Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:05;;;;;;;12.55;4.90;;;13.70;99.90;;;;;;5092386;28;20264;-73
2022/10/24 00:02:31;;;;;;;13.32;4.65;;;13.60;99.90;;;;;;5093516;28;20408;-74
2022/10/24 00:04:56;;;;;;;11.25;4.13;;;13.60;99.90;;;;;;5092667;28;20052;-73
2022/10/24 00:07:22;;;;;;;13.02;5.10;;;13.80;99.90;;;;;;5093469;28;20052;-71
2022/10/24 00:09:48;;;;;;;9.90;4.30;;;13.60;99.90;;;;;;5093439;28;20036;-75
2022/10/24 00:12:14;;;;;;;16.13;4.28;;;13.30;99.90;;;;;;5091768;28;20051;-74
2022/10/24 00:14:39;;;;;;;9.77;3.97;;;13.90;99.90;;;;;;5093178;28;20036;-73
2022/10/24 00:17:06;;;;;;;7.78;4.45;;;13.40;99.90;;;;;;5092954;28;20048;-73
2022/10/24 00:19:32;;;;;;;11.85;4.43;;;13.60;99.90;;;;;;5093210;28;20044;-73
2022/10/24 00:21:57;;;;;;;8.25;3.60;;;13.60;99.90;;;;;;5093153;28;20044;-73
2022/10/24 00:24:24;;;;;;;8.18;3.90;;;13.60;99.90;;;;;;5092017;28;20066;-72
2022/10/24 00:26:50;;;;;;;10.63;3.83;;;13.70;99.90;;;;;;5093032;28;20044;-74
2022/10/24 00:29:15;;;;;;;;;;;13.60;99.90;;;;;;5093403;28;20051;-73
2022/10/24 00:31:41;;;;;;;9.00;3.47;;;13.50;99.90;;;;;;5092668;28;20293;-72
2022/10/24 00:34:07;;;;;;;18.05;3.83;;;13.50;99.90;;;;;;5092552;28;20129;-75
2022/10/24 00:36:33;;;;;;;;;;;13.50;99.90;;;;;;5093002;28;20354;-73
2022/10/24 00:38:59;;;;;;;8.88;3.50;;;13.30;99.90;;;;;;5092807;28;19972;-73
2022/10/24 00:41:34;;;;;;;11.52;4.18;;;14.00;99.90;;;;;;5092747;28;20044;-72
2022/10/24 00:44:19;;;;;;;9.40;3.53;;;13.50;99.90;;;;;;5092462;28;20373;-72
2022/10/24 00:47:19;;;;;;;7.93;3.60;;;13.80;99.90;;;;;;5092775;28;20184;-72
2022/10/24 00:49:50;;;;;;;12.18;3.30;;;13.50;99.90;;;;;;5090405;28;20052;-72
2022/10/24 00:52:22;;;;;;;6.70;3.50;;;13.70;99.90;;;;;;5092531;28;20055;-72
2022/10/24 00:54:49;;;;;;;8.38;3.47;;;13.50;99.90;;;;;;5091338;28;20127;-72
2022/10/24 00:57:34;;;;;;;12.63;3.20;;;13.40;99.90;;;;;;5091448;28;20460;-72
2022/10/24 01:00:08;;;;;;;9.40;3.20;;;13.20;99.90;;;;;;5092250;28;20124;-73
2022/10/24 01:02:34;;;;;;;8.18;3.17;;;13.50;99.90;;;;;;5092386;28;20484;-73
2022/10/24 01:05:02;;;;;;;12.60;3.60;;;13.70;99.90;;;;;;5092350;28;20086;-72
2022/10/24 01:07:49;;;;;;;13.63;3.65;;;13.70;99.90;;;;;;5092609;28;20047;-72
2022/10/24 01:10:29;;;;;;;6.90;3.20;;;13.20;99.90;;;;;;5091943;28;20149;-71
2022/10/24 01:13:07;;;;;;;11.50;2.92;;;14.80;99.90;;;;;;5092097;28;20047;-75
2022/10/24 01:15:39;;;;;;;10.30;3.17;;;13.30;99.90;;;;;;5092278;28;20483;-72
2022/10/24 01:18:23;;;;;;;7.47;3.15;;;13.70;99.90;;;;;;5092229;28;20051;-73
2022/10/24 01:21:27;;;;;;;8.95;3.10;;;13.50;99.90;;;;;;5092274;28;20048;-73
2022/10/24 01:24:15;;;;;;;13.90;3.25;;;13.40;99.90;;;;;;5090638;28;20052;-73
2022/10/24 01:27:01;;;;;;;7.25;2.83;;;13.50;99.90;;;;;;5091859;28;20512;-74
2022/10/24 01:30:06;;;;;;;12.50;3.00;;;13.70;99.90;;;;;;5091885;28;20492;-72
2022/10/24 01:33:14;;;;;;;9.75;3.08;;;13.50;99.90;;;;;;5069179;28;20528;-73
2022/10/24 01:36:09;;;;;;;7.00;2.72;;;13.60;99.90;;;;;;4989897;28;20617;-73
2022/10/24 01:38:43;;;;;;;6.53;2.65;;;13.60;99.90;;;;;;5086892;28;20547;-74
2022/10/24 01:41:20;;;;;;;11.27;2.88;;;14.00;99.90;;;;;;5092019;28;20396;-75
2022/10/24 01:44:15;;;;;;;10.00;3.17;;;13.50;99.90;;;;;;5090485;28;20460;-75
2022/10/24 01:46:47;;;;;;;12.32;3.67;;;13.80;99.90;;;;;;5091984;28;20079;-74
2022/10/24 01:49:16;;;;;;;8.85;2.80;;;13.60;99.90;;;;;;5091990;28;20059;-74
2022/10/24 01:51:43;;;;;;;13.32;3.30;;;13.80;99.90;;;;;;5091909;28;20052;-72
2022/10/24 01:54:12;;;;;;;7.22;2.72;;;13.50;99.90;;;;;;5091771;28;20039;-74
2022/10/24 01:56:37;;;;;;;10.77;3.53;;;13.80;99.90;;;;;;5091682;28;20048;-74
2022/10/24 01:59:27;;;;;;;9.10;2.70;;;13.80;99.90;;;;;;5092012;28;20044;-74
2022/10/24 02:02:07;;;;;;;6.88;2.47;;;13.90;99.90;;;;;;5073659;28;20048;-74
2022/10/24 02:04:37;;;;;;;13.73;3.00;;;13.60;99.90;;;;;;5090845;28;20052;-74
2022/10/24 02:07:07;;;;;;;18.15;3.47;;;13.30;99.90;;;;;;5091731;28;20075;-74
2022/10/24 02:09:36;;;;;;;9.63;3.10;;;13.80;99.90;;;;;;5090845;28;20091;-74
2022/10/24 02:12:04;;;;;;;13.95;3.55;;;13.60;99.90;;;;;;5091474;28;20418;-74
2022/10/24 02:14:34;;;;;;;14.95;3.13;;;13.70;99.90;;;;;;5091595;28;20075;-73
2022/10/24 02:17:01;;;;;;;6.18;2.88;;;14.00;99.90;;;;;;5091699;28;20048;-74
2022/10/24 02:19:28;;;;;;;9.82;2.83;;;14.00;99.90;;;;;;5091554;28;20153;-73
2022/10/24 02:22:20;;;;;;;7.70;2.88;;;13.80;99.90;;;;;;5091586;28;20119;-74
2022/10/24 02:24:55;;;;;;;11.27;3.10;;;14.00;99.90;;;;;;5094421;28;20059;-75
2022/10/24 02:27:37;;;;;;;14.95;3.15;;;13.80;99.90;;;;;;5095091;28;20048;-73
2022/10/24 02:30:07;;;;;;;12.05;3.53;;;14.10;99.90;;;;;;5095330;28;20396;-74
2022/10/24 02:32:40;;;;;;;9.85;3.33;;;13.90;99.90;;;;;;5094132;28;20052;-75
2022/10/24 02:35:08;;;;;;;15.15;4.35;;;14.20;99.90;;;;;;5095250;28;20476;-75
2022/10/24 02:37:38;;;;;;;8.93;3.20;;;14.30;99.90;;;;;;5095195;28;20051;-73
2022/10/24 02:40:07;;;;;;;14.60;3.97;;;14.10;99.90;;;;;;5076958;28;20479;-75
2022/10/24 02:42:34;;;;;;;11.32;3.33;;;13.90;99.90;;;;;;5094758;28;20569;-74
2022/10/24 02:45:00;;;;;;;8.00;3.10;;;14.20;99.90;;;;;;5095001;28;20040;-74
2022/10/24 02:47:28;;;;;;;11.50;3.88;;;14.10;99.90;;;;;;5094950;28;20079;-73
2022/10/24 02:49:54;;;;;;;14.13;3.78;;;14.30;99.90;;;;;;5093614;28;20487;-75
2022/10/24 02:52:20;;;;;;;;;;;14.00;99.90;;;;;;5095333;28;20055;-74
2022/10/24 02:54:46;;;;;;;13.07;3.83;;;15.00;99.90;;;;;;5094542;28;19970;-74
2022/10/24 02:57:13;;;;;;;14.95;3.42;;;14.20;99.90;;;;;;5094827;28;20083;-74
2022/10/24 02:59:40;;;;;;;7.95;3.22;;;14.30;99.90;;;;;;5093478;28;20054;-72
2022/10/24 03:02:05;;;;;;;7.95;4.35;;;14.30;99.90;;;;;;5094678;28;20052;-74
2022/10/24 03:04:31;;;;;;;10.00;3.00;;;14.10;99.90;;;;;;5094705;28;20043;-72
2022/10/24 03:06:57;;;;;;;12.25;3.78;;;13.80;99.90;;;;;;5094699;28;20769;-74
2022/10/24 03:09:22;;;;;;;;;;;13.90;99.90;;;;;;5094715;28;20048;-74
2022/10/24 03:11:48;;;;;;;10.77;3.92;;;13.90;99.90;;;;;;5094584;28;20333;-74
2022/10/24 03:14:14;;;;;;;;;;;13.60;99.90;;;;;;5094809;28;20066;-74
2022/10/24 03:16:40;;;;;;;12.40;3.72;;;14.10;99.90;;;;;;5094431;28;19920;-73
2022/10/24 03:19:05;;;;;;;15.23;4.00;;;14.30;99.90;;;;;;5093384;28;20048;-74
2022/10/24 03:21:32;;;;;;;12.90;3.78;;;13.80;99.90;;;;;;5094429;28;20051;-74
2022/10/24 03:23:57;;;;;;;13.18;3.47;;;14.30;99.90;;;;;;5094011;28;20609;-75
2022/10/24 03:26:23;;;;;;;11.55;3.40;;;14.30;99.90;;;;;;5076396;28;20048;-74
2022/10/24 03:28:49;;;;;;;8.93;3.75;;;14.30;99.90;;;;;;5094286;28;20484;-73
2022/10/24 03:31:14;;;;;;;12.75;3.20;;;14.20;99.90;;;;;;5092887;28;20086;-73
2022/10/24 03:33:40;;;;;;;10.93;3.17;;;14.60;99.90;;;;;;5093778;28;20092;-73
2022/10/24 03:36:06;;;;;;;11.45;3.70;;;14.40;99.90;;;;;;5094318;28;20056;-74
2022/10/24 03:38:31;;;;;;;12.55;2.78;;;14.60;99.90;;;;;;5093908;28;20044;-73
2022/10/24 03:40:57;;;;;;;10.07;2.92;;;14.30;99.90;;;;;;5093016;28;20048;-73
2022/10/24 03:43:23;;;;;;;9.45;3.30;;;14.40;99.90;;;;;;5093915;28;20047;-74
2022/10/24 03:45:48;;;;;;;8.93;3.30;;;14.30;99.90;;;;;;5094213;28;20043;-75
2022/10/24 03:48:14;;;;;;;9.45;2.83;;;14.60;99.90;;;;;;5092679;28;20392;-73
2022/10/24 03:50:40;;;;;;;;;;;14.40;99.90;;;;;;5094375;28;20098;-72
2022/10/24 03:53:06;;;;;;;13.05;3.35;;;14.40;99.90;;;;;;5093819;28;19920;-73
2022/10/24 03:55:31;;;;;;;8.73;3.10;;;14.10;99.90;;;;;;5093758;28;20032;-73
2022/10/24 03:57:57;;;;;;;;;;;14.40;99.90;;;;;;5094108;28;20476;-74
2022/10/24 04:00:23;;;;;;;16.63;3.20;;;14.60;99.90;;;;;;5093492;28;19924;-73
2022/10/24 04:02:51;;;;;;;10.60;3.05;;;14.70;99.90;;;;;;5093625;28;20100;-74
2022/10/24 04:05:17;;;;;;;10.02;3.13;;;15.20;99.90;;;;;;5093541;28;20089;-74
2022/10/24 04:07:43;;;;;;;13.75;3.10;;;14.20;99.90;;;;;;5092280;28;20131;-72
2022/10/24 04:10:09;;;;;;;10.45;3.08;;;14.40;99.90;;;;;;5093526;28;20170;-73
2022/10/24 04:12:34;;;;;;;9.80;2.78;;;14.30;99.90;;;;;;5092101;28;20120;-74
2022/10/24 04:15:00;;;;;;;10.75;3.08;;;14.60;99.90;;;;;;5093013;28;20079;-71
2022/10/24 04:17:26;;;;;;;9.45;3.13;;;14.60;99.90;;;;;;5093316;28;20136;-72
2022/10/24 04:19:52;;;;;;;13.85;3.65;;;14.60;99.90;;;;;;5093298;28;20044;-71
2022/10/24 04:22:17;;;;;;;10.60;3.25;;;14.40;99.90;;;;;;5092941;28;20051;-72
2022/10/24 04:24:43;;;;;;;13.35;2.85;;;14.20;99.90;;;;;;5093193;28;20660;-73
2022/10/24 04:27:09;;;;;;;8.18;2.55;;;14.40;99.90;;;;;;5093019;28;20092;-74
2022/10/24 04:29:34;;;;;;;11.23;3.33;;;14.20;99.90;;;;;;5093078;28;20387;-74
2022/10/24 04:32:00;;;;;;;6.55;2.92;;;14.30;99.90;;;;;;5093039;28;20526;-75
2022/10/24 04:34:26;;;;;;;5.28;2.58;;;14.10;99.90;;;;;;5091301;28;20452;-74
2022/10/24 04:36:52;;;;;;;;;;;14.00;99.90;;;;;;5093124;28;20389;-74
2022/10/24 04:39:18;;;;;;;6.68;2.83;;;14.00;99.90;;;;;;5092944;28;20364;-73
2022/10/24 04:41:44;;;;;;;11.18;3.00;;;14.00;99.90;;;;;;5092828;28;20403;-73
2022/10/24 04:44:11;;;;;;;13.10;3.05;;;14.20;99.90;;;;;;5092744;28;20044;-71
2022/10/24 04:46:37;;;;;;;8.55;3.20;;;14.40;99.90;;;;;;5090847;28;20094;-73
2022/10/24 04:49:03;;;;;;;8.40;3.08;;;14.00;99.90;;;;;;5092688;28;20079;-72
2022/10/24 04:51:28;;;;;;;12.75;2.97;;;14.00;99.90;;;;;;5092396;28;20087;-73
2022/10/24 04:53:54;;;;;;;9.05;2.83;;;14.00;99.90;;;;;;5091431;28;20086;-73
2022/10/24 04:56:20;;;;;;;12.90;3.17;;;13.90;99.90;;;;;;5092626;28;20392;-73
2022/10/24 04:58:46;;;;;;;13.48;2.80;;;13.80;99.90;;;;;;5092576;28;20049;-73
2022/10/24 05:01:11;;;;;;;15.38;3.38;;;13.60;99.90;;;;;;5092574;28;20492;-73
2022/10/24 05:03:37;;;;;;;12.30;2.90;;;13.50;99.90;;;;;;5092539;28;20047;-73
2022/10/24 05:06:03;;;;;;;;;;;13.80;99.90;;;;;;5092601;28;20036;-71
2022/10/24 05:08:28;;;;;;;5.65;2.65;;;13.70;99.90;;;;;;5092414;28;19923;-72
2022/10/24 05:10:54;;;;;;;8.32;2.63;;;13.40;99.90;;;;;;5092421;28;20044;-71
2022/10/24 05:13:20;;;;;;;12.20;3.25;;;13.80;99.90;;;;;;5091992;28;20044;-69
2022/10/24 05:15:45;;;;;;;8.50;2.50;;;13.90;99.90;;;;;;5092275;28;20097;-70
2022/10/24 05:18:11;;;;;;;6.75;2.88;;;13.80;99.90;;;;;;5092282;28;20044;-71
2022/10/24 05:20:37;;;;;;;10.50;3.17;;;13.80;99.90;;;;;;5091980;28;20130;-72
2022/10/24 05:23:03;;;;;;;17.00;3.05;;;13.90;99.90;;;;;;5092210;28;20060;-71
2022/10/24 05:25:29;;;;;;;9.13;2.65;;;13.40;99.90;;;;;;5092214;28;20461;-72
2022/10/24 05:27:55;;;;;;;11.00;3.33;;;13.80;99.90;;;;;;5092176;28;20091;-70
2022/10/24 05:30:20;;;;;;;9.93;2.70;;;13.60;99.90;;;;;;5092086;28;20047;-70
2022/10/24 05:32:46;;;;;;;10.75;2.90;;;13.70;99.90;;;;;;5092191;28;20089;-71
2022/10/24 05:35:12;;;;;;;10.43;2.88;;;13.50;99.90;;;;;;5091780;28;20487;-71
2022/10/24 05:37:38;;;;;;;7.22;2.58;;;13.60;99.90;;;;;;5092126;28;20037;-71
2022/10/24 05:40:07;;;;;;;5.75;2.88;;;13.70;99.90;;;;;;5092095;28;20075;-72
2022/10/24 05:42:32;;;;;;;7.15;2.40;;;13.80;99.90;;;;;;5092058;28;20101;-71
2022/10/24 05:44:58;;;;;;;9.07;2.60;;;13.90;99.90;;;;;;5091140;28;20185;-70
2022/10/24 05:47:24;;;;;;;6.70;2.40;;;13.70;99.90;;;;;;5092346;28;20543;-70
2022/10/24 05:49:49;;;;;;;14.07;3.38;;;13.80;99.90;;;;;;5091883;28;20040;-71
2022/10/24 05:52:15;;;;;;;9.68;2.30;;;13.80;99.90;;;;;;5090970;28;20163;-73
2022/10/24 05:54:40;;;;;;;7.72;2.50;;;13.80;99.90;;;;;;5091618;28;20087;-74
2022/10/24 05:57:06;;;;;;;9.95;2.40;;;14.00;99.90;;;;;;5092805;28;20044;-73
2022/10/24 05:59:32;;;;;;;4.93;2.03;;;13.80;99.90;;;;;;5094705;28;20051;-71
2022/10/24 06:01:57;;;;;;;10.45;2.00;;;14.10;99.90;;;;;;5094731;28;20047;-72
2022/10/24 06:04:23;;;;;;;6.15;2.10;;;14.00;99.90;;;;;;5094435;28;20038;-73
2022/10/24 06:06:49;;;;;;;7.35;2.30;;;14.00;99.90;;;;;;5094805;28;20043;-71
2022/10/24 06:09:15;;;;;;;9.05;3.60;;;14.20;99.90;;;;;;5095550;28;20047;-74
2022/10/24 06:11:41;;;;;;;7.47;2.10;;;14.10;99.90;;;;;;5095842;28;20048;-70
2022/10/24 06:14:07;;;;;;;11.57;2.22;;;13.90;99.90;;;;;;5093753;28;20123;-70
2022/10/24 06:16:33;;;;;;;5.32;2.13;;;13.80;99.90;;;;;;5095368;28;20130;-70
2022/10/24 06:18:59;;;;;;;6.60;2.30;;;14.10;99.90;;;;;;5091226;28;20051;-70
2022/10/24 06:21:25;;;;;;;26.45;2.97;;;14.30;99.90;;;;;;5094886;28;20190;-71
2022/10/24 06:23:51;;;;;;;6.53;2.70;;;14.00;99.90;;;;;;5094987;28;20122;-72
2022/10/24 06:26:17;;;;;;;;;;;14.00;99.90;;;;;;5094647;28;20396;-72
2022/10/24 06:28:43;;;;;;;9.13;2.40;;;14.10;99.90;;;;;;5094255;28;19920;-72
2022/10/24 06:31:11;;;;;;;8.68;2.13;;;13.70;99.90;;;;;;5094390;28;20046;-70
2022/10/24 06:33:37;;;;;;;8.05;2.05;;;14.00;99.90;;;;;;5093390;28;20051;-70
2022/10/24 06:36:04;;;;;;;16.35;3.47;;;14.10;99.90;;;;;;5094851;28;20121;-71
2022/10/24 06:38:33;;;;;;;7.03;1.92;;;14.20;99.90;;;;;;5094672;28;20048;-70
2022/10/24 06:41:05;;;;;;;6.38;2.42;;;13.90;99.90;;;;;;5094151;28;20381;-69
2022/10/24 06:43:31;;;;;;;13.07;2.00;;;14.00;99.90;;;;;;5094845;28;20074;-69
2022/10/24 06:45:57;;;;;;;9.10;2.08;;;14.10;99.90;;;;;;5094674;28;20043;-70
2022/10/24 06:48:22;;;;;;;15.50;1.98;;;14.50;99.90;;;;;;5093869;28;20050;-69
2022/10/24 06:50:48;;;;;;;11.90;2.08;;;14.10;99.90;;;;;;5093321;28;20192;-71
2022/10/24 06:53:13;;;;;;;10.05;1.90;;;14.20;99.90;;;;;;5093314;28;20055;-70
2022/10/24 06:55:39;;;;;;;8.95;2.42;;;14.50;99.90;;;;;;5094052;28;20048;-70
2022/10/24 07:04:31;;;;;;;9.73;1.88;;;14.40;99.90;;;;;;5150038;27;20111;-69
2022/10/24 07:06:56;;;;;;;;;;;14.50;99.90;;;;;;5130351;28;20133;-69
2022/10/24 07:09:22;;;;;;;6.32;1.95;;;14.20;99.90;;;;;;5129789;28;20260;-68
2022/10/24 07:11:48;;;;;;;8.38;1.92;;;14.50;99.90;;;;;;5129382;28;20096;-68
2022/10/24 07:14:13;;;;;;;7.85;1.60;;;14.20;99.90;;;;;;5111350;28;20096;-67
2022/10/24 07:16:39;;;;;;;10.80;1.58;;;14.60;99.90;;;;;;5129454;28;20051;-69
2022/10/24 07:19:05;;;;;;;8.30;2.42;;;14.60;99.90;;;;;;5128950;28;20142;-70
2022/10/24 07:21:32;;;;;;;7.53;2.13;;;14.30;99.90;;;;;;5129583;28;20058;-67
2022/10/24 07:23:59;;;;;;;9.60;2.15;;;14.30;99.90;;;;;;5122495;28;20039;-69
2022/10/24 07:26:27;;;;;;;8.82;2.00;;;14.60;99.90;;;;;;5109627;28;20051;-74
2022/10/24 07:28:55;;;;;;;8.32;2.05;;;14.50;99.90;;;;;;5129274;28;20055;-69
2022/10/24 07:31:23;;;;;;;7.60;2.08;;;14.80;99.90;;;;;;5124302;28;20112;-71
2022/10/24 07:33:50;;;;;;;10.07;1.70;;;14.80;99.90;;;;;;5128169;28;20047;-69
2022/10/24 07:36:22;;;;;;;8.05;1.40;;;14.40;99.90;;;;;;5128193;28;20515;-71
2022/10/24 07:38:49;;;;;;;11.25;1.70;;;14.60;99.90;;;;;;5128803;28;20047;-67
2022/10/24 07:41:15;;;;;;;7.72;1.77;;;14.80;99.90;;;;;;5128153;28;20093;-68
2022/10/24 07:43:40;;;;;;;9.15;1.73;;;14.90;99.90;;;;;;5128499;28;20079;-65
2022/10/24 07:46:07;;;;;;;;;;;14.80;99.90;;;;;;5128147;28;20111;-69
2022/10/24 07:48:33;;;;;;;9.60;1.92;;;15.10;99.90;;;;;;5127829;28;19931;-69
2022/10/24 07:50:58;;;;;;;7.78;1.55;;;15.00;99.90;;;;;;5109580;28;20043;-68
2022/10/24 07:53:26;;;;;;;10.77;2.22;;;14.80;99.90;;;;;;5110141;28;20061;-67
2022/10/24 07:55:53;;;;;;;13.52;2.03;;;14.80;99.90;;;;;;5127509;28;20043;-71
2022/10/24 07:58:19;;;;;;;9.65;1.35;;;15.40;99.90;;;;;;5109621;28;20516;-79
2022/10/24 08:00:46;;;;;;;8.77;1.85;;;14.90;99.90;;;;;;5128447;28;20081;-73
2022/10/24 08:03:12;;;;;;;11.40;2.85;;;15.20;99.90;;;;;;5127888;28;20508;-75
2022/10/24 08:05:41;;;;;;;9.63;2.00;;;15.00;99.90;;;;;;5128830;28;20043;-74
2022/10/24 08:08:07;;;;;;;9.70;2.55;;;15.20;99.90;;;;;;5110430;28;20051;-71
2022/10/24 08:10:33;;;;;;;;;;;15.30;99.90;;;;;;5128014;28;20156;-73
2022/10/24 08:12:59;;;;;;;11.18;2.22;;;15.20;99.90;;;;;;5128308;28;20006;-74
2022/10/24 08:15:26;;;;;;;;;;;15.30;99.90;;;;;;5082248;28;20043;-73
2022/10/24 08:17:53;;;;;;;7.15;1.70;;;15.20;99.90;;;;;;5114179;28;20500;-75
2022/10/24 08:20:20;;;;;;;14.93;1.88;;;15.20;99.90;;;;;;5114543;28;20051;-75
2022/10/24 08:22:46;;;;;;;8.95;1.80;;;15.20;99.90;;;;;;5114544;28;20118;-72
2022/10/24 08:25:13;;;;;;;6.38;1.70;;;16.30;99.90;;;;;;5078960;28;20043;-74
2022/10/24 08:27:40;;;;;;;8.95;1.83;;;15.30;99.90;;;;;;5114440;28;20112;-72
2022/10/24 08:30:06;;;;;;;11.55;1.70;;;15.30;99.90;;;;;;5114168;28;20089;-72
2022/10/24 08:32:33;;;;;;;9.82;2.35;;;15.00;99.90;;;;;;5095409;28;20102;-73
2022/10/24 08:34:59;;;;;;;10.88;2.03;;;15.40;99.90;;;;;;5113263;28;20055;-74
2022/10/24 08:37:24;;;;;;;17.75;2.95;;;15.60;99.90;;;;;;5095409;28;20043;-73
2022/10/24 08:39:54;;;;;;;;;;;15.60;99.90;;;;;;5115297;28;20052;-73
2022/10/24 08:42:23;;;;;;;5.55;1.90;;;15.80;99.90;;;;;;5079553;28;20390;-73
2022/10/24 08:44:49;;;;;;;7.53;1.80;;;15.60;99.90;;;;;;5114519;28;20478;-69
2022/10/24 08:47:34;;;;;;;;;;;15.70;99.90;;;;;;5115057;28;20051;-72
2022/10/24 08:50:09;;;;;;;10.10;2.08;;;15.60;99.90;;;;;;5096640;28;20435;-73
2022/10/24 08:52:42;;;;;;;9.43;1.60;;;15.70;99.90;;;;;;5114716;28;20047;-71
2022/10/24 08:55:17;;;;;;;9.90;2.15;;;15.70;99.90;;;;;;5114572;28;20044;-74
2022/10/24 08:57:49;;;;;;;9.57;1.65;;;15.90;99.90;;;;;;5079427;28;20120;-74
2022/10/24 09:00:17;;;;;;;5.65;1.48;;;15.80;99.90;;;;;;5114456;28;20043;-71
2022/10/24 09:02:48;;;;;;;6.55;1.60;;;16.20;99.90;;;;;;5092466;28;20105;-73
2022/10/24 09:05:24;;;;;;;6.47;1.50;;;16.00;99.90;;;;;;5094007;28;20522;-73
2022/10/24 09:08:02;;;;;;;7.60;1.67;;;16.20;99.90;;;;;;5094329;28;20070;-70
2022/10/24 09:10:49;;;;;;;10.90;1.60;;;16.00;99.90;;;;;;5092736;28;20139;-74
2022/10/24 09:13:16;;;;;;;10.80;2.13;;;16.30;99.90;;;;;;5092676;28;20056;-72
2022/10/24 09:15:44;;;;;;;7.43;1.67;;;16.30;99.90;;;;;;5092776;28;20553;-74
2022/10/24 09:18:20;;;;;;;9.45;2.00;;;16.30;99.90;;;;;;5092512;28;20040;-74
2022/10/24 09:20:47;;;;;;;8.32;1.90;;;16.50;99.90;;;;;;5093709;28;20101;-72
2022/10/24 09:23:15;;;;;;;9.75;1.50;;;16.60;99.90;;;;;;5092514;28;20453;-73
2022/10/24 09:25:46;;;;;;;8.85;1.48;;;16.40;99.90;;;;;;5093070;28;20044;-72
2022/10/24 09:28:12;;;;;;;5.30;1.80;;;16.70;99.90;;;;;;5093121;28;20150;-74
2022/10/24 09:30:39;;;;;;;5.47;1.70;;;16.70;99.90;;;;;;5092369;28;20044;-75
2022/10/24 09:33:29;;;;;;;11.18;2.00;;;16.70;99.90;;;;;;5092808;28;20097;-72
2022/10/24 09:35:58;;;;;;;4.68;1.55;;;16.90;99.90;;;;;;5093653;28;20124;-71
2022/10/24 09:38:34;;;;;;;4.90;1.50;;;16.30;99.90;;;;;;5093545;28;20048;-69
2022/10/24 09:41:16;;;;;;;9.98;2.47;;;16.30;99.90;;;;;;5092228;28;20048;-71
2022/10/24 09:43:49;;;;;;;7.90;1.77;;;16.30;99.90;;;;;;5092123;28;20051;-72
2022/10/24 09:46:25;;;;;;;7.70;1.50;;;16.20;99.90;;;;;;5093295;28;20122;-71
2022/10/24 09:48:55;;;;;;;8.15;2.17;;;15.90;99.90;;;;;;5092246;28;20399;-75
2022/10/24 09:51:32;;;;;;;9.68;1.85;;;16.10;99.90;;;;;;5091996;28;20084;-72
2022/10/24 09:54:18;;;;;;;7.72;1.75;;;16.50;99.90;;;;;;5092098;28;20398;-70
2022/10/24 09:56:47;;;;;;;9.57;1.90;;;16.30;99.90;;;;;;5091843;28;20044;-72
2022/10/24 09:59:25;;;;;;;10.40;1.95;;;16.00;99.90;;;;;;5091719;28;20861;-71
2022/10/24 10:01:51;;;;;;;9.13;2.60;;;16.10;99.90;;;;;;5075111;28;20066;-75
2022/10/24 10:04:18;;;;;;;;;;;16.20;99.90;;;;;;5109416;28;20055;-70
2022/10/24 10:06:46;;;;;;;12.07;2.42;;;16.50;99.90;;;;;;5113214;28;19963;-71
2022/10/24 10:09:15;;;;;;;9.20;2.10;;;16.10;99.90;;;;;;5094865;28;20395;-72
2022/10/24 10:11:41;;;;;;;10.40;1.63;;;15.90;99.90;;;;;;5112599;28;20404;-74
2022/10/24 10:14:23;;;;;;;11.73;2.17;;;16.40;99.90;;;;;;5113055;28;20438;-72
2022/10/24 10:17:01;;;;;;;18.52;2.33;;;16.10;99.90;;;;;;5113066;28;20048;-73
2022/10/24 10:19:31;;;;;;;10.32;2.13;;;15.80;99.90;;;;;;5094910;28;20044;-71
2022/10/24 10:22:00;;;;;;;8.80;1.98;;;15.70;99.90;;;;;;5113146;28;20044;-74
2022/10/24 10:24:36;;;;;;;12.85;2.10;;;15.90;99.90;;;;;;5112523;28;20089;-74
2022/10/24 10:27:33;;;;;;;13.17;2.80;;;15.90;99.90;;;;;;5112911;28;20044;-71
2022/10/24 10:30:13;;;;;;;11.13;2.80;;;16.10;99.90;;;;;;5112771;28;20281;-72
2022/10/24 10:32:45;;;;;;;7.15;1.95;;;16.40;99.90;;;;;;5094443;28;20411;-72
2022/10/24 10:35:16;;;;;;;9.55;2.08;;;16.30;99.90;;;;;;5112758;28;20047;-71
2022/10/24 10:38:12;;;;;;;8.18;1.73;;;16.50;99.90;;;;;;5112515;28;20083;-74
2022/10/24 10:41:02;;;;;;;7.60;2.00;;;16.80;99.90;;;;;;5094170;28;20048;-72
2022/10/24 10:43:57;;;;;;;7.95;2.58;;;16.90;99.90;;;;;;5112606;28;20036;-74
2022/10/24 10:46:56;;;;;;;20.15;2.40;;;16.70;99.90;;;;;;5094609;28;20047;-72
2022/10/24 10:49:33;;;;;;;15.93;2.72;;;16.40;99.90;;;;;;5112608;28;20062;-74
2022/10/24 10:52:09;;;;;;;12.07;2.10;;;16.50;99.90;;;;;;5112262;28;20544;-70
2022/10/24 10:54:56;;;;;;;12.63;2.72;;;16.70;99.90;;;;;;5112329;28;20070;-71
2022/10/24 10:57:47;;;;;;;11.20;2.00;;;16.30;99.90;;;;;;5112580;28;20176;-69
2022/10/24 11:01:00;;;;;;;14.57;2.15;;;16.10;99.90;;;;;;5064471;28;20059;-71
2022/10/24 11:03:46;;;;;;;11.30;2.42;;;16.30;99.90;;;;;;5102805;28;20052;-72
2022/10/24 11:06:30;;;;;;;12.07;2.30;;;16.70;99.90;;;;;;5112403;28;20052;-70
2022/10/24 11:09:33;;;;;;;13.45;3.03;;;16.30;99.90;;;;;;5112184;28;20068;-71
2022/10/24 11:12:21;;;;;;;7.65;2.10;;;16.20;99.90;;;;;;5043019;28;20139;-72
2022/10/24 11:15:01;;;;;;;11.90;2.42;;;16.50;99.90;;;;;;5094332;28;20048;-72
2022/10/24 11:17:34;;;;;;;14.05;2.58;;;16.10;99.90;;;;;;5094207;28;20451;-71
2022/10/24 11:20:18;;;;;;;8.63;2.00;;;15.80;99.90;;;;;;5112340;28;20157;-71
2022/10/24 11:23:16;;;;;;;10.18;2.38;;;16.00;99.90;;;;;;5093991;28;20047;-72
2022/10/24 11:25:48;;;;;;;8.77;2.40;;;15.90;99.90;;;;;;5092029;28;20052;-72
2022/10/24 11:28:40;;;;;;;12.02;2.42;;;15.90;99.90;;;;;;5094650;28;20061;-71
2022/10/24 11:31:12;;;;;;;13.40;3.03;;;15.80;99.90;;;;;;5112187;28;20475;-75
2022/10/24 11:33:45;;;;;;;17.40;2.70;;;15.60;99.90;;;;;;5082852;28;20086;-74
2022/10/24 11:36:26;;;;;;;12.77;2.80;;;15.50;99.90;;;;;;5090200;28;20052;-73
2022/10/24 11:39:09;;;;;;;20.17;4.43;;;15.50;99.90;;;;;;5069416;28;20119;-77
2022/10/24 11:41:52;;;;;;;12.75;2.70;;;15.50;99.90;;;;;;5112070;28;20059;-73
2022/10/24 11:44:46;;;;;;;13.93;2.45;;;15.40;99.90;;;;;;5093704;28;20043;-73
2022/10/24 11:47:24;;;;;;;14.90;2.33;;;15.50;99.90;;;;;;5095589;28;20047;-73
2022/10/24 11:49:57;;;;;;;11.98;2.45;;;15.40;99.90;;;;;;5094772;28;20100;-74
2022/10/24 11:52:27;;;;;;;20.73;2.65;;;15.40;99.90;;;;;;5114951;28;20043;-75
2022/10/24 11:55:21;;;;;;;12.82;2.33;;;15.30;99.90;;;;;;5114768;28;20062;-73
2022/10/24 11:57:57;;;;;;;14.52;2.33;;;15.40;99.90;;;;;;5110975;28;20530;-77
2022/10/24 12:00:36;;;;;;;19.88;3.00;;;15.50;99.90;;;;;;5095142;28;20789;-80
2022/10/24 12:03:38;;;;;;;25.17;4.07;;;14.90;99.90;;;;;;5095663;28;20043;-73
2022/10/24 12:06:24;;;;;;;30.83;4.25;;;14.70;99.90;;;;;;5115319;28;20098;-74
2022/10/24 12:09:14;;;;;;;13.18;2.72;;;14.30;99.90;;;;;;5115538;28;20134;-76
2022/10/24 12:11:51;;;;;;;15.25;2.65;;;13.90;99.90;;;;;;5115485;28;20051;-75
2022/10/24 12:14:50;;;;;;;13.88;3.10;;;14.00;99.90;;;;;;5115358;28;20051;-79
2022/10/24 12:17:37;;;;;;;13.90;2.70;;;14.00;99.90;;;;;;5115289;28;20057;-78
2022/10/24 12:20:10;;;;;;;19.58;3.45;;;13.70;99.90;;;;;;5096925;28;20090;-79
2022/10/24 12:22:40;;;;;;;17.92;2.90;;;13.80;99.90;;;;;;5115147;28;20118;-79
2022/10/24 12:25:36;;;;;;;21.13;3.17;;;14.10;99.90;;;;;;5115252;28;20054;-80
2022/10/24 12:28:17;;;;;;;20.98;2.65;;;14.30;99.90;;;;;;5115134;28;20101;-73
2022/10/24 12:31:02;;;;;;;14.20;2.90;;;14.60;99.90;;;;;;5115066;28;20087;-76
2022/10/24 12:33:28;;;;;;;15.82;2.47;;;14.80;99.90;;;;;;5096480;28;20518;-77
2022/10/24 12:35:56;;;;;;;23.65;3.42;;;15.30;99.90;;;;;;5096770;28;20043;-80
2022/10/24 12:38:27;;;;;;;15.85;2.30;;;14.80;99.90;;;;;;5114940;28;20044;-78
2022/10/24 12:41:05;;;;;;;13.20;2.40;;;15.10;99.90;;;;;;5114870;28;20047;-78
2022/10/24 12:43:37;;;;;;;14.15;2.90;;;15.70;99.90;;;;;;5114833;28;20090;-77
2022/10/24 12:46:14;;;;;;;18.30;2.83;;;15.10;99.90;;;;;;5115245;28;20096;-77
2022/10/24 12:49:00;;;;;;;10.32;1.90;;;15.70;99.90;;;;;;5096477;28;20044;-75
2022/10/24 12:51:35;;;;;;;11.65;2.20;;;15.70;99.90;;;;;;5079030;28;20134;-75
2022/10/24 12:54:02;;;;;;;11.60;2.10;;;15.90;99.90;;;;;;5114709;28;20044;-77
2022/10/24 12:56:29;;;;;;;12.32;2.28;;;16.10;99.90;;;;;;5096546;28;20134;-75
2022/10/24 12:59:02;;;;;;;10.98;2.55;;;16.00;99.90;;;;;;5114576;28;20124;-73
2022/10/24 13:01:33;;;;;;;12.85;2.47;;;16.10;99.90;;;;;;5096413;28;20054;-73
2022/10/24 13:04:20;;;;;;;9.00;2.22;;;16.10;99.90;;;;;;5114120;28;20368;-75
2022/10/24 13:07:20;;;;;;;12.80;1.80;;;15.80;99.90;;;;;;5095072;28;20495;-73
2022/10/24 13:09:54;;;;;;;11.75;2.55;;;15.40;99.90;;;;;;5113128;28;20473;-72
2022/10/24 13:12:42;;;;;;;10.70;1.75;;;15.40;99.90;;;;;;5106328;28;20054;-75
2022/10/24 13:15:31;;;;;;;8.73;1.70;;;15.40;99.90;;;;;;5112756;28;20051;-70