Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:07;;;;;;;20.20;12.77;;;;;;;13.38;100.00;101805.66;10162703;28;20534;-61
2022/04/14 00:06:04;;;;;;;19.23;11.02;;;;;;;13.32;100.00;101831.63;10209156;28;20053;-61
2022/04/14 00:11:00;;;;;;;13.57;7.55;;;;;;;13.25;100.00;101821.84;10162043;28;20476;-60
2022/04/14 00:15:57;;;;;;;13.10;7.32;;;;;;;13.19;100.00;101812.09;10191275;28;20148;-60
2022/04/14 00:20:54;;;;;;;13.70;7.50;;;;;;;13.14;100.00;101814.97;10165044;28;20137;-60
2022/04/14 00:25:50;;;;;;;11.85;6.85;;;;;;;13.14;100.00;101814.97;10173906;28;20140;-60
2022/04/14 00:30:46;;;;;;;11.40;6.82;;;;;;;13.05;100.00;101806.63;10177105;28;20660;-60
2022/04/14 00:35:43;;;;;;;11.30;6.25;;;;;;;13.01;100.00;101821.28;10200984;28;20052;-61
2022/04/14 00:40:39;;;;;;;12.32;7.10;;;;;;;13.00;100.00;101836.13;10194251;28;20058;-61
2022/04/14 00:45:36;;;;;;;17.73;9.23;;;;;;;13.03;100.00;101830.81;10194455;28;20134;-61
2022/04/14 00:50:32;;;;;;;20.20;10.85;;;;;;;12.97;100.00;101820.25;10187015;28;20053;-61
2022/04/14 00:55:29;;;;;;;22.60;12.30;;;;;;;13.01;100.00;101810.28;10195354;28;20100;-61
2022/04/14 01:00:26;;;;;;;31.58;16.33;;;;;;;13.02;100.00;101823.72;10184040;28;20519;-61
2022/04/14 01:05:24;;;;;;;35.80;19.15;;;;;;;13.13;100.00;101829.78;10181922;28;20041;-59
2022/04/14 01:10:20;;;;;;;31.77;18.52;;;;;;;13.16;100.00;101829.19;10181291;28;20630;-60
2022/04/14 01:15:17;;;;;;;31.20;18.83;;;;;;;13.15;100.00;101816.56;10184338;28;20080;-61
2022/04/14 01:20:13;;;;;;;41.92;23.17;;;;;;;13.14;100.00;101820.44;10181882;28;20053;-61
2022/04/14 01:25:11;;;;;;;40.03;22.65;;;;;;;13.15;100.00;101816.56;10171159;28;20042;-60
2022/04/14 01:30:08;;;;;;;34.58;20.88;;;;;;;13.11;100.00;101821.06;10197067;28;20077;-62
2022/04/14 01:35:06;;;;;;;36.95;24.00;;;;;;;13.07;100.00;101814.56;10182554;28;20468;-62
2022/04/14 01:40:03;;;;;;;44.50;26.15;;;;;;;13.03;100.00;101819.03;10222694;28;20081;-62
2022/04/14 01:45:00;;;;;;;42.78;26.05;;;;;;;13.00;100.00;101811.44;10194960;28;20077;-60
2022/04/14 01:49:56;;;;;;;42.45;24.55;;;;;;;12.92;100.00;101818.44;10171993;28;20575;-60
2022/04/14 01:54:53;;;;;;;43.92;24.58;;;;;;;12.93;100.00;101819.28;10171186;28;20041;-60
2022/04/14 01:59:49;;;;;;;39.95;24.40;;;;;;;12.91;100.00;101816.00;10190696;28;20128;-60
2022/04/14 02:04:46;;;;;;;37.00;22.05;;;;;;;12.89;100.00;101818.25;10188884;28;20145;-60
2022/04/14 02:09:43;;;;;;;32.13;21.17;;;;;;;12.81;100.00;101812.38;10179940;28;20076;-61
2022/04/14 02:14:39;;;;;;;35.58;20.90;;;;;;;12.83;100.00;101810.13;10195908;28;20076;-61
2022/04/14 02:19:36;;;;;;;32.95;19.92;;;;;;;12.84;100.00;101816.41;10191575;28;20130;-61
2022/04/14 02:24:32;;;;;;;28.67;17.65;;;;;;;12.87;100.00;101809.50;10175209;28;20125;-61
2022/04/14 02:29:29;;;;;;;32.63;18.48;;;;;;;12.80;100.00;101810.72;10185405;28;20077;-62
2022/04/14 02:34:26;;;;;;;31.98;18.92;;;;;;;12.79;100.00;101803.63;10170295;28;20137;-61
2022/04/14 02:39:22;;;;;;;29.08;18.00;;;;;;;12.74;100.00;101800.97;10184331;28;20119;-61
2022/04/14 02:44:19;;;;;;;34.63;18.25;;;;;;;12.73;100.00;101799.34;10181770;28;20447;-61
2022/04/14 02:49:15;;;;;;;28.70;19.02;;;;;;;12.67;100.00;101784.13;10186038;28;20070;-61
2022/04/14 02:54:12;;;;;;;29.77;18.95;;;;;;;12.60;100.00;101800.16;10163688;28;20049;-60
2022/04/14 02:59:08;;;;;;;29.20;17.58;;;;;;;12.54;100.00;101791.22;10193466;28;20050;-62
2022/04/14 03:04:05;;;;;;;28.25;18.02;;;;;;;12.57;100.00;101778.81;10177428;28;20089;-62
2022/04/14 03:09:02;;;;;;;29.95;18.23;;;;;;;12.59;100.00;101782.09;10193043;28;20088;-62
2022/04/14 03:13:58;;;;;;;26.98;17.13;;;;;;;12.55;100.00;101783.81;10195599;28;20045;-62
2022/04/14 03:18:55;;;;;;;27.75;18.27;;;;;;;12.43;100.00;101800.78;10191111;28;20475;-62
2022/04/14 03:23:51;;;;;;;31.83;18.25;;;;;;;12.43;100.00;101801.56;10159372;28;20048;-62
2022/04/14 03:28:48;;;;;;;34.38;22.42;;;;;;;12.51;100.00;101791.00;10188707;28;20162;-62
2022/04/14 03:33:44;;;;;;;27.52;17.55;;;;;;;12.45;100.00;101786.75;10184430;28;20168;-62
2022/04/14 03:38:41;;;;;;;30.90;19.30;;;;;;;12.45;100.00;101786.75;10195130;28;20104;-62
2022/04/14 03:43:37;;;;;;;33.30;20.00;;;;;;;12.41;100.00;101787.34;10180648;28;20050;-62
2022/04/14 03:48:34;;;;;;;35.00;20.42;;;;;;;12.37;100.00;101791.00;10202126;28;20423;-62
2022/04/14 03:53:31;;;;;;;31.60;19.48;;;;;;;12.33;100.00;101785.31;10176831;28;20132;-60
2022/04/14 03:58:27;;;;;;;31.70;19.85;;;;;;;12.22;100.00;101781.16;10177034;28;20512;-60
2022/04/14 04:03:24;;;;;;;35.35;21.42;;;;;;;12.19;100.00;101773.53;10170318;28;20516;-60
2022/04/14 04:08:20;;;;;;;25.27;16.38;;;;;;;12.15;100.00;101778.00;10177619;28;20132;-62
2022/04/14 04:13:17;;;;;;;26.75;17.50;;;;;;;12.08;100.00;101783.06;10194353;28;20522;-63
2022/04/14 04:18:13;;;;;;;32.83;20.17;;;;;;;12.04;100.00;101793.00;10193966;28;20046;-63
2022/04/14 04:23:10;;;;;;;28.88;17.55;;;;;;;12.06;100.00;101793.50;10200841;28;20054;-63
2022/04/14 04:28:07;;;;;;;30.92;18.08;;;;;;;12.12;100.00;101784.09;10188004;28;20061;-63
2022/04/14 04:33:05;;;;;;;29.52;17.77;;;;;;;12.07;100.00;101792.38;10204329;28;20132;-61
2022/04/14 04:38:01;;;;;;;35.92;21.52;;;;;;;12.13;100.00;101780.22;10198073;28;20057;-60
2022/04/14 04:42:58;;;;;;;39.10;22.33;;;;;;;12.18;100.00;101780.13;10203421;28;20085;-60
2022/04/14 04:47:55;;;;;;;30.98;20.67;;;;;;;12.17;100.00;101782.06;10198173;28;20152;-61
2022/04/14 04:52:52;;;;;;;37.85;22.48;;;;;;;12.15;100.00;101794.44;10177936;28;20137;-63
2022/04/14 04:57:48;;;;;;;44.38;23.73;;;;;;;12.16;100.00;101801.53;10165319;28;20074;-62
2022/04/14 05:02:45;;;;;;;36.05;20.30;;;;;;;12.13;100.00;101802.16;10184246;28;20120;-62
2022/04/14 05:07:41;;;;;;;41.80;21.77;;;;;;;12.16;100.00;101801.53;10188106;28;20135;-63
2022/04/14 05:12:39;;;;;;;36.60;22.02;;;;;;;12.18;100.00;101804.78;10197101;28;20046;-62
2022/04/14 05:17:36;;;;;;;36.78;21.35;;;;;;;12.14;100.00;101803.78;10186655;28;20091;-63
2022/04/14 05:22:33;;;;;;;38.90;21.50;;;;;;;12.20;100.00;101808.06;10192105;28;20117;-63
2022/04/14 05:27:29;;;;;;;36.28;22.00;;;;;;;12.15;100.00;101806.22;10184208;28;20054;-62
2022/04/14 05:32:26;;;;;;;36.47;21.60;;;;;;;12.22;100.00;101805.81;10178820;28;20133;-63
2022/04/14 05:37:25;;;;;;;40.83;21.90;;;;;;;12.27;100.00;101804.91;10180320;28;20046;-62
2022/04/14 05:42:21;;;;;;;37.63;22.13;;;;;;;12.24;100.00;101808.28;10198845;28;20573;-63
2022/04/14 05:47:18;;;;;;;38.33;22.08;;;;;;;12.29;100.00;101821.88;10198818;28;20132;-63
2022/04/14 05:52:14;;;;;;;37.17;21.48;;;;;;;12.27;100.00;101813.94;10191454;28;20050;-62
2022/04/14 05:57:11;;;;;;;37.35;21.63;;;;;;;12.39;100.00;101814.28;10185902;28;20556;-62
2022/04/14 06:02:07;;;;;;;36.08;20.73;;;;;;;12.45;100.00;101816.94;10174016;28;20133;-63
2022/04/14 06:07:04;;;;;;;36.13;20.75;;;;;;;12.51;100.00;101823.94;10174199;28;20555;-64
2022/04/14 06:12:01;;;;;;;36.13;22.08;;;;;;;12.59;100.00;101828.72;10174605;28;20069;-63
2022/04/14 06:17:15;;;;;;;34.97;20.75;;;;;;;12.64;100.00;101823.13;10186161;28;20084;-63
2022/04/14 06:22:12;;;;;;;36.47;23.05;;;;;;;12.66;100.00;101826.38;10170169;28;20121;-63
2022/04/14 06:27:08;;;;;;;38.03;21.58;;;;;;;12.78;100.00;101834.91;10175600;28;20133;-63
2022/04/14 06:32:06;;;;;;;37.95;22.55;;;;;;;12.81;100.00;101822.50;10171296;28;20084;-63
2022/04/14 06:37:02;;;;;;;36.92;21.85;;;;;;;12.79;100.00;101825.56;10190110;28;20124;-63
2022/04/14 06:41:59;;;;;;;33.30;19.52;;;;;;;12.79;100.00;101836.56;10177844;28;20053;-63
2022/04/14 06:46:55;;;;;;;33.53;19.13;;;;;;;12.72;100.00;101825.19;10185833;28;20057;-63
2022/04/14 06:51:51;;;;;;;35.22;21.42;;;;;;;12.70;100.00;101827.41;10190062;28;20073;-63
2022/04/14 06:56:51;;;;;;;32.67;21.55;;;;;;;12.60;100.00;101833.06;10192672;28;20534;-63
2022/04/14 07:01:48;;;;;;;35.72;23.85;;;;;;;12.46;100.00;101844.03;10163935;28;20132;-63
2022/04/14 07:06:46;;;;;;;35.63;22.45;;;;;;;12.59;100.00;101840.50;10185789;28;20041;-63
2022/04/14 07:11:42;;;;;;;39.83;24.98;;;;;;;12.59;100.00;101842.44;10176690;28;20086;-63
2022/04/14 07:16:38;;;;;;;32.20;22.52;;;;;;;12.54;100.00;101839.81;10225678;28;20095;-63
2022/04/14 07:21:35;;;;;;;33.83;23.75;;;;;;;12.48;100.00;101851.97;10208095;28;20670;-63
2022/04/14 07:26:31;;;;;;;37.33;23.85;;;;;;;12.55;100.00;101841.41;10222524;28;20037;-63
2022/04/14 07:31:30;;;;;;;34.42;26.10;;;;;;;12.61;100.00;101856.66;10183113;28;20069;-63
2022/04/14 07:36:27;;;;;;;39.75;28.50;;;;;;;12.54;100.00;101845.28;10198387;28;20563;-64
2022/04/14 07:41:32;;;;;;;38.92;28.98;;;;;;;12.65;100.00;101841.22;10194454;28;20414;-64
2022/04/14 07:46:28;;;;;;;35.60;25.88;;;;;;;12.65;100.00;101841.22;10218316;28;20811;-63
2022/04/14 07:51:25;;;;;;;39.90;25.80;;;;;;;12.76;100.00;101839.88;10186329;28;20065;-63
2022/04/14 07:56:22;;;;;;;33.00;24.40;;;;;;;12.77;100.00;101849.75;10186213;28;20068;-63
2022/04/14 08:01:19;;;;;;;37.03;24.58;;;;;;;12.62;100.00;101852.78;10171682;28;20136;-63
2022/04/14 08:06:15;;;;;;;33.97;24.10;;;;;;;12.64;100.00;101856.06;10187126;28;20503;-63
2022/04/14 08:11:13;;;;;;;32.50;23.02;;;;;;;12.71;100.00;101867.44;10193073;28;20057;-63
2022/04/14 08:16:09;;;;;;;33.67;23.33;;;;;;;12.80;100.00;101857.38;10195099;28;20037;-63
2022/04/14 08:21:06;;;;;;;33.35;23.67;;;;;;;12.94;100.00;101853.81;10185222;28;20185;-63
2022/04/14 08:26:04;;;;;;;32.97;24.10;;;;;;;13.17;100.00;101858.25;10176148;28;21956;-63
2022/04/14 08:31:21;;;;;;;33.53;24.08;;;;;;;13.23;100.00;101857.03;10211035;28;20124;-63
2022/04/14 08:36:17;;;;;;;32.42;24.40;;;;;;;13.22;100.00;101858.16;10208005;28;20038;-63
2022/04/14 08:41:17;;;;;;;37.33;25.60;;;;;;;13.13;100.00;101861.94;10226048;28;20045;-63
2022/04/14 08:46:15;;;;;;;36.38;24.60;;;;;;;13.25;100.00;101857.56;10223289;28;20045;-63
2022/04/14 08:51:14;;;;;;;30.65;21.85;;;;;;;13.26;100.00;101856.41;10184471;28;20503;-63
2022/04/14 08:56:12;;;;;;;31.23;19.23;;;;;;;13.21;100.00;101862.03;10216252;28;20259;-63
2022/04/14 09:01:08;;;;;;;31.52;20.65;;;;;;;13.39;100.00;101859.47;10234937;28;20157;-63
2022/04/14 09:06:20;;;;;;;25.85;19.30;;;;;;;13.43;100.00;101863.22;10219213;28;20045;-63
2022/04/14 09:11:18;;;;;;;28.33;20.13;;;;;;;13.31;100.00;101862.97;10220522;28;20081;-63
2022/04/14 09:16:15;;;;;;;24.90;17.33;;;;;;;13.36;100.00;101860.91;10212621;28;20033;-63
2022/04/14 09:21:12;;;;;;;22.90;17.98;;;;;;;13.56;100.00;101854.13;10208311;28;20493;-63
2022/04/14 09:26:14;;;;;;;26.50;18.13;;;;;;;13.58;100.00;101854.66;10218242;28;20523;-63
2022/04/14 09:31:11;;;;;;;24.33;16.90;;;;;;;13.65;100.00;101863.28;10156208;28;20050;-63
2022/04/14 09:36:13;;;;;;;25.95;16.05;;;;;;;13.90;100.00;101858.28;10192152;28;20045;-63
2022/04/14 09:41:32;;;;;;;21.83;15.55;;;;;;;13.95;100.00;101862.81;10233572;28;20057;-63
2022/04/14 09:46:29;;;;;;;17.45;13.50;;;;;;;14.25;100.00;101842.81;10225545;28;20041;-63
2022/04/14 09:51:26;;;;;;;19.80;13.07;;;;;;;14.51;100.00;101851.19;10193451;28;20451;-62
2022/04/14 09:56:23;;;;;;;21.08;13.68;;;;;;;14.58;100.00;101838.97;10206701;28;20076;-63
2022/04/14 10:01:19;;;;;;;19.02;11.65;;;;;;;14.68;100.00;101839.47;10226788;28;20081;-64
2022/04/14 10:06:16;;;;;;;20.98;12.95;;;;;;;14.80;100.00;101841.63;10217499;28;20133;-64
2022/04/14 10:11:12;;;;;;;15.82;11.50;;;;;;;15.20;100.00;101827.78;10207663;28;20073;-64
2022/04/14 10:16:09;;;;;;;22.50;12.43;;;;;;;15.26;100.00;101836.69;10213146;28;20080;-64
2022/04/14 10:21:06;;;;;;;17.35;12.00;;;;;;;15.42;100.00;101834.28;10209649;28;20065;-64
2022/04/14 10:26:02;;;;;;;16.77;10.02;;;;;;;15.90;100.00;101825.84;10194748;28;20516;-64
2022/04/14 10:31:01;;;;;;;13.45;10.52;;;;;;;17.26;100.00;101822.34;10221074;28;20527;-65
2022/04/14 10:35:57;;;;;;;18.10;11.05;;;;;;;18.02;100.00;101828.69;10212429;28;20053;-63
2022/04/14 10:41:01;;;;;;;15.57;11.32;;;;;;;18.68;100.00;101811.94;10214377;28;20065;-64
2022/04/14 10:46:00;;;;;;;16.33;10.40;;;;;;;19.32;100.00;101817.88;10206938;28;20103;-64
2022/04/14 10:51:26;;;;;;;15.40;10.95;;;;;;;20.15;99.68;101824.59;10192266;28;20057;-64
2022/04/14 10:56:34;;;;;;;16.45;11.85;;;;;;;19.59;95.63;101821.84;10212634;28;20068;-64
2022/04/14 11:01:50;;;;;;;15.38;11.43;;;;;;;19.26;100.00;101822.03;10192716;28;20459;-62
2022/04/14 11:06:48;;;;;;;14.13;11.10;;;;;;;17.93;100.00;101833.50;10214965;28;20744;-62
2022/04/14 11:12:01;;;;;;;12.68;9.40;;;;;;;16.87;100.00;101827.13;10189458;28;20103;-64
2022/04/14 11:16:57;;;;;;;13.60;8.90;;;;;;;16.34;100.00;101836.78;10213901;28;20132;-64
2022/04/14 11:22:18;;;;;;;14.10;8.95;;;;;;;17.13;100.00;101834.47;10197484;28;21295;-64
2022/04/14 11:27:21;;;;;;;13.52;7.28;;;;;;;17.86;100.00;101829.34;10219629;28;20050;-64
2022/04/14 11:32:40;;;;;;;11.23;6.88;;;;;;;17.12;100.00;101827.31;10228458;28;20601;-64
2022/04/14 11:37:54;;;;;;;8.50;6.22;;;;;;;16.43;100.00;101823.78;10222700;28;20136;-64
2022/04/14 11:42:53;;;;;;;10.52;6.78;;;;;;;16.28;100.00;101816.03;10199842;28;20140;-64
2022/04/14 11:47:59;;;;;;;9.73;7.38;;;;;;;16.36;100.00;101817.94;10209054;28;20121;-64
2022/04/14 11:53:01;;;;;;;10.07;6.22;;;;;;;17.14;100.00;101813.97;10185069;28;20037;-64
2022/04/14 11:57:58;;;;;;;8.77;5.53;;;;;;;18.05;94.35;101814.16;10195675;28;20095;-64
2022/04/14 12:02:59;;;;;;;9.70;5.60;;;;;;;18.97;89.17;101812.06;10203889;28;20825;-64
2022/04/14 12:08:10;;;;;;;8.32;5.32;;;;;;;18.68;84.16;101813.88;10198685;28;20091;-63
2022/04/14 12:13:11;;;;;;;9.15;6.10;;;;;;;18.50;85.97;101810.56;10193064;28;20701;-63
2022/04/14 12:18:12;;;;;;;9.82;5.90;;;;;;;17.79;89.20;101812.44;10206448;28;20120;-63
2022/04/14 12:23:10;;;;;;;12.70;6.80;;;;;;;17.03;94.72;101814.38;10194437;28;20257;-64
2022/04/14 12:28:06;;;;;;;10.43;6.50;;;;;;;16.71;98.57;101823.28;10225195;28;20095;-63
2022/04/14 12:33:05;;;;;;;9.05;5.80;;;;;;;16.52;100.00;101832.00;10218942;28;20477;-64
2022/04/14 12:38:24;;;;;;;9.93;5.93;;;;;;;16.36;100.00;101829.81;10214797;28;20132;-63
2022/04/14 12:43:28;;;;;;;10.10;6.13;;;;;;;16.25;100.00;101827.72;10233244;28;20132;-63
2022/04/14 12:48:26;;;;;;;9.88;5.75;;;;;;;15.97;100.00;101833.63;10197876;28;20081;-63
2022/04/14 12:53:26;;;;;;;8.73;6.00;;;;;;;15.96;100.00;101834.75;10192481;28;20100;-63
2022/04/14 12:58:22;;;;;;;7.63;4.72;;;;;;;15.88;100.00;101824.56;10218014;28;20085;-63
2022/04/14 13:03:21;;;;;;;7.90;4.22;;;;;;;15.81;100.00;101827.00;10221948;28;20076;-63
2022/04/14 13:08:31;;;;;;;10.43;4.82;;;;;;;15.88;100.00;101821.81;10230816;28;20046;-63
2022/04/14 13:13:29;;;;;;;9.70;6.45;;;;;;;15.91;100.00;101840.44;10199664;28;20155;-63
2022/04/14 13:18:26;;;;;;;14.75;9.05;;;;;;;15.74;100.00;101828.31;10230057;28;20053;-63
2022/04/14 13:23:22;;;;;;;26.52;8.60;;;;;;;15.54;100.00;101838.00;10196467;28;20058;-64
2022/04/14 13:28:19;;;;;;;12.38;7.85;;;;;;;15.59;100.00;101834.28;10232354;28;20092;-63
2022/04/14 13:33:15;;;;;;;11.35;8.07;;;;;;;15.48;100.00;101839.31;10200763;28;20045;-63
2022/04/14 13:38:13;;;;;;;11.80;8.25;;;;;;;15.55;100.00;101828.63;10216403;28;20042;-63
2022/04/14 13:43:09;;;;;;;10.55;7.70;;;;;;;15.45;100.00;101833.63;10230651;28;20123;-63
2022/04/14 13:48:06;;;;;;;12.75;8.00;;;;;;;15.25;100.00;101835.91;10217217;28;20078;-63
2022/04/14 13:53:03;;;;;;;13.95;9.52;;;;;;;15.09;100.00;101843.00;10211580;28;20041;-63
2022/04/14 13:57:59;;;;;;;20.83;10.63;;;;;;;15.00;100.00;101855.94;10186969;28;20136;-63
2022/04/14 14:02:56;;;;;;;17.75;9.90;;;;;;;14.84;100.00;101855.56;10189394;28;20055;-63
2022/04/14 14:07:53;;;;;;;15.73;9.07;;;;;;;14.86;100.00;101845.84;10194706;28;20087;-63
2022/04/14 14:12:49;;;;;;;16.05;8.65;;;;;;;14.88;100.00;101843.59;10202421;28;20042;-63
2022/04/14 14:17:46;;;;;;;15.18;10.55;;;;;;;14.99;100.00;101851.56;10184571;28;20042;-63
2022/04/14 14:22:45;;;;;;;16.38;9.75;;;;;;;15.16;100.00;101848.84;10196478;28;20078;-63
2022/04/14 14:27:41;;;;;;;21.05;10.45;;;;;;;15.22;100.00;101853.06;10185028;28;20363;-63
2022/04/14 14:32:38;;;;;;;14.75;10.93;;;;;;;15.23;100.00;101846.44;10196999;28;20054;-62
2022/04/14 14:37:34;;;;;;;16.73;11.25;;;;;;;15.10;100.00;101861.94;10176844;28;20042;-62
2022/04/14 14:42:31;;;;;;;19.25;10.40;;;;;;;14.93;100.00;101845.38;10180840;28;20046;-62
2022/04/14 14:47:27;;;;;;;16.85;8.07;;;;;;;15.00;100.00;101853.19;10210658;28;20066;-62
2022/04/14 14:52:24;;;;;;;15.57;8.70;;;;;;;15.10;100.00;101850.13;10190148;28;20050;-63
2022/04/14 14:57:20;;;;;;;14.07;6.65;;;;;;;14.88;100.00;101846.34;10220354;28;20135;-62
2022/04/14 15:02:17;;;;;;;13.02;7.50;;;;;;;14.73;100.00;101863.28;10190274;28;20057;-62
2022/04/14 15:07:15;;;;;;;12.20;7.28;;;;;;;14.35;100.00;101861.00;10205973;28;20042;-63
2022/04/14 15:12:11;;;;;;;15.98;7.18;;;;;;;14.43;100.00;101862.97;10195620;28;20048;-63
2022/04/14 15:17:08;;;;;;;12.88;6.55;;;;;;;14.62;100.00;101873.78;10204422;28;20129;-64
2022/04/14 15:22:04;;;;;;;12.40;5.82;;;;;;;14.67;100.00;101859.06;10186787;28;20104;-63
2022/04/14 15:27:01;;;;;;;13.02;5.95;;;;;;;14.79;100.00;101859.28;10216214;28;20088;-63
2022/04/14 15:31:57;;;;;;;13.05;6.50;;;;;;;14.67;100.00;101864.59;10212628;28;20046;-64
2022/04/14 15:36:54;;;;;;;10.77;5.90;;;;;;;14.87;100.00;101863.97;10218614;28;20050;-63
2022/04/14 15:41:50;;;;;;;15.52;6.20;;;;;;;14.77;100.00;101875.28;10196949;28;20049;-63
2022/04/14 15:46:47;;;;;;;12.23;5.18;;;;;;;15.12;100.00;101869.91;10208423;28;20049;-63
2022/04/14 15:51:44;;;;;;;9.45;4.32;;;;;;;15.15;100.00;101881.09;10188559;28;20428;-63
2022/04/14 15:56:40;;;;;;;7.97;2.80;;;;;;;15.05;100.00;101880.56;10201390;28;20502;-63
2022/04/14 16:01:37;;;;;;;8.30;3.47;;;;;;;14.90;100.00;101868.88;10190836;28;20073;-63
2022/04/14 16:06:34;;;;;;;8.95;3.45;;;;;;;14.85;100.00;101870.94;10221277;28;20112;-63
2022/04/14 16:16:46;;;;;;;10.73;3.80;;;;;;;15.61;100.00;101870.59;10217479;28;20453;-63
2022/04/14 16:21:43;;;;;;;9.65;3.80;;;;;;;16.10;100.00;101871.22;10211359;28;20042;-63
2022/04/14 16:26:39;;;;;;;7.90;3.67;;;;;;;16.17;100.00;101871.53;10231340;28;20045;-63
2022/04/14 16:31:36;;;;;;;12.05;5.53;;;;;;;15.48;100.00;101893.59;10236060;28;20124;-63
2022/04/14 16:36:33;;;;;;;9.55;4.90;;;;;;;15.31;100.00;101881.44;10185236;28;20050;-63
2022/04/14 16:41:29;;;;;;;13.38;5.47;;;;;;;15.29;100.00;101889.22;10198098;28;20046;-63
2022/04/14 16:46:26;;;;;;;9.65;4.03;;;;;;;15.83;100.00;101893.66;10196148;28;20137;-63
2022/04/14 16:51:22;;;;;;;12.65;4.40;;;;;;;16.23;100.00;101902.56;10198737;28;20049;-63
2022/04/14 16:56:20;;;;;;;10.45;3.88;;;;;;;16.35;100.00;101915.69;10191806;28;20038;-63
2022/04/14 17:01:16;;;;;;;10.57;4.05;;;;;;;16.74;99.46;101911.81;10204215;28;20100;-63
2022/04/14 17:06:13;;;;;;;11.32;4.80;;;;;;;16.68;95.94;101913.13;10191903;28;20056;-63
2022/04/14 17:11:10;;;;;;;10.15;4.50;;;;;;;16.32;99.15;101928.19;10190518;28;20124;-63
2022/04/14 17:16:06;;;;;;;8.20;3.53;;;;;;;15.80;100.00;101932.91;10194338;28;20073;-63
2022/04/14 17:21:05;;;;;;;14.57;4.32;;;;;;;15.04;100.00;101940.38;10184606;28;20088;-63
2022/04/14 17:26:01;;;;;;;12.00;4.43;;;;;;;14.02;100.00;101946.53;10203566;28;20081;-64
2022/04/14 17:30:58;;;;;;;13.43;5.90;;;;;;;13.98;100.00;101940.03;10190692;28;20121;-64
2022/04/14 17:35:54;;;;;;;16.83;5.22;;;;;;;13.11;100.00;101958.38;10199315;28;20068;-64
2022/04/14 17:40:51;;;;;;;19.35;7.07;;;;;;;13.07;100.00;101962.84;10184587;28;20557;-66
2022/04/14 17:45:48;;;;;;;14.52;4.95;;;;;;;12.42;100.00;101964.53;10189780;28;20424;-65
2022/04/14 17:50:45;;;;;;;12.50;4.35;;;;;;;12.06;100.00;101977.19;10194044;28;20046;-63
2022/04/14 17:55:41;;;;;;;10.57;5.50;;;;;;;12.16;100.00;101993.47;10191060;28;20078;-63
2022/04/14 18:00:39;;;;;;;11.48;4.68;;;;;;;11.65;100.00;101996.88;10198490;28;20120;-62
2022/04/14 18:05:36;;;;;;;12.18;5.05;;;;;;;10.92;100.00;102004.28;10189916;28;20605;-63
2022/04/14 18:10:33;;;;;;;13.35;5.78;;;;;;;11.05;100.00;102002.81;10186487;28;20101;-63
2022/04/14 18:15:29;;;;;;;15.65;5.28;;;;;;;10.90;100.00;102001.81;10166810;28;20046;-63
2022/04/14 18:20:26;;;;;;;13.82;4.20;;;;;;;10.67;100.00;102017.09;10165936;28;20133;-63
2022/04/14 18:25:23;;;;;;;15.25;6.00;;;;;;;10.61;100.00;102026.44;10156385;28;20042;-63
2022/04/14 18:30:20;;;;;;;12.93;4.40;;;;;;;10.68;100.00;102026.94;10163642;28;20074;-63
2022/04/14 18:35:17;;;;;;;9.27;3.92;;;;;;;10.59;100.00;102034.13;10163825;28;20046;-63
2022/04/14 18:40:15;;;;;;;10.77;3.95;;;;;;;10.69;100.00;102033.22;10172766;28;20045;-64
2022/04/14 18:45:12;;;;;;;7.45;3.40;;;;;;;10.76;100.00;102036.44;10173007;28;20077;-62
2022/04/14 18:50:11;;;;;;;9.57;3.53;;;;;;;10.78;100.00;102036.16;10190101;28;20092;-63
2022/04/14 18:55:09;;;;;;;8.25;3.60;;;;;;;10.49;100.00;102056.09;10190973;28;20127;-63
2022/04/14 19:00:08;;;;;;;10.85;3.75;;;;;;;10.53;100.00;102054.41;10198316;28;20107;-63
2022/04/14 19:05:04;;;;;;;8.07;2.83;;;;;;;10.56;100.00;102062.06;10214576;28;20089;-63
2022/04/14 19:10:01;;;;;;;9.00;2.75;;;;;;;10.52;100.00;102060.97;10198195;28;20836;-63
2022/04/14 19:14:57;;;;;;;7.63;2.53;;;;;;;10.43;100.00;102068.16;10199731;28;20108;-63
2022/04/14 19:19:54;;;;;;;18.02;3.45;;;;;;;10.28;100.00;102071.75;10209507;28;20133;-63
2022/04/14 19:24:51;;;;;;;7.82;3.45;;;;;;;10.32;100.00;102068.19;10187471;28;20077;-63
2022/04/14 19:29:47;;;;;;;11.85;3.03;;;;;;;10.17;100.00;102078.41;10201320;28;20049;-63
2022/04/14 19:34:44;;;;;;;10.32;3.42;;;;;;;10.05;100.00;102067.81;10184504;28;20045;-62
2022/04/14 19:39:42;;;;;;;9.43;3.30;;;;;;;10.07;100.00;102065.59;10222802;28;20112;-64
2022/04/14 19:44:39;;;;;;;7.20;2.65;;;;;;;9.82;100.00;102070.09;10200742;28;20045;-64
2022/04/14 19:49:37;;;;;;;8.18;3.03;;;;;;;9.75;100.00;102072.31;10202265;28;20041;-64
2022/04/14 19:54:33;;;;;;;11.52;2.80;;;;;;;9.68;100.00;102071.78;10191761;28;20072;-64
2022/04/14 19:59:30;;;;;;;9.52;3.33;;;;;;;9.53;100.00;102071.81;10202955;28;20670;-64
2022/04/14 20:04:27;;;;;;;6.07;1.65;;;;;;;9.42;100.00;102082.78;10195764;28;20522;-64
2022/04/14 20:09:24;;;;;;;6.80;2.63;;;;;;;9.60;100.00;102072.34;10161851;28;20492;-64
2022/04/14 20:14:21;;;;;;;7.45;2.75;;;;;;;9.57;100.00;102072.91;10189674;28;20076;-62
2022/04/14 20:19:17;;;;;;;7.30;2.72;;;;;;;9.56;100.00;102071.25;10195415;28;20097;-62
2022/04/14 20:24:14;;;;;;;6.95;2.83;;;;;;;9.38;100.00;102070.78;10197032;28;20081;-63
2022/04/14 20:29:10;;;;;;;7.07;2.70;;;;;;;9.43;100.00;102084.41;10223265;28;20727;-62
2022/04/14 20:34:07;;;;;;;6.68;2.63;;;;;;;9.36;100.00;102078.41;10223445;28;20050;-62
2022/04/14 20:39:04;;;;;;;4.90;2.17;;;;;;;9.22;100.00;102085.56;10227180;28;20061;-62
2022/04/14 20:44:01;;;;;;;6.53;2.63;;;;;;;9.03;100.00;102091.56;10218388;28;20073;-62
2022/04/14 20:48:57;;;;;;;8.73;3.30;;;;;;;9.21;100.00;102081.16;10176474;28;20329;-63
2022/04/14 20:53:54;;;;;;;8.35;3.72;;;;;;;9.13;100.00;102095.38;10214124;28;20100;-63
2022/04/14 20:58:50;;;;;;;11.73;3.60;;;;;;;9.35;100.00;102093.19;10224721;28;20121;-64
2022/04/14 21:03:47;;;;;;;9.30;4.05;;;;;;;9.25;100.00;102098.63;10215991;28;20147;-63
2022/04/14 21:08:43;;;;;;;13.63;5.07;;;;;;;9.12;100.00;102110.09;10177696;28;20084;-62
2022/04/14 21:13:40;;;;;;;11.48;5.43;;;;;;;9.17;100.00;102097.28;10182856;28;20113;-61
2022/04/14 21:18:37;;;;;;;20.02;7.32;;;;;;;9.02;100.00;102106.28;10189768;28;20046;-62
2022/04/14 21:23:34;;;;;;;15.82;7.75;;;;;;;9.18;100.00;102103.56;10179182;28;20045;-61
2022/04/14 21:28:31;;;;;;;14.23;6.78;;;;;;;8.94;100.00;102112.31;10181001;28;20126;-62
2022/04/14 21:33:28;;;;;;;17.80;6.43;;;;;;;9.05;100.00;102111.22;10192043;28;20149;-63
2022/04/14 21:38:24;;;;;;;15.68;6.25;;;;;;;9.09;100.00;102121.56;10185767;28;20038;-62
2022/04/14 21:43:33;;;;;;;11.32;5.50;;;;;;;8.81;100.00;102115.56;10216655;28;20080;-63
2022/04/14 21:48:30;;;;;;;11.52;6.20;;;;;;;8.85;100.00;102109.28;10213210;28;20053;-62
2022/04/14 21:53:26;;;;;;;16.35;5.35;;;;;;;8.87;100.00;102114.50;10191573;28;20467;-62
2022/04/14 21:58:23;;;;;;;14.48;5.82;;;;;;;8.90;100.00;102107.66;10215751;28;20045;-63
2022/04/14 22:03:20;;;;;;;12.98;5.57;;;;;;;8.97;100.00;102111.75;10207910;28;20046;-63
2022/04/14 22:08:16;;;;;;;10.68;5.82;;;;;;;9.10;100.00;102112.28;10231387;28;20458;-62
2022/04/14 22:13:13;;;;;;;15.77;6.22;;;;;;;9.04;100.00;102115.03;10200245;28;20747;-61
2022/04/14 22:18:10;;;;;;;17.75;6.97;;;;;;;8.93;100.00;102113.38;10228778;28;20057;-63