Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:58;;;;;;;245.73;11.75;;;;;;;20.95;51.96;100765.41;7289836;19;130898;-36
2024/01/11 00:04:24;;;;;;;246.35;11.45;;;;;;;21.17;52.12;100765.59;7289301;19;131731;-41
2024/01/11 00:06:50;;;;;;;216.98;10.55;;;;;;;21.13;52.35;100763.31;7286430;19;130799;-34
2024/01/11 00:09:15;;;;;;;219.57;10.53;;;;;;;21.09;52.12;100773.16;7288767;19;129101;-36
2024/01/11 00:11:41;;;;;;;237.07;11.25;;;;;;;21.17;52.25;100770.00;7289102;19;130184;-40
2024/01/11 00:14:06;;;;;;;234.70;11.32;;;;;;;21.14;52.44;100762.38;7289632;19;130133;-39
2024/01/11 00:16:31;;;;;;;228.57;11.68;;;;;;;21.14;52.21;100760.59;7288879;19;129921;-41
2024/01/11 00:18:57;;;;;;;260.75;12.32;;;;;;;21.10;52.42;100763.53;7288611;19;129838;-37
2024/01/11 00:21:22;;;;;;;202.87;10.40;;;;;;;21.18;52.29;100755.97;7288782;19;130192;-37
2024/01/11 00:23:49;;;;;;;142.95;8.05;;;;;;;21.13;52.39;100764.16;7288452;19;130299;-40
2024/01/11 00:26:14;;;;;;;256.15;12.27;;;;;;;21.20;52.11;100757.56;7289549;19;130578;-41
2024/01/11 00:28:39;;;;;;;268.75;12.07;;;;;;;21.21;52.08;100761.81;7291591;19;131835;-37
2024/01/11 00:31:05;;;;;;;186.05;9.70;;;;;;;21.40;51.82;100756.13;7289486;19;130282;-37
2024/01/11 00:33:31;;;;;;;215.27;11.25;;;;;;;21.54;51.10;100743.72;7288355;19;130104;-42
2024/01/11 00:35:56;;;;;;;221.27;10.57;;;;;;;21.67;50.63;100741.88;7288825;19;130276;-40
2024/01/11 00:38:21;;;;;;;299.77;13.63;;;;;;;21.75;50.40;100746.56;7288905;19;130087;-38
2024/01/11 00:40:47;;;;;;;204.90;10.68;;;;;;;21.59;50.95;100719.81;7290419;19;129671;-37
2024/01/11 00:43:12;;;;;;;175.88;8.90;;;;;;;21.90;50.46;100754.13;7287858;19;130845;-37
2024/01/11 00:45:38;;;;;;;233.65;11.90;;;;;;;22.02;49.71;100746.28;7284368;19;129632;-40
2024/01/11 00:48:04;;;;;;;256.27;12.02;;;;;;;22.08;50.27;100748.47;7288313;19;133069;-39
2024/01/11 00:50:29;;;;;;;190.53;10.00;;;;;;;22.06;49.81;100745.13;7289491;19;131251;-38
2024/01/11 00:52:54;;;;;;;182.30;9.45;;;;;;;22.10;49.52;100743.97;7290395;19;130559;-37
2024/01/11 00:55:20;;;;;;;233.67;11.20;;;;;;;21.78;50.20;100734.09;7286231;19;129292;-38
2024/01/11 00:57:45;;;;;;;230.25;11.15;;;;;;;21.36;50.62;100731.97;7288313;19;130001;-41
2024/01/11 01:00:13;;;;;;;247.98;11.80;;;;;;;21.66;50.37;100721.88;7287987;19;129347;-38
2024/01/11 01:02:39;;;;;;;168.15;8.93;;;;;;;21.76;50.63;100722.91;7287987;19;130519;-38
2024/01/11 01:05:06;;;;;;;274.83;12.75;;;;;;;21.71;50.53;100711.91;7291423;19;129328;-37
2024/01/11 01:07:31;;;;;;;279.63;12.90;;;;;;;21.79;50.61;100713.97;7292056;19;129953;-37
2024/01/11 01:09:56;;;;;;;222.07;11.00;;;;;;;21.75;50.65;100708.09;7297205;19;131784;-39
2024/01/11 01:12:22;;;;;;;214.50;10.88;;;;;;;21.75;50.67;100702.88;7296354;19;130124;-41
2024/01/11 01:14:47;;;;;;;273.42;12.45;;;;;;;21.83;50.19;100703.16;7294479;19;130291;-41
2024/01/11 01:17:12;;;;;;;167.15;8.52;;;;;;;21.83;50.52;100708.41;7295118;19;129851;-37
2024/01/11 01:19:38;;;;;;;212.50;10.20;;;;;;;21.94;50.03;100705.84;7295202;19;129020;-35
2024/01/11 01:22:03;;;;;;;234.57;11.17;;;;;;;21.91;50.33;100720.94;7296319;19;130272;-38
2024/01/11 01:24:30;;;;;;;345.20;15.65;;;;;;;21.95;50.14;100723.19;7293155;19;130588;-39
2024/01/11 01:26:55;;;;;;;;;;;;;;;21.91;49.74;100726.97;7296610;19;129049;-36
2024/01/11 01:29:21;;;;;;;216.07;10.40;;;;;;;22.00;50.11;100733.31;7293332;19;129619;-36
2024/01/11 01:31:46;;;;;;;223.10;11.17;;;;;;;21.95;50.12;100733.69;7295313;19;130430;-37
2024/01/11 01:34:11;;;;;;;310.70;14.15;;;;;;;21.92;49.32;100710.34;7295993;19;131473;-39
2024/01/11 01:36:37;;;;;;;376.90;17.02;;;;;;;22.15;49.49;100739.22;7292880;19;131915;-39
2024/01/11 01:39:03;;;;;;;213.30;10.73;;;;;;;22.09;49.95;100739.66;7294838;19;131997;-41
2024/01/11 01:41:28;;;;;;;145.67;7.60;;;;;;;22.09;50.15;100739.66;7295005;19;133006;-37
2024/01/11 01:43:54;;;;;;;250.03;11.87;;;;;;;21.98;50.28;100748.34;7292798;19;133922;-39
2024/01/11 01:46:23;;;;;;;217.90;10.60;;;;;;;21.85;50.33;100737.94;7294167;19;129355;-41
2024/01/11 01:48:49;;;;;;;166.10;9.02;;;;;;;21.84;50.17;100738.88;7293292;19;130992;-38
2024/01/11 01:51:14;;;;;;;254.30;11.93;;;;;;;21.82;50.57;100726.84;7294757;19;131434;-40
2024/01/11 01:53:40;;;;;;;245.23;11.55;;;;;;;21.66;50.44;100737.59;7293647;19;129873;-34
2024/01/11 01:56:07;;;;;;;168.90;8.85;;;;;;;21.27;50.69;100729.19;7294867;19;130095;-38
2024/01/11 01:58:33;;;;;;;179.48;9.32;;;;;;;21.32;50.74;100721.84;7294411;19;129207;-41
2024/01/11 02:00:59;;;;;;;236.73;11.30;;;;;;;21.46;50.70;100735.59;7294911;19;132292;-39
2024/01/11 02:03:28;;;;;;;290.17;14.07;;;;;;;21.51;51.22;100749.16;7293516;19;129422;-33
2024/01/11 02:05:54;;;;;;;243.23;11.60;;;;;;;21.49;51.55;100745.81;7295409;19;131025;-41
2024/01/11 02:08:25;;;;;;;488.75;22.00;;;;;;;21.60;51.01;100738.00;7288740;19;130300;-40
2024/01/11 02:10:52;;;;;;;169.57;8.55;;;;;;;21.64;51.18;100729.00;7293145;19;130797;-39
2024/01/11 02:13:17;;;;;;;;;;;;;;;21.73;50.67;100733.56;7294798;19;129271;-37
2024/01/11 02:15:44;;;;;;;260.13;12.43;;;;;;;21.71;50.44;100734.63;7289494;19;130145;-38
2024/01/11 02:18:10;;;;;;;218.88;10.65;;;;;;;21.70;50.91;100728.53;7287558;19;130165;-40
2024/01/11 02:20:35;;;;;;;254.23;11.90;;;;;;;21.70;50.43;100733.78;7289478;19;129968;-42
2024/01/11 02:23:08;;;;;;;219.93;10.38;;;;;;;21.74;50.49;100734.41;7293598;19;131611;-38
2024/01/11 02:25:33;;;;;;;203.80;10.35;;;;;;;21.65;50.70;100741.13;7293239;19;130649;-39
2024/01/11 02:27:58;;;;;;;218.80;10.70;;;;;;;21.71;51.19;100743.31;7291124;19;130827;-37
2024/01/11 02:30:24;;;;;;;190.02;9.30;;;;;;;21.59;50.72;100738.97;7293881;19;130377;-40
2024/01/11 02:32:50;;;;;;;244.98;11.32;;;;;;;21.59;51.55;100744.22;7293242;19;130319;-34
2024/01/11 02:35:16;;;;;;;212.73;10.63;;;;;;;21.56;50.98;100747.06;7293287;19;130049;-41
2024/01/11 02:37:43;;;;;;;153.63;8.40;;;;;;;21.43;51.55;100751.50;7288521;19;130243;-40
2024/01/11 02:40:09;;;;;;;103.53;6.50;;;;;;;21.37;52.03;100740.66;7290238;19;129317;-37
2024/01/11 02:42:35;;;;;;;285.73;13.50;;;;;;;21.41;51.46;100747.31;7293451;19;129099;-37
2024/01/11 02:45:03;;;;;;;219.50;11.35;;;;;;;21.27;51.56;100752.72;7294057;19;129616;-41
2024/01/11 02:47:28;;;;;;;149.55;7.72;;;;;;;21.42;52.30;100760.28;7291812;19;133109;-39
2024/01/11 02:49:53;;;;;;;283.15;13.07;;;;;;;21.29;51.30;100737.72;7291475;19;131917;-40
2024/01/11 02:52:19;;;;;;;258.00;11.77;;;;;;;21.29;52.49;100759.50;7294526;19;130845;-43
2024/01/11 02:54:44;;;;;;;218.53;11.30;;;;;;;21.05;51.29;100770.84;7291221;19;130213;-35
2024/01/11 02:57:09;;;;;;;159.97;8.83;;;;;;;21.37;50.89;100756.34;7288815;19;129577;-36
2024/01/11 02:59:36;;;;;;;252.25;11.60;;;;;;;21.39;50.82;100739.59;7290549;19;130344;-37
2024/01/11 03:02:01;;;;;;;263.67;12.00;;;;;;;21.56;51.28;100762.75;7292977;19;129557;-40
2024/01/11 03:04:26;;;;;;;258.17;12.32;;;;;;;21.56;50.70;100757.53;7290973;19;130228;-39
2024/01/11 03:06:52;;;;;;;154.57;8.60;;;;;;;21.61;50.46;100752.78;7290708;19;130401;-35
2024/01/11 03:09:17;;;;;;;255.03;12.07;;;;;;;21.72;50.83;100768.53;7292801;19;131122;-40
2024/01/11 03:11:42;;;;;;;196.38;10.25;;;;;;;21.72;50.36;100763.31;7289957;19;129870;-38
2024/01/11 03:14:08;;;;;;;172.88;8.98;;;;;;;21.65;51.19;100761.25;7292160;19;129940;-38
2024/01/11 03:16:33;;;;;;;188.48;9.07;;;;;;;21.52;50.99;100758.69;7290445;19;130169;-39
2024/01/11 03:18:59;;;;;;;282.57;13.03;;;;;;;21.42;51.63;100754.25;7292832;19;133878;-37
2024/01/11 03:21:25;;;;;;;170.88;8.82;;;;;;;21.32;51.61;100751.41;7288652;19;133667;-39
2024/01/11 03:23:50;;;;;;;215.20;10.65;;;;;;;21.19;52.05;100716.63;7290349;19;130485;-37
2024/01/11 03:26:16;;;;;;;211.53;10.50;;;;;;;21.33;52.30;100745.25;7292626;19;132477;-42
2024/01/11 03:28:42;;;;;;;273.60;13.13;;;;;;;21.33;52.13;100740.03;7289217;19;130322;-34
2024/01/11 03:31:09;;;;;;;230.13;11.82;;;;;;;21.22;52.12;100732.09;7292574;19;129757;-40
2024/01/11 03:33:34;;;;;;;267.42;12.38;;;;;;;21.40;52.14;100724.72;7291566;19;132633;-40
2024/01/11 03:35:59;;;;;;;146.05;7.60;;;;;;;21.43;51.75;100706.19;7290027;19;130662;-37
2024/01/11 03:38:25;;;;;;;262.23;11.82;;;;;;;21.51;51.22;100703.84;7291423;19;129256;-37
2024/01/11 03:40:51;;;;;;;226.68;10.98;;;;;;;21.61;50.86;100697.00;7291577;19;129294;-38
2024/01/11 03:43:17;;;;;;;203.80;10.07;;;;;;;21.49;51.35;100695.25;7291948;19;129449;-38
2024/01/11 03:45:43;;;;;;;163.97;8.57;;;;;;;21.51;51.46;100696.84;7289097;19;130143;-39
2024/01/11 03:48:08;;;;;;;267.40;12.85;;;;;;;21.60;50.67;100690.09;7289083;19;130416;-37
2024/01/11 03:50:34;;;;;;;200.05;9.55;;;;;;;21.46;51.10;100693.72;7291626;19;129515;-40
2024/01/11 03:52:59;;;;;;;209.32;10.30;;;;;;;21.17;51.06;100697.59;7291664;19;128799;-37
2024/01/11 03:55:24;;;;;;;302.35;13.52;;;;;;;21.30;51.25;100693.19;7290149;19;131179;-37
2024/01/11 03:57:51;;;;;;;203.98;10.38;;;;;;;21.51;50.89;100696.00;7287140;19;131313;-36
2024/01/11 04:00:16;;;;;;;212.25;10.90;;;;;;;21.43;50.96;100699.19;7291467;19;132358;-40
2024/01/11 04:02:42;;;;;;;255.63;12.33;;;;;;;21.42;51.30;100707.97;7290302;19;129866;-39
2024/01/11 04:05:07;;;;;;;288.05;13.20;;;;;;;21.44;51.48;100716.53;7290331;19;129679;-37
2024/01/11 04:07:33;;;;;;;227.98;11.32;;;;;;;21.31;52.30;100707.91;7286096;19;130578;-35
2024/01/11 04:09:59;;;;;;;224.15;10.40;;;;;;;21.32;51.35;100701.72;7288745;19;129792;-40
2024/01/11 04:12:24;;;;;;;182.20;9.25;;;;;;;21.37;51.42;100694.38;7293008;19;131901;-41
2024/01/11 04:14:49;;;;;;;295.33;13.60;;;;;;;21.36;51.85;100695.34;7287063;19;131083;-37
2024/01/11 04:17:15;;;;;;;133.98;7.68;;;;;;;21.22;51.51;100685.03;7288691;19;129609;-37
2024/01/11 04:19:40;;;;;;;223.33;11.03;;;;;;;21.51;51.38;100720.38;7288455;19;129784;-39
2024/01/11 04:22:05;;;;;;;237.85;11.75;;;;;;;21.44;51.32;100720.94;7290496;19;129622;-39
2024/01/11 04:24:31;;;;;;;337.83;15.70;;;;;;;21.52;51.58;100735.13;7287204;19;130822;-39
2024/01/11 04:26:56;;;;;;;200.23;9.63;;;;;;;21.57;51.55;100732.16;7289813;19;131427;-40
2024/01/11 04:29:21;;;;;;;247.13;11.65;;;;;;;21.40;51.88;100741.25;7290512;19;130397;-40
2024/01/11 04:31:47;;;;;;;210.87;10.63;;;;;;;21.57;51.31;100748.72;7289802;19;129773;-35
2024/01/11 04:34:12;;;;;;;175.55;8.95;;;;;;;21.59;50.94;100748.59;7287971;19;129865;-35
2024/01/11 04:36:38;;;;;;;169.15;8.63;;;;;;;21.49;51.53;100756.28;7287380;19;129123;-39
2024/01/11 04:39:04;;;;;;;235.65;11.85;;;;;;;21.49;51.53;100750.22;7290630;19;129437;-41
2024/01/11 04:41:29;;;;;;;246.25;11.82;;;;;;;21.47;52.04;100752.13;7296483;19;131791;-39
2024/01/11 04:43:55;;;;;;;266.33;12.80;;;;;;;21.57;51.36;100753.09;7296589;19;131488;-38
2024/01/11 04:46:21;;;;;;;209.10;10.05;;;;;;;21.64;51.40;100765.66;7293821;19;130125;-37
2024/01/11 04:48:48;;;;;;;173.48;9.07;;;;;;;21.58;50.56;100745.16;7296382;19;129139;-39
2024/01/11 04:51:15;;;;;;;230.60;11.43;;;;;;;21.33;50.56;100755.72;7296643;19;130028;-37
2024/01/11 04:53:41;;;;;;;;;;;;;;;21.35;51.04;100759.06;7294284;19;130151;-37
2024/01/11 04:56:07;;;;;;;294.73;13.55;;;;;;;21.71;50.13;100745.94;7295902;19;133699;-39
2024/01/11 04:58:33;;;;;;;180.63;9.20;;;;;;;21.78;50.55;100752.41;7298245;19;130123;-37
2024/01/11 05:00:59;;;;;;;317.63;13.95;;;;;;;21.82;49.90;100740.78;7296056;19;129246;-40
2024/01/11 05:03:24;;;;;;;221.23;10.60;;;;;;;22.02;49.77;100748.91;7295578;19;130287;-37
2024/01/11 05:05:50;;;;;;;223.50;11.17;;;;;;;22.04;50.22;100728.69;7294566;19;129557;-38
2024/01/11 05:08:15;;;;;;;247.98;11.85;;;;;;;22.01;49.44;100726.31;7290623;19;129310;-37
2024/01/11 05:10:40;;;;;;;301.13;13.93;;;;;;;21.94;49.36;100707.59;7293298;19;131208;-42
2024/01/11 05:13:06;;;;;;;202.68;10.35;;;;;;;22.03;49.41;100737.50;7297490;19;131764;-40
2024/01/11 05:15:31;;;;;;;213.93;10.80;;;;;;;22.09;49.40;100729.19;7294740;19;132441;-38
2024/01/11 05:17:56;;;;;;;171.82;8.93;;;;;;;21.87;49.56;100702.00;7290005;19;132233;-37
2024/01/11 05:20:22;;;;;;;184.07;9.02;;;;;;;21.71;50.50;100725.00;7296793;19;129643;-36
2024/01/11 05:22:47;;;;;;;182.30;9.23;;;;;;;21.83;50.67;100744.25;7295315;19;130222;-39
2024/01/11 05:25:13;;;;;;;241.87;12.00;;;;;;;21.72;50.96;100737.13;7295547;19;130438;-40
2024/01/11 05:27:39;;;;;;;371.15;17.05;;;;;;;21.59;51.01;100731.13;7289823;19;131742;-39
2024/01/11 05:30:07;;;;;;;256.48;12.15;;;;;;;21.62;50.74;100725.66;7295588;19;130042;-34
2024/01/11 05:32:32;;;;;;;150.80;8.52;;;;;;;21.54;51.55;100730.63;7296738;19;132228;-41
2024/01/11 05:34:57;;;;;;;183.93;9.73;;;;;;;21.49;51.42;100745.81;7295245;19;131004;-37
2024/01/11 05:37:23;;;;;;;248.63;12.45;;;;;;;21.40;51.97;100736.00;7292607;19;130308;-37
2024/01/11 05:39:48;;;;;;;216.93;11.05;;;;;;;21.34;51.98;100735.63;7293538;19;131102;-38
2024/01/11 05:42:14;;;;;;;226.93;11.33;;;;;;;21.28;52.39;100750.00;7295101;19;129646;-41
2024/01/11 05:44:39;;;;;;;211.73;11.48;;;;;;;21.14;52.26;100750.13;7291648;19;130287;-40
2024/01/11 05:47:04;;;;;;;295.45;13.70;;;;;;;20.96;52.22;100714.78;7288844;19;132081;-36
2024/01/11 05:49:30;;;;;;;252.10;12.30;;;;;;;21.08;52.74;100740.09;7294530;19;130354;-36
2024/01/11 05:51:56;;;;;;;229.53;11.47;;;;;;;20.86;52.17;100755.59;7292003;19;131425;-37
2024/01/11 05:54:21;;;;;;;212.43;11.03;;;;;;;20.79;52.61;100756.97;7293898;19;131350;-41
2024/01/11 05:56:47;;;;;;;323.33;15.73;;;;;;;20.81;52.90;100762.09;7289017;19;130563;-37
2024/01/11 05:59:12;;;;;;;214.98;11.48;;;;;;;20.76;52.67;100764.19;7291021;19;129539;-36
2024/01/11 06:01:44;;;;;;;244.20;12.23;;;;;;;20.70;52.78;100749.75;7292479;19;129698;-40
2024/01/11 06:04:09;;;;;;;215.27;11.70;;;;;;;20.64;53.60;100755.41;7289580;19;130382;-42
2024/01/11 06:06:35;;;;;;;284.52;13.93;;;;;;;20.63;53.34;100764.19;7293381;19;129801;-39
2024/01/11 06:09:00;;;;;;;225.77;11.45;;;;;;;20.66;53.73;100756.13;7294005;19;131404;-38
2024/01/11 06:11:25;;;;;;;256.63;12.70;;;;;;;20.60;53.87;100760.00;7292488;19;130528;-38
2024/01/11 06:13:51;;;;;;;207.30;11.18;;;;;;;20.56;54.23;100774.22;7290286;19;130995;-39
2024/01/11 06:16:16;;;;;;;266.17;13.25;;;;;;;20.52;53.96;100771.91;7287858;19;130729;-40
2024/01/11 06:18:41;;;;;;;211.10;10.87;;;;;;;20.57;53.97;100768.06;7293946;19;130913;-40
2024/01/11 06:21:07;;;;;;;193.97;10.23;;;;;;;20.51;54.22;100765.03;7291098;19;129894;-38
2024/01/11 06:23:32;;;;;;;292.38;15.13;;;;;;;20.45;53.81;100768.03;7291377;19;131299;-38
2024/01/11 06:25:57;;;;;;;334.97;16.03;;;;;;;20.37;53.76;100783.41;7293110;19;129824;-37
2024/01/11 06:28:23;;;;;;;211.53;11.10;;;;;;;20.36;54.22;100777.31;7293228;19;132147;-40
2024/01/11 06:30:48;;;;;;;241.20;12.87;;;;;;;20.36;54.31;100760.84;7294572;19;130708;-41
2024/01/11 06:33:13;;;;;;;193.85;10.05;;;;;;;20.31;54.39;100757.72;7293452;19;131627;-36
2024/01/11 06:35:39;;;;;;;205.77;10.60;;;;;;;20.36;54.66;100766.06;7292647;19;129887;-35
2024/01/11 06:38:05;;;;;;;154.77;8.90;;;;;;;20.32;53.99;100765.44;7291092;19;130025;-39
2024/01/11 06:40:30;;;;;;;220.52;12.45;;;;;;;20.48;53.69;100742.56;7285997;19;131832;-38
2024/01/11 06:42:55;;;;;;;210.02;12.93;;;;;;;20.49;53.30;100735.56;7291893;19;129640;-39
2024/01/11 06:45:21;;;;;;;234.15;13.30;;;;;;;20.54;53.60;100733.47;7292372;19;130128;-37
2024/01/11 06:47:47;;;;;;;190.00;11.30;;;;;;;20.49;53.96;100719.88;7290021;19;130050;-39
2024/01/11 06:50:12;;;;;;;198.68;12.25;;;;;;;20.62;53.17;100720.72;7293440;19;131011;-39
2024/01/11 06:52:38;;;;;;;329.88;16.52;;;;;;;20.75;53.44;100724.13;7293489;19;132715;-39
2024/01/11 06:55:04;;;;;;;256.70;13.73;;;;;;;20.72;53.74;100716.53;7291906;19;130687;-34
2024/01/11 06:57:34;;;;;;;212.68;11.85;;;;;;;20.54;52.62;100682.03;7289482;19;130197;-39
2024/01/11 06:59:59;;;;;;;234.85;13.25;;;;;;;20.85;52.88;100713.88;7292333;19;132103;-40
2024/01/11 07:02:25;;;;;;;260.67;14.38;;;;;;;21.24;52.85;100714.53;7290139;19;131590;-41
2024/01/11 07:04:50;;;;;;;209.95;12.55;;;;;;;21.91;51.03;100705.22;7292437;19;129415;-34
2024/01/11 07:07:15;;;;;;;182.57;10.75;;;;;;;24.75;43.88;100688.94;7292295;19;129484;-41
2024/01/11 07:09:41;;;;;;;191.20;10.95;;;;;;;26.31;40.25;100709.84;7291339;19;131243;-35
2024/01/11 07:12:07;;;;;;;264.27;13.43;;;;;;;27.78;37.76;100694.56;7290403;19;129814;-35
2024/01/11 07:14:32;;;;;;;209.20;11.85;;;;;;;28.48;36.71;100694.38;7294261;19;131526;-38
2024/01/11 07:16:58;;;;;;;230.55;12.70;;;;;;;29.11;34.98;100703.63;7290951;19;130222;-41
2024/01/11 07:19:23;;;;;;;237.83;12.87;;;;;;;29.35;34.70;100690.44;7291788;19;130253;-35
2024/01/11 07:21:48;;;;;;;213.57;11.67;;;;;;;29.42;34.02;100684.50;7291082;19;130258;-38
2024/01/11 07:24:14;;;;;;;219.23;12.00;;;;;;;29.52;34.56;100698.41;7292311;19;129128;-38
2024/01/11 07:26:40;;;;;;;214.45;12.13;;;;;;;29.60;34.32;100687.81;7292582;19;131312;-37
2024/01/11 07:29:06;;;;;;;191.87;10.97;;;;;;;29.48;34.63;100679.38;7291087;19;129790;-35
2024/01/11 07:31:31;;;;;;;259.67;13.80;;;;;;;29.73;34.66;100666.97;7289007;19;131615;-36
2024/01/11 07:33:56;;;;;;;149.43;9.83;;;;;;;29.76;34.40;100693.13;7292161;19;130304;-36
2024/01/11 07:36:22;;;;;;;240.87;13.37;;;;;;;29.89;33.48;100698.75;7290100;19;129421;-40
2024/01/11 07:38:47;;;;;;;242.10;13.33;;;;;;;28.96;35.26;100681.38;7291583;19;129557;-40
2024/01/11 07:41:13;;;;;;;246.60;13.53;;;;;;;29.32;34.75;100671.41;7292241;19;131387;-33
2024/01/11 07:43:40;;;;;;;226.07;12.87;;;;;;;29.70;34.33;100683.22;7290483;19;129558;-38
2024/01/11 07:46:07;;;;;;;219.10;12.38;;;;;;;29.96;33.37;100673.25;7290393;19;129512;-39
2024/01/11 07:48:32;;;;;;;261.20;13.70;;;;;;;30.05;33.55;100677.53;7291887;19;132105;-40
2024/01/11 07:50:59;;;;;;;272.57;14.73;;;;;;;29.81;34.07;100680.22;7291054;19;130989;-36
2024/01/11 07:53:25;;;;;;;;;;;;;;;29.94;34.04;100680.53;7292902;19;133448;-36
2024/01/11 07:55:51;;;;;;;195.65;11.23;;;;;;;29.97;34.09;100686.31;7290938;19;130739;-40
2024/01/11 07:58:16;;;;;;;250.17;13.83;;;;;;;30.00;34.49;100701.91;7289671;19;130346;-40
2024/01/11 08:00:41;;;;;;;215.47;14.30;;;;;;;30.17;33.51;100703.53;7289021;19;131067;-37
2024/01/11 08:03:08;;;;;;;120.50;8.03;;;;;;;30.19;33.49;100716.63;7291345;19;129647;-40
2024/01/11 08:05:34;;;;;;;243.60;13.43;;;;;;;30.30;33.90;100724.28;7288401;19;132149;-37
2024/01/11 08:08:01;;;;;;;260.03;13.93;;;;;;;30.13;33.93;100718.13;7286712;19;130049;-37
2024/01/11 08:10:27;;;;;;;146.45;8.95;;;;;;;30.39;33.65;100724.09;7291654;19;130730;-38
2024/01/11 08:12:52;;;;;;;207.50;12.03;;;;;;;30.39;33.51;100708.19;7290196;19;129930;-35
2024/01/11 08:15:18;;;;;;;148.03;9.37;;;;;;;30.28;34.37;100691.78;7297779;19;130051;-37
2024/01/11 08:17:45;;;;;;;245.10;13.70;;;;;;;30.12;34.13;100673.19;7294853;19;131149;-40
2024/01/11 08:20:11;;;;;;;262.75;14.93;;;;;;;30.38;33.72;100695.88;7297113;19;131315;-37
2024/01/11 08:22:37;;;;;;;;;;;;;;;30.35;34.21;100706.00;7298189;19;128998;-37
2024/01/11 08:25:04;;;;;;;212.13;12.35;;;;;;;30.13;34.34;100704.88;7297342;19;130532;-39
2024/01/11 08:27:31;;;;;;;266.48;13.93;;;;;;;29.80;35.02;100697.13;7295156;19;132037;-35
2024/01/11 08:29:56;;;;;;;159.38;9.77;;;;;;;29.22;35.66;100705.97;7295860;19;130598;-36
2024/01/11 08:32:22;;;;;;;297.43;15.27;;;;;;;28.89;36.09;100717.44;7296216;19;132057;-40
2024/01/11 08:34:47;;;;;;;209.53;12.47;;;;;;;28.69;36.58;100702.78;7296498;19;129376;-35
2024/01/11 08:37:12;;;;;;;227.83;12.77;;;;;;;29.63;34.75;100703.38;7295933;19;130126;-36
2024/01/11 08:39:38;;;;;;;162.50;10.03;;;;;;;29.95;34.66;100698.91;7297129;19;130328;-37
2024/01/11 08:42:04;;;;;;;214.63;12.67;;;;;;;30.14;33.79;100687.97;7298510;19;131928;-42
2024/01/11 08:44:29;;;;;;;210.83;12.63;;;;;;;30.24;33.67;100693.13;7297340;19;130870;-39
2024/01/11 08:46:57;;;;;;;223.17;12.70;;;;;;;30.22;33.77;100697.72;7295825;19;131821;-35
2024/01/11 08:49:22;;;;;;;186.45;11.30;;;;;;;30.39;33.33;100707.34;7296831;19;130220;-41
2024/01/11 08:51:48;;;;;;;163.33;10.57;;;;;;;30.38;33.72;100710.97;7295847;19;129711;-40
2024/01/11 08:54:16;;;;;;;167.97;10.70;;;;;;;30.15;34.23;100686.97;7296960;19;130740;-38
2024/01/11 08:56:44;;;;;;;246.38;13.10;;;;;;;30.10;33.92;100691.09;7295577;19;131053;-38
2024/01/11 08:59:09;;;;;;;208.55;12.13;;;;;;;30.32;33.99;100679.81;7297210;19;129885;-38
2024/01/11 09:01:35;;;;;;;127.83;9.43;;;;;;;30.24;34.08;100680.69;7296609;19;129074;-40
2024/01/11 09:04:01;;;;;;;237.13;13.38;;;;;;;30.16;34.57;100698.41;7294765;19;130111;-41
2024/01/11 09:06:27;;;;;;;221.43;12.52;;;;;;;30.27;33.98;100692.78;7295954;19;129731;-38
2024/01/11 09:08:53;;;;;;;214.47;12.57;;;;;;;30.40;34.21;100698.38;7297978;19;130977;-39
2024/01/11 09:11:18;;;;;;;204.03;12.53;;;;;;;30.21;34.48;100673.00;7296095;19;129599;-40
2024/01/11 09:13:43;;;;;;;247.87;13.10;;;;;;;30.35;34.41;100701.53;7294671;19;129181;-37
2024/01/11 09:16:09;;;;;;;237.93;13.37;;;;;;;30.43;34.26;100713.94;7296666;19;131071;-41
2024/01/11 09:18:35;;;;;;;235.23;13.73;;;;;;;30.32;34.81;100707.19;7296394;19;131471;-37
2024/01/11 09:21:00;;;;;;;141.40;8.83;;;;;;;30.54;33.48;100703.00;7296679;19;133000;-42
2024/01/11 09:23:25;;;;;;;272.60;15.30;;;;;;;30.49;33.95;100702.66;7295625;19;129875;-38
2024/01/11 09:25:51;;;;;;;185.17;11.67;;;;;;;30.34;34.46;100680.50;7292683;19;130134;-37
2024/01/11 09:28:16;;;;;;;120.90;8.80;;;;;;;30.47;34.04;100702.00;7293336;19;130350;-38
2024/01/11 09:30:41;;;;;;;216.73;12.87;;;;;;;30.26;34.60;100701.75;7295746;19;129715;-39
2024/01/11 09:33:07;;;;;;;306.10;16.37;;;;;;;30.47;34.06;100702.84;7291123;19;130040;-41
2024/01/11 09:35:32;;;;;;;202.70;12.27;;;;;;;30.54;33.84;100710.94;7296699;19;131065;-40
2024/01/11 09:37:58;;;;;;;195.27;11.60;;;;;;;30.43;33.80;100712.13;7292925;19;133028;-35
2024/01/11 09:40:23;;;;;;;192.07;11.47;;;;;;;30.47;33.72;100717.94;7295199;19;130002;-35
2024/01/11 09:42:49;;;;;;;221.37;12.93;;;;;;;30.34;34.27;100717.63;7295370;19;129602;-39
2024/01/11 09:45:16;;;;;;;203.77;12.40;;;;;;;30.33;33.84;100729.22;7295525;19;130429;-35
2024/01/11 09:47:42;;;;;;;243.77;14.07;;;;;;;30.27;34.44;100725.44;7291822;19;130706;-38
2024/01/11 09:50:08;;;;;;;210.83;12.97;;;;;;;30.41;34.10;100724.75;7294599;19;129297;-39
2024/01/11 09:52:33;;;;;;;201.05;11.63;;;;;;;30.42;33.57;100707.00;7294989;19;130624;-38
2024/01/11 09:54:59;;;;;;;129.47;10.03;;;;;;;30.55;33.99;100712.59;7296544;19;130326;-39
2024/01/11 09:57:28;;;;;;;173.70;11.35;;;;;;;30.42;34.60;100701.69;7292856;19;132329;-37
2024/01/11 09:59:55;;;;;;;238.55;13.68;;;;;;;30.64;33.79;100698.31;7292548;19;129531;-38
2024/01/11 10:02:23;;;;;;;292.33;17.70;;;;;;;30.15;30.09;100691.44;7291296;19;129648;-39
2024/01/11 10:04:49;;;;;;;217.07;14.85;;;;;;;29.96;30.09;100690.00;7295015;19;130164;-38
2024/01/11 10:07:18;;;;;;;211.87;14.03;;;;;;;29.89;31.27;100701.41;7293159;19;130880;-38
2024/01/11 10:09:44;;;;;;;277.17;16.25;;;;;;;29.95;31.08;100687.50;7291120;19;129687;-39
2024/01/11 10:12:10;;;;;;;203.47;13.03;;;;;;;29.83;31.40;100688.84;7294049;19;132314;-40
2024/01/11 10:14:35;;;;;;;230.40;15.70;;;;;;;29.64;31.79;100697.06;7295144;19;130330;-40
2024/01/11 10:17:01;;;;;;;207.40;14.90;;;;;;;29.51;29.65;100688.78;7294078;19;132357;-38
2024/01/11 10:19:26;;;;;;;222.73;15.93;;;;;;;29.42;30.19;100679.19;7293512;19;129806;-40
2024/01/11 10:21:52;;;;;;;235.13;15.77;;;;;;;29.49;30.37;100673.06;7291875;19;129094;-40
2024/01/11 10:24:20;;;;;;;231.20;14.93;;;;;;;29.60;30.63;100678.06;7293826;19;131420;-41
2024/01/11 10:26:46;;;;;;;203.50;13.85;;;;;;;29.76;30.53;100678.06;7293324;19;131837;-40
2024/01/11 10:29:12;;;;;;;298.03;17.97;;;;;;;29.67;31.00;100662.34;7294016;19;129629;-39
2024/01/11 10:31:38;;;;;;;151.43;12.30;;;;;;;29.60;31.11;100661.31;7294187;19;131146;-38
2024/01/11 10:34:04;;;;;;;193.40;13.57;;;;;;;29.68;31.20;100656.03;7292009;19;131798;-43
2024/01/11 10:36:33;;;;;;;228.15;15.43;;;;;;;29.64;31.22;100667.91;7289490;19;130464;-39
2024/01/11 10:39:04;;;;;;;234.73;15.40;;;;;;;29.75;30.79;100665.78;7293554;19;130535;-43
2024/01/11 10:41:35;;;;;;;214.70;14.13;;;;;;;29.69;31.25;100650.56;7294041;19;129957;-40
2024/01/11 10:44:02;;;;;;;233.23;15.27;;;;;;;29.89;31.54;100643.06;7292208;19;129753;-40
2024/01/11 10:46:28;;;;;;;143.57;11.60;;;;;;;30.10;31.73;100644.19;7291683;19;133207;-39
2024/01/11 10:48:56;;;;;;;177.50;12.93;;;;;;;30.25;31.71;100639.03;7294472;19;130555;-41
2024/01/11 10:51:24;;;;;;;291.17;16.75;;;;;;;30.33;32.04;100641.66;7292200;19;129510;-44