Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:37;;;;;;;121.47;45.70;;;;;;;;;;5075078;28;20032;-63
2021/11/08 00:03:05;;;;;;;103.35;40.47;;;;;;;;;;5074966;28;20024;-63
2021/11/08 00:05:35;;;;;;;112.35;43.35;;;;;;;;;;5056710;28;20154;-62
2021/11/08 00:08:03;;;;;;;119.85;46.78;;;;;;;;;;5074963;28;20093;-62
2021/11/08 00:10:32;;;;;;;123.40;44.20;;;;;;;;;;5074368;28;20059;-62
2021/11/08 00:13:00;;;;;;;136.15;46.38;;;;;;;;;;5074814;28;20024;-62
2021/11/08 00:15:58;;;;;;;124.00;44.35;;;;;;;;;;5074857;28;20047;-62
2021/11/08 00:20:47;;;;;;;121.22;45.65;;;;;;;;;;5074594;28;20040;-63
2021/11/08 00:23:14;;;;;;;102.82;38.20;;;;;;;;;;5074666;28;20044;-63
2021/11/08 00:25:42;;;;;;;91.60;37.10;;;;;;;;;;5074239;28;20020;-63
2021/11/08 00:28:12;;;;;;;70.28;29.05;;;;;;;;;;5074503;28;20022;-63
2021/11/08 00:30:38;;;;;;;80.70;30.98;;;;;;;;;;5074319;28;20105;-63
2021/11/08 00:33:08;;;;;;;73.97;31.05;;;;;;;;;;5074401;28;20017;-63
2021/11/08 00:35:35;;;;;;;76.82;32.85;;;;;;;;;;5056386;28;20028;-63
2021/11/08 00:38:01;;;;;;;77.30;32.67;;;;;;;;;;5074293;28;20035;-62
2021/11/08 00:40:28;;;;;;;90.20;36.00;;;;;;;;;;5056228;28;20043;-63
2021/11/08 00:42:54;;;;;;;96.55;36.67;;;;;;;;;;5074239;28;20107;-63
2021/11/08 00:45:23;;;;;;;98.55;35.33;;;;;;;;;;5073861;28;20433;-63
2021/11/08 00:47:50;;;;;;;109.07;37.63;;;;;;;;;;5056149;28;20470;-62
2021/11/08 00:50:16;;;;;;;105.55;39.17;;;;;;;;;;5073946;28;20024;-62
2021/11/08 00:52:43;;;;;;;101.80;36.85;;;;;;;;;;5055975;28;20025;-61
2021/11/08 00:55:09;;;;;;;97.03;37.83;;;;;;;;;;5074004;28;20461;-61
2021/11/08 00:57:38;;;;;;;106.13;37.72;;;;;;;;;;5055929;28;20024;-61
2021/11/08 01:00:08;;;;;;;103.13;39.65;;;;;;;;;;5073861;28;20377;-62
2021/11/08 01:02:34;;;;;;;114.72;42.17;;;;;;;;;;5073772;28;20032;-62
2021/11/08 01:05:01;;;;;;;103.57;39.42;;;;;;;;;;5055828;28;20027;-62
2021/11/08 01:07:29;;;;;;;105.53;40.22;;;;;;;;;;5073701;28;20024;-62
2021/11/08 01:09:56;;;;;;;115.68;42.58;;;;;;;;;;5073643;28;20032;-62
2021/11/08 01:12:25;;;;;;;113.82;41.90;;;;;;;;;;5073252;28;20048;-62
2021/11/08 01:14:51;;;;;;;143.23;46.65;;;;;;;;;;5073587;28;20112;-62
2021/11/08 01:17:18;;;;;;;138.93;46.28;;;;;;;;;;5073551;28;20024;-62
2021/11/08 01:19:44;;;;;;;156.38;48.17;;;;;;;;;;5055512;28;20029;-62
2021/11/08 01:22:20;;;;;;;149.68;48.72;;;;;;;;;;5073460;28;20024;-62
2021/11/08 01:24:53;;;;;;;156.00;48.35;;;;;;;;;;5073461;28;20063;-62
2021/11/08 01:27:38;;;;;;;143.48;46.63;;;;;;;;;;5073421;28;20058;-61
2021/11/08 01:30:06;;;;;;;135.00;46.70;;;;;;;;;;5055317;28;20043;-62
2021/11/08 01:32:33;;;;;;;131.10;45.10;;;;;;;;;;5073283;28;20028;-63
2021/11/08 01:34:59;;;;;;;123.22;44.20;;;;;;;;;;5073327;28;20067;-62
2021/11/08 01:37:27;;;;;;;126.90;47.10;;;;;;;;;;5072614;28;20167;-62
2021/11/08 01:39:54;;;;;;;128.60;45.55;;;;;;;;;;5073209;28;20025;-61
2021/11/08 01:42:20;;;;;;;139.30;48.45;;;;;;;;;;5073153;28;20485;-62
2021/11/08 01:44:47;;;;;;;147.68;47.33;;;;;;;;;;5073268;28;20107;-62
2021/11/08 01:47:13;;;;;;;153.55;50.00;;;;;;;;;;5073127;28;20123;-61
2021/11/08 01:49:40;;;;;;;172.05;54.28;;;;;;;;;;5073072;28;20096;-62
2021/11/08 01:52:07;;;;;;;161.32;52.15;;;;;;;;;;5055104;28;20424;-62
2021/11/08 01:54:34;;;;;;;164.52;49.95;;;;;;;;;;5073166;28;20057;-62
2021/11/08 01:57:01;;;;;;;150.05;48.85;;;;;;;;;;5073272;28;20029;-61
2021/11/08 01:59:28;;;;;;;156.05;54.15;;;;;;;;;;5054969;28;20120;-62
2021/11/08 02:01:55;;;;;;;153.07;52.92;;;;;;;;;;5072992;28;20017;-62
2021/11/08 02:04:22;;;;;;;165.48;54.17;;;;;;;;;;5072975;28;20058;-62
2021/11/08 02:06:49;;;;;;;163.93;54.58;;;;;;;;;;5072896;28;20108;-62
2021/11/08 02:09:16;;;;;;;163.75;53.63;;;;;;;;;;5072946;28;20082;-62
2021/11/08 02:11:42;;;;;;;133.32;46.80;;;;;;;;;;5072798;28;20054;-62
2021/11/08 02:14:08;;;;;;;146.38;52.17;;;;;;;;;;5054760;28;20033;-62
2021/11/08 02:16:35;;;;;;;163.55;51.35;;;;;;;;;;5055199;28;20464;-61
2021/11/08 02:19:03;;;;;;;150.95;51.10;;;;;;;;;;5072822;28;20047;-62
2021/11/08 02:21:30;;;;;;;158.38;50.92;;;;;;;;;;5072546;28;20473;-62
2021/11/08 02:23:58;;;;;;;175.70;51.35;;;;;;;;;;5072730;28;20024;-61
2021/11/08 02:26:24;;;;;;;164.13;52.65;;;;;;;;;;5072791;28;20028;-62
2021/11/08 02:28:52;;;;;;;159.70;52.97;;;;;;;;;;5072755;28;20036;-62
2021/11/08 02:31:20;;;;;;;163.73;50.05;;;;;;;;;;5072323;28;20380;-61
2021/11/08 02:33:46;;;;;;;177.13;53.75;;;;;;;;;;5072628;28;20036;-61
2021/11/08 02:36:13;;;;;;;160.35;50.22;;;;;;;;;;5072683;28;20111;-62
2021/11/08 02:38:45;;;;;;;166.27;49.63;;;;;;;;;;5072351;28;20473;-62
2021/11/08 02:41:13;;;;;;;171.13;50.63;;;;;;;;;;5072633;28;20044;-61
2021/11/08 02:43:40;;;;;;;129.52;47.83;;;;;;;;;;5072605;28;20024;-62
2021/11/08 02:48:32;;;;;;;144.30;46.20;;;;;;;;;;5072809;28;20032;-62
2021/11/08 02:51:12;;;;;;;187.63;52.33;;;;;;;;;;5076282;28;20039;-61
2021/11/08 02:53:39;;;;;;;156.25;49.75;;;;;;;;;;5076286;28;20460;-62
2021/11/08 02:56:07;;;;;;;192.10;53.28;;;;;;;;;;5076235;28;20060;-61
2021/11/08 02:58:34;;;;;;;189.75;54.17;;;;;;;;;;5076179;28;20033;-61
2021/11/08 03:01:01;;;;;;;160.25;51.10;;;;;;;;;;5076373;28;20040;-61
2021/11/08 03:03:34;;;;;;;150.73;48.92;;;;;;;;;;5076076;28;20036;-62
2021/11/08 03:06:07;;;;;;;173.05;50.50;;;;;;;;;;5076050;28;20032;-62
2021/11/08 03:08:33;;;;;;;157.38;49.13;;;;;;;;;;5058087;28;20115;-62
2021/11/08 03:11:00;;;;;;;203.73;50.65;;;;;;;;;;5075560;28;20059;-61
2021/11/08 03:13:27;;;;;;;175.20;50.67;;;;;;;;;;5057873;28;20028;-61
2021/11/08 03:18:29;;;;;;;200.73;53.50;;;;;;;;;;5075795;28;20115;-62
2021/11/08 03:20:57;;;;;;;182.57;50.40;;;;;;;;;;5075849;28;20025;-62
2021/11/08 03:23:24;;;;;;;184.73;52.42;;;;;;;;;;5075705;28;20021;-62
2021/11/08 03:26:10;;;;;;;174.95;49.90;;;;;;;;;;5057814;28;20404;-62
2021/11/08 03:28:37;;;;;;;165.98;48.40;;;;;;;;;;5075686;28;20029;-62
2021/11/08 03:31:06;;;;;;;168.93;49.55;;;;;;;;;;5057516;28;20032;-62
2021/11/08 03:33:33;;;;;;;170.60;47.55;;;;;;;;;;5075517;28;20031;-62
2021/11/08 03:36:01;;;;;;;190.95;50.25;;;;;;;;;;5057607;28;20025;-62
2021/11/08 03:38:27;;;;;;;170.63;50.78;;;;;;;;;;5075514;28;20024;-62
2021/11/08 03:40:53;;;;;;;173.10;48.00;;;;;;;;;;5075415;28;20488;-62
2021/11/08 03:43:20;;;;;;;181.20;48.25;;;;;;;;;;5057408;28;20464;-62
2021/11/08 03:45:47;;;;;;;196.43;49.42;;;;;;;;;;5075386;28;20062;-62
2021/11/08 03:48:14;;;;;;;215.05;51.45;;;;;;;;;;5057256;28;20456;-62
2021/11/08 03:50:40;;;;;;;201.80;51.03;;;;;;;;;;5075176;28;20124;-62
2021/11/08 03:53:07;;;;;;;176.52;50.00;;;;;;;;;;5075218;28;20031;-63
2021/11/08 03:55:33;;;;;;;199.05;50.95;;;;;;;;;;5075399;28;20048;-62
2021/11/08 03:58:00;;;;;;;154.45;47.90;;;;;;;;;;5075118;28;20024;-62
2021/11/08 04:00:27;;;;;;;155.75;48.95;;;;;;;;;;5074642;28;20516;-62
2021/11/08 04:02:57;;;;;;;163.48;50.72;;;;;;;;;;5075026;28;20020;-61
2021/11/08 04:05:24;;;;;;;157.20;46.80;;;;;;;;;;5074975;28;20070;-62
2021/11/08 04:07:52;;;;;;;144.02;46.92;;;;;;;;;;5074934;28;20028;-62
2021/11/08 04:10:20;;;;;;;152.32;47.90;;;;;;;;;;5074750;28;20031;-62
2021/11/08 04:12:48;;;;;;;173.43;51.50;;;;;;;;;;5074937;28;20114;-63
2021/11/08 04:15:15;;;;;;;159.98;47.00;;;;;;;;;;5074769;28;20020;-62
2021/11/08 04:17:44;;;;;;;173.32;47.88;;;;;;;;;;5074747;28;20099;-62
2021/11/08 04:20:12;;;;;;;180.13;51.03;;;;;;;;;;5074676;28;20119;-62
2021/11/08 04:22:38;;;;;;;187.10;51.58;;;;;;;;;;5074609;28;20036;-62
2021/11/08 04:25:05;;;;;;;183.52;51.58;;;;;;;;;;5074811;28;20115;-63
2021/11/08 04:27:36;;;;;;;195.00;51.95;;;;;;;;;;5074832;28;20099;-62
2021/11/08 04:30:02;;;;;;;186.43;48.75;;;;;;;;;;5074447;28;20060;-63
2021/11/08 04:32:32;;;;;;;218.40;50.50;;;;;;;;;;5074399;28;20017;-63
2021/11/08 04:35:11;;;;;;;215.60;47.80;;;;;;;;;;5074341;28;20044;-62
2021/11/08 04:40:26;;;;;;;185.98;47.42;;;;;;;;;;5073996;28;20123;-62
2021/11/08 05:21:15;;;;;;;192.45;44.10;;;;;;;;;;5073340;28;20042;-63
2021/11/08 05:31:37;;;;;;;176.65;45.45;;;;;;;;;;5072795;28;20047;-62
2021/11/08 05:34:04;;;;;;;196.70;46.90;;;;;;;;;;5073218;28;20029;-62
2021/11/08 05:36:30;;;;;;;166.38;42.75;;;;;;;;;;5073199;28;20025;-62
2021/11/08 05:38:56;;;;;;;148.25;40.05;;;;;;;;;;5055200;28;20449;-62
2021/11/08 05:41:23;;;;;;;126.82;36.17;;;;;;;;;;5072859;28;20488;-62
2021/11/08 05:43:49;;;;;;;126.72;35.67;;;;;;;;;;5053842;28;20032;-63
2021/11/08 05:46:19;;;;;;;128.60;37.35;;;;;;;;;;5053200;28;20106;-61
2021/11/08 05:48:45;;;;;;;122.53;38.83;;;;;;;;;;5052484;28;20390;-62
2021/11/08 05:51:12;;;;;;;117.07;39.67;;;;;;;;;;5072723;28;20112;-62
2021/11/08 05:53:38;;;;;;;126.95;39.40;;;;;;;;;;5054682;28;20119;-62
2021/11/08 06:51:00;;;;;;;141.02;43.75;;;;;;;;;;5075776;28;20039;-63
2021/11/08 06:53:28;;;;;;;125.15;43.00;;;;;;;;;;5076115;28;20078;-63
2021/11/08 06:55:57;;;;;;;120.85;40.70;;;;;;;;;;5075531;28;20506;-63
2021/11/08 06:58:24;;;;;;;135.02;46.30;;;;;;;;;;5076045;28;20024;-61
2021/11/08 07:00:51;;;;;;;118.00;43.00;;;;;;;;;;5058042;28;20453;-62
2021/11/08 07:03:17;;;;;;;131.98;47.80;;;;;;;;;;5075869;28;20454;-61
2021/11/08 07:05:44;;;;;;;131.27;48.75;;;;;;;;;;5075403;28;20028;-62
2021/11/08 07:08:13;;;;;;;144.90;53.58;;;;;;;;;;5075859;28;20534;-60
2021/11/08 07:10:39;;;;;;;144.77;49.97;;;;;;;;;;5075922;28;20038;-63
2021/11/08 07:13:06;;;;;;;156.65;53.60;;;;;;;;;;5076071;28;20048;-62
2021/11/08 07:15:32;;;;;;;159.45;51.17;;;;;;;;;;5075581;28;20435;-63
2021/11/08 07:17:58;;;;;;;175.02;58.50;;;;;;;;;;5076083;28;20047;-63
2021/11/08 07:20:25;;;;;;;157.82;50.67;;;;;;;;;;5075833;28;20105;-62
2021/11/08 07:22:52;;;;;;;165.30;51.85;;;;;;;;;;5075732;28;20017;-62
2021/11/08 07:25:19;;;;;;;166.13;52.15;;;;;;;;;;5066138;28;20476;-64
2021/11/08 07:27:45;;;;;;;163.68;47.90;;;;;;;;;;5058225;28;20025;-64
2021/11/08 07:30:13;;;;;;;163.90;51.00;;;;;;;;;;5037422;28;20025;-64
2021/11/08 07:32:39;;;;;;;163.63;50.22;;;;;;;;;;5055523;28;20021;-65
2021/11/08 07:35:06;;;;;;;195.07;64.22;;;;;;;;;;5036772;28;20025;-64
2021/11/08 07:37:32;;;;;;;201.10;65.10;;;;;;;;;;5055107;28;20054;-68
2021/11/08 07:39:58;;;;;;;195.18;59.42;;;;;;;;;;5036719;28;20027;-63
2021/11/08 07:42:25;;;;;;;194.02;67.60;;;;;;;;;;5053597;28;20017;-64
2021/11/08 07:44:51;;;;;;;185.98;60.03;;;;;;;;;;5055059;28;20032;-64
2021/11/08 07:47:17;;;;;;;179.85;55.45;;;;;;;;;;5054826;28;20392;-66
2021/11/08 07:49:43;;;;;;;190.68;64.82;;;;;;;;;;5055057;28;20133;-65
2021/11/08 07:52:10;;;;;;;211.38;65.47;;;;;;;;;;5055123;28;20040;-64
2021/11/08 07:54:37;;;;;;;216.57;71.97;;;;;;;;;;5036688;28;20106;-64
2021/11/08 07:57:03;;;;;;;178.75;55.45;;;;;;;;;;5054879;28;20048;-64
2021/11/08 07:59:30;;;;;;;179.07;58.95;;;;;;;;;;5054849;28;20033;-66
2021/11/08 08:01:56;;;;;;;169.57;52.35;;;;;;;;;;5036998;28;20021;-69
2021/11/08 08:04:22;;;;;;;174.65;55.25;;;;;;;;;;5054669;28;20110;-65
2021/11/08 08:06:49;;;;;;;160.50;53.22;;;;;;;;;;5036663;28;20124;-66
2021/11/08 08:09:16;;;;;;;170.45;57.08;;;;;;;;;;5054839;28;20037;-67
2021/11/08 08:11:43;;;;;;;191.25;56.75;;;;;;;;;;5039719;28;20099;-67
2021/11/08 08:14:10;;;;;;;170.75;56.33;;;;;;;;;;5053395;28;20437;-66
2021/11/08 08:16:36;;;;;;;116.70;36.97;;;;;;;;;;5054679;28;20040;-64
2021/11/08 08:19:03;;;;;;;203.48;71.80;;;;;;;;;;5054545;28;20056;-69
2021/11/08 08:21:30;;;;;;;148.23;55.55;;;;;;;;;;5054558;28;20017;-68
2021/11/08 08:23:58;;;;;;;163.10;55.63;;;;;;;;;;5054503;28;20029;-66
2021/11/08 08:26:26;;;;;;;152.75;55.17;;;;;;;;;;5053537;28;20017;-70
2021/11/08 08:28:52;;;;;;;153.65;53.15;;;;;;;;;;5052981;28;20024;-69
2021/11/08 08:31:18;;;;;;;150.20;50.00;;;;;;;;;;5054302;28;20107;-67
2021/11/08 08:33:45;;;;;;;159.48;66.53;;;;;;;;;;5052938;28;20057;-70
2021/11/08 08:36:11;;;;;;;147.00;50.25;;;;;;;;;;5054205;28;20035;-69
2021/11/08 08:38:38;;;;;;;160.18;56.05;;;;;;;;;;5054520;28;20477;-71
2021/11/08 08:41:05;;;;;;;150.30;52.95;;;;;;;;;;5052662;28;20033;-70
2021/11/08 08:43:32;;;;;;;165.60;56.78;;;;;;;;;;5052841;28;20036;-67
2021/11/08 08:45:58;;;;;;;155.57;54.92;;;;;;;;;;5052728;28;20140;-66
2021/11/08 08:48:26;;;;;;;164.80;54.67;;;;;;;;;;5052475;28;20021;-67
2021/11/08 08:50:52;;;;;;;158.80;55.97;;;;;;;;;;5053760;28;20064;-68
2021/11/08 08:53:19;;;;;;;154.48;52.75;;;;;;;;;;5052617;28;20021;-67
2021/11/08 08:55:45;;;;;;;216.57;97.00;;;;;;;;;;5053485;28;20029;-68
2021/11/08 08:58:12;;;;;;;146.75;52.13;;;;;;;;;;5063848;28;20020;-67
2021/11/08 09:00:40;;;;;;;156.20;58.22;;;;;;;;;;5073770;28;20484;-69
2021/11/08 09:03:06;;;;;;;163.65;57.58;;;;;;;;;;5073541;28;20043;-67
2021/11/08 09:05:34;;;;;;;147.18;54.70;;;;;;;;;;5055578;28;20059;-68
2021/11/08 09:08:00;;;;;;;157.68;59.60;;;;;;;;;;5073586;28;20017;-69
2021/11/08 09:10:28;;;;;;;161.95;59.28;;;;;;;;;;5073288;28;20103;-66
2021/11/08 09:12:55;;;;;;;151.55;57.40;;;;;;;;;;5054875;28;20052;-66
2021/11/08 09:15:22;;;;;;;160.68;59.78;;;;;;;;;;5060651;28;20079;-68
2021/11/08 09:17:48;;;;;;;159.20;60.25;;;;;;;;;;5052207;28;20428;-65
2021/11/08 09:20:15;;;;;;;144.52;53.75;;;;;;;;;;5053047;28;20033;-68
2021/11/08 09:22:43;;;;;;;138.40;55.40;;;;;;;;;;5053307;28;20025;-69
2021/11/08 09:25:10;;;;;;;150.90;58.30;;;;;;;;;;5052974;28;20384;-66
2021/11/08 09:27:37;;;;;;;154.98;57.42;;;;;;;;;;5053333;28;20032;-67
2021/11/08 09:30:07;;;;;;;167.38;62.33;;;;;;;;;;5053421;28;20029;-67
2021/11/08 09:32:33;;;;;;;159.15;60.33;;;;;;;;;;5052165;28;20473;-65
2021/11/08 09:34:59;;;;;;;187.52;82.82;;;;;;;;;;5053123;28;20032;-67
2021/11/08 09:37:31;;;;;;;154.50;64.70;;;;;;;;;;5035188;28;20028;-70
2021/11/08 09:39:58;;;;;;;156.32;59.83;;;;;;;;;;5035336;28;20372;-69
2021/11/08 09:42:25;;;;;;;148.40;61.80;;;;;;;;;;5053387;28;20017;-69
2021/11/08 09:44:52;;;;;;;158.93;65.38;;;;;;;;;;5052713;28;20052;-66
2021/11/08 09:47:19;;;;;;;139.30;58.47;;;;;;;;;;5052726;28;20025;-67
2021/11/08 09:49:51;;;;;;;148.65;57.10;;;;;;;;;;5034792;28;20025;-68
2021/11/08 09:52:18;;;;;;;144.40;62.58;;;;;;;;;;5035115;28;20440;-66
2021/11/08 09:54:44;;;;;;;130.48;56.00;;;;;;;;;;5052989;28;20032;-67
2021/11/08 09:57:11;;;;;;;140.98;55.38;;;;;;;;;;5052532;28;20025;-69
2021/11/08 09:59:38;;;;;;;129.02;55.10;;;;;;;;;;5052394;28;20102;-67
2021/11/08 10:02:10;;;;;;;142.70;59.33;;;;;;;;;;5052849;28;20040;-68
2021/11/08 10:04:36;;;;;;;118.75;49.03;;;;;;;;;;5052398;28;20029;-69
2021/11/08 10:07:04;;;;;;;120.55;50.67;;;;;;;;;;5052070;28;20048;-69
2021/11/08 10:09:30;;;;;;;131.50;52.67;;;;;;;;;;5051449;28;20032;-66
2021/11/08 10:11:57;;;;;;;124.07;51.33;;;;;;;;;;5061086;28;20055;-67
2021/11/08 10:14:23;;;;;;;119.47;52.20;;;;;;;;;;5073125;28;20175;-68
2021/11/08 10:16:51;;;;;;;124.82;51.40;;;;;;;;;;5069037;28;20059;-68
2021/11/08 10:19:22;;;;;;;178.25;83.05;;;;;;;;;;5034688;28;20025;-67
2021/11/08 10:21:50;;;;;;;147.30;67.47;;;;;;;;;;5052672;28;20072;-66
2021/11/08 10:24:21;;;;;;;127.13;51.55;;;;;;;;;;5052641;28;20285;-69
2021/11/08 10:26:51;;;;;;;122.93;53.10;;;;;;;;;;5039914;28;20111;-67
2021/11/08 10:29:19;;;;;;;129.30;54.40;;;;;;;;;;5072928;28;20024;-67
2021/11/08 10:31:50;;;;;;;124.47;54.13;;;;;;;;;;5072571;28;20095;-68
2021/11/08 10:34:16;;;;;;;130.18;53.60;;;;;;;;;;5072162;28;20464;-67
2021/11/08 10:36:43;;;;;;;131.10;54.58;;;;;;;;;;5072460;28;20020;-66
2021/11/08 10:39:11;;;;;;;133.00;55.10;;;;;;;;;;5072470;28;20024;-65
2021/11/08 10:41:38;;;;;;;125.13;55.33;;;;;;;;;;5072516;28;20035;-68
2021/11/08 10:44:21;;;;;;;125.60;55.40;;;;;;;;;;5072523;28;20039;-67
2021/11/08 10:46:49;;;;;;;123.07;54.78;;;;;;;;;;5072441;28;20498;-66
2021/11/08 10:49:16;;;;;;;123.00;52.38;;;;;;;;;;5072431;28;20025;-66
2021/11/08 10:51:44;;;;;;;121.10;53.20;;;;;;;;;;5054262;28;20035;-69
2021/11/08 10:54:12;;;;;;;135.88;58.08;;;;;;;;;;5072437;28;20056;-70
2021/11/08 10:56:41;;;;;;;126.57;56.47;;;;;;;;;;5072410;28;20025;-65
2021/11/08 10:59:17;;;;;;;140.52;59.92;;;;;;;;;;5072180;28;20032;-64
2021/11/08 11:01:47;;;;;;;146.70;63.88;;;;;;;;;;5054217;28;20025;-65
2021/11/08 11:04:14;;;;;;;150.20;68.18;;;;;;;;;;5072094;28;20055;-67
2021/11/08 11:06:40;;;;;;;142.90;64.90;;;;;;;;;;5072236;28;20029;-65
2021/11/08 11:09:10;;;;;;;137.70;61.05;;;;;;;;;;5054217;28;20024;-66
2021/11/08 11:11:37;;;;;;;119.63;56.63;;;;;;;;;;5069547;28;20049;-68
2021/11/08 11:14:04;;;;;;;120.18;55.90;;;;;;;;;;5055829;28;20017;-69
2021/11/08 11:16:31;;;;;;;126.97;59.58;;;;;;;;;;5037622;28;20021;-65
2021/11/08 11:18:59;;;;;;;132.65;59.03;;;;;;;;;;5055770;28;20056;-64
2021/11/08 11:21:25;;;;;;;116.05;56.72;;;;;;;;;;5045748;28;20111;-68
2021/11/08 11:23:52;;;;;;;133.75;61.38;;;;;;;;;;5017589;28;20034;-67
2021/11/08 11:26:28;;;;;;;132.10;61.80;;;;;;;;;;5035593;28;20030;-68
2021/11/08 11:28:55;;;;;;;114.32;56.45;;;;;;;;;;5035674;28;20021;-67
2021/11/08 11:31:23;;;;;;;106.65;52.75;;;;;;;;;;5035406;28;20045;-70
2021/11/08 11:33:52;;;;;;;121.03;56.67;;;;;;;;;;5017608;28;20486;-63
2021/11/08 11:36:19;;;;;;;118.45;59.20;;;;;;;;;;5035481;28;20104;-68
2021/11/08 11:38:48;;;;;;;129.02;61.17;;;;;;;;;;5017536;28;20036;-66
2021/11/08 11:41:17;;;;;;;122.78;61.30;;;;;;;;;;5035383;28;20033;-67
2021/11/08 11:43:45;;;;;;;89.88;49.00;;;;;;;;;;5035142;28;20057;-67
2021/11/08 11:46:16;;;;;;;102.43;53.63;;;;;;;;;;5017488;28;20025;-67
2021/11/08 11:48:43;;;;;;;109.60;54.55;;;;;;;;;;5035213;28;20492;-66
2021/11/08 11:51:11;;;;;;;99.30;50.58;;;;;;;;;;5017476;28;20450;-66
2021/11/08 11:53:38;;;;;;;87.78;48.13;;;;;;;;;;5035495;28;20485;-66
2021/11/08 11:56:05;;;;;;;98.75;51.97;;;;;;;;;;5035500;28;20029;-67
2021/11/08 11:58:32;;;;;;;104.15;53.40;;;;;;;;;;5035314;28;20037;-68
2021/11/08 12:00:59;;;;;;;105.80;51.25;;;;;;;;;;5017280;28;20374;-67
2021/11/08 12:03:25;;;;;;;87.70;46.47;;;;;;;;;;5035042;28;20046;-64
2021/11/08 12:05:54;;;;;;;90.40;48.00;;;;;;;;;;5034041;28;20029;-64
2021/11/08 12:08:22;;;;;;;85.70;47.55;;;;;;;;;;5034067;28;20026;-65
2021/11/08 12:10:50;;;;;;;74.90;41.55;;;;;;;;;;5034526;28;20041;-63
2021/11/08 12:13:21;;;;;;;81.03;42.22;;;;;;;;;;5052767;28;20428;-64
2021/11/08 12:15:47;;;;;;;72.63;43.35;;;;;;;;;;5054809;28;20025;-63
2021/11/08 12:18:15;;;;;;;82.28;43.80;;;;;;;;;;5036646;28;20474;-64
2021/11/08 12:21:00;;;;;;;87.03;48.88;;;;;;;;;;5036415;28;20485;-64
2021/11/08 12:23:31;;;;;;;84.78;46.30;;;;;;;;;;5054499;28;20473;-63
2021/11/08 12:25:58;;;;;;;;;;;;;;;;;;5055093;28;20025;-66
2021/11/08 12:28:29;;;;;;;82.88;43.63;;;;;;;;;;5054553;28;19911;-62
2021/11/08 12:31:15;;;;;;;87.70;44.73;;;;;;;;;;5053719;28;20408;-63
2021/11/08 12:33:42;;;;;;;81.57;43.83;;;;;;;;;;5040618;28;20345;-63
2021/11/08 12:36:11;;;;;;;89.25;46.67;;;;;;;;;;5054115;28;20029;-62
2021/11/08 12:38:58;;;;;;;78.47;42.10;;;;;;;;;;5054201;28;20021;-63
2021/11/08 12:41:46;;;;;;;65.35;36.08;;;;;;;;;;5054121;28;20473;-64
2021/11/08 12:44:13;;;;;;;65.35;37.03;;;;;;;;;;5054423;28;20469;-64
2021/11/08 12:46:41;;;;;;;70.47;38.72;;;;;;;;;;5053801;28;20029;-63
2021/11/08 12:49:09;;;;;;;87.68;44.45;;;;;;;;;;5053830;28;20021;-65
2021/11/08 12:51:36;;;;;;;77.43;41.63;;;;;;;;;;5036259;28;20393;-63
2021/11/08 12:54:04;;;;;;;92.28;48.70;;;;;;;;;;5053918;28;20025;-65
2021/11/08 12:56:34;;;;;;;78.13;41.10;;;;;;;;;;5036153;28;20124;-63
2021/11/08 12:59:11;;;;;;;73.40;41.47;;;;;;;;;;5053802;28;20017;-64
2021/11/08 13:01:42;;;;;;;91.78;48.95;;;;;;;;;;5054148;28;20017;-64
2021/11/08 13:04:12;;;;;;;87.00;47.87;;;;;;;;;;5030276;28;20374;-65
2021/11/08 13:06:39;;;;;;;81.13;43.50;;;;;;;;;;5053323;28;20242;-65
2021/11/08 13:09:11;;;;;;;78.50;44.65;;;;;;;;;;5053364;28;20102;-65
2021/11/08 13:11:42;;;;;;;72.40;43.72;;;;;;;;;;5037128;28;20500;-64
2021/11/08 13:14:09;;;;;;;63.53;36.53;;;;;;;;;;5046783;28;20045;-62
2021/11/08 13:16:43;;;;;;;61.25;37.35;;;;;;;;;;5035472;28;20024;-62
2021/11/08 13:19:11;;;;;;;64.07;37.45;;;;;;;;;;5053063;28;20100;-63
2021/11/08 13:21:38;;;;;;;76.13;40.53;;;;;;;;;;5053081;28;20027;-64
2021/11/08 13:24:05;;;;;;;72.68;41.85;;;;;;;;;;5053519;28;20092;-64
2021/11/08 13:26:33;;;;;;;76.03;42.88;;;;;;;;;;5053318;28;20033;-63
2021/11/08 13:29:00;;;;;;;83.07;43.60;;;;;;;;;;5053212;28;20017;-64
2021/11/08 13:31:27;;;;;;;86.88;47.42;;;;;;;;;;5051804;28;20551;-63
2021/11/08 13:33:55;;;;;;;86.40;45.90;;;;;;;;;;5051192;28;20025;-66
2021/11/08 13:36:21;;;;;;;85.70;44.85;;;;;;;;;;5052702;28;20116;-64
2021/11/08 13:38:52;;;;;;;72.72;40.60;;;;;;;;;;5053075;28;20029;-64
2021/11/08 13:41:21;;;;;;;74.73;42.27;;;;;;;;;;5052982;28;20049;-65
2021/11/08 13:43:48;;;;;;;71.50;40.63;;;;;;;;;;5034199;28;20029;-64
2021/11/08 13:46:17;;;;;;;74.38;40.00;;;;;;;;;;5059730;28;20012;-64
2021/11/08 13:48:48;;;;;;;68.35;40.92;;;;;;;;;;5073004;28;20108;-63
2021/11/08 13:51:48;;;;;;;67.13;39.85;;;;;;;;;;5072972;28;20032;-65
2021/11/08 13:54:17;;;;;;;72.05;41.13;;;;;;;;;;4971579;28;20494;-65
2021/11/08 13:56:48;;;;;;;75.35;42.70;;;;;;;;;;4971823;28;20046;-63
2021/11/08 13:59:23;;;;;;;67.07;39.03;;;;;;;;;;4971946;28;20159;-66
2021/11/08 14:01:53;;;;;;;84.78;45.15;;;;;;;;;;4971911;28;20090;-64
2021/11/08 14:04:19;;;;;;;69.90;39.45;;;;;;;;;;4971915;28;20039;-65
2021/11/08 14:06:47;;;;;;;70.88;38.75;;;;;;;;;;4971686;28;20480;-64
2021/11/08 14:09:20;;;;;;;72.45;41.90;;;;;;;;;;4971635;28;20033;-63
2021/11/08 14:11:47;;;;;;;85.45;43.78;;;;;;;;;;4971583;28;20035;-63
2021/11/08 14:14:15;;;;;;;76.07;41.25;;;;;;;;;;4971618;28;20059;-64
2021/11/08 14:16:42;;;;;;;81.15;45.15;;;;;;;;;;4970898;28;20511;-68
2021/11/08 14:19:09;;;;;;;76.38;44.70;;;;;;;;;;4971898;28;20029;-65
2021/11/08 14:21:36;;;;;;;86.60;46.88;;;;;;;;;;4971754;28;20124;-65
2021/11/08 14:24:05;;;;;;;76.38;43.38;;;;;;;;;;4971648;28;20118;-65
2021/11/08 14:26:32;;;;;;;75.63;41.53;;;;;;;;;;4971545;28;20041;-66
2021/11/08 14:28:59;;;;;;;74.10;43.13;;;;;;;;;;4988974;28;20028;-67
2021/11/08 14:31:25;;;;;;;99.13;52.22;;;;;;;;;;5072650;28;20029;-64
2021/11/08 14:33:54;;;;;;;88.93;47.95;;;;;;;;;;5072700;28;20764;-65
2021/11/08 14:36:22;;;;;;;84.55;47.35;;;;;;;;;;5072614;28;20028;-65
2021/11/08 14:38:59;;;;;;;79.43;43.85;;;;;;;;;;5072421;28;20020;-66
2021/11/08 14:41:32;;;;;;;63.97;37.90;;;;;;;;;;5072563;28;20028;-65
2021/11/08 14:43:59;;;;;;;51.33;31.23;;;;;;;;;;5054713;28;20029;-66
2021/11/08 14:46:36;;;;;;;53.90;30.10;;;;;;;;;;5075945;28;20380;-66
2021/11/08 14:49:10;;;;;;;50.25;29.83;;;;;;;;;;5076321;28;20025;-65
2021/11/08 14:51:36;;;;;;;49.83;28.30;;;;;;;;;;5076191;28;20031;-64
2021/11/08 14:54:04;;;;;;;50.22;27.45;;;;;;;;;;5076092;28;20012;-64
2021/11/08 14:56:32;;;;;;;43.95;25.83;;;;;;;;;;5076125;28;20053;-65
2021/11/08 14:58:58;;;;;;;47.75;27.70;;;;;;;;;;5076201;28;20026;-69
2021/11/08 15:01:25;;;;;;;46.67;27.75;;;;;;;;;;5056634;28;20024;-64
2021/11/08 15:04:10;;;;;;;42.55;26.85;;;;;;;;;;5056073;28;20396;-64
2021/11/08 15:06:40;;;;;;;41.85;26.88;;;;;;;;;;5065463;28;20021;-64
2021/11/08 15:09:09;;;;;;;41.33;24.63;;;;;;;;;;5061148;28;20365;-63
2021/11/08 15:11:36;;;;;;;38.65;25.80;;;;;;;;;;5055493;28;20032;-64
2021/11/08 15:14:06;;;;;;;42.67;27.35;;;;;;;;;;5055346;28;20140;-67
2021/11/08 15:16:42;;;;;;;45.78;29.02;;;;;;;;;;5037882;28;20021;-67
2021/11/08 15:19:08;;;;;;;46.78;29.73;;;;;;;;;;5056203;28;20473;-66
2021/11/08 15:21:35;;;;;;;45.83;27.58;;;;;;;;;;5055877;28;20029;-66
2021/11/08 15:24:12;;;;;;;48.67;30.88;;;;;;;;;;5055390;28;20523;-67
2021/11/08 15:26:39;;;;;;;51.15;29.95;;;;;;;;;;5055765;28;20057;-66
2021/11/08 15:29:13;;;;;;;56.22;34.78;;;;;;;;;;5055556;28;20071;-65
2021/11/08 15:31:42;;;;;;;62.65;39.47;;;;;;;;;;5055628;28;20064;-67
2021/11/08 15:34:16;;;;;;;62.85;37.47;;;;;;;;;;5055595;28;20017;-67
2021/11/08 15:36:50;;;;;;;66.10;38.50;;;;;;;;;;5055402;28;20087;-66
2021/11/08 15:39:21;;;;;;;76.30;43.88;;;;;;;;;;5037444;28;20535;-66
2021/11/08 15:41:47;;;;;;;78.85;48.03;;;;;;;;;;5037493;28;20044;-64
2021/11/08 15:44:13;;;;;;;98.03;56.83;;;;;;;;;;5055293;28;20040;-68
2021/11/08 15:46:41;;;;;;;87.32;56.47;;;;;;;;;;5055335;28;20089;-70
2021/11/08 15:49:09;;;;;;;91.10;55.70;;;;;;;;;;5037352;28;20040;-68
2021/11/08 15:51:39;;;;;;;92.63;54.80;;;;;;;;;;5055201;28;20033;-67
2021/11/08 15:54:05;;;;;;;93.15;60.58;;;;;;;;;;5044674;28;20045;-67
2021/11/08 15:56:32;;;;;;;98.75;63.20;;;;;;;;;;5016384;28;20036;-69
2021/11/08 15:58:58;;;;;;;87.43;53.00;;;;;;;;;;5017410;28;20492;-68
2021/11/08 16:01:24;;;;;;;75.15;47.13;;;;;;;;;;5017005;28;20028;-66
2021/11/08 16:03:50;;;;;;;63.50;39.63;;;;;;;;;;5017290;28;20474;-65
2021/11/08 16:06:17;;;;;;;82.65;48.95;;;;;;;;;;5036334;28;20116;-68