Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:37;;;;;;;11.97;9.37;;;;;;;4.72;98.84;99528.19;5052308;28;20200;-56
2023/01/29 00:04:05;;;;;;;11.63;9.53;;;;;;;4.87;97.78;99526.38;5052491;28;20201;-55
2023/01/29 00:06:32;;;;;;;17.50;9.90;;;;;;;4.92;97.83;99528.06;5052529;28;20288;-56
2023/01/29 00:08:59;;;;;;;14.40;9.23;;;;;;;4.93;97.69;99531.50;5052691;28;20197;-55
2023/01/29 00:11:26;;;;;;;13.13;9.77;;;;;;;5.01;97.29;99530.56;5052339;28;20227;-56
2023/01/29 00:13:53;;;;;;;14.37;9.77;;;;;;;5.02;97.25;99527.13;5052492;28;20204;-55
2023/01/29 00:16:20;;;;;;;11.90;9.47;;;;;;;5.11;97.27;99539.94;5052764;28;20670;-55
2023/01/29 00:18:47;;;;;;;15.37;9.40;;;;;;;5.03;96.36;99534.00;5052260;28;20224;-54
2023/01/29 00:21:17;;;;;;;18.53;9.87;;;;;;;5.01;96.39;99540.00;5052516;28;20243;-54
2023/01/29 00:23:45;;;;;;;19.50;10.10;;;;;;;5.03;96.79;99543.44;5052226;28;20200;-54
2023/01/29 00:26:13;;;;;;;16.73;9.83;;;;;;;5.07;96.76;99547.69;5051907;28;20279;-57
2023/01/29 00:28:40;;;;;;;15.70;9.27;;;;;;;5.04;96.19;99546.00;5052465;28;20199;-55
2023/01/29 00:31:08;;;;;;;11.67;8.40;;;;;;;4.98;96.69;99548.59;5052195;28;20197;-55
2023/01/29 00:33:35;;;;;;;11.97;8.10;;;;;;;4.93;96.33;99552.91;5052299;28;20196;-56
2023/01/29 00:36:03;;;;;;;10.67;8.57;;;;;;;4.88;97.04;99557.22;5052470;28;20200;-55
2023/01/29 00:38:33;;;;;;;11.67;8.37;;;;;;;4.91;96.80;99562.34;5051893;28;20254;-55
2023/01/29 00:46:35;;;;;;;10.30;8.63;;;;;;;4.88;96.59;99562.38;5072495;28;20305;-55
2023/01/29 00:49:02;;;;;;;10.63;8.83;;;;;;;4.81;97.74;99550.41;5071833;28;20602;-54
2023/01/29 00:51:29;;;;;;;11.67;9.17;;;;;;;4.78;97.25;99557.28;5071811;28;20206;-55
2023/01/29 00:53:57;;;;;;;10.40;8.30;;;;;;;4.75;97.67;99555.56;5071777;28;20208;-55
2023/01/29 00:56:24;;;;;;;9.90;8.83;;;;;;;4.75;97.85;99558.13;5071889;28;20869;-55
2023/01/29 00:58:51;;;;;;;12.10;8.47;;;;;;;4.78;97.99;99563.28;5071510;28;20258;-54
2023/01/29 01:03:04;;;;;;;12.50;8.73;;;;;;;4.72;97.89;99556.47;5071716;28;20195;-54
2023/01/29 01:04:05;;;;;;;12.43;8.77;;;;;;;4.71;98.57;99557.31;5071315;28;20195;-55
2023/01/29 01:06:32;;;;;;;13.47;8.57;;;;;;;4.73;98.18;99553.03;5071836;28;20658;-55
2023/01/29 01:11:44;;;;;;;11.00;8.63;;;;;;;4.76;98.22;99552.13;5071515;28;20199;-55
2023/01/29 01:14:11;;;;;;;10.53;8.30;;;;;;;4.83;97.93;99547.84;5071069;28;20192;-56
2023/01/29 01:16:38;;;;;;;12.17;8.43;;;;;;;4.80;97.51;99559.00;5071629;28;20645;-55
2023/01/29 01:19:05;;;;;;;11.20;8.83;;;;;;;4.73;97.84;99555.59;5071427;28;20262;-54
2023/01/29 01:21:33;;;;;;;10.50;8.93;;;;;;;4.68;97.60;99559.91;5071171;28;20310;-55
2023/01/29 01:24:04;;;;;;;11.90;8.53;;;;;;;4.75;97.51;99559.00;5071131;28;20200;-55
2023/01/29 01:26:31;;;;;;;13.20;8.33;;;;;;;4.80;97.83;99566.69;5070898;28;20731;-55
2023/01/29 01:28:58;;;;;;;11.60;8.80;;;;;;;4.76;98.09;99567.56;5071023;28;20196;-56
2023/01/29 01:31:25;;;;;;;13.70;9.30;;;;;;;4.78;97.86;99559.84;5071021;28;20203;-55
2023/01/29 01:33:53;;;;;;;9.77;8.33;;;;;;;4.67;98.21;99562.47;5071043;28;20649;-55
2023/01/29 01:36:20;;;;;;;11.33;8.53;;;;;;;4.67;98.19;99565.03;5070835;28;20252;-55
2023/01/29 01:38:47;;;;;;;12.17;8.30;;;;;;;4.69;97.93;99571.91;5070715;28;20211;-55
2023/01/29 01:41:18;;;;;;;10.57;9.00;;;;;;;4.71;98.41;99566.75;5070525;28;20238;-55
2023/01/29 01:43:51;;;;;;;12.70;9.10;;;;;;;4.71;98.78;99571.88;5070917;28;20200;-55
2023/01/29 01:46:18;;;;;;;12.33;9.10;;;;;;;4.72;98.32;99565.88;5070735;28;20261;-55
2023/01/29 01:48:49;;;;;;;11.77;8.70;;;;;;;4.70;98.79;99555.59;5070693;28;20203;-55
2023/01/29 01:51:16;;;;;;;10.57;8.33;;;;;;;4.69;98.79;99553.03;5070808;28;20227;-54
2023/01/29 01:53:47;;;;;;;11.07;8.60;;;;;;;4.64;98.54;99559.91;5070251;28;20197;-56
2023/01/29 01:56:21;;;;;;;10.80;8.33;;;;;;;4.57;98.97;99566.78;5070568;28;20198;-55
2023/01/29 01:58:52;;;;;;;9.23;8.17;;;;;;;4.66;99.12;99568.47;5070681;28;20664;-55
2023/01/29 02:01:26;;;;;;;10.97;9.00;;;;;;;4.74;98.70;99566.72;5070519;28;20294;-55
2023/01/29 02:09:34;;;;;;;9.57;8.57;;;;;;;4.51;99.23;99571.97;5070512;28;20584;-55
2023/01/29 02:12:04;;;;;;;12.60;8.83;;;;;;;4.57;98.88;99569.38;5070405;28;20790;-55
2023/01/29 02:14:33;;;;;;;9.73;8.50;;;;;;;4.59;99.74;99562.50;5069641;28;20999;-55
2023/01/29 02:17:01;;;;;;;13.23;9.03;;;;;;;4.62;98.78;99571.94;5070023;28;20209;-54
2023/01/29 02:19:38;;;;;;;10.70;8.77;;;;;;;4.63;98.83;99577.03;5070354;28;20297;-55
2023/01/29 02:22:38;;;;;;;9.97;8.77;;;;;;;4.72;99.14;99582.16;5070366;28;20616;-56
2023/01/29 02:25:37;;;;;;;14.13;8.83;;;;;;;4.81;98.83;99585.56;5069935;28;20200;-56
2023/01/29 02:28:24;;;;;;;11.87;8.30;;;;;;;4.75;97.99;99581.28;5020423;28;20663;-55
2023/01/29 02:30:59;;;;;;;9.53;8.53;;;;;;;4.80;98.35;99589.84;5070036;28;20198;-55
2023/01/29 02:33:37;;;;;;;11.03;7.80;;;;;;;4.79;97.96;99587.28;5070045;28;20203;-57
2023/01/29 02:36:14;;;;;;;11.23;8.70;;;;;;;4.84;98.34;99594.13;5070310;28;20597;-55
2023/01/29 02:38:49;;;;;;;10.03;8.13;;;;;;;4.95;97.64;99597.50;5070361;28;20194;-56
2023/01/29 02:41:25;;;;;;;12.33;8.67;;;;;;;4.90;97.52;99594.06;5069829;28;20740;-55
2023/01/29 02:43:59;;;;;;;11.23;9.20;;;;;;;4.86;97.96;99597.50;5069756;28;20205;-56
2023/01/29 02:46:34;;;;;;;11.37;8.87;;;;;;;4.85;98.18;99598.41;5069907;28;20214;-54
2023/01/29 02:49:11;;;;;;;12.03;9.00;;;;;;;4.80;98.57;99600.13;5070100;28;20581;-55
2023/01/29 02:51:43;;;;;;;10.93;8.80;;;;;;;4.84;98.61;99595.84;5069976;28;20200;-55
2023/01/29 02:54:16;;;;;;;11.83;8.73;;;;;;;4.82;99.27;99594.97;5069848;28;20321;-54
2023/01/29 02:56:51;;;;;;;9.57;8.57;;;;;;;4.88;99.00;99600.94;5070162;28;20214;-54
2023/01/29 02:59:24;;;;;;;9.57;8.57;;;;;;;4.83;100.00;99600.13;5069837;28;20205;-56
2023/01/29 03:01:55;;;;;;;11.60;9.50;;;;;;;4.78;100.00;99594.13;5069932;28;20206;-56
2023/01/29 03:04:26;;;;;;;11.37;9.40;;;;;;;4.80;100.00;99594.97;5069773;28;20207;-56
2023/01/29 03:06:58;;;;;;;11.97;9.80;;;;;;;4.86;100.00;99609.50;5069775;28;20618;-55
2023/01/29 03:09:30;;;;;;;10.40;8.57;;;;;;;4.81;100.00;99600.97;5070025;28;20200;-56
2023/01/29 03:12:17;;;;;;;9.77;8.43;;;;;;;4.81;100.00;99608.69;5069700;28;20262;-56
2023/01/29 03:17:40;;;;;;;12.10;9.20;;;;;;;4.68;100.00;99613.03;5069852;28;20252;-56
2023/01/29 03:20:12;;;;;;;12.33;8.97;;;;;;;4.66;100.00;99604.47;5069719;28;20282;-56
2023/01/29 03:22:41;;;;;;;10.87;9.63;;;;;;;4.72;100.00;99612.16;5069931;28;20715;-56
2023/01/29 03:33:35;;;;;;;12.10;8.83;;;;;;;4.86;100.00;99623.22;5073456;28;20330;-57
2023/01/29 03:36:09;;;;;;;12.27;9.17;;;;;;;4.81;99.78;99630.13;5073238;28;20232;-56
2023/01/29 03:38:36;;;;;;;9.60;8.23;;;;;;;4.70;99.92;99626.75;5073422;28;20195;-56
2023/01/29 03:41:08;;;;;;;10.50;8.70;;;;;;;4.79;99.80;99630.97;5073423;28;20590;-57
2023/01/29 03:43:40;;;;;;;12.40;9.07;;;;;;;4.70;99.98;99630.16;5073208;28;20220;-56
2023/01/29 03:46:17;;;;;;;14.43;9.87;;;;;;;4.73;100.00;99631.88;5073172;28;20203;-55
2023/01/29 03:48:54;;;;;;;11.17;9.07;;;;;;;4.73;100.00;99629.31;5073131;28;20282;-55
2023/01/29 03:51:28;;;;;;;11.87;9.07;;;;;;;4.80;100.00;99627.56;5072963;28;20196;-56
2023/01/29 03:54:04;;;;;;;9.90;8.30;;;;;;;4.73;100.00;99632.72;5072897;28;20207;-56
2023/01/29 03:56:41;;;;;;;12.83;9.60;;;;;;;4.68;100.00;99634.44;5072890;28;20195;-56
2023/01/29 03:59:29;;;;;;;10.63;8.20;;;;;;;4.67;100.00;99637.03;5072681;28;20207;-55
2023/01/29 04:02:00;;;;;;;9.63;8.10;;;;;;;4.66;100.00;99635.31;5072658;28;20204;-55
2023/01/29 04:04:30;;;;;;;10.40;8.07;;;;;;;4.59;100.00;99638.78;5072605;28;20218;-56
2023/01/29 04:07:04;;;;;;;9.57;7.50;;;;;;;4.57;100.00;99645.63;5043168;28;20689;-55
2023/01/29 04:09:36;;;;;;;8.50;7.57;;;;;;;4.50;100.00;99643.94;5032962;28;20195;-56
2023/01/29 04:12:08;;;;;;;8.73;7.50;;;;;;;4.54;100.00;99648.19;5032817;28;20203;-55
2023/01/29 04:14:36;;;;;;;8.87;7.20;;;;;;;4.49;100.00;99658.50;5032766;28;20197;-56
2023/01/29 04:17:12;;;;;;;8.03;6.93;;;;;;;4.41;100.00;99660.22;5032614;28;20203;-56
2023/01/29 04:19:40;;;;;;;8.70;7.47;;;;;;;4.44;100.00;99664.50;5032420;28;20201;-56
2023/01/29 04:22:12;;;;;;;8.17;6.70;;;;;;;4.48;100.00;99653.38;5032707;28;20190;-56
2023/01/29 04:24:41;;;;;;;9.23;6.87;;;;;;;4.47;100.00;99667.06;5032923;28;20648;-57
2023/01/29 04:27:22;;;;;;;9.43;7.13;;;;;;;4.53;100.00;99670.47;5032470;28;20200;-55
2023/01/29 04:30:02;;;;;;;7.90;7.13;;;;;;;4.59;100.00;99667.03;5032674;28;20586;-55
2023/01/29 04:32:38;;;;;;;8.43;7.20;;;;;;;4.61;100.00;99678.19;5032555;28;20197;-56
2023/01/29 04:35:16;;;;;;;8.07;7.10;;;;;;;4.58;100.00;99667.91;5032444;28;20760;-56
2023/01/29 04:37:54;;;;;;;8.87;7.53;;;;;;;4.48;100.00;99679.06;5032241;28;20197;-56
2023/01/29 04:40:29;;;;;;;8.97;7.47;;;;;;;4.45;100.00;99676.50;5035189;28;20232;-56
2023/01/29 04:43:04;;;;;;;10.03;8.30;;;;;;;4.48;100.00;99681.63;5051933;28;20287;-56
2023/01/29 04:45:40;;;;;;;11.07;7.90;;;;;;;4.50;100.00;99679.94;5051940;28;20200;-54
2023/01/29 04:48:17;;;;;;;8.63;7.43;;;;;;;4.52;100.00;99679.03;5052268;28;20200;-56
2023/01/29 04:50:49;;;;;;;8.57;7.77;;;;;;;4.47;100.00;99677.34;5052024;28;20233;-56
2023/01/29 04:53:23;;;;;;;8.87;7.93;;;;;;;4.52;100.00;99683.31;5052188;28;20193;-57
2023/01/29 04:55:55;;;;;;;8.53;7.60;;;;;;;4.48;100.00;99686.78;5052201;28;20585;-56
2023/01/29 04:58:30;;;;;;;8.10;7.30;;;;;;;4.45;100.00;99689.34;5051912;28;20228;-56
2023/01/29 05:00:59;;;;;;;10.23;8.43;;;;;;;4.38;100.00;99685.94;5052113;28;20224;-57
2023/01/29 05:03:31;;;;;;;7.13;6.43;;;;;;;4.29;100.00;99684.22;5051677;28;20724;-57
2023/01/29 05:06:00;;;;;;;9.13;7.77;;;;;;;4.27;100.00;99687.66;5051795;28;20571;-57
2023/01/29 05:08:30;;;;;;;8.47;7.43;;;;;;;4.35;100.00;99683.38;5051690;28;20200;-55
2023/01/29 05:11:00;;;;;;;8.23;7.33;;;;;;;4.28;100.00;99694.50;5051529;28;20212;-57
2023/01/29 05:13:31;;;;;;;10.10;7.73;;;;;;;4.25;100.00;99690.22;5051508;28;20235;-56
2023/01/29 05:16:05;;;;;;;8.40;7.60;;;;;;;4.29;100.00;99697.06;5051088;28;20197;-55
2023/01/29 05:18:33;;;;;;;11.10;8.60;;;;;;;4.20;100.00;99689.34;5051641;28;20193;-55
2023/01/29 05:21:04;;;;;;;8.17;7.30;;;;;;;4.22;100.00;99695.34;5051267;28;20307;-57
2023/01/29 05:23:31;;;;;;;11.47;8.07;;;;;;;4.16;100.00;99691.94;5051544;28;20583;-56
2023/01/29 05:25:58;;;;;;;9.60;8.33;;;;;;;4.20;100.00;99691.94;5051189;28;20204;-56
2023/01/29 05:28:27;;;;;;;10.23;8.00;;;;;;;4.18;100.00;99696.19;5051088;28;20640;-56
2023/01/29 05:30:56;;;;;;;10.60;8.47;;;;;;;4.29;100.00;99709.91;5051242;28;20196;-55
2023/01/29 05:33:25;;;;;;;10.07;8.67;;;;;;;4.30;100.00;99703.91;5051308;28;20223;-56
2023/01/29 05:35:54;;;;;;;11.57;9.07;;;;;;;4.25;100.00;99704.78;5051089;28;20582;-56
2023/01/29 05:38:23;;;;;;;12.17;9.63;;;;;;;4.26;100.00;99709.06;5051112;28;20197;-57
2023/01/29 05:40:50;;;;;;;13.80;10.00;;;;;;;4.24;100.00;99714.19;5050756;28;20614;-56
2023/01/29 05:43:18;;;;;;;12.93;9.53;;;;;;;4.31;100.00;99713.34;5051076;28;20219;-55
2023/01/29 05:45:52;;;;;;;13.03;9.87;;;;;;;4.27;100.00;99711.66;5051121;28;20219;-57
2023/01/29 05:48:19;;;;;;;15.40;10.47;;;;;;;4.32;100.00;99712.47;5050778;28;20192;-56
2023/01/29 05:50:46;;;;;;;15.23;10.80;;;;;;;4.32;100.00;99715.03;5050140;28;20591;-56
2023/01/29 05:53:15;;;;;;;12.57;10.10;;;;;;;4.47;100.00;99721.03;5050475;28;20192;-56
2023/01/29 05:55:44;;;;;;;13.00;10.33;;;;;;;4.59;100.00;99729.59;5057459;28;20203;-57
2023/01/29 05:58:11;;;;;;;14.40;11.07;;;;;;;4.60;100.00;99728.75;5070534;28;20652;-56
2023/01/29 06:00:38;;;;;;;15.43;10.47;;;;;;;4.58;100.00;99730.44;5070515;28;20230;-54
2023/01/29 06:03:05;;;;;;;14.17;10.73;;;;;;;4.54;100.00;99738.16;5070249;28;20206;-55
2023/01/29 06:05:32;;;;;;;16.83;10.87;;;;;;;4.56;100.00;99736.44;5070648;28;20204;-56
2023/01/29 06:07:59;;;;;;;13.57;10.37;;;;;;;4.59;100.00;99737.31;5070322;28;20288;-56
2023/01/29 06:10:27;;;;;;;13.87;9.40;;;;;;;4.61;100.00;99745.88;5070604;28;20196;-55
2023/01/29 06:12:54;;;;;;;14.47;9.63;;;;;;;4.61;100.00;99745.03;5031343;28;20391;-54
2023/01/29 06:15:21;;;;;;;15.57;10.27;;;;;;;4.64;100.00;99743.28;5030200;28;20221;-57
2023/01/29 06:17:48;;;;;;;11.17;8.90;;;;;;;4.53;100.00;99732.16;5030510;28;20653;-55
2023/01/29 06:20:15;;;;;;;10.77;9.10;;;;;;;4.59;100.00;99757.03;5029953;28;20722;-57
2023/01/29 06:22:41;;;;;;;13.03;9.57;;;;;;;4.55;100.00;99750.16;5030010;28;20247;-54
2023/01/29 06:25:09;;;;;;;11.70;9.63;;;;;;;4.62;100.00;99754.44;5030090;28;20225;-56
2023/01/29 06:27:37;;;;;;;12.37;9.03;;;;;;;4.62;100.00;99749.31;5030061;28;20229;-57
2023/01/29 06:30:06;;;;;;;13.53;9.10;;;;;;;4.56;100.00;99762.16;5030097;28;20227;-56
2023/01/29 06:32:33;;;;;;;11.37;8.40;;;;;;;4.47;100.00;99764.72;5029798;28;20271;-57
2023/01/29 06:35:00;;;;;;;13.87;9.17;;;;;;;4.56;100.00;99769.88;5029796;28;20221;-56
2023/01/29 06:37:27;;;;;;;11.17;8.60;;;;;;;4.66;100.00;99771.56;5030053;28;20225;-55
2023/01/29 06:39:54;;;;;;;9.13;8.10;;;;;;;4.68;100.00;99769.84;5029524;28;20304;-55
2023/01/29 06:42:26;;;;;;;10.63;8.50;;;;;;;4.78;100.00;99763.84;5069194;28;20234;-56
2023/01/29 06:44:54;;;;;;;10.20;7.13;;;;;;;4.72;100.00;99777.56;5069427;28;20636;-56
2023/01/29 06:47:21;;;;;;;10.47;7.40;;;;;;;4.81;100.00;99779.28;5069682;28;20734;-57
2023/01/29 06:49:48;;;;;;;8.57;7.50;;;;;;;4.95;100.00;99779.25;5068971;28;20314;-56
2023/01/29 06:52:15;;;;;;;8.30;7.50;;;;;;;4.87;100.00;99781.81;5069547;28;20218;-56
2023/01/29 06:54:42;;;;;;;8.63;7.40;;;;;;;4.93;100.00;99781.81;5069639;28;20216;-56
2023/01/29 06:57:09;;;;;;;9.47;7.50;;;;;;;4.94;100.00;99783.53;5069270;28;20378;-57
2023/01/29 06:59:36;;;;;;;7.30;6.57;;;;;;;4.92;100.00;99787.81;5069271;28;20229;-57
2023/01/29 07:02:04;;;;;;;7.90;7.10;;;;;;;4.95;100.00;99787.84;5069854;28;20238;-55
2023/01/29 07:04:36;;;;;;;8.43;7.53;;;;;;;5.07;100.00;99798.09;5073698;28;20223;-56
2023/01/29 07:07:03;;;;;;;8.10;7.30;;;;;;;5.14;100.00;99796.34;5073659;28;20337;-56
2023/01/29 07:09:30;;;;;;;8.10;6.87;;;;;;;5.15;100.00;99794.63;5067832;28;20212;-56
2023/01/29 07:11:57;;;;;;;7.47;6.67;;;;;;;5.08;100.00;99773.19;5053164;28;20642;-57
2023/01/29 07:14:24;;;;;;;7.73;6.70;;;;;;;5.33;100.00;99792.00;5053228;28;20230;-56
2023/01/29 07:16:51;;;;;;;8.80;6.43;;;;;;;5.35;100.00;99804.00;5053195;28;20234;-56
2023/01/29 07:19:19;;;;;;;9.93;7.20;;;;;;;5.33;100.00;99808.31;5053038;28;20228;-57
2023/01/29 07:21:46;;;;;;;7.03;6.33;;;;;;;5.39;100.00;99810.00;5053375;28;20236;-56
2023/01/29 07:24:13;;;;;;;8.30;6.60;;;;;;;5.30;100.00;99815.19;5053774;28;20212;-56
2023/01/29 07:26:40;;;;;;;7.60;6.80;;;;;;;5.28;100.00;99806.63;5053227;28;20221;-55
2023/01/29 07:29:07;;;;;;;6.13;5.63;;;;;;;5.47;100.00;99810.84;5062267;28;20227;-56
2023/01/29 07:31:34;;;;;;;6.53;5.80;;;;;;;5.55;100.00;99801.34;5073127;28;20614;-57
2023/01/29 07:34:01;;;;;;;6.00;5.40;;;;;;;5.53;100.00;99807.41;5073304;28;20640;-56
2023/01/29 07:36:29;;;;;;;6.70;5.83;;;;;;;5.70;100.00;99811.59;5072680;28;20220;-56
2023/01/29 07:38:56;;;;;;;64.27;47.00;;;;;;;5.73;100.00;99798.72;5072059;28;20739;-57
2023/01/29 07:41:23;;;;;;;17.20;11.60;;;;;;;5.85;100.00;99810.69;5071988;28;20243;-57
2023/01/29 07:43:50;;;;;;;10.60;7.30;;;;;;;6.02;100.00;99808.88;5063558;28;20220;-57
2023/01/29 07:46:17;;;;;;;6.27;5.73;;;;;;;5.94;100.00;99807.22;5052960;28;20224;-57
2023/01/29 07:48:44;;;;;;;5.77;5.27;;;;;;;6.13;99.93;99813.97;5052845;28;20221;-55
2023/01/29 07:51:11;;;;;;;7.90;5.47;;;;;;;6.29;98.74;99807.88;5061802;28;20748;-57
2023/01/29 07:53:39;;;;;;;6.80;5.87;;;;;;;6.47;98.64;99817.19;5060263;28;20219;-56
2023/01/29 07:56:06;;;;;;;6.03;5.47;;;;;;;6.57;98.13;99817.09;5063238;28;20657;-56
2023/01/29 07:58:33;;;;;;;7.37;5.77;;;;;;;6.55;97.00;99823.13;5060080;28;20315;-56
2023/01/29 08:01:00;;;;;;;6.60;6.00;;;;;;;6.61;97.92;99823.09;5060011;28;20315;-56
2023/01/29 08:03:27;;;;;;;6.80;6.10;;;;;;;6.62;97.33;99831.69;5056547;28;20228;-56
2023/01/29 08:05:54;;;;;;;7.00;6.30;;;;;;;6.59;98.33;99829.13;5045053;28;20226;-56
2023/01/29 08:08:21;;;;;;;6.70;6.10;;;;;;;6.60;98.28;99833.44;5037740;28;20613;-55
2023/01/29 08:10:49;;;;;;;7.03;6.43;;;;;;;6.74;98.40;99836.75;5032388;28;20313;-57
2023/01/29 08:13:16;;;;;;;6.40;5.80;;;;;;;6.73;98.09;99840.19;5032261;28;20224;-57
2023/01/29 08:15:44;;;;;;;6.80;5.97;;;;;;;6.69;98.28;99844.53;5033641;28;20322;-56
2023/01/29 08:18:12;;;;;;;6.77;6.10;;;;;;;6.67;98.34;99847.97;5072014;28;20219;-56
2023/01/29 08:20:39;;;;;;;6.33;5.73;;;;;;;6.52;100.00;99842.09;5071733;28;20290;-55
2023/01/29 08:23:08;;;;;;;6.03;5.47;;;;;;;6.50;100.00;99833.50;5071972;28;20232;-56
2023/01/29 08:25:36;;;;;;;6.57;6.00;;;;;;;6.53;98.92;99841.22;5072103;28;20729;-56
2023/01/29 08:28:04;;;;;;;7.13;6.53;;;;;;;6.56;100.00;99836.03;5071723;28;20236;-57
2023/01/29 08:30:33;;;;;;;14.73;6.67;;;;;;;6.85;99.83;99846.13;5071688;28;20608;-57
2023/01/29 08:33:00;;;;;;;6.67;6.07;;;;;;;6.93;99.32;99844.31;5066675;28;20356;-57
2023/01/29 08:35:27;;;;;;;6.70;6.10;;;;;;;6.79;100.00;99840.13;5071545;28;20224;-57
2023/01/29 08:37:55;;;;;;;7.53;6.77;;;;;;;6.83;99.61;99847.84;5071577;28;20305;-55
2023/01/29 08:40:22;;;;;;;7.50;6.80;;;;;;;6.97;98.84;99842.59;5071777;28;20235;-55
2023/01/29 08:42:49;;;;;;;7.27;5.97;;;;;;;6.97;98.18;99855.47;5071642;28;20231;-56
2023/01/29 08:45:17;;;;;;;7.83;5.80;;;;;;;6.84;98.47;99857.31;5071835;28;20249;-55
2023/01/29 08:47:47;;;;;;;6.57;5.97;;;;;;;6.66;99.95;99843.72;5071650;28;20230;-54
2023/01/29 08:50:14;;;;;;;6.57;5.97;;;;;;;6.64;100.00;99863.50;5070764;28;20230;-56
2023/01/29 08:52:41;;;;;;;6.60;5.83;;;;;;;6.49;100.00;99849.84;5071183;28;20234;-56
2023/01/29 08:55:09;;;;;;;8.57;6.10;;;;;;;6.54;100.00;99855.84;5071049;28;20224;-55
2023/01/29 08:57:36;;;;;;;6.10;5.60;;;;;;;6.57;100.00;99860.94;5071264;28;20230;-55
2023/01/29 09:00:04;;;;;;;10.57;7.27;;;;;;;6.78;100.00;99853.91;5065426;28;20219;-54
2023/01/29 09:02:32;;;;;;;7.27;6.50;;;;;;;6.87;100.00;99862.44;5068199;28;20223;-55
2023/01/29 09:04:59;;;;;;;6.60;6.00;;;;;;;6.98;99.09;99858.91;5052924;28;20227;-55
2023/01/29 09:07:26;;;;;;;7.27;6.20;;;;;;;7.11;98.83;99856.19;5051795;28;20869;-55
2023/01/29 09:09:54;;;;;;;8.50;6.73;;;;;;;7.37;98.50;99855.09;5055948;28;20223;-55
2023/01/29 09:12:21;;;;;;;8.07;7.27;;;;;;;7.38;97.97;99846.47;5053699;28;20223;-58
2023/01/29 09:14:48;;;;;;;6.63;6.13;;;;;;;7.29;98.04;99858.59;5050777;28;20254;-57
2023/01/29 09:17:14;;;;;;;6.90;6.20;;;;;;;6.99;99.59;99843.44;5050633;28;20285;-57
2023/01/29 09:19:43;;;;;;;7.07;6.37;;;;;;;6.98;99.40;99852.03;5050757;28;20199;-56
2023/01/29 09:22:10;;;;;;;7.77;7.07;;;;;;;6.88;100.00;99851.22;5051319;28;20922;-57
2023/01/29 09:24:37;;;;;;;9.17;6.73;;;;;;;6.75;100.00;99835.91;5051611;28;20300;-56
2023/01/29 09:27:05;;;;;;;10.47;8.10;;;;;;;6.96;100.00;99853.78;5050998;28;20660;-56
2023/01/29 09:29:32;;;;;;;9.20;8.17;;;;;;;6.90;100.00;99852.06;5051080;28;20588;-57
2023/01/29 09:31:58;;;;;;;10.90;7.90;;;;;;;6.96;100.00;99855.50;5051000;28;20192;-57
2023/01/29 09:34:25;;;;;;;8.93;8.00;;;;;;;7.02;100.00;99848.53;5050925;28;20207;-57
2023/01/29 09:36:54;;;;;;;10.23;8.87;;;;;;;7.05;100.00;99845.94;5060169;28;20690;-56
2023/01/29 09:39:21;;;;;;;9.27;8.27;;;;;;;7.01;100.00;99845.97;5070975;28;20200;-56
2023/01/29 09:41:56;;;;;;;7.83;7.03;;;;;;;7.03;100.00;99847.66;5055231;28;20228;-56
2023/01/29 09:44:33;;;;;;;18.70;10.47;;;;;;;7.06;100.00;99837.31;5050840;28;20204;-57
2023/01/29 09:47:06;;;;;;;11.20;7.37;;;;;;;7.02;100.00;99845.09;5050651;28;20700;-57
2023/01/29 09:49:40;;;;;;;8.70;7.80;;;;;;;6.97;100.00;99837.41;5041432;28;20198;-57
2023/01/29 09:52:16;;;;;;;9.37;8.37;;;;;;;6.83;100.00;99841.84;5041130;28;20220;-57
2023/01/29 09:54:52;;;;;;;8.23;7.10;;;;;;;6.75;100.00;99835.91;5030891;28;20201;-59
2023/01/29 09:57:24;;;;;;;7.67;6.83;;;;;;;6.76;100.00;99829.88;5028739;28;20201;-57
2023/01/29 09:59:51;;;;;;;8.70;7.07;;;;;;;6.55;100.00;99829.16;5029824;28;20697;-57
2023/01/29 10:02:34;;;;;;;9.03;8.07;;;;;;;6.58;100.00;99830.84;5030559;28;20419;-56
2023/01/29 10:05:30;;;;;;;8.70;7.63;;;;;;;6.52;100.00;99821.47;5029872;28;20193;-57
2023/01/29 10:08:24;;;;;;;24.63;15.67;;;;;;;6.67;100.00;99830.78;5028730;28;20196;-58
2023/01/29 10:10:57;;;;;;;21.27;13.43;;;;;;;6.60;100.00;99823.97;5030470;28;20720;-57
2023/01/29 10:13:32;;;;;;;11.37;9.13;;;;;;;6.62;100.00;99821.38;5030564;28;20727;-57
2023/01/29 10:16:19;;;;;;;13.03;9.20;;;;;;;6.59;100.00;99821.41;5038785;28;20239;-58
2023/01/29 10:19:05;;;;;;;15.33;11.70;;;;;;;6.62;100.00;99816.22;5029915;28;20201;-57
2023/01/29 10:21:48;;;;;;;13.83;11.07;;;;;;;6.72;100.00;99812.69;5030241;28;20211;-58
2023/01/29 10:24:26;;;;;;;8.47;7.63;;;;;;;6.59;100.00;99803.34;5029280;28;20283;-56
2023/01/29 10:26:53;;;;;;;11.70;9.20;;;;;;;6.69;100.00;99804.97;5030318;28;20196;-57
2023/01/29 10:29:21;;;;;;;12.43;8.87;;;;;;;6.87;100.00;99802.25;5036221;28;20200;-58
2023/01/29 10:31:52;;;;;;;9.43;7.80;;;;;;;6.90;100.00;99791.88;5049923;28;20215;-58
2023/01/29 10:34:28;;;;;;;9.43;6.73;;;;;;;6.95;100.00;99795.28;5050092;28;20193;-57
2023/01/29 10:36:55;;;;;;;8.70;7.37;;;;;;;7.03;100.00;99788.31;5049116;28;20563;-58
2023/01/29 10:39:26;;;;;;;8.27;7.47;;;;;;;7.15;99.98;99788.19;5050015;28;20583;-57
2023/01/29 10:42:17;;;;;;;8.93;7.77;;;;;;;7.25;97.98;99787.22;5065743;28;20242;-55
2023/01/29 10:45:00;;;;;;;7.30;6.60;;;;;;;7.28;97.62;99788.91;5068258;28;20196;-55
2023/01/29 10:47:52;;;;;;;8.53;7.33;;;;;;;7.28;98.09;99783.75;5069734;28;20196;-55
2023/01/29 10:50:28;;;;;;;8.10;7.13;;;;;;;7.31;96.73;99768.22;5067365;28;20200;-56
2023/01/29 10:53:18;;;;;;;7.90;6.97;;;;;;;7.54;96.56;99775.69;5069854;28;20199;-55
2023/01/29 10:55:56;;;;;;;7.87;7.13;;;;;;;7.58;96.08;99775.63;5069947;28;20236;-56
2023/01/29 10:58:33;;;;;;;8.73;7.83;;;;;;;7.61;95.58;99772.16;5069755;28;20284;-55
2023/01/29 11:01:00;;;;;;;8.17;7.37;;;;;;;7.58;94.34;99761.84;5069573;28;20223;-56
2023/01/29 11:03:29;;;;;;;9.07;7.53;;;;;;;7.54;94.86;99768.81;5069575;28;20230;-55
2023/01/29 11:06:04;;;;;;;7.93;7.23;;;;;;;7.78;93.83;99762.47;5069479;28;20288;-55
2023/01/29 11:08:37;;;;;;;9.53;6.83;;;;;;;7.88;93.07;99761.47;5069703;28;20295;-56
2023/01/29 11:11:08;;;;;;;10.73;8.07;;;;;;;7.80;93.36;99763.28;5069424;28;20192;-57
2023/01/29 11:13:41;;;;;;;7.73;7.03;;;;;;;7.80;93.27;99758.13;5069653;28;20196;-57
2023/01/29 11:16:09;;;;;;;8.20;7.17;;;;;;;7.76;92.56;99765.94;5069672;28;20211;-57
2023/01/29 11:18:55;;;;;;;8.63;7.57;;;;;;;7.83;92.51;99762.38;5069786;28;20665;-56
2023/01/29 11:21:23;;;;;;;8.90;7.03;;;;;;;7.78;92.48;99764.19;5069659;28;20576;-58
2023/01/29 11:23:50;;;;;;;9.93;8.77;;;;;;;7.83;92.13;99752.91;5069673;28;20751;-57
2023/01/29 11:26:22;;;;;;;8.27;7.47;;;;;;;7.84;92.36;99754.63;5050235;28;20197;-57
2023/01/29 11:28:51;;;;;;;7.97;7.17;;;;;;;7.79;91.46;99751.22;5047179;28;20288;-56
2023/01/29 11:31:21;;;;;;;7.47;6.77;;;;;;;7.65;92.69;99746.28;5048236;28;20211;-56
2023/01/29 11:33:50;;;;;;;8.43;7.63;;;;;;;7.60;93.17;99744.63;5046026;28;20185;-57
2023/01/29 11:36:32;;;;;;;9.17;7.50;;;;;;;7.53;92.72;99735.25;5048482;28;20197;-57
2023/01/29 11:39:17;;;;;;;9.50;8.40;;;;;;;7.48;93.31;99732.72;5046990;28;20243;-56
2023/01/29 11:41:49;;;;;;;9.67;7.77;;;;;;;7.51;93.71;99727.50;5053712;28;20239;-57
2023/01/29 11:44:20;;;;;;;7.83;7.03;;;;;;;7.52;93.30;99729.22;5055461;28;20192;-57
2023/01/29 11:46:48;;;;;;;11.33;7.97;;;;;;;7.49;92.90;99725.81;5059207;28;20200;-57
2023/01/29 11:49:25;;;;;;;12.30;8.77;;;;;;;7.57;92.94;99727.41;5058589;28;20195;-56
2023/01/29 11:51:56;;;;;;;10.07;8.43;;;;;;;7.60;92.52;99719.63;5061303;28;20192;-56
2023/01/29 11:54:28;;;;;;;8.60;7.70;;;;;;;7.45;92.63;99721.59;5061059;28;20620;-57
2023/01/29 11:56:57;;;;;;;11.67;9.07;;;;;;;7.43;93.37;99721.59;5061431;28;20243;-56
2023/01/29 11:59:41;;;;;;;9.30;7.57;;;;;;;7.51;92.56;99711.16;5060700;28;20573;-57
2023/01/29 12:02:26;;;;;;;8.53;7.63;;;;;;;7.46;92.85;99710.34;5060311;28;20649;-56
2023/01/29 12:04:55;;;;;;;9.83;8.73;;;;;;;7.53;92.35;99714.59;5061073;28;20283;-55
2023/01/29 12:07:22;;;;;;;10.37;8.73;;;;;;;7.56;92.18;99710.22;5060224;28;20192;-56
2023/01/29 12:09:53;;;;;;;8.63;7.80;;;;;;;7.78;91.26;99710.78;5060372;28;20189;-57
2023/01/29 12:12:39;;;;;;;8.97;8.07;;;;;;;7.71;90.57;99688.50;5060567;28;20685;-56
2023/01/29 12:15:23;;;;;;;8.30;7.50;;;;;;;7.77;89.86;99701.34;5062249;28;20188;-56