Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:29;;;;;;;;;;;;;;;12.56;90.49;100870.18;86160;1291;81522;-61
2022/11/01 00:03:40;;;;;;;;;;;;;;;12.52;90.51;100867.02;86100;1291;98450;-61
2022/11/01 00:05:48;;;;;;;;;;;;;;;12.55;90.54;100871.05;86129;1290;87954;-61
2022/11/01 00:07:56;;;;;;;;;;;;;;;12.53;90.57;100866.73;86108;1294;95897;-61
2022/11/01 00:10:06;;;;;;;;;;;;;;;12.55;90.65;100871.31;86119;1298;80288;-61
2022/11/01 00:12:13;;;;;;;;;;;;;;;12.56;90.53;100871.56;86054;1292;82090;-61
2022/11/01 00:14:23;;;;;;;;;;;;;;;12.54;90.62;100873.29;86084;1290;99081;-60
2022/11/01 00:16:31;;;;;;;;;;;;;;;12.53;90.67;100865.23;86056;1290;89235;-60
2022/11/01 00:18:39;;;;;;;;;;;;;;;12.58;90.64;100865.45;86022;1291;95130;-60
2022/11/01 00:20:46;;;;;;;;;;;;;;;12.58;90.68;100859.75;86078;1296;80454;-61
2022/11/01 00:22:56;;;;;;;;;;;;;;;12.61;90.73;100855.69;86046;1297;83120;-61
2022/11/01 00:25:06;;;;;;;;;;;;;;;12.57;90.70;100856.19;86088;1297;99127;-60
2022/11/01 00:27:13;;;;;;;;;;;;;;;12.58;90.54;100851.61;86097;1295;86668;-61
2022/11/01 00:29:20;;;;;;;;;;;;;;;12.60;90.71;100850.17;86098;1291;94859;-60
2022/11/01 00:31:28;;;;;;;;;;;;;;;12.59;90.65;100848.45;86096;1298;82421;-60
2022/11/01 00:33:37;;;;;;;;;;;;;;;12.56;90.69;100841.29;86108;1296;82007;-59
2022/11/01 00:35:47;;;;;;;;;;;;;;;12.53;90.75;100840.38;86150;1295;98396;-61
2022/11/01 00:37:55;;;;;;;;;;;;;;;12.51;90.66;100843.45;86134;1298;86127;-59
2022/11/01 00:40:05;;;;;;;;;;;;;;;12.48;90.75;100839.48;86122;1297;94609;-61
2022/11/01 00:42:14;;;;;;;;;;;;;;;12.48;90.84;100842.48;86141;1296;81127;-61
2022/11/01 00:44:22;;;;;;;;;;;;;;;12.47;90.87;100842.90;86139;1290;80657;-60
2022/11/01 00:46:30;;;;;;;;;;;;;;;12.46;90.88;100840.67;86110;1298;97719;-61
2022/11/01 00:48:37;;;;;;;;;;;;;;;12.46;90.92;100836.02;86122;1291;89269;-61
2022/11/01 00:50:46;;;;;;;;;;;;;;;12.46;90.98;100834.76;86117;1298;95055;-60
2022/11/01 00:52:53;;;;;;;;;;;;;;;12.44;90.88;100833.83;86044;1297;80361;-61
2022/11/01 00:55:00;;;;;;;;;;;;;;;12.47;90.85;100831.02;86082;1290;82217;-61
2022/11/01 00:57:09;;;;;;;;;;;;;;;12.47;90.87;100832.06;86071;1290;98616;-61
2022/11/01 00:59:16;;;;;;;;;;;;;;;12.47;91.07;100829.05;86102;1296;88614;-61
2022/11/01 01:01:24;;;;;;;;;;;;;;;12.45;91.03;100827.04;86088;1297;94730;-61
2022/11/01 01:03:32;;;;;;;;;;;;;;;12.42;91.06;100829.72;86014;1297;82435;-60
2022/11/01 01:05:42;;;;;;;;;;;;;;;12.41;91.10;100829.87;86062;1301;83144;-60
2022/11/01 01:07:52;;;;;;;;;;;;;;;12.42;91.16;100828.70;86054;1295;97198;-61
2022/11/01 01:09:59;;;;;;;;;;;;;;;12.43;91.16;100826.27;86123;1290;89367;-61
2022/11/01 01:12:08;;;;;;;;;;;;;;;12.42;91.15;100821.25;86033;1296;94428;-61
2022/11/01 01:14:15;;;;;;;;;;;;;;;12.43;91.11;100823.92;86068;1298;81931;-61
2022/11/01 01:16:22;;;;;;;;;;;;;;;12.43;91.16;100822.80;86074;1290;81441;-61
2022/11/01 01:18:30;;;;;;;;;;;;;;;12.47;91.27;100821.43;86055;1298;99778;-60
2022/11/01 01:20:37;;;;;;;;;;;;;;;12.44;91.37;100822.11;86074;1291;89160;-60
2022/11/01 01:22:45;;;;;;;;;;;;;;;12.48;91.55;100818.95;86090;1298;95258;-61
2022/11/01 01:24:53;;;;;;;;;;;;;;;12.48;91.47;100813.22;86087;1298;82109;-60
2022/11/01 01:27:01;;;;;;;;;;;;;;;12.49;91.51;100812.73;86136;1286;81170;-61
2022/11/01 01:29:12;;;;;;;;;;;;;;;12.44;91.47;100815.56;86124;1291;96923;-62
2022/11/01 01:31:19;;;;;;;;;;;;;;;12.42;91.40;100816.74;86104;1298;87025;-61
2022/11/01 01:33:27;;;;;;;;;;;;;;;12.44;91.38;100815.23;86131;1290;94609;-61
2022/11/01 01:35:37;;;;;;;;;;;;;;;12.44;91.25;100817.77;86150;1297;81950;-61
2022/11/01 01:37:44;;;;;;;;;;;;;;;12.46;91.37;100814.16;86092;1296;83725;-61
2022/11/01 01:39:51;;;;;;;;;;;;;;;12.50;91.46;100806.38;86054;1296;97800;-61
2022/11/01 01:41:58;;;;;;;;;;;;;;;12.51;91.44;100804.48;86078;1298;89046;-61
2022/11/01 01:44:36;;;;;;;;;;;;;;;12.49;91.42;100802.52;86062;1298;96062;-61
2022/11/01 01:46:45;;;;;;;;;;;;;;;12.49;91.40;100801.69;86012;1297;81312;-60
2022/11/01 01:48:58;;;;;;;;;;;;;;;12.47;91.45;100799.55;86020;1295;82490;-59
2022/11/01 01:51:09;;;;;;;;;;;;;;;12.38;91.66;100797.58;85999;1298;96707;-61
2022/11/01 01:53:21;;;;;;;;;;;;;;;12.40;91.64;100795.72;86006;1290;89647;-60
2022/11/01 01:55:31;;;;;;;;;;;;;;;12.41;91.78;100795.72;86031;1291;94831;-62
2022/11/01 01:57:39;;;;;;;;;;;;;;;12.43;91.66;100797.50;86010;1297;81842;-61
2022/11/01 01:59:48;;;;;;;;;;;;;;;12.45;91.68;100802.02;85737;1297;444771;-60
2022/11/01 02:01:58;;;;;;;;;;;;;;;12.43;91.74;100798.59;86040;1288;98400;-60
2022/11/01 02:04:08;;;;;;;;;;;;;;;12.43;91.80;100795.46;86039;1298;86700;-61
2022/11/01 02:06:18;;;;;;;;;;;;;;;12.46;91.67;100792.89;86037;1290;95337;-61
2022/11/01 02:08:27;;;;;;;;;;;;;;;12.46;91.63;100794.31;86041;1290;81675;-61
2022/11/01 02:10:35;;;;;;;;;;;;;;;12.45;91.67;100796.14;86101;1299;83564;-61
2022/11/01 02:12:47;;;;;;;;;;;;;;;12.48;91.71;100796.75;86063;1291;97037;-61
2022/11/01 02:14:55;;;;;;;;;;;;;;;12.53;91.98;100794.85;86099;1291;89349;-61
2022/11/01 02:17:07;;;;;;;;;;;;;;;12.51;91.83;100792.54;86034;1295;94552;-61
2022/11/01 02:19:36;;;;;;;;;;;;;;;12.49;91.73;100788.80;86081;1298;80647;-61
2022/11/01 02:22:01;;;;;;;;;;;;;;;12.53;91.92;100784.75;86015;1298;82580;-61
2022/11/01 02:24:45;;;;;;;;;;;;;;;12.54;91.88;100780.02;86092;1287;98511;-60
2022/11/01 02:27:08;;;;;;;;;;;;;;;12.52;91.72;100781.30;86019;1298;88183;-60
2022/11/01 02:29:28;;;;;;;;;;;;;;;12.50;91.82;100780.77;86092;1297;94632;-61
2022/11/01 02:31:47;;;;;;;;;;;;;;;12.48;91.80;100777.58;85988;1298;81888;-60
2022/11/01 02:33:57;;;;;;;;;;;;;;;12.49;91.83;100773.70;86031;1297;82121;-61
2022/11/01 02:36:12;;;;;;;;;;;;;;;12.53;92.02;100774.02;86039;1291;98203;-61
2022/11/01 02:38:26;;;;;;;;;;;;;;;12.56;91.94;100767.04;86018;1299;88331;-60
2022/11/01 02:40:41;;;;;;;;;;;;;;;12.57;91.92;100761.28;86033;1282;94501;-59
2022/11/01 02:42:51;;;;;;;;;;;;;;;12.61;91.77;100752.61;86041;1295;80810;-60
2022/11/01 02:45:02;;;;;;;;;;;;;;;12.59;91.82;100744.55;86051;1299;82986;-60
2022/11/01 02:47:12;;;;;;;;;;;;;;;12.59;91.87;100743.46;86053;1287;97473;-60
2022/11/01 02:49:22;;;;;;;;;;;;;;;12.58;91.83;100740.94;86093;1301;88254;-60
2022/11/01 02:51:30;;;;;;;;;;;;;;;12.56;91.84;100739.02;86076;1294;95951;-60
2022/11/01 02:53:37;;;;;;;;;;;;;;;12.56;91.84;100734.44;86043;1297;81698;-61
2022/11/01 02:55:45;;;;;;;;;;;;;;;12.54;91.81;100731.86;86115;1297;80677;-61
2022/11/01 02:57:52;;;;;;;;;;;;;;;12.53;91.87;100727.61;86094;1294;96085;-61
2022/11/01 03:00:04;;;;;;;;;;;;;;;12.58;91.86;100727.52;86118;1297;85979;-60
2022/11/01 03:02:16;;;;;;;;;;;;;;;12.58;91.97;100724.98;86095;1291;94152;-61
2022/11/01 03:04:24;;;;;;;;;;;;;;;12.62;92.01;100723.39;86120;1290;81519;-61
2022/11/01 03:06:34;;;;;;;;;;;;;;;12.63;92.03;100727.11;86107;1290;80689;-60
2022/11/01 03:08:44;;;;;;;;;;;;;;;12.62;91.89;100728.48;86107;1294;99352;-60
2022/11/01 03:11:01;;;;;;;;;;;;;;;12.61;91.97;100727.63;86068;1296;86856;-60
2022/11/01 03:13:17;;;;;;;;;;;;;;;12.60;91.95;100725.60;86047;1298;93712;-61
2022/11/01 03:15:27;;;;;;;;;;;;;;;12.54;92.08;100719.86;86037;1298;80760;-60
2022/11/01 03:17:41;;;;;;;;;;;;;;;12.57;92.15;100719.34;86062;1297;82939;-61
2022/11/01 03:19:51;;;;;;;;;;;;;;;12.56;92.18;100718.92;86047;1296;98746;-59
2022/11/01 03:22:05;;;;;;;;;;;;;;;12.56;92.09;100716.00;86055;1297;87444;-60
2022/11/01 03:24:20;;;;;;;;;;;;;;;12.59;92.40;100719.98;86074;1290;93975;-60
2022/11/01 03:26:31;;;;;;;;;;;;;;;12.58;92.31;100726.11;86043;1296;81856;-61
2022/11/01 03:28:41;;;;;;;;;;;;;;;12.55;92.09;100727.67;86047;1298;81450;-60
2022/11/01 03:30:53;;;;;;;;;;;;;;;12.56;92.19;100734.31;86061;1297;98806;-61
2022/11/01 03:33:01;;;;;;;;;;;;;;;12.55;92.19;100733.30;86069;1290;87725;-61
2022/11/01 03:35:12;;;;;;;;;;;;;;;12.56;92.23;100735.60;86070;1282;93683;-61
2022/11/01 03:37:20;;;;;;;;;;;;;;;12.55;92.17;100734.42;86092;1284;82275;-61
2022/11/01 03:39:34;;;;;;;;;;;;;;;12.55;92.16;100737.63;86113;1298;82931;-60
2022/11/01 03:41:47;;;;;;;;;;;;;;;12.53;92.10;100733.36;86099;1291;98736;-60
2022/11/01 03:43:56;;;;;;;;;;;;;;;12.51;92.16;100738.67;86113;1298;88719;-60
2022/11/01 03:46:04;;;;;;;;;;;;;;;12.56;92.28;100737.55;86094;1298;94583;-60
2022/11/01 03:48:11;;;;;;;;;;;;;;;12.54;92.25;100737.48;86124;1297;81464;-60
2022/11/01 03:50:21;;;;;;;;;;;;;;;12.49;92.26;100732.98;86079;1297;82928;-61
2022/11/01 03:52:29;;;;;;;;;;;;;;;12.41;92.32;100732.02;86102;1297;98695;-61
2022/11/01 03:54:37;;;;;;;;;;;;;;;12.38;92.25;100734.52;86102;1290;89380;-60
2022/11/01 03:56:46;;;;;;;;;;;;;;;12.42;92.36;100734.01;86058;1297;95070;-64
2022/11/01 03:58:54;;;;;;;;;;;;;;;12.42;92.29;100733.90;85985;1297;83327;-60
2022/11/01 04:01:01;;;;;;;;;;;;;;;12.40;92.18;100732.60;86064;1290;83704;-60
2022/11/01 04:03:12;;;;;;;;;;;;;;;12.39;92.21;100729.84;86064;1291;98628;-60
2022/11/01 04:05:20;;;;;;;;;;;;;;;12.39;92.19;100724.80;86042;1291;86337;-60
2022/11/01 04:07:27;;;;;;;;;;;;;;;12.37;92.12;100721.36;86046;1299;94487;-60
2022/11/01 04:09:34;;;;;;;;;;;;;;;12.35;92.19;100711.51;86049;1287;81744;-60
2022/11/01 04:11:42;;;;;;;;;;;;;;;12.33;92.15;100707.14;86067;1297;81931;-60
2022/11/01 04:13:50;;;;;;;;;;;;;;;12.37;92.20;100704.70;86077;1298;98860;-60
2022/11/01 04:20:55;;;;;;;;;;;;;;;12.36;92.33;100697.30;85873;1300;80585;-60
2022/11/01 04:23:03;;;;;;;;;;;;;;;12.36;92.19;100699.80;86053;1297;82196;-60
2022/11/01 04:25:12;;;;;;;;;;;;;;;12.32;92.21;100696.09;86128;1297;99544;-60
2022/11/01 04:27:19;;;;;;;;;;;;;;;12.29;92.18;100698.91;86124;1296;86165;-60
2022/11/01 04:29:26;;;;;;;;;;;;;;;12.29;92.17;100700.79;86113;1298;93578;-60
2022/11/01 04:31:39;;;;;;;;;;;;;;;12.28;92.11;100702.09;86098;1297;82444;-60
2022/11/01 04:33:50;;;;;;;;;;;;;;;12.21;92.22;100700.90;86109;1299;82537;-60
2022/11/01 04:35:58;;;;;;;;;;;;;;;12.19;92.17;100694.91;86092;1297;96378;-60
2022/11/01 04:38:05;;;;;;;;;;;;;;;12.17;92.17;100692.58;86024;1297;91121;-61
2022/11/01 04:40:14;;;;;;;;;;;;;;;12.15;92.19;100694.38;86082;1299;95447;-60
2022/11/01 04:42:22;;;;;;;;;;;;;;;12.12;92.33;100689.27;86076;1292;81795;-60
2022/11/01 04:44:32;;;;;;;;;;;;;;;12.13;92.29;100689.40;86074;1296;82912;-60
2022/11/01 04:46:39;;;;;;;;;;;;;;;12.10;92.30;100689.38;86025;1296;98865;-60
2022/11/01 04:48:49;;;;;;;;;;;;;;;12.06;92.16;100689.31;85998;1298;87066;-60
2022/11/01 04:50:56;;;;;;;;;;;;;;;12.01;92.18;100691.30;86046;1297;94319;-60
2022/11/01 04:53:05;;;;;;;;;;;;;;;12.01;92.27;100688.23;86029;1299;79958;-60
2022/11/01 04:55:13;;;;;;;;;;;;;;;12.05;92.29;100689.14;86066;1291;81629;-59
2022/11/01 04:57:23;;;;;;;;;;;;;;;12.02;92.22;100689.48;86015;1296;97985;-60
2022/11/01 04:59:32;;;;;;;;;;;;;;;11.99;92.13;100683.51;86078;1296;87078;-60
2022/11/01 05:01:41;;;;;;;;;;;;;;;11.95;92.08;100682.75;86063;1298;93820;-61
2022/11/01 05:03:51;;;;;;;;;;;;;;;11.90;92.08;100678.98;86078;1299;81806;-61
2022/11/01 05:06:00;;;;;;;;;;;;;;;11.88;92.17;100679.20;86077;1298;80367;-60
2022/11/01 05:08:12;;;;;;;;;;;;;;;11.87;92.16;100681.52;86069;1298;98154;-61
2022/11/01 05:10:19;;;;;;;;;;;;;;;11.84;92.25;100681.24;86119;1296;88827;-60
2022/11/01 05:12:29;;;;;;;;;;;;;;;11.84;92.19;100683.45;86065;1298;94285;-60
2022/11/01 05:14:36;;;;;;;;;;;;;;;11.82;92.09;100681.93;86083;1298;80341;-60
2022/11/01 05:16:43;;;;;;;;;;;;;;;11.81;92.16;100682.00;86150;1296;82503;-60
2022/11/01 05:18:50;;;;;;;;;;;;;;;11.81;92.12;100678.77;86116;1296;97738;-60
2022/11/01 05:20:59;;;;;;;;;;;;;;;11.80;92.20;100676.83;86121;1296;87530;-60
2022/11/01 05:23:06;;;;;;;;;;;;;;;11.81;92.26;100673.69;86113;1297;95298;-61
2022/11/01 05:25:14;;;;;;;;;;;;;;;11.81;92.29;100671.42;86033;1296;81251;-60
2022/11/01 05:27:21;;;;;;;;;;;;;;;11.81;92.31;100670.80;86076;1296;81507;-60
2022/11/01 05:29:29;;;;;;;;;;;;;;;11.82;92.33;100669.73;86086;1296;97870;-60
2022/11/01 05:31:37;;;;;;;;;;;;;;;11.82;92.42;100671.27;86084;1291;86996;-61
2022/11/01 05:33:48;;;;;;;;;;;;;;;11.82;92.49;100675.55;86095;1296;94921;-61
2022/11/01 05:35:55;;;;;;;;;;;;;;;11.80;92.39;100673.09;86057;1288;80751;-60
2022/11/01 05:38:03;;;;;;;;;;;;;;;11.79;92.44;100672.65;86056;1298;81781;-60
2022/11/01 05:40:12;;;;;;;;;;;;;;;11.79;92.38;100677.02;86074;1290;98253;-61
2022/11/01 05:42:19;;;;;;;;;;;;;;;11.80;92.41;100675.04;86047;1298;89137;-61
2022/11/01 05:44:27;;;;;;;;;;;;;;;11.82;92.47;100672.31;86048;1295;95712;-61
2022/11/01 05:46:34;;;;;;;;;;;;;;;11.85;92.38;100666.52;86037;1296;81270;-61
2022/11/01 05:48:43;;;;;;;;;;;;;;;11.90;92.45;100664.65;86069;1296;80000;-61
2022/11/01 05:50:50;;;;;;;;;;;;;;;11.96;92.47;100665.04;86099;1297;98342;-61
2022/11/01 05:53:08;;;;;;;;;;;;;;;11.96;92.28;100666.02;86065;1290;89372;-64
2022/11/01 05:55:16;;;;;;;;;;;;;;;11.90;92.41;100672.23;86107;1296;92393;-60
2022/11/01 05:57:23;;;;;;;;;;;;;;;11.87;92.37;100667.40;86073;1298;81252;-60
2022/11/01 05:59:30;;;;;;;;;;;;;;;11.89;92.42;100673.30;86123;1297;82420;-60
2022/11/01 06:01:37;;;;;;;;;;;;;;;11.93;92.31;100672.27;86034;1299;99210;-60
2022/11/01 06:03:49;;;;;;;;;;;;;;;11.93;92.24;100673.89;86079;1298;89350;-60
2022/11/01 06:05:58;;;;;;;;;;;;;;;11.93;92.31;100671.75;86063;1290;94210;-59
2022/11/01 06:08:07;;;;;;;;;;;;;;;11.90;92.34;100676.80;86048;1297;82396;-61
2022/11/01 06:10:17;;;;;;;;;;;;;;;11.88;92.35;100680.58;86109;1296;81455;-60
2022/11/01 06:12:26;;;;;;;;;;;;;;;11.87;92.36;100682.23;86037;1298;97408;-60
2022/11/01 06:14:34;;;;;;;;;;;;;;;11.87;92.39;100677.89;86087;1295;89214;-60
2022/11/01 06:16:41;;;;;;;;;;;;;;;11.84;92.38;100680.23;86040;1296;94548;-60
2022/11/01 06:18:49;;;;;;;;;;;;;;;11.83;92.54;100680.98;86014;1294;81010;-60
2022/11/01 06:20:58;;;;;;;;;;;;;;;11.86;92.45;100679.84;86082;1297;81706;-60
2022/11/01 06:23:11;;;;;;;;;;;;;;;11.90;92.50;100680.07;86030;1298;99365;-60
2022/11/01 06:25:18;;;;;;;;;;;;;;;11.93;92.52;100675.44;86099;1297;89443;-60
2022/11/01 06:27:25;;;;;;;;;;;;;;;11.99;92.52;100674.49;86030;1297;95284;-60
2022/11/01 06:29:33;;;;;;;;;;;;;;;11.99;92.53;100669.27;86055;1296;80549;-59
2022/11/01 06:31:40;;;;;;;;;;;;;;;12.00;92.40;100675.34;86020;1297;83015;-59
2022/11/01 06:33:50;;;;;;;;;;;;;;;12.01;92.51;100676.59;86027;1297;98125;-61
2022/11/01 06:35:58;;;;;;;;;;;;;;;12.05;92.56;100676.65;86075;1296;88644;-60
2022/11/01 06:38:07;;;;;;;;;;;;;;;12.04;92.39;100680.43;86062;1290;95699;-61
2022/11/01 06:40:14;;;;;;;;;;;;;;;11.98;92.60;100679.70;86131;1297;81245;-60
2022/11/01 06:42:22;;;;;;;;;;;;;;;11.97;92.58;100680.86;86070;1296;82547;-60
2022/11/01 06:44:30;;;;;;;;;;;;;;;11.92;92.57;100677.59;86118;1296;98384;-63
2022/11/01 06:46:37;;;;;;;;;;;;;;;11.89;92.67;100676.96;86067;1298;86139;-60
2022/11/01 06:48:47;;;;;;;;;;;;;;;11.89;92.66;100677.59;86079;1296;94120;-60
2022/11/01 06:50:54;;;;;;;;;;;;;;;11.76;92.78;100678.29;86137;1296;80004;-61
2022/11/01 06:53:02;;;;;;;;;;;;;;;11.74;92.84;100675.12;86128;1290;81550;-60
2022/11/01 06:55:10;;;;;;;;;;;;;;;11.71;92.99;100668.01;86063;1296;98822;-60
2022/11/01 06:57:17;;;;;;;;;;;;;;;11.74;93.03;100671.17;86061;1296;88146;-60
2022/11/01 06:59:24;;;;;;;;;;;;;;;11.81;93.05;100668.84;86053;1290;96045;-60
2022/11/01 07:01:32;;;;;;;;;;;;;;;11.85;93.03;100670.71;86060;1297;83414;-60
2022/11/01 07:03:40;;;;;;;;;;;;;;;11.92;92.85;100673.46;86039;1298;82687;-60
2022/11/01 07:05:49;;;;;;;;;;;;;;;11.97;92.80;100675.17;86084;1297;98406;-60
2022/11/01 07:07:56;;;;;;;;;;;;;;;12.04;92.80;100672.77;86039;1298;87943;-60
2022/11/01 07:10:07;;;;;;;;;;;;;;;12.11;92.77;100678.08;86013;1291;96674;-60
2022/11/01 07:12:14;;;;;;;;;;;;;;;12.14;92.87;100680.33;86065;1297;78728;-60
2022/11/01 07:14:21;;;;;;;;;;;;;;;12.12;92.87;100683.42;86063;1290;83217;-60
2022/11/01 07:16:32;;;;;;;;;;;;;;;12.10;92.88;100677.95;86033;1297;97817;-60
2022/11/01 07:18:39;;;;;;;;;;;;;;;12.16;92.84;100678.48;86037;1299;87222;-59
2022/11/01 07:20:46;;;;;;;;;;;;;;;12.17;92.92;100682.27;86099;1284;94814;-60
2022/11/01 07:23:00;;;;;;;;;;;;;;;12.19;92.94;100685.88;86061;1297;81692;-59
2022/11/01 07:25:10;;;;;;;;;;;;;;;12.21;92.92;100683.59;86190;1295;81550;-60
2022/11/01 07:27:16;;;;;;;;;;;;;;;12.29;92.78;100684.37;86129;1291;97669;-61
2022/11/01 07:29:24;;;;;;;;;;;;;;;12.32;92.77;100682.39;86100;1298;86221;-61
2022/11/01 07:31:32;;;;;;;;;;;;;;;12.33;92.63;100682.44;86008;1290;95161;-61
2022/11/01 07:33:39;;;;;;;;;;;;;;;12.40;92.71;100677.75;86084;1291;82045;-59
2022/11/01 07:35:46;;;;;;;;;;;;;;;12.38;92.74;100682.56;86130;1297;82687;-60
2022/11/01 07:37:56;;;;;;;;;;;;;;;12.41;92.78;100683.66;86112;1297;98722;-60
2022/11/01 07:40:06;;;;;;;;;;;;;;;12.47;92.73;100686.06;86056;1297;87613;-60
2022/11/01 07:42:13;;;;;;;;;;;;;;;12.55;92.60;100683.39;86023;1296;95306;-60
2022/11/01 07:44:22;;;;;;;;;;;;;;;12.60;92.51;100682.45;86027;1291;82226;-60
2022/11/01 07:46:30;;;;;;;;;;;;;;;12.64;92.64;100681.80;86027;1297;82672;-61
2022/11/01 07:48:38;;;;;;;;;;;;;;;12.65;92.61;100678.05;86060;1297;97952;-61
2022/11/01 07:50:45;;;;;;;;;;;;;;;12.63;92.62;100681.50;86062;1290;89001;-61
2022/11/01 07:53:02;;;;;;;;;;;;;;;12.62;92.64;100681.45;86018;1296;94029;-59
2022/11/01 07:55:10;;;;;;;;;;;;;;;12.66;92.69;100682.94;86023;1294;79835;-60
2022/11/01 07:57:19;;;;;;;;;;;;;;;12.71;92.62;100679.02;86053;1297;82673;-61
2022/11/01 07:59:29;;;;;;;;;;;;;;;12.75;92.49;100680.05;86070;1291;97563;-60
2022/11/01 08:01:37;;;;;;;;;;;;;;;12.77;92.44;100675.36;86083;1297;88807;-61
2022/11/01 08:03:44;;;;;;;;;;;;;;;12.75;92.53;100675.84;86082;1290;95238;-60
2022/11/01 08:05:52;;;;;;;;;;;;;;;12.81;92.43;100677.77;86128;1290;81120;-61
2022/11/01 08:07:59;;;;;;;;;;;;;;;12.76;92.27;100682.77;86119;1297;81334;-60
2022/11/01 08:10:11;;;;;;;;;;;;;;;12.67;92.43;100680.30;86127;1298;97419;-61
2022/11/01 08:12:19;;;;;;;;;;;;;;;12.77;92.43;100686.92;86123;1297;86688;-62
2022/11/01 08:14:26;;;;;;;;;;;;;;;12.87;92.31;100687.23;86114;1291;94811;-61
2022/11/01 08:16:34;;;;;;;;;;;;;;;12.83;92.32;100685.92;86061;1298;82430;-60
2022/11/01 08:18:41;;;;;;;;;;;;;;;12.80;92.35;100686.35;86118;1291;82596;-60
2022/11/01 08:20:48;;;;;;;;;;;;;;;12.82;92.50;100684.70;86052;1291;97129;-61
2022/11/01 08:22:56;;;;;;;;;;;;;;;12.89;92.44;100688.30;86045;1296;87333;-60
2022/11/01 08:25:04;;;;;;;;;;;;;;;12.94;92.37;100686.67;86049;1295;94853;-60
2022/11/01 08:27:11;;;;;;;;;;;;;;;12.97;92.24;100683.59;86040;1284;80768;-60
2022/11/01 08:29:19;;;;;;;;;;;;;;;13.04;92.18;100678.89;86053;1290;81567;-60
2022/11/01 08:31:26;;;;;;;;;;;;;;;13.12;92.31;100675.19;86055;1291;97413;-61
2022/11/01 08:33:34;;;;;;;;;;;;;;;13.18;92.29;100677.10;86034;1290;89042;-61
2022/11/01 08:35:43;;;;;;;;;;;;;;;13.20;92.13;100676.67;86079;1298;95105;-61
2022/11/01 08:37:54;;;;;;;;;;;;;;;13.19;92.07;100676.02;86069;1287;81574;-61
2022/11/01 08:40:04;;;;;;;;;;;;;;;13.22;92.04;100669.73;86058;1291;82440;-61
2022/11/01 08:42:11;;;;;;;;;;;;;;;13.30;92.00;100666.23;86053;1298;97768;-61
2022/11/01 08:44:20;;;;;;;;;;;;;;;13.34;92.01;100664.50;86056;1290;87989;-61
2022/11/01 08:46:29;;;;;;;;;;;;;;;13.31;91.88;100662.61;86069;1291;94356;-60
2022/11/01 08:48:36;;;;;;;;;;;;;;;13.28;91.76;100664.09;86052;1290;82447;-60
2022/11/01 08:50:46;;;;;;;;;;;;;;;13.26;91.61;100665.58;86106;1290;81660;-60
2022/11/01 08:52:57;;;;;;;;;;;;;;;13.29;91.73;100660.97;86049;1293;99850;-58
2022/11/01 08:55:05;;;;;;;;;;;;;;;13.27;91.77;100655.98;86122;1290;87400;-59
2022/11/01 08:57:14;;;;;;;;;;;;;;;13.27;91.77;100652.81;86070;1292;94782;-59
2022/11/01 08:59:23;;;;;;;;;;;;;;;13.31;91.77;100652.51;86084;1294;82074;-60
2022/11/01 09:01:31;;;;;;;;;;;;;;;13.35;91.87;100650.98;86082;1292;83259;-59
2022/11/01 09:03:38;;;;;;;;;;;;;;;13.41;91.90;100649.27;86093;1291;98182;-59
2022/11/01 09:05:48;;;;;;;;;;;;;;;13.40;92.07;100648.04;86089;1298;88996;-58
2022/11/01 09:08:00;;;;;;;;;;;;;;;13.54;91.91;100644.00;86078;1291;93696;-59
2022/11/01 09:10:09;;;;;;;;;;;;;;;13.64;91.85;100645.30;86037;1291;79312;-60
2022/11/01 09:12:22;;;;;;;;;;;;;;;13.66;91.87;100642.44;86043;1290;81786;-60
2022/11/01 09:14:33;;;;;;;;;;;;;;;13.72;91.67;100641.45;86070;1291;96792;-60
2022/11/01 09:16:39;;;;;;;;;;;;;;;13.71;91.53;100643.20;86076;1292;86566;-60
2022/11/01 09:18:47;;;;;;;;;;;;;;;13.65;91.46;100642.39;86049;1291;94299;-59
2022/11/01 09:20:58;;;;;;;;;;;;;;;13.66;91.52;100643.23;86055;1290;79973;-59
2022/11/01 09:23:08;;;;;;;;;;;;;;;13.68;91.52;100645.70;86030;1298;82237;-58
2022/11/01 09:25:20;;;;;;;;;;;;;;;13.64;91.56;100640.95;86060;1298;99195;-60
2022/11/01 09:27:27;;;;;;;;;;;;;;;13.68;91.20;100637.16;86064;1292;88559;-59
2022/11/01 09:29:34;;;;;;;;;;;;;;;13.69;91.03;100639.34;86057;1296;95520;-60
2022/11/01 09:31:44;;;;;;;;;;;;;;;13.73;90.96;100633.59;86057;1290;81210;-61
2022/11/01 09:33:54;;;;;;;;;;;;;;;13.75;90.97;100630.80;86055;1282;81949;-59
2022/11/01 09:36:01;;;;;;;;;;;;;;;13.79;90.90;100626.30;86111;1287;97100;-60
2022/11/01 09:38:10;;;;;;;;;;;;;;;13.84;90.75;100622.65;86102;1282;87234;-59
2022/11/01 09:40:17;;;;;;;;;;;;;;;13.81;90.67;100621.05;86081;1292;93386;-59
2022/11/01 09:42:31;;;;;;;;;;;;;;;13.74;90.89;100619.73;86126;1298;80928;-58
2022/11/01 09:44:42;;;;;;;;;;;;;;;13.76;90.93;100619.98;86130;1298;81741;-58
2022/11/01 09:46:57;;;;;;;;;;;;;;;13.78;90.88;100617.31;86090;1297;97224;-59
2022/11/01 09:49:06;;;;;;;;;;;;;;;13.83;90.74;100616.12;86071;1299;88991;-60
2022/11/01 09:51:18;;;;;;;;;;;;;;;13.83;90.73;100611.91;86070;1298;94623;-60
2022/11/01 09:53:29;;;;;;;;;;;;;;;13.79;90.67;100613.82;86067;1297;82074;-61
2022/11/01 09:55:47;;;;;;;;;;;;;;;13.82;90.74;100616.53;86059;1298;82954;-60
2022/11/01 09:57:59;;;;;;;;;;;;;;;13.91;90.57;100619.48;86043;1297;98664;-60
2022/11/01 10:00:13;;;;;;;;;;;;;;;13.98;90.55;100624.39;85865;1296;311668;-59
2022/11/01 10:02:47;;;;;;;;;;;;;;;14.03;90.55;100622.94;86049;1297;91807;-58
2022/11/01 10:05:06;;;;;;;;;;;;;;;14.06;90.47;100621.69;85996;1299;82119;-59
2022/11/01 10:07:19;;;;;;;;;;;;;;;14.10;90.47;100617.60;86039;1290;82074;-60
2022/11/01 10:09:34;;;;;;;;;;;;;;;14.11;90.28;100618.55;86036;1298;97881;-58
2022/11/01 10:11:57;;;;;;;;;;;;;;;14.17;90.20;100616.86;86070;1298;87094;-59
2022/11/01 10:14:14;;;;;;;;;;;;;;;14.09;90.21;100614.00;86043;1298;93015;-58
2022/11/01 10:16:31;;;;;;;;;;;;;;;14.06;89.91;100615.26;86048;1297;81935;-60
2022/11/01 10:18:48;;;;;;;;;;;;;;;14.05;90.08;100611.83;86092;1297;81794;-61
2022/11/01 10:20:58;;;;;;;;;;;;;;;14.12;90.11;100610.29;86096;1291;98260;-59
2022/11/01 10:23:05;;;;;;;;;;;;;;;14.14;89.91;100609.88;86082;1298;89040;-58
2022/11/01 10:25:20;;;;;;;;;;;;;;;14.09;89.84;100605.81;86134;1290;92904;-59
2022/11/01 10:27:36;;;;;;;;;;;;;;;14.09;89.88;100599.88;86175;1291;82435;-59
2022/11/01 10:29:47;;;;;;;;;;;;;;;14.08;89.97;100603.64;86108;1298;83267;-59
2022/11/01 10:31:56;;;;;;;;;;;;;;;14.11;90.02;100599.80;86077;1298;99262;-59
2022/11/01 10:34:12;;;;;;;;;;;;;;;14.17;89.91;100598.09;86117;1297;87737;-59
2022/11/01 10:36:23;;;;;;;;;;;;;;;14.11;89.79;100593.95;86054;1291;95174;-59
2022/11/01 10:38:38;;;;;;;;;;;;;;;14.09;89.62;100592.11;86038;1292;79600;-59
2022/11/01 10:40:51;;;;;;;;;;;;;;;14.01;89.70;100590.88;86100;1290;82079;-59
2022/11/01 10:43:00;;;;;;;;;;;;;;;13.99;89.65;100590.16;86030;1290;98993;-59
2022/11/01 10:45:15;;;;;;;;;;;;;;;13.99;89.60;100585.65;86062;1290;89472;-59
2022/11/01 10:47:23;;;;;;;;;;;;;;;14.00;89.66;100584.44;86047;1290;95913;-58
2022/11/01 10:49:33;;;;;;;;;;;;;;;13.99;89.71;100579.77;86066;1290;82057;-58
2022/11/01 10:51:41;;;;;;;;;;;;;;;13.99;89.73;100578.13;86048;1291;82153;-58
2022/11/01 10:53:52;;;;;;;;;;;;;;;13.96;89.75;100577.91;86037;1298;97996;-58
2022/11/01 10:56:04;;;;;;;;;;;;;;;13.96;89.79;100574.33;86047;1290;86416;-59
2022/11/01 10:58:18;;;;;;;;;;;;;;;13.96;89.79;100571.56;86039;1291;94025;-59
2022/11/01 11:00:25;;;;;;;;;;;;;;;13.93;89.72;100566.55;86062;1292;79463;-59
2022/11/01 11:02:36;;;;;;;;;;;;;;;13.93;89.60;100563.91;86058;1298;80333;-59
2022/11/01 11:04:44;;;;;;;;;;;;;;;13.86;89.76;100561.06;86078;1290;98692;-59
2022/11/01 11:06:55;;;;;;;;;;;;;;;13.82;89.79;100559.59;86056;1290;86546;-60
2022/11/01 11:09:06;;;;;;;;;;;;;;;13.81;89.86;100559.17;86074;1290;95565;-60
2022/11/01 11:11:16;;;;;;;;;;;;;;;13.82;89.84;100553.92;86085;1290;79795;-61