Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:53;;;;;;;7.85;5.32;;;10.20;99.90;;;;;;5052966;28;20227;-65
2021/06/01 00:04:20;;;;;;;7.18;6.47;;;10.30;99.90;;;;;;5087706;28;20239;-65
2021/06/01 00:06:48;;;;;;;15.63;7.88;;;10.30;99.90;;;;;;5056111;28;20222;-65
2021/06/01 00:09:17;;;;;;;7.63;6.53;;;10.30;99.90;;;;;;5056395;28;20422;-64
2021/06/01 00:11:45;;;;;;;8.77;7.07;;;10.30;99.90;;;;;;5088506;28;20272;-65
2021/06/01 00:14:13;;;;;;;9.60;7.32;;;10.30;99.90;;;;;;5055240;28;20409;-65
2021/06/01 00:16:42;;;;;;;10.40;7.47;;;10.20;99.90;;;;;;5053676;28;20207;-65
2021/06/01 00:19:09;;;;;;;8.70;7.00;;;10.10;99.90;;;;;;5053144;28;20254;-64
2021/06/01 00:21:38;;;;;;;7.47;6.82;;;10.20;99.90;;;;;;5087573;28;20538;-65
2021/06/01 00:24:06;;;;;;;9.07;7.97;;;10.20;99.90;;;;;;5054437;28;20231;-65
2021/06/01 00:26:34;;;;;;;9.35;7.00;;;10.30;99.90;;;;;;5057041;28;20207;-65
2021/06/01 00:29:01;;;;;;;10.68;7.68;;;10.20;99.90;;;;;;5055124;28;20229;-65
2021/06/01 00:31:28;;;;;;;8.68;7.22;;;10.20;99.90;;;;;;5088539;28;20199;-66
2021/06/01 00:33:55;;;;;;;9.65;8.05;;;10.20;99.90;;;;;;5057570;28;20563;-65
2021/06/01 00:36:22;;;;;;;9.32;7.22;;;10.20;99.90;;;;;;5056643;28;20215;-65
2021/06/01 00:38:49;;;;;;;8.75;7.70;;;10.20;99.90;;;;;;5057724;28;20256;-65
2021/06/01 00:41:16;;;;;;;9.55;7.13;;;10.20;99.90;;;;;;5057115;28;20232;-66
2021/06/01 00:43:44;;;;;;;11.10;7.68;;;10.10;99.90;;;;;;5054880;28;20204;-65
2021/06/01 00:46:11;;;;;;;9.98;7.60;;;10.00;99.90;;;;;;5056477;28;20640;-65
2021/06/01 00:48:38;;;;;;;11.60;6.75;;;9.90;99.90;;;;;;5056944;28;20215;-65
2021/06/01 00:51:06;;;;;;;17.52;9.25;;;9.90;99.90;;;;;;5056117;28;20265;-65
2021/06/01 00:53:33;;;;;;;10.77;8.07;;;9.90;99.90;;;;;;5057921;28;20211;-65
2021/06/01 00:56:04;;;;;;;7.57;6.82;;;9.80;99.90;;;;;;5060723;28;20207;-65
2021/06/01 00:58:31;;;;;;;8.13;6.80;;;9.80;99.90;;;;;;5057799;28;20211;-65
2021/06/01 01:03:28;;;;;;;15.07;7.22;;;9.80;99.90;;;;;;5060135;28;20691;-65
2021/06/01 01:06:03;;;;;;;9.73;7.63;;;9.80;99.90;;;;;;5060118;28;20227;-66
2021/06/01 01:11:59;;;;;;;9.35;7.45;;;9.70;99.90;;;;;;5060935;28;20267;-65
2021/06/01 01:14:32;;;;;;;8.38;6.40;;;9.80;99.90;;;;;;5057947;28;20584;-65
2021/06/01 01:17:32;;;;;;;8.82;8.02;;;9.70;99.90;;;;;;5057745;28;20200;-65
2021/06/01 01:20:06;;;;;;;8.63;7.55;;;9.50;99.90;;;;;;5026381;28;20211;-65
2021/06/01 01:22:37;;;;;;;12.15;7.97;;;9.50;99.90;;;;;;5056578;28;20207;-64
2021/06/01 01:25:19;;;;;;;12.23;8.63;;;9.50;99.90;;;;;;5059790;28;20228;-65
2021/06/01 01:27:59;;;;;;;10.85;8.38;;;9.50;99.90;;;;;;5059711;28;20511;-64
2021/06/01 01:30:44;;;;;;;13.10;9.25;;;9.40;99.90;;;;;;5057815;28;20253;-64
2021/06/01 01:33:20;;;;;;;10.23;8.18;;;9.40;99.90;;;;;;5072470;28;20513;-64
2021/06/01 01:35:55;;;;;;;9.13;7.72;;;9.50;99.90;;;;;;5058018;28;20226;-64
2021/06/01 01:38:25;;;;;;;12.45;7.53;;;9.40;99.90;;;;;;5058130;28;20207;-64
2021/06/01 01:40:57;;;;;;;9.70;7.55;;;9.30;99.90;;;;;;5058109;28;20208;-64
2021/06/01 01:43:29;;;;;;;9.95;8.43;;;9.20;99.90;;;;;;5058848;28;20246;-64
2021/06/01 01:46:29;;;;;;;8.05;7.30;;;9.30;99.90;;;;;;5056569;28;20577;-64
2021/06/01 01:49:01;;;;;;;12.35;7.65;;;9.30;99.90;;;;;;5059021;28;20201;-64
2021/06/01 01:51:41;;;;;;;9.75;7.10;;;9.30;99.90;;;;;;5058525;28;20215;-65
2021/06/01 01:54:16;;;;;;;10.07;8.88;;;9.30;99.90;;;;;;5059268;28;20218;-64
2021/06/01 01:56:50;;;;;;;20.10;10.50;;;9.30;99.90;;;;;;5058287;28;20210;-64
2021/06/01 01:59:26;;;;;;;18.08;9.88;;;9.30;99.90;;;;;;5058102;28;20206;-64
2021/06/01 02:01:54;;;;;;;11.80;8.98;;;9.30;99.90;;;;;;5056543;28;20203;-64
2021/06/01 02:04:28;;;;;;;13.25;9.57;;;9.30;99.90;;;;;;5088270;28;20207;-63
2021/06/01 02:06:56;;;;;;;11.50;7.35;;;9.20;99.90;;;;;;5057201;28;20203;-63
2021/06/01 02:09:24;;;;;;;13.18;8.68;;;9.20;99.90;;;;;;5058363;28;20204;-65
2021/06/01 02:11:51;;;;;;;18.35;9.00;;;9.30;99.90;;;;;;5044259;28;20203;-64
2021/06/01 02:14:20;;;;;;;8.82;7.93;;;9.20;99.90;;;;;;5056804;28;20210;-65
2021/06/01 02:16:48;;;;;;;11.20;8.63;;;9.20;99.90;;;;;;5058795;28;20218;-65
2021/06/01 02:19:17;;;;;;;13.82;9.00;;;9.20;99.90;;;;;;5055000;28;20249;-64
2021/06/01 02:24:28;;;;;;;10.60;8.85;;;9.10;99.90;;;;;;5057766;28;20195;-65
2021/06/01 02:26:59;;;;;;;15.18;8.73;;;9.10;99.90;;;;;;5058931;28;20245;-64
2021/06/01 02:30:00;;;;;;;9.63;8.75;;;9.10;99.90;;;;;;5058056;28;20208;-64
2021/06/01 02:32:33;;;;;;;11.50;8.73;;;9.00;99.90;;;;;;5059003;28;20721;-65
2021/06/01 02:35:08;;;;;;;11.65;8.88;;;9.00;99.90;;;;;;5057967;28;20261;-65
2021/06/01 02:37:41;;;;;;;11.02;9.75;;;9.00;99.90;;;;;;5056534;28;20278;-64
2021/06/01 02:40:10;;;;;;;11.15;7.22;;;9.00;99.90;;;;;;5058612;28;20506;-64
2021/06/01 02:42:39;;;;;;;10.38;9.15;;;9.00;99.90;;;;;;5058229;28;20273;-63
2021/06/01 02:45:09;;;;;;;9.93;8.95;;;8.90;99.90;;;;;;5059022;28;20265;-63
2021/06/01 02:47:36;;;;;;;12.40;10.18;;;9.00;99.90;;;;;;5055620;28;20242;-66
2021/06/01 02:50:07;;;;;;;10.23;9.02;;;9.00;99.90;;;;;;5055495;28;20207;-63
2021/06/01 02:52:36;;;;;;;11.02;9.45;;;9.00;99.90;;;;;;5057851;28;20249;-63
2021/06/01 02:55:06;;;;;;;11.30;10.10;;;9.00;99.90;;;;;;5056661;28;20253;-64
2021/06/01 02:57:34;;;;;;;12.93;9.85;;;9.00;99.90;;;;;;5058530;28;20203;-64
2021/06/01 03:00:01;;;;;;;15.18;11.02;;;9.10;99.90;;;;;;5056712;28;20204;-64
2021/06/01 03:02:29;;;;;;;13.18;9.88;;;9.20;99.90;;;;;;5056829;28;20233;-64
2021/06/01 03:04:56;;;;;;;12.13;8.95;;;9.10;99.90;;;;;;5057749;28;20227;-64
2021/06/01 03:07:23;;;;;;;11.20;9.52;;;9.20;99.90;;;;;;5056956;28;20249;-63
2021/06/01 03:09:50;;;;;;;14.50;10.43;;;9.20;99.90;;;;;;5056819;28;20203;-64
2021/06/01 03:12:25;;;;;;;15.20;10.77;;;9.20;99.90;;;;;;5057579;28;20203;-64
2021/06/01 03:14:52;;;;;;;12.23;10.70;;;9.00;99.90;;;;;;5057379;28;20210;-64
2021/06/01 03:17:19;;;;;;;11.98;10.23;;;9.10;99.90;;;;;;5055759;28;20204;-64
2021/06/01 03:19:46;;;;;;;10.98;9.88;;;9.10;99.90;;;;;;5058175;28;20253;-64
2021/06/01 03:22:13;;;;;;;12.65;8.68;;;9.20;99.90;;;;;;5054638;28;20273;-65
2021/06/01 03:24:40;;;;;;;11.48;9.18;;;9.20;99.90;;;;;;5056811;28;20203;-64
2021/06/01 03:27:08;;;;;;;12.18;9.82;;;9.20;99.90;;;;;;5088297;28;20203;-64
2021/06/01 03:29:35;;;;;;;12.18;10.30;;;9.30;99.90;;;;;;5057405;28;20246;-65
2021/06/01 03:32:02;;;;;;;24.45;11.77;;;9.50;99.90;;;;;;5055633;28;20203;-65
2021/06/01 03:34:29;;;;;;;10.23;8.95;;;9.70;99.90;;;;;;5057132;28;20233;-64
2021/06/01 03:36:57;;;;;;;9.95;8.52;;;9.90;99.90;;;;;;5057781;28;20255;-64
2021/06/01 03:39:24;;;;;;;10.27;8.98;;;10.20;99.90;;;;;;5057678;28;20214;-64
2021/06/01 03:41:51;;;;;;;9.60;8.60;;;10.30;99.90;;;;;;5057261;28;20546;-64
2021/06/01 03:44:18;;;;;;;12.57;8.45;;;10.30;99.90;;;;;;5057299;28;20269;-64
2021/06/01 03:46:45;;;;;;;11.98;9.13;;;10.40;99.90;;;;;;5055816;28;20228;-64
2021/06/01 03:49:12;;;;;;;12.25;8.45;;;10.60;99.90;;;;;;5056113;28;20208;-64
2021/06/01 03:51:39;;;;;;;10.35;8.60;;;10.70;99.90;;;;;;5057605;28;20205;-65
2021/06/01 03:54:06;;;;;;;13.52;8.85;;;10.90;99.90;;;;;;5056869;28;20205;-64
2021/06/01 03:56:35;;;;;;;14.85;7.35;;;11.00;99.90;;;;;;5055004;28;20427;-65
2021/06/01 03:59:06;;;;;;;9.82;8.43;;;11.20;99.90;;;;;;5055829;28;20243;-64
2021/06/01 04:01:33;;;;;;;14.65;8.48;;;11.20;99.90;;;;;;5055690;28;20281;-64
2021/06/01 04:04:00;;;;;;;10.95;9.30;;;11.40;99.90;;;;;;5056833;28;20205;-64
2021/06/01 04:06:27;;;;;;;16.40;9.18;;;11.50;99.90;;;;;;5056903;28;20493;-64
2021/06/01 04:08:54;;;;;;;13.52;7.57;;;11.40;99.90;;;;;;5055146;28;20204;-63
2021/06/01 04:11:21;;;;;;;11.85;8.95;;;11.30;99.90;;;;;;5056941;28;20208;-64
2021/06/01 04:13:48;;;;;;;10.20;8.18;;;11.40;99.90;;;;;;5051682;28;20240;-65
2021/06/01 04:16:15;;;;;;;11.32;8.55;;;11.50;99.90;;;;;;5055160;28;20235;-64
2021/06/01 04:18:43;;;;;;;20.95;10.65;;;11.60;99.90;;;;;;5044694;28;20248;-64
2021/06/01 04:21:10;;;;;;;18.10;8.38;;;11.70;99.90;;;;;;5056422;28;20205;-65
2021/06/01 04:23:37;;;;;;;9.18;8.35;;;12.00;99.90;;;;;;5055927;28;20212;-64
2021/06/01 04:26:04;;;;;;;9.73;8.73;;;12.10;99.90;;;;;;5057145;28;20251;-64
2021/06/01 04:28:31;;;;;;;11.00;8.02;;;12.40;99.90;;;;;;5054830;28;20206;-64
2021/06/01 04:30:58;;;;;;;10.60;9.25;;;12.80;99.90;;;;;;5058815;28;20199;-64
2021/06/01 04:33:25;;;;;;;13.32;8.50;;;13.10;99.90;;;;;;5059166;28;20207;-64
2021/06/01 04:35:52;;;;;;;10.88;8.55;;;13.20;99.90;;;;;;5060176;28;20238;-64
2021/06/01 04:38:19;;;;;;;11.15;7.10;;;13.10;99.90;;;;;;5061301;28;20202;-64
2021/06/01 04:40:46;;;;;;;12.70;7.97;;;13.10;99.90;;;;;;5060356;28;20221;-64
2021/06/01 04:43:13;;;;;;;8.18;6.82;;;13.20;99.90;;;;;;5058542;28;20203;-64
2021/06/01 04:45:40;;;;;;;13.43;8.60;;;13.50;99.90;;;;;;5059511;28;20546;-64
2021/06/01 04:48:08;;;;;;;16.27;8.20;;;13.70;99.90;;;;;;5059771;28;20241;-65
2021/06/01 04:50:35;;;;;;;9.35;7.95;;;13.90;99.90;;;;;;5056703;28;20248;-65
2021/06/01 04:53:02;;;;;;;10.60;7.80;;;14.00;99.90;;;;;;5059850;28;20282;-65
2021/06/01 04:55:29;;;;;;;9.73;8.73;;;14.00;99.90;;;;;;5057706;28;20215;-64
2021/06/01 04:57:56;;;;;;;9.88;8.98;;;13.90;99.90;;;;;;5059764;28;20207;-64
2021/06/01 05:00:24;;;;;;;7.90;7.10;;;14.70;99.90;;;;;;5059733;28;20281;-65
2021/06/01 05:02:51;;;;;;;10.45;9.07;;;14.20;99.90;;;;;;5058835;28;20203;-65
2021/06/01 05:05:18;;;;;;;10.55;8.90;;;14.30;99.90;;;;;;5089856;28;20215;-65
2021/06/01 05:07:45;;;;;;;11.02;7.82;;;14.30;99.90;;;;;;5060318;28;20250;-64
2021/06/01 05:10:12;;;;;;;10.55;8.15;;;14.50;99.50;;;;;;5058510;28;20253;-65
2021/06/01 05:12:39;;;;;;;8.85;7.95;;;14.40;99.00;;;;;;5051061;28;20222;-66
2021/06/01 05:15:10;;;;;;;9.95;8.70;;;14.50;99.00;;;;;;5048396;28;20210;-66
2021/06/01 05:17:37;;;;;;;9.20;8.35;;;14.80;98.30;;;;;;5052801;28;20211;-65
2021/06/01 05:20:05;;;;;;;8.50;7.70;;;15.10;98.20;;;;;;5049586;28;20242;-65
2021/06/01 05:22:32;;;;;;;8.45;7.00;;;15.80;97.20;;;;;;5057419;28;20514;-66
2021/06/01 05:24:59;;;;;;;14.30;8.00;;;16.30;95.70;;;;;;5056392;28;20216;-64
2021/06/01 05:27:26;;;;;;;10.23;7.35;;;16.60;95.10;;;;;;5058764;28;20244;-65
2021/06/01 05:29:57;;;;;;;8.80;8.00;;;16.60;94.60;;;;;;5055628;28;20375;-65
2021/06/01 05:33:09;;;;;;;10.55;7.95;;;16.70;94.30;;;;;;5051028;28;20243;-64
2021/06/01 05:35:28;;;;;;;7.55;6.95;;;16.50;94.60;;;;;;5053893;28;20522;-65
2021/06/01 05:37:55;;;;;;;9.15;7.20;;;16.70;93.80;;;;;;5058846;28;20281;-65
2021/06/01 05:40:22;;;;;;;9.07;8.25;;;17.00;94.00;;;;;;5058608;28;20228;-65
2021/06/01 05:42:49;;;;;;;8.60;7.80;;;16.80;93.30;;;;;;5054295;28;20327;-66
2021/06/01 05:45:17;;;;;;;7.30;6.80;;;16.40;94.10;;;;;;5058972;28;20417;-65
2021/06/01 05:47:44;;;;;;;7.10;6.50;;;16.20;95.10;;;;;;5046684;28;20208;-65
2021/06/01 05:50:11;;;;;;;8.55;7.18;;;16.20;94.80;;;;;;5050214;28;20241;-65
2021/06/01 05:52:38;;;;;;;7.57;6.72;;;16.40;94.70;;;;;;5046655;28;20435;-65
2021/06/01 05:55:07;;;;;;;7.20;6.60;;;16.50;94.10;;;;;;5051873;28;20211;-65
2021/06/01 05:57:34;;;;;;;10.63;9.60;;;16.80;94.10;;;;;;5055899;28;20274;-65
2021/06/01 06:00:02;;;;;;;7.67;7.00;;;17.30;93.20;;;;;;5058424;28;20220;-65
2021/06/01 06:02:29;;;;;;;12.07;6.80;;;17.90;92.40;;;;;;5059233;28;20428;-65
2021/06/01 06:04:56;;;;;;;10.23;7.60;;;18.10;92.00;;;;;;5058869;28;20477;-65
2021/06/01 06:07:23;;;;;;;7.23;6.63;;;18.20;91.20;;;;;;5059076;28;20486;-65
2021/06/01 06:09:51;;;;;;;8.77;7.90;;;18.50;90.70;;;;;;5050289;28;20446;-65
2021/06/01 06:12:18;;;;;;;9.47;8.57;;;19.10;89.90;;;;;;5049331;28;20832;-65
2021/06/01 06:14:46;;;;;;;7.67;6.80;;;19.50;87.00;;;;;;5059313;28;20425;-65
2021/06/01 06:17:44;;;;;;;8.93;8.10;;;19.60;87.00;;;;;;5058548;28;20879;-66
2021/06/01 06:20:14;;;;;;;8.53;7.83;;;19.50;86.60;;;;;;5049733;28;20461;-65
2021/06/01 06:22:42;;;;;;;8.77;8.07;;;19.60;85.50;;;;;;5052862;28;20415;-66
2021/06/01 06:25:11;;;;;;;9.10;8.43;;;19.50;85.30;;;;;;5072999;28;20464;-65
2021/06/01 06:27:39;;;;;;;10.77;7.27;;;19.50;86.70;;;;;;5049134;28;20479;-67
2021/06/01 06:30:08;;;;;;;8.37;7.73;;;19.90;85.60;;;;;;5059139;28;20445;-66
2021/06/01 06:32:36;;;;;;;9.27;8.60;;;21.30;81.50;;;;;;5057874;28;20482;-66
2021/06/01 06:35:05;;;;;;;9.20;8.40;;;22.20;78.00;;;;;;5058971;28;20435;-67
2021/06/01 06:37:32;;;;;;;10.07;9.03;;;22.00;76.30;;;;;;5057443;28;20445;-65
2021/06/01 06:39:59;;;;;;;9.27;8.67;;;22.30;75.80;;;;;;5059024;28;20781;-66
2021/06/01 06:42:26;;;;;;;9.13;8.40;;;23.40;71.80;;;;;;5056576;28;20480;-65
2021/06/01 06:44:53;;;;;;;9.70;8.90;;;24.20;67.90;;;;;;5057890;28;20450;-65
2021/06/01 06:50:10;;;;;;;10.40;9.47;;;26.30;59.50;;;;;;5055436;28;20493;-65
2021/06/01 06:52:38;;;;;;;9.87;9.17;;;26.70;56.00;;;;;;5055241;28;20445;-65
2021/06/01 06:55:07;;;;;;;10.80;10.10;;;27.40;53.90;;;;;;5058523;28;20447;-64
2021/06/01 06:57:35;;;;;;;10.50;9.70;;;28.70;51.10;;;;;;5055035;28;20681;-64
2021/06/01 07:00:07;;;;;;;10.33;9.63;;;29.50;47.10;;;;;;5054889;28;20445;-66
2021/06/01 07:02:34;;;;;;;10.70;10.00;;;30.60;45.30;;;;;;5051523;28;20438;-65
2021/06/01 07:05:02;;;;;;;9.80;8.90;;;31.60;43.00;;;;;;5042724;28;20683;-65
2021/06/01 07:07:29;;;;;;;10.80;9.90;;;32.80;40.60;;;;;;5041496;28;20485;-65
2021/06/01 07:09:56;;;;;;;9.87;9.37;;;33.40;38.60;;;;;;5044572;28;20441;-66
2021/06/01 07:12:23;;;;;;;9.73;9.13;;;34.40;37.10;;;;;;5041765;28;20454;-64
2021/06/01 07:14:59;;;;;;;10.50;9.90;;;35.20;34.90;;;;;;5045172;28;20455;-65
2021/06/01 07:17:28;;;;;;;12.60;11.60;;;36.90;32.30;;;;;;5058259;28;20767;-65
2021/06/01 07:19:56;;;;;;;12.07;11.00;;;37.40;31.50;;;;;;5057774;28;20495;-67
2021/06/01 07:22:23;;;;;;;10.50;9.80;;;37.10;31.60;;;;;;5046171;28;20451;-65
2021/06/01 07:24:50;;;;;;;10.63;10.03;;;37.50;30.40;;;;;;5047965;28;20449;-64
2021/06/01 07:27:17;;;;;;;9.73;9.23;;;36.80;31.50;;;;;;5053151;28;20477;-64
2021/06/01 07:29:44;;;;;;;10.00;9.60;;;36.50;31.30;;;;;;5051584;28;20478;-65
2021/06/01 07:32:12;;;;;;;10.10;9.50;;;35.90;31.70;;;;;;5044846;28;20448;-65
2021/06/01 07:34:39;;;;;;;10.20;9.60;;;35.10;33.00;;;;;;5041411;28;20513;-65
2021/06/01 07:37:06;;;;;;;9.70;9.10;;;35.50;32.70;;;;;;5054807;28;20472;-65
2021/06/01 07:39:33;;;;;;;10.00;9.30;;;35.90;31.70;;;;;;5057518;28;20502;-65
2021/06/01 07:42:00;;;;;;;8.60;8.30;;;35.00;31.50;;;;;;5057744;28;20823;-64
2021/06/01 07:44:30;;;;;;;8.80;8.40;;;33.70;32.70;;;;;;5056589;28;20439;-65
2021/06/01 07:46:57;;;;;;;8.50;8.10;;;33.40;32.30;;;;;;5057616;28;20518;-65
2021/06/01 07:49:24;;;;;;;9.43;8.90;;;33.00;32.50;;;;;;5056379;28;20520;-66
2021/06/01 07:51:51;;;;;;;8.90;8.40;;;32.30;32.90;;;;;;5057958;28;20451;-66
2021/06/01 07:54:18;;;;;;;8.77;8.17;;;32.60;33.40;;;;;;5056712;28;20555;-66
2021/06/01 07:56:45;;;;;;;8.43;8.13;;;33.50;32.10;;;;;;5057457;28;20439;-67
2021/06/01 07:59:13;;;;;;;8.13;7.70;;;34.40;30.30;;;;;;5056973;28;20521;-65
2021/06/01 08:01:43;;;;;;;8.80;8.30;;;33.20;32.00;;;;;;5057735;28;20452;-65
2021/06/01 08:04:10;;;;;;;7.13;6.83;;;32.70;32.20;;;;;;5057181;28;20498;-65
2021/06/01 08:06:37;;;;;;;7.90;7.50;;;32.30;32.70;;;;;;5056106;28;20902;-65
2021/06/01 08:09:08;;;;;;;7.60;7.20;;;31.40;34.90;;;;;;5057702;28;20487;-66
2021/06/01 08:11:35;;;;;;;9.40;8.60;;;30.90;36.10;;;;;;5056135;28;20483;-67
2021/06/01 08:14:04;;;;;;;7.83;7.23;;;30.00;36.60;;;;;;5057199;28;20526;-65
2021/06/01 08:16:33;;;;;;;8.07;7.47;;;29.40;37.80;;;;;;5056762;28;20453;-67
2021/06/01 08:19:08;;;;;;;8.70;8.10;;;29.20;38.00;;;;;;5057013;28;20448;-66
2021/06/01 08:21:42;;;;;;;8.10;7.70;;;28.60;38.80;;;;;;5056492;28;20444;-66
2021/06/01 08:24:09;;;;;;;8.37;7.97;;;28.60;39.50;;;;;;5057557;28;20510;-66
2021/06/01 08:26:36;;;;;;;7.60;7.30;;;31.30;35.70;;;;;;5056436;28;20483;-66
2021/06/01 08:29:17;;;;;;;7.97;7.67;;;34.20;32.30;;;;;;5057282;28;20447;-66
2021/06/01 08:31:57;;;;;;;8.70;8.20;;;36.50;29.70;;;;;;5056526;28;21572;-66
2021/06/01 08:34:39;;;;;;;8.43;8.03;;;36.20;29.20;;;;;;5057052;28;20448;-65
2021/06/01 08:37:23;;;;;;;8.13;7.77;;;35.10;29.80;;;;;;5054484;28;20511;-67
2021/06/01 08:39:51;;;;;;;7.10;6.80;;;33.50;31.60;;;;;;5057879;28;20446;-66
2021/06/01 08:42:18;;;;;;;7.13;6.83;;;32.50;32.80;;;;;;5055367;28;20476;-66
2021/06/01 08:44:48;;;;;;;8.53;8.00;;;30.30;35.60;;;;;;5050444;28;20508;-66
2021/06/01 08:47:18;;;;;;;8.10;7.60;;;29.10;37.50;;;;;;5036821;28;20489;-66
2021/06/01 08:49:47;;;;;;;12.70;7.77;;;28.60;38.10;;;;;;5037285;28;20748;-67
2021/06/01 08:52:18;;;;;;;7.67;7.37;;;28.90;38.60;;;;;;5037106;28;20688;-67
2021/06/01 08:54:46;;;;;;;8.60;8.10;;;30.60;37.00;;;;;;5056017;28;20498;-66
2021/06/01 08:57:13;;;;;;;8.13;7.73;;;32.40;35.20;;;;;;5057488;28;20445;-68
2021/06/01 08:59:41;;;;;;;8.10;7.70;;;33.30;33.10;;;;;;5055641;28;20825;-65
2021/06/01 09:02:09;;;;;;;8.27;7.87;;;35.40;30.00;;;;;;5040946;28;20676;-67
2021/06/01 09:04:58;;;;;;;7.73;7.30;;;36.40;28.40;;;;;;5053130;28;20514;-66
2021/06/01 09:07:42;;;;;;;9.60;9.07;;;35.70;29.60;;;;;;5048723;28;20862;-68
2021/06/01 09:21:35;;;;;;;7.77;7.37;;;29.40;35.60;;;;;;5055598;28;20475;-66
2021/06/01 09:24:04;;;;;;;7.80;7.20;;;30.00;36.40;;;;;;5044286;28;20447;-68
2021/06/01 09:26:47;;;;;;;7.23;7.00;;;31.90;33.20;;;;;;5055094;28;20839;-68
2021/06/01 09:29:15;;;;;;;7.10;6.70;;;32.00;32.40;;;;;;5043505;28;20553;-66
2021/06/01 09:31:42;;;;;;;7.87;7.57;;;31.70;33.70;;;;;;5055108;28;20929;-67
2021/06/01 09:34:10;;;;;;;7.80;7.17;;;30.30;34.80;;;;;;5044393;28;20442;-67
2021/06/01 09:36:38;;;;;;;7.73;7.43;;;29.60;36.30;;;;;;5053392;28;20803;-68
2021/06/01 09:39:08;;;;;;;7.23;6.70;;;28.70;37.60;;;;;;5041511;28;20445;-67
2021/06/01 09:41:35;;;;;;;6.80;6.30;;;27.90;38.90;;;;;;5048862;28;20473;-67
2021/06/01 09:44:05;;;;;;;6.97;6.57;;;27.40;40.00;;;;;;5045233;28;20464;-66
2021/06/01 09:46:37;;;;;;;8.40;7.90;;;27.10;40.10;;;;;;5060016;28;20543;-67
2021/06/01 09:49:15;;;;;;;7.50;7.03;;;26.80;41.20;;;;;;5059379;28;20463;-68
2021/06/01 09:51:57;;;;;;;6.53;6.23;;;26.60;42.00;;;;;;5051859;28;20436;-68
2021/06/01 09:54:56;;;;;;;6.73;6.50;;;26.40;42.10;;;;;;5056111;28;20785;-67
2021/06/01 09:57:25;;;;;;;10.40;9.70;;;26.10;42.70;;;;;;5059583;28;20496;-67
2021/06/01 10:00:14;;;;;;;7.30;6.80;;;26.10;43.30;;;;;;5059527;28;20474;-68
2021/06/01 10:02:43;;;;;;;6.80;6.50;;;25.80;43.30;;;;;;5059718;28;20433;-66
2021/06/01 10:05:13;;;;;;;7.17;6.77;;;26.10;43.50;;;;;;5057014;28;20509;-66
2021/06/01 10:07:41;;;;;;;7.03;6.70;;;26.60;42.80;;;;;;5059051;28;20881;-68
2021/06/01 10:10:31;;;;;;;6.03;5.83;;;26.80;42.00;;;;;;5058719;28;20850;-67
2021/06/01 10:13:07;;;;;;;6.43;6.13;;;26.70;42.30;;;;;;5059264;28;20481;-68
2021/06/01 10:15:37;;;;;;;6.13;5.93;;;26.50;41.80;;;;;;5058480;28;20937;-66
2021/06/01 10:18:07;;;;;;;8.60;6.03;;;26.70;41.60;;;;;;5058854;28;20450;-69
2021/06/01 10:20:37;;;;;;;7.07;6.60;;;26.80;41.00;;;;;;5058187;28;20454;-67
2021/06/01 10:23:07;;;;;;;7.47;6.77;;;26.60;41.90;;;;;;5059219;28;20561;-68
2021/06/01 10:25:35;;;;;;;6.60;6.33;;;26.40;41.40;;;;;;5057941;28;20483;-67
2021/06/01 10:28:05;;;;;;;6.60;6.30;;;26.30;40.90;;;;;;5058538;28;20496;-66
2021/06/01 10:30:36;;;;;;;7.23;6.83;;;26.20;42.30;;;;;;5053773;28;20456;-68
2021/06/01 10:33:14;;;;;;;7.03;6.63;;;26.20;42.70;;;;;;5058329;28;20452;-66
2021/06/01 10:35:53;;;;;;;7.00;6.50;;;25.80;42.90;;;;;;5058048;28;20659;-67
2021/06/01 10:50:21;;;;;;;6.87;6.27;;;26.70;41.00;;;;;;5044228;28;20552;-66
2021/06/01 10:53:08;;;;;;;7.63;6.80;;;26.70;41.20;;;;;;5042280;28;20495;-66
2021/06/01 10:56:01;;;;;;;7.10;6.70;;;27.00;41.30;;;;;;5058642;28;20444;-67
2021/06/01 10:58:51;;;;;;;6.63;6.23;;;27.50;41.10;;;;;;5051135;28;20437;-69
2021/06/01 11:04:07;;;;;;;6.20;5.70;;;27.40;40.80;;;;;;5057334;28;20870;-66
2021/06/01 11:06:50;;;;;;;5.70;5.40;;;27.30;41.00;;;;;;5056307;28;20438;-69
2021/06/01 11:09:38;;;;;;;5.90;5.60;;;27.70;41.00;;;;;;5058375;28;20444;-68
2021/06/01 11:14:49;;;;;;;5.80;5.50;;;28.20;39.50;;;;;;5054854;28;20441;-67
2021/06/01 11:17:40;;;;;;;6.80;6.23;;;28.30;39.20;;;;;;5058151;28;20446;-69
2021/06/01 11:20:29;;;;;;;6.13;5.73;;;28.20;39.30;;;;;;5054807;28;20508;-67
2021/06/01 11:23:11;;;;;;;6.27;5.87;;;28.50;39.80;;;;;;5056552;28;20501;-67
2021/06/01 11:34:00;;;;;;;6.53;6.13;;;27.70;41.20;;;;;;5054847;28;20440;-68
2021/06/01 11:36:39;;;;;;;6.60;6.20;;;27.70;41.40;;;;;;5057266;28;20493;-67
2021/06/01 11:39:27;;;;;;;6.40;6.10;;;27.60;41.20;;;;;;5055901;28;20450;-66
2021/06/01 11:44:39;;;;;;;6.30;6.00;;;27.50;40.30;;;;;;5043352;28;20517;-67
2021/06/01 11:52:28;;;;;;;6.30;6.00;;;26.80;40.90;;;;;;5057444;28;20487;-68
2021/06/01 11:55:04;;;;;;;5.87;5.67;;;26.60;40.40;;;;;;5058240;28;20448;-67
2021/06/01 11:57:42;;;;;;;6.40;6.10;;;26.30;41.40;;;;;;5057497;28;20502;-68
2021/06/01 12:03:21;;;;;;;6.30;6.00;;;26.70;41.20;;;;;;5055718;28;20779;-66
2021/06/01 12:11:41;;;;;;;5.93;5.63;;;27.10;41.00;;;;;;5057116;28;20441;-67
2021/06/01 12:17:06;;;;;;;5.63;5.33;;;27.40;41.30;;;;;;5040828;28;20438;-68
2021/06/01 12:17:37;;;;;;;6.60;6.20;;;27.20;41.10;;;;;;5040700;28;20438;-67
2021/06/01 12:20:05;;;;;;;6.27;5.87;;;26.60;41.50;;;;;;5052739;28;20647;-67
2021/06/01 12:22:52;;;;;;;7.30;6.33;;;25.80;41.70;;;;;;5040926;28;20472;-66
2021/06/01 12:25:20;;;;;;;5.90;5.60;;;26.20;42.90;;;;;;5055920;28;20436;-69
2021/06/01 12:28:19;;;;;;;6.27;5.97;;;26.00;41.60;;;;;;5057434;28;20485;-67
2021/06/01 12:30:57;;;;;;;5.87;5.67;;;26.00;42.70;;;;;;5051833;28;20448;-69
2021/06/01 12:33:24;;;;;;;6.40;6.00;;;26.20;43.70;;;;;;5056937;28;20509;-67
2021/06/01 12:44:15;;;;;;;6.80;6.40;;;25.80;44.10;;;;;;5053806;28;22233;-68
2021/06/01 13:13:23;;;;;;;6.37;6.03;;;25.40;45.10;;;;;;5059445;28;20436;-68
2021/06/01 13:21:47;;;;;;;6.50;6.10;;;24.90;46.50;;;;;;5053666;28;20444;-68
2021/06/01 13:32:28;;;;;;;6.40;6.10;;;24.40;46.90;;;;;;5057989;28;22046;-68
2021/06/01 13:46:25;;;;;;;6.77;6.27;;;24.00;47.90;;;;;;5056664;28;20443;-67
2021/06/01 13:57:06;;;;;;;6.37;6.07;;;25.40;47.20;;;;;;5054851;28;20451;-66
2021/06/01 14:10:44;;;;;;;6.07;5.77;;;26.40;43.90;;;;;;5058821;28;20449;-66
2021/06/01 14:21:16;;;;;;;6.80;6.50;;;26.80;42.70;;;;;;5050013;28;20502;-69
2021/06/01 15:24:40;;;;;;;6.57;6.17;;;23.80;48.60;;;;;;5052323;28;20529;-68
2021/06/01 16:13:41;;;;;;;6.43;6.13;;;22.30;52.60;;;;;;5051173;28;20447;-66
2021/06/01 17:03:50;;;;;;;6.60;6.30;;;21.50;54.50;;;;;;5059416;28;20501;-65
2021/06/01 17:06:26;;;;;;;6.20;5.80;;;21.30;54.50;;;;;;5053222;28;20525;-65
2021/06/01 17:11:31;;;;;;;7.13;6.53;;;21.30;54.70;;;;;;5057692;28;20437;-67
2021/06/01 17:14:01;;;;;;;6.20;5.90;;;21.30;54.90;;;;;;5086014;28;20763;-65
2021/06/01 17:35:15;;;;;;;7.30;6.90;;;21.60;54.70;;;;;;5057865;28;20465;-65
2021/06/01 17:37:42;;;;;;;6.37;6.07;;;21.50;55.30;;;;;;5058529;28;20450;-65
2021/06/01 17:40:12;;;;;;;6.93;6.40;;;21.30;56.00;;;;;;5058955;28;20457;-65
2021/06/01 17:42:51;;;;;;;6.70;6.20;;;21.30;56.30;;;;;;5041218;28;20595;-65
2021/06/01 17:45:22;;;;;;;6.63;6.23;;;21.20;56.20;;;;;;5038783;28;20446;-65
2021/06/01 17:47:55;;;;;;;6.83;6.43;;;21.10;56.90;;;;;;5054320;28;20785;-65
2021/06/01 17:50:25;;;;;;;6.57;6.17;;;20.80;59.30;;;;;;5058696;28;20575;-65
2021/06/01 17:52:58;;;;;;;7.53;6.73;;;20.60;60.70;;;;;;5056691;28;20445;-66
2021/06/01 17:55:27;;;;;;;8.80;6.40;;;20.40;61.90;;;;;;5056838;28;20508;-66
2021/06/01 17:57:55;;;;;;;6.47;5.87;;;20.30;62.70;;;;;;5056914;28;20797;-65
2021/06/01 18:00:24;;;;;;;6.40;6.00;;;20.30;63.10;;;;;;5053080;28;20511;-65
2021/06/01 18:02:51;;;;;;;6.23;5.83;;;20.30;63.30;;;;;;5053792;28;20441;-65
2021/06/01 18:05:21;;;;;;;6.53;6.00;;;20.20;63.70;;;;;;5054230;28;20412;-66
2021/06/01 18:07:59;;;;;;;6.50;6.00;;;20.30;63.80;;;;;;5057123;28;20436;-66
2021/06/01 19:00:56;;;;;;;4.27;4.00;;;18.30;91.80;;;;;;5044669;28;20639;-66
2021/06/01 19:23:01;;;;;;;3.40;3.17;;;18.90;92.80;;;;;;5054550;28;20419;-65
2021/06/01 19:25:13;;;;;;;3.60;3.40;;;18.90;93.00;;;;;;5056306;28;20416;-66
2021/06/01 19:28:14;;;;;;;3.50;3.30;;;18.80;92.90;;;;;;5056935;28;20423;-65
2021/06/01 19:50:21;;;;;;;5.37;4.90;;;18.30;94.30;;;;;;5056429;28;20500;-65
2021/06/01 19:52:50;;;;;;;4.83;4.33;;;18.30;94.60;;;;;;5055547;28;20411;-64
2021/06/01 19:55:21;;;;;;;5.10;4.33;;;18.10;94.90;;;;;;5055858;28;20791;-65
2021/06/01 19:57:51;;;;;;;4.20;3.80;;;17.30;95.10;;;;;;5054507;28;20855;-65
2021/06/01 20:00:20;;;;;;;3.90;3.60;;;18.00;95.40;;;;;;5051219;28;20477;-66
2021/06/01 20:02:48;;;;;;;4.50;4.10;;;17.80;95.70;;;;;;5054151;28;20447;-64
2021/06/01 20:05:36;;;;;;;4.77;3.77;;;17.70;96.10;;;;;;5054617;28;20470;-66