Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:11;;;;;;;3.58;2.15;;;18.60;61.90;;;;;;4909852;28;98556;-68
2022/04/14 00:03:37;;;;;;;3.33;2.08;;;18.60;61.90;;;;;;4908599;28;98576;-67
2022/04/14 00:06:02;;;;;;;3.88;2.20;;;18.50;61.90;;;;;;4908404;28;100475;-68
2022/04/14 00:08:28;;;;;;;4.25;2.45;;;18.50;61.70;;;;;;4909186;28;102167;-68
2022/04/14 00:10:53;;;;;;;3.17;2.00;;;18.50;61.80;;;;;;4910191;28;98750;-67
2022/04/14 00:13:19;;;;;;;3.35;2.20;;;18.50;61.70;;;;;;4908887;28;98686;-68
2022/04/14 00:15:44;;;;;;;3.58;2.30;;;18.50;61.70;;;;;;4908797;28;99849;-68
2022/04/14 00:18:10;;;;;;;3.45;2.08;;;18.50;61.80;;;;;;4909798;28;101239;-67
2022/04/14 00:20:36;;;;;;;4.15;2.20;;;18.50;61.70;;;;;;4910050;28;98991;-67
2022/04/14 00:23:01;;;;;;;4.38;2.35;;;18.50;61.70;;;;;;4891477;28;98954;-67
2022/04/14 00:25:27;;;;;;;3.85;2.38;;;18.50;61.70;;;;;;4908185;28;99207;-67
2022/04/14 00:27:52;;;;;;;4.55;2.22;;;18.50;61.70;;;;;;4908445;28;98730;-68
2022/04/14 00:30:18;;;;;;;3.83;2.22;;;18.50;61.70;;;;;;4909440;28;98662;-67
2022/04/14 00:32:43;;;;;;;3.72;2.10;;;18.50;61.70;;;;;;4909424;28;98230;-68
2022/04/14 00:35:09;;;;;;;3.20;1.98;;;18.50;61.60;;;;;;4909030;28;100302;-67
2022/04/14 00:37:34;;;;;;;3.20;2.17;;;18.50;61.60;;;;;;4908916;28;98886;-67
2022/04/14 00:40:00;;;;;;;4.90;2.50;;;18.50;61.60;;;;;;4909447;28;99377;-67
2022/04/14 00:42:26;;;;;;;3.95;2.50;;;18.50;61.60;;;;;;4912670;28;98586;-67
2022/04/14 00:44:53;;;;;;;3.63;2.42;;;18.50;61.70;;;;;;4911894;28;99197;-67
2022/04/14 00:47:22;;;;;;;4.13;2.20;;;18.50;61.50;;;;;;4913342;28;98713;-67
2022/04/14 00:49:48;;;;;;;3.80;2.40;;;18.50;61.50;;;;;;4914995;28;98727;-67
2022/04/14 00:52:15;;;;;;;3.83;2.08;;;18.50;61.50;;;;;;4917465;28;98840;-67
2022/04/14 00:54:40;;;;;;;3.53;2.20;;;18.50;61.50;;;;;;4914793;28;99265;-67
2022/04/14 00:57:07;;;;;;;3.28;2.33;;;18.40;61.40;;;;;;4912636;28;99872;-66
2022/04/14 00:59:34;;;;;;;3.25;2.38;;;18.40;61.40;;;;;;4912106;28;99038;-66
2022/04/14 01:02:00;;;;;;;5.68;2.22;;;18.40;61.40;;;;;;4912734;28;99101;-67
2022/04/14 01:04:26;;;;;;;3.15;2.30;;;18.50;61.50;;;;;;4910902;28;101022;-67
2022/04/14 01:06:52;;;;;;;4.05;2.33;;;18.50;61.50;;;;;;4911309;28;99560;-67
2022/04/14 01:09:19;;;;;;;4.03;2.60;;;18.40;61.40;;;;;;4911675;28;98888;-67
2022/04/14 01:11:50;;;;;;;3.92;2.47;;;18.50;61.50;;;;;;4912690;28;98605;-66
2022/04/14 01:14:25;;;;;;;4.03;2.72;;;18.40;61.40;;;;;;4911021;28;100120;-67
2022/04/14 01:16:54;;;;;;;2.95;2.30;;;18.40;61.40;;;;;;4912377;28;98840;-69
2022/04/14 01:19:19;;;;;;;5.00;2.78;;;18.40;62.40;;;;;;4911206;28;98721;-67
2022/04/14 01:22:15;;;;;;;3.15;2.25;;;18.40;61.40;;;;;;4913737;28;97899;-67
2022/04/14 01:24:41;;;;;;;4.93;2.72;;;18.40;61.40;;;;;;4911475;28;102418;-67
2022/04/14 01:27:07;;;;;;;3.95;2.40;;;18.40;61.40;;;;;;4911682;28;99726;-67
2022/04/14 01:29:33;;;;;;;3.40;2.65;;;18.40;61.40;;;;;;4911990;28;100530;-67
2022/04/14 01:32:01;;;;;;;3.72;2.63;;;18.40;61.40;;;;;;4913287;28;98647;-67
2022/04/14 01:34:29;;;;;;;4.35;2.38;;;18.40;61.40;;;;;;4911051;28;101103;-67
2022/04/14 01:37:00;;;;;;;3.65;2.65;;;18.40;61.40;;;;;;4911981;28;98618;-67
2022/04/14 01:39:28;;;;;;;3.70;2.60;;;18.40;61.40;;;;;;4912014;28;99024;-66
2022/04/14 01:41:55;;;;;;;4.82;2.88;;;18.40;61.30;;;;;;4912537;28;98931;-67
2022/04/14 01:44:21;;;;;;;4.85;2.88;;;18.40;61.30;;;;;;4911315;28;99187;-66
2022/04/14 01:46:46;;;;;;;3.88;2.42;;;18.40;61.30;;;;;;4912221;28;98725;-67
2022/04/14 01:49:12;;;;;;;3.92;2.63;;;18.40;61.40;;;;;;4912411;28;98624;-67
2022/04/14 01:51:38;;;;;;;3.97;2.80;;;18.40;61.30;;;;;;4910889;28;99029;-67
2022/04/14 01:54:05;;;;;;;4.43;2.63;;;18.40;61.30;;;;;;4912001;28;99769;-66
2022/04/14 01:56:31;;;;;;;4.75;2.78;;;18.40;61.30;;;;;;4911419;28;100332;-67
2022/04/14 01:58:57;;;;;;;4.80;2.63;;;18.40;61.20;;;;;;4894403;28;98764;-66
2022/04/14 02:01:23;;;;;;;4.25;2.80;;;18.40;61.30;;;;;;4911779;28;98942;-67
2022/04/14 02:03:49;;;;;;;3.72;2.70;;;18.40;61.20;;;;;;4912454;28;99341;-67
2022/04/14 02:06:15;;;;;;;4.15;3.00;;;18.40;62.20;;;;;;4911108;28;100006;-66
2022/04/14 02:08:41;;;;;;;4.18;2.83;;;18.40;61.20;;;;;;4911654;28;99143;-67
2022/04/14 02:11:07;;;;;;;3.83;2.63;;;18.40;61.20;;;;;;4911810;28;98482;-67
2022/04/14 02:13:33;;;;;;;4.25;2.70;;;18.30;61.10;;;;;;4911284;28;99760;-67
2022/04/14 02:16:00;;;;;;;4.00;2.88;;;18.30;61.20;;;;;;4910749;28;99032;-67
2022/04/14 02:18:26;;;;;;;3.40;2.83;;;18.30;61.20;;;;;;4910203;28;99766;-67
2022/04/14 02:20:52;;;;;;;3.85;2.83;;;18.30;61.20;;;;;;4910345;28;98561;-67
2022/04/14 02:23:19;;;;;;;3.22;2.90;;;18.40;61.20;;;;;;4910515;28;109482;-67
2022/04/14 02:25:45;;;;;;;4.50;3.08;;;18.40;61.20;;;;;;4911068;28;99206;-66
2022/04/14 02:28:11;;;;;;;4.00;3.22;;;18.30;61.20;;;;;;4910541;28;98655;-67
2022/04/14 02:30:37;;;;;;;3.95;3.10;;;18.30;61.10;;;;;;4910127;28;98593;-67
2022/04/14 02:33:03;;;;;;;4.55;3.30;;;18.30;61.10;;;;;;4893056;28;99278;-67
2022/04/14 02:35:29;;;;;;;4.28;3.17;;;18.30;61.10;;;;;;4909914;28;100627;-67
2022/04/14 02:37:56;;;;;;;4.35;3.25;;;18.30;61.10;;;;;;4910769;28;99328;-67
2022/04/14 02:40:23;;;;;;;4.25;3.30;;;18.30;61.10;;;;;;4910227;28;99244;-67
2022/04/14 02:42:59;;;;;;;4.75;3.38;;;18.30;61.10;;;;;;4909340;28;100952;-67
2022/04/14 02:45:27;;;;;;;3.58;3.10;;;18.30;61.10;;;;;;4909468;28;100872;-67
2022/04/14 02:47:53;;;;;;;4.32;3.30;;;18.30;61.10;;;;;;4909659;28;99685;-66
2022/04/14 02:50:20;;;;;;;3.97;3.17;;;18.30;61.10;;;;;;4910307;28;99225;-67
2022/04/14 02:52:48;;;;;;;4.50;3.40;;;18.30;61.10;;;;;;4909728;28;99961;-67
2022/04/14 02:55:14;;;;;;;4.63;3.22;;;18.30;61.10;;;;;;4910004;28;99176;-67
2022/04/14 02:57:40;;;;;;;4.85;3.30;;;18.30;61.10;;;;;;4910725;28;98580;-67
2022/04/14 03:00:10;;;;;;;4.55;3.20;;;18.30;61.10;;;;;;4910690;28;98359;-66
2022/04/14 03:02:38;;;;;;;4.43;3.40;;;18.30;61.10;;;;;;4909855;28;99368;-67
2022/04/14 03:05:04;;;;;;;3.78;3.38;;;18.30;61.10;;;;;;4908878;28;99881;-66
2022/04/14 03:07:30;;;;;;;4.00;3.35;;;18.20;61.00;;;;;;4909971;28;99430;-67
2022/04/14 03:09:56;;;;;;;3.80;3.40;;;18.20;61.00;;;;;;4910265;28;99351;-67
2022/04/14 03:12:22;;;;;;;4.82;3.53;;;18.20;61.00;;;;;;4909057;28;100711;-67
2022/04/14 03:14:49;;;;;;;5.13;3.90;;;18.30;61.10;;;;;;4909131;28;100282;-67
2022/04/14 04:21:34;;;;;;;5.15;3.95;;;18.10;61.00;;;;;;4872459;28;99538;-67
2022/04/14 04:23:59;;;;;;;5.07;4.22;;;18.10;61.00;;;;;;4875143;28;98969;-68
2022/04/14 04:26:25;;;;;;;5.97;4.35;;;18.10;61.00;;;;;;4874985;28;98831;-67
2022/04/14 04:28:50;;;;;;;5.05;4.32;;;18.10;61.00;;;;;;4874775;28;98999;-68
2022/04/14 04:31:16;;;;;;;5.25;4.35;;;18.10;60.90;;;;;;4873931;28;107787;-68
2022/04/14 04:33:42;;;;;;;5.50;4.15;;;18.10;60.90;;;;;;4874580;28;99570;-67
2022/04/14 04:36:08;;;;;;;6.47;4.50;;;18.10;60.90;;;;;;4875160;28;99147;-67
2022/04/14 04:38:33;;;;;;;6.95;4.40;;;18.10;61.70;;;;;;4874967;28;98654;-67
2022/04/14 04:40:59;;;;;;;5.65;4.43;;;18.10;60.80;;;;;;4874202;28;99344;-68
2022/04/14 04:43:25;;;;;;;5.57;4.63;;;18.10;60.80;;;;;;4874896;28;99006;-67
2022/04/14 04:45:51;;;;;;;6.57;4.78;;;18.10;60.80;;;;;;4874130;28;99246;-69
2022/04/14 04:48:17;;;;;;;8.23;4.63;;;18.10;61.00;;;;;;4875362;28;98224;-68
2022/04/14 04:50:42;;;;;;;7.13;4.50;;;18.10;61.40;;;;;;4874807;28;107495;-67
2022/04/14 04:53:08;;;;;;;5.40;4.50;;;18.10;61.60;;;;;;4874246;28;99571;-68
2022/04/14 04:55:34;;;;;;;6.10;4.75;;;18.20;61.50;;;;;;4874268;28;99652;-67
2022/04/14 04:58:00;;;;;;;7.32;4.90;;;18.20;61.50;;;;;;4872665;28;98988;-67
2022/04/14 05:00:26;;;;;;;9.13;5.45;;;18.20;61.30;;;;;;4874197;28;110244;-68
2022/04/14 05:02:51;;;;;;;6.93;5.10;;;18.20;61.00;;;;;;4888971;28;99808;-66
2022/04/14 05:05:18;;;;;;;6.65;5.10;;;18.30;61.10;;;;;;4873868;28;98993;-67
2022/04/14 05:07:44;;;;;;;6.55;4.53;;;18.30;61.00;;;;;;4873872;28;98635;-67
2022/04/14 05:10:09;;;;;;;6.30;4.82;;;18.30;60.90;;;;;;4873345;28;100164;-67
2022/04/14 05:12:35;;;;;;;6.43;5.00;;;18.30;60.70;;;;;;4874606;28;99013;-67
2022/04/14 05:15:01;;;;;;;6.85;5.45;;;18.30;60.90;;;;;;4874659;28;98532;-67
2022/04/14 05:17:26;;;;;;;7.35;5.18;;;18.30;60.80;;;;;;4874200;28;98839;-67
2022/04/14 05:19:52;;;;;;;8.13;5.10;;;18.30;60.90;;;;;;4892208;28;100885;-67
2022/04/14 05:22:17;;;;;;;6.85;5.32;;;18.30;60.80;;;;;;4891100;28;109735;-67
2022/04/14 05:24:43;;;;;;;9.18;6.05;;;18.30;60.80;;;;;;4892175;28;99010;-68
2022/04/14 05:27:09;;;;;;;7.50;5.25;;;18.30;61.00;;;;;;4891636;28;98685;-67
2022/04/14 05:29:36;;;;;;;7.05;4.95;;;18.40;60.90;;;;;;4892321;28;100290;-67
2022/04/14 05:32:01;;;;;;;8.30;5.55;;;18.40;60.90;;;;;;4892298;28;100420;-72
2022/04/14 05:34:27;;;;;;;8.75;5.70;;;18.40;61.00;;;;;;4892832;28;98624;-67
2022/04/14 05:36:52;;;;;;;7.95;6.00;;;18.40;61.10;;;;;;4892746;28;97858;-67
2022/04/14 05:39:18;;;;;;;8.25;5.82;;;18.40;61.10;;;;;;4891049;28;110148;-67
2022/04/14 05:41:44;;;;;;;9.93;5.50;;;18.40;61.30;;;;;;4892207;28;99963;-66
2022/04/14 05:44:10;;;;;;;7.93;5.53;;;18.30;61.30;;;;;;4891531;28;99865;-66
2022/04/14 05:46:35;;;;;;;8.95;5.68;;;18.30;61.30;;;;;;4892804;28;98906;-67
2022/04/14 05:49:02;;;;;;;10.82;6.57;;;18.30;61.30;;;;;;4892253;28;101175;-68
2022/04/14 05:51:28;;;;;;;14.95;8.75;;;18.30;61.20;;;;;;4892489;28;98709;-66
2022/04/14 05:53:54;;;;;;;13.20;8.10;;;18.30;61.20;;;;;;4892502;28;99094;-68
2022/04/14 05:56:20;;;;;;;13.10;8.00;;;18.30;61.20;;;;;;4892875;28;98596;-67
2022/04/14 05:58:46;;;;;;;12.50;8.23;;;18.30;61.30;;;;;;4891952;28;100224;-67
2022/04/14 06:01:12;;;;;;;10.75;7.95;;;18.40;61.40;;;;;;4892944;28;99075;-66
2022/04/14 06:03:40;;;;;;;12.98;7.82;;;18.40;61.70;;;;;;4892068;28;99156;-67
2022/04/14 06:06:09;;;;;;;13.07;8.45;;;18.40;61.80;;;;;;4892836;28;99071;-67
2022/04/14 06:08:35;;;;;;;15.38;8.50;;;18.40;62.00;;;;;;4890560;28;101678;-67
2022/04/14 06:11:00;;;;;;;15.00;7.93;;;18.40;62.20;;;;;;4892016;28;100122;-67
2022/04/14 06:13:26;;;;;;;15.93;8.10;;;18.40;62.40;;;;;;4892549;28;99081;-67
2022/04/14 06:15:51;;;;;;;14.00;8.35;;;18.40;62.60;;;;;;4892489;28;99987;-67
2022/04/14 06:18:18;;;;;;;18.77;8.23;;;18.40;62.50;;;;;;4890354;28;112478;-67
2022/04/14 06:20:47;;;;;;;14.52;7.80;;;18.50;62.30;;;;;;4888857;28;101047;-68
2022/04/14 06:23:16;;;;;;;13.30;7.82;;;18.50;62.30;;;;;;4891690;28;98615;-67
2022/04/14 06:25:45;;;;;;;15.52;8.10;;;18.50;62.20;;;;;;4891568;28;98193;-68
2022/04/14 06:28:11;;;;;;;15.57;8.13;;;18.50;62.20;;;;;;4890121;28;101522;-68
2022/04/14 06:30:36;;;;;;;13.98;7.53;;;18.50;62.20;;;;;;4873358;28;99798;-67
2022/04/14 06:33:04;;;;;;;13.45;7.38;;;18.50;62.20;;;;;;4891744;28;99239;-66
2022/04/14 06:35:30;;;;;;;13.13;8.02;;;18.60;62.10;;;;;;4891675;28;98894;-70
2022/04/14 06:37:56;;;;;;;14.85;7.38;;;18.60;62.10;;;;;;4891774;28;99821;-67
2022/04/14 06:40:22;;;;;;;14.05;7.28;;;18.60;62.00;;;;;;4891325;28;99950;-67
2022/04/14 06:42:48;;;;;;;11.50;6.82;;;18.70;62.00;;;;;;4890979;28;98698;-67
2022/04/14 06:45:15;;;;;;;13.13;7.18;;;18.70;61.90;;;;;;4891578;28;98562;-67
2022/04/14 06:47:40;;;;;;;16.73;6.97;;;18.80;61.90;;;;;;4891654;28;100186;-67
2022/04/14 06:50:07;;;;;;;12.25;6.85;;;18.80;61.80;;;;;;4892604;28;100550;-67
2022/04/14 06:52:33;;;;;;;14.02;6.60;;;18.80;61.70;;;;;;4891824;28;98706;-68
2022/04/14 06:54:59;;;;;;;10.23;6.43;;;18.90;61.70;;;;;;4892199;28;98822;-67
2022/04/14 06:57:25;;;;;;;11.02;6.13;;;18.90;61.50;;;;;;4890404;28;100502;-67
2022/04/14 06:59:50;;;;;;;8.18;5.72;;;19.00;61.50;;;;;;4892128;28;99975;-68
2022/04/14 07:02:17;;;;;;;11.95;6.20;;;19.00;61.40;;;;;;4891785;28;99017;-67
2022/04/14 07:04:43;;;;;;;10.77;5.90;;;19.00;61.30;;;;;;4890772;28;98599;-71
2022/04/14 07:07:08;;;;;;;10.75;5.70;;;19.10;61.20;;;;;;4890528;28;100198;-69
2022/04/14 07:09:34;;;;;;;9.80;5.57;;;19.10;61.10;;;;;;4889532;28;109196;-67
2022/04/14 07:12:01;;;;;;;14.13;5.88;;;19.10;61.10;;;;;;4890627;28;98564;-67
2022/04/14 07:14:28;;;;;;;11.23;5.78;;;19.10;61.00;;;;;;4891695;28;97818;-68
2022/04/14 07:16:55;;;;;;;9.35;5.80;;;19.10;61.10;;;;;;4890211;28;99309;-68
2022/04/14 07:19:20;;;;;;;8.45;5.53;;;19.10;61.10;;;;;;4890403;28;98897;-67
2022/04/14 07:21:46;;;;;;;13.40;6.25;;;19.10;61.10;;;;;;4890384;28;99869;-68
2022/04/14 07:24:12;;;;;;;11.05;5.53;;;19.10;61.10;;;;;;4890219;28;98624;-67
2022/04/14 07:26:37;;;;;;;10.93;5.40;;;19.00;61.10;;;;;;4889739;28;99249;-68
2022/04/14 07:29:03;;;;;;;11.13;5.65;;;19.00;61.10;;;;;;4889942;28;100010;-68
2022/04/14 07:31:31;;;;;;;10.48;5.30;;;19.00;61.10;;;;;;4889222;28;98639;-67
2022/04/14 07:33:57;;;;;;;8.68;5.25;;;19.00;61.20;;;;;;4890456;28;98781;-67
2022/04/14 07:36:23;;;;;;;7.90;5.70;;;19.00;61.20;;;;;;4890379;28;100247;-67
2022/04/14 07:38:49;;;;;;;11.75;5.30;;;19.00;61.20;;;;;;4890896;28;99244;-67
2022/04/14 07:41:14;;;;;;;10.85;4.88;;;19.00;61.30;;;;;;4890374;28;99193;-68
2022/04/14 07:43:40;;;;;;;10.60;5.15;;;18.90;61.20;;;;;;4890173;28;99009;-67
2022/04/14 07:46:06;;;;;;;8.45;4.97;;;18.90;61.40;;;;;;4889007;28;115062;-67
2022/04/14 07:48:32;;;;;;;8.07;4.93;;;18.90;61.30;;;;;;4888563;28;100768;-68
2022/04/14 07:51:00;;;;;;;6.68;4.60;;;18.90;61.40;;;;;;4889659;28;99123;-67
2022/04/14 07:53:26;;;;;;;8.25;5.10;;;18.90;61.40;;;;;;4891166;28;98753;-67
2022/04/14 07:55:53;;;;;;;9.52;5.25;;;18.90;61.50;;;;;;4890730;28;108201;-67
2022/04/14 07:58:20;;;;;;;6.72;4.82;;;18.90;61.40;;;;;;4873246;28;99946;-67
2022/04/14 08:00:46;;;;;;;7.55;4.95;;;18.90;61.50;;;;;;4890497;28;98549;-67
2022/04/14 08:03:12;;;;;;;7.85;4.90;;;18.90;61.60;;;;;;4891051;28;97816;-67
2022/04/14 08:05:41;;;;;;;8.10;4.90;;;18.80;61.50;;;;;;4890009;28;100080;-67
2022/04/14 08:08:13;;;;;;;8.50;4.88;;;18.90;61.60;;;;;;4889207;28;99883;-67
2022/04/14 08:10:40;;;;;;;8.30;4.83;;;18.80;61.50;;;;;;4889893;28;99844;-67
2022/04/14 08:13:06;;;;;;;7.10;4.50;;;18.80;61.70;;;;;;4891325;28;99102;-67
2022/04/14 08:15:33;;;;;;;7.18;4.38;;;18.80;61.60;;;;;;4889565;28;100177;-67
2022/04/14 08:18:00;;;;;;;7.32;4.10;;;18.80;61.60;;;;;;4888654;28;100334;-67
2022/04/14 08:20:26;;;;;;;8.63;4.13;;;18.90;61.70;;;;;;4888857;28;98981;-68
2022/04/14 08:22:54;;;;;;;7.63;4.50;;;18.80;61.60;;;;;;4889161;28;98663;-67
2022/04/14 08:25:24;;;;;;;8.73;4.60;;;18.80;61.60;;;;;;4888472;28;100518;-67
2022/04/14 08:27:51;;;;;;;7.38;4.40;;;18.80;61.70;;;;;;4889684;28;98802;-67
2022/04/14 08:30:18;;;;;;;6.95;3.92;;;18.80;61.70;;;;;;4872912;28;98640;-67
2022/04/14 08:32:48;;;;;;;8.20;4.05;;;18.80;61.70;;;;;;4891244;28;99159;-67
2022/04/14 08:35:17;;;;;;;8.13;4.20;;;18.80;61.70;;;;;;4889260;28;100078;-66
2022/04/14 08:37:43;;;;;;;9.50;4.40;;;18.80;61.70;;;;;;4889751;28;99917;-67
2022/04/14 08:40:12;;;;;;;6.40;3.97;;;18.80;61.70;;;;;;4890783;28;98591;-67
2022/04/14 08:42:39;;;;;;;8.10;4.07;;;18.80;61.70;;;;;;4888344;28;98793;-67
2022/04/14 08:45:09;;;;;;;8.77;4.15;;;18.80;61.80;;;;;;4889975;28;99366;-67
2022/04/14 08:47:36;;;;;;;5.95;3.58;;;18.80;61.80;;;;;;4888433;28;99225;-68
2022/04/14 08:50:04;;;;;;;7.10;3.60;;;18.80;61.80;;;;;;4889915;28;98820;-67
2022/04/14 08:52:33;;;;;;;6.95;3.70;;;18.80;61.70;;;;;;4888330;28;98032;-67
2022/04/14 08:55:05;;;;;;;5.50;3.60;;;18.80;61.70;;;;;;4888613;28;100650;-67
2022/04/14 08:57:32;;;;;;;5.90;3.40;;;18.80;61.70;;;;;;4888481;28;99911;-67
2022/04/14 08:59:59;;;;;;;5.57;3.20;;;18.80;61.70;;;;;;4888991;28;99840;-67
2022/04/14 09:02:26;;;;;;;4.00;3.08;;;18.80;61.70;;;;;;4890270;28;98716;-67
2022/04/14 09:04:52;;;;;;;5.07;3.45;;;18.80;61.70;;;;;;4891727;28;100339;-70
2022/04/14 09:07:18;;;;;;;6.57;3.50;;;18.80;61.70;;;;;;4890484;28;100224;-68
2022/04/14 09:09:44;;;;;;;6.20;3.15;;;18.80;61.70;;;;;;4892474;28;98994;-67
2022/04/14 09:12:11;;;;;;;4.72;2.90;;;18.80;61.70;;;;;;4892544;28;98779;-68
2022/04/14 09:14:37;;;;;;;4.90;3.20;;;18.80;61.70;;;;;;4891326;28;99952;-68
2022/04/14 09:17:07;;;;;;;6.95;3.35;;;18.80;61.70;;;;;;4891638;28;100521;-67
2022/04/14 09:19:37;;;;;;;5.38;2.95;;;18.80;61.70;;;;;;4891124;28;98632;-67
2022/04/14 09:22:04;;;;;;;6.75;3.42;;;18.70;61.70;;;;;;4891923;28;99140;-67
2022/04/14 09:24:57;;;;;;;5.00;2.97;;;18.80;61.70;;;;;;4891957;28;101694;-67
2022/04/14 09:27:27;;;;;;;5.38;3.30;;;18.80;61.70;;;;;;4891671;28;101682;-67
2022/04/14 09:29:58;;;;;;;4.18;2.63;;;18.80;61.70;;;;;;4890482;28;98756;-67
2022/04/14 09:32:35;;;;;;;5.40;3.15;;;18.70;61.70;;;;;;4891358;28;98896;-67
2022/04/14 09:35:06;;;;;;;4.47;3.05;;;18.80;61.70;;;;;;4891684;28;100703;-68
2022/04/14 09:37:33;;;;;;;3.90;2.92;;;18.80;61.70;;;;;;4891300;28;100637;-67
2022/04/14 09:40:05;;;;;;;4.30;2.83;;;18.80;61.70;;;;;;4892452;28;98580;-67
2022/04/14 09:42:34;;;;;;;5.10;2.65;;;18.80;61.70;;;;;;4892281;28;98357;-67
2022/04/14 09:45:18;;;;;;;4.75;2.88;;;18.80;61.70;;;;;;4892026;28;100425;-68
2022/04/14 09:47:44;;;;;;;3.53;2.80;;;18.80;61.60;;;;;;4891726;28;100077;-68
2022/04/14 09:50:26;;;;;;;4.57;2.95;;;18.80;61.70;;;;;;4892234;28;99380;-67
2022/04/14 09:53:05;;;;;;;5.95;3.28;;;18.90;61.60;;;;;;4892123;28;99003;-66
2022/04/14 09:55:35;;;;;;;4.65;3.03;;;18.80;61.60;;;;;;4891460;28;100604;-68
2022/04/14 09:58:12;;;;;;;5.15;3.08;;;18.80;61.60;;;;;;4890561;28;100053;-68
2022/04/14 10:00:51;;;;;;;4.00;2.72;;;18.90;61.50;;;;;;4890964;28;99135;-68
2022/04/14 10:03:25;;;;;;;4.40;3.20;;;18.90;61.50;;;;;;4875135;28;98649;-67
2022/04/14 10:05:54;;;;;;;5.30;2.85;;;18.90;61.50;;;;;;4891824;28;100866;-68
2022/04/14 10:08:22;;;;;;;4.40;2.78;;;18.90;61.50;;;;;;4892266;28;99413;-67
2022/04/14 10:10:49;;;;;;;4.22;2.70;;;18.90;61.40;;;;;;4890861;28;98658;-67
2022/04/14 10:13:17;;;;;;;3.33;2.60;;;18.90;61.40;;;;;;4891927;28;99326;-67
2022/04/14 10:15:48;;;;;;;4.55;2.90;;;19.00;61.40;;;;;;4893982;28;101024;-68
2022/04/14 10:18:16;;;;;;;4.35;2.80;;;18.90;61.30;;;;;;4892769;28;101092;-69
2022/04/14 10:20:44;;;;;;;3.90;2.70;;;18.90;61.30;;;;;;4890352;28;98720;-68
2022/04/14 10:23:12;;;;;;;4.25;2.70;;;19.00;61.30;;;;;;4889997;28;98912;-68
2022/04/14 10:25:38;;;;;;;3.65;2.72;;;18.90;61.20;;;;;;4888838;28;99714;-68
2022/04/14 10:28:06;;;;;;;4.00;2.72;;;18.90;61.20;;;;;;4889152;28;100655;-68
2022/04/14 10:30:32;;;;;;;3.78;2.83;;;19.00;61.20;;;;;;4889472;28;98640;-67
2022/04/14 10:32:58;;;;;;;6.10;2.88;;;19.00;61.20;;;;;;4890272;28;98089;-68
2022/04/14 10:35:28;;;;;;;4.25;2.42;;;19.00;61.20;;;;;;4889449;28;100129;-67
2022/04/14 10:38:03;;;;;;;4.07;3.05;;;19.00;61.10;;;;;;4890169;28;99801;-67
2022/04/14 10:40:31;;;;;;;3.80;2.90;;;19.00;61.20;;;;;;4889486;28;99682;-66
2022/04/14 10:42:58;;;;;;;4.32;2.72;;;19.00;61.10;;;;;;4890624;28;98959;-66
2022/04/14 10:45:24;;;;;;;3.13;2.45;;;19.00;61.10;;;;;;4889508;28;100349;-68
2022/04/14 10:47:49;;;;;;;4.38;2.67;;;19.00;61.10;;;;;;4889909;28;98991;-67
2022/04/14 10:50:20;;;;;;;5.80;3.22;;;19.00;61.10;;;;;;4872880;28;98886;-67
2022/04/14 10:53:04;;;;;;;3.45;2.65;;;19.00;61.00;;;;;;4891421;28;98713;-66
2022/04/14 10:55:38;;;;;;;;;;;19.00;61.10;;;;;;4890019;28;100404;-68
2022/04/14 10:58:05;;;;;;;3.13;2.50;;;18.90;61.00;;;;;;4890802;28;99464;-66
2022/04/14 11:00:31;;;;;;;3.67;2.70;;;19.00;61.20;;;;;;4890312;28;99052;-67
2022/04/14 11:03:11;;;;;;;3.67;2.75;;;19.00;61.10;;;;;;4892162;28;98669;-68
2022/04/14 11:05:48;;;;;;;3.95;3.13;;;19.00;61.00;;;;;;4889444;28;101108;-67
2022/04/14 11:08:20;;;;;;;4.18;2.67;;;19.00;61.00;;;;;;4888893;28;100680;-67
2022/04/14 11:11:15;;;;;;;3.65;2.70;;;19.00;61.00;;;;;;4889699;28;99049;-67
2022/04/14 11:14:05;;;;;;;3.33;2.78;;;19.00;60.90;;;;;;4889763;28;98668;-67
2022/04/14 11:16:44;;;;;;;4.80;2.70;;;19.00;61.00;;;;;;4881721;28;100891;-68
2022/04/14 11:19:19;;;;;;;3.40;2.40;;;19.00;61.00;;;;;;4889137;28;99989;-67
2022/04/14 11:24:40;;;;;;;4.25;2.80;;;19.00;60.90;;;;;;4888929;28;97923;-67
2022/04/14 11:27:14;;;;;;;3.28;2.80;;;19.00;60.90;;;;;;4889776;28;100319;-67
2022/04/14 11:29:41;;;;;;;4.53;2.70;;;19.00;60.80;;;;;;4889517;28;100313;-67
2022/04/14 11:32:07;;;;;;;2.90;2.40;;;19.00;60.80;;;;;;4889353;28;99723;-68
2022/04/14 11:34:37;;;;;;;4.30;2.80;;;19.00;60.80;;;;;;4889827;28;98710;-67
2022/04/14 11:37:23;;;;;;;2.45;2.22;;;19.10;60.80;;;;;;4889385;28;100189;-67
2022/04/14 11:40:10;;;;;;;4.15;2.65;;;19.10;60.80;;;;;;4888802;28;100431;-67
2022/04/14 11:42:35;;;;;;;3.00;2.20;;;19.10;60.70;;;;;;4889590;28;98667;-66
2022/04/14 11:45:01;;;;;;;3.75;2.42;;;19.00;60.80;;;;;;4889233;28;98939;-67
2022/04/14 11:47:28;;;;;;;3.80;2.47;;;19.00;60.70;;;;;;4888979;28;101359;-67
2022/04/14 11:49:54;;;;;;;2.92;2.40;;;19.00;60.80;;;;;;4889423;28;98594;-67
2022/04/14 11:52:23;;;;;;;3.00;2.70;;;19.10;60.80;;;;;;4889517;28;98697;-67
2022/04/14 11:54:49;;;;;;;2.90;2.60;;;19.10;60.70;;;;;;4890021;28;98570;-67
2022/04/14 11:57:20;;;;;;;3.38;2.50;;;19.00;60.70;;;;;;4890153;28;101415;-67
2022/04/14 11:59:54;;;;;;;3.15;2.47;;;19.10;60.70;;;;;;4889111;28;100779;-67
2022/04/14 12:02:24;;;;;;;4.03;2.42;;;19.10;60.70;;;;;;4889352;28;99002;-67
2022/04/14 12:04:51;;;;;;;3.42;2.60;;;19.10;60.70;;;;;;4889102;28;99220;-68
2022/04/14 12:07:20;;;;;;;3.35;2.47;;;19.10;60.70;;;;;;4889401;28;100208;-67
2022/04/14 12:09:46;;;;;;;3.88;2.85;;;19.10;60.60;;;;;;4887679;28;99004;-67
2022/04/14 12:12:17;;;;;;;3.47;2.40;;;19.10;60.60;;;;;;4889652;28;99123;-69
2022/04/14 12:14:48;;;;;;;4.00;2.80;;;19.10;60.50;;;;;;4890407;28;98358;-67
2022/04/14 12:17:16;;;;;;;4.20;2.55;;;19.20;60.60;;;;;;4889085;28;100787;-67
2022/04/14 12:19:41;;;;;;;4.03;2.80;;;19.20;60.60;;;;;;4888665;28;100054;-67
2022/04/14 12:22:07;;;;;;;3.15;2.58;;;19.10;60.60;;;;;;4888418;28;99418;-68
2022/04/14 12:24:32;;;;;;;3.13;2.38;;;19.20;60.60;;;;;;4890072;28;98540;-68
2022/04/14 12:26:59;;;;;;;2.88;2.60;;;19.10;60.50;;;;;;4888743;28;99344;-67
2022/04/14 12:29:27;;;;;;;3.13;2.70;;;19.10;60.50;;;;;;4888610;28;99860;-68
2022/04/14 12:32:09;;;;;;;3.13;2.70;;;19.20;60.50;;;;;;4888980;28;98860;-68
2022/04/14 12:34:40;;;;;;;3.07;2.70;;;19.20;60.50;;;;;;4889090;28;99070;-67
2022/04/14 12:37:13;;;;;;;3.75;2.78;;;19.20;60.50;;;;;;4891379;28;99179;-67
2022/04/14 12:40:01;;;;;;;;;;;19.20;60.50;;;;;;4893250;28;99219;-68
2022/04/14 12:42:32;;;;;;;2.97;2.67;;;19.10;60.40;;;;;;4882982;28;98715;-67
2022/04/14 12:45:17;;;;;;;2.70;2.50;;;19.20;60.60;;;;;;4891772;28;98805;-67
2022/04/14 12:47:45;;;;;;;3.67;2.67;;;19.20;60.40;;;;;;4891083;28;101481;-67
2022/04/14 12:50:12;;;;;;;3.85;2.90;;;19.20;60.40;;;;;;4891764;28;101083;-68
2022/04/14 12:52:39;;;;;;;3.70;2.80;;;19.20;60.30;;;;;;4892989;28;99166;-67
2022/04/14 12:55:05;;;;;;;3.75;2.35;;;19.20;60.30;;;;;;4892082;28;99138;-67
2022/04/14 12:57:33;;;;;;;4.38;2.88;;;19.20;60.30;;;;;;4892469;28;100652;-67
2022/04/14 13:00:14;;;;;;;4.00;2.80;;;19.20;60.30;;;;;;4890792;28;100015;-67
2022/04/14 13:02:42;;;;;;;2.67;2.38;;;19.30;60.30;;;;;;4891960;28;99899;-67
2022/04/14 13:05:13;;;;;;;4.72;2.75;;;19.30;60.30;;;;;;4892766;28;97808;-67
2022/04/14 13:07:52;;;;;;;3.88;3.22;;;19.30;60.30;;;;;;4891761;28;99334;-67
2022/04/14 13:10:34;;;;;;;3.58;2.92;;;19.30;60.30;;;;;;4891035;28;100821;-67
2022/04/14 13:13:04;;;;;;;3.60;2.90;;;19.30;60.20;;;;;;4890749;28;99696;-68
2022/04/14 13:15:30;;;;;;;3.65;3.00;;;19.30;60.20;;;;;;4892464;28;98545;-67
2022/04/14 13:17:58;;;;;;;3.47;2.97;;;19.30;60.20;;;;;;4891132;28;99187;-67
2022/04/14 13:20:44;;;;;;;4.00;3.13;;;19.40;60.20;;;;;;4891209;28;100120;-67
2022/04/14 13:23:09;;;;;;;3.13;2.60;;;19.40;60.10;;;;;;4891508;28;98609;-67
2022/04/14 13:25:36;;;;;;;4.10;3.20;;;19.40;60.10;;;;;;4891487;28;98974;-67
2022/04/14 13:28:03;;;;;;;3.55;2.90;;;19.40;60.00;;;;;;4891621;28;100616;-67
2022/04/14 13:30:28;;;;;;;3.70;2.63;;;19.40;60.00;;;;;;4891139;28;98848;-67
2022/04/14 13:32:54;;;;;;;5.32;3.45;;;19.40;60.00;;;;;;4891619;28;98735;-67
2022/04/14 13:35:22;;;;;;;3.30;2.67;;;19.40;60.00;;;;;;4892923;28;99162;-67
2022/04/14 13:37:47;;;;;;;4.13;3.15;;;19.40;60.00;;;;;;4894939;28;102003;-67
2022/04/14 13:40:13;;;;;;;3.80;2.70;;;19.40;60.00;;;;;;4894185;28;99683;-67
2022/04/14 13:42:39;;;;;;;3.00;2.70;;;19.30;60.00;;;;;;4892098;28;99124;-67
2022/04/14 13:45:08;;;;;;;3.55;2.70;;;19.30;60.10;;;;;;4891233;28;100219;-67
2022/04/14 13:47:34;;;;;;;3.30;2.78;;;19.40;60.10;;;;;;4890007;28;100166;-67
2022/04/14 13:49:59;;;;;;;4.20;2.80;;;19.30;60.10;;;;;;4890329;28;100153;-67
2022/04/14 13:52:25;;;;;;;4.35;2.92;;;19.40;60.20;;;;;;4890864;28;98898;-67
2022/04/14 13:54:50;;;;;;;3.65;2.90;;;19.40;60.10;;;;;;4892167;28;98229;-67