Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:21;;;;;;;2.90;1.40;;;9.50;99.90;;;;;;6062206;23;20221;-73
2023/03/10 00:02:48;;;;;;;3.60;1.50;;;9.40;99.90;;;;;;6062317;23;20149;-75
2023/03/10 00:05:18;;;;;;;5.30;1.47;;;9.50;99.90;;;;;;6063850;23;20616;-72
2023/03/10 00:07:45;;;;;;;3.40;1.80;;;9.50;99.90;;;;;;6037525;23;20405;-74
2023/03/10 00:10:13;;;;;;;5.20;1.60;;;9.50;99.90;;;;;;6049260;23;20870;-72
2023/03/10 00:12:39;;;;;;;2.80;1.13;;;9.50;99.90;;;;;;6036462;23;20381;-74
2023/03/10 00:15:07;;;;;;;4.40;1.40;;;9.50;99.90;;;;;;6060122;23;20391;-74
2023/03/10 00:17:33;;;;;;;2.00;0.90;;;9.50;99.90;;;;;;6039423;23;20354;-72
2023/03/10 00:20:00;;;;;;;2.40;1.57;;;9.50;99.90;;;;;;6059000;23;20385;-73
2023/03/10 00:22:26;;;;;;;2.57;1.20;;;9.60;99.90;;;;;;6054276;23;20373;-73
2023/03/10 00:24:51;;;;;;;2.70;1.30;;;9.50;99.90;;;;;;6085206;23;20364;-73
2023/03/10 00:27:17;;;;;;;2.03;1.37;;;9.50;99.90;;;;;;6057015;23;20141;-75
2023/03/10 00:29:43;;;;;;;2.33;1.17;;;9.50;99.90;;;;;;6081801;23;20209;-72
2023/03/10 00:32:08;;;;;;;4.33;1.33;;;9.50;99.90;;;;;;6081337;23;20162;-71
2023/03/10 00:34:34;;;;;;;2.73;1.30;;;9.50;99.90;;;;;;6049424;23;20152;-72
2023/03/10 00:37:00;;;;;;;1.90;1.20;;;9.50;99.90;;;;;;6078627;23;20377;-76
2023/03/10 00:39:25;;;;;;;2.20;1.00;;;9.50;99.90;;;;;;5992277;24;20218;-72
2023/03/10 00:41:51;;;;;;;1.97;1.13;;;9.50;99.90;;;;;;5972501;24;20155;-74
2023/03/10 00:44:17;;;;;;;2.00;1.50;;;9.50;99.90;;;;;;5997854;24;20159;-73
2023/03/10 00:46:42;;;;;;;1.30;0.90;;;9.50;99.90;;;;;;5988648;24;20139;-73
2023/03/10 00:49:14;;;;;;;1.60;1.00;;;9.50;99.90;;;;;;5969813;24;20187;-74
2023/03/10 00:51:40;;;;;;;1.40;0.93;;;9.60;99.90;;;;;;5994664;24;20384;-73
2023/03/10 00:54:05;;;;;;;1.10;0.93;;;9.50;99.90;;;;;;5943560;24;20444;-74
2023/03/10 00:56:31;;;;;;;1.63;0.70;;;9.50;99.90;;;;;;5983158;24;20416;-72
2023/03/10 00:58:59;;;;;;;2.63;0.80;;;9.60;99.90;;;;;;5982755;24;20159;-72
2023/03/10 01:01:28;;;;;;;1.10;0.80;;;9.60;99.90;;;;;;5985905;24;20660;-73
2023/03/10 01:03:56;;;;;;;1.50;0.83;;;9.60;99.90;;;;;;5991766;24;20628;-73
2023/03/10 01:06:22;;;;;;;1.30;0.70;;;9.60;99.90;;;;;;5962202;24;20373;-73
2023/03/10 01:08:48;;;;;;;1.67;0.70;;;9.60;99.90;;;;;;5982882;24;20431;-73
2023/03/10 01:11:19;;;;;;;1.27;1.03;;;9.60;99.90;;;;;;6061026;23;20834;-73
2023/03/10 01:13:46;;;;;;;2.53;0.80;;;9.70;99.90;;;;;;6053838;23;20373;-73
2023/03/10 01:16:12;;;;;;;2.10;1.17;;;9.70;99.90;;;;;;6051830;23;20357;-74
2023/03/10 01:18:38;;;;;;;2.53;1.00;;;9.70;99.90;;;;;;6070915;23;20350;-72
2023/03/10 01:21:05;;;;;;;3.53;1.00;;;9.60;99.90;;;;;;6071125;23;20375;-72
2023/03/10 01:23:31;;;;;;;2.57;0.93;;;9.70;99.90;;;;;;6048304;23;20709;-76
2023/03/10 01:25:57;;;;;;;1.10;0.90;;;9.60;99.90;;;;;;6004374;23;20381;-73
2023/03/10 01:28:22;;;;;;;2.13;1.13;;;9.60;99.90;;;;;;6052467;23;20424;-73
2023/03/10 01:30:49;;;;;;;3.80;1.33;;;9.70;99.90;;;;;;6053761;23;20177;-74
2023/03/10 01:33:16;;;;;;;1.17;0.90;;;9.60;99.90;;;;;;6033714;23;20177;-73
2023/03/10 01:35:42;;;;;;;3.50;1.17;;;9.70;99.90;;;;;;6079949;23;20369;-75
2023/03/10 01:38:10;;;;;;;2.80;0.93;;;9.70;99.90;;;;;;6055096;23;20814;-73
2023/03/10 01:40:36;;;;;;;1.10;0.80;;;9.60;99.90;;;;;;6051492;23;20400;-71
2023/03/10 01:43:31;;;;;;;2.00;0.80;;;9.60;99.90;;;;;;6059298;23;20138;-73
2023/03/10 01:46:00;;;;;;;1.50;0.90;;;9.60;99.90;;;;;;6063805;23;20413;-76
2023/03/10 01:48:31;;;;;;;1.10;0.67;;;9.60;99.90;;;;;;6030091;23;20425;-73
2023/03/10 01:50:57;;;;;;;1.27;0.97;;;9.50;99.90;;;;;;6030508;23;20431;-73
2023/03/10 01:53:26;;;;;;;1.27;0.73;;;9.50;99.90;;;;;;6053822;23;20413;-72
2023/03/10 01:55:55;;;;;;;1.37;0.90;;;9.60;99.90;;;;;;6051993;23;20378;-73
2023/03/10 01:58:25;;;;;;;1.33;0.87;;;9.50;99.90;;;;;;6076837;23;20374;-75
2023/03/10 02:00:53;;;;;;;1.47;0.80;;;9.50;99.90;;;;;;6029926;23;20413;-71
2023/03/10 02:03:31;;;;;;;1.20;0.70;;;9.50;99.90;;;;;;6025985;23;20388;-73
2023/03/10 02:06:04;;;;;;;0.93;0.83;;;9.50;99.90;;;;;;6075399;23;20373;-72
2023/03/10 02:08:34;;;;;;;1.23;1.00;;;9.50;99.90;;;;;;6070044;23;20409;-73
2023/03/10 02:11:00;;;;;;;1.30;0.90;;;9.50;99.90;;;;;;6045341;23;20401;-71
2023/03/10 02:13:26;;;;;;;1.00;0.70;;;9.50;99.90;;;;;;6044988;23;20374;-74
2023/03/10 02:15:52;;;;;;;1.80;1.10;;;9.50;99.90;;;;;;6045723;23;20428;-71
2023/03/10 02:18:19;;;;;;;1.67;1.17;;;9.50;99.90;;;;;;6072042;23;20141;-72
2023/03/10 02:21:11;;;;;;;1.87;1.03;;;9.50;99.90;;;;;;6072659;23;20171;-71
2023/03/10 02:24:03;;;;;;;1.40;1.10;;;9.50;99.90;;;;;;6026860;23;20394;-73
2023/03/10 02:26:42;;;;;;;1.33;1.00;;;9.50;99.90;;;;;;6050883;23;20472;-72
2023/03/10 02:29:17;;;;;;;3.23;1.20;;;9.50;99.90;;;;;;6076025;23;20722;-74
2023/03/10 02:31:44;;;;;;;1.40;0.73;;;9.50;99.90;;;;;;6076551;23;20408;-74
2023/03/10 02:34:11;;;;;;;2.73;1.10;;;9.40;99.90;;;;;;6046921;23;20735;-72
2023/03/10 02:36:37;;;;;;;1.40;0.93;;;9.40;99.90;;;;;;6047491;23;20638;-74
2023/03/10 02:39:03;;;;;;;2.23;0.90;;;9.40;99.90;;;;;;6046867;23;20382;-72
2023/03/10 02:41:34;;;;;;;2.03;0.90;;;9.40;99.90;;;;;;6047181;23;20152;-72
2023/03/10 02:44:05;;;;;;;3.60;1.20;;;9.40;99.90;;;;;;6047770;23;20175;-73
2023/03/10 02:46:31;;;;;;;3.33;0.90;;;9.40;99.90;;;;;;6047179;23;20373;-72
2023/03/10 02:49:01;;;;;;;6.30;1.23;;;9.40;99.90;;;;;;6047526;23;20414;-74
2023/03/10 02:51:41;;;;;;;3.83;1.33;;;9.30;99.90;;;;;;6047075;23;20672;-71
2023/03/10 02:54:11;;;;;;;5.80;1.70;;;9.30;99.90;;;;;;6046499;23;20372;-75
2023/03/10 02:56:38;;;;;;;4.47;1.40;;;9.40;99.90;;;;;;6047782;23;20393;-72
2023/03/10 02:59:07;;;;;;;5.90;1.83;;;9.40;99.90;;;;;;6046015;23;20473;-71
2023/03/10 03:01:35;;;;;;;6.27;1.67;;;9.30;99.90;;;;;;6046758;23;20448;-71
2023/03/10 03:04:02;;;;;;;3.20;1.50;;;9.30;99.90;;;;;;6071645;23;20620;-73
2023/03/10 03:06:28;;;;;;;6.13;1.70;;;9.30;99.90;;;;;;6046432;23;20164;-72
2023/03/10 03:08:54;;;;;;;5.67;1.67;;;9.30;99.90;;;;;;6045657;23;20422;-71
2023/03/10 03:11:22;;;;;;;6.77;1.80;;;9.30;99.90;;;;;;6046159;23;20373;-73
2023/03/10 03:13:48;;;;;;;11.57;1.80;;;9.30;99.90;;;;;;6046948;23;20366;-71
2023/03/10 03:16:14;;;;;;;9.67;2.20;;;9.20;99.90;;;;;;6071511;23;20358;-71
2023/03/10 03:18:42;;;;;;;10.03;2.13;;;9.30;99.90;;;;;;6023347;23;20153;-72
2023/03/10 03:21:14;;;;;;;8.80;2.30;;;9.20;99.90;;;;;;6050166;23;20409;-71
2023/03/10 03:23:40;;;;;;;3.73;1.30;;;9.20;99.90;;;;;;6050144;23;20377;-73
2023/03/10 03:26:15;;;;;;;10.43;2.40;;;9.20;99.90;;;;;;6026367;23;20413;-73
2023/03/10 03:28:41;;;;;;;3.97;1.27;;;9.20;99.90;;;;;;6053453;23;20674;-73
2023/03/10 03:31:16;;;;;;;1.83;1.30;;;9.20;99.90;;;;;;6051596;23;20414;-73
2023/03/10 03:33:42;;;;;;;7.97;1.50;;;9.20;99.90;;;;;;6031326;23;20381;-72
2023/03/10 03:36:09;;;;;;;4.90;1.53;;;9.20;99.90;;;;;;6055322;23;20647;-74
2023/03/10 03:38:34;;;;;;;4.20;1.57;;;9.20;99.90;;;;;;6056688;23;20412;-72
2023/03/10 03:41:00;;;;;;;9.83;2.30;;;9.20;99.90;;;;;;6047355;23;20556;-73
2023/03/10 03:43:28;;;;;;;6.40;1.70;;;9.20;99.90;;;;;;6050245;23;20798;-72
2023/03/10 03:45:55;;;;;;;3.07;2.03;;;9.10;99.90;;;;;;6075793;23;20360;-72
2023/03/10 03:48:20;;;;;;;6.70;1.87;;;9.20;99.90;;;;;;6053339;23;20762;-73
2023/03/10 03:50:49;;;;;;;10.17;2.37;;;9.20;99.90;;;;;;6006474;23;20200;-72
2023/03/10 03:53:21;;;;;;;6.90;1.73;;;9.10;99.90;;;;;;6030715;23;20184;-74
2023/03/10 03:55:49;;;;;;;4.60;1.53;;;9.10;99.90;;;;;;6053064;23;20374;-72
2023/03/10 03:58:17;;;;;;;5.47;1.53;;;9.10;99.90;;;;;;6052237;23;20378;-72
2023/03/10 04:00:43;;;;;;;6.70;1.90;;;9.00;99.90;;;;;;6070617;23;20405;-73
2023/03/10 04:03:09;;;;;;;4.57;1.90;;;8.90;99.90;;;;;;6073552;23;20372;-70
2023/03/10 04:05:35;;;;;;;3.93;1.63;;;8.90;99.90;;;;;;6046382;23;20145;-73
2023/03/10 04:08:01;;;;;;;4.93;1.67;;;8.90;99.90;;;;;;6046125;23;20410;-71
2023/03/10 04:10:28;;;;;;;2.40;1.00;;;8.90;99.90;;;;;;6046302;23;20169;-73
2023/03/10 04:12:54;;;;;;;3.63;1.17;;;8.80;99.90;;;;;;6045934;23;20424;-73
2023/03/10 04:15:22;;;;;;;3.00;0.87;;;8.70;99.90;;;;;;6045705;23;20695;-74
2023/03/10 04:17:48;;;;;;;4.17;1.17;;;8.70;99.90;;;;;;6046002;23;20699;-73
2023/03/10 04:20:14;;;;;;;2.73;0.80;;;8.60;99.90;;;;;;6071606;23;20394;-71
2023/03/10 04:22:43;;;;;;;4.40;0.77;;;8.70;99.90;;;;;;6051605;23;20146;-72
2023/03/10 04:25:10;;;;;;;1.00;0.60;;;8.60;99.90;;;;;;6049889;23;20370;-72
2023/03/10 04:27:36;;;;;;;2.43;0.80;;;8.70;99.90;;;;;;6023662;23;20826;-74
2023/03/10 04:30:04;;;;;;;4.83;1.40;;;8.70;99.90;;;;;;6044879;23;20699;-73
2023/03/10 04:32:32;;;;;;;2.60;1.10;;;8.70;99.90;;;;;;6046231;23;20833;-72
2023/03/10 04:34:59;;;;;;;2.60;1.20;;;8.70;99.90;;;;;;6046205;23;20397;-72
2023/03/10 04:37:26;;;;;;;7.10;1.77;;;8.70;99.90;;;;;;6046445;23;20397;-72
2023/03/10 04:39:52;;;;;;;4.00;1.40;;;8.70;99.90;;;;;;6044846;23;20409;-72
2023/03/10 04:42:17;;;;;;;5.13;1.67;;;8.60;99.90;;;;;;6044593;23;20369;-71
2023/03/10 04:44:43;;;;;;;2.70;1.10;;;8.60;99.90;;;;;;6043559;23;20145;-72
2023/03/10 04:47:09;;;;;;;2.47;1.10;;;8.60;99.90;;;;;;6047153;23;20148;-72
2023/03/10 04:49:37;;;;;;;2.07;0.90;;;8.60;99.90;;;;;;6044599;23;20425;-73
2023/03/10 04:52:03;;;;;;;3.40;1.40;;;8.50;99.90;;;;;;6046388;23;20545;-73
2023/03/10 04:54:29;;;;;;;5.20;1.10;;;8.50;99.90;;;;;;6049583;23;20382;-73
2023/03/10 04:56:54;;;;;;;1.90;0.90;;;8.50;99.90;;;;;;6048736;23;20369;-73
2023/03/10 04:59:20;;;;;;;3.70;1.13;;;8.50;99.90;;;;;;6074080;23;20169;-72
2023/03/10 05:01:47;;;;;;;2.40;1.17;;;8.50;99.90;;;;;;6051183;23;20432;-73
2023/03/10 05:04:13;;;;;;;7.30;2.13;;;8.50;99.90;;;;;;6044950;23;20366;-74
2023/03/10 05:06:38;;;;;;;5.87;2.30;;;8.60;99.90;;;;;;6044963;23;20396;-73
2023/03/10 05:09:16;;;;;;;6.27;1.77;;;8.50;99.90;;;;;;6045314;23;20196;-72
2023/03/10 05:11:42;;;;;;;6.17;3.27;;;8.50;99.90;;;;;;6051079;23;20374;-73
2023/03/10 05:14:10;;;;;;;9.10;1.90;;;8.50;99.90;;;;;;6045587;23;20492;-71
2023/03/10 05:16:36;;;;;;;7.00;3.20;;;8.50;99.90;;;;;;6045518;23;20142;-72
2023/03/10 05:19:02;;;;;;;8.00;2.20;;;8.60;99.90;;;;;;6045481;23;20376;-70
2023/03/10 05:21:30;;;;;;;2.80;2.17;;;8.60;99.90;;;;;;6047817;23;20527;-71
2023/03/10 05:23:57;;;;;;;4.07;2.13;;;8.60;99.90;;;;;;6070157;23;20687;-74
2023/03/10 05:26:24;;;;;;;2.80;1.80;;;8.50;99.90;;;;;;6045164;23;20393;-73
2023/03/10 05:28:49;;;;;;;4.30;2.83;;;8.50;99.90;;;;;;6070276;23;20472;-72
2023/03/10 05:31:24;;;;;;;3.23;2.40;;;8.50;99.90;;;;;;6044616;23;20729;-73
2023/03/10 05:33:53;;;;;;;4.83;1.90;;;8.50;99.90;;;;;;6069354;23;20449;-72
2023/03/10 05:36:19;;;;;;;9.70;3.50;;;8.50;99.90;;;;;;6044575;23;20366;-72
2023/03/10 05:38:47;;;;;;;8.10;2.50;;;8.50;99.90;;;;;;6047183;23;20381;-73
2023/03/10 05:41:14;;;;;;;8.23;2.17;;;8.50;99.90;;;;;;6043951;23;20654;-73
2023/03/10 05:43:42;;;;;;;6.17;2.07;;;8.60;99.90;;;;;;6046898;23;20474;-73
2023/03/10 05:46:10;;;;;;;5.20;2.30;;;8.50;99.90;;;;;;6054819;23;20381;-74
2023/03/10 05:48:42;;;;;;;10.53;2.20;;;8.50;99.90;;;;;;6052303;23;20488;-73
2023/03/10 05:51:10;;;;;;;6.20;2.20;;;8.50;99.90;;;;;;6045592;23;20737;-74
2023/03/10 05:53:37;;;;;;;6.13;1.90;;;8.50;99.90;;;;;;6060539;23;20381;-73
2023/03/10 05:56:08;;;;;;;3.60;2.07;;;8.50;99.90;;;;;;6055118;23;20400;-73
2023/03/10 05:58:34;;;;;;;8.90;3.70;;;8.50;99.90;;;;;;6056673;23;20374;-73
2023/03/10 06:00:59;;;;;;;5.70;3.03;;;8.50;99.90;;;;;;6055345;23;20440;-73
2023/03/10 06:03:27;;;;;;;7.77;2.37;;;8.50;99.90;;;;;;6080856;23;20401;-72
2023/03/10 06:05:52;;;;;;;8.33;2.43;;;8.50;99.90;;;;;;6080733;23;20168;-75
2023/03/10 06:08:18;;;;;;;7.17;2.20;;;8.50;99.90;;;;;;6054736;23;20461;-72
2023/03/10 06:10:44;;;;;;;8.40;2.60;;;8.60;99.90;;;;;;6052304;23;20169;-72
2023/03/10 06:13:10;;;;;;;15.10;2.57;;;8.50;99.90;;;;;;6081560;23;20148;-73
2023/03/10 06:15:35;;;;;;;9.17;3.13;;;8.50;99.90;;;;;;6032176;23;20415;-73
2023/03/10 06:18:01;;;;;;;7.83;3.03;;;8.50;99.90;;;;;;6056255;23;20526;-74
2023/03/10 06:20:28;;;;;;;10.10;2.27;;;8.60;99.90;;;;;;6056716;23;20176;-73
2023/03/10 06:22:58;;;;;;;3.13;2.40;;;8.60;99.90;;;;;;6035668;23;20408;-74
2023/03/10 06:25:23;;;;;;;7.23;2.57;;;8.60;99.90;;;;;;6085816;23;20398;-74
2023/03/10 06:27:49;;;;;;;11.93;3.23;;;8.60;99.90;;;;;;6084004;23;20389;-75
2023/03/10 06:30:15;;;;;;;8.63;3.20;;;8.60;99.90;;;;;;6083333;23;20181;-73
2023/03/10 06:32:42;;;;;;;6.33;2.60;;;8.60;99.90;;;;;;6035581;23;20134;-76
2023/03/10 06:35:13;;;;;;;10.50;3.50;;;8.60;99.90;;;;;;6085821;23;20366;-76
2023/03/10 06:37:38;;;;;;;5.67;2.80;;;8.60;99.90;;;;;;6062749;23;20377;-74
2023/03/10 06:40:08;;;;;;;10.03;5.10;;;8.60;99.90;;;;;;6062648;23;20394;-76
2023/03/10 06:42:36;;;;;;;14.37;6.00;;;8.50;99.90;;;;;;6064694;23;20443;-75
2023/03/10 06:45:02;;;;;;;8.57;4.70;;;8.60;99.90;;;;;;6018714;23;20408;-76
2023/03/10 06:47:29;;;;;;;11.90;3.57;;;8.60;99.90;;;;;;6041049;23;20374;-75
2023/03/10 06:49:55;;;;;;;20.77;6.87;;;8.50;99.90;;;;;;6063372;23;20499;-74
2023/03/10 06:52:21;;;;;;;7.63;3.60;;;8.50;99.90;;;;;;6066951;23;20452;-77
2023/03/10 06:54:46;;;;;;;8.10;3.90;;;8.50;99.90;;;;;;6040282;23;20149;-75
2023/03/10 06:57:15;;;;;;;8.67;2.90;;;8.50;99.90;;;;;;6040152;23;20377;-74
2023/03/10 06:59:40;;;;;;;6.03;2.37;;;8.50;99.90;;;;;;6058707;23;20229;-74
2023/03/10 07:02:11;;;;;;;13.27;2.80;;;8.50;99.90;;;;;;6035131;23;20465;-75
2023/03/10 07:04:38;;;;;;;11.10;2.70;;;8.60;99.90;;;;;;6082989;23;20144;-74
2023/03/10 07:07:04;;;;;;;8.23;2.20;;;8.60;99.90;;;;;;6061641;23;20763;-73
2023/03/10 07:09:30;;;;;;;7.60;2.67;;;8.60;99.90;;;;;;6086479;23;20425;-76
2023/03/10 07:11:55;;;;;;;3.10;1.57;;;8.60;99.90;;;;;;6058267;23;20138;-74
2023/03/10 07:14:23;;;;;;;7.07;2.10;;;8.70;99.90;;;;;;6034350;23;20153;-73
2023/03/10 07:16:48;;;;;;;5.73;2.30;;;8.70;99.90;;;;;;6035538;23;20138;-73
2023/03/10 07:19:14;;;;;;;4.40;2.33;;;8.60;99.90;;;;;;6056759;23;20419;-75
2023/03/10 07:21:40;;;;;;;5.43;2.03;;;8.60;99.90;;;;;;6011681;23;20149;-75
2023/03/10 07:24:06;;;;;;;3.20;1.50;;;8.60;99.90;;;;;;6060551;23;20233;-76
2023/03/10 07:26:31;;;;;;;4.30;1.77;;;8.70;99.90;;;;;;6035743;23;20389;-74
2023/03/10 07:28:57;;;;;;;7.20;2.17;;;8.70;99.90;;;;;;6033500;23;20462;-75
2023/03/10 07:31:25;;;;;;;6.07;2.50;;;8.80;99.90;;;;;;6034247;23;20153;-73
2023/03/10 07:33:51;;;;;;;2.90;1.87;;;8.70;99.90;;;;;;6037670;23;20133;-74
2023/03/10 07:36:21;;;;;;;4.97;2.40;;;8.70;99.90;;;;;;6056662;23;20486;-75
2023/03/10 07:38:47;;;;;;;5.53;2.43;;;8.70;99.90;;;;;;6001611;23;20557;-74
2023/03/10 07:41:17;;;;;;;6.63;2.60;;;8.80;99.90;;;;;;5976673;23;20451;-73
2023/03/10 07:43:44;;;;;;;5.50;2.50;;;8.80;99.90;;;;;;6002765;23;20398;-74
2023/03/10 07:46:12;;;;;;;5.30;3.37;;;8.90;99.90;;;;;;6000841;23;20467;-75
2023/03/10 07:48:38;;;;;;;4.33;2.77;;;8.80;99.90;;;;;;6002137;23;20508;-75
2023/03/10 07:51:04;;;;;;;8.40;2.70;;;8.80;99.90;;;;;;6001856;23;20399;-76
2023/03/10 07:53:31;;;;;;;4.87;1.70;;;8.80;99.90;;;;;;6004549;23;20402;-75
2023/03/10 07:55:56;;;;;;;4.80;1.60;;;8.90;99.90;;;;;;6025698;23;20360;-75
2023/03/10 07:58:23;;;;;;;4.50;2.07;;;9.00;99.90;;;;;;6002706;23;20158;-76
2023/03/10 08:00:58;;;;;;;5.93;2.53;;;9.00;99.90;;;;;;6000742;23;20448;-75
2023/03/10 08:03:25;;;;;;;7.40;3.30;;;9.00;99.90;;;;;;5976193;23;20378;-74
2023/03/10 08:05:52;;;;;;;5.53;3.07;;;8.90;99.90;;;;;;6004775;23;20379;-77
2023/03/10 08:08:18;;;;;;;7.07;2.23;;;8.80;99.90;;;;;;5977399;23;20695;-73
2023/03/10 08:10:44;;;;;;;5.23;2.60;;;8.80;99.90;;;;;;6055784;23;20409;-76
2023/03/10 08:13:11;;;;;;;9.10;4.10;;;8.90;99.90;;;;;;6034806;23;20387;-76
2023/03/10 08:15:41;;;;;;;12.27;4.60;;;9.10;99.90;;;;;;6061321;23;20393;-75
2023/03/10 08:18:11;;;;;;;7.43;3.00;;;9.30;99.90;;;;;;6058562;23;20394;-76
2023/03/10 08:20:40;;;;;;;5.60;2.37;;;9.50;99.90;;;;;;6036223;23;20433;-75
2023/03/10 08:23:06;;;;;;;7.23;2.50;;;9.60;99.90;;;;;;6033366;23;20626;-73
2023/03/10 08:25:34;;;;;;;2.60;1.90;;;9.60;99.90;;;;;;6034806;23;20393;-76
2023/03/10 08:27:59;;;;;;;5.30;2.47;;;9.60;99.90;;;;;;6032164;23;20471;-74
2023/03/10 08:30:25;;;;;;;9.97;3.10;;;9.60;99.90;;;;;;6059969;23;20414;-76
2023/03/10 08:32:55;;;;;;;3.67;2.10;;;9.70;99.90;;;;;;6039468;23;20149;-77
2023/03/10 08:35:21;;;;;;;5.23;2.17;;;9.70;99.90;;;;;;6034632;23;20148;-76
2023/03/10 08:37:47;;;;;;;5.07;2.40;;;9.90;99.90;;;;;;6033816;23;20418;-74
2023/03/10 08:40:18;;;;;;;4.43;2.60;;;10.10;99.90;;;;;;6047628;23;20528;-76
2023/03/10 08:42:46;;;;;;;5.10;2.43;;;10.20;99.90;;;;;;6044581;23;20380;-75
2023/03/10 08:45:12;;;;;;;6.40;2.57;;;10.40;99.90;;;;;;6040687;23;20389;-76
2023/03/10 08:47:42;;;;;;;5.17;2.20;;;10.70;99.90;;;;;;6063529;23;20392;-76
2023/03/10 08:50:09;;;;;;;7.77;3.00;;;10.90;99.90;;;;;;6037147;23;20189;-74
2023/03/10 08:52:36;;;;;;;7.60;2.33;;;11.10;99.90;;;;;;6043969;23;20459;-76
2023/03/10 08:55:04;;;;;;;5.50;2.07;;;11.20;99.90;;;;;;6037386;23;20370;-75
2023/03/10 08:57:30;;;;;;;5.50;1.90;;;11.50;99.90;;;;;;6034665;23;20157;-76
2023/03/10 08:59:57;;;;;;;5.83;1.93;;;11.90;99.90;;;;;;6084356;23;20396;-74
2023/03/10 09:02:28;;;;;;;4.03;1.97;;;12.10;99.90;;;;;;6062419;23;20376;-77
2023/03/10 09:04:53;;;;;;;9.30;2.30;;;12.20;99.90;;;;;;6037428;23;20408;-75
2023/03/10 09:07:19;;;;;;;3.60;1.67;;;12.40;99.90;;;;;;6061621;23;20428;-75
2023/03/10 09:09:45;;;;;;;2.83;1.63;;;12.50;99.90;;;;;;6040326;23;20185;-76
2023/03/10 09:12:11;;;;;;;4.23;1.50;;;12.60;99.90;;;;;;6014443;23;20417;-77
2023/03/10 09:14:39;;;;;;;5.17;1.80;;;12.60;99.90;;;;;;6039263;23;20180;-76
2023/03/10 09:17:10;;;;;;;5.00;1.90;;;12.80;99.90;;;;;;6089283;23;20368;-77
2023/03/10 09:19:36;;;;;;;6.67;2.10;;;13.00;99.90;;;;;;6061581;23;20421;-77
2023/03/10 09:22:02;;;;;;;10.97;3.13;;;13.20;99.90;;;;;;6015149;23;20445;-77
2023/03/10 09:24:28;;;;;;;4.00;1.97;;;13.30;99.90;;;;;;6062092;23;20410;-77
2023/03/10 09:26:55;;;;;;;7.07;2.23;;;13.40;98.10;;;;;;6064396;23;20133;-76
2023/03/10 09:29:22;;;;;;;7.87;2.40;;;13.60;97.60;;;;;;6041504;23;20404;-75
2023/03/10 09:31:49;;;;;;;7.90;2.40;;;13.60;96.20;;;;;;6065553;23;20378;-76
2023/03/10 09:34:15;;;;;;;6.10;2.17;;;13.80;96.10;;;;;;6043598;23;20409;-77
2023/03/10 09:36:42;;;;;;;6.40;1.73;;;13.80;92.30;;;;;;6040713;23;20671;-75
2023/03/10 09:39:08;;;;;;;9.70;3.50;;;13.90;89.90;;;;;;6041715;23;20464;-77
2023/03/10 09:41:50;;;;;;;3.63;1.43;;;14.10;87.30;;;;;;6062909;23;20432;-76
2023/03/10 09:44:38;;;;;;;3.67;1.40;;;14.10;87.70;;;;;;6041147;23;20145;-76
2023/03/10 09:47:34;;;;;;;5.10;1.80;;;14.20;87.00;;;;;;6046572;23;20370;-78
2023/03/10 09:50:30;;;;;;;6.70;1.93;;;14.30;84.70;;;;;;6007792;23;20433;-77
2023/03/10 09:53:38;;;;;;;4.93;1.43;;;14.30;82.70;;;;;;5950636;24;20362;-76
2023/03/10 09:56:17;;;;;;;6.83;1.97;;;14.20;80.50;;;;;;5926932;24;20432;-77
2023/03/10 09:59:04;;;;;;;3.27;1.40;;;14.20;79.30;;;;;;5904217;24;20436;-77
2023/03/10 10:01:32;;;;;;;5.23;1.93;;;14.30;77.80;;;;;;5950698;24;20420;-75
2023/03/10 10:04:08;;;;;;;2.87;1.40;;;14.30;76.90;;;;;;5949387;24;20856;-75
2023/03/10 10:06:38;;;;;;;3.73;1.80;;;14.30;79.00;;;;;;5948597;24;20444;-76
2023/03/10 10:09:14;;;;;;;5.23;2.37;;;14.50;74.60;;;;;;5924786;24;20380;-76
2023/03/10 10:11:42;;;;;;;4.53;1.60;;;14.40;68.40;;;;;;5947914;24;20404;-75
2023/03/10 10:14:42;;;;;;;4.70;1.83;;;14.40;71.10;;;;;;5905413;24;20390;-77
2023/03/10 10:17:59;;;;;;;4.47;1.70;;;14.50;70.10;;;;;;5885037;24;20417;-77
2023/03/10 10:20:34;;;;;;;4.00;1.93;;;14.50;69.20;;;;;;5849788;24;20492;-76
2023/03/10 10:23:05;;;;;;;5.00;2.50;;;14.50;68.00;;;;;;5873340;24;20782;-76
2023/03/10 10:25:31;;;;;;;5.20;1.47;;;14.40;69.50;;;;;;5895170;24;20417;-75
2023/03/10 10:28:03;;;;;;;3.43;1.53;;;14.50;69.30;;;;;;5975214;24;20377;-75
2023/03/10 10:30:36;;;;;;;3.07;1.03;;;14.60;66.80;;;;;;5978267;23;20406;-74
2023/03/10 10:33:08;;;;;;;2.53;1.53;;;14.50;68.10;;;;;;5987935;23;20402;-76
2023/03/10 10:35:39;;;;;;;5.20;1.60;;;14.50;68.70;;;;;;5988443;23;20380;-77
2023/03/10 10:38:16;;;;;;;3.90;1.77;;;14.40;70.20;;;;;;6008258;23;20388;-76
2023/03/10 10:41:03;;;;;;;3.70;1.80;;;14.40;68.30;;;;;;6008924;23;20426;-74
2023/03/10 10:43:30;;;;;;;5.63;1.77;;;14.50;67.10;;;;;;6008679;23;20407;-77
2023/03/10 10:46:05;;;;;;;6.47;1.57;;;14.40;68.80;;;;;;5987314;23;20407;-77
2023/03/10 10:48:37;;;;;;;2.83;1.50;;;14.50;67.70;;;;;;6034302;23;20390;-76
2023/03/10 10:51:18;;;;;;;5.43;1.80;;;14.50;65.80;;;;;;6009945;23;20439;-77
2023/03/10 10:53:49;;;;;;;3.30;2.30;;;14.40;65.60;;;;;;5986631;23;20386;-77
2023/03/10 10:56:20;;;;;;;6.03;2.80;;;14.20;66.50;;;;;;6014015;23;20383;-77
2023/03/10 10:59:19;;;;;;;4.43;1.90;;;14.00;67.50;;;;;;5990238;23;20441;-77
2023/03/10 11:01:54;;;;;;;3.23;1.70;;;13.90;66.10;;;;;;5989010;23;20375;-77
2023/03/10 11:04:44;;;;;;;2.57;1.57;;;13.70;68.60;;;;;;6014159;23;20387;-77
2023/03/10 11:07:26;;;;;;;2.53;1.20;;;13.70;71.10;;;;;;6027556;23;20381;-78
2023/03/10 11:09:56;;;;;;;5.97;2.00;;;13.70;72.90;;;;;;6089112;23;20409;-77
2023/03/10 11:13:00;;;;;;;3.13;1.37;;;13.70;71.70;;;;;;6068095;23;20385;-76
2023/03/10 11:15:36;;;;;;;1.80;1.03;;;13.60;73.00;;;;;;5931169;24;20403;-77
2023/03/10 11:18:54;;;;;;;3.10;1.53;;;13.70;75.10;;;;;;5978686;24;20360;-76
2023/03/10 11:21:29;;;;;;;4.80;2.07;;;13.60;79.50;;;;;;5952614;24;20934;-76
2023/03/10 11:24:24;;;;;;;3.23;1.70;;;13.50;85.10;;;;;;5953759;24;20392;-75
2023/03/10 11:27:03;;;;;;;3.30;1.33;;;13.30;88.60;;;;;;5979407;24;20393;-78
2023/03/10 11:30:09;;;;;;;2.20;1.10;;;13.20;90.60;;;;;;5973473;24;20418;-76
2023/03/10 11:33:11;;;;;;;3.27;1.47;;;13.00;93.50;;;;;;5870445;24;20396;-76
2023/03/10 11:35:44;;;;;;;2.80;1.80;;;12.70;94.00;;;;;;5892687;24;20375;-76
2023/03/10 11:38:38;;;;;;;4.63;2.30;;;12.40;96.80;;;;;;5890093;24;20385;-76
2023/03/10 11:41:12;;;;;;;3.03;1.90;;;12.10;99.40;;;;;;5814696;24;20443;-76
2023/03/10 11:43:55;;;;;;;5.23;1.97;;;11.80;99.90;;;;;;5816083;24;20440;-77
2023/03/10 11:46:40;;;;;;;5.03;1.47;;;11.60;99.90;;;;;;5813386;24;20446;-76
2023/03/10 11:49:16;;;;;;;4.37;1.73;;;11.20;99.90;;;;;;5808797;24;20402;-75
2023/03/10 11:51:48;;;;;;;6.40;1.97;;;11.00;99.90;;;;;;5834682;24;20390;-76
2023/03/10 11:54:43;;;;;;;2.90;1.90;;;10.70;99.90;;;;;;5871261;24;20752;-76
2023/03/10 11:57:24;;;;;;;5.93;2.63;;;10.60;99.90;;;;;;5890964;24;20392;-77
2023/03/10 12:00:03;;;;;;;7.93;3.10;;;10.40;99.90;;;;;;5850361;24;20438;-75
2023/03/10 12:02:44;;;;;;;4.37;1.67;;;10.20;99.90;;;;;;5874436;24;20473;-76
2023/03/10 12:05:25;;;;;;;1.70;1.23;;;10.10;99.90;;;;;;5892887;24;20392;-77
2023/03/10 12:07:59;;;;;;;1.57;1.10;;;10.00;99.90;;;;;;5857365;24;20375;-77
2023/03/10 12:10:27;;;;;;;2.10;1.00;;;10.10;99.90;;;;;;5900131;24;20415;-77
2023/03/10 12:13:00;;;;;;;2.77;1.10;;;10.20;99.90;;;;;;5896791;24;20383;-76
2023/03/10 12:15:39;;;;;;;2.70;1.47;;;10.20;99.90;;;;;;5920947;24;20383;-78
2023/03/10 12:18:07;;;;;;;1.50;1.00;;;10.30;99.90;;;;;;5974973;23;20385;-76
2023/03/10 12:21:15;;;;;;;2.63;1.00;;;10.30;99.90;;;;;;6066636;23;20421;-77
2023/03/10 12:23:55;;;;;;;4.10;1.73;;;10.40;99.90;;;;;;6044623;23;20404;-75
2023/03/10 12:26:54;;;;;;;1.70;1.10;;;10.40;99.90;;;;;;6006134;24;20432;-78
2023/03/10 12:29:41;;;;;;;1.83;1.13;;;10.30;99.90;;;;;;5957529;24;20868;-77
2023/03/10 12:32:45;;;;;;;2.90;1.20;;;10.20;99.90;;;;;;5898234;24;20379;-76
2023/03/10 12:35:27;;;;;;;3.27;1.63;;;10.20;99.90;;;;;;5919724;24;20431;-75
2023/03/10 12:38:28;;;;;;;1.90;0.83;;;10.20;99.90;;;;;;5918663;24;20403;-77
2023/03/10 12:41:00;;;;;;;1.93;1.10;;;10.20;99.90;;;;;;5919325;24;20518;-76
2023/03/10 12:43:56;;;;;;;1.37;0.90;;;10.40;99.90;;;;;;5896988;24;20770;-76
2023/03/10 12:46:52;;;;;;;1.40;1.07;;;10.40;99.90;;;;;;5920720;24;20466;-76
2023/03/10 12:49:34;;;;;;;1.07;0.77;;;10.30;99.90;;;;;;5896574;24;20403;-78
2023/03/10 12:52:06;;;;;;;1.47;0.80;;;10.30;99.90;;;;;;5920187;24;20452;-76
2023/03/10 12:55:02;;;;;;;1.37;1.20;;;10.30;99.90;;;;;;5899885;24;20378;-80
2023/03/10 12:58:12;;;;;;;1.30;0.80;;;10.30;99.90;;;;;;5919781;24;20433;-75
2023/03/10 13:00:54;;;;;;;0.90;0.67;;;10.40;99.90;;;;;;5918904;24;20457;-76
2023/03/10 13:03:42;;;;;;;0.97;0.67;;;10.40;99.90;;;;;;5896394;24;20399;-77
2023/03/10 13:06:39;;;;;;;1.40;0.70;;;10.50;99.90;;;;;;5897237;24;20367;-77
2023/03/10 13:09:50;;;;;;;1.20;0.90;;;10.50;99.90;;;;;;5957067;24;20392;-78
2023/03/10 13:12:29;;;;;;;1.37;0.80;;;10.50;99.90;;;;;;5914222;24;20378;-77
2023/03/10 13:15:21;;;;;;;1.13;0.97;;;10.50;99.90;;;;;;5926334;24;20405;-79