Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:47;;;;;;;;;1.33;1.33;;;;;17.35;45.57;101336.94;2050361;28;47561;-63
2022/09/17 00:01:48;;;;;;;;;0.25;0.25;;;;;17.35;45.73;101346.78;2058040;28;47977;-62
2022/09/17 00:02:54;;;;;;;;;2.33;2.33;;;;;17.35;45.56;101341.44;2058366;28;47380;-62
2022/09/17 00:04:00;;;;;;;;;1.00;1.00;;;;;17.34;45.45;101343.25;2073099;28;47838;-62
2022/09/17 00:05:01;;;;;;;;;1.25;1.25;;;;;17.35;45.76;101349.47;2069800;28;48017;-62
2022/09/17 00:06:07;;;;;;;;;1.00;0.00;;;;;17.35;45.49;101346.78;2070161;28;47534;-63
2022/09/17 00:07:07;;;;;;;;;0.00;0.00;;;;;17.35;45.50;101346.78;2068227;28;47882;-63
2022/09/17 00:08:12;;;;;;;;;1.00;1.00;;;;;17.36;45.79;101346.72;2069992;28;47108;-63
2022/09/17 00:09:14;;;;;;;;;0.75;0.75;;;;;17.34;45.25;101340.56;2064732;28;48104;-62
2022/09/17 00:10:15;;;;;;;;;2.00;2.00;;;;;17.36;45.40;101348.53;2072455;28;48068;-63
2022/09/17 00:11:20;;;;;;;;;0.00;0.00;;;;;17.34;45.45;101351.28;2064871;28;47365;-62
2022/09/17 00:12:20;;;;;;;;;1.25;1.25;;;;;17.33;45.61;101357.59;2068976;28;47365;-62
2022/09/17 00:13:21;;;;;;;;;1.67;1.00;;;;;17.30;45.59;101344.31;2066104;28;47555;-62
2022/09/17 00:14:21;;;;;;;;;1.25;1.00;;;;;17.31;45.25;101355.91;2068987;28;47677;-62
2022/09/17 00:15:22;;;;;;;;;1.33;1.33;;;;;17.28;45.13;101342.63;2076481;28;47488;-62
2022/09/17 00:16:27;;;;;;;;;0.00;0.00;;;;;17.29;45.50;101349.75;2077030;28;47713;-63
2022/09/17 00:17:27;;;;;;;;;0.50;0.50;;;;;17.29;45.43;101349.75;2073660;28;47808;-63
2022/09/17 00:18:27;;;;;;;;;0.67;0.00;;;;;17.28;45.39;101351.53;2075845;28;47260;-63
2022/09/17 00:19:28;;;;;;;;;1.67;1.00;;;;;17.27;45.45;101349.78;2068068;28;47360;-64
2022/09/17 00:20:28;;;;;;;;;0.00;0.00;;;;;17.26;45.83;101344.47;2068754;28;46032;-62
2022/09/17 00:21:29;;;;;;;;;1.00;1.00;;;;;17.27;45.58;101355.13;2066022;28;47781;-62
2022/09/17 00:22:29;;;;;;;;;0.67;0.67;;;;;17.26;45.86;101350.72;2073891;28;47415;-63
2022/09/17 00:23:30;;;;;;;;;0.33;0.33;;;;;17.25;45.31;101353.44;2082714;28;47341;-63
2022/09/17 00:24:30;;;;;;;;;0.00;0.00;;;;;17.23;45.20;101347.28;2085004;28;48148;-63
2022/09/17 00:25:30;;;;;;;;;1.00;1.00;;;;;17.22;45.48;101351.78;2076848;28;47210;-62
2022/09/17 00:26:33;;;;;;;;;0.00;0.00;;;;;17.20;45.57;101344.72;2076640;28;47271;-61
2022/09/17 00:27:33;;;;;;;;;0.00;0.00;;;;;17.19;45.56;101348.34;2078377;28;47415;-62
2022/09/17 00:28:33;;;;;;;;;3.00;1.00;;;;;17.19;45.67;101351.03;2076617;28;47544;-63
2022/09/17 00:29:34;;;;;;;;;0.00;0.00;;;;;17.17;45.73;101348.41;2093182;28;47265;-62
2022/09/17 00:30:34;;;;;;;;;1.00;1.00;;;;;17.20;45.36;101344.72;2095170;28;47746;-62
2022/09/17 00:31:35;;;;;;;;;0.00;0.00;;;;;17.19;45.72;101349.22;2089948;28;47437;-62
2022/09/17 00:32:35;;;;;;;;;1.33;1.33;;;;;17.19;45.48;101348.34;2104435;27;48034;-63
2022/09/17 00:33:35;;;;;;;;;1.00;1.00;;;;;17.18;45.82;101350.16;2102734;27;47419;-62
2022/09/17 00:34:36;;;;;;;;;0.00;0.00;;;;;17.16;45.55;101343.97;2109922;27;47282;-62
2022/09/17 00:35:36;;;;;;;;;1.00;1.00;;;;;17.14;45.79;101348.50;2106289;27;47496;-61
2022/09/17 00:36:38;;;;;;;;;1.00;1.00;;;;;17.14;45.71;101345.81;2110268;27;47089;-63
2022/09/17 00:37:38;;;;;;;;;0.00;0.00;;;;;17.14;45.62;101347.63;2101042;28;47539;-65
2022/09/17 00:38:39;;;;;;;;;0.67;0.67;;;;;17.15;45.78;101349.38;2092150;28;47833;-63
2022/09/17 00:39:39;;;;;;;;;0.00;0.00;;;;;17.15;45.86;101352.06;2098614;28;47488;-63
2022/09/17 00:40:40;;;;;;;;;0.67;0.00;;;;;17.16;45.83;101352.03;2104538;27;47258;-62
2022/09/17 00:41:41;;;;;;;;;0.00;0.00;;;;;17.16;45.77;101352.03;2090985;28;47874;-63
2022/09/17 00:42:42;;;;;;;;;0.25;0.25;;;;;17.15;45.79;101344.91;2090427;28;47517;-63
2022/09/17 00:43:50;;;;;;;;;1.00;1.00;;;;;17.16;45.82;101354.72;2104010;27;47480;-63
2022/09/17 00:44:54;;;;;;;;;1.50;1.50;;;;;17.14;45.85;101350.31;2108156;27;47206;-62
2022/09/17 00:45:54;;;;;;;;;1.00;1.00;;;;;17.12;45.87;101350.38;2111160;27;47857;-63
2022/09/17 00:46:55;;;;;;;;;0.00;0.00;;;;;17.13;46.01;101353.94;2108480;27;47597;-61
2022/09/17 00:48:02;;;;;;;;;1.00;1.00;;;;;17.12;45.93;101358.41;2097895;27;47819;-63
2022/09/17 00:49:17;;;;;;;;;0.00;0.00;;;;;17.09;45.91;101342.47;2101674;27;46760;-62
2022/09/17 00:50:29;;;;;;;;;1.50;1.50;;;;;17.07;45.97;101349.69;2106565;27;47918;-62
2022/09/17 00:51:43;;;;;;;;;1.00;1.00;;;;;17.04;45.59;101347.13;2097881;28;47631;-63
2022/09/17 00:52:49;;;;;;;;;0.75;0.75;;;;;17.00;45.92;101350.84;2102678;28;47614;-61
2022/09/17 00:53:49;;;;;;;;;1.00;1.00;;;;;16.98;46.18;101352.72;2102112;27;48046;-62
2022/09/17 00:55:06;;;;;;;;;0.33;0.33;;;;;16.97;46.42;101345.59;2107455;27;47881;-62
2022/09/17 00:56:28;;;;;;;;;1.25;1.00;;;;;16.96;46.23;101347.41;2111521;27;47888;-61
2022/09/17 00:57:30;;;;;;;;;1.00;1.00;;;;;16.95;46.07;101351.03;2105336;27;47498;-63
2022/09/17 00:58:32;;;;;;;;;1.75;1.75;;;;;16.95;46.08;101347.47;2111461;27;45829;-63
2022/09/17 00:59:33;;;;;;;;;1.50;1.25;;;;;16.91;45.85;101349.41;2102743;27;47339;-63
2022/09/17 01:00:33;;;;;;;;;3.00;1.00;;;;;16.89;46.22;101355.72;2099336;27;47767;-60
2022/09/17 01:01:34;;;;;;;;;0.33;0.33;;;;;16.88;46.42;101356.66;2104965;28;47333;-62
2022/09/17 01:02:36;;;;;;;;;0.75;0.75;;;;;16.85;46.08;101354.97;2106506;27;47658;-62
2022/09/17 01:03:37;;;;;;;;;0.25;0.25;;;;;16.85;46.50;101346.06;2103804;27;47537;-62
2022/09/17 01:04:37;;;;;;;;;0.33;0.33;;;;;16.84;46.22;101349.69;2109885;27;47785;-64
2022/09/17 01:06:03;;;;;;;;;0.33;0.33;;;;;16.83;46.14;101345.25;2108295;27;48417;-63
2022/09/17 01:07:16;;;;;;;;;2.00;0.75;;;;;16.81;46.59;101347.13;2106358;27;47590;-62
2022/09/17 01:08:51;;;;;;;;;1.00;1.00;;;;;16.79;46.20;101346.31;2099223;27;48695;-62
2022/09/17 01:10:05;;;;;;;;;1.00;1.00;;;;;16.76;46.39;101352.63;2098164;27;47529;-63
2022/09/17 01:11:46;;;;;;;;;1.00;1.00;;;;;16.75;46.19;101356.25;2105940;27;47378;-63
2022/09/17 01:13:01;;;;;;;;;2.00;2.00;;;;;16.74;46.70;101355.38;2100455;27;47492;-63
2022/09/17 01:14:26;;;;;;;;;1.00;1.00;;;;;16.76;46.51;101352.63;2103087;27;47222;-63
2022/09/17 01:15:34;;;;;;;;;0.50;0.50;;;;;16.76;46.42;101355.31;2104646;27;47451;-63
2022/09/17 01:16:59;;;;;;;;;2.00;1.00;;;;;16.76;46.57;101360.69;2106107;27;47811;-64
2022/09/17 01:18:44;;;;;;;;;0.25;0.25;;;;;16.75;46.31;101351.75;2111537;27;47756;-63
2022/09/17 01:19:55;;;;;;;;;2.00;1.50;;;;;16.71;46.59;101352.81;2075419;28;47259;-63
2022/09/17 01:20:56;;;;;;;;;1.50;1.00;;;;;16.69;46.76;101352.00;2073784;28;47421;-62
2022/09/17 01:22:01;;;;;;;;;1.00;1.00;;;;;16.68;46.87;101358.31;2070945;28;47827;-63
2022/09/17 01:23:29;;;;;;;;;0.75;0.75;;;;;16.68;46.75;101352.94;2071809;28;47946;-63
2022/09/17 01:24:46;;;;;;;;;2.00;1.00;;;;;16.68;46.56;101354.75;2076470;28;47838;-62
2022/09/17 01:26:15;;;;;;;;;2.00;1.00;;;;;16.69;46.68;101356.50;2077851;28;47901;-64
2022/09/17 01:27:42;;;;;;;;;3.00;2.00;;;;;16.67;46.83;101361.91;2072742;28;48392;-62
2022/09/17 01:28:56;;;;;;;;;1.00;1.00;;;;;16.64;46.74;101353.06;2072055;28;47684;-63
2022/09/17 01:30:13;;;;;;;;;1.00;1.00;;;;;16.64;46.86;101362.00;2073768;28;47482;-64
2022/09/17 01:31:29;;;;;;;;;3.25;2.75;;;;;16.62;46.81;101357.59;2074112;28;47265;-63
2022/09/17 01:32:41;;;;;;;;;3.50;2.00;;;;;16.61;47.13;101356.72;2073509;28;47845;-62
2022/09/17 01:33:51;;;;;;;;;0.25;0.25;;;;;16.61;47.29;101359.41;2069855;28;47580;-62
2022/09/17 01:35:05;;;;;;;;;1.00;1.00;;;;;16.60;46.89;101357.66;2075982;28;47434;-63
2022/09/17 01:36:32;;;;;;;;;0.75;0.75;;;;;16.59;46.95;101361.28;2075718;28;47892;-64
2022/09/17 01:38:02;;;;;;;;;1.00;1.00;;;;;16.58;47.02;101367.56;2073103;28;46682;-63
2022/09/17 01:39:15;;;;;;;;;0.25;0.25;;;;;16.59;47.38;101366.63;2076365;28;46331;-63
2022/09/17 01:40:18;;;;;;;;;0.25;0.25;;;;;16.58;47.06;101364.00;2071210;28;47853;-63
2022/09/17 01:41:24;;;;;;;;;0.25;0.25;;;;;16.57;47.06;101370.31;2074684;28;47874;-63
2022/09/17 01:42:38;;;;;;;;;0.00;0.00;;;;;16.55;47.15;101370.38;2072721;28;47929;-63
2022/09/17 01:43:50;;;;;;;;;0.25;0.00;;;;;16.55;47.14;101372.16;2071756;28;47318;-63
2022/09/17 01:44:59;;;;;;;;;0.00;0.00;;;;;16.54;46.85;101373.09;2070143;28;47421;-64
2022/09/17 01:46:08;;;;;;;;;1.00;0.00;;;;;16.51;47.23;101373.19;2078077;28;48015;-63
2022/09/17 01:47:17;;;;;;;;;2.00;1.00;;;;;16.50;47.40;101375.00;2074803;28;48075;-62
2022/09/17 01:48:22;;;;;;;;;1.25;1.25;;;;;16.48;47.36;101372.38;2078184;28;47526;-62
2022/09/17 01:49:24;;;;;;;;;1.25;1.25;;;;;16.47;47.33;101375.97;2081846;28;48035;-63
2022/09/17 01:50:29;;;;;;;;;0.75;0.00;;;;;16.47;47.87;101377.78;2077381;28;47716;-64
2022/09/17 01:51:37;;;;;;;;;1.00;0.00;;;;;16.47;47.85;101375.09;2080046;28;47149;-63
2022/09/17 01:52:40;;;;;;;;;0.75;0.75;;;;;16.48;47.94;101374.19;2070278;28;47494;-63
2022/09/17 01:54:01;;;;;;;;;1.25;1.25;;;;;16.48;47.50;101376.84;2072799;28;47620;-63
2022/09/17 01:55:07;;;;;;;;;0.75;0.75;;;;;16.47;47.78;101383.16;2075012;28;45800;-63
2022/09/17 01:56:13;;;;;;;;;1.25;1.25;;;;;16.46;47.71;101382.28;2076375;28;47632;-64
2022/09/17 01:57:21;;;;;;;;;0.00;0.00;;;;;16.45;47.46;101380.53;2083026;28;47786;-62
2022/09/17 01:58:30;;;;;;;;;3.00;1.00;;;;;16.41;47.43;101381.56;2102071;28;47918;-62
2022/09/17 01:59:58;;;;;;;;;0.75;0.75;;;;;16.39;47.41;101388.78;2095759;28;47580;-65
2022/09/17 02:01:02;;;;;;;;;1.00;1.00;;;;;16.37;47.36;101385.28;2066927;28;47482;-63
2022/09/17 02:02:12;;;;;;;;;2.00;1.75;;;;;16.37;47.77;101390.63;2070032;28;46071;-64
2022/09/17 02:03:29;;;;;;;;;3.00;2.00;;;;;16.36;47.74;101386.19;2069410;28;47453;-64
2022/09/17 02:04:35;;;;;;;;;2.00;2.00;;;;;16.35;47.51;101388.94;2069966;28;47993;-65
2022/09/17 02:05:45;;;;;;;;;3.25;1.25;;;;;16.34;48.18;101385.38;2070790;28;47648;-63
2022/09/17 02:06:55;;;;;;;;;0.25;0.25;;;;;16.34;47.77;101390.75;2069861;28;47939;-63
2022/09/17 02:08:04;;;;;;;;;1.25;0.25;;;;;16.34;48.08;101389.88;2071132;28;47991;-63
2022/09/17 02:09:13;;;;;;;;;1.00;1.00;;;;;16.30;47.82;101386.44;2063025;28;47680;-62
2022/09/17 02:10:18;;;;;;;;;1.25;0.50;;;;;16.27;47.50;101383.00;2064842;28;47457;-62
2022/09/17 02:11:19;;;;;;;;;1.00;1.00;;;;;16.27;47.90;101385.66;2069615;28;47676;-63
2022/09/17 02:12:30;;;;;;;;;0.67;0.33;;;;;16.24;48.11;101380.41;2061932;28;47637;-62
2022/09/17 02:13:39;;;;;;;;;2.75;1.00;;;;;16.23;47.82;101384.00;2060266;28;47269;-63
2022/09/17 02:14:48;;;;;;;;;1.00;1.00;;;;;16.21;47.97;101385.88;2069730;28;47872;-64
2022/09/17 02:16:01;;;;;;;;;0.25;0.25;;;;;16.21;47.92;101386.75;2070059;28;47713;-63
2022/09/17 02:17:12;;;;;;;;;0.50;0.25;;;;;16.19;47.87;101388.59;2067380;28;47461;-63
2022/09/17 02:18:25;;;;;;;;;1.00;1.00;;;;;16.22;47.69;101387.63;2062685;28;47382;-63
2022/09/17 02:19:31;;;;;;;;;0.75;0.75;;;;;16.22;48.09;101377.78;2069572;28;47749;-63
2022/09/17 02:20:44;;;;;;;;;1.00;1.00;;;;;16.19;47.94;101384.13;2069341;28;47893;-63
2022/09/17 02:21:54;;;;;;;;;1.50;1.50;;;;;16.20;47.91;101382.31;2070577;28;47482;-64
2022/09/17 02:22:58;;;;;;;;;2.75;2.00;;;;;16.20;48.07;101382.31;2061783;28;48249;-63
2022/09/17 02:24:11;;;;;;;;;1.75;1.00;;;;;16.19;48.25;101386.78;2062940;28;47600;-64
2022/09/17 02:25:23;;;;;;;;;1.50;1.50;;;;;16.18;48.31;101387.72;2068773;28;47647;-63
2022/09/17 02:26:26;;;;;;;;;2.00;2.00;;;;;16.18;47.80;101384.16;2062933;28;47524;-63
2022/09/17 02:27:47;;;;;;;;;3.00;2.00;;;;;16.15;47.84;101385.16;2070585;28;47766;-63
2022/09/17 02:28:53;;;;;;;;;3.25;2.25;;;;;16.13;48.09;101386.13;2069506;28;47851;-64
2022/09/17 02:29:54;;;;;;;;;1.75;1.75;;;;;16.13;48.17;101387.03;2070747;28;48047;-63
2022/09/17 02:30:54;;;;;;;;;2.33;2.33;;;;;16.11;47.77;101393.31;2069821;28;48183;-63
2022/09/17 02:31:55;;;;;;;;;2.67;2.67;;;;;16.09;48.22;101379.13;2070443;28;47875;-63
2022/09/17 02:32:55;;;;;;;;;3.50;3.00;;;;;16.08;47.94;101388.97;2069739;28;47888;-64
2022/09/17 02:34:01;;;;;;;;;2.00;2.00;;;;;16.07;48.02;101383.66;2073911;28;47318;-63
2022/09/17 02:35:02;;;;;;;;;3.75;3.75;;;;;16.06;48.58;101388.13;2069298;28;47577;-63
2022/09/17 02:36:03;;;;;;;;;2.25;2.25;;;;;16.04;48.00;101381.09;2062321;28;46402;-62
2022/09/17 02:37:05;;;;;;;;;1.67;1.67;;;;;16.03;48.26;101388.25;2060766;28;47671;-63
2022/09/17 02:38:06;;;;;;;;;3.50;3.50;;;;;16.04;48.23;101387.31;2062794;28;47814;-63
2022/09/17 02:39:07;;;;;;;;;3.00;3.00;;;;;16.04;48.57;101386.44;2102330;27;47752;-63
2022/09/17 02:40:11;;;;;;;;;2.00;1.00;;;;;16.05;48.71;101381.03;2098650;27;47572;-63
2022/09/17 02:41:14;;;;;;;;;2.75;2.00;;;;;16.05;48.62;101377.47;2102056;27;47615;-63
2022/09/17 02:42:32;;;;;;;;;3.75;3.75;;;;;16.04;48.49;101376.59;2105323;27;47440;-62
2022/09/17 02:43:48;;;;;;;;;2.00;2.00;;;;;16.04;48.55;101381.97;2101770;27;47908;-63
2022/09/17 02:45:11;;;;;;;;;1.75;1.25;;;;;16.02;48.16;101373.13;2107687;27;47697;-62
2022/09/17 02:46:43;;;;;;;;;1.00;1.00;;;;;16.03;48.72;101374.88;2096704;28;46687;-63
2022/09/17 02:48:38;;;;;;;;;2.00;1.00;;;;;16.06;48.57;101376.56;2071860;28;47721;-63
2022/09/17 02:50:06;;;;;;;;;1.50;1.00;;;;;16.09;48.45;101385.34;2051689;28;47716;-63
2022/09/17 02:51:09;;;;;;;;;1.00;1.00;;;;;16.12;48.49;101381.69;2051765;28;47373;-63
2022/09/17 02:52:21;;;;;;;;;3.25;3.00;;;;;16.12;48.34;101374.53;2054112;28;47658;-63
2022/09/17 02:53:25;;;;;;;;;1.00;1.00;;;;;16.13;48.44;101381.66;2053710;28;47812;-63
2022/09/17 02:54:41;;;;;;;;;2.00;1.00;;;;;16.13;48.08;101373.63;2056175;28;47441;-64
2022/09/17 02:55:53;;;;;;;;;1.00;1.00;;;;;16.14;48.54;101383.41;2053545;28;47665;-63
2022/09/17 02:57:02;;;;;;;;;1.00;0.25;;;;;16.14;48.09;101375.38;2056629;28;47866;-63
2022/09/17 02:58:13;;;;;;;;;0.25;0.25;;;;;16.15;48.46;101374.44;2053646;28;47795;-63
2022/09/17 02:59:23;;;;;;;;;0.25;0.25;;;;;16.15;48.34;101376.25;2052836;28;47754;-63
2022/09/17 03:00:27;;;;;;;;;0.25;0.25;;;;;16.13;48.28;101378.97;2053422;28;48123;-64
2022/09/17 03:01:37;;;;;;;;;1.50;1.50;;;;;16.11;48.34;101378.13;2054370;28;47791;-63
2022/09/17 03:02:44;;;;;;;;;0.25;0.25;;;;;16.11;48.50;101375.47;2053012;28;47613;-62
2022/09/17 03:03:50;;;;;;;;;0.50;0.50;;;;;16.11;48.66;101380.81;2053965;28;47569;-62
2022/09/17 03:04:51;;;;;;;;;0.50;0.50;;;;;16.10;48.12;101378.19;2053388;28;47598;-63
2022/09/17 03:05:53;;;;;;;;;0.50;0.50;;;;;16.09;48.30;101382.66;2053343;28;48041;-62
2022/09/17 03:06:54;;;;;;;;;0.00;0.00;;;;;16.09;48.55;101376.44;2053444;28;47882;-62
2022/09/17 03:07:56;;;;;;;;;1.00;1.00;;;;;16.12;48.57;101387.03;2054591;28;45556;-62
2022/09/17 03:08:56;;;;;;;;;0.25;0.25;;;;;16.12;48.60;101377.19;2053346;28;47343;-63
2022/09/17 03:09:57;;;;;;;;;0.00;0.00;;;;;16.14;48.44;101379.84;2053833;28;47691;-63
2022/09/17 03:10:57;;;;;;;;;0.33;0.00;;;;;16.14;48.62;101378.06;2052909;28;47296;-63
2022/09/17 03:11:57;;;;;;;;;0.00;0.00;;;;;16.16;48.60;101378.88;2054333;28;47345;-63
2022/09/17 03:12:58;;;;;;;;;0.67;0.67;;;;;16.19;48.26;101384.13;2053375;28;47351;-62
2022/09/17 03:13:59;;;;;;;;;1.50;1.50;;;;;16.20;48.50;101376.97;2054155;28;46649;-63
2022/09/17 03:14:59;;;;;;;;;0.33;0.33;;;;;16.22;48.25;101376.91;2053721;28;47621;-62
2022/09/17 03:16:00;;;;;;;;;1.00;0.00;;;;;16.24;48.41;101388.44;2056713;28;47803;-63
2022/09/17 03:17:01;;;;;;;;;1.25;1.00;;;;;16.23;48.02;101382.19;2051775;28;47797;-63
2022/09/17 03:18:01;;;;;;;;;1.00;1.00;;;;;16.23;48.61;101382.19;2046373;28;47443;-61
2022/09/17 03:19:02;;;;;;;;;1.67;1.33;;;;;16.25;48.52;101383.00;2037231;28;47101;-62
2022/09/17 03:20:04;;;;;;;;;0.33;0.33;;;;;16.26;48.32;101379.44;2046111;28;47679;-63
2022/09/17 03:21:04;;;;;;;;;0.75;0.75;;;;;16.24;48.01;101378.59;2045048;28;47381;-63
2022/09/17 03:22:05;;;;;;;;;1.00;1.00;;;;;16.25;48.09;101385.69;2047011;28;48250;-63
2022/09/17 03:23:05;;;;;;;;;0.00;0.00;;;;;16.27;48.08;101381.19;2054632;28;47589;-62
2022/09/17 03:24:07;;;;;;;;;0.00;0.00;;;;;16.28;47.88;101368.66;2062892;28;47314;-63
2022/09/17 03:25:07;;;;;;;;;2.25;0.50;;;;;16.27;48.16;101381.19;2083555;27;48407;-63
2022/09/17 03:26:08;;;;;;;;;0.00;0.00;;;;;16.28;48.17;101384.75;2112523;27;47719;-63
2022/09/17 03:27:08;;;;;;;;;0.00;0.00;;;;;16.26;48.24;101374.09;2104470;27;47453;-63
2022/09/17 03:28:08;;;;;;;;;0.00;0.00;;;;;16.22;48.38;101377.78;2098452;27;47469;-63
2022/09/17 03:29:09;;;;;;;;;1.67;0.67;;;;;16.21;48.12;101377.81;2102766;27;47493;-62
2022/09/17 03:30:09;;;;;;;;;0.00;0.00;;;;;16.19;48.67;101383.25;2104279;27;46570;-62
2022/09/17 03:31:10;;;;;;;;;1.00;0.67;;;;;16.19;48.07;101376.09;2103469;27;45086;-62
2022/09/17 03:32:10;;;;;;;;;0.33;0.00;;;;;16.19;48.11;101386.78;2104659;27;47918;-63
2022/09/17 03:33:10;;;;;;;;;0.33;0.33;;;;;16.20;48.19;101382.31;2102168;28;47275;-63
2022/09/17 03:34:11;;;;;;;;;2.00;1.00;;;;;16.18;48.09;101379.69;2105030;27;47668;-63
2022/09/17 03:35:11;;;;;;;;;1.00;1.00;;;;;16.17;48.38;101385.09;2104435;27;47704;-63
2022/09/17 03:36:12;;;;;;;;;1.00;0.33;;;;;16.15;48.40;101381.59;2112979;27;47539;-62
2022/09/17 03:37:13;;;;;;;;;1.00;1.00;;;;;16.13;48.12;101378.97;2094472;28;47445;-62
2022/09/17 03:38:14;;;;;;;;;0.00;0.00;;;;;16.12;48.33;101379.88;2096392;28;47585;-61
2022/09/17 03:39:14;;;;;;;;;0.00;0.00;;;;;16.11;48.64;101378.13;2102967;27;47469;-62
2022/09/17 03:40:15;;;;;;;;;0.33;0.33;;;;;16.11;48.34;101385.28;2098972;28;47658;-63
2022/09/17 03:41:16;;;;;;;;;0.00;0.00;;;;;16.11;48.36;101385.28;2102950;27;47980;-63
2022/09/17 03:42:16;;;;;;;;;2.00;2.00;;;;;16.10;48.13;101379.06;2106911;27;47034;-62
2022/09/17 03:43:17;;;;;;;;;0.00;0.00;;;;;16.09;48.02;101388.03;2103666;27;47701;-63
2022/09/17 03:44:18;;;;;;;;;0.67;0.67;;;;;16.07;48.12;101384.53;2109699;27;47770;-61
2022/09/17 03:45:18;;;;;;;;;0.25;0.25;;;;;16.05;48.06;101383.72;2103694;27;47685;-63
2022/09/17 03:46:19;;;;;;;;;2.33;1.00;;;;;16.04;48.01;101381.97;2111772;27;47213;-63
2022/09/17 03:47:19;;;;;;;;;2.00;1.00;;;;;16.04;48.33;101383.78;2102850;27;47942;-64
2022/09/17 03:48:20;;;;;;;;;0.67;0.67;;;;;16.01;47.95;101387.44;2097926;27;47342;-63
2022/09/17 03:49:22;;;;;;;;;0.67;0.67;;;;;15.99;48.73;101391.94;2101397;27;48026;-63
2022/09/17 03:50:23;;;;;;;;;2.00;1.00;;;;;15.98;48.07;101386.63;2103177;27;48044;-64
2022/09/17 03:51:23;;;;;;;;;0.00;0.00;;;;;15.96;48.15;101392.03;2102556;27;47502;-63
2022/09/17 03:52:24;;;;;;;;;2.00;1.00;;;;;15.94;48.43;101393.91;2103995;27;48009;-62
2022/09/17 03:53:24;;;;;;;;;0.00;0.00;;;;;15.93;48.47;101393.94;2100914;28;47852;-62
2022/09/17 03:54:25;;;;;;;;;0.00;0.00;;;;;15.90;48.69;101386.91;2106466;27;47423;-63
2022/09/17 03:55:25;;;;;;;;;0.67;0.67;;;;;15.90;48.26;101389.59;2103782;27;47960;-64
2022/09/17 03:56:26;;;;;;;;;0.00;0.00;;;;;15.88;48.41;101395.00;2110504;27;48041;-61
2022/09/17 03:57:26;;;;;;;;;1.00;1.00;;;;;15.88;48.43;101399.47;2106446;27;47610;-63
2022/09/17 03:58:28;;;;;;;;;0.67;0.67;;;;;15.88;48.74;101391.44;2110480;27;46979;-61
2022/09/17 03:59:29;;;;;;;;;0.00;0.00;;;;;15.90;48.33;101394.94;2100292;27;48079;-63
2022/09/17 04:00:29;;;;;;;;;1.33;1.33;;;;;15.88;48.75;101395.00;2096164;27;47122;-64
2022/09/17 04:01:30;;;;;;;;;0.33;0.33;;;;;15.88;48.29;101389.63;2100056;28;47591;-63
2022/09/17 04:02:30;;;;;;;;;0.00;0.00;;;;;15.88;48.88;101395.00;2106178;27;47925;-63
2022/09/17 04:03:31;;;;;;;;;0.00;0.00;;;;;15.90;48.59;101392.25;2104323;27;47656;-63
2022/09/17 04:04:32;;;;;;;;;0.00;0.00;;;;;15.92;48.59;101400.25;2096893;27;47786;-62
2022/09/17 04:05:32;;;;;;;;;0.00;0.00;;;;;15.91;48.35;101399.38;2092398;28;46436;-63
2022/09/17 04:06:33;;;;;;;;;1.67;0.33;;;;;15.89;48.42;101393.19;2087629;28;47414;-63
2022/09/17 04:07:33;;;;;;;;;1.33;1.00;;;;;15.88;48.64;101394.13;2101555;27;47561;-66
2022/09/17 04:08:35;;;;;;;;;1.00;1.00;;;;;15.86;48.55;101394.13;2103009;27;48079;-64
2022/09/17 04:09:35;;;;;;;;;1.50;0.75;;;;;15.85;48.37;101395.06;2102632;27;47889;-62
2022/09/17 04:10:36;;;;;;;;;1.00;1.00;;;;;15.82;48.57;101396.97;2108588;27;47200;-63
2022/09/17 04:11:36;;;;;;;;;1.00;0.00;;;;;15.80;48.69;101390.81;2103072;27;47741;-63
2022/09/17 04:12:38;;;;;;;;;0.00;0.00;;;;;15.76;48.79;101403.41;2107327;27;47711;-63
2022/09/17 04:13:38;;;;;;;;;0.25;0.25;;;;;15.74;48.69;101394.53;2098372;28;47768;-63
2022/09/17 04:14:39;;;;;;;;;0.67;0.00;;;;;15.73;48.72;101400.81;2099731;28;47417;-63
2022/09/17 04:15:40;;;;;;;;;0.00;0.00;;;;;15.71;48.84;101396.44;2108426;27;47167;-63
2022/09/17 04:16:40;;;;;;;;;0.25;0.25;;;;;15.68;48.42;101399.22;2106269;27;47537;-63
2022/09/17 04:17:41;;;;;;;;;4.00;2.00;;;;;15.66;48.61;101404.63;2106284;27;47055;-62
2022/09/17 04:18:41;;;;;;;;;2.33;0.67;;;;;15.66;48.85;101407.31;2087458;28;47299;-62
2022/09/17 04:19:41;;;;;;;;;1.00;1.00;;;;;15.64;48.72;101402.94;2091112;28;47221;-62
2022/09/17 04:20:42;;;;;;;;;1.67;1.67;;;;;15.63;49.12;101409.22;2104755;27;47598;-63
2022/09/17 04:21:42;;;;;;;;;0.00;0.00;;;;;15.60;49.01;101405.69;2105685;27;48495;-63
2022/09/17 04:22:42;;;;;;;;;1.67;0.67;;;;;15.56;49.13;101409.34;2107503;27;47244;-62
2022/09/17 04:23:43;;;;;;;;;2.00;2.00;;;;;15.56;49.24;101414.69;2108659;27;47496;-63
2022/09/17 04:24:43;;;;;;;;;1.33;1.00;;;;;15.57;49.42;101419.13;2110549;27;47927;-61
2022/09/17 04:25:44;;;;;;;;;2.67;2.67;;;;;15.56;48.94;101416.50;2111073;27;47304;-63
2022/09/17 04:26:44;;;;;;;;;1.33;1.33;;;;;15.55;49.03;101426.34;2110332;27;47385;-62
2022/09/17 04:27:44;;;;;;;;;1.33;0.00;;;;;15.55;49.05;101418.31;2100178;28;47899;-62
2022/09/17 04:28:45;;;;;;;;;1.00;1.00;;;;;15.58;49.09;101420.00;2103073;27;48198;-62
2022/09/17 04:29:45;;;;;;;;;1.67;1.33;;;;;15.59;49.61;101421.75;2104021;28;47323;-63
2022/09/17 04:30:47;;;;;;;;;1.33;1.33;;;;;15.60;49.55;101419.06;2108177;27;47886;-63
2022/09/17 04:31:47;;;;;;;;;0.75;0.00;;;;;15.60;49.55;101420.84;2104088;27;47745;-62
2022/09/17 04:32:47;;;;;;;;;1.33;1.33;;;;;15.60;49.22;101416.38;2106405;27;48139;-62
2022/09/17 04:33:48;;;;;;;;;1.33;1.33;;;;;15.59;49.50;101419.06;2103284;27;47325;-63
2022/09/17 04:34:48;;;;;;;;;1.00;1.00;;;;;15.58;49.29;101423.56;2108353;27;47333;-63
2022/09/17 04:35:48;;;;;;;;;0.33;0.00;;;;;15.56;49.23;101425.41;2109297;27;46053;-62
2022/09/17 04:36:49;;;;;;;;;0.67;0.67;;;;;15.54;49.47;101426.38;2109270;27;46344;-61
2022/09/17 04:37:54;;;;;;;;;1.00;1.00;;;;;15.53;49.53;101422.84;2111878;27;47374;-63
2022/09/17 04:38:54;;;;;;;;;1.25;0.00;;;;;15.55;49.74;101430.81;2110371;27;48021;-62
2022/09/17 04:39:55;;;;;;;;;1.00;1.00;;;;;15.55;49.56;101429.00;2099519;27;47557;-63
2022/09/17 04:40:56;;;;;;;;;1.00;1.00;;;;;15.54;49.47;101426.38;2105568;27;47688;-62
2022/09/17 04:41:56;;;;;;;;;1.00;1.00;;;;;15.55;49.57;101430.81;2106545;27;47427;-63
2022/09/17 04:42:58;;;;;;;;;2.33;1.00;;;;;15.54;49.82;101426.38;2108269;27;47367;-62
2022/09/17 04:43:58;;;;;;;;;2.00;1.00;;;;;15.53;49.69;101429.97;2109411;27;47370;-62
2022/09/17 04:44:59;;;;;;;;;1.67;1.67;;;;;15.52;49.61;101434.47;2107799;27;47681;-62
2022/09/17 04:45:59;;;;;;;;;1.67;1.67;;;;;15.52;49.56;101430.91;2113059;27;47468;-62
2022/09/17 04:47:00;;;;;;;;;1.67;1.00;;;;;15.52;49.92;101429.09;2108645;27;47647;-62
2022/09/17 04:48:00;;;;;;;;;1.00;1.00;;;;;15.52;49.87;101434.47;2100865;27;48049;-63
2022/09/17 04:49:01;;;;;;;;;1.33;1.33;;;;;15.51;50.03;101437.19;2103603;27;47660;-63
2022/09/17 04:50:01;;;;;;;;;0.67;0.67;;;;;15.50;49.84;101425.63;2104445;27;47631;-62
2022/09/17 04:51:02;;;;;;;;;0.00;0.00;;;;;15.51;49.96;101429.16;2098525;28;47454;-62
2022/09/17 04:52:02;;;;;;;;;3.00;1.00;;;;;15.51;49.78;101434.50;2100020;28;46183;-62
2022/09/17 04:53:04;;;;;;;;;1.50;0.00;;;;;15.50;50.13;101436.31;2105025;27;46630;-61
2022/09/17 04:54:04;;;;;;;;;1.00;1.00;;;;;15.50;50.13;101430.06;2105150;27;47567;-62
2022/09/17 04:55:05;;;;;;;;;2.67;2.67;;;;;15.46;49.82;101429.28;2106172;27;47757;-63
2022/09/17 04:56:05;;;;;;;;;1.33;1.33;;;;;15.44;49.92;101427.59;2096813;28;47665;-62
2022/09/17 04:57:06;;;;;;;;;1.67;1.67;;;;;15.43;50.27;101429.38;2095087;28;47387;-62
2022/09/17 04:58:06;;;;;;;;;0.00;0.00;;;;;15.43;50.04;101432.06;2114756;27;47550;-62
2022/09/17 04:59:07;;;;;;;;;2.00;2.00;;;;;15.43;49.85;101434.72;2107336;27;47553;-63
2022/09/17 05:00:09;;;;;;;;;1.00;1.00;;;;;15.43;50.26;101429.38;2082132;28;47979;-62
2022/09/17 05:01:09;;;;;;;;;1.00;1.00;;;;;15.42;50.11;101424.09;2081729;28;47419;-62
2022/09/17 05:02:10;;;;;;;;;1.67;1.33;;;;;15.40;50.57;101423.25;2106770;27;47456;-63
2022/09/17 05:03:10;;;;;;;;;1.25;1.25;;;;;15.40;50.63;101428.59;2105246;27;47264;-61