Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:23;;;;;;;3.43;3.13;;;18.20;49.30;;;;;;4947176;28;20236;-54
2023/05/03 00:02:50;;;;;;;4.37;3.30;;;18.00;49.50;;;;;;4943552;28;20200;-55
2023/05/03 00:05:16;;;;;;;4.17;3.77;;;18.00;49.70;;;;;;4943336;28;20455;-53
2023/05/03 00:07:43;;;;;;;5.60;3.80;;;17.90;49.90;;;;;;4944660;28;20451;-54
2023/05/03 00:10:11;;;;;;;6.20;4.23;;;17.90;50.20;;;;;;4941074;28;20458;-53
2023/05/03 00:12:39;;;;;;;4.00;3.70;;;17.80;50.40;;;;;;4944138;28;20471;-56
2023/05/03 00:15:05;;;;;;;4.17;3.77;;;17.70;50.70;;;;;;4942261;28;20948;-52
2023/05/03 00:17:31;;;;;;;5.00;4.13;;;17.70;50.90;;;;;;4947353;28;20479;-53
2023/05/03 00:19:57;;;;;;;4.93;4.53;;;17.70;50.90;;;;;;4949986;28;20455;-52
2023/05/03 00:22:22;;;;;;;4.87;4.47;;;17.60;50.90;;;;;;4946134;28;20197;-54
2023/05/03 00:24:50;;;;;;;6.80;4.40;;;17.60;51.00;;;;;;4943762;28;20272;-51
2023/05/03 00:27:15;;;;;;;5.57;4.30;;;17.60;51.10;;;;;;4946072;28;20678;-54
2023/05/03 00:29:41;;;;;;;4.83;4.40;;;17.50;51.20;;;;;;4948099;28;20530;-52
2023/05/03 00:32:09;;;;;;;4.30;3.83;;;17.50;51.30;;;;;;4943908;28;20450;-53
2023/05/03 00:34:35;;;;;;;4.30;3.90;;;17.50;51.40;;;;;;4951028;28;20276;-53
2023/05/03 00:37:01;;;;;;;4.50;4.10;;;17.50;51.50;;;;;;4947347;28;20597;-55
2023/05/03 00:39:30;;;;;;;5.63;4.13;;;17.40;51.40;;;;;;4939754;28;20455;-52
2023/05/03 00:41:56;;;;;;;4.40;3.83;;;17.30;51.50;;;;;;4951643;28;20204;-55
2023/05/03 00:44:22;;;;;;;4.93;4.00;;;17.30;51.50;;;;;;4937900;28;20994;-52
2023/05/03 00:46:48;;;;;;;5.33;4.30;;;17.30;51.70;;;;;;4946643;28;20475;-52
2023/05/03 00:49:13;;;;;;;4.40;4.00;;;17.20;51.70;;;;;;4943111;28;20325;-54
2023/05/03 00:51:40;;;;;;;4.70;4.20;;;17.10;52.10;;;;;;4955101;28;20612;-53
2023/05/03 00:54:07;;;;;;;3.97;3.67;;;17.10;52.20;;;;;;4938924;28;20200;-53
2023/05/03 00:56:33;;;;;;;4.33;3.93;;;17.10;52.20;;;;;;4940890;28;20835;-50
2023/05/03 00:59:00;;;;;;;3.83;3.43;;;17.10;52.20;;;;;;4950477;28;20443;-53
2023/05/03 01:01:27;;;;;;;4.50;4.07;;;17.10;52.30;;;;;;4946968;28;20534;-51
2023/05/03 01:03:53;;;;;;;5.17;4.67;;;17.10;52.30;;;;;;4942553;28;20441;-53
2023/05/03 01:06:37;;;;;;;4.60;4.20;;;17.00;52.40;;;;;;4947612;28;20443;-55
2023/05/03 01:09:26;;;;;;;4.37;4.07;;;17.00;52.40;;;;;;4950311;28;20565;-55
2023/05/03 01:12:13;;;;;;;5.57;5.07;;;17.00;52.50;;;;;;4948546;28;21031;-54
2023/05/03 01:15:07;;;;;;;4.93;4.50;;;16.90;52.60;;;;;;4940064;29;20519;-52
2023/05/03 01:17:47;;;;;;;4.47;4.07;;;16.90;52.60;;;;;;4952930;29;21002;-52
2023/05/03 01:20:15;;;;;;;4.80;4.40;;;16.90;52.60;;;;;;4952927;28;20419;-55
2023/05/03 01:22:40;;;;;;;6.10;4.37;;;16.90;52.60;;;;;;4953001;28;20512;-54
2023/05/03 01:25:08;;;;;;;4.80;4.50;;;16.80;52.60;;;;;;4949983;28;20575;-51
2023/05/03 01:27:34;;;;;;;5.47;4.93;;;16.80;52.70;;;;;;4951890;28;20644;-52
2023/05/03 01:29:59;;;;;;;5.57;5.07;;;16.80;52.80;;;;;;4952770;28;20534;-52
2023/05/03 01:32:48;;;;;;;6.30;5.20;;;16.80;52.90;;;;;;4950059;29;20439;-51
2023/05/03 01:35:26;;;;;;;10.30;5.30;;;16.80;52.90;;;;;;4942718;28;20200;-52
2023/05/03 01:37:55;;;;;;;5.10;4.70;;;16.70;52.80;;;;;;4947320;28;20490;-51
2023/05/03 01:40:22;;;;;;;4.83;4.40;;;16.70;52.80;;;;;;4944172;28;20455;-54
2023/05/03 01:42:49;;;;;;;7.13;5.10;;;16.70;52.80;;;;;;4945746;28;20485;-55
2023/05/03 01:45:14;;;;;;;6.40;5.70;;;16.60;52.80;;;;;;4939231;28;20781;-50
2023/05/03 01:47:40;;;;;;;5.43;4.93;;;16.60;52.80;;;;;;4944980;28;20534;-54
2023/05/03 01:50:06;;;;;;;6.37;5.40;;;16.60;52.90;;;;;;4943477;28;20974;-54
2023/05/03 01:52:32;;;;;;;5.67;5.17;;;16.60;53.00;;;;;;4949986;28;20227;-56
2023/05/03 01:54:59;;;;;;;5.13;4.63;;;16.50;53.00;;;;;;4946190;28;20741;-51
2023/05/03 01:57:24;;;;;;;6.23;5.17;;;16.50;53.30;;;;;;4939724;28;20889;-54
2023/05/03 01:59:50;;;;;;;5.93;5.20;;;16.50;53.40;;;;;;4948940;28;20455;-55
2023/05/03 02:02:16;;;;;;;7.40;5.43;;;16.40;53.30;;;;;;4941263;28;20200;-53
2023/05/03 02:04:41;;;;;;;5.80;5.30;;;16.40;53.40;;;;;;4936311;28;20263;-52
2023/05/03 02:07:07;;;;;;;6.13;5.20;;;16.40;53.30;;;;;;4942994;28;20199;-52
2023/05/03 02:09:33;;;;;;;8.60;6.17;;;16.40;53.40;;;;;;4943754;28;20200;-52
2023/05/03 02:11:59;;;;;;;6.47;5.80;;;16.40;53.50;;;;;;4954980;28;20437;-54
2023/05/03 02:14:24;;;;;;;5.10;4.70;;;16.40;53.60;;;;;;4968431;28;20566;-52
2023/05/03 02:16:50;;;;;;;8.80;5.37;;;16.30;53.60;;;;;;4951647;28;20310;-54
2023/05/03 02:19:16;;;;;;;6.90;5.40;;;16.30;53.60;;;;;;4959057;28;20207;-52
2023/05/03 02:21:41;;;;;;;8.13;5.37;;;16.30;53.60;;;;;;4971551;28;20227;-51
2023/05/03 02:24:07;;;;;;;5.57;5.07;;;16.20;53.70;;;;;;4960196;28;20199;-54
2023/05/03 02:26:33;;;;;;;5.60;5.10;;;16.20;53.90;;;;;;4948089;29;20221;-53
2023/05/03 02:28:58;;;;;;;6.90;5.50;;;16.20;53.90;;;;;;4953211;28;20448;-53
2023/05/03 02:31:25;;;;;;;6.70;6.00;;;16.10;53.80;;;;;;4949310;28;20202;-52
2023/05/03 02:33:50;;;;;;;5.87;5.20;;;16.10;54.00;;;;;;4944108;28;20674;-53
2023/05/03 02:36:16;;;;;;;5.93;5.33;;;16.10;54.00;;;;;;4950221;28;20494;-52
2023/05/03 02:38:41;;;;;;;7.63;5.67;;;16.00;54.00;;;;;;4951090;29;20214;-53
2023/05/03 02:41:07;;;;;;;6.23;5.60;;;16.00;54.00;;;;;;4949667;28;20279;-51
2023/05/03 02:43:33;;;;;;;6.27;5.67;;;16.00;54.20;;;;;;4949896;29;20258;-51
2023/05/03 02:45:58;;;;;;;7.27;5.90;;;15.90;54.10;;;;;;4941593;28;20666;-51
2023/05/03 02:48:24;;;;;;;6.23;5.33;;;15.90;54.30;;;;;;4946730;29;20338;-55
2023/05/03 02:50:49;;;;;;;5.73;5.13;;;15.80;54.20;;;;;;4950033;28;20204;-54
2023/05/03 02:53:15;;;;;;;7.33;5.40;;;15.80;54.30;;;;;;4950420;28;20282;-55
2023/05/03 02:55:41;;;;;;;5.30;4.80;;;15.80;54.10;;;;;;4945821;28;20431;-52
2023/05/03 02:58:06;;;;;;;7.43;6.00;;;15.80;54.10;;;;;;4958695;28;20675;-52
2023/05/03 03:00:32;;;;;;;6.67;6.07;;;15.80;54.00;;;;;;4968591;28;20274;-54
2023/05/03 03:02:58;;;;;;;7.27;6.17;;;15.70;54.20;;;;;;4971334;28;20290;-54
2023/05/03 03:05:23;;;;;;;9.07;5.83;;;15.70;54.10;;;;;;4953132;28;20199;-51
2023/05/03 03:07:50;;;;;;;5.93;5.40;;;15.60;54.10;;;;;;4955896;28;20188;-51
2023/05/03 03:10:15;;;;;;;7.07;6.13;;;15.60;54.20;;;;;;4966456;28;20207;-55
2023/05/03 03:12:42;;;;;;;6.13;5.60;;;15.50;54.20;;;;;;4951978;29;20491;-51
2023/05/03 03:15:08;;;;;;;7.63;6.20;;;15.50;54.30;;;;;;4954051;28;20239;-51
2023/05/03 03:17:37;;;;;;;8.50;5.53;;;15.50;54.40;;;;;;4955492;29;20491;-53
2023/05/03 03:20:05;;;;;;;6.17;5.63;;;15.40;54.40;;;;;;4955460;29;20523;-51
2023/05/03 03:22:30;;;;;;;7.10;5.40;;;15.40;54.50;;;;;;4953582;28;20435;-51
2023/05/03 03:24:56;;;;;;;6.47;5.20;;;15.30;54.60;;;;;;4952865;28;20443;-51
2023/05/03 03:27:22;;;;;;;6.23;5.10;;;15.30;54.60;;;;;;4946063;29;20204;-51
2023/05/03 03:29:48;;;;;;;7.13;5.00;;;15.30;54.50;;;;;;4951883;28;20206;-51
2023/05/03 03:32:14;;;;;;;5.20;4.20;;;15.20;54.40;;;;;;4951435;29;20443;-54
2023/05/03 03:34:39;;;;;;;5.00;4.50;;;15.20;54.40;;;;;;4943897;28;20315;-52
2023/05/03 03:37:05;;;;;;;6.27;4.37;;;15.20;54.60;;;;;;4948088;28;20521;-51
2023/05/03 03:39:31;;;;;;;11.73;4.70;;;15.10;54.60;;;;;;4942836;28;21044;-51
2023/05/03 03:41:56;;;;;;;6.07;4.47;;;15.10;54.60;;;;;;4948216;28;20994;-51
2023/05/03 03:44:22;;;;;;;4.97;4.07;;;15.10;54.50;;;;;;4949437;28;20207;-55
2023/05/03 03:46:48;;;;;;;5.87;4.27;;;15.00;54.30;;;;;;4942734;28;20274;-55
2023/05/03 03:49:13;;;;;;;5.13;4.63;;;15.00;54.30;;;;;;4945196;28;20207;-55
2023/05/03 03:51:39;;;;;;;7.13;4.80;;;14.90;54.30;;;;;;4949979;28;20670;-50
2023/05/03 03:54:04;;;;;;;5.00;4.50;;;14.80;54.60;;;;;;4941914;28;20673;-53
2023/05/03 03:56:30;;;;;;;5.20;4.70;;;14.80;54.70;;;;;;4947702;28;20232;-53
2023/05/03 03:58:55;;;;;;;5.60;4.73;;;14.80;54.80;;;;;;4946936;28;20211;-51
2023/05/03 04:01:21;;;;;;;9.40;4.30;;;14.80;54.80;;;;;;4944493;28;20224;-53
2023/05/03 04:03:46;;;;;;;7.40;5.97;;;14.80;54.80;;;;;;4947973;28;20264;-52
2023/05/03 04:06:12;;;;;;;6.13;4.33;;;14.80;55.40;;;;;;4943006;28;20205;-55
2023/05/03 04:08:38;;;;;;;7.13;5.60;;;14.80;54.80;;;;;;4947980;28;20233;-51
2023/05/03 04:11:08;;;;;;;5.00;4.50;;;14.90;54.90;;;;;;4950211;28;20193;-53
2023/05/03 04:13:33;;;;;;;5.10;3.90;;;14.90;55.00;;;;;;4943876;28;20191;-52
2023/05/03 04:16:00;;;;;;;6.10;4.80;;;14.80;54.90;;;;;;4943374;28;20462;-53
2023/05/03 04:18:25;;;;;;;6.13;4.67;;;14.80;55.10;;;;;;4945683;28;20231;-51
2023/05/03 04:20:51;;;;;;;7.47;4.80;;;14.70;55.00;;;;;;4937876;28;20532;-51
2023/05/03 04:23:16;;;;;;;6.20;5.03;;;14.70;55.30;;;;;;4945992;28;20196;-53
2023/05/03 04:25:45;;;;;;;6.10;5.50;;;14.60;55.40;;;;;;4944049;28;20203;-54
2023/05/03 04:28:15;;;;;;;5.27;4.40;;;14.60;55.40;;;;;;4947406;28;20747;-50
2023/05/03 04:30:46;;;;;;;7.33;4.47;;;14.60;55.40;;;;;;4947945;28;20503;-53
2023/05/03 04:33:12;;;;;;;4.30;3.90;;;14.60;55.60;;;;;;4948338;29;20459;-52
2023/05/03 04:35:38;;;;;;;4.63;4.03;;;14.60;55.60;;;;;;4943015;28;20531;-51
2023/05/03 04:38:04;;;;;;;4.67;4.27;;;14.60;55.60;;;;;;4948203;28;20514;-51
2023/05/03 04:40:30;;;;;;;6.00;4.97;;;14.60;55.50;;;;;;4950002;28;20482;-54
2023/05/03 04:42:56;;;;;;;5.30;4.30;;;14.60;55.30;;;;;;4941212;28;20199;-51
2023/05/03 04:45:22;;;;;;;6.17;4.60;;;14.60;55.40;;;;;;4940690;28;21031;-52
2023/05/03 04:47:48;;;;;;;5.00;4.50;;;14.60;55.30;;;;;;4941792;28;20539;-50
2023/05/03 04:50:13;;;;;;;5.20;4.70;;;14.60;55.30;;;;;;4943669;28;20535;-52
2023/05/03 04:52:39;;;;;;;5.40;4.90;;;14.60;55.30;;;;;;4948952;28;20475;-53
2023/05/03 04:55:05;;;;;;;5.10;4.50;;;14.60;55.40;;;;;;4938121;28;20208;-50
2023/05/03 04:57:32;;;;;;;5.63;4.37;;;14.60;55.50;;;;;;4947067;28;20236;-51
2023/05/03 04:59:58;;;;;;;5.97;4.27;;;14.60;55.40;;;;;;4944463;28;20199;-51
2023/05/03 05:02:23;;;;;;;5.70;4.33;;;14.60;55.50;;;;;;4942745;28;20839;-51
2023/05/03 05:04:49;;;;;;;4.80;4.20;;;14.60;55.30;;;;;;4939659;28;20204;-53
2023/05/03 05:07:15;;;;;;;8.13;4.50;;;14.70;55.40;;;;;;4951750;28;20197;-51
2023/05/03 05:09:40;;;;;;;8.00;4.63;;;14.70;55.30;;;;;;4953578;28;20200;-52
2023/05/03 05:12:06;;;;;;;5.27;4.77;;;14.70;55.40;;;;;;4953448;28;20203;-50
2023/05/03 05:14:32;;;;;;;5.07;4.57;;;14.80;55.30;;;;;;4948709;28;20195;-52
2023/05/03 05:16:58;;;;;;;5.73;5.13;;;14.90;55.50;;;;;;4950164;29;20219;-52
2023/05/03 05:19:23;;;;;;;5.63;5.10;;;15.00;55.30;;;;;;4953485;28;20204;-51
2023/05/03 05:21:53;;;;;;;8.30;5.40;;;15.10;55.10;;;;;;4950517;28;20203;-51
2023/05/03 05:24:18;;;;;;;6.70;4.90;;;15.30;55.80;;;;;;4951832;28;20216;-51
2023/05/03 05:26:44;;;;;;;7.50;5.07;;;15.50;55.40;;;;;;4947514;28;20956;-52
2023/05/03 05:29:10;;;;;;;5.03;4.37;;;15.50;55.00;;;;;;4943302;28;20212;-52
2023/05/03 05:31:36;;;;;;;6.40;5.03;;;15.60;54.80;;;;;;4945710;28;20861;-50
2023/05/03 05:34:02;;;;;;;8.43;4.80;;;15.60;55.10;;;;;;4947271;28;20203;-51
2023/05/03 05:36:29;;;;;;;5.47;4.90;;;15.60;54.70;;;;;;4945749;28;20700;-51
2023/05/03 05:38:55;;;;;;;5.63;5.00;;;15.40;55.10;;;;;;4949216;28;20950;-53
2023/05/03 05:41:20;;;;;;;9.00;4.40;;;15.40;55.40;;;;;;4946856;28;20513;-51
2023/05/03 05:43:46;;;;;;;6.93;5.17;;;15.60;55.70;;;;;;4947697;28;20645;-50
2023/05/03 05:46:12;;;;;;;6.87;5.63;;;15.80;55.30;;;;;;4945770;29;20275;-54
2023/05/03 05:48:38;;;;;;;5.70;5.20;;;16.00;54.50;;;;;;4950848;29;20656;-50
2023/05/03 05:51:04;;;;;;;14.33;5.93;;;16.10;54.30;;;;;;4944012;28;20243;-50
2023/05/03 05:53:30;;;;;;;8.00;5.47;;;16.20;54.60;;;;;;4953438;28;21131;-53
2023/05/03 05:55:56;;;;;;;7.00;6.30;;;16.30;53.80;;;;;;4946643;28;20538;-51
2023/05/03 05:58:21;;;;;;;6.27;5.67;;;16.50;53.50;;;;;;4950578;29;20656;-53
2023/05/03 06:00:50;;;;;;;7.80;5.53;;;16.60;53.30;;;;;;4949253;28;20645;-52
2023/05/03 06:03:16;;;;;;;7.07;5.90;;;16.70;53.20;;;;;;4951267;29;20239;-53
2023/05/03 06:05:41;;;;;;;5.80;5.20;;;16.70;52.90;;;;;;4951109;29;20491;-54
2023/05/03 06:08:07;;;;;;;6.70;6.10;;;16.50;53.30;;;;;;4951878;28;20451;-51
2023/05/03 06:10:33;;;;;;;6.80;5.90;;;16.70;53.40;;;;;;4946501;29;20196;-54
2023/05/03 06:12:59;;;;;;;8.80;5.97;;;16.90;53.30;;;;;;4947922;28;20792;-51
2023/05/03 06:15:25;;;;;;;7.00;6.30;;;17.00;53.00;;;;;;4951244;29;20280;-54
2023/05/03 06:17:51;;;;;;;7.10;5.83;;;17.20;52.70;;;;;;4951197;29;20318;-52
2023/05/03 06:20:17;;;;;;;7.33;6.20;;;17.40;52.40;;;;;;4951144;28;20522;-54
2023/05/03 06:22:43;;;;;;;7.60;6.17;;;17.30;52.20;;;;;;4948636;28;20204;-50
2023/05/03 06:25:09;;;;;;;6.93;6.13;;;17.50;52.30;;;;;;4945523;28;20443;-51
2023/05/03 06:27:37;;;;;;;7.30;6.60;;;17.60;52.10;;;;;;4948835;28;20443;-53
2023/05/03 06:30:03;;;;;;;7.47;6.77;;;17.60;51.70;;;;;;4942261;28;20444;-52
2023/05/03 06:32:28;;;;;;;7.23;6.47;;;17.70;52.10;;;;;;4936886;28;20466;-55
2023/05/03 06:34:54;;;;;;;8.50;7.30;;;17.80;51.90;;;;;;4943364;28;20540;-51
2023/05/03 06:37:21;;;;;;;9.77;7.60;;;17.90;51.70;;;;;;4941324;28;20684;-56
2023/05/03 06:39:49;;;;;;;8.57;7.77;;;18.00;51.40;;;;;;4938268;28;20463;-54
2023/05/03 06:42:14;;;;;;;9.37;7.97;;;18.00;51.20;;;;;;4949795;28;20455;-52
2023/05/03 06:44:41;;;;;;;8.23;7.40;;;18.10;51.00;;;;;;4948154;29;20888;-51
2023/05/03 06:47:07;;;;;;;9.93;7.13;;;18.20;51.40;;;;;;4949206;28;20200;-51
2023/05/03 06:49:32;;;;;;;7.50;6.80;;;18.40;51.70;;;;;;4950756;28;20451;-55
2023/05/03 06:51:58;;;;;;;7.80;6.87;;;18.40;51.10;;;;;;4948395;28;20204;-53
2023/05/03 06:54:24;;;;;;;8.30;7.50;;;18.50;50.70;;;;;;4955026;29;20657;-52
2023/05/03 06:56:49;;;;;;;7.53;6.83;;;18.60;50.60;;;;;;4952912;28;20234;-55
2023/05/03 06:59:15;;;;;;;11.10;8.10;;;18.70;51.20;;;;;;4944536;29;20228;-52
2023/05/03 07:01:41;;;;;;;10.33;7.23;;;18.80;50.40;;;;;;4943626;28;20631;-54
2023/05/03 07:04:07;;;;;;;9.60;7.73;;;18.90;50.50;;;;;;4945777;28;20541;-55
2023/05/03 07:06:32;;;;;;;8.37;7.10;;;19.00;50.40;;;;;;4947785;28;20728;-51
2023/05/03 07:08:58;;;;;;;8.70;7.80;;;19.10;50.00;;;;;;4956636;28;20694;-54
2023/05/03 07:11:23;;;;;;;10.77;7.57;;;19.20;50.00;;;;;;4948927;28;20287;-52
2023/05/03 07:13:53;;;;;;;11.23;7.80;;;19.20;50.10;;;;;;4948054;28;20203;-54
2023/05/03 07:16:19;;;;;;;10.43;6.47;;;19.30;49.50;;;;;;4943202;28;20224;-55
2023/05/03 07:18:45;;;;;;;7.83;7.07;;;19.50;49.10;;;;;;4944213;28;20456;-50
2023/05/03 07:21:12;;;;;;;9.37;7.40;;;19.40;49.10;;;;;;4940794;28;20449;-51
2023/05/03 07:23:37;;;;;;;7.10;6.40;;;19.50;50.00;;;;;;4941438;28;20452;-50
2023/05/03 07:26:03;;;;;;;8.73;5.93;;;19.70;49.80;;;;;;4940588;28;20448;-50
2023/05/03 07:28:29;;;;;;;6.13;5.53;;;19.90;49.00;;;;;;4950826;29;20200;-53
2023/05/03 07:30:54;;;;;;;7.40;6.60;;;20.20;48.50;;;;;;4951104;28;20279;-49
2023/05/03 07:33:20;;;;;;;8.30;6.73;;;20.50;47.80;;;;;;4946265;28;20200;-53
2023/05/03 07:35:46;;;;;;;7.60;6.80;;;20.70;46.80;;;;;;4946143;28;20268;-50
2023/05/03 07:38:12;;;;;;;6.93;6.17;;;20.60;46.80;;;;;;4954100;28;20230;-50
2023/05/03 07:40:38;;;;;;;10.07;7.83;;;20.80;47.20;;;;;;4950411;28;20448;-50
2023/05/03 07:43:03;;;;;;;6.97;6.20;;;20.90;46.40;;;;;;4943975;29;20216;-53
2023/05/03 07:45:29;;;;;;;8.80;6.97;;;21.00;46.40;;;;;;4948695;29;20348;-50
2023/05/03 07:47:55;;;;;;;8.40;7.50;;;20.90;46.70;;;;;;4947893;29;20208;-52
2023/05/03 07:50:21;;;;;;;8.27;7.57;;;20.00;48.00;;;;;;4949133;28;20932;-52
2023/05/03 07:52:50;;;;;;;8.07;6.87;;;20.10;47.90;;;;;;4946306;28;20535;-54
2023/05/03 07:55:17;;;;;;;6.27;5.60;;;20.50;47.90;;;;;;4953145;29;20227;-54
2023/05/03 07:57:42;;;;;;;6.90;6.30;;;20.60;47.30;;;;;;4951689;28;20495;-50
2023/05/03 08:00:09;;;;;;;7.40;6.70;;;20.70;47.60;;;;;;4945067;28;20447;-50
2023/05/03 08:02:35;;;;;;;9.50;7.30;;;20.70;46.40;;;;;;4946002;28;20200;-51
2023/05/03 08:05:03;;;;;;;6.53;6.00;;;20.70;47.00;;;;;;4953658;29;21153;-50
2023/05/03 08:07:30;;;;;;;10.03;6.47;;;20.70;47.30;;;;;;4943802;29;20448;-54
2023/05/03 08:09:57;;;;;;;8.93;8.00;;;20.20;46.90;;;;;;4951804;28;20455;-51
2023/05/03 08:12:24;;;;;;;6.00;5.47;;;19.70;48.40;;;;;;4950510;28;20518;-51
2023/05/03 08:14:54;;;;;;;10.60;6.90;;;19.50;49.40;;;;;;4950342;29;21240;-54
2023/05/03 08:17:22;;;;;;;12.30;7.33;;;20.10;49.50;;;;;;4941041;28;20491;-54
2023/05/03 08:19:48;;;;;;;4.73;4.33;;;20.60;47.60;;;;;;4945572;28;20518;-53
2023/05/03 08:22:15;;;;;;;7.13;5.80;;;20.80;47.10;;;;;;4947791;28;20943;-53
2023/05/03 08:24:41;;;;;;;6.00;5.50;;;21.00;47.60;;;;;;4949355;28;20459;-54
2023/05/03 08:27:08;;;;;;;9.37;6.70;;;21.30;46.90;;;;;;4943324;29;21199;-52
2023/05/03 08:29:36;;;;;;;10.30;7.47;;;21.60;46.30;;;;;;4951334;29;20463;-54
2023/05/03 08:32:03;;;;;;;7.37;6.73;;;21.90;45.80;;;;;;4943715;28;20457;-54
2023/05/03 08:34:28;;;;;;;7.20;6.50;;;22.30;45.60;;;;;;4944857;28;21090;-51
2023/05/03 08:36:54;;;;;;;8.03;7.30;;;22.30;44.90;;;;;;4944301;28;20591;-55
2023/05/03 08:39:21;;;;;;;7.43;6.70;;;21.60;45.60;;;;;;4940059;28;20204;-54
2023/05/03 08:41:47;;;;;;;7.03;6.00;;;21.90;46.00;;;;;;4946857;28;21042;-54
2023/05/03 08:44:20;;;;;;;6.77;6.10;;;22.30;45.20;;;;;;4944651;28;20270;-54
2023/05/03 08:46:45;;;;;;;6.37;5.83;;;22.60;44.90;;;;;;4938254;28;21121;-51
2023/05/03 08:49:12;;;;;;;6.90;6.30;;;22.60;45.20;;;;;;4944532;28;20538;-53
2023/05/03 08:51:41;;;;;;;7.20;5.73;;;22.70;44.70;;;;;;4953675;28;20265;-55
2023/05/03 08:54:07;;;;;;;7.80;7.10;;;23.10;44.00;;;;;;4950678;28;20487;-54
2023/05/03 08:56:38;;;;;;;6.97;6.27;;;22.80;43.90;;;;;;4950177;28;20494;-54
2023/05/03 08:59:08;;;;;;;7.67;6.70;;;23.00;44.90;;;;;;4954584;28;20526;-54
2023/05/03 09:01:40;;;;;;;6.23;5.73;;;23.40;45.10;;;;;;4955476;28;20450;-55
2023/05/03 09:04:07;;;;;;;7.83;5.73;;;23.80;43.70;;;;;;4943063;28;20476;-55
2023/05/03 09:06:33;;;;;;;6.27;5.77;;;23.70;43.10;;;;;;4949407;28;20447;-54
2023/05/03 09:09:01;;;;;;;6.90;6.30;;;23.80;43.40;;;;;;4947703;29;20452;-55
2023/05/03 09:11:31;;;;;;;6.77;6.03;;;24.10;43.40;;;;;;4947307;29;20467;-51
2023/05/03 09:14:17;;;;;;;7.20;6.50;;;24.30;42.60;;;;;;4945693;28;20439;-51
2023/05/03 09:16:44;;;;;;;6.27;5.63;;;24.40;42.10;;;;;;4951989;29;20888;-56
2023/05/03 09:19:11;;;;;;;6.40;5.90;;;24.30;42.80;;;;;;4940111;29;20464;-54
2023/05/03 09:21:41;;;;;;;6.30;5.70;;;24.30;41.50;;;;;;4939074;29;20878;-54
2023/05/03 09:24:15;;;;;;;8.20;5.97;;;24.30;42.20;;;;;;4943717;28;20447;-54
2023/05/03 09:26:41;;;;;;;7.23;6.33;;;24.30;42.20;;;;;;4937314;29;20984;-53
2023/05/03 09:29:07;;;;;;;6.67;6.07;;;24.30;41.40;;;;;;4948970;28;20611;-54
2023/05/03 09:31:34;;;;;;;8.17;6.07;;;24.20;41.30;;;;;;4950902;29;20427;-55
2023/05/03 09:34:00;;;;;;;5.20;4.80;;;24.20;41.20;;;;;;4942774;28;20527;-52
2023/05/03 09:36:26;;;;;;;6.43;5.37;;;24.30;41.20;;;;;;4945240;28;20538;-54
2023/05/03 09:38:53;;;;;;;6.50;5.90;;;24.20;41.00;;;;;;4941949;28;20562;-54
2023/05/03 09:41:29;;;;;;;6.57;5.80;;;24.30;41.60;;;;;;4940411;28;22467;-54
2023/05/03 09:44:01;;;;;;;6.97;6.27;;;24.30;41.30;;;;;;4937116;29;20455;-54
2023/05/03 09:46:28;;;;;;;6.67;6.07;;;24.50;41.10;;;;;;4943472;29;21194;-53
2023/05/03 09:48:56;;;;;;;6.17;5.57;;;24.40;40.70;;;;;;4939701;29;20445;-54
2023/05/03 09:51:22;;;;;;;5.43;4.87;;;24.10;41.40;;;;;;4942977;28;20453;-52
2023/05/03 09:53:53;;;;;;;6.30;5.70;;;24.30;42.20;;;;;;4946773;28;20514;-55
2023/05/03 09:56:19;;;;;;;8.50;5.43;;;24.60;40.80;;;;;;4937537;28;20454;-56
2023/05/03 09:58:45;;;;;;;6.97;5.40;;;24.70;41.60;;;;;;4946999;29;20810;-56
2023/05/03 10:01:13;;;;;;;6.40;5.77;;;25.00;42.00;;;;;;4940553;28;20444;-55
2023/05/03 10:03:49;;;;;;;5.50;4.93;;;25.30;39.60;;;;;;4950762;29;20243;-56
2023/05/03 10:06:23;;;;;;;6.70;6.10;;;25.10;39.20;;;;;;4944875;29;20582;-55
2023/05/03 10:09:09;;;;;;;6.13;5.63;;;24.70;40.30;;;;;;4943056;28;20455;-55
2023/05/03 10:11:35;;;;;;;6.00;5.50;;;24.10;40.20;;;;;;4949888;29;20540;-54
2023/05/03 10:14:03;;;;;;;5.80;5.30;;;24.00;40.70;;;;;;4951694;28;20534;-55
2023/05/03 10:16:32;;;;;;;9.30;5.70;;;24.10;40.80;;;;;;4944412;28;20673;-54
2023/05/03 10:19:06;;;;;;;7.20;6.50;;;24.00;41.80;;;;;;4947959;28;20452;-55
2023/05/03 10:21:56;;;;;;;7.73;6.97;;;24.00;42.10;;;;;;4936337;28;20444;-55
2023/05/03 10:24:21;;;;;;;16.17;8.57;;;24.20;41.70;;;;;;4948820;28;20856;-55
2023/05/03 10:26:49;;;;;;;8.80;6.20;;;24.50;42.10;;;;;;4955478;28;20493;-55
2023/05/03 10:29:33;;;;;;;6.43;5.83;;;24.80;40.40;;;;;;4950406;28;20192;-56
2023/05/03 10:32:03;;;;;;;10.13;7.20;;;24.10;40.60;;;;;;4950759;28;20477;-55
2023/05/03 10:34:33;;;;;;;9.80;6.57;;;24.20;42.00;;;;;;4950422;28;20451;-55
2023/05/03 10:37:08;;;;;;;7.07;6.43;;;24.70;40.20;;;;;;4951228;28;21002;-56
2023/05/03 10:39:34;;;;;;;7.53;6.83;;;25.20;39.80;;;;;;4949418;28;20435;-57
2023/05/03 10:42:06;;;;;;;7.33;6.73;;;25.60;39.00;;;;;;4954788;29;20462;-56
2023/05/03 10:44:39;;;;;;;6.43;5.90;;;25.70;39.00;;;;;;4948216;28;20573;-57
2023/05/03 10:47:15;;;;;;;9.10;6.70;;;25.80;39.70;;;;;;4945089;28;20724;-57
2023/05/03 10:49:41;;;;;;;6.07;5.60;;;25.90;39.50;;;;;;4955736;28;20449;-57
2023/05/03 10:52:34;;;;;;;6.50;5.77;;;26.30;38.10;;;;;;4954845;28;20443;-57
2023/05/03 10:55:01;;;;;;;5.63;5.20;;;26.80;38.30;;;;;;4951492;28;20195;-57
2023/05/03 10:57:31;;;;;;;6.07;5.57;;;27.20;36.90;;;;;;4938463;28;20545;-57
2023/05/03 10:59:57;;;;;;;5.00;4.60;;;27.40;36.80;;;;;;4942159;28;20443;-57
2023/05/03 11:02:31;;;;;;;5.97;4.80;;;27.40;36.00;;;;;;4948153;28;20435;-57
2023/05/03 11:05:02;;;;;;;5.20;4.70;;;27.30;35.10;;;;;;4945866;28;20448;-57
2023/05/03 11:07:28;;;;;;;5.50;5.00;;;27.10;35.50;;;;;;4955387;28;20450;-57
2023/05/03 11:09:55;;;;;;;5.57;5.07;;;27.20;35.60;;;;;;4955915;29;20449;-56
2023/05/03 11:12:20;;;;;;;6.70;6.00;;;27.20;34.90;;;;;;4947230;28;20455;-57
2023/05/03 11:14:46;;;;;;;7.53;5.73;;;27.10;34.60;;;;;;4952108;28;20451;-56
2023/05/03 11:17:12;;;;;;;6.00;5.50;;;26.80;34.40;;;;;;4958554;28;20234;-56
2023/05/03 11:19:38;;;;;;;5.50;5.07;;;26.50;35.30;;;;;;4957855;29;20196;-56
2023/05/03 11:22:04;;;;;;;5.20;4.80;;;26.40;35.10;;;;;;4949974;29;20231;-56
2023/05/03 11:24:29;;;;;;;4.40;4.10;;;26.40;35.50;;;;;;4948747;28;20479;-57
2023/05/03 11:26:56;;;;;;;4.57;4.07;;;26.50;35.50;;;;;;4951797;28;20258;-56
2023/05/03 11:29:23;;;;;;;5.33;4.93;;;26.50;34.50;;;;;;4957425;28;20218;-56
2023/05/03 11:31:51;;;;;;;5.73;5.23;;;25.90;35.80;;;;;;4952841;28;20443;-56
2023/05/03 11:34:17;;;;;;;5.10;4.63;;;25.70;36.20;;;;;;4956001;28;20542;-56
2023/05/03 11:36:42;;;;;;;8.17;5.23;;;25.70;36.20;;;;;;4944229;28;20582;-57
2023/05/03 11:39:14;;;;;;;6.07;4.30;;;25.60;35.70;;;;;;4941889;28;20212;-63
2023/05/03 11:41:43;;;;;;;4.60;4.20;;;24.60;36.70;;;;;;4947762;28;20283;-56
2023/05/03 11:44:08;;;;;;;4.67;4.17;;;24.90;37.20;;;;;;4940208;28;20454;-56
2023/05/03 11:46:36;;;;;;;5.33;4.90;;;25.40;35.10;;;;;;4943759;29;20460;-56
2023/05/03 11:49:02;;;;;;;4.77;4.30;;;25.30;35.70;;;;;;4949779;28;20195;-56
2023/05/03 11:51:28;;;;;;;3.90;3.50;;;25.70;35.20;;;;;;4955720;28;20526;-57
2023/05/03 11:53:55;;;;;;;4.87;3.63;;;26.20;36.10;;;;;;4947666;28;20207;-55
2023/05/03 11:56:21;;;;;;;3.70;3.40;;;26.60;36.10;;;;;;4946701;28;20466;-54
2023/05/03 11:58:50;;;;;;;4.60;3.90;;;26.50;34.50;;;;;;4947369;28;20498;-54
2023/05/03 12:01:18;;;;;;;4.13;3.83;;;26.20;35.80;;;;;;4953381;28;20810;-55
2023/05/03 12:03:46;;;;;;;4.53;4.13;;;26.20;35.40;;;;;;4952096;28;20777;-55
2023/05/03 12:06:12;;;;;;;5.17;4.77;;;26.50;34.80;;;;;;4949778;28;20851;-55
2023/05/03 12:08:38;;;;;;;4.67;4.23;;;26.40;34.50;;;;;;4944186;28;20447;-56
2023/05/03 12:11:05;;;;;;;3.30;3.10;;;26.50;32.70;;;;;;4953132;28;20808;-55
2023/05/03 12:13:31;;;;;;;4.33;4.00;;;26.10;34.30;;;;;;4952591;28;20275;-55
2023/05/03 12:16:01;;;;;;;4.13;3.83;;;26.30;33.70;;;;;;4951207;28;20467;-55
2023/05/03 12:18:27;;;;;;;4.03;3.50;;;26.40;33.10;;;;;;4955815;28;20548;-57
2023/05/03 12:20:57;;;;;;;4.23;3.87;;;26.80;35.50;;;;;;4950132;28;20454;-55
2023/05/03 12:23:26;;;;;;;3.07;2.83;;;26.50;32.60;;;;;;4951040;28;20440;-55
2023/05/03 12:25:52;;;;;;;4.27;3.97;;;26.20;35.10;;;;;;4950421;28;20450;-55
2023/05/03 12:28:17;;;;;;;3.47;3.17;;;26.70;33.60;;;;;;4949510;28;20542;-55
2023/05/03 12:30:43;;;;;;;5.60;4.03;;;27.30;34.60;;;;;;4953198;28;20577;-55
2023/05/03 12:33:09;;;;;;;3.83;3.53;;;27.70;33.30;;;;;;4944841;28;20196;-55
2023/05/03 12:35:35;;;;;;;3.33;3.13;;;28.20;32.40;;;;;;4954042;28;20218;-56
2023/05/03 12:38:03;;;;;;;3.53;3.23;;;28.60;32.60;;;;;;4949897;28;20224;-56
2023/05/03 12:40:28;;;;;;;4.27;3.77;;;28.90;32.40;;;;;;4939120;28;20457;-55
2023/05/03 12:42:57;;;;;;;3.57;3.37;;;29.00;32.30;;;;;;4944978;28;20451;-56
2023/05/03 12:45:26;;;;;;;3.77;3.47;;;29.00;32.20;;;;;;4953454;28;20592;-55