Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:55;;;;;;;12.52;7.97;;;;;;;14.14;57.47;99144.31;5090340;28;20035;-40
2024/03/19 00:04:20;;;;;;;18.73;7.95;;;;;;;13.85;58.19;99147.03;5091356;28;20240;-38
2024/03/19 00:06:46;;;;;;;12.30;7.80;;;;;;;13.99;58.05;99149.41;5091282;28;20028;-40
2024/03/19 00:09:11;;;;;;;13.77;8.20;;;;;;;13.97;58.34;99146.16;5090611;28;20024;-38
2024/03/19 00:11:37;;;;;;;12.98;8.00;;;;;;;13.94;58.22;99138.63;5076782;28;20080;-39
2024/03/19 00:14:02;;;;;;;16.95;7.72;;;;;;;14.14;57.68;99154.22;5091104;28;20043;-39
2024/03/19 00:16:28;;;;;;;11.98;7.47;;;;;;;14.24;56.32;99146.34;5090942;28;20035;-39
2024/03/19 00:18:53;;;;;;;12.65;7.45;;;;;;;14.14;57.20;99146.19;5090940;28;20122;-39
2024/03/19 00:21:19;;;;;;;14.90;7.60;;;;;;;14.04;57.60;99152.19;5091185;28;20035;-38
2024/03/19 00:23:45;;;;;;;13.63;7.75;;;;;;;14.10;57.57;99145.84;5091108;28;20028;-40
2024/03/19 00:26:10;;;;;;;11.93;7.30;;;;;;;13.91;58.87;99147.94;5090743;28;20039;-40
2024/03/19 00:28:36;;;;;;;14.48;7.63;;;;;;;13.79;58.93;99136.47;5091222;28;20028;-39
2024/03/19 00:31:02;;;;;;;12.45;7.57;;;;;;;14.13;57.49;99141.91;5091014;28;20024;-38
2024/03/19 00:33:27;;;;;;;10.57;7.10;;;;;;;13.94;58.23;99146.66;5090896;28;20016;-37
2024/03/19 00:35:53;;;;;;;15.30;7.82;;;;;;;13.91;57.64;99137.22;5090695;28;20447;-39
2024/03/19 00:38:19;;;;;;;13.70;7.40;;;;;;;14.07;57.49;99131.09;5090721;28;20054;-39
2024/03/19 00:40:45;;;;;;;13.27;7.43;;;;;;;13.96;57.86;99134.66;5091086;28;20059;-39
2024/03/19 00:43:10;;;;;;;13.23;7.20;;;;;;;13.86;57.91;99127.25;5090781;28;20377;-39
2024/03/19 00:45:35;;;;;;;12.02;7.50;;;;;;;14.25;57.21;99137.28;5091121;28;20078;-39
2024/03/19 00:48:01;;;;;;;13.90;8.07;;;;;;;14.30;56.44;99137.38;5090839;28;20032;-40
2024/03/19 00:50:26;;;;;;;12.55;7.32;;;;;;;14.13;57.02;99123.19;5090829;28;20107;-38
2024/03/19 00:52:52;;;;;;;14.00;7.72;;;;;;;13.79;57.91;99115.91;5090735;28;20464;-40
2024/03/19 00:55:18;;;;;;;14.52;8.07;;;;;;;13.73;58.91;99127.56;5090339;28;20088;-40
2024/03/19 00:57:43;;;;;;;11.63;7.18;;;;;;;13.67;59.00;99121.31;5090679;28;20027;-38
2024/03/19 01:00:14;;;;;;;12.18;7.35;;;;;;;13.72;58.74;99123.25;5090751;28;20507;-40
2024/03/19 01:02:43;;;;;;;15.63;7.10;;;;;;;13.69;58.57;99131.75;5090550;28;20073;-39
2024/03/19 01:05:08;;;;;;;14.18;7.75;;;;;;;13.62;58.68;99118.53;5090332;28;20035;-39
2024/03/19 01:07:43;;;;;;;13.88;7.15;;;;;;;13.74;58.15;99125.69;5090749;28;20028;-40
2024/03/19 01:10:10;;;;;;;14.70;7.47;;;;;;;13.64;58.30;99119.09;5090538;28;20444;-40
2024/03/19 01:12:37;;;;;;;14.75;7.55;;;;;;;13.66;58.59;99122.34;5091694;28;20024;-40
2024/03/19 01:15:03;;;;;;;11.57;7.35;;;;;;;13.69;58.49;99121.88;5094095;28;20444;-40
2024/03/19 01:17:28;;;;;;;15.43;7.30;;;;;;;13.52;59.68;99121.00;5094410;28;20077;-39
2024/03/19 01:19:54;;;;;;;14.73;7.25;;;;;;;13.61;58.71;99124.09;5094238;28;20551;-40
2024/03/19 01:22:19;;;;;;;13.75;7.40;;;;;;;13.67;58.03;99126.66;5094371;28;20076;-39
2024/03/19 01:24:45;;;;;;;17.20;7.45;;;;;;;13.88;57.66;99130.50;5094369;28;20020;-40
2024/03/19 01:27:11;;;;;;;12.88;7.40;;;;;;;13.97;57.34;99124.75;5093929;28;20161;-40
2024/03/19 01:29:37;;;;;;;13.02;7.32;;;;;;;13.75;58.34;99125.44;5093846;28;20419;-39
2024/03/19 01:32:04;;;;;;;15.88;6.85;;;;;;;13.73;59.07;99113.34;5094094;28;20028;-40
2024/03/19 01:34:29;;;;;;;11.40;7.05;;;;;;;13.66;58.51;99118.84;5093549;28;20035;-39
2024/03/19 01:36:55;;;;;;;14.85;7.78;;;;;;;14.39;57.18;99117.19;5093724;28;20352;-40
2024/03/19 01:39:22;;;;;;;12.88;6.57;;;;;;;14.22;56.47;99116.34;5093878;28;20375;-40
2024/03/19 01:41:49;;;;;;;11.40;6.70;;;;;;;13.85;57.76;99122.16;5093802;28;20020;-38
2024/03/19 01:44:16;;;;;;;14.48;7.07;;;;;;;13.47;59.02;99116.34;5093834;28;20089;-40
2024/03/19 01:46:44;;;;;;;12.68;6.57;;;;;;;13.73;58.25;99110.69;5093573;28;20526;-40
2024/03/19 01:49:12;;;;;;;10.48;6.57;;;;;;;13.65;58.24;99114.53;5093405;28;20028;-40
2024/03/19 01:51:40;;;;;;;10.95;6.70;;;;;;;14.38;56.10;99112.06;5093230;28;20012;-40
2024/03/19 01:54:06;;;;;;;10.88;6.50;;;;;;;14.12;56.82;99111.66;5093708;28;20187;-40
2024/03/19 01:56:31;;;;;;;12.57;6.00;;;;;;;13.99;57.60;99111.94;5093527;28;20341;-39
2024/03/19 01:58:58;;;;;;;9.95;6.00;;;;;;;13.77;57.76;99112.66;5093443;28;20020;-40
2024/03/19 02:01:24;;;;;;;11.95;6.30;;;;;;;13.62;58.67;99115.84;5092952;28;20020;-40
2024/03/19 02:03:49;;;;;;;11.77;6.45;;;;;;;13.77;58.79;99120.69;5093245;28;20040;-40
2024/03/19 02:06:16;;;;;;;10.35;6.05;;;;;;;14.42;56.71;99119.38;5093869;28;20019;-40
2024/03/19 02:09:03;;;;;;;8.65;6.05;;;;;;;13.77;56.71;99117.19;5093327;28;20024;-39
2024/03/19 02:11:32;;;;;;;15.05;6.45;;;;;;;13.81;57.33;99115.66;5093634;28;20126;-40
2024/03/19 02:13:59;;;;;;;12.90;7.28;;;;;;;13.43;59.06;99119.75;5092979;28;20059;-40
2024/03/19 02:16:25;;;;;;;11.20;6.45;;;;;;;13.26;59.61;99109.75;5092963;28;20020;-40
2024/03/19 02:18:58;;;;;;;10.38;6.35;;;;;;;13.87;58.57;99120.84;5092902;28;20031;-40
2024/03/19 02:21:25;;;;;;;13.10;6.93;;;;;;;13.54;60.07;99115.44;5092452;28;20048;-38
2024/03/19 02:23:52;;;;;;;14.45;7.22;;;;;;;13.42;60.26;99121.63;5090327;28;20507;-39
2024/03/19 02:26:18;;;;;;;12.05;6.97;;;;;;;13.04;62.25;99116.78;5092937;28;20051;-37
2024/03/19 02:28:43;;;;;;;12.35;7.00;;;;;;;13.33;60.31;99114.19;5092735;28;20058;-40
2024/03/19 02:31:08;;;;;;;11.40;6.95;;;;;;;13.59;59.58;99118.19;5092911;28;20108;-39
2024/03/19 02:33:34;;;;;;;12.35;7.35;;;;;;;14.11;58.13;99125.25;5092726;28;20028;-40
2024/03/19 02:35:59;;;;;;;13.32;7.25;;;;;;;13.67;59.09;99115.94;5093062;28;20044;-40
2024/03/19 02:38:27;;;;;;;13.77;7.20;;;;;;;13.57;58.90;99120.28;5092545;28;20048;-39
2024/03/19 02:40:52;;;;;;;13.20;7.03;;;;;;;13.48;58.52;99122.53;5083549;28;20115;-39
2024/03/19 02:43:18;;;;;;;12.45;7.35;;;;;;;13.26;59.46;99120.44;5072025;28;20128;-40
2024/03/19 02:45:43;;;;;;;9.77;6.80;;;;;;;13.65;57.65;99119.88;5072505;28;20526;-40
2024/03/19 02:48:08;;;;;;;13.10;6.65;;;;;;;13.62;57.11;99118.53;5086112;28;20405;-40
2024/03/19 02:50:34;;;;;;;11.35;6.47;;;;;;;13.18;58.87;99125.38;5092581;28;20616;-40
2024/03/19 02:52:59;;;;;;;10.15;6.88;;;;;;;13.07;60.50;99129.66;5092462;28;20016;-40
2024/03/19 02:55:25;;;;;;;13.52;7.13;;;;;;;12.95;60.03;99121.69;5092351;28;20541;-40
2024/03/19 02:57:50;;;;;;;17.25;7.25;;;;;;;13.15;59.87;99133.84;5091985;28;20046;-39
2024/03/19 03:00:16;;;;;;;11.40;7.30;;;;;;;13.68;58.33;99125.59;5092091;28;20023;-39
2024/03/19 03:02:42;;;;;;;10.75;6.82;;;;;;;13.39;58.71;99127.44;5091615;28;20031;-40
2024/03/19 03:05:07;;;;;;;8.88;6.10;;;;;;;12.90;59.62;99142.94;5092051;28;20153;-39
2024/03/19 03:07:33;;;;;;;10.77;6.10;;;;;;;12.98;58.70;99139.09;5092168;28;20161;-38
2024/03/19 03:09:58;;;;;;;10.63;6.50;;;;;;;12.86;60.13;99139.91;5091959;28;20024;-36
2024/03/19 03:12:23;;;;;;;15.05;6.90;;;;;;;12.85;60.81;99140.97;5091820;28;20050;-39
2024/03/19 03:14:49;;;;;;;11.68;6.80;;;;;;;13.40;58.82;99142.44;5091787;28;20024;-39
2024/03/19 03:17:14;;;;;;;11.35;6.55;;;;;;;13.04;59.87;99155.00;5092228;28;20128;-39
2024/03/19 03:19:40;;;;;;;13.68;6.90;;;;;;;12.91;60.50;99148.03;5092126;28;20149;-39
2024/03/19 03:22:05;;;;;;;10.43;6.22;;;;;;;12.68;60.90;99151.53;5091679;28;20032;-38
2024/03/19 03:24:31;;;;;;;12.98;6.35;;;;;;;12.60;61.26;99146.50;5091868;28;20032;-38
2024/03/19 03:26:57;;;;;;;9.45;6.20;;;;;;;12.62;60.93;99141.78;5091317;28;20030;-39
2024/03/19 03:29:25;;;;;;;11.38;6.57;;;;;;;13.53;58.60;99141.31;5091574;28;20022;-40
2024/03/19 03:31:50;;;;;;;14.85;6.28;;;;;;;13.27;58.57;99151.47;5091635;28;20038;-39
2024/03/19 03:34:15;;;;;;;9.82;6.32;;;;;;;12.96;59.97;99138.50;5091578;28;20020;-38
2024/03/19 03:36:41;;;;;;;8.93;6.28;;;;;;;12.85;60.66;99148.97;5090998;28;20394;-37
2024/03/19 03:39:07;;;;;;;9.90;6.47;;;;;;;12.79;61.38;99147.22;5091765;28;20101;-40
2024/03/19 03:41:32;;;;;;;12.77;6.90;;;;;;;12.75;61.67;99147.91;5091637;28;20030;-39
2024/03/19 03:43:58;;;;;;;11.10;6.22;;;;;;;13.43;59.65;99141.13;5091822;28;20020;-38
2024/03/19 03:46:23;;;;;;;13.65;6.85;;;;;;;12.79;61.35;99141.88;5091527;28;20468;-38
2024/03/19 03:48:48;;;;;;;11.88;6.90;;;;;;;12.02;62.57;99140.03;5090483;28;20020;-39
2024/03/19 03:51:14;;;;;;;10.77;6.07;;;;;;;12.20;61.39;99135.66;5083390;28;20030;-38
2024/03/19 03:53:39;;;;;;;12.27;6.75;;;;;;;12.41;61.96;99139.66;5090867;28;20020;-38
2024/03/19 03:56:04;;;;;;;9.98;6.57;;;;;;;12.62;61.00;99139.09;5091150;28;20047;-40
2024/03/19 03:58:30;;;;;;;10.43;6.50;;;;;;;13.40;59.15;99126.41;5090908;28;20020;-39
2024/03/19 04:00:56;;;;;;;11.13;6.30;;;;;;;13.13;59.34;99136.75;5090636;28;20016;-40
2024/03/19 04:03:21;;;;;;;9.05;6.30;;;;;;;12.48;60.54;99135.81;5090706;28;20077;-40
2024/03/19 04:05:48;;;;;;;9.57;5.82;;;;;;;12.74;61.78;99139.09;5105976;28;20020;-40
2024/03/19 04:08:13;;;;;;;11.00;5.47;;;;;;;12.59;61.21;99128.09;5108390;28;20458;-40
2024/03/19 04:10:38;;;;;;;9.15;5.90;;;;;;;12.87;61.31;99130.03;5090702;28;20095;-40
2024/03/19 04:13:04;;;;;;;10.07;6.13;;;;;;;13.35;59.77;99128.16;5090868;28;20031;-40
2024/03/19 04:15:29;;;;;;;9.57;6.13;;;;;;;13.33;59.18;99125.72;5090961;28;20016;-40
2024/03/19 04:17:54;;;;;;;9.05;5.93;;;;;;;13.57;58.80;99125.63;5097847;28;20022;-40
2024/03/19 04:20:20;;;;;;;10.93;6.40;;;;;;;13.44;59.18;99124.03;5101183;28;20035;-39
2024/03/19 04:22:45;;;;;;;11.95;6.13;;;;;;;12.99;59.42;99132.72;5098633;28;20012;-39
2024/03/19 04:25:11;;;;;;;12.98;6.53;;;;;;;13.30;62.25;99131.50;5097560;28;20387;-39
2024/03/19 04:27:37;;;;;;;10.60;6.32;;;;;;;13.33;61.01;99132.91;5090950;28;20032;-40
2024/03/19 04:30:04;;;;;;;10.90;6.55;;;;;;;13.30;61.59;99129.66;5090956;28;20062;-40
2024/03/19 04:32:29;;;;;;;10.82;6.22;;;;;;;13.29;60.54;99133.34;5090811;28;20027;-41
2024/03/19 04:34:55;;;;;;;12.90;6.47;;;;;;;13.10;60.28;99129.22;5090814;28;20015;-39
2024/03/19 04:37:20;;;;;;;12.55;7.32;;;;;;;13.25;60.73;99132.19;5090543;28;20059;-40
2024/03/19 04:39:45;;;;;;;18.85;6.97;;;;;;;13.23;60.32;99128.97;5090876;28;20031;-38
2024/03/19 04:42:18;;;;;;;10.98;7.18;;;;;;;13.85;58.17;99138.19;5090490;28;20040;-39
2024/03/19 04:44:44;;;;;;;11.63;6.70;;;;;;;14.16;57.30;99139.53;5090754;28;20098;-40
2024/03/19 04:47:10;;;;;;;13.15;6.85;;;;;;;14.52;56.21;99133.97;5091175;28;20020;-39
2024/03/19 04:49:36;;;;;;;15.60;7.63;;;;;;;14.78;54.89;99133.31;5094962;28;20452;-40
2024/03/19 04:52:01;;;;;;;15.73;6.97;;;;;;;15.01;55.49;99140.34;5095194;28;20085;-40
2024/03/19 04:54:27;;;;;;;14.00;7.30;;;;;;;14.96;54.91;99145.63;5094032;28;20028;-39
2024/03/19 04:56:52;;;;;;;15.80;6.93;;;;;;;15.17;54.28;99151.25;5093909;28;20027;-39
2024/03/19 04:59:18;;;;;;;21.35;7.40;;;;;;;15.25;54.37;99145.50;5093390;28;20024;-40
2024/03/19 05:01:43;;;;;;;15.05;6.97;;;;;;;15.11;54.75;99153.06;5091747;28;20055;-40
2024/03/19 05:04:08;;;;;;;15.73;7.03;;;;;;;14.82;56.21;99149.72;5092306;28;20243;-40
2024/03/19 05:06:34;;;;;;;15.35;6.30;;;;;;;14.81;56.19;99148.09;5092709;28;20202;-40
2024/03/19 05:08:59;;;;;;;10.23;6.13;;;;;;;15.01;71.76;99156.41;5092571;28;20020;-41
2024/03/19 05:11:24;;;;;;;11.30;5.93;;;;;;;15.13;56.90;99148.25;5092373;28;20047;-41
2024/03/19 05:13:50;;;;;;;8.60;5.18;;;;;;;15.23;54.71;99156.47;5091346;28;20024;-40
2024/03/19 05:16:15;;;;;;;13.10;5.53;;;;;;;15.00;55.79;99153.97;5092256;28;20384;-40
2024/03/19 05:18:41;;;;;;;9.00;5.10;;;;;;;15.28;54.65;99165.63;5092529;28;20028;-37
2024/03/19 05:21:06;;;;;;;10.43;4.95;;;;;;;15.02;55.56;99163.41;5092413;28;20063;-42
2024/03/19 05:23:31;;;;;;;7.10;4.97;;;;;;;15.11;55.55;99168.34;5092619;28;20031;-38
2024/03/19 05:25:57;;;;;;;7.75;4.85;;;;;;;14.72;56.32;99163.78;5092075;28;20124;-40
2024/03/19 05:28:22;;;;;;;8.75;5.00;;;;;;;14.99;56.39;99166.56;5092866;28;20031;-41
2024/03/19 05:30:47;;;;;;;10.35;5.05;;;;;;;15.15;56.44;99166.78;5093864;28;20453;-42
2024/03/19 05:33:14;;;;;;;9.02;5.07;;;;;;;15.21;56.41;99168.47;5093601;28;20055;-41
2024/03/19 05:35:40;;;;;;;9.85;5.68;;;;;;;15.32;55.76;99164.88;5093564;28;20095;-39
2024/03/19 05:38:05;;;;;;;7.95;5.38;;;;;;;15.25;56.34;99162.38;5092662;28;20209;-40
2024/03/19 05:40:31;;;;;;;14.07;8.27;;;;;;;15.37;56.15;99175.66;5092722;28;20110;-41
2024/03/19 05:42:57;;;;;;;11.77;6.68;;;;;;;15.08;56.43;99166.16;5092782;28;20020;-42
2024/03/19 05:45:22;;;;;;;11.95;6.60;;;;;;;14.70;57.77;99162.38;5092613;28;20407;-39
2024/03/19 05:47:47;;;;;;;10.07;6.40;;;;;;;15.14;57.17;99163.31;5091001;28;20490;-43
2024/03/19 05:50:13;;;;;;;12.55;6.93;;;;;;;15.12;57.13;99165.41;5092387;28;20031;-40
2024/03/19 05:52:40;;;;;;;16.10;6.50;;;;;;;15.47;56.78;99168.81;5092324;28;20486;-42
2024/03/19 05:55:06;;;;;;;9.32;6.05;;;;;;;15.49;56.24;99167.50;5092115;28;20042;-41
2024/03/19 05:57:32;;;;;;;11.85;6.95;;;;;;;15.52;55.86;99172.38;5092413;28;20032;-41
2024/03/19 05:59:58;;;;;;;10.35;6.10;;;;;;;15.44;56.61;99172.81;5092358;28;20084;-40
2024/03/19 06:02:23;;;;;;;8.85;5.60;;;;;;;15.38;56.45;99169.25;5092219;28;20292;-41
2024/03/19 06:04:48;;;;;;;11.27;5.90;;;;;;;15.13;56.73;99169.72;5092401;28;20024;-40
2024/03/19 06:07:14;;;;;;;10.57;6.13;;;;;;;15.15;56.91;99169.47;5092065;28;20020;-40
2024/03/19 06:09:43;;;;;;;10.77;6.45;;;;;;;15.31;55.81;99176.66;5092133;28;20031;-39
2024/03/19 06:12:09;;;;;;;13.37;6.97;;;;;;;15.10;56.79;99170.22;5091922;28;20415;-41
2024/03/19 06:14:35;;;;;;;13.82;6.32;;;;;;;15.01;56.28;99175.19;5092290;28;20031;-40
2024/03/19 06:17:00;;;;;;;11.90;6.90;;;;;;;15.08;56.44;99177.69;5092075;28;20032;-40
2024/03/19 06:19:25;;;;;;;14.43;7.10;;;;;;;15.12;56.46;99173.47;5091930;28;20057;-42
2024/03/19 06:21:51;;;;;;;13.27;6.97;;;;;;;15.25;55.93;99183.81;5092047;28;20053;-40
2024/03/19 06:24:16;;;;;;;13.32;6.80;;;;;;;14.63;57.48;99183.97;5092182;28;20115;-39
2024/03/19 06:26:43;;;;;;;11.02;6.40;;;;;;;14.50;58.70;99178.91;5091713;28;20419;-42
2024/03/19 06:29:08;;;;;;;14.77;6.20;;;;;;;14.94;57.54;99176.41;5091897;28;20081;-41
2024/03/19 06:31:34;;;;;;;9.07;5.93;;;;;;;15.45;56.04;99185.16;5091552;28;20089;-41
2024/03/19 06:33:59;;;;;;;15.05;6.05;;;;;;;15.57;55.30;99187.69;5092111;28;20020;-40
2024/03/19 06:36:25;;;;;;;13.68;7.55;;;;;;;15.45;56.30;99194.00;5091835;28;20024;-40
2024/03/19 06:38:51;;;;;;;9.35;6.45;;;;;;;15.74;55.96;99187.66;5091472;28;20127;-42
2024/03/19 06:41:16;;;;;;;11.48;5.72;;;;;;;16.18;54.74;99187.59;5091555;28;20029;-43
2024/03/19 06:43:41;;;;;;;11.50;5.70;;;;;;;16.42;53.65;99191.56;5091528;28;20020;-38
2024/03/19 06:46:07;;;;;;;10.52;5.95;;;;;;;16.40;53.87;99191.03;5091355;28;20020;-43
2024/03/19 06:48:34;;;;;;;10.10;6.22;;;;;;;16.67;52.42;99198.22;5091514;28;20024;-40
2024/03/19 06:50:59;;;;;;;15.45;6.50;;;;;;;16.66;51.80;99201.16;5091316;28;20020;-41
2024/03/19 06:53:26;;;;;;;10.93;6.20;;;;;;;16.76;51.73;99196.69;5091589;28;20430;-43
2024/03/19 06:55:51;;;;;;;7.05;5.40;;;;;;;16.88;50.77;99206.47;5091549;28;20067;-41
2024/03/19 06:58:17;;;;;;;7.53;5.63;;;;;;;16.40;51.80;99199.06;5091224;28;20507;-40
2024/03/19 07:00:42;;;;;;;10.05;6.03;;;;;;;16.88;50.57;99203.78;5091134;28;20079;-40
2024/03/19 07:03:09;;;;;;;12.57;6.85;;;;;;;16.91;50.85;99204.09;5091307;28;20487;-42
2024/03/19 07:05:36;;;;;;;17.73;6.47;;;;;;;16.86;50.36;99204.03;5091284;28;20032;-41
2024/03/19 07:08:02;;;;;;;10.60;6.38;;;;;;;16.53;50.65;99205.09;5091821;28;20078;-41
2024/03/19 07:10:28;;;;;;;9.20;6.38;;;;;;;16.96;50.16;99216.75;5090698;28;20019;-42
2024/03/19 07:12:53;;;;;;;9.70;6.50;;;;;;;17.32;49.58;99208.91;5091095;28;20536;-43
2024/03/19 07:15:18;;;;;;;12.25;7.28;;;;;;;17.52;49.13;99209.00;5091262;28;20020;-42
2024/03/19 07:17:49;;;;;;;14.57;7.38;;;;;;;17.64;48.66;99210.69;5090528;28;20016;-40
2024/03/19 07:20:18;;;;;;;10.40;7.28;;;;;;;17.95;48.30;99206.22;5091064;28;20077;-40
2024/03/19 07:22:44;;;;;;;11.50;7.37;;;;;;;18.17;47.51;99214.91;5091078;28;20021;-41
2024/03/19 07:25:10;;;;;;;12.38;8.18;;;;;;;18.12;47.62;99208.69;5090443;28;20115;-39
2024/03/19 07:27:37;;;;;;;11.70;7.07;;;;;;;18.00;47.84;99218.91;5090779;28;20099;-41
2024/03/19 07:30:08;;;;;;;11.98;6.60;;;;;;;18.25;47.26;99216.25;5091058;28;20024;-40
2024/03/19 07:32:33;;;;;;;14.35;8.68;;;;;;;18.55;46.49;99220.06;5090662;28;20539;-42
2024/03/19 07:34:59;;;;;;;10.23;7.43;;;;;;;18.68;45.64;99221.44;5090498;28;20116;-40
2024/03/19 07:37:25;;;;;;;13.75;8.05;;;;;;;17.92;46.56;99234.50;5090610;28;20415;-36
2024/03/19 07:39:56;;;;;;;12.18;6.85;;;;;;;18.18;46.15;99237.25;5090485;28;20035;-40
2024/03/19 07:42:22;;;;;;;13.07;6.18;;;;;;;18.03;46.71;99237.19;5090503;28;20020;-40
2024/03/19 07:44:48;;;;;;;8.68;6.20;;;;;;;18.31;46.09;99227.84;5090625;28;20024;-43
2024/03/19 07:47:14;;;;;;;9.18;6.07;;;;;;;18.44;45.33;99235.41;5090309;28;20078;-42
2024/03/19 07:49:39;;;;;;;8.80;5.65;;;;;;;18.65;45.30;99230.84;5090455;28;20106;-37
2024/03/19 07:52:05;;;;;;;10.50;6.43;;;;;;;18.65;45.28;99233.53;5090644;28;20396;-40
2024/03/19 07:54:30;;;;;;;10.27;6.85;;;;;;;18.08;46.95;99234.53;5090144;28;20419;-39
2024/03/19 07:56:56;;;;;;;10.15;7.05;;;;;;;18.20;46.76;99240.50;5090156;28;20020;-40
2024/03/19 07:59:21;;;;;;;10.30;6.68;;;;;;;18.66;45.91;99240.56;5090327;28;20032;-41
2024/03/19 08:01:49;;;;;;;10.25;6.38;;;;;;;18.97;45.40;99231.69;5090108;28;20031;-42
2024/03/19 08:04:15;;;;;;;11.77;6.45;;;;;;;19.13;45.02;99238.66;5090336;28;20111;-40
2024/03/19 08:06:40;;;;;;;8.07;6.05;;;;;;;19.27;44.86;99230.84;5090324;28;20157;-40
2024/03/19 08:09:06;;;;;;;9.98;6.10;;;;;;;19.37;43.95;99232.69;5090562;28;20016;-41
2024/03/19 08:11:31;;;;;;;9.70;6.15;;;;;;;19.52;43.83;99238.06;5090145;28;20012;-43
2024/03/19 08:13:57;;;;;;;11.43;6.57;;;;;;;19.08;44.69;99231.41;5090094;28;20054;-44
2024/03/19 08:16:22;;;;;;;12.57;7.40;;;;;;;18.97;45.02;99229.00;5090072;28;20031;-42
2024/03/19 08:18:48;;;;;;;10.55;6.68;;;;;;;18.67;45.34;99227.88;5090122;28;20023;-41
2024/03/19 08:21:14;;;;;;;12.57;7.90;;;;;;;18.75;45.29;99225.47;5090076;28;20032;-41
2024/03/19 08:23:40;;;;;;;12.02;7.90;;;;;;;18.94;45.21;99228.47;5093362;28;20020;-42
2024/03/19 08:26:06;;;;;;;12.68;7.40;;;;;;;18.70;45.61;99228.16;5094668;28;20419;-42
2024/03/19 08:28:32;;;;;;;11.57;7.07;;;;;;;18.46;46.29;99233.25;5094669;28;20016;-44
2024/03/19 08:30:58;;;;;;;15.05;8.55;;;;;;;17.60;48.91;99237.28;5094296;28;20589;-40
2024/03/19 08:33:23;;;;;;;11.48;8.18;;;;;;;17.49;49.71;99241.81;5094262;28;20024;-42
2024/03/19 08:35:49;;;;;;;18.75;8.70;;;;;;;17.68;49.41;99238.66;5094541;28;20032;-40
2024/03/19 08:38:14;;;;;;;17.63;9.73;;;;;;;17.83;49.30;99232.53;5093982;28;20047;-39
2024/03/19 08:40:39;;;;;;;17.75;9.60;;;;;;;17.82;49.22;99234.44;5094482;28;20035;-41
2024/03/19 08:43:05;;;;;;;16.83;8.77;;;;;;;18.27;48.01;99222.19;5094009;28;20031;-44
2024/03/19 08:45:30;;;;;;;20.08;10.20;;;;;;;18.58;47.54;99229.50;5094518;28;20597;-43
2024/03/19 08:47:56;;;;;;;19.48;11.48;;;;;;;18.77;47.42;99227.88;5094276;28;20520;-41
2024/03/19 08:50:21;;;;;;;18.45;10.43;;;;;;;18.52;47.92;99231.38;5094106;28;20012;-41
2024/03/19 08:52:46;;;;;;;17.58;10.07;;;;;;;18.68;48.01;99233.00;5094178;28;20031;-43
2024/03/19 08:55:12;;;;;;;17.75;10.05;;;;;;;18.33;49.41;99231.91;5094037;28;20035;-42
2024/03/19 08:57:41;;;;;;;17.50;9.15;;;;;;;18.73;48.07;99233.03;5093569;28;20086;-42
2024/03/19 09:00:15;;;;;;;16.73;8.88;;;;;;;18.95;46.97;99234.66;5093746;28;20027;-38
2024/03/19 09:02:41;;;;;;;19.42;10.98;;;;;;;18.97;48.55;99227.09;5093863;28;20086;-42
2024/03/19 09:05:06;;;;;;;14.95;9.20;;;;;;;19.10;47.75;99225.75;5093891;28;20043;-40
2024/03/19 09:07:32;;;;;;;16.60;10.05;;;;;;;18.68;49.16;99226.81;5093589;28;20395;-40
2024/03/19 09:09:57;;;;;;;15.52;9.20;;;;;;;19.03;48.10;99225.22;5093808;28;20027;-44
2024/03/19 09:12:22;;;;;;;13.35;8.85;;;;;;;18.83;47.84;99224.16;5093537;28;20127;-40
2024/03/19 09:14:48;;;;;;;16.23;9.23;;;;;;;19.21;46.62;99221.13;5093600;28;20020;-40
2024/03/19 09:17:13;;;;;;;15.55;8.27;;;;;;;19.32;45.79;99217.31;5093454;28;20028;-44
2024/03/19 09:19:39;;;;;;;11.98;7.88;;;;;;;19.50;44.83;99214.03;5093678;28;20099;-42
2024/03/19 09:22:05;;;;;;;13.23;7.72;;;;;;;19.48;44.46;99216.22;5093117;28;20065;-38
2024/03/19 09:24:30;;;;;;;12.68;7.53;;;;;;;19.14;46.03;99216.03;5093004;28;20473;-42
2024/03/19 09:26:56;;;;;;;14.50;7.07;;;;;;;19.56;45.27;99219.44;5093348;28;20039;-39
2024/03/19 09:29:21;;;;;;;11.65;7.15;;;;;;;19.27;45.99;99212.75;5093017;28;20499;-41
2024/03/19 09:31:47;;;;;;;16.98;9.27;;;;;;;19.51;46.88;99221.06;5092951;28;20089;-42
2024/03/19 09:34:12;;;;;;;18.52;9.10;;;;;;;19.21;47.71;99218.44;5092478;28;20511;-42
2024/03/19 09:36:38;;;;;;;14.32;8.85;;;;;;;18.63;48.54;99211.44;5093105;28;20456;-42
2024/03/19 09:39:10;;;;;;;14.00;9.23;;;;;;;18.62;48.82;99209.03;5093927;28;20028;-39
2024/03/19 09:42:06;;;;;;;11.18;8.20;;;;;;;18.20;50.45;99208.19;5093727;28;20024;-40
2024/03/19 09:44:32;;;;;;;17.35;8.57;;;;;;;18.22;49.98;99194.44;5093788;28;20032;-40
2024/03/19 09:46:59;;;;;;;16.27;8.23;;;;;;;18.74;48.99;99188.81;5093736;28;20024;-41
2024/03/19 09:49:28;;;;;;;13.57;8.18;;;;;;;19.28;47.98;99206.28;5093874;28;20043;-41
2024/03/19 09:51:55;;;;;;;15.68;8.38;;;;;;;19.42;47.37;99203.81;5093656;28;20476;-40
2024/03/19 09:54:22;;;;;;;18.67;8.60;;;;;;;19.75;46.13;99204.25;5093514;28;20075;-41
2024/03/19 09:56:48;;;;;;;17.38;8.90;;;;;;;19.63;46.00;99204.56;5093464;28;20043;-40
2024/03/19 09:59:17;;;;;;;13.23;8.30;;;;;;;19.43;47.14;99207.31;5093467;28;20476;-44
2024/03/19 10:01:43;;;;;;;14.57;8.60;;;;;;;20.03;46.54;99210.03;5093413;28;20078;-40
2024/03/19 10:04:16;;;;;;;13.70;8.40;;;;;;;20.07;46.00;99211.13;5093377;28;20023;-42
2024/03/19 10:06:42;;;;;;;13.10;8.02;;;;;;;19.50;46.49;99205.16;5093817;28;20024;-44
2024/03/19 10:09:08;;;;;;;17.00;8.65;;;;;;;19.87;45.61;99204.72;5093549;28;20036;-46
2024/03/19 10:11:34;;;;;;;12.10;7.80;;;;;;;19.62;46.40;99200.22;5093237;28;20016;-40
2024/03/19 10:13:59;;;;;;;13.80;8.68;;;;;;;19.25;48.18;99201.44;5093254;28;20031;-42
2024/03/19 10:16:25;;;;;;;12.68;7.40;;;;;;;18.71;49.04;99202.81;5093055;28;20099;-41
2024/03/19 10:18:50;;;;;;;12.23;7.95;;;;;;;18.59;49.91;99198.78;5093324;28;20096;-41
2024/03/19 10:21:16;;;;;;;12.98;7.60;;;;;;;18.36;50.55;99204.44;5093111;28;20024;-39
2024/03/19 10:23:42;;;;;;;11.05;7.50;;;;;;;18.58;50.09;99200.66;5092735;28;20395;-41
2024/03/19 10:26:08;;;;;;;11.20;7.60;;;;;;;17.82;52.00;99199.44;5093212;28;20053;-40
2024/03/19 10:28:36;;;;;;;10.48;6.90;;;;;;;17.84;52.40;99204.53;5093062;28;20169;-43
2024/03/19 10:31:03;;;;;;;10.25;6.82;;;;;;;17.91;52.30;99191.69;5092677;28;20015;-41
2024/03/19 10:33:31;;;;;;;13.07;7.03;;;;;;;17.93;52.63;99194.91;5092647;28;20024;-40
2024/03/19 10:35:58;;;;;;;10.57;6.55;;;;;;;17.84;52.24;99194.63;5092807;28;20016;-41
2024/03/19 10:38:25;;;;;;;9.10;6.95;;;;;;;17.78;52.61;99201.03;5092397;28;20490;-39
2024/03/19 10:40:51;;;;;;;10.70;7.00;;;;;;;17.71;52.25;99192.41;5092968;28;20024;-41
2024/03/19 10:43:18;;;;;;;10.63;7.43;;;;;;;17.33;53.32;99197.88;5093108;28;20082;-43
2024/03/19 10:45:49;;;;;;;9.85;7.28;;;;;;;16.26;56.04;99197.88;5091829;28;20042;-42
2024/03/19 10:48:15;;;;;;;13.15;7.10;;;;;;;16.21;56.42;99187.91;5092302;28;20422;-42
2024/03/19 10:50:43;;;;;;;11.75;7.05;;;;;;;16.75;55.75;99196.94;5092472;28;20413;-42
2024/03/19 10:53:13;;;;;;;10.65;7.00;;;;;;;16.91;57.60;99203.28;5092654;28;20032;-42
2024/03/19 10:55:41;;;;;;;12.73;7.38;;;;;;;17.07;57.56;99193.44;5092512;28;20028;-44
2024/03/19 10:58:11;;;;;;;12.10;7.35;;;;;;;16.91;58.57;99222.91;5092550;28;20032;-41
2024/03/19 11:00:41;;;;;;;20.98;10.40;;;;;;;16.84;60.57;99235.72;5092348;28;20549;-43
2024/03/19 11:03:12;;;;;;;18.00;8.80;;;;;;;16.60;61.04;99238.75;5092436;28;20123;-44
2024/03/19 11:05:40;;;;;;;16.70;8.75;;;;;;;15.60;64.40;99241.66;5092521;28;20043;-42
2024/03/19 11:08:10;;;;;;;12.10;8.70;;;;;;;16.19;64.12;99234.84;5092061;28;20023;-39
2024/03/19 11:10:37;;;;;;;15.43;9.75;;;;;;;16.67;62.49;99243.88;5092453;28;20035;-37
2024/03/19 11:13:07;;;;;;;13.85;9.68;;;;;;;16.11;64.36;99241.47;5092306;28;20470;-40
2024/03/19 11:15:35;;;;;;;15.70;9.98;;;;;;;16.53;63.98;99237.34;5092297;28;20024;-42
2024/03/19 11:18:19;;;;;;;15.88;9.82;;;;;;;15.99;65.59;99238.94;5092047;28;20111;-43
2024/03/19 11:20:51;;;;;;;14.23;9.73;;;;;;;15.63;67.73;99234.97;5092091;28;20297;-40
2024/03/19 11:23:25;;;;;;;16.60;9.88;;;;;;;15.34;67.86;99231.63;5092301;28;20047;-46