Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:41:01;;;;;;;3.00;2.80;;;;;;;19.72;40.79;96583.09;10326733;28;20046;-51
2022/04/26 03:46:20;;;;;;;3.25;3.05;;;;;;;19.72;40.75;96593.91;10336930;28;20125;-51
2022/04/26 03:51:39;;;;;;;3.13;2.83;;;;;;;19.71;40.77;96591.50;10345357;28;20074;-51
2022/04/26 03:56:59;;;;;;;3.08;2.88;;;;;;;19.71;40.75;96596.91;10331601;28;20046;-50
2022/04/26 04:02:19;;;;;;;3.05;2.85;;;;;;;19.71;40.77;96597.72;10326373;28;20054;-49
2022/04/26 04:07:38;;;;;;;3.15;2.95;;;;;;;19.71;40.69;96608.53;10323834;28;20058;-51
2022/04/26 04:12:59;;;;;;;2.90;2.70;;;;;;;19.72;40.75;96617.47;10320901;28;20121;-52
2022/04/26 04:23:58;;;;;;;2.87;2.67;;;;;;;19.74;40.75;96610.59;10325594;28;20104;-51
2022/04/26 04:29:17;;;;;;;2.83;2.63;;;;;;;19.75;40.67;96617.56;10334586;28;20090;-51
2022/04/26 04:34:37;;;;;;;2.83;2.63;;;;;;;19.78;40.69;96618.03;10333844;28;20046;-51
2022/04/26 04:39:57;;;;;;;2.88;2.67;;;;;;;19.78;40.69;96618.84;10332741;28;20050;-51
2022/04/26 04:45:19;;;;;;;2.90;2.70;;;;;;;19.81;40.54;96620.88;10341544;28;20058;-51
2022/04/26 04:50:38;;;;;;;2.55;2.35;;;;;;;19.84;40.48;96627.56;10337490;28;20050;-52
2022/04/26 04:55:58;;;;;;;2.72;2.53;;;;;;;19.88;40.58;96642.78;10341853;28;20046;-52
2022/04/26 05:01:17;;;;;;;3.03;2.83;;;;;;;19.91;40.31;96655.63;10337073;28;20375;-51
2022/04/26 05:06:37;;;;;;;2.65;2.45;;;;;;;19.94;40.66;96651.47;10330424;28;20393;-50
2022/04/26 05:11:56;;;;;;;2.60;2.40;;;;;;;19.99;40.47;96655.88;10309348;28;20077;-52
2022/04/26 05:17:15;;;;;;;3.30;2.40;;;;;;;20.01;40.53;96665.25;10321737;28;20054;-51
2022/04/26 05:24:53;;;;;;;2.45;2.25;;;;;;;20.04;40.60;96670.00;10318520;28;20074;-50
2022/04/26 05:28:14;;;;;;;2.70;2.50;;;;;;;20.08;40.46;96673.63;10319085;28;20070;-50
2022/04/26 05:33:33;;;;;;;2.67;2.47;;;;;;;20.11;40.42;96666.75;10325133;28;20059;-51
2022/04/26 05:38:52;;;;;;;2.42;2.22;;;;;;;20.12;40.34;96658.31;10331250;28;20050;-48
2022/04/26 05:44:12;;;;;;;2.50;2.30;;;;;;;20.14;40.21;96653.38;10328091;28;20394;-49
2022/04/26 05:49:31;;;;;;;2.40;2.30;;;;;;;20.19;40.36;96651.59;10300209;28;20113;-48
2022/04/26 05:54:51;;;;;;;2.47;2.28;;;;;;;20.21;40.19;96665.56;10312621;28;20142;-51
2022/04/26 06:00:12;;;;;;;2.40;2.20;;;;;;;20.22;40.21;96657.13;10337308;28;20401;-51
2022/04/26 06:05:35;;;;;;;2.45;2.25;;;;;;;20.24;40.23;96659.50;10313102;28;20053;-49
2022/04/26 06:10:55;;;;;;;2.50;2.30;;;;;;;20.27;40.17;96672.38;10338391;28;20570;-51
2022/04/26 06:16:15;;;;;;;2.20;2.10;;;;;;;20.27;40.22;96666.97;10343583;28;20116;-49
2022/04/26 06:21:34;;;;;;;2.10;2.00;;;;;;;20.28;40.23;96661.19;10348697;28;20053;-49
2022/04/26 06:26:53;;;;;;;2.15;2.05;;;;;;;20.29;40.15;96668.22;10342011;28;20053;-51
2022/04/26 06:32:13;;;;;;;2.33;2.20;;;;;;;20.31;40.31;96662.47;10341291;28;20046;-50
2022/04/26 06:37:33;;;;;;;2.50;2.30;;;;;;;20.33;40.26;96668.34;10306649;28;20053;-50
2022/04/26 06:42:52;;;;;;;2.35;2.15;;;;;;;20.32;40.57;96664.81;10323351;28;20061;-50
2022/04/26 06:48:13;;;;;;;2.53;2.13;;;;;;;20.33;40.71;96658.31;10318084;28;20046;-49
2022/04/26 06:53:34;;;;;;;9.68;8.68;;;;;;;19.80;36.99;96659.84;10329247;28;20056;-51
2022/04/26 06:58:54;;;;;;;9.65;8.65;;;;;;;18.65;37.04;96663.34;10336906;28;20062;-52
2022/04/26 07:04:13;;;;;;;9.98;8.98;;;;;;;18.10;38.23;96662.13;10358966;28;20057;-54
2022/04/26 07:09:32;;;;;;;7.03;6.32;;;;;;;18.86;38.63;96665.38;10346143;28;20104;-52
2022/04/26 07:14:52;;;;;;;6.25;5.65;;;;;;;19.35;39.07;96663.13;10350369;28;20058;-48
2022/04/26 07:20:12;;;;;;;6.97;5.32;;;;;;;19.59;38.73;96665.19;10362182;28;20042;-51
2022/04/26 07:25:31;;;;;;;8.85;5.32;;;;;;;19.74;38.83;96658.47;10349981;28;20133;-54
2022/04/26 07:30:51;;;;;;;7.80;5.57;;;;;;;19.84;38.78;96666.19;10346308;28;20042;-51
2022/04/26 07:36:10;;;;;;;8.30;5.85;;;;;;;19.88;38.92;96669.81;10317074;28;20059;-49
2022/04/26 07:41:29;;;;;;;6.82;5.20;;;;;;;19.93;38.79;96669.63;10320898;28;20108;-52
2022/04/26 07:46:50;;;;;;;21.77;9.57;;;;;;;19.95;39.38;96659.25;10316519;28;20051;-51
2022/04/26 07:52:09;;;;;;;9.13;6.22;;;;;;;19.99;39.57;96664.00;10355679;28;20108;-52
2022/04/26 07:57:29;;;;;;;9.35;6.10;;;;;;;20.01;39.32;96662.53;10357603;28;20058;-51
2022/04/26 08:02:49;;;;;;;7.53;5.05;;;;;;;20.01;39.49;96669.88;10345638;28;20053;-52
2022/04/26 08:08:09;;;;;;;8.45;5.45;;;;;;;20.03;39.77;96670.31;10330614;28;20081;-50
2022/04/26 08:13:28;;;;;;;5.35;4.38;;;;;;;20.03;39.28;96670.31;10321788;28;20148;-51
2022/04/26 08:18:48;;;;;;;4.53;4.07;;;;;;;20.03;39.32;96668.44;10321892;28;20050;-51
2022/04/26 08:29:46;;;;;;;6.75;5.20;;;;;;;20.07;39.90;96684.75;10337204;28;20062;-49
2022/04/26 08:35:08;;;;;;;7.95;5.90;;;;;;;20.08;39.86;96689.06;10331779;28;20092;-50
2022/04/26 08:40:27;;;;;;;7.10;5.95;;;;;;;20.08;40.29;96697.97;10334671;28;20453;-49
2022/04/26 08:45:47;;;;;;;6.75;5.68;;;;;;;20.08;40.44;96700.66;10343087;28;20055;-51
2022/04/26 08:51:08;;;;;;;7.50;5.57;;;;;;;20.09;40.49;96696.03;10327307;28;20058;-50
2022/04/26 08:56:27;;;;;;;6.35;5.75;;;;;;;20.09;40.52;96690.63;10332575;28;20046;-51
2022/04/26 09:01:47;;;;;;;7.65;5.88;;;;;;;20.10;40.59;96703.06;10336759;28;20061;-51
2022/04/26 09:07:11;;;;;;;8.20;5.80;;;;;;;20.10;40.94;96692.22;10335069;28;20139;-50
2022/04/26 09:12:30;;;;;;;8.50;6.00;;;;;;;20.12;40.88;96690.00;10335792;28;20058;-51
2022/04/26 09:17:49;;;;;;;6.50;5.28;;;;;;;20.13;41.24;96696.97;10331989;28;20050;-48
2022/04/26 09:23:17;;;;;;;7.10;5.38;;;;;;;20.13;41.38;96696.97;10328295;28;20054;-50
2022/04/26 09:28:38;;;;;;;6.38;5.10;;;;;;;20.13;41.58;96699.66;10330794;28;20050;-49
2022/04/26 09:34:05;;;;;;;5.72;5.10;;;;;;;20.14;41.73;96691.22;10332249;28;20058;-51
2022/04/26 09:39:25;;;;;;;6.22;5.10;;;;;;;20.14;41.85;96693.94;10340012;28;20093;-51
2022/04/26 09:44:46;;;;;;;6.00;5.07;;;;;;;20.13;41.98;96696.97;10327301;28;20100;-52
2022/04/26 09:50:11;;;;;;;7.10;4.93;;;;;;;20.13;42.14;96689.66;10329383;28;20466;-51
2022/04/26 09:55:31;;;;;;;5.63;5.05;;;;;;;20.14;42.09;96693.16;10326313;28;20061;-49
2022/04/26 10:00:51;;;;;;;5.97;4.88;;;;;;;20.15;42.17;96684.72;10337894;28;20045;-48
2022/04/26 10:06:16;;;;;;;4.20;3.80;;;;;;;20.09;38.73;96683.34;10328682;28;20493;-49
2022/04/26 10:11:36;;;;;;;4.85;3.28;;;;;;;20.01;37.05;96688.78;10311103;28;20058;-50
2022/04/26 10:16:56;;;;;;;3.95;2.83;;;;;;;19.90;36.06;96688.41;10283121;28;20043;-51
2022/04/26 10:22:18;;;;;;;2.53;2.33;;;;;;;19.82;34.89;96691.97;10277262;28;20054;-52
2022/04/26 10:27:40;;;;;;;2.47;2.00;;;;;;;19.74;34.80;96674.69;10286074;28;20050;-50
2022/04/26 10:32:59;;;;;;;2.70;2.28;;;;;;;19.69;34.89;96683.72;10284227;28;20050;-49
2022/04/26 10:38:20;;;;;;;2.47;1.88;;;;;;;19.70;35.23;96673.72;10282786;28;20611;-52
2022/04/26 10:43:42;;;;;;;3.85;2.10;;;;;;;19.65;35.41;96680.09;10312914;28;20053;-52
2022/04/26 10:49:24;;;;;;;3.13;1.90;;;;;;;19.52;34.47;96662.22;10294149;28;20482;-50
2022/04/26 10:55:04;;;;;;;2.00;1.65;;;;;;;19.46;35.89;96674.31;10285807;28;20521;-51
2022/04/26 11:00:33;;;;;;;3.03;1.60;;;;;;;19.44;35.74;96663.84;10290413;28;20051;-50
2022/04/26 11:05:54;;;;;;;3.58;2.05;;;;;;;19.47;36.29;96659.72;10282635;28;20046;-51
2022/04/26 11:11:13;;;;;;;2.97;1.60;;;;;;;19.48;36.32;96662.09;10270856;28;20414;-52
2022/04/26 11:16:33;;;;;;;2.22;1.92;;;;;;;19.46;36.31;96668.91;10312236;28;20105;-51
2022/04/26 11:21:53;;;;;;;3.85;1.80;;;;;;;19.44;36.52;96671.16;10313601;28;20062;-52
2022/04/26 11:40:01;;;;;;;1.73;1.50;;;;;;;19.55;37.93;96673.16;10272937;28;20051;-48
2022/04/26 11:45:21;;;;;;;4.18;1.80;;;;;;;19.59;39.07;96678.72;10323906;28;20050;-51
2022/04/26 11:50:41;;;;;;;2.28;1.70;;;;;;;19.61;40.53;96665.66;10315260;28;20051;-51
2022/04/26 11:56:03;;;;;;;3.10;1.70;;;;;;;19.60;39.11;96664.09;10333336;28;20529;-51
2022/04/26 12:01:22;;;;;;;1.92;1.75;;;;;;;19.50;38.91;96659.84;10315035;28;20491;-48
2022/04/26 12:06:43;;;;;;;1.70;1.60;;;;;;;19.37;37.16;96655.47;10317432;28;20046;-51
2022/04/26 12:12:04;;;;;;;1.83;1.73;;;;;;;19.32;37.62;96644.84;10325467;28;20042;-50
2022/04/26 12:17:29;;;;;;;3.13;1.70;;;;;;;19.33;38.02;96635.63;10338247;28;20042;-53
2022/04/26 12:22:49;;;;;;;1.70;1.60;;;;;;;19.32;37.86;96634.03;10333821;28;20054;-49
2022/04/26 12:28:08;;;;;;;1.83;1.70;;;;;;;19.31;37.55;96632.47;10333093;28;20062;-49
2022/04/26 12:33:30;;;;;;;3.33;1.60;;;;;;;19.30;36.67;96638.97;10336947;28;20050;-50
2022/04/26 12:38:51;;;;;;;1.77;1.67;;;;;;;19.28;37.16;96636.59;10322274;28;20055;-48
2022/04/26 12:44:10;;;;;;;1.83;1.60;;;;;;;19.26;36.76;96633.44;10327145;28;20395;-49
2022/04/26 12:55:08;;;;;;;1.67;1.55;;;;;;;19.20;35.06;96625.84;10326848;28;20050;-51
2022/04/26 13:00:29;;;;;;;2.30;1.52;;;;;;;19.18;36.34;96623.47;10330421;28;20590;-51
2022/04/26 13:05:50;;;;;;;2.30;1.77;;;;;;;19.22;36.99;96620.91;10317098;28;20486;-49
2022/04/26 13:11:10;;;;;;;1.60;1.50;;;;;;;19.26;37.39;96614.53;10315744;28;20066;-49
2022/04/26 13:16:30;;;;;;;1.63;1.50;;;;;;;19.28;37.51;96608.81;10292794;28;20051;-50
2022/04/26 13:21:49;;;;;;;1.98;1.50;;;;;;;19.30;37.70;96607.34;10310726;28;20727;-50
2022/04/26 13:27:08;;;;;;;1.80;1.70;;;;;;;19.31;37.72;96602.75;10314925;28;20083;-51
2022/04/26 13:32:29;;;;;;;1.40;1.30;;;;;;;19.32;37.92;96593.53;10344677;28;20049;-50
2022/04/26 13:37:50;;;;;;;1.80;1.67;;;;;;;19.32;38.03;96597.00;10301414;28;20081;-51
2022/04/26 13:43:10;;;;;;;1.80;1.70;;;;;;;19.34;38.26;96596.69;10294795;28;20058;-50
2022/04/26 13:48:29;;;;;;;1.67;1.58;;;;;;;19.35;38.35;96598.28;10311862;28;20187;-50
2022/04/26 13:53:48;;;;;;;1.65;1.55;;;;;;;19.36;38.65;96592.53;10320106;28;20498;-50
2022/04/26 13:59:09;;;;;;;1.60;1.50;;;;;;;19.37;38.74;96590.66;10342985;28;20062;-48
2022/04/26 14:04:28;;;;;;;1.70;1.60;;;;;;;19.39;39.06;96590.31;10356277;28;20096;-51
2022/04/26 14:09:47;;;;;;;2.30;2.10;;;;;;;19.41;38.99;96594.28;10332378;28;20085;-50
2022/04/26 14:26:23;;;;;;;2.45;2.08;;;;;;;19.45;39.25;96603.28;10331385;28;20452;-50
2022/04/26 14:31:43;;;;;;;1.67;1.58;;;;;;;19.49;39.60;96604.22;10329274;28;20058;-50
2022/04/26 14:37:03;;;;;;;5.75;2.65;;;;;;;19.49;38.22;96601.53;10340152;28;20100;-50
2022/04/26 14:42:23;;;;;;;2.75;1.90;;;;;;;19.51;39.78;96595.78;10330214;28;20082;-51
2022/04/26 14:47:43;;;;;;;2.65;2.00;;;;;;;19.54;40.32;96605.94;10342499;28;20092;-50
2022/04/26 14:53:02;;;;;;;2.00;1.80;;;;;;;19.58;40.49;96606.06;10329227;28;20452;-48
2022/04/26 14:58:21;;;;;;;2.20;1.90;;;;;;;19.61;40.58;96600.03;10335668;28;20038;-50
2022/04/26 15:03:41;;;;;;;2.05;1.92;;;;;;;19.65;40.80;96606.34;10323733;28;20054;-47
2022/04/26 15:20:21;;;;;;;3.58;1.83;;;;;;;19.73;41.14;96617.09;10319694;28;20050;-50
2022/04/26 15:25:41;;;;;;;2.00;1.80;;;;;;;19.76;41.06;96607.56;10345548;28;20101;-47
2022/04/26 15:31:01;;;;;;;1.88;1.77;;;;;;;19.77;41.15;96602.94;10327535;28;20054;-49
2022/04/26 15:36:20;;;;;;;1.98;1.70;;;;;;;19.81;41.09;96611.97;10345135;28;20096;-48
2022/04/26 15:41:40;;;;;;;1.92;1.83;;;;;;;19.83;41.02;96609.72;10339864;28;20481;-48
2022/04/26 15:47:00;;;;;;;2.05;1.60;;;;;;;19.84;41.00;96617.53;10327361;28;20409;-51
2022/04/26 15:52:19;;;;;;;2.95;1.60;;;;;;;19.86;41.02;96615.28;10334247;28;20592;-48
2022/04/26 15:57:39;;;;;;;1.80;1.70;;;;;;;19.89;41.04;96619.22;10330973;28;20109;-49
2022/04/26 16:02:58;;;;;;;2.55;1.73;;;;;;;19.91;41.08;96619.69;10327054;28;20424;-48
2022/04/26 16:08:17;;;;;;;2.67;1.80;;;;;;;19.93;40.91;96626.38;10337222;28;20112;-50
2022/04/26 16:25:07;;;;;;;3.15;1.90;;;;;;;20.02;41.30;96615.47;10309570;28;20127;-49
2022/04/26 16:30:29;;;;;;;2.10;1.90;;;;;;;20.05;41.20;96624.81;10344147;28;20046;-48
2022/04/26 16:35:48;;;;;;;4.63;1.70;;;;;;;20.07;41.16;96625.28;10342490;28;20607;-50
2022/04/26 16:41:08;;;;;;;3.67;1.80;;;;;;;20.07;41.14;96623.38;10327940;28;20062;-50
2022/04/26 16:46:30;;;;;;;2.58;1.60;;;;;;;20.09;40.94;96628.44;10332611;28;20100;-50
2022/04/26 16:51:49;;;;;;;1.80;1.70;;;;;;;20.11;40.79;96634.31;10334472;28;20057;-48
2022/04/26 16:57:09;;;;;;;1.70;1.60;;;;;;;20.11;40.73;96637.00;10326324;28;20053;-48
2022/04/26 17:02:30;;;;;;;2.28;1.70;;;;;;;20.11;40.57;96635.13;10324157;28;20057;-49
2022/04/26 17:07:50;;;;;;;3.50;1.50;;;;;;;20.12;40.70;96644.00;10345661;28;20049;-49
2022/04/26 17:13:10;;;;;;;1.65;1.33;;;;;;;20.12;40.84;96646.72;10334871;28;20079;-46
2022/04/26 17:18:30;;;;;;;1.70;1.60;;;;;;;20.12;40.81;96644.78;10324486;28;20042;-49
2022/04/26 17:23:49;;;;;;;2.40;1.70;;;;;;;20.12;40.87;96652.91;10313033;28;20466;-46
2022/04/26 17:29:09;;;;;;;1.83;1.50;;;;;;;20.14;40.93;96658.00;10317550;28;20054;-46
2022/04/26 17:34:30;;;;;;;2.63;1.45;;;;;;;20.13;40.96;96651.00;10325627;28;20061;-48
2022/04/26 17:39:52;;;;;;;2.05;1.70;;;;;;;20.15;40.89;96660.38;10327505;28;20047;-48
2022/04/26 17:45:12;;;;;;;2.17;1.70;;;;;;;20.14;41.03;96658.78;10342846;28;20050;-48
2022/04/26 17:50:31;;;;;;;1.98;1.50;;;;;;;20.13;40.95;96659.09;10347615;28;20085;-49
2022/04/26 18:01:29;;;;;;;3.10;1.50;;;;;;;20.14;41.42;96676.94;10323856;28;20054;-50
2022/04/26 18:06:49;;;;;;;1.60;1.50;;;;;;;20.15;41.40;96678.53;10336810;28;20057;-48
2022/04/26 18:12:13;;;;;;;1.60;1.38;;;;;;;20.14;41.43;96687.75;10334223;28;20057;-50
2022/04/26 18:17:33;;;;;;;4.63;1.70;;;;;;;20.15;41.48;96700.94;10337987;28;20046;-49
2022/04/26 18:22:52;;;;;;;1.90;1.70;;;;;;;20.15;41.52;96716.38;10326697;28;20050;-49
2022/04/26 18:28:15;;;;;;;1.63;1.50;;;;;;;20.14;41.55;96722.91;10322341;28;20058;-50
2022/04/26 18:33:37;;;;;;;1.55;1.45;;;;;;;20.13;41.60;96732.13;10340515;28;20045;-48
2022/04/26 18:38:57;;;;;;;2.00;1.50;;;;;;;20.13;41.49;96745.66;10324928;28;20054;-47
2022/04/26 18:44:17;;;;;;;2.78;1.60;;;;;;;20.13;41.58;96748.34;10324987;28;20116;-50
2022/04/26 18:49:37;;;;;;;3.47;1.52;;;;;;;20.13;41.43;96756.47;10323375;28;20050;-47
2022/04/26 18:54:56;;;;;;;1.58;1.40;;;;;;;20.11;41.49;96769.53;10323666;28;20058;-50
2022/04/26 19:00:19;;;;;;;1.60;1.40;;;;;;;20.11;41.49;96773.03;10319734;28;20058;-47
2022/04/26 19:05:41;;;;;;;2.05;1.40;;;;;;;20.11;41.50;96783.03;10350989;28;20523;-49
2022/04/26 19:16:41;;;;;;;1.58;1.42;;;;;;;20.11;41.54;96785.75;10337550;28;20489;-47
2022/04/26 19:22:00;;;;;;;3.35;1.45;;;;;;;20.10;41.54;96789.59;10339775;28;20058;-47
2022/04/26 19:27:20;;;;;;;2.20;1.75;;;;;;;20.10;41.58;96803.91;10336438;28;20393;-50
2022/04/26 19:32:39;;;;;;;2.50;1.67;;;;;;;20.09;41.43;96801.50;10350941;28;20521;-49
2022/04/26 19:37:58;;;;;;;2.13;1.60;;;;;;;20.09;41.38;96801.50;10334387;28;20047;-48
2022/04/26 19:43:18;;;;;;;2.50;1.40;;;;;;;20.09;41.44;96801.50;10337785;28;20061;-48
2022/04/26 19:48:37;;;;;;;1.63;1.50;;;;;;;20.07;41.52;96801.88;10339244;28;20069;-47
2022/04/26 19:53:58;;;;;;;1.60;1.50;;;;;;;20.06;41.45;96794.84;10336662;28;20055;-50
2022/04/26 19:59:18;;;;;;;2.85;1.63;;;;;;;20.08;41.35;96799.94;10331286;28;20410;-50
2022/04/26 20:04:38;;;;;;;2.63;1.60;;;;;;;20.07;41.50;96801.06;10340217;28;20058;-51
2022/04/26 20:09:57;;;;;;;2.47;1.70;;;;;;;20.05;41.40;96808.69;10313097;28;20510;-51
2022/04/26 20:15:16;;;;;;;1.35;1.25;;;;;;;20.04;41.33;96807.91;10316294;28;20087;-50
2022/04/26 20:20:36;;;;;;;1.95;1.35;;;;;;;20.04;41.48;96820.66;10333089;28;20046;-47
2022/04/26 20:31:35;;;;;;;4.18;1.42;;;;;;;20.01;41.44;96818.59;10335968;28;20471;-48
2022/04/26 20:36:55;;;;;;;1.75;1.65;;;;;;;20.01;41.41;96829.41;10336793;28;20081;-48
2022/04/26 20:42:15;;;;;;;1.83;1.50;;;;;;;20.00;41.48;96820.50;10340502;28;20038;-51
2022/04/26 20:47:35;;;;;;;1.73;1.63;;;;;;;20.01;41.43;96824.00;10311815;28;20054;-49
2022/04/26 20:52:54;;;;;;;1.95;1.80;;;;;;;20.00;41.40;96830.53;10331718;28;20062;-49
2022/04/26 20:58:14;;;;;;;1.70;1.60;;;;;;;20.00;41.30;96835.94;10327939;28;20077;-49
2022/04/26 21:03:33;;;;;;;2.05;1.80;;;;;;;19.98;41.31;96836.25;10323281;28;20054;-49
2022/04/26 21:08:54;;;;;;;2.00;1.80;;;;;;;19.97;41.45;96842.78;10327110;28;20770;-50
2022/04/26 21:14:13;;;;;;;2.75;1.70;;;;;;;19.97;41.31;96842.00;10327024;28;20070;-50
2022/04/26 21:19:33;;;;;;;2.00;1.55;;;;;;;19.95;41.36;96845.00;10326516;28;20050;-49
2022/04/26 21:24:54;;;;;;;2.80;1.60;;;;;;;19.94;41.19;96851.56;10327027;28;20085;-52
2022/04/26 21:30:13;;;;;;;2.28;1.83;;;;;;;19.93;41.19;96855.38;10337368;28;20050;-51
2022/04/26 21:35:33;;;;;;;2.63;1.90;;;;;;;19.92;41.15;96861.91;10323019;28;20557;-49
2022/04/26 21:40:53;;;;;;;2.70;2.00;;;;;;;19.92;41.30;96865.38;10325958;28;20437;-50
2022/04/26 21:46:12;;;;;;;1.58;1.48;;;;;;;19.90;41.16;96867.63;10324347;28;20058;-51
2022/04/26 21:51:31;;;;;;;1.95;1.70;;;;;;;19.89;41.22;96871.44;10303819;28;20132;-49
2022/04/26 21:56:51;;;;;;;2.40;1.90;;;;;;;19.88;41.23;96875.28;10322058;28;20030;-51
2022/04/26 22:02:12;;;;;;;1.85;1.75;;;;;;;19.88;41.17;96877.97;10312488;28;20108;-51
2022/04/26 22:07:31;;;;;;;2.15;1.80;;;;;;;19.86;41.18;96879.44;10319040;28;20770;-49
2022/04/26 22:12:50;;;;;;;2.15;1.90;;;;;;;19.87;41.17;96881.00;10310372;28;20512;-51
2022/04/26 22:18:09;;;;;;;1.92;1.80;;;;;;;19.84;41.17;96887.84;10328913;28;20050;-51
2022/04/26 22:23:29;;;;;;;1.70;1.60;;;;;;;19.83;41.19;96888.97;10312666;28;20493;-49
2022/04/26 22:28:49;;;;;;;1.95;1.85;;;;;;;19.82;41.07;96898.19;10320158;28;20590;-48
2022/04/26 22:34:08;;;;;;;1.88;1.77;;;;;;;19.81;41.04;96896.59;10314659;28;20069;-51
2022/04/26 22:39:28;;;;;;;2.00;1.80;;;;;;;19.81;40.99;96898.50;10318198;28;20054;-50
2022/04/26 22:44:47;;;;;;;2.85;1.80;;;;;;;19.78;41.12;96891.84;10342717;28;20416;-48
2022/04/26 22:50:07;;;;;;;2.03;1.90;;;;;;;19.78;40.98;96907.25;10335554;28;20116;-51
2022/04/26 22:55:26;;;;;;;2.35;1.95;;;;;;;19.77;41.01;96905.69;10326218;28;20070;-51
2022/04/26 23:00:46;;;;;;;1.88;1.75;;;;;;;19.75;40.98;96912.19;10319432;28;20055;-49
2022/04/26 23:06:06;;;;;;;2.03;1.80;;;;;;;19.75;41.03;96911.41;10321077;28;20053;-50
2022/04/26 23:11:25;;;;;;;1.80;1.70;;;;;;;19.74;41.01;96909.84;10313296;28;20375;-48
2022/04/26 23:16:44;;;;;;;2.13;1.75;;;;;;;19.73;40.96;96910.94;10310796;28;20726;-51
2022/04/26 23:22:04;;;;;;;1.88;1.77;;;;;;;19.73;40.90;96913.66;10312038;28;20046;-51
2022/04/26 23:27:23;;;;;;;2.45;1.88;;;;;;;19.71;40.79;96913.97;10326741;28;20050;-50
2022/04/26 23:32:43;;;;;;;2.00;1.90;;;;;;;19.71;40.90;96915.84;10315966;28;20054;-48
2022/04/26 23:38:12;;;;;;;1.75;1.65;;;;;;;19.70;40.78;96915.06;10319146;28;20038;-49
2022/04/26 23:43:32;;;;;;;1.98;1.77;;;;;;;19.68;40.79;96913.78;10322013;28;20556;-49
2022/04/26 23:48:52;;;;;;;2.08;1.88;;;;;;;19.68;40.83;96919.19;10333808;28;20829;-52
2022/04/26 23:54:11;;;;;;;2.15;1.95;;;;;;;19.67;40.68;96918.38;10321550;28;20054;-50
2022/04/26 23:59:30;;;;;;;2.67;2.13;;;;;;;19.66;40.81;96922.22;10323306;28;20047;-49
