Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:07;;;;;;;8.98;4.80;;;;;;;22.32;62.95;100242.03;5118360;28;20024;-64
2021/06/19 00:04:33;;;;;;;10.02;4.68;;;;;;;22.28;63.13;100244.31;5117894;28;20019;-66
2021/06/19 00:07:00;;;;;;;10.43;5.22;;;;;;;22.24;63.36;100240.84;5118281;28;20031;-66
2021/06/19 00:09:26;;;;;;;8.32;4.78;;;;;;;22.18;63.73;100242.75;5118106;28;20020;-66
2021/06/19 00:11:51;;;;;;;6.68;4.40;;;;;;;22.13;63.90;100240.56;5097781;28;20024;-66
2021/06/19 00:14:17;;;;;;;13.57;5.20;;;;;;;22.08;63.87;100236.31;5099802;28;20437;-66
2021/06/19 00:16:43;;;;;;;12.38;5.65;;;;;;;22.07;63.83;100225.34;5117822;28;20023;-66
2021/06/19 00:19:08;;;;;;;9.00;5.32;;;;;;;22.05;64.02;100231.56;5117998;28;20035;-66
2021/06/19 00:21:33;;;;;;;12.25;5.05;;;;;;;22.05;64.37;100225.03;5117458;28;20019;-66
2021/06/19 00:23:59;;;;;;;9.57;5.47;;;;;;;22.04;63.92;100223.47;5117937;28;20483;-66
2021/06/19 00:26:24;;;;;;;11.27;5.43;;;;;;;22.01;64.08;100225.19;5117880;28;20364;-65
2021/06/19 00:28:49;;;;;;;13.63;6.22;;;;;;;21.98;64.29;100222.53;5116501;28;20586;-66
2021/06/19 00:31:15;;;;;;;10.80;5.40;;;;;;;21.97;64.33;100223.81;5117794;28;20102;-65
2021/06/19 00:33:40;;;;;;;14.10;5.85;;;;;;;21.97;64.16;100220.94;5117463;28;20051;-65
2021/06/19 00:36:06;;;;;;;11.13;5.63;;;;;;;21.96;64.23;100222.22;5113969;28;20110;-65
2021/06/19 00:38:31;;;;;;;11.48;5.28;;;;;;;21.90;64.59;100225.72;5117273;28;20452;-65
2021/06/19 00:40:56;;;;;;;11.55;5.45;;;;;;;21.87;64.55;100220.19;5117630;28;20451;-65
2021/06/19 00:43:22;;;;;;;6.78;5.25;;;;;;;21.85;64.55;100214.94;5117071;28;20379;-66
2021/06/19 00:45:47;;;;;;;10.38;5.18;;;;;;;21.83;64.47;100223.22;5098917;28;20019;-66
2021/06/19 00:48:13;;;;;;;10.10;5.07;;;;;;;21.81;64.37;100225.78;5117469;28;20020;-66
2021/06/19 00:50:40;;;;;;;6.65;5.10;;;;;;;21.77;64.63;100222.31;5117151;28;20098;-66
2021/06/19 00:53:06;;;;;;;7.78;4.97;;;;;;;21.74;64.92;100222.47;5107874;28;20049;-65
2021/06/19 00:55:32;;;;;;;8.75;5.35;;;;;;;21.70;64.76;100219.81;5098971;28;20027;-65
2021/06/19 00:58:00;;;;;;;8.60;4.70;;;;;;;21.74;65.05;100223.28;5117165;28;20034;-65
2021/06/19 01:00:25;;;;;;;13.38;5.50;;;;;;;21.75;64.84;100224.84;5116881;28;20025;-65
2021/06/19 01:02:56;;;;;;;9.38;5.13;;;;;;;21.73;64.86;100224.56;5116896;28;20103;-65
2021/06/19 01:05:23;;;;;;;8.60;4.85;;;;;;;21.70;64.71;100219.81;5117236;28;20015;-64
2021/06/19 01:07:49;;;;;;;12.52;4.97;;;;;;;21.69;64.78;100221.06;5116860;28;20038;-65
2021/06/19 01:10:14;;;;;;;7.43;5.25;;;;;;;21.72;64.19;100220.09;5116852;28;20403;-64
2021/06/19 01:12:41;;;;;;;7.97;4.60;;;;;;;21.77;63.93;100227.22;5107738;28;20024;-63
2021/06/19 01:15:07;;;;;;;10.45;4.90;;;;;;;21.79;63.56;100225.47;5116573;28;20023;-63
2021/06/19 01:17:33;;;;;;;9.90;4.45;;;;;;;21.81;63.48;100222.13;5116789;28;20472;-64
2021/06/19 01:20:04;;;;;;;8.88;4.80;;;;;;;21.83;63.54;100213.84;5116153;28;20055;-64
2021/06/19 01:22:30;;;;;;;8.75;4.80;;;;;;;21.82;63.42;100215.91;5116372;28;20434;-63
2021/06/19 01:24:58;;;;;;;6.35;4.25;;;;;;;21.85;63.43;100212.09;5116411;28;20141;-64
2021/06/19 01:27:28;;;;;;;9.63;5.03;;;;;;;21.84;63.36;100215.44;5116269;28;20034;-65
2021/06/19 01:29:55;;;;;;;5.93;4.37;;;;;;;21.79;63.88;100211.16;5116342;28;20076;-66
2021/06/19 01:32:21;;;;;;;7.15;4.40;;;;;;;21.75;63.68;100215.50;5116624;28;20408;-65
2021/06/19 01:34:46;;;;;;;6.20;4.43;;;;;;;21.73;63.87;100215.97;5112283;28;20067;-65
2021/06/19 01:37:16;;;;;;;8.70;4.50;;;;;;;21.72;63.89;100208.66;5115335;28;20092;-63
2021/06/19 01:39:41;;;;;;;8.30;4.80;;;;;;;21.71;63.80;100212.00;5116199;28;20355;-63
2021/06/19 01:42:07;;;;;;;7.38;5.05;;;;;;;21.65;63.95;100208.22;5116084;28;20020;-65
2021/06/19 01:44:33;;;;;;;9.52;4.50;;;;;;;21.58;64.01;100207.28;5116087;28;20031;-66
2021/06/19 01:46:59;;;;;;;7.13;4.85;;;;;;;21.53;64.28;100207.16;5116287;28;20019;-65
2021/06/19 01:49:34;;;;;;;5.13;4.40;;;;;;;21.47;64.73;100203.38;5116406;28;20064;-63
2021/06/19 01:52:00;;;;;;;7.03;4.70;;;;;;;21.43;64.40;100205.63;5116020;28;20054;-65
2021/06/19 01:54:25;;;;;;;7.78;5.03;;;;;;;21.39;64.58;100202.16;5116340;28;20402;-65
2021/06/19 01:56:50;;;;;;;6.95;4.68;;;;;;;21.33;64.76;100209.75;5115853;28;20033;-65
2021/06/19 01:59:16;;;;;;;7.70;4.35;;;;;;;21.25;64.84;100198.69;5115904;28;20012;-65
2021/06/19 02:01:43;;;;;;;6.65;5.00;;;;;;;21.20;64.89;100204.22;5098183;28;20023;-63
2021/06/19 02:04:08;;;;;;;6.97;5.20;;;;;;;21.17;65.05;100203.13;5116043;28;20035;-66
2021/06/19 02:06:33;;;;;;;5.47;4.93;;;;;;;21.15;64.83;100205.69;5115951;28;20023;-65
2021/06/19 02:09:08;;;;;;;7.53;4.90;;;;;;;21.19;64.61;100208.38;5115917;28;20295;-63
2021/06/19 02:11:34;;;;;;;6.53;5.15;;;;;;;21.23;64.44;100209.81;5102678;28;20023;-63
2021/06/19 02:14:01;;;;;;;10.27;5.38;;;;;;;21.26;64.40;100203.13;5109365;28;20296;-63
2021/06/19 02:16:27;;;;;;;10.48;5.13;;;;;;;21.27;64.13;100201.06;5116134;28;20076;-66
2021/06/19 02:18:52;;;;;;;7.15;5.22;;;;;;;21.26;64.04;100200.25;5115897;28;20032;-63
2021/06/19 02:21:17;;;;;;;6.28;5.50;;;;;;;21.25;64.21;100201.53;5115543;28;20353;-63
2021/06/19 02:23:42;;;;;;;5.47;4.72;;;;;;;21.25;64.22;100209.31;5115761;28;20034;-63
2021/06/19 02:26:08;;;;;;;5.65;4.45;;;;;;;21.23;64.31;100200.41;5115476;28;20471;-65
2021/06/19 02:28:34;;;;;;;10.50;5.22;;;;;;;21.20;64.58;100213.59;5115841;28;20411;-66
2021/06/19 02:30:59;;;;;;;9.45;5.65;;;;;;;21.14;64.77;100212.66;5115722;28;20024;-66
2021/06/19 02:33:24;;;;;;;8.77;5.07;;;;;;;21.08;65.08;100214.56;5115560;28;20020;-66
2021/06/19 02:35:51;;;;;;;8.27;5.18;;;;;;;20.98;65.67;100213.00;5114135;28;20085;-65
2021/06/19 02:38:18;;;;;;;8.68;5.15;;;;;;;20.90;65.92;100206.03;5115461;28;20058;-65
2021/06/19 02:40:45;;;;;;;10.15;5.75;;;;;;;20.85;66.30;100216.06;5115268;28;20024;-65
2021/06/19 02:43:11;;;;;;;11.43;5.18;;;;;;;20.84;66.00;100213.69;5115411;28;20023;-65
2021/06/19 02:45:37;;;;;;;9.15;5.63;;;;;;;20.87;65.94;100219.22;5115256;28;20016;-65
2021/06/19 02:48:03;;;;;;;5.93;5.32;;;;;;;20.87;65.75;100216.38;5115618;28;20030;-65
2021/06/19 02:50:30;;;;;;;8.05;4.88;;;;;;;20.83;65.67;100212.09;5116123;28;20031;-65
2021/06/19 02:52:57;;;;;;;9.77;5.68;;;;;;;20.82;65.90;100213.38;5119661;28;20299;-66
2021/06/19 02:55:28;;;;;;;11.88;5.40;;;;;;;20.84;65.73;100216.53;5119543;28;20329;-63
2021/06/19 02:57:54;;;;;;;10.30;4.97;;;;;;;20.84;65.69;100216.53;5119761;28;20059;-63
2021/06/19 03:00:21;;;;;;;10.20;5.43;;;;;;;20.84;65.75;100220.19;5119228;28;20263;-63
2021/06/19 03:02:47;;;;;;;12.35;5.85;;;;;;;20.84;65.96;100225.91;5119158;28;20023;-62
2021/06/19 03:05:16;;;;;;;16.30;6.00;;;;;;;20.82;65.86;100225.59;5119440;28;20411;-63
2021/06/19 03:07:41;;;;;;;10.63;5.75;;;;;;;20.85;65.71;100221.78;5118794;28;20086;-63
2021/06/19 03:10:10;;;;;;;7.78;5.82;;;;;;;20.89;65.57;100233.03;5119691;28;20111;-63
2021/06/19 03:12:35;;;;;;;13.82;6.43;;;;;;;20.88;65.80;100229.38;5112199;28;20028;-63
2021/06/19 03:15:01;;;;;;;9.05;5.72;;;;;;;20.86;65.94;100223.34;5119070;28;20068;-63
2021/06/19 03:17:27;;;;;;;10.32;6.13;;;;;;;20.84;66.00;100228.75;5119709;28;20032;-63
2021/06/19 03:19:52;;;;;;;10.85;5.60;;;;;;;20.84;66.22;100219.38;5118959;28;20023;-65
2021/06/19 03:22:18;;;;;;;8.88;5.95;;;;;;;20.83;66.05;100224.31;5118805;28;20415;-65
2021/06/19 03:24:44;;;;;;;9.52;5.95;;;;;;;20.85;66.29;100223.84;5118574;28;20023;-63
2021/06/19 03:27:12;;;;;;;9.00;5.60;;;;;;;20.84;66.37;100219.38;5119109;28;20051;-63
2021/06/19 03:29:38;;;;;;;14.05;5.45;;;;;;;20.82;66.59;100214.16;5100940;28;20314;-63
2021/06/19 03:32:04;;;;;;;13.65;6.10;;;;;;;20.85;66.48;100226.69;5100780;28;20149;-63
2021/06/19 03:34:30;;;;;;;10.95;6.22;;;;;;;20.89;66.56;100215.88;5117204;28;20366;-63
2021/06/19 03:37:00;;;;;;;10.98;6.10;;;;;;;20.93;66.53;100219.38;5118358;28;20019;-63
2021/06/19 03:39:34;;;;;;;16.10;7.28;;;;;;;20.95;66.72;100213.97;5100623;28;20027;-63
2021/06/19 03:42:00;;;;;;;14.02;6.40;;;;;;;20.96;66.72;100210.63;5118453;28;20403;-63
2021/06/19 03:44:26;;;;;;;15.57;6.45;;;;;;;20.99;66.88;100208.88;5119017;28;20026;-63
2021/06/19 03:46:52;;;;;;;12.85;5.97;;;;;;;21.02;66.99;100209.97;5118388;28;20021;-63
2021/06/19 03:49:18;;;;;;;9.60;5.97;;;;;;;21.03;67.33;100220.94;5118627;28;20322;-63
2021/06/19 03:51:48;;;;;;;10.50;6.00;;;;;;;21.08;67.20;100223.13;5118168;28;20031;-63
2021/06/19 03:54:14;;;;;;;6.93;4.93;;;;;;;21.12;67.13;100223.78;5118438;28;20032;-63
2021/06/19 03:56:40;;;;;;;8.95;5.75;;;;;;;21.18;67.03;100219.00;5118213;28;20034;-63
2021/06/19 03:59:06;;;;;;;13.93;5.82;;;;;;;21.24;67.20;100224.88;5118442;28;20011;-63
2021/06/19 04:01:31;;;;;;;11.27;5.82;;;;;;;21.31;67.23;100223.75;5117949;28;20023;-63
2021/06/19 04:03:56;;;;;;;12.77;6.20;;;;;;;21.38;67.28;100223.44;5118068;28;20062;-63
2021/06/19 04:06:22;;;;;;;7.30;5.35;;;;;;;21.45;67.27;100223.09;5118133;28;20019;-63
2021/06/19 04:08:47;;;;;;;12.93;5.53;;;;;;;21.51;66.92;100221.94;5118299;28;20100;-63
2021/06/19 04:11:16;;;;;;;13.60;6.63;;;;;;;21.61;66.92;100225.53;5114196;28;20023;-63
2021/06/19 04:13:42;;;;;;;7.88;5.50;;;;;;;21.71;66.64;100223.44;5111127;28;20102;-63
2021/06/19 04:16:09;;;;;;;8.35;5.57;;;;;;;21.78;66.35;100221.03;5117827;28;20031;-63
2021/06/19 04:18:38;;;;;;;8.23;5.80;;;;;;;21.87;66.18;100209.53;5118385;28;20045;-63
2021/06/19 04:21:08;;;;;;;7.78;5.28;;;;;;;21.98;65.52;100213.94;5117555;28;20470;-64
2021/06/19 04:23:34;;;;;;;10.13;5.78;;;;;;;22.08;65.19;100224.06;5117735;28;20034;-64
2021/06/19 04:26:00;;;;;;;10.05;5.70;;;;;;;22.16;64.91;100225.28;5117803;28;20027;-63
2021/06/19 04:28:27;;;;;;;7.40;5.57;;;;;;;22.24;64.62;100222.88;5111831;28;20027;-63
2021/06/19 04:30:58;;;;;;;10.93;5.18;;;;;;;22.34;64.63;100219.44;5109691;28;20024;-63
2021/06/19 04:33:23;;;;;;;7.32;5.65;;;;;;;22.44;63.87;100215.22;5117687;28;20047;-63
2021/06/19 04:35:48;;;;;;;5.75;4.63;;;;;;;22.52;63.81;100215.66;5115556;28;20407;-63
2021/06/19 04:38:14;;;;;;;7.72;5.05;;;;;;;22.60;63.47;100210.34;5117383;28;20472;-63
2021/06/19 04:40:48;;;;;;;5.15;4.32;;;;;;;22.68;63.27;100223.78;5117553;28;20023;-66
2021/06/19 04:43:13;;;;;;;6.47;5.32;;;;;;;22.77;63.09;100217.97;5117375;28;20356;-66
2021/06/19 04:45:39;;;;;;;7.28;4.97;;;;;;;22.86;62.70;100222.06;5099127;28;20142;-66
2021/06/19 04:48:06;;;;;;;5.82;4.60;;;;;;;22.94;62.18;100226.91;5117745;28;20027;-66
2021/06/19 04:50:33;;;;;;;8.52;4.85;;;;;;;23.02;61.82;100231.00;5117281;28;20024;-67
2021/06/19 04:53:00;;;;;;;6.70;4.90;;;;;;;23.12;61.52;100235.34;5117208;28;20011;-66
2021/06/19 04:55:26;;;;;;;12.95;5.22;;;;;;;23.22;60.34;100235.22;5117466;28;20293;-66
2021/06/19 04:57:56;;;;;;;8.50;4.65;;;;;;;23.32;60.68;100231.00;5117217;28;20020;-66
2021/06/19 05:00:23;;;;;;;13.45;4.70;;;;;;;23.39;60.22;100239.97;5116915;28;20020;-66
2021/06/19 05:02:48;;;;;;;8.25;4.38;;;;;;;23.47;59.76;100243.25;5116953;28;20019;-67
2021/06/19 05:05:14;;;;;;;8.38;4.53;;;;;;;23.52;59.79;100233.94;5116940;28;20046;-66
2021/06/19 05:07:40;;;;;;;8.10;4.78;;;;;;;23.54;59.40;100234.22;5116657;28;20022;-66
2021/06/19 05:10:07;;;;;;;5.32;4.55;;;;;;;23.58;59.12;100234.88;5117077;28;20297;-63
2021/06/19 05:12:33;;;;;;;7.47;4.35;;;;;;;23.65;58.62;100234.44;5110334;28;20020;-63
2021/06/19 05:15:00;;;;;;;5.25;4.22;;;;;;;23.70;57.90;100248.09;5116400;28;20102;-63
2021/06/19 05:17:27;;;;;;;6.80;3.97;;;;;;;23.77;58.17;100243.22;5117011;28;20023;-63
2021/06/19 05:19:53;;;;;;;8.93;4.60;;;;;;;23.83;58.08;100238.34;5116411;28;20115;-64
2021/06/19 05:22:19;;;;;;;9.52;4.50;;;;;;;23.91;58.02;100243.19;5116567;28;20027;-63
2021/06/19 05:24:44;;;;;;;12.68;4.40;;;;;;;24.00;57.52;100248.03;5116422;28;20019;-63
2021/06/19 05:27:09;;;;;;;8.77;4.00;;;;;;;24.06;57.42;100251.75;5116726;28;20098;-63
2021/06/19 05:29:36;;;;;;;6.93;4.30;;;;;;;24.15;57.56;100259.47;5098533;28;20110;-63
2021/06/19 05:32:01;;;;;;;8.75;4.60;;;;;;;24.23;57.66;100249.13;5116528;28;20019;-63
2021/06/19 05:34:28;;;;;;;6.93;4.10;;;;;;;24.30;56.72;100248.72;5115109;28;20486;-63
2021/06/19 05:36:53;;;;;;;6.00;4.30;;;;;;;24.37;56.35;100250.38;5116187;28;20023;-63
2021/06/19 05:39:18;;;;;;;6.50;4.20;;;;;;;24.43;56.96;100243.44;5116335;28;20368;-63
2021/06/19 05:41:44;;;;;;;9.05;4.97;;;;;;;24.50;57.11;100247.97;5116228;28;20026;-63
2021/06/19 05:44:10;;;;;;;6.75;3.97;;;;;;;24.60;56.01;100246.50;5116336;28;20027;-63
2021/06/19 05:46:36;;;;;;;9.93;4.00;;;;;;;24.69;56.52;100251.34;5116046;28;20068;-63
2021/06/19 05:49:01;;;;;;;6.03;3.97;;;;;;;24.78;56.44;100249.09;5116037;28;20031;-63
2021/06/19 05:51:27;;;;;;;10.43;4.38;;;;;;;24.86;56.06;100255.97;5116368;28;20043;-63
2021/06/19 05:53:52;;;;;;;7.55;3.63;;;;;;;24.93;56.18;100249.00;5116040;28;20016;-63
2021/06/19 05:56:19;;;;;;;10.50;3.95;;;;;;;25.02;55.20;100257.50;5116037;28;20024;-66
2021/06/19 05:58:44;;;;;;;9.38;4.35;;;;;;;25.10;54.88;100252.88;5097972;28;20031;-66
2021/06/19 06:01:09;;;;;;;9.00;3.97;;;;;;;25.17;54.88;100263.91;5116054;28;20020;-66
2021/06/19 06:03:35;;;;;;;5.30;3.75;;;;;;;25.26;55.74;100257.22;5115717;28;20023;-64
2021/06/19 06:06:00;;;;;;;7.25;3.90;;;;;;;25.37;55.24;100260.19;5115877;28;20027;-67
2021/06/19 06:08:25;;;;;;;7.57;3.83;;;;;;;25.46;55.34;100264.97;5116191;28;20073;-67
2021/06/19 06:10:51;;;;;;;6.65;3.75;;;;;;;25.55;54.26;100264.81;5115878;28;20039;-63
2021/06/19 06:13:16;;;;;;;4.88;3.92;;;;;;;25.63;54.16;100253.63;5109457;28;20311;-63
2021/06/19 06:15:41;;;;;;;6.30;4.05;;;;;;;25.70;53.64;100259.72;5115906;28;20296;-63
2021/06/19 06:18:07;;;;;;;9.07;4.18;;;;;;;25.77;53.26;100255.59;5115891;28;20023;-65
2021/06/19 06:20:32;;;;;;;6.00;4.20;;;;;;;25.83;53.15;100250.66;5115691;28;20030;-64
2021/06/19 06:22:58;;;;;;;6.32;3.83;;;;;;;25.90;52.79;100261.72;5101943;28;20477;-63
2021/06/19 06:25:23;;;;;;;5.90;3.67;;;;;;;25.97;53.50;100254.69;5098285;28;20028;-63
2021/06/19 06:27:48;;;;;;;9.10;3.70;;;;;;;26.05;53.47;100258.69;5107736;28;20051;-63
2021/06/19 06:30:14;;;;;;;6.50;4.10;;;;;;;26.11;53.51;100254.53;5108269;28;20047;-63
2021/06/19 06:32:40;;;;;;;6.40;3.78;;;;;;;26.17;52.86;100258.22;5107290;28;20040;-63
2021/06/19 06:35:09;;;;;;;5.43;3.42;;;;;;;26.25;52.59;100263.50;5076374;28;20058;-63
2021/06/19 06:37:34;;;;;;;6.95;4.10;;;;;;;26.29;52.40;100259.06;5089463;28;20025;-63
2021/06/19 06:40:00;;;;;;;8.38;4.07;;;;;;;26.36;52.76;100252.06;5084833;28;20077;-65
2021/06/19 06:42:25;;;;;;;5.88;3.63;;;;;;;26.44;53.21;100253.16;5081798;28;20408;-65
2021/06/19 06:44:51;;;;;;;10.80;4.15;;;;;;;26.51;52.99;100264.19;5081692;28;20025;-65
2021/06/19 06:47:16;;;;;;;10.52;3.50;;;;;;;26.56;52.97;100260.53;5083977;28;20112;-66
2021/06/19 06:49:41;;;;;;;7.28;4.13;;;;;;;26.64;52.73;100255.88;5088998;28;20020;-65
2021/06/19 06:52:07;;;;;;;9.40;3.67;;;;;;;26.75;52.75;100266.66;5093818;28;20023;-65
2021/06/19 06:54:38;;;;;;;6.43;3.25;;;;;;;26.82;52.18;100256.72;5094308;28;20020;-64
2021/06/19 06:57:08;;;;;;;10.18;4.43;;;;;;;26.90;50.90;100254.91;5092518;28;20016;-64
2021/06/19 06:59:34;;;;;;;14.25;4.32;;;;;;;26.91;50.80;100253.63;5094981;28;20408;-64
2021/06/19 07:02:00;;;;;;;7.38;3.80;;;;;;;26.91;51.20;100257.28;5094880;28;20473;-65
2021/06/19 07:04:25;;;;;;;4.43;3.50;;;;;;;26.96;51.03;100258.59;5098905;28;20016;-65
2021/06/19 07:06:50;;;;;;;7.70;3.78;;;;;;;27.00;50.65;100244.75;5098580;28;20028;-65
2021/06/19 07:09:16;;;;;;;5.72;3.95;;;;;;;27.05;51.47;100255.50;5088834;28;20024;-64
2021/06/19 07:11:41;;;;;;;5.05;3.50;;;;;;;27.14;52.04;100257.38;5098717;28;20027;-64
2021/06/19 07:14:06;;;;;;;10.55;4.05;;;;;;;27.18;51.11;100258.69;5092087;28;20028;-65
2021/06/19 07:16:32;;;;;;;8.63;3.40;;;;;;;27.28;50.28;100259.22;5086507;28;20026;-65
2021/06/19 07:18:59;;;;;;;4.28;3.33;;;;;;;27.33;50.14;100258.44;5093970;28;20267;-64
2021/06/19 07:21:25;;;;;;;6.32;3.08;;;;;;;27.39;50.09;100262.94;5092206;28;20040;-64
2021/06/19 07:23:50;;;;;;;4.97;3.22;;;;;;;27.49;49.57;100256.88;5095233;28;20409;-64
2021/06/19 07:26:16;;;;;;;6.75;3.33;;;;;;;27.56;50.38;100256.34;5085486;28;20054;-63
2021/06/19 07:28:43;;;;;;;9.00;3.05;;;;;;;27.64;50.23;100254.53;5092186;28;20028;-64
2021/06/19 07:31:08;;;;;;;9.05;3.20;;;;;;;27.75;49.66;100250.88;5071120;28;20107;-64
2021/06/19 07:33:34;;;;;;;13.00;3.42;;;;;;;27.82;48.96;100254.00;5101471;28;20134;-65
2021/06/19 07:36:00;;;;;;;7.88;3.28;;;;;;;27.92;49.41;100251.63;5116678;28;20026;-64
2021/06/19 07:38:28;;;;;;;4.88;3.30;;;;;;;28.01;48.79;100251.38;5117901;28;20100;-64
2021/06/19 07:40:53;;;;;;;5.93;3.15;;;;;;;28.07;47.60;100252.16;5118159;28;20020;-65
2021/06/19 07:43:19;;;;;;;4.03;2.63;;;;;;;28.11;47.24;100251.88;5098610;28;20031;-62
2021/06/19 07:45:44;;;;;;;8.93;3.30;;;;;;;28.16;48.01;100242.41;5118217;28;20059;-65
2021/06/19 07:48:09;;;;;;;7.72;2.83;;;;;;;28.24;48.23;100243.44;5117947;28;20015;-64
2021/06/19 07:50:37;;;;;;;5.47;3.40;;;;;;;28.29;47.84;100246.34;5118512;28;20031;-65
2021/06/19 07:53:03;;;;;;;3.97;2.70;;;;;;;28.37;47.41;100240.78;5082082;28;20369;-65
2021/06/19 07:55:28;;;;;;;5.25;2.75;;;;;;;28.47;47.58;100247.06;5104224;28;20036;-65
2021/06/19 07:57:54;;;;;;;7.28;3.45;;;;;;;28.52;45.80;100246.28;5102506;28;20020;-63
2021/06/19 08:00:19;;;;;;;7.23;3.50;;;;;;;28.56;46.88;100224.44;5104939;28;20051;-65
2021/06/19 08:02:45;;;;;;;19.70;3.13;;;;;;;28.65;47.61;100228.34;5118113;28;20367;-65
2021/06/19 08:05:12;;;;;;;7.95;2.88;;;;;;;28.75;47.50;100229.59;5118661;28;20070;-65
2021/06/19 08:07:37;;;;;;;8.27;2.70;;;;;;;28.86;46.93;100223.78;5117945;28;20399;-66
2021/06/19 08:10:04;;;;;;;3.22;2.28;;;;;;;28.93;45.43;100229.00;5118154;28;20035;-66
2021/06/19 08:12:29;;;;;;;4.07;2.60;;;;;;;29.01;46.00;100227.09;5111236;28;20016;-65
2021/06/19 08:14:54;;;;;;;2.63;2.30;;;;;;;29.07;45.96;100221.31;5118153;28;20030;-65
2021/06/19 08:17:24;;;;;;;5.35;2.70;;;;;;;29.13;45.44;100230.72;5117964;28;20024;-65
2021/06/19 08:19:50;;;;;;;4.05;2.67;;;;;;;29.22;44.05;100224.59;5117871;28;20023;-65
2021/06/19 08:22:16;;;;;;;6.35;2.50;;;;;;;29.32;44.32;100210.59;5117925;28;20027;-65
2021/06/19 08:24:41;;;;;;;6.75;2.50;;;;;;;29.37;44.14;100221.34;5117516;28;20050;-65
2021/06/19 08:27:08;;;;;;;10.40;3.47;;;;;;;29.41;44.55;100222.63;5118074;28;20020;-65
2021/06/19 08:29:34;;;;;;;5.13;2.53;;;;;;;29.46;44.57;100223.94;5117714;28;20077;-65
2021/06/19 08:31:59;;;;;;;3.72;2.63;;;;;;;29.56;44.35;100222.25;5117677;28;20065;-65
2021/06/19 08:34:25;;;;;;;7.57;2.40;;;;;;;29.61;42.71;100230.13;5116786;28;20051;-65
2021/06/19 08:36:50;;;;;;;4.60;2.50;;;;;;;29.65;42.72;100224.81;5116447;28;20024;-65
2021/06/19 08:39:15;;;;;;;4.60;2.38;;;;;;;29.67;43.03;100227.97;5117527;28;20289;-65
2021/06/19 08:41:44;;;;;;;4.22;2.65;;;;;;;29.69;42.19;100225.31;5117113;28;20026;-65
2021/06/19 08:44:10;;;;;;;3.55;2.65;;;;;;;29.75;42.19;100220.25;5117673;28;20296;-64
2021/06/19 08:46:36;;;;;;;3.45;2.40;;;;;;;29.79;41.65;100223.63;5117470;28;20024;-65
2021/06/19 08:49:02;;;;;;;3.92;2.50;;;;;;;29.80;42.19;100218.63;5116470;28;20027;-65
2021/06/19 08:51:27;;;;;;;4.35;2.33;;;;;;;29.82;41.66;100216.75;5117508;28;20028;-65
2021/06/19 08:53:53;;;;;;;7.40;2.85;;;;;;;29.84;42.63;100219.09;5117041;28;20042;-65
2021/06/19 08:56:20;;;;;;;5.60;2.25;;;;;;;29.88;43.20;100216.72;5116978;28;20407;-65
2021/06/19 08:58:46;;;;;;;5.75;2.72;;;;;;;29.95;41.10;100224.78;5117006;28;20051;-68
2021/06/19 09:01:12;;;;;;;3.92;2.35;;;;;;;29.99;41.73;100213.69;5117090;28;20106;-65
2021/06/19 09:03:38;;;;;;;9.07;2.30;;;;;;;30.05;40.54;100217.34;5116971;28;20027;-65
2021/06/19 09:06:19;;;;;;;7.32;2.88;;;;;;;30.12;41.40;100216.72;5116895;28;20024;-65
2021/06/19 09:09:05;;;;;;;4.18;2.45;;;;;;;30.21;40.62;100215.59;5117102;28;20031;-66
2021/06/19 09:11:33;;;;;;;9.77;2.67;;;;;;;30.27;40.78;100222.09;5101673;28;20058;-66
2021/06/19 09:14:01;;;;;;;4.43;2.30;;;;;;;30.29;41.33;100225.25;5105573;28;20169;-65
2021/06/19 09:16:27;;;;;;;4.80;2.30;;;;;;;30.31;40.97;100216.78;5108926;28;20032;-66
2021/06/19 09:18:52;;;;;;;9.10;2.60;;;;;;;30.35;41.26;100216.47;5109461;28;20034;-65
2021/06/19 09:21:26;;;;;;;9.25;2.72;;;;;;;30.38;42.37;100219.06;5102578;28;20301;-65
2021/06/19 09:23:52;;;;;;;4.35;2.83;;;;;;;30.45;40.75;100211.88;5106920;28;20020;-66
2021/06/19 09:26:20;;;;;;;5.63;2.73;;;;;;;30.48;40.94;100213.69;5103289;28;20024;-65
2021/06/19 09:29:07;;;;;;;4.82;2.90;;;;;;;30.53;41.21;100214.94;5100345;28;20665;-66
2021/06/19 09:31:53;;;;;;;24.83;3.15;;;;;;;30.54;39.17;100207.81;5101806;28;20019;-66
2021/06/19 09:34:20;;;;;;;6.75;2.42;;;;;;;30.51;39.99;100208.91;5111848;28;20043;-66
2021/06/19 09:36:48;;;;;;;3.47;2.47;;;;;;;30.50;40.31;100216.03;5107409;28;20028;-66
2021/06/19 09:39:15;;;;;;;7.28;2.80;;;;;;;30.51;38.32;100224.19;5110754;28;20020;-65
2021/06/19 09:41:47;;;;;;;11.27;2.70;;;;;;;30.44;39.43;100211.09;5111444;28;20019;-66
2021/06/19 09:44:14;;;;;;;4.72;2.50;;;;;;;30.42;39.67;100216.66;5078550;28;20028;-67
2021/06/19 09:46:40;;;;;;;6.22;2.80;;;;;;;30.42;40.65;100213.75;5110484;28;20024;-68
2021/06/19 09:49:14;;;;;;;5.35;2.78;;;;;;;30.48;40.73;100210.00;5108660;28;20030;-66
2021/06/19 09:51:51;;;;;;;3.20;2.45;;;;;;;30.57;40.96;100209.59;5105602;28;20024;-67
2021/06/19 09:54:18;;;;;;;11.20;2.55;;;;;;;30.66;39.98;100212.94;5110329;28;20023;-66
2021/06/19 09:56:49;;;;;;;4.68;2.20;;;;;;;30.68;39.41;100204.50;5105068;28;20047;-67
2021/06/19 09:59:19;;;;;;;5.32;2.33;;;;;;;30.69;39.48;100196.56;5110219;28;20038;-67
2021/06/19 10:01:44;;;;;;;107.15;9.95;;;;;;;30.71;39.33;100196.81;5109709;28;20026;-66
2021/06/19 10:04:11;;;;;;;5.22;2.40;;;;;;;30.81;41.78;100200.09;5114096;28;20023;-67
2021/06/19 10:06:37;;;;;;;56.83;5.90;;;;;;;30.86;41.16;100205.81;5112092;28;20055;-66
2021/06/19 10:09:04;;;;;;;22.48;3.65;;;;;;;30.96;40.41;100195.38;5102876;28;20116;-66
2021/06/19 10:11:29;;;;;;;28.73;3.60;;;;;;;30.96;39.14;100189.59;5103710;28;20026;-66
2021/06/19 10:13:59;;;;;;;84.45;8.77;;;;;;;31.00;38.54;100190.03;5108058;28;20024;-66
2021/06/19 10:16:29;;;;;;;36.38;4.75;;;;;;;31.02;39.57;100184.47;5107510;28;20035;-66
2021/06/19 10:18:56;;;;;;;61.97;5.95;;;;;;;31.05;39.78;100197.88;5115960;28;20050;-64
2021/06/19 10:21:24;;;;;;;115.75;10.93;;;;;;;31.06;39.20;100199.44;5115566;28;20038;-65
2021/06/19 10:23:49;;;;;;;29.65;4.65;;;;;;;31.08;38.93;100201.00;5115581;28;20319;-66
2021/06/19 10:26:21;;;;;;;42.67;4.90;;;;;;;31.01;37.74;100190.84;5102222;28;20032;-66
2021/06/19 10:28:50;;;;;;;68.88;6.55;;;;;;;30.99;38.62;100182.69;5115679;28;20031;-66
2021/06/19 10:31:19;;;;;;;48.63;5.82;;;;;;;30.99;39.23;100173.97;5115690;28;20023;-66
2021/06/19 10:33:45;;;;;;;54.58;6.95;;;;;;;31.01;38.95;100185.03;5115796;28;20051;-66
2021/06/19 10:36:12;;;;;;;13.02;3.40;;;;;;;31.06;39.25;100182.03;5107126;28;20020;-67
2021/06/19 10:38:50;;;;;;;5.07;2.22;;;;;;;31.01;38.54;100177.09;5101356;28;20055;-66
2021/06/19 10:41:18;;;;;;;3.88;2.40;;;;;;;31.10;38.86;100175.91;5115794;28;20024;-67
2021/06/19 10:43:46;;;;;;;11.30;2.47;;;;;;;31.14;39.11;100181.38;5099297;28;20107;-67
2021/06/19 10:46:37;;;;;;;3.17;2.25;;;;;;;31.26;39.61;100179.91;5097916;28;20016;-67
2021/06/19 10:49:22;;;;;;;3.05;2.53;;;;;;;31.36;39.19;100173.13;5102915;28;20050;-67
2021/06/19 10:51:49;;;;;;;7.20;2.70;;;;;;;31.43;38.71;100162.19;5091078;28;20035;-67
2021/06/19 10:54:16;;;;;;;8.20;2.70;;;;;;;31.48;38.25;100165.00;5115805;28;20036;-67
2021/06/19 10:56:46;;;;;;;5.53;2.55;;;;;;;31.51;37.93;100169.72;5102877;28;20038;-67
2021/06/19 10:59:44;;;;;;;7.05;2.47;;;;;;;31.51;37.19;100158.09;5115494;28;20011;-69
2021/06/19 11:02:09;;;;;;;8.23;2.40;;;;;;;31.49;37.62;100163.66;5089629;28;20330;-67
2021/06/19 11:04:38;;;;;;;5.43;2.60;;;;;;;31.40;37.20;100163.31;5114848;28;20023;-66
2021/06/19 11:07:48;;;;;;;5.63;2.17;;;;;;;31.34;37.67;100155.47;5115471;28;20134;-68
2021/06/19 11:10:46;;;;;;;6.35;2.58;;;;;;;31.37;38.04;100159.38;5104083;28;20045;-65
2021/06/19 11:13:29;;;;;;;7.70;2.22;;;;;;;31.45;37.75;100157.38;5093358;28;20024;-67
2021/06/19 11:15:58;;;;;;;7.85;2.40;;;;;;;31.54;37.87;100167.81;5119114;28;20415;-67
2021/06/19 11:18:51;;;;;;;7.97;2.28;;;;;;;31.62;37.04;100165.81;5116839;28;20115;-69
2021/06/19 11:21:35;;;;;;;4.57;2.08;;;;;;;31.70;36.83;100149.28;5115647;28;20016;-67
2021/06/19 11:24:04;;;;;;;6.85;2.45;;;;;;;31.75;36.82;100157.13;5119100;28;20411;-66