Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:16;;;;;;;16.00;2.15;;;6.80;99.90;;;;;;5021932;28;20146;-83
2021/04/04 00:04:43;;;;;;;13.60;2.10;;;6.80;99.90;;;;;;5002686;28;20044;-83
2021/04/04 00:07:09;;;;;;;10.38;1.95;;;6.90;99.90;;;;;;5025434;28;20059;-84
2021/04/04 00:09:36;;;;;;;6.93;2.17;;;6.90;99.90;;;;;;5022258;28;20049;-83
2021/04/04 00:12:03;;;;;;;17.80;2.25;;;6.90;99.90;;;;;;5010492;28;20121;-83
2021/04/04 00:14:30;;;;;;;25.52;2.95;;;6.90;99.90;;;;;;5032168;28;20049;-84
2021/04/04 00:16:56;;;;;;;15.50;2.65;;;6.90;99.90;;;;;;5023659;28;20088;-84
2021/04/04 00:19:23;;;;;;;12.07;1.98;;;6.90;99.90;;;;;;5028279;28;20544;-84
2021/04/04 00:21:49;;;;;;;14.35;3.55;;;6.90;99.90;;;;;;5026555;28;20124;-82
2021/04/04 00:24:15;;;;;;;6.50;2.20;;;6.90;99.90;;;;;;5023280;28;20061;-83
2021/04/04 00:26:41;;;;;;;12.75;1.88;;;6.90;99.90;;;;;;5042436;28;20053;-84
2021/04/04 00:29:08;;;;;;;11.82;2.20;;;6.90;99.90;;;;;;5022374;28;20049;-84
2021/04/04 00:31:35;;;;;;;13.43;1.90;;;6.80;99.90;;;;;;5041697;28;20044;-85
2021/04/04 00:34:02;;;;;;;10.57;1.63;;;6.90;99.90;;;;;;5021715;28;20050;-83
2021/04/04 00:36:28;;;;;;;13.32;1.77;;;6.80;99.90;;;;;;5023960;28;20412;-85
2021/04/04 00:38:55;;;;;;;14.63;2.17;;;6.80;99.90;;;;;;5024149;28;20143;-85
2021/04/04 00:41:22;;;;;;;13.05;2.10;;;6.80;99.90;;;;;;5024526;28;20056;-82
2021/04/04 00:43:48;;;;;;;15.73;1.73;;;6.80;99.90;;;;;;5039892;28;20045;-83
2021/04/04 00:46:14;;;;;;;10.20;1.98;;;6.80;99.90;;;;;;5022867;28;20025;-82
2021/04/04 00:48:41;;;;;;;9.23;1.63;;;6.80;99.90;;;;;;5043471;28;20076;-83
2021/04/04 00:51:07;;;;;;;6.35;1.60;;;6.80;99.90;;;;;;5023676;28;20147;-83
2021/04/04 00:53:34;;;;;;;18.55;2.15;;;6.80;99.90;;;;;;5022101;28;20033;-83
2021/04/04 00:56:01;;;;;;;10.80;2.63;;;6.80;99.90;;;;;;5023751;28;20077;-83
2021/04/04 00:58:27;;;;;;;14.32;2.55;;;6.80;99.90;;;;;;5040061;28;20055;-83
2021/04/04 01:00:53;;;;;;;13.75;2.05;;;6.70;99.90;;;;;;5017439;28;20489;-82
2021/04/04 01:03:19;;;;;;;15.90;1.55;;;6.80;99.90;;;;;;5022694;28;20099;-84
2021/04/04 01:05:49;;;;;;;10.52;1.92;;;6.80;99.90;;;;;;5023063;28;20059;-83
2021/04/04 01:08:16;;;;;;;15.98;2.45;;;6.70;99.90;;;;;;5041716;28;20044;-83
2021/04/04 01:10:45;;;;;;;8.93;1.95;;;6.70;99.90;;;;;;5020649;28;20832;-82
2021/04/04 01:13:18;;;;;;;12.23;2.15;;;6.70;99.90;;;;;;5023762;28;20053;-82
2021/04/04 01:15:57;;;;;;;18.08;2.42;;;6.80;99.90;;;;;;5021406;28;20098;-83
2021/04/04 01:18:30;;;;;;;12.85;2.35;;;6.70;99.90;;;;;;5022352;28;20144;-83
2021/04/04 01:21:04;;;;;;;11.13;1.67;;;6.70;99.90;;;;;;5022012;28;20057;-83
2021/04/04 01:23:49;;;;;;;11.75;1.77;;;6.70;99.90;;;;;;5020833;28;20051;-83
2021/04/04 01:26:21;;;;;;;9.48;1.92;;;6.70;99.90;;;;;;5024356;28;20053;-83
2021/04/04 01:28:48;;;;;;;13.20;1.98;;;6.70;99.90;;;;;;5022884;28;20518;-83
2021/04/04 01:31:17;;;;;;;14.23;2.65;;;6.60;99.90;;;;;;5037425;28;20053;-83
2021/04/04 01:33:46;;;;;;;18.45;3.33;;;6.60;99.90;;;;;;5025575;28;20053;-83
2021/04/04 01:36:16;;;;;;;13.25;2.28;;;6.60;99.90;;;;;;5037397;28;20055;-83
2021/04/04 01:38:44;;;;;;;12.30;2.10;;;6.60;99.90;;;;;;5020573;28;20485;-83
2021/04/04 01:41:19;;;;;;;10.23;1.92;;;6.60;99.90;;;;;;5022458;28;20056;-83
2021/04/04 01:43:48;;;;;;;14.68;2.10;;;6.60;99.90;;;;;;5023865;28;20045;-82
2021/04/04 01:46:15;;;;;;;7.28;1.92;;;6.60;99.90;;;;;;5021640;28;20053;-83
2021/04/04 01:48:43;;;;;;;10.93;1.60;;;6.70;99.90;;;;;;5022617;28;20049;-83
2021/04/04 01:51:11;;;;;;;8.75;1.45;;;6.60;99.90;;;;;;5020852;28;20493;-83
2021/04/04 01:53:41;;;;;;;7.05;1.90;;;6.60;99.90;;;;;;5018256;28;20039;-82
2021/04/04 01:56:08;;;;;;;14.30;2.42;;;6.60;99.90;;;;;;5023203;28;20069;-83
2021/04/04 01:58:36;;;;;;;11.45;2.05;;;6.60;99.90;;;;;;5026273;28;20049;-82
2021/04/04 02:01:06;;;;;;;8.82;1.83;;;6.60;99.90;;;;;;5019299;28;20488;-83
2021/04/04 02:03:33;;;;;;;13.05;1.73;;;6.60;99.90;;;;;;5005207;28;20052;-83
2021/04/04 02:06:01;;;;;;;8.13;1.98;;;6.60;99.90;;;;;;5035257;28;20526;-83
2021/04/04 02:08:28;;;;;;;4.30;1.23;;;6.60;99.90;;;;;;5026552;28;20099;-83
2021/04/04 02:10:56;;;;;;;14.98;1.52;;;6.60;99.90;;;;;;5026354;28;20045;-83
2021/04/04 02:13:25;;;;;;;8.25;1.70;;;6.60;99.90;;;;;;5026138;28;20056;-83
2021/04/04 02:15:55;;;;;;;9.85;2.10;;;6.60;99.90;;;;;;5025660;28;20055;-83
2021/04/04 02:18:22;;;;;;;11.27;1.50;;;6.60;99.90;;;;;;5038009;28;20053;-83
2021/04/04 02:20:50;;;;;;;5.15;1.30;;;6.60;99.90;;;;;;5023069;28;20416;-83
2021/04/04 02:23:17;;;;;;;14.57;1.80;;;6.60;99.90;;;;;;5020876;28;20415;-83
2021/04/04 02:25:43;;;;;;;12.70;2.00;;;6.50;99.90;;;;;;5022163;28;20121;-83
2021/04/04 02:28:10;;;;;;;11.98;1.70;;;6.50;99.90;;;;;;5042149;28;20079;-83
2021/04/04 02:30:37;;;;;;;7.93;1.95;;;6.50;99.90;;;;;;5018104;28;20144;-83
2021/04/04 02:33:09;;;;;;;11.75;1.75;;;6.50;99.90;;;;;;5022910;28;20076;-84
2021/04/04 02:35:38;;;;;;;9.07;1.48;;;6.50;99.90;;;;;;5020369;28;20105;-83
2021/04/04 02:38:14;;;;;;;6.97;1.60;;;6.50;99.90;;;;;;5027347;28;20481;-83
2021/04/04 02:40:44;;;;;;;10.13;1.80;;;6.50;99.90;;;;;;5037667;28;20063;-83
2021/04/04 02:43:26;;;;;;;12.75;1.88;;;6.50;99.90;;;;;;5020328;28;20059;-83
2021/04/04 02:45:54;;;;;;;9.77;1.60;;;6.50;99.90;;;;;;5020292;28;20110;-84
2021/04/04 02:48:27;;;;;;;8.63;2.33;;;6.60;99.90;;;;;;5038612;28;20053;-83
2021/04/04 02:50:56;;;;;;;10.27;2.13;;;6.60;99.90;;;;;;5020316;28;20520;-83
2021/04/04 02:53:24;;;;;;;9.50;1.77;;;6.60;99.90;;;;;;5033275;28;20523;-83
2021/04/04 02:55:52;;;;;;;11.65;2.10;;;6.60;99.90;;;;;;5040817;28;20060;-83
2021/04/04 02:58:20;;;;;;;6.65;1.80;;;6.60;99.90;;;;;;5021781;28;20041;-83
2021/04/04 03:00:47;;;;;;;7.75;1.45;;;6.50;99.90;;;;;;5037458;28;20092;-83
2021/04/04 03:03:16;;;;;;;10.25;1.48;;;6.50;99.90;;;;;;5021687;28;20045;-84
2021/04/04 03:05:45;;;;;;;11.15;1.35;;;6.50;99.90;;;;;;5021551;28;20571;-84
2021/04/04 03:08:14;;;;;;;5.60;1.30;;;6.50;99.90;;;;;;5014564;28;20057;-83
2021/04/04 03:10:41;;;;;;;8.68;1.98;;;6.50;99.90;;;;;;5026554;28;20060;-83
2021/04/04 03:13:09;;;;;;;8.38;1.75;;;6.50;99.90;;;;;;5018804;28;20414;-83
2021/04/04 03:15:37;;;;;;;16.15;1.58;;;6.50;99.90;;;;;;5018371;28;20124;-83
2021/04/04 03:18:04;;;;;;;11.25;1.60;;;6.50;99.90;;;;;;5020600;28;20032;-83
2021/04/04 03:20:31;;;;;;;5.22;1.67;;;6.50;99.90;;;;;;5036769;28;20057;-83
2021/04/04 03:22:58;;;;;;;12.88;1.90;;;6.50;99.90;;;;;;5027276;28;20208;-83
2021/04/04 03:25:26;;;;;;;5.20;1.15;;;6.50;99.90;;;;;;5035957;28;20049;-83
2021/04/04 03:27:55;;;;;;;13.05;1.48;;;6.50;99.90;;;;;;5021862;28;20144;-83
2021/04/04 03:33:08;;;;;;;15.65;2.13;;;6.50;99.90;;;;;;5038075;28;20041;-83
2021/04/04 03:35:35;;;;;;;7.63;2.67;;;6.50;99.90;;;;;;5022526;28;20435;-83
2021/04/04 03:38:05;;;;;;;10.40;1.98;;;6.50;99.90;;;;;;5021451;28;20060;-84
2021/04/04 03:40:32;;;;;;;6.97;2.75;;;6.50;99.90;;;;;;5022018;28;20627;-83
2021/04/04 03:43:01;;;;;;;10.90;1.80;;;6.50;99.90;;;;;;5021309;28;20427;-83
2021/04/04 03:45:29;;;;;;;10.90;1.80;;;6.50;99.90;;;;;;5025036;28;20057;-83
2021/04/04 03:47:57;;;;;;;13.70;2.28;;;6.50;99.90;;;;;;5042819;28;20055;-83
2021/04/04 03:50:24;;;;;;;5.95;1.55;;;6.50;99.90;;;;;;5039165;28;20041;-83
2021/04/04 03:52:52;;;;;;;16.40;3.15;;;6.50;99.90;;;;;;5025227;28;20033;-83
2021/04/04 03:55:21;;;;;;;11.27;1.60;;;6.60;99.90;;;;;;5026167;28;20055;-84
2021/04/04 03:57:50;;;;;;;7.82;1.27;;;6.50;99.90;;;;;;5040342;28;20045;-83
2021/04/04 04:00:20;;;;;;;11.07;2.13;;;6.50;99.90;;;;;;5025725;28;20563;-83
2021/04/04 04:02:49;;;;;;;11.68;1.50;;;6.50;99.90;;;;;;5025039;28;20080;-83
2021/04/04 04:05:17;;;;;;;8.40;1.80;;;6.50;99.90;;;;;;5029142;28;20140;-84
2021/04/04 04:07:45;;;;;;;8.93;1.85;;;6.50;99.90;;;;;;5022539;28;20045;-84
2021/04/04 04:10:14;;;;;;;9.30;1.58;;;6.50;99.90;;;;;;5023471;28;22336;-83
2021/04/04 04:12:40;;;;;;;10.00;1.67;;;6.50;99.90;;;;;;5023672;28;20105;-83
2021/04/04 04:15:07;;;;;;;5.90;1.85;;;6.50;99.90;;;;;;5023104;28;20041;-83
2021/04/04 04:17:34;;;;;;;5.78;1.85;;;6.50;99.90;;;;;;5028309;28;20045;-83
2021/04/04 04:20:01;;;;;;;8.60;1.45;;;6.50;99.90;;;;;;5022381;28;20147;-83
2021/04/04 04:22:27;;;;;;;8.05;1.45;;;6.50;99.90;;;;;;5030540;28;20132;-83
2021/04/04 04:24:54;;;;;;;11.68;1.67;;;6.50;99.90;;;;;;5041839;28;20160;-83
2021/04/04 04:27:21;;;;;;;6.32;1.83;;;6.50;99.90;;;;;;5023920;28;20051;-83
2021/04/04 04:29:50;;;;;;;4.50;1.60;;;6.50;99.90;;;;;;5023734;28;22976;-83
2021/04/04 04:32:20;;;;;;;4.88;1.65;;;6.50;99.90;;;;;;5038374;28;20441;-83
2021/04/04 04:34:50;;;;;;;8.77;1.35;;;6.50;99.90;;;;;;5022879;28;20059;-85
2021/04/04 04:37:17;;;;;;;8.15;1.65;;;6.50;99.90;;;;;;5036845;28;20504;-83
2021/04/04 04:39:44;;;;;;;6.85;1.55;;;6.50;99.90;;;;;;5024038;28;20049;-83
2021/04/04 04:42:12;;;;;;;5.00;1.27;;;6.50;99.90;;;;;;5039009;28;20441;-83
2021/04/04 04:44:44;;;;;;;6.45;1.40;;;6.50;99.90;;;;;;5024716;28;20049;-84
2021/04/04 04:47:12;;;;;;;6.38;1.20;;;6.40;99.90;;;;;;5038549;28;20067;-84
2021/04/04 04:49:43;;;;;;;5.40;0.98;;;6.40;99.90;;;;;;5022413;28;20097;-84
2021/04/04 04:52:12;;;;;;;3.80;1.40;;;6.40;99.90;;;;;;5039866;28;20075;-84
2021/04/04 04:54:43;;;;;;;7.25;1.63;;;6.40;99.90;;;;;;5040245;28;20055;-84
2021/04/04 04:57:11;;;;;;;3.55;1.08;;;6.40;99.90;;;;;;5004232;28;20053;-84
2021/04/04 04:59:38;;;;;;;5.40;1.20;;;6.40;99.90;;;;;;5023137;28;20066;-84
2021/04/04 05:02:09;;;;;;;7.93;1.83;;;6.40;99.90;;;;;;5019675;28;20471;-84
2021/04/04 05:04:36;;;;;;;7.75;1.83;;;6.40;99.90;;;;;;5025442;28;20049;-83
2021/04/04 05:07:03;;;;;;;3.47;1.10;;;6.40;99.90;;;;;;5021693;28;20033;-84
2021/04/04 05:09:32;;;;;;;7.65;1.48;;;6.40;99.90;;;;;;5041461;28;20041;-83
2021/04/04 05:12:00;;;;;;;5.72;1.67;;;6.40;99.90;;;;;;5024516;28;20061;-84
2021/04/04 05:14:27;;;;;;;4.47;1.35;;;6.30;99.90;;;;;;5026659;28;20479;-84
2021/04/04 05:16:54;;;;;;;6.38;1.40;;;6.30;99.90;;;;;;5021303;28;20112;-84
2021/04/04 05:19:22;;;;;;;8.20;1.30;;;6.40;99.90;;;;;;5019586;28;20053;-83
2021/04/04 05:21:49;;;;;;;10.40;1.73;;;6.40;99.90;;;;;;5021344;28;20601;-83
2021/04/04 05:24:17;;;;;;;8.20;1.30;;;6.40;99.90;;;;;;5019443;28;20045;-84
2021/04/04 05:26:48;;;;;;;10.55;1.65;;;6.40;99.90;;;;;;5039418;28;20068;-84
2021/04/04 05:29:16;;;;;;;8.80;1.90;;;6.50;99.90;;;;;;5023429;28;20113;-84
2021/04/04 05:31:47;;;;;;;6.22;1.80;;;6.50;99.90;;;;;;5024877;28;20048;-84
2021/04/04 05:34:15;;;;;;;9.15;1.40;;;6.50;99.90;;;;;;5025318;28;20059;-84
2021/04/04 05:36:49;;;;;;;11.75;2.58;;;6.60;99.90;;;;;;5022600;28;20428;-84
2021/04/04 05:39:21;;;;;;;9.05;2.28;;;6.60;99.90;;;;;;5040351;28;20409;-84
2021/04/04 05:41:50;;;;;;;7.95;2.00;;;6.60;99.90;;;;;;5023855;28;20588;-85
2021/04/04 05:44:26;;;;;;;8.02;1.60;;;6.60;99.90;;;;;;5024402;28;20055;-85
2021/04/04 05:46:58;;;;;;;5.05;1.50;;;6.60;99.90;;;;;;5040987;28;20939;-85
2021/04/04 05:49:47;;;;;;;9.90;2.25;;;6.60;99.90;;;;;;5024707;28;20557;-85
2021/04/04 05:52:21;;;;;;;10.73;1.83;;;6.70;99.90;;;;;;5023276;28;20124;-85
2021/04/04 05:55:17;;;;;;;3.75;1.98;;;6.70;99.90;;;;;;5024395;28;20132;-84
2021/04/04 05:57:46;;;;;;;12.23;2.10;;;6.70;99.90;;;;;;5021902;28;20147;-85
2021/04/04 06:00:16;;;;;;;13.20;2.40;;;6.70;99.90;;;;;;5037636;28;21802;-85
2021/04/04 06:03:11;;;;;;;8.57;1.80;;;6.70;99.90;;;;;;5026151;28;20056;-85
2021/04/04 06:05:46;;;;;;;12.40;2.58;;;6.70;99.90;;;;;;5016501;28;20105;-86
2021/04/04 06:08:25;;;;;;;5.95;2.20;;;6.70;99.90;;;;;;5019889;28;20049;-86
2021/04/04 06:11:04;;;;;;;9.40;2.53;;;6.80;99.90;;;;;;5018124;28;20113;-85
2021/04/04 06:13:46;;;;;;;7.25;2.50;;;6.80;99.90;;;;;;5019662;28;20038;-85
2021/04/04 06:16:39;;;;;;;10.68;2.92;;;6.80;99.90;;;;;;5025796;28;20110;-85
2021/04/04 06:19:10;;;;;;;8.43;2.00;;;6.80;99.90;;;;;;4979370;28;20049;-82
2021/04/04 06:21:51;;;;;;;8.63;2.47;;;6.80;99.90;;;;;;5019069;28;20614;-80
2021/04/04 06:24:36;;;;;;;11.00;2.70;;;6.80;99.90;;;;;;5017415;28;20068;-83
2021/04/04 06:27:38;;;;;;;8.70;2.22;;;6.80;99.90;;;;;;5038138;28;20469;-83
2021/04/04 06:30:46;;;;;;;9.18;2.50;;;6.90;99.90;;;;;;5022948;28;20049;-83
2021/04/04 06:33:11;;;;;;;10.23;2.53;;;6.80;99.90;;;;;;5022082;28;20064;-84
2021/04/04 06:36:03;;;;;;;7.18;2.67;;;6.90;99.90;;;;;;5016416;28;20113;-84
2021/04/04 06:38:53;;;;;;;10.00;3.42;;;6.90;99.90;;;;;;5010286;28;20076;-85
2021/04/04 06:41:20;;;;;;;14.77;3.25;;;6.90;99.90;;;;;;5018389;28;20038;-86
2021/04/04 06:44:00;;;;;;;9.93;2.45;;;7.00;99.90;;;;;;5022596;28;20061;-86
2021/04/04 06:46:53;;;;;;;16.08;3.03;;;7.10;99.90;;;;;;5017492;28;20112;-85
2021/04/04 06:49:48;;;;;;;10.05;3.22;;;7.10;99.90;;;;;;5017499;28;20128;-82
2021/04/04 06:52:39;;;;;;;13.00;3.22;;;7.10;99.90;;;;;;5013066;28;20049;-83
2021/04/04 06:55:10;;;;;;;8.98;3.05;;;7.10;99.90;;;;;;5030044;28;20046;-83
2021/04/04 06:58:16;;;;;;;10.43;3.08;;;7.20;99.90;;;;;;5021837;28;20674;-83
2021/04/04 07:01:12;;;;;;;10.57;3.42;;;7.20;99.90;;;;;;5029567;28;20045;-84
2021/04/04 07:04:03;;;;;;;13.65;3.30;;;7.20;99.90;;;;;;5024167;28;20053;-83
2021/04/04 07:07:06;;;;;;;17.98;4.32;;;7.20;99.90;;;;;;5026183;28;20120;-83
2021/04/04 07:10:04;;;;;;;11.25;3.05;;;7.30;99.90;;;;;;5031520;28;20048;-83
2021/04/04 07:12:44;;;;;;;16.17;3.40;;;7.40;99.90;;;;;;5026066;28;20108;-83
2021/04/04 07:15:31;;;;;;;12.52;4.95;;;7.50;99.90;;;;;;5032260;28;20099;-84
2021/04/04 07:18:21;;;;;;;11.07;3.45;;;7.50;99.90;;;;;;5028435;28;20057;-84
2021/04/04 07:20:59;;;;;;;8.88;3.17;;;7.50;99.90;;;;;;5028714;28;20408;-85
2021/04/04 07:23:54;;;;;;;9.10;3.35;;;7.50;99.90;;;;;;5034844;28;20056;-84
2021/04/04 07:26:48;;;;;;;12.02;3.80;;;7.50;99.90;;;;;;5018425;28;20080;-85
2021/04/04 07:29:33;;;;;;;21.50;4.15;;;7.60;99.90;;;;;;5029875;28;20045;-84
2021/04/04 07:32:25;;;;;;;13.70;4.97;;;7.60;99.90;;;;;;5034826;28;20037;-82
2021/04/04 07:34:59;;;;;;;17.23;4.28;;;7.60;99.90;;;;;;5032552;28;20067;-83
2021/04/04 07:37:39;;;;;;;11.15;4.30;;;7.70;99.90;;;;;;5016933;28;20075;-82
2021/04/04 07:40:14;;;;;;;20.27;5.53;;;7.70;99.90;;;;;;5031464;28;20067;-83
2021/04/04 07:42:51;;;;;;;14.68;3.78;;;7.70;99.90;;;;;;5047703;28;20128;-83
2021/04/04 07:45:30;;;;;;;22.58;5.90;;;7.70;99.90;;;;;;5032528;28;20117;-84
2021/04/04 07:48:22;;;;;;;18.67;6.13;;;7.70;99.90;;;;;;5002349;28;20119;-83
2021/04/04 07:51:14;;;;;;;19.20;4.78;;;7.70;99.90;;;;;;5025280;28;20068;-83
2021/04/04 07:54:06;;;;;;;16.48;5.88;;;7.80;99.90;;;;;;5020250;28;20125;-82
2021/04/04 07:56:45;;;;;;;13.23;4.00;;;7.80;99.90;;;;;;5023093;28;20053;-82
2021/04/04 07:59:26;;;;;;;14.82;4.70;;;7.80;99.90;;;;;;5024291;28;20079;-82
2021/04/04 08:02:00;;;;;;;18.15;4.50;;;7.80;99.90;;;;;;5042796;28;20159;-84
2021/04/04 08:04:52;;;;;;;21.42;5.00;;;7.80;99.90;;;;;;5024624;28;20140;-84
2021/04/04 08:07:28;;;;;;;21.88;4.70;;;7.80;99.90;;;;;;5018807;28;20068;-83
2021/04/04 08:10:11;;;;;;;19.15;4.63;;;7.90;99.90;;;;;;5016864;28;20049;-83
2021/04/04 08:13:13;;;;;;;16.67;4.53;;;8.00;99.90;;;;;;5023937;28;20504;-83
2021/04/04 08:16:07;;;;;;;14.60;5.07;;;8.10;99.90;;;;;;5025713;28;20064;-82
2021/04/04 08:18:35;;;;;;;12.45;3.72;;;8.20;99.90;;;;;;5036575;28;20068;-84
2021/04/04 08:21:13;;;;;;;12.30;4.57;;;8.30;99.90;;;;;;5028130;28;20384;-83
2021/04/04 08:23:50;;;;;;;14.48;4.80;;;8.40;99.90;;;;;;5038273;28;20137;-84
2021/04/04 08:26:26;;;;;;;14.65;5.18;;;8.50;99.90;;;;;;5023518;28;20053;-83
2021/04/04 08:29:00;;;;;;;14.32;4.47;;;8.60;99.90;;;;;;5012434;28;20052;-85
2021/04/04 08:31:34;;;;;;;15.90;4.57;;;8.60;99.90;;;;;;5024929;28;20049;-85
2021/04/04 08:34:13;;;;;;;11.40;4.28;;;8.60;99.90;;;;;;5031998;28;20060;-85
2021/04/04 08:36:53;;;;;;;14.77;4.75;;;8.60;99.90;;;;;;5043344;28;20053;-86
2021/04/04 08:39:23;;;;;;;12.68;5.22;;;8.70;99.90;;;;;;5015136;28;20057;-84
2021/04/04 08:41:49;;;;;;;15.75;5.05;;;8.70;99.90;;;;;;5003893;28;20054;-85
2021/04/04 08:44:21;;;;;;;16.20;5.13;;;8.70;99.90;;;;;;5019969;28;20060;-81
2021/04/04 08:47:17;;;;;;;13.55;3.83;;;8.70;99.90;;;;;;5027445;28;20052;-82
2021/04/04 08:49:45;;;;;;;16.30;4.53;;;8.80;99.90;;;;;;4994434;28;20068;-84
2021/04/04 08:52:21;;;;;;;11.38;4.70;;;8.80;99.90;;;;;;5046810;28;20475;-81
2021/04/04 08:54:51;;;;;;;9.05;3.70;;;8.90;99.90;;;;;;5013200;28;20079;-81
2021/04/04 08:57:37;;;;;;;10.25;4.22;;;9.00;99.90;;;;;;5026981;28;20080;-81
2021/04/04 09:00:12;;;;;;;14.73;4.47;;;9.10;99.90;;;;;;5024063;28;20085;-82
2021/04/04 09:02:51;;;;;;;16.52;4.43;;;9.20;99.90;;;;;;5044656;28;20049;-82
2021/04/04 09:05:20;;;;;;;8.95;3.97;;;9.20;99.90;;;;;;5024354;28;20136;-82
2021/04/04 09:07:47;;;;;;;11.23;4.10;;;9.30;99.90;;;;;;5030101;28;20045;-81
2021/04/04 09:10:16;;;;;;;10.13;4.30;;;9.30;99.90;;;;;;5032900;28;20048;-82
2021/04/04 09:12:44;;;;;;;15.57;4.38;;;9.40;99.90;;;;;;5022307;28;20069;-81
2021/04/04 09:15:13;;;;;;;18.67;5.45;;;9.50;99.90;;;;;;5044749;28;20122;-81
2021/04/04 09:17:54;;;;;;;11.85;3.88;;;9.50;99.90;;;;;;5022944;28;20055;-82
2021/04/04 09:20:43;;;;;;;16.83;6.03;;;9.60;99.90;;;;;;5029997;28;20121;-81
2021/04/04 09:23:12;;;;;;;13.73;4.95;;;9.50;99.90;;;;;;5023704;28;20053;-82
2021/04/04 09:25:49;;;;;;;14.05;4.88;;;9.50;99.90;;;;;;5026941;28;20049;-82
2021/04/04 09:28:16;;;;;;;9.55;4.03;;;9.60;99.90;;;;;;5007974;28;20546;-82
2021/04/04 09:30:45;;;;;;;10.48;4.28;;;9.70;99.90;;;;;;5024603;28;20164;-81
2021/04/04 09:33:17;;;;;;;12.93;4.43;;;9.70;99.90;;;;;;5023954;28;20049;-82
2021/04/04 09:35:54;;;;;;;10.95;5.15;;;9.80;99.90;;;;;;5039644;28;20057;-81
2021/04/04 09:38:27;;;;;;;13.50;4.55;;;9.90;99.90;;;;;;5027540;28;20496;-82
2021/04/04 09:40:54;;;;;;;12.00;4.18;;;9.80;99.90;;;;;;5023828;28;20105;-82
2021/04/04 09:43:21;;;;;;;12.07;4.60;;;9.80;99.90;;;;;;5025329;28;20098;-81
2021/04/04 09:45:47;;;;;;;11.68;4.45;;;9.90;99.90;;;;;;5043344;28;20128;-82
2021/04/04 09:48:26;;;;;;;15.35;6.10;;;10.10;99.90;;;;;;5026591;28;20080;-81
2021/04/04 09:51:10;;;;;;;11.77;3.92;;;10.20;99.90;;;;;;5027290;28;20504;-82
2021/04/04 09:53:46;;;;;;;13.65;4.82;;;10.30;99.50;;;;;;5022372;28;20076;-81
2021/04/04 09:56:13;;;;;;;11.23;4.53;;;10.30;99.90;;;;;;5025100;28;20072;-83
2021/04/04 09:58:45;;;;;;;15.68;4.90;;;10.40;99.30;;;;;;5024401;28;20057;-82
2021/04/04 10:01:20;;;;;;;10.75;4.53;;;10.50;98.70;;;;;;5022361;28;20045;-82
2021/04/04 10:03:59;;;;;;;18.98;5.35;;;10.60;98.20;;;;;;5019723;28;20124;-82
2021/04/04 10:06:26;;;;;;;9.00;3.65;;;10.70;98.10;;;;;;5039225;28;20136;-82
2021/04/04 10:09:00;;;;;;;12.70;5.07;;;10.80;96.50;;;;;;5023492;28;20136;-82
2021/04/04 10:11:27;;;;;;;9.20;5.00;;;10.80;98.00;;;;;;5005381;28;20053;-82
2021/04/04 10:14:10;;;;;;;10.63;5.18;;;11.00;97.70;;;;;;5024039;28;20066;-82
2021/04/04 10:16:37;;;;;;;8.95;4.60;;;11.10;97.20;;;;;;5021780;28;20171;-82
2021/04/04 10:19:08;;;;;;;9.63;3.85;;;11.10;95.70;;;;;;5025563;28;20128;-82
2021/04/04 10:21:37;;;;;;;14.82;4.50;;;11.10;95.90;;;;;;5031265;28;20057;-82
2021/04/04 10:24:25;;;;;;;11.70;5.05;;;11.00;96.50;;;;;;5040624;28;20049;-82
2021/04/04 10:27:22;;;;;;;12.02;4.05;;;11.00;95.30;;;;;;5023480;28;20053;-84
2021/04/04 10:30:03;;;;;;;13.27;5.80;;;10.90;95.20;;;;;;5025354;28;20505;-81
2021/04/04 10:32:33;;;;;;;11.73;4.53;;;10.90;96.10;;;;;;5042728;28;20052;-82
2021/04/04 10:34:59;;;;;;;8.77;4.68;;;11.00;95.90;;;;;;5023710;28;20083;-82
2021/04/04 10:37:28;;;;;;;12.65;4.22;;;11.10;95.50;;;;;;5025053;28;20052;-82
2021/04/04 10:40:13;;;;;;;13.98;4.78;;;11.10;95.40;;;;;;5023928;28;20468;-82
2021/04/04 10:42:39;;;;;;;13.25;5.38;;;11.10;96.20;;;;;;5030270;28;20155;-82
2021/04/04 10:45:16;;;;;;;15.18;5.15;;;11.20;95.90;;;;;;5023180;28;20073;-81
2021/04/04 10:47:44;;;;;;;16.65;4.70;;;11.40;95.70;;;;;;5024822;28;20045;-81
2021/04/04 10:50:15;;;;;;;11.27;4.90;;;11.50;94.30;;;;;;5038116;28;20151;-81
2021/04/04 10:52:45;;;;;;;17.55;5.05;;;11.50;94.00;;;;;;5041810;28;20061;-81
2021/04/04 10:55:13;;;;;;;14.68;5.07;;;11.50;94.70;;;;;;5023800;28;20056;-82
2021/04/04 10:57:40;;;;;;;17.02;5.72;;;11.60;94.60;;;;;;5033999;28;20473;-82
2021/04/04 11:00:09;;;;;;;11.73;4.78;;;11.70;94.40;;;;;;5022364;28;20052;-82
2021/04/04 11:02:38;;;;;;;15.68;6.05;;;11.80;93.60;;;;;;5041176;28;20080;-83
2021/04/04 11:05:08;;;;;;;12.90;5.20;;;11.80;92.60;;;;;;5021603;28;20136;-82
2021/04/04 11:07:35;;;;;;;11.75;4.22;;;11.80;93.10;;;;;;5033994;28;20042;-82
2021/04/04 11:10:06;;;;;;;12.40;4.88;;;11.90;92.90;;;;;;5044542;28;20063;-82
2021/04/04 11:12:34;;;;;;;18.05;4.85;;;11.90;92.40;;;;;;5028004;28;20057;-82
2021/04/04 11:15:03;;;;;;;13.98;4.90;;;11.90;93.00;;;;;;5026190;28;20046;-82
2021/04/04 11:17:32;;;;;;;11.70;4.75;;;11.90;92.10;;;;;;5045285;28;20117;-82
2021/04/04 11:19:59;;;;;;;18.10;4.97;;;11.90;92.10;;;;;;5023606;28;20080;-82
2021/04/04 11:22:25;;;;;;;12.23;5.07;;;11.80;92.20;;;;;;5028772;28;20073;-82
2021/04/04 11:25:10;;;;;;;13.55;5.38;;;11.70;92.80;;;;;;5040008;28;20518;-82
2021/04/04 11:27:42;;;;;;;12.25;4.30;;;11.60;93.40;;;;;;5021180;28;20099;-82
2021/04/04 11:30:14;;;;;;;10.95;4.68;;;11.60;92.80;;;;;;5019400;28;20068;-83
2021/04/04 11:32:42;;;;;;;15.90;5.13;;;11.60;93.70;;;;;;5019450;28;20053;-83
2021/04/04 11:35:11;;;;;;;12.70;4.82;;;11.60;93.50;;;;;;5023500;28;20073;-82
2021/04/04 11:37:42;;;;;;;13.77;5.13;;;11.60;93.60;;;;;;5027455;28;20085;-81
2021/04/04 11:40:14;;;;;;;15.32;4.97;;;11.60;94.10;;;;;;5023304;28;20068;-82
2021/04/04 11:42:42;;;;;;;15.18;4.95;;;11.70;93.60;;;;;;5021933;28;20045;-82
2021/04/04 11:45:11;;;;;;;9.38;4.20;;;11.60;93.60;;;;;;5023571;28;20501;-82
2021/04/04 11:47:39;;;;;;;11.88;4.68;;;11.60;93.50;;;;;;5027211;28;20076;-82
2021/04/04 11:50:25;;;;;;;10.40;4.40;;;11.60;93.60;;;;;;5030724;28;20069;-82
2021/04/04 11:52:51;;;;;;;12.13;4.60;;;11.70;94.30;;;;;;5039632;28;20068;-81
2021/04/04 11:55:20;;;;;;;14.32;5.30;;;11.80;93.30;;;;;;5022103;28;20057;-82
2021/04/04 11:57:48;;;;;;;15.55;5.90;;;11.70;92.80;;;;;;5023197;28;20153;-82
2021/04/04 12:00:21;;;;;;;12.23;4.63;;;11.70;92.40;;;;;;5019722;28;20084;-82
2021/04/04 12:03:02;;;;;;;12.32;5.40;;;11.70;93.00;;;;;;5022092;28;20481;-82
2021/04/04 12:05:34;;;;;;;14.73;5.10;;;11.80;93.20;;;;;;5022074;28;20531;-82
2021/04/04 12:08:00;;;;;;;14.13;4.40;;;11.90;92.10;;;;;;5016019;28;20061;-82
2021/04/04 12:10:33;;;;;;;17.67;5.88;;;12.00;92.50;;;;;;5026033;28;20140;-82
2021/04/04 12:12:59;;;;;;;13.07;5.07;;;12.20;93.10;;;;;;5012993;28;20050;-81
2021/04/04 12:15:27;;;;;;;13.48;5.35;;;12.50;91.10;;;;;;5024888;28;20057;-81
2021/04/04 12:17:58;;;;;;;9.10;4.60;;;12.80;88.40;;;;;;5025941;28;20087;-81
2021/04/04 12:20:29;;;;;;;15.50;5.88;;;13.10;86.80;;;;;;5025600;28;20045;-81
2021/04/04 12:22:55;;;;;;;11.25;5.00;;;13.30;85.60;;;;;;5026470;28;20110;-82
2021/04/04 12:25:24;;;;;;;12.80;5.18;;;13.40;84.60;;;;;;5024135;28;20080;-82
2021/04/04 12:27:52;;;;;;;11.57;4.43;;;13.60;80.50;;;;;;5025699;28;20053;-82
2021/04/04 12:30:40;;;;;;;12.13;5.20;;;13.60;81.50;;;;;;5045494;28;20049;-82
2021/04/04 12:33:14;;;;;;;11.70;5.05;;;13.60;81.90;;;;;;5017622;28;20149;-81
2021/04/04 12:35:43;;;;;;;14.35;6.22;;;13.60;81.40;;;;;;5027857;28;20045;-81
2021/04/04 12:38:21;;;;;;;14.48;5.00;;;13.50;79.20;;;;;;5042582;28;20046;-81
2021/04/04 12:40:47;;;;;;;11.13;5.10;;;13.20;80.20;;;;;;5027232;28;20110;-81
2021/04/04 12:43:13;;;;;;;12.55;5.20;;;13.00;82.80;;;;;;5025428;28;20049;-82
2021/04/04 12:45:40;;;;;;;9.85;4.93;;;12.90;84.10;;;;;;5025573;28;20049;-81
2021/04/04 12:48:21;;;;;;;15.77;5.70;;;12.80;84.70;;;;;;5027146;28;20200;-81
2021/04/04 12:50:52;;;;;;;10.77;4.90;;;12.70;85.40;;;;;;5025226;28;20044;-81
2021/04/04 12:53:34;;;;;;;13.55;5.30;;;12.70;86.60;;;;;;5028635;28;20072;-81
2021/04/04 12:56:01;;;;;;;14.88;5.40;;;12.70;86.00;;;;;;5022129;28;20443;-81
2021/04/04 12:58:36;;;;;;;14.13;5.90;;;12.70;85.30;;;;;;5025672;28;20053;-81
2021/04/04 13:01:05;;;;;;;15.57;5.93;;;12.80;85.10;;;;;;5041383;28;20105;-82
2021/04/04 13:03:36;;;;;;;10.35;4.88;;;12.90;82.80;;;;;;5027609;28;20044;-82
2021/04/04 13:06:03;;;;;;;10.43;4.97;;;12.80;82.30;;;;;;5040358;28;20049;-82
2021/04/04 13:08:34;;;;;;;13.52;4.32;;;12.80;83.60;;;;;;5017106;28;20520;-82
2021/04/04 13:11:08;;;;;;;11.70;5.07;;;12.90;83.30;;;;;;4988833;28;20069;-82
2021/04/04 13:13:36;;;;;;;9.88;4.90;;;13.00;83.90;;;;;;5044180;28;20045;-82
2021/04/04 13:16:11;;;;;;;13.40;5.32;;;13.10;83.00;;;;;;5025674;28;21516;-82
2021/04/04 13:18:45;;;;;;;13.95;5.47;;;12.90;83.20;;;;;;5026742;28;20521;-82
2021/04/04 13:21:16;;;;;;;11.80;5.53;;;12.70;84.50;;;;;;5024475;28;20068;-82