Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:30;;;;;;;43.90;21.63;;;2.40;56.80;;;-2.40;98.18;97293.50;4995861;28;20021;-52
2023/02/12 00:03:57;;;;;;;44.33;21.27;;;2.40;56.80;;;-2.39;96.93;97288.13;4999517;28;20029;-59
2023/02/12 00:06:24;;;;;;;42.80;21.42;;;2.50;56.90;;;-2.39;96.85;97274.25;4986621;28;20132;-55
2023/02/12 00:08:56;;;;;;;47.92;22.42;;;2.50;56.90;;;-2.39;96.98;97269.84;4996818;28;20074;-51
2023/02/12 00:11:28;;;;;;;46.70;22.23;;;2.50;57.00;;;-2.37;97.51;97260.09;5002662;28;20055;-54
2023/02/12 00:13:58;;;;;;;42.65;21.65;;;2.50;57.00;;;-2.32;97.11;97267.50;5003282;28;20030;-53
2023/02/12 00:16:28;;;;;;;44.70;21.33;;;2.60;57.00;;;-2.31;96.33;97273.56;5000324;28;20032;-56
2023/02/12 00:18:57;;;;;;;48.53;23.05;;;2.60;57.00;;;-2.33;96.77;97266.66;5002746;28;20188;-50
2023/02/12 00:21:24;;;;;;;51.83;23.50;;;2.60;57.00;;;-2.30;97.10;97275.19;4987456;28;20463;-55
2023/02/12 00:23:50;;;;;;;47.47;23.00;;;2.60;57.10;;;-2.27;96.75;97270.50;4985503;28;20270;-57
2023/02/12 00:26:21;;;;;;;46.03;22.58;;;2.60;57.10;;;-2.25;96.59;97273.00;4986505;28;20029;-51
2023/02/12 00:28:48;;;;;;;49.10;24.83;;;2.70;57.20;;;-2.24;96.44;97264.19;4993589;28;20055;-51
2023/02/12 00:31:26;;;;;;;48.80;23.08;;;2.70;57.20;;;-2.24;96.45;97272.00;4983723;28;20044;-56
2023/02/12 00:33:53;;;;;;;47.47;22.67;;;2.70;57.30;;;-2.24;95.59;97269.41;4985956;28;20087;-49
2023/02/12 00:36:25;;;;;;;46.88;23.50;;;2.70;57.10;;;-2.28;94.94;97271.47;5002844;28;20488;-59
2023/02/12 00:38:56;;;;;;;46.08;23.02;;;2.70;57.20;;;-2.32;94.97;97270.09;4985132;28;20896;-49
2023/02/12 00:41:24;;;;;;;43.75;21.80;;;2.70;57.20;;;-2.36;94.37;97264.34;5004578;28;20029;-55
2023/02/12 00:43:50;;;;;;;52.53;23.30;;;2.70;57.20;;;-2.41;94.64;97263.16;4986400;28;20033;-50
2023/02/12 00:46:19;;;;;;;41.97;21.90;;;2.70;57.10;;;-2.45;94.56;97273.03;5002691;28;20044;-51
2023/02/12 00:48:54;;;;;;;49.13;23.02;;;2.70;57.20;;;-2.49;94.81;97284.72;4978229;28;20021;-48
2023/02/12 00:51:20;;;;;;;43.90;22.60;;;2.60;57.10;;;-2.53;95.31;97283.38;5002755;28;20097;-48
2023/02/12 00:53:46;;;;;;;44.08;22.17;;;2.60;57.10;;;-2.57;95.71;97289.81;4991025;28;20071;-54
2023/02/12 00:56:21;;;;;;;43.38;21.45;;;2.60;57.10;;;-2.59;95.24;97299.59;5001550;28;20029;-48
2023/02/12 00:58:47;;;;;;;43.35;20.35;;;2.50;57.20;;;-2.62;95.17;97292.03;5003793;28;20032;-49
2023/02/12 01:01:16;;;;;;;48.67;21.63;;;2.50;57.10;;;-2.64;95.19;97284.34;5002631;28;20136;-49
2023/02/12 01:03:48;;;;;;;51.05;22.15;;;2.50;57.20;;;-2.64;95.23;97278.28;5001732;28;20033;-52
2023/02/12 01:06:14;;;;;;;46.03;22.67;;;2.40;57.20;;;-2.67;94.96;97281.19;4975011;28;20035;-60
2023/02/12 01:08:40;;;;;;;44.05;21.20;;;2.40;57.20;;;-2.68;95.78;97282.16;4985402;28;20064;-56
2023/02/12 01:11:06;;;;;;;47.53;22.73;;;2.50;57.40;;;-2.70;96.06;97282.28;4983233;28;20373;-56
2023/02/12 01:13:34;;;;;;;45.95;21.10;;;2.50;57.40;;;-2.68;97.08;97284.78;4985458;28;20033;-53
2023/02/12 01:16:19;;;;;;;51.70;22.40;;;2.40;57.40;;;-2.68;97.61;97284.78;5004535;28;20025;-54
2023/02/12 01:18:46;;;;;;;41.35;20.85;;;2.40;57.50;;;-2.68;97.22;97276.94;5002527;28;20033;-54
2023/02/12 01:21:19;;;;;;;50.83;22.48;;;2.40;57.50;;;-2.67;97.06;97274.19;5000771;28;20730;-48
2023/02/12 01:23:46;;;;;;;52.50;24.13;;;2.40;57.50;;;-2.64;96.49;97275.69;4979820;28;20312;-56
2023/02/12 01:26:14;;;;;;;54.60;23.80;;;2.40;57.50;;;-2.67;96.57;97279.41;4999060;28;20033;-53
2023/02/12 01:28:44;;;;;;;52.10;23.60;;;2.40;57.60;;;-2.70;96.54;97279.69;4988998;28;20033;-56
2023/02/12 01:31:22;;;;;;;41.58;20.30;;;2.40;58.30;;;-2.74;96.69;97274.88;4985564;28;20384;-51
2023/02/12 01:33:52;;;;;;;43.35;20.60;;;2.40;57.80;;;-2.80;96.89;97271.06;4999465;28;20064;-51
2023/02/12 01:36:19;;;;;;;52.92;22.73;;;2.40;57.60;;;-2.88;97.64;97266.53;5004097;28;20041;-52
2023/02/12 01:38:46;;;;;;;45.22;21.65;;;2.40;57.60;;;-2.90;97.06;97273.66;5003236;28;20103;-48
2023/02/12 01:41:25;;;;;;;48.92;23.08;;;2.30;57.50;;;-2.97;97.18;97272.59;4985265;28;20025;-49
2023/02/12 01:44:20;;;;;;;48.72;21.80;;;2.30;57.60;;;-3.02;97.50;97265.16;5004888;28;20033;-49
2023/02/12 01:47:03;;;;;;;51.67;21.95;;;2.20;57.60;;;-3.01;98.01;97276.41;5001979;28;20017;-58
2023/02/12 01:49:42;;;;;;;47.75;23.15;;;2.20;57.60;;;-3.00;97.68;97270.25;5002325;28;20029;-49
2023/02/12 01:52:23;;;;;;;52.28;22.30;;;2.10;57.70;;;-2.99;97.46;97268.47;4999502;28;21457;-59
2023/02/12 01:54:55;;;;;;;47.40;21.73;;;2.10;57.80;;;-3.02;97.33;97272.16;4983625;28;20879;-49
2023/02/12 01:57:25;;;;;;;47.85;21.55;;;2.10;57.80;;;-3.05;97.71;97256.81;5001286;28;20071;-52
2023/02/12 01:59:57;;;;;;;51.00;21.58;;;2.10;57.90;;;-3.01;97.48;97258.16;5000722;28;20033;-54
2023/02/12 02:02:27;;;;;;;41.20;18.80;;;2.10;57.90;;;-2.99;97.44;97258.03;4971720;28;20025;-55
2023/02/12 02:05:01;;;;;;;51.15;20.70;;;2.10;58.00;;;-3.00;96.92;97262.44;5005128;28;21270;-55
2023/02/12 02:07:29;;;;;;;48.20;22.65;;;2.10;58.00;;;-3.02;96.37;97256.53;4988183;28;20031;-47
2023/02/12 02:09:57;;;;;;;54.75;22.52;;;2.10;58.00;;;-3.06;96.23;97253.38;4983266;28;20439;-53
2023/02/12 02:15:11;;;;;;;42.08;20.05;;;2.00;58.00;;;-3.11;97.21;97255.56;4986223;28;20040;-51
2023/02/12 02:17:51;;;;;;;45.13;21.42;;;2.10;58.00;;;-3.13;97.67;97254.09;4985989;28;20387;-52
2023/02/12 02:21:33;;;;;;;47.25;21.98;;;2.00;58.20;;;-3.14;97.37;97242.81;4985607;28;20048;-49
2023/02/12 02:24:58;;;;;;;47.45;21.70;;;2.00;58.10;;;-3.16;97.19;97239.53;4939846;28;20038;-52
2023/02/12 02:28:31;;;;;;;48.95;22.25;;;2.00;58.10;;;-3.22;97.14;97240.09;4983526;28;20032;-47
2023/02/12 02:31:15;;;;;;;52.00;23.67;;;1.90;58.10;;;-3.28;97.83;97240.63;4973782;28;20037;-50
2023/02/12 02:33:51;;;;;;;50.13;22.75;;;1.90;58.10;;;-3.30;98.20;97243.38;4983252;28;20427;-51
2023/02/12 02:36:52;;;;;;;45.65;22.50;;;1.90;58.10;;;-3.29;98.67;97244.19;4969563;28;20519;-54
2023/02/12 02:40:08;;;;;;;48.45;22.30;;;1.90;58.20;;;-3.30;98.06;97243.38;4976018;28;20113;-53
2023/02/12 02:43:05;;;;;;;46.35;21.70;;;1.90;58.20;;;-3.32;98.08;97244.44;4950964;28;20084;-53
2023/02/12 02:45:47;;;;;;;51.20;24.15;;;1.80;58.20;;;-3.37;97.76;97239.66;4962229;28;20030;-53
2023/02/12 02:48:31;;;;;;;48.83;21.50;;;1.80;58.40;;;-3.41;97.96;97247.91;4960246;28;20041;-53
2023/02/12 02:51:12;;;;;;;50.40;21.85;;;1.70;58.40;;;-3.48;98.84;97242.38;4952334;28;20033;-49
2023/02/12 02:54:20;;;;;;;46.83;21.45;;;1.80;58.40;;;-3.51;98.57;97248.72;4971275;28;20100;-55
2023/02/12 02:56:57;;;;;;;49.60;22.48;;;1.70;58.40;;;-3.57;99.12;97257.06;4957009;28;21272;-54
2023/02/12 02:59:39;;;;;;;47.63;21.75;;;1.70;58.30;;;-3.58;99.46;97260.63;4970336;28;20045;-52
2023/02/12 03:02:30;;;;;;;48.67;23.05;;;1.60;58.30;;;-3.60;99.51;97252.13;4957419;28;20060;-52
2023/02/12 03:05:34;;;;;;;42.42;20.08;;;1.60;58.40;;;-3.62;100.00;97248.84;4945538;28;20080;-52
2023/02/12 03:08:55;;;;;;;50.10;22.40;;;1.60;58.40;;;-3.61;100.00;97244.44;4941057;28;20033;-51
2023/02/12 03:11:33;;;;;;;45.75;20.08;;;1.60;58.50;;;-3.61;100.00;97242.66;4959351;28;20034;-54
2023/02/12 03:14:22;;;;;;;49.55;22.67;;;1.50;58.50;;;-3.61;100.00;97241.84;4959843;28;20481;-52
2023/02/12 03:17:26;;;;;;;61.25;22.88;;;1.50;59.00;;;-3.65;100.00;97240.47;4975727;28;20034;-52
2023/02/12 03:20:25;;;;;;;50.35;21.67;;;1.50;58.60;;;-3.70;99.84;97243.47;4955381;28;20030;-54
2023/02/12 03:23:15;;;;;;;55.20;24.55;;;1.40;58.60;;;-3.69;100.00;97250.34;4958241;28;20066;-55
2023/02/12 03:26:50;;;;;;;52.50;23.45;;;1.50;58.80;;;-3.70;100.00;97240.84;4964748;28;20455;-55
2023/02/12 03:29:21;;;;;;;56.78;24.30;;;1.40;58.70;;;-3.74;100.00;97249.91;4951380;28;20223;-51
2023/02/12 03:32:14;;;;;;;54.75;24.30;;;1.40;58.70;;;-3.76;100.00;97247.44;4960052;28;20022;-53
2023/02/12 03:35:30;;;;;;;61.08;24.95;;;1.40;58.80;;;-3.74;100.00;97236.88;4962649;28;20069;-53
2023/02/12 03:38:21;;;;;;;50.83;23.73;;;1.40;58.90;;;-3.70;100.00;97243.47;4948058;28;20041;-52
2023/02/12 03:41:05;;;;;;;57.25;23.13;;;1.40;59.00;;;-3.68;100.00;97235.53;4995867;28;20041;-49
2023/02/12 03:44:04;;;;;;;52.90;23.30;;;1.40;59.00;;;-3.66;100.00;97238.84;5005728;28;20022;-52
2023/02/12 03:47:19;;;;;;;56.78;23.67;;;1.40;59.10;;;-3.62;100.00;97243.63;5003575;28;20656;-54
2023/02/12 03:49:53;;;;;;;49.92;22.92;;;1.40;59.20;;;-3.56;100.00;97232.66;4996924;28;20064;-48
2023/02/12 03:52:19;;;;;;;44.88;20.40;;;1.40;59.20;;;-3.52;100.00;97230.59;4987100;28;20808;-49
2023/02/12 03:54:45;;;;;;;54.13;22.45;;;1.50;59.30;;;-3.53;100.00;97237.59;4988330;28;20060;-56
2023/02/12 03:57:20;;;;;;;51.45;23.35;;;1.50;59.30;;;-3.54;100.00;97229.91;5003488;28;20412;-48
2023/02/12 03:59:48;;;;;;;53.78;23.48;;;1.50;59.30;;;-3.57;100.00;97228.41;5007221;28;21011;-51
2023/02/12 04:02:18;;;;;;;63.15;25.92;;;1.50;59.20;;;-3.51;100.00;97234.84;4965828;28;20500;-55
2023/02/12 04:04:47;;;;;;;59.85;26.73;;;1.50;59.40;;;-3.46;100.00;97237.88;4984886;28;20043;-50
2023/02/12 04:07:15;;;;;;;53.80;24.35;;;1.60;59.50;;;-3.35;100.00;97237.75;5000932;28;20025;-51
2023/02/12 04:09:41;;;;;;;53.20;24.88;;;1.60;59.60;;;-3.28;100.00;97233.63;4998798;28;20021;-53
2023/02/12 04:12:23;;;;;;;61.78;24.80;;;1.70;59.70;;;-3.32;100.00;97232.28;4985034;28;20032;-51
2023/02/12 04:15:33;;;;;;;72.73;31.77;;;1.70;59.70;;;-2.95;100.00;97241.16;4987706;28;20021;-52
2023/02/12 04:18:33;;;;;;;80.05;33.85;;;1.80;59.90;;;-2.54;100.00;97239.94;4987670;28;20110;-49
2023/02/12 04:21:37;;;;;;;64.30;31.75;;;1.90;60.30;;;-2.07;100.00;97241.69;4987234;28;20097;-51
2023/02/12 04:24:22;;;;;;;55.20;26.45;;;2.10;60.70;;;-1.92;99.16;97246.28;4984579;28;20028;-54
2023/02/12 04:26:58;;;;;;;60.75;30.15;;;2.30;60.90;;;-1.81;98.84;97253.13;4984128;28;20025;-54
2023/02/12 04:29:57;;;;;;;55.33;28.88;;;2.50;60.90;;;-1.74;97.65;97248.94;4970413;28;20021;-55
2023/02/12 04:32:46;;;;;;;54.95;26.42;;;2.60;60.80;;;-1.71;98.10;97253.88;4997960;28;20079;-49
2023/02/12 04:35:49;;;;;;;57.45;25.52;;;2.80;60.60;;;-1.61;96.92;97258.22;5003639;28;20064;-49
2023/02/12 04:38:32;;;;;;;54.00;25.95;;;2.90;60.40;;;-1.58;96.55;97257.94;4983609;28;20040;-52
2023/02/12 04:40:58;;;;;;;;;;;3.00;60.20;;;-1.54;95.90;97260.09;4973855;28;20034;-54
2023/02/12 04:43:36;;;;;;;56.35;27.10;;;3.10;59.80;;;-1.58;95.98;97256.13;4987618;28;19955;-53
2023/02/12 04:46:08;;;;;;;54.15;27.48;;;3.10;59.80;;;-1.49;95.62;97254.44;5002308;28;20025;-56
2023/02/12 04:48:47;;;;;;;55.63;26.77;;;3.10;59.80;;;-1.46;95.59;97256.75;4998620;28;20078;-52
2023/02/12 04:51:13;;;;;;;59.97;28.95;;;3.20;59.80;;;-1.45;95.95;97256.59;4984957;28;20292;-52
2023/02/12 04:53:41;;;;;;;53.83;28.08;;;3.30;59.80;;;-1.44;95.63;97258.25;4996309;28;20431;-53
2023/02/12 04:56:12;;;;;;;55.47;29.48;;;3.30;59.70;;;-1.44;96.10;97249.59;4984897;28;20033;-53
2023/02/12 04:58:39;;;;;;;59.10;30.65;;;3.30;59.70;;;-1.44;96.29;97252.22;4975908;28;20029;-52
2023/02/12 05:01:09;;;;;;;62.10;28.95;;;3.40;59.70;;;-1.45;95.98;97261.00;5000297;28;20032;-50
2023/02/12 05:03:36;;;;;;;60.47;29.98;;;3.40;59.70;;;-1.48;96.81;97254.28;4983416;28;20021;-52
2023/02/12 05:06:08;;;;;;;64.03;31.27;;;3.40;59.70;;;-1.50;97.08;97252.81;4979408;28;20032;-51
2023/02/12 05:08:35;;;;;;;66.60;30.55;;;3.40;59.70;;;-1.50;97.09;97245.78;4995167;28;20188;-48
2023/02/12 05:11:10;;;;;;;57.85;28.75;;;3.40;59.60;;;-1.52;97.10;97249.50;4983099;28;20045;-52
2023/02/12 05:13:37;;;;;;;65.95;30.05;;;3.40;59.80;;;-1.53;97.22;97253.91;4999166;28;20476;-55
2023/02/12 05:16:07;;;;;;;64.00;28.80;;;3.40;59.60;;;-1.52;97.51;97254.72;4981446;28;20062;-52
2023/02/12 05:18:34;;;;;;;67.95;30.35;;;3.40;59.70;;;-1.51;97.31;97253.75;4998923;28;20037;-53
2023/02/12 05:21:04;;;;;;;60.72;29.75;;;3.40;59.70;;;-1.50;97.02;97252.81;4996669;28;21477;-52
2023/02/12 05:23:35;;;;;;;56.85;29.73;;;3.40;59.70;;;-1.54;97.08;97249.63;4984035;28;20040;-53
2023/02/12 05:26:06;;;;;;;60.92;29.50;;;3.40;59.60;;;-1.53;97.25;97240.84;4986467;28;20022;-55
2023/02/12 05:28:33;;;;;;;65.68;31.98;;;3.40;59.60;;;-1.51;97.48;97245.91;4980341;28;20098;-53
2023/02/12 05:31:05;;;;;;;69.10;32.45;;;3.30;59.60;;;-1.43;97.51;97249.44;4989585;28;20032;-51
2023/02/12 05:33:32;;;;;;;57.75;30.08;;;3.40;59.80;;;-1.33;96.42;97251.97;4998761;28;20107;-54
2023/02/12 05:36:12;;;;;;;61.08;29.38;;;3.40;59.80;;;-1.32;96.06;97248.38;4983650;28;20038;-54
2023/02/12 05:38:39;;;;;;;59.17;29.02;;;3.50;60.00;;;-1.26;95.47;97247.78;4958327;28;20034;-51
2023/02/12 05:41:20;;;;;;;56.55;28.60;;;3.50;59.90;;;-1.24;94.73;97255.50;4975372;28;20550;-55
2023/02/12 05:43:50;;;;;;;56.90;28.77;;;3.50;59.80;;;-1.30;94.80;97248.25;4959742;28;20497;-50
2023/02/12 05:46:19;;;;;;;56.33;29.20;;;3.60;59.80;;;-1.29;94.91;97250.69;4958855;28;20045;-48
2023/02/12 05:48:48;;;;;;;51.72;26.70;;;3.60;60.40;;;-1.30;95.06;97245.63;4956239;28;20071;-48
2023/02/12 05:51:20;;;;;;;58.47;28.27;;;3.60;59.70;;;-1.29;94.60;97252.50;4957008;28;21507;-53
2023/02/12 05:53:49;;;;;;;55.33;27.40;;;3.50;59.60;;;-1.31;94.41;97257.06;4958394;28;20473;-51
2023/02/12 05:56:24;;;;;;;51.55;27.77;;;3.60;59.60;;;-1.35;94.44;97255.72;4951799;28;20030;-55
2023/02/12 05:59:01;;;;;;;54.65;27.33;;;3.50;59.50;;;-1.42;93.34;97256.31;4962434;28;20057;-52
2023/02/12 06:01:38;;;;;;;56.55;27.10;;;3.50;59.50;;;-1.52;93.50;97255.56;4953244;28;20026;-55
2023/02/12 06:04:13;;;;;;;62.22;28.52;;;3.40;59.40;;;-1.65;94.23;97253.28;4953093;28;20030;-47
2023/02/12 06:06:43;;;;;;;53.33;27.77;;;3.40;59.30;;;-1.69;94.98;97243.31;4960446;28;20073;-52
2023/02/12 06:09:13;;;;;;;58.38;28.58;;;3.40;59.30;;;-1.76;96.25;97248.25;4956550;28;20049;-50
2023/02/12 06:11:42;;;;;;;57.67;27.40;;;3.40;59.40;;;-1.79;98.03;97245.94;4943454;28;20450;-51
2023/02/12 06:14:15;;;;;;;62.80;28.38;;;3.30;59.40;;;-1.67;97.71;97242.16;4951091;28;20038;-49
2023/02/12 06:16:48;;;;;;;54.70;26.85;;;3.30;59.60;;;-1.54;96.98;97247.03;4956075;28;20489;-49
2023/02/12 06:19:14;;;;;;;56.25;27.15;;;3.30;59.80;;;-1.44;95.83;97255.66;4955733;28;20484;-51
2023/02/12 06:21:44;;;;;;;50.30;26.48;;;3.30;59.90;;;-1.35;95.33;97253.91;4961999;28;20175;-52
2023/02/12 06:24:21;;;;;;;50.33;26.08;;;3.40;60.00;;;-1.32;95.34;97245.78;4956283;28;20112;-47
2023/02/12 06:26:50;;;;;;;52.13;27.10;;;3.40;60.00;;;-1.29;95.02;97237.63;4967931;28;20442;-49
2023/02/12 06:29:19;;;;;;;51.75;26.52;;;3.50;60.00;;;-1.28;94.56;97236.69;4953932;28;20497;-52
2023/02/12 06:31:48;;;;;;;48.25;26.15;;;3.50;59.90;;;-1.32;94.69;97234.50;4956166;28;20109;-51
2023/02/12 06:34:18;;;;;;;52.28;26.45;;;3.50;59.80;;;-1.37;94.88;97239.38;4974275;28;20034;-48
2023/02/12 06:36:47;;;;;;;53.58;27.48;;;3.60;59.80;;;-1.37;95.12;97239.38;4935724;28;20049;-52
2023/02/12 06:39:15;;;;;;;57.33;27.80;;;3.50;59.70;;;-1.36;95.44;97248.84;4972112;28;20037;-53
2023/02/12 06:41:46;;;;;;;49.47;26.45;;;3.60;59.80;;;-1.27;95.15;97246.16;4954671;28;20502;-49
2023/02/12 06:44:15;;;;;;;49.90;26.58;;;3.60;59.80;;;-1.23;94.53;97238.81;4957627;28;20045;-54
2023/02/12 06:46:44;;;;;;;51.13;25.17;;;3.60;59.90;;;-1.19;94.19;97240.19;4972142;28;20361;-49
2023/02/12 06:49:13;;;;;;;46.53;25.05;;;3.70;59.90;;;-1.17;93.31;97238.22;4967370;28;20107;-50
2023/02/12 06:51:40;;;;;;;47.85;24.83;;;3.70;59.80;;;-1.15;93.50;97245.94;4959783;28;22840;-49
2023/02/12 06:54:18;;;;;;;48.55;24.48;;;3.80;59.80;;;-1.11;93.07;97248.09;4958644;28;20030;-49
2023/02/12 06:56:44;;;;;;;44.53;23.30;;;3.80;59.80;;;-1.05;92.40;97249.28;4958185;28;20442;-48
2023/02/12 06:59:16;;;;;;;44.63;22.15;;;3.80;59.70;;;-1.05;92.30;97251.91;4975164;28;20034;-53
2023/02/12 07:01:45;;;;;;;45.97;23.30;;;3.90;59.60;;;-1.05;92.56;97251.91;4973869;28;20026;-54
2023/02/12 07:04:11;;;;;;;45.35;23.45;;;4.00;59.60;;;-1.00;92.19;97253.09;4941048;28;20394;-50
2023/02/12 07:06:40;;;;;;;43.17;23.63;;;4.00;59.50;;;-0.97;92.29;97254.59;4910296;28;20506;-48
2023/02/12 07:09:06;;;;;;;45.25;22.35;;;4.10;59.50;;;-0.99;92.08;97253.91;4945555;28;20034;-51
2023/02/12 07:11:37;;;;;;;44.30;22.65;;;4.10;59.30;;;-1.00;91.92;97252.28;4937099;28;20033;-50
2023/02/12 07:14:03;;;;;;;42.25;23.25;;;4.10;59.20;;;-0.99;92.17;97259.16;4937233;28;20034;-47
2023/02/12 07:16:34;;;;;;;39.33;22.88;;;4.10;59.20;;;-0.99;92.12;97265.19;4938126;28;20359;-51
2023/02/12 07:19:00;;;;;;;41.45;22.65;;;4.20;59.20;;;-0.96;91.86;97264.06;4938506;28;20026;-55
2023/02/12 07:21:26;;;;;;;43.50;22.65;;;4.10;59.10;;;-0.97;92.07;97267.69;4938887;28;20081;-52
2023/02/12 07:23:54;;;;;;;39.70;21.65;;;4.20;59.10;;;-0.99;91.95;97267.00;4940423;28;20134;-51
2023/02/12 07:26:21;;;;;;;42.35;21.77;;;4.20;59.10;;;-0.99;91.71;97267.81;4941428;28;20029;-54
2023/02/12 07:28:49;;;;;;;42.20;21.35;;;4.20;59.10;;;-1.01;91.29;97261.91;4928449;28;20027;-54
2023/02/12 07:31:22;;;;;;;38.83;22.00;;;4.20;59.00;;;-1.04;90.91;97266.63;4921203;28;20023;-54
2023/02/12 07:33:55;;;;;;;42.28;21.67;;;4.20;59.00;;;-1.06;91.67;97271.19;4922278;29;20493;-51
2023/02/12 07:36:24;;;;;;;42.40;22.65;;;4.20;58.90;;;-1.06;92.55;97266.78;4970189;28;20042;-53
2023/02/12 07:38:50;;;;;;;45.00;23.50;;;4.20;58.90;;;-1.00;92.72;97263.56;4988799;28;20026;-53
2023/02/12 07:41:23;;;;;;;38.35;22.42;;;4.30;58.90;;;-0.90;94.74;97268.72;4974221;28;20030;-54
2023/02/12 07:44:06;;;;;;;42.05;22.75;;;4.40;59.00;;;-0.62;93.71;97268.59;4921598;28;21342;-52
2023/02/12 07:46:46;;;;;;;46.75;22.20;;;4.60;59.10;;;-0.24;91.91;97272.59;4965587;28;20423;-49
2023/02/12 07:49:22;;;;;;;40.97;22.30;;;4.90;59.10;;;0.02;89.39;97272.53;4974664;28;20064;-52
2023/02/12 07:51:54;;;;;;;37.25;20.88;;;5.30;59.00;;;0.22;88.49;97266.09;4985540;28;20017;-51
2023/02/12 07:54:20;;;;;;;40.45;21.83;;;5.60;58.80;;;0.32;87.55;97260.72;4976801;28;20112;-51
2023/02/12 07:56:49;;;;;;;35.13;20.30;;;5.80;58.50;;;0.41;86.15;97254.53;4987172;28;20467;-55
2023/02/12 07:59:23;;;;;;;38.38;20.58;;;6.00;58.30;;;0.58;85.66;97267.66;4987549;28;20123;-52
2023/02/12 08:01:51;;;;;;;38.20;21.25;;;6.20;58.00;;;0.60;85.58;97263.09;4988338;28;20032;-54
2023/02/12 08:04:23;;;;;;;38.63;20.83;;;6.30;57.80;;;0.67;85.20;97264.06;4977585;28;20034;-56
2023/02/12 08:06:53;;;;;;;35.35;19.88;;;6.40;57.60;;;0.71;85.05;97262.75;4979346;28;20057;-56
2023/02/12 08:09:29;;;;;;;35.83;20.20;;;6.40;57.50;;;0.75;84.60;97261.44;4973224;28;20017;-54
2023/02/12 08:11:55;;;;;;;39.65;21.23;;;6.40;57.40;;;0.80;84.48;97258.34;4987784;28;20105;-52
2023/02/12 08:14:22;;;;;;;37.90;21.08;;;6.40;57.40;;;0.85;84.56;97266.56;4989241;28;20034;-56
2023/02/12 08:16:49;;;;;;;41.03;22.08;;;6.50;57.30;;;0.82;84.08;97266.91;4987922;28;20148;-57
2023/02/12 08:19:19;;;;;;;40.05;21.83;;;6.50;57.20;;;0.92;83.89;97268.38;4983065;28;20129;-56
2023/02/12 08:21:54;;;;;;;36.63;20.77;;;6.60;57.10;;;1.10;82.96;97270.03;4980393;28;20390;-53
2023/02/12 08:24:20;;;;;;;37.97;20.40;;;6.90;57.00;;;1.33;82.77;97265.75;4979783;28;20397;-50
2023/02/12 08:26:47;;;;;;;36.47;19.77;;;7.20;56.70;;;1.32;81.41;97268.56;4979424;28;20108;-51
2023/02/12 08:29:19;;;;;;;35.85;20.02;;;7.60;56.30;;;1.54;81.72;97273.13;4985301;28;20045;-51
2023/02/12 08:31:48;;;;;;;37.55;21.73;;;7.90;56.00;;;1.74;81.11;97276.19;4950092;28;20028;-55
2023/02/12 08:34:29;;;;;;;35.83;20.98;;;8.20;55.60;;;1.91;80.41;97269.09;4973263;28;20064;-52
2023/02/12 08:36:57;;;;;;;37.50;20.27;;;8.50;55.30;;;2.02;79.88;97267.91;4974317;28;20509;-54
2023/02/12 08:39:27;;;;;;;35.75;20.45;;;8.70;55.00;;;2.07;80.34;97270.88;4974386;28;20535;-52
2023/02/12 08:41:57;;;;;;;32.58;19.80;;;8.90;54.60;;;2.31;79.85;97268.13;4953706;28;20029;-54
2023/02/12 08:44:23;;;;;;;33.88;19.90;;;9.20;54.40;;;2.30;79.12;97263.88;4981762;28;20034;-52
2023/02/12 08:46:52;;;;;;;37.00;21.27;;;9.30;54.10;;;2.40;80.43;97279.44;4971163;28;20071;-49
2023/02/12 08:49:28;;;;;;;34.63;21.05;;;9.50;53.80;;;2.53;80.21;97268.34;4974974;28;20029;-51
2023/02/12 08:51:58;;;;;;;37.90;21.08;;;9.60;53.50;;;2.52;80.56;97257.03;4970120;28;20528;-58
2023/02/12 08:54:29;;;;;;;33.28;21.05;;;9.90;53.50;;;2.60;81.23;97261.44;4970280;28;20076;-53
2023/02/12 08:57:02;;;;;;;34.80;20.58;;;10.00;53.20;;;2.65;80.96;97253.00;4955201;28;20393;-53
2023/02/12 08:59:29;;;;;;;38.00;22.52;;;10.10;53.00;;;2.83;80.37;97253.56;4974035;28;20038;-57
2023/02/12 09:02:07;;;;;;;34.20;20.75;;;10.20;52.80;;;3.09;79.72;97247.91;4983233;28;20522;-56
2023/02/12 09:04:35;;;;;;;37.35;21.23;;;10.40;52.70;;;2.92;79.99;97255.13;4977426;28;20026;-54
2023/02/12 09:07:01;;;;;;;36.42;21.33;;;10.50;52.50;;;3.10;80.03;97249.56;4991511;28;20025;-52
2023/02/12 09:09:30;;;;;;;34.50;20.55;;;10.60;52.30;;;3.31;79.36;97245.44;4991798;28;20136;-51
2023/02/12 09:11:55;;;;;;;33.45;20.13;;;10.70;52.20;;;3.25;79.19;97234.63;4973549;28;20026;-56
2023/02/12 09:14:24;;;;;;;36.03;20.92;;;10.90;52.10;;;3.06;80.06;97242.19;4974065;28;20034;-52
2023/02/12 09:16:51;;;;;;;34.28;20.95;;;11.00;51.80;;;3.06;79.61;97243.00;4978988;28;20060;-54
2023/02/12 09:19:20;;;;;;;30.90;20.30;;;11.00;51.50;;;3.29;79.65;97234.25;4978738;28;20428;-57
2023/02/12 09:21:54;;;;;;;36.53;21.52;;;11.10;51.40;;;3.42;78.74;97240.56;4985926;28;20033;-51
2023/02/12 09:24:20;;;;;;;38.38;22.27;;;11.20;51.30;;;3.68;78.28;97240.16;4989416;28;20040;-55
2023/02/12 09:26:46;;;;;;;37.13;20.98;;;11.30;51.30;;;3.99;77.00;97243.63;4978091;28;20474;-54
2023/02/12 09:29:12;;;;;;;30.60;19.90;;;11.40;51.20;;;3.93;76.36;97237.25;4968868;28;20029;-52
2023/02/12 09:31:44;;;;;;;36.05;20.80;;;11.60;51.10;;;4.08;77.09;97239.91;4985085;28;20025;-51
2023/02/12 09:34:10;;;;;;;32.72;20.75;;;11.70;50.80;;;3.94;76.32;97228.34;4978454;28;20052;-54
2023/02/12 09:36:36;;;;;;;34.60;21.85;;;11.80;50.70;;;4.23;76.63;97232.78;4984568;28;20033;-58
2023/02/12 09:39:04;;;;;;;34.67;20.70;;;11.90;50.50;;;4.15;75.26;97246.06;4977730;28;20057;-51
2023/02/12 09:41:44;;;;;;;33.85;21.25;;;12.00;50.40;;;4.35;74.71;97226.00;4952729;28;22212;-56
2023/02/12 09:44:56;;;;;;;34.70;21.10;;;12.20;50.80;;;4.43;74.95;97234.84;5007446;28;20388;-53
2023/02/12 09:48:05;;;;;;;35.63;20.55;;;12.30;50.00;;;4.77;73.74;97237.66;4998927;28;20369;-54
2023/02/12 09:50:57;;;;;;;33.00;21.20;;;12.40;49.90;;;4.72;72.45;97239.22;4999175;28;20475;-51
2023/02/12 09:53:31;;;;;;;34.30;21.77;;;12.70;49.80;;;4.99;72.95;97235.84;4992064;28;20576;-52
2023/02/12 09:56:00;;;;;;;33.00;21.52;;;12.80;49.60;;;5.39;72.03;97232.72;4975629;28;20171;-54
2023/02/12 09:59:15;;;;;;;33.70;21.77;;;12.90;49.60;;;5.40;71.22;97229.09;4982855;28;20540;-58
2023/02/12 10:01:43;;;;;;;33.90;21.17;;;13.10;49.20;;;5.76;71.26;97232.38;4892291;29;20471;-55
2023/02/12 10:04:09;;;;;;;32.88;21.42;;;13.30;49.10;;;5.72;70.38;97236.44;4934775;28;22627;-54
2023/02/12 10:06:56;;;;;;;33.13;20.80;;;13.40;48.80;;;6.03;69.10;97236.03;4992595;28;20025;-54
2023/02/12 10:10:08;;;;;;;32.88;20.58;;;13.70;48.60;;;6.44;68.12;97234.41;4998365;28;20022;-50
2023/02/12 10:13:07;;;;;;;33.55;21.23;;;13.80;48.40;;;6.89;66.37;97237.38;4991079;28;20411;-59
2023/02/12 10:16:08;;;;;;;32.83;20.90;;;14.20;48.30;;;6.93;65.67;97241.28;4991529;28;20025;-55
2023/02/12 10:19:14;;;;;;;30.90;20.67;;;14.50;47.90;;;7.08;65.25;97235.78;5000714;28;20194;-58
2023/02/12 10:22:24;;;;;;;31.40;20.40;;;14.70;47.50;;;6.99;64.35;97229.03;4999579;28;20075;-53
2023/02/12 10:25:19;;;;;;;33.20;19.50;;;14.80;47.10;;;6.86;64.88;97230.66;4920889;29;20401;-56
2023/02/12 10:27:52;;;;;;;30.45;19.45;;;15.00;46.60;;;7.00;63.83;97236.81;5006046;28;20056;-52
2023/02/12 10:30:57;;;;;;;30.52;19.02;;;15.10;46.30;;;7.10;64.31;97236.41;4990122;28;20032;-56
2023/02/12 10:33:51;;;;;;;30.27;18.63;;;15.20;46.00;;;7.31;63.09;97230.09;4999636;28;20116;-54
2023/02/12 10:36:41;;;;;;;29.52;19.25;;;15.40;45.70;;;7.52;61.67;97229.06;5000116;28;20044;-53
2023/02/12 10:39:11;;;;;;;26.10;18.00;;;15.60;45.40;;;7.68;62.21;97230.47;5007478;28;20466;-60
2023/02/12 10:42:08;;;;;;;30.67;19.85;;;15.70;45.30;;;7.88;62.07;97229.44;5000829;28;20377;-52
2023/02/12 10:44:34;;;;;;;30.95;19.95;;;15.80;45.00;;;8.11;60.13;97220.19;5006864;28;20021;-56
2023/02/12 10:47:01;;;;;;;28.98;19.15;;;16.00;44.80;;;8.22;60.66;97224.06;4991948;28;20491;-57
2023/02/12 10:49:31;;;;;;;28.00;20.20;;;16.20;44.50;;;8.40;59.98;97221.59;4990799;28;20485;-58
2023/02/12 10:52:43;;;;;;;28.30;19.33;;;16.40;44.10;;;8.21;59.30;97217.09;5000170;28;20544;-53
2023/02/12 10:55:29;;;;;;;26.17;18.73;;;16.50;43.70;;;8.43;59.83;97215.00;4973772;28;20033;-57