Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:44;;;;;;;;;;;;;;;18.39;43.48;101294.06;2084413;28;20204;-39
2022/01/18 00:01:44;;;;;;;;;;;;;;;18.39;43.50;101294.91;2084232;28;19985;-38
2022/01/18 00:02:45;;;;;;;;;;;;;;;18.38;43.48;101287.72;2083643;28;20342;-39
2022/01/18 00:03:45;;;;;;;;;;;;;;;18.39;43.57;101292.19;2077567;28;19940;-39
2022/01/18 00:04:45;;;;;;;;;;;;;;;18.40;43.46;101293.94;2082324;28;19920;-40
2022/01/18 00:05:49;;;;;;;;;;;;;;;18.42;43.47;101288.34;2083451;28;20167;-38
2022/01/18 00:06:52;;;;;;;;;;;;;;;18.40;43.43;101291.22;2082986;28;20311;-39
2022/01/18 00:07:53;;;;;;;;;;;;;;;18.38;43.38;101287.72;2082865;28;20238;-39
2022/01/18 00:08:53;;;;;;;;;;;;;;;18.40;43.52;101299.41;2083728;28;19938;-38
2022/01/18 00:09:53;;;;;;;;;;;;;;;18.38;43.56;101290.47;2078399;28;19917;-38
2022/01/18 00:10:54;;;;;;;;;;;;;;;18.37;43.59;101291.47;2079716;28;19924;-38
2022/01/18 00:12:11;;;;;;;;;;;;;;;18.36;43.46;101291.56;2075950;28;19927;-39
2022/01/18 00:13:34;;;;;;;;;;;;;;;18.36;43.65;101289.69;2079977;28;20105;-37
2022/01/18 00:15:05;;;;;;;;;;;;;;;18.33;43.46;101289.06;2081876;28;20001;-37
2022/01/18 00:18:18;;;;;;;;;;;;;;;18.19;43.58;101292.84;2079892;28;19916;-37
2022/01/18 00:19:23;;;;;;;;;;;;;;;18.19;43.72;101281.91;2081768;28;19916;-37
2022/01/18 00:20:35;;;;;;;;;;;;;;;18.21;43.51;101274.50;2081200;28;20311;-37
2022/01/18 00:22:51;;;;;;;;;;;;;;;18.26;43.71;101279.59;2080112;28;19928;-37
2022/01/18 00:23:55;;;;;;;;;;;;;;;18.26;43.74;101277.75;2081921;28;19951;-37
2022/01/18 00:24:57;;;;;;;;;;;;;;;18.25;43.80;101276.00;2084904;28;19921;-37
2022/01/18 00:25:58;;;;;;;;;;;;;;;18.24;43.79;101276.97;2081902;28;20158;-37
2022/01/18 00:26:59;;;;;;;;;;;;;;;18.26;43.51;101276.88;2087142;28;19921;-37
2022/01/18 00:28:00;;;;;;;;;;;;;;;18.25;43.65;101278.75;2079711;28;20062;-37
2022/01/18 00:29:07;;;;;;;;;;;;;;;18.26;43.56;101271.41;2082716;28;20337;-37
2022/01/18 00:32:34;;;;;;;;;;;;;;;18.24;43.72;101267.94;2082418;28;19935;-37
2022/01/18 00:34:49;;;;;;;;;;;;;;;18.21;43.60;101264.44;2082758;28;19981;-37
2022/01/18 00:36:00;;;;;;;;;;;;;;;18.20;43.84;101264.53;2086217;28;19920;-37
2022/01/18 00:39:25;;;;;;;;;;;;;;;18.17;43.62;101271.09;2082686;28;19924;-37
2022/01/18 00:40:26;;;;;;;;;;;;;;;18.17;43.78;101275.69;2083261;28;20373;-37
2022/01/18 00:41:26;;;;;;;;;;;;;;;18.18;43.88;101274.72;2082584;28;19942;-37
2022/01/18 00:42:27;;;;;;;;;;;;;;;18.16;43.77;101271.25;2082465;28;20863;-37
2022/01/18 00:43:27;;;;;;;;;;;;;;;18.16;43.80;101276.69;2083312;28;20481;-37
2022/01/18 00:44:27;;;;;;;;;;;;;;;18.16;43.64;101277.56;2079764;28;20684;-37
2022/01/18 00:45:27;;;;;;;;;;;;;;;18.15;43.74;101274.94;2077993;28;19942;-37
2022/01/18 00:46:28;;;;;;;;;;;;;;;18.16;43.77;101276.69;2083309;28;19928;-37
2022/01/18 00:47:28;;;;;;;;;;;;;;;18.16;43.77;101265.78;2082935;28;20145;-37
2022/01/18 00:48:33;;;;;;;;;;;;;;;18.15;43.66;101264.91;2080106;28;19924;-37
2022/01/18 00:49:40;;;;;;;;;;;;;;;18.16;43.70;101265.78;2083566;28;19928;-37
2022/01/18 00:50:41;;;;;;;;;;;;;;;18.16;43.67;101265.78;2079322;28;20027;-37
2022/01/18 00:51:44;;;;;;;;;;;;;;;18.15;43.91;101269.47;2084394;28;19925;-37
2022/01/18 00:52:50;;;;;;;;;;;;;;;18.13;43.88;101260.56;2082583;28;20201;-38
2022/01/18 00:53:50;;;;;;;;;;;;;;;18.14;43.81;101267.75;2083481;28;19935;-37
2022/01/18 00:54:50;;;;;;;;;;;;;;;18.13;43.71;101266.03;2081956;28;20342;-37
2022/01/18 00:56:05;;;;;;;;;;;;;;;18.12;43.85;101261.53;2083841;28;19928;-37
2022/01/18 00:57:05;;;;;;;;;;;;;;;18.10;44.04;101260.78;2080358;28;19952;-37
2022/01/18 00:58:05;;;;;;;;;;;;;;;18.09;43.82;101259.03;2080914;28;19965;-38
2022/01/18 00:59:06;;;;;;;;;;;;;;;18.08;44.03;101260.00;2081609;28;19913;-37
2022/01/18 01:00:07;;;;;;;;;;;;;;;18.08;43.83;101263.63;2083258;28;19920;-37
2022/01/18 01:01:07;;;;;;;;;;;;;;;18.09;43.90;101264.50;2081760;28;19913;-37
2022/01/18 01:02:08;;;;;;;;;;;;;;;18.07;43.86;101261.88;2081414;28;19924;-38
2022/01/18 01:03:09;;;;;;;;;;;;;;;18.06;44.00;101260.16;2081995;28;19920;-37
2022/01/18 01:04:09;;;;;;;;;;;;;;;18.09;44.09;101264.50;2081192;28;20475;-37
2022/01/18 01:05:10;;;;;;;;;;;;;;;18.08;43.83;101262.72;2082159;28;20023;-37
2022/01/18 01:06:11;;;;;;;;;;;;;;;18.08;43.86;101254.56;2083161;28;19978;-37
2022/01/18 01:07:11;;;;;;;;;;;;;;;18.08;43.88;101262.72;2082668;28;20134;-37
2022/01/18 01:08:11;;;;;;;;;;;;;;;18.07;44.10;101261.00;2086971;28;19920;-37
2022/01/18 01:09:12;;;;;;;;;;;;;;;18.08;43.71;101260.91;2078875;28;19920;-38
2022/01/18 01:10:13;;;;;;;;;;;;;;;18.08;43.91;101260.00;2084179;28;19920;-37
2022/01/18 01:11:13;;;;;;;;;;;;;;;18.09;43.71;101257.19;2081754;28;20388;-37
2022/01/18 01:12:14;;;;;;;;;;;;;;;18.07;43.86;101266.47;2085579;28;19920;-37
2022/01/18 01:13:15;;;;;;;;;;;;;;;18.07;44.02;101266.47;2083109;28;19946;-37
2022/01/18 01:14:20;;;;;;;;;;;;;;;18.05;43.88;101257.53;2081186;28;20137;-37
2022/01/18 01:15:23;;;;;;;;;;;;;;;18.06;43.79;101262.00;2083426;28;19924;-38
2022/01/18 01:17:52;;;;;;;;;;;;;;;18.04;43.96;101250.34;2084303;28;19938;-37
2022/01/18 01:35:07;;;;;;;;;;;;;;;18.00;44.10;101238.75;2072447;28;19916;-37
2022/01/18 01:41:50;;;;;;;;;;;;;;;17.98;43.93;101240.72;2082215;28;19917;-37
2022/01/18 01:43:47;;;;;;;;;;;;;;;17.98;44.08;101244.34;2083522;28;19920;-37
2022/01/18 01:45:16;;;;;;;;;;;;;;;17.96;43.86;101232.69;2081882;28;20330;-37
2022/01/18 01:46:18;;;;;;;;;;;;;;;17.97;44.09;101233.53;2082229;28;20324;-37
2022/01/18 01:47:21;;;;;;;;;;;;;;;17.97;43.87;101228.94;2081124;28;19920;-38
2022/01/18 01:48:23;;;;;;;;;;;;;;;17.99;44.02;101231.56;2083207;28;19921;-38
2022/01/18 01:49:25;;;;;;;;;;;;;;;17.99;43.89;101226.13;2080728;28;20441;-38
2022/01/18 01:50:39;;;;;;;;;;;;;;;17.98;43.94;101225.25;2084728;28;19920;-37
2022/01/18 01:51:39;;;;;;;;;;;;;;;18.00;43.83;101225.97;2084387;28;19923;-38
2022/01/18 01:52:40;;;;;;;;;;;;;;;17.98;43.91;101227.97;2085030;28;19947;-37
2022/01/18 01:53:40;;;;;;;;;;;;;;;18.00;43.91;101228.72;2082847;28;19920;-37
2022/01/18 01:54:40;;;;;;;;;;;;;;;18.00;43.82;101227.84;2080422;28;19928;-37
2022/01/18 01:55:41;;;;;;;;;;;;;;;18.00;43.82;101227.84;2080466;28;19980;-37
2022/01/18 01:56:41;;;;;;;;;;;;;;;18.02;43.91;101230.47;2078468;28;19983;-37
2022/01/18 01:57:42;;;;;;;;;;;;;;;18.00;43.72;101234.16;2082177;28;20345;-37
2022/01/18 01:58:42;;;;;;;;;;;;;;;18.01;43.71;101229.59;2079969;28;19927;-37
2022/01/18 01:59:42;;;;;;;;;;;;;;;18.01;44.08;101232.34;2081657;28;20381;-37
2022/01/18 02:00:45;;;;;;;;;;;;;;;18.02;43.91;101230.47;2080005;28;19920;-37
2022/01/18 02:01:47;;;;;;;;;;;;;;;18.00;43.73;101227.84;2083178;28;20181;-37
2022/01/18 02:02:47;;;;;;;;;;;;;;;18.02;43.72;101225.00;2084432;28;19967;-37
2022/01/18 02:03:48;;;;;;;;;;;;;;;18.01;43.67;101224.16;2082877;28;19924;-37
2022/01/18 02:04:48;;;;;;;;;;;;;;;18.02;43.66;101222.28;2087295;28;19912;-37
2022/01/18 02:05:48;;;;;;;;;;;;;;;17.99;43.78;101215.22;2084993;28;19956;-37
2022/01/18 02:06:49;;;;;;;;;;;;;;;18.01;43.64;101218.69;2082064;28;20619;-37
2022/01/18 02:07:50;;;;;;;;;;;;;;;18.00;43.61;101222.41;2081720;28;19926;-37
2022/01/18 02:08:51;;;;;;;;;;;;;;;17.99;44.00;101221.53;2081554;28;19921;-37
2022/01/18 02:09:52;;;;;;;;;;;;;;;17.98;43.96;101219.81;2082742;28;20414;-37
2022/01/18 02:10:52;;;;;;;;;;;;;;;17.96;44.19;101216.31;2083110;28;19927;-37
2022/01/18 02:11:55;;;;;;;;;;;;;;;17.95;43.95;101214.56;2079488;28;19961;-38
2022/01/18 02:12:56;;;;;;;;;;;;;;;17.94;44.09;101221.00;2081550;28;20190;-37
2022/01/18 02:13:57;;;;;;;;;;;;;;;17.94;44.04;101222.88;2085733;28;20379;-37
2022/01/18 02:14:59;;;;;;;;;;;;;;;17.94;44.14;101218.28;2081046;28;20641;-38
2022/01/18 02:22:18;;;;;;;;;;;;;;;17.98;43.67;101214.34;2081922;28;19924;-38
2022/01/18 02:23:18;;;;;;;;;;;;;;;17.99;43.70;101215.22;2082402;28;19924;-37
2022/01/18 02:24:20;;;;;;;;;;;;;;;17.99;43.85;101210.63;2089731;28;19916;-37
2022/01/18 02:25:21;;;;;;;;;;;;;;;18.00;43.73;101211.47;2082029;28;19921;-37
2022/01/18 02:26:21;;;;;;;;;;;;;;;17.98;43.80;101214.34;2083883;28;20349;-37
2022/01/18 02:27:21;;;;;;;;;;;;;;;17.97;43.93;101212.59;2084997;28;20301;-37
2022/01/18 02:28:23;;;;;;;;;;;;;;;17.97;43.79;101218.03;2083274;28;19920;-37
2022/01/18 02:29:23;;;;;;;;;;;;;;;17.96;44.03;101216.31;2082814;28;20303;-37
2022/01/18 02:30:24;;;;;;;;;;;;;;;17.96;44.02;101204.53;2081331;28;19924;-38
2022/01/18 02:31:24;;;;;;;;;;;;;;;17.94;44.06;101207.38;2081341;28;20266;-37
2022/01/18 02:32:24;;;;;;;;;;;;;;;17.94;44.06;101207.38;2081160;28;19978;-37
2022/01/18 02:33:25;;;;;;;;;;;;;;;17.93;43.91;101200.19;2080792;28;19921;-38
2022/01/18 02:34:25;;;;;;;;;;;;;;;17.95;44.16;101202.78;2084905;28;20298;-38
2022/01/18 02:35:26;;;;;;;;;;;;;;;17.95;44.02;101195.44;2083101;28;19925;-37
2022/01/18 02:36:26;;;;;;;;;;;;;;;17.95;43.85;101198.19;2085337;28;19946;-37
2022/01/18 02:37:27;;;;;;;;;;;;;;;17.96;43.87;101199.94;2079351;28;19924;-37
2022/01/18 02:38:27;;;;;;;;;;;;;;;17.97;43.75;101201.66;2084881;28;19948;-37
2022/01/18 02:39:28;;;;;;;;;;;;;;;17.98;43.75;101191.63;2081501;28;19930;-37
2022/01/18 02:40:30;;;;;;;;;;;;;;;17.96;43.83;101189.03;2084258;28;19970;-37
2022/01/18 02:41:31;;;;;;;;;;;;;;;17.98;43.94;101192.53;2081435;28;20358;-37
2022/01/18 02:42:41;;;;;;;;;;;;;;;17.99;43.89;101194.25;2084335;28;20193;-37
2022/01/18 02:43:48;;;;;;;;;;;;;;;17.97;43.85;101185.31;2084336;28;19947;-37
2022/01/18 02:44:49;;;;;;;;;;;;;;;17.98;44.08;101192.53;2079966;28;19917;-38
2022/01/18 02:45:50;;;;;;;;;;;;;;;17.98;43.99;101181.59;2084442;28;20171;-38
2022/01/18 02:46:51;;;;;;;;;;;;;;;17.96;43.84;101180.84;2083923;28;20076;-38
2022/01/18 02:47:51;;;;;;;;;;;;;;;17.95;44.04;101181.81;2084269;28;19924;-38
2022/01/18 02:48:51;;;;;;;;;;;;;;;17.95;44.11;101175.50;2082684;28;19924;-37
2022/01/18 02:49:52;;;;;;;;;;;;;;;17.94;43.95;101174.63;2084435;28;19925;-37
2022/01/18 02:50:52;;;;;;;;;;;;;;;17.95;44.10;101179.09;2081001;28;20275;-37
2022/01/18 02:51:53;;;;;;;;;;;;;;;17.94;43.89;101169.16;2083364;28;19924;-37
2022/01/18 02:52:57;;;;;;;;;;;;;;;17.93;43.94;101178.34;2083323;28;19929;-37
2022/01/18 02:54:02;;;;;;;;;;;;;;;17.94;44.09;101169.16;2083214;28;20247;-38
2022/01/18 02:55:02;;;;;;;;;;;;;;;17.93;44.10;101178.34;2083733;28;20089;-37
2022/01/18 02:56:03;;;;;;;;;;;;;;;17.95;44.10;101181.81;2080602;28;20162;-37
2022/01/18 02:57:06;;;;;;;;;;;;;;;17.96;44.01;101172.66;2080359;28;20062;-37
2022/01/18 02:58:09;;;;;;;;;;;;;;;17.97;43.95;101174.38;2079538;28;19979;-38
2022/01/18 02:59:23;;;;;;;;;;;;;;;17.98;43.75;101181.59;2081858;28;19929;-38
2022/01/18 03:00:32;;;;;;;;;;;;;;;17.98;43.82;101176.16;2081307;28;20282;-37
2022/01/18 03:04:10;;;;;;;;;;;;;;;18.00;43.63;101179.59;2083580;28;19924;-37
2022/01/18 03:05:12;;;;;;;;;;;;;;;18.00;43.97;101178.75;2084165;28;19924;-38
2022/01/18 03:06:12;;;;;;;;;;;;;;;17.98;43.88;101181.59;2080545;28;20351;-37
2022/01/18 03:07:13;;;;;;;;;;;;;;;17.96;43.90;101177.25;2084537;28;19921;-37
2022/01/18 03:08:15;;;;;;;;;;;;;;;17.98;44.04;101180.72;2084787;28;19916;-37
2022/01/18 03:09:16;;;;;;;;;;;;;;;17.96;44.04;101177.25;2085692;28;19921;-37
2022/01/18 03:10:16;;;;;;;;;;;;;;;17.97;44.01;101179.84;2082111;28;19921;-37
2022/01/18 03:11:16;;;;;;;;;;;;;;;17.97;44.07;101176.25;2083509;28;19924;-37
2022/01/18 03:12:17;;;;;;;;;;;;;;;17.95;44.03;101176.34;2081921;28;19923;-37
2022/01/18 03:13:18;;;;;;;;;;;;;;;17.97;44.03;101173.53;2083952;28;19927;-37
2022/01/18 03:14:18;;;;;;;;;;;;;;;17.96;43.92;101177.25;2082855;28;19932;-37
2022/01/18 03:15:19;;;;;;;;;;;;;;;17.98;43.79;101176.16;2083321;28;19925;-37
2022/01/18 03:16:19;;;;;;;;;;;;;;;17.99;43.86;101177.88;2084388;28;19924;-37
2022/01/18 03:17:19;;;;;;;;;;;;;;;17.99;43.73;101168.81;2082828;28;20227;-37
2022/01/18 03:18:20;;;;;;;;;;;;;;;18.00;43.77;101167.81;2080557;28;19921;-37
2022/01/18 03:19:20;;;;;;;;;;;;;;;18.03;43.76;101166.72;2080391;28;19923;-37
2022/01/18 03:20:22;;;;;;;;;;;;;;;18.03;43.85;101172.19;2085593;28;19955;-37
2022/01/18 03:21:23;;;;;;;;;;;;;;;18.02;43.97;101165.84;2083641;28;19920;-37
2022/01/18 03:22:24;;;;;;;;;;;;;;;18.04;43.64;101163.03;2081738;28;20022;-37
2022/01/18 03:23:25;;;;;;;;;;;;;;;18.04;43.75;101157.56;2082454;28;20398;-37
2022/01/18 03:25:30;;;;;;;;;;;;;;;18.00;44.00;101157.78;2079923;28;20028;-37
2022/01/18 03:28:03;;;;;;;;;;;;;;;18.00;43.82;101152.31;2081532;28;20201;-37
2022/01/18 03:28:06;;;;;;;;;;;;;;;18.00;43.96;101159.63;2081063;28;20015;-38
2022/01/18 03:29:06;;;;;;;;;;;;;;;17.99;43.97;101150.59;2082810;28;19948;-39
2022/01/18 03:30:08;;;;;;;;;;;;;;;17.99;43.86;101161.50;2083250;28;20186;-37
2022/01/18 03:31:09;;;;;;;;;;;;;;;17.99;44.10;101161.50;2084182;28;20011;-37
2022/01/18 03:32:09;;;;;;;;;;;;;;;17.98;43.90;101146.13;2081519;28;20002;-37
2022/01/18 03:33:11;;;;;;;;;;;;;;;18.00;43.90;101149.59;2080349;28;20177;-37
2022/01/18 03:34:12;;;;;;;;;;;;;;;18.02;43.83;101145.91;2081594;28;20010;-37
2022/01/18 03:35:12;;;;;;;;;;;;;;;18.03;43.72;101143.06;2082099;28;20375;-38
2022/01/18 03:36:12;;;;;;;;;;;;;;;18.03;43.70;101140.34;2080423;28;20759;-37
2022/01/18 03:37:12;;;;;;;;;;;;;;;18.05;43.54;101145.66;2082360;28;20024;-37
2022/01/18 03:38:13;;;;;;;;;;;;;;;18.06;43.57;101148.28;2079893;28;19956;-37
2022/01/18 03:39:14;;;;;;;;;;;;;;;18.06;43.71;101141.97;2081931;28;20011;-37
2022/01/18 03:40:14;;;;;;;;;;;;;;;18.06;43.57;101144.69;2082799;28;19920;-37
2022/01/18 03:41:14;;;;;;;;;;;;;;;18.06;43.73;101140.09;2083533;28;20297;-37
2022/01/18 03:43:21;;;;;;;;;;;;;;;18.08;43.83;101142.69;2079932;28;19959;-37
2022/01/18 03:44:23;;;;;;;;;;;;;;;18.08;43.48;101145.41;2082234;28;20381;-37
2022/01/18 03:45:27;;;;;;;;;;;;;;;18.08;43.47;101143.56;2083016;28;20014;-37
2022/01/18 03:46:27;;;;;;;;;;;;;;;18.10;43.37;101140.72;2077686;28;20162;-38
2022/01/18 03:47:27;;;;;;;;;;;;;;;18.08;43.56;101138.13;2081002;28;19920;-37
2022/01/18 03:48:32;;;;;;;;;;;;;;;18.09;43.72;101138.97;2079381;28;20356;-38
2022/01/18 03:49:36;;;;;;;;;;;;;;;18.06;43.53;101139.22;2080274;28;19946;-37
2022/01/18 03:50:36;;;;;;;;;;;;;;;18.06;43.88;101139.22;2081134;28;19925;-37
2022/01/18 03:51:37;;;;;;;;;;;;;;;18.06;43.85;101139.22;2079363;28;19967;-37
2022/01/18 03:52:38;;;;;;;;;;;;;;;18.05;43.54;101134.75;2080676;28;19920;-38
2022/01/18 03:53:38;;;;;;;;;;;;;;;18.04;43.71;101135.75;2078922;28;20003;-37
2022/01/18 03:54:43;;;;;;;;;;;;;;;18.04;43.71;101141.19;2082074;28;20389;-37
2022/01/18 03:55:44;;;;;;;;;;;;;;;18.04;43.65;101135.75;2083833;28;20762;-37
2022/01/18 03:56:44;;;;;;;;;;;;;;;18.05;43.79;101138.34;2080606;28;19916;-37
2022/01/18 03:57:45;;;;;;;;;;;;;;;18.06;43.62;101133.78;2083326;28;19962;-37
2022/01/18 03:58:45;;;;;;;;;;;;;;;18.06;43.64;101142.81;2081199;28;20482;-37
2022/01/18 03:59:45;;;;;;;;;;;;;;;18.08;43.44;101139.94;2082971;28;19920;-37
2022/01/18 04:00:46;;;;;;;;;;;;;;;18.08;43.45;101134.50;2083590;28;19930;-37
2022/01/18 04:01:46;;;;;;;;;;;;;;;18.10;43.46;101135.25;2083433;28;20451;-37
2022/01/18 04:02:47;;;;;;;;;;;;;;;18.10;43.51;101129.78;2083598;28;19916;-37
2022/01/18 04:03:47;;;;;;;;;;;;;;;18.10;43.38;101135.25;2080725;28;20259;-38
2022/01/18 04:04:48;;;;;;;;;;;;;;;18.11;43.46;101137.00;2083166;28;19916;-37
2022/01/18 04:05:48;;;;;;;;;;;;;;;18.10;43.35;101132.53;2079911;28;19920;-37
2022/01/18 04:06:48;;;;;;;;;;;;;;;18.11;43.52;101131.56;2082570;28;20314;-37
2022/01/18 04:07:49;;;;;;;;;;;;;;;18.09;43.39;101134.38;2081954;28;19928;-37
2022/01/18 04:08:49;;;;;;;;;;;;;;;18.09;43.70;101128.06;2083753;28;20386;-38
2022/01/18 04:09:50;;;;;;;;;;;;;;;18.07;43.52;101130.03;2082507;28;19932;-38
2022/01/18 04:10:50;;;;;;;;;;;;;;;18.07;43.56;101135.50;2079803;28;19920;-37
2022/01/18 04:11:50;;;;;;;;;;;;;;;18.07;43.62;101130.03;2087070;28;19920;-37
2022/01/18 04:12:51;;;;;;;;;;;;;;;18.06;43.85;101122.84;2084096;28;19927;-37
2022/01/18 04:13:52;;;;;;;;;;;;;;;18.06;43.49;101131.03;2083729;28;19996;-37
2022/01/18 04:14:54;;;;;;;;;;;;;;;18.06;43.56;101133.78;2083102;28;19924;-37
2022/01/18 04:15:54;;;;;;;;;;;;;;;18.07;43.64;101140.94;2081188;28;19925;-37
2022/01/18 04:17:05;;;;;;;;;;;;;;;18.06;43.52;101133.78;2081368;28;20008;-37
2022/01/18 04:25:49;;;;;;;;;;;;;;;18.09;43.52;101145.31;2087795;28;19990;-37
2022/01/18 04:27:08;;;;;;;;;;;;;;;18.11;43.54;101135.16;2084140;28;19924;-37
2022/01/18 04:27:43;;;;;;;;;;;;;;;18.10;43.51;101133.38;2077857;28;19924;-37
2022/01/18 04:28:44;;;;;;;;;;;;;;;18.09;43.55;101137.13;2083198;28;20007;-37
2022/01/18 04:29:45;;;;;;;;;;;;;;;18.09;43.62;101134.38;2077268;28;19921;-37
2022/01/18 04:30:45;;;;;;;;;;;;;;;18.09;43.62;101130.78;2082258;28;20042;-37
2022/01/18 04:31:45;;;;;;;;;;;;;;;18.07;43.68;101128.19;2083244;28;20005;-37
2022/01/18 04:32:46;;;;;;;;;;;;;;;18.08;43.76;101129.94;2083119;28;20055;-37
2022/01/18 04:33:46;;;;;;;;;;;;;;;18.10;43.60;101129.78;2081066;28;20015;-37
2022/01/18 04:34:47;;;;;;;;;;;;;;;18.08;43.43;101132.66;2083371;28;19916;-37
2022/01/18 04:35:48;;;;;;;;;;;;;;;18.09;43.41;101122.63;2081158;28;19925;-37
2022/01/18 04:36:48;;;;;;;;;;;;;;;18.10;43.57;101129.78;2083076;28;20323;-37
2022/01/18 04:37:49;;;;;;;;;;;;;;;18.12;43.59;101127.81;2083657;28;19924;-37
2022/01/18 04:38:49;;;;;;;;;;;;;;;18.13;43.46;101129.59;2082178;28;19973;-37
2022/01/18 04:39:50;;;;;;;;;;;;;;;18.13;43.42;101125.00;2084001;28;20298;-37
2022/01/18 04:40:50;;;;;;;;;;;;;;;18.13;43.25;101125.00;2081144;28;19920;-37
2022/01/18 04:41:51;;;;;;;;;;;;;;;18.14;43.46;101126.72;2083740;28;20280;-37
2022/01/18 04:48:54;;;;;;;;;;;;;;;18.14;43.29;101136.75;2082865;28;20627;-37
2022/01/18 04:49:55;;;;;;;;;;;;;;;18.13;43.46;101137.78;2082069;28;20312;-37
2022/01/18 04:50:57;;;;;;;;;;;;;;;18.13;43.44;101135.03;2082292;28;20104;-37
2022/01/18 04:51:58;;;;;;;;;;;;;;;18.13;43.63;101137.78;2079527;28;20294;-37
2022/01/18 04:52:58;;;;;;;;;;;;;;;18.12;43.59;101136.00;2082281;28;19927;-37
2022/01/18 04:54:00;;;;;;;;;;;;;;;18.12;43.45;101138.75;2082350;28;20446;-37
2022/01/18 04:55:03;;;;;;;;;;;;;;;18.13;43.48;101148.69;2078979;28;19912;-37
2022/01/18 04:56:07;;;;;;;;;;;;;;;18.12;43.61;101144.19;2080949;28;20273;-37
2022/01/18 04:58:10;;;;;;;;;;;;;;;18.14;43.35;101142.22;2081339;28;19916;-37
2022/01/18 04:59:11;;;;;;;;;;;;;;;18.15;43.46;101138.50;2083625;28;19909;-37
2022/01/18 05:00:11;;;;;;;;;;;;;;;18.15;43.21;101146.69;2082352;28;20535;-38
2022/01/18 05:01:12;;;;;;;;;;;;;;;18.17;43.39;101142.84;2082604;28;20250;-37
2022/01/18 05:02:13;;;;;;;;;;;;;;;18.17;43.15;101141.97;2081580;28;20334;-38
2022/01/18 05:03:13;;;;;;;;;;;;;;;18.17;43.24;101141.97;2080490;28;19912;-37
2022/01/18 05:04:13;;;;;;;;;;;;;;;18.18;43.35;101135.56;2081761;28;20015;-37
2022/01/18 05:05:22;;;;;;;;;;;;;;;18.16;43.23;101137.53;2080505;28;19912;-37
2022/01/18 05:06:23;;;;;;;;;;;;;;;18.17;43.04;101137.38;2084006;28;19924;-37
2022/01/18 05:07:23;;;;;;;;;;;;;;;18.18;43.36;101139.13;2077763;28;19951;-37
2022/01/18 05:08:25;;;;;;;;;;;;;;;18.16;43.14;101135.66;2073340;28;19972;-37
2022/01/18 05:09:25;;;;;;;;;;;;;;;18.19;43.12;101131.81;2082422;28;19969;-37
2022/01/18 05:10:28;;;;;;;;;;;;;;;18.19;43.29;101134.56;2078451;28;19928;-37
2022/01/18 05:11:32;;;;;;;;;;;;;;;18.18;43.35;101127.38;2081953;28;19920;-37
2022/01/18 05:12:43;;;;;;;;;;;;;;;18.18;43.20;101132.81;2079601;28;19964;-38
2022/01/18 05:14:53;;;;;;;;;;;;;;;18.18;43.20;101132.81;2079338;28;19974;-37
2022/01/18 05:15:59;;;;;;;;;;;;;;;18.16;43.25;101141.13;2079032;28;19928;-42
2022/01/18 05:17:09;;;;;;;;;;;;;;;18.16;43.21;101134.78;2080991;28;20162;-37
2022/01/18 05:18:58;;;;;;;;;;;;;;;18.15;43.41;101130.31;2080395;28;19920;-37
2022/01/18 05:19:59;;;;;;;;;;;;;;;18.14;43.44;101142.22;2083627;28;19963;-38
2022/01/18 05:23:38;;;;;;;;;;;;;;;18.12;43.58;101138.75;2079919;28;20019;-37
2022/01/18 05:24:39;;;;;;;;;;;;;;;18.12;43.39;101144.19;2083247;28;21244;-37
2022/01/18 05:25:39;;;;;;;;;;;;;;;18.11;43.67;101137.00;2082641;28;19950;-37
2022/01/18 05:26:39;;;;;;;;;;;;;;;18.10;43.35;101136.13;2079800;28;19967;-37
2022/01/18 05:27:40;;;;;;;;;;;;;;;18.11;43.36;101135.16;2082678;28;19939;-38
2022/01/18 05:28:40;;;;;;;;;;;;;;;18.13;43.47;101140.50;2078576;28;20287;-37
2022/01/18 05:29:41;;;;;;;;;;;;;;;18.13;43.30;101140.50;2083823;28;19916;-37
2022/01/18 05:30:41;;;;;;;;;;;;;;;18.14;43.47;101144.94;2084113;28;20038;-37
2022/01/18 05:31:42;;;;;;;;;;;;;;;18.13;43.33;101137.78;2078748;28;20052;-37
2022/01/18 05:32:42;;;;;;;;;;;;;;;18.15;43.16;101143.94;2079528;28;19928;-37
2022/01/18 05:33:43;;;;;;;;;;;;;;;18.14;43.34;101144.94;2082712;28;19952;-37
2022/01/18 05:34:45;;;;;;;;;;;;;;;18.14;43.37;101137.63;2081739;28;20277;-37
2022/01/18 05:35:45;;;;;;;;;;;;;;;18.14;43.48;101131.31;2082736;28;19955;-37
2022/01/18 05:36:45;;;;;;;;;;;;;;;18.14;43.34;101142.22;2083557;28;20763;-37
2022/01/18 05:37:46;;;;;;;;;;;;;;;18.12;43.32;101141.47;2082865;28;20327;-37
2022/01/18 05:38:47;;;;;;;;;;;;;;;18.12;43.48;101139.59;2079095;28;20241;-37
2022/01/18 05:39:47;;;;;;;;;;;;;;;18.11;43.36;101146.06;2085037;28;20188;-38
2022/01/18 05:40:49;;;;;;;;;;;;;;;18.09;43.38;101139.84;2083664;28;19970;-37
2022/01/18 05:41:49;;;;;;;;;;;;;;;18.09;43.61;101144.44;2083708;28;20577;-37
2022/01/18 05:42:50;;;;;;;;;;;;;;;18.09;43.36;101139.84;2083637;28;19969;-37
2022/01/18 05:43:50;;;;;;;;;;;;;;;18.09;43.53;101136.25;2082345;28;19958;-37
2022/01/18 05:44:50;;;;;;;;;;;;;;;18.09;43.54;101133.53;2083505;28;19920;-38
2022/01/18 05:45:51;;;;;;;;;;;;;;;18.08;43.63;101143.56;2078343;28;20016;-38
2022/01/18 05:46:51;;;;;;;;;;;;;;;18.08;43.39;101135.38;2079434;28;20107;-38
2022/01/18 05:47:51;;;;;;;;;;;;;;;18.08;43.50;101120.84;2081223;28;20003;-37
2022/01/18 05:48:52;;;;;;;;;;;;;;;18.07;43.56;101140.94;2082434;28;19963;-37
2022/01/18 05:49:52;;;;;;;;;;;;;;;18.08;43.43;101134.50;2078973;28;20390;-38
2022/01/18 05:50:54;;;;;;;;;;;;;;;18.08;43.43;101138.13;2082099;28;19916;-37
2022/01/18 05:51:54;;;;;;;;;;;;;;;18.07;43.63;101139.09;2083000;28;19943;-38
2022/01/18 05:52:55;;;;;;;;;;;;;;;18.09;43.39;101144.44;2078406;28;19948;-37
2022/01/18 05:53:55;;;;;;;;;;;;;;;18.09;43.36;101138.97;2080672;28;20231;-37
2022/01/18 05:54:56;;;;;;;;;;;;;;;18.10;43.38;101140.72;2086656;28;20273;-38
2022/01/18 05:55:57;;;;;;;;;;;;;;;18.11;43.18;101139.75;2090508;28;19935;-37
2022/01/18 05:56:57;;;;;;;;;;;;;;;18.12;43.27;101141.47;2081874;28;19963;-37
2022/01/18 05:57:57;;;;;;;;;;;;;;;18.13;43.17;101135.03;2083499;28;19916;-37
2022/01/18 05:59:02;;;;;;;;;;;;;;;18.13;43.42;101140.50;2080314;28;19967;-37
2022/01/18 06:00:05;;;;;;;;;;;;;;;18.14;43.18;101132.16;2083975;28;20324;-37
2022/01/18 06:01:06;;;;;;;;;;;;;;;18.14;43.29;101132.16;2084115;28;20524;-37
2022/01/18 06:02:18;;;;;;;;;;;;;;;18.14;43.04;101139.50;2083901;28;19925;-37
2022/01/18 06:03:27;;;;;;;;;;;;;;;18.13;43.18;101143.22;2082143;28;20357;-37
2022/01/18 06:07:10;;;;;;;;;;;;;;;18.10;43.49;101136.13;2083898;28;19924;-37
2022/01/18 06:08:11;;;;;;;;;;;;;;;18.09;43.49;101138.97;2084666;28;19920;-37
2022/01/18 06:09:12;;;;;;;;;;;;;;;18.09;43.54;101136.25;2081025;28;20011;-38
2022/01/18 06:10:12;;;;;;;;;;;;;;;18.08;43.56;101137.22;2084238;28;19920;-37
2022/01/18 06:11:12;;;;;;;;;;;;;;;18.09;43.50;101138.97;2081494;28;20090;-37
2022/01/18 06:12:13;;;;;;;;;;;;;;;18.09;43.51;101141.72;2083866;28;19912;-37
2022/01/18 06:13:14;;;;;;;;;;;;;;;18.10;43.29;101151.63;2080416;28;19921;-37
2022/01/18 06:14:15;;;;;;;;;;;;;;;18.10;43.41;101146.16;2085215;28;19915;-37
2022/01/18 06:15:15;;;;;;;;;;;;;;;18.12;43.32;101149.66;2082057;28;19928;-38
2022/01/18 06:16:15;;;;;;;;;;;;;;;18.12;43.34;101149.66;2080611;28;20266;-37
2022/01/18 06:17:16;;;;;;;;;;;;;;;18.12;43.20;101144.19;2083488;28;20007;-37
2022/01/18 06:18:17;;;;;;;;;;;;;;;18.13;43.21;101145.97;2084921;28;20334;-38
2022/01/18 06:19:18;;;;;;;;;;;;;;;18.14;43.41;101147.69;2082056;28;19919;-37
2022/01/18 06:20:18;;;;;;;;;;;;;;;18.14;43.47;101144.94;2083641;28;20370;-37
2022/01/18 06:21:19;;;;;;;;;;;;;;;18.14;43.19;101147.69;2082548;28;19936;-38
2022/01/18 06:22:20;;;;;;;;;;;;;;;18.14;43.34;101147.69;2081734;28;19924;-38
2022/01/18 06:23:20;;;;;;;;;;;;;;;18.15;43.31;101146.69;2081156;28;19947;-37
2022/01/18 06:24:21;;;;;;;;;;;;;;;18.17;43.28;101147.44;2083203;28;19972;-38