Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:45;;;;;;;43.90;23.50;;;;;;;-7.60;100.00;103119.13;107221;1244;60736;-69
2024/01/22 00:04:13;;;;;;;48.70;25.00;;;;;;;-7.60;100.00;103117.45;107278;1244;59937;-69
2024/01/22 00:06:41;;;;;;;46.90;24.30;;;;;;;-7.58;100.00;103120.27;107055;1250;72273;-70
2024/01/22 00:09:08;;;;;;;47.90;26.00;;;;;;;-7.60;100.00;103117.96;107279;1243;72179;-71
2024/01/22 00:11:36;;;;;;;43.90;23.20;;;;;;;-7.61;100.00;103110.80;107131;1245;71202;-70
2024/01/22 00:14:04;;;;;;;49.90;26.50;;;;;;;-7.59;100.00;103108.04;107167;1246;71414;-70
2024/01/22 00:16:32;;;;;;;49.80;26.00;;;;;;;-7.57;100.00;103110.30;107175;1252;60909;-69
2024/01/22 00:18:59;;;;;;;54.50;26.60;;;;;;;-7.56;100.00;103113.39;107265;1244;61025;-69
2024/01/22 00:21:27;;;;;;;52.70;29.90;;;;;;;-7.57;100.00;103113.35;107119;1243;72685;-71
2024/01/22 00:23:56;;;;;;;59.60;29.80;;;;;;;-7.58;100.00;103109.10;107294;1245;70108;-69
2024/01/22 00:26:24;;;;;;;60.70;32.70;;;;;;;-7.60;100.00;103107.61;107309;1245;69751;-70
2024/01/22 00:28:51;;;;;;;82.80;39.40;;;;;;;-7.58;100.00;103107.73;107245;1244;73831;-69
2024/01/22 00:31:19;;;;;;;79.90;38.10;;;;;;;-7.57;100.00;103112.16;107076;1244;60677;-68
2024/01/22 00:33:47;;;;;;;73.90;34.00;;;;;;;-7.57;100.00;103116.07;107299;1245;60913;-69
2024/01/22 00:36:15;;;;;;;113.30;40.20;;;;;;;-7.55;100.00;103114.42;107286;1244;74343;-70
2024/01/22 00:38:43;;;;;;;89.30;34.40;;;;;;;-7.58;100.00;103109.24;107298;1252;72856;-69
2024/01/22 00:41:10;;;;;;;64.20;26.10;;;;;;;-7.61;100.00;103110.33;107162;1247;68505;-69
2024/01/22 00:43:38;;;;;;;52.20;23.10;;;;;;;-7.63;100.00;103111.06;107293;1244;71325;-71
2024/01/22 00:46:05;;;;;;;50.30;23.00;;;;;;;-7.65;100.00;103107.09;107321;1244;62512;-68
2024/01/22 00:48:33;;;;;;;49.60;21.30;;;;;;;-7.68;100.00;103098.02;107100;1255;61190;-68
2024/01/22 00:51:01;;;;;;;44.30;22.40;;;;;;;-7.73;100.00;103097.80;107175;1255;74358;-67
2024/01/22 00:53:29;;;;;;;41.70;20.30;;;;;;;-7.80;100.00;103094.83;107175;1245;69853;-68
2024/01/22 00:55:58;;;;;;;40.30;21.80;;;;;;;-7.85;100.00;103093.25;107297;1244;69953;-71
2024/01/22 00:58:26;;;;;;;35.90;19.60;;;;;;;-7.90;100.00;103094.73;107049;1247;72170;-70
2024/01/22 01:00:54;;;;;;;37.80;19.50;;;;;;;-7.92;100.00;103092.80;107300;1250;61508;-70
2024/01/22 01:03:22;;;;;;;32.50;18.50;;;;;;;-7.94;100.00;103091.73;107168;1244;58798;-70
2024/01/22 01:05:50;;;;;;;38.00;19.20;;;;;;;-7.97;100.00;103084.82;107087;1245;71876;-71
2024/01/22 01:08:18;;;;;;;32.50;18.30;;;;;;;-8.05;100.00;103083.63;107103;1244;71681;-70
2024/01/22 01:10:45;;;;;;;34.90;18.10;;;;;;;-8.19;100.00;103085.04;107105;1251;70487;-70
2024/01/22 01:13:13;;;;;;;38.00;20.40;;;;;;;-8.18;100.00;103086.64;107010;1246;71917;-70
2024/01/22 01:15:41;;;;;;;36.00;20.30;;;;;;;-8.18;100.00;103083.27;107085;1243;62287;-71
2024/01/22 01:18:08;;;;;;;41.60;24.10;;;;;;;-8.22;100.00;103082.24;107166;1255;61245;-69
2024/01/22 01:20:37;;;;;;;40.40;22.20;;;;;;;-8.21;100.00;103083.14;107121;1243;74925;-71
2024/01/22 01:23:04;;;;;;;54.10;29.50;;;;;;;-8.20;100.00;103080.98;107293;1255;72889;-71
2024/01/22 01:25:33;;;;;;;65.50;38.50;;;;;;;-8.14;100.00;103083.57;107116;1245;70669;-73
2024/01/22 01:28:01;;;;;;;45.00;25.50;;;;;;;-8.13;100.00;103084.81;107262;1244;70966;-71
2024/01/22 01:30:31;;;;;;;57.10;29.50;;;;;;;-8.16;100.00;103084.15;107147;1244;62882;-71
2024/01/22 01:32:59;;;;;;;51.60;24.30;;;;;;;-8.15;100.00;103086.74;107028;1251;59687;-68
2024/01/22 01:35:27;;;;;;;41.70;21.80;;;;;;;-8.15;100.00;103084.56;107119;1243;72566;-68
2024/01/22 01:37:54;;;;;;;45.40;21.10;;;;;;;-8.18;100.00;103080.37;107151;1244;72317;-69
2024/01/22 01:40:22;;;;;;;38.70;18.80;;;;;;;-8.20;100.00;103081.94;106987;1252;68586;-69
2024/01/22 01:42:54;;;;;;;53.70;22.00;;;;;;;-8.27;100.00;103078.96;107033;1251;72158;-72
2024/01/22 01:45:24;;;;;;;58.30;21.90;;;;;;;-8.31;100.00;103078.64;107086;1244;62479;-70
2024/01/22 01:47:52;;;;;;;49.20;21.80;;;;;;;-8.38;100.00;103077.16;107074;1244;59856;-70
2024/01/22 01:50:21;;;;;;;44.90;22.30;;;;;;;-8.43;100.00;103073.91;107087;1255;70926;-68
2024/01/22 01:52:49;;;;;;;49.90;21.60;;;;;;;-8.46;100.00;103071.95;107128;1244;69830;-70
2024/01/22 01:55:18;;;;;;;47.60;21.60;;;;;;;-8.45;100.00;103067.22;107150;1243;70385;-71
2024/01/22 01:57:48;;;;;;;47.40;23.00;;;;;;;-8.46;100.00;103063.83;107246;1244;71775;-71
2024/01/22 02:00:21;;;;;;;47.40;21.30;;;;;;;-8.48;100.00;103063.58;107268;1244;62484;-71
2024/01/22 02:02:49;;;;;;;44.50;21.20;;;;;;;-8.48;100.00;103068.98;107284;1244;59064;-70
2024/01/22 02:05:17;;;;;;;44.50;21.30;;;;;;;-8.48;100.00;103070.85;107197;1247;72140;-70
2024/01/22 02:07:46;;;;;;;46.60;23.10;;;;;;;-8.47;100.00;103073.06;107111;1243;72998;-71
2024/01/22 02:10:14;;;;;;;41.30;23.30;;;;;;;-8.45;100.00;103069.24;107234;1245;68335;-71
2024/01/22 02:12:42;;;;;;;44.40;22.40;;;;;;;-8.43;100.00;103069.19;107275;1244;73816;-70
2024/01/22 02:15:09;;;;;;;42.30;21.30;;;;;;;-8.40;100.00;103070.86;107112;1244;62724;-69
2024/01/22 02:17:37;;;;;;;38.20;20.50;;;;;;;-8.39;100.00;103067.99;107174;1249;59513;-69
2024/01/22 02:20:07;;;;;;;40.20;20.90;;;;;;;-8.38;100.00;103067.73;106832;1247;72405;-71
2024/01/22 02:22:35;;;;;;;37.90;20.40;;;;;;;-8.40;100.00;103066.46;107055;1244;70703;-73
2024/01/22 02:25:03;;;;;;;36.40;20.40;;;;;;;-8.42;100.00;103064.86;107015;1251;68677;-73
2024/01/22 02:27:31;;;;;;;35.10;20.50;;;;;;;-8.40;100.00;103063.57;107021;1244;73652;-73
2024/01/22 02:29:59;;;;;;;37.60;20.40;;;;;;;-8.39;100.00;103063.13;106925;1243;61630;-71
2024/01/22 02:32:27;;;;;;;39.40;21.70;;;;;;;-8.42;100.00;103057.56;107150;1244;61682;-72
2024/01/22 02:34:54;;;;;;;63.60;29.20;;;;;;;-8.46;100.00;103057.55;107045;1244;74067;-71
2024/01/22 02:37:22;;;;;;;55.80;23.70;;;;;;;-8.45;100.00;103060.31;107064;1244;69813;-69
2024/01/22 02:39:50;;;;;;;55.60;26.40;;;;;;;-8.47;100.00;103056.35;107045;1250;70600;-71
2024/01/22 02:42:17;;;;;;;48.60;22.60;;;;;;;-8.47;100.00;103061.91;107010;1245;71616;-69
2024/01/22 02:44:45;;;;;;;44.80;22.00;;;;;;;-8.48;100.00;103070.00;107049;1244;60724;-70
2024/01/22 02:47:13;;;;;;;47.80;22.30;;;;;;;-8.50;100.00;103072.30;106969;1255;59116;-69
2024/01/22 02:49:41;;;;;;;42.60;21.10;;;;;;;-8.51;100.00;103062.23;107082;1245;73247;-69
2024/01/22 02:52:08;;;;;;;43.70;20.90;;;;;;;-8.52;100.00;103057.80;107073;1255;72956;-70
2024/01/22 02:54:36;;;;;;;46.80;21.60;;;;;;;-8.56;100.00;103051.88;107092;1245;68602;-70
2024/01/22 02:57:04;;;;;;;41.20;21.80;;;;;;;-8.58;100.00;103054.17;107201;1244;74122;-70
2024/01/22 02:59:36;;;;;;;38.50;20.80;;;;;;;-8.61;100.00;103052.38;107266;1244;61613;-69
2024/01/22 03:02:04;;;;;;;41.50;21.90;;;;;;;-8.59;100.00;103057.15;107294;1245;60772;-68
2024/01/22 03:04:34;;;;;;;40.20;21.60;;;;;;;-8.58;100.00;103059.75;107255;1255;74116;-68
2024/01/22 03:07:03;;;;;;;37.60;20.00;;;;;;;-8.56;100.00;103053.92;107217;1244;70389;-68
2024/01/22 03:09:30;;;;;;;44.60;21.90;;;;;;;-8.61;100.00;103049.17;107278;1251;69715;-69
2024/01/22 03:11:58;;;;;;;43.70;22.10;;;;;;;-8.63;100.00;103049.92;107276;1244;72215;-71
2024/01/22 03:14:26;;;;;;;44.70;22.00;;;;;;;-8.62;100.00;103055.52;107245;1244;62391;-70
2024/01/22 03:16:56;;;;;;;40.30;22.30;;;;;;;-8.60;100.00;103055.29;107126;1253;59693;-69
2024/01/22 03:19:24;;;;;;;42.40;22.10;;;;;;;-8.62;100.00;103049.45;107251;1255;70989;-69
2024/01/22 03:21:52;;;;;;;36.80;20.60;;;;;;;-8.63;100.00;103040.42;107030;1243;69853;-70
2024/01/22 03:24:21;;;;;;;40.60;21.30;;;;;;;-8.64;100.00;103046.48;107151;1246;69071;-70
2024/01/22 03:26:49;;;;;;;43.60;20.20;;;;;;;-8.64;100.00;103044.59;107268;1244;73954;-71
2024/01/22 03:29:16;;;;;;;42.00;21.90;;;;;;;-8.66;100.00;103044.36;107226;1244;63672;-70
2024/01/22 03:31:44;;;;;;;44.30;22.90;;;;;;;-8.67;100.00;103041.60;107274;1255;59942;-70
2024/01/22 03:34:12;;;;;;;40.90;20.90;;;;;;;-8.70;100.00;103037.77;107268;1243;74451;-70
2024/01/22 03:36:40;;;;;;;43.70;22.50;;;;;;;-8.67;100.00;103044.31;107184;1246;71656;-68
2024/01/22 03:39:07;;;;;;;45.10;21.90;;;;;;;-8.69;100.00;103041.71;107324;1245;71838;-69
2024/01/22 03:41:39;;;;;;;36.80;20.20;;;;;;;-8.68;100.00;103042.40;107140;1247;71900;-68
2024/01/22 03:44:07;;;;;;;43.50;21.30;;;;;;;-8.70;100.00;103049.08;107194;1248;62700;-71
2024/01/22 03:46:35;;;;;;;44.80;22.40;;;;;;;-8.70;100.00;103048.90;107275;1244;61585;-72
2024/01/22 03:49:03;;;;;;;40.60;20.80;;;;;;;-8.70;100.00;103044.02;107290;1243;73690;-72
2024/01/22 03:51:31;;;;;;;36.20;19.70;;;;;;;-8.72;100.00;103045.95;107302;1244;70380;-70
2024/01/22 03:53:58;;;;;;;42.50;20.30;;;;;;;-8.73;100.00;103047.24;107284;1246;70179;-70
2024/01/22 03:56:26;;;;;;;42.20;22.10;;;;;;;-8.78;100.00;103045.54;107301;1244;72311;-69
2024/01/22 03:58:54;;;;;;;44.20;22.70;;;;;;;-8.79;100.00;103041.92;107276;1245;61516;-69
2024/01/22 04:01:22;;;;;;;42.50;22.30;;;;;;;-8.77;100.00;103043.21;107366;1244;59798;-71
2024/01/22 04:03:51;;;;;;;42.10;21.30;;;;;;;-8.79;100.00;103037.88;107121;1244;71937;-71
2024/01/22 04:06:18;;;;;;;42.10;20.90;;;;;;;-8.82;100.00;103034.53;107351;1245;70682;-70
2024/01/22 04:08:46;;;;;;;40.90;19.90;;;;;;;-8.84;100.00;103030.58;107420;1254;67741;-70
2024/01/22 04:11:14;;;;;;;40.30;21.30;;;;;;;-8.86;100.00;103024.76;107158;1252;73803;-67
2024/01/22 04:13:43;;;;;;;46.50;24.20;;;;;;;-8.88;100.00;103033.09;107303;1244;61800;-69
2024/01/22 04:16:14;;;;;;;47.90;24.30;;;;;;;-8.86;100.00;103039.75;107381;1244;61032;-69
2024/01/22 04:18:43;;;;;;;47.60;24.00;;;;;;;-8.83;100.00;103042.59;107299;1244;72064;-69
2024/01/22 04:21:11;;;;;;;48.00;23.40;;;;;;;-8.80;100.00;103040.04;107357;1244;70284;-69
2024/01/22 04:23:39;;;;;;;44.70;23.50;;;;;;;-8.76;100.00;103045.10;107377;1244;69382;-67
2024/01/22 04:26:07;;;;;;;46.50;23.50;;;;;;;-8.72;100.00;103049.66;107417;1244;74290;-70
2024/01/22 04:28:34;;;;;;;43.40;22.50;;;;;;;-8.70;100.00;103055.52;107307;1244;61639;-70
2024/01/22 04:31:02;;;;;;;45.00;21.80;;;;;;;-8.69;100.00;103055.71;107305;1245;60349;-68
2024/01/22 04:33:30;;;;;;;40.80;22.60;;;;;;;-8.72;100.00;103056.96;107206;1255;71030;-67
2024/01/22 04:35:58;;;;;;;40.30;21.50;;;;;;;-8.75;100.00;103063.23;107292;1242;69871;-70
2024/01/22 04:38:26;;;;;;;43.80;22.20;;;;;;;-8.76;100.00;103070.60;107124;1248;68744;-70
2024/01/22 04:40:53;;;;;;;41.40;22.30;;;;;;;-8.76;100.00;103061.31;107311;1244;72884;-71
2024/01/22 04:43:21;;;;;;;43.40;23.30;;;;;;;-8.77;100.00;103057.23;107308;1246;59822;-71
2024/01/22 04:45:49;;;;;;;44.10;24.20;;;;;;;-8.81;100.00;103058.42;107280;1245;59202;-70
2024/01/22 04:48:17;;;;;;;52.50;25.60;;;;;;;-8.84;100.00;103049.17;107351;1245;70770;-71
2024/01/22 04:50:45;;;;;;;48.50;25.20;;;;;;;-8.86;100.00;103044.17;107221;1245;70228;-71
2024/01/22 04:53:13;;;;;;;48.00;25.50;;;;;;;-8.88;100.00;103041.38;107420;1251;68973;-69
2024/01/22 04:55:40;;;;;;;73.90;36.60;;;;;;;-8.87;100.00;103046.65;107296;1244;71601;-74
2024/01/22 04:58:08;;;;;;;60.30;30.20;;;;;;;-8.87;100.00;103044.29;107211;1248;60854;-69
2024/01/22 05:00:35;;;;;;;54.10;28.10;;;;;;;-8.87;100.00;103039.41;107339;1244;60816;-75
2024/01/22 05:03:04;;;;;;;58.00;27.90;;;;;;;-8.85;100.00;103037.46;107250;1254;72168;-68
2024/01/22 05:05:34;;;;;;;51.20;26.50;;;;;;;-8.81;100.00;103043.36;107491;1241;70382;-69
2024/01/22 05:08:03;;;;;;;58.30;27.80;;;;;;;-8.80;100.00;103046.13;107462;1245;70102;-69
2024/01/22 05:10:30;;;;;;;72.90;36.10;;;;;;;-8.77;100.00;103047.59;107498;1241;73639;-69
2024/01/22 05:12:58;;;;;;;79.50;38.90;;;;;;;-8.65;100.00;103052.87;107493;1241;63507;-70
2024/01/22 05:15:26;;;;;;;84.80;42.10;;;;;;;-8.60;100.00;103060.85;107572;1241;58780;-70
2024/01/22 05:17:54;;;;;;;74.60;39.10;;;;;;;-8.58;100.00;103062.11;107466;1243;73398;-72
2024/01/22 05:20:21;;;;;;;57.80;31.70;;;;;;;-8.61;100.00;103061.98;107466;1241;72916;-73
2024/01/22 05:22:49;;;;;;;57.90;30.00;;;;;;;-8.62;100.00;103059.57;107387;1245;67898;-72
2024/01/22 05:25:17;;;;;;;46.30;25.30;;;;;;;-8.65;100.00;103058.92;107373;1244;73765;-75
2024/01/22 05:27:46;;;;;;;42.50;22.80;;;;;;;-8.73;100.00;103056.39;107211;1255;62465;-74
2024/01/22 05:30:14;;;;;;;49.30;26.10;;;;;;;-8.74;100.00;103053.83;107191;1244;60465;-74
2024/01/22 05:32:42;;;;;;;47.00;24.50;;;;;;;-8.76;100.00;103058.94;107230;1244;73844;-74
2024/01/22 05:35:09;;;;;;;42.00;23.60;;;;;;;-8.71;100.00;103055.62;106859;1246;70996;-75
2024/01/22 05:37:37;;;;;;;46.30;24.80;;;;;;;-8.71;100.00;103051.58;107012;1243;70433;-73
2024/01/22 05:40:10;;;;;;;51.20;28.10;;;;;;;-8.68;100.00;103051.02;106768;1248;72201;-73
2024/01/22 05:42:37;;;;;;;;;;;;;;;-8.66;100.00;103055.54;107003;1247;60407;-75
2024/01/22 05:45:06;;;;;;;53.20;27.20;;;;;;;-8.66;100.00;103055.20;106989;1246;59715;-73
2024/01/22 05:47:34;;;;;;;65.90;32.20;;;;;;;-8.63;100.00;103062.23;107063;1247;71497;-72
2024/01/22 05:50:02;;;;;;;56.50;30.50;;;;;;;-8.58;100.00;103066.33;106963;1243;73237;-74
2024/01/22 05:52:29;;;;;;;68.20;37.90;;;;;;;-8.53;100.00;103066.38;106882;1254;70799;-74
2024/01/22 05:54:57;;;;;;;62.50;31.90;;;;;;;-8.51;100.00;103060.91;106943;1247;71755;-74
2024/01/22 05:57:24;;;;;;;61.60;33.40;;;;;;;-8.50;100.00;103054.38;106967;1246;61937;-73
2024/01/22 05:59:52;;;;;;;61.30;31.70;;;;;;;-8.46;100.00;103047.23;106951;1247;60371;-74
2024/01/22 06:02:19;;;;;;;64.10;33.60;;;;;;;-8.45;100.00;103045.29;107118;1244;74147;-73
2024/01/22 06:04:47;;;;;;;66.70;33.30;;;;;;;-8.42;100.00;103050.65;107028;1244;73052;-73
2024/01/22 06:07:14;;;;;;;67.00;35.50;;;;;;;-8.35;100.00;103061.59;107063;1246;69160;-74
2024/01/22 06:09:41;;;;;;;73.40;38.90;;;;;;;-8.30;100.00;103064.50;106878;1248;73851;-72
2024/01/22 06:12:11;;;;;;;67.10;35.50;;;;;;;-8.29;100.00;103063.85;107191;1244;60959;-73
2024/01/22 06:14:39;;;;;;;65.90;32.90;;;;;;;-8.27;100.00;103050.23;107259;1245;60318;-72
2024/01/22 06:17:07;;;;;;;70.70;37.30;;;;;;;-8.27;100.00;103044.50;107205;1245;70644;-74
2024/01/22 06:19:34;;;;;;;74.00;37.10;;;;;;;-8.23;100.00;103042.28;107350;1243;72831;-73
2024/01/22 06:22:02;;;;;;;76.40;38.10;;;;;;;-8.17;100.00;103040.15;107258;1245;69568;-73
2024/01/22 06:24:34;;;;;;;75.00;38.50;;;;;;;-8.13;100.00;103035.45;107134;1244;73279;-73
2024/01/22 06:27:01;;;;;;;80.90;41.40;;;;;;;-8.06;100.00;103034.89;107313;1244;62033;-72
2024/01/22 06:37:27;;;;;;;77.10;41.40;;;;;;;-7.54;100.00;103031.38;103955;1283;602547;-75
2024/01/22 06:40:00;;;;;;;79.30;43.80;;;;;;;-7.44;100.00;103037.70;107205;1250;60844;-74
2024/01/22 06:42:29;;;;;;;82.50;42.70;;;;;;;-7.32;100.00;103033.45;106820;1248;59307;-72
2024/01/22 06:45:08;;;;;;;77.90;40.30;;;;;;;-7.23;100.00;103033.27;106819;1249;70697;-72
2024/01/22 06:47:37;;;;;;;79.50;42.70;;;;;;;-7.12;100.00;103026.39;107117;1257;73044;-72
2024/01/22 06:50:07;;;;;;;76.20;40.20;;;;;;;-6.92;100.00;103026.78;106889;1248;221309;-72
2024/01/22 06:52:36;;;;;;;83.40;43.50;;;;;;;-6.80;100.00;103026.73;107402;1245;71486;-72
2024/01/22 06:55:07;;;;;;;72.30;37.30;;;;;;;-6.69;100.00;103031.54;107365;1248;60891;-72
2024/01/22 06:57:36;;;;;;;72.50;39.10;;;;;;;-6.58;100.00;103034.27;107296;1246;59512;-72
2024/01/22 07:00:07;;;;;;;71.40;37.10;;;;;;;-6.41;100.00;103031.83;107445;1245;69976;-72
2024/01/22 07:02:38;;;;;;;70.50;37.90;;;;;;;-6.25;100.00;103036.42;107453;1243;72692;-74
2024/01/22 07:05:08;;;;;;;68.00;37.00;;;;;;;-6.15;100.00;103044.09;107442;1245;69585;-73
2024/01/22 07:07:38;;;;;;;74.10;38.50;;;;;;;-6.05;100.00;103049.99;107428;1251;72421;-72
2024/01/22 07:10:08;;;;;;;70.60;39.50;;;;;;;-5.98;100.00;103049.39;107434;1244;60301;-72
2024/01/22 07:12:41;;;;;;;67.30;33.90;;;;;;;-5.83;100.00;103044.08;107309;1255;59995;-72
2024/01/22 07:15:12;;;;;;;59.80;33.00;;;;;;;-5.63;100.00;103037.74;107220;1254;72551;-73
2024/01/22 07:17:42;;;;;;;67.90;38.00;;;;;;;-5.48;100.00;103031.60;107282;1246;69917;-74
2024/01/22 07:20:13;;;;;;;61.20;34.60;;;;;;;-5.22;100.00;103026.25;107179;1253;68640;-72
2024/01/22 07:22:45;;;;;;;55.70;33.30;;;;;;;-5.18;100.00;103034.36;107439;1244;73277;-73
2024/01/22 07:25:17;;;;;;;61.50;31.50;;;;;;;-5.12;100.00;103036.09;107388;1244;60769;-72
2024/01/22 07:27:46;;;;;;;59.00;30.40;;;;;;;-5.01;100.00;103034.35;107110;1245;59160;-72
2024/01/22 07:30:15;;;;;;;52.90;26.50;;;;;;;-4.87;100.00;103036.13;107256;1244;69866;-74
2024/01/22 07:32:45;;;;;;;62.30;33.00;;;;;;;-4.71;100.00;103044.55;107130;1254;72317;-74
2024/01/22 07:35:15;;;;;;;56.40;30.10;;;;;;;-4.71;100.00;103045.56;106886;1255;70088;-73
2024/01/22 07:37:47;;;;;;;64.60;34.00;;;;;;;-4.59;100.00;103050.50;107125;1245;73069;-72
2024/01/22 07:40:18;;;;;;;67.80;34.10;;;;;;;-4.45;100.00;103049.86;107234;1244;60888;-73
2024/01/22 07:42:48;;;;;;;62.60;32.80;;;;;;;-4.30;100.00;103045.52;107295;1244;59504;-75
2024/01/22 07:45:17;;;;;;;60.30;32.30;;;;;;;-4.26;100.00;103041.36;107370;1255;71734;-74
2024/01/22 07:47:45;;;;;;;58.70;30.00;;;;;;;-4.01;100.00;103060.05;107197;1255;72298;-74
2024/01/22 07:50:14;;;;;;;60.30;29.90;;;;;;;-3.79;100.00;103058.19;107345;1250;70978;-74
2024/01/22 07:52:44;;;;;;;44.00;25.10;;;;;;;-3.74;100.00;103048.79;107217;1255;74149;-74
2024/01/22 07:55:17;;;;;;;42.90;24.50;;;;;;;-3.69;100.00;103043.61;107321;1245;61864;-73
2024/01/22 07:57:47;;;;;;;43.50;24.40;;;;;;;-3.53;100.00;103045.88;107263;1246;60078;-74
2024/01/22 08:00:16;;;;;;;47.50;25.70;;;;;;;-3.48;100.00;103049.39;107374;1244;72553;-76
2024/01/22 08:02:45;;;;;;;48.10;27.60;;;;;;;-3.36;100.00;103044.23;107270;1251;70070;-76
2024/01/22 08:05:15;;;;;;;47.60;28.40;;;;;;;-3.30;100.00;103039.05;107406;1245;69514;-75
2024/01/22 08:07:44;;;;;;;48.90;26.70;;;;;;;-3.23;100.00;103033.59;107060;1248;73782;-72
2024/01/22 08:10:14;;;;;;;51.00;27.70;;;;;;;-3.23;100.00;103036.67;106929;1254;58998;-73
2024/01/22 08:12:43;;;;;;;52.60;25.90;;;;;;;-3.22;100.00;103035.50;107117;1245;61048;-73
2024/01/22 08:15:14;;;;;;;47.10;26.00;;;;;;;-3.13;100.00;103025.30;107075;1251;70816;-74
2024/01/22 08:17:48;;;;;;;45.40;22.70;;;;;;;-3.11;100.00;103016.98;107057;1252;71246;-73
2024/01/22 08:20:18;;;;;;;45.20;24.80;;;;;;;-3.20;100.00;103016.98;107144;1251;69051;-75
2024/01/22 08:22:48;;;;;;;44.40;28.70;;;;;;;-3.08;100.00;103016.02;107034;1255;73878;-73
2024/01/22 08:25:20;;;;;;;48.10;27.20;;;;;;;-3.03;100.00;103011.69;107113;1245;59933;-72
2024/01/22 08:27:51;;;;;;;51.30;27.50;;;;;;;-2.82;100.00;103008.88;107096;1244;61121;-72
2024/01/22 08:30:21;;;;;;;38.30;18.10;;;;;;;-2.73;100.00;103002.57;107084;1245;73207;-73
2024/01/22 08:32:51;;;;;;;59.40;28.40;;;;;;;-2.61;100.00;103002.62;107150;1255;70741;-73
2024/01/22 08:35:21;;;;;;;55.30;27.20;;;;;;;-2.63;100.00;102998.30;107266;1245;69003;-73
2024/01/22 08:37:55;;;;;;;51.20;27.00;;;;;;;-2.60;100.00;102993.94;106975;1245;72696;-75
2024/01/22 08:40:24;;;;;;;53.40;29.50;;;;;;;-2.56;100.00;102988.89;107174;1244;60038;-74
2024/01/22 08:42:55;;;;;;;58.90;32.50;;;;;;;-2.55;100.00;102980.20;107163;1244;61400;-73
2024/01/22 08:45:24;;;;;;;51.60;26.90;;;;;;;-2.36;100.00;102980.55;107053;1248;72621;-74
2024/01/22 08:47:53;;;;;;;52.20;27.40;;;;;;;-2.22;100.00;102980.12;106874;1248;70154;-74
2024/01/22 08:50:22;;;;;;;48.30;26.50;;;;;;;-2.01;100.00;102981.13;107164;1255;68468;-73
2024/01/22 08:52:53;;;;;;;53.90;27.90;;;;;;;-1.86;100.00;102984.27;106984;1248;71732;-73
2024/01/22 08:55:25;;;;;;;51.50;27.70;;;;;;;-1.76;100.00;102989.38;107022;1252;60283;-73
2024/01/22 08:57:54;;;;;;;46.60;26.80;;;;;;;-1.58;100.00;102987.23;107178;1246;59055;-74
2024/01/22 09:00:24;;;;;;;42.30;24.60;;;;;;;-1.38;100.00;102978.47;107166;1248;71825;-73
2024/01/22 09:02:53;;;;;;;48.70;24.20;;;;;;;-1.19;100.00;102976.14;107087;1248;70056;-73
2024/01/22 09:05:23;;;;;;;52.70;27.40;;;;;;;-1.05;100.00;102979.22;107188;1244;69271;-72
2024/01/22 09:07:52;;;;;;;48.80;24.60;;;;;;;-0.82;100.00;102981.70;107061;1248;72922;-72
2024/01/22 09:10:26;;;;;;;;;;;;;;;-0.86;100.00;102985.95;107130;1245;60546;-72
2024/01/22 09:12:55;;;;;;;41.90;24.50;;;;;;;-0.63;100.00;102977.80;106974;1244;60940;-72
2024/01/22 09:15:23;;;;;;;41.50;24.30;;;;;;;-0.66;100.00;102973.50;107123;1248;73076;-73
2024/01/22 09:17:52;;;;;;;44.90;26.20;;;;;;;-0.70;100.00;102973.27;107166;1244;72789;-72
2024/01/22 09:20:22;;;;;;;40.30;24.50;;;;;;;-0.72;100.00;102971.72;107084;1246;69352;-74
2024/01/22 09:22:51;;;;;;;42.30;24.20;;;;;;;-0.49;100.00;102961.34;106929;1246;73576;-73
2024/01/22 09:25:20;;;;;;;40.70;22.60;;;;;;;-0.40;100.00;102946.86;107057;1244;59512;-73
2024/01/22 09:27:49;;;;;;;39.20;23.10;;;;;;;-0.20;100.00;102946.35;107166;1245;60268;-72
2024/01/22 09:30:18;;;;;;;42.40;24.00;;;;;;;-0.19;100.00;102946.36;107005;1254;71733;-72
2024/01/22 09:32:48;;;;;;;41.90;23.40;;;;;;;-0.24;100.00;102950.26;107113;1244;71545;-72
2024/01/22 09:35:17;;;;;;;39.20;22.20;;;;;;;-0.12;100.00;102950.52;107173;1243;70736;-74
2024/01/22 09:37:46;;;;;;;42.20;22.80;;;;;;;-0.14;100.00;102945.70;107095;1245;72244;-73
2024/01/22 09:40:17;;;;;;;40.50;23.10;;;;;;;-0.00;100.00;102939.82;107069;1244;58634;-73
2024/01/22 09:42:58;;;;;;;42.10;22.50;;;;;;;0.27;100.00;102929.55;106925;1250;60094;-72
2024/01/22 09:45:28;;;;;;;36.50;21.10;;;;;;;0.44;100.00;102921.23;107206;1246;72711;-75
2024/01/22 09:47:58;;;;;;;36.80;21.20;;;;;;;0.55;100.00;102916.82;107036;1246;70121;-74
2024/01/22 09:50:29;;;;;;;33.20;20.50;;;;;;;0.61;100.00;102909.83;107150;1255;67708;-74
2024/01/22 09:53:08;;;;;;;37.00;19.90;;;;;;;0.65;100.00;102898.52;107105;1245;72685;-74
2024/01/22 09:55:41;;;;;;;33.90;18.50;;;;;;;0.71;100.00;102883.62;107109;1244;58989;-74
2024/01/22 09:58:19;;;;;;;35.80;20.10;;;;;;;0.86;100.00;102873.03;107142;1245;59203;-73
2024/01/22 10:00:48;;;;;;;35.00;18.90;;;;;;;0.94;100.00;102873.21;107007;1245;73083;-74
2024/01/22 10:03:18;;;;;;;35.80;21.10;;;;;;;0.97;100.00;102871.51;107048;1245;71653;-73
2024/01/22 10:05:51;;;;;;;25.10;15.20;;;;;;;0.85;100.00;102863.23;107022;1245;71104;-73
2024/01/22 10:08:20;;;;;;;17.70;11.80;;;;;;;0.80;100.00;102850.20;106986;1248;72196;-73
2024/01/22 10:10:49;;;;;;;19.20;12.60;;;;;;;0.81;100.00;102835.45;107193;1245;59429;-73
2024/01/22 10:13:17;;;;;;;23.00;12.20;;;;;;;0.81;100.00;102823.95;107095;1254;61474;-72
2024/01/22 10:15:47;;;;;;;15.90;10.20;;;;;;;0.87;100.00;102813.33;107200;1255;71200;-73
2024/01/22 10:18:17;;;;;;;18.10;10.90;;;;;;;1.07;100.00;102813.17;107236;1244;69679;-73
2024/01/22 10:20:47;;;;;;;18.90;10.60;;;;;;;1.07;100.00;102816.27;107165;1255;68089;-74
2024/01/22 10:23:16;;;;;;;17.40;10.30;;;;;;;1.09;100.00;102817.80;107142;1246;71737;-73
2024/01/22 10:25:45;;;;;;;17.20;10.90;;;;;;;1.13;100.00;102810.27;107173;1244;58602;-74
2024/01/22 10:28:17;;;;;;;16.10;11.40;;;;;;;1.19;100.00;102810.77;107357;1245;61127;-73
2024/01/22 10:31:02;;;;;;;18.80;11.10;;;;;;;1.20;100.00;102814.20;107106;1249;73032;-73
2024/01/22 10:33:32;;;;;;;17.30;10.80;;;;;;;1.24;100.00;102821.25;106980;1244;72659;-74
2024/01/22 10:36:33;;;;;;;19.30;12.30;;;;;;;1.30;100.00;102827.43;107115;1251;66700;-74
2024/01/22 10:39:05;;;;;;;16.90;10.60;;;;;;;1.51;100.00;102825.70;106788;1255;73839;-73
2024/01/22 10:41:35;;;;;;;16.70;10.30;;;;;;;1.65;100.00;102817.78;107117;1245;58973;-75
2024/01/22 10:44:04;;;;;;;17.40;10.60;;;;;;;1.56;100.00;102804.39;107270;1244;60520;-73
2024/01/22 10:46:35;;;;;;;16.20;8.80;;;;;;;1.69;100.00;102799.73;107322;1245;72413;-75
2024/01/22 10:49:04;;;;;;;16.30;10.50;;;;;;;2.00;100.00;102790.38;107190;1245;71165;-73
2024/01/22 10:51:34;;;;;;;18.40;12.40;;;;;;;1.77;100.00;102783.05;107170;1243;71084;-74
2024/01/22 10:54:04;;;;;;;17.90;11.90;;;;;;;1.80;100.00;102775.14;107175;1245;72340;-74
2024/01/22 10:56:35;;;;;;;17.50;12.30;;;;;;;1.76;100.00;102769.65;107135;1246;59247;-73
2024/01/22 10:59:16;;;;;;;20.60;11.40;;;;;;;1.59;100.00;102763.88;107064;1245;59573;-71
2024/01/22 11:01:47;;;;;;;18.00;12.00;;;;;;;1.95;100.00;102764.78;107143;1251;73384;-75
2024/01/22 11:04:23;;;;;;;19.90;12.80;;;;;;;1.78;100.00;102761.05;107172;1244;70079;-73
2024/01/22 11:06:56;;;;;;;18.90;12.30;;;;;;;1.99;100.00;102752.38;107161;1243;69699;-73
2024/01/22 11:09:32;;;;;;;17.30;11.70;;;;;;;2.25;100.00;102745.40;107216;1244;72262;-71
2024/01/22 11:12:10;;;;;;;17.80;12.80;;;;;;;2.00;100.00;102749.48;107051;1245;59556;-74