Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:52;;;;;;;;;;;;;;;;;;2108338;28;2119;-88
2021/11/06 00:01:53;;;;;;;;;;;;;;;;;;2107978;28;1256;-87
2021/11/06 00:02:55;;;;;;;;;;;;;;;;;;2104960;28;1789;-86
2021/11/06 00:03:57;;;;;;;;;;;;;;;;;;2107815;28;1898;-86
2021/11/06 00:04:58;;;;;;;;;;;;;;;;;;2107381;28;1743;-85
2021/11/06 00:06:01;;;;;;;;;;;;;;;;;;2099189;28;1930;-85
2021/11/06 00:07:02;;;;;;;;;;;;;;;;;;2101028;28;1886;-86
2021/11/06 00:08:05;;;;;;;;;;;;;;;;;;2105027;28;1500;-86
2021/11/06 00:09:05;;;;;;;;;;;;;;;;;;2100439;28;1409;-87
2021/11/06 00:10:11;;;;;;;;;;;;;;;;;;2116424;28;1174;-86
2021/11/06 00:11:13;;;;;;;;;;;;;;;;;;2115862;28;1291;-86
2021/11/06 00:12:14;;;;;;;;;;;;;;;;;;2107645;28;1377;-86
2021/11/06 00:13:17;;;;;;;;;;;;;;;;;;2107646;28;1254;-86
2021/11/06 00:14:18;;;;;;;;;;;;;;;;;;2106643;28;1214;-86
2021/11/06 00:15:20;;;;;;;;;;;;;;;;;;2107340;28;1301;-85
2021/11/06 00:16:21;;;;;;;;;;;;;;;;;;2101994;28;1682;-86
2021/11/06 00:17:23;;;;;;;;;;;;;;;;;;2099480;28;1278;-83
2021/11/06 00:18:24;;;;;;;;;;;;;;;;;;2099761;28;1659;-86
2021/11/06 00:19:26;;;;;;;;;;;;;;;;;;2107770;28;1555;-85
2021/11/06 00:20:27;;;;;;;;;;;;;;;;;;2099482;28;1285;-86
2021/11/06 00:21:28;;;;;;;;;;;;;;;;;;2092840;28;1517;-86
2021/11/06 00:22:29;;;;;;;;;;;;;;;;;;2099417;28;1187;-86
2021/11/06 00:23:31;;;;;;;;;;;;;;;;;;2107476;28;1983;-86
2021/11/06 00:24:33;;;;;;;;;;;;;;;;;;2109479;28;1861;-87
2021/11/06 00:25:36;;;;;;;;;;;;;;;;;;2107704;28;1348;-87
2021/11/06 00:26:37;;;;;;;;;;;;;;;;;;2106546;28;1329;-87
2021/11/06 00:27:39;;;;;;;;;;;;;;;;;;2099048;28;1373;-87
2021/11/06 00:28:41;;;;;;;;;;;;;;;;;;2099363;28;1185;-87
2021/11/06 00:29:42;;;;;;;;;;;;;;;;;;2104596;28;1552;-87
2021/11/06 00:30:44;;;;;;;;;;;;;;;;;;2107527;28;1531;-87
2021/11/06 00:31:44;;;;;;;;;;;;;;;;;;2105418;28;1439;-87
2021/11/06 00:32:46;;;;;;;;;;;;;;;;;;2107450;28;1768;-87
2021/11/06 00:33:47;;;;;;;;;;;;;;;;;;2099367;28;1239;-87
2021/11/06 00:34:49;;;;;;;;;;;;;;;;;;2101771;28;1661;-86
2021/11/06 00:35:50;;;;;;;;;;;;;;;;;;2099268;28;1357;-87
2021/11/06 00:36:54;;;;;;;;;;;;;;;;;;2108015;28;1546;-87
2021/11/06 00:37:56;;;;;;;;;;;;;;;;;;2112801;28;1640;-87
2021/11/06 00:38:57;;;;;;;;;;;;;;;;;;2099337;28;1243;-87
2021/11/06 00:39:59;;;;;;;;;;;;;;;;;;2099286;28;1535;-86
2021/11/06 00:41:02;;;;;;;;;;;;;;;;;;2091041;28;1478;-87
2021/11/06 00:42:03;;;;;;;;;;;;;;;;;;2099501;28;1387;-87
2021/11/06 00:43:05;;;;;;;;;;;;;;;;;;2107790;28;1203;-87
2021/11/06 00:44:06;;;;;;;;;;;;;;;;;;2099477;28;1886;-87
2021/11/06 00:45:09;;;;;;;;;;;;;;;;;;2107075;28;1587;-87
2021/11/06 00:46:10;;;;;;;;;;;;;;;;;;2095987;28;1302;-86
2021/11/06 00:47:12;;;;;;;;;;;;;;;;;;2091223;28;1469;-87
2021/11/06 00:48:13;;;;;;;;;;;;;;;;;;2099006;28;2051;-87
2021/11/06 00:49:16;;;;;;;;;;;;;;;;;;2091953;28;1607;-87
2021/11/06 00:50:17;;;;;;;;;;;;;;;;;;2091225;28;1203;-87
2021/11/06 00:51:19;;;;;;;;;;;;;;;;;;2099496;28;923;-87
2021/11/06 00:52:21;;;;;;;;;;;;;;;;;;2099526;28;1192;-87
2021/11/06 00:53:23;;;;;;;;;;;;;;;;;;2105793;28;1829;-87
2021/11/06 00:54:23;;;;;;;;;;;;;;;;;;2107363;28;1709;-86
2021/11/06 00:55:25;;;;;;;;;;;;;;;;;;2107783;28;1238;-86
2021/11/06 00:56:28;;;;;;;;;;;;;;;;;;2098801;28;1816;-86
2021/11/06 00:57:30;;;;;;;;;;;;;;;;;;2098948;28;1241;-86
2021/11/06 00:58:31;;;;;;;;;;;;;;;;;;2103633;28;1701;-87
2021/11/06 00:59:34;;;;;;;;;;;;;;;;;;2107572;28;1661;-86
2021/11/06 01:00:35;;;;;;;;;;;;;;;;;;2100104;28;1194;-86
2021/11/06 01:01:38;;;;;;;;;;;;;;;;;;2098753;28;1243;-87
2021/11/06 01:02:38;;;;;;;;;;;;;;;;;;2108183;28;1476;-86
2021/11/06 01:03:40;;;;;;;;;;;;;;;;;;2107669;28;1910;-87
2021/11/06 01:04:41;;;;;;;;;;;;;;;;;;2115838;28;1193;-87
2021/11/06 01:05:43;;;;;;;;;;;;;;;;;;2115074;28;1752;-86
2021/11/06 01:06:44;;;;;;;;;;;;;;;;;;2099605;28;1311;-88
2021/11/06 01:07:46;;;;;;;;;;;;;;;;;;2090993;28;1306;-88
2021/11/06 01:08:47;;;;;;;;;;;;;;;;;;2091274;28;1770;-88
2021/11/06 01:09:49;;;;;;;;;;;;;;;;;;2107866;28;1322;-88
2021/11/06 01:10:51;;;;;;;;;;;;;;;;;;2108770;28;1713;-88
2021/11/06 01:11:54;;;;;;;;;;;;;;;;;;2107418;28;1241;-88
2021/11/06 01:12:55;;;;;;;;;;;;;;;;;;2107172;28;1288;-89
2021/11/06 01:13:57;;;;;;;;;;;;;;;;;;2099413;28;1337;-89
2021/11/06 01:14:59;;;;;;;;;;;;;;;;;;2099178;28;1556;-88
2021/11/06 01:16:00;;;;;;;;;;;;;;;;;;2093409;28;2046;-88
2021/11/06 01:17:01;;;;;;;;;;;;;;;;;;2099485;28;1306;-88
2021/11/06 01:18:04;;;;;;;;;;;;;;;;;;2102587;28;1218;-88
2021/11/06 01:19:04;;;;;;;;;;;;;;;;;;2107808;28;1519;-89
2021/11/06 01:20:07;;;;;;;;;;;;;;;;;;2107767;28;1340;-88
2021/11/06 01:21:09;;;;;;;;;;;;;;;;;;2093803;28;1262;-89
2021/11/06 01:22:11;;;;;;;;;;;;;;;;;;2106552;28;1682;-89
2021/11/06 01:23:12;;;;;;;;;;;;;;;;;;2104329;28;1235;-88
2021/11/06 01:24:13;;;;;;;;;;;;;;;;;;2102725;28;1913;-88
2021/11/06 01:25:15;;;;;;;;;;;;;;;;;;2099075;28;1340;-88
2021/11/06 01:26:17;;;;;;;;;;;;;;;;;;2106897;28;1775;-88
2021/11/06 01:27:19;;;;;;;;;;;;;;;;;;2100614;28;1383;-88
2021/11/06 01:28:21;;;;;;;;;;;;;;;;;;2102996;28;1288;-88
2021/11/06 01:29:22;;;;;;;;;;;;;;;;;;2100531;28;1427;-88
2021/11/06 01:30:24;;;;;;;;;;;;;;;;;;2100837;28;1238;-88
2021/11/06 01:31:26;;;;;;;;;;;;;;;;;;2092453;28;1836;-88
2021/11/06 01:32:28;;;;;;;;;;;;;;;;;;2099875;28;1693;-88
2021/11/06 01:33:29;;;;;;;;;;;;;;;;;;2108585;28;1828;-88
2021/11/06 01:34:30;;;;;;;;;;;;;;;;;;2109154;28;1595;-88
2021/11/06 01:35:31;;;;;;;;;;;;;;;;;;2108809;28;1280;-88
2021/11/06 01:36:33;;;;;;;;;;;;;;;;;;2115509;28;1784;-88
2021/11/06 01:37:34;;;;;;;;;;;;;;;;;;2108884;28;1340;-89
2021/11/06 01:38:36;;;;;;;;;;;;;;;;;;2111778;28;1496;-88
2021/11/06 01:39:37;;;;;;;;;;;;;;;;;;2100838;28;1293;-86
2021/11/06 01:40:39;;;;;;;;;;;;;;;;;;2100169;28;1753;-87
2021/11/06 01:41:40;;;;;;;;;;;;;;;;;;2100383;28;2026;-86
2021/11/06 01:42:44;;;;;;;;;;;;;;;;;;2102954;28;1819;-87
2021/11/06 01:43:45;;;;;;;;;;;;;;;;;;2109276;28;1275;-86
2021/11/06 01:44:47;;;;;;;;;;;;;;;;;;2113717;28;1815;-86
2021/11/06 01:45:53;;;;;;;;;;;;;;;;;;2101037;28;1404;-87
2021/11/06 01:46:56;;;;;;;;;;;;;;;;;;2109508;28;1203;-86
2021/11/06 01:47:57;;;;;;;;;;;;;;;;;;2109182;28;1300;-87
2021/11/06 01:48:59;;;;;;;;;;;;;;;;;;2108641;28;1480;-87
2021/11/06 01:49:59;;;;;;;;;;;;;;;;;;2117102;28;1544;-86
2021/11/06 01:51:02;;;;;;;;;;;;;;;;;;2108442;28;1532;-87
2021/11/06 01:52:03;;;;;;;;;;;;;;;;;;2100370;28;1796;-87
2021/11/06 01:53:05;;;;;;;;;;;;;;;;;;2096468;28;1315;-85
2021/11/06 01:54:06;;;;;;;;;;;;;;;;;;2108655;28;1252;-85
2021/11/06 01:55:08;;;;;;;;;;;;;;;;;;2108031;28;1788;-86
2021/11/06 01:56:13;;;;;;;;;;;;;;;;;;2108668;28;1246;-86
2021/11/06 01:57:14;;;;;;;;;;;;;;;;;;2092812;28;1192;-86
2021/11/06 01:58:19;;;;;;;;;;;;;;;;;;2101324;28;1615;-86
2021/11/06 01:59:20;;;;;;;;;;;;;;;;;;2108896;28;1364;-86
2021/11/06 02:00:24;;;;;;;;;;;;;;;;;;2106889;28;1606;-86
2021/11/06 02:01:26;;;;;;;;;;;;;;;;;;2100675;28;1642;-86
2021/11/06 02:02:28;;;;;;;;;;;;;;;;;;2101165;28;1194;-86
2021/11/06 02:03:30;;;;;;;;;;;;;;;;;;2100505;28;1609;-87
2021/11/06 02:04:32;;;;;;;;;;;;;;;;;;2101658;28;1918;-86
2021/11/06 02:05:33;;;;;;;;;;;;;;;;;;2108684;28;1222;-87
2021/11/06 02:06:35;;;;;;;;;;;;;;;;;;2104456;28;1492;-86
2021/11/06 02:07:36;;;;;;;;;;;;;;;;;;2100358;28;1630;-86
2021/11/06 02:08:39;;;;;;;;;;;;;;;;;;2100465;28;1269;-86
2021/11/06 02:09:41;;;;;;;;;;;;;;;;;;2100004;28;1541;-86
2021/11/06 02:10:43;;;;;;;;;;;;;;;;;;2092244;28;2120;-86
2021/11/06 02:11:44;;;;;;;;;;;;;;;;;;2100718;28;1500;-86
2021/11/06 02:12:47;;;;;;;;;;;;;;;;;;2108521;28;1267;-86
2021/11/06 02:13:51;;;;;;;;;;;;;;;;;;2100768;28;1422;-86
2021/11/06 02:14:53;;;;;;;;;;;;;;;;;;2108670;28;1476;-86
2021/11/06 02:15:55;;;;;;;;;;;;;;;;;;2101823;28;2065;-87
2021/11/06 02:16:56;;;;;;;;;;;;;;;;;;2110903;28;1582;-87
2021/11/06 02:17:57;;;;;;;;;;;;;;;;;;2108780;28;1296;-87
2021/11/06 02:18:58;;;;;;;;;;;;;;;;;;2108381;28;1271;-88
2021/11/06 02:20:00;;;;;;;;;;;;;;;;;;2111106;28;1501;-87
2021/11/06 02:21:05;;;;;;;;;;;;;;;;;;2107936;28;1285;-87
2021/11/06 02:22:06;;;;;;;;;;;;;;;;;;2114574;28;1488;-87
2021/11/06 02:23:08;;;;;;;;;;;;;;;;;;2116307;28;1305;-87
2021/11/06 02:24:09;;;;;;;;;;;;;;;;;;2102062;28;1989;-87
2021/11/06 02:25:11;;;;;;;;;;;;;;;;;;2100211;28;1436;-87
2021/11/06 02:26:12;;;;;;;;;;;;;;;;;;2104094;28;1839;-87
2021/11/06 02:27:14;;;;;;;;;;;;;;;;;;2103956;28;1712;-87
2021/11/06 02:28:15;;;;;;;;;;;;;;;;;;2108650;28;2050;-87
2021/11/06 02:29:17;;;;;;;;;;;;;;;;;;2108744;28;1226;-88
2021/11/06 02:30:18;;;;;;;;;;;;;;;;;;2099664;28;1914;-87
2021/11/06 02:31:20;;;;;;;;;;;;;;;;;;2094371;28;2034;-87
2021/11/06 02:32:21;;;;;;;;;;;;;;;;;;2109377;28;1302;-87
2021/11/06 02:33:23;;;;;;;;;;;;;;;;;;2099701;28;1283;-87
2021/11/06 02:34:24;;;;;;;;;;;;;;;;;;2100965;28;1772;-86
2021/11/06 02:35:26;;;;;;;;;;;;;;;;;;2108137;28;1188;-87
2021/11/06 02:36:28;;;;;;;;;;;;;;;;;;2108571;28;1349;-87
2021/11/06 02:37:30;;;;;;;;;;;;;;;;;;2107863;28;1310;-86
2021/11/06 02:38:31;;;;;;;;;;;;;;;;;;2108756;28;1212;-87
2021/11/06 02:39:33;;;;;;;;;;;;;;;;;;2097329;28;1318;-87
2021/11/06 02:40:35;;;;;;;;;;;;;;;;;;2099686;28;1333;-87
2021/11/06 02:41:36;;;;;;;;;;;;;;;;;;2108257;28;1331;-87
2021/11/06 02:42:38;;;;;;;;;;;;;;;;;;2107974;28;1478;-87
2021/11/06 02:43:39;;;;;;;;;;;;;;;;;;2099544;28;1587;-88
2021/11/06 02:44:41;;;;;;;;;;;;;;;;;;2108561;28;1901;-87
2021/11/06 02:45:42;;;;;;;;;;;;;;;;;;2104024;28;1595;-87
2021/11/06 02:46:45;;;;;;;;;;;;;;;;;;2116626;28;1418;-87
2021/11/06 02:47:46;;;;;;;;;;;;;;;;;;2108399;28;1258;-87
2021/11/06 02:48:48;;;;;;;;;;;;;;;;;;2116730;28;1245;-87
2021/11/06 02:49:49;;;;;;;;;;;;;;;;;;2100614;28;1661;-87
2021/11/06 02:50:51;;;;;;;;;;;;;;;;;;2099688;28;1231;-87
2021/11/06 02:51:53;;;;;;;;;;;;;;;;;;2103368;28;1408;-87
2021/11/06 02:52:55;;;;;;;;;;;;;;;;;;2100367;28;1226;-88
2021/11/06 02:53:56;;;;;;;;;;;;;;;;;;2108045;28;1386;-87
2021/11/06 02:54:59;;;;;;;;;;;;;;;;;;2108377;28;1225;-87
2021/11/06 02:55:59;;;;;;;;;;;;;;;;;;2105761;28;1239;-88
2021/11/06 02:57:01;;;;;;;;;;;;;;;;;;2100189;28;1552;-88
2021/11/06 02:58:02;;;;;;;;;;;;;;;;;;2107704;28;1665;-87
2021/11/06 02:59:04;;;;;;;;;;;;;;;;;;2107957;28;1272;-87
2021/11/06 03:00:09;;;;;;;;;;;;;;;;;;2101247;28;1552;-87
2021/11/06 03:01:11;;;;;;;;;;;;;;;;;;2092294;28;1362;-87
2021/11/06 03:02:12;;;;;;;;;;;;;;;;;;2091735;28;1250;-87
2021/11/06 03:03:14;;;;;;;;;;;;;;;;;;2107696;28;1373;-86
2021/11/06 03:04:15;;;;;;;;;;;;;;;;;;2109840;28;1976;-87
2021/11/06 03:05:17;;;;;;;;;;;;;;;;;;2116473;28;1235;-87
2021/11/06 03:06:18;;;;;;;;;;;;;;;;;;2107931;28;1713;-87
2021/11/06 03:07:24;;;;;;;;;;;;;;;;;;2107737;28;1381;-87
2021/11/06 03:08:24;;;;;;;;;;;;;;;;;;2100427;28;1587;-87
2021/11/06 03:09:26;;;;;;;;;;;;;;;;;;2091810;28;1212;-87
2021/11/06 03:10:28;;;;;;;;;;;;;;;;;;2100490;28;1218;-87
2021/11/06 03:11:30;;;;;;;;;;;;;;;;;;2099725;28;1354;-87
2021/11/06 03:12:31;;;;;;;;;;;;;;;;;;2092413;28;1813;-86
2021/11/06 03:13:36;;;;;;;;;;;;;;;;;;2099446;28;1383;-86
2021/11/06 03:14:38;;;;;;;;;;;;;;;;;;2108480;28;1665;-87
2021/11/06 03:15:39;;;;;;;;;;;;;;;;;;2099793;28;1439;-86
2021/11/06 03:16:42;;;;;;;;;;;;;;;;;;2098751;28;1762;-86
2021/11/06 03:17:43;;;;;;;;;;;;;;;;;;2109160;28;1117;-86
2021/11/06 03:18:45;;;;;;;;;;;;;;;;;;2116708;28;1210;-86
2021/11/06 03:19:46;;;;;;;;;;;;;;;;;;2107703;28;1602;-87
2021/11/06 03:20:48;;;;;;;;;;;;;;;;;;2100001;28;1203;-87
2021/11/06 03:21:49;;;;;;;;;;;;;;;;;;2099359;28;1257;-87
2021/11/06 03:22:58;;;;;;;;;;;;;;;;;;2110063;28;1101;-86
2021/11/06 03:23:59;;;;;;;;;;;;;;;;;;2117527;28;834;-86
2021/11/06 03:25:02;;;;;;;;;;;;;;;;;;2107986;28;1906;-87
2021/11/06 03:26:03;;;;;;;;;;;;;;;;;;2099981;28;1215;-87
2021/11/06 03:27:05;;;;;;;;;;;;;;;;;;2099162;28;1808;-87
2021/11/06 03:28:06;;;;;;;;;;;;;;;;;;2107619;28;1665;-87
2021/11/06 03:29:09;;;;;;;;;;;;;;;;;;2108480;28;1769;-88
2021/11/06 03:30:11;;;;;;;;;;;;;;;;;;2099518;28;1219;-87
2021/11/06 03:31:15;;;;;;;;;;;;;;;;;;2110796;28;1704;-88
2021/11/06 03:32:15;;;;;;;;;;;;;;;;;;2108287;28;1224;-87
2021/11/06 03:33:17;;;;;;;;;;;;;;;;;;2108072;28;1338;-87
2021/11/06 03:34:18;;;;;;;;;;;;;;;;;;2101943;28;1647;-87
2021/11/06 03:35:21;;;;;;;;;;;;;;;;;;2108174;28;1313;-86
2021/11/06 03:36:23;;;;;;;;;;;;;;;;;;2106797;28;1450;-86
2021/11/06 03:37:25;;;;;;;;;;;;;;;;;;2116529;28;1319;-86
2021/11/06 03:38:28;;;;;;;;;;;;;;;;;;2108253;28;1239;-86
2021/11/06 03:39:32;;;;;;;;;;;;;;;;;;2107410;28;1512;-86
2021/11/06 03:40:32;;;;;;;;;;;;;;;;;;2108456;28;1341;-86
2021/11/06 03:41:34;;;;;;;;;;;;;;;;;;2115885;28;1279;-86
2021/11/06 03:42:35;;;;;;;;;;;;;;;;;;2107839;28;1338;-87
2021/11/06 03:43:37;;;;;;;;;;;;;;;;;;2099515;28;1687;-86
2021/11/06 03:44:38;;;;;;;;;;;;;;;;;;2107785;28;1983;-86
2021/11/06 03:45:40;;;;;;;;;;;;;;;;;;2104474;28;1621;-86
2021/11/06 03:46:41;;;;;;;;;;;;;;;;;;2100012;28;1191;-86
2021/11/06 03:47:43;;;;;;;;;;;;;;;;;;2102495;28;1722;-86
2021/11/06 03:48:44;;;;;;;;;;;;;;;;;;2107393;28;1764;-86
2021/11/06 03:49:46;;;;;;;;;;;;;;;;;;2107422;28;1560;-86
2021/11/06 03:50:47;;;;;;;;;;;;;;;;;;2116259;28;1202;-87
2021/11/06 03:51:49;;;;;;;;;;;;;;;;;;2107515;28;1733;-86
2021/11/06 03:52:50;;;;;;;;;;;;;;;;;;2099686;28;1194;-86
2021/11/06 03:53:54;;;;;;;;;;;;;;;;;;2107927;28;1174;-86
2021/11/06 03:54:54;;;;;;;;;;;;;;;;;;2101338;28;1536;-86
2021/11/06 03:55:56;;;;;;;;;;;;;;;;;;2107609;28;1251;-86
2021/11/06 03:56:58;;;;;;;;;;;;;;;;;;2099797;28;1789;-87
2021/11/06 03:58:00;;;;;;;;;;;;;;;;;;2099523;28;1221;-86
2021/11/06 03:59:01;;;;;;;;;;;;;;;;;;2100024;28;1551;-86
2021/11/06 04:00:05;;;;;;;;;;;;;;;;;;2106450;28;1802;-86
2021/11/06 04:01:07;;;;;;;;;;;;;;;;;;2116396;28;926;-86
2021/11/06 04:02:09;;;;;;;;;;;;;;;;;;2116932;28;1170;-86
2021/11/06 04:03:10;;;;;;;;;;;;;;;;;;2109062;28;1578;-86
2021/11/06 04:04:12;;;;;;;;;;;;;;;;;;2108506;28;1235;-86
2021/11/06 04:05:13;;;;;;;;;;;;;;;;;;2107737;28;1910;-86
2021/11/06 04:06:16;;;;;;;;;;;;;;;;;;2107398;28;2087;-87
2021/11/06 04:07:20;;;;;;;;;;;;;;;;;;2115970;28;1151;-86
2021/11/06 04:08:21;;;;;;;;;;;;;;;;;;2115764;28;2126;-86
2021/11/06 04:09:25;;;;;;;;;;;;;;;;;;2107694;28;1299;-86
2021/11/06 04:10:26;;;;;;;;;;;;;;;;;;2106460;28;1796;-86
2021/11/06 04:11:28;;;;;;;;;;;;;;;;;;2107717;28;1251;-86
2021/11/06 04:12:28;;;;;;;;;;;;;;;;;;2107652;28;1280;-86
2021/11/06 04:13:30;;;;;;;;;;;;;;;;;;2103466;28;1371;-86
2021/11/06 04:14:31;;;;;;;;;;;;;;;;;;2099446;28;1270;-86
2021/11/06 04:15:33;;;;;;;;;;;;;;;;;;2101386;28;1662;-86
2021/11/06 04:16:34;;;;;;;;;;;;;;;;;;2100083;28;1305;-86
2021/11/06 04:17:36;;;;;;;;;;;;;;;;;;2099403;28;1226;-86
2021/11/06 04:18:37;;;;;;;;;;;;;;;;;;2099735;28;1343;-86
2021/11/06 04:19:39;;;;;;;;;;;;;;;;;;2099768;28;1362;-86
2021/11/06 04:20:40;;;;;;;;;;;;;;;;;;2099822;28;1266;-86
2021/11/06 04:21:42;;;;;;;;;;;;;;;;;;2115462;28;2075;-86
2021/11/06 04:22:43;;;;;;;;;;;;;;;;;;2107669;28;1319;-86
2021/11/06 04:23:44;;;;;;;;;;;;;;;;;;2107408;28;1211;-86
2021/11/06 04:24:47;;;;;;;;;;;;;;;;;;2104323;28;1973;-86
2021/11/06 04:25:49;;;;;;;;;;;;;;;;;;2106608;28;1977;-86
2021/11/06 04:26:51;;;;;;;;;;;;;;;;;;2107521;28;1288;-86
2021/11/06 04:27:51;;;;;;;;;;;;;;;;;;2099100;28;1228;-86
2021/11/06 04:28:53;;;;;;;;;;;;;;;;;;2100626;28;1227;-86
2021/11/06 04:29:54;;;;;;;;;;;;;;;;;;2100598;28;1497;-87
2021/11/06 04:30:56;;;;;;;;;;;;;;;;;;2091351;28;1230;-86
2021/11/06 04:31:57;;;;;;;;;;;;;;;;;;2091395;28;1388;-86
2021/11/06 04:32:59;;;;;;;;;;;;;;;;;;2107789;28;1180;-87
2021/11/06 04:34:00;;;;;;;;;;;;;;;;;;2099391;28;1338;-86
2021/11/06 04:35:03;;;;;;;;;;;;;;;;;;2098864;28;1678;-86
2021/11/06 04:36:07;;;;;;;;;;;;;;;;;;2096393;28;2151;-87
2021/11/06 04:37:07;;;;;;;;;;;;;;;;;;2099671;28;1198;-86
2021/11/06 04:38:10;;;;;;;;;;;;;;;;;;2099006;28;1509;-86
2021/11/06 04:39:10;;;;;;;;;;;;;;;;;;2100531;28;1524;-86
2021/11/06 04:40:15;;;;;;;;;;;;;;;;;;2116121;28;1202;-86
2021/11/06 04:41:16;;;;;;;;;;;;;;;;;;2111122;28;1960;-87
2021/11/06 04:42:18;;;;;;;;;;;;;;;;;;2107760;28;1356;-87
2021/11/06 04:43:19;;;;;;;;;;;;;;;;;;2107793;28;1326;-87
2021/11/06 04:44:21;;;;;;;;;;;;;;;;;;2102274;28;1379;-87
2021/11/06 04:45:21;;;;;;;;;;;;;;;;;;2107535;28;1917;-87
2021/11/06 04:46:23;;;;;;;;;;;;;;;;;;2107482;28;1232;-87
2021/11/06 04:47:24;;;;;;;;;;;;;;;;;;2099396;28;1313;-87
2021/11/06 04:48:26;;;;;;;;;;;;;;;;;;2099585;28;1364;-86
2021/11/06 04:49:26;;;;;;;;;;;;;;;;;;2110488;28;1595;-86
2021/11/06 04:50:31;;;;;;;;;;;;;;;;;;2116534;28;1470;-87
2021/11/06 04:51:31;;;;;;;;;;;;;;;;;;2098914;28;1745;-87
2021/11/06 04:52:35;;;;;;;;;;;;;;;;;;2099130;28;1549;-86
2021/11/06 04:53:37;;;;;;;;;;;;;;;;;;2099142;28;1303;-86
2021/11/06 04:54:38;;;;;;;;;;;;;;;;;;2099334;28;1323;-86
2021/11/06 04:55:42;;;;;;;;;;;;;;;;;;2099383;28;1367;-86
2021/11/06 04:56:42;;;;;;;;;;;;;;;;;;2099299;28;1392;-86
2021/11/06 04:57:45;;;;;;;;;;;;;;;;;;2099278;28;1349;-86
2021/11/06 04:58:46;;;;;;;;;;;;;;;;;;2099952;28;783;-86
2021/11/06 04:59:48;;;;;;;;;;;;;;;;;;2098978;28;1580;-86
2021/11/06 05:00:49;;;;;;;;;;;;;;;;;;2101007;28;1788;-86
2021/11/06 05:01:52;;;;;;;;;;;;;;;;;;2101086;28;1250;-86
2021/11/06 05:02:53;;;;;;;;;;;;;;;;;;2093224;28;1160;-86
2021/11/06 05:03:55;;;;;;;;;;;;;;;;;;2092726;28;1266;-86
2021/11/06 05:04:55;;;;;;;;;;;;;;;;;;2101079;28;1677;-86
2021/11/06 05:05:57;;;;;;;;;;;;;;;;;;2109345;28;1905;-86
2021/11/06 05:06:58;;;;;;;;;;;;;;;;;;2108865;28;1293;-87
2021/11/06 05:08:00;;;;;;;;;;;;;;;;;;2100631;28;1315;-86
2021/11/06 05:09:01;;;;;;;;;;;;;;;;;;2109016;28;1321;-87
2021/11/06 05:10:03;;;;;;;;;;;;;;;;;;2109682;28;1246;-86
2021/11/06 05:11:07;;;;;;;;;;;;;;;;;;2105681;28;1347;-85
2021/11/06 05:12:08;;;;;;;;;;;;;;;;;;2100790;28;1282;-85
2021/11/06 05:13:11;;;;;;;;;;;;;;;;;;2100479;28;1317;-85
2021/11/06 05:14:11;;;;;;;;;;;;;;;;;;2102615;28;1796;-85
2021/11/06 05:15:13;;;;;;;;;;;;;;;;;;2116079;28;1383;-85
2021/11/06 05:16:14;;;;;;;;;;;;;;;;;;2102067;28;1685;-85
2021/11/06 05:17:16;;;;;;;;;;;;;;;;;;2103027;28;1722;-85
2021/11/06 05:18:18;;;;;;;;;;;;;;;;;;2103056;28;1516;-85
2021/11/06 05:19:19;;;;;;;;;;;;;;;;;;2109115;28;1384;-85
2021/11/06 05:20:21;;;;;;;;;;;;;;;;;;2100491;28;1365;-85
2021/11/06 05:21:22;;;;;;;;;;;;;;;;;;2100869;28;1250;-85
2021/11/06 05:22:24;;;;;;;;;;;;;;;;;;2100747;28;1153;-85
2021/11/06 05:23:25;;;;;;;;;;;;;;;;;;2095276;28;1393;-85
2021/11/06 05:24:27;;;;;;;;;;;;;;;;;;2092795;28;1326;-85
2021/11/06 05:25:29;;;;;;;;;;;;;;;;;;2100340;28;1962;-86
2021/11/06 05:26:34;;;;;;;;;;;;;;;;;;2098231;28;1536;-85
2021/11/06 05:27:36;;;;;;;;;;;;;;;;;;2109047;28;1273;-85
2021/11/06 05:28:37;;;;;;;;;;;;;;;;;;2101072;28;1214;-85
2021/11/06 05:29:39;;;;;;;;;;;;;;;;;;2104107;28;1374;-86
2021/11/06 05:30:40;;;;;;;;;;;;;;;;;;2100795;28;1532;-86
2021/11/06 05:31:42;;;;;;;;;;;;;;;;;;2092201;28;1651;-85
2021/11/06 05:32:43;;;;;;;;;;;;;;;;;;2113510;28;1375;-85
2021/11/06 05:33:45;;;;;;;;;;;;;;;;;;2117407;28;1375;-85
2021/11/06 05:34:46;;;;;;;;;;;;;;;;;;2100719;28;1470;-85
2021/11/06 05:35:48;;;;;;;;;;;;;;;;;;2100300;28;1978;-85
2021/11/06 05:36:49;;;;;;;;;;;;;;;;;;2106797;28;1339;-86
2021/11/06 05:37:51;;;;;;;;;;;;;;;;;;2102478;28;1792;-86
2021/11/06 05:38:52;;;;;;;;;;;;;;;;;;2092704;28;1264;-86
2021/11/06 05:39:56;;;;;;;;;;;;;;;;;;2097801;28;1553;-85
2021/11/06 05:40:58;;;;;;;;;;;;;;;;;;2109621;28;1196;-89
2021/11/06 05:42:02;;;;;;;;;;;;;;;;;;2108923;28;1405;-85
2021/11/06 05:43:04;;;;;;;;;;;;;;;;;;2107812;28;1935;-85
2021/11/06 05:44:05;;;;;;;;;;;;;;;;;;2108851;28;1546;-84
2021/11/06 05:45:07;;;;;;;;;;;;;;;;;;2108848;28;1240;-85
2021/11/06 05:46:08;;;;;;;;;;;;;;;;;;2109071;28;1918;-85
2021/11/06 05:47:10;;;;;;;;;;;;;;;;;;2109102;28;1273;-86
2021/11/06 05:48:12;;;;;;;;;;;;;;;;;;2112140;28;1289;-86
2021/11/06 05:49:14;;;;;;;;;;;;;;;;;;2108446;28;1429;-86
2021/11/06 05:50:16;;;;;;;;;;;;;;;;;;2109065;28;1191;-85
2021/11/06 05:51:17;;;;;;;;;;;;;;;;;;2108648;28;1198;-86
2021/11/06 05:52:21;;;;;;;;;;;;;;;;;;2114216;28;1378;-85
2021/11/06 05:53:22;;;;;;;;;;;;;;;;;;2100733;28;1348;-85
2021/11/06 05:54:24;;;;;;;;;;;;;;;;;;2110051;28;1387;-86
2021/11/06 05:55:25;;;;;;;;;;;;;;;;;;2116828;28;1181;-85
2021/11/06 05:56:27;;;;;;;;;;;;;;;;;;2108599;28;1375;-85
2021/11/06 05:57:29;;;;;;;;;;;;;;;;;;2109325;28;1352;-85
2021/11/06 05:58:31;;;;;;;;;;;;;;;;;;2108668;28;1384;-88
2021/11/06 05:59:32;;;;;;;;;;;;;;;;;;2100638;28;1443;-86
2021/11/06 06:00:34;;;;;;;;;;;;;;;;;;2100025;28;1522;-86
2021/11/06 06:01:35;;;;;;;;;;;;;;;;;;2106809;28;1549;-86
2021/11/06 06:02:39;;;;;;;;;;;;;;;;;;2106574;28;1590;-85
2021/11/06 06:03:41;;;;;;;;;;;;;;;;;;2101729;28;1469;-85
2021/11/06 06:04:41;;;;;;;;;;;;;;;;;;2100912;28;1724;-84
2021/11/06 06:05:43;;;;;;;;;;;;;;;;;;2112345;28;1899;-86
2021/11/06 06:06:44;;;;;;;;;;;;;;;;;;2099945;28;1281;-85
2021/11/06 06:07:47;;;;;;;;;;;;;;;;;;2101222;28;1393;-87
2021/11/06 06:08:47;;;;;;;;;;;;;;;;;;2100197;28;1308;-85
2021/11/06 06:09:49;;;;;;;;;;;;;;;;;;2100260;28;1734;-85
2021/11/06 06:10:51;;;;;;;;;;;;;;;;;;2100047;28;1992;-87
2021/11/06 06:11:53;;;;;;;;;;;;;;;;;;2099547;28;1199;-85
2021/11/06 06:12:58;;;;;;;;;;;;;;;;;;2109041;28;880;-85
2021/11/06 06:13:58;;;;;;;;;;;;;;;;;;2108973;28;1485;-85
2021/11/06 06:15:00;;;;;;;;;;;;;;;;;;2108334;28;1896;-85
2021/11/06 06:16:01;;;;;;;;;;;;;;;;;;2108757;28;1222;-85
2021/11/06 06:17:04;;;;;;;;;;;;;;;;;;2108347;28;1348;-85
2021/11/06 06:18:05;;;;;;;;;;;;;;;;;;2104146;28;1753;-85
2021/11/06 06:19:07;;;;;;;;;;;;;;;;;;2099747;28;1567;-87
2021/11/06 06:20:09;;;;;;;;;;;;;;;;;;2092837;28;1372;-86
2021/11/06 06:21:12;;;;;;;;;;;;;;;;;;2091865;28;1402;-86
2021/11/06 06:22:13;;;;;;;;;;;;;;;;;;2102715;28;1532;-86
2021/11/06 06:23:15;;;;;;;;;;;;;;;;;;2108598;28;1378;-86
2021/11/06 06:24:16;;;;;;;;;;;;;;;;;;2102759;28;1434;-86
2021/11/06 06:25:19;;;;;;;;;;;;;;;;;;2108646;28;1197;-90
2021/11/06 06:26:21;;;;;;;;;;;;;;;;;;2100776;28;1976;-88
2021/11/06 06:27:23;;;;;;;;;;;;;;;;;;2099909;28;1301;-88
2021/11/06 06:28:27;;;;;;;;;;;;;;;;;;2106623;28;1254;-89
2021/11/06 06:29:30;;;;;;;;;;;;;;;;;;2099834;28;1513;-88
2021/11/06 06:30:31;;;;;;;;;;;;;;;;;;2108515;28;1364;-89
2021/11/06 06:31:37;;;;;;;;;;;;;;;;;;2095636;28;1413;-88
2021/11/06 06:32:38;;;;;;;;;;;;;;;;;;2098825;28;1584;-88
2021/11/06 06:33:42;;;;;;;;;;;;;;;;;;2100613;28;1426;-88
2021/11/06 06:34:42;;;;;;;;;;;;;;;;;;2112873;28;1375;-88
2021/11/06 06:35:45;;;;;;;;;;;;;;;;;;2108344;28;1313;-89
2021/11/06 06:36:46;;;;;;;;;;;;;;;;;;2108214;28;1410;-88
2021/11/06 06:37:48;;;;;;;;;;;;;;;;;;2114853;28;1304;-88
2021/11/06 06:38:50;;;;;;;;;;;;;;;;;;2108703;28;1265;-88
2021/11/06 06:39:55;;;;;;;;;;;;;;;;;;2107769;28;1753;-89
2021/11/06 06:40:56;;;;;;;;;;;;;;;;;;2107226;28;2037;-89
2021/11/06 06:41:59;;;;;;;;;;;;;;;;;;2099885;28;1356;-88
2021/11/06 06:43:00;;;;;;;;;;;;;;;;;;2100356;28;1206;-89
2021/11/06 06:44:12;;;;;;;;;;;;;;;;;;2108224;28;1595;-89
2021/11/06 06:45:14;;;;;;;;;;;;;;;;;;2106829;28;1580;-89
2021/11/06 06:46:19;;;;;;;;;;;;;;;;;;2099333;28;1983;-88
2021/11/06 06:47:20;;;;;;;;;;;;;;;;;;2100628;28;1316;-89
2021/11/06 06:48:23;;;;;;;;;;;;;;;;;;2100689;28;1392;-88
2021/11/06 06:49:25;;;;;;;;;;;;;;;;;;2108906;28;1263;-89
2021/11/06 06:50:27;;;;;;;;;;;;;;;;;;2114673;28;1535;-88
2021/11/06 06:51:34;;;;;;;;;;;;;;;;;;2106590;28;2069;-88
2021/11/06 06:52:35;;;;;;;;;;;;;;;;;;2108687;28;1281;-89
2021/11/06 06:53:39;;;;;;;;;;;;;;;;;;2108316;28;1395;-86
2021/11/06 06:54:40;;;;;;;;;;;;;;;;;;2108235;28;1715;-86
2021/11/06 06:55:42;;;;;;;;;;;;;;;;;;2099521;28;1413;-86
2021/11/06 06:56:44;;;;;;;;;;;;;;;;;;2100156;28;1314;-86
2021/11/06 06:57:46;;;;;;;;;;;;;;;;;;2099596;28;1369;-86
2021/11/06 06:58:47;;;;;;;;;;;;;;;;;;2100136;28;1373;-86
2021/11/06 06:59:50;;;;;;;;;;;;;;;;;;2099626;28;1295;-86
2021/11/06 07:00:51;;;;;;;;;;;;;;;;;;2100844;28;1749;-85
2021/11/06 07:01:53;;;;;;;;;;;;;;;;;;2107404;28;1263;-86
2021/11/06 07:02:54;;;;;;;;;;;;;;;;;;2101858;28;1522;-86
2021/11/06 07:03:56;;;;;;;;;;;;;;;;;;2107800;28;1299;-86
2021/11/06 07:04:56;;;;;;;;;;;;;;;;;;2099947;28;1607;-86
2021/11/06 07:05:59;;;;;;;;;;;;;;;;;;2099692;28;1980;-86
2021/11/06 07:07:00;;;;;;;;;;;;;;;;;;2099025;28;1414;-87
2021/11/06 07:08:05;;;;;;;;;;;;;;;;;;2103178;28;1361;-87
2021/11/06 07:09:06;;;;;;;;;;;;;;;;;;2100592;28;1695;-87
2021/11/06 07:10:08;;;;;;;;;;;;;;;;;;2107206;28;1713;-87