Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:56;;;;;;;11.48;5.80;;;;;;;;;;5032317;28;20069;-75
2022/07/24 00:03:23;;;;;;;9.40;6.13;;;;;;;;;;5016660;28;20032;-84
2022/07/24 00:05:49;;;;;;;14.13;5.90;;;;;;;;;;5027749;28;20079;-82
2022/07/24 00:08:15;;;;;;;15.48;6.38;;;;;;;;;;5031937;28;20031;-82
2022/07/24 00:10:41;;;;;;;10.57;6.30;;;;;;;;;;5031282;28;20033;-79
2022/07/24 00:13:07;;;;;;;10.85;6.45;;;;;;;;;;5033524;28;20041;-83
2022/07/24 00:15:33;;;;;;;15.43;6.70;;;;;;;;;;5024808;28;20029;-83
2022/07/24 00:17:59;;;;;;;13.05;6.82;;;;;;;;;;5031600;28;20228;-83
2022/07/24 00:20:26;;;;;;;11.68;6.22;;;;;;;;;;5032509;28;20572;-82
2022/07/24 00:22:52;;;;;;;15.65;6.50;;;;;;;;;;5026644;28;20029;-83
2022/07/24 00:25:18;;;;;;;15.38;6.72;;;;;;;;;;5036430;28;20486;-79
2022/07/24 00:27:44;;;;;;;202.27;17.95;;;;;;;;;;5035173;28;20128;-79
2022/07/24 00:30:10;;;;;;;51.83;8.35;;;;;;;;;;5029982;28;20033;-84
2022/07/24 00:32:36;;;;;;;16.13;7.13;;;;;;;;;;5032997;28;20457;-84
2022/07/24 00:35:03;;;;;;;10.02;6.13;;;;;;;;;;5034688;28;20036;-84
2022/07/24 00:37:29;;;;;;;12.93;6.63;;;;;;;;;;5023058;28;20471;-76
2022/07/24 00:39:55;;;;;;;14.35;7.18;;;;;;;;;;5023300;28;20407;-74
2022/07/24 00:42:21;;;;;;;13.82;6.68;;;;;;;;;;5018740;28;20034;-83
2022/07/24 00:44:47;;;;;;;12.88;6.93;;;;;;;;;;5022822;28;20028;-84
2022/07/24 00:47:13;;;;;;;11.50;6.60;;;;;;;;;;5030593;28;20045;-73
2022/07/24 00:49:39;;;;;;;10.63;7.15;;;;;;;;;;5030171;28;20044;-75
2022/07/24 00:52:06;;;;;;;13.95;6.95;;;;;;;;;;5020969;28;20038;-84
2022/07/24 00:54:32;;;;;;;10.80;7.13;;;;;;;;;;5031428;28;20043;-84
2022/07/24 00:56:58;;;;;;;16.02;7.55;;;;;;;;;;5032270;28;20064;-82
2022/07/24 00:59:24;;;;;;;12.77;6.93;;;;;;;;;;5030326;28;20057;-79
2022/07/24 01:01:51;;;;;;;11.02;7.05;;;;;;;;;;5031926;28;20076;-80
2022/07/24 01:04:17;;;;;;;11.30;7.40;;;;;;;;;;5047004;28;20030;-77
2022/07/24 01:06:44;;;;;;;15.40;7.20;;;;;;;;;;5035087;28;20056;-83
2022/07/24 01:09:11;;;;;;;13.02;7.22;;;;;;;;;;5028624;28;20021;-83
2022/07/24 01:11:37;;;;;;;21.77;7.85;;;;;;;;;;5026644;28;20045;-84
2022/07/24 01:14:03;;;;;;;11.85;7.35;;;;;;;;;;5030986;28;20440;-81
2022/07/24 01:16:29;;;;;;;11.82;7.10;;;;;;;;;;5029370;28;20033;-84
2022/07/24 01:18:55;;;;;;;15.40;7.70;;;;;;;;;;5024483;28;20025;-85
2022/07/24 01:21:21;;;;;;;18.00;7.28;;;;;;;;;;5030269;28;20479;-84
2022/07/24 01:23:50;;;;;;;11.98;7.38;;;;;;;;;;5017148;28;20041;-81
2022/07/24 01:26:16;;;;;;;14.68;7.15;;;;;;;;;;5024090;28;20095;-81
2022/07/24 01:28:43;;;;;;;14.52;7.47;;;;;;;;;;5030099;28;20026;-85
2022/07/24 01:31:10;;;;;;;14.73;7.95;;;;;;;;;;5035583;28;20493;-83
2022/07/24 01:33:37;;;;;;;15.00;6.78;;;;;;;;;;5028538;28;20034;-80
2022/07/24 01:36:03;;;;;;;12.00;6.75;;;;;;;;;;5018090;28;20113;-85
2022/07/24 01:38:29;;;;;;;14.35;6.80;;;;;;;;;;5026035;28;20092;-75
2022/07/24 01:40:55;;;;;;;17.45;7.43;;;;;;;;;;5028685;28;20455;-83
2022/07/24 01:43:21;;;;;;;18.92;6.90;;;;;;;;;;5027209;28;20041;-79
2022/07/24 01:45:48;;;;;;;11.90;6.90;;;;;;;;;;5028254;28;20053;-84
2022/07/24 01:48:14;;;;;;;15.93;7.40;;;;;;;;;;5028991;28;20021;-82
2022/07/24 01:50:40;;;;;;;19.42;7.93;;;;;;;;;;5029596;28;20104;-82
2022/07/24 01:53:06;;;;;;;18.65;7.97;;;;;;;;;;5030425;28;20021;-85
2022/07/24 01:55:32;;;;;;;73.57;10.75;;;;;;;;;;5031595;28;20026;-82
2022/07/24 01:57:58;;;;;;;13.23;7.72;;;;;;;;;;5027324;28;20475;-77
2022/07/24 02:00:24;;;;;;;16.77;8.38;;;;;;;;;;5031491;28;20045;-80
2022/07/24 02:02:50;;;;;;;14.95;8.40;;;;;;;;;;5024362;28;20063;-81
2022/07/24 02:05:16;;;;;;;18.60;8.60;;;;;;;;;;5031104;28;20471;-80
2022/07/24 02:07:43;;;;;;;22.83;8.30;;;;;;;;;;5034418;28;20479;-82
2022/07/24 02:10:10;;;;;;;14.25;8.68;;;;;;;;;;5034486;28;20057;-80
2022/07/24 02:12:36;;;;;;;18.90;8.77;;;;;;;;;;5027778;28;20113;-79
2022/07/24 02:15:03;;;;;;;17.90;8.65;;;;;;;;;;5033816;28;20467;-82
2022/07/24 02:17:29;;;;;;;14.88;8.85;;;;;;;;;;5033533;28;20030;-74
2022/07/24 02:19:57;;;;;;;22.48;8.90;;;;;;;;;;5042650;28;20065;-81
2022/07/24 02:22:23;;;;;;;15.88;9.02;;;;;;;;;;5044616;28;20025;-78
2022/07/24 02:24:49;;;;;;;16.55;9.10;;;;;;;;;;5034475;28;20025;-84
2022/07/24 02:27:16;;;;;;;19.10;9.93;;;;;;;;;;5039085;28;20108;-82
2022/07/24 02:29:42;;;;;;;19.35;9.48;;;;;;;;;;5052418;28;20018;-74
2022/07/24 02:32:08;;;;;;;21.23;9.50;;;;;;;;;;5043598;28;20187;-85
2022/07/24 02:34:34;;;;;;;36.70;10.07;;;;;;;;;;5046959;28;20522;-80
2022/07/24 02:37:00;;;;;;;21.00;10.07;;;;;;;;;;5033744;28;20116;-73
2022/07/24 02:39:26;;;;;;;18.05;8.77;;;;;;;;;;5032224;28;20032;-82
2022/07/24 02:41:52;;;;;;;16.25;9.23;;;;;;;;;;5029670;28;20629;-80
2022/07/24 02:44:18;;;;;;;19.92;8.98;;;;;;;;;;5035467;28;20056;-76
2022/07/24 02:46:45;;;;;;;19.83;9.88;;;;;;;;;;5033209;28;20052;-77
2022/07/24 02:49:11;;;;;;;22.75;9.95;;;;;;;;;;5033531;28;20033;-79
2022/07/24 02:51:37;;;;;;;17.70;9.18;;;;;;;;;;5033378;28;20026;-79
2022/07/24 02:54:04;;;;;;;18.85;9.68;;;;;;;;;;5034489;28;20079;-80
2022/07/24 02:56:30;;;;;;;14.98;8.68;;;;;;;;;;5031381;28;20022;-78
2022/07/24 02:58:56;;;;;;;12.00;8.73;;;;;;;;;;5028456;28;20032;-81
2022/07/24 03:01:22;;;;;;;22.08;9.27;;;;;;;;;;5025997;28;20037;-79
2022/07/24 03:03:48;;;;;;;16.98;9.43;;;;;;;;;;5034619;28;20026;-77
2022/07/24 03:06:14;;;;;;;14.10;9.15;;;;;;;;;;5034320;28;20022;-80
2022/07/24 03:08:40;;;;;;;18.50;9.20;;;;;;;;;;5030151;28;20369;-79
2022/07/24 03:11:06;;;;;;;12.45;8.90;;;;;;;;;;5026379;28;20396;-78
2022/07/24 03:13:32;;;;;;;14.95;8.75;;;;;;;;;;5032523;28;20036;-79
2022/07/24 03:15:58;;;;;;;23.67;9.93;;;;;;;;;;5033542;28;20026;-78
2022/07/24 03:18:26;;;;;;;16.00;9.00;;;;;;;;;;5028490;28;20037;-82
2022/07/24 03:20:53;;;;;;;16.58;9.48;;;;;;;;;;5021585;28;20151;-83
2022/07/24 03:23:19;;;;;;;16.10;9.02;;;;;;;;;;5026678;28;20119;-82
2022/07/24 03:25:54;;;;;;;13.82;8.57;;;;;;;;;;5037029;28;20045;-82
2022/07/24 03:28:21;;;;;;;12.35;8.77;;;;;;;;;;5031691;28;20030;-83
2022/07/24 03:30:47;;;;;;;18.73;8.27;;;;;;;;;;5028491;28;20521;-74
2022/07/24 03:33:13;;;;;;;12.63;8.68;;;;;;;;;;5029236;28;20068;-78
2022/07/24 03:35:39;;;;;;;16.80;9.10;;;;;;;;;;5034147;28;20475;-83
2022/07/24 03:38:05;;;;;;;18.88;8.88;;;;;;;;;;5027908;28;20506;-73
2022/07/24 03:40:31;;;;;;;21.40;9.25;;;;;;;;;;5024398;28;20553;-83
2022/07/24 03:42:57;;;;;;;20.27;9.38;;;;;;;;;;5025358;28;20079;-84
2022/07/24 03:45:23;;;;;;;11.77;8.95;;;;;;;;;;5032765;28;20026;-80
2022/07/24 03:47:49;;;;;;;13.50;9.25;;;;;;;;;;5028772;28;20480;-78
2022/07/24 03:50:15;;;;;;;11.15;8.60;;;;;;;;;;5030116;28;20044;-73
2022/07/24 03:52:41;;;;;;;16.23;8.77;;;;;;;;;;5021382;28;20496;-79
2022/07/24 03:55:07;;;;;;;22.13;9.90;;;;;;;;;;5016968;28;20535;-73
2022/07/24 03:57:33;;;;;;;20.40;10.15;;;;;;;;;;5030451;28;20021;-76
2022/07/24 03:59:59;;;;;;;16.75;9.00;;;;;;;;;;5018083;28;20124;-80
2022/07/24 04:02:25;;;;;;;17.65;8.57;;;;;;;;;;5021576;28;20030;-76
2022/07/24 04:04:51;;;;;;;18.30;7.97;;;;;;;;;;5020265;28;20022;-75
2022/07/24 04:07:17;;;;;;;14.45;7.72;;;;;;;;;;5021400;28;20408;-81
2022/07/24 04:09:43;;;;;;;9.95;7.13;;;;;;;;;;5016064;28;20042;-77
2022/07/24 04:12:10;;;;;;;18.00;8.32;;;;;;;;;;5016435;28;20083;-80
2022/07/24 04:14:36;;;;;;;12.43;7.32;;;;;;;;;;5016154;28;20032;-80
2022/07/24 04:17:02;;;;;;;11.30;7.03;;;;;;;;;;5016717;28;20029;-83
2022/07/24 04:19:28;;;;;;;10.45;7.88;;;;;;;;;;5021309;28;20079;-78
2022/07/24 04:21:54;;;;;;;11.70;8.45;;;;;;;;;;5022917;28;20041;-80
2022/07/24 04:24:20;;;;;;;14.02;8.70;;;;;;;;;;5026760;28;20101;-77
2022/07/24 04:26:46;;;;;;;11.07;8.35;;;;;;;;;;5030164;28;20107;-81
2022/07/24 04:29:12;;;;;;;9.65;7.40;;;;;;;;;;5028538;28;20060;-77
2022/07/24 04:31:38;;;;;;;10.43;7.38;;;;;;;;;;5022601;28;20462;-81
2022/07/24 04:34:04;;;;;;;10.13;7.22;;;;;;;;;;5020004;28;20029;-84
2022/07/24 04:36:30;;;;;;;13.40;7.47;;;;;;;;;;5024535;28;20498;-80
2022/07/24 04:38:56;;;;;;;9.75;7.25;;;;;;;;;;5028950;28;20037;-79
2022/07/24 04:41:23;;;;;;;9.82;7.80;;;;;;;;;;5023235;28;20430;-83
2022/07/24 04:43:49;;;;;;;11.68;7.90;;;;;;;;;;5036462;28;20024;-76
2022/07/24 04:46:15;;;;;;;8.98;7.05;;;;;;;;;;5029697;28;20497;-74
2022/07/24 04:48:41;;;;;;;9.25;7.35;;;;;;;;;;5019438;28;20176;-81
2022/07/24 04:51:08;;;;;;;15.15;7.90;;;;;;;;;;5025090;28;20024;-85
2022/07/24 04:53:34;;;;;;;11.80;8.13;;;;;;;;;;5020308;28;20226;-78
2022/07/24 04:56:00;;;;;;;20.27;7.90;;;;;;;;;;5019802;28;20026;-74
2022/07/24 04:58:27;;;;;;;11.93;7.53;;;;;;;;;;5029755;28;20034;-88
2022/07/24 05:00:53;;;;;;;13.50;7.72;;;;;;;;;;5024300;28;20117;-87
2022/07/24 05:03:19;;;;;;;10.77;7.65;;;;;;;;;;5016687;28;20033;-89
2022/07/24 05:05:45;;;;;;;12.43;7.75;;;;;;;;;;5022223;28;20034;-89
2022/07/24 05:08:11;;;;;;;10.23;7.00;;;;;;;;;;5028820;28;20475;-69
2022/07/24 05:10:37;;;;;;;10.18;7.90;;;;;;;;;;5020650;28;20038;-89
2022/07/24 05:13:03;;;;;;;11.68;7.53;;;;;;;;;;5022253;28;20479;-67
2022/07/24 05:15:29;;;;;;;11.88;7.88;;;;;;;;;;5024753;28;20092;-85
2022/07/24 05:17:55;;;;;;;9.63;6.63;;;;;;;;;;5021567;28;20032;-73
2022/07/24 05:20:22;;;;;;;9.40;7.07;;;;;;;;;;5014250;28;20109;-73
2022/07/24 05:22:48;;;;;;;11.55;7.15;;;;;;;;;;5026958;28;20030;-76
2022/07/24 05:25:14;;;;;;;8.73;6.85;;;;;;;;;;5025331;28;20018;-75
2022/07/24 05:27:40;;;;;;;12.40;6.50;;;;;;;;;;5023260;28;20041;-74
2022/07/24 05:30:07;;;;;;;9.73;6.50;;;;;;;;;;5028417;28;20076;-80
2022/07/24 05:32:33;;;;;;;9.20;6.10;;;;;;;;;;5025394;28;20434;-70
2022/07/24 05:34:59;;;;;;;7.20;6.28;;;;;;;;;;5025593;28;20025;-71
2022/07/24 05:37:25;;;;;;;7.70;6.10;;;;;;;;;;5030584;28;20029;-78
2022/07/24 05:40:05;;;;;;;7.20;6.30;;;;;;;;;;5027785;28;20068;-87
2022/07/24 05:42:31;;;;;;;7.90;5.97;;;;;;;;;;5029493;28;20068;-79
2022/07/24 05:44:57;;;;;;;7.78;5.70;;;;;;;;;;5032066;28;20487;-77
2022/07/24 05:47:23;;;;;;;7.45;6.10;;;;;;;;;;5029741;28;20479;-79
2022/07/24 05:49:49;;;;;;;7.85;6.28;;;;;;;;;;5019588;28;20100;-75
2022/07/24 05:52:15;;;;;;;6.70;5.80;;;;;;;;;;5029352;28;20022;-80
2022/07/24 05:54:41;;;;;;;11.25;6.45;;;;;;;;;;5026890;28;20132;-82
2022/07/24 05:57:08;;;;;;;7.88;6.40;;;;;;;;;;5023930;28;20051;-74
2022/07/24 05:59:34;;;;;;;10.80;7.43;;;;;;;;;;5028374;28;20109;-74
2022/07/24 06:02:03;;;;;;;9.02;6.70;;;;;;;;;;5029410;28;20033;-76
2022/07/24 06:04:30;;;;;;;8.77;6.10;;;;;;;;;;5022800;28;20037;-75
2022/07/24 06:06:56;;;;;;;9.77;6.32;;;;;;;;;;5023222;28;20074;-75
2022/07/24 06:09:22;;;;;;;7.53;5.68;;;;;;;;;;5027778;28;20021;-75
2022/07/24 06:11:48;;;;;;;9.93;6.45;;;;;;;;;;5021013;28;20029;-85
2022/07/24 06:14:14;;;;;;;9.40;6.10;;;;;;;;;;5033170;28;20528;-83
2022/07/24 06:16:40;;;;;;;8.18;5.97;;;;;;;;;;5022836;28;20180;-84
2022/07/24 06:19:06;;;;;;;7.78;6.07;;;;;;;;;;5026719;28;20498;-76
2022/07/24 06:21:32;;;;;;;8.18;6.07;;;;;;;;;;5029330;28;20037;-75
2022/07/24 06:23:58;;;;;;;7.40;6.07;;;;;;;;;;5025460;28;20069;-80
2022/07/24 06:26:24;;;;;;;8.73;6.32;;;;;;;;;;5029770;28;20038;-80
2022/07/24 06:28:50;;;;;;;6.85;6.15;;;;;;;;;;5023059;28;20033;-77
2022/07/24 06:31:16;;;;;;;10.57;6.05;;;;;;;;;;5015635;28;20109;-74
2022/07/24 06:33:42;;;;;;;8.68;5.43;;;;;;;;;;5026301;28;20033;-78
2022/07/24 06:36:08;;;;;;;7.70;5.68;;;;;;;;;;5021740;28;20037;-77
2022/07/24 06:38:36;;;;;;;8.80;6.03;;;;;;;;;;5030246;28;20037;-80
2022/07/24 06:41:02;;;;;;;7.97;5.72;;;;;;;;;;5034228;28;20050;-79
2022/07/24 06:43:28;;;;;;;7.93;6.13;;;;;;;;;;5023631;28;20034;-75
2022/07/24 06:45:54;;;;;;;9.85;6.22;;;;;;;;;;5026246;28;20105;-76
2022/07/24 06:48:20;;;;;;;10.25;6.60;;;;;;;;;;5029868;28;20459;-85
2022/07/24 06:50:47;;;;;;;22.63;7.20;;;;;;;;;;5028242;28;20395;-76
2022/07/24 06:53:13;;;;;;;7.13;6.43;;;;;;;;;;5020229;28;20021;-81
2022/07/24 06:55:39;;;;;;;8.43;6.45;;;;;;;;;;5020836;28;20026;-81
2022/07/24 06:58:05;;;;;;;11.30;6.85;;;;;;;;;;5028785;28;20030;-74
2022/07/24 07:00:31;;;;;;;9.98;6.10;;;;;;;;;;5025343;28;20476;-77
2022/07/24 07:02:57;;;;;;;9.82;6.40;;;;;;;;;;5030281;28;20124;-83
2022/07/24 07:05:23;;;;;;;8.32;6.07;;;;;;;;;;5021334;28;20506;-78
2022/07/24 07:07:50;;;;;;;11.55;6.28;;;;;;;;;;5027624;28;20144;-81
2022/07/24 07:10:16;;;;;;;12.30;6.45;;;;;;;;;;5029429;28;20098;-80
2022/07/24 07:12:42;;;;;;;9.50;6.43;;;;;;;;;;5024831;28;20025;-77
2022/07/24 07:15:09;;;;;;;7.47;5.97;;;;;;;;;;5024184;28;20064;-80
2022/07/24 07:17:38;;;;;;;7.40;6.18;;;;;;;;;;5019800;28;20029;-80
2022/07/24 07:20:04;;;;;;;7.28;6.32;;;;;;;;;;5038805;28;20104;-77
2022/07/24 07:22:31;;;;;;;6.53;5.82;;;;;;;;;;5025040;28;20030;-79
2022/07/24 07:24:57;;;;;;;7.53;6.18;;;;;;;;;;5031779;28;20048;-75
2022/07/24 07:27:23;;;;;;;6.57;5.95;;;;;;;;;;5024493;28;20406;-71
2022/07/24 07:29:49;;;;;;;6.95;6.25;;;;;;;;;;5027192;28;20038;-70
2022/07/24 07:32:15;;;;;;;7.25;5.75;;;;;;;;;;5020233;28;20025;-80
2022/07/24 07:34:41;;;;;;;8.27;6.70;;;;;;;;;;5022514;28;20105;-79
2022/07/24 07:37:07;;;;;;;7.97;6.22;;;;;;;;;;5020971;28;20032;-76
2022/07/24 07:39:33;;;;;;;7.95;6.35;;;;;;;;;;5023086;28;20416;-75
2022/07/24 07:41:59;;;;;;;8.30;6.43;;;;;;;;;;5024678;28;20032;-78
2022/07/24 07:44:25;;;;;;;8.13;6.38;;;;;;;;;;5025114;28;20030;-75
2022/07/24 07:46:52;;;;;;;6.95;5.65;;;;;;;;;;5018414;28;20105;-79
2022/07/24 07:49:18;;;;;;;6.50;5.90;;;;;;;;;;5022671;28;20081;-74
2022/07/24 07:51:47;;;;;;;9.10;5.60;;;;;;;;;;5017226;28;20057;-79
2022/07/24 07:54:14;;;;;;;7.95;5.75;;;;;;;;;;5030860;28;20029;-79
2022/07/24 07:56:40;;;;;;;12.57;6.55;;;;;;;;;;5021726;28;20025;-72
2022/07/24 07:59:06;;;;;;;9.07;5.78;;;;;;;;;;5024933;28;20029;-83
2022/07/24 08:01:32;;;;;;;7.00;5.57;;;;;;;;;;5025243;28;20038;-78
2022/07/24 08:03:58;;;;;;;7.13;5.30;;;;;;;;;;5020982;28;20037;-78
2022/07/24 08:06:24;;;;;;;7.28;5.80;;;;;;;;;;5022040;28;20030;-82
2022/07/24 08:08:51;;;;;;;8.85;5.55;;;;;;;;;;5028618;28;20401;-77
2022/07/24 08:11:17;;;;;;;9.77;5.45;;;;;;;;;;5015818;28;20033;-72
2022/07/24 08:13:43;;;;;;;9.02;5.28;;;;;;;;;;5014355;28;20030;-75
2022/07/24 08:16:09;;;;;;;6.40;5.13;;;;;;;;;;5024195;28;20052;-79
2022/07/24 08:18:35;;;;;;;7.25;5.30;;;;;;;;;;5020704;28;20033;-71
2022/07/24 08:21:01;;;;;;;12.25;5.75;;;;;;;;;;5017140;28;20049;-71
2022/07/24 08:23:27;;;;;;;7.38;5.50;;;;;;;;;;5027876;28;20538;-79
2022/07/24 08:25:53;;;;;;;7.18;5.28;;;;;;;;;;5021232;28;20077;-72
2022/07/24 08:28:21;;;;;;;6.30;4.93;;;;;;;;;;5021458;28;20395;-71
2022/07/24 08:30:47;;;;;;;9.20;5.25;;;;;;;;;;5021526;28;20080;-77
2022/07/24 08:33:13;;;;;;;6.22;5.05;;;;;;;;;;5026286;28;20049;-81
2022/07/24 08:35:39;;;;;;;5.80;5.07;;;;;;;;;;5029792;28;20075;-81
2022/07/24 08:38:08;;;;;;;7.00;4.90;;;;;;;;;;5024144;28;20017;-79
2022/07/24 08:40:38;;;;;;;8.82;5.00;;;;;;;;;;5050167;28;20041;-80
2022/07/24 08:43:08;;;;;;;5.50;4.80;;;;;;;;;;5017374;28;20075;-72
2022/07/24 08:45:36;;;;;;;7.50;5.13;;;;;;;;;;5013897;28;20033;-80
2022/07/24 08:48:05;;;;;;;6.40;5.05;;;;;;;;;;5020432;28;20076;-80
2022/07/24 08:50:32;;;;;;;5.78;4.25;;;;;;;;;;5012951;28;20521;-79
2022/07/24 08:53:00;;;;;;;6.70;4.68;;;;;;;;;;5019231;28;20472;-79
2022/07/24 08:55:28;;;;;;;6.75;4.68;;;;;;;;;;5017835;28;20479;-79
2022/07/24 08:57:56;;;;;;;6.78;4.72;;;;;;;;;;5018872;28;20032;-74
2022/07/24 09:00:22;;;;;;;7.13;4.88;;;;;;;;;;5027080;28;20499;-81
2022/07/24 09:02:48;;;;;;;5.32;4.82;;;;;;;;;;5014068;28;20418;-77
2022/07/24 09:05:14;;;;;;;6.15;4.75;;;;;;;;;;5027043;28;20026;-79
2022/07/24 09:07:40;;;;;;;7.18;4.50;;;;;;;;;;5019267;28;20021;-72
2022/07/24 09:10:08;;;;;;;6.68;5.03;;;;;;;;;;5023271;28;20033;-76
2022/07/24 09:12:36;;;;;;;8.43;4.50;;;;;;;;;;5024388;28;20478;-80
2022/07/24 09:15:02;;;;;;;6.63;4.40;;;;;;;;;;5018397;28;20551;-72
2022/07/24 09:17:29;;;;;;;9.25;4.43;;;;;;;;;;5018710;28;20033;-71
2022/07/24 09:19:56;;;;;;;4.93;4.28;;;;;;;;;;5029901;28;20060;-73
2022/07/24 09:22:28;;;;;;;7.70;4.50;;;;;;;;;;5021718;28;20488;-80
2022/07/24 09:25:06;;;;;;;5.82;4.20;;;;;;;;;;5020907;28;20113;-81
2022/07/24 09:27:32;;;;;;;4.80;3.92;;;;;;;;;;5018784;28;20403;-73
2022/07/24 09:30:02;;;;;;;6.55;4.82;;;;;;;;;;5033579;28;20058;-78
2022/07/24 09:32:28;;;;;;;5.28;4.45;;;;;;;;;;5022712;28;20479;-78
2022/07/24 09:34:55;;;;;;;7.10;4.07;;;;;;;;;;5015211;28;20104;-81
2022/07/24 09:37:21;;;;;;;4.65;3.80;;;;;;;;;;5017371;28;20057;-72
2022/07/24 09:39:48;;;;;;;9.60;4.57;;;;;;;;;;5024783;28;20033;-75
2022/07/24 09:42:14;;;;;;;5.00;3.85;;;;;;;;;;5016056;28;20026;-72
2022/07/24 09:44:41;;;;;;;7.85;4.88;;;;;;;;;;5040925;28;20022;-75
2022/07/24 09:47:09;;;;;;;4.90;3.97;;;;;;;;;;5022689;28;20144;-79
2022/07/24 09:49:36;;;;;;;4.85;4.20;;;;;;;;;;5013782;28;20049;-72
2022/07/24 09:52:05;;;;;;;4.47;3.92;;;;;;;;;;5029061;28;20026;-74
2022/07/24 09:54:35;;;;;;;7.03;3.80;;;;;;;;;;5021457;28;20033;-71
2022/07/24 09:57:18;;;;;;;4.22;3.83;;;;;;;;;;5021009;28;20026;-79
2022/07/24 09:59:44;;;;;;;;;;;;;;;;;;5019742;28;20405;-70
2022/07/24 10:02:13;;;;;;;5.68;4.18;;;;;;;;;;5017905;28;20302;-72
2022/07/24 10:04:41;;;;;;;13.63;4.30;;;;;;;;;;5023591;28;20369;-81
2022/07/24 10:07:09;;;;;;;6.38;3.85;;;;;;;;;;5040477;28;20036;-81
2022/07/24 10:09:36;;;;;;;5.03;3.83;;;;;;;;;;5017973;28;20041;-80
2022/07/24 10:12:05;;;;;;;8.55;4.25;;;;;;;;;;5034807;28;20018;-81
2022/07/24 10:14:32;;;;;;;5.45;4.20;;;;;;;;;;5026692;28;20041;-81
2022/07/24 10:17:08;;;;;;;5.18;4.18;;;;;;;;;;5021732;28;20017;-80
2022/07/24 10:19:42;;;;;;;7.63;3.92;;;;;;;;;;5037715;28;20026;-79
2022/07/24 10:22:12;;;;;;;7.50;3.70;;;;;;;;;;5040074;28;20029;-81
2022/07/24 10:24:47;;;;;;;4.03;3.63;;;;;;;;;;5025770;28;20030;-75
2022/07/24 10:27:34;;;;;;;5.30;4.00;;;;;;;;;;5023125;28;20056;-70
2022/07/24 10:30:02;;;;;;;8.25;4.30;;;;;;;;;;5018746;28;20109;-81
2022/07/24 10:32:30;;;;;;;4.45;3.95;;;;;;;;;;5021355;28;20032;-74
2022/07/24 10:35:06;;;;;;;5.47;4.65;;;;;;;;;;5024782;28;20022;-80
2022/07/24 10:37:39;;;;;;;5.50;4.75;;;;;;;;;;5041307;28;20037;-73
2022/07/24 10:40:18;;;;;;;7.20;4.53;;;;;;;;;;5023074;28;20125;-81
2022/07/24 10:43:02;;;;;;;6.22;5.03;;;;;;;;;;5030555;28;20026;-69
2022/07/24 10:45:30;;;;;;;18.27;6.65;;;;;;;;;;5019263;28;20026;-75
2022/07/24 10:47:57;;;;;;;10.80;4.75;;;;;;;;;;5021366;28;20042;-76
2022/07/24 10:50:23;;;;;;;5.10;4.55;;;;;;;;;;5029135;28;20043;-74
2022/07/24 10:52:50;;;;;;;6.13;4.30;;;;;;;;;;5023164;28;20038;-72
2022/07/24 10:55:35;;;;;;;5.85;3.90;;;;;;;;;;5022789;28;20099;-73
2022/07/24 10:58:02;;;;;;;7.03;4.22;;;;;;;;;;5020857;28;20026;-71
2022/07/24 11:00:34;;;;;;;10.02;4.80;;;;;;;;;;5023680;28;20049;-75
2022/07/24 11:03:04;;;;;;;5.07;4.05;;;;;;;;;;5036540;28;20076;-78
2022/07/24 11:05:35;;;;;;;9.25;4.97;;;;;;;;;;5025502;28;20032;-76
2022/07/24 11:08:24;;;;;;;9.35;4.50;;;;;;;;;;5030049;28;20530;-75
2022/07/24 11:10:53;;;;;;;4.68;3.92;;;;;;;;;;4985299;28;20066;-79
2022/07/24 11:13:34;;;;;;;8.80;4.13;;;;;;;;;;4980889;28;20122;-68
2022/07/24 11:16:13;;;;;;;7.32;4.15;;;;;;;;;;4966341;28;20166;-73
2022/07/24 11:18:39;;;;;;;8.77;4.22;;;;;;;;;;4991221;28;20122;-74
2022/07/24 11:21:06;;;;;;;7.43;4.25;;;;;;;;;;4984727;28;20129;-71
2022/07/24 11:23:32;;;;;;;6.00;4.57;;;;;;;;;;4984175;28;20121;-70
2022/07/24 11:26:20;;;;;;;10.68;4.18;;;;;;;;;;4979126;28;20050;-71
2022/07/24 11:29:05;;;;;;;8.43;4.63;;;;;;;;;;4984114;28;20089;-72
2022/07/24 11:31:31;;;;;;;8.20;4.70;;;;;;;;;;4981286;28;20030;-77
2022/07/24 11:33:57;;;;;;;5.32;4.30;;;;;;;;;;4988776;28;20096;-71
2022/07/24 11:36:23;;;;;;;6.55;4.35;;;;;;;;;;4986154;28;20084;-76
2022/07/24 11:38:51;;;;;;;8.05;4.20;;;;;;;;;;4982354;28;20045;-78
2022/07/24 11:41:17;;;;;;;5.35;4.28;;;;;;;;;;4981463;28;20054;-69
2022/07/24 11:43:52;;;;;;;7.05;4.55;;;;;;;;;;4982634;28;20035;-71
2022/07/24 11:46:34;;;;;;;7.72;4.32;;;;;;;;;;4980567;28;20045;-80
2022/07/24 11:49:04;;;;;;;6.23;4.67;;;;;;;;;;5026926;28;20064;-79
2022/07/24 11:51:30;;;;;;;9.30;4.43;;;;;;;;;;5029566;28;21990;-78
2022/07/24 11:53:58;;;;;;;19.98;7.03;;;;;;;;;;5025664;28;20029;-76
2022/07/24 11:56:24;;;;;;;6.32;4.50;;;;;;;;;;5018143;28;20053;-79
2022/07/24 11:58:50;;;;;;;12.25;4.53;;;;;;;;;;5026105;28;20025;-79
2022/07/24 12:01:23;;;;;;;6.30;4.63;;;;;;;;;;5033814;28;20087;-79
2022/07/24 12:03:53;;;;;;;5.00;4.47;;;;;;;;;;5025780;28;20459;-77
2022/07/24 12:06:21;;;;;;;6.97;4.63;;;;;;;;;;5020504;28;20068;-81
2022/07/24 12:08:47;;;;;;;5.65;4.45;;;;;;;;;;5013693;28;20024;-80
2022/07/24 12:11:21;;;;;;;6.35;4.53;;;;;;;;;;5029951;28;20091;-70
2022/07/24 12:13:47;;;;;;;6.95;4.50;;;;;;;;;;5017273;28;20094;-80
2022/07/24 12:16:28;;;;;;;6.57;4.90;;;;;;;;;;5018684;28;20025;-81
2022/07/24 12:19:11;;;;;;;6.70;4.40;;;;;;;;;;5020349;28;20025;-81
2022/07/24 12:21:37;;;;;;;9.75;5.20;;;;;;;;;;5027327;28;20037;-79
2022/07/24 12:24:03;;;;;;;6.07;4.45;;;;;;;;;;5032618;28;20490;-77
2022/07/24 12:26:29;;;;;;;5.35;4.28;;;;;;;;;;5028921;28;20041;-81
2022/07/24 12:29:11;;;;;;;5.18;4.50;;;;;;;;;;5033047;28;20022;-80
2022/07/24 12:31:38;;;;;;;5.38;4.13;;;;;;;;;;5018513;28;20026;-81
2022/07/24 12:34:04;;;;;;;6.20;4.93;;;;;;;;;;5023326;28;20033;-81
2022/07/24 12:36:31;;;;;;;5.72;4.53;;;;;;;;;;5021054;28;20044;-71
2022/07/24 12:39:00;;;;;;;5.32;4.63;;;;;;;;;;5019025;28;20025;-82
2022/07/24 12:41:27;;;;;;;6.75;4.50;;;;;;;;;;5026925;28;20111;-76
2022/07/24 12:43:54;;;;;;;5.22;4.22;;;;;;;;;;5028994;28;20030;-81
2022/07/24 12:46:22;;;;;;;5.57;4.32;;;;;;;;;;5024794;28;20369;-81
2022/07/24 12:49:08;;;;;;;5.85;4.82;;;;;;;;;;5038489;28;20483;-79
2022/07/24 12:51:52;;;;;;;6.15;4.60;;;;;;;;;;5017963;28;20459;-82
2022/07/24 12:54:19;;;;;;;9.52;4.57;;;;;;;;;;5027940;28;20048;-82
2022/07/24 12:56:45;;;;;;;5.30;4.47;;;;;;;;;;5013042;28;20026;-83
2022/07/24 12:59:22;;;;;;;7.18;4.70;;;;;;;;;;5021026;28;20082;-83
2022/07/24 13:01:58;;;;;;;6.03;4.90;;;;;;;;;;5030794;28;20057;-83
2022/07/24 13:04:29;;;;;;;14.82;6.25;;;;;;;;;;5018174;28;20105;-90
2022/07/24 13:06:57;;;;;;;10.15;5.10;;;;;;;;;;5025058;28;20033;-86
2022/07/24 13:09:24;;;;;;;6.85;4.47;;;;;;;;;;5035688;28;20483;-88
2022/07/24 13:11:52;;;;;;;5.50;4.82;;;;;;;;;;5022178;28;20100;-81
2022/07/24 13:14:18;;;;;;;12.38;5.60;;;;;;;;;;5032076;28;20018;-72
2022/07/24 13:16:45;;;;;;;7.40;5.25;;;;;;;;;;5026790;28;20380;-80
2022/07/24 13:19:11;;;;;;;7.07;5.30;;;;;;;;;;5020890;28;20022;-81
2022/07/24 13:21:38;;;;;;;6.68;5.30;;;;;;;;;;5031813;28;20045;-90
2022/07/24 13:24:05;;;;;;;10.38;5.53;;;;;;;;;;5029752;28;20105;-81
2022/07/24 13:26:31;;;;;;;10.00;6.05;;;;;;;;;;5014032;28;20599;-80
2022/07/24 13:28:58;;;;;;;8.25;5.47;;;;;;;;;;5021329;28;20033;-83
2022/07/24 13:31:24;;;;;;;7.05;5.55;;;;;;;;;;5028896;28;20033;-75
2022/07/24 13:33:50;;;;;;;7.70;5.50;;;;;;;;;;5021723;28;20451;-80
2022/07/24 13:36:25;;;;;;;7.65;4.90;;;;;;;;;;5029124;28;20407;-80
2022/07/24 13:38:51;;;;;;;6.80;5.28;;;;;;;;;;5028250;28;20624;-80
2022/07/24 13:41:18;;;;;;;5.95;4.75;;;;;;;;;;5023995;28;20390;-80
2022/07/24 13:43:45;;;;;;;5.40;4.70;;;;;;;;;;5014475;28;20057;-80
2022/07/24 13:46:17;;;;;;;11.20;5.13;;;;;;;;;;5012125;28;20021;-81
2022/07/24 13:48:44;;;;;;;6.82;5.10;;;;;;;;;;5044421;28;20033;-80
2022/07/24 13:51:16;;;;;;;6.18;5.00;;;;;;;;;;5021533;28;20091;-80
2022/07/24 13:53:51;;;;;;;6.78;5.32;;;;;;;;;;5016877;28;20032;-80
2022/07/24 13:56:17;;;;;;;6.47;5.10;;;;;;;;;;5024697;28;20498;-77
2022/07/24 13:58:43;;;;;;;5.30;4.75;;;;;;;;;;5047418;28;20029;-83
2022/07/24 14:01:12;;;;;;;6.10;5.22;;;;;;;;;;5025567;28;20346;-76
2022/07/24 14:03:41;;;;;;;6.28;5.47;;;;;;;;;;5027170;28;20021;-78
2022/07/24 14:06:20;;;;;;;5.88;5.28;;;;;;;;;;5029143;28;20395;-83
2022/07/24 14:08:48;;;;;;;10.13;5.68;;;;;;;;;;5024005;28;20033;-83
2022/07/24 14:11:23;;;;;;;9.05;5.55;;;;;;;;;;5022476;28;20026;-74
2022/07/24 14:13:55;;;;;;;12.95;6.28;;;;;;;;;;5029145;28;20124;-80
2022/07/24 14:16:29;;;;;;;11.73;5.70;;;;;;;;;;5028018;28;20044;-79
2022/07/24 14:19:00;;;;;;;12.05;5.80;;;;;;;;;;5028238;28;20035;-76
2022/07/24 14:21:26;;;;;;;30.17;7.63;;;;;;;;;;5030909;28;20053;-71
2022/07/24 14:23:52;;;;;;;7.90;5.00;;;;;;;;;;5028796;28;20025;-76
2022/07/24 14:26:18;;;;;;;7.82;5.50;;;;;;;;;;5047739;28;20128;-68
2022/07/24 14:28:44;;;;;;;17.92;6.18;;;;;;;;;;5022019;28;20475;-73
2022/07/24 14:31:22;;;;;;;7.90;5.30;;;;;;;;;;5032179;28;20068;-76
2022/07/24 14:33:48;;;;;;;16.25;5.93;;;;;;;;;;5021783;28;20030;-75
2022/07/24 14:36:14;;;;;;;14.27;6.72;;;;;;;;;;5026908;28;20365;-78
2022/07/24 14:38:40;;;;;;;19.45;6.85;;;;;;;;;;5042418;28;20037;-76
2022/07/24 14:41:09;;;;;;;23.95;6.57;;;;;;;;;;5033728;28;20553;-79