Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:32;;;;;;;2.30;1.40;;;9.00;49.10;;;;;;4958878;28;20168;-69
2021/04/04 00:02:57;;;;;;;4.93;1.55;;;8.80;49.90;;;;;;4960334;28;20196;-68
2021/04/04 00:05:23;;;;;;;1.48;0.70;;;8.70;50.90;;;;;;4962526;28;20077;-69
2021/04/04 00:07:49;;;;;;;4.35;1.20;;;8.70;52.70;;;;;;4959701;28;20226;-69
2021/04/04 00:10:15;;;;;;;3.88;1.23;;;8.60;50.70;;;;;;4958495;28;20042;-69
2021/04/04 00:12:42;;;;;;;3.85;1.08;;;8.90;49.70;;;;;;4960200;28;20030;-69
2021/04/04 00:15:10;;;;;;;2.80;0.80;;;8.80;51.70;;;;;;4958365;28;20043;-69
2021/04/04 00:17:36;;;;;;;3.67;1.40;;;8.70;50.90;;;;;;4959308;28;20096;-69
2021/04/04 00:20:22;;;;;;;1.85;0.80;;;8.50;51.30;;;;;;4958772;28;20038;-69
2021/04/04 00:22:48;;;;;;;2.80;1.30;;;8.40;51.60;;;;;;4959207;28;20887;-69
2021/04/04 00:25:15;;;;;;;3.83;1.38;;;8.60;50.50;;;;;;4959008;28;20026;-69
2021/04/04 00:27:41;;;;;;;2.50;1.23;;;8.60;51.80;;;;;;4959619;28;20053;-69
2021/04/04 00:30:11;;;;;;;2.85;0.88;;;8.80;50.10;;;;;;4959434;28;20026;-70
2021/04/04 00:32:37;;;;;;;5.47;1.33;;;8.90;49.20;;;;;;4962097;28;20069;-72
2021/04/04 00:35:08;;;;;;;2.55;1.08;;;8.90;49.10;;;;;;4956974;28;20072;-69
2021/04/04 00:37:35;;;;;;;4.05;0.85;;;8.80;49.90;;;;;;4958138;28;20034;-69
2021/04/04 00:40:00;;;;;;;5.18;1.20;;;8.90;49.50;;;;;;4958646;28;20027;-69
2021/04/04 00:42:26;;;;;;;1.33;0.77;;;9.00;49.80;;;;;;4962110;28;20105;-69
2021/04/04 00:44:52;;;;;;;3.85;1.20;;;8.70;51.20;;;;;;4958533;28;20046;-69
2021/04/04 00:47:18;;;;;;;3.30;1.45;;;8.50;50.40;;;;;;4958219;28;20041;-69
2021/04/04 00:49:43;;;;;;;2.80;1.30;;;8.50;51.00;;;;;;4958115;28;20023;-69
2021/04/04 00:52:09;;;;;;;2.88;1.55;;;8.50;50.50;;;;;;4959217;28;20014;-69
2021/04/04 00:54:35;;;;;;;2.58;1.00;;;8.40;50.80;;;;;;4958970;28;20604;-69
2021/04/04 00:57:01;;;;;;;3.35;1.20;;;8.60;50.20;;;;;;4958485;28;20030;-69
2021/04/04 00:59:26;;;;;;;2.15;1.20;;;8.50;52.90;;;;;;4958457;28;20034;-69
2021/04/04 01:01:52;;;;;;;2.85;1.33;;;8.40;52.30;;;;;;4960449;28;20126;-69
2021/04/04 01:04:18;;;;;;;2.90;1.05;;;8.20;51.70;;;;;;4959112;28;20035;-69
2021/04/04 01:06:44;;;;;;;2.58;1.23;;;8.20;51.00;;;;;;4958154;28;20555;-69
2021/04/04 01:09:09;;;;;;;3.15;1.20;;;8.10;51.30;;;;;;4967341;28;20130;-69
2021/04/04 01:11:52;;;;;;;5.00;1.55;;;8.20;50.70;;;;;;4959207;28;20049;-69
2021/04/04 01:14:28;;;;;;;2.45;1.35;;;8.20;50.80;;;;;;4958966;28;20074;-69
2021/04/04 01:17:00;;;;;;;2.08;0.95;;;8.20;50.90;;;;;;4957841;28;20489;-69
2021/04/04 01:19:26;;;;;;;3.47;1.13;;;8.30;50.30;;;;;;4957128;28;20038;-69
2021/04/04 01:21:57;;;;;;;2.25;0.93;;;8.40;50.10;;;;;;4959533;28;20472;-69
2021/04/04 01:25:04;;;;;;;2.55;0.98;;;8.40;49.90;;;;;;4962521;28;20048;-69
2021/04/04 01:27:59;;;;;;;2.58;0.80;;;8.50;50.50;;;;;;4968281;28;20035;-68
2021/04/04 01:30:31;;;;;;;2.10;0.80;;;8.50;49.90;;;;;;4958687;28;20042;-69
2021/04/04 01:32:59;;;;;;;2.75;1.30;;;8.20;50.40;;;;;;4959577;28;20026;-69
2021/04/04 01:35:28;;;;;;;2.55;1.02;;;8.10;50.80;;;;;;4956811;28;20043;-69
2021/04/04 01:37:59;;;;;;;2.70;1.05;;;8.10;50.60;;;;;;4957385;28;20022;-69
2021/04/04 01:40:30;;;;;;;2.83;1.25;;;8.10;51.00;;;;;;4958111;28;20484;-69
2021/04/04 01:42:57;;;;;;;2.72;1.05;;;8.10;50.90;;;;;;4957230;28;20030;-68
2021/04/04 01:45:25;;;;;;;2.13;0.90;;;7.90;51.70;;;;;;4958944;28;20099;-69
2021/04/04 01:47:52;;;;;;;3.53;1.90;;;7.90;50.70;;;;;;4959984;28;20380;-69
2021/04/04 01:50:19;;;;;;;2.92;1.02;;;8.00;50.90;;;;;;4957180;28;20034;-69
2021/04/04 01:52:47;;;;;;;9.75;1.15;;;8.00;50.70;;;;;;4958164;28;20039;-71
2021/04/04 01:55:13;;;;;;;2.47;1.10;;;7.90;52.20;;;;;;4956944;28;20491;-69
2021/04/04 01:57:40;;;;;;;3.08;1.05;;;7.70;51.90;;;;;;4960323;28;20524;-69
2021/04/04 02:00:13;;;;;;;1.77;1.00;;;7.50;52.20;;;;;;4956279;28;20097;-69
2021/04/04 02:02:39;;;;;;;3.22;1.25;;;7.30;52.70;;;;;;4970147;28;20733;-69
2021/04/04 02:05:08;;;;;;;2.78;1.40;;;7.30;53.30;;;;;;4958693;28;20089;-69
2021/04/04 02:07:35;;;;;;;2.47;1.27;;;7.10;53.00;;;;;;4958502;28;20111;-69
2021/04/04 02:10:01;;;;;;;3.67;1.27;;;7.20;52.70;;;;;;4957114;28;20042;-69
2021/04/04 02:12:29;;;;;;;4.03;1.00;;;7.40;52.10;;;;;;4957372;28;20041;-69
2021/04/04 02:14:55;;;;;;;3.00;1.20;;;7.40;52.10;;;;;;4957307;28;20057;-72
2021/04/04 02:17:22;;;;;;;2.83;1.00;;;7.50;52.20;;;;;;4960404;28;20062;-68
2021/04/04 02:19:48;;;;;;;3.80;1.30;;;7.40;52.10;;;;;;4956799;28;20757;-69
2021/04/04 02:22:14;;;;;;;3.55;1.42;;;7.40;51.90;;;;;;4963065;28;20155;-69
2021/04/04 02:24:40;;;;;;;2.55;1.23;;;7.30;52.40;;;;;;4957269;28;20054;-68
2021/04/04 02:27:06;;;;;;;3.40;1.42;;;7.30;52.10;;;;;;4956170;28;20800;-69
2021/04/04 02:29:32;;;;;;;3.75;1.13;;;7.40;52.30;;;;;;4954536;28;20596;-69
2021/04/04 02:32:05;;;;;;;2.28;0.88;;;7.40;51.30;;;;;;4957538;28;20034;-69
2021/04/04 02:34:39;;;;;;;2.40;1.02;;;7.40;51.50;;;;;;4963707;28;22281;-70
2021/04/04 02:37:09;;;;;;;2.55;1.00;;;7.10;53.40;;;;;;4955787;28;20042;-69
2021/04/04 02:40:02;;;;;;;2.90;1.30;;;7.00;52.90;;;;;;4960492;28;20034;-69
2021/04/04 02:42:30;;;;;;;2.72;1.45;;;7.10;52.60;;;;;;4969262;28;20078;-69
2021/04/04 02:44:59;;;;;;;3.90;1.50;;;7.30;52.30;;;;;;4970184;28;20026;-69
2021/04/04 02:47:31;;;;;;;3.63;1.25;;;7.00;52.90;;;;;;4963818;28;20139;-69
2021/04/04 02:49:58;;;;;;;4.20;1.15;;;6.90;53.20;;;;;;4978155;28;20270;-68
2021/04/04 02:52:27;;;;;;;3.25;1.00;;;7.10;52.30;;;;;;4955314;28;20036;-69
2021/04/04 02:54:56;;;;;;;2.40;1.00;;;7.20;51.80;;;;;;4954797;28;20074;-69
2021/04/04 02:57:27;;;;;;;2.97;1.00;;;7.00;53.10;;;;;;4957490;28;20046;-69
2021/04/04 02:59:56;;;;;;;2.47;1.17;;;6.90;54.10;;;;;;4956084;28;20050;-68
2021/04/04 03:02:22;;;;;;;3.45;1.05;;;6.90;53.90;;;;;;4957147;28;20466;-70
2021/04/04 03:04:49;;;;;;;2.65;1.00;;;6.90;53.30;;;;;;4948445;28;20035;-69
2021/04/04 03:07:18;;;;;;;2.70;1.10;;;7.40;51.70;;;;;;4949573;28;20027;-71
2021/04/04 03:09:49;;;;;;;2.17;1.00;;;7.20;52.80;;;;;;4951893;28;20038;-70
2021/04/04 03:12:16;;;;;;;2.35;0.85;;;7.10;52.10;;;;;;4955707;28;20062;-69
2021/04/04 03:14:43;;;;;;;2.15;0.98;;;6.80;53.80;;;;;;4949533;28;20058;-69
2021/04/04 03:17:10;;;;;;;2.78;1.42;;;6.60;53.70;;;;;;4950069;28;20056;-69
2021/04/04 03:19:38;;;;;;;2.97;1.20;;;7.00;52.40;;;;;;4950307;28;20045;-70
2021/04/04 03:22:06;;;;;;;2.08;1.10;;;7.10;52.00;;;;;;4953142;28;20262;-69
2021/04/04 03:24:32;;;;;;;2.55;0.93;;;7.20;51.60;;;;;;4957237;28;20105;-70
2021/04/04 03:26:59;;;;;;;1.83;0.90;;;7.20;53.30;;;;;;4955177;28;20035;-69
2021/04/04 03:29:26;;;;;;;3.15;1.20;;;7.10;53.10;;;;;;4960819;28;20034;-70
2021/04/04 03:31:52;;;;;;;1.70;0.80;;;6.90;53.20;;;;;;4968040;28;20031;-69
2021/04/04 03:34:18;;;;;;;2.28;1.42;;;7.30;50.40;;;;;;4967935;28;20666;-70
2021/04/04 03:36:45;;;;;;;4.28;1.00;;;7.30;52.00;;;;;;4963890;28;20797;-70
2021/04/04 03:39:12;;;;;;;4.22;1.38;;;7.00;52.50;;;;;;4952112;28;20043;-69
2021/04/04 03:41:39;;;;;;;2.63;1.35;;;6.90;52.60;;;;;;4955031;28;20031;-70
2021/04/04 03:44:09;;;;;;;3.22;1.42;;;7.00;52.40;;;;;;4952592;28;20069;-70
2021/04/04 03:46:36;;;;;;;3.42;0.82;;;6.80;53.10;;;;;;4959840;28;20579;-70
2021/04/04 03:49:02;;;;;;;3.10;1.48;;;6.80;53.80;;;;;;4957520;28;20030;-70
2021/04/04 03:51:29;;;;;;;4.10;1.42;;;6.30;54.60;;;;;;4952205;28;20461;-69
2021/04/04 03:53:57;;;;;;;3.35;1.13;;;6.60;53.60;;;;;;4952469;28;20078;-70
2021/04/04 03:56:28;;;;;;;2.70;1.00;;;6.50;55.20;;;;;;4959115;28;20033;-72
2021/04/04 03:58:57;;;;;;;2.15;1.00;;;6.70;53.40;;;;;;4953385;28;20038;-70
2021/04/04 04:01:25;;;;;;;2.35;1.20;;;6.90;52.60;;;;;;4953354;28;20058;-69
2021/04/04 04:03:53;;;;;;;2.60;1.05;;;7.10;51.80;;;;;;4956212;28;20064;-70
2021/04/04 04:06:20;;;;;;;5.13;1.10;;;7.00;52.10;;;;;;4953134;28;20125;-69
2021/04/04 04:08:46;;;;;;;2.47;0.90;;;7.10;53.00;;;;;;4961064;28;20058;-71
2021/04/04 04:11:14;;;;;;;3.63;1.00;;;6.80;53.20;;;;;;4959670;28;20039;-70
2021/04/04 04:13:41;;;;;;;5.00;1.67;;;6.90;52.50;;;;;;4957583;28;20028;-69
2021/04/04 04:16:10;;;;;;;2.63;1.23;;;6.70;53.80;;;;;;4954265;28;20042;-70
2021/04/04 04:18:39;;;;;;;2.10;1.17;;;6.60;53.40;;;;;;4952798;28;20034;-69
2021/04/04 04:21:05;;;;;;;3.88;1.30;;;6.80;53.00;;;;;;4977770;28;20030;-69
2021/04/04 04:23:33;;;;;;;3.08;1.30;;;6.50;53.60;;;;;;4969104;28;20117;-69
2021/04/04 04:25:59;;;;;;;3.67;1.15;;;6.30;54.10;;;;;;4977018;28;20023;-70
2021/04/04 04:28:26;;;;;;;2.58;1.05;;;6.30;54.30;;;;;;4971978;28;20138;-70
2021/04/04 04:30:52;;;;;;;2.58;0.95;;;6.10;54.90;;;;;;4964698;28;20022;-71
2021/04/04 04:33:20;;;;;;;2.65;1.25;;;6.00;55.30;;;;;;4964724;28;20104;-70
2021/04/04 04:35:48;;;;;;;2.72;1.02;;;5.80;55.00;;;;;;4956266;28;20066;-69
2021/04/04 04:38:14;;;;;;;2.90;1.30;;;6.00;54.30;;;;;;4951726;28;20548;-69
2021/04/04 04:40:41;;;;;;;3.70;1.23;;;5.80;55.20;;;;;;4952186;28;20026;-70
2021/04/04 04:43:09;;;;;;;1.90;1.02;;;5.90;54.90;;;;;;4954220;28;20911;-70
2021/04/04 04:45:38;;;;;;;3.92;1.23;;;5.70;55.40;;;;;;4955246;28;20039;-72
2021/04/04 04:48:05;;;;;;;2.20;1.08;;;5.50;55.70;;;;;;4952903;28;20038;-69
2021/04/04 04:50:33;;;;;;;2.00;1.10;;;5.60;55.80;;;;;;4952574;28;20053;-73
2021/04/04 04:52:59;;;;;;;2.83;1.15;;;5.60;55.50;;;;;;4952428;28;20042;-73
2021/04/04 04:55:25;;;;;;;2.67;1.25;;;5.70;55.40;;;;;;4959419;28;20050;-70
2021/04/04 04:57:51;;;;;;;2.28;1.02;;;5.60;55.80;;;;;;4953586;28;20411;-69
2021/04/04 05:00:18;;;;;;;7.40;2.08;;;5.90;55.10;;;;;;4952172;28;20031;-69
2021/04/04 05:02:45;;;;;;;2.13;1.10;;;6.00;54.80;;;;;;4953648;28;20116;-70
2021/04/04 05:05:12;;;;;;;2.92;1.23;;;5.80;55.00;;;;;;4951366;28;20277;-72
2021/04/04 05:07:40;;;;;;;4.22;1.33;;;5.70;55.20;;;;;;4953699;28;20095;-69
2021/04/04 05:10:10;;;;;;;3.15;1.30;;;5.70;55.30;;;;;;4954043;28;20110;-72
2021/04/04 05:12:49;;;;;;;5.18;1.40;;;5.40;55.50;;;;;;4954806;28;20030;-72
2021/04/04 05:15:17;;;;;;;3.80;1.40;;;5.40;55.80;;;;;;4952696;28;20048;-69
2021/04/04 05:17:43;;;;;;;4.95;1.38;;;5.40;56.10;;;;;;4955026;28;20113;-70
2021/04/04 05:20:10;;;;;;;3.28;1.40;;;5.50;56.40;;;;;;4956143;28;20488;-72
2021/04/04 05:22:37;;;;;;;2.28;0.95;;;5.40;56.10;;;;;;4951121;28;20507;-72
2021/04/04 05:25:04;;;;;;;3.50;1.30;;;5.40;56.30;;;;;;4961935;28;20075;-70
2021/04/04 05:27:30;;;;;;;2.33;1.00;;;5.60;55.80;;;;;;4953623;28;20415;-69
2021/04/04 05:30:04;;;;;;;2.50;1.17;;;5.60;55.70;;;;;;4953528;28;20105;-69
2021/04/04 05:32:30;;;;;;;2.60;1.17;;;5.90;56.10;;;;;;4950397;28;20022;-70
2021/04/04 05:34:56;;;;;;;2.75;1.17;;;5.80;55.30;;;;;;4954336;28;20046;-69
2021/04/04 05:37:22;;;;;;;2.55;1.23;;;5.80;56.10;;;;;;4951648;28;20038;-72
2021/04/04 05:39:47;;;;;;;2.95;1.15;;;5.90;55.00;;;;;;4955025;28;20209;-70
2021/04/04 05:42:14;;;;;;;2.83;1.20;;;6.00;54.80;;;;;;4955367;28;20038;-70
2021/04/04 05:44:46;;;;;;;3.20;1.15;;;6.10;55.20;;;;;;4951085;28;20114;-70
2021/04/04 05:47:22;;;;;;;2.58;1.15;;;5.90;55.70;;;;;;4951486;28;20647;-72
2021/04/04 05:50:05;;;;;;;3.03;1.15;;;6.00;55.30;;;;;;4950075;28;20047;-69
2021/04/04 05:52:56;;;;;;;3.05;1.50;;;5.80;55.50;;;;;;4958288;28;20039;-70
2021/04/04 05:55:38;;;;;;;2.30;1.30;;;5.90;55.60;;;;;;4951259;28;20039;-69
2021/04/04 05:58:10;;;;;;;2.65;1.30;;;5.90;56.20;;;;;;4951240;28;22251;-69
2021/04/04 06:00:42;;;;;;;3.50;1.13;;;5.90;55.70;;;;;;4951906;28;20035;-71
2021/04/04 06:03:28;;;;;;;3.15;1.30;;;5.90;55.70;;;;;;4955068;28;20030;-69
2021/04/04 06:06:16;;;;;;;3.65;1.05;;;5.80;56.20;;;;;;4955295;28;20496;-70
2021/04/04 06:09:14;;;;;;;4.72;1.40;;;5.90;56.10;;;;;;4951835;28;20100;-69
2021/04/04 06:12:04;;;;;;;2.05;1.00;;;6.00;56.20;;;;;;4952803;28;20053;-73
2021/04/04 06:14:57;;;;;;;3.00;1.10;;;5.90;56.50;;;;;;4955119;28;20560;-72
2021/04/04 06:17:35;;;;;;;4.65;1.17;;;5.90;56.70;;;;;;4954538;28;20070;-70
2021/04/04 06:20:12;;;;;;;2.35;1.30;;;5.90;56.40;;;;;;4950767;28;20114;-69
2021/04/04 06:22:52;;;;;;;4.00;1.20;;;6.00;56.40;;;;;;4950937;28;20390;-70
2021/04/04 06:25:49;;;;;;;3.15;1.52;;;5.90;56.70;;;;;;4958768;28;20077;-69
2021/04/04 06:28:26;;;;;;;2.33;1.20;;;5.90;57.10;;;;;;4950632;28;20041;-69
2021/04/04 06:31:12;;;;;;;3.70;1.27;;;5.90;58.20;;;;;;4952930;28;20110;-69
2021/04/04 06:33:45;;;;;;;2.17;1.00;;;6.30;54.40;;;;;;4949407;28;20113;-69
2021/04/04 06:36:27;;;;;;;2.90;0.90;;;6.50;54.50;;;;;;4950979;28;20378;-70
2021/04/04 06:39:06;;;;;;;3.70;1.58;;;6.60;54.40;;;;;;4951754;28;20041;-70
2021/04/04 06:41:53;;;;;;;2.58;0.93;;;6.80;54.50;;;;;;4957459;28;20034;-70
2021/04/04 06:44:40;;;;;;;1.63;1.00;;;7.00;53.00;;;;;;4950004;28;20035;-69
2021/04/04 06:47:28;;;;;;;2.47;1.20;;;7.10;52.30;;;;;;4949558;28;20734;-70
2021/04/04 06:50:03;;;;;;;2.85;1.20;;;7.30;52.60;;;;;;4953558;28;20042;-72
2021/04/04 06:53:01;;;;;;;3.05;1.20;;;7.40;52.30;;;;;;4952174;28;20035;-69
2021/04/04 06:55:53;;;;;;;3.63;1.40;;;7.50;51.40;;;;;;4953710;28;20042;-69
2021/04/04 06:58:27;;;;;;;4.22;1.48;;;8.20;50.40;;;;;;4954063;28;20031;-70
2021/04/04 07:01:02;;;;;;;2.47;1.17;;;10.50;46.80;;;;;;4958464;28;20165;-69
2021/04/04 07:03:34;;;;;;;2.85;1.30;;;12.40;44.20;;;;;;4956346;28;20343;-69
2021/04/04 07:06:20;;;;;;;3.08;1.50;;;13.30;42.90;;;;;;4956430;28;20088;-69
2021/04/04 07:09:01;;;;;;;3.17;1.45;;;12.90;42.40;;;;;;4954417;28;20505;-70
2021/04/04 07:11:41;;;;;;;3.75;1.90;;;14.90;42.10;;;;;;4953274;28;20054;-70
2021/04/04 07:14:14;;;;;;;2.58;1.33;;;15.50;40.70;;;;;;4952469;28;20027;-71
2021/04/04 07:17:17;;;;;;;3.70;1.20;;;16.30;41.10;;;;;;4959127;28;20042;-72
2021/04/04 07:20:22;;;;;;;4.00;1.40;;;15.90;39.80;;;;;;4954698;28;20034;-69
2021/04/04 07:22:53;;;;;;;2.45;1.00;;;15.80;41.20;;;;;;4959044;28;20569;-69
2021/04/04 07:25:39;;;;;;;2.97;1.35;;;13.00;43.90;;;;;;4968132;28;20074;-70
2021/04/04 07:28:38;;;;;;;3.80;1.70;;;10.80;46.20;;;;;;4969690;28;20090;-74
2021/04/04 07:31:10;;;;;;;5.18;1.30;;;9.50;48.80;;;;;;4972791;28;20509;-76
2021/04/04 07:33:47;;;;;;;2.70;1.10;;;8.80;49.10;;;;;;4968914;28;20585;-70
2021/04/04 07:36:19;;;;;;;2.70;1.08;;;8.70;49.70;;;;;;4969377;28;20130;-69
2021/04/04 07:38:59;;;;;;;4.90;1.73;;;8.70;49.20;;;;;;4967963;28;20352;-69
2021/04/04 07:41:43;;;;;;;4.07;1.27;;;8.40;49.70;;;;;;4980361;28;20073;-69
2021/04/04 07:44:30;;;;;;;3.22;1.13;;;8.60;49.60;;;;;;4976094;28;20165;-72
2021/04/04 07:47:07;;;;;;;2.85;1.17;;;8.50;49.10;;;;;;4973365;28;20505;-69
2021/04/04 07:49:49;;;;;;;6.20;1.48;;;8.80;48.90;;;;;;4972775;28;20714;-70
2021/04/04 07:52:26;;;;;;;3.40;1.30;;;8.90;48.90;;;;;;4973039;28;20465;-69
2021/04/04 07:55:14;;;;;;;3.75;1.20;;;8.90;49.00;;;;;;4967479;28;20130;-70
2021/04/04 07:57:56;;;;;;;4.30;1.95;;;8.90;49.60;;;;;;4962664;28;20525;-69
2021/04/04 08:00:23;;;;;;;3.83;1.30;;;9.00;49.70;;;;;;4973296;28;20374;-70
2021/04/04 08:03:08;;;;;;;5.28;1.73;;;9.10;48.90;;;;;;4974019;28;20117;-69
2021/04/04 08:05:40;;;;;;;2.58;1.40;;;9.10;49.80;;;;;;4961255;28;20137;-69
2021/04/04 08:08:08;;;;;;;4.63;1.88;;;9.10;49.40;;;;;;4966020;28;20038;-70
2021/04/04 08:11:01;;;;;;;4.00;1.20;;;9.20;49.70;;;;;;4972069;28;20038;-70
2021/04/04 08:13:47;;;;;;;7.38;1.58;;;9.00;48.40;;;;;;4964583;28;20493;-70
2021/04/04 08:16:43;;;;;;;3.05;1.35;;;9.10;48.60;;;;;;4974114;28;20125;-70
2021/04/04 08:19:12;;;;;;;2.92;1.33;;;9.30;48.60;;;;;;4965694;28;20034;-71
2021/04/04 08:22:16;;;;;;;3.83;1.40;;;9.40;48.20;;;;;;4969199;28;20062;-70
2021/04/04 08:24:49;;;;;;;3.25;1.02;;;9.40;47.60;;;;;;4932044;28;20138;-70
2021/04/04 08:27:27;;;;;;;3.55;1.23;;;9.40;48.00;;;;;;4958140;28;20051;-70
2021/04/04 08:30:17;;;;;;;3.55;1.25;;;9.50;49.10;;;;;;4966932;28;20089;-70
2021/04/04 08:32:52;;;;;;;3.20;1.30;;;9.60;49.70;;;;;;4970313;28;20026;-69
2021/04/04 08:35:39;;;;;;;2.88;1.60;;;9.40;47.90;;;;;;4976891;28;20037;-70
2021/04/04 08:38:12;;;;;;;3.15;1.02;;;9.60;47.60;;;;;;4966843;28;20065;-70
2021/04/04 08:40:39;;;;;;;3.20;1.20;;;9.70;47.70;;;;;;4966738;28;20042;-70
2021/04/04 08:43:05;;;;;;;3.10;1.10;;;9.70;46.60;;;;;;4968206;28;20126;-70
2021/04/04 08:45:50;;;;;;;2.58;1.50;;;9.70;47.10;;;;;;4971367;28;20527;-70
2021/04/04 08:48:16;;;;;;;3.40;1.63;;;9.90;48.10;;;;;;4974839;28;20437;-71
2021/04/04 08:50:43;;;;;;;5.78;1.13;;;10.00;47.70;;;;;;4966301;28;20544;-74
2021/04/04 08:53:18;;;;;;;10.00;1.48;;;9.90;47.50;;;;;;4966559;28;20031;-72
2021/04/04 08:55:47;;;;;;;3.63;1.50;;;9.90;47.50;;;;;;4967321;28;20031;-71
2021/04/04 08:58:16;;;;;;;3.92;1.52;;;10.00;47.90;;;;;;4966293;28;20041;-70
2021/04/04 09:00:42;;;;;;;14.45;7.22;;;10.20;47.10;;;;;;4966039;28;20026;-72
2021/04/04 09:03:23;;;;;;;3.70;1.98;;;12.30;46.20;;;;;;4965794;28;20051;-69
2021/04/04 09:05:58;;;;;;;6.03;1.58;;;15.10;43.40;;;;;;4961620;28;20114;-71
2021/04/04 09:08:24;;;;;;;7.35;4.93;;;16.00;41.90;;;;;;4965902;28;20054;-70
2021/04/04 09:10:50;;;;;;;4.88;3.85;;;16.40;40.70;;;;;;4965852;28;20042;-73
2021/04/04 09:13:17;;;;;;;3.05;1.23;;;16.30;41.80;;;;;;4966093;28;20045;-70
2021/04/04 09:15:55;;;;;;;4.65;1.52;;;16.20;39.60;;;;;;4964880;28;20080;-70
2021/04/04 09:18:21;;;;;;;2.58;1.23;;;16.80;39.00;;;;;;4964298;28;20035;-70
2021/04/04 09:20:48;;;;;;;3.65;1.98;;;17.60;39.10;;;;;;4963844;28;20042;-71
2021/04/04 09:23:16;;;;;;;5.75;1.58;;;18.20;40.00;;;;;;4964180;28;20081;-70
2021/04/04 09:26:07;;;;;;;4.00;1.88;;;18.40;41.10;;;;;;4964673;28;20038;-72
2021/04/04 09:28:37;;;;;;;4.55;2.22;;;18.10;40.00;;;;;;4958423;28;20122;-70
2021/04/04 09:31:05;;;;;;;3.67;1.90;;;18.50;40.50;;;;;;4963996;28;20050;-70
2021/04/04 09:33:35;;;;;;;5.70;3.58;;;18.60;39.30;;;;;;4965378;28;20038;-70
2021/04/04 09:36:08;;;;;;;7.90;5.40;;;19.00;40.30;;;;;;4965622;28;20370;-70
2021/04/04 09:38:38;;;;;;;6.32;2.28;;;19.30;40.20;;;;;;4964394;28;20042;-72
2021/04/04 09:41:06;;;;;;;3.58;1.50;;;18.90;39.60;;;;;;4963732;28;20073;-71
2021/04/04 09:44:00;;;;;;;5.30;1.70;;;19.00;40.00;;;;;;4965799;28;20041;-70
2021/04/04 09:46:27;;;;;;;3.38;1.95;;;17.60;39.40;;;;;;4958306;28;20035;-71
2021/04/04 09:48:53;;;;;;;3.33;1.08;;;16.80;40.30;;;;;;4965633;28;20030;-70
2021/04/04 09:51:18;;;;;;;2.35;1.10;;;15.50;40.80;;;;;;4964034;28;20037;-70
2021/04/04 09:53:47;;;;;;;4.65;1.60;;;14.60;40.30;;;;;;4961082;28;20027;-71
2021/04/04 09:56:14;;;;;;;4.18;1.45;;;14.40;41.90;;;;;;4963009;28;20045;-70
2021/04/04 09:58:42;;;;;;;4.18;1.40;;;14.40;41.70;;;;;;4964455;28;20050;-70
2021/04/04 10:01:19;;;;;;;3.22;1.30;;;14.00;42.10;;;;;;4964123;28;20077;-69
2021/04/04 10:04:13;;;;;;;2.13;1.17;;;13.70;41.10;;;;;;4963460;28;20026;-70
2021/04/04 10:06:39;;;;;;;4.25;1.45;;;13.50;40.70;;;;;;4957974;28;20051;-69
2021/04/04 10:09:08;;;;;;;3.17;1.38;;;13.60;41.10;;;;;;4964145;28;20690;-70
2021/04/04 10:11:34;;;;;;;10.77;1.20;;;13.50;40.40;;;;;;4976873;28;20062;-70
2021/04/04 10:14:13;;;;;;;3.25;1.20;;;13.50;41.20;;;;;;4970537;28;20118;-70
2021/04/04 10:16:39;;;;;;;4.57;1.02;;;13.70;41.70;;;;;;4965607;28;20062;-70
2021/04/04 10:19:15;;;;;;;2.72;1.35;;;13.90;41.50;;;;;;4967267;28;20085;-70
2021/04/04 10:21:54;;;;;;;2.85;1.23;;;14.30;42.70;;;;;;4969295;28;20053;-71
2021/04/04 10:24:34;;;;;;;2.67;1.33;;;14.40;40.20;;;;;;4970931;28;20394;-70
2021/04/04 10:27:27;;;;;;;2.35;1.05;;;14.60;41.50;;;;;;4969976;28;20030;-70
2021/04/04 10:30:12;;;;;;;2.88;1.70;;;14.50;40.30;;;;;;4974183;28;20057;-71
2021/04/04 10:32:48;;;;;;;5.70;2.17;;;14.50;40.20;;;;;;4975435;28;20030;-71
2021/04/04 10:35:39;;;;;;;6.28;1.35;;;14.60;42.00;;;;;;4974365;28;20113;-71
2021/04/04 10:38:06;;;;;;;3.22;1.60;;;14.60;41.00;;;;;;4977798;28;20054;-69
2021/04/04 10:40:52;;;;;;;3.65;1.27;;;15.00;41.30;;;;;;4978220;28;20098;-69
2021/04/04 10:43:23;;;;;;;3.25;1.67;;;14.90;40.50;;;;;;4977122;28;20045;-70
2021/04/04 10:46:11;;;;;;;2.78;1.13;;;14.90;40.90;;;;;;4976956;28;20026;-69
2021/04/04 10:48:41;;;;;;;3.42;1.35;;;15.00;41.40;;;;;;4971266;28;20023;-70
2021/04/04 10:51:09;;;;;;;3.10;1.10;;;14.80;39.20;;;;;;4973280;28;20666;-68
2021/04/04 10:53:36;;;;;;;3.83;1.30;;;14.90;40.30;;;;;;4963918;28;20034;-70
2021/04/04 10:56:04;;;;;;;2.22;1.15;;;15.10;40.40;;;;;;4969658;28;20126;-69
2021/04/04 10:58:29;;;;;;;2.55;1.13;;;15.10;40.00;;;;;;4971195;28;20033;-70
2021/04/04 11:00:58;;;;;;;4.40;1.40;;;15.20;40.90;;;;;;4971117;28;20030;-70
2021/04/04 11:03:24;;;;;;;4.18;1.38;;;15.00;40.80;;;;;;4969747;28;20030;-69
2021/04/04 11:05:50;;;;;;;2.88;1.20;;;15.10;40.60;;;;;;4969463;28;20041;-70
2021/04/04 11:08:17;;;;;;;2.13;1.00;;;15.00;39.90;;;;;;4969430;28;20158;-70
2021/04/04 11:10:44;;;;;;;4.63;1.15;;;14.70;39.70;;;;;;4970053;28;20114;-71
2021/04/04 11:13:14;;;;;;;6.38;2.00;;;15.10;40.70;;;;;;4968823;28;20173;-70
2021/04/04 11:15:48;;;;;;;51.75;4.13;;;15.10;39.00;;;;;;4970422;28;20083;-72
2021/04/04 11:18:18;;;;;;;6.00;1.17;;;15.30;40.30;;;;;;4973477;28;20030;-70
2021/04/04 11:20:46;;;;;;;7.20;1.63;;;15.10;38.40;;;;;;4975904;28;20110;-70
2021/04/04 11:23:17;;;;;;;3.28;1.30;;;15.30;40.10;;;;;;4975631;28;20058;-71
2021/04/04 11:25:43;;;;;;;2.28;0.90;;;15.20;37.40;;;;;;4973494;28;20473;-71
2021/04/04 11:28:17;;;;;;;3.33;1.20;;;15.00;37.20;;;;;;4969335;28;20030;-71
2021/04/04 11:30:44;;;;;;;4.72;1.40;;;15.20;37.80;;;;;;4969610;28;20151;-71
2021/04/04 11:33:16;;;;;;;4.93;1.30;;;15.60;40.10;;;;;;4968959;28;20039;-72
2021/04/04 11:36:02;;;;;;;8.25;1.95;;;16.10;39.30;;;;;;4967449;28;20038;-70
2021/04/04 11:38:29;;;;;;;3.03;1.13;;;16.20;39.20;;;;;;4968524;28;20031;-72
2021/04/04 11:41:14;;;;;;;3.05;1.00;;;16.30;38.40;;;;;;4967436;28;20781;-72
2021/04/04 11:43:40;;;;;;;2.83;1.20;;;16.20;37.30;;;;;;4966963;28;20031;-71
2021/04/04 11:46:38;;;;;;;2.08;1.00;;;16.10;37.20;;;;;;4966990;28;20041;-70
2021/04/04 11:49:30;;;;;;;24.90;2.65;;;15.90;36.20;;;;;;4965606;28;20344;-70
2021/04/04 11:51:59;;;;;;;3.85;1.13;;;16.40;37.10;;;;;;4965280;28;20035;-71
2021/04/04 11:57:23;;;;;;;2.42;1.20;;;16.50;37.20;;;;;;4965618;28;20047;-74
2021/04/04 12:00:11;;;;;;;2.60;0.90;;;16.50;36.80;;;;;;4966070;28;20097;-74
2021/04/04 12:02:39;;;;;;;3.75;1.20;;;16.40;38.00;;;;;;4960787;28;20030;-70
2021/04/04 12:05:13;;;;;;;2.97;1.73;;;16.60;39.10;;;;;;4965831;28;20111;-72
2021/04/04 12:07:49;;;;;;;1.88;0.68;;;16.80;36.90;;;;;;4966366;28;20623;-71
2021/04/04 12:10:18;;;;;;;3.30;0.90;;;16.90;36.00;;;;;;4966122;28;20457;-72
2021/04/04 12:12:44;;;;;;;3.13;1.15;;;16.90;37.20;;;;;;4964891;28;20051;-72
2021/04/04 12:15:12;;;;;;;3.63;1.20;;;16.80;36.80;;;;;;4973036;28;20749;-72
2021/04/04 12:17:38;;;;;;;1.88;1.00;;;17.00;37.70;;;;;;4964042;28;20122;-71
2021/04/04 12:20:06;;;;;;;1.85;0.90;;;16.70;35.50;;;;;;4965451;28;20114;-72
2021/04/04 12:22:37;;;;;;;5.20;1.17;;;16.70;37.20;;;;;;4965757;28;20055;-71
2021/04/04 12:25:06;;;;;;;3.63;0.95;;;16.80;36.50;;;;;;4965741;28;20027;-72
2021/04/04 12:27:32;;;;;;;4.63;1.25;;;17.00;36.10;;;;;;4965408;28;20489;-76
2021/04/04 12:29:57;;;;;;;7.35;1.50;;;17.20;36.80;;;;;;4966557;28;20154;-71
2021/04/04 12:32:32;;;;;;;4.35;1.30;;;17.20;40.30;;;;;;4965177;28;20035;-72
2021/04/04 12:35:04;;;;;;;3.95;1.50;;;17.20;37.00;;;;;;4966484;28;20058;-72
2021/04/04 12:37:32;;;;;;;3.95;1.40;;;16.90;35.70;;;;;;4966882;28;20038;-72
2021/04/04 12:40:01;;;;;;;4.15;1.40;;;17.00;37.40;;;;;;4966145;28;20035;-71
2021/04/04 12:42:30;;;;;;;3.75;1.20;;;17.20;36.20;;;;;;4966130;28;20058;-72
2021/04/04 12:44:56;;;;;;;2.35;1.15;;;16.90;35.30;;;;;;4965833;28;20026;-73
2021/04/04 12:47:26;;;;;;;2.15;0.90;;;16.80;35.70;;;;;;4964354;28;20481;-72
2021/04/04 12:49:58;;;;;;;2.47;0.80;;;16.70;35.40;;;;;;4964760;28;20058;-73
2021/04/04 12:52:46;;;;;;;2.22;0.80;;;16.90;36.50;;;;;;4964779;28;20023;-73
2021/04/04 12:55:18;;;;;;;4.50;0.93;;;17.10;35.10;;;;;;4965570;28;20027;-72
2021/04/04 12:57:45;;;;;;;3.55;1.42;;;17.30;37.50;;;;;;4965097;28;20039;-72
2021/04/04 13:00:23;;;;;;;2.58;0.90;;;17.30;41.50;;;;;;4968834;28;20033;-73
2021/04/04 13:02:53;;;;;;;2.83;1.00;;;17.50;36.00;;;;;;4959721;28;20575;-73
2021/04/04 13:05:19;;;;;;;2.15;0.85;;;17.30;35.40;;;;;;4958522;28;20042;-72
2021/04/04 13:07:45;;;;;;;6.43;1.40;;;17.30;37.10;;;;;;4964756;28;20081;-74
2021/04/04 13:10:11;;;;;;;18.20;2.53;;;17.40;37.30;;;;;;4964870;28;20050;-76
2021/04/04 13:12:41;;;;;;;7.50;1.52;;;17.30;36.10;;;;;;4965009;28;20058;-71
2021/04/04 13:15:08;;;;;;;4.82;1.38;;;17.40;36.60;;;;;;4962561;28;20599;-71
2021/04/04 13:17:41;;;;;;;4.50;1.10;;;17.30;36.80;;;;;;4964985;28;20039;-74
2021/04/04 13:20:09;;;;;;;4.32;1.42;;;17.70;37.50;;;;;;4962132;28;20045;-72
2021/04/04 13:22:36;;;;;;;2.38;1.10;;;17.50;36.10;;;;;;4965096;28;20019;-73