Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:42;;;;;;;;;;;9.00;97.80;;;;;;5055155;28;19929;-62
2021/04/12 00:04:10;;;;;;;;;;;9.00;97.50;;;;;;5070316;28;19935;-62
2021/04/12 00:06:41;;;;;;;;;;;9.00;97.50;;;;;;5065838;28;19924;-62
2021/04/12 00:09:12;;;;;;;;;;;9.00;97.30;;;;;;5066626;28;19931;-62
2021/04/12 00:11:41;;;;;;;;;;;9.00;97.60;;;;;;5061253;28;20330;-62
2021/04/12 00:14:11;;;;;;;;;;;9.00;97.50;;;;;;5060315;28;19925;-63
2021/04/12 00:16:40;;;;;;;;;;;9.00;97.30;;;;;;5067715;28;20011;-62
2021/04/12 00:19:09;;;;;;;;;;;8.90;97.10;;;;;;5057766;28;19933;-63
2021/04/12 00:21:40;;;;;;;;;;;8.80;97.20;;;;;;5066435;28;19924;-63
2021/04/12 00:24:09;;;;;;;;;;;8.80;97.20;;;;;;5073550;28;19983;-62
2021/04/12 00:26:40;;;;;;;;;;;8.80;97.00;;;;;;5072327;28;19924;-62
2021/04/12 00:29:07;;;;;;;;;;;8.70;97.10;;;;;;5050979;28;20267;-63
2021/04/12 00:31:36;;;;;;;;;;;8.70;97.70;;;;;;5047349;28;19925;-62
2021/04/12 00:34:04;;;;;;;;;;;8.70;97.80;;;;;;5051240;28;19925;-62
2021/04/12 00:36:33;;;;;;;;;;;8.60;97.90;;;;;;5043891;28;19925;-63
2021/04/12 00:39:01;;;;;;;;;;;8.70;98.20;;;;;;5052864;28;19929;-62
2021/04/12 00:41:46;;;;;;;;;;;8.60;97.90;;;;;;5047426;28;19933;-63
2021/04/12 00:44:17;;;;;;;;;;;8.60;97.90;;;;;;5044002;28;20765;-62
2021/04/12 00:46:50;;;;;;;;;;;8.70;98.00;;;;;;5049254;28;19987;-62
2021/04/12 00:49:37;;;;;;;;;;;8.70;98.10;;;;;;5041032;28;20485;-62
2021/04/12 00:52:17;;;;;;;;;;;8.60;98.10;;;;;;5043077;28;19985;-63
2021/04/12 00:54:51;;;;;;;;;;;8.50;98.20;;;;;;5050744;28;19982;-61
2021/04/12 00:57:26;;;;;;;;;;;8.50;98.50;;;;;;5053502;28;19925;-62
2021/04/12 00:59:55;;;;;;;;;;;8.50;98.60;;;;;;5040810;28;19925;-62
2021/04/12 01:02:27;;;;;;;;;;;8.40;98.90;;;;;;5061127;28;19938;-62
2021/04/12 01:04:58;;;;;;;;;;;8.40;99.00;;;;;;5045490;28;19951;-62
2021/04/12 01:07:42;;;;;;;;;;;8.40;99.40;;;;;;5049879;28;19935;-62
2021/04/12 01:10:22;;;;;;;;;;;8.40;99.40;;;;;;5050601;28;19951;-62
2021/04/12 01:12:58;;;;;;;;;;;8.30;99.30;;;;;;5041265;28;20362;-62
2021/04/12 01:15:33;;;;;;;;;;;8.40;99.30;;;;;;5051376;28;19939;-62
2021/04/12 01:18:12;;;;;;;;;;;8.40;99.30;;;;;;5039343;28;19982;-62
2021/04/12 01:20:51;;;;;;;;;;;8.40;99.30;;;;;;5039800;28;20375;-62
2021/04/12 01:23:36;;;;;;;;;;;8.40;99.40;;;;;;5045340;28;20347;-62
2021/04/12 01:26:17;;;;;;;;;;;8.30;99.30;;;;;;5043784;28;19925;-62
2021/04/12 01:28:58;;;;;;;;;;;8.30;99.20;;;;;;5048082;28;19925;-62
2021/04/12 01:31:43;;;;;;;;;;;8.20;99.40;;;;;;5024598;28;19928;-62
2021/04/12 01:34:27;;;;;;;;;;;8.10;99.50;;;;;;5062330;28;19929;-62
2021/04/12 01:36:58;;;;;;;;;;;8.10;99.80;;;;;;5066437;28;19947;-62
2021/04/12 01:39:42;;;;;;;;;;;8.00;99.90;;;;;;5053277;28;19959;-62
2021/04/12 01:42:16;;;;;;;;;;;8.00;99.90;;;;;;5060827;28;20371;-62
2021/04/12 01:44:48;;;;;;;;;;;8.00;99.90;;;;;;5064395;28;19924;-62
2021/04/12 01:47:22;;;;;;;;;;;7.90;99.90;;;;;;5059629;28;19925;-62
2021/04/12 01:50:09;;;;;;;;;;;7.90;99.90;;;;;;5061038;28;19943;-62
2021/04/12 01:52:46;;;;;;;;;;;7.90;99.90;;;;;;5055075;28;20515;-62
2021/04/12 01:55:26;;;;;;;;;;;7.90;99.90;;;;;;5059360;28;19935;-62
2021/04/12 01:58:10;;;;;;;;;;;8.00;99.90;;;;;;5060321;28;19939;-62
2021/04/12 02:00:48;;;;;;;;;;;8.00;99.90;;;;;;5060452;28;19947;-62
2021/04/12 02:03:19;;;;;;;;;;;8.00;99.90;;;;;;5060580;28;20370;-62
2021/04/12 02:05:56;;;;;;;;;;;8.00;99.90;;;;;;5059343;28;19925;-62
2021/04/12 02:08:25;;;;;;;;;;;8.00;99.90;;;;;;5060152;28;19925;-62
2021/04/12 02:11:05;;;;;;;;;;;8.00;99.90;;;;;;5060287;28;19925;-62
2021/04/12 02:13:42;;;;;;;;;;;8.00;99.90;;;;;;5059709;28;19932;-62
2021/04/12 02:16:15;;;;;;;;;;;8.00;99.90;;;;;;5060370;28;19933;-62
2021/04/12 02:18:52;;;;;;;;;;;8.00;99.90;;;;;;5059846;28;19932;-62
2021/04/12 02:21:24;;;;;;;;;;;8.00;99.90;;;;;;5057668;28;19939;-62
2021/04/12 02:24:01;;;;;;;;;;;8.00;99.90;;;;;;5060741;28;20041;-62
2021/04/12 02:26:33;;;;;;;;;;;7.90;99.90;;;;;;5056578;28;20370;-63
2021/04/12 02:29:21;;;;;;;;;;;7.90;99.90;;;;;;5061890;28;19924;-62
2021/04/12 02:31:50;;;;;;;;;;;7.90;99.90;;;;;;5053475;28;19929;-63
2021/04/12 02:34:32;;;;;;;;;;;7.90;99.90;;;;;;5059474;28;20376;-63
2021/04/12 02:37:07;;;;;;;;;;;7.80;99.90;;;;;;5061249;28;19924;-63
2021/04/12 02:39:48;;;;;;;;;;;7.80;99.90;;;;;;5058701;28;19939;-61
2021/04/12 02:42:20;;;;;;;;;;;7.80;99.90;;;;;;5060787;28;20349;-61
2021/04/12 02:44:49;;;;;;;;;;;7.80;99.90;;;;;;5067025;28;19924;-62
2021/04/12 02:47:29;;;;;;;;;;;7.80;99.90;;;;;;5065832;28;19951;-61
2021/04/12 02:50:01;;;;;;;;;;;7.80;99.90;;;;;;5060089;28;19924;-61
2021/04/12 02:52:32;;;;;;;;;;;7.90;99.90;;;;;;5056566;28;19924;-62
2021/04/12 02:55:13;;;;;;;;;;;7.80;99.90;;;;;;5061697;28;19928;-62
2021/04/12 02:57:54;;;;;;;;;;;7.90;99.90;;;;;;5063688;28;20652;-61
2021/04/12 03:00:24;;;;;;;;;;;7.90;99.90;;;;;;5065321;28;19943;-62
2021/04/12 03:02:56;;;;;;;;;;;7.90;99.90;;;;;;5061015;28;19943;-61
2021/04/12 03:05:33;;;;;;;;;;;7.90;99.90;;;;;;5058367;28;19925;-61
2021/04/12 03:08:18;;;;;;;;;;;8.00;99.90;;;;;;5061357;28;19925;-62
2021/04/12 03:10:52;;;;;;;;;;;8.10;99.90;;;;;;5059167;28;19956;-62
2021/04/12 03:13:45;;;;;;;;;;;8.10;99.90;;;;;;5069116;28;19929;-62
2021/04/12 03:16:22;;;;;;;;;;;8.10;99.90;;;;;;5050546;28;19935;-61
2021/04/12 03:19:14;;;;;;;;;;;8.10;99.90;;;;;;5053846;28;19935;-61
2021/04/12 03:21:59;;;;;;;;;;;8.20;99.90;;;;;;5036405;28;19947;-61
2021/04/12 03:24:28;;;;;;;;;;;8.20;99.90;;;;;;5036178;28;19925;-61
2021/04/12 03:27:13;;;;;;;;;;;8.20;99.90;;;;;;5035647;28;19925;-61
2021/04/12 03:29:42;;;;;;;;;;;8.20;99.90;;;;;;5034942;28;19939;-61
2021/04/12 03:32:14;;;;;;;;;;;8.20;99.90;;;;;;5035721;28;19940;-61
2021/04/12 03:34:47;;;;;;;;;;;8.20;99.90;;;;;;5035405;28;19925;-61
2021/04/12 03:37:31;;;;;;;;;;;8.20;99.90;;;;;;5035763;28;20035;-61
2021/04/12 03:40:01;;;;;;;;;;;8.20;99.90;;;;;;5035911;28;19925;-61
2021/04/12 03:42:42;;;;;;;;;;;8.20;99.90;;;;;;5034944;28;19973;-61
2021/04/12 03:45:23;;;;;;;;;;;8.20;99.90;;;;;;5035140;28;20294;-61
2021/04/12 03:48:16;;;;;;;;;;;8.20;99.90;;;;;;5032966;28;19925;-61
2021/04/12 03:51:01;;;;;;;;;;;8.20;99.90;;;;;;5035781;28;19928;-61
2021/04/12 03:53:45;;;;;;;;;;;8.20;99.90;;;;;;5035330;28;20282;-62
2021/04/12 03:56:22;;;;;;;;;;;8.20;99.90;;;;;;5035364;28;20364;-61
2021/04/12 03:58:56;;;;;;;;;;;8.20;99.90;;;;;;5034842;28;19925;-62
2021/04/12 04:01:34;;;;;;;;;;;8.20;99.90;;;;;;5035260;28;19936;-61
2021/04/12 04:04:10;;;;;;;;;;;8.20;99.90;;;;;;5035572;28;20267;-61
2021/04/12 04:07:00;;;;;;;;;;;8.20;99.90;;;;;;5034529;28;19929;-61
2021/04/12 04:09:36;;;;;;;;;;;8.30;99.90;;;;;;5034828;28;19935;-62
2021/04/12 04:12:07;;;;;;;;;;;8.30;99.90;;;;;;5034902;28;19929;-61
2021/04/12 04:15:02;;;;;;;;;;;8.30;99.90;;;;;;5034607;28;19925;-61
2021/04/12 04:17:49;;;;;;;;;;;8.30;99.90;;;;;;5034489;28;20010;-62
2021/04/12 04:20:27;;;;;;;;;;;8.30;99.90;;;;;;5029526;28;19925;-62
2021/04/12 04:23:09;;;;;;;;;;;8.20;99.90;;;;;;5034985;28;19925;-61
2021/04/12 04:25:51;;;;;;;;;;;8.30;99.90;;;;;;5031963;28;19932;-61
2021/04/12 04:28:32;;;;;;;;;;;8.30;99.90;;;;;;5033903;28;19925;-62
2021/04/12 04:31:13;;;;;;;;;;;8.30;99.90;;;;;;5034799;28;20377;-61
2021/04/12 04:33:42;;;;;;;;;;;8.40;99.90;;;;;;5032547;28;20661;-62
2021/04/12 04:36:24;;;;;;;;;;;8.30;99.80;;;;;;5034652;28;20245;-62
2021/04/12 04:39:05;;;;;;;;;;;8.30;99.80;;;;;;5046968;28;19936;-62
2021/04/12 04:41:50;;;;;;;;;;;8.30;99.80;;;;;;5034463;28;19967;-61
2021/04/12 04:44:50;;;;;;;;;;;8.30;99.80;;;;;;5034278;28;19964;-62
2021/04/12 04:47:29;;;;;;;;;;;8.30;99.80;;;;;;4981336;28;19926;-61
2021/04/12 04:50:04;;;;;;;;;;;8.30;99.80;;;;;;4993398;28;20356;-62
2021/04/12 04:52:38;;;;;;;;;;;8.30;99.80;;;;;;5028724;28;19925;-62
2021/04/12 04:55:22;;;;;;;;;;;8.30;99.70;;;;;;5054217;28;19924;-61
2021/04/12 04:57:56;;;;;;;;;;;8.30;99.70;;;;;;5034010;28;19935;-62
2021/04/12 05:00:29;;;;;;;;;;;8.30;99.60;;;;;;5034011;28;19982;-62
2021/04/12 05:03:11;;;;;;;;;;;8.40;99.30;;;;;;5033615;28;19925;-61
2021/04/12 05:05:44;;;;;;;;;;;8.40;99.30;;;;;;5033940;28;20405;-61
2021/04/12 05:08:32;;;;;;;;;;;8.40;99.10;;;;;;5033518;28;19925;-61
2021/04/12 05:11:15;;;;;;;;;;;8.30;99.10;;;;;;5033695;28;20271;-62
2021/04/12 05:14:00;;;;;;;;;;;8.30;99.00;;;;;;5033741;28;19931;-61
2021/04/12 05:16:46;;;;;;;;;;;8.40;98.80;;;;;;5054189;28;19924;-62
2021/04/12 05:19:39;;;;;;;;;;;8.40;98.80;;;;;;5053665;28;19924;-62
2021/04/12 05:22:22;;;;;;;;;;;8.40;98.80;;;;;;5053604;28;19932;-62
2021/04/12 05:24:55;;;;;;;;;;;8.40;98.60;;;;;;5054120;28;19939;-62
2021/04/12 05:27:37;;;;;;;;;;;8.30;98.60;;;;;;5053090;28;20011;-62
2021/04/12 05:30:22;;;;;;;;;;;8.30;98.70;;;;;;5053145;28;20011;-62
2021/04/12 05:32:51;;;;;;;;;;;8.40;98.60;;;;;;5053445;28;19935;-62
2021/04/12 05:35:32;;;;;;;;;;;8.40;98.40;;;;;;5052988;28;19932;-62
2021/04/12 05:38:13;;;;;;;;;;;8.30;98.40;;;;;;5052913;28;20381;-62
2021/04/12 05:40:49;;;;;;;;;;;8.40;98.40;;;;;;5052434;28;20381;-62
2021/04/12 05:43:22;;;;;;;;;;;8.40;98.20;;;;;;5052873;28;19925;-62
2021/04/12 05:45:59;;;;;;;;;;;8.30;97.80;;;;;;5053097;28;20015;-62
2021/04/12 05:48:32;;;;;;;;;;;8.30;97.80;;;;;;5052933;28;20377;-61
2021/04/12 05:51:06;;;;;;;;;;;8.30;98.00;;;;;;5053023;28;19928;-61
2021/04/12 05:53:46;;;;;;;;;;;8.20;98.10;;;;;;5052919;28;19935;-61
2021/04/12 05:56:34;;;;;;;;;;;8.30;98.00;;;;;;5052793;28;19994;-62
2021/04/12 05:59:08;;;;;;;;;;;8.30;98.00;;;;;;5053135;28;19925;-62
2021/04/12 06:01:42;;;;;;;;;;;8.30;97.70;;;;;;5052704;28;19986;-62
2021/04/12 06:04:13;;;;;;;;;;;8.30;97.90;;;;;;5052883;28;19929;-62
2021/04/12 06:06:57;;;;;;;;;;;8.30;98.10;;;;;;5032537;28;19929;-62
2021/04/12 06:09:30;;;;;;;;;;;8.30;97.80;;;;;;5032557;28;19951;-62
2021/04/12 06:12:23;;;;;;;;;;;8.30;97.70;;;;;;5033231;28;19935;-62
2021/04/12 06:15:07;;;;;;;;;;;8.30;97.60;;;;;;5008758;28;19931;-62
2021/04/12 06:17:54;;;;;;;;;;;8.30;97.20;;;;;;5032477;28;19967;-62
2021/04/12 06:20:29;;;;;;;;;;;8.30;97.50;;;;;;5033021;28;19951;-62
2021/04/12 06:23:10;;;;;;;;;;;8.40;96.90;;;;;;5052587;28;20378;-61
2021/04/12 06:25:46;;;;;;;;;;;8.40;96.70;;;;;;5052393;28;19935;-62
2021/04/12 06:28:28;;;;;;;;;;;8.40;96.70;;;;;;5052420;28;19925;-62
2021/04/12 06:31:07;;;;;;;;;;;8.40;96.20;;;;;;5052199;28;19928;-62
2021/04/12 06:33:52;;;;;;;;;;;8.40;96.00;;;;;;5052403;28;20262;-62
2021/04/12 06:36:26;;;;;;;;;;;8.40;96.10;;;;;;5052549;28;19936;-62
2021/04/12 06:38:59;;;;;;;;;;;8.40;96.20;;;;;;5052615;28;20011;-62
2021/04/12 06:41:50;;;;;;;;;;;8.50;96.10;;;;;;5052577;28;20012;-62
2021/04/12 06:44:34;;;;;;;;;;;8.50;96.00;;;;;;5052639;28;20012;-62
2021/04/12 06:47:08;;;;;;;;;;;8.40;95.70;;;;;;5052648;28;19961;-62
2021/04/12 06:49:49;;;;;;;;;;;8.40;95.80;;;;;;5052017;28;19924;-62
2021/04/12 06:52:34;;;;;;;;;;;8.40;95.90;;;;;;5050929;28;19925;-62
2021/04/12 06:55:19;;;;;;;;;;;8.50;96.00;;;;;;5056420;28;19925;-62
2021/04/12 06:58:00;;;;;;;;;;;8.50;96.20;;;;;;5056010;28;20098;-62
2021/04/12 07:00:59;;;;;;;;;;;8.60;96.30;;;;;;5055853;28;19925;-61
2021/04/12 07:03:49;;;;;;;;;;;8.50;96.30;;;;;;5055920;28;19994;-61
2021/04/12 07:06:36;;;;;;;;;;;8.50;95.80;;;;;;5040890;28;20009;-62
2021/04/12 07:09:23;;;;;;;;;;;8.50;95.80;;;;;;5036156;28;19936;-62
2021/04/12 07:12:08;;;;;;;;;;;8.60;95.70;;;;;;5036176;28;19968;-61
2021/04/12 07:14:53;;;;;;;;;;;8.50;95.50;;;;;;5036055;28;19971;-62
2021/04/12 07:17:38;;;;;;;;;;;8.50;95.70;;;;;;5035536;28;20370;-61
2021/04/12 07:20:24;;;;;;;;;;;8.60;95.70;;;;;;5035808;28;19972;-62
2021/04/12 07:23:03;;;;;;;;;;;8.70;95.80;;;;;;5035825;28;20411;-62
2021/04/12 07:25:47;;;;;;;;;;;8.70;95.30;;;;;;5035938;28;19925;-62
2021/04/12 07:28:22;;;;;;;;;;;8.80;95.10;;;;;;5035014;28;20011;-62
2021/04/12 07:31:08;;;;;;;;;;;8.80;95.20;;;;;;5035815;28;19979;-62
2021/04/12 07:33:48;;;;;;;;;;;8.90;95.30;;;;;;5055920;28;20363;-61
2021/04/12 07:36:35;;;;;;;;;;;8.90;95.20;;;;;;5055622;28;19925;-60
2021/04/12 07:39:25;;;;;;;;;;;8.90;95.10;;;;;;5055402;28;20678;-61
2021/04/12 07:42:22;;;;;;;;;;;8.90;95.10;;;;;;5055070;28;19935;-61
2021/04/12 07:45:22;;;;;;;;;;;9.00;94.60;;;;;;4993794;28;19930;-61
2021/04/12 07:48:09;;;;;;;;;;;9.00;94.50;;;;;;5054487;28;19951;-62
2021/04/12 07:50:54;;;;;;;;;;;9.00;94.40;;;;;;5055587;28;20374;-60
2021/04/12 07:53:42;;;;;;;;;;;9.00;94.40;;;;;;5055287;28;20244;-61
2021/04/12 07:56:23;;;;;;;;;;;9.00;94.20;;;;;;5055224;28;20275;-62
2021/04/12 07:59:08;;;;;;;;;;;9.00;94.00;;;;;;5054861;28;19925;-62
2021/04/12 08:01:41;;;;;;;;;;;9.10;94.10;;;;;;5054661;28;19925;-62
2021/04/12 08:04:25;;;;;;;;;;;9.10;94.20;;;;;;5054241;28;19935;-62
2021/04/12 08:07:12;;;;;;;;;;;9.10;93.90;;;;;;5054668;28;20017;-62
2021/04/12 08:09:47;;;;;;;;;;;9.10;93.90;;;;;;5029246;28;19939;-62
2021/04/12 08:12:32;;;;;;;;;;;9.10;93.30;;;;;;5055026;28;19935;-62
2021/04/12 08:15:17;;;;;;;;;;;9.10;93.20;;;;;;5054915;28;19931;-62
2021/04/12 08:18:07;;;;;;;;;;;9.10;93.10;;;;;;5054403;28;19935;-61
2021/04/12 08:20:43;;;;;;;;;;;9.10;93.10;;;;;;5054856;28;19935;-60
2021/04/12 08:23:38;;;;;;;;;;;9.20;92.70;;;;;;5054877;28;20270;-61
2021/04/12 08:26:23;;;;;;;;;;;9.20;92.80;;;;;;5034823;28;19925;-61
2021/04/12 08:29:04;;;;;;;;;;;9.30;92.50;;;;;;5034612;28;19935;-62
2021/04/12 08:31:49;;;;;;;;;;;9.30;92.10;;;;;;5012565;28;20371;-62
2021/04/12 08:34:34;;;;;;;;;;;9.40;92.10;;;;;;5034968;28;20275;-62
2021/04/12 08:37:14;;;;;;;;;;;9.40;92.10;;;;;;5054450;28;20007;-62
2021/04/12 08:39:50;;;;;;;;;;;9.40;92.20;;;;;;5054446;28;19981;-62
2021/04/12 08:42:30;;;;;;;;;;;9.50;92.00;;;;;;5053625;28;19935;-62
2021/04/12 08:45:05;;;;;;;;;;;9.50;91.70;;;;;;5054258;28;19935;-61
2021/04/12 08:47:39;;;;;;;;;;;9.60;90.90;;;;;;5053892;28;20373;-61
2021/04/12 08:50:26;;;;;;;;;;;9.50;91.00;;;;;;5054120;28;19925;-61
2021/04/12 08:53:05;;;;;;;;;;;9.50;90.50;;;;;;5034252;28;20279;-61
2021/04/12 08:55:41;;;;;;;;;;;9.50;90.70;;;;;;5034056;28;20204;-61
2021/04/12 08:58:25;;;;;;;;;;;9.60;90.40;;;;;;5033532;28;21333;-62
2021/04/12 09:01:09;;;;;;;;;;;9.60;90.00;;;;;;5023797;28;19935;-62
2021/04/12 09:04:02;;;;;;;;;;;9.60;90.30;;;;;;5033908;28;19935;-61
2021/04/12 09:07:00;;;;;;;;;;;9.60;90.20;;;;;;5034138;28;19929;-61
2021/04/12 09:09:53;;;;;;;;;;;9.60;90.40;;;;;;5033789;28;20348;-61
2021/04/12 09:12:40;;;;;;;;;;;9.70;90.30;;;;;;5006018;28;19935;-61
2021/04/12 09:15:15;;;;;;;;;;;9.60;90.20;;;;;;5033751;28;19937;-61
2021/04/12 09:18:00;;;;;;;;;;;9.60;90.20;;;;;;5053328;28;19929;-62
2021/04/12 09:20:46;;;;;;;;;;;9.70;89.90;;;;;;5053364;28;19943;-62
2021/04/12 09:23:21;;;;;;;;;;;9.70;89.50;;;;;;5053595;28;20326;-62
2021/04/12 09:26:05;;;;;;;;;;;9.90;88.60;;;;;;5053092;28;20023;-62
2021/04/12 09:28:37;;;;;;;;;;;9.90;87.60;;;;;;5052734;28;20359;-61
2021/04/12 09:31:32;;;;;;;;;;;9.90;86.70;;;;;;5053479;28;19978;-61
2021/04/12 09:34:17;;;;;;;;;;;9.90;86.20;;;;;;5053922;28;19929;-61
2021/04/12 09:37:02;;;;;;;;;;;9.90;86.90;;;;;;5053766;28;19925;-61
2021/04/12 09:39:41;;;;;;;;;;;9.90;87.50;;;;;;5053414;28;19929;-61
2021/04/12 09:42:25;;;;;;;;;;;9.90;86.70;;;;;;5053343;28;19936;-61
2021/04/12 09:45:13;;;;;;;;;;;9.90;87.20;;;;;;5052342;28;24351;-60
2021/04/12 09:47:47;;;;;;;;;;;10.00;85.10;;;;;;5027340;28;20375;-61
2021/04/12 09:50:30;;;;;;;;;;;10.00;85.80;;;;;;5053122;28;19935;-61
2021/04/12 09:53:06;;;;;;;;;;;10.10;86.60;;;;;;5052851;28;19935;-61
2021/04/12 09:55:52;;;;;;;;;;;10.10;85.80;;;;;;5052570;28;20318;-61
2021/04/12 09:58:36;;;;;;;;;;;10.20;85.60;;;;;;5052848;28;19928;-61
2021/04/12 10:01:14;;;;;;;;;;;10.30;85.80;;;;;;5022280;28;19925;-62
2021/04/12 10:03:52;;;;;;;;;;;10.30;83.40;;;;;;5052599;28;19925;-61
2021/04/12 10:06:38;;;;;;;;;;;10.40;83.10;;;;;;5053016;28;19941;-61
2021/04/12 10:09:18;;;;;;;;;;;10.40;83.60;;;;;;5052882;28;19924;-61
2021/04/12 10:11:48;;;;;;;;;;;10.50;84.10;;;;;;5052682;28;19947;-62
2021/04/12 10:14:16;;;;;;;;;;;10.50;83.90;;;;;;5052941;28;20274;-62
2021/04/12 10:16:48;;;;;;;;;;;10.60;82.60;;;;;;5052412;28;20185;-62
2021/04/12 10:19:16;;;;;;;;;;;10.70;82.20;;;;;;5053007;28;20786;-62
2021/04/12 10:21:45;;;;;;;;;;;10.80;81.00;;;;;;5052494;28;20380;-62
2021/04/12 10:24:18;;;;;;;;;;;10.80;81.00;;;;;;5052788;28;19925;-63
2021/04/12 10:26:46;;;;;;;;;;;10.80;81.70;;;;;;5070574;28;19924;-62
2021/04/12 10:29:16;;;;;;;;;;;10.80;82.10;;;;;;5076162;28;19931;-63
2021/04/12 10:31:46;;;;;;;;;;;10.70;82.10;;;;;;5076288;28;20007;-62
2021/04/12 10:34:16;;;;;;;;;;;10.70;81.40;;;;;;5076484;28;19988;-62
2021/04/12 10:36:49;;;;;;;;;;;10.70;80.40;;;;;;5076061;28;19986;-62
2021/04/12 10:39:23;;;;;;;;;;;10.60;80.40;;;;;;5076619;28;20249;-62
2021/04/12 10:41:53;;;;;;;;;;;10.60;80.70;;;;;;5075805;28;19932;-62
2021/04/12 10:44:23;;;;;;;;;;;10.60;81.00;;;;;;5076449;28;19924;-62
2021/04/12 10:46:57;;;;;;;;;;;10.60;80.90;;;;;;5075974;28;19924;-61
2021/04/12 10:49:25;;;;;;;;;;;10.60;81.00;;;;;;5076339;28;19925;-62
2021/04/12 10:51:54;;;;;;;;;;;10.50;81.50;;;;;;5076011;28;19924;-62
2021/04/12 10:54:39;;;;;;;;;;;10.40;80.90;;;;;;5076233;28;19935;-62
2021/04/12 10:57:13;;;;;;;;;;;10.40;81.00;;;;;;5076000;28;20355;-62
2021/04/12 10:59:50;;;;;;;;;;;10.40;80.40;;;;;;5075476;28;19934;-62
2021/04/12 11:02:21;;;;;;;;;;;10.40;80.40;;;;;;5075868;28;20651;-62
2021/04/12 11:04:55;;;;;;;;;;;10.40;80.20;;;;;;5076093;28;19924;-62
2021/04/12 11:07:23;;;;;;;;;;;10.40;80.60;;;;;;5076220;28;19925;-62
2021/04/12 11:09:57;;;;;;;;;;;10.40;79.90;;;;;;5076065;28;20453;-62
2021/04/12 11:12:38;;;;;;;;;;;10.40;80.20;;;;;;5075626;28;19925;-62
2021/04/12 11:15:09;;;;;;;;;;;10.40;79.50;;;;;;5073339;28;20007;-62
2021/04/12 11:17:39;;;;;;;;;;;10.40;79.70;;;;;;5076134;28;19925;-62
2021/04/12 11:20:09;;;;;;;;;;;10.40;79.90;;;;;;5075494;28;20325;-61
2021/04/12 11:22:44;;;;;;;;;;;10.40;79.10;;;;;;5075784;28;20363;-62
2021/04/12 11:25:14;;;;;;;;;;;10.30;78.30;;;;;;5074253;28;20003;-61
2021/04/12 11:27:58;;;;;;;;;;;10.30;78.60;;;;;;5075090;28;19931;-62
2021/04/12 11:30:26;;;;;;;;;;;10.30;77.70;;;;;;5075203;28;19934;-62
2021/04/12 11:33:09;;;;;;;;;;;10.30;77.00;;;;;;5063159;28;19989;-61
2021/04/12 11:35:40;;;;;;;;;;;10.20;77.00;;;;;;5053479;28;19977;-62
2021/04/12 11:38:10;;;;;;;;;;;10.20;77.80;;;;;;5060818;28;19925;-63
2021/04/12 11:40:39;;;;;;;;;;;10.30;78.50;;;;;;5065618;28;19931;-62
2021/04/12 11:43:09;;;;;;;;;;;10.30;78.80;;;;;;5071091;28;20011;-62
2021/04/12 11:45:40;;;;;;;;;;;10.40;79.20;;;;;;5064689;28;20378;-62
2021/04/12 11:48:09;;;;;;;;;;;10.50;77.20;;;;;;5068129;28;19935;-62
2021/04/12 11:50:38;;;;;;;;;;;10.50;76.00;;;;;;5066822;28;20323;-62
2021/04/12 11:53:14;;;;;;;;;;;10.50;76.10;;;;;;5061248;28;19990;-62
2021/04/12 11:55:46;;;;;;;;;;;10.60;76.20;;;;;;5062095;28;19925;-62
2021/04/12 11:58:14;;;;;;;;;;;10.60;76.30;;;;;;5061828;28;19991;-62
2021/04/12 12:00:45;;;;;;;;;;;10.70;76.40;;;;;;5074046;28;19954;-62
2021/04/12 12:03:20;;;;;;;;;;;10.70;76.00;;;;;;5071646;28;20007;-62
2021/04/12 12:05:54;;;;;;;;;;;10.80;75.00;;;;;;5074726;28;19928;-62
2021/04/12 12:08:21;;;;;;;;;;;10.80;73.70;;;;;;5074405;28;19924;-62
2021/04/12 12:10:55;;;;;;;;;;;10.80;72.30;;;;;;5074822;28;20365;-61
2021/04/12 12:13:34;;;;;;;;;;;10.80;71.30;;;;;;5060678;28;19924;-61
2021/04/12 12:16:07;;;;;;;;;;;10.80;72.10;;;;;;5061025;28;19924;-60
2021/04/12 12:18:36;;;;;;;;;;;10.90;71.40;;;;;;5072107;28;19932;-61
2021/04/12 12:21:10;;;;;;;;;;;10.90;72.20;;;;;;5071374;28;19933;-61
2021/04/12 12:23:42;;;;;;;;;;;11.00;70.60;;;;;;5064938;28;20335;-62
2021/04/12 12:26:13;;;;;;;;;;;11.00;69.70;;;;;;5060593;28;19929;-61
2021/04/12 12:28:42;;;;;;;;;;;11.00;70.30;;;;;;5069034;28;19925;-62
2021/04/12 12:31:30;;;;;;;;;;;11.10;70.30;;;;;;5069376;28;19931;-62
2021/04/12 12:34:02;;;;;;;;;;;11.20;71.80;;;;;;5068055;28;20044;-62
2021/04/12 12:36:32;;;;;;;;;;;11.20;71.30;;;;;;5067672;28;19924;-61
2021/04/12 12:39:05;;;;;;;;;;;11.30;70.70;;;;;;5068881;28;19943;-62
2021/04/12 12:41:36;;;;;;;;;;;11.30;70.40;;;;;;5067374;28;20675;-61
2021/04/12 12:44:05;;;;;;;;;;;11.40;69.70;;;;;;5063864;28;19925;-61
2021/04/12 12:46:32;;;;;;;;;;;11.50;68.10;;;;;;5069641;28;19924;-61
2021/04/12 12:49:01;;;;;;;;;;;11.50;66.50;;;;;;5071910;28;19977;-61
2021/04/12 12:51:29;;;;;;;;;;;11.50;66.50;;;;;;5069540;28;19929;-61
2021/04/12 12:53:59;;;;;;;;;;;11.50;65.80;;;;;;5071696;28;19934;-61
2021/04/12 12:56:27;;;;;;;;;;;11.60;66.20;;;;;;5071026;28;20355;-61
2021/04/12 12:58:59;;;;;;;;;;;11.60;66.20;;;;;;5060471;28;20308;-61
2021/04/12 13:01:26;;;;;;;;;;;11.60;66.50;;;;;;5072239;28;20410;-61
2021/04/12 13:03:53;;;;;;;;;;;11.70;67.20;;;;;;5072043;28;19931;-62
2021/04/12 13:06:21;;;;;;;;;;;11.80;65.10;;;;;;5060542;28;19925;-62
2021/04/12 13:08:48;;;;;;;;;;;11.80;64.30;;;;;;5055484;28;19925;-61
2021/04/12 13:11:30;;;;;;;;;;;11.80;64.30;;;;;;5070419;28;20336;-62
2021/04/12 13:14:07;;;;;;;;;;;11.80;64.10;;;;;;5069903;28;19924;-62
2021/04/12 13:16:34;;;;;;;;;;;11.80;65.40;;;;;;5065239;28;19938;-61
2021/04/12 13:19:02;;;;;;;;;;;11.80;64.70;;;;;;5068843;28;20258;-62
2021/04/12 13:21:30;;;;;;;;;;;11.80;63.60;;;;;;5063252;28;19935;-61
2021/04/12 13:24:07;;;;;;;;;;;11.80;60.40;;;;;;5062835;28;19928;-62
2021/04/12 13:26:35;;;;;;;;;;;11.80;61.30;;;;;;5069979;28;19924;-62
2021/04/12 13:29:06;;;;;;;;;;;11.90;60.90;;;;;;5066511;28;19924;-61
2021/04/12 13:31:36;;;;;;;;;;;11.90;60.10;;;;;;5071444;28;19933;-62
2021/04/12 13:34:03;;;;;;;;;;;11.90;60.10;;;;;;5070963;28;19925;-61
2021/04/12 13:36:31;;;;;;;;;;;11.90;59.80;;;;;;5063773;28;19936;-62
2021/04/12 13:39:02;;;;;;;;;;;11.80;59.40;;;;;;5071614;28;20051;-61
2021/04/12 13:41:33;;;;;;;;;;;11.80;60.00;;;;;;5057807;28;19930;-61
2021/04/12 13:44:05;;;;;;;;;;;11.80;60.60;;;;;;5067745;28;19940;-61
2021/04/12 13:46:34;;;;;;;;;;;11.80;60.90;;;;;;5065528;28;20285;-61
2021/04/12 13:49:04;;;;;;;;;;;11.80;61.00;;;;;;5069507;28;19924;-61
2021/04/12 13:51:34;;;;;;;;;;;11.80;61.30;;;;;;5070785;28;20282;-62
2021/04/12 13:54:02;;;;;;;;;;;11.80;60.20;;;;;;5071812;28;19924;-61
2021/04/12 13:56:31;;;;;;;;;;;11.90;59.20;;;;;;5068706;28;20001;-62
2021/04/12 13:59:01;;;;;;;;;;;11.90;60.10;;;;;;5070685;28;20240;-62
2021/04/12 14:01:36;;;;;;;;;;;11.90;59.30;;;;;;5071678;28;19939;-61
2021/04/12 14:04:04;;;;;;;;;;;11.80;59.70;;;;;;5061766;28;19947;-61
2021/04/12 14:06:32;;;;;;;;;;;11.90;59.50;;;;;;5067595;28;19925;-61
2021/04/12 14:09:00;;;;;;;;;;;11.80;59.60;;;;;;5062679;28;19928;-62
2021/04/12 14:11:30;;;;;;;;;;;11.90;60.10;;;;;;5046733;28;19974;-62
2021/04/12 14:14:03;;;;;;;;;;;11.90;60.20;;;;;;5037699;28;20370;-62
2021/04/12 14:16:31;;;;;;;;;;;11.90;60.50;;;;;;5049081;28;19935;-60
2021/04/12 14:19:00;;;;;;;;;;;11.90;60.50;;;;;;5043587;28;19925;-62
2021/04/12 14:21:29;;;;;;;;;;;11.90;60.20;;;;;;5051316;28;19925;-61
2021/04/12 14:24:01;;;;;;;;;;;11.90;59.90;;;;;;5039000;28;19935;-61
2021/04/12 14:26:29;;;;;;;;;;;11.90;60.60;;;;;;5048168;28;19948;-61
2021/04/12 14:29:06;;;;;;;;;;;11.80;59.90;;;;;;5050231;28;19929;-61
2021/04/12 14:31:35;;;;;;;;;;;11.80;58.80;;;;;;5045529;28;20263;-61
2021/04/12 14:34:03;;;;;;;;;;;11.90;58.90;;;;;;5045221;28;20319;-61
2021/04/12 14:36:32;;;;;;;;;;;11.90;59.30;;;;;;5038102;28;19935;-62
2021/04/12 14:39:14;;;;;;;;;;;11.90;57.40;;;;;;5053261;28;20012;-61
2021/04/12 14:41:42;;;;;;;;;;;11.90;57.50;;;;;;5065673;28;20166;-62
2021/04/12 14:44:12;;;;;;;;;;;11.90;56.70;;;;;;5063474;28;19933;-62
2021/04/12 14:46:42;;;;;;;;;;;11.90;56.60;;;;;;5067670;28;19933;-62
2021/04/12 14:49:10;;;;;;;;;;;12.00;56.10;;;;;;5066800;28;19936;-62
2021/04/12 14:51:38;;;;;;;;;;;12.00;55.90;;;;;;5061110;28;20332;-62
2021/04/12 14:54:10;;;;;;;;;;;12.00;56.10;;;;;;5071765;28;19935;-61
2021/04/12 14:56:41;;;;;;;;;;;12.00;56.60;;;;;;5069782;28;20359;-61
2021/04/12 14:59:07;;;;;;;;;;;11.90;56.30;;;;;;5069691;28;19954;-61
2021/04/12 15:01:39;;;;;;;;;;;11.90;55.40;;;;;;5071657;28;19924;-61
2021/04/12 15:04:08;;;;;;;;;;;11.80;55.80;;;;;;5068117;28;19925;-62
2021/04/12 15:06:35;;;;;;;;;;;11.80;56.20;;;;;;5068276;28;19932;-61
2021/04/12 15:09:04;;;;;;;;;;;11.80;56.90;;;;;;5063389;28;19937;-63
2021/04/12 15:11:36;;;;;;;;;;;11.80;56.70;;;;;;5064355;28;20369;-62
2021/04/12 15:14:05;;;;;;;;;;;11.80;56.40;;;;;;5068109;28;20052;-62
2021/04/12 15:16:38;;;;;;;;;;;11.80;56.10;;;;;;5067561;28;20282;-63
2021/04/12 15:19:05;;;;;;;;;;;11.80;56.40;;;;;;5071121;28;19928;-62
2021/04/12 15:21:35;;;;;;;;;;;11.80;56.50;;;;;;5064156;28;19928;-62