Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:43;;;;;;;6.55;2.70;;;20.00;84.30;;;;;;5011368;28;20394;-79
2021/07/08 00:04:09;;;;;;;3.55;2.03;;;19.90;84.70;;;;;;5002080;28;20481;-78
2021/07/08 00:06:35;;;;;;;3.75;1.98;;;19.90;84.40;;;;;;5013864;28;20048;-79
2021/07/08 00:09:00;;;;;;;6.93;2.30;;;19.80;84.70;;;;;;5012219;28;20521;-78
2021/07/08 00:11:27;;;;;;;5.45;1.88;;;19.70;85.80;;;;;;5013489;28;20030;-78
2021/07/08 00:13:53;;;;;;;6.07;2.00;;;19.70;85.70;;;;;;5003905;28;20026;-78
2021/07/08 00:16:18;;;;;;;3.53;2.45;;;19.60;86.00;;;;;;5003036;28;20077;-79
2021/07/08 00:18:44;;;;;;;5.90;2.58;;;19.60;85.40;;;;;;5004200;28;20026;-79
2021/07/08 00:21:10;;;;;;;3.92;1.70;;;19.70;85.70;;;;;;5003454;28;20046;-79
2021/07/08 00:23:36;;;;;;;4.95;2.15;;;19.60;85.40;;;;;;5003967;28;20026;-79
2021/07/08 00:26:02;;;;;;;2.50;1.67;;;19.60;85.70;;;;;;5002309;28;20038;-79
2021/07/08 00:28:27;;;;;;;3.05;1.75;;;19.50;85.80;;;;;;5003857;28;20076;-79
2021/07/08 00:30:53;;;;;;;7.22;2.65;;;19.60;86.30;;;;;;5003252;28;20023;-79
2021/07/08 00:33:21;;;;;;;5.93;2.30;;;19.60;86.40;;;;;;5003383;28;20531;-81
2021/07/08 00:35:48;;;;;;;5.55;1.90;;;19.60;85.60;;;;;;5009659;28;20026;-79
2021/07/08 00:38:14;;;;;;;5.70;1.67;;;19.50;85.60;;;;;;5029504;22;20096;-77
2021/07/08 00:40:40;;;;;;;3.92;2.08;;;19.40;86.00;;;;;;5006650;28;20026;-76
2021/07/08 00:43:06;;;;;;;5.47;2.10;;;19.30;86.70;;;;;;5005750;28;20026;-76
2021/07/08 00:45:31;;;;;;;3.35;1.40;;;19.40;87.00;;;;;;5004549;28;20503;-76
2021/07/08 00:47:57;;;;;;;3.75;1.58;;;19.50;86.80;;;;;;5008720;28;20040;-77
2021/07/08 00:50:30;;;;;;;3.30;1.75;;;19.50;86.20;;;;;;5011370;28;20029;-77
2021/07/08 00:52:56;;;;;;;3.03;1.83;;;19.40;85.90;;;;;;5008847;28;20014;-78
2021/07/08 00:55:22;;;;;;;4.43;1.95;;;19.40;86.10;;;;;;5006290;28;20023;-78
2021/07/08 00:57:54;;;;;;;4.68;2.55;;;19.40;86.70;;;;;;5016291;28;20025;-77
2021/07/08 01:00:34;;;;;;;6.72;2.67;;;19.40;86.70;;;;;;5009266;28;20037;-77
2021/07/08 01:03:00;;;;;;;2.10;1.40;;;19.50;86.30;;;;;;5008953;28;20033;-78
2021/07/08 01:05:31;;;;;;;3.15;1.80;;;19.50;86.60;;;;;;5004255;28;20048;-77
2021/07/08 01:07:57;;;;;;;7.82;2.45;;;19.50;86.30;;;;;;5005879;28;20050;-78
2021/07/08 01:10:24;;;;;;;3.53;2.33;;;19.60;86.30;;;;;;5001839;28;20022;-77
2021/07/08 01:12:50;;;;;;;3.58;1.88;;;19.60;86.20;;;;;;4994608;28;20014;-78
2021/07/08 01:15:16;;;;;;;5.43;2.65;;;19.60;86.30;;;;;;5012781;28;20029;-78
2021/07/08 01:17:43;;;;;;;4.47;2.58;;;19.70;86.40;;;;;;5001893;28;20031;-78
2021/07/08 01:20:12;;;;;;;4.30;2.33;;;19.50;86.20;;;;;;5000932;28;20393;-78
2021/07/08 01:22:37;;;;;;;3.50;2.05;;;19.40;86.70;;;;;;5004836;28;20022;-78
2021/07/08 01:25:06;;;;;;;5.05;2.13;;;19.30;86.90;;;;;;5003421;28;20026;-78
2021/07/08 01:27:32;;;;;;;3.90;2.08;;;19.30;87.40;;;;;;5006776;28;20057;-78
2021/07/08 01:29:57;;;;;;;5.43;2.15;;;19.20;87.20;;;;;;5010653;28;20025;-78
2021/07/08 01:32:23;;;;;;;2.30;1.80;;;19.00;86.90;;;;;;5005552;28;20053;-78
2021/07/08 01:34:48;;;;;;;5.85;2.85;;;18.90;87.70;;;;;;5012938;28;20029;-78
2021/07/08 01:37:16;;;;;;;5.50;1.60;;;19.00;88.10;;;;;;5007795;28;20027;-78
2021/07/08 01:39:43;;;;;;;6.82;2.60;;;18.90;88.00;;;;;;5014896;28;20040;-78
2021/07/08 01:42:09;;;;;;;3.38;2.13;;;18.90;88.50;;;;;;5014398;28;20049;-78
2021/07/08 01:44:35;;;;;;;7.68;2.03;;;19.00;88.50;;;;;;5022748;28;20060;-78
2021/07/08 01:47:00;;;;;;;4.38;1.75;;;19.00;88.30;;;;;;5001029;28;20030;-78
2021/07/08 01:49:26;;;;;;;7.70;1.92;;;19.00;88.80;;;;;;5019441;28;20013;-78
2021/07/08 01:51:51;;;;;;;4.40;2.30;;;19.00;88.70;;;;;;5008488;28;20062;-78
2021/07/08 01:54:19;;;;;;;4.85;2.90;;;19.00;88.60;;;;;;5006750;28;20120;-78
2021/07/08 01:56:46;;;;;;;2.65;1.65;;;19.10;88.90;;;;;;5009283;28;20034;-78
2021/07/08 01:59:12;;;;;;;4.53;1.77;;;19.20;88.30;;;;;;5014528;28;20030;-78
2021/07/08 02:01:38;;;;;;;9.55;2.75;;;19.30;88.30;;;;;;5012794;28;20503;-78
2021/07/08 02:04:03;;;;;;;5.03;2.78;;;19.30;88.20;;;;;;5004247;28;20034;-78
2021/07/08 02:06:29;;;;;;;4.97;2.08;;;19.40;87.60;;;;;;5017817;28;20439;-78
2021/07/08 02:08:54;;;;;;;14.23;3.03;;;19.50;87.00;;;;;;5004569;28;20064;-77
2021/07/08 02:11:20;;;;;;;5.40;2.03;;;19.50;86.70;;;;;;5007654;28;20064;-78
2021/07/08 02:13:46;;;;;;;5.03;2.08;;;19.30;87.00;;;;;;5008429;28;20108;-78
2021/07/08 02:16:12;;;;;;;3.80;2.30;;;19.30;87.20;;;;;;4992667;28;20065;-78
2021/07/08 02:18:39;;;;;;;7.43;2.72;;;19.20;87.20;;;;;;5002066;28;20038;-78
2021/07/08 02:21:06;;;;;;;7.38;1.90;;;19.00;87.60;;;;;;5003189;28;20077;-78
2021/07/08 02:23:32;;;;;;;8.80;2.83;;;18.90;87.70;;;;;;5004567;28;20046;-77
2021/07/08 02:25:58;;;;;;;4.97;2.63;;;18.80;88.00;;;;;;5010253;28;20512;-78
2021/07/08 02:28:24;;;;;;;6.70;2.50;;;18.70;88.40;;;;;;5010103;28;20041;-78
2021/07/08 02:30:49;;;;;;;5.03;2.40;;;18.60;89.20;;;;;;5013437;28;20115;-78
2021/07/08 02:33:15;;;;;;;5.63;2.97;;;18.60;89.10;;;;;;5001187;28;20397;-77
2021/07/08 02:35:40;;;;;;;8.32;2.72;;;18.60;89.40;;;;;;4999151;28;20097;-78
2021/07/08 02:38:06;;;;;;;3.92;2.30;;;18.50;89.80;;;;;;5015544;28;20040;-77
2021/07/08 02:40:34;;;;;;;3.25;2.05;;;18.60;90.00;;;;;;5003280;28;20037;-78
2021/07/08 02:43:01;;;;;;;4.63;2.22;;;18.70;89.70;;;;;;5001695;28;20031;-77
2021/07/08 02:45:29;;;;;;;4.32;2.38;;;18.80;89.50;;;;;;5002350;28;20030;-77
2021/07/08 02:47:57;;;;;;;3.28;1.65;;;18.70;89.10;;;;;;5004644;28;20022;-77
2021/07/08 02:50:24;;;;;;;6.75;3.05;;;18.70;89.50;;;;;;5006000;28;20018;-77
2021/07/08 02:52:51;;;;;;;4.80;2.17;;;18.60;89.50;;;;;;5010034;28;20033;-78
2021/07/08 02:55:17;;;;;;;5.03;2.33;;;18.50;89.60;;;;;;5004538;28;20057;-78
2021/07/08 02:57:45;;;;;;;5.40;2.20;;;18.40;90.20;;;;;;5004586;28;20030;-78
2021/07/08 03:00:16;;;;;;;11.88;2.22;;;18.30;90.30;;;;;;5016699;28;20028;-78
2021/07/08 03:02:41;;;;;;;4.68;2.28;;;18.20;90.30;;;;;;5009183;28;20026;-78
2021/07/08 03:05:09;;;;;;;5.72;3.10;;;18.30;90.60;;;;;;5006260;28;20026;-78
2021/07/08 03:07:35;;;;;;;3.42;2.85;;;18.40;90.50;;;;;;5002556;28;20109;-78
2021/07/08 03:10:00;;;;;;;10.73;2.70;;;18.50;90.30;;;;;;5009585;28;20572;-79
2021/07/08 03:12:26;;;;;;;6.15;1.92;;;18.60;90.50;;;;;;5005300;28;20034;-78
2021/07/08 03:14:52;;;;;;;7.63;3.13;;;18.50;90.30;;;;;;5021485;28;20036;-78
2021/07/08 03:17:17;;;;;;;5.38;2.45;;;18.40;90.40;;;;;;5009343;28;20509;-78
2021/07/08 03:19:43;;;;;;;3.63;3.33;;;18.40;90.50;;;;;;5012099;28;20034;-78
2021/07/08 03:22:08;;;;;;;6.18;3.45;;;18.40;90.30;;;;;;5018478;28;20042;-78
2021/07/08 03:24:34;;;;;;;7.05;2.20;;;18.50;90.30;;;;;;5023344;28;20179;-78
2021/07/08 03:26:59;;;;;;;3.72;2.50;;;18.60;90.30;;;;;;5005930;28;20022;-78
2021/07/08 03:29:25;;;;;;;5.63;3.10;;;18.70;90.10;;;;;;5008387;28;20576;-78
2021/07/08 03:31:51;;;;;;;3.78;2.47;;;18.60;90.30;;;;;;5002884;28;20032;-78
2021/07/08 03:34:16;;;;;;;5.25;2.80;;;18.70;90.50;;;;;;5004496;28;20030;-78
2021/07/08 03:36:42;;;;;;;5.10;2.53;;;18.80;90.30;;;;;;4994779;28;20125;-78
2021/07/08 03:39:07;;;;;;;7.22;3.05;;;18.90;90.30;;;;;;5012575;28;20041;-78
2021/07/08 03:41:33;;;;;;;4.18;2.40;;;19.00;90.00;;;;;;5009635;28;20034;-78
2021/07/08 03:43:59;;;;;;;3.28;2.55;;;19.10;89.50;;;;;;5011866;28;20546;-78
2021/07/08 03:46:26;;;;;;;3.80;2.75;;;19.20;89.00;;;;;;5011461;28;20527;-78
2021/07/08 03:48:51;;;;;;;4.07;3.05;;;19.20;88.80;;;;;;5009220;28;20412;-78
2021/07/08 03:51:17;;;;;;;4.28;2.13;;;19.20;89.00;;;;;;4996481;28;20030;-78
2021/07/08 03:53:43;;;;;;;5.85;3.78;;;19.10;88.60;;;;;;5008296;28;20037;-78
2021/07/08 03:56:09;;;;;;;8.43;2.58;;;19.20;88.90;;;;;;5012412;28;20030;-78
2021/07/08 03:58:35;;;;;;;6.85;3.25;;;19.50;88.70;;;;;;5005193;28;20052;-78
2021/07/08 04:01:00;;;;;;;5.30;2.50;;;19.50;88.40;;;;;;5002275;28;20385;-78
2021/07/08 04:03:26;;;;;;;5.80;3.13;;;19.50;88.30;;;;;;5004432;28;20020;-78
2021/07/08 04:05:52;;;;;;;5.20;3.20;;;19.80;88.10;;;;;;4999571;28;20031;-78
2021/07/08 04:08:18;;;;;;;6.55;3.10;;;20.20;87.40;;;;;;5001886;28;20029;-78
2021/07/08 04:10:45;;;;;;;4.43;3.15;;;20.80;86.60;;;;;;5003954;28;20026;-78
2021/07/08 04:13:15;;;;;;;4.38;2.88;;;21.30;85.60;;;;;;5002987;28;20092;-78
2021/07/08 04:15:43;;;;;;;7.15;3.03;;;21.50;84.80;;;;;;5008914;28;20056;-77
2021/07/08 04:18:09;;;;;;;7.00;4.45;;;21.30;84.00;;;;;;5005667;28;20026;-77
2021/07/08 04:20:35;;;;;;;8.43;4.07;;;21.00;84.30;;;;;;4999425;28;20026;-77
2021/07/08 04:23:00;;;;;;;4.90;3.35;;;20.90;84.30;;;;;;4999323;28;20084;-77
2021/07/08 04:25:26;;;;;;;5.45;3.60;;;20.90;84.10;;;;;;4999740;28;20026;-78
2021/07/08 04:27:52;;;;;;;7.60;3.78;;;20.70;84.30;;;;;;5006355;28;20058;-78
2021/07/08 04:30:22;;;;;;;4.65;4.07;;;20.50;84.60;;;;;;5011813;28;20022;-78
2021/07/08 04:32:48;;;;;;;11.38;4.57;;;20.30;85.10;;;;;;5014793;28;20034;-77
2021/07/08 04:35:18;;;;;;;7.80;2.90;;;20.10;85.40;;;;;;5012543;28;20042;-76
2021/07/08 04:37:44;;;;;;;8.45;3.55;;;20.00;85.60;;;;;;5009304;28;20429;-77
2021/07/08 04:40:12;;;;;;;4.15;3.00;;;19.80;86.10;;;;;;5003894;28;20041;-77
2021/07/08 04:42:38;;;;;;;7.32;3.33;;;19.70;86.40;;;;;;5012465;28;20062;-77
2021/07/08 04:45:06;;;;;;;7.20;2.85;;;19.60;86.50;;;;;;5010188;28;20026;-78
2021/07/08 04:47:32;;;;;;;6.25;3.70;;;19.60;87.10;;;;;;5008509;28;20022;-77
2021/07/08 04:49:57;;;;;;;5.03;3.42;;;19.70;87.30;;;;;;5005089;28;20477;-78
2021/07/08 04:52:23;;;;;;;8.43;4.03;;;19.80;87.50;;;;;;5004379;28;20022;-78
2021/07/08 04:54:48;;;;;;;4.22;3.80;;;19.80;87.70;;;;;;5003134;28;20445;-77
2021/07/08 04:57:17;;;;;;;9.45;3.75;;;19.90;87.70;;;;;;5010698;28;20026;-77
2021/07/08 04:59:42;;;;;;;4.97;3.50;;;20.00;87.70;;;;;;5010212;28;20026;-77
2021/07/08 05:02:08;;;;;;;6.63;3.42;;;20.00;87.30;;;;;;5007618;28;20034;-78
2021/07/08 05:04:34;;;;;;;6.57;3.85;;;20.00;87.10;;;;;;5006817;28;20034;-78
2021/07/08 05:06:59;;;;;;;6.28;3.75;;;20.00;87.80;;;;;;5008340;28;20050;-78
2021/07/08 05:09:25;;;;;;;7.03;3.75;;;19.90;87.20;;;;;;5005483;28;20041;-78
2021/07/08 05:11:50;;;;;;;7.15;4.25;;;19.90;87.20;;;;;;5010435;28;20088;-78
2021/07/08 05:14:16;;;;;;;13.98;4.85;;;19.80;87.80;;;;;;5002143;28;20450;-78
2021/07/08 05:16:41;;;;;;;8.10;5.60;;;19.90;88.10;;;;;;5007224;28;20029;-78
2021/07/08 05:19:07;;;;;;;12.85;4.63;;;19.90;88.00;;;;;;5018691;28;20033;-77
2021/07/08 05:21:32;;;;;;;5.88;4.07;;;19.90;88.20;;;;;;5004154;28;20080;-77
2021/07/08 05:24:00;;;;;;;5.55;4.10;;;20.00;87.70;;;;;;5001993;28;20465;-77
2021/07/08 05:26:27;;;;;;;6.88;5.10;;;20.00;87.60;;;;;;5008490;28;20108;-77
2021/07/08 05:28:53;;;;;;;8.73;6.15;;;20.00;87.90;;;;;;5000637;28;20046;-71
2021/07/08 05:31:19;;;;;;;7.90;5.45;;;20.00;88.10;;;;;;5002305;28;20057;-72
2021/07/08 05:33:44;;;;;;;6.85;5.28;;;20.00;88.80;;;;;;5015343;28;20106;-71
2021/07/08 05:36:10;;;;;;;8.70;6.60;;;20.00;88.80;;;;;;4999743;28;20029;-71
2021/07/08 05:38:35;;;;;;;16.17;5.65;;;20.00;88.70;;;;;;5000982;28;20405;-71
2021/07/08 05:41:01;;;;;;;10.52;6.60;;;20.00;88.00;;;;;;4998433;28;20030;-71
2021/07/08 05:43:27;;;;;;;13.35;6.60;;;19.90;88.50;;;;;;5000071;28;20235;-71
2021/07/08 05:45:52;;;;;;;7.13;6.13;;;19.90;88.30;;;;;;5015086;28;20124;-71
2021/07/08 05:48:19;;;;;;;9.15;6.40;;;20.00;88.90;;;;;;5000091;28;20167;-71
2021/07/08 05:50:45;;;;;;;9.20;5.90;;;20.00;89.10;;;;;;4999566;28;20033;-71
2021/07/08 05:53:10;;;;;;;9.98;6.47;;;20.10;89.40;;;;;;5000741;28;20018;-71
2021/07/08 05:55:36;;;;;;;13.82;6.25;;;20.10;89.60;;;;;;5000864;28;20484;-71
2021/07/08 05:58:02;;;;;;;11.77;6.00;;;20.10;89.60;;;;;;5001190;28;20576;-71
2021/07/08 06:00:27;;;;;;;11.10;5.10;;;20.10;89.90;;;;;;5001303;28;20045;-71
2021/07/08 06:02:53;;;;;;;10.23;5.93;;;20.10;89.30;;;;;;5001250;28;20037;-71
2021/07/08 06:05:19;;;;;;;15.18;5.88;;;20.10;90.00;;;;;;5001331;28;20057;-71
2021/07/08 06:07:44;;;;;;;12.52;6.35;;;20.10;89.70;;;;;;5000307;28;20088;-71
2021/07/08 06:10:10;;;;;;;5.07;4.55;;;20.10;90.00;;;;;;5000314;28;20366;-71
2021/07/08 06:12:37;;;;;;;24.92;7.13;;;20.20;90.10;;;;;;5014687;28;20022;-71
2021/07/08 06:15:03;;;;;;;27.20;7.45;;;20.20;90.10;;;;;;5001024;28;20034;-71
2021/07/08 06:17:28;;;;;;;16.52;6.03;;;20.20;90.20;;;;;;5003018;28;20053;-72
2021/07/08 06:19:54;;;;;;;20.70;6.20;;;20.30;90.00;;;;;;5001818;28;20065;-72
2021/07/08 06:22:20;;;;;;;8.70;6.25;;;20.30;89.90;;;;;;5001928;28;20053;-72
2021/07/08 06:24:45;;;;;;;8.18;4.32;;;20.40;89.70;;;;;;5001893;28;20034;-71
2021/07/08 06:27:11;;;;;;;6.55;4.43;;;20.40;89.30;;;;;;5002052;28;20022;-71
2021/07/08 06:29:36;;;;;;;9.65;5.13;;;20.50;88.90;;;;;;5000627;28;20449;-71
2021/07/08 06:32:02;;;;;;;11.68;5.72;;;20.70;88.90;;;;;;5000657;28;20026;-73
2021/07/08 06:34:28;;;;;;;7.93;4.95;;;21.00;88.60;;;;;;4998136;28;20038;-73
2021/07/08 06:36:53;;;;;;;25.52;6.60;;;21.20;88.00;;;;;;5000053;28;20053;-72
2021/07/08 06:39:19;;;;;;;44.15;8.32;;;21.40;87.60;;;;;;5002096;28;20398;-75
2021/07/08 06:41:44;;;;;;;33.28;6.93;;;21.40;86.90;;;;;;5004157;28;20034;-76
2021/07/08 06:44:10;;;;;;;14.70;6.85;;;21.40;86.80;;;;;;5002316;28;20061;-76
2021/07/08 06:46:36;;;;;;;7.97;5.28;;;21.50;87.20;;;;;;5001826;28;20481;-77
2021/07/08 06:49:01;;;;;;;11.15;6.70;;;21.50;86.30;;;;;;5000561;28;20430;-77
2021/07/08 06:51:28;;;;;;;27.15;7.95;;;21.50;86.00;;;;;;5000089;28;20029;-77
2021/07/08 06:53:55;;;;;;;13.15;9.20;;;21.50;86.00;;;;;;5015146;28;20034;-76
2021/07/08 06:56:21;;;;;;;7.82;5.50;;;21.50;85.90;;;;;;5003785;28;20337;-76
2021/07/08 06:58:46;;;;;;;16.02;4.85;;;21.60;85.90;;;;;;5002285;28;20038;-77
2021/07/08 07:01:12;;;;;;;10.82;6.30;;;21.60;85.50;;;;;;5001282;28;20481;-77
2021/07/08 07:03:38;;;;;;;8.63;6.95;;;21.60;85.70;;;;;;5016139;28;20107;-78
2021/07/08 07:06:04;;;;;;;8.55;6.13;;;21.50;85.30;;;;;;5001214;28;20025;-77
2021/07/08 07:08:30;;;;;;;7.55;5.10;;;21.60;85.30;;;;;;5000367;28;20040;-78
2021/07/08 07:10:56;;;;;;;6.63;4.15;;;21.70;84.70;;;;;;5001029;28;20030;-79
2021/07/08 07:13:22;;;;;;;5.10;4.40;;;21.90;83.90;;;;;;4999911;28;20026;-77
2021/07/08 07:15:48;;;;;;;6.85;3.90;;;22.00;83.20;;;;;;4999209;28;20034;-78
2021/07/08 07:18:13;;;;;;;9.98;4.35;;;22.20;82.90;;;;;;5018629;28;20025;-76
2021/07/08 07:20:39;;;;;;;6.88;3.50;;;22.30;82.20;;;;;;4999566;28;20046;-77
2021/07/08 07:23:04;;;;;;;9.27;3.40;;;22.50;82.10;;;;;;5001562;28;20128;-77
2021/07/08 07:25:31;;;;;;;5.25;3.72;;;22.70;81.80;;;;;;5000969;28;20109;-78
2021/07/08 07:27:57;;;;;;;10.15;4.10;;;22.80;81.60;;;;;;5005248;28;20475;-78
2021/07/08 07:30:26;;;;;;;52.78;8.80;;;23.10;81.20;;;;;;5000612;28;20034;-77
2021/07/08 07:32:55;;;;;;;75.10;9.15;;;23.30;80.40;;;;;;5000235;28;20064;-77
2021/07/08 07:35:21;;;;;;;13.23;4.72;;;23.40;80.60;;;;;;5001258;28;20026;-78
2021/07/08 07:37:51;;;;;;;28.98;6.07;;;23.60;79.70;;;;;;4998639;28;20025;-78
2021/07/08 07:40:18;;;;;;;29.45;6.32;;;23.70;79.30;;;;;;5000363;28;20033;-78
2021/07/08 07:42:43;;;;;;;40.40;9.52;;;23.80;79.30;;;;;;5003350;28;20061;-76
2021/07/08 07:45:10;;;;;;;11.48;6.43;;;23.90;79.00;;;;;;5006902;28;20069;-77
2021/07/08 07:47:37;;;;;;;29.83;5.78;;;24.00;78.80;;;;;;5008534;28;20033;-77
2021/07/08 07:50:04;;;;;;;14.85;5.88;;;24.10;78.40;;;;;;5005460;28;20021;-77
2021/07/08 07:52:30;;;;;;;17.48;5.57;;;24.10;78.30;;;;;;4999070;28;20831;-78
2021/07/08 07:54:55;;;;;;;7.43;3.97;;;24.10;78.20;;;;;;4998871;28;20109;-79
2021/07/08 07:57:21;;;;;;;36.08;8.02;;;24.10;77.30;;;;;;4999863;28;20515;-78
2021/07/08 07:59:46;;;;;;;8.27;4.05;;;24.20;77.40;;;;;;5000442;28;20146;-78
2021/07/08 08:02:13;;;;;;;4.88;3.63;;;24.10;76.70;;;;;;5001954;28;20029;-78
2021/07/08 08:04:54;;;;;;;5.93;3.95;;;24.00;76.50;;;;;;5003985;28;20453;-79
2021/07/08 08:10:04;;;;;;;9.02;3.50;;;23.80;77.00;;;;;;5009322;28;20033;-78
2021/07/08 08:12:30;;;;;;;11.63;4.25;;;24.00;77.00;;;;;;5020801;28;20033;-78
2021/07/08 08:14:56;;;;;;;6.22;3.17;;;24.00;76.60;;;;;;5004212;28;20030;-79
2021/07/08 08:17:22;;;;;;;8.93;4.30;;;24.00;76.60;;;;;;5004627;28;20121;-78
2021/07/08 08:19:47;;;;;;;6.03;2.65;;;24.10;76.70;;;;;;5004152;28;20377;-78
2021/07/08 08:22:13;;;;;;;5.78;2.88;;;24.10;75.50;;;;;;5006319;28;20052;-79
2021/07/08 08:24:39;;;;;;;7.25;3.72;;;24.20;75.60;;;;;;5008938;28;20030;-78
2021/07/08 08:27:06;;;;;;;7.15;3.15;;;24.20;75.80;;;;;;5006892;28;20022;-78
2021/07/08 08:29:31;;;;;;;11.30;2.97;;;24.30;75.30;;;;;;5006758;28;20508;-78
2021/07/08 08:31:57;;;;;;;24.77;5.05;;;24.40;75.00;;;;;;5012742;28;20041;-78
2021/07/08 08:34:22;;;;;;;7.53;3.38;;;24.40;75.40;;;;;;5004949;28;20032;-78
2021/07/08 08:36:48;;;;;;;4.40;2.80;;;24.40;75.20;;;;;;5010983;28;20069;-79
2021/07/08 08:39:13;;;;;;;70.28;9.20;;;24.40;74.70;;;;;;5006832;28;20373;-80
2021/07/08 08:41:40;;;;;;;45.53;6.65;;;24.40;74.80;;;;;;5006604;28;20543;-79
2021/07/08 08:44:06;;;;;;;31.30;6.25;;;24.40;74.90;;;;;;5009216;28;20033;-78
2021/07/08 08:46:33;;;;;;;23.48;4.65;;;24.40;74.80;;;;;;5004378;28;20185;-77
2021/07/08 08:49:00;;;;;;;28.95;4.55;;;24.40;74.50;;;;;;5009799;28;20033;-77
2021/07/08 08:51:25;;;;;;;23.42;5.10;;;24.30;74.30;;;;;;5003844;28;20026;-77
2021/07/08 08:53:51;;;;;;;14.55;3.88;;;24.40;74.90;;;;;;5001755;28;20026;-77
2021/07/08 08:56:18;;;;;;;6.95;2.70;;;24.40;74.80;;;;;;5002219;28;20613;-75
2021/07/08 08:58:43;;;;;;;6.45;3.35;;;24.40;74.00;;;;;;5001196;28;20042;-78
2021/07/08 09:01:13;;;;;;;9.05;3.40;;;24.40;74.30;;;;;;5008334;28;20033;-77
2021/07/08 09:03:39;;;;;;;11.55;4.57;;;24.40;74.60;;;;;;5014065;28;20030;-76
2021/07/08 09:06:07;;;;;;;8.05;3.00;;;24.60;74.60;;;;;;5005757;28;20034;-77
2021/07/08 09:08:38;;;;;;;10.38;3.33;;;24.70;74.10;;;;;;5013343;28;20045;-78
2021/07/08 09:11:12;;;;;;;5.97;2.42;;;24.70;73.50;;;;;;5017359;28;20560;-78
2021/07/08 09:13:50;;;;;;;10.73;2.35;;;24.80;71.30;;;;;;5007722;28;20025;-78
2021/07/08 09:16:29;;;;;;;4.00;2.80;;;24.60;71.70;;;;;;5002718;28;20026;-76
2021/07/08 09:19:05;;;;;;;3.10;2.35;;;24.60;72.60;;;;;;5004348;28;20110;-76
2021/07/08 09:21:34;;;;;;;5.75;2.60;;;24.70;72.00;;;;;;5001768;28;20165;-76
2021/07/08 09:24:05;;;;;;;3.45;1.80;;;24.70;72.00;;;;;;5003002;28;20034;-76
2021/07/08 09:26:31;;;;;;;6.60;3.03;;;24.70;72.30;;;;;;5001586;28;20432;-77
2021/07/08 09:29:22;;;;;;;5.07;2.22;;;24.70;72.00;;;;;;5003679;28;20080;-77
2021/07/08 09:31:50;;;;;;;3.75;2.28;;;24.70;72.70;;;;;;5008273;28;20034;-77
2021/07/08 09:34:24;;;;;;;4.35;3.53;;;24.50;72.40;;;;;;5004002;28;20030;-77
2021/07/08 09:37:05;;;;;;;5.53;2.47;;;24.50;73.30;;;;;;5008007;28;20489;-76
2021/07/08 09:39:36;;;;;;;7.53;3.05;;;24.50;72.50;;;;;;5007594;28;20462;-76
2021/07/08 09:42:03;;;;;;;5.65;2.53;;;24.30;73.50;;;;;;5008405;28;20115;-76
2021/07/08 09:44:29;;;;;;;7.88;4.10;;;24.20;74.10;;;;;;4997320;28;20026;-77
2021/07/08 09:46:56;;;;;;;7.40;3.60;;;24.30;74.60;;;;;;4999455;28;20444;-78
2021/07/08 09:49:23;;;;;;;6.25;3.83;;;24.40;75.40;;;;;;5007925;28;20023;-77
2021/07/08 09:51:49;;;;;;;8.18;3.80;;;24.50;75.80;;;;;;5025738;28;20025;-77
2021/07/08 09:54:26;;;;;;;6.93;3.75;;;24.50;75.60;;;;;;5014498;28;20106;-78
2021/07/08 09:56:56;;;;;;;9.32;3.20;;;24.60;75.70;;;;;;5013048;28;20028;-77
2021/07/08 09:59:34;;;;;;;6.10;2.58;;;24.60;74.80;;;;;;5004570;28;20014;-77
2021/07/08 10:02:00;;;;;;;8.82;2.50;;;24.60;73.70;;;;;;5011906;28;20032;-78
2021/07/08 10:04:26;;;;;;;3.70;1.98;;;24.50;73.90;;;;;;5007398;28;20025;-77
2021/07/08 10:06:54;;;;;;;4.43;2.40;;;24.40;74.00;;;;;;5007965;28;20027;-78
2021/07/08 10:09:21;;;;;;;4.13;3.72;;;24.40;74.00;;;;;;5001716;28;20026;-77
2021/07/08 10:11:50;;;;;;;8.32;2.47;;;24.40;73.30;;;;;;5002172;28;20800;-78
2021/07/08 10:14:18;;;;;;;11.48;7.35;;;24.30;72.90;;;;;;5002519;28;20022;-77
2021/07/08 10:16:48;;;;;;;7.57;5.05;;;24.20;72.10;;;;;;5002431;28;20056;-76
2021/07/08 10:19:17;;;;;;;6.07;4.68;;;24.20;72.30;;;;;;5001958;28;20021;-76
2021/07/08 10:21:45;;;;;;;4.82;2.58;;;24.20;72.90;;;;;;5000453;28;20155;-77
2021/07/08 10:24:13;;;;;;;7.90;3.75;;;24.40;73.00;;;;;;5002491;28;20025;-77
2021/07/08 10:26:39;;;;;;;3.05;2.55;;;24.50;72.60;;;;;;5001235;28;20038;-76
2021/07/08 10:29:05;;;;;;;4.03;2.22;;;24.90;72.50;;;;;;5000099;28;20026;-76
2021/07/08 10:31:31;;;;;;;4.00;2.38;;;25.10;71.60;;;;;;5000017;28;20041;-76
2021/07/08 10:34:08;;;;;;;7.50;2.50;;;25.30;71.60;;;;;;5001492;28;20545;-76
2021/07/08 10:36:34;;;;;;;9.10;2.80;;;25.60;70.70;;;;;;5001089;28;20034;-77
2021/07/08 10:39:21;;;;;;;4.15;2.95;;;25.70;71.00;;;;;;5001545;28;20038;-77
2021/07/08 10:41:55;;;;;;;4.53;1.92;;;25.90;70.60;;;;;;5000213;28;20065;-77
2021/07/08 10:44:39;;;;;;;6.95;1.85;;;26.00;69.80;;;;;;4999331;28;20033;-77
2021/07/08 10:47:06;;;;;;;6.72;2.30;;;26.10;69.00;;;;;;5000445;28;20018;-77
2021/07/08 10:49:40;;;;;;;5.30;2.92;;;26.00;68.00;;;;;;5000945;28;20030;-77
2021/07/08 10:52:10;;;;;;;5.07;2.20;;;26.10;68.60;;;;;;4999756;28;20041;-77
2021/07/08 10:54:36;;;;;;;5.57;1.60;;;26.30;68.20;;;;;;5009933;28;20072;-77
2021/07/08 10:57:03;;;;;;;3.50;1.45;;;26.50;67.90;;;;;;5015205;28;20034;-78
2021/07/08 10:59:41;;;;;;;4.75;1.40;;;26.70;67.60;;;;;;5012341;28;20057;-78
2021/07/08 11:02:08;;;;;;;5.55;1.48;;;26.60;66.90;;;;;;5009832;28;20108;-78
2021/07/08 11:04:49;;;;;;;3.70;2.00;;;26.70;67.60;;;;;;5011438;28;20038;-78
2021/07/08 11:07:20;;;;;;;2.30;1.23;;;26.80;67.40;;;;;;5009314;28;20021;-79
2021/07/08 11:09:56;;;;;;;2.60;1.95;;;26.70;64.60;;;;;;5008186;28;20046;-79
2021/07/08 11:12:33;;;;;;;4.32;2.50;;;26.50;64.50;;;;;;5005161;28;20033;-78
2021/07/08 11:15:00;;;;;;;8.95;2.33;;;26.30;65.90;;;;;;5006324;28;20041;-79
2021/07/08 11:17:26;;;;;;;9.75;1.92;;;26.50;67.10;;;;;;4996162;28;20497;-78
2021/07/08 11:19:54;;;;;;;3.67;2.05;;;26.60;66.10;;;;;;5010163;28;20053;-77
2021/07/08 11:22:25;;;;;;;5.40;1.90;;;26.90;66.30;;;;;;5003760;28;20515;-77
2021/07/08 11:24:54;;;;;;;23.00;2.08;;;27.10;64.80;;;;;;5003125;28;20025;-77
2021/07/08 11:27:23;;;;;;;4.47;1.02;;;27.20;64.10;;;;;;4993658;28;20478;-76
2021/07/08 11:29:52;;;;;;;2.47;1.25;;;27.40;65.10;;;;;;5009281;28;20909;-76
2021/07/08 11:32:38;;;;;;;5.65;1.40;;;27.60;64.20;;;;;;4997087;28;20053;-76
2021/07/08 11:35:14;;;;;;;1.35;1.05;;;27.50;64.20;;;;;;5000279;28;20027;-77
2021/07/08 11:37:43;;;;;;;3.20;1.00;;;27.70;61.30;;;;;;5002131;28;20041;-77
2021/07/08 11:40:19;;;;;;;4.82;2.45;;;27.70;62.20;;;;;;4998091;28;20631;-77
2021/07/08 11:42:46;;;;;;;2.22;1.17;;;27.90;62.40;;;;;;5001825;28;20047;-77
2021/07/08 11:45:21;;;;;;;5.88;1.50;;;28.00;61.70;;;;;;5000819;28;20025;-77
2021/07/08 11:47:55;;;;;;;7.05;1.63;;;28.10;61.40;;;;;;4996549;28;20048;-77
2021/07/08 11:50:32;;;;;;;4.10;2.70;;;28.10;62.20;;;;;;5000382;28;20029;-77
2021/07/08 11:53:18;;;;;;;3.33;1.63;;;28.00;58.70;;;;;;4998213;28;20481;-76
2021/07/08 11:55:45;;;;;;;5.13;1.90;;;27.60;58.70;;;;;;5002234;28;20038;-78
2021/07/08 11:58:13;;;;;;;4.88;1.77;;;27.50;60.00;;;;;;4999470;28;20385;-78
2021/07/08 12:00:41;;;;;;;4.43;1.15;;;27.60;60.40;;;;;;4993547;28;20039;-78
2021/07/08 12:03:31;;;;;;;1.13;0.65;;;27.80;59.20;;;;;;4992733;28;20028;-77
2021/07/08 12:06:05;;;;;;;4.95;1.35;;;28.00;59.80;;;;;;4996599;28;20722;-76
2021/07/08 12:08:37;;;;;;;5.75;1.38;;;28.40;59.90;;;;;;5000328;28;20405;-77
2021/07/08 12:11:11;;;;;;;2.78;1.20;;;28.70;60.30;;;;;;5015575;28;20019;-77
2021/07/08 12:13:39;;;;;;;3.33;1.33;;;28.70;58.90;;;;;;5000540;28;20095;-77
2021/07/08 12:16:07;;;;;;;5.93;1.17;;;28.80;60.20;;;;;;4996652;28;20049;-77
2021/07/08 12:18:40;;;;;;;2.05;1.23;;;28.70;58.10;;;;;;5006559;28;20030;-77
2021/07/08 12:21:16;;;;;;;2.90;1.42;;;28.50;58.30;;;;;;5006507;28;20026;-77
2021/07/08 12:23:43;;;;;;;6.82;1.90;;;28.40;57.80;;;;;;4995434;28;20041;-77
2021/07/08 12:26:31;;;;;;;5.90;3.13;;;28.40;57.80;;;;;;5001056;28;20489;-76
2021/07/08 12:29:17;;;;;;;6.68;1.65;;;28.40;58.10;;;;;;5003674;28;20453;-76
2021/07/08 12:31:58;;;;;;;6.18;1.75;;;28.40;58.60;;;;;;5008746;28;20052;-76
2021/07/08 12:34:58;;;;;;;2.03;0.98;;;28.50;58.00;;;;;;5018045;28;20023;-77
2021/07/08 12:37:28;;;;;;;2.92;0.88;;;28.60;59.10;;;;;;4997478;28;20080;-76
2021/07/08 12:39:56;;;;;;;1.10;0.90;;;28.30;56.70;;;;;;4998416;28;20034;-74
2021/07/08 12:42:27;;;;;;;2.47;1.23;;;28.10;54.80;;;;;;4998863;28;20022;-75
2021/07/08 12:44:54;;;;;;;9.95;6.13;;;27.90;56.60;;;;;;4999188;28;20087;-74
2021/07/08 12:47:21;;;;;;;2.78;1.38;;;28.00;57.80;;;;;;4998973;28;20068;-75
2021/07/08 12:49:50;;;;;;;3.67;1.50;;;28.40;57.60;;;;;;4999186;28;20694;-75
2021/07/08 12:52:17;;;;;;;7.95;3.55;;;28.40;57.80;;;;;;5001515;28;20018;-74