Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:04:25;;;;;;;30.42;4.05;;;4.20;99.90;;;;;;5049651;28;20049;-41
2022/01/20 00:09:55;;;;;;;24.33;3.33;;;4.10;99.90;;;;;;5042644;28;20139;-41
2022/01/20 00:25:47;;;;;;;26.50;2.65;;;4.10;99.90;;;;;;5046385;28;20037;-41
2022/01/20 00:26:32;;;;;;;22.70;2.35;;;4.10;99.90;;;;;;5049274;28;20452;-41
2022/01/20 00:29:01;;;;;;;26.87;2.43;;;4.10;99.90;;;;;;5045801;28;20065;-42
2022/01/20 00:31:36;;;;;;;16.35;2.65;;;4.10;99.90;;;;;;5038872;28;20053;-41
2022/01/20 00:34:13;;;;;;;25.55;2.38;;;4.10;99.90;;;;;;5043772;28;20076;-41
2022/01/20 00:39:25;;;;;;;22.30;2.53;;;4.10;99.90;;;;;;5046958;28;20128;-41
2022/01/20 00:41:54;;;;;;;19.67;2.45;;;4.10;99.90;;;;;;5049803;28;20061;-41
2022/01/20 00:44:21;;;;;;;21.73;2.85;;;4.10;99.90;;;;;;5051648;28;20080;-41
2022/01/20 00:46:48;;;;;;;20.38;2.80;;;4.20;99.90;;;;;;5048564;28;20053;-41
2022/01/20 00:49:14;;;;;;;27.10;2.88;;;4.10;99.90;;;;;;5044600;28;20041;-41
2022/01/20 00:51:41;;;;;;;18.05;2.33;;;4.20;99.90;;;;;;5049862;28;20383;-41
2022/01/20 00:54:08;;;;;;;18.63;2.90;;;4.10;99.90;;;;;;5043396;28;20049;-41
2022/01/20 00:56:35;;;;;;;22.48;2.67;;;4.10;99.90;;;;;;5050965;28;20140;-41
2022/01/20 00:59:03;;;;;;;21.65;2.58;;;4.10;99.90;;;;;;5048302;28;20507;-40
2022/01/20 01:01:30;;;;;;;19.85;2.78;;;4.00;99.90;;;;;;5048485;28;20049;-42
2022/01/20 01:03:56;;;;;;;29.98;2.63;;;4.00;99.90;;;;;;5051928;28;20132;-41
2022/01/20 01:06:36;;;;;;;29.67;3.10;;;4.00;99.90;;;;;;5048458;28;20504;-41
2022/01/20 01:09:04;;;;;;;19.80;2.53;;;4.00;99.90;;;;;;5044829;28;20049;-40
2022/01/20 01:11:30;;;;;;;23.15;2.40;;;3.90;99.90;;;;;;5046580;28;20054;-41
2022/01/20 01:13:58;;;;;;;17.77;2.95;;;3.90;99.90;;;;;;5050890;28;20540;-41
2022/01/20 01:16:38;;;;;;;23.40;2.50;;;3.90;99.90;;;;;;5051416;28;20501;-40
2022/01/20 01:22:03;;;;;;;25.33;2.45;;;3.80;99.90;;;;;;5050648;28;20057;-41
2022/01/20 01:24:30;;;;;;;22.30;2.85;;;3.90;99.90;;;;;;5049621;28;20063;-41
2022/01/20 01:26:56;;;;;;;22.83;2.80;;;3.90;99.90;;;;;;5045944;28;20056;-41
2022/01/20 01:29:39;;;;;;;24.00;3.22;;;3.90;99.90;;;;;;5049968;28;20059;-41
2022/01/20 01:32:11;;;;;;;19.95;2.60;;;3.90;99.90;;;;;;5046827;28;20060;-41
2022/01/20 01:34:40;;;;;;;19.05;2.63;;;3.90;99.90;;;;;;5040084;28;20544;-41
2022/01/20 01:37:24;;;;;;;22.80;2.30;;;3.90;99.90;;;;;;5050265;28;20060;-41
2022/01/20 01:39:50;;;;;;;17.50;2.30;;;3.90;99.90;;;;;;5045968;28;20054;-41
2022/01/20 01:42:23;;;;;;;17.50;2.30;;;3.90;99.90;;;;;;5048464;28;20049;-41
2022/01/20 01:44:52;;;;;;;8.98;1.52;;;3.90;99.90;;;;;;5050384;28;20060;-41
2022/01/20 01:47:20;;;;;;;17.83;2.30;;;3.90;99.90;;;;;;5044120;28;20049;-41
2022/01/20 01:49:46;;;;;;;13.23;2.03;;;4.00;99.90;;;;;;5046868;28;20061;-41
2022/01/20 01:52:13;;;;;;;13.75;1.85;;;4.00;99.90;;;;;;5048447;28;20253;-39
2022/01/20 01:54:40;;;;;;;11.68;1.92;;;4.00;99.90;;;;;;5048572;28;20388;-40
2022/01/20 01:57:09;;;;;;;11.52;1.50;;;4.10;99.90;;;;;;5051831;28;20053;-39
2022/01/20 01:59:35;;;;;;;22.27;2.25;;;4.10;99.90;;;;;;5042771;28;20057;-39
2022/01/20 02:02:02;;;;;;;12.73;1.58;;;4.10;99.90;;;;;;5045120;28;20049;-40
2022/01/20 02:04:33;;;;;;;12.70;1.27;;;4.10;99.90;;;;;;5050596;28;20481;-39
2022/01/20 02:07:25;;;;;;;12.20;1.45;;;4.10;99.90;;;;;;5046024;28;20447;-39
2022/01/20 02:18:25;;;;;;;13.00;1.63;;;4.00;99.90;;;;;;5045030;28;20077;-39
2022/01/20 02:20:53;;;;;;;13.25;1.30;;;4.00;99.90;;;;;;5044743;28;20128;-39
2022/01/20 02:23:19;;;;;;;12.75;1.40;;;4.00;99.90;;;;;;5052355;28;20219;-40
2022/01/20 02:25:46;;;;;;;12.13;1.58;;;4.10;99.90;;;;;;5054575;28;20107;-39
2022/01/20 02:28:13;;;;;;;13.15;1.50;;;4.10;99.90;;;;;;5053324;28;20041;-40
2022/01/20 02:30:42;;;;;;;11.20;1.88;;;4.10;99.90;;;;;;5052008;28;20079;-40
2022/01/20 02:33:10;;;;;;;11.52;1.52;;;4.10;99.90;;;;;;5053831;28;20099;-40
2022/01/20 02:35:38;;;;;;;11.77;1.83;;;4.10;99.90;;;;;;5048540;28;20128;-41
2022/01/20 02:38:11;;;;;;;15.15;1.88;;;4.10;99.90;;;;;;5048322;28;20085;-40
2022/01/20 02:46:05;;;;;;;16.70;1.80;;;4.20;99.90;;;;;;5054093;28;20057;-40
2022/01/20 02:48:31;;;;;;;20.40;2.05;;;4.10;99.90;;;;;;5052097;28;20049;-40
2022/01/20 02:50:58;;;;;;;10.23;1.48;;;4.20;99.90;;;;;;5052952;28;20481;-39
2022/01/20 02:53:26;;;;;;;13.73;1.52;;;4.20;99.90;;;;;;5053172;28;20063;-39
2022/01/20 02:55:53;;;;;;;16.17;2.00;;;4.20;99.90;;;;;;5047853;28;20056;-40
2022/01/20 02:58:20;;;;;;;16.85;2.10;;;4.20;99.90;;;;;;5051649;28;20124;-40
2022/01/20 03:00:46;;;;;;;15.32;1.73;;;4.20;99.90;;;;;;5048075;28;20059;-40
2022/01/20 03:03:13;;;;;;;17.83;2.00;;;4.20;99.90;;;;;;5043782;28;20067;-40
2022/01/20 03:05:40;;;;;;;12.65;1.80;;;4.20;99.90;;;;;;5053602;28;20045;-41
2022/01/20 03:08:06;;;;;;;11.77;2.28;;;4.10;99.90;;;;;;5053879;28;20059;-41
2022/01/20 03:10:34;;;;;;;20.52;2.58;;;4.20;99.90;;;;;;5045481;28;20391;-41
2022/01/20 03:13:01;;;;;;;18.13;2.65;;;4.10;99.90;;;;;;5050737;28;20060;-42
2022/01/20 03:15:28;;;;;;;18.92;2.75;;;4.10;99.90;;;;;;5051521;28;20057;-42
2022/01/20 03:17:54;;;;;;;22.92;2.95;;;4.10;99.90;;;;;;5053542;28;20194;-41
2022/01/20 03:20:21;;;;;;;22.42;2.50;;;4.10;99.90;;;;;;5053654;28;20057;-41
2022/01/20 03:22:48;;;;;;;20.15;2.60;;;4.00;99.90;;;;;;5049018;28;20047;-41
2022/01/20 03:25:14;;;;;;;20.40;3.03;;;4.00;99.90;;;;;;5050155;28;20114;-41
2022/01/20 03:27:42;;;;;;;23.92;3.05;;;4.10;99.90;;;;;;5052856;28;20481;-41
2022/01/20 03:30:10;;;;;;;18.77;2.90;;;4.00;99.90;;;;;;5050571;28;20143;-41
2022/01/20 03:32:37;;;;;;;24.83;3.47;;;4.00;99.90;;;;;;5044706;28;20138;-41
2022/01/20 03:35:06;;;;;;;27.48;3.03;;;4.00;99.90;;;;;;5044944;28;20045;-42
2022/01/20 03:37:33;;;;;;;32.63;4.18;;;4.00;99.90;;;;;;5048926;28;20080;-41
2022/01/20 03:40:00;;;;;;;29.15;3.13;;;4.00;99.90;;;;;;5052271;28;20136;-41
2022/01/20 03:42:27;;;;;;;34.05;3.75;;;3.90;99.90;;;;;;5052596;28;20045;-41
2022/01/20 03:44:55;;;;;;;25.58;3.50;;;3.90;99.90;;;;;;5051983;28;20508;-41
2022/01/20 03:47:25;;;;;;;31.35;5.03;;;4.00;99.90;;;;;;5053254;28;20127;-41
2022/01/20 03:50:05;;;;;;;27.13;4.32;;;4.00;99.90;;;;;;5052477;28;20057;-42
2022/01/20 03:52:32;;;;;;;30.95;3.60;;;4.00;99.90;;;;;;5051082;28;20049;-41
2022/01/20 03:54:58;;;;;;;33.78;5.15;;;4.00;99.90;;;;;;5052766;28;20055;-42
2022/01/20 03:57:25;;;;;;;33.67;4.75;;;4.00;99.90;;;;;;5050442;28;20496;-41
2022/01/20 03:59:52;;;;;;;35.90;4.93;;;4.00;99.90;;;;;;5045227;28;20045;-41
2022/01/20 04:02:20;;;;;;;36.92;4.97;;;4.00;99.90;;;;;;5046424;28;20117;-41
2022/01/20 04:04:46;;;;;;;40.15;5.10;;;4.00;99.90;;;;;;5053185;28;20488;-42
2022/01/20 04:07:13;;;;;;;41.00;5.00;;;4.00;99.90;;;;;;5044784;28;20056;-42
2022/01/20 04:09:40;;;;;;;34.95;4.63;;;4.00;99.90;;;;;;5051268;28;20051;-41
2022/01/20 04:12:08;;;;;;;26.27;3.90;;;3.90;99.90;;;;;;5053028;28;20454;-41
2022/01/20 04:14:44;;;;;;;29.23;4.75;;;3.90;99.90;;;;;;5052804;28;20131;-41
2022/01/20 04:17:16;;;;;;;33.75;4.35;;;3.90;99.90;;;;;;5043583;28;20052;-41
2022/01/20 04:19:44;;;;;;;27.90;4.82;;;3.90;99.90;;;;;;5052221;28;20051;-42
2022/01/20 04:22:11;;;;;;;27.25;4.07;;;3.80;99.90;;;;;;5050924;28;20084;-42
2022/01/20 04:24:37;;;;;;;28.13;4.22;;;3.80;99.90;;;;;;5051894;28;20059;-42
2022/01/20 04:27:05;;;;;;;33.00;4.22;;;3.90;99.90;;;;;;5049903;28;20369;-42
2022/01/20 04:29:34;;;;;;;24.27;4.35;;;3.80;99.90;;;;;;5050753;28;20049;-42
2022/01/20 04:32:00;;;;;;;19.13;2.63;;;3.80;99.90;;;;;;5045968;28;20049;-41
2022/01/20 04:34:27;;;;;;;28.05;3.72;;;3.80;99.90;;;;;;5050896;28;20047;-41
2022/01/20 04:36:56;;;;;;;31.00;3.88;;;3.70;99.90;;;;;;5046757;28;20442;-43
2022/01/20 04:39:26;;;;;;;22.92;3.38;;;3.70;99.90;;;;;;5048768;28;20114;-42
2022/01/20 04:41:53;;;;;;;21.55;3.35;;;3.70;99.90;;;;;;5048148;28;20045;-42
2022/01/20 04:44:33;;;;;;;29.48;4.53;;;3.70;99.90;;;;;;5042287;28;20096;-41
2022/01/20 04:47:09;;;;;;;22.48;3.03;;;3.70;99.90;;;;;;5048761;28;20082;-41
2022/01/20 04:57:45;;;;;;;26.27;3.85;;;3.60;99.90;;;;;;5046825;28;20048;-42
2022/01/20 05:00:12;;;;;;;31.52;3.72;;;3.60;99.90;;;;;;5050884;28;20056;-41
2022/01/20 05:02:39;;;;;;;27.10;3.40;;;3.60;99.90;;;;;;5047112;28;20512;-41
2022/01/20 05:05:08;;;;;;;20.10;3.03;;;3.60;99.90;;;;;;5046217;28;20140;-42
2022/01/20 05:07:36;;;;;;;17.27;3.08;;;3.50;99.90;;;;;;5047332;28;20048;-41
2022/01/20 05:10:06;;;;;;;26.48;3.60;;;3.50;99.90;;;;;;5047681;28;20477;-41
2022/01/20 05:12:49;;;;;;;25.90;3.78;;;3.50;99.90;;;;;;5047769;28;20051;-40
2022/01/20 05:15:16;;;;;;;23.40;3.15;;;3.50;99.90;;;;;;5049913;28;20566;-40
2022/01/20 05:17:42;;;;;;;23.33;3.45;;;3.50;99.90;;;;;;5049482;28;20049;-40
2022/01/20 05:20:10;;;;;;;20.63;3.45;;;3.50;99.90;;;;;;5050444;28;20056;-40
2022/01/20 05:22:38;;;;;;;30.73;3.85;;;3.50;99.90;;;;;;5044968;28;20049;-40
2022/01/20 05:25:06;;;;;;;25.98;3.30;;;3.40;99.90;;;;;;5047272;28;20068;-41
2022/01/20 05:27:33;;;;;;;25.88;3.67;;;3.40;99.90;;;;;;5042815;28;20408;-40
2022/01/20 05:29:59;;;;;;;21.25;3.03;;;3.40;99.90;;;;;;5050764;28;20129;-40
2022/01/20 05:32:26;;;;;;;22.52;3.58;;;3.30;99.90;;;;;;5050766;28;20085;-40
2022/01/20 05:34:53;;;;;;;16.00;3.00;;;3.30;99.90;;;;;;5047450;28;20485;-42
2022/01/20 05:37:20;;;;;;;20.45;3.63;;;3.30;99.90;;;;;;5048584;28;20041;-41
2022/01/20 05:39:48;;;;;;;25.13;3.50;;;3.30;99.90;;;;;;5048891;28;20059;-40
2022/01/20 05:42:15;;;;;;;20.63;3.70;;;3.20;99.90;;;;;;5045092;28;20044;-40
2022/01/20 05:44:42;;;;;;;19.83;2.53;;;3.20;99.90;;;;;;5046397;28;20523;-40
2022/01/20 05:47:11;;;;;;;19.92;2.80;;;3.20;99.90;;;;;;5048095;28;20127;-40
2022/01/20 05:49:41;;;;;;;24.30;2.90;;;3.10;99.90;;;;;;5047573;28;20054;-41
2022/01/20 05:52:08;;;;;;;24.25;3.13;;;3.10;99.90;;;;;;5054034;28;20140;-41
2022/01/20 05:54:34;;;;;;;24.23;2.70;;;3.00;99.90;;;;;;5048576;28;20049;-41
2022/01/20 05:57:03;;;;;;;15.60;2.38;;;2.90;99.90;;;;;;5049678;28;20057;-42
2022/01/20 05:59:30;;;;;;;11.65;2.25;;;2.90;99.90;;;;;;5048409;28;20041;-41
2022/01/20 06:02:02;;;;;;;7.90;1.88;;;2.90;99.90;;;;;;5052079;28;20440;-41
2022/01/20 06:04:28;;;;;;;20.95;2.53;;;2.80;99.90;;;;;;5042370;28;20045;-40
2022/01/20 06:06:55;;;;;;;13.70;2.10;;;2.80;99.90;;;;;;5045079;28;20051;-41
2022/01/20 06:09:21;;;;;;;11.98;2.25;;;2.70;99.90;;;;;;5050966;28;20469;-40
2022/01/20 06:11:48;;;;;;;16.30;2.95;;;2.70;99.90;;;;;;5047828;28;20427;-42
2022/01/20 06:14:16;;;;;;;12.23;2.08;;;2.60;99.90;;;;;;5048198;28;20053;-39
2022/01/20 06:16:43;;;;;;;16.13;2.90;;;2.60;99.90;;;;;;5038843;28;20053;-39
2022/01/20 06:19:10;;;;;;;15.15;2.70;;;2.50;99.90;;;;;;5054606;28;20405;-39
2022/01/20 06:21:37;;;;;;;21.75;2.65;;;2.50;99.90;;;;;;5045678;28;20061;-40
2022/01/20 06:24:05;;;;;;;17.98;2.35;;;2.50;99.90;;;;;;5038806;28;20072;-40
2022/01/20 06:26:31;;;;;;;27.88;2.83;;;2.50;99.90;;;;;;5047743;28;20496;-41
2022/01/20 06:28:58;;;;;;;18.95;3.03;;;2.50;99.90;;;;;;5024802;28;20063;-41
2022/01/20 06:31:26;;;;;;;18.05;2.92;;;2.50;99.90;;;;;;5040281;28;20048;-40
2022/01/20 06:33:53;;;;;;;15.50;2.35;;;2.50;99.90;;;;;;5042785;28;20055;-40
2022/01/20 06:36:19;;;;;;;26.00;3.25;;;2.60;99.90;;;;;;5052035;28;20472;-41
2022/01/20 06:38:46;;;;;;;22.05;3.80;;;2.50;99.90;;;;;;5052669;28;20127;-41
2022/01/20 06:41:13;;;;;;;23.55;3.10;;;2.50;99.90;;;;;;5033568;28;20053;-41
2022/01/20 06:43:39;;;;;;;27.95;3.08;;;2.50;99.90;;;;;;5052863;28;20052;-41
2022/01/20 06:46:06;;;;;;;18.05;2.72;;;2.50;99.90;;;;;;5051127;28;20662;-41
2022/01/20 06:48:34;;;;;;;18.85;3.13;;;2.50;99.90;;;;;;5050171;28;20071;-41
2022/01/20 06:51:01;;;;;;;29.10;3.63;;;2.50;99.90;;;;;;5044323;28;20059;-41
2022/01/20 06:53:27;;;;;;;26.80;4.18;;;2.40;99.90;;;;;;5047975;28;20040;-40
2022/01/20 06:55:54;;;;;;;39.70;4.22;;;2.40;99.90;;;;;;5051023;28;20057;-40
2022/01/20 06:58:23;;;;;;;26.45;3.92;;;2.40;99.90;;;;;;5046514;28;20045;-41
2022/01/20 07:00:49;;;;;;;21.85;3.50;;;2.50;99.90;;;;;;5048131;28;20142;-40
2022/01/20 07:03:16;;;;;;;23.45;3.83;;;2.50;99.90;;;;;;5052237;28;20049;-40
2022/01/20 07:05:44;;;;;;;18.08;3.10;;;2.50;99.90;;;;;;5051505;28;20049;-40
2022/01/20 07:08:11;;;;;;;22.08;3.03;;;2.50;99.90;;;;;;5044638;28;20132;-40
2022/01/20 07:10:38;;;;;;;28.67;3.28;;;2.50;99.90;;;;;;5053744;28;20049;-40
2022/01/20 07:13:04;;;;;;;22.95;3.92;;;2.50;99.90;;;;;;5050324;28;20056;-40
2022/01/20 07:15:31;;;;;;;23.60;3.25;;;2.50;99.90;;;;;;5046187;28;20076;-40
2022/01/20 07:17:58;;;;;;;26.00;3.45;;;2.50;99.90;;;;;;5021488;28;20057;-40
2022/01/20 07:20:24;;;;;;;19.15;3.03;;;2.60;99.90;;;;;;5042300;28;20061;-40
2022/01/20 07:22:52;;;;;;;19.73;3.75;;;2.60;99.90;;;;;;5052360;28;20079;-40
2022/01/20 07:25:19;;;;;;;31.13;3.95;;;2.60;99.90;;;;;;5045691;28;20063;-40
2022/01/20 07:27:46;;;;;;;18.52;3.17;;;2.60;99.90;;;;;;5047931;28;20056;-40
2022/01/20 07:30:13;;;;;;;21.52;3.22;;;2.60;99.90;;;;;;5047064;28;20057;-40
2022/01/20 07:32:40;;;;;;;20.42;3.03;;;2.60;99.90;;;;;;5049916;28;20048;-40
2022/01/20 07:35:08;;;;;;;26.00;3.40;;;2.60;99.90;;;;;;5049266;28;20195;-41
2022/01/20 07:37:35;;;;;;;21.63;3.70;;;2.60;99.90;;;;;;5050492;28;20053;-40
2022/01/20 07:40:04;;;;;;;22.10;3.58;;;2.60;99.90;;;;;;5048931;28;20049;-40
2022/01/20 07:42:31;;;;;;;21.63;2.83;;;2.60;99.90;;;;;;5050141;28;20489;-40
2022/01/20 07:44:57;;;;;;;25.33;3.15;;;2.60;99.90;;;;;;5049994;28;20055;-40
2022/01/20 07:47:24;;;;;;;27.40;3.38;;;2.60;99.90;;;;;;5040154;28;20064;-40
2022/01/20 07:49:51;;;;;;;25.77;3.20;;;2.70;99.90;;;;;;5048431;28;20477;-40
2022/01/20 07:52:17;;;;;;;31.45;3.72;;;2.70;99.90;;;;;;5046738;28;20412;-40
2022/01/20 07:54:44;;;;;;;24.10;3.67;;;2.70;99.90;;;;;;5049791;28;20051;-40
2022/01/20 07:57:12;;;;;;;22.15;3.03;;;2.70;99.90;;;;;;5047578;28;20049;-40
2022/01/20 07:59:39;;;;;;;24.95;3.45;;;2.60;99.90;;;;;;5042278;28;20134;-39
2022/01/20 08:02:05;;;;;;;23.80;3.08;;;2.60;99.90;;;;;;5044082;28;20136;-39
2022/01/20 08:04:32;;;;;;;37.38;4.28;;;2.50;99.90;;;;;;5048053;28;20375;-40
2022/01/20 08:06:59;;;;;;;28.30;3.70;;;2.50;99.90;;;;;;5047933;28;20063;-39
2022/01/20 08:09:26;;;;;;;18.27;2.72;;;2.50;99.90;;;;;;5049081;28;20128;-40
2022/01/20 08:11:53;;;;;;;21.88;3.30;;;2.40;99.90;;;;;;5047747;28;20454;-40
2022/01/20 08:14:21;;;;;;;25.83;4.13;;;2.40;99.90;;;;;;5047562;28;20088;-39
2022/01/20 08:16:47;;;;;;;22.08;3.50;;;2.40;99.90;;;;;;5046599;28;20049;-40
2022/01/20 08:19:14;;;;;;;23.55;3.53;;;2.40;99.90;;;;;;5040453;28;20052;-40
2022/01/20 08:21:41;;;;;;;27.23;3.75;;;2.40;99.90;;;;;;5042122;28;20405;-40
2022/01/20 08:24:07;;;;;;;23.00;3.33;;;2.40;99.90;;;;;;5046854;28;20065;-39
2022/01/20 08:26:34;;;;;;;21.75;3.63;;;2.50;99.90;;;;;;5045180;28;20053;-39
2022/01/20 08:29:01;;;;;;;20.55;3.70;;;2.40;99.90;;;;;;5048232;28;20507;-40
2022/01/20 08:31:29;;;;;;;24.60;4.55;;;2.50;99.90;;;;;;5050311;28;20431;-40
2022/01/20 08:33:56;;;;;;;27.15;3.63;;;2.50;99.90;;;;;;5041203;28;20045;-40
2022/01/20 08:36:23;;;;;;;21.88;3.47;;;2.50;99.90;;;;;;5043861;28;20047;-40
2022/01/20 08:38:50;;;;;;;23.88;3.45;;;2.60;99.90;;;;;;5051117;28;20495;-40
2022/01/20 08:41:16;;;;;;;33.83;3.97;;;2.60;99.90;;;;;;5047343;28;21440;-39
2022/01/20 08:43:43;;;;;;;25.52;3.58;;;2.60;99.90;;;;;;5045767;28;20051;-39
2022/01/20 08:46:10;;;;;;;25.80;4.03;;;2.70;99.90;;;;;;5049816;28;20135;-40
2022/01/20 08:48:39;;;;;;;18.95;2.90;;;2.70;99.90;;;;;;5048604;28;20118;-39
2022/01/20 08:51:06;;;;;;;28.48;4.18;;;2.70;99.90;;;;;;5051424;28;20059;-39
2022/01/20 08:53:33;;;;;;;28.88;4.15;;;2.80;99.90;;;;;;5049776;28;20075;-40
2022/01/20 08:55:59;;;;;;;23.58;3.40;;;2.80;99.90;;;;;;5049843;28;20051;-39
2022/01/20 08:58:26;;;;;;;25.52;4.35;;;2.80;99.90;;;;;;5050708;28;20472;-39
2022/01/20 09:00:53;;;;;;;21.27;3.35;;;2.90;99.90;;;;;;5040651;28;20073;-39
2022/01/20 09:03:21;;;;;;;20.45;2.67;;;2.80;99.90;;;;;;5042401;28;20143;-39
2022/01/20 09:05:49;;;;;;;27.92;3.45;;;2.70;99.90;;;;;;5043222;28;20119;-39
2022/01/20 09:08:16;;;;;;;21.17;3.15;;;2.70;99.90;;;;;;5049600;28;20048;-40
2022/01/20 09:10:51;;;;;;;26.17;3.28;;;2.70;99.90;;;;;;5044586;28;20503;-39
2022/01/20 09:16:02;;;;;;;20.70;2.28;;;2.40;99.90;;;;;;5050258;28;20043;-39
2022/01/20 09:18:29;;;;;;;15.30;2.33;;;2.30;99.90;;;;;;5041803;28;20064;-39
2022/01/20 09:20:57;;;;;;;14.95;2.15;;;2.20;99.90;;;;;;5041621;28;20075;-38
2022/01/20 09:23:23;;;;;;;16.08;2.58;;;2.20;99.90;;;;;;5041408;28;20058;-39
2022/01/20 09:25:50;;;;;;;19.15;2.53;;;2.20;99.90;;;;;;5044842;28;20055;-39
2022/01/20 09:28:17;;;;;;;19.50;2.30;;;2.20;99.90;;;;;;5041731;28;20053;-39
2022/01/20 09:30:46;;;;;;;16.25;2.42;;;2.20;99.90;;;;;;5045913;28;20400;-39
2022/01/20 09:33:13;;;;;;;15.73;2.65;;;2.20;99.90;;;;;;5048484;28;20124;-40
2022/01/20 09:35:41;;;;;;;18.02;3.67;;;2.20;99.90;;;;;;5048291;28;20045;-39
2022/01/20 09:38:09;;;;;;;16.60;2.85;;;2.20;99.90;;;;;;5049439;28;20084;-39
2022/01/20 09:40:37;;;;;;;18.23;2.63;;;2.30;99.90;;;;;;5040953;28;20556;-39
2022/01/20 09:43:03;;;;;;;24.05;3.17;;;2.40;99.90;;;;;;5046571;28;20080;-39
2022/01/20 09:45:31;;;;;;;19.77;2.22;;;2.40;99.90;;;;;;5040393;28;20509;-39
2022/01/20 09:47:58;;;;;;;21.00;2.97;;;2.60;99.90;;;;;;5038128;28;20056;-39
2022/01/20 09:50:24;;;;;;;22.00;3.70;;;2.60;99.90;;;;;;5045886;28;20085;-39
2022/01/20 09:52:52;;;;;;;19.30;2.38;;;2.60;99.90;;;;;;5044233;28;20084;-43
2022/01/20 09:55:20;;;;;;;25.02;3.70;;;2.60;99.90;;;;;;5049541;28;20080;-40
2022/01/20 09:57:47;;;;;;;15.02;2.50;;;2.50;99.90;;;;;;5043264;28;20089;-40
2022/01/20 10:00:15;;;;;;;22.60;3.13;;;2.50;99.90;;;;;;5044677;28;20382;-40
2022/01/20 10:02:53;;;;;;;23.33;2.88;;;2.40;99.90;;;;;;5042550;28;20075;-39
2022/01/20 10:05:32;;;;;;;20.15;2.70;;;2.40;99.90;;;;;;5044954;28;20053;-40
2022/01/20 10:08:07;;;;;;;16.60;2.17;;;2.40;99.90;;;;;;5044309;28;20061;-40
2022/01/20 10:10:47;;;;;;;16.20;2.22;;;2.40;99.90;;;;;;5044905;28;20050;-39
2022/01/20 10:13:14;;;;;;;23.08;3.45;;;2.50;99.90;;;;;;5040883;28;20147;-40
2022/01/20 10:15:41;;;;;;;16.80;2.85;;;2.60;99.90;;;;;;5043859;28;20049;-40
2022/01/20 10:18:09;;;;;;;16.40;2.38;;;2.80;99.90;;;;;;5037337;28;20386;-41
2022/01/20 10:20:35;;;;;;;31.35;3.35;;;2.90;99.90;;;;;;5042606;28;20478;-40
2022/01/20 10:23:02;;;;;;;15.80;2.97;;;3.00;99.90;;;;;;5040995;28;20124;-40
2022/01/20 10:25:35;;;;;;;24.05;2.75;;;3.20;99.90;;;;;;5044269;28;20119;-41
2022/01/20 10:28:03;;;;;;;15.60;2.75;;;3.30;99.90;;;;;;5043673;28;20102;-41
2022/01/20 10:30:30;;;;;;;19.58;2.50;;;3.40;99.90;;;;;;5045730;28;20371;-41
2022/01/20 10:32:58;;;;;;;23.52;2.83;;;3.40;99.90;;;;;;5039721;28;20083;-40
2022/01/20 10:35:26;;;;;;;23.05;3.30;;;3.40;99.90;;;;;;5045988;28;20071;-41
2022/01/20 10:37:59;;;;;;;21.05;2.72;;;3.40;99.90;;;;;;5047267;28;20053;-41
2022/01/20 10:40:26;;;;;;;14.55;2.80;;;3.40;99.90;;;;;;5047708;28;21415;-40
2022/01/20 10:42:52;;;;;;;19.05;2.88;;;3.20;99.90;;;;;;5044658;28;20378;-39
2022/01/20 10:45:22;;;;;;;12.65;2.45;;;3.10;99.90;;;;;;5051084;28;20076;-39
2022/01/20 10:47:49;;;;;;;16.65;1.83;;;3.10;99.90;;;;;;5047602;28;20131;-39
2022/01/20 10:50:17;;;;;;;9.38;1.45;;;3.00;99.90;;;;;;5048395;28;20045;-39
2022/01/20 10:52:44;;;;;;;7.90;1.73;;;2.90;99.90;;;;;;5047580;28;20136;-40
2022/01/20 10:55:22;;;;;;;8.75;1.77;;;2.90;99.90;;;;;;5043893;28;20411;-40
2022/01/20 10:57:49;;;;;;;12.55;2.25;;;2.90;99.90;;;;;;5053482;28;20053;-40
2022/01/20 11:00:19;;;;;;;9.07;1.38;;;2.90;99.90;;;;;;5052421;28;20051;-41
2022/01/20 11:02:49;;;;;;;13.55;1.95;;;3.00;99.90;;;;;;5048468;28;20532;-40
2022/01/20 11:05:16;;;;;;;9.18;1.40;;;3.00;99.90;;;;;;5031294;28;20080;-41
2022/01/20 11:07:43;;;;;;;11.18;1.52;;;3.10;99.90;;;;;;5044545;28;20070;-41
2022/01/20 11:10:11;;;;;;;12.85;2.55;;;3.10;99.90;;;;;;5043717;28;20056;-41
2022/01/20 11:12:37;;;;;;;17.70;1.70;;;3.20;99.90;;;;;;5044062;28;20093;-41
2022/01/20 11:15:06;;;;;;;10.90;1.92;;;3.40;99.90;;;;;;5044875;28;20071;-41
2022/01/20 11:17:34;;;;;;;13.82;2.20;;;3.50;99.90;;;;;;5038276;28;20115;-40
2022/01/20 11:20:06;;;;;;;15.18;2.22;;;3.60;99.90;;;;;;5043680;28;20058;-41
2022/01/20 11:22:32;;;;;;;19.15;2.28;;;3.70;99.90;;;;;;5048747;28;20058;-41
2022/01/20 11:25:00;;;;;;;22.92;2.67;;;3.70;99.90;;;;;;5049733;28;20051;-41
2022/01/20 11:27:35;;;;;;;13.90;2.67;;;3.80;99.90;;;;;;5046420;28;20374;-41
2022/01/20 11:30:02;;;;;;;15.70;2.53;;;3.80;99.90;;;;;;5048271;28;20049;-42
2022/01/20 11:32:29;;;;;;;24.77;3.13;;;3.80;99.90;;;;;;5048116;28;20047;-43
2022/01/20 11:35:00;;;;;;;13.88;2.75;;;3.80;99.90;;;;;;5047062;28;20128;-40
2022/01/20 11:37:29;;;;;;;15.52;2.40;;;3.80;99.90;;;;;;5050751;28;20049;-43
2022/01/20 11:40:09;;;;;;;17.20;2.85;;;3.90;99.90;;;;;;5043929;28;20132;-43
2022/01/20 11:42:36;;;;;;;18.23;2.47;;;4.00;99.90;;;;;;5046348;28;20052;-41
2022/01/20 11:45:22;;;;;;;28.85;3.25;;;4.10;99.90;;;;;;5047953;28;20562;-41
2022/01/20 11:47:49;;;;;;;15.38;2.53;;;4.10;99.90;;;;;;5049430;28;20056;-42
2022/01/20 11:50:16;;;;;;;18.13;2.60;;;4.20;99.90;;;;;;5046740;28;20404;-41
2022/01/20 11:52:44;;;;;;;15.95;2.65;;;4.30;99.90;;;;;;5042484;28;20046;-41
2022/01/20 11:55:11;;;;;;;21.73;3.20;;;4.40;99.90;;;;;;5035599;28;20047;-40
2022/01/20 11:57:38;;;;;;;27.08;3.25;;;4.50;99.90;;;;;;5039946;28;20492;-41
2022/01/20 12:00:18;;;;;;;18.67;3.35;;;4.60;99.90;;;;;;5048709;28;20061;-41
2022/01/20 12:02:45;;;;;;;20.45;3.22;;;4.70;99.90;;;;;;5041552;28;20124;-43
2022/01/20 12:05:18;;;;;;;24.67;3.33;;;4.80;99.90;;;;;;5037442;28;20253;-41
2022/01/20 12:07:46;;;;;;;29.35;3.58;;;5.00;99.90;;;;;;5049151;28;20052;-41
2022/01/20 12:10:13;;;;;;;17.08;3.10;;;5.00;99.90;;;;;;5042253;28;20083;-42
2022/01/20 12:12:40;;;;;;;23.08;3.65;;;5.00;99.90;;;;;;5046742;28;20055;-40
2022/01/20 12:15:09;;;;;;;17.65;3.45;;;4.90;99.90;;;;;;5045941;28;20444;-40
2022/01/20 12:17:37;;;;;;;22.20;3.13;;;4.80;99.90;;;;;;5045994;28;20063;-40
2022/01/20 12:20:05;;;;;;;21.80;3.25;;;4.60;99.90;;;;;;5042985;28;20076;-40
2022/01/20 12:22:33;;;;;;;29.23;4.28;;;4.50;99.90;;;;;;5046792;28;20067;-40
2022/01/20 12:25:01;;;;;;;26.95;3.33;;;4.40;99.90;;;;;;5045301;28;20492;-40
2022/01/20 12:27:28;;;;;;;27.75;3.92;;;4.30;99.90;;;;;;5046574;28;20049;-40
2022/01/20 12:29:54;;;;;;;21.38;3.08;;;4.40;99.90;;;;;;5046295;28;20139;-41
2022/01/20 12:32:23;;;;;;;27.33;3.28;;;4.50;99.90;;;;;;5045833;28;20049;-40
2022/01/20 12:34:57;;;;;;;19.83;2.75;;;4.60;99.90;;;;;;5045096;28;20065;-41
2022/01/20 12:37:32;;;;;;;21.23;3.80;;;4.70;99.90;;;;;;5038883;28;20045;-41
2022/01/20 12:40:01;;;;;;;24.88;3.60;;;4.70;99.90;;;;;;5042787;28;20080;-41
2022/01/20 12:42:33;;;;;;;21.23;2.72;;;4.70;99.90;;;;;;5047059;28;20493;-41
2022/01/20 12:45:05;;;;;;;24.35;3.38;;;4.60;99.90;;;;;;5042167;28;20065;-41
2022/01/20 12:47:31;;;;;;;;;;;4.60;99.90;;;;;;5048439;28;20049;-41
2022/01/20 12:49:59;;;;;;;25.63;3.85;;;4.60;99.90;;;;;;5038982;28;20374;-43
2022/01/20 12:52:26;;;;;;;20.35;3.28;;;4.70;99.90;;;;;;5042344;28;20052;-41
2022/01/20 12:54:53;;;;;;;21.58;3.15;;;4.80;99.90;;;;;;5040912;28;20051;-41
2022/01/20 12:57:21;;;;;;;18.83;3.40;;;4.90;99.90;;;;;;5048037;28;20049;-42
2022/01/20 12:59:54;;;;;;;20.90;3.65;;;4.90;99.90;;;;;;5048687;28;20049;-42
2022/01/20 13:02:23;;;;;;;19.33;2.72;;;4.90;99.90;;;;;;5046205;28;20049;-43
2022/01/20 13:04:55;;;;;;;18.05;2.90;;;5.00;99.90;;;;;;5046789;28;20048;-42
2022/01/20 13:07:22;;;;;;;18.98;2.80;;;5.10;99.90;;;;;;5042630;28;20050;-42
2022/01/20 13:09:54;;;;;;;16.65;2.63;;;5.10;99.90;;;;;;5048314;28;20067;-41
2022/01/20 13:12:35;;;;;;;19.23;2.90;;;5.00;99.30;;;;;;5045544;28;20465;-42
2022/01/20 13:15:02;;;;;;;18.40;2.92;;;5.00;98.30;;;;;;5046835;28;20064;-42
2022/01/20 13:17:30;;;;;;;19.08;2.78;;;5.00;98.70;;;;;;5046206;28;20106;-41
2022/01/20 13:19:58;;;;;;;11.10;2.00;;;4.90;99.00;;;;;;5047323;28;20048;-40
2022/01/20 13:22:29;;;;;;;10.82;1.85;;;4.70;99.80;;;;;;5042368;28;21391;-40
2022/01/20 13:25:04;;;;;;;11.57;2.05;;;4.40;99.90;;;;;;5039467;28;20425;-40
2022/01/20 13:27:33;;;;;;;14.27;1.90;;;4.20;99.90;;;;;;5041275;28;20084;-40
2022/01/20 13:30:00;;;;;;;16.60;2.42;;;4.10;99.90;;;;;;5045082;28;20037;-40
2022/01/20 13:32:26;;;;;;;21.40;2.45;;;4.00;99.90;;;;;;5045092;28;20123;-40
2022/01/20 13:34:55;;;;;;;22.58;2.20;;;4.00;99.90;;;;;;5045099;28;20055;-41
2022/01/20 13:37:21;;;;;;;16.90;2.50;;;4.10;99.90;;;;;;5043280;28;20483;-41
2022/01/20 13:39:49;;;;;;;21.73;2.85;;;4.20;99.90;;;;;;5045757;28;20059;-40
2022/01/20 13:42:30;;;;;;;23.60;3.13;;;4.30;99.90;;;;;;5042395;28;20049;-41