Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:20;;;;;;;27.15;10.77;;;;;;;4.02;60.57;97516.59;4536046;31;20119;-77
2021/12/08 00:03:48;;;;;;;27.75;11.82;;;;;;;4.21;60.03;97525.47;4535768;31;20110;-77
2021/12/08 00:06:16;;;;;;;26.05;10.95;;;;;;;4.29;59.22;97531.22;4535507;31;20103;-77
2021/12/08 00:08:49;;;;;;;26.83;10.85;;;;;;;4.55;57.66;97527.97;4535702;31;20182;-77
2021/12/08 00:14:02;;;;;;;31.02;12.02;;;;;;;5.89;53.18;97522.31;4535313;31;20583;-77
2021/12/08 00:16:29;;;;;;;27.25;10.20;;;;;;;4.81;56.53;97518.78;4535704;31;20091;-77
2021/12/08 00:18:58;;;;;;;27.17;11.00;;;;;;;5.33;54.47;97514.69;4535695;31;20082;-77
2021/12/08 00:21:27;;;;;;;26.83;10.40;;;;;;;4.62;57.08;97508.22;4535528;31;20150;-77
2021/12/08 00:23:54;;;;;;;26.27;11.43;;;;;;;4.60;56.33;97498.03;4521290;31;20114;-77
2021/12/08 00:26:21;;;;;;;28.15;12.00;;;;;;;5.17;54.89;97510.03;4535733;31;20109;-77
2021/12/08 00:28:48;;;;;;;28.45;12.27;;;;;;;5.28;54.27;97509.69;4535088;31;20165;-77
2021/12/08 00:31:15;;;;;;;31.00;11.65;;;;;;;5.28;54.74;97504.59;4535864;31;20095;-77
2021/12/08 00:33:42;;;;;;;30.20;12.48;;;;;;;5.36;54.46;97501.81;4521460;31;20118;-76
2021/12/08 00:36:14;;;;;;;27.92;11.10;;;;;;;4.96;56.00;97508.09;4535458;31;20095;-77
2021/12/08 00:38:41;;;;;;;30.15;12.00;;;;;;;4.23;58.64;97500.72;4535813;31;20086;-77
2021/12/08 00:41:09;;;;;;;32.80;11.93;;;;;;;4.85;57.09;97492.22;4521058;31;20147;-77
2021/12/08 00:43:36;;;;;;;30.75;12.35;;;;;;;5.28;55.41;97499.47;4535504;31;20110;-77
2021/12/08 00:46:04;;;;;;;30.27;12.75;;;;;;;4.81;56.61;97503.44;4521402;31;20108;-77
2021/12/08 00:48:31;;;;;;;32.88;12.15;;;;;;;5.23;55.38;97497.06;4535225;31;20153;-77
2021/12/08 00:50:58;;;;;;;29.25;12.05;;;;;;;4.75;57.71;97511.25;4535637;31;20451;-77
2021/12/08 00:53:25;;;;;;;30.33;13.10;;;;;;;4.85;57.54;97515.22;4534504;31;20159;-77
2021/12/08 00:55:51;;;;;;;28.95;11.68;;;;;;;5.32;56.22;97518.16;4535125;31;20083;-77
2021/12/08 00:58:18;;;;;;;31.87;11.90;;;;;;;5.27;54.99;97510.59;4521024;31;20119;-77
2021/12/08 01:00:50;;;;;;;30.70;12.40;;;;;;;4.98;56.05;97516.56;4535583;31;20101;-77
2021/12/08 01:03:18;;;;;;;30.70;12.00;;;;;;;3.02;63.24;97523.16;4535126;31;20437;-77
2021/12/08 01:05:49;;;;;;;28.15;11.98;;;;;;;2.59;66.21;97518.09;4535486;31;20139;-77
2021/12/08 01:08:17;;;;;;;27.92;11.15;;;;;;;2.92;64.64;97506.41;4521078;31;20083;-77
2021/12/08 01:10:46;;;;;;;30.65;11.07;;;;;;;3.63;62.40;97501.41;4534949;31;20074;-77
2021/12/08 01:13:15;;;;;;;29.30;11.35;;;;;;;4.10;60.33;97511.31;4535071;31;20163;-77
2021/12/08 01:15:46;;;;;;;25.58;10.88;;;;;;;3.41;62.31;97507.88;4535243;31;20739;-77
2021/12/08 01:18:14;;;;;;;26.58;10.80;;;;;;;3.96;61.05;97506.56;4534958;31;20162;-77
2021/12/08 01:20:41;;;;;;;26.90;10.45;;;;;;;3.95;59.90;97500.63;4535367;31;20154;-77
2021/12/08 01:23:10;;;;;;;28.67;9.68;;;;;;;3.66;61.60;97496.22;4520741;31;20164;-77
2021/12/08 01:25:37;;;;;;;22.40;8.30;;;;;;;4.18;59.93;97500.03;4535301;31;20114;-77
2021/12/08 01:28:04;;;;;;;21.05;7.53;;;;;;;4.81;57.17;97493.22;4535243;31;20170;-77
2021/12/08 01:30:32;;;;;;;22.20;8.00;;;;;;;4.99;55.99;97495.22;4535037;31;20150;-77
2021/12/08 01:32:59;;;;;;;20.75;8.55;;;;;;;5.51;54.54;97480.84;4535216;31;20139;-77
2021/12/08 01:35:26;;;;;;;23.58;8.90;;;;;;;5.22;54.71;97482.59;4535206;31;20510;-77
2021/12/08 01:37:53;;;;;;;20.40;7.62;;;;;;;5.58;53.36;97491.75;4534922;31;20465;-77
2021/12/08 01:40:21;;;;;;;20.40;7.68;;;;;;;6.31;50.88;97489.34;4535241;31;20134;-77
2021/12/08 01:42:51;;;;;;;18.17;7.10;;;;;;;6.43;49.99;97496.59;4535036;31;20170;-77
2021/12/08 01:48:09;;;;;;;20.50;8.38;;;;;;;6.29;50.40;97491.97;4535322;31;20087;-77
2021/12/08 01:50:37;;;;;;;20.12;7.82;;;;;;;6.24;51.03;97482.75;4535271;31;20624;-77
2021/12/08 01:53:06;;;;;;;15.55;6.20;;;;;;;6.14;51.89;97471.97;4534715;31;20087;-77
2021/12/08 01:55:33;;;;;;;18.05;6.75;;;;;;;6.84;49.63;97469.47;4535028;31;20154;-77
2021/12/08 01:58:00;;;;;;;18.27;7.32;;;;;;;6.72;49.82;97462.25;4535043;31;20158;-77
2021/12/08 02:00:30;;;;;;;18.62;7.80;;;;;;;6.89;49.85;97462.44;4534921;31;20082;-77
2021/12/08 02:02:57;;;;;;;19.62;6.93;;;;;;;6.49;51.06;97472.50;4534935;31;20149;-77
2021/12/08 02:05:25;;;;;;;17.95;6.95;;;;;;;6.75;50.29;97454.44;4534797;31;20127;-77
2021/12/08 02:07:53;;;;;;;17.95;7.28;;;;;;;6.56;49.76;97454.25;4520542;31;20103;-77
2021/12/08 02:10:20;;;;;;;19.45;7.90;;;;;;;5.41;53.72;97448.75;4535016;31;20151;-77
2021/12/08 02:12:48;;;;;;;17.05;7.32;;;;;;;6.21;51.49;97445.28;4534325;31;20461;-77
2021/12/08 02:15:17;;;;;;;19.52;7.57;;;;;;;6.72;49.50;97433.22;4534874;31;20108;-77
2021/12/08 02:17:46;;;;;;;17.55;6.87;;;;;;;7.06;48.64;97427.63;4534867;31;20152;-77
2021/12/08 02:20:15;;;;;;;17.35;7.22;;;;;;;7.84;46.86;97433.03;4534598;31;20105;-77
2021/12/08 02:22:42;;;;;;;20.70;8.02;;;;;;;8.13;45.62;97436.97;4520533;31;20095;-77
2021/12/08 02:25:19;;;;;;;17.75;7.93;;;;;;;7.15;48.52;97428.12;4534906;31;20142;-77
2021/12/08 02:27:47;;;;;;;20.23;7.68;;;;;;;7.10;48.24;97431.75;4534535;31;20723;-77
2021/12/08 02:30:27;;;;;;;19.00;7.60;;;;;;;6.84;48.55;97437.88;4534819;31;20484;-77
2021/12/08 02:49:12;;;;;;;17.20;6.70;;;;;;;6.73;50.81;97402.37;4519673;31;20123;-77
2021/12/08 02:51:39;;;;;;;15.63;7.05;;;;;;;7.03;50.54;97404.69;4534549;31;20071;-77
2021/12/08 02:54:09;;;;;;;18.83;7.35;;;;;;;7.04;50.64;97398.66;4534438;31;20091;-77
2021/12/08 02:56:36;;;;;;;19.15;7.80;;;;;;;7.52;49.52;97395.84;4534234;31;20104;-77
2021/12/08 02:59:04;;;;;;;19.35;7.55;;;;;;;7.79;48.31;97405.00;4534108;31;20099;-77
2021/12/08 03:01:32;;;;;;;19.98;8.40;;;;;;;7.10;50.39;97409.50;4519729;31;20204;-77
2021/12/08 03:03:59;;;;;;;19.60;8.65;;;;;;;7.06;49.84;97405.38;4534230;31;20109;-77
2021/12/08 03:06:26;;;;;;;19.95;8.13;;;;;;;6.71;50.24;97411.88;4534305;31;20087;-77
2021/12/08 03:08:53;;;;;;;19.33;8.02;;;;;;;6.77;49.58;97406.50;4533660;31;20113;-77
2021/12/08 03:11:20;;;;;;;24.95;10.02;;;;;;;6.24;50.39;97413.56;4534246;31;20090;-77
2021/12/08 03:14:17;;;;;;;34.95;14.15;;;;;;;5.32;54.49;97410.69;4533863;31;20108;-77
2021/12/08 03:16:48;;;;;;;41.58;15.05;;;;;;;4.21;58.76;97399.53;4504923;31;20151;-77
2021/12/08 03:19:16;;;;;;;41.20;16.33;;;;;;;4.29;58.27;97402.72;4536113;31;20142;-77
2021/12/08 03:21:44;;;;;;;44.90;16.12;;;;;;;4.33;58.18;97409.37;4536172;31;20083;-77
2021/12/08 03:24:31;;;;;;;37.88;14.45;;;;;;;4.88;56.25;97403.50;4535861;31;20143;-77
2021/12/08 03:27:13;;;;;;;38.38;15.93;;;;;;;4.38;57.79;97409.28;4536307;31;20163;-77
2021/12/08 03:30:00;;;;;;;42.42;18.20;;;;;;;3.93;59.40;97417.28;4535751;31;20091;-77
2021/12/08 03:32:37;;;;;;;44.15;19.00;;;;;;;3.23;61.43;97407.16;4536107;31;20101;-77
2021/12/08 03:35:07;;;;;;;41.45;17.17;;;;;;;4.77;56.82;97412.38;4536071;31;20147;-77
2021/12/08 03:37:38;;;;;;;35.10;15.02;;;;;;;3.57;59.90;97408.87;4535804;31;20147;-77
2021/12/08 03:40:09;;;;;;;29.55;13.73;;;;;;;3.87;59.69;97414.91;4536043;31;20180;-77
2021/12/08 03:42:38;;;;;;;29.95;12.85;;;;;;;2.86;63.03;97414.78;4536007;31;20142;-77
2021/12/08 03:45:12;;;;;;;24.95;11.85;;;;;;;2.58;65.34;97409.47;4521429;31;20159;-77
2021/12/08 03:47:43;;;;;;;23.92;10.93;;;;;;;3.68;61.46;97412.00;4536146;31;20113;-77
2021/12/08 03:50:13;;;;;;;22.45;9.52;;;;;;;4.19;59.50;97412.34;4535843;31;20167;-77
2021/12/08 03:52:41;;;;;;;22.90;9.57;;;;;;;4.54;58.04;97416.44;4535689;31;20118;-77
2021/12/08 03:55:10;;;;;;;22.35;8.50;;;;;;;4.94;56.37;97415.28;4535951;31;20119;-77
2021/12/08 03:57:38;;;;;;;28.98;11.35;;;;;;;5.42;54.31;97420.59;4535634;31;20107;-77
2021/12/08 04:00:17;;;;;;;28.65;12.40;;;;;;;4.51;55.48;97418.25;4508426;31;20162;-77
2021/12/08 04:02:44;;;;;;;27.08;11.80;;;;;;;4.00;56.34;97408.59;4535843;31;20151;-77
2021/12/08 04:05:12;;;;;;;26.30;9.63;;;;;;;3.31;57.81;97410.34;4535562;31;20100;-77
2021/12/08 04:07:44;;;;;;;23.30;9.75;;;;;;;4.10;54.50;97411.75;4535928;31;20094;-77
2021/12/08 04:10:18;;;;;;;17.42;6.80;;;;;;;4.24;53.24;97410.47;4535849;31;20087;-77
2021/12/08 04:12:50;;;;;;;19.40;7.72;;;;;;;4.46;51.59;97413.25;4535336;31;20126;-77
2021/12/08 04:15:19;;;;;;;18.40;6.85;;;;;;;4.27;52.24;97410.41;4535648;31;20111;-77
2021/12/08 04:17:48;;;;;;;17.62;7.07;;;;;;;4.19;51.63;97411.50;4535809;31;20083;-77
2021/12/08 04:20:20;;;;;;;17.05;6.47;;;;;;;3.76;52.87;97410.91;4535499;31;20144;-77
2021/12/08 04:22:50;;;;;;;17.35;6.75;;;;;;;4.62;50.43;97406.84;4535834;31;20163;-77
2021/12/08 04:25:21;;;;;;;20.17;7.03;;;;;;;4.64;49.13;97392.31;4535810;31;20158;-77
2021/12/08 04:27:49;;;;;;;15.98;6.82;;;;;;;3.94;50.20;97394.31;4534472;31;20155;-77
2021/12/08 04:30:28;;;;;;;17.77;6.30;;;;;;;1.92;56.80;97394.69;4535856;31;20075;-77
2021/12/08 04:32:55;;;;;;;14.77;5.93;;;;;;;2.50;55.46;97401.16;4521220;31;20080;-77
2021/12/08 04:35:23;;;;;;;16.80;6.32;;;;;;;3.64;52.08;97397.66;4508182;31;20104;-77
2021/12/08 04:37:56;;;;;;;16.33;5.95;;;;;;;2.94;53.80;97401.87;4535811;31;20206;-76
2021/12/08 04:45:59;;;;;;;21.98;7.53;;;;;;;3.21;53.40;97405.50;4535740;31;20433;-77
2021/12/08 04:48:52;;;;;;;16.48;6.70;;;;;;;3.71;51.98;97409.34;4535266;31;20162;-77
2021/12/08 05:02:52;;;;;;;17.00;6.75;;;;;;;3.87;50.69;97425.13;4522984;31;20111;-77
2021/12/08 05:05:37;;;;;;;19.05;7.10;;;;;;;4.22;50.42;97429.28;4535571;31;20118;-77
2021/12/08 05:08:24;;;;;;;18.95;7.10;;;;;;;3.22;52.59;97428.41;4522998;31;20490;-77
2021/12/08 05:10:52;;;;;;;16.95;6.62;;;;;;;4.42;50.44;97431.28;4535552;31;20111;-77
2021/12/08 05:13:20;;;;;;;17.83;6.55;;;;;;;3.98;51.27;97423.97;4535040;31;20480;-77
2021/12/08 05:15:52;;;;;;;21.00;7.10;;;;;;;4.09;51.11;97425.37;4535120;31;20689;-77
2021/12/08 05:18:24;;;;;;;19.23;7.20;;;;;;;5.27;47.87;97415.13;4521294;31;20103;-77
2021/12/08 05:21:03;;;;;;;18.75;7.53;;;;;;;4.54;49.85;97419.00;4535488;31;20120;-77
2021/12/08 05:23:48;;;;;;;15.95;6.95;;;;;;;4.46;49.92;97414.97;4535013;31;20134;-77
2021/12/08 05:26:31;;;;;;;17.20;6.78;;;;;;;4.17;49.48;97419.19;4535426;31;20126;-77
2021/12/08 05:29:08;;;;;;;16.98;6.72;;;;;;;4.79;47.74;97415.75;4534897;31;20091;-77
2021/12/08 05:31:36;;;;;;;18.20;7.10;;;;;;;4.19;49.45;97406.38;4535368;31;20150;-77
2021/12/08 05:34:05;;;;;;;17.08;6.90;;;;;;;4.03;49.53;97408.50;4535247;31;20079;-77
2021/12/08 05:36:32;;;;;;;15.93;6.70;;;;;;;4.36;49.11;97396.56;4534858;31;20159;-77
2021/12/08 05:39:00;;;;;;;16.73;6.07;;;;;;;3.82;50.58;97391.22;4534637;31;20151;-77
2021/12/08 05:41:31;;;;;;;18.77;6.82;;;;;;;3.96;50.44;97391.69;4535408;31;20107;-77
2021/12/08 05:43:59;;;;;;;14.87;6.03;;;;;;;3.94;50.51;97390.91;4520430;31;20449;-77
2021/12/08 05:46:30;;;;;;;17.42;6.72;;;;;;;4.01;49.72;97393.22;4535186;31;20149;-77
2021/12/08 05:48:57;;;;;;;17.48;6.78;;;;;;;3.29;51.86;97385.75;4535103;31;20446;-77
2021/12/08 05:51:28;;;;;;;19.58;6.70;;;;;;;2.77;53.08;97387.81;4534811;31;20104;-77
2021/12/08 05:54:03;;;;;;;18.00;6.87;;;;;;;1.88;55.29;97398.97;4535232;31;20118;-77
2021/12/08 05:56:31;;;;;;;19.92;7.18;;;;;;;2.15;54.92;97399.31;4535231;31;20115;-77
2021/12/08 05:59:03;;;;;;;17.48;6.30;;;;;;;1.54;56.52;97401.28;4520117;31;20159;-77
2021/12/08 06:01:51;;;;;;;18.45;6.95;;;;;;;0.81;59.44;97398.19;4535205;31;20139;-76
2021/12/08 06:04:19;;;;;;;16.58;6.05;;;;;;;1.09;58.60;97392.72;4534809;31;20166;-76
2021/12/08 06:06:47;;;;;;;18.37;6.10;;;;;;;1.38;57.25;97394.75;4535121;31;20102;-76
2021/12/08 06:09:17;;;;;;;17.25;6.85;;;;;;;1.82;56.01;97388.09;4534879;31;20115;-76
2021/12/08 06:11:45;;;;;;;16.92;6.75;;;;;;;1.93;55.12;97392.09;4534584;31;20799;-77
2021/12/08 06:14:12;;;;;;;20.20;7.78;;;;;;;2.30;53.88;97391.38;4534823;31;20092;-77
2021/12/08 06:16:42;;;;;;;36.53;14.13;;;;;;;3.30;50.71;97393.38;4534844;31;20521;-77
2021/12/08 06:19:10;;;;;;;42.92;18.37;;;;;;;2.84;52.22;97406.34;4534452;31;20166;-77
2021/12/08 06:21:38;;;;;;;44.60;16.85;;;;;;;2.41;54.01;97399.63;4535073;31;20518;-77
2021/12/08 06:24:08;;;;;;;40.30;17.98;;;;;;;3.11;52.39;97400.63;4520441;31;20088;-77
2021/12/08 06:26:35;;;;;;;36.10;16.45;;;;;;;3.68;51.17;97394.13;4534399;31;20126;-77
2021/12/08 06:29:04;;;;;;;37.75;17.65;;;;;;;3.59;51.69;97400.28;4534702;31;20106;-77
2021/12/08 06:31:33;;;;;;;43.40;16.05;;;;;;;3.83;51.49;97396.31;4534870;31;20154;-77
2021/12/08 06:34:00;;;;;;;38.72;16.05;;;;;;;3.99;50.97;97400.09;4534312;31;20087;-77
2021/12/08 06:36:35;;;;;;;32.92;15.73;;;;;;;4.38;49.38;97406.72;4534599;31;20130;-77
2021/12/08 06:39:06;;;;;;;36.95;14.45;;;;;;;4.48;48.27;97413.25;4534241;31;20114;-77
2021/12/08 06:41:38;;;;;;;32.17;13.65;;;;;;;4.10;49.79;97406.62;4534625;31;20130;-77
2021/12/08 06:44:16;;;;;;;29.75;12.82;;;;;;;3.57;51.26;97406.31;4520309;31;20170;-77
2021/12/08 06:46:42;;;;;;;;;;;;;;;3.94;50.77;97401.13;4534675;31;20087;-77
2021/12/08 06:49:12;;;;;;;24.52;9.73;;;;;;;3.92;50.93;97403.69;4534374;31;20309;-77
2021/12/08 06:51:46;;;;;;;23.60;10.35;;;;;;;4.13;50.75;97404.00;4535951;31;20207;-75
2021/12/08 06:54:22;;;;;;;24.65;10.32;;;;;;;3.48;52.97;97403.13;4536086;31;20161;-76
2021/12/08 06:56:56;;;;;;;27.92;10.65;;;;;;;4.57;51.29;97402.72;4536390;31;20425;-76
2021/12/08 06:59:30;;;;;;;24.30;9.85;;;;;;;4.67;51.72;97393.09;4536310;31;20121;-75
2021/12/08 07:02:10;;;;;;;25.85;10.57;;;;;;;4.43;55.89;97395.47;4536074;31;20159;-76
2021/12/08 07:04:56;;;;;;;35.08;15.25;;;;;;;4.60;56.29;97398.41;4536451;31;20075;-75
2021/12/08 07:07:28;;;;;;;26.85;11.55;;;;;;;5.87;51.15;97404.59;4536015;31;20131;-76
2021/12/08 07:10:03;;;;;;;27.33;12.20;;;;;;;6.01;50.18;97406.69;4535887;31;20134;-78
2021/12/08 07:12:35;;;;;;;35.10;14.77;;;;;;;6.91;47.49;97408.53;4537521;31;20414;-79
2021/12/08 07:15:11;;;;;;;44.65;21.02;;;;;;;7.71;44.81;97408.78;4539657;31;20051;-80
2021/12/08 07:17:41;;;;;;;42.67;17.95;;;;;;;8.54;43.02;97401.78;4536860;31;20076;-78
2021/12/08 07:20:17;;;;;;;40.12;18.27;;;;;;;8.97;41.56;97407.53;4527093;31;20139;-77
2021/12/08 07:22:46;;;;;;;38.33;18.40;;;;;;;9.87;40.78;97410.88;4535794;31;20772;-79
2021/12/08 07:25:16;;;;;;;42.58;17.08;;;;;;;10.56;38.55;97413.38;4535777;31;20563;-80
2021/12/08 07:31:20;;;;;;;35.85;17.20;;;;;;;11.21;36.57;97400.41;4537134;31;20130;-84
2021/12/08 07:33:48;;;;;;;48.80;22.67;;;;;;;11.26;36.30;97400.97;4538811;31;20361;-84
2021/12/08 07:36:17;;;;;;;67.87;31.30;;;;;;;11.85;35.75;97405.38;4536376;31;20091;-78
2021/12/08 07:38:49;;;;;;;56.55;28.65;;;;;;;12.55;35.16;97410.72;4535925;31;20433;-77
2021/12/08 07:41:25;;;;;;;58.25;28.92;;;;;;;12.96;33.78;97405.56;4535540;31;20368;-79
2021/12/08 07:43:54;;;;;;;60.90;29.83;;;;;;;13.47;32.87;97413.59;4535790;31;20075;-79
2021/12/08 07:46:28;;;;;;;41.20;20.48;;;;;;;13.47;32.63;97408.41;4536048;31;20163;-79
2021/12/08 07:48:59;;;;;;;39.97;21.20;;;;;;;13.98;32.04;97416.31;4535943;31;20433;-79
2021/12/08 07:51:33;;;;;;;46.25;24.20;;;;;;;14.34;30.95;97414.75;4536041;31;20138;-78
2021/12/08 07:54:02;;;;;;;39.08;19.00;;;;;;;14.65;30.83;97411.75;4536161;31;20107;-78
2021/12/08 07:56:32;;;;;;;35.40;18.33;;;;;;;15.15;30.53;97409.97;4521307;31;20105;-80
2021/12/08 07:59:02;;;;;;;28.67;15.38;;;;;;;15.02;30.42;97406.59;4535934;31;20101;-79
2021/12/08 08:01:34;;;;;;;24.17;12.18;;;;;;;14.64;31.34;97409.25;4533846;31;20111;-79
2021/12/08 08:04:02;;;;;;;24.27;12.32;;;;;;;14.75;31.33;97407.56;4533394;31;20099;-79
2021/12/08 08:06:34;;;;;;;25.80;12.50;;;;;;;15.14;31.51;97407.50;4533582;31;20100;-78
2021/12/08 08:09:05;;;;;;;24.87;12.55;;;;;;;15.55;30.84;97413.16;4519178;31;20169;-78
2021/12/08 08:11:36;;;;;;;25.62;12.90;;;;;;;15.78;30.55;97402.84;4518929;31;20114;-78
2021/12/08 08:14:04;;;;;;;22.90;12.05;;;;;;;16.03;29.48;97388.84;4533596;31;20476;-78
2021/12/08 08:16:35;;;;;;;23.65;12.07;;;;;;;16.14;30.12;97396.66;4535197;31;20099;-78
2021/12/08 08:19:10;;;;;;;22.90;11.60;;;;;;;16.23;29.52;97395.16;4535676;31;20080;-78
2021/12/08 08:21:44;;;;;;;23.35;11.90;;;;;;;16.81;28.48;97399.34;4536158;31;20111;-78
2021/12/08 08:24:12;;;;;;;21.48;10.65;;;;;;;16.53;28.75;97398.00;4521496;31;20139;-78
2021/12/08 08:26:40;;;;;;;23.17;11.77;;;;;;;16.40;28.64;97405.94;4521576;31;20126;-78
2021/12/08 08:29:08;;;;;;;25.20;11.63;;;;;;;15.11;30.90;97394.72;4535801;31;20071;-78
2021/12/08 08:31:41;;;;;;;23.95;12.32;;;;;;;16.20;29.71;97388.41;4521010;31;20130;-78
2021/12/08 08:34:10;;;;;;;24.52;12.35;;;;;;;16.79;29.44;97385.59;4521950;31;20099;-78
2021/12/08 08:36:40;;;;;;;25.23;12.57;;;;;;;17.26;28.51;97384.44;4536137;31;20142;-78
2021/12/08 08:39:16;;;;;;;22.65;11.90;;;;;;;17.35;28.28;97390.72;4535914;31;20084;-78
2021/12/08 08:41:48;;;;;;;22.85;12.00;;;;;;;16.17;28.55;97386.87;4536204;31;20099;-78
2021/12/08 08:44:40;;;;;;;24.17;12.57;;;;;;;14.89;30.72;97385.84;4535977;31;20109;-78
2021/12/08 08:47:15;;;;;;;26.37;12.80;;;;;;;11.91;36.76;97386.09;4521024;31;20111;-78
2021/12/08 08:49:42;;;;;;;24.23;12.45;;;;;;;13.96;33.75;97392.22;4535639;31;20071;-78
2021/12/08 08:52:25;;;;;;;23.83;11.88;;;;;;;13.93;33.27;97392.44;4535380;31;20087;-78
2021/12/08 08:54:55;;;;;;;22.65;11.70;;;;;;;13.10;34.91;97375.41;4535739;31;20139;-78
2021/12/08 08:57:29;;;;;;;24.60;12.07;;;;;;;11.93;37.51;97386.84;4521250;31;20099;-78
2021/12/08 09:00:01;;;;;;;23.90;11.43;;;;;;;13.20;34.77;97384.28;4535131;31;20448;-78
2021/12/08 09:02:37;;;;;;;22.65;11.07;;;;;;;13.81;33.30;97385.44;4521401;31;20114;-78
2021/12/08 09:05:11;;;;;;;24.08;12.37;;;;;;;14.46;32.83;97378.47;4536019;31;20154;-78
2021/12/08 09:08:00;;;;;;;23.40;12.23;;;;;;;13.99;33.68;97373.88;4535274;31;20079;-78
2021/12/08 09:10:34;;;;;;;25.27;12.30;;;;;;;14.25;33.30;97369.53;4535705;31;20095;-79
2021/12/08 09:13:11;;;;;;;23.27;11.85;;;;;;;15.04;32.02;97363.16;4534826;31;20110;-79
2021/12/08 09:15:42;;;;;;;23.45;11.95;;;;;;;15.21;31.74;97354.97;4536048;31;20091;-78
2021/12/08 09:18:13;;;;;;;23.60;12.02;;;;;;;15.79;30.82;97360.28;4521231;31;20083;-78
2021/12/08 09:20:44;;;;;;;23.17;11.43;;;;;;;15.77;30.56;97364.78;4520888;31;20080;-78
2021/12/08 09:23:25;;;;;;;34.47;12.32;;;;;;;15.88;30.15;97351.81;4535420;31;20094;-79
2021/12/08 09:25:57;;;;;;;21.10;11.18;;;;;;;16.11;29.90;97352.66;4535545;31;20457;-79
2021/12/08 09:28:34;;;;;;;23.23;11.10;;;;;;;17.22;28.18;97354.34;4535049;31;20103;-79
2021/12/08 09:31:19;;;;;;;17.60;9.18;;;;;;;16.11;28.97;97350.06;4535299;31;20076;-79
2021/12/08 09:34:01;;;;;;;21.17;11.18;;;;;;;17.34;27.78;97350.78;4535487;31;20167;-78
2021/12/08 09:36:39;;;;;;;23.17;11.32;;;;;;;17.20;27.85;97347.59;4535151;31;20354;-79
2021/12/08 09:39:17;;;;;;;18.02;10.15;;;;;;;17.58;27.68;97340.09;4535400;31;20091;-78
2021/12/08 09:42:08;;;;;;;20.12;10.88;;;;;;;16.13;29.74;97332.56;4534734;31;20123;-78
2021/12/08 09:44:44;;;;;;;19.98;10.20;;;;;;;18.28;26.94;97337.78;4535620;31;20142;-78
2021/12/08 09:47:11;;;;;;;19.98;10.77;;;;;;;18.55;26.10;97327.59;4535479;31;20159;-78
2021/12/08 09:49:39;;;;;;;19.77;10.15;;;;;;;18.10;26.32;97317.53;4518849;31;20151;-78
2021/12/08 09:52:08;;;;;;;16.48;8.68;;;;;;;18.62;25.57;97315.66;4533837;31;20123;-78
2021/12/08 09:54:38;;;;;;;21.80;10.00;;;;;;;18.94;25.29;97317.28;4534161;31;20087;-78
2021/12/08 09:57:11;;;;;;;15.57;7.62;;;;;;;19.23;25.05;97317.28;4533744;31;20154;-78
2021/12/08 09:59:45;;;;;;;17.90;9.05;;;;;;;17.31;26.52;97311.06;4533877;31;20158;-79
2021/12/08 10:02:16;;;;;;;16.00;7.55;;;;;;;18.47;25.76;97304.75;4534123;31;20110;-79
2021/12/08 10:04:43;;;;;;;10.63;4.15;;;;;;;18.71;25.84;97298.38;4534843;31;20452;-79
2021/12/08 10:07:11;;;;;;;11.30;4.10;;;;;;;19.02;24.09;97291.25;4535238;31;20462;-79
2021/12/08 10:09:38;;;;;;;10.65;4.95;;;;;;;17.74;25.47;97284.06;4520419;31;20151;-78
2021/12/08 10:12:06;;;;;;;14.40;6.65;;;;;;;17.23;26.14;97283.03;4520590;31;20079;-78
2021/12/08 10:14:34;;;;;;;15.98;6.57;;;;;;;15.57;28.46;97275.22;4535162;31;20150;-78
2021/12/08 10:17:02;;;;;;;15.52;8.43;;;;;;;13.49;32.15;97273.53;4534864;31;20091;-78
2021/12/08 10:19:29;;;;;;;15.88;8.02;;;;;;;14.60;31.28;97258.09;4535082;31;20090;-78
2021/12/08 10:21:56;;;;;;;15.60;6.97;;;;;;;13.79;32.45;97268.06;4534950;31;20095;-77
2021/12/08 10:24:28;;;;;;;16.48;7.45;;;;;;;13.99;31.75;97262.34;4534457;31;20143;-77
2021/12/08 10:27:05;;;;;;;14.18;6.32;;;;;;;12.04;35.05;97259.53;4534943;31;20146;-77
2021/12/08 10:29:32;;;;;;;16.62;7.03;;;;;;;12.36;34.62;97249.78;4534664;31;20615;-77
2021/12/08 10:32:02;;;;;;;14.85;5.97;;;;;;;11.13;36.52;97245.91;4520007;31;20143;-77
2021/12/08 10:34:47;;;;;;;13.45;5.53;;;;;;;11.06;35.87;97244.63;4534838;31;20111;-77
2021/12/08 10:37:18;;;;;;;12.07;5.25;;;;;;;10.81;36.45;97236.59;4534797;31;20142;-77
2021/12/08 10:39:48;;;;;;;12.85;5.37;;;;;;;9.52;38.87;97243.50;4534209;31;20091;-77
2021/12/08 10:42:22;;;;;;;12.57;5.18;;;;;;;9.07;40.62;97241.50;4534819;31;20131;-77
2021/12/08 10:44:53;;;;;;;12.13;4.93;;;;;;;10.52;38.26;97239.06;4534447;31;20150;-77
2021/12/08 10:47:27;;;;;;;16.40;7.15;;;;;;;9.77;39.08;97231.91;4534753;31;20131;-77
2021/12/08 10:55:24;;;;;;;16.67;7.18;;;;;;;11.60;36.42;97221.66;4534493;31;20118;-77
2021/12/08 10:57:55;;;;;;;15.98;6.90;;;;;;;11.25;38.08;97221.97;4534200;31;20106;-78
2021/12/08 11:00:30;;;;;;;17.85;7.18;;;;;;;11.69;37.19;97215.09;4533869;31;20155;-77
2021/12/08 11:03:04;;;;;;;16.75;7.05;;;;;;;11.59;38.13;97210.50;4520769;31;20075;-78
2021/12/08 11:05:41;;;;;;;13.13;5.70;;;;;;;11.12;37.54;97213.28;4519573;31;20103;-77
2021/12/08 11:08:17;;;;;;;12.73;4.78;;;;;;;8.98;40.21;97211.91;4534229;31;20165;-78
2021/12/08 11:10:52;;;;;;;12.37;5.55;;;;;;;10.48;39.06;97211.78;4534107;31;20083;-78
2021/12/08 11:13:27;;;;;;;13.10;5.35;;;;;;;10.90;37.04;97202.53;4533715;31;20147;-77
2021/12/08 11:16:08;;;;;;;13.45;5.47;;;;;;;11.10;37.22;97196.22;4534404;31;20100;-78
2021/12/08 11:18:39;;;;;;;11.70;5.28;;;;;;;10.92;37.71;97205.84;4534105;31;20091;-77
2021/12/08 11:21:19;;;;;;;13.23;5.37;;;;;;;10.23;38.85;97194.25;4533760;31;20091;-77
2021/12/08 11:24:12;;;;;;;13.88;5.70;;;;;;;10.61;38.50;97196.44;4534403;31;20071;-77
2021/12/08 11:26:43;;;;;;;14.30;6.10;;;;;;;10.33;39.10;97192.84;4519742;31;20200;-77
2021/12/08 11:29:20;;;;;;;16.87;6.43;;;;;;;8.19;44.09;97195.16;4519846;31;20103;-77
2021/12/08 11:31:59;;;;;;;20.40;8.50;;;;;;;10.09;40.20;97196.69;4519373;31;20079;-77
2021/12/08 11:34:31;;;;;;;18.85;8.52;;;;;;;9.49;41.79;97196.50;4519130;31;20097;-77
2021/12/08 11:37:07;;;;;;;16.50;6.78;;;;;;;9.05;42.33;97197.00;4534989;31;20155;-77
2021/12/08 11:39:51;;;;;;;16.37;7.50;;;;;;;9.61;42.46;97192.44;4521701;31;20119;-79
2021/12/08 11:42:22;;;;;;;16.00;7.75;;;;;;;8.21;45.13;97202.78;4521631;31;20557;-76
2021/12/08 11:44:53;;;;;;;17.10;8.07;;;;;;;10.00;41.81;97198.06;4536040;31;20098;-77
2021/12/08 11:47:29;;;;;;;17.85;7.62;;;;;;;9.56;44.42;97196.06;4536035;31;20489;-77
2021/12/08 11:49:59;;;;;;;21.40;8.55;;;;;;;9.77;42.49;97195.84;4535886;31;20120;-77
2021/12/08 11:52:29;;;;;;;22.15;9.98;;;;;;;9.45;43.63;97192.38;4536164;31;20097;-77
2021/12/08 11:55:01;;;;;;;23.02;10.20;;;;;;;8.54;44.76;97196.06;4535874;31;20107;-77
2021/12/08 11:57:36;;;;;;;23.08;10.70;;;;;;;7.83;48.00;97193.34;4536082;31;20546;-77
2021/12/08 12:00:23;;;;;;;23.73;10.40;;;;;;;7.37;50.20;97196.31;4536028;31;20111;-77
2021/12/08 12:02:58;;;;;;;20.55;9.00;;;;;;;8.87;46.39;97197.91;4535784;31;20166;-77
2021/12/08 12:05:39;;;;;;;22.62;10.70;;;;;;;8.39;46.70;97194.22;4536217;31;20079;-77
2021/12/08 12:08:09;;;;;;;22.67;9.65;;;;;;;8.31;47.70;97186.03;4521603;31;20103;-77
2021/12/08 12:10:42;;;;;;;26.08;11.18;;;;;;;7.59;49.69;97185.94;4521723;31;20493;-77
2021/12/08 12:13:10;;;;;;;28.75;11.85;;;;;;;7.83;50.39;97195.09;4535892;31;20097;-78
2021/12/08 12:15:40;;;;;;;23.05;11.48;;;;;;;8.42;47.71;97196.66;4535895;31;20080;-77
2021/12/08 12:18:08;;;;;;;21.35;8.80;;;;;;;8.57;47.92;97195.94;4535551;31;20443;-78
2021/12/08 12:20:39;;;;;;;24.50;11.70;;;;;;;8.06;49.52;97182.03;4535920;31;20584;-77
2021/12/08 12:23:20;;;;;;;24.60;11.15;;;;;;;8.34;48.56;97180.75;4521288;31;20445;-77
2021/12/08 12:26:06;;;;;;;26.02;11.50;;;;;;;8.36;48.88;97176.38;4535995;31;20096;-77
2021/12/08 12:29:04;;;;;;;23.38;10.50;;;;;;;8.32;48.49;97173.09;4522206;31;20111;-78
2021/12/08 12:31:53;;;;;;;24.48;11.27;;;;;;;7.60;51.06;97167.06;4535559;31;20402;-78
2021/12/08 12:34:31;;;;;;;23.85;11.70;;;;;;;7.57;51.33;97172.34;4535922;31;20087;-77
2021/12/08 12:37:00;;;;;;;25.10;12.50;;;;;;;8.32;49.88;97173.09;4535529;31;20194;-77