Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:25;;;;;;;2.47;1.08;;;;;;;7.19;80.30;99684.41;4980011;28;20065;-73
2024/03/02 00:02:50;;;;;;;5.03;1.13;;;;;;;7.26;79.69;99665.72;5004443;28;20087;-72
2024/03/02 00:05:21;;;;;;;4.25;1.10;;;;;;;7.31;79.42;99684.06;5000197;28;20030;-74
2024/03/02 00:07:56;;;;;;;2.38;1.08;;;;;;;7.31;79.46;99686.66;5001739;28;20033;-72
2024/03/02 00:10:28;;;;;;;4.43;1.10;;;;;;;7.44;78.48;99676.69;5018718;28;20116;-72
2024/03/02 00:12:54;;;;;;;1.85;1.00;;;;;;;7.50;78.31;99685.53;5012935;28;20026;-73
2024/03/02 00:15:55;;;;;;;3.17;1.10;;;;;;;7.48;78.45;99672.81;4985164;28;20033;-72
2024/03/02 00:18:31;;;;;;;1.67;1.08;;;;;;;7.62;77.46;99684.22;5004425;28;20088;-73
2024/03/02 00:20:57;;;;;;;1.42;0.90;;;;;;;7.57;77.92;99678.75;4983450;28;20041;-72
2024/03/02 00:23:24;;;;;;;4.10;1.30;;;;;;;7.74;76.38;99677.75;5001044;28;20380;-73
2024/03/02 00:25:54;;;;;;;1.63;1.05;;;;;;;7.82;76.52;99676.94;4997059;28;20050;-72
2024/03/02 00:28:21;;;;;;;4.28;1.20;;;;;;;7.85;75.36;99681.75;5013052;28;20052;-72
2024/03/02 00:30:59;;;;;;;2.53;1.00;;;;;;;7.89;75.55;99680.47;4994409;28;20070;-72
2024/03/02 00:33:45;;;;;;;1.85;1.00;;;;;;;7.87;75.44;99684.97;4981661;28;20033;-72
2024/03/02 00:36:13;;;;;;;3.13;1.00;;;;;;;7.94;75.47;99687.72;4999227;28;20049;-73
2024/03/02 00:38:49;;;;;;;4.38;1.02;;;;;;;7.92;75.21;99685.28;5000585;28;20044;-72
2024/03/02 00:41:26;;;;;;;2.90;0.77;;;;;;;8.02;74.29;99679.94;4988276;28;20096;-73
2024/03/02 00:44:00;;;;;;;4.38;1.00;;;;;;;7.96;74.75;99685.75;4996879;28;20164;-72
2024/03/02 00:46:27;;;;;;;3.08;1.15;;;;;;;7.95;75.09;99692.72;4995308;28;20129;-72
2024/03/02 00:48:55;;;;;;;4.90;1.30;;;;;;;7.94;74.98;99685.91;5011486;28;20082;-72
2024/03/02 00:51:23;;;;;;;4.13;1.00;;;;;;;8.04;74.65;99682.34;4991279;28;20049;-72
2024/03/02 00:53:49;;;;;;;3.65;1.10;;;;;;;7.94;74.93;99685.91;5003257;28;20395;-72
2024/03/02 00:56:15;;;;;;;3.28;0.77;;;;;;;7.87;75.41;99679.81;4993911;28;20062;-72
2024/03/02 00:58:40;;;;;;;6.97;1.33;;;;;;;7.97;74.52;99682.22;4986754;28;20375;-73
2024/03/02 01:01:06;;;;;;;9.63;1.10;;;;;;;7.91;74.95;99686.28;4983361;28;20030;-73
2024/03/02 01:03:33;;;;;;;3.28;0.88;;;;;;;7.94;74.77;99687.72;5010977;28;20040;-72
2024/03/02 01:05:58;;;;;;;4.22;0.88;;;;;;;7.98;74.30;99682.03;4988569;28;20053;-73
2024/03/02 01:08:24;;;;;;;3.17;0.90;;;;;;;7.89;75.32;99688.22;5020644;28;20037;-72
2024/03/02 01:10:50;;;;;;;1.55;0.90;;;;;;;7.84;75.17;99694.84;5017982;28;20196;-72
2024/03/02 01:13:15;;;;;;;1.50;1.08;;;;;;;7.82;75.64;99689.84;4999818;28;20034;-73
2024/03/02 01:15:41;;;;;;;1.88;0.90;;;;;;;7.88;75.28;99694.34;5004663;28;20038;-72
2024/03/02 01:18:06;;;;;;;7.18;1.48;;;;;;;7.85;75.47;99693.84;5005268;28;20038;-73
2024/03/02 01:20:32;;;;;;;5.13;1.17;;;;;;;7.75;76.43;99688.88;5003025;28;20030;-73
2024/03/02 01:22:57;;;;;;;2.03;1.08;;;;;;;7.82;76.09;99689.84;5001725;28;20085;-73
2024/03/02 01:25:23;;;;;;;2.22;0.90;;;;;;;7.74;76.39;99692.41;4987635;28;20979;-73
2024/03/02 01:27:48;;;;;;;4.00;1.20;;;;;;;7.69;77.11;99690.34;5001563;28;20571;-72
2024/03/02 01:30:14;;;;;;;1.30;0.85;;;;;;;7.56;77.98;99695.19;5004420;28;20488;-72
2024/03/02 01:32:39;;;;;;;3.63;0.93;;;;;;;7.48;78.73;99708.09;4996598;28;20424;-72
2024/03/02 01:35:06;;;;;;;3.50;1.10;;;;;;;7.51;78.74;99708.56;5001705;28;20038;-72
2024/03/02 01:37:32;;;;;;;3.53;1.25;;;;;;;7.43;78.84;99698.28;5001094;28;22041;-72
2024/03/02 01:39:58;;;;;;;3.45;1.08;;;;;;;7.54;78.64;99703.09;4986103;28;20034;-72
2024/03/02 01:42:24;;;;;;;2.17;1.05;;;;;;;7.61;78.07;99703.25;5013691;28;20084;-72
2024/03/02 01:44:49;;;;;;;1.52;0.93;;;;;;;7.58;78.13;99706.97;5001946;28;20052;-72
2024/03/02 01:47:15;;;;;;;4.03;1.20;;;;;;;7.69;77.62;99710.19;5000078;28;20038;-73
2024/03/02 01:49:40;;;;;;;2.83;0.93;;;;;;;7.65;78.25;99709.72;5003671;28;20049;-73
2024/03/02 01:52:07;;;;;;;2.97;1.20;;;;;;;7.70;77.87;99709.19;5021318;28;20117;-72
2024/03/02 01:54:32;;;;;;;4.38;1.20;;;;;;;7.69;77.83;99715.34;5005228;28;20034;-72
2024/03/02 01:56:59;;;;;;;2.45;1.10;;;;;;;7.67;78.49;99707.75;4983556;28;20038;-72
2024/03/02 01:59:25;;;;;;;5.18;1.13;;;;;;;7.67;78.19;99715.50;5004618;28;20053;-72
2024/03/02 02:01:50;;;;;;;2.72;1.13;;;;;;;7.70;78.15;99722.91;4988387;28;20065;-73
2024/03/02 02:04:16;;;;;;;3.10;1.08;;;;;;;7.63;78.28;99723.72;5005689;28;20030;-72
2024/03/02 02:06:43;;;;;;;3.85;1.08;;;;;;;7.71;77.97;99716.00;5009126;28;20421;-72
2024/03/02 02:09:09;;;;;;;2.47;1.02;;;;;;;7.74;77.18;99723.38;4999860;28;20033;-72
2024/03/02 02:11:34;;;;;;;3.10;1.17;;;;;;;7.68;78.10;99726.63;5005743;28;20594;-72
2024/03/02 02:14:00;;;;;;;3.35;1.00;;;;;;;7.81;77.98;99734.66;4988917;28;20030;-72
2024/03/02 02:16:25;;;;;;;1.55;0.90;;;;;;;7.75;78.20;99725.00;5007782;28;20034;-72
2024/03/02 02:18:51;;;;;;;4.28;1.27;;;;;;;7.65;78.91;99724.34;5006605;28;20180;-72
2024/03/02 02:21:16;;;;;;;7.90;1.30;;;;;;;7.57;79.64;99726.00;5006549;28;20149;-72
2024/03/02 02:23:48;;;;;;;2.33;1.05;;;;;;;7.57;79.51;99730.34;5008256;28;20110;-73
2024/03/02 02:26:13;;;;;;;3.53;0.98;;;;;;;7.59;79.82;99724.06;5006933;28;20038;-72
2024/03/02 02:28:46;;;;;;;3.47;1.23;;;;;;;7.57;79.92;99720.84;4996486;28;20084;-72
2024/03/02 02:31:11;;;;;;;4.32;1.20;;;;;;;7.70;79.13;99722.09;5003622;28;20109;-73
2024/03/02 02:33:39;;;;;;;3.65;1.13;;;;;;;7.62;79.90;99720.34;4981829;28;20473;-73
2024/03/02 02:36:05;;;;;;;3.63;1.40;;;;;;;7.59;80.75;99733.56;4999007;28;20519;-72
2024/03/02 02:38:33;;;;;;;2.97;1.55;;;;;;;7.52;81.50;99736.00;5008363;28;20037;-72
2024/03/02 02:40:59;;;;;;;4.22;1.75;;;;;;;7.51;82.38;99741.31;5008826;28;20034;-72
2024/03/02 02:43:24;;;;;;;5.95;1.42;;;;;;;7.57;82.81;99740.66;5023882;28;20427;-72
2024/03/02 02:45:50;;;;;;;3.35;1.88;;;;;;;7.74;82.29;99741.44;5008744;28;20402;-72
2024/03/02 02:48:15;;;;;;;6.68;1.00;;;;;;;7.70;85.69;99740.16;5006523;28;20735;-72
2024/03/02 02:50:41;;;;;;;3.00;0.90;;;;;;;7.72;87.64;99748.56;4991513;28;20049;-73
2024/03/02 02:53:09;;;;;;;4.90;0.80;;;;;;;7.83;88.85;99740.47;5008440;28;20389;-72
2024/03/02 02:55:37;;;;;;;3.50;0.70;;;;;;;7.86;89.39;99747.91;5007602;28;20049;-72
2024/03/02 02:58:03;;;;;;;2.35;0.70;;;;;;;7.80;89.88;99727.91;5003634;28;20393;-73
2024/03/02 03:00:28;;;;;;;2.80;0.90;;;;;;;7.58;92.00;99724.22;5009993;28;20033;-72
2024/03/02 03:02:54;;;;;;;1.67;0.70;;;;;;;7.64;91.94;99728.72;5009509;28;20026;-72
2024/03/02 03:05:19;;;;;;;1.77;0.70;;;;;;;7.54;92.44;99726.31;4993547;28;20038;-72
2024/03/02 03:07:45;;;;;;;0.63;0.38;;;;;;;7.52;92.73;99732.63;4991143;28;20041;-72
2024/03/02 03:10:11;;;;;;;0.95;0.50;;;;;;;7.33;93.86;99737.13;5008410;28;20026;-72
2024/03/02 03:12:36;;;;;;;0.65;0.32;;;;;;;7.44;93.99;99743.75;5008648;28;20049;-73
2024/03/02 03:15:04;;;;;;;1.88;0.40;;;;;;;7.38;93.96;99739.22;4992426;28;20034;-72
2024/03/02 03:17:29;;;;;;;0.55;0.35;;;;;;;7.26;94.31;99741.31;5020244;28;20040;-72
2024/03/02 03:19:55;;;;;;;2.13;0.40;;;;;;;7.26;94.93;99749.03;4990180;28;20029;-72
2024/03/02 03:22:20;;;;;;;1.98;1.10;;;;;;;7.22;95.18;99745.97;4988431;28;20041;-72
2024/03/02 03:24:46;;;;;;;3.30;0.57;;;;;;;7.18;95.85;99746.47;4993083;28;20042;-72
2024/03/02 03:27:11;;;;;;;2.05;0.50;;;;;;;7.32;94.49;99740.66;5005350;28;20049;-72
2024/03/02 03:29:37;;;;;;;2.15;0.40;;;;;;;7.17;95.09;99740.47;4989549;28;20038;-72
2024/03/02 03:32:04;;;;;;;1.25;0.30;;;;;;;7.08;95.77;99741.44;4990337;28;20041;-72
2024/03/02 03:34:32;;;;;;;0.30;0.30;;;;;;;7.21;94.63;99733.22;4990676;28;20084;-72
2024/03/02 03:36:58;;;;;;;0.77;0.30;;;;;;;7.15;94.72;99724.38;5004952;28;20037;-72
2024/03/02 03:39:23;;;;;;;0.55;0.25;;;;;;;7.14;95.22;99720.19;5006696;28;20045;-72
2024/03/02 03:41:48;;;;;;;1.25;0.30;;;;;;;7.08;95.08;99720.81;5009821;28;20041;-73
2024/03/02 03:44:14;;;;;;;0.85;0.40;;;;;;;7.01;95.66;99723.22;4988687;28;20045;-72
2024/03/02 03:46:39;;;;;;;0.93;0.40;;;;;;;7.01;96.21;99725.00;5008434;28;20042;-72
2024/03/02 03:49:05;;;;;;;4.18;0.40;;;;;;;7.01;96.66;99725.00;4995980;28;20031;-72
2024/03/02 03:51:30;;;;;;;1.70;0.40;;;;;;;7.02;96.08;99724.81;4991684;28;20085;-72
2024/03/02 03:53:56;;;;;;;2.22;0.32;;;;;;;7.06;95.93;99725.31;4990721;28;20049;-72
2024/03/02 03:56:21;;;;;;;0.70;0.30;;;;;;;6.99;96.15;99724.38;5010579;28;20037;-72
2024/03/02 03:58:47;;;;;;;0.50;0.30;;;;;;;6.95;96.12;99720.47;5009514;28;20037;-71
2024/03/02 04:01:12;;;;;;;0.43;0.20;;;;;;;7.03;96.72;99720.50;5005196;28;20038;-71
2024/03/02 04:03:38;;;;;;;2.22;0.50;;;;;;;7.04;96.30;99722.09;4990458;28;20049;-71
2024/03/02 04:06:04;;;;;;;0.40;0.30;;;;;;;6.97;97.01;99726.28;5009289;28;20045;-71
2024/03/02 04:08:29;;;;;;;1.92;0.30;;;;;;;6.98;97.35;99722.75;5006561;28;20038;-71
2024/03/02 04:10:55;;;;;;;1.45;0.40;;;;;;;7.05;97.32;99725.50;4977625;28;20034;-71
2024/03/02 04:13:20;;;;;;;2.78;0.40;;;;;;;6.93;97.84;99730.97;5007809;28;20057;-71
2024/03/02 04:15:45;;;;;;;1.25;0.50;;;;;;;6.95;98.22;99728.19;5001827;28;20046;-71
2024/03/02 04:18:11;;;;;;;1.83;0.43;;;;;;;6.94;97.73;99731.75;4989439;28;20037;-71
2024/03/02 04:20:37;;;;;;;0.77;0.30;;;;;;;6.80;99.09;99735.75;5006716;28;20306;-71
2024/03/02 04:23:03;;;;;;;1.48;0.50;;;;;;;6.74;99.49;99728.63;4989105;28;20034;-71
2024/03/02 04:25:28;;;;;;;1.40;0.57;;;;;;;6.82;99.38;99736.41;5004568;28;20036;-71
2024/03/02 04:27:53;;;;;;;2.97;0.40;;;;;;;6.77;99.58;99736.88;4988490;28;20034;-71
2024/03/02 04:30:19;;;;;;;0.52;0.30;;;;;;;6.74;99.93;99739.78;5000544;28;20038;-71
2024/03/02 04:32:48;;;;;;;1.75;0.57;;;;;;;6.72;100.00;99739.09;5004496;28;20041;-71
2024/03/02 04:35:14;;;;;;;0.60;0.50;;;;;;;6.65;100.00;99748.44;5006102;28;20040;-71
2024/03/02 04:37:39;;;;;;;1.10;0.30;;;;;;;6.62;100.00;99748.72;5006632;28;20046;-71
2024/03/02 04:40:08;;;;;;;7.13;0.60;;;;;;;6.57;100.00;99735.50;5007519;28;20040;-71
2024/03/02 04:42:34;;;;;;;3.28;0.43;;;;;;;6.55;100.00;99733.09;5004879;28;20038;-71
2024/03/02 04:45:00;;;;;;;2.33;0.43;;;;;;;6.57;100.00;99740.66;4984916;28;20038;-71
2024/03/02 04:47:25;;;;;;;1.38;0.50;;;;;;;6.55;100.00;99737.44;5006994;28;20135;-71
2024/03/02 04:49:51;;;;;;;0.38;0.28;;;;;;;6.52;100.00;99745.50;4989277;28;20068;-71
2024/03/02 04:52:17;;;;;;;1.00;0.40;;;;;;;6.47;100.00;99758.00;5009017;28;20033;-70
2024/03/02 04:57:27;;;;;;;1.17;0.50;;;;;;;6.42;100.00;99751.56;5013678;28;20037;-71
2024/03/02 04:59:52;;;;;;;1.13;0.40;;;;;;;6.45;100.00;99760.75;5010596;28;20037;-71
2024/03/02 05:02:18;;;;;;;1.17;0.57;;;;;;;6.50;100.00;99749.97;4988431;28;20500;-71
2024/03/02 05:04:43;;;;;;;1.75;0.50;;;;;;;6.42;100.00;99755.88;4993757;28;20091;-71
2024/03/02 05:07:08;;;;;;;0.95;0.40;;;;;;;6.36;100.00;99754.72;5007231;28;20084;-71
2024/03/02 05:09:34;;;;;;;1.60;0.35;;;;;;;6.36;100.00;99756.50;4993132;28;20077;-71
2024/03/02 05:12:29;;;;;;;2.35;0.50;;;;;;;6.33;100.00;99759.38;4992884;28;20053;-71
2024/03/02 05:14:55;;;;;;;1.65;0.45;;;;;;;6.28;100.00;99749.56;5010159;28;20420;-71
2024/03/02 05:17:21;;;;;;;3.90;0.70;;;;;;;6.30;100.00;99750.22;5008476;28;20061;-71
2024/03/02 05:19:46;;;;;;;3.42;0.60;;;;;;;6.27;100.00;99765.94;5010218;28;20532;-71
2024/03/02 05:22:12;;;;;;;0.98;0.50;;;;;;;6.32;100.00;99758.59;4990642;28;20038;-71
2024/03/02 05:24:37;;;;;;;2.28;0.70;;;;;;;6.34;100.00;99751.50;4991348;28;20041;-72
2024/03/02 05:27:03;;;;;;;5.20;0.70;;;;;;;6.43;100.00;99742.06;5008849;28;20053;-71
2024/03/02 05:29:29;;;;;;;3.30;0.85;;;;;;;6.40;100.00;99737.22;5006400;28;20033;-71
2024/03/02 05:31:54;;;;;;;4.50;0.90;;;;;;;6.38;100.00;99757.16;4990077;28;20053;-71
2024/03/02 05:34:19;;;;;;;4.30;1.13;;;;;;;6.42;100.00;99755.88;4990684;28;20190;-71
2024/03/02 05:36:45;;;;;;;2.65;0.82;;;;;;;6.44;100.00;99759.13;5008490;28;20402;-71
2024/03/02 05:39:10;;;;;;;2.63;1.00;;;;;;;6.46;100.00;99758.97;5011302;28;21561;-71
2024/03/02 05:41:36;;;;;;;2.78;0.90;;;;;;;6.37;100.00;99758.94;5007421;28;20049;-71
2024/03/02 05:44:01;;;;;;;2.30;1.30;;;;;;;6.49;100.00;99764.63;5011433;28;20036;-71
2024/03/02 05:46:27;;;;;;;4.38;1.52;;;;;;;6.59;100.00;99767.91;4989473;28;20475;-71
2024/03/02 05:48:53;;;;;;;1.60;0.93;;;;;;;6.56;100.00;99764.81;5006695;28;20036;-71
2024/03/02 05:51:18;;;;;;;1.60;0.90;;;;;;;6.66;100.00;99762.13;4989884;28;20038;-71
2024/03/02 05:53:44;;;;;;;3.17;1.00;;;;;;;6.58;100.00;99778.34;4992252;28;20045;-71
2024/03/02 05:56:09;;;;;;;1.95;0.70;;;;;;;6.65;100.00;99763.88;5012464;28;20045;-71
2024/03/02 05:59:07;;;;;;;1.88;0.80;;;;;;;6.55;100.00;99766.56;5024320;28;20100;-71
2024/03/02 06:01:33;;;;;;;2.97;1.00;;;;;;;6.57;99.60;99767.25;5020673;28;20056;-71
2024/03/02 06:03:58;;;;;;;5.45;1.40;;;;;;;6.68;99.76;99768.72;5007094;28;20132;-71
2024/03/02 06:06:24;;;;;;;4.40;1.00;;;;;;;6.73;98.56;99760.53;5008510;28;20038;-71
2024/03/02 06:08:50;;;;;;;5.43;1.20;;;;;;;6.78;98.29;99758.28;5007355;28;20405;-71
2024/03/02 06:11:16;;;;;;;2.10;1.20;;;;;;;6.75;98.01;99774.88;4993234;28;20045;-71
2024/03/02 06:13:41;;;;;;;2.88;1.02;;;;;;;6.79;97.78;99771.00;5005634;28;20026;-71
2024/03/02 06:16:08;;;;;;;4.88;1.30;;;;;;;6.89;96.79;99770.06;4990591;28;20500;-72
2024/03/02 06:18:34;;;;;;;2.45;1.08;;;;;;;6.91;96.29;99768.97;4991141;28;20037;-71
2024/03/02 06:21:00;;;;;;;2.80;1.60;;;;;;;6.96;96.21;99766.72;4988108;28;20129;-71
2024/03/02 06:23:26;;;;;;;10.23;1.30;;;;;;;6.91;96.03;99776.69;5008880;28;20073;-71
2024/03/02 06:25:52;;;;;;;4.32;1.40;;;;;;;6.87;96.50;99788.25;4988486;28;20053;-71
2024/03/02 06:28:17;;;;;;;7.60;1.40;;;;;;;6.83;97.15;99798.06;5008712;28;20659;-71
2024/03/02 06:30:43;;;;;;;2.33;1.30;;;;;;;6.83;97.57;99797.28;4990315;28;20037;-71
2024/03/02 06:33:09;;;;;;;6.85;1.15;;;;;;;6.83;96.87;99798.06;5008133;28;20029;-71
2024/03/02 06:35:35;;;;;;;2.28;1.15;;;;;;;6.82;96.47;99791.31;5022287;28;21536;-71
2024/03/02 06:38:01;;;;;;;5.20;1.23;;;;;;;6.90;96.70;99803.44;5010409;28;20030;-73
2024/03/02 06:40:27;;;;;;;4.18;1.27;;;;;;;6.82;97.05;99805.97;5005871;28;20037;-70
2024/03/02 06:42:52;;;;;;;3.72;1.27;;;;;;;6.90;96.49;99807.78;5010071;28;20091;-70
2024/03/02 06:45:18;;;;;;;4.88;1.17;;;;;;;7.01;95.86;99817.81;5012456;28;20033;-70
2024/03/02 06:47:43;;;;;;;3.97;1.38;;;;;;;6.96;95.97;99814.88;4991913;28;20105;-70
2024/03/02 06:50:09;;;;;;;6.63;1.77;;;;;;;7.06;94.52;99799.28;4989858;28;20034;-70
2024/03/02 06:52:35;;;;;;;3.33;1.60;;;;;;;6.98;94.78;99806.00;4992174;28;20045;-70
2024/03/02 06:55:01;;;;;;;3.80;1.48;;;;;;;7.04;94.64;99807.16;4993145;28;20034;-70
2024/03/02 06:57:26;;;;;;;3.92;1.73;;;;;;;7.04;94.73;99820.06;5007932;28;20096;-71
2024/03/02 06:59:54;;;;;;;4.95;1.50;;;;;;;7.11;94.82;99821.03;5008840;28;20036;-70
2024/03/02 07:02:21;;;;;;;8.50;1.42;;;;;;;7.06;94.37;99818.13;5005660;28;20049;-71
2024/03/02 07:04:46;;;;;;;6.03;1.70;;;;;;;7.13;94.60;99813.97;5005809;28;20571;-70
2024/03/02 07:07:12;;;;;;;3.47;1.52;;;;;;;7.22;94.17;99818.16;5007043;28;20117;-70
2024/03/02 07:09:38;;;;;;;3.58;1.23;;;;;;;7.31;93.61;99833.66;5008222;28;20053;-70
2024/03/02 07:12:04;;;;;;;4.75;1.50;;;;;;;7.42;92.71;99835.94;5007164;28;20451;-70
2024/03/02 07:17:13;;;;;;;4.53;1.40;;;;;;;7.45;92.33;99837.41;5005528;28;20092;-71
2024/03/02 07:19:39;;;;;;;6.07;1.40;;;;;;;7.48;92.45;99827.56;4988745;28;20049;-71
2024/03/02 07:22:08;;;;;;;4.32;1.50;;;;;;;7.52;91.48;99833.22;5009034;28;20041;-70
2024/03/02 07:24:42;;;;;;;7.32;1.30;;;;;;;7.50;92.34;99830.81;5009019;28;20063;-70
2024/03/02 07:27:09;;;;;;;5.28;1.60;;;;;;;7.59;91.87;99831.59;5002329;28;20603;-71
2024/03/02 07:29:34;;;;;;;6.75;1.23;;;;;;;7.48;92.61;99837.06;5006373;28;20032;-71
2024/03/02 07:32:00;;;;;;;2.92;1.15;;;;;;;7.59;92.57;99841.91;5005801;28;20038;-71
2024/03/02 07:34:25;;;;;;;4.43;1.10;;;;;;;7.59;91.65;99840.16;5010181;28;20030;-70
2024/03/02 07:36:51;;;;;;;2.13;1.20;;;;;;;7.63;91.19;99852.72;5005283;28;20033;-70
2024/03/02 07:39:17;;;;;;;3.85;1.27;;;;;;;7.83;90.42;99850.66;5013289;28;20038;-70
2024/03/02 07:41:42;;;;;;;5.82;1.38;;;;;;;7.94;88.55;99856.28;4988964;28;20046;-71
2024/03/02 07:44:08;;;;;;;2.83;1.00;;;;;;;8.05;87.71;99856.97;5006205;28;20025;-70
2024/03/02 07:46:33;;;;;;;2.17;0.73;;;;;;;7.86;88.01;99856.31;5006816;28;20504;-71
2024/03/02 07:48:58;;;;;;;3.03;1.10;;;;;;;8.33;86.53;99865.97;5005191;28;20038;-71
2024/03/02 07:51:24;;;;;;;2.08;1.00;;;;;;;8.61;83.22;99864.78;4988796;28;20033;-70
2024/03/02 07:53:49;;;;;;;3.38;1.15;;;;;;;8.37;83.75;99863.84;5023035;28;20026;-71
2024/03/02 07:56:21;;;;;;;4.82;1.20;;;;;;;8.19;85.84;99882.94;5008480;28;20034;-71
2024/03/02 07:58:48;;;;;;;3.67;0.93;;;;;;;7.92;86.90;99878.88;4989013;28;20248;-71
2024/03/02 08:01:14;;;;;;;4.63;1.00;;;;;;;7.92;87.00;99886.63;4989788;28;20052;-71
2024/03/02 08:03:40;;;;;;;3.33;1.17;;;;;;;7.94;87.75;99876.94;5008711;28;20648;-70
2024/03/02 08:06:06;;;;;;;2.30;0.80;;;;;;;7.89;87.85;99886.16;5003253;28;20117;-71
2024/03/02 08:08:31;;;;;;;3.17;1.30;;;;;;;7.89;87.91;99891.31;5005464;28;20187;-71
2024/03/02 08:10:57;;;;;;;6.90;1.35;;;;;;;7.78;88.95;99893.25;5006406;28;20041;-71
2024/03/02 08:13:22;;;;;;;3.13;1.10;;;;;;;7.82;88.61;99896.31;5007963;28;20049;-70
2024/03/02 08:15:47;;;;;;;5.55;1.60;;;;;;;7.75;88.92;99895.34;5006504;28;20026;-71
2024/03/02 08:18:13;;;;;;;5.03;1.27;;;;;;;7.81;88.28;99894.69;5024196;28;20041;-71
2024/03/02 08:20:38;;;;;;;6.95;1.17;;;;;;;8.02;87.52;99891.63;5023245;28;20097;-71
2024/03/02 08:23:04;;;;;;;4.13;1.30;;;;;;;8.14;87.43;99889.56;5008421;28;20041;-71
2024/03/02 08:25:30;;;;;;;3.78;0.95;;;;;;;8.32;86.15;99885.00;4986256;28;20053;-71
2024/03/02 08:27:56;;;;;;;4.00;1.08;;;;;;;9.35;81.57;99881.63;5014036;28;20034;-71
2024/03/02 08:30:21;;;;;;;2.47;1.00;;;;;;;10.05;75.98;99877.25;4995040;28;20033;-71
2024/03/02 08:32:47;;;;;;;9.90;1.35;;;;;;;10.50;73.73;99873.00;5012779;28;20046;-71
2024/03/02 08:35:13;;;;;;;5.88;1.25;;;;;;;10.87;71.57;99873.91;5009018;28;20038;-71
2024/03/02 08:37:41;;;;;;;1.83;0.90;;;;;;;11.58;69.20;99870.69;5011591;28;20041;-71
2024/03/02 08:40:08;;;;;;;5.15;0.90;;;;;;;11.77;66.60;99871.06;5011033;28;20066;-70
2024/03/02 08:42:33;;;;;;;5.18;1.05;;;;;;;12.05;65.22;99871.94;5022484;28;20092;-71
2024/03/02 08:45:00;;;;;;;2.53;0.80;;;;;;;12.49;63.93;99861.44;5011342;28;20540;-71
2024/03/02 08:47:26;;;;;;;5.20;1.10;;;;;;;12.51;62.94;99864.63;5010138;28;20467;-71
2024/03/02 08:49:52;;;;;;;4.28;1.05;;;;;;;12.54;62.72;99867.66;5012169;28;20500;-71
2024/03/02 08:52:17;;;;;;;9.50;0.98;;;;;;;12.46;62.48;99878.22;5012309;28;20068;-71
2024/03/02 08:54:43;;;;;;;1.90;0.93;;;;;;;12.39;62.50;99872.97;5013009;28;20439;-71
2024/03/02 08:57:08;;;;;;;3.45;0.85;;;;;;;11.58;64.17;99881.06;5010975;28;20682;-71
2024/03/02 08:59:34;;;;;;;3.72;0.95;;;;;;;11.13;66.43;99871.78;5012566;28;20547;-71
2024/03/02 09:01:59;;;;;;;5.22;1.02;;;;;;;10.36;68.99;99873.81;5024384;28;20575;-71
2024/03/02 09:04:25;;;;;;;3.42;1.02;;;;;;;10.08;71.19;99876.13;5015645;28;20575;-71
2024/03/02 09:06:50;;;;;;;16.70;5.75;;;;;;;9.96;72.51;99885.28;4993660;28;20045;-71
2024/03/02 09:09:16;;;;;;;4.15;1.60;;;;;;;9.89;72.63;99880.00;5012331;28;20057;-71
2024/03/02 09:11:41;;;;;;;4.68;2.85;;;;;;;9.83;73.84;99883.28;5022981;28;20042;-71
2024/03/02 09:14:06;;;;;;;3.08;1.83;;;;;;;9.78;73.72;99888.97;5009101;28;20101;-71
2024/03/02 09:16:32;;;;;;;7.90;3.08;;;;;;;9.81;73.95;99888.63;5009706;28;20030;-71
2024/03/02 09:18:58;;;;;;;4.13;1.67;;;;;;;9.85;75.21;99889.91;5010625;28;20408;-72
2024/03/02 09:21:23;;;;;;;6.07;1.90;;;;;;;9.83;74.37;99884.09;5008696;28;20916;-72
2024/03/02 09:23:49;;;;;;;4.40;1.52;;;;;;;9.90;74.46;99886.78;5012212;28;20034;-71
2024/03/02 09:26:15;;;;;;;3.65;1.40;;;;;;;9.93;74.44;99889.03;5013697;28;20480;-71
2024/03/02 09:28:44;;;;;;;2.22;1.25;;;;;;;9.88;75.17;99894.72;5013001;28;20057;-71
2024/03/02 09:31:09;;;;;;;5.72;1.38;;;;;;;9.99;73.65;99880.56;5008735;28;20034;-72
2024/03/02 09:33:34;;;;;;;9.23;1.80;;;;;;;10.20;73.91;99876.50;4990375;28;20463;-71
2024/03/02 09:36:00;;;;;;;4.50;1.00;;;;;;;10.15;72.56;99879.59;5010122;28;20496;-71
2024/03/02 09:38:25;;;;;;;7.63;1.08;;;;;;;10.26;71.50;99876.59;5014177;28;20042;-71
2024/03/02 09:40:51;;;;;;;3.15;0.82;;;;;;;10.24;72.40;99869.97;4991347;28;20097;-71
2024/03/02 09:43:17;;;;;;;3.55;1.52;;;;;;;10.30;71.67;99867.53;4992215;28;20104;-71
2024/03/02 09:45:44;;;;;;;2.20;0.90;;;;;;;10.18;71.05;99879.25;4981888;28;20484;-71
2024/03/02 09:48:10;;;;;;;3.92;1.20;;;;;;;10.36;71.93;99866.03;5007188;28;20029;-71
2024/03/02 09:50:35;;;;;;;3.88;1.27;;;;;;;10.22;70.22;99867.56;5025338;28;20394;-72
2024/03/02 09:53:01;;;;;;;3.10;1.13;;;;;;;10.27;70.89;99864.47;5012760;28;20017;-71
2024/03/02 09:55:27;;;;;;;4.57;1.00;;;;;;;10.37;69.79;99869.41;5007472;28;20034;-71
2024/03/02 09:57:53;;;;;;;6.03;1.33;;;;;;;10.42;69.00;99869.69;5005788;28;20548;-71
2024/03/02 10:00:18;;;;;;;3.58;1.10;;;;;;;10.61;69.41;99874.34;5010384;28;20026;-71
2024/03/02 10:02:44;;;;;;;5.75;1.33;;;;;;;10.65;69.12;99867.03;4993766;28;20037;-71
2024/03/02 10:05:10;;;;;;;3.97;1.13;;;;;;;10.82;69.26;99865.06;4996351;28;20535;-71
2024/03/02 10:07:35;;;;;;;2.83;0.85;;;;;;;10.77;67.62;99875.94;4993604;28;20053;-72
2024/03/02 10:10:13;;;;;;;4.60;0.90;;;;;;;10.65;66.86;99875.59;5020679;28;20025;-71
2024/03/02 10:12:39;;;;;;;3.58;0.77;;;;;;;10.74;66.67;99863.34;5012134;28;20072;-71
2024/03/02 10:15:05;;;;;;;2.25;0.60;;;;;;;10.70;65.91;99862.91;5006352;28;20132;-71
2024/03/02 10:17:33;;;;;;;4.47;0.85;;;;;;;10.73;67.11;99856.53;5008437;28;20073;-71
2024/03/02 10:19:59;;;;;;;2.63;0.70;;;;;;;10.89;66.88;99856.38;4991540;28;20034;-71
2024/03/02 10:22:26;;;;;;;7.57;1.02;;;;;;;10.80;66.14;99860.03;4991451;28;20064;-71
2024/03/02 10:24:52;;;;;;;5.03;0.88;;;;;;;10.89;66.03;99866.75;5010437;28;20060;-71
2024/03/02 10:27:25;;;;;;;4.93;1.05;;;;;;;10.88;64.96;99865.13;5010512;28;20045;-72
2024/03/02 10:29:51;;;;;;;;;;;;;;;11.04;65.66;99865.94;5008462;28;20041;-72
2024/03/02 10:32:16;;;;;;;2.20;0.60;;;;;;;10.93;64.48;99864.59;5010722;28;19988;-71
2024/03/02 10:34:44;;;;;;;2.25;0.63;;;;;;;11.13;63.51;99864.00;5023376;28;20476;-72
2024/03/02 10:37:11;;;;;;;2.95;1.02;;;;;;;11.12;63.92;99867.59;5007016;28;20045;-72
2024/03/02 10:39:39;;;;;;;3.58;0.80;;;;;;;11.22;62.60;99870.72;5010086;28;20037;-71
2024/03/02 10:42:05;;;;;;;2.35;0.52;;;;;;;11.26;63.07;99853.78;5007563;28;20033;-71
2024/03/02 10:44:32;;;;;;;3.15;0.60;;;;;;;11.27;60.64;99848.41;4995563;28;20107;-71
2024/03/02 10:47:00;;;;;;;6.70;0.65;;;;;;;11.26;60.10;99836.44;4989558;28;20046;-71
2024/03/02 10:49:27;;;;;;;3.25;0.73;;;;;;;11.49;60.62;99840.66;5008593;28;20113;-71
2024/03/02 10:51:53;;;;;;;1.50;0.65;;;;;;;11.45;60.47;99837.63;4986535;28;20033;-72
2024/03/02 10:54:18;;;;;;;7.35;0.60;;;;;;;11.52;59.92;99827.28;5007568;28;20085;-71
2024/03/02 10:56:46;;;;;;;3.55;0.60;;;;;;;11.60;59.87;99831.56;5007173;28;20033;-71
2024/03/02 10:59:24;;;;;;;4.70;0.80;;;;;;;11.63;59.64;99829.38;5007261;28;20030;-71
2024/03/02 11:01:50;;;;;;;3.55;0.68;;;;;;;11.77;59.21;99822.53;5009357;28;20658;-72
2024/03/02 11:04:18;;;;;;;4.78;0.90;;;;;;;11.67;58.53;99822.84;5009649;28;20026;-72
2024/03/02 11:06:51;;;;;;;4.43;0.60;;;;;;;11.72;57.95;99824.09;5004944;28;20492;-72
2024/03/02 11:09:22;;;;;;;1.65;0.50;;;;;;;11.73;58.17;99823.09;5010899;28;20543;-72
2024/03/02 11:12:28;;;;;;;3.05;0.80;;;;;;;11.72;57.65;99821.50;4989247;28;20463;-71
2024/03/02 11:14:55;;;;;;;3.97;1.33;;;;;;;11.68;57.46;99816.66;4990711;28;20052;-72
2024/03/02 11:17:22;;;;;;;3.22;0.60;;;;;;;11.58;58.30;99817.97;5022199;28;20081;-72
2024/03/02 11:19:49;;;;;;;2.78;0.70;;;;;;;11.73;58.78;99821.28;5007687;28;20137;-72
2024/03/02 11:22:15;;;;;;;2.90;0.80;;;;;;;11.87;59.80;99815.22;5007435;28;20065;-71
2024/03/02 11:24:51;;;;;;;2.15;0.70;;;;;;;11.99;57.82;99815.53;5007465;28;20030;-71
2024/03/02 11:27:45;;;;;;;3.95;0.63;;;;;;;11.96;58.20;99825.47;5005987;28;20044;-71
2024/03/02 11:30:32;;;;;;;3.10;0.70;;;;;;;12.02;59.10;99822.94;4973767;28;20049;-71
2024/03/02 11:33:08;;;;;;;2.63;0.80;;;;;;;12.03;59.28;99824.53;5002084;28;20049;-72
2024/03/02 11:35:42;;;;;;;2.45;0.80;;;;;;;12.21;60.27;99812.88;4993681;28;20235;-71
2024/03/02 11:38:09;;;;;;;1.73;0.88;;;;;;;12.31;60.23;99813.34;5004659;28;20029;-72
2024/03/02 11:40:34;;;;;;;2.17;0.60;;;;;;;12.29;59.60;99810.13;5004619;28;20497;-72
2024/03/02 11:43:00;;;;;;;3.90;0.60;;;;;;;12.48;59.84;99802.63;4992326;28;20044;-71