Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:24;;;;;;;7.82;2.05;;;13.00;93.20;;;;;;5051054;28;20045;-77
2022/10/16 00:03:51;;;;;;;5.90;1.38;;;13.00;93.30;;;;;;5051170;28;20052;-78
2022/10/16 00:06:18;;;;;;;7.75;1.60;;;13.00;93.30;;;;;;5018096;28;20037;-80
2022/10/16 00:08:44;;;;;;;6.15;2.30;;;13.00;93.30;;;;;;5051110;28;20037;-81
2022/10/16 00:11:14;;;;;;;8.65;1.52;;;13.00;93.20;;;;;;5034465;28;20051;-79
2022/10/16 00:13:42;;;;;;;5.80;1.40;;;12.90;93.30;;;;;;5051001;28;20550;-80
2022/10/16 00:16:10;;;;;;;6.47;1.70;;;13.00;93.30;;;;;;5050991;28;20128;-77
2022/10/16 00:18:37;;;;;;;7.85;1.63;;;13.00;93.30;;;;;;5053423;28;20041;-77
2022/10/16 00:21:06;;;;;;;10.20;1.60;;;13.00;93.30;;;;;;5054611;28;20041;-82
2022/10/16 00:23:32;;;;;;;7.00;2.45;;;13.00;93.20;;;;;;5054398;28;20040;-81
2022/10/16 00:26:00;;;;;;;8.20;1.75;;;13.00;93.30;;;;;;5054346;28;20037;-80
2022/10/16 00:28:26;;;;;;;7.07;1.50;;;13.00;93.20;;;;;;5037674;28;20052;-78
2022/10/16 00:30:52;;;;;;;7.53;1.67;;;13.00;93.20;;;;;;5037536;28;20041;-79
2022/10/16 00:33:18;;;;;;;5.05;1.35;;;13.00;93.20;;;;;;5054100;28;20501;-78
2022/10/16 00:35:44;;;;;;;5.53;1.38;;;13.00;93.20;;;;;;5054133;28;20041;-79
2022/10/16 00:38:09;;;;;;;4.47;1.30;;;13.10;93.00;;;;;;5037452;28;20087;-79
2022/10/16 00:40:35;;;;;;;8.57;1.30;;;13.10;92.90;;;;;;5021043;28;20037;-80
2022/10/16 00:43:01;;;;;;;8.18;1.38;;;13.10;92.90;;;;;;5021028;28;20127;-83
2022/10/16 00:45:27;;;;;;;3.78;1.17;;;13.20;92.60;;;;;;5054011;28;20045;-80
2022/10/16 00:47:55;;;;;;;4.00;1.55;;;13.20;92.50;;;;;;5053909;28;20079;-78
2022/10/16 00:50:27;;;;;;;7.07;1.50;;;13.20;92.20;;;;;;5053653;28;20374;-80
2022/10/16 00:52:54;;;;;;;4.95;1.35;;;13.20;92.00;;;;;;5053766;28;20055;-80
2022/10/16 00:55:20;;;;;;;7.55;1.52;;;13.30;92.20;;;;;;5053840;28;20044;-81
2022/10/16 00:57:47;;;;;;;5.97;1.27;;;13.30;91.90;;;;;;5037273;28;20044;-77
2022/10/16 01:00:20;;;;;;;5.57;1.20;;;13.30;91.70;;;;;;5036973;28;20048;-81
2022/10/16 01:02:56;;;;;;;6.00;1.42;;;13.30;91.70;;;;;;5053992;28;20041;-79
2022/10/16 01:05:49;;;;;;;8.43;2.33;;;13.30;91.70;;;;;;5053628;28;20041;-77
2022/10/16 01:08:27;;;;;;;5.78;1.13;;;13.30;91.60;;;;;;5053465;28;20045;-83
2022/10/16 01:11:08;;;;;;;5.80;1.45;;;13.40;91.20;;;;;;5036895;28;20493;-77
2022/10/16 01:13:40;;;;;;;4.43;1.00;;;13.40;91.40;;;;;;5053506;28;20045;-77
2022/10/16 01:16:18;;;;;;;9.43;1.75;;;13.50;91.10;;;;;;5053763;28;20386;-82
2022/10/16 01:18:52;;;;;;;4.20;1.13;;;13.50;90.70;;;;;;5053354;28;20047;-79
2022/10/16 01:21:26;;;;;;;3.63;1.30;;;13.50;90.30;;;;;;5053648;28;20398;-78
2022/10/16 01:24:10;;;;;;;3.08;1.15;;;13.50;90.60;;;;;;5036760;28;20041;-80
2022/10/16 01:27:07;;;;;;;2.78;1.13;;;13.60;89.50;;;;;;5036620;28;20092;-81
2022/10/16 01:29:40;;;;;;;4.15;2.00;;;13.60;89.80;;;;;;5052791;28;20051;-78
2022/10/16 01:32:28;;;;;;;4.43;1.23;;;13.60;89.60;;;;;;5053122;28;20048;-75
2022/10/16 01:35:13;;;;;;;5.03;1.23;;;13.60;89.10;;;;;;5053074;28;20215;-76
2022/10/16 01:37:48;;;;;;;3.88;1.25;;;13.60;89.30;;;;;;5036398;28;20040;-82
2022/10/16 01:40:17;;;;;;;2.72;1.20;;;13.70;89.20;;;;;;5052905;28;20043;-79
2022/10/16 01:42:48;;;;;;;3.83;1.20;;;13.70;88.50;;;;;;5036253;28;20044;-80
2022/10/16 01:45:17;;;;;;;3.63;1.08;;;13.80;88.10;;;;;;5052844;28;20037;-78
2022/10/16 01:47:44;;;;;;;3.63;1.30;;;13.80;88.10;;;;;;5053033;28;20059;-77
2022/10/16 01:50:11;;;;;;;5.63;1.50;;;13.80;88.40;;;;;;5036029;28;20144;-77
2022/10/16 01:52:41;;;;;;;7.72;1.58;;;13.80;88.60;;;;;;5052536;28;20102;-79
2022/10/16 01:55:10;;;;;;;6.72;1.90;;;13.70;89.10;;;;;;5052899;28;20048;-77
2022/10/16 01:57:39;;;;;;;3.35;1.38;;;13.60;89.60;;;;;;5052530;28;20036;-79
2022/10/16 02:00:12;;;;;;;5.45;1.60;;;13.50;90.00;;;;;;5036093;28;20468;-79
2022/10/16 02:02:44;;;;;;;5.93;2.05;;;13.50;90.20;;;;;;5035971;28;20045;-79
2022/10/16 02:05:18;;;;;;;3.28;1.48;;;13.50;90.50;;;;;;5052636;28;20040;-76
2022/10/16 02:07:44;;;;;;;4.57;2.15;;;13.40;90.20;;;;;;5052416;28;20512;-76
2022/10/16 02:10:10;;;;;;;6.22;1.67;;;13.30;90.40;;;;;;5052252;28;20045;-80
2022/10/16 02:12:39;;;;;;;4.72;1.67;;;13.40;90.20;;;;;;5035599;28;20094;-77
2022/10/16 02:15:06;;;;;;;5.20;2.22;;;13.40;90.20;;;;;;5035577;28;20052;-78
2022/10/16 02:17:32;;;;;;;3.28;1.60;;;13.40;90.00;;;;;;5035612;28;20033;-80
2022/10/16 02:20:00;;;;;;;5.30;1.73;;;13.40;90.00;;;;;;5052345;28;20045;-81
2022/10/16 02:22:38;;;;;;;4.95;1.67;;;13.40;90.10;;;;;;5052375;28;20447;-81
2022/10/16 02:25:29;;;;;;;5.55;2.08;;;13.40;89.70;;;;;;5035468;28;20493;-78
2022/10/16 02:28:01;;;;;;;3.33;1.70;;;13.40;89.60;;;;;;5052105;28;20044;-80
2022/10/16 02:30:33;;;;;;;5.57;1.80;;;13.40;89.30;;;;;;5035441;28;20087;-80
2022/10/16 02:33:00;;;;;;;5.53;1.80;;;13.40;89.40;;;;;;5051898;28;20041;-81
2022/10/16 02:35:28;;;;;;;3.35;1.30;;;13.30;89.50;;;;;;5051875;28;20551;-75
2022/10/16 02:37:54;;;;;;;3.08;1.38;;;13.30;89.50;;;;;;5051912;28;20072;-75
2022/10/16 02:40:21;;;;;;;3.50;1.40;;;13.30;89.50;;;;;;5034537;28;20504;-80
2022/10/16 02:42:53;;;;;;;3.55;1.30;;;13.30;89.30;;;;;;5035213;28;20049;-77
2022/10/16 02:45:19;;;;;;;3.95;1.70;;;13.40;89.30;;;;;;5052122;28;20084;-78
2022/10/16 02:47:45;;;;;;;5.03;1.70;;;13.30;89.10;;;;;;5051987;28;20374;-79
2022/10/16 02:50:11;;;;;;;3.20;1.45;;;13.30;89.00;;;;;;5035033;28;20060;-79
2022/10/16 02:52:37;;;;;;;3.85;1.38;;;13.30;88.60;;;;;;5051598;28;20455;-78
2022/10/16 02:55:03;;;;;;;3.20;1.45;;;13.30;88.60;;;;;;5035107;28;20108;-78
2022/10/16 02:57:28;;;;;;;3.72;2.00;;;13.20;88.90;;;;;;5051591;28;20474;-78
2022/10/16 02:59:54;;;;;;;3.25;1.35;;;13.30;88.90;;;;;;5051534;28;20052;-78
2022/10/16 03:02:20;;;;;;;4.80;1.92;;;13.20;88.80;;;;;;5051614;28;20057;-77
2022/10/16 03:04:46;;;;;;;3.20;1.50;;;13.20;89.00;;;;;;5051573;28;20036;-79
2022/10/16 03:07:11;;;;;;;3.50;1.52;;;13.10;89.00;;;;;;5051555;28;20049;-77
2022/10/16 03:09:37;;;;;;;4.20;1.60;;;13.10;89.00;;;;;;5051404;28;20041;-78
2022/10/16 03:12:03;;;;;;;5.93;1.75;;;13.00;89.30;;;;;;5051317;28;20076;-78
2022/10/16 03:14:28;;;;;;;4.45;1.95;;;13.00;89.50;;;;;;5051495;28;20037;-83
2022/10/16 03:16:54;;;;;;;8.38;2.13;;;13.00;89.70;;;;;;5051433;28;20041;-79
2022/10/16 03:19:20;;;;;;;4.70;1.88;;;13.10;89.40;;;;;;5034757;28;20037;-80
2022/10/16 03:21:45;;;;;;;3.08;1.60;;;13.00;89.50;;;;;;5035147;28;20080;-79
2022/10/16 03:24:11;;;;;;;7.40;1.88;;;13.00;89.30;;;;;;5051695;28;20041;-83
2022/10/16 03:26:37;;;;;;;4.38;1.55;;;13.00;89.90;;;;;;5051345;28;20414;-80
2022/10/16 03:29:03;;;;;;;5.93;1.52;;;13.00;90.10;;;;;;5051321;28;20041;-77
2022/10/16 03:31:30;;;;;;;5.55;1.20;;;13.00;90.10;;;;;;5051499;28;20033;-76
2022/10/16 03:33:55;;;;;;;3.88;1.33;;;12.90;90.10;;;;;;5051319;28;20048;-79
2022/10/16 03:36:21;;;;;;;4.57;1.50;;;13.00;90.00;;;;;;5034724;28;20048;-79
2022/10/16 03:38:47;;;;;;;6.03;2.22;;;12.90;90.10;;;;;;5034598;28;20039;-79
2022/10/16 03:41:12;;;;;;;3.22;1.20;;;12.90;90.70;;;;;;5018446;28;20033;-79
2022/10/16 03:43:38;;;;;;;3.08;1.38;;;12.90;90.60;;;;;;5051196;28;20455;-77
2022/10/16 03:46:04;;;;;;;3.15;1.50;;;12.90;90.80;;;;;;5034632;28;20052;-81
2022/10/16 03:48:30;;;;;;;6.90;1.58;;;12.90;90.70;;;;;;5018489;28;20043;-81
2022/10/16 03:50:56;;;;;;;4.90;1.40;;;13.00;90.90;;;;;;5018292;28;20049;-77
2022/10/16 03:53:21;;;;;;;4.45;1.10;;;13.00;90.70;;;;;;5054931;28;20513;-76
2022/10/16 03:55:47;;;;;;;2.63;1.25;;;13.00;90.60;;;;;;5055121;28;20444;-79
2022/10/16 03:58:13;;;;;;;4.20;1.75;;;13.10;90.70;;;;;;5055045;28;20481;-79
2022/10/16 04:00:43;;;;;;;4.63;1.50;;;13.10;91.00;;;;;;5054849;28;20421;-75
2022/10/16 04:03:08;;;;;;;4.60;1.30;;;13.10;91.60;;;;;;5054738;28;20536;-77
2022/10/16 04:05:34;;;;;;;2.85;1.30;;;13.10;91.30;;;;;;5038138;28;20073;-78
2022/10/16 04:08:00;;;;;;;4.85;2.10;;;13.20;91.10;;;;;;5054581;28;20041;-78
2022/10/16 04:10:26;;;;;;;3.63;1.50;;;13.20;91.10;;;;;;5054890;28;20076;-76
2022/10/16 04:12:54;;;;;;;4.55;1.90;;;13.20;91.40;;;;;;5038038;28;20033;-73
2022/10/16 04:15:20;;;;;;;6.03;1.95;;;13.10;91.70;;;;;;5054573;28;20044;-80
2022/10/16 04:17:45;;;;;;;4.60;1.70;;;13.10;91.90;;;;;;5038000;28;20115;-77
2022/10/16 04:20:11;;;;;;;4.05;1.63;;;13.10;92.10;;;;;;5054406;28;20041;-76
2022/10/16 04:22:37;;;;;;;4.57;1.40;;;13.20;92.10;;;;;;5037803;28;20037;-77
2022/10/16 04:25:03;;;;;;;3.15;1.60;;;13.20;91.80;;;;;;5037729;28;20131;-82
2022/10/16 04:27:31;;;;;;;4.95;1.60;;;13.20;91.60;;;;;;5054286;28;20044;-78
2022/10/16 04:29:59;;;;;;;4.55;1.58;;;13.20;92.10;;;;;;5054196;28;20048;-77
2022/10/16 04:32:26;;;;;;;6.53;1.73;;;13.10;92.20;;;;;;5038159;28;20045;-82
2022/10/16 04:34:51;;;;;;;5.68;1.40;;;13.20;92.00;;;;;;5054135;28;20087;-80
2022/10/16 04:37:17;;;;;;;3.67;1.42;;;13.20;91.90;;;;;;5037802;28;20075;-75
2022/10/16 04:39:43;;;;;;;2.58;1.92;;;13.20;91.60;;;;;;5020949;28;20040;-79
2022/10/16 04:42:09;;;;;;;3.85;1.70;;;13.10;91.70;;;;;;5037761;28;20085;-77
2022/10/16 04:44:34;;;;;;;3.13;1.33;;;13.10;91.90;;;;;;5054251;28;20051;-76
2022/10/16 04:47:01;;;;;;;2.65;1.13;;;13.00;91.90;;;;;;5053926;28;20490;-79
2022/10/16 04:49:26;;;;;;;2.75;1.40;;;13.00;91.90;;;;;;5037247;28;20052;-74
2022/10/16 04:51:52;;;;;;;4.53;1.70;;;13.00;92.00;;;;;;5037199;28;20559;-81
2022/10/16 04:54:18;;;;;;;5.85;2.03;;;13.00;92.50;;;;;;5037159;28;20033;-81
2022/10/16 04:56:47;;;;;;;3.72;1.63;;;12.90;92.80;;;;;;5054032;28;20055;-77
2022/10/16 04:59:14;;;;;;;3.70;1.40;;;12.90;93.00;;;;;;5053621;28;20041;-77
2022/10/16 05:01:40;;;;;;;2.72;1.70;;;12.90;92.90;;;;;;5053726;28;20044;-77
2022/10/16 05:04:06;;;;;;;6.53;2.40;;;12.90;92.90;;;;;;5052964;28;20045;-80
2022/10/16 05:06:32;;;;;;;5.63;1.90;;;12.90;93.00;;;;;;5036896;28;20036;-78
2022/10/16 05:08:58;;;;;;;5.85;2.22;;;12.80;92.90;;;;;;5036873;28;20045;-80
2022/10/16 05:11:23;;;;;;;6.57;2.58;;;12.90;93.10;;;;;;5053417;28;20048;-74
2022/10/16 05:13:49;;;;;;;4.07;2.45;;;12.90;93.30;;;;;;5020468;28;20044;-79
2022/10/16 05:16:15;;;;;;;5.90;2.90;;;12.90;93.00;;;;;;5036847;28;20037;-75
2022/10/16 05:18:41;;;;;;;4.88;2.30;;;13.00;93.60;;;;;;5053311;28;20041;-81
2022/10/16 05:21:06;;;;;;;8.82;3.70;;;13.00;93.20;;;;;;5053639;28;20033;-78
2022/10/16 05:23:32;;;;;;;5.32;2.47;;;13.00;93.40;;;;;;5053254;28;20041;-78
2022/10/16 05:25:59;;;;;;;7.30;2.75;;;13.00;93.30;;;;;;5036929;28;20072;-78
2022/10/16 05:28:26;;;;;;;5.75;2.70;;;13.00;93.40;;;;;;5053205;28;20049;-76
2022/10/16 05:30:52;;;;;;;7.00;2.90;;;13.00;93.40;;;;;;5053246;28;20045;-80
2022/10/16 05:33:23;;;;;;;7.38;3.47;;;13.00;93.10;;;;;;5053035;28;20048;-79
2022/10/16 05:35:49;;;;;;;4.75;2.60;;;13.00;93.20;;;;;;5053297;28;20041;-77
2022/10/16 05:38:16;;;;;;;9.20;3.50;;;13.00;93.20;;;;;;5052897;28;20052;-80
2022/10/16 05:40:42;;;;;;;6.05;2.65;;;12.90;93.20;;;;;;5036327;28;20123;-80
2022/10/16 05:43:07;;;;;;;9.93;3.53;;;12.90;93.40;;;;;;5052857;28;20176;-76
2022/10/16 05:45:33;;;;;;;5.45;2.60;;;12.90;93.60;;;;;;5052814;28;20044;-78
2022/10/16 05:48:00;;;;;;;9.13;3.47;;;12.80;93.60;;;;;;5052744;28;20047;-81
2022/10/16 05:50:26;;;;;;;6.65;2.90;;;12.90;93.60;;;;;;5052691;28;20064;-77
2022/10/16 05:52:52;;;;;;;6.63;2.85;;;12.90;93.50;;;;;;5035991;28;20051;-75
2022/10/16 05:55:18;;;;;;;6.25;3.70;;;12.80;93.40;;;;;;5036372;28;20045;-78
2022/10/16 05:57:43;;;;;;;10.32;2.95;;;12.90;93.60;;;;;;5052630;28;20123;-80
2022/10/16 06:00:10;;;;;;;7.85;3.33;;;12.90;93.60;;;;;;5052771;28;20037;-79
2022/10/16 06:02:36;;;;;;;5.80;2.67;;;12.90;93.50;;;;;;5052587;28;20041;-78
2022/10/16 06:05:02;;;;;;;8.52;2.78;;;12.90;93.50;;;;;;5052415;28;20037;-79
2022/10/16 06:07:27;;;;;;;8.07;3.30;;;12.90;93.60;;;;;;5052548;28;20037;-78
2022/10/16 06:09:53;;;;;;;6.30;2.53;;;12.90;93.60;;;;;;5035651;28;20095;-83
2022/10/16 06:12:20;;;;;;;5.32;2.20;;;12.90;93.50;;;;;;5019054;28;20408;-82
2022/10/16 06:14:46;;;;;;;11.93;3.00;;;12.80;93.70;;;;;;5034908;28;20116;-76
2022/10/16 06:17:13;;;;;;;4.45;2.28;;;12.90;93.80;;;;;;5052494;28;20045;-77
2022/10/16 06:19:39;;;;;;;4.80;2.70;;;12.90;93.90;;;;;;5052350;28;20044;-78
2022/10/16 06:22:06;;;;;;;7.07;2.90;;;12.80;93.90;;;;;;5019218;28;20413;-79
2022/10/16 06:24:37;;;;;;;4.07;2.42;;;12.90;93.80;;;;;;5052633;28;20466;-75
2022/10/16 06:27:04;;;;;;;7.43;3.25;;;12.90;93.80;;;;;;5036223;28;20401;-77
2022/10/16 06:29:29;;;;;;;9.25;3.17;;;12.90;93.90;;;;;;5035338;28;20037;-75
2022/10/16 06:31:55;;;;;;;6.85;2.13;;;12.90;93.80;;;;;;5052158;28;20041;-78
2022/10/16 06:34:21;;;;;;;5.50;2.40;;;12.90;93.80;;;;;;5035667;28;20044;-78
2022/10/16 06:36:46;;;;;;;7.75;2.60;;;13.00;93.70;;;;;;5052449;28;20037;-77
2022/10/16 06:39:12;;;;;;;7.85;2.70;;;13.00;93.60;;;;;;5035380;28;20102;-77
2022/10/16 06:41:38;;;;;;;3.35;2.00;;;13.00;93.60;;;;;;5051864;28;20045;-77
2022/10/16 06:44:09;;;;;;;4.22;1.83;;;13.10;93.40;;;;;;5035444;28;20047;-78
2022/10/16 06:46:35;;;;;;;6.50;2.88;;;13.10;93.30;;;;;;5035547;28;20399;-73
2022/10/16 06:49:01;;;;;;;7.25;3.00;;;13.00;93.20;;;;;;5018669;28;20052;-75
2022/10/16 06:51:27;;;;;;;7.28;2.17;;;13.00;93.00;;;;;;5052589;28;20045;-81
2022/10/16 06:53:56;;;;;;;8.32;2.55;;;13.00;92.90;;;;;;5035843;28;20448;-77
2022/10/16 06:56:27;;;;;;;4.90;2.22;;;13.00;93.00;;;;;;5057412;28;20043;-75
2022/10/16 06:58:54;;;;;;;9.05;3.28;;;13.00;93.00;;;;;;5062005;28;20045;-74
2022/10/16 07:01:22;;;;;;;6.20;2.50;;;13.00;93.20;;;;;;5060952;28;20040;-75
2022/10/16 07:03:47;;;;;;;6.00;2.45;;;13.00;93.50;;;;;;5037660;28;20036;-78
2022/10/16 07:06:16;;;;;;;5.70;2.05;;;13.00;93.60;;;;;;5036412;28;20060;-75
2022/10/16 07:08:45;;;;;;;8.48;2.53;;;13.00;93.60;;;;;;5051694;28;20052;-76
2022/10/16 07:11:13;;;;;;;3.50;1.80;;;13.00;93.70;;;;;;5051615;28;20052;-78
2022/10/16 07:13:40;;;;;;;6.50;2.42;;;12.90;93.80;;;;;;5051421;28;20400;-78
2022/10/16 07:16:07;;;;;;;8.25;2.67;;;13.00;93.60;;;;;;5054231;28;20477;-78
2022/10/16 07:18:33;;;;;;;4.07;2.63;;;13.00;94.00;;;;;;5061313;28;20039;-77
2022/10/16 07:21:05;;;;;;;5.53;2.75;;;13.00;93.90;;;;;;5045445;28;20032;-77
2022/10/16 07:23:30;;;;;;;7.10;2.70;;;13.00;93.90;;;;;;5061774;28;20041;-78
2022/10/16 07:25:56;;;;;;;4.78;2.30;;;12.90;94.20;;;;;;5067570;28;20043;-79
2022/10/16 07:28:22;;;;;;;8.50;2.80;;;12.90;94.20;;;;;;5042061;28;20048;-77
2022/10/16 07:30:48;;;;;;;9.40;3.20;;;12.90;94.40;;;;;;5075702;28;20044;-78
2022/10/16 07:33:14;;;;;;;5.28;2.63;;;12.90;94.60;;;;;;5058737;28;20455;-75
2022/10/16 07:35:51;;;;;;;7.28;3.60;;;12.90;94.80;;;;;;5075065;28;20044;-77
2022/10/16 07:38:17;;;;;;;9.68;3.53;;;13.00;94.70;;;;;;5075594;28;20381;-76
2022/10/16 07:40:43;;;;;;;6.03;3.80;;;13.00;94.50;;;;;;5075255;28;20044;-79
2022/10/16 07:43:09;;;;;;;8.07;4.25;;;13.00;94.50;;;;;;5075198;28;20044;-79
2022/10/16 07:45:34;;;;;;;6.43;4.22;;;13.00;94.70;;;;;;5075372;28;20036;-77
2022/10/16 07:48:00;;;;;;;7.47;3.95;;;13.10;94.60;;;;;;5075047;28;20045;-78
2022/10/16 07:50:26;;;;;;;10.50;4.75;;;13.20;94.60;;;;;;5058202;28;20458;-78
2022/10/16 07:52:52;;;;;;;8.88;4.45;;;13.30;94.50;;;;;;5058308;28;20053;-78
2022/10/16 07:55:20;;;;;;;7.15;3.42;;;13.30;94.50;;;;;;5058376;28;20032;-79
2022/10/16 07:57:46;;;;;;;9.00;3.47;;;13.30;94.50;;;;;;5074954;28;20037;-74
2022/10/16 08:00:13;;;;;;;4.82;2.65;;;13.50;94.40;;;;;;5075057;28;20071;-78
2022/10/16 08:02:42;;;;;;;6.35;3.47;;;13.40;94.40;;;;;;5074836;28;20497;-76
2022/10/16 08:05:08;;;;;;;7.32;2.80;;;13.40;94.60;;;;;;5074745;28;20059;-78
2022/10/16 08:07:34;;;;;;;7.95;2.67;;;13.40;94.60;;;;;;5058365;28;20044;-75
2022/10/16 08:10:00;;;;;;;5.25;2.40;;;13.40;94.60;;;;;;5074691;28;20040;-77
2022/10/16 08:12:26;;;;;;;5.38;2.47;;;13.40;94.50;;;;;;5058220;28;20044;-77
2022/10/16 08:14:55;;;;;;;8.55;2.70;;;13.40;94.50;;;;;;5057983;28;20040;-76
2022/10/16 08:17:20;;;;;;;7.43;2.70;;;13.50;94.30;;;;;;5057937;28;20044;-79
2022/10/16 08:19:49;;;;;;;8.27;3.38;;;13.40;94.50;;;;;;5057818;28;20040;-76
2022/10/16 08:22:15;;;;;;;9.07;2.97;;;13.40;94.50;;;;;;5074790;28;20086;-76
2022/10/16 08:24:41;;;;;;;6.93;2.45;;;13.40;94.40;;;;;;5024918;28;20044;-77
2022/10/16 08:27:08;;;;;;;10.48;2.80;;;13.40;94.50;;;;;;5057754;28;20481;-77
2022/10/16 08:29:34;;;;;;;14.73;2.35;;;13.40;94.50;;;;;;5074482;28;20067;-78
2022/10/16 08:32:03;;;;;;;5.85;3.05;;;13.40;94.30;;;;;;5074259;28;20489;-77
2022/10/16 08:34:29;;;;;;;8.43;2.88;;;13.40;94.20;;;;;;5057770;28;20040;-80
2022/10/16 08:36:55;;;;;;;9.82;3.60;;;13.40;94.30;;;;;;5074454;28;20481;-77
2022/10/16 08:39:20;;;;;;;7.57;2.47;;;13.40;94.20;;;;;;5072972;28;20503;-76
2022/10/16 08:42:28;;;;;;;9.10;2.80;;;13.50;94.20;;;;;;5057649;28;20040;-79
2022/10/16 08:45:20;;;;;;;9.30;3.10;;;13.50;94.30;;;;;;5040984;28;20048;-78
2022/10/16 08:48:02;;;;;;;13.48;3.33;;;13.50;94.30;;;;;;5074324;28;20067;-76
2022/10/16 08:50:31;;;;;;;7.07;3.10;;;13.70;94.20;;;;;;5057137;28;20515;-77
2022/10/16 08:52:57;;;;;;;7.40;2.53;;;14.00;94.00;;;;;;5073846;28;20110;-76
2022/10/16 08:55:46;;;;;;;9.65;3.42;;;14.00;93.90;;;;;;5057196;28;20032;-78
2022/10/16 08:58:20;;;;;;;9.55;3.03;;;14.20;93.90;;;;;;5073961;28;20048;-78
2022/10/16 09:00:50;;;;;;;8.75;2.47;;;14.30;93.40;;;;;;5057150;28;20036;-78
2022/10/16 09:03:43;;;;;;;11.68;3.03;;;14.40;93.40;;;;;;5074003;28;20093;-77
2022/10/16 09:06:45;;;;;;;8.38;2.60;;;14.60;93.40;;;;;;5056948;28;20127;-78
2022/10/16 09:09:44;;;;;;;7.13;2.95;;;14.80;93.10;;;;;;5073792;28;20043;-78
2022/10/16 09:12:34;;;;;;;10.82;2.45;;;14.90;92.80;;;;;;5057057;28;20388;-76
2022/10/16 09:15:16;;;;;;;12.00;3.17;;;14.90;91.40;;;;;;5074083;28;20664;-75
2022/10/16 09:17:57;;;;;;;7.90;2.47;;;15.00;91.40;;;;;;5073511;28;20041;-77
2022/10/16 09:20:28;;;;;;;6.28;2.13;;;15.00;91.10;;;;;;5056986;28;20388;-81
2022/10/16 09:23:10;;;;;;;8.75;2.83;;;15.10;90.70;;;;;;5073416;28;20051;-79
2022/10/16 09:25:37;;;;;;;7.55;2.78;;;15.20;90.50;;;;;;5073376;28;20552;-75
2022/10/16 09:28:09;;;;;;;7.60;2.55;;;15.20;90.40;;;;;;5073460;28;20381;-76
2022/10/16 09:30:35;;;;;;;8.90;3.35;;;15.30;89.90;;;;;;5056844;28;20385;-77
2022/10/16 09:33:02;;;;;;;10.02;2.88;;;15.20;89.10;;;;;;5073124;28;20053;-77
2022/10/16 09:35:42;;;;;;;9.40;2.83;;;15.30;89.10;;;;;;5073333;28;20212;-77
2022/10/16 09:38:09;;;;;;;3.58;1.73;;;15.30;88.80;;;;;;5073411;28;20077;-77
2022/10/16 09:40:42;;;;;;;11.05;2.60;;;15.30;88.50;;;;;;5056332;28;20036;-79
2022/10/16 09:43:23;;;;;;;7.25;2.53;;;15.30;88.60;;;;;;5073207;28;20457;-76
2022/10/16 09:46:07;;;;;;;9.80;3.05;;;15.30;88.60;;;;;;5056293;28;20047;-79
2022/10/16 09:48:49;;;;;;;8.73;2.28;;;15.40;88.90;;;;;;5073373;28;20493;-78
2022/10/16 09:51:30;;;;;;;9.50;2.15;;;15.50;88.60;;;;;;5073201;28;20092;-82
2022/10/16 09:54:08;;;;;;;9.15;2.58;;;15.60;88.60;;;;;;5072991;28;20053;-78
2022/10/16 09:56:36;;;;;;;11.65;2.95;;;15.70;88.30;;;;;;5056178;28;20041;-80
2022/10/16 09:59:16;;;;;;;11.70;2.20;;;15.80;87.40;;;;;;5056124;28;20070;-77
2022/10/16 10:02:03;;;;;;;12.48;2.85;;;15.80;87.40;;;;;;5055946;28;20047;-79
2022/10/16 10:04:40;;;;;;;10.32;2.45;;;15.90;87.50;;;;;;5072904;28;20094;-78
2022/10/16 10:07:18;;;;;;;13.43;2.80;;;15.90;87.60;;;;;;5072673;28;20568;-80
2022/10/16 10:09:45;;;;;;;10.45;2.25;;;16.00;87.20;;;;;;5056035;28;20037;-77
2022/10/16 10:12:40;;;;;;;13.60;2.58;;;16.00;86.80;;;;;;5072909;28;20040;-78
2022/10/16 10:15:17;;;;;;;8.50;2.72;;;16.10;85.90;;;;;;5061413;28;20117;-76
2022/10/16 10:17:49;;;;;;;11.35;2.30;;;16.10;84.90;;;;;;5081993;28;20093;-76
2022/10/16 10:20:21;;;;;;;12.48;2.85;;;16.20;83.00;;;;;;5074107;28;20097;-77
2022/10/16 10:22:47;;;;;;;8.13;2.60;;;16.20;81.80;;;;;;5072939;28;20515;-76
2022/10/16 10:25:12;;;;;;;14.75;4.07;;;16.30;81.70;;;;;;5055616;28;20040;-80
2022/10/16 10:27:44;;;;;;;14.02;3.58;;;16.40;80.60;;;;;;5072262;28;20048;-81
2022/10/16 10:30:37;;;;;;;12.38;2.50;;;16.50;79.60;;;;;;5072284;28;20044;-79
2022/10/16 10:33:02;;;;;;;12.05;2.17;;;16.50;75.90;;;;;;5064584;28;20048;-79
2022/10/16 10:35:45;;;;;;;18.40;3.10;;;16.40;75.00;;;;;;5072903;28;20412;-77
2022/10/16 10:38:31;;;;;;;8.15;2.35;;;16.30;75.40;;;;;;5072306;28;20076;-79
2022/10/16 10:41:22;;;;;;;15.82;4.38;;;16.30;75.10;;;;;;5055621;28;20036;-78
2022/10/16 10:44:26;;;;;;;11.88;2.70;;;16.20;76.00;;;;;;5072410;28;20489;-77
2022/10/16 10:47:01;;;;;;;12.85;3.17;;;16.40;75.20;;;;;;5035544;28;20095;-77
2022/10/16 10:49:33;;;;;;;11.63;2.58;;;16.30;75.10;;;;;;5055536;28;20048;-77
2022/10/16 10:52:07;;;;;;;8.77;1.73;;;16.50;74.20;;;;;;5072614;28;20063;-79
2022/10/16 10:55:11;;;;;;;14.23;2.78;;;16.50;73.20;;;;;;5072508;28;20435;-77
2022/10/16 10:57:58;;;;;;;12.93;3.13;;;16.50;74.10;;;;;;5074893;28;20044;-75
2022/10/16 11:00:56;;;;;;;11.13;2.80;;;16.60;73.40;;;;;;5073052;28;20105;-78
2022/10/16 11:03:46;;;;;;;11.90;2.90;;;16.70;73.80;;;;;;5063526;28;20044;-75
2022/10/16 11:06:24;;;;;;;10.27;2.20;;;16.70;72.60;;;;;;5076133;28;20097;-76
2022/10/16 11:08:52;;;;;;;10.73;2.90;;;16.90;72.50;;;;;;5057391;28;20124;-78
2022/10/16 11:11:31;;;;;;;10.30;3.40;;;16.90;72.80;;;;;;5074467;28;20048;-78
2022/10/16 11:14:11;;;;;;;26.05;3.47;;;16.90;72.30;;;;;;5071959;28;20072;-79
2022/10/16 11:16:54;;;;;;;8.80;2.65;;;17.00;72.30;;;;;;5071570;28;20036;-78
2022/10/16 11:19:22;;;;;;;12.43;2.40;;;17.00;70.30;;;;;;5071585;28;20037;-78
2022/10/16 11:22:03;;;;;;;8.60;2.20;;;17.00;70.50;;;;;;5071901;28;20040;-79
2022/10/16 11:24:43;;;;;;;11.57;3.13;;;17.00;70.10;;;;;;5073489;28;20378;-76
2022/10/16 11:27:15;;;;;;;13.80;2.95;;;17.10;70.90;;;;;;5073107;28;20049;-78
2022/10/16 11:30:03;;;;;;;8.00;2.50;;;17.20;70.20;;;;;;5073780;28;20448;-77
2022/10/16 11:32:42;;;;;;;14.05;2.47;;;17.20;69.40;;;;;;5072717;28;20098;-78
2022/10/16 11:35:32;;;;;;;10.13;2.40;;;17.20;68.40;;;;;;5071713;28;20567;-78
2022/10/16 11:38:02;;;;;;;9.68;2.00;;;17.20;68.70;;;;;;5054840;28;20048;-77
2022/10/16 11:40:35;;;;;;;15.70;2.78;;;17.10;68.90;;;;;;5054938;28;20076;-80
2022/10/16 11:43:34;;;;;;;9.52;2.25;;;17.20;70.00;;;;;;5071729;28;20412;-78
2022/10/16 11:46:10;;;;;;;7.93;2.25;;;17.30;68.60;;;;;;5071439;28;20040;-76
2022/10/16 11:48:48;;;;;;;10.43;2.65;;;17.50;68.40;;;;;;5054686;28;20127;-78
2022/10/16 11:51:13;;;;;;;10.75;2.92;;;17.50;68.00;;;;;;5071244;28;20060;-78
2022/10/16 11:53:53;;;;;;;10.45;2.40;;;17.50;68.90;;;;;;5054457;28;20098;-76
2022/10/16 11:56:21;;;;;;;10.93;2.42;;;17.50;69.30;;;;;;5071555;28;20113;-79
2022/10/16 11:59:07;;;;;;;9.82;2.90;;;17.40;67.80;;;;;;5054426;28;20048;-78
2022/10/16 12:01:38;;;;;;;7.47;1.95;;;17.40;67.60;;;;;;5054445;28;20580;-79
2022/10/16 12:04:34;;;;;;;12.25;2.58;;;17.40;68.30;;;;;;5071144;28;20047;-79
2022/10/16 12:07:11;;;;;;;12.05;2.95;;;17.50;68.30;;;;;;5071332;28;20370;-79
2022/10/16 12:09:41;;;;;;;10.25;2.67;;;17.70;68.40;;;;;;5071293;28;20098;-78
2022/10/16 12:12:25;;;;;;;12.65;2.08;;;17.80;67.30;;;;;;5071434;28;20048;-78
2022/10/16 12:15:05;;;;;;;10.57;1.80;;;17.80;66.90;;;;;;5074565;28;20047;-78
2022/10/16 12:17:37;;;;;;;9.05;2.10;;;17.70;65.70;;;;;;5074886;28;20051;-77
2022/10/16 12:20:12;;;;;;;13.57;2.50;;;17.70;66.80;;;;;;5057809;28;20043;-78
2022/10/16 12:22:47;;;;;;;11.95;2.15;;;17.80;65.50;;;;;;5057741;28;20070;-78
2022/10/16 12:25:28;;;;;;;10.82;2.60;;;17.90;64.90;;;;;;5074678;28;20366;-78
2022/10/16 12:27:56;;;;;;;10.43;2.10;;;17.70;65.40;;;;;;5074679;28;20045;-77
2022/10/16 12:30:24;;;;;;;8.02;2.10;;;17.90;65.10;;;;;;5074249;28;20044;-79
2022/10/16 12:33:21;;;;;;;10.40;2.58;;;18.00;65.00;;;;;;5074203;28;20040;-76
2022/10/16 12:35:47;;;;;;;9.15;2.50;;;18.00;65.50;;;;;;5053004;28;20080;-77
2022/10/16 12:38:18;;;;;;;9.48;3.35;;;18.10;65.60;;;;;;5074138;28;20126;-77
2022/10/16 12:40:47;;;;;;;10.75;2.75;;;18.00;65.70;;;;;;5057698;28;20052;-78
2022/10/16 12:43:36;;;;;;;8.75;2.65;;;17.80;65.70;;;;;;5074102;28;20045;-77
2022/10/16 12:46:07;;;;;;;10.85;2.95;;;17.50;66.00;;;;;;5057687;28;20044;-78
2022/10/16 12:48:33;;;;;;;9.20;1.88;;;17.40;67.30;;;;;;5074087;28;20551;-77
2022/10/16 12:51:29;;;;;;;8.63;1.92;;;17.20;67.10;;;;;;5074015;28;20133;-77
2022/10/16 12:54:34;;;;;;;11.98;3.35;;;17.10;68.00;;;;;;5063255;28;20492;-77
2022/10/16 12:57:21;;;;;;;11.48;2.85;;;17.10;68.20;;;;;;5073976;28;20480;-77
2022/10/16 13:00:08;;;;;;;8.93;2.78;;;17.00;68.70;;;;;;5073783;28;20051;-78
2022/10/16 13:03:12;;;;;;;12.82;2.95;;;17.00;68.80;;;;;;5073845;28;20496;-77
2022/10/16 13:05:59;;;;;;;13.70;2.42;;;17.00;69.40;;;;;;5065909;28;20080;-78
2022/10/16 13:08:56;;;;;;;12.35;2.40;;;17.00;69.50;;;;;;5073899;28;20047;-78