Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:29;;;;;;;13.07;3.08;;;8.90;66.20;;;;;;5016690;28;20055;-80
2021/04/04 00:03:55;;;;;;;11.10;2.70;;;8.90;66.40;;;;;;5009463;28;20106;-80
2021/04/04 00:06:20;;;;;;;13.80;2.80;;;8.80;66.50;;;;;;4994307;28;20484;-80
2021/04/04 00:08:47;;;;;;;12.77;2.38;;;8.80;67.10;;;;;;4999399;28;20025;-80
2021/04/04 00:11:12;;;;;;;13.48;2.72;;;8.80;67.50;;;;;;5006209;28;20029;-80
2021/04/04 00:13:39;;;;;;;16.75;3.63;;;8.80;67.50;;;;;;4989958;28;20498;-80
2021/04/04 00:16:05;;;;;;;13.32;2.92;;;8.80;67.40;;;;;;5017523;28;20139;-80
2021/04/04 00:18:31;;;;;;;8.63;2.50;;;8.80;67.50;;;;;;5001312;28;20172;-80
2021/04/04 00:20:57;;;;;;;11.43;2.85;;;8.80;67.30;;;;;;5019893;28;20112;-80
2021/04/04 00:23:22;;;;;;;11.65;3.15;;;8.80;67.50;;;;;;4987090;28;20029;-80
2021/04/04 00:25:48;;;;;;;11.05;2.47;;;8.80;67.50;;;;;;5017460;28;20040;-80
2021/04/04 00:28:14;;;;;;;11.60;2.28;;;8.80;68.00;;;;;;5017464;28;20057;-80
2021/04/04 00:30:39;;;;;;;11.93;2.35;;;8.80;67.90;;;;;;5015707;28;20029;-80
2021/04/04 00:33:06;;;;;;;13.10;2.83;;;8.80;67.70;;;;;;5004993;28;20053;-80
2021/04/04 00:35:32;;;;;;;11.02;2.75;;;8.80;67.80;;;;;;5017134;28;20029;-80
2021/04/04 00:37:58;;;;;;;9.88;2.20;;;8.80;68.80;;;;;;5007898;28;20561;-80
2021/04/04 00:40:26;;;;;;;13.65;2.92;;;8.70;67.90;;;;;;4972869;28;20030;-80
2021/04/04 00:42:53;;;;;;;11.48;2.72;;;8.80;68.30;;;;;;5021121;28;20038;-80
2021/04/04 00:45:22;;;;;;;9.30;2.63;;;8.70;68.50;;;;;;5034831;28;20032;-79
2021/04/04 00:47:49;;;;;;;12.93;2.88;;;8.80;68.60;;;;;;5034820;28;20018;-80
2021/04/04 00:50:16;;;;;;;10.38;2.30;;;8.70;68.30;;;;;;5021450;28;20391;-79
2021/04/04 00:52:44;;;;;;;8.45;2.28;;;8.70;68.20;;;;;;4997386;28;20541;-81
2021/04/04 00:55:11;;;;;;;13.02;2.80;;;8.70;68.20;;;;;;5028723;28;20051;-81
2021/04/04 00:57:37;;;;;;;11.52;2.47;;;8.70;69.20;;;;;;4989337;28;20029;-80
2021/04/04 01:00:08;;;;;;;10.68;2.40;;;8.70;69.00;;;;;;5005266;28;20106;-80
2021/04/04 01:02:35;;;;;;;12.15;3.22;;;8.70;69.20;;;;;;5018022;28;20049;-81
2021/04/04 01:05:02;;;;;;;9.75;2.88;;;8.70;68.80;;;;;;5025861;28;20079;-80
2021/04/04 01:07:28;;;;;;;12.15;3.13;;;8.70;68.70;;;;;;5030318;28;20060;-81
2021/04/04 01:09:55;;;;;;;8.65;2.45;;;8.70;68.30;;;;;;5007966;28;20053;-81
2021/04/04 01:12:42;;;;;;;12.27;2.28;;;8.70;68.70;;;;;;5029781;28;20053;-81
2021/04/04 01:15:15;;;;;;;8.45;2.30;;;8.60;68.70;;;;;;5034338;28;20029;-80
2021/04/04 01:17:43;;;;;;;9.15;2.20;;;8.60;68.70;;;;;;5032996;28;20387;-81
2021/04/04 01:20:14;;;;;;;8.00;2.08;;;8.60;68.80;;;;;;5033059;28;20028;-81
2021/04/04 01:22:57;;;;;;;12.95;2.15;;;8.60;68.60;;;;;;5034793;28;20033;-80
2021/04/04 01:25:38;;;;;;;8.75;2.67;;;8.50;69.10;;;;;;5033501;28;20109;-81
2021/04/04 01:28:17;;;;;;;10.73;2.10;;;8.50;69.70;;;;;;5033933;28;20029;-80
2021/04/04 01:30:45;;;;;;;10.68;2.35;;;8.50;69.60;;;;;;5016493;28;20032;-81
2021/04/04 01:33:14;;;;;;;11.38;2.65;;;8.50;69.10;;;;;;5033722;28;20045;-81
2021/04/04 01:35:45;;;;;;;12.57;2.60;;;8.50;69.20;;;;;;5016343;28;20025;-81
2021/04/04 01:38:13;;;;;;;8.05;2.42;;;8.50;70.00;;;;;;5027029;28;20379;-81
2021/04/04 01:40:42;;;;;;;12.00;2.88;;;8.50;70.00;;;;;;5016711;28;20022;-81
2021/04/04 01:43:10;;;;;;;14.45;3.05;;;8.40;69.30;;;;;;5016207;28;20108;-81
2021/04/04 01:45:36;;;;;;;10.73;2.60;;;8.50;69.60;;;;;;5017948;28;20418;-81
2021/04/04 01:48:03;;;;;;;9.52;2.50;;;8.40;69.30;;;;;;5032817;28;20281;-81
2021/04/04 01:50:30;;;;;;;11.52;2.47;;;8.40;69.20;;;;;;5002080;28;20022;-80
2021/04/04 01:52:58;;;;;;;7.90;1.85;;;8.40;69.50;;;;;;5033820;28;20025;-81
2021/04/04 01:55:25;;;;;;;7.97;2.03;;;8.40;69.40;;;;;;5029231;28;20028;-81
2021/04/04 01:57:51;;;;;;;13.65;3.55;;;8.30;68.80;;;;;;5014832;28;20163;-81
2021/04/04 02:00:21;;;;;;;9.80;2.22;;;8.30;69.10;;;;;;5031173;28;20041;-80
2021/04/04 02:02:48;;;;;;;7.18;2.10;;;8.30;69.70;;;;;;5020475;28;20030;-80
2021/04/04 02:05:15;;;;;;;9.13;1.98;;;8.30;70.00;;;;;;5034816;28;20033;-80
2021/04/04 02:07:47;;;;;;;9.32;2.03;;;8.30;69.60;;;;;;4996101;28;20045;-81
2021/04/04 02:10:15;;;;;;;10.55;2.22;;;8.30;70.20;;;;;;5026014;28;20151;-81
2021/04/04 02:12:43;;;;;;;11.60;2.65;;;8.30;70.00;;;;;;5033369;28;20021;-81
2021/04/04 02:15:15;;;;;;;8.57;2.00;;;8.40;70.30;;;;;;5033330;28;20487;-81
2021/04/04 02:17:44;;;;;;;6.57;1.98;;;8.30;70.40;;;;;;5017528;28;20024;-80
2021/04/04 02:20:13;;;;;;;7.75;1.83;;;8.30;70.30;;;;;;5007446;28;20025;-81
2021/04/04 02:22:40;;;;;;;8.48;1.70;;;8.30;70.50;;;;;;5030193;28;20044;-81
2021/04/04 02:25:11;;;;;;;10.40;2.10;;;8.30;70.60;;;;;;5031737;28;20501;-81
2021/04/04 02:27:41;;;;;;;9.82;1.75;;;8.30;70.50;;;;;;5015278;28;20022;-80
2021/04/04 02:30:08;;;;;;;14.48;2.13;;;8.30;70.50;;;;;;5021548;28;20021;-80
2021/04/04 02:32:41;;;;;;;9.52;1.80;;;8.30;70.70;;;;;;5001500;28;20026;-80
2021/04/04 02:35:08;;;;;;;9.55;2.08;;;8.30;70.50;;;;;;5015036;28;20049;-80
2021/04/04 02:37:37;;;;;;;10.30;2.30;;;8.30;70.60;;;;;;5014985;28;20109;-80
2021/04/04 02:40:05;;;;;;;9.15;2.40;;;8.30;70.80;;;;;;5014974;28;20064;-80
2021/04/04 02:42:33;;;;;;;8.25;1.60;;;8.30;71.10;;;;;;5032857;28;20471;-80
2021/04/04 02:45:01;;;;;;;12.52;2.58;;;8.30;71.20;;;;;;4995286;28;20033;-80
2021/04/04 02:47:35;;;;;;;10.52;2.20;;;8.30;70.70;;;;;;5016679;28;20025;-80
2021/04/04 02:50:03;;;;;;;9.70;2.33;;;8.30;71.00;;;;;;5031235;28;20025;-80
2021/04/04 02:52:36;;;;;;;9.10;1.90;;;8.30;70.90;;;;;;5032619;28;20132;-80
2021/04/04 02:55:03;;;;;;;9.75;2.25;;;8.30;71.00;;;;;;5032527;28;20030;-80
2021/04/04 02:57:31;;;;;;;9.80;1.85;;;8.20;71.40;;;;;;5007826;28;20116;-81
2021/04/04 03:00:03;;;;;;;12.50;2.38;;;8.20;71.60;;;;;;5024770;28;20491;-81
2021/04/04 03:02:29;;;;;;;10.68;2.05;;;8.20;71.40;;;;;;5015032;28;20059;-81
2021/04/04 03:04:56;;;;;;;6.90;1.70;;;8.20;71.40;;;;;;4998454;28;20094;-81
2021/04/04 03:07:26;;;;;;;7.97;2.17;;;8.30;71.60;;;;;;5014714;28;20045;-80
2021/04/04 03:09:54;;;;;;;8.88;1.90;;;8.20;71.20;;;;;;5022610;28;20121;-80
2021/04/04 03:12:23;;;;;;;15.18;3.20;;;8.20;71.30;;;;;;5030939;28;20045;-80
2021/04/04 03:14:50;;;;;;;9.07;2.65;;;8.20;71.40;;;;;;5030979;28;20033;-80
2021/04/04 03:17:16;;;;;;;8.27;1.90;;;8.20;71.70;;;;;;5018332;28;20045;-80
2021/04/04 03:19:45;;;;;;;6.25;2.03;;;8.20;71.80;;;;;;5019297;28;20037;-80
2021/04/04 03:22:11;;;;;;;9.23;2.00;;;8.20;71.70;;;;;;5019811;28;20032;-80
2021/04/04 03:24:39;;;;;;;12.38;2.13;;;8.20;72.00;;;;;;5014456;28;20036;-80
2021/04/04 03:27:06;;;;;;;11.20;2.00;;;8.20;72.40;;;;;;5021852;28;20034;-80
2021/04/04 03:29:33;;;;;;;9.80;2.17;;;8.20;72.40;;;;;;5014435;28;20032;-80
2021/04/04 03:31:59;;;;;;;9.52;2.42;;;8.20;72.40;;;;;;4994869;28;20041;-80
2021/04/04 03:34:26;;;;;;;10.95;2.65;;;8.20;72.50;;;;;;5011332;28;20128;-80
2021/04/04 03:36:53;;;;;;;8.48;2.10;;;8.20;73.30;;;;;;5020244;28;20025;-80
2021/04/04 03:39:23;;;;;;;6.38;1.90;;;8.20;72.70;;;;;;5018533;28;20152;-81
2021/04/04 03:41:53;;;;;;;8.30;2.10;;;8.20;73.10;;;;;;5026149;28;20483;-81
2021/04/04 03:44:21;;;;;;;7.87;1.73;;;8.20;72.90;;;;;;4997728;28;20037;-80
2021/04/04 03:46:49;;;;;;;13.77;2.40;;;8.20;73.00;;;;;;5014194;28;20029;-81
2021/04/04 03:49:17;;;;;;;11.15;2.33;;;8.20;73.20;;;;;;5009053;28;20079;-80
2021/04/04 03:51:43;;;;;;;6.95;2.13;;;8.20;73.20;;;;;;5035907;28;20491;-81
2021/04/04 03:54:12;;;;;;;7.55;1.77;;;8.20;72.80;;;;;;5022839;28;20025;-81
2021/04/04 03:56:41;;;;;;;10.45;2.40;;;8.20;72.80;;;;;;5023836;28;20025;-80
2021/04/04 03:59:10;;;;;;;9.45;2.17;;;8.10;72.90;;;;;;5035834;28;20095;-81
2021/04/04 04:01:39;;;;;;;9.40;1.70;;;8.20;73.30;;;;;;5035899;28;20025;-80
2021/04/04 04:04:08;;;;;;;4.68;1.38;;;8.10;73.30;;;;;;5035754;28;20026;-80
2021/04/04 04:06:34;;;;;;;9.32;2.38;;;8.10;73.00;;;;;;5025348;28;20021;-80
2021/04/04 04:09:04;;;;;;;5.53;1.48;;;8.10;73.10;;;;;;4982280;28;20414;-81
2021/04/04 04:11:30;;;;;;;6.28;1.52;;;8.10;73.00;;;;;;4996720;28;20037;-80
2021/04/04 04:13:58;;;;;;;9.75;1.92;;;8.10;72.60;;;;;;4998174;28;20040;-80
2021/04/04 04:16:24;;;;;;;6.68;1.50;;;8.10;72.70;;;;;;5030419;28;20100;-80
2021/04/04 04:19:01;;;;;;;9.82;1.70;;;8.00;72.70;;;;;;5017750;28;20037;-81
2021/04/04 04:21:26;;;;;;;7.10;1.65;;;8.00;72.80;;;;;;5006569;28;20029;-81
2021/04/04 04:23:53;;;;;;;6.10;1.60;;;8.00;72.80;;;;;;5034155;28;20033;-81
2021/04/04 04:26:20;;;;;;;7.70;1.77;;;8.00;73.00;;;;;;5005072;28;20030;-80
2021/04/04 04:28:47;;;;;;;6.65;1.33;;;8.00;73.10;;;;;;5031351;28;20131;-81
2021/04/04 04:31:22;;;;;;;6.93;1.60;;;8.00;73.10;;;;;;5025104;28;20041;-81
2021/04/04 04:33:51;;;;;;;7.50;1.38;;;8.00;73.20;;;;;;5022829;23;20057;-81
2021/04/04 04:36:18;;;;;;;7.25;1.58;;;7.90;73.30;;;;;;5024661;28;20022;-81
2021/04/04 04:38:45;;;;;;;7.70;1.48;;;7.90;73.60;;;;;;5001607;28;21625;-81
2021/04/04 04:41:13;;;;;;;5.57;1.20;;;7.90;73.60;;;;;;5024059;28;20026;-81
2021/04/04 04:43:44;;;;;;;7.30;1.42;;;7.90;73.70;;;;;;5033628;28;20060;-81
2021/04/04 04:46:13;;;;;;;6.22;1.30;;;7.90;73.60;;;;;;5017245;28;20030;-81
2021/04/04 04:48:39;;;;;;;4.82;1.20;;;7.90;73.60;;;;;;5034843;28;20391;-81
2021/04/04 04:51:06;;;;;;;8.23;1.73;;;7.90;73.80;;;;;;5033760;28;20021;-81
2021/04/04 04:53:32;;;;;;;7.90;1.50;;;8.00;73.90;;;;;;5034848;28;20498;-81
2021/04/04 04:56:03;;;;;;;6.70;1.45;;;7.90;73.80;;;;;;5016913;28;20509;-81
2021/04/04 04:58:30;;;;;;;;;;;7.90;73.80;;;;;;5017330;28;20057;-81
2021/04/04 05:01:00;;;;;;;10.45;2.60;;;7.90;74.20;;;;;;5033561;28;19984;-81
2021/04/04 05:03:25;;;;;;;5.70;1.20;;;7.90;74.00;;;;;;5034730;28;20052;-81
2021/04/04 05:05:52;;;;;;;5.75;1.40;;;7.90;74.20;;;;;;5000496;28;20475;-81
2021/04/04 05:08:19;;;;;;;10.43;2.08;;;7.90;74.20;;;;;;5016745;28;20045;-81
2021/04/04 05:10:47;;;;;;;6.10;1.45;;;7.90;74.10;;;;;;5016634;28;20099;-81
2021/04/04 05:13:13;;;;;;;7.82;1.50;;;7.90;74.20;;;;;;5034508;28;20368;-80
2021/04/04 05:15:41;;;;;;;6.78;1.38;;;7.90;74.50;;;;;;5013974;28;20040;-81
2021/04/04 05:18:07;;;;;;;5.57;1.73;;;7.90;74.60;;;;;;5005711;28;20021;-81
2021/04/04 05:20:33;;;;;;;7.07;1.40;;;7.90;74.70;;;;;;5016436;28;20434;-81
2021/04/04 05:23:01;;;;;;;6.93;1.40;;;7.90;74.30;;;;;;5000228;28;20083;-81
2021/04/04 05:25:28;;;;;;;7.47;1.52;;;7.90;74.50;;;;;;5020906;28;20464;-81
2021/04/04 05:27:57;;;;;;;7.18;1.48;;;7.90;74.40;;;;;;5033592;28;20475;-81
2021/04/04 05:30:25;;;;;;;6.32;1.58;;;7.90;74.50;;;;;;4996764;28;20033;-81
2021/04/04 05:32:52;;;;;;;5.97;1.35;;;7.90;74.60;;;;;;5030943;28;20017;-81
2021/04/04 05:35:20;;;;;;;9.70;1.67;;;7.90;74.80;;;;;;5023138;28;20053;-81
2021/04/04 05:37:47;;;;;;;8.82;1.50;;;7.90;74.90;;;;;;5016443;28;20621;-81
2021/04/04 05:40:23;;;;;;;6.70;1.73;;;7.90;75.20;;;;;;5016289;28;20056;-81
2021/04/04 05:42:57;;;;;;;6.10;1.52;;;7.90;75.40;;;;;;5015953;28;20565;-81
2021/04/04 05:45:32;;;;;;;9.60;2.33;;;7.90;75.40;;;;;;5033769;28;20080;-81
2021/04/04 05:48:19;;;;;;;5.93;1.40;;;7.90;74.90;;;;;;5033714;28;20075;-81
2021/04/04 05:50:54;;;;;;;7.28;1.52;;;7.90;74.80;;;;;;5033789;28;20057;-81
2021/04/04 05:53:45;;;;;;;9.07;1.60;;;7.90;74.90;;;;;;5015844;28;20471;-81
2021/04/04 05:56:22;;;;;;;6.28;1.58;;;7.80;75.10;;;;;;5022956;28;20026;-81
2021/04/04 05:59:00;;;;;;;5.90;1.45;;;7.90;75.40;;;;;;5033522;28;20057;-81
2021/04/04 06:01:29;;;;;;;7.07;1.58;;;7.80;75.60;;;;;;5033698;28;20048;-81
2021/04/04 06:04:32;;;;;;;6.57;1.50;;;7.80;75.70;;;;;;5033382;28;20038;-81
2021/04/04 06:06:57;;;;;;;7.68;1.77;;;7.90;75.70;;;;;;5013598;28;20037;-81
2021/04/04 06:09:58;;;;;;;5.82;1.25;;;7.90;75.90;;;;;;5019582;28;20497;-81
2021/04/04 06:12:50;;;;;;;9.60;1.50;;;7.90;75.70;;;;;;5029030;28;20107;-81
2021/04/04 06:15:40;;;;;;;7.78;1.50;;;7.90;75.80;;;;;;5015627;28;20108;-81
2021/04/04 06:18:33;;;;;;;10.80;1.98;;;7.90;75.80;;;;;;5022261;28;20112;-81
2021/04/04 06:21:09;;;;;;;9.20;1.60;;;7.90;75.70;;;;;;5033163;28;20022;-81
2021/04/04 06:23:59;;;;;;;8.35;2.10;;;7.90;75.50;;;;;;5023935;28;20067;-80
2021/04/04 06:26:46;;;;;;;5.67;1.27;;;7.80;75.60;;;;;;5020576;28;20018;-81
2021/04/04 06:29:35;;;;;;;8.68;1.63;;;7.80;75.90;;;;;;5015232;28;20319;-81
2021/04/04 06:32:04;;;;;;;10.77;1.63;;;7.90;75.80;;;;;;5011945;28;20026;-81
2021/04/04 06:34:33;;;;;;;5.45;1.63;;;7.90;76.00;;;;;;5003434;28;20042;-81
2021/04/04 06:37:23;;;;;;;6.35;1.65;;;7.90;76.00;;;;;;4993677;28;20037;-81
2021/04/04 06:40:02;;;;;;;8.45;1.30;;;7.90;76.00;;;;;;4979853;28;20037;-81
2021/04/04 06:42:49;;;;;;;7.75;2.20;;;7.90;76.20;;;;;;4992001;28;20056;-81
2021/04/04 06:45:34;;;;;;;5.20;1.17;;;7.90;76.50;;;;;;4980615;28;20455;-81
2021/04/04 06:48:20;;;;;;;8.20;1.65;;;7.90;76.40;;;;;;4999707;28;20018;-81
2021/04/04 06:51:09;;;;;;;8.00;1.58;;;7.90;76.30;;;;;;4997387;28;20113;-81
2021/04/04 06:54:03;;;;;;;7.78;1.70;;;7.90;76.40;;;;;;4992677;28;20390;-81
2021/04/04 06:56:53;;;;;;;6.65;1.35;;;7.90;76.00;;;;;;4989241;28;20038;-81
2021/04/04 06:59:29;;;;;;;8.55;1.55;;;7.90;76.20;;;;;;4985598;28;20057;-81
2021/04/04 07:02:01;;;;;;;6.53;1.60;;;7.90;76.20;;;;;;5008669;28;20025;-81
2021/04/04 07:04:30;;;;;;;6.13;1.50;;;7.90;76.30;;;;;;5007090;28;20037;-80
2021/04/04 07:07:14;;;;;;;11.68;2.08;;;7.90;76.40;;;;;;4990486;28;20069;-80
2021/04/04 07:09:58;;;;;;;5.90;1.58;;;7.90;76.50;;;;;;4991742;28;20503;-80
2021/04/04 07:12:37;;;;;;;6.13;1.35;;;7.90;76.70;;;;;;4997645;28;20323;-81
2021/04/04 07:15:34;;;;;;;8.35;1.50;;;7.90;76.80;;;;;;4994600;28;20025;-81
2021/04/04 07:18:03;;;;;;;7.88;2.00;;;8.00;76.80;;;;;;4998325;28;20030;-81
2021/04/04 07:21:08;;;;;;;7.40;1.80;;;7.90;76.60;;;;;;4995064;28;20607;-80
2021/04/04 07:23:56;;;;;;;8.13;2.00;;;8.00;76.50;;;;;;4997509;28;20036;-81
2021/04/04 07:26:26;;;;;;;8.60;1.98;;;8.00;76.00;;;;;;4977704;28;20037;-79
2021/04/04 07:29:13;;;;;;;6.03;1.80;;;8.00;75.90;;;;;;4994051;28;20379;-79
2021/04/04 07:32:13;;;;;;;8.88;1.90;;;8.00;76.00;;;;;;4979420;28;20031;-80
2021/04/04 07:34:47;;;;;;;5.05;1.73;;;7.90;76.00;;;;;;5020598;28;20125;-78
2021/04/04 07:37:43;;;;;;;8.85;1.85;;;7.90;76.30;;;;;;5030734;28;20104;-80
2021/04/04 07:40:34;;;;;;;9.23;3.28;;;7.90;76.40;;;;;;5007051;28;20139;-80
2021/04/04 07:43:03;;;;;;;7.28;1.70;;;8.00;76.30;;;;;;5034172;28;20035;-80
2021/04/04 07:45:39;;;;;;;5.93;1.83;;;8.00;76.40;;;;;;5014055;28;20030;-80
2021/04/04 07:48:27;;;;;;;6.95;1.63;;;8.00;76.60;;;;;;5031808;28;20024;-80
2021/04/04 07:51:22;;;;;;;8.18;2.30;;;8.00;76.70;;;;;;5031925;28;20025;-80
2021/04/04 07:53:55;;;;;;;8.95;2.03;;;8.00;76.80;;;;;;5011221;28;20068;-80
2021/04/04 07:56:26;;;;;;;7.88;1.60;;;8.00;76.70;;;;;;5030939;28;20049;-80
2021/04/04 07:58:58;;;;;;;;;;;8.00;77.30;;;;;;5025864;28;20051;-81
2021/04/04 08:01:32;;;;;;;7.45;1.70;;;8.00;77.30;;;;;;5013746;28;19919;-79
2021/04/04 08:04:10;;;;;;;6.90;1.40;;;8.10;77.50;;;;;;5017943;28;20021;-81
2021/04/04 08:06:51;;;;;;;9.80;1.67;;;8.10;77.20;;;;;;5014719;28;20382;-81
2021/04/04 08:09:48;;;;;;;7.15;2.03;;;8.10;77.00;;;;;;5019364;28;20025;-81
2021/04/04 08:12:49;;;;;;;5.70;1.75;;;8.10;76.70;;;;;;5031869;28;20033;-81
2021/04/04 08:15:29;;;;;;;7.82;1.67;;;8.10;77.00;;;;;;5015601;28;20478;-81
2021/04/04 08:17:55;;;;;;;6.82;1.70;;;8.10;77.30;;;;;;5024111;28;20037;-81
2021/04/04 08:20:55;;;;;;;7.10;1.80;;;8.10;77.10;;;;;;4998152;28;20037;-80
2021/04/04 08:23:26;;;;;;;5.13;1.60;;;8.10;77.40;;;;;;4989293;28;20042;-80
2021/04/04 08:26:21;;;;;;;6.80;1.70;;;8.10;77.90;;;;;;5040233;28;20054;-81
2021/04/04 08:29:12;;;;;;;6.90;1.80;;;8.10;78.00;;;;;;5000942;28;20084;-81
2021/04/04 08:32:05;;;;;;;3.20;1.50;;;8.20;77.70;;;;;;5013913;28;20022;-81
2021/04/04 08:34:37;;;;;;;6.28;1.70;;;8.20;78.00;;;;;;5007796;28;20368;-82
2021/04/04 08:37:18;;;;;;;6.40;1.50;;;8.20;78.30;;;;;;5027780;28;20026;-80
2021/04/04 08:39:52;;;;;;;7.85;2.10;;;8.20;78.60;;;;;;5032198;28;20075;-81
2021/04/04 08:42:18;;;;;;;7.57;1.75;;;8.20;79.00;;;;;;5014560;28;20375;-81
2021/04/04 08:45:01;;;;;;;6.07;1.80;;;8.30;78.90;;;;;;5017441;28;20031;-81
2021/04/04 08:47:30;;;;;;;3.50;1.58;;;8.30;78.80;;;;;;5033808;28;20103;-80
2021/04/04 08:49:58;;;;;;;5.30;1.83;;;8.30;79.10;;;;;;5015140;28;20048;-81
2021/04/04 08:52:31;;;;;;;6.15;2.08;;;8.30;79.10;;;;;;5031867;28;20479;-81
2021/04/04 08:54:57;;;;;;;3.95;2.08;;;8.30;78.90;;;;;;5010376;28;20119;-82
2021/04/04 08:57:46;;;;;;;7.90;2.10;;;8.30;78.70;;;;;;5006202;28;20029;-81
2021/04/04 09:00:13;;;;;;;6.47;2.97;;;8.30;78.90;;;;;;5024376;28;20028;-81
2021/04/04 09:02:51;;;;;;;9.32;2.45;;;8.30;79.10;;;;;;5018273;28;20068;-79
2021/04/04 09:05:21;;;;;;;8.38;2.83;;;8.20;79.10;;;;;;5017045;28;20029;-80
2021/04/04 09:07:47;;;;;;;5.38;2.30;;;8.20;79.10;;;;;;5017291;28;20022;-81
2021/04/04 09:10:15;;;;;;;7.25;2.78;;;8.20;79.20;;;;;;5005895;28;20069;-81
2021/04/04 09:12:43;;;;;;;4.95;2.20;;;8.20;79.20;;;;;;5020344;28;20028;-81
2021/04/04 09:15:11;;;;;;;6.55;2.58;;;8.30;79.40;;;;;;5033261;28;20033;-81
2021/04/04 09:17:37;;;;;;;12.32;2.70;;;8.30;79.40;;;;;;5021335;28;20014;-81
2021/04/04 09:20:06;;;;;;;4.80;2.55;;;8.20;78.50;;;;;;5033301;28;20043;-81
2021/04/04 09:22:35;;;;;;;6.90;2.97;;;8.20;78.30;;;;;;5034500;28;20017;-81
2021/04/04 09:25:09;;;;;;;6.63;2.50;;;8.30;78.70;;;;;;5024104;28;20120;-81
2021/04/04 09:27:38;;;;;;;7.35;2.60;;;8.20;78.80;;;;;;5012134;28;20369;-79
2021/04/04 09:30:11;;;;;;;4.20;2.30;;;8.20;78.10;;;;;;5030887;28;20022;-80
2021/04/04 09:32:45;;;;;;;6.38;2.60;;;8.20;78.20;;;;;;4998867;28;20091;-80
2021/04/04 09:35:16;;;;;;;8.07;2.30;;;8.30;78.60;;;;;;5016139;28;20236;-80
2021/04/04 09:37:44;;;;;;;5.20;1.98;;;8.30;78.20;;;;;;5008935;28;20503;-79
2021/04/04 09:40:11;;;;;;;5.55;2.20;;;8.30;78.40;;;;;;5008625;28;20033;-80
2021/04/04 09:42:38;;;;;;;5.68;2.55;;;8.30;78.40;;;;;;5006727;28;20035;-79
2021/04/04 09:45:24;;;;;;;4.43;2.20;;;8.40;78.10;;;;;;5008611;28;20042;-79
2021/04/04 09:47:51;;;;;;;5.78;2.70;;;8.40;77.80;;;;;;5031814;28;20026;-78
2021/04/04 09:50:28;;;;;;;4.22;2.20;;;8.40;77.60;;;;;;5031298;28;20072;-79
2021/04/04 09:52:55;;;;;;;5.20;2.50;;;8.40;78.10;;;;;;5013862;28;20033;-79
2021/04/04 09:55:27;;;;;;;6.10;2.75;;;8.40;79.00;;;;;;5012483;28;20053;-78
2021/04/04 09:58:03;;;;;;;4.18;1.90;;;8.50;77.60;;;;;;5013309;28;20091;-79
2021/04/04 10:00:38;;;;;;;6.82;2.90;;;8.50;77.50;;;;;;5022583;28;20021;-79
2021/04/04 10:03:14;;;;;;;5.18;2.80;;;8.40;77.00;;;;;;5016591;28;20030;-79
2021/04/04 10:05:42;;;;;;;8.18;2.95;;;8.40;76.90;;;;;;5026614;28;20048;-79
2021/04/04 10:08:19;;;;;;;7.97;2.40;;;8.50;77.20;;;;;;5013704;28;20030;-79
2021/04/04 10:10:49;;;;;;;3.65;2.05;;;8.50;76.80;;;;;;5020980;28;20029;-79
2021/04/04 10:13:16;;;;;;;4.15;2.13;;;8.50;76.40;;;;;;5033604;28;20040;-79
2021/04/04 10:15:49;;;;;;;4.70;2.55;;;8.50;76.50;;;;;;5032119;28;20024;-79
2021/04/04 10:18:19;;;;;;;3.60;2.30;;;8.50;76.40;;;;;;5008602;28;20029;-79
2021/04/04 10:21:07;;;;;;;4.63;2.35;;;8.50;75.90;;;;;;5029460;28;20526;-79
2021/04/04 10:23:34;;;;;;;3.83;2.10;;;8.50;75.80;;;;;;5033396;28;20089;-81
2021/04/04 10:26:04;;;;;;;4.55;2.38;;;8.50;75.70;;;;;;5031911;28;20018;-81
2021/04/04 10:28:51;;;;;;;5.35;2.20;;;8.60;76.30;;;;;;5015361;28;20501;-81
2021/04/04 10:31:17;;;;;;;4.05;2.10;;;8.60;75.90;;;;;;5011829;28;20046;-82
2021/04/04 10:33:43;;;;;;;6.95;2.25;;;8.60;75.60;;;;;;5048900;22;20143;-82
2021/04/04 10:36:10;;;;;;;3.90;1.98;;;8.60;75.60;;;;;;5009440;28;20113;-82
2021/04/04 10:38:36;;;;;;;4.28;2.53;;;8.60;75.20;;;;;;5012001;28;20091;-82
2021/04/04 10:41:01;;;;;;;6.07;2.10;;;8.60;74.60;;;;;;4992962;28;20091;-82
2021/04/04 10:43:40;;;;;;;3.47;1.98;;;8.70;74.30;;;;;;4995529;28;20130;-82
2021/04/04 10:46:09;;;;;;;2.58;1.70;;;8.70;74.20;;;;;;4995055;28;20159;-82
2021/04/04 10:48:37;;;;;;;5.18;2.20;;;8.70;74.30;;;;;;5013003;28;20079;-82
2021/04/04 10:51:04;;;;;;;3.67;1.90;;;8.80;74.20;;;;;;4995223;28;20040;-82
2021/04/04 10:53:30;;;;;;;5.53;1.77;;;8.80;74.40;;;;;;4985880;28;20112;-83
2021/04/04 10:55:56;;;;;;;3.88;1.70;;;8.90;73.70;;;;;;5004360;28;20033;-83
2021/04/04 10:58:26;;;;;;;3.28;1.65;;;8.90;74.10;;;;;;4998970;28;20020;-82
2021/04/04 11:00:54;;;;;;;7.20;1.77;;;8.90;74.10;;;;;;5006368;28;20393;-83
2021/04/04 11:03:21;;;;;;;3.17;1.75;;;9.00;74.30;;;;;;5013298;28;20048;-84
2021/04/04 11:05:48;;;;;;;4.78;1.90;;;9.00;73.50;;;;;;4978751;28;20038;-82
2021/04/04 11:08:15;;;;;;;3.78;1.50;;;9.00;72.70;;;;;;5026439;28;20033;-83
2021/04/04 11:10:41;;;;;;;3.33;2.00;;;9.00;72.90;;;;;;4998117;28;20025;-83
2021/04/04 11:13:07;;;;;;;4.50;2.17;;;9.10;73.10;;;;;;5002609;28;20029;-84
2021/04/04 11:15:38;;;;;;;4.65;2.28;;;9.10;73.30;;;;;;4996729;28;20037;-82
2021/04/04 11:18:11;;;;;;;4.97;1.70;;;9.10;73.00;;;;;;5011305;28;20030;-82
2021/04/04 11:20:39;;;;;;;5.55;1.90;;;9.10;72.80;;;;;;5014400;28;20132;-81
2021/04/04 11:23:06;;;;;;;6.22;2.03;;;9.10;72.90;;;;;;4986968;28;20029;-81
2021/04/04 11:25:32;;;;;;;5.40;2.05;;;9.10;72.70;;;;;;4994966;28;20029;-81
2021/04/04 11:27:58;;;;;;;5.57;2.10;;;9.20;72.40;;;;;;5004883;28;20026;-81
2021/04/04 11:30:29;;;;;;;4.85;1.90;;;9.20;72.20;;;;;;4994553;28;20113;-81
2021/04/04 11:33:20;;;;;;;5.82;1.85;;;9.20;72.40;;;;;;5005495;28;20029;-81
2021/04/04 11:36:04;;;;;;;6.43;1.90;;;9.20;72.30;;;;;;4995721;28;20041;-86
2021/04/04 11:38:36;;;;;;;8.95;2.65;;;9.20;72.30;;;;;;4995497;28;20091;-86
2021/04/04 11:41:14;;;;;;;6.60;2.45;;;9.30;71.90;;;;;;5012687;28;20544;-87
2021/04/04 11:43:41;;;;;;;5.10;2.00;;;9.20;71.70;;;;;;4994987;28;20021;-86
2021/04/04 11:46:55;;;;;;;9.15;2.80;;;9.20;72.00;;;;;;4977581;28;20033;-86
2021/04/04 11:49:30;;;;;;;8.27;2.40;;;9.30;72.20;;;;;;4982378;28;20034;-86
2021/04/04 11:51:56;;;;;;;7.53;2.88;;;9.30;72.10;;;;;;5008618;28;20076;-86
2021/04/04 11:57:12;;;;;;;7.13;2.37;;;9.30;70.70;;;;;;5012693;28;20375;-86
2021/04/04 11:59:38;;;;;;;6.70;2.08;;;9.20;70.90;;;;;;5002005;28;20265;-86
2021/04/04 12:02:04;;;;;;;5.68;2.50;;;9.30;71.80;;;;;;4998084;28;20422;-86
2021/04/04 12:07:07;;;;;;;6.00;2.75;;;9.30;72.10;;;;;;5012075;28;20160;-86
2021/04/04 12:09:34;;;;;;;8.23;2.60;;;9.30;71.30;;;;;;5008685;28;20033;-86
2021/04/04 12:12:01;;;;;;;8.80;2.97;;;9.40;71.50;;;;;;4993745;28;20014;-86
2021/04/04 12:14:27;;;;;;;10.13;3.22;;;9.40;70.80;;;;;;5026370;28;20021;-85
2021/04/04 12:16:53;;;;;;;8.82;2.55;;;9.50;68.90;;;;;;4991288;28;20084;-85
2021/04/04 12:19:28;;;;;;;10.05;3.13;;;9.40;69.00;;;;;;5028046;28;20383;-86
2021/04/04 12:21:55;;;;;;;9.25;2.92;;;9.40;69.20;;;;;;5009098;28;20029;-85
2021/04/04 12:24:21;;;;;;;6.10;2.38;;;9.40;69.30;;;;;;5026541;28;20026;-86
2021/04/04 12:26:53;;;;;;;7.75;3.13;;;9.40;69.40;;;;;;5014975;28;20041;-86
2021/04/04 12:29:18;;;;;;;8.77;2.72;;;9.50;68.80;;;;;;4998264;28;20018;-85
2021/04/04 12:31:44;;;;;;;9.80;3.50;;;9.50;69.40;;;;;;5000433;28;20472;-85
2021/04/04 12:34:10;;;;;;;5.97;2.95;;;9.50;69.20;;;;;;5001102;28;20452;-85
2021/04/04 12:36:43;;;;;;;12.18;3.65;;;9.50;68.60;;;;;;4997215;28;20030;-87
2021/04/04 12:39:10;;;;;;;8.80;3.28;;;9.50;69.00;;;;;;4986139;28;20044;-88
2021/04/04 12:41:36;;;;;;;7.55;2.97;;;9.60;68.90;;;;;;5014634;28;20034;-86
2021/04/04 12:44:03;;;;;;;9.43;3.40;;;9.60;68.80;;;;;;4998654;28;20038;-87
2021/04/04 12:46:32;;;;;;;15.45;3.58;;;9.60;68.60;;;;;;4998067;28;20026;-86
2021/04/04 12:48:58;;;;;;;9.90;3.47;;;9.60;68.20;;;;;;5015627;28;20479;-88
2021/04/04 12:51:23;;;;;;;10.18;3.90;;;9.50;68.50;;;;;;5004037;28;20529;-87
2021/04/04 12:53:50;;;;;;;9.82;3.40;;;9.50;68.90;;;;;;5008998;28;20021;-87
2021/04/04 12:56:32;;;;;;;8.50;3.70;;;9.50;69.50;;;;;;5006997;28;20408;-86
2021/04/04 12:58:58;;;;;;;12.85;3.45;;;9.50;69.70;;;;;;4981397;28;20084;-86
2021/04/04 13:01:23;;;;;;;10.65;4.15;;;9.50;69.70;;;;;;5014441;28;20030;-85
2021/04/04 13:03:49;;;;;;;12.02;3.55;;;9.40;69.10;;;;;;4981395;28;20376;-86
2021/04/04 13:06:20;;;;;;;7.20;3.25;;;9.50;70.40;;;;;;4993212;28;20029;-86
2021/04/04 13:08:46;;;;;;;10.85;3.40;;;9.50;70.10;;;;;;5011334;28;20359;-86
2021/04/04 13:11:12;;;;;;;9.18;3.65;;;9.60;70.00;;;;;;4981497;28;20022;-86
2021/04/04 13:13:43;;;;;;;10.10;3.40;;;9.70;68.90;;;;;;4994432;28;20037;-86
2021/04/04 13:16:11;;;;;;;10.45;3.92;;;9.60;69.60;;;;;;5016830;28;20045;-86
2021/04/04 13:18:40;;;;;;;12.50;3.65;;;9.60;69.40;;;;;;5015450;28;20049;-86
2021/04/04 13:21:14;;;;;;;10.10;3.78;;;9.70;70.10;;;;;;5016279;28;20034;-86
2021/04/04 13:23:43;;;;;;;9.65;4.68;;;9.80;68.70;;;;;;5015236;28;20116;-86
2021/04/04 13:26:12;;;;;;;11.85;3.30;;;9.70;68.30;;;;;;4988789;28;20064;-86