Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:54;;;;;;;4.35;2.22;;;18.70;65.60;;;;;;5014819;28;20114;-71
2023/08/23 00:04:20;;;;;;;4.20;2.25;;;18.70;65.70;;;;;;5018194;28;20069;-69
2023/08/23 00:06:46;;;;;;;5.70;2.60;;;18.60;65.60;;;;;;5006736;28;20124;-69
2023/08/23 00:09:13;;;;;;;3.55;2.13;;;18.70;65.90;;;;;;5015911;28;20038;-68
2023/08/23 00:11:40;;;;;;;5.30;2.55;;;18.60;65.80;;;;;;5015492;28;20048;-70
2023/08/23 00:14:06;;;;;;;2.92;1.60;;;18.60;66.00;;;;;;5010706;28;20042;-71
2023/08/23 00:16:32;;;;;;;6.13;1.95;;;18.50;65.80;;;;;;5013280;28;20029;-69
2023/08/23 00:18:58;;;;;;;4.50;2.00;;;18.50;66.00;;;;;;5013583;28;20036;-71
2023/08/23 00:21:24;;;;;;;4.35;1.88;;;18.50;66.10;;;;;;5017007;28;20356;-70
2023/08/23 00:23:50;;;;;;;9.32;2.78;;;18.40;66.00;;;;;;5012883;28;20489;-71
2023/08/23 00:26:16;;;;;;;5.35;2.30;;;18.40;66.20;;;;;;5012399;28;20032;-70
2023/08/23 00:28:43;;;;;;;3.83;2.30;;;18.40;66.30;;;;;;5013971;28;20038;-70
2023/08/23 00:31:08;;;;;;;4.38;2.13;;;18.30;66.30;;;;;;5005674;28;20524;-69
2023/08/23 00:33:35;;;;;;;3.60;1.70;;;18.40;66.50;;;;;;5010115;28;20037;-68
2023/08/23 00:36:02;;;;;;;8.85;1.73;;;18.30;66.40;;;;;;5014276;28;20048;-69
2023/08/23 00:38:28;;;;;;;6.32;2.38;;;18.30;66.50;;;;;;5006868;28;20394;-70
2023/08/23 00:40:54;;;;;;;6.20;1.70;;;18.30;66.60;;;;;;5010775;28;20042;-69
2023/08/23 00:43:20;;;;;;;5.53;2.05;;;18.20;66.50;;;;;;5015238;28;20033;-69
2023/08/23 00:45:46;;;;;;;5.47;2.65;;;18.20;66.60;;;;;;5010723;28;20105;-71
2023/08/23 00:48:13;;;;;;;4.50;2.03;;;18.20;66.70;;;;;;5018781;28;20037;-72
2023/08/23 00:50:40;;;;;;;5.93;2.50;;;18.20;66.80;;;;;;5015402;28;20064;-69
2023/08/23 00:53:08;;;;;;;2.80;2.00;;;18.20;66.90;;;;;;5011419;28;20521;-68
2023/08/23 00:55:35;;;;;;;2.47;1.50;;;18.20;67.00;;;;;;5015826;28;20029;-71
2023/08/23 00:58:02;;;;;;;4.38;1.92;;;18.20;67.10;;;;;;5011571;28;20021;-68
2023/08/23 01:00:30;;;;;;;3.75;1.80;;;18.10;66.90;;;;;;5010184;28;20030;-67
2023/08/23 01:02:57;;;;;;;4.13;1.90;;;18.10;67.00;;;;;;5012763;28;20037;-69
2023/08/23 01:05:45;;;;;;;5.93;2.17;;;18.10;67.10;;;;;;5014599;28;20551;-67
2023/08/23 01:08:49;;;;;;;8.82;2.15;;;18.10;67.30;;;;;;5006465;28;20108;-68
2023/08/23 01:11:43;;;;;;;3.03;2.00;;;18.00;67.20;;;;;;5012091;28;20041;-68
2023/08/23 01:14:22;;;;;;;4.72;2.00;;;18.00;67.10;;;;;;5012164;28;20360;-70
2023/08/23 01:16:49;;;;;;;2.92;1.83;;;18.00;67.20;;;;;;5016484;28;20061;-71
2023/08/23 01:19:44;;;;;;;2.47;2.03;;;17.90;67.00;;;;;;5015110;28;20022;-72
2023/08/23 01:22:20;;;;;;;4.70;1.70;;;17.90;67.30;;;;;;5013569;28;20034;-71
2023/08/23 01:24:48;;;;;;;3.78;1.90;;;17.90;67.30;;;;;;5018787;28;20049;-72
2023/08/23 01:27:17;;;;;;;2.90;2.33;;;17.90;67.30;;;;;;5015407;28;20034;-70
2023/08/23 01:29:47;;;;;;;4.53;2.13;;;17.90;67.40;;;;;;5012181;28;20432;-69
2023/08/23 01:32:43;;;;;;;2.90;1.45;;;17.80;67.20;;;;;;5011818;28;20029;-72
2023/08/23 01:35:14;;;;;;;1.92;1.60;;;17.80;67.30;;;;;;5032512;28;20521;-72
2023/08/23 01:37:46;;;;;;;3.75;1.60;;;17.80;67.20;;;;;;5012025;28;20043;-67
2023/08/23 01:40:12;;;;;;;4.22;1.60;;;17.70;67.00;;;;;;5016939;28;20253;-69
2023/08/23 01:42:40;;;;;;;4.35;1.73;;;17.70;67.00;;;;;;5018214;28;20536;-69
2023/08/23 01:45:07;;;;;;;2.83;1.60;;;17.70;67.00;;;;;;5016184;28;20042;-72
2023/08/23 01:47:33;;;;;;;2.58;1.60;;;17.60;66.90;;;;;;5017542;28;20537;-68
2023/08/23 01:50:03;;;;;;;3.65;1.55;;;17.50;66.80;;;;;;5021933;28;20045;-69
2023/08/23 01:52:29;;;;;;;4.68;1.83;;;17.50;67.40;;;;;;5018347;28;20030;-73
2023/08/23 01:54:55;;;;;;;3.08;1.77;;;17.50;66.90;;;;;;5017885;28;20029;-71
2023/08/23 01:57:21;;;;;;;3.80;1.67;;;17.40;66.70;;;;;;5019209;28;20063;-74
2023/08/23 01:59:49;;;;;;;3.40;1.60;;;17.40;66.80;;;;;;5022256;28;20017;-73
2023/08/23 02:02:16;;;;;;;3.20;1.60;;;17.40;66.90;;;;;;5022627;28;20032;-71
2023/08/23 02:04:44;;;;;;;3.63;1.50;;;17.30;66.80;;;;;;5015732;28;20045;-69
2023/08/23 02:07:10;;;;;;;9.27;2.42;;;17.30;66.90;;;;;;5021191;28;20115;-72
2023/08/23 02:09:36;;;;;;;5.10;2.10;;;17.30;67.00;;;;;;5015191;28;20420;-69
2023/08/23 02:12:02;;;;;;;2.08;1.40;;;17.30;67.00;;;;;;5019234;28;20029;-71
2023/08/23 02:14:29;;;;;;;2.90;1.75;;;17.20;66.80;;;;;;5023647;28;20497;-71
2023/08/23 02:16:55;;;;;;;2.75;1.90;;;17.20;66.90;;;;;;5011056;28;20064;-75
2023/08/23 02:19:21;;;;;;;3.58;1.80;;;17.20;66.90;;;;;;5022608;28;20038;-70
2023/08/23 02:21:48;;;;;;;2.85;1.65;;;17.10;66.80;;;;;;5016836;28;20466;-70
2023/08/23 02:24:15;;;;;;;2.28;1.70;;;17.10;66.90;;;;;;5016482;28;20120;-74
2023/08/23 02:26:41;;;;;;;2.60;1.85;;;17.10;66.90;;;;;;5014300;28;20171;-70
2023/08/23 02:29:06;;;;;;;3.85;2.30;;;17.10;67.00;;;;;;5013691;28;20070;-73
2023/08/23 02:31:32;;;;;;;4.65;2.10;;;17.00;66.90;;;;;;5013747;28;20421;-70
2023/08/23 02:33:58;;;;;;;4.35;1.90;;;17.00;67.00;;;;;;5019361;28;20056;-70
2023/08/23 02:36:25;;;;;;;2.65;1.88;;;17.00;67.10;;;;;;5017980;28;20040;-72
2023/08/23 02:38:51;;;;;;;5.00;2.28;;;16.90;67.00;;;;;;5015614;28;20494;-71
2023/08/23 02:41:16;;;;;;;3.85;2.40;;;16.90;67.10;;;;;;5018439;28;20025;-71
2023/08/23 02:43:42;;;;;;;2.13;1.70;;;16.90;67.10;;;;;;5019492;28;20132;-70
2023/08/23 02:46:08;;;;;;;3.65;2.42;;;16.90;67.20;;;;;;5017822;28;20043;-70
2023/08/23 02:48:35;;;;;;;3.75;2.45;;;16.90;67.30;;;;;;5020472;28;20095;-71
2023/08/23 02:51:01;;;;;;;2.70;2.08;;;16.90;67.40;;;;;;5014707;28;20087;-71
2023/08/23 02:53:27;;;;;;;2.83;2.00;;;16.80;67.30;;;;;;5015115;28;20033;-72
2023/08/23 02:55:54;;;;;;;6.57;2.28;;;16.80;67.30;;;;;;5012147;28;20041;-70
2023/08/23 02:58:21;;;;;;;3.08;1.85;;;16.80;67.40;;;;;;5018838;28;20021;-74
2023/08/23 03:00:47;;;;;;;3.35;2.10;;;16.80;67.50;;;;;;4993042;28;20371;-71
2023/08/23 03:03:13;;;;;;;2.05;1.92;;;16.70;67.40;;;;;;5014196;28;20024;-68
2023/08/23 03:05:39;;;;;;;6.72;2.20;;;16.70;67.50;;;;;;5016618;28;20557;-69
2023/08/23 03:08:06;;;;;;;5.47;2.10;;;16.70;67.60;;;;;;5027163;28;20025;-70
2023/08/23 03:10:32;;;;;;;3.63;1.80;;;16.60;67.50;;;;;;5018684;28;20060;-68
2023/08/23 03:12:58;;;;;;;5.78;2.38;;;16.60;67.60;;;;;;5020212;28;20025;-69
2023/08/23 03:15:24;;;;;;;4.55;2.15;;;16.60;67.70;;;;;;5019108;28;20099;-68
2023/08/23 03:17:50;;;;;;;3.05;1.73;;;16.60;67.80;;;;;;5015363;28;20048;-72
2023/08/23 03:20:16;;;;;;;3.50;1.83;;;16.60;67.80;;;;;;5021336;28;20390;-69
2023/08/23 03:22:43;;;;;;;5.10;2.42;;;16.60;67.90;;;;;;5015581;28;20053;-69
2023/08/23 03:25:11;;;;;;;2.13;1.92;;;16.60;68.00;;;;;;5020584;28;20033;-69
2023/08/23 03:27:38;;;;;;;1.92;1.50;;;16.50;67.80;;;;;;5019681;28;20063;-70
2023/08/23 03:30:05;;;;;;;2.72;1.40;;;16.50;67.90;;;;;;5018821;28;20037;-68
2023/08/23 03:32:31;;;;;;;3.35;1.48;;;16.50;68.00;;;;;;5011438;28;20040;-69
2023/08/23 03:34:57;;;;;;;3.47;1.42;;;16.50;68.50;;;;;;5018164;28;20508;-68
2023/08/23 03:37:23;;;;;;;3.35;1.75;;;16.40;67.90;;;;;;5017009;28;20076;-70
2023/08/23 03:39:50;;;;;;;2.55;1.65;;;16.50;68.10;;;;;;5018308;28;20033;-72
2023/08/23 03:42:16;;;;;;;2.63;1.75;;;16.50;68.20;;;;;;5017867;28;20084;-72
2023/08/23 03:44:42;;;;;;;3.42;1.70;;;16.40;68.00;;;;;;5017598;28;20120;-73
2023/08/23 03:47:09;;;;;;;4.15;2.22;;;16.40;68.10;;;;;;5003904;28;20476;-71
2023/08/23 03:49:36;;;;;;;4.15;1.98;;;16.40;68.10;;;;;;5017127;28;20038;-73
2023/08/23 03:52:03;;;;;;;3.35;1.88;;;16.40;68.20;;;;;;5019689;28;20041;-70
2023/08/23 03:54:30;;;;;;;4.00;1.65;;;16.40;68.20;;;;;;5018482;28;20044;-73
2023/08/23 03:56:56;;;;;;;4.65;1.80;;;16.40;68.30;;;;;;5020415;28;20021;-72
2023/08/23 03:59:22;;;;;;;3.70;1.70;;;16.30;68.10;;;;;;5022094;28;20026;-72
2023/08/23 04:01:48;;;;;;;3.90;1.85;;;16.30;68.10;;;;;;5016284;28;20029;-73
2023/08/23 04:04:14;;;;;;;2.50;1.70;;;16.30;68.20;;;;;;5013978;28;20117;-70
2023/08/23 04:06:40;;;;;;;5.20;2.10;;;16.30;68.30;;;;;;5015417;28;20516;-71
2023/08/23 04:09:07;;;;;;;3.95;1.67;;;16.20;68.10;;;;;;5013598;28;20124;-72
2023/08/23 04:11:33;;;;;;;3.92;1.80;;;16.20;68.20;;;;;;5013838;28;20037;-71
2023/08/23 04:13:59;;;;;;;4.72;2.20;;;16.20;68.30;;;;;;5015704;28;20439;-70
2023/08/23 04:16:25;;;;;;;3.58;2.03;;;16.20;68.40;;;;;;5002099;28;20037;-70
2023/08/23 04:18:51;;;;;;;2.30;1.92;;;16.20;68.40;;;;;;5020339;28;20034;-70
2023/08/23 04:21:17;;;;;;;2.67;1.58;;;16.20;68.50;;;;;;5017620;28;20496;-71
2023/08/23 04:23:43;;;;;;;2.38;1.65;;;16.10;68.30;;;;;;5014470;28;20350;-74
2023/08/23 04:26:09;;;;;;;3.33;1.80;;;16.10;68.40;;;;;;5002545;28;20064;-70
2023/08/23 04:28:39;;;;;;;1.98;1.42;;;16.10;68.40;;;;;;5017052;28;20033;-74
2023/08/23 04:31:05;;;;;;;2.45;1.40;;;16.10;68.40;;;;;;5019733;28;20380;-70
2023/08/23 04:33:45;;;;;;;2.10;1.30;;;16.10;68.40;;;;;;5012828;28;20041;-73
2023/08/23 04:36:11;;;;;;;1.67;1.17;;;16.10;68.40;;;;;;5012917;28;20486;-71
2023/08/23 04:38:38;;;;;;;1.70;1.00;;;16.10;68.40;;;;;;5019178;28;20140;-70
2023/08/23 04:41:05;;;;;;;1.20;1.10;;;16.00;68.30;;;;;;5017248;28;20523;-72
2023/08/23 04:43:33;;;;;;;3.40;1.23;;;16.00;68.30;;;;;;5031491;28;20068;-73
2023/08/23 04:46:04;;;;;;;2.22;1.20;;;16.00;68.30;;;;;;5010032;28;20917;-69
2023/08/23 04:48:31;;;;;;;2.83;1.73;;;15.90;68.20;;;;;;5010286;28;20947;-70
2023/08/23 04:50:58;;;;;;;2.00;1.30;;;15.90;68.20;;;;;;5013388;28;20080;-72
2023/08/23 04:53:25;;;;;;;2.10;1.67;;;15.90;68.20;;;;;;5016169;28;20034;-71
2023/08/23 04:55:57;;;;;;;2.67;1.60;;;15.90;68.20;;;;;;5013859;28;20063;-70
2023/08/23 04:58:27;;;;;;;1.65;1.20;;;15.90;68.30;;;;;;5016721;28;20099;-70
2023/08/23 05:00:54;;;;;;;3.95;1.63;;;15.90;68.30;;;;;;5012042;28;20062;-72
2023/08/23 05:03:21;;;;;;;1.95;1.52;;;15.90;68.40;;;;;;5010134;28;20025;-71
2023/08/23 05:05:47;;;;;;;3.72;1.80;;;15.90;68.40;;;;;;5016800;28;20828;-70
2023/08/23 05:08:13;;;;;;;2.00;1.63;;;15.80;68.30;;;;;;5013547;28;20256;-73
2023/08/23 05:10:40;;;;;;;1.85;1.50;;;15.80;68.30;;;;;;5010628;28;20494;-72
2023/08/23 05:13:07;;;;;;;3.55;1.95;;;15.80;68.30;;;;;;5013139;28;20029;-70
2023/08/23 05:15:34;;;;;;;3.65;2.25;;;15.80;68.40;;;;;;5012272;28;20177;-71
2023/08/23 05:18:00;;;;;;;1.90;1.60;;;15.80;68.50;;;;;;5016581;28;21083;-69
2023/08/23 05:20:26;;;;;;;1.67;1.58;;;15.80;68.50;;;;;;5019775;28;20904;-70
2023/08/23 05:22:52;;;;;;;1.77;1.50;;;15.80;68.50;;;;;;5023481;28;20037;-71
2023/08/23 05:25:18;;;;;;;1.98;1.70;;;15.80;68.60;;;;;;5019559;28;20523;-73
2023/08/23 05:27:44;;;;;;;2.95;2.00;;;15.80;68.70;;;;;;5025895;28;20045;-70
2023/08/23 05:30:12;;;;;;;3.28;2.33;;;15.80;69.30;;;;;;4996353;28;20423;-71
2023/08/23 05:32:38;;;;;;;2.85;2.28;;;15.90;70.70;;;;;;5010817;28;20571;-71
2023/08/23 05:35:04;;;;;;;3.63;2.20;;;16.10;71.10;;;;;;4995247;28;20569;-71
2023/08/23 05:37:31;;;;;;;5.40;2.22;;;16.30;71.90;;;;;;5015204;28;20223;-70
2023/08/23 05:39:58;;;;;;;3.38;2.35;;;16.50;72.50;;;;;;5012528;28;20025;-69
2023/08/23 05:42:24;;;;;;;2.30;1.90;;;16.60;72.90;;;;;;5011545;28;20063;-71
2023/08/23 05:44:51;;;;;;;3.22;2.40;;;16.80;73.50;;;;;;5008424;28;20158;-69
2023/08/23 05:47:17;;;;;;;2.60;1.67;;;16.90;73.90;;;;;;5011098;28;20120;-71
2023/08/23 05:49:43;;;;;;;5.43;2.00;;;17.00;74.20;;;;;;5013549;28;20140;-69
2023/08/23 05:52:10;;;;;;;2.60;1.60;;;17.10;74.50;;;;;;5009821;28;20063;-69
2023/08/23 05:54:36;;;;;;;2.25;2.05;;;17.30;74.90;;;;;;5016280;28;20052;-70
2023/08/23 05:57:04;;;;;;;3.78;1.92;;;17.40;75.20;;;;;;5019234;28;20038;-70
2023/08/23 05:59:31;;;;;;;1.60;1.50;;;17.50;75.40;;;;;;5016715;28;20063;-69
2023/08/23 06:01:57;;;;;;;3.25;1.98;;;17.60;75.70;;;;;;5019320;28;20424;-70
2023/08/23 06:04:22;;;;;;;3.10;1.70;;;17.70;75.80;;;;;;5011344;28;20041;-69
2023/08/23 06:06:49;;;;;;;2.75;1.85;;;17.70;75.80;;;;;;5004834;28;20530;-70
2023/08/23 06:09:18;;;;;;;2.80;1.70;;;17.90;76.20;;;;;;5009529;28;20029;-70
2023/08/23 06:11:44;;;;;;;2.28;1.30;;;18.00;76.30;;;;;;5009772;28;20095;-69
2023/08/23 06:14:27;;;;;;;2.90;1.63;;;18.00;76.20;;;;;;5010517;28;20029;-70
2023/08/23 06:16:53;;;;;;;3.60;2.47;;;18.10;76.50;;;;;;5009579;28;20047;-70
2023/08/23 06:19:19;;;;;;;1.95;1.48;;;18.20;76.40;;;;;;5017663;28;20120;-70
2023/08/23 06:21:46;;;;;;;2.13;1.45;;;18.30;76.50;;;;;;5015034;28;20071;-70
2023/08/23 06:24:13;;;;;;;2.83;2.35;;;18.40;76.60;;;;;;5007192;28;20037;-70
2023/08/23 06:26:39;;;;;;;3.03;1.92;;;18.40;76.30;;;;;;5014734;28;20741;-70
2023/08/23 06:29:05;;;;;;;2.60;1.90;;;18.50;76.20;;;;;;5004595;28;20288;-71
2023/08/23 06:31:31;;;;;;;2.95;2.17;;;18.50;75.90;;;;;;5007524;28;20033;-71
2023/08/23 06:33:58;;;;;;;2.58;2.20;;;18.50;75.70;;;;;;5007223;28;20041;-70
2023/08/23 06:36:24;;;;;;;2.78;2.30;;;18.50;75.50;;;;;;5012987;28;20135;-69
2023/08/23 06:38:50;;;;;;;3.10;2.38;;;18.50;75.20;;;;;;5009296;28;20091;-70
2023/08/23 06:41:17;;;;;;;4.35;2.67;;;18.40;74.90;;;;;;5011458;28;20025;-70
2023/08/23 06:43:46;;;;;;;3.30;1.80;;;18.40;74.70;;;;;;5013521;28;20140;-69
2023/08/23 06:46:13;;;;;;;4.43;1.92;;;18.40;74.60;;;;;;5011257;28;20068;-69
2023/08/23 06:48:41;;;;;;;2.70;2.05;;;18.40;74.50;;;;;;5003287;28;20132;-70
2023/08/23 06:51:11;;;;;;;3.88;2.20;;;18.40;74.40;;;;;;5012657;28;20050;-71
2023/08/23 06:53:37;;;;;;;2.25;1.73;;;18.40;74.20;;;;;;5014595;28;20095;-69
2023/08/23 06:56:08;;;;;;;2.72;1.75;;;18.40;74.10;;;;;;5012854;28;20242;-69
2023/08/23 06:58:37;;;;;;;5.45;2.33;;;18.40;74.00;;;;;;5007376;28;20227;-70
2023/08/23 07:01:08;;;;;;;2.65;2.28;;;18.50;74.10;;;;;;5005113;28;20517;-71
2023/08/23 07:03:36;;;;;;;4.30;2.05;;;18.50;74.00;;;;;;5001970;28;20034;-70
2023/08/23 07:06:02;;;;;;;4.40;2.28;;;18.50;73.90;;;;;;5008207;28;20164;-69
2023/08/23 07:08:29;;;;;;;2.35;2.08;;;18.50;73.90;;;;;;5014831;28;20090;-72
2023/08/23 07:10:56;;;;;;;3.95;2.10;;;18.50;73.80;;;;;;5005758;28;20476;-70
2023/08/23 07:13:22;;;;;;;5.82;2.08;;;18.60;73.90;;;;;;5000642;28;20052;-70
2023/08/23 07:15:49;;;;;;;3.30;2.42;;;18.50;73.70;;;;;;5001095;28;20026;-70
2023/08/23 07:18:19;;;;;;;4.05;2.25;;;18.60;73.90;;;;;;5010396;28;20364;-71
2023/08/23 07:20:46;;;;;;;3.92;2.20;;;18.60;73.80;;;;;;5004612;28;20133;-70
2023/08/23 07:23:12;;;;;;;4.90;2.20;;;18.60;73.80;;;;;;5000434;28;20061;-70
2023/08/23 07:25:39;;;;;;;5.55;2.22;;;18.70;74.30;;;;;;5006136;28;20151;-70
2023/08/23 07:28:05;;;;;;;5.13;2.60;;;18.70;73.90;;;;;;5009449;28;20553;-70
2023/08/23 07:30:31;;;;;;;5.35;2.50;;;18.70;73.80;;;;;;5002036;28;20037;-70
2023/08/23 07:33:02;;;;;;;3.08;2.00;;;18.90;74.10;;;;;;5015668;28;20025;-70
2023/08/23 07:35:28;;;;;;;6.35;2.00;;;18.90;73.90;;;;;;5007705;28;20033;-70
2023/08/23 07:37:54;;;;;;;7.07;3.03;;;18.90;73.90;;;;;;5008969;28;20037;-70
2023/08/23 07:40:24;;;;;;;3.65;1.98;;;19.00;73.90;;;;;;5007258;28;20417;-70
2023/08/23 07:42:50;;;;;;;6.38;2.33;;;19.20;74.00;;;;;;5008344;28;20045;-72
2023/08/23 07:45:20;;;;;;;7.28;2.45;;;19.30;73.90;;;;;;5007670;28;20560;-70
2023/08/23 07:47:47;;;;;;;3.80;2.35;;;19.40;73.80;;;;;;5005884;28;20129;-70
2023/08/23 07:50:13;;;;;;;7.32;2.58;;;19.50;73.70;;;;;;5009271;28;20053;-70
2023/08/23 07:52:39;;;;;;;4.63;2.33;;;19.60;73.70;;;;;;4995413;28;20851;-70
2023/08/23 07:55:06;;;;;;;6.78;2.53;;;19.70;73.60;;;;;;5004938;28;20057;-70
2023/08/23 07:57:32;;;;;;;7.05;2.55;;;19.80;73.50;;;;;;5011997;28;20041;-70
2023/08/23 07:59:59;;;;;;;6.68;2.35;;;19.90;73.50;;;;;;5004463;28;20060;-70
2023/08/23 08:02:30;;;;;;;6.20;2.60;;;20.00;73.50;;;;;;5011024;28;20084;-71
2023/08/23 08:04:56;;;;;;;5.50;2.53;;;20.00;73.40;;;;;;5006979;28;20428;-69
2023/08/23 08:07:23;;;;;;;4.60;2.13;;;20.10;73.50;;;;;;4999595;28;20022;-70
2023/08/23 08:09:50;;;;;;;4.07;1.95;;;20.10;73.40;;;;;;5012315;28;20399;-70
2023/08/23 08:12:16;;;;;;;5.93;2.25;;;20.20;73.50;;;;;;5011075;28;20040;-69
2023/08/23 08:14:43;;;;;;;3.83;1.90;;;20.20;73.40;;;;;;5004372;28;20051;-70
2023/08/23 08:17:09;;;;;;;4.38;2.00;;;20.30;73.50;;;;;;5014990;28;20559;-70
2023/08/23 08:19:39;;;;;;;5.25;2.10;;;20.40;73.50;;;;;;5010161;28;20635;-70
2023/08/23 08:22:05;;;;;;;5.50;1.90;;;20.50;73.50;;;;;;5012629;28;20049;-71
2023/08/23 08:24:32;;;;;;;8.35;2.60;;;20.70;73.60;;;;;;5002927;28;20046;-70
2023/08/23 08:26:59;;;;;;;5.70;2.40;;;20.80;73.40;;;;;;5015226;28;20152;-71
2023/08/23 08:29:25;;;;;;;5.57;1.88;;;21.00;73.40;;;;;;5009122;28;20123;-70
2023/08/23 08:31:51;;;;;;;5.47;2.20;;;21.10;73.20;;;;;;5015214;28;20037;-70
2023/08/23 08:34:18;;;;;;;5.25;2.00;;;21.20;73.00;;;;;;5008702;28;20040;-70
2023/08/23 08:36:45;;;;;;;5.78;2.03;;;21.40;73.10;;;;;;5004763;28;20071;-70
2023/08/23 08:39:11;;;;;;;3.75;2.00;;;21.40;72.70;;;;;;5012351;28;20041;-72
2023/08/23 08:41:41;;;;;;;7.72;2.40;;;21.60;72.80;;;;;;5002793;28;20052;-70
2023/08/23 08:44:12;;;;;;;6.95;2.40;;;21.80;72.70;;;;;;5006538;28;20095;-69
2023/08/23 08:46:39;;;;;;;3.80;2.10;;;22.00;72.60;;;;;;5005558;28;20474;-70
2023/08/23 08:49:06;;;;;;;2.45;2.17;;;22.20;72.40;;;;;;5007318;28;20033;-70
2023/08/23 08:51:36;;;;;;;4.28;1.77;;;22.30;72.20;;;;;;5012537;28;20053;-70
2023/08/23 08:54:05;;;;;;;5.70;2.38;;;22.40;72.00;;;;;;5007131;28;20030;-70
2023/08/23 08:56:32;;;;;;;6.78;1.80;;;22.50;72.00;;;;;;5008555;28;20033;-69
2023/08/23 08:58:59;;;;;;;3.38;1.70;;;22.60;71.90;;;;;;5009116;28;20410;-70
2023/08/23 09:01:31;;;;;;;2.70;1.40;;;22.70;71.70;;;;;;5005462;28;20468;-70
2023/08/23 09:04:01;;;;;;;4.22;1.70;;;22.70;71.30;;;;;;5008183;28;20300;-71
2023/08/23 09:06:36;;;;;;;5.13;1.92;;;22.80;71.20;;;;;;5007035;28;20048;-70
2023/08/23 09:09:03;;;;;;;3.40;1.88;;;23.00;71.20;;;;;;5009094;28;20064;-70
2023/08/23 09:11:30;;;;;;;4.18;1.63;;;23.10;71.00;;;;;;5002093;28;20034;-70
2023/08/23 09:13:57;;;;;;;4.18;2.25;;;23.20;70.70;;;;;;5012922;28;20049;-70
2023/08/23 09:16:24;;;;;;;4.13;1.60;;;23.30;70.50;;;;;;5004800;28;20025;-70
2023/08/23 09:18:50;;;;;;;3.15;1.42;;;23.50;70.50;;;;;;5010137;28;20029;-70
2023/08/23 09:21:20;;;;;;;2.90;1.50;;;23.60;70.10;;;;;;5010184;28;20224;-69
2023/08/23 09:23:47;;;;;;;3.60;1.30;;;23.70;69.80;;;;;;5009125;28;20069;-71
2023/08/23 09:26:13;;;;;;;3.70;1.58;;;23.90;69.60;;;;;;5016011;28;20049;-72
2023/08/23 09:28:41;;;;;;;4.85;1.60;;;24.10;69.60;;;;;;5008867;28;20041;-70
2023/08/23 09:31:10;;;;;;;4.82;1.75;;;24.30;69.00;;;;;;5004186;28;20037;-70
2023/08/23 09:33:38;;;;;;;5.55;1.80;;;24.50;68.70;;;;;;5013966;28;20294;-70
2023/08/23 09:36:05;;;;;;;1.85;1.20;;;24.70;68.50;;;;;;5007744;28;20033;-71
2023/08/23 09:38:39;;;;;;;5.55;1.35;;;24.90;68.30;;;;;;5002768;28;20545;-70
2023/08/23 09:41:06;;;;;;;4.88;1.35;;;25.10;68.00;;;;;;5003913;28;20083;-72
2023/08/23 09:43:33;;;;;;;3.65;1.20;;;25.20;67.60;;;;;;5003894;28;20036;-70
2023/08/23 09:46:02;;;;;;;2.70;1.20;;;25.30;67.10;;;;;;5004613;28;20080;-71
2023/08/23 09:48:30;;;;;;;1.95;1.23;;;25.40;66.70;;;;;;5006429;28;20430;-71
2023/08/23 09:50:57;;;;;;;3.22;1.40;;;25.40;66.40;;;;;;5003787;28;20498;-71
2023/08/23 09:53:30;;;;;;;2.80;1.20;;;25.40;66.20;;;;;;5000126;28;20034;-70
2023/08/23 09:55:58;;;;;;;2.70;1.58;;;25.50;65.90;;;;;;5000967;28;20428;-73
2023/08/23 09:58:26;;;;;;;2.40;1.10;;;25.50;65.70;;;;;;4999488;28;20513;-72
2023/08/23 10:00:53;;;;;;;2.78;1.27;;;25.60;65.40;;;;;;5006082;28;20154;-71
2023/08/23 10:03:20;;;;;;;2.53;1.02;;;25.70;65.30;;;;;;5008512;28;20278;-72
2023/08/23 10:05:48;;;;;;;1.80;0.93;;;25.90;65.00;;;;;;5007208;28;20046;-70
2023/08/23 10:08:16;;;;;;;2.42;1.00;;;26.00;64.50;;;;;;5005663;28;20072;-70
2023/08/23 10:10:43;;;;;;;2.97;1.05;;;26.20;64.10;;;;;;5005284;28;20030;-70
2023/08/23 10:13:09;;;;;;;2.28;1.40;;;26.30;63.80;;;;;;5006232;28;20030;-70
2023/08/23 10:15:38;;;;;;;2.25;1.15;;;26.40;63.30;;;;;;5010486;28;20091;-70
2023/08/23 10:18:09;;;;;;;1.35;1.00;;;26.50;63.10;;;;;;5006511;28;20504;-72
2023/08/23 10:20:36;;;;;;;3.30;1.17;;;26.50;62.90;;;;;;5003444;28;20168;-70
2023/08/23 10:23:13;;;;;;;2.10;0.93;;;26.60;62.80;;;;;;5011374;28;20041;-71
2023/08/23 10:25:42;;;;;;;3.15;0.98;;;26.60;62.50;;;;;;5007631;28;20367;-70
2023/08/23 10:28:08;;;;;;;3.55;0.77;;;26.70;62.40;;;;;;5011615;28;20362;-70
2023/08/23 10:30:40;;;;;;;1.98;1.15;;;26.80;62.20;;;;;;5007424;28;20034;-71
2023/08/23 10:33:14;;;;;;;3.25;1.65;;;26.90;61.90;;;;;;5014303;28;20449;-71
2023/08/23 10:35:42;;;;;;;1.15;0.90;;;26.90;61.60;;;;;;5011394;28;20043;-71
2023/08/23 10:38:09;;;;;;;2.70;1.10;;;27.10;61.70;;;;;;5011864;28;20758;-71
2023/08/23 10:40:38;;;;;;;2.55;1.08;;;27.10;61.40;;;;;;5011105;28;20552;-70
2023/08/23 10:43:16;;;;;;;3.85;1.42;;;27.20;61.20;;;;;;5009602;28;20120;-70
2023/08/23 10:46:08;;;;;;;1.50;1.00;;;27.30;60.90;;;;;;5004542;28;20052;-70
2023/08/23 10:48:36;;;;;;;1.77;1.10;;;27.40;60.80;;;;;;5002502;28;20022;-70
2023/08/23 10:51:07;;;;;;;1.73;1.05;;;27.60;60.80;;;;;;5010504;28;20539;-70
2023/08/23 10:53:33;;;;;;;1.40;0.80;;;27.80;60.50;;;;;;5003262;28;20037;-71
2023/08/23 10:56:01;;;;;;;1.80;0.73;;;27.90;60.10;;;;;;5010582;28;20030;-70
2023/08/23 10:58:28;;;;;;;6.53;1.40;;;28.10;59.80;;;;;;5004583;28;20216;-70
2023/08/23 11:00:55;;;;;;;2.78;1.00;;;28.30;59.50;;;;;;5017342;28;20029;-71
2023/08/23 11:03:22;;;;;;;4.38;1.00;;;28.40;58.80;;;;;;5012569;28;20064;-70
2023/08/23 11:05:52;;;;;;;4.60;2.28;;;28.40;58.40;;;;;;5014685;28;20045;-70
2023/08/23 11:08:20;;;;;;;4.00;1.40;;;28.30;58.20;;;;;;5007791;28;20220;-70
2023/08/23 11:10:47;;;;;;;2.03;1.30;;;28.40;58.40;;;;;;5004203;28;20033;-70
2023/08/23 11:13:13;;;;;;;4.03;1.35;;;28.40;58.40;;;;;;5006636;28;20334;-70
2023/08/23 11:15:43;;;;;;;1.88;1.02;;;28.50;58.40;;;;;;5007731;28;20045;-72
2023/08/23 11:18:12;;;;;;;2.70;1.10;;;28.70;58.20;;;;;;5008844;28;20091;-70
2023/08/23 11:20:38;;;;;;;19.50;3.10;;;28.80;58.10;;;;;;5005742;28;20033;-71
2023/08/23 11:23:04;;;;;;;56.17;13.98;;;28.90;58.00;;;;;;5012361;28;20049;-70
2023/08/23 11:25:31;;;;;;;47.28;13.18;;;29.00;57.90;;;;;;5006857;28;20060;-69
2023/08/23 11:27:58;;;;;;;46.10;12.10;;;29.10;57.80;;;;;;5010797;28;20131;-70
2023/08/23 11:30:25;;;;;;;25.77;9.23;;;29.10;57.80;;;;;;5012132;28;20068;-70
2023/08/23 11:32:51;;;;;;;25.02;8.32;;;29.20;57.70;;;;;;5010096;28;20594;-70
2023/08/23 11:35:21;;;;;;;15.15;5.82;;;29.20;57.40;;;;;;5014758;28;20452;-70
2023/08/23 11:37:49;;;;;;;21.27;6.82;;;29.30;57.20;;;;;;5003290;28;20034;-70
2023/08/23 11:40:22;;;;;;;17.75;6.55;;;29.20;57.00;;;;;;5010896;28;20091;-71
2023/08/23 11:42:48;;;;;;;19.13;6.28;;;29.20;57.00;;;;;;5004471;28;20041;-70
2023/08/23 11:45:17;;;;;;;13.45;5.28;;;29.20;57.10;;;;;;5010714;28;20049;-71
2023/08/23 11:47:45;;;;;;;13.57;5.22;;;29.10;57.10;;;;;;5000852;28;20130;-71
2023/08/23 11:50:11;;;;;;;15.70;6.18;;;29.10;57.10;;;;;;5011429;28;20274;-70
2023/08/23 11:52:41;;;;;;;14.60;5.13;;;29.00;57.10;;;;;;5005292;28;20416;-70
2023/08/23 11:55:08;;;;;;;10.30;3.63;;;28.90;57.00;;;;;;5002755;28;20072;-71
2023/08/23 11:57:35;;;;;;;9.10;3.35;;;28.90;57.00;;;;;;5012784;28;20529;-70
2023/08/23 12:00:02;;;;;;;7.82;3.60;;;28.90;56.90;;;;;;5009117;28;20034;-70
2023/08/23 12:02:35;;;;;;;8.68;3.80;;;28.90;57.00;;;;;;5004110;28;20185;-70
2023/08/23 12:05:06;;;;;;;5.97;2.17;;;28.90;57.00;;;;;;5004751;28;20048;-70
2023/08/23 12:07:33;;;;;;;7.15;3.08;;;28.90;56.70;;;;;;5002021;28;20112;-70
2023/08/23 12:10:00;;;;;;;4.78;2.17;;;28.90;56.40;;;;;;5008500;28;20028;-71
2023/08/23 12:12:27;;;;;;;4.18;1.88;;;28.90;56.30;;;;;;5007175;28;20795;-70
2023/08/23 12:14:54;;;;;;;5.18;2.17;;;28.90;55.90;;;;;;5016222;28;20573;-70
2023/08/23 12:17:20;;;;;;;5.53;2.15;;;28.90;55.50;;;;;;5010591;28;20045;-71
2023/08/23 12:19:48;;;;;;;5.43;2.30;;;28.90;55.40;;;;;;5008469;28;20179;-70
2023/08/23 12:22:14;;;;;;;3.55;1.90;;;28.90;55.30;;;;;;5011654;28;20037;-70
2023/08/23 12:24:41;;;;;;;4.03;1.92;;;28.90;55.00;;;;;;5001598;28;20099;-71
2023/08/23 12:27:07;;;;;;;3.65;1.90;;;28.90;54.80;;;;;;5008719;28;20124;-71
2023/08/23 12:29:34;;;;;;;2.63;1.73;;;29.00;55.00;;;;;;5004274;28;20413;-70
2023/08/23 12:32:01;;;;;;;3.20;1.60;;;29.00;54.90;;;;;;5002221;28;20030;-71
2023/08/23 12:34:27;;;;;;;3.25;1.38;;;29.00;54.80;;;;;;5001479;28;20658;-70
2023/08/23 12:36:53;;;;;;;3.88;1.42;;;29.00;54.60;;;;;;4991481;28;20072;-71
2023/08/23 12:39:19;;;;;;;3.33;2.05;;;29.00;54.40;;;;;;5007980;28;20072;-71
2023/08/23 12:41:46;;;;;;;3.50;1.52;;;29.10;54.50;;;;;;5004521;28;20049;-70
2023/08/23 12:44:12;;;;;;;2.97;1.20;;;29.10;54.30;;;;;;5011871;28;20033;-71
2023/08/23 12:46:39;;;;;;;3.88;1.42;;;29.10;54.40;;;;;;5006498;28;20226;-72
2023/08/23 12:49:10;;;;;;;2.15;1.38;;;29.10;54.40;;;;;;5014904;28;20411;-71