Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:47;220545.00;0.74;381.28;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2572968;55;1571;-89
2021/09/11 00:03:14;213349.00;0.71;368.90;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2573009;55;1651;-87
2021/09/11 00:05:41;287795.00;0.96;496.94;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2573155;55;942;-87
2021/09/11 00:08:08;688975.00;2.30;1188.13;20478.00;0.07;36.10;;;;;23.80;1.00;;;;;;2570895;56;1079;-88
2021/09/11 00:10:36;471060.00;1.57;812.01;46578.00;0.16;81.27;;;;;23.80;1.00;;;;;;2570886;56;1278;-88
2021/09/11 00:13:04;392465.00;1.31;676.85;74396.00;0.25;129.36;;;;;23.70;1.00;;;;;;2570919;56;1036;-88
2021/09/11 00:15:32;408260.00;1.36;704.01;74458.00;0.25;129.46;;;;;23.30;1.00;;;;;;2573093;55;1567;-87
2021/09/11 00:18:00;218206.00;0.73;377.26;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2573063;55;1955;-89
2021/09/11 00:20:28;113807.00;0.38;197.40;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2572934;55;1673;-89
2021/09/11 00:22:56;119982.00;0.40;208.05;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2570879;56;1077;-88
2021/09/11 00:25:23;170488.00;0.57;295.11;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2573146;55;1101;-90
2021/09/11 00:27:50;223423.00;0.74;386.23;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2576082;55;1129;-89
2021/09/11 00:30:17;102767.00;0.34;178.35;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2578256;55;1335;-89
2021/09/11 00:32:46;289860.00;0.97;500.49;8733.00;0.03;15.75;;;;;22.60;1.00;;;;;;2578229;55;987;-89
2021/09/11 00:35:15;524804.00;1.75;904.54;14653.00;0.05;26.01;;;;;22.60;1.00;;;;;;2578143;55;1809;-89
2021/09/11 00:37:43;667230.00;2.22;1150.46;27091.00;0.09;47.55;;;;;22.60;1.00;;;;;;2578250;55;1009;-89
2021/09/11 00:40:12;395663.00;1.32;682.35;30373.00;0.10;53.23;;;;;22.60;1.00;;;;;;2578190;55;1954;-88
2021/09/11 00:42:41;446591.00;1.49;769.92;76926.00;0.26;133.73;;;;;22.70;1.00;;;;;;2578199;55;1959;-89
2021/09/11 00:45:09;389343.00;1.30;671.49;70684.00;0.24;122.94;;;;;22.80;1.00;;;;;;2578148;55;1730;-90
2021/09/11 00:47:36;213753.00;0.71;369.59;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2578113;55;1516;-88
2021/09/11 00:50:06;128974.00;0.43;223.56;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2575940;55;1352;-89
2021/09/11 00:52:33;248313.00;0.83;429.05;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2576057;55;1074;-89
2021/09/11 00:55:00;135109.00;0.45;234.14;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2576028;55;1295;-89
2021/09/11 00:57:29;155865.00;0.52;269.91;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2578228;55;1022;-89
2021/09/11 00:59:56;351123.00;1.17;605.79;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2575924;55;1922;-90
2021/09/11 01:02:23;170456.00;0.57;295.05;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2576060;55;1066;-88
2021/09/11 01:04:50;469394.00;1.56;809.15;29070.00;0.10;50.97;;;;;23.40;1.00;;;;;;2576059;55;1106;-88
2021/09/11 01:07:18;873099.00;2.91;1508.92;117895.00;0.39;204.45;;;;;23.60;1.00;;;;;;2578141;55;970;-89
2021/09/11 01:09:45;461240.00;1.54;795.12;72619.00;0.24;126.29;;;;;23.70;1.00;;;;;;2578180;55;1693;-88
2021/09/11 01:12:12;335746.00;1.12;579.36;83316.00;0.28;144.76;;;;;23.70;1.00;;;;;;2578217;55;2051;-88
2021/09/11 01:14:47;448891.00;1.50;773.87;32271.00;0.11;56.51;;;;;23.50;1.00;;;;;;2578152;55;1020;-88
2021/09/11 01:17:15;256908.00;0.86;443.83;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2578291;55;978;-89
2021/09/11 01:19:42;76533.00;0.26;133.05;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2575978;55;1953;-88
2021/09/11 01:22:13;59896.00;0.20;104.30;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2575930;55;973;-87
2021/09/11 01:24:54;244765.00;0.82;422.95;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2575937;55;1083;-88
2021/09/11 01:27:21;136700.00;0.46;236.88;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2575993;55;1088;-89
2021/09/11 01:29:53;625217.00;2.08;1077.78;137367.00;0.46;238.03;;;;;22.70;1.00;;;;;;2575909;55;1377;-89
2021/09/11 01:32:20;218982.00;0.73;378.59;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2576050;55;1094;-89
2021/09/11 01:34:47;299198.00;1.00;516.54;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2578239;55;977;-88
2021/09/11 01:37:14;593438.00;1.98;1022.89;14206.00;0.05;25.24;;;;;23.00;1.00;;;;;;2575982;55;965;-88
2021/09/11 01:39:47;652036.00;2.17;1124.16;22315.00;0.07;39.28;;;;;23.20;1.00;;;;;;2578005;55;1971;-88
2021/09/11 01:42:16;475847.00;1.59;820.25;74316.00;0.25;129.22;;;;;23.50;1.00;;;;;;2578179;55;1263;-87
2021/09/11 01:44:46;392751.00;1.31;677.34;78695.00;0.26;136.78;;;;;23.70;1.00;;;;;;2575901;55;1030;-88
2021/09/11 01:47:14;353531.00;1.18;609.93;73283.00;0.24;127.43;;;;;23.80;1.00;;;;;;2576030;55;1085;-88
2021/09/11 01:49:41;117970936.00;393.24;66505764.00;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2575946;55;1269;-88
2021/09/11 01:52:09;100281.00;0.33;174.06;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2576007;55;1118;-88
2021/09/11 01:54:36;52372.00;0.17;91.29;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2578096;55;993;-88
2021/09/11 01:57:03;341409.00;1.14;589.10;53757.00;0.18;93.68;;;;;23.20;1.00;;;;;;2575995;55;1025;-88
2021/09/11 01:59:32;260550.00;0.87;450.09;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2578131;55;1956;-88
2021/09/11 02:01:59;221104.00;0.74;382.24;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2578130;55;1576;-88
2021/09/11 02:04:26;293407.00;0.98;506.59;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2576069;55;1046;-89
2021/09/11 02:06:54;789992.00;2.63;1363.68;20141.00;0.07;35.51;;;;;23.30;1.00;;;;;;2578244;55;946;-89
2021/09/11 02:09:21;705292.00;2.35;1216.42;184543.00;0.62;319.31;;;;;23.10;1.00;;;;;;2575890;55;1345;-88
2021/09/11 02:11:48;328094.00;1.09;566.21;72378.00;0.24;125.87;;;;;23.20;1.00;;;;;;2575918;55;1109;-89
2021/09/11 02:14:15;416358.00;1.39;717.93;92366.00;0.31;160.39;;;;;23.30;1.00;;;;;;2575861;55;1134;-89
2021/09/11 02:16:44;141473.00;0.47;245.11;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2578132;55;975;-88
2021/09/11 02:19:10;76435.00;0.25;132.88;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2578169;55;1906;-88
2021/09/11 02:21:38;203488.00;0.68;351.93;15407.00;0.05;27.32;;;;;23.00;1.00;;;;;;2576187;55;1209;-88
2021/09/11 02:24:05;183095.00;0.61;316.82;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2576139;55;1019;-89
2021/09/11 02:26:32;183411.00;0.61;317.36;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2571477;56;1065;-89
2021/09/11 02:29:00;232504.00;0.78;401.86;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2571014;56;1102;-89
2021/09/11 02:31:27;445886.00;1.49;768.71;50623.00;0.17;88.26;;;;;22.70;1.00;;;;;;2573183;55;1694;-89
2021/09/11 02:33:55;562881.00;1.88;970.17;20651.00;0.07;36.40;;;;;22.40;1.00;;;;;;2571026;56;971;-89
2021/09/11 02:36:24;536339.00;1.79;924.41;23153.00;0.08;40.73;;;;;22.30;1.00;;;;;;2573145;55;1803;-88
2021/09/11 02:38:54;404882.00;1.35;698.20;80102.00;0.27;139.21;;;;;22.30;1.00;;;;;;2573185;55;1944;-89
2021/09/11 02:41:21;367687.00;1.23;634.26;75367.00;0.25;131.03;;;;;22.20;1.00;;;;;;2570904;56;1283;-88
2021/09/11 02:43:50;151971.00;0.51;263.20;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2571001;56;1150;-88
2021/09/11 02:46:17;206340.00;0.69;356.84;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2571026;56;1024;-89
2021/09/11 02:48:44;125473.00;0.42;217.52;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2573097;55;1602;-88
2021/09/11 02:51:12;237112.00;0.79;409.78;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2573098;55;1669;-88
2021/09/11 02:53:39;160323.00;0.53;277.60;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2570998;56;1120;-89
2021/09/11 02:56:06;191834.00;0.64;331.87;8529.00;0.03;15.40;;;;;22.30;1.00;;;;;;2571058;56;1033;-88
2021/09/11 02:58:33;286654.00;0.96;494.98;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2571102;56;1129;-89
2021/09/11 03:01:00;338613.00;1.13;584.29;17506.00;0.06;30.95;;;;;22.60;1.00;;;;;;2573209;55;1355;-87
2021/09/11 03:03:27;617411.00;2.06;1064.29;17217.00;0.06;30.45;;;;;22.50;1.00;;;;;;2573184;55;932;-88
2021/09/11 03:05:54;726137.00;2.42;1252.59;133509.00;0.45;231.38;;;;;22.50;1.00;;;;;;2571061;56;1058;-89
2021/09/11 03:08:22;558349.00;1.86;962.35;119148.00;0.40;206.61;;;;;22.70;1.00;;;;;;2570938;56;1070;-88
2021/09/11 03:10:53;101978.00;0.34;176.99;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2570941;56;1386;-88
2021/09/11 03:13:20;310857.00;1.04;536.58;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2573208;55;970;-89
2021/09/11 03:15:47;47166.00;0.16;82.28;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2571055;56;1129;-89
2021/09/11 03:18:14;238314.00;0.79;411.85;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2573170;55;980;-88
2021/09/11 03:20:44;141442.00;0.47;245.06;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2570864;56;1905;-90
2021/09/11 03:23:11;72787.00;0.24;126.58;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2570997;56;1063;-90
2021/09/11 03:25:39;159051.00;0.53;275.40;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2573759;55;1125;-89
2021/09/11 03:28:06;339228.00;1.13;585.35;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2578243;55;1720;-89
2021/09/11 03:30:33;526221.00;1.75;906.98;16511.00;0.06;29.23;;;;;22.60;1.00;;;;;;2578176;55;1268;-90
2021/09/11 03:33:00;679446.00;2.26;1171.61;22172.00;0.07;39.03;;;;;22.40;1.00;;;;;;2578249;55;977;-90
2021/09/11 03:35:28;401682.00;1.34;692.70;72042.00;0.24;125.29;;;;;22.40;1.00;;;;;;2576172;55;1110;-90
2021/09/11 03:37:56;439154.00;1.46;757.13;76644.00;0.26;133.24;;;;;22.20;1.00;;;;;;2578138;55;1564;-89
2021/09/11 03:40:23;265934.00;0.89;459.35;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2576011;55;1947;-89
2021/09/11 03:42:52;155626.00;0.52;269.50;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2578142;55;1003;-89
2021/09/11 03:45:19;113228.00;0.38;196.40;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2575990;55;1067;-90
2021/09/11 03:47:45;305333.00;1.02;527.09;18496.00;0.06;32.67;;;;;21.20;1.40;;;;;;2578183;55;1594;-90
2021/09/11 03:50:13;315039.00;1.05;543.77;0.00;0.00;0.62;;;;;21.10;2.90;;;;;;2578162;55;1252;-90
2021/09/11 03:52:40;258543.00;0.86;446.64;0.00;0.00;0.62;;;;;21.40;2.30;;;;;;2575995;55;1131;-90
2021/09/11 03:55:08;430202.00;1.43;741.73;0.00;0.00;0.62;;;;;21.70;2.80;;;;;;2575937;55;1143;-90
2021/09/11 03:57:35;777649.00;2.59;1342.17;21978.00;0.07;38.70;;;;;22.00;1.40;;;;;;2575959;55;1082;-90
2021/09/11 04:00:05;611010.00;2.04;1053.23;58688.00;0.20;102.21;;;;;22.30;1.00;;;;;;2575890;55;1952;-90
2021/09/11 04:02:32;413923.00;1.38;713.74;76240.00;0.25;132.54;;;;;22.20;1.10;;;;;;2576057;55;1134;-90
2021/09/11 04:04:59;527896.00;1.76;909.87;82374.00;0.27;143.14;;;;;21.60;3.50;;;;;;2578149;55;1432;-90
2021/09/11 04:07:27;117578904.00;391.93;65844364.00;7211.00;0.02;13.12;;;;;21.10;5.40;;;;;;2578238;55;1533;-90
2021/09/11 04:09:54;268785.00;0.90;464.25;56334.00;0.19;98.14;;;;;20.90;6.10;;;;;;2578185;55;1471;-89
2021/09/11 04:12:21;542891.00;1.81;935.71;84845.00;0.28;147.41;;;;;20.90;6.10;;;;;;2578408;55;1017;-91
2021/09/11 04:14:49;370006.00;1.23;638.25;50997.00;0.17;88.91;;;;;21.20;5.00;;;;;;2578207;55;1670;-91
2021/09/11 04:17:20;380666.00;1.27;656.57;0.00;0.00;0.62;;;;;21.50;3.40;;;;;;2578183;55;1558;-89
2021/09/11 04:19:52;408594.00;1.36;704.58;44129.00;0.15;77.03;;;;;21.60;4.10;;;;;;2578282;55;1951;-91
2021/09/11 04:25:36;564537.00;1.88;973.02;0.00;0.00;0.62;;;;;21.50;3.60;;;;;;2577802;55;1521;-92
2021/09/11 07:45:49;132308.00;0.44;229.31;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2575890;55;606;-90
2021/09/11 07:48:16;485991.00;1.62;837.71;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2577890;55;1534;-90
2021/09/11 07:50:43;434599.00;1.45;749.29;54206.00;0.18;94.46;;;;;27.00;1.00;;;;;;2577992;55;1507;-89
2021/09/11 07:53:10;571130.00;1.90;984.40;18795.00;0.06;33.18;;;;;27.00;1.00;;;;;;2577884;55;1508;-89
2021/09/11 07:55:38;344454.00;1.15;594.33;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2575854;55;1011;-89
2021/09/11 07:58:18;436772.00;1.46;753.03;74935.00;0.25;130.29;;;;;26.30;1.00;;;;;;2577845;55;1399;-89
2021/09/11 08:00:45;330833.00;1.10;570.92;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2577888;55;1935;-89
2021/09/11 08:03:13;267128.00;0.89;461.41;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2575748;55;1069;-90
2021/09/11 08:05:41;251862.00;0.84;435.15;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2578015;55;921;-90
2021/09/11 08:08:08;435314.00;1.45;750.52;3629.00;0.01;6.91;;;;;26.10;1.00;;;;;;2578186;55;986;-89
2021/09/11 08:10:35;568816.00;1.90;980.40;23173.00;0.08;40.76;;;;;26.50;1.00;;;;;;2577870;55;1576;-89
2021/09/11 08:13:02;431881.00;1.44;744.62;60619.00;0.20;105.55;;;;;26.40;1.00;;;;;;2575858;55;996;-90
2021/09/11 08:15:29;213985.00;0.71;369.99;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2578056;55;1523;-90
2021/09/11 08:17:56;286795.00;0.96;495.22;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2578085;55;1689;-90
2021/09/11 08:20:35;;;;;;;;;;;;;;;;;;;;;
2021/09/11 08:23:09;377433.00;1.26;651.01;68146.00;0.23;118.56;;;;;25.90;1.00;;;;;;2578063;55;1301;-89
2021/09/11 08:25:49;444260.00;1.48;765.91;68270.00;0.23;118.77;;;;;26.20;1.00;;;;;;2578069;55;1542;-90
2021/09/11 08:28:21;649720.00;2.17;1120.15;57938.00;0.19;100.91;;;;;26.40;1.00;;;;;;2565201;56;914;-89
2021/09/11 08:30:54;802396.00;2.67;1385.30;89804.00;0.30;155.97;;;;;26.90;1.00;;;;;;2567348;56;1487;-89
2021/09/11 08:33:27;681220.00;2.27;1174.69;59822.00;0.20;104.17;;;;;26.60;1.00;;;;;;2567285;56;1735;-88
2021/09/11 08:36:02;488243.00;1.63;841.58;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2565107;56;1063;-89
2021/09/11 08:38:34;572135.00;1.91;986.13;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2567366;56;939;-90
2021/09/11 08:41:06;323694.00;1.08;558.65;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2567349;56;1956;-89
2021/09/11 08:43:39;67600.00;0.23;117.61;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2567208;56;1275;-88
2021/09/11 08:46:11;411376.00;1.37;709.36;54165.00;0.18;94.39;;;;;27.10;1.00;;;;;;2571317;55;1416;-90
2021/09/11 08:48:38;234678.00;0.78;405.60;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2578151;55;946;-89
2021/09/11 08:51:07;229046.00;0.76;395.91;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2575788;55;1359;-89
2021/09/11 08:53:39;283020.00;0.94;488.73;2100.00;0.01;4.26;;;;;26.50;1.00;;;;;;2575793;55;1055;-89
2021/09/11 08:56:06;94793.00;0.32;164.58;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2577999;55;1702;-89
2021/09/11 08:58:36;283360.00;0.94;489.31;11245.00;0.04;20.11;;;;;27.10;1.00;;;;;;2575789;55;1050;-89
2021/09/11 09:01:04;171090.00;0.57;296.14;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2577982;55;1953;-88
2021/09/11 09:03:37;140669.00;0.47;243.72;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2578085;55;930;-88
2021/09/11 09:06:21;24294.00;0.08;42.71;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2575767;55;1680;-88
2021/09/11 09:08:50;2025694.00;6.75;3677.22;454617.00;1.52;783.72;;;;;27.70;1.00;;;;;;2578063;55;1051;-88
2021/09/11 09:11:21;823732.00;2.75;1422.54;142081.00;0.47;246.16;;;;;27.70;1.00;;;;;;2575854;55;1344;-88
2021/09/11 09:13:54;1076200.00;3.59;1867.91;266929.00;0.89;461.06;;;;;27.80;1.00;;;;;;2577971;55;1726;-87
2021/09/11 09:16:23;712003.00;2.37;1228.06;85285.00;0.28;148.17;;;;;27.60;1.00;;;;;;2578070;55;964;-88
2021/09/11 09:18:50;896990.00;2.99;1550.83;151538.00;0.51;262.46;;;;;26.70;1.00;;;;;;2575812;55;1018;-90
2021/09/11 09:21:21;891692.00;2.97;1541.53;138634.00;0.46;240.22;;;;;27.20;1.00;;;;;;2575741;55;1953;-88
2021/09/11 09:23:50;938068.00;3.13;1623.08;129734.00;0.43;224.87;;;;;26.80;1.00;;;;;;2578024;55;1022;-88
2021/09/11 09:26:18;237512.00;0.79;410.47;65336.00;0.22;113.70;;;;;27.20;1.00;;;;;;2578045;55;876;-88
2021/09/11 09:29:00;285330.00;0.95;492.70;66377.00;0.22;115.50;;;;;26.90;1.00;;;;;;2577898;55;1070;-88
2021/09/11 09:31:27;273629.00;0.91;472.58;63514.00;0.21;110.55;;;;;27.70;1.00;;;;;;2577932;55;1645;-89
2021/09/11 09:33:54;471182.00;1.57;812.22;71538.00;0.24;124.42;;;;;28.00;1.00;;;;;;2577887;55;1539;-89
2021/09/11 09:36:26;414565.00;1.38;714.85;85501.00;0.29;148.54;;;;;27.90;1.00;;;;;;2578044;55;1056;-88
2021/09/11 09:39:00;266936.00;0.89;461.08;61715.00;0.21;107.44;;;;;28.00;1.00;;;;;;2577956;55;1585;-89
2021/09/11 09:41:40;461996.00;1.54;796.42;99240.00;0.33;172.26;;;;;28.30;1.00;;;;;;2577853;55;1955;-88
2021/09/11 09:44:21;909986.00;3.03;1573.67;290614.00;0.97;501.78;;;;;27.90;1.00;;;;;;2582261;55;928;-89
2021/09/11 09:46:51;1343277.00;4.48;2351.53;167194.00;0.56;289.43;;;;;27.10;1.00;;;;;;2588520;55;937;-88
2021/09/11 09:49:19;1500007.00;5.00;2643.13;263115.00;0.88;454.51;;;;;27.80;1.00;;;;;;2586367;55;1667;-88
2021/09/11 09:51:57;975751.00;3.25;1689.57;121035.00;0.40;209.87;;;;;28.30;1.00;;;;;;2588736;55;1371;-88
2021/09/11 09:54:28;396949.00;1.32;684.56;70971.00;0.24;123.44;;;;;28.70;1.00;;;;;;2588611;55;1679;-88
2021/09/11 09:56:57;280973.00;0.94;485.21;69003.00;0.23;120.04;;;;;28.80;1.00;;;;;;2588637;55;1641;-88
2021/09/11 09:59:30;45785.00;0.15;79.90;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2588648;55;1607;-88
2021/09/11 10:01:57;361556.00;1.21;623.72;99077.00;0.33;171.98;;;;;29.00;1.00;;;;;;2588646;55;1963;-88
2021/09/11 10:04:29;75106.00;0.25;130.58;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2588562;55;1705;-89
2021/09/11 10:07:13;368233.00;1.23;635.20;66226.00;0.22;115.24;;;;;29.30;1.00;;;;;;2588563;55;1736;-88
2021/09/11 10:09:45;525622.00;1.75;905.95;77029.00;0.26;133.91;;;;;29.50;1.00;;;;;;2588277;55;1694;-89
2021/09/11 10:12:29;207731.00;0.69;359.23;68544.00;0.23;119.24;;;;;29.30;1.00;;;;;;2587888;55;1145;-88
2021/09/11 10:15:37;499329.00;1.66;860.67;96914.00;0.32;168.24;;;;;29.20;1.00;;;;;;2588031;55;991;-89
2021/09/11 10:18:32;442152.00;1.47;762.28;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2587938;55;1715;-88
2021/09/11 10:21:47;957727.00;3.19;1657.74;41076.00;0.14;71.75;;;;;28.50;1.00;;;;;;2587830;55;1894;-88
2021/09/11 10:25:04;128574.00;0.43;222.87;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2563683;56;1603;-88
2021/09/11 10:28:11;581721.00;1.94;1002.67;40529.00;0.14;70.80;;;;;28.10;1.00;;;;;;2548696;56;1052;-89
2021/09/11 10:31:07;444880.00;1.48;766.98;31750.00;0.11;55.61;;;;;28.00;1.00;;;;;;2549249;56;1424;-89
2021/09/11 10:33:42;168578.00;0.56;291.82;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2549312;56;1633;-88
2021/09/11 10:36:13;374491.00;1.25;645.96;27099.00;0.09;47.56;;;;;26.60;1.00;;;;;;2551476;56;998;-89
2021/09/11 10:38:44;266457.00;0.89;460.25;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2551413;56;1027;-89
2021/09/11 10:41:14;197557.00;0.66;341.72;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2549414;56;1946;-88
2021/09/11 10:44:03;188040.00;0.63;325.33;15692.00;0.05;27.81;;;;;27.20;1.00;;;;;;2550830;56;1414;-89
2021/09/11 10:46:49;101739.00;0.34;176.57;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2549723;56;1095;-88
2021/09/11 10:49:29;206165.00;0.69;356.54;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2551861;56;970;-89
2021/09/11 10:52:05;331802.00;1.11;572.58;142974.00;0.48;247.70;;;;;27.20;1.00;;;;;;2551904;56;1231;-89
2021/09/11 10:54:37;103397.00;0.34;179.44;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2549801;56;936;-89
2021/09/11 10:57:14;336034.00;1.12;579.86;21142.00;0.07;37.25;;;;;27.80;1.00;;;;;;2551897;56;1195;-89
2021/09/11 10:59:46;126321.00;0.42;218.98;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2552001;56;1365;-89
2021/09/11 11:02:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2551944;56;1911;-89
2021/09/11 11:05:05;221786.00;0.74;383.42;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2585013;55;1076;-90
2021/09/11 11:07:34;93204.00;0.31;161.84;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2586344;55;1093;-88
2021/09/11 11:10:03;192016.00;0.64;332.18;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2588461;55;1561;-89
2021/09/11 11:12:31;223631.00;0.75;386.59;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2588551;55;1007;-88
2021/09/11 11:15:02;139151.00;0.46;241.11;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2588581;55;1100;-89
2021/09/11 11:17:30;126656.00;0.42;219.56;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2588633;55;1011;-89
2021/09/11 11:19:59;217049.00;0.72;375.27;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2588412;55;1572;-89
2021/09/11 11:22:34;311181.00;1.04;537.14;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2588510;55;1960;-90
2021/09/11 11:25:03;286818.00;0.96;495.26;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2588535;55;1219;-89
2021/09/11 11:27:31;191255.00;0.64;330.87;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2586351;55;1058;-89
2021/09/11 11:30:00;253953.00;0.85;438.75;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2588478;55;1577;-88
2021/09/11 11:32:32;87538.00;0.29;152.06;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2586400;55;1078;-89
2021/09/11 11:35:02;190383.00;0.63;329.37;40113.00;0.13;70.08;;;;;29.30;1.00;;;;;;2588505;55;1105;-89
2021/09/11 11:37:31;370014.00;1.23;638.26;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2588532;55;949;-91
2021/09/11 11:40:01;185286.00;0.62;320.59;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2577450;55;1276;-90
2021/09/11 11:42:31;234945.00;0.78;406.06;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2567126;56;1911;-91
2021/09/11 11:45:01;327020.00;1.09;564.36;50362.00;0.17;87.81;;;;;28.10;1.00;;;;;;2567125;56;1579;-90
2021/09/11 11:47:38;64188.00;0.21;111.72;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2567285;56;1063;-90
2021/09/11 11:50:10;271949.00;0.91;469.70;30424.00;0.10;53.32;;;;;28.30;1.00;;;;;;2565029;56;1506;-90
2021/09/11 11:52:37;185019.00;0.62;320.13;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2567149;56;977;-89
2021/09/11 11:55:10;183340.00;0.61;317.24;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2564990;56;994;-88
2021/09/11 11:57:37;119908.00;0.40;207.92;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2566517;56;1129;-89
2021/09/11 12:00:08;280928.00;0.94;485.13;19397.00;0.06;34.23;;;;;26.50;1.00;;;;;;2575189;55;1269;-87
2021/09/11 12:02:37;63154.00;0.21;109.93;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2588975;55;1940;-89
2021/09/11 12:05:17;106484.00;0.35;184.76;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2586781;55;974;-88
2021/09/11 12:08:02;155713.00;0.52;269.65;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2586725;55;1085;-88
2021/09/11 12:10:32;288138.00;0.96;497.53;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2586637;55;1443;-88
2021/09/11 12:13:07;104245.00;0.35;180.90;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2586810;55;1041;-87
2021/09/11 12:15:38;164956.00;0.55;285.58;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2589064;55;932;-87
2021/09/11 12:18:10;85671.00;0.29;148.83;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2586818;55;1086;-88
2021/09/11 12:20:45;79971.00;0.27;138.99;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2586742;55;1902;-87
2021/09/11 12:23:17;601069.00;2.00;1036.07;51396.00;0.17;89.60;;;;;24.30;1.00;;;;;;2586726;55;1007;-88
2021/09/11 12:25:48;174525.00;0.58;302.06;31779.00;0.11;55.66;;;;;24.60;1.00;;;;;;2586748;55;1030;-88
2021/09/11 12:28:36;211808.00;0.71;366.25;4519.00;0.02;8.45;;;;;24.60;1.00;;;;;;2588739;55;1019;-88
2021/09/11 12:31:06;164519.00;0.55;284.82;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2586684;55;1423;-88
2021/09/11 12:33:46;329840.00;1.10;569.21;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2589119;55;935;-89
2021/09/11 12:36:34;441039.00;1.47;760.37;73011.00;0.24;126.96;;;;;24.40;1.00;;;;;;2588905;55;1100;-87
2021/09/11 12:39:05;213399.00;0.71;368.98;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2586679;55;1106;-88
2021/09/11 12:41:33;222656.00;0.74;384.91;226.00;0.00;1.01;;;;;23.80;1.20;;;;;;2588935;55;1894;-88
2021/09/11 12:44:02;769952.00;2.57;1328.77;34295.00;0.11;60.02;;;;;23.90;1.00;;;;;;2588752;55;1473;-89
2021/09/11 12:46:34;112303.00;0.37;194.80;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2588766;55;1528;-88
2021/09/11 12:49:02;423655.00;1.41;730.48;7461.00;0.02;13.55;;;;;24.30;1.00;;;;;;2586780;55;1022;-88
2021/09/11 12:51:29;716164.00;2.39;1235.28;46874.00;0.16;81.78;;;;;24.50;1.00;;;;;;2586682;55;1284;-87
2021/09/11 12:53:57;486112.00;1.62;837.92;44750.00;0.15;78.11;;;;;24.90;1.00;;;;;;2586623;55;1034;-88
2021/09/11 12:56:24;153440.00;0.51;265.74;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2588992;55;958;-89
2021/09/11 12:58:53;553839.00;1.85;954.58;76798.00;0.26;133.51;;;;;25.40;1.00;;;;;;2588953;55;1081;-88
2021/09/11 13:01:21;767368.00;2.56;1324.27;58188.00;0.19;101.34;;;;;25.60;1.00;;;;;;2588653;55;1959;-87
2021/09/11 13:03:50;493674.00;1.65;850.93;79742.00;0.27;138.59;;;;;25.60;1.00;;;;;;2588522;55;1569;-87
2021/09/11 13:06:18;523775.00;1.75;902.77;26291.00;0.09;46.16;;;;;25.30;1.00;;;;;;2586451;55;1085;-88
2021/09/11 13:08:45;349773.00;1.17;603.47;17836.00;0.06;31.52;;;;;25.30;1.00;;;;;;2588568;55;1444;-87
2021/09/11 13:11:13;837161.00;2.79;1446.01;11137.00;0.04;19.92;;;;;25.20;1.00;;;;;;2588526;55;1370;-88
2021/09/11 13:13:40;541917.00;1.81;934.03;70563.00;0.24;122.73;;;;;24.80;1.00;;;;;;2588598;55;1046;-88
2021/09/11 13:16:08;533831.00;1.78;920.09;8869.00;0.03;15.99;;;;;24.90;1.00;;;;;;2588364;55;1557;-88
2021/09/11 13:18:37;1704597.00;5.68;3034.36;4860.00;0.02;9.04;;;;;25.10;1.00;;;;;;2588570;55;1506;-88
2021/09/11 13:21:10;1210947.00;4.04;2110.02;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2586344;55;1905;-88