Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:23;;;;;;;7.63;6.70;;;23.00;61.20;;;;;;4994963;28;20567;-72
2023/07/08 00:03:49;;;;;;;8.17;6.97;;;23.10;61.10;;;;;;4994886;28;20173;-73
2023/07/08 00:06:19;;;;;;;8.80;7.20;;;23.10;61.00;;;;;;4994065;28;20189;-71
2023/07/08 00:08:44;;;;;;;7.87;7.03;;;23.10;61.10;;;;;;4994145;28;20188;-72
2023/07/08 00:11:12;;;;;;;9.97;7.70;;;23.00;61.50;;;;;;4994263;28;20446;-72
2023/07/08 00:13:37;;;;;;;9.17;7.80;;;23.00;61.60;;;;;;4994503;28;20706;-72
2023/07/08 00:16:03;;;;;;;9.50;7.40;;;22.90;61.60;;;;;;4994269;28;20407;-72
2023/07/08 00:18:29;;;;;;;8.77;6.70;;;22.90;61.70;;;;;;4994487;28;20176;-72
2023/07/08 00:20:54;;;;;;;7.90;7.00;;;22.90;61.70;;;;;;4994313;28;20439;-72
2023/07/08 00:23:21;;;;;;;8.87;6.60;;;22.90;62.10;;;;;;4994039;28;20200;-72
2023/07/08 00:25:47;;;;;;;14.27;7.87;;;22.80;62.30;;;;;;4993964;28;20175;-72
2023/07/08 00:28:19;;;;;;;11.43;7.50;;;22.70;62.60;;;;;;4994124;28;20443;-72
2023/07/08 00:30:46;;;;;;;7.63;6.70;;;22.70;62.70;;;;;;4994132;28;20436;-72
2023/07/08 00:33:12;;;;;;;7.20;6.50;;;22.70;62.90;;;;;;4994134;28;20823;-72
2023/07/08 00:35:40;;;;;;;8.37;7.27;;;22.80;62.80;;;;;;4994040;28;20416;-71
2023/07/08 00:38:29;;;;;;;7.83;6.60;;;22.80;62.80;;;;;;4994287;28;20218;-72
2023/07/08 00:40:59;;;;;;;8.03;7.00;;;22.80;62.70;;;;;;4993823;28;20806;-72
2023/07/08 00:43:35;;;;;;;8.03;6.60;;;22.70;63.20;;;;;;4994076;28;20418;-72
2023/07/08 00:46:27;;;;;;;7.93;7.00;;;22.70;62.90;;;;;;4994185;28;20487;-72
2023/07/08 00:49:07;;;;;;;7.90;6.80;;;22.60;62.90;;;;;;4994204;28;20800;-72
2023/07/08 00:51:34;;;;;;;8.37;6.87;;;22.70;62.90;;;;;;4993989;28;20415;-72
2023/07/08 00:54:00;;;;;;;9.90;7.23;;;22.60;63.30;;;;;;4993647;28;20412;-72
2023/07/08 00:56:31;;;;;;;8.60;6.90;;;22.60;63.10;;;;;;4993454;28;20404;-72
2023/07/08 00:58:59;;;;;;;10.70;7.23;;;22.70;63.70;;;;;;4993906;28;20164;-72
2023/07/08 01:01:26;;;;;;;7.33;6.53;;;22.60;63.60;;;;;;4993291;28;20459;-72
2023/07/08 01:04:04;;;;;;;8.80;7.00;;;22.60;63.80;;;;;;4994585;28;20412;-72
2023/07/08 01:06:34;;;;;;;8.80;7.63;;;22.40;64.20;;;;;;4994209;28;20391;-72
2023/07/08 01:09:04;;;;;;;7.83;6.50;;;22.30;64.50;;;;;;4993847;28;20447;-72
2023/07/08 01:11:31;;;;;;;11.37;7.00;;;22.30;65.40;;;;;;4992429;28;20435;-70
2023/07/08 01:13:58;;;;;;;7.43;6.70;;;22.20;65.10;;;;;;4993796;28;20404;-72
2023/07/08 01:16:24;;;;;;;7.03;6.33;;;22.20;65.30;;;;;;4994258;28;20747;-72
2023/07/08 01:18:52;;;;;;;8.10;6.50;;;22.20;64.70;;;;;;4993719;28;20416;-72
2023/07/08 01:21:36;;;;;;;7.40;6.30;;;22.30;64.60;;;;;;4993562;28;20431;-72
2023/07/08 01:24:06;;;;;;;8.40;6.60;;;22.50;65.20;;;;;;4993791;28;20420;-72
2023/07/08 01:26:35;;;;;;;8.03;6.87;;;22.50;65.40;;;;;;4993376;28;20783;-72
2023/07/08 01:29:02;;;;;;;8.60;7.40;;;22.60;65.30;;;;;;4993494;28;20447;-72
2023/07/08 01:31:28;;;;;;;7.90;6.97;;;22.60;65.80;;;;;;4993464;28;20428;-72
2023/07/08 01:33:54;;;;;;;9.97;8.27;;;22.60;65.80;;;;;;4993277;28;20428;-72
2023/07/08 01:36:21;;;;;;;7.60;6.37;;;22.60;65.70;;;;;;4993415;28;20415;-72
2023/07/08 01:38:46;;;;;;;12.20;6.97;;;22.60;66.00;;;;;;4993195;28;20408;-72
2023/07/08 01:41:14;;;;;;;10.00;7.57;;;22.50;66.40;;;;;;4978484;28;20447;-72
2023/07/08 01:43:40;;;;;;;9.57;7.23;;;22.40;66.60;;;;;;4974113;28;20220;-72
2023/07/08 01:46:15;;;;;;;6.60;5.90;;;22.40;66.50;;;;;;4973983;28;20895;-71
2023/07/08 01:48:46;;;;;;;8.43;6.83;;;22.30;66.10;;;;;;4973976;28;20208;-72
2023/07/08 01:51:12;;;;;;;8.67;6.60;;;22.20;66.70;;;;;;4974170;28;20455;-72
2023/07/08 01:53:40;;;;;;;7.93;7.13;;;22.10;66.40;;;;;;4973815;28;20849;-72
2023/07/08 01:56:07;;;;;;;7.87;6.70;;;22.10;66.10;;;;;;4973680;28;20248;-72
2023/07/08 01:58:33;;;;;;;9.70;6.27;;;22.10;67.20;;;;;;4956501;28;20516;-72
2023/07/08 02:00:59;;;;;;;9.13;7.30;;;22.10;67.40;;;;;;4956260;28;20456;-72
2023/07/08 02:03:26;;;;;;;8.17;6.40;;;22.10;67.70;;;;;;4973813;28;20463;-72
2023/07/08 02:05:51;;;;;;;7.40;6.07;;;22.10;67.90;;;;;;4974099;28;20180;-71
2023/07/08 02:08:17;;;;;;;7.40;6.60;;;22.10;68.10;;;;;;4975340;28;21545;-72
2023/07/08 02:10:48;;;;;;;9.50;6.30;;;22.10;68.30;;;;;;4985357;28;20258;-72
2023/07/08 02:13:14;;;;;;;7.33;6.63;;;22.00;68.20;;;;;;4996763;28;20157;-71
2023/07/08 02:15:39;;;;;;;9.40;7.17;;;21.90;68.60;;;;;;4996545;28;20993;-72
2023/07/08 02:18:05;;;;;;;7.00;5.90;;;21.90;69.10;;;;;;4996713;28;20191;-71
2023/07/08 02:20:30;;;;;;;7.00;6.30;;;21.80;69.30;;;;;;4996635;28;20200;-72
2023/07/08 02:22:56;;;;;;;8.50;7.10;;;21.70;68.90;;;;;;4996436;28;20572;-72
2023/07/08 02:25:21;;;;;;;7.50;6.43;;;21.60;68.60;;;;;;4996248;28;20221;-72
2023/07/08 02:27:47;;;;;;;8.70;6.30;;;21.60;69.00;;;;;;4996685;28;20267;-71
2023/07/08 02:30:13;;;;;;;7.57;6.80;;;21.60;69.80;;;;;;4996275;28;20185;-71
2023/07/08 02:32:38;;;;;;;7.37;6.57;;;21.60;69.60;;;;;;4996319;28;20172;-72
2023/07/08 02:35:05;;;;;;;7.10;6.23;;;21.60;70.00;;;;;;4996202;28;20173;-72
2023/07/08 02:37:32;;;;;;;8.10;7.00;;;21.60;70.00;;;;;;4996233;28;20173;-72
2023/07/08 02:39:58;;;;;;;8.97;6.90;;;21.70;69.50;;;;;;4995569;28;20440;-72
2023/07/08 02:42:23;;;;;;;8.47;6.70;;;21.70;69.70;;;;;;4996201;28;20415;-71
2023/07/08 02:44:49;;;;;;;8.23;6.00;;;21.80;69.60;;;;;;4996107;28;20506;-70
2023/07/08 02:47:15;;;;;;;7.17;5.70;;;21.80;70.00;;;;;;4996050;28;20191;-71
2023/07/08 02:49:40;;;;;;;7.83;6.37;;;21.70;70.10;;;;;;4995986;28;20557;-71
2023/07/08 02:52:06;;;;;;;6.83;6.10;;;21.80;70.00;;;;;;4995949;28;20627;-71
2023/07/08 02:54:32;;;;;;;8.13;6.40;;;21.80;69.80;;;;;;4978109;28;20176;-70
2023/07/08 02:56:57;;;;;;;10.23;7.47;;;21.80;69.90;;;;;;4996204;28;20474;-71
2023/07/08 02:59:23;;;;;;;8.60;6.47;;;21.80;69.50;;;;;;4995909;28;20205;-71
2023/07/08 03:01:49;;;;;;;8.07;6.20;;;21.80;69.90;;;;;;4995699;28;20703;-70
2023/07/08 03:04:15;;;;;;;7.77;6.97;;;21.70;70.00;;;;;;4996103;28;20180;-71
2023/07/08 03:06:42;;;;;;;9.30;7.20;;;21.70;70.50;;;;;;4995566;28;20486;-71
2023/07/08 03:09:08;;;;;;;6.93;6.10;;;21.70;70.50;;;;;;4995283;28;20484;-71
2023/07/08 03:11:35;;;;;;;9.40;6.97;;;21.70;70.20;;;;;;4995365;28;20804;-71
2023/07/08 03:14:00;;;;;;;8.57;6.60;;;21.80;70.50;;;;;;4995678;28;20404;-71
2023/07/08 03:16:26;;;;;;;9.73;8.53;;;21.80;70.40;;;;;;4994928;28;20415;-71
2023/07/08 03:18:52;;;;;;;8.37;7.40;;;21.70;70.60;;;;;;4995476;28;20189;-71
2023/07/08 03:21:18;;;;;;;8.13;7.20;;;21.70;71.30;;;;;;4995416;28;20284;-71
2023/07/08 03:23:44;;;;;;;7.77;6.80;;;21.80;71.50;;;;;;4995405;28;20243;-71
2023/07/08 03:26:22;;;;;;;8.80;7.07;;;21.80;71.60;;;;;;4995506;28;20424;-71
2023/07/08 03:28:48;;;;;;;8.20;6.97;;;21.80;69.90;;;;;;4995281;28;20954;-71
2023/07/08 03:31:15;;;;;;;8.27;6.93;;;21.60;70.30;;;;;;4995287;28;20432;-71
2023/07/08 03:33:40;;;;;;;6.90;6.20;;;21.60;71.30;;;;;;4995214;28;20412;-71
2023/07/08 03:36:22;;;;;;;7.17;6.47;;;21.70;72.00;;;;;;4995341;28;20405;-71
2023/07/08 03:38:49;;;;;;;9.90;7.90;;;21.70;70.60;;;;;;4994914;28;20153;-71
2023/07/08 03:41:15;;;;;;;8.33;7.10;;;21.60;70.50;;;;;;4994688;28;20462;-71
2023/07/08 03:43:40;;;;;;;7.70;6.90;;;21.40;71.10;;;;;;4995139;28;20408;-71
2023/07/08 03:46:11;;;;;;;7.87;6.60;;;21.50;71.40;;;;;;4995470;28;20192;-71
2023/07/08 03:48:37;;;;;;;9.73;6.63;;;21.60;71.10;;;;;;4995108;28;20192;-71
2023/07/08 03:51:03;;;;;;;9.60;6.80;;;21.60;70.70;;;;;;4994886;28;20869;-71
2023/07/08 03:53:29;;;;;;;6.83;6.13;;;21.60;71.10;;;;;;4994775;28;20168;-71
2023/07/08 03:55:54;;;;;;;7.10;6.27;;;21.60;71.60;;;;;;4994796;28;20396;-71
2023/07/08 03:58:20;;;;;;;9.07;6.90;;;21.70;71.90;;;;;;4995081;28;20262;-71
2023/07/08 04:00:45;;;;;;;10.23;7.10;;;21.70;71.90;;;;;;4987668;28;20224;-72
2023/07/08 04:03:11;;;;;;;9.07;6.10;;;21.60;72.80;;;;;;4985125;28;20655;-69
2023/07/08 04:05:37;;;;;;;8.00;6.80;;;21.40;73.80;;;;;;4985977;28;20749;-71
2023/07/08 04:08:03;;;;;;;8.20;7.40;;;21.60;73.90;;;;;;4985552;28;20372;-70
2023/07/08 04:10:28;;;;;;;11.80;7.27;;;21.50;73.30;;;;;;4984938;28;20208;-71
2023/07/08 04:12:54;;;;;;;8.40;6.63;;;21.40;73.80;;;;;;4987878;28;20176;-71
2023/07/08 04:15:25;;;;;;;8.03;6.57;;;21.20;74.40;;;;;;4995097;28;20192;-71
2023/07/08 04:17:51;;;;;;;7.97;7.17;;;21.20;75.10;;;;;;4994882;28;20183;-72
2023/07/08 04:20:19;;;;;;;8.03;7.23;;;21.30;75.60;;;;;;4994421;28;20428;-71
2023/07/08 04:22:44;;;;;;;8.70;7.47;;;21.40;75.70;;;;;;4994416;28;20448;-71
2023/07/08 04:25:12;;;;;;;8.03;6.63;;;21.40;75.80;;;;;;4992844;28;20455;-71
2023/07/08 04:27:38;;;;;;;9.23;7.10;;;21.40;75.20;;;;;;4994401;28;20239;-72
2023/07/08 04:30:05;;;;;;;8.37;6.57;;;21.30;75.20;;;;;;4994200;28;21014;-72
2023/07/08 04:32:31;;;;;;;7.90;6.40;;;21.50;75.10;;;;;;4994049;28;20491;-72
2023/07/08 04:34:57;;;;;;;7.70;6.50;;;21.80;75.50;;;;;;4994537;28;20470;-72
2023/07/08 04:37:22;;;;;;;8.00;7.20;;;21.90;75.10;;;;;;4994149;28;20171;-71
2023/07/08 04:39:48;;;;;;;8.23;7.27;;;22.00;74.90;;;;;;4993783;28;20521;-72
2023/07/08 04:42:17;;;;;;;8.90;7.33;;;22.00;75.10;;;;;;4994473;28;20175;-72
2023/07/08 04:44:44;;;;;;;7.47;6.77;;;22.10;75.90;;;;;;4995175;28;20314;-72
2023/07/08 04:47:12;;;;;;;7.80;6.70;;;22.10;75.80;;;;;;4994916;28;20411;-72
2023/07/08 04:49:37;;;;;;;10.83;7.70;;;22.20;76.80;;;;;;4994429;28;20444;-72
2023/07/08 04:52:04;;;;;;;11.13;8.03;;;22.30;76.30;;;;;;4994528;28;20451;-72
2023/07/08 04:54:29;;;;;;;10.30;8.03;;;22.30;76.90;;;;;;4994295;28;20185;-71
2023/07/08 04:56:55;;;;;;;7.10;6.37;;;22.40;76.20;;;;;;4993667;28;20832;-72
2023/07/08 04:59:23;;;;;;;8.23;7.40;;;22.60;76.20;;;;;;4994647;28;20180;-72
2023/07/08 05:01:49;;;;;;;9.27;7.60;;;22.70;76.50;;;;;;4994046;28;20207;-72
2023/07/08 05:04:17;;;;;;;10.00;7.30;;;22.70;76.60;;;;;;4994034;28;20422;-72
2023/07/08 05:06:43;;;;;;;18.53;7.67;;;22.80;77.30;;;;;;4993911;28;20898;-72
2023/07/08 05:09:09;;;;;;;8.33;7.33;;;22.90;77.80;;;;;;4993295;28;20440;-72
2023/07/08 05:11:35;;;;;;;8.40;6.90;;;22.90;77.80;;;;;;4992965;28;20196;-71
2023/07/08 05:14:02;;;;;;;9.10;7.90;;;23.00;77.50;;;;;;4993869;28;20396;-71
2023/07/08 05:16:27;;;;;;;8.47;6.87;;;23.10;78.40;;;;;;4993880;28;20407;-72
2023/07/08 05:18:53;;;;;;;8.80;7.50;;;23.20;76.70;;;;;;4994027;28;20412;-72
2023/07/08 05:21:20;;;;;;;8.50;7.40;;;23.40;77.00;;;;;;4993905;28;20203;-72
2023/07/08 05:23:49;;;;;;;8.30;6.50;;;23.60;77.50;;;;;;4993695;28;20169;-72
2023/07/08 05:26:15;;;;;;;9.83;7.40;;;23.70;75.30;;;;;;4993716;28;20431;-71
2023/07/08 05:28:41;;;;;;;7.73;6.87;;;24.00;75.20;;;;;;4993631;28;20456;-71
2023/07/08 05:31:07;;;;;;;9.13;7.53;;;24.30;76.80;;;;;;4993668;28;20478;-71
2023/07/08 05:33:33;;;;;;;8.33;7.30;;;24.40;74.30;;;;;;4994113;28;20496;-71
2023/07/08 05:35:59;;;;;;;8.40;7.37;;;24.40;72.10;;;;;;4993961;28;20466;-71
2023/07/08 05:38:26;;;;;;;8.10;7.27;;;24.30;72.70;;;;;;4993989;28;20215;-70
2023/07/08 05:40:54;;;;;;;9.50;7.60;;;24.60;72.00;;;;;;4992934;28;20443;-71
2023/07/08 05:43:20;;;;;;;9.40;7.50;;;24.80;71.50;;;;;;4995511;28;20411;-71
2023/07/08 05:45:46;;;;;;;9.00;7.50;;;25.10;73.70;;;;;;4997685;28;20410;-71
2023/07/08 05:48:12;;;;;;;9.17;8.13;;;25.20;74.60;;;;;;4997474;28;20443;-70
2023/07/08 05:50:39;;;;;;;8.20;7.00;;;25.30;72.40;;;;;;4997511;28;20419;-71
2023/07/08 05:53:05;;;;;;;8.23;7.10;;;25.40;72.70;;;;;;4979849;28;20172;-71
2023/07/08 05:55:32;;;;;;;8.07;7.23;;;25.40;73.30;;;;;;4996748;28;20400;-71
2023/07/08 05:57:57;;;;;;;8.80;7.60;;;25.50;72.80;;;;;;4997205;28;20180;-71
2023/07/08 06:00:23;;;;;;;10.57;7.97;;;25.50;73.60;;;;;;4997370;28;20462;-71
2023/07/08 06:02:49;;;;;;;8.37;7.47;;;25.60;72.20;;;;;;4997484;28;20227;-71
2023/07/08 06:05:15;;;;;;;9.27;7.97;;;25.70;73.40;;;;;;4997287;28;20314;-71
2023/07/08 06:07:40;;;;;;;12.43;7.93;;;25.70;74.00;;;;;;4997291;28;20227;-71
2023/07/08 06:10:07;;;;;;;8.00;7.20;;;25.80;74.40;;;;;;4995535;28;20197;-71
2023/07/08 06:12:33;;;;;;;10.23;7.80;;;25.70;73.60;;;;;;4996168;28;20179;-71
2023/07/08 06:14:59;;;;;;;8.50;6.53;;;25.70;73.80;;;;;;4997054;28;20407;-71
2023/07/08 06:17:24;;;;;;;7.67;6.87;;;25.60;72.60;;;;;;4997105;28;20419;-71
2023/07/08 06:19:50;;;;;;;9.07;7.97;;;25.70;72.60;;;;;;4997235;28;20578;-71
2023/07/08 06:22:16;;;;;;;8.77;7.13;;;25.90;71.60;;;;;;4996766;28;20173;-71
2023/07/08 06:24:41;;;;;;;9.20;7.70;;;26.10;70.00;;;;;;4996540;28;20200;-70
2023/07/08 06:27:07;;;;;;;7.30;6.20;;;26.30;70.30;;;;;;4996793;28;20231;-71
2023/07/08 06:29:34;;;;;;;9.87;7.63;;;26.50;69.30;;;;;;4996520;28;20184;-71
2023/07/08 06:32:00;;;;;;;8.43;7.63;;;26.70;68.70;;;;;;4996419;28;20176;-70
2023/07/08 06:34:26;;;;;;;10.70;7.53;;;26.90;67.00;;;;;;4996616;28;20890;-71
2023/07/08 06:36:52;;;;;;;7.27;6.53;;;27.00;68.40;;;;;;4996537;28;20412;-69
2023/07/08 06:39:18;;;;;;;9.20;8.27;;;27.10;69.90;;;;;;4996478;28;20264;-70
2023/07/08 06:41:44;;;;;;;7.70;6.40;;;26.90;67.30;;;;;;4995736;28;20211;-71
2023/07/08 06:44:10;;;;;;;8.87;7.67;;;26.90;65.10;;;;;;4978153;28;20428;-70
2023/07/08 06:46:36;;;;;;;7.20;6.17;;;26.90;65.70;;;;;;4996166;28;20502;-71
2023/07/08 06:49:01;;;;;;;7.47;6.63;;;26.90;66.00;;;;;;4995734;28;20543;-71
2023/07/08 06:51:27;;;;;;;9.20;6.97;;;27.10;67.50;;;;;;4995956;28;20188;-71
2023/07/08 06:53:53;;;;;;;8.53;6.87;;;27.30;66.20;;;;;;4995546;28;20243;-71
2023/07/08 06:56:19;;;;;;;8.70;6.77;;;27.40;65.80;;;;;;4995539;28;20423;-71
2023/07/08 06:58:45;;;;;;;8.10;5.77;;;27.40;65.20;;;;;;4995967;28;20844;-71
2023/07/08 07:01:10;;;;;;;9.73;6.67;;;27.20;65.80;;;;;;4978252;28;20267;-71
2023/07/08 07:03:36;;;;;;;6.80;5.80;;;27.00;66.30;;;;;;4995566;28;20168;-71
2023/07/08 07:06:02;;;;;;;6.27;5.67;;;27.10;65.80;;;;;;4996086;28;20176;-71
2023/07/08 07:08:28;;;;;;;6.70;6.03;;;27.20;67.80;;;;;;4995303;28;20192;-71
2023/07/08 07:10:53;;;;;;;7.50;5.93;;;27.10;67.30;;;;;;4994322;28;20196;-71
2023/07/08 07:13:19;;;;;;;7.70;5.17;;;26.90;66.80;;;;;;4995991;28;20175;-72
2023/07/08 07:15:44;;;;;;;6.23;5.53;;;26.80;67.90;;;;;;4995788;28;20263;-71
2023/07/08 07:18:10;;;;;;;5.97;5.23;;;26.50;68.20;;;;;;4995681;28;20176;-71
2023/07/08 07:20:37;;;;;;;6.60;5.50;;;26.60;68.90;;;;;;4996153;28;20330;-71
2023/07/08 07:23:03;;;;;;;5.33;4.83;;;27.00;69.80;;;;;;4995552;28;20218;-71
2023/07/08 07:25:29;;;;;;;5.63;5.10;;;27.20;68.00;;;;;;4995065;28;20423;-70
2023/07/08 07:27:55;;;;;;;5.60;4.50;;;27.10;68.00;;;;;;4995360;28;20452;-71
2023/07/08 07:30:20;;;;;;;6.17;4.73;;;27.00;68.70;;;;;;4995704;28;20192;-71
2023/07/08 07:32:46;;;;;;;7.20;5.50;;;27.10;69.00;;;;;;4995520;28;20165;-71
2023/07/08 07:35:14;;;;;;;8.00;4.83;;;27.20;68.90;;;;;;4995577;28;20263;-69
2023/07/08 07:37:41;;;;;;;6.17;5.03;;;27.60;69.40;;;;;;4995119;28;20181;-71
2023/07/08 07:40:12;;;;;;;5.83;4.67;;;27.70;69.70;;;;;;4994840;28;20435;-71
2023/07/08 07:42:42;;;;;;;4.97;4.33;;;27.70;69.40;;;;;;4994895;28;20392;-71
2023/07/08 07:45:08;;;;;;;6.10;4.60;;;27.70;68.70;;;;;;4995358;28;20791;-71
2023/07/08 07:47:35;;;;;;;6.00;4.43;;;27.70;69.00;;;;;;4995526;28;20432;-71
2023/07/08 07:50:01;;;;;;;7.70;4.97;;;27.80;68.40;;;;;;4994617;28;20523;-71
2023/07/08 07:52:27;;;;;;;9.70;5.97;;;27.90;68.70;;;;;;4995525;28;20482;-71
2023/07/08 07:54:53;;;;;;;6.00;5.50;;;27.90;69.10;;;;;;4995317;28;20404;-71
2023/07/08 07:57:19;;;;;;;8.57;4.93;;;28.10;68.60;;;;;;4994927;28;20180;-71
2023/07/08 07:59:46;;;;;;;5.73;4.77;;;28.20;67.50;;;;;;4994524;28;20807;-71
2023/07/08 08:02:11;;;;;;;6.43;4.50;;;28.10;67.80;;;;;;4995114;28;20392;-71
2023/07/08 08:04:37;;;;;;;6.10;5.13;;;28.00;67.90;;;;;;4994675;28;20498;-72
2023/07/08 08:07:03;;;;;;;5.77;5.00;;;27.90;67.80;;;;;;4993962;28;20232;-71
2023/07/08 08:09:29;;;;;;;5.93;4.10;;;28.20;67.20;;;;;;4994418;28;20203;-71
2023/07/08 08:11:55;;;;;;;6.23;5.17;;;28.50;66.60;;;;;;4993858;28;20518;-72
2023/07/08 08:14:21;;;;;;;6.60;5.07;;;28.80;66.20;;;;;;4994685;28;20176;-71
2023/07/08 08:16:47;;;;;;;6.63;5.50;;;28.90;65.80;;;;;;4995328;28;20518;-71
2023/07/08 08:19:13;;;;;;;8.10;4.40;;;29.10;65.60;;;;;;4977664;28;20515;-71
2023/07/08 08:21:38;;;;;;;4.33;3.60;;;28.60;65.30;;;;;;4994253;28;20192;-70
2023/07/08 08:24:04;;;;;;;5.57;4.53;;;28.50;67.10;;;;;;4994281;28;20652;-71
2023/07/08 08:26:30;;;;;;;5.13;3.97;;;28.50;66.00;;;;;;4993931;28;20180;-71
2023/07/08 08:28:56;;;;;;;5.07;4.00;;;28.10;66.30;;;;;;4994483;28;20513;-71
2023/07/08 08:31:21;;;;;;;4.33;3.93;;;28.00;66.60;;;;;;4994260;28;20204;-68
2023/07/08 08:33:47;;;;;;;5.30;3.93;;;28.00;66.30;;;;;;4994327;28;20172;-70
2023/07/08 08:36:13;;;;;;;5.70;3.90;;;28.20;66.20;;;;;;4994722;28;20211;-71
2023/07/08 08:38:38;;;;;;;4.30;3.30;;;28.20;65.10;;;;;;4993670;28;20263;-71
2023/07/08 08:41:13;;;;;;;5.27;4.27;;;28.20;65.50;;;;;;4992831;28;20291;-71
2023/07/08 08:43:40;;;;;;;4.20;3.30;;;28.30;66.40;;;;;;4994594;28;20179;-71
2023/07/08 08:46:24;;;;;;;4.53;3.40;;;28.60;64.70;;;;;;4993934;28;20412;-71
2023/07/08 08:49:05;;;;;;;4.27;3.67;;;28.70;64.20;;;;;;4993732;28;20570;-71
2023/07/08 08:51:32;;;;;;;3.70;3.40;;;28.80;64.10;;;;;;4994242;28;20428;-71
2023/07/08 08:53:58;;;;;;;3.30;3.00;;;28.50;63.70;;;;;;4994085;28;20404;-71
2023/07/08 08:56:29;;;;;;;5.00;3.73;;;28.60;64.60;;;;;;4993494;28;20925;-71
2023/07/08 08:59:28;;;;;;;3.83;3.43;;;28.80;64.70;;;;;;4993950;28;20427;-70
2023/07/08 09:01:55;;;;;;;5.20;3.70;;;29.10;64.30;;;;;;4980693;28;20498;-71
2023/07/08 09:04:27;;;;;;;5.53;3.83;;;29.20;61.70;;;;;;4993645;28;20418;-70
2023/07/08 09:07:00;;;;;;;4.67;3.30;;;29.00;62.10;;;;;;4994120;28;20396;-71
2023/07/08 09:09:37;;;;;;;4.63;3.00;;;29.10;62.90;;;;;;4994015;28;20432;-71
2023/07/08 09:12:12;;;;;;;3.83;3.10;;;29.00;62.60;;;;;;4992423;28;20431;-70
2023/07/08 09:14:38;;;;;;;3.43;3.00;;;29.20;64.20;;;;;;4993512;28;20396;-71
2023/07/08 09:17:23;;;;;;;4.77;3.23;;;29.50;63.50;;;;;;4995058;28;20435;-71
2023/07/08 09:20:17;;;;;;;3.77;3.23;;;29.50;62.20;;;;;;4998089;28;20414;-71
2023/07/08 09:22:50;;;;;;;4.33;2.77;;;29.60;61.70;;;;;;4990766;28;20428;-70
2023/07/08 09:25:25;;;;;;;3.83;3.00;;;29.50;60.90;;;;;;4980111;28;20523;-71
2023/07/08 09:27:50;;;;;;;4.60;3.13;;;29.60;61.10;;;;;;4997556;28;20502;-71
2023/07/08 09:30:21;;;;;;;4.23;3.47;;;29.90;61.00;;;;;;4997540;28;20540;-71
2023/07/08 09:32:48;;;;;;;3.07;2.63;;;29.80;61.20;;;;;;4997874;28;20176;-71
2023/07/08 09:35:37;;;;;;;3.90;3.50;;;29.90;60.90;;;;;;4997253;28;20408;-71
2023/07/08 09:38:07;;;;;;;4.37;3.20;;;30.10;62.20;;;;;;4997652;28;20495;-71
2023/07/08 09:40:34;;;;;;;3.80;3.13;;;30.10;61.60;;;;;;4996890;28;20518;-71
2023/07/08 09:43:16;;;;;;;4.00;3.50;;;29.90;60.50;;;;;;4996950;28;20404;-71
2023/07/08 09:45:44;;;;;;;4.33;3.20;;;29.80;60.50;;;;;;4997329;28;20461;-71
2023/07/08 09:48:24;;;;;;;4.13;2.87;;;29.80;61.50;;;;;;4996966;28;20451;-71
2023/07/08 09:50:53;;;;;;;3.73;2.97;;;30.00;62.20;;;;;;4997543;28;20420;-71
2023/07/08 09:53:19;;;;;;;3.57;3.27;;;30.30;61.70;;;;;;4979489;28;20435;-70
2023/07/08 09:55:46;;;;;;;5.07;3.07;;;30.30;60.70;;;;;;4996798;28;20432;-71
2023/07/08 09:58:18;;;;;;;4.17;3.03;;;30.30;60.10;;;;;;4997272;28;20165;-72
2023/07/08 10:00:57;;;;;;;3.03;2.70;;;30.30;59.40;;;;;;4997169;28;20447;-70
2023/07/08 10:03:26;;;;;;;3.90;3.27;;;30.50;58.60;;;;;;4997234;28;20435;-70
2023/07/08 10:06:00;;;;;;;3.07;2.77;;;30.50;57.80;;;;;;4996901;28;20403;-71
2023/07/08 10:08:38;;;;;;;4.63;3.17;;;30.70;57.80;;;;;;4997130;28;20436;-71
2023/07/08 10:11:29;;;;;;;4.37;3.50;;;30.70;58.10;;;;;;4995518;28;20586;-70
2023/07/08 10:14:01;;;;;;;4.50;4.10;;;30.30;59.40;;;;;;4997036;28;20484;-71
2023/07/08 10:16:30;;;;;;;7.00;3.63;;;30.30;59.60;;;;;;4996859;28;20450;-70
2023/07/08 10:18:58;;;;;;;6.00;4.40;;;30.20;60.40;;;;;;4996545;28;20408;-71
2023/07/08 10:21:42;;;;;;;5.40;4.03;;;30.00;60.20;;;;;;4979838;28;20436;-70
2023/07/08 10:24:30;;;;;;;4.33;3.53;;;29.70;61.90;;;;;;4996565;28;20467;-70
2023/07/08 10:27:10;;;;;;;7.53;5.03;;;30.00;62.20;;;;;;4996153;28;20403;-71
2023/07/08 10:29:46;;;;;;;4.57;4.00;;;30.00;62.40;;;;;;4995487;28;20471;-71
2023/07/08 10:32:53;;;;;;;6.13;4.20;;;29.80;62.20;;;;;;4996605;28;20384;-71
2023/07/08 10:35:24;;;;;;;6.50;4.50;;;29.80;63.00;;;;;;4988457;28;20938;-70
2023/07/08 10:38:26;;;;;;;5.20;4.40;;;30.00;63.40;;;;;;4996202;28;20388;-71
2023/07/08 10:41:12;;;;;;;5.23;4.60;;;30.10;62.50;;;;;;4995484;28;20434;-70
2023/07/08 10:43:59;;;;;;;4.80;3.73;;;30.20;63.50;;;;;;4996714;28;20384;-71
2023/07/08 10:46:41;;;;;;;4.60;3.60;;;30.30;62.70;;;;;;4978800;28;20396;-71
2023/07/08 10:49:21;;;;;;;3.97;3.27;;;30.30;61.60;;;;;;4995916;28;20448;-70
2023/07/08 10:51:58;;;;;;;5.17;3.77;;;30.20;61.80;;;;;;4996300;28;20431;-70
2023/07/08 10:54:35;;;;;;;6.00;3.70;;;30.20;61.00;;;;;;4995910;28;20883;-70
2023/07/08 10:57:39;;;;;;;5.97;3.73;;;30.00;60.70;;;;;;4995678;28;20384;-70
2023/07/08 11:00:43;;;;;;;3.37;3.07;;;30.50;62.20;;;;;;4995558;28;20531;-70
2023/07/08 11:03:18;;;;;;;5.47;3.50;;;30.60;60.60;;;;;;4935811;29;20968;-69
2023/07/08 11:05:45;;;;;;;4.20;3.70;;;30.60;59.50;;;;;;4987033;28;20420;-72
2023/07/08 11:08:17;;;;;;;4.53;3.33;;;30.80;59.30;;;;;;4995219;28;20443;-72
2023/07/08 11:11:00;;;;;;;5.57;3.70;;;30.70;60.30;;;;;;4995248;28;20875;-72
2023/07/08 11:13:29;;;;;;;5.17;3.20;;;31.10;59.20;;;;;;4996081;28;20415;-73
2023/07/08 11:16:12;;;;;;;4.20;3.80;;;31.10;58.70;;;;;;4996078;28;20408;-72
2023/07/08 11:18:56;;;;;;;4.50;3.30;;;30.90;58.30;;;;;;4995841;28;20408;-71
2023/07/08 11:21:33;;;;;;;4.93;3.13;;;30.70;58.80;;;;;;4995715;28;20419;-71
2023/07/08 11:24:07;;;;;;;5.30;3.00;;;31.20;58.30;;;;;;4995560;28;20403;-72
2023/07/08 11:26:39;;;;;;;4.80;3.13;;;31.60;58.20;;;;;;4995128;28;20396;-72
2023/07/08 11:29:22;;;;;;;5.10;3.50;;;32.20;56.90;;;;;;4995424;28;20478;-72
2023/07/08 11:31:48;;;;;;;3.57;3.07;;;32.00;56.60;;;;;;4995261;28;20507;-71
2023/07/08 11:34:16;;;;;;;3.30;2.97;;;32.40;56.30;;;;;;4995584;28;20918;-72
2023/07/08 11:36:43;;;;;;;4.10;3.07;;;33.10;55.90;;;;;;4995291;28;20396;-71
2023/07/08 11:39:31;;;;;;;3.40;3.00;;;34.30;53.70;;;;;;4995505;28;20416;-73
2023/07/08 11:42:11;;;;;;;3.13;2.60;;;35.10;52.00;;;;;;4994014;28;20440;-73
2023/07/08 11:44:43;;;;;;;4.47;3.20;;;36.40;49.80;;;;;;4995716;28;20442;-73
2023/07/08 11:47:55;;;;;;;6.50;3.27;;;38.00;46.50;;;;;;4995549;28;20519;-71
2023/07/08 11:50:28;;;;;;;4.53;3.13;;;37.30;46.30;;;;;;4915656;29;20837;-72
2023/07/08 11:53:08;;;;;;;4.40;3.50;;;37.10;47.50;;;;;;4982401;28;20466;-72
2023/07/08 11:55:56;;;;;;;3.63;2.93;;;36.50;47.40;;;;;;5009564;28;20399;-71
2023/07/08 11:58:28;;;;;;;5.10;3.57;;;37.30;46.80;;;;;;4994606;28;20392;-72
2023/07/08 12:01:03;;;;;;;3.07;2.77;;;37.70;46.10;;;;;;5018008;22;20499;-72
2023/07/08 12:03:58;;;;;;;3.73;3.30;;;37.40;45.80;;;;;;4994631;28;20878;-71
2023/07/08 12:06:26;;;;;;;4.00;2.67;;;37.70;45.40;;;;;;4993351;28;20384;-71
2023/07/08 12:08:54;;;;;;;4.17;3.10;;;37.00;45.60;;;;;;4994381;28;20447;-71
2023/07/08 12:11:30;;;;;;;4.33;2.90;;;38.80;44.50;;;;;;4993409;28;20783;-70
2023/07/08 12:13:59;;;;;;;4.83;2.53;;;39.40;42.40;;;;;;4994314;28;20943;-70
2023/07/08 12:16:25;;;;;;;3.13;2.33;;;39.20;42.60;;;;;;4976618;28;20474;-70
2023/07/08 12:18:52;;;;;;;3.80;3.20;;;38.90;42.70;;;;;;4994523;28;20414;-71
2023/07/08 12:21:18;;;;;;;2.57;2.37;;;38.90;41.80;;;;;;4994154;28;20420;-71
2023/07/08 12:23:46;;;;;;;4.70;2.67;;;39.70;41.80;;;;;;4994492;28;20479;-71
2023/07/08 12:26:12;;;;;;;3.53;2.60;;;41.30;39.80;;;;;;4993461;28;20164;-71
2023/07/08 12:28:39;;;;;;;4.40;2.70;;;40.70;38.80;;;;;;4993738;28;20493;-71
2023/07/08 12:31:25;;;;;;;3.50;2.67;;;40.50;39.00;;;;;;4993977;28;20459;-71
2023/07/08 12:33:51;;;;;;;3.00;2.60;;;40.60;39.60;;;;;;4993691;28;20406;-70
2023/07/08 12:36:26;;;;;;;2.80;2.47;;;41.20;38.40;;;;;;4993751;28;20396;-70
2023/07/08 12:38:54;;;;;;;2.97;2.67;;;41.50;38.20;;;;;;4993837;28;20634;-70
2023/07/08 12:41:31;;;;;;;4.60;2.83;;;41.40;37.60;;;;;;4993109;28;20816;-69
2023/07/08 12:43:57;;;;;;;3.30;2.23;;;41.10;37.70;;;;;;4993728;28;20395;-70
2023/07/08 12:46:24;;;;;;;3.43;2.47;;;40.90;37.80;;;;;;4993610;28;20553;-71
2023/07/08 12:48:50;;;;;;;3.60;2.60;;;41.20;38.00;;;;;;4993731;28;20196;-71
2023/07/08 12:51:20;;;;;;;3.40;2.90;;;41.80;36.80;;;;;;4993423;28;20492;-71
2023/07/08 12:53:47;;;;;;;2.80;2.60;;;41.10;37.10;;;;;;4993594;28;20598;-71
2023/07/08 12:56:13;;;;;;;3.87;2.50;;;39.90;38.40;;;;;;4992992;28;20407;-71
2023/07/08 12:58:45;;;;;;;5.97;2.30;;;39.90;38.90;;;;;;4992628;28;20466;-71