Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 12:01:17;;;;;;;10.93;7.07;;;23.60;99.90;;;;;;5070697;28;20564;-68
2021/09/08 12:03:50;;;;;;;8.13;7.25;;;23.70;99.90;;;;;;5070704;28;20241;-68
2021/09/08 12:06:30;;;;;;;7.53;6.97;;;23.70;99.90;;;;;;5070651;28;20172;-68
2021/09/08 12:09:03;;;;;;;8.05;7.25;;;23.80;99.90;;;;;;5070584;28;20629;-68
2021/09/08 12:11:40;;;;;;;9.57;7.18;;;23.80;99.90;;;;;;5069265;28;20664;-68
2021/09/08 12:14:20;;;;;;;7.18;6.53;;;23.90;99.90;;;;;;5069240;28;20211;-68
2021/09/08 12:16:57;;;;;;;7.80;6.45;;;23.90;99.90;;;;;;5070472;28;20534;-68
2021/09/08 12:19:29;;;;;;;8.43;7.63;;;24.00;99.90;;;;;;5070367;28;20191;-66
2021/09/08 12:22:14;;;;;;;7.57;6.88;;;24.00;99.90;;;;;;5070344;28;20168;-68
2021/09/08 12:24:50;;;;;;;7.90;6.07;;;24.10;99.90;;;;;;5070268;28;20243;-68
2021/09/08 12:27:25;;;;;;;7.13;6.60;;;24.20;99.90;;;;;;5070262;28;20268;-68
2021/09/08 12:29:52;;;;;;;7.45;6.85;;;24.30;99.90;;;;;;5070132;28;20206;-68
2021/09/08 12:32:17;;;;;;;7.70;7.00;;;24.40;99.90;;;;;;5070167;28;20690;-68
2021/09/08 12:34:46;;;;;;;6.60;6.05;;;24.50;99.90;;;;;;5070140;28;20251;-66
2021/09/08 12:37:13;;;;;;;7.78;6.93;;;24.60;99.90;;;;;;5070012;28;20262;-65
2021/09/08 12:39:49;;;;;;;7.20;6.38;;;24.60;99.90;;;;;;5069950;28;20561;-65
2021/09/08 12:42:20;;;;;;;6.20;5.75;;;24.60;99.90;;;;;;5069981;28;20156;-65
2021/09/08 12:44:47;;;;;;;7.03;6.50;;;24.60;99.90;;;;;;5069858;28;20160;-66
2021/09/08 12:47:18;;;;;;;7.57;6.75;;;24.70;99.90;;;;;;5069869;28;20259;-65
2021/09/08 12:49:44;;;;;;;7.10;6.55;;;24.60;99.90;;;;;;5069912;28;20198;-65
2021/09/08 12:52:21;;;;;;;7.43;5.90;;;24.60;99.90;;;;;;5069801;28;20160;-65
2021/09/08 12:54:47;;;;;;;6.90;6.10;;;24.60;99.90;;;;;;5069725;28;20168;-65
2021/09/08 12:57:14;;;;;;;6.90;6.22;;;24.60;99.90;;;;;;5069564;28;20164;-66
2021/09/08 12:59:41;;;;;;;10.80;6.47;;;24.80;99.90;;;;;;5069258;28;20684;-66
2021/09/08 13:02:09;;;;;;;6.90;6.30;;;25.10;99.90;;;;;;5069550;28;20176;-66
2021/09/08 13:04:35;;;;;;;6.75;6.07;;;25.20;99.90;;;;;;5069484;28;20196;-66
2021/09/08 13:07:02;;;;;;;6.65;5.90;;;25.20;99.90;;;;;;5069370;28;20168;-65
2021/09/08 13:09:30;;;;;;;6.82;6.22;;;25.20;99.90;;;;;;5069295;28;20617;-66
2021/09/08 13:11:57;;;;;;;5.78;5.38;;;25.40;99.90;;;;;;5060064;28;20276;-66
2021/09/08 13:14:22;;;;;;;5.80;5.40;;;25.60;99.90;;;;;;5056039;28;20200;-66
2021/09/08 13:16:48;;;;;;;5.82;5.43;;;25.60;99.90;;;;;;5056073;28;20215;-66
2021/09/08 13:19:14;;;;;;;5.90;5.50;;;25.70;99.90;;;;;;5055904;28;20268;-66
2021/09/08 13:21:40;;;;;;;7.57;6.75;;;25.80;99.90;;;;;;5055943;28;20172;-66
2021/09/08 13:24:07;;;;;;;10.23;6.22;;;25.90;99.90;;;;;;5055868;28;20172;-66
2021/09/08 13:26:35;;;;;;;8.93;6.55;;;26.10;99.90;;;;;;5055831;28;20149;-68
2021/09/08 13:29:01;;;;;;;6.55;5.97;;;26.20;99.90;;;;;;5055754;28;20192;-66
2021/09/08 13:31:28;;;;;;;7.28;5.55;;;26.30;99.90;;;;;;5055760;28;20672;-66
2021/09/08 13:33:55;;;;;;;8.18;5.88;;;26.40;99.90;;;;;;5055834;28;20193;-66
2021/09/08 13:36:20;;;;;;;6.32;5.68;;;26.40;99.90;;;;;;5054426;28;20180;-65
2021/09/08 13:38:46;;;;;;;7.15;6.15;;;26.30;99.90;;;;;;5055620;28;20168;-66
2021/09/08 13:41:12;;;;;;;8.77;6.05;;;26.20;99.90;;;;;;5055493;28;20286;-66
2021/09/08 13:43:38;;;;;;;6.25;5.85;;;26.30;99.90;;;;;;5055573;28;20254;-65
2021/09/08 13:46:06;;;;;;;7.00;6.40;;;26.40;99.90;;;;;;5055579;28;20610;-66
2021/09/08 13:48:32;;;;;;;6.07;5.57;;;26.50;99.90;;;;;;5055456;28;20622;-68
2021/09/08 13:50:58;;;;;;;6.20;5.80;;;26.60;99.90;;;;;;5055621;28;20175;-68
2021/09/08 13:53:23;;;;;;;6.50;6.00;;;26.50;99.90;;;;;;5055689;28;20251;-68
2021/09/08 13:55:49;;;;;;;9.63;6.50;;;26.20;99.90;;;;;;5055293;28;20541;-66
2021/09/08 13:58:14;;;;;;;7.10;6.35;;;26.00;99.90;;;;;;5054220;28;20634;-66
2021/09/08 14:00:40;;;;;;;6.60;6.00;;;26.10;99.90;;;;;;5055494;28;20227;-66
2021/09/08 14:03:06;;;;;;;6.18;5.78;;;26.20;99.90;;;;;;5055104;28;20529;-66
2021/09/08 14:05:32;;;;;;;11.88;5.93;;;26.30;99.90;;;;;;5055069;28;20161;-66
2021/09/08 14:07:58;;;;;;;6.25;5.78;;;26.30;99.90;;;;;;5054997;28;20172;-66
2021/09/08 14:10:25;;;;;;;6.13;5.53;;;26.40;99.90;;;;;;5054924;28;20196;-66
2021/09/08 14:12:50;;;;;;;6.90;5.50;;;26.50;99.90;;;;;;5054937;28;20156;-66
2021/09/08 14:15:16;;;;;;;6.18;5.78;;;26.70;99.90;;;;;;5054895;28;20165;-66
2021/09/08 14:17:44;;;;;;;12.05;7.53;;;26.80;99.90;;;;;;5054979;28;20265;-66
2021/09/08 14:20:10;;;;;;;6.75;6.28;;;27.00;99.90;;;;;;5053578;28;20184;-66
2021/09/08 14:22:36;;;;;;;6.43;5.95;;;27.10;99.90;;;;;;5054052;28;20176;-66
2021/09/08 14:25:02;;;;;;;6.57;6.05;;;27.30;99.90;;;;;;5054557;28;20177;-66
2021/09/08 14:27:27;;;;;;;6.28;5.78;;;27.30;99.90;;;;;;5054748;28;20176;-66
2021/09/08 14:29:53;;;;;;;7.13;6.43;;;27.40;99.90;;;;;;5054608;28;20685;-66
2021/09/08 14:32:19;;;;;;;7.85;5.95;;;27.40;99.90;;;;;;5054620;28;20180;-66
2021/09/08 14:34:45;;;;;;;6.25;5.80;;;27.50;99.90;;;;;;5053291;28;20178;-66
2021/09/08 14:37:11;;;;;;;7.00;6.20;;;27.60;99.90;;;;;;5054502;28;20161;-66
2021/09/08 14:39:37;;;;;;;6.00;5.40;;;27.60;99.90;;;;;;5054464;28;20234;-66
2021/09/08 14:42:03;;;;;;;6.70;6.18;;;27.70;99.90;;;;;;5054506;28;20164;-66
2021/09/08 14:44:29;;;;;;;6.15;5.70;;;27.70;99.90;;;;;;5054395;28;20205;-66
2021/09/08 14:46:57;;;;;;;6.72;6.18;;;27.80;99.90;;;;;;5054358;28;20208;-66
2021/09/08 14:49:22;;;;;;;6.45;5.93;;;27.90;99.90;;;;;;5052946;28;20583;-66
2021/09/08 14:51:48;;;;;;;6.68;6.18;;;28.00;99.90;;;;;;5054174;28;20164;-66
2021/09/08 14:54:14;;;;;;;6.50;6.00;;;28.10;99.90;;;;;;5054187;28;20175;-66
2021/09/08 14:56:41;;;;;;;6.15;5.75;;;28.10;99.90;;;;;;5054162;28;20646;-66
2021/09/08 14:59:07;;;;;;;6.30;5.90;;;28.20;99.90;;;;;;5053869;28;20190;-66
2021/09/08 15:01:33;;;;;;;6.57;5.90;;;28.20;99.90;;;;;;5054086;28;20204;-66
2021/09/08 15:03:58;;;;;;;6.43;6.03;;;28.30;99.90;;;;;;5052774;28;20183;-66
2021/09/08 15:06:24;;;;;;;7.00;5.90;;;28.20;99.90;;;;;;5054015;28;20678;-67
2021/09/08 15:08:49;;;;;;;7.25;6.65;;;28.30;99.90;;;;;;5053915;28;20522;-67
2021/09/08 15:11:15;;;;;;;6.88;6.38;;;28.20;99.90;;;;;;5053797;28;20271;-66
2021/09/08 15:13:41;;;;;;;6.47;6.00;;;28.10;99.90;;;;;;5053781;28;20168;-67
2021/09/08 15:16:06;;;;;;;5.93;5.53;;;28.10;99.90;;;;;;5053791;28;20278;-68
2021/09/08 15:18:32;;;;;;;6.25;5.78;;;28.00;99.90;;;;;;5053733;28;20175;-67
2021/09/08 15:20:57;;;;;;;8.13;7.15;;;27.90;99.90;;;;;;5053713;28;20259;-67
2021/09/08 15:23:23;;;;;;;7.07;6.40;;;27.80;99.90;;;;;;5053710;28;20195;-67
2021/09/08 15:25:49;;;;;;;7.03;6.18;;;27.80;99.90;;;;;;5053716;28;20255;-67
2021/09/08 15:28:14;;;;;;;6.53;6.03;;;27.80;99.90;;;;;;5052341;28;20172;-67
2021/09/08 15:30:45;;;;;;;5.65;5.25;;;27.80;99.90;;;;;;5053437;28;20196;-67
2021/09/08 15:33:11;;;;;;;8.93;5.40;;;27.80;99.90;;;;;;5053520;28;20164;-67
2021/09/08 15:35:36;;;;;;;6.30;5.80;;;27.80;99.90;;;;;;5053213;28;20169;-67
2021/09/08 15:38:02;;;;;;;6.88;6.25;;;27.80;99.90;;;;;;5053465;28;20698;-67
2021/09/08 15:40:28;;;;;;;8.52;6.13;;;27.80;99.90;;;;;;5053429;28;20204;-67
2021/09/08 15:42:53;;;;;;;6.23;5.63;;;27.70;99.90;;;;;;5053437;28;20168;-67
2021/09/08 15:45:19;;;;;;;6.85;6.40;;;27.70;99.90;;;;;;5053353;28;20700;-67
2021/09/08 15:47:44;;;;;;;6.10;5.60;;;27.70;99.90;;;;;;5053271;28;20172;-67
2021/09/08 15:50:10;;;;;;;6.45;6.05;;;27.70;99.90;;;;;;5053137;28;20601;-67
2021/09/08 15:52:36;;;;;;;5.38;5.07;;;27.70;99.90;;;;;;5053213;28;20529;-67
2021/09/08 15:55:03;;;;;;;6.85;6.22;;;27.70;99.90;;;;;;5053237;28;20168;-67
2021/09/08 15:57:28;;;;;;;6.10;5.60;;;27.60;99.90;;;;;;5053148;28;20180;-67
2021/09/08 15:59:54;;;;;;;6.55;5.78;;;27.60;99.90;;;;;;5052926;28;20220;-67
2021/09/08 16:02:19;;;;;;;6.53;6.03;;;27.50;99.90;;;;;;5053151;28;20183;-67
2021/09/08 16:04:45;;;;;;;7.03;6.32;;;27.50;99.90;;;;;;5053123;28;20622;-67
2021/09/08 16:07:13;;;;;;;6.05;5.55;;;27.40;99.90;;;;;;5053127;28;20176;-67
2021/09/08 16:09:39;;;;;;;7.88;5.22;;;27.20;99.90;;;;;;5053088;28;20595;-67
2021/09/08 16:12:05;;;;;;;8.32;6.30;;;27.20;99.90;;;;;;5053137;28;20195;-67
2021/09/08 16:14:31;;;;;;;6.47;5.88;;;27.10;99.90;;;;;;5051815;28;20676;-67
2021/09/08 16:16:57;;;;;;;6.20;5.80;;;27.00;99.90;;;;;;5053002;28;20203;-67
2021/09/08 16:19:26;;;;;;;6.45;5.97;;;27.00;99.90;;;;;;5053037;28;20196;-67
2021/09/08 16:21:51;;;;;;;6.53;6.03;;;26.90;99.90;;;;;;5051728;28;20179;-67
2021/09/08 16:24:17;;;;;;;5.88;5.47;;;26.90;99.90;;;;;;5052989;28;20247;-67
2021/09/08 16:26:42;;;;;;;6.30;5.70;;;26.90;99.90;;;;;;5052977;28;20171;-67
2021/09/08 16:29:08;;;;;;;6.63;6.05;;;26.90;99.90;;;;;;5052882;28;20255;-67
2021/09/08 16:31:34;;;;;;;10.57;6.03;;;26.80;99.90;;;;;;5052832;28;20169;-67
2021/09/08 16:34:00;;;;;;;6.13;5.53;;;26.80;99.90;;;;;;5052850;28;20184;-67
2021/09/08 16:36:26;;;;;;;10.20;6.47;;;26.70;99.90;;;;;;5052886;28;20618;-67
2021/09/08 16:38:51;;;;;;;7.15;6.55;;;26.70;99.90;;;;;;5052822;28;20183;-67
2021/09/08 16:41:17;;;;;;;9.32;6.70;;;26.60;99.90;;;;;;5052833;28;20173;-68
2021/09/08 16:43:42;;;;;;;7.35;6.70;;;26.60;99.90;;;;;;5052857;28;20653;-67
2021/09/08 16:46:08;;;;;;;6.30;5.85;;;26.60;99.90;;;;;;5053286;28;20180;-67
2021/09/08 16:48:34;;;;;;;7.50;5.97;;;26.50;99.90;;;;;;5056627;28;20255;-67
2021/09/08 16:50:59;;;;;;;10.07;6.13;;;26.40;99.90;;;;;;5056383;28;20200;-67
2021/09/08 16:53:25;;;;;;;6.50;5.88;;;26.20;99.90;;;;;;5056493;28;20172;-67
2021/09/08 16:55:50;;;;;;;6.28;5.78;;;26.10;99.90;;;;;;5056430;28;20573;-67
2021/09/08 16:58:16;;;;;;;6.93;6.38;;;26.00;99.90;;;;;;5056364;28;20196;-67
2021/09/08 17:00:41;;;;;;;8.23;6.15;;;26.00;99.90;;;;;;5056098;28;20220;-67
2021/09/08 17:03:07;;;;;;;8.05;6.68;;;25.90;99.90;;;;;;5056281;28;20165;-67
2021/09/08 17:05:33;;;;;;;6.65;6.15;;;25.90;99.90;;;;;;5056262;28;20210;-67
2021/09/08 17:07:58;;;;;;;7.28;6.68;;;25.70;99.90;;;;;;5056165;28;20714;-67
2021/09/08 17:10:24;;;;;;;7.40;6.38;;;25.60;99.90;;;;;;5056132;28;20262;-67
2021/09/08 17:12:51;;;;;;;6.60;5.93;;;25.40;99.90;;;;;;5056118;28;20226;-67
2021/09/08 17:15:16;;;;;;;6.35;5.85;;;25.30;99.90;;;;;;5055960;28;20193;-67
2021/09/08 17:17:43;;;;;;;6.60;6.00;;;25.20;99.90;;;;;;5056002;28;20645;-67
2021/09/08 17:20:10;;;;;;;6.85;6.35;;;25.10;99.90;;;;;;5056007;28;20173;-67
2021/09/08 17:22:35;;;;;;;8.10;6.27;;;25.00;99.90;;;;;;5054661;28;20646;-67
2021/09/08 17:25:01;;;;;;;7.05;6.55;;;25.00;99.90;;;;;;5054647;28;20187;-67
2021/09/08 17:27:26;;;;;;;6.63;6.05;;;24.80;99.90;;;;;;5055825;28;20204;-67
2021/09/08 17:29:52;;;;;;;7.15;6.55;;;24.70;99.90;;;;;;5055737;28;20238;-67
2021/09/08 17:32:17;;;;;;;6.18;5.78;;;24.50;99.90;;;;;;5054510;28;20172;-67
2021/09/08 17:34:43;;;;;;;7.30;6.35;;;24.40;99.90;;;;;;5055728;28;20176;-67
2021/09/08 17:37:09;;;;;;;7.25;6.75;;;24.20;99.90;;;;;;5055702;28;20169;-67
2021/09/08 17:39:36;;;;;;;7.82;6.30;;;24.10;99.90;;;;;;5055576;28;20540;-67
2021/09/08 17:42:13;;;;;;;7.13;6.57;;;23.90;99.90;;;;;;5055459;28;20164;-67
2021/09/08 17:44:40;;;;;;;8.73;6.70;;;23.70;99.90;;;;;;5055545;28;20249;-67
2021/09/08 17:47:06;;;;;;;7.53;6.75;;;23.60;99.90;;;;;;5055427;28;20172;-67
2021/09/08 17:49:33;;;;;;;6.05;5.65;;;23.30;99.90;;;;;;5055410;28;20279;-67
2021/09/08 17:51:59;;;;;;;7.22;6.45;;;23.20;99.90;;;;;;5054124;28;20176;-67
2021/09/08 17:54:25;;;;;;;8.50;7.05;;;22.90;99.90;;;;;;5055357;28;20175;-66
2021/09/08 17:56:50;;;;;;;9.43;6.55;;;22.80;99.90;;;;;;5055247;28;20248;-67
2021/09/08 17:59:16;;;;;;;8.63;7.82;;;22.60;99.90;;;;;;5055030;28;20577;-67
