Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:01;;;;;;;8.02;6.22;;;17.10;99.90;;;;;;5085060;28;20040;-74
2022/09/01 00:02:32;;;;;;;;;;;17.20;99.90;;;;;;5087535;28;20515;-75
2022/09/01 00:05:00;;;;;;;8.13;6.45;;;17.20;99.90;;;;;;5074680;28;19963;-74
2022/09/01 00:07:29;;;;;;;7.70;6.60;;;17.20;99.90;;;;;;5084420;28;20044;-73
2022/09/01 00:09:58;;;;;;;10.40;6.88;;;17.20;99.90;;;;;;5098044;28;20413;-73
2022/09/01 00:12:26;;;;;;;7.85;6.22;;;17.20;99.90;;;;;;5099533;28;20116;-74
2022/09/01 00:14:54;;;;;;;8.85;6.68;;;17.20;99.90;;;;;;5098820;28;20048;-74
2022/09/01 00:17:21;;;;;;;8.88;6.32;;;17.30;99.90;;;;;;5100508;28;20040;-75
2022/09/01 00:19:49;;;;;;;7.43;6.07;;;17.30;99.90;;;;;;5090013;28;20051;-74
2022/09/01 00:22:16;;;;;;;7.70;6.70;;;17.30;99.90;;;;;;5076240;28;20044;-74
2022/09/01 00:24:44;;;;;;;9.25;6.90;;;17.30;99.90;;;;;;5061361;28;20052;-75
2022/09/01 00:27:11;;;;;;;9.18;7.13;;;17.30;99.90;;;;;;5087465;28;20040;-73
2022/09/01 00:29:39;;;;;;;7.20;6.50;;;17.30;99.90;;;;;;5093074;28;20398;-74
2022/09/01 00:32:10;;;;;;;8.93;7.17;;;17.30;99.90;;;;;;5102270;28;20055;-74
2022/09/01 00:34:38;;;;;;;7.68;6.70;;;17.40;99.90;;;;;;5084324;28;20403;-74
2022/09/01 00:37:06;;;;;;;7.50;6.75;;;17.40;99.90;;;;;;5090129;28;20422;-73
2022/09/01 00:39:34;;;;;;;7.97;7.15;;;17.40;99.90;;;;;;5109869;27;20100;-73
2022/09/01 00:42:02;;;;;;;9.20;6.80;;;17.40;99.90;;;;;;5084763;28;20044;-73
2022/09/01 00:44:30;;;;;;;7.45;6.45;;;17.40;99.90;;;;;;5093569;28;20414;-74
2022/09/01 00:46:58;;;;;;;8.52;6.60;;;17.40;99.90;;;;;;5078615;28;20036;-73
2022/09/01 00:49:38;;;;;;;7.50;6.75;;;17.40;99.90;;;;;;5100612;27;20451;-73
2022/09/01 00:52:14;;;;;;;8.13;6.30;;;17.50;99.90;;;;;;5065073;28;20433;-73
2022/09/01 00:54:49;;;;;;;6.55;5.88;;;17.40;99.90;;;;;;5099066;28;20040;-73
2022/09/01 00:57:16;;;;;;;7.18;6.30;;;17.40;99.90;;;;;;5092741;28;20456;-74
2022/09/01 01:00:10;;;;;;;7.13;6.30;;;17.50;99.90;;;;;;5104619;28;20112;-74
2022/09/01 01:02:39;;;;;;;8.15;6.68;;;17.50;99.90;;;;;;5068241;28;20135;-74
2022/09/01 01:05:08;;;;;;;9.18;6.55;;;17.50;99.90;;;;;;5079763;28;20045;-74
2022/09/01 01:07:43;;;;;;;8.05;6.20;;;17.50;99.90;;;;;;5072075;28;20090;-73
2022/09/01 01:10:16;;;;;;;8.98;6.68;;;17.50;99.90;;;;;;5082171;28;20048;-73
2022/09/01 01:12:44;;;;;;;7.78;6.28;;;17.50;99.90;;;;;;5108576;27;20049;-74
2022/09/01 01:15:13;;;;;;;8.63;6.40;;;17.50;99.90;;;;;;5089802;28;20146;-74
2022/09/01 01:17:40;;;;;;;8.13;6.10;;;17.50;99.90;;;;;;5078829;28;20514;-74
2022/09/01 01:23:38;;;;;;;7.68;6.65;;;17.50;99.90;;;;;;5068404;28;20067;-74
2022/09/01 01:26:09;;;;;;;8.38;6.40;;;17.50;99.90;;;;;;5069947;28;20056;-75
2022/09/01 01:28:40;;;;;;;9.73;6.95;;;17.40;99.90;;;;;;5106144;28;20035;-72
2022/09/01 01:31:14;;;;;;;7.82;7.03;;;17.40;99.90;;;;;;5103607;28;20047;-72
2022/09/01 01:33:45;;;;;;;7.70;6.53;;;17.30;99.90;;;;;;5076977;28;20155;-73
2022/09/01 01:36:18;;;;;;;7.18;6.22;;;17.30;99.90;;;;;;5082666;28;20528;-71
2022/09/01 01:38:48;;;;;;;6.88;6.18;;;17.30;99.90;;;;;;5107741;27;20127;-72
2022/09/01 01:41:18;;;;;;;7.45;6.63;;;17.40;99.90;;;;;;5086017;28;20167;-71
2022/09/01 01:43:47;;;;;;;7.57;6.75;;;17.40;99.90;;;;;;5067672;28;20082;-71
2022/09/01 01:46:17;;;;;;;7.68;6.22;;;17.30;99.90;;;;;;5069001;28;20074;-71
2022/09/01 01:48:47;;;;;;;8.70;6.93;;;17.30;99.90;;;;;;5065389;28;20052;-71
2022/09/01 01:51:18;;;;;;;7.82;6.43;;;17.30;99.90;;;;;;5114648;28;20562;-72
2022/09/01 01:53:51;;;;;;;8.88;7.18;;;17.30;99.90;;;;;;5110315;28;20131;-72
2022/09/01 01:56:24;;;;;;;8.52;7.07;;;17.20;99.90;;;;;;5077535;28;20060;-72
2022/09/01 01:58:55;;;;;;;11.07;6.63;;;17.10;99.90;;;;;;5077010;28;20051;-72
2022/09/01 02:01:27;;;;;;;7.38;6.45;;;17.00;99.90;;;;;;5093136;28;20044;-72
2022/09/01 02:03:56;;;;;;;9.27;6.70;;;17.00;99.90;;;;;;5059972;28;20052;-72
2022/09/01 02:06:27;;;;;;;;;;;16.90;99.90;;;;;;5086903;28;20406;-72
2022/09/01 02:09:00;;;;;;;10.30;7.68;;;16.80;99.90;;;;;;5085659;28;20360;-73
2022/09/01 02:11:28;;;;;;;10.35;7.57;;;16.70;99.90;;;;;;5085143;28;20059;-72
2022/09/01 02:13:56;;;;;;;9.13;7.85;;;16.70;99.90;;;;;;5113636;28;20051;-72
2022/09/01 02:16:27;;;;;;;11.07;8.55;;;16.60;99.90;;;;;;5115194;28;20266;-72
2022/09/01 02:18:55;;;;;;;9.50;7.78;;;16.50;99.90;;;;;;5091702;28;20035;-72
2022/09/01 02:21:25;;;;;;;8.20;7.25;;;16.40;99.90;;;;;;5089788;28;20472;-72
2022/09/01 02:23:59;;;;;;;9.43;7.05;;;16.40;99.90;;;;;;5068938;28;20071;-73
2022/09/01 02:26:38;;;;;;;10.13;7.28;;;16.40;99.90;;;;;;5069620;28;20722;-72
2022/09/01 02:29:09;;;;;;;10.35;8.32;;;16.30;99.90;;;;;;5086893;28;20089;-72
2022/09/01 02:31:40;;;;;;;8.90;7.72;;;16.30;99.90;;;;;;5098848;28;20048;-72
2022/09/01 02:34:09;;;;;;;9.27;7.70;;;16.20;99.90;;;;;;5088638;28;20055;-71
2022/09/01 02:36:41;;;;;;;8.93;7.72;;;16.20;99.90;;;;;;5090639;28;20443;-71
2022/09/01 02:39:10;;;;;;;10.80;7.65;;;16.20;99.90;;;;;;5101524;28;20093;-72
2022/09/01 02:41:38;;;;;;;10.13;7.00;;;16.10;99.90;;;;;;5096805;28;20055;-72
2022/09/01 02:44:13;;;;;;;10.27;7.82;;;16.10;99.90;;;;;;5114093;27;20032;-72
2022/09/01 02:46:42;;;;;;;9.18;7.57;;;16.00;99.90;;;;;;5099866;28;20413;-72
2022/09/01 02:49:18;;;;;;;9.48;7.18;;;16.00;99.90;;;;;;5087502;28;20059;-71
2022/09/01 02:51:52;;;;;;;10.55;8.20;;;15.90;99.90;;;;;;5102954;28;20039;-70
2022/09/01 02:54:21;;;;;;;9.00;7.20;;;15.90;99.90;;;;;;5098474;27;20033;-71
2022/09/01 02:56:49;;;;;;;8.45;7.55;;;15.90;99.90;;;;;;5091096;28;20047;-71
2022/09/01 02:59:20;;;;;;;9.93;7.90;;;15.80;99.90;;;;;;5090609;28;20036;-72
2022/09/01 03:01:50;;;;;;;10.43;7.43;;;15.80;99.90;;;;;;5112329;27;20116;-72
2022/09/01 03:04:19;;;;;;;8.90;7.47;;;15.70;99.90;;;;;;5088046;28;20143;-72
2022/09/01 03:06:49;;;;;;;11.15;7.85;;;15.70;99.90;;;;;;5084013;28;20044;-72
2022/09/01 03:09:18;;;;;;;9.02;7.70;;;15.70;99.90;;;;;;5097904;28;20040;-71
2022/09/01 03:11:48;;;;;;;10.48;7.68;;;15.60;99.90;;;;;;5097454;28;20123;-71
2022/09/01 03:14:16;;;;;;;10.43;7.88;;;15.50;99.90;;;;;;5112170;27;20040;-71
2022/09/01 03:16:44;;;;;;;8.48;7.20;;;15.50;99.90;;;;;;5098824;28;20043;-70
2022/09/01 03:19:13;;;;;;;10.40;7.90;;;15.50;99.90;;;;;;5097451;28;20065;-71
2022/09/01 03:21:43;;;;;;;8.48;7.07;;;15.50;99.90;;;;;;5084127;28;20066;-71
2022/09/01 03:24:16;;;;;;;8.82;7.72;;;15.40;99.90;;;;;;5078730;28;20388;-71
2022/09/01 03:26:46;;;;;;;8.73;7.60;;;15.40;99.90;;;;;;5101469;28;20039;-71
2022/09/01 03:29:17;;;;;;;9.75;7.72;;;15.30;99.90;;;;;;5062718;28;20067;-71
2022/09/01 03:31:45;;;;;;;10.10;7.30;;;15.30;99.90;;;;;;5096776;28;20093;-71
2022/09/01 03:34:15;;;;;;;9.32;7.70;;;15.30;99.90;;;;;;5057495;28;20054;-71
2022/09/01 03:36:51;;;;;;;10.82;8.13;;;15.20;99.90;;;;;;5089006;28;20355;-71
2022/09/01 03:39:25;;;;;;;10.52;7.85;;;15.20;99.90;;;;;;5105436;28;20085;-71
2022/09/01 03:41:52;;;;;;;11.38;7.97;;;15.20;99.90;;;;;;5089462;28;20040;-72
2022/09/01 03:44:20;;;;;;;11.02;8.10;;;15.20;99.90;;;;;;5088322;28;20048;-72
2022/09/01 03:46:47;;;;;;;11.15;8.25;;;15.10;99.90;;;;;;5088422;28;20490;-71
2022/09/01 03:49:23;;;;;;;9.90;8.45;;;15.10;99.90;;;;;;5084398;28;20055;-71
2022/09/01 03:51:52;;;;;;;11.13;8.40;;;15.10;99.90;;;;;;5113894;27;20124;-72
2022/09/01 03:54:24;;;;;;;12.35;8.55;;;15.10;99.90;;;;;;5102230;28;20036;-72
2022/09/01 03:56:53;;;;;;;10.15;8.35;;;15.10;99.90;;;;;;5101213;28;20047;-72
2022/09/01 03:59:24;;;;;;;10.70;8.05;;;15.10;99.90;;;;;;5088854;28;20032;-72
2022/09/01 04:01:52;;;;;;;9.57;7.75;;;15.20;99.90;;;;;;5101075;27;20044;-72
2022/09/01 04:04:20;;;;;;;11.10;8.30;;;15.10;99.90;;;;;;5094153;28;20170;-71
2022/09/01 04:06:48;;;;;;;9.98;7.78;;;15.10;99.90;;;;;;5092866;28;20044;-72
2022/09/01 04:09:16;;;;;;;9.27;8.02;;;15.10;99.90;;;;;;5083382;28;20063;-71
2022/09/01 04:11:47;;;;;;;10.30;8.63;;;15.10;99.90;;;;;;5119496;27;20074;-72
2022/09/01 04:14:15;;;;;;;11.68;9.40;;;15.00;99.90;;;;;;5120099;27;20454;-71
2022/09/01 04:19:38;;;;;;;11.02;8.38;;;15.00;99.90;;;;;;5105080;27;20040;-71
2022/09/01 04:22:12;;;;;;;10.60;8.70;;;15.00;99.90;;;;;;5081661;28;20036;-71
2022/09/01 04:24:44;;;;;;;10.20;8.20;;;15.00;99.90;;;;;;5083304;28;20075;-71
2022/09/01 04:27:14;;;;;;;9.98;8.65;;;15.00;99.90;;;;;;5089481;28;20669;-71
2022/09/01 04:29:43;;;;;;;12.82;10.15;;;15.00;99.90;;;;;;5086506;28;20036;-71
2022/09/01 04:32:14;;;;;;;11.38;9.13;;;15.00;99.90;;;;;;5103296;27;20501;-71
2022/09/01 04:34:48;;;;;;;10.10;7.93;;;15.00;99.90;;;;;;5076982;28;20584;-72
2022/09/01 04:37:19;;;;;;;8.57;7.40;;;15.00;99.90;;;;;;5104938;28;20068;-71
2022/09/01 04:39:55;;;;;;;11.82;7.97;;;15.00;99.90;;;;;;5091417;27;20120;-71
2022/09/01 04:42:27;;;;;;;9.55;7.20;;;15.00;99.90;;;;;;5096970;28;20047;-71
2022/09/01 04:44:58;;;;;;;8.70;7.65;;;15.00;99.90;;;;;;5113262;27;20142;-71
2022/09/01 04:47:29;;;;;;;9.48;7.10;;;14.90;99.90;;;;;;5089036;28;20032;-71
2022/09/01 04:50:12;;;;;;;9.95;7.25;;;14.90;99.90;;;;;;5082610;28;20044;-71
2022/09/01 04:52:46;;;;;;;9.55;8.02;;;15.00;99.90;;;;;;5077176;28;20054;-71
2022/09/01 04:55:29;;;;;;;10.48;7.38;;;15.00;99.90;;;;;;5093648;27;20035;-71
2022/09/01 04:57:59;;;;;;;11.23;7.18;;;15.00;99.90;;;;;;5090608;28;20039;-71
2022/09/01 05:04:00;;;;;;;10.60;7.00;;;15.10;99.90;;;;;;5063765;28;20630;-73
2022/09/01 05:06:41;;;;;;;9.10;6.82;;;15.10;99.90;;;;;;5072223;28;20039;-71
2022/09/01 05:09:12;;;;;;;9.13;6.78;;;15.10;99.90;;;;;;5087535;27;20494;-72
2022/09/01 05:11:47;;;;;;;7.97;6.10;;;15.10;99.90;;;;;;5086194;28;20035;-72
2022/09/01 05:14:35;;;;;;;8.27;6.50;;;15.20;99.90;;;;;;5070962;28;20056;-71
2022/09/01 05:17:09;;;;;;;7.78;6.18;;;15.20;99.90;;;;;;5065946;28;20481;-72
2022/09/01 05:19:42;;;;;;;10.55;7.72;;;15.30;99.90;;;;;;5072855;28;20678;-73
2022/09/01 05:22:10;;;;;;;11.30;8.73;;;15.30;99.90;;;;;;5069956;28;20044;-72
2022/09/01 05:24:41;;;;;;;9.20;7.15;;;15.40;99.90;;;;;;5074744;28;20043;-74
2022/09/01 05:27:11;;;;;;;7.82;6.13;;;15.40;99.90;;;;;;5056736;28;20125;-73
2022/09/01 05:29:43;;;;;;;9.15;6.82;;;15.50;99.90;;;;;;5064378;28;20407;-71
2022/09/01 05:32:12;;;;;;;12.52;7.68;;;15.50;99.90;;;;;;5098770;28;20089;-72
2022/09/01 05:34:42;;;;;;;9.55;6.72;;;15.50;99.90;;;;;;5070212;28;20549;-71
2022/09/01 05:37:11;;;;;;;7.75;6.45;;;15.60;99.90;;;;;;5083447;28;20041;-71
2022/09/01 05:39:39;;;;;;;8.07;6.60;;;15.70;99.90;;;;;;5082704;28;20050;-71
2022/09/01 05:42:07;;;;;;;11.82;7.95;;;15.70;99.90;;;;;;5079379;28;20139;-70
2022/09/01 05:44:42;;;;;;;14.55;7.70;;;15.70;99.90;;;;;;5055180;28;20490;-70
2022/09/01 05:47:12;;;;;;;8.07;7.20;;;15.80;99.90;;;;;;5083827;28;20430;-70
2022/09/01 05:49:49;;;;;;;8.73;6.60;;;15.80;99.90;;;;;;5068030;28;20051;-71
2022/09/01 05:52:16;;;;;;;10.20;8.18;;;15.80;99.90;;;;;;5084272;28;20036;-71
2022/09/01 05:54:46;;;;;;;8.68;6.50;;;15.90;99.90;;;;;;5087596;28;20048;-71
2022/09/01 05:57:18;;;;;;;12.32;10.00;;;15.90;99.90;;;;;;5087031;28;20075;-72
2022/09/01 06:00:11;;;;;;;8.55;6.90;;;16.00;99.90;;;;;;5090514;28;20039;-71
2022/09/01 06:02:41;;;;;;;7.35;5.85;;;16.10;99.90;;;;;;5105907;28;20040;-71
2022/09/01 06:05:14;;;;;;;12.98;6.55;;;16.20;99.90;;;;;;5066453;28;20040;-71
2022/09/01 06:07:44;;;;;;;20.30;13.43;;;16.20;99.90;;;;;;5094131;28;20044;-71
2022/09/01 06:10:13;;;;;;;8.95;7.03;;;16.30;99.90;;;;;;5110290;27;20495;-71
2022/09/01 06:12:44;;;;;;;12.57;7.30;;;16.30;99.90;;;;;;5104566;27;20044;-71
2022/09/01 06:15:17;;;;;;;16.05;11.05;;;16.40;99.90;;;;;;5098352;28;20523;-71
2022/09/01 06:17:49;;;;;;;9.40;5.55;;;16.60;99.90;;;;;;5087441;28;20044;-69
2022/09/01 06:20:17;;;;;;;7.32;5.55;;;16.60;99.90;;;;;;5083457;28;20085;-69
2022/09/01 06:22:46;;;;;;;8.10;5.63;;;16.70;99.90;;;;;;5108165;27;20043;-68
2022/09/01 06:25:17;;;;;;;7.15;5.63;;;16.80;99.90;;;;;;5116616;27;20041;-69
2022/09/01 06:27:47;;;;;;;8.87;5.30;;;17.00;99.90;;;;;;5085618;28;20036;-71
2022/09/01 06:30:19;;;;;;;7.07;5.20;;;17.10;99.90;;;;;;5086325;28;20375;-70
2022/09/01 06:32:56;;;;;;;8.30;5.82;;;17.10;99.90;;;;;;5090365;28;20093;-69
2022/09/01 06:35:28;;;;;;;6.47;5.20;;;17.20;99.90;;;;;;5085237;28;20046;-70
2022/09/01 06:37:57;;;;;;;6.88;5.22;;;17.30;99.90;;;;;;5068993;28;20086;-70
2022/09/01 06:40:45;;;;;;;7.88;5.60;;;17.30;99.90;;;;;;5078641;28;20040;-67
2022/09/01 06:43:16;;;;;;;6.47;5.00;;;17.40;99.90;;;;;;5098822;27;20767;-70
2022/09/01 06:45:53;;;;;;;7.20;5.55;;;17.50;99.90;;;;;;5090046;28;20069;-70
2022/09/01 06:48:25;;;;;;;6.65;5.88;;;17.60;99.90;;;;;;5082831;28;20060;-69
2022/09/01 06:51:02;;;;;;;7.20;5.75;;;17.70;99.90;;;;;;5087916;28;20923;-69
2022/09/01 06:53:55;;;;;;;8.95;5.13;;;17.80;99.90;;;;;;5085341;28;20817;-69
2022/09/01 06:56:32;;;;;;;7.68;6.03;;;17.90;99.90;;;;;;5073723;28;20498;-69
2022/09/01 06:59:08;;;;;;;9.05;5.38;;;17.90;99.90;;;;;;5081960;28;20068;-69
2022/09/01 07:01:38;;;;;;;7.45;5.20;;;18.00;99.90;;;;;;5064424;28;20098;-69
2022/09/01 07:04:07;;;;;;;8.32;5.93;;;18.00;99.90;;;;;;5082329;28;20520;-70
2022/09/01 07:06:50;;;;;;;7.80;5.75;;;18.10;99.90;;;;;;5102559;27;20032;-70
2022/09/01 07:09:57;;;;;;;6.82;5.88;;;18.10;99.90;;;;;;5084270;28;20043;-68
2022/09/01 07:12:54;;;;;;;6.25;5.13;;;18.00;99.90;;;;;;5068690;28;20508;-70
2022/09/01 07:15:42;;;;;;;6.82;5.30;;;18.10;99.90;;;;;;5078565;28;20553;-69
2022/09/01 07:18:35;;;;;;;7.45;5.00;;;18.40;99.90;;;;;;5085093;28;20048;-68
2022/09/01 07:21:06;;;;;;;6.28;5.55;;;18.50;99.90;;;;;;5091725;28;20515;-71
2022/09/01 07:23:56;;;;;;;8.98;5.70;;;18.60;99.90;;;;;;5086591;28;20040;-70
2022/09/01 07:26:58;;;;;;;6.22;5.55;;;18.70;99.90;;;;;;5078454;28;20552;-69
2022/09/01 07:29:35;;;;;;;7.30;5.82;;;18.90;99.90;;;;;;5063271;28;20078;-70
2022/09/01 07:32:04;;;;;;;7.68;5.28;;;19.20;99.90;;;;;;5104641;28;20046;-68
2022/09/01 07:34:52;;;;;;;8.82;6.00;;;19.30;99.90;;;;;;5100486;28;20054;-72
2022/09/01 07:37:21;;;;;;;7.15;5.78;;;19.60;99.90;;;;;;5092948;28;20126;-70
2022/09/01 07:40:18;;;;;;;6.72;6.03;;;19.70;99.90;;;;;;5101001;27;20142;-68
2022/09/01 07:43:32;;;;;;;9.95;6.03;;;19.70;99.90;;;;;;5080830;28;20510;-68
2022/09/01 07:46:04;;;;;;;6.75;5.57;;;19.80;99.90;;;;;;5091053;28;20043;-69
2022/09/01 07:48:53;;;;;;;11.10;6.38;;;19.80;99.90;;;;;;5063640;28;20411;-68
2022/09/01 07:51:42;;;;;;;8.00;5.93;;;19.90;99.90;;;;;;5085977;28;20835;-68
2022/09/01 07:54:12;;;;;;;9.57;6.20;;;20.00;99.90;;;;;;5091987;28;20360;-69
2022/09/01 07:56:40;;;;;;;6.40;5.80;;;20.20;99.90;;;;;;5090168;28;20797;-68
2022/09/01 07:59:10;;;;;;;9.27;6.30;;;20.30;99.90;;;;;;5084575;28;20050;-68
2022/09/01 08:01:51;;;;;;;6.22;5.10;;;20.40;99.90;;;;;;5091736;28;20070;-68
2022/09/01 08:04:21;;;;;;;8.07;5.80;;;20.60;99.90;;;;;;5088527;28;20563;-68
2022/09/01 08:06:49;;;;;;;7.05;6.35;;;20.80;99.90;;;;;;5086898;28;20040;-68
2022/09/01 08:09:18;;;;;;;6.65;6.00;;;20.90;99.90;;;;;;5087574;28;20047;-67
2022/09/01 08:12:05;;;;;;;8.30;6.35;;;20.80;99.90;;;;;;5082534;28;20491;-69
2022/09/01 08:14:37;;;;;;;8.80;6.35;;;20.90;99.90;;;;;;5081326;28;20048;-69
2022/09/01 08:17:06;;;;;;;11.02;7.82;;;20.90;99.90;;;;;;5122780;27;20050;-69
2022/09/01 08:19:55;;;;;;;9.50;6.25;;;21.00;99.90;;;;;;5089589;28;20498;-69
2022/09/01 08:22:41;;;;;;;7.43;6.13;;;21.10;99.90;;;;;;5101918;28;20122;-68
2022/09/01 08:25:17;;;;;;;7.53;6.43;;;21.10;99.90;;;;;;5087250;28;20453;-69
2022/09/01 08:27:52;;;;;;;9.07;5.60;;;21.20;99.90;;;;;;5095197;28;20742;-68
2022/09/01 08:30:26;;;;;;;11.70;6.95;;;21.30;99.90;;;;;;5086931;28;20139;-67
2022/09/01 08:32:54;;;;;;;9.40;6.50;;;21.30;99.90;;;;;;5103152;27;20123;-69
2022/09/01 08:35:23;;;;;;;6.35;5.75;;;21.40;99.90;;;;;;5067621;28;20055;-69
2022/09/01 08:37:52;;;;;;;8.15;6.72;;;21.40;99.90;;;;;;5105704;28;20382;-70
2022/09/01 08:40:23;;;;;;;6.88;6.20;;;21.40;99.90;;;;;;5099805;27;20044;-70
2022/09/01 08:43:30;;;;;;;8.02;6.07;;;21.50;99.90;;;;;;5074886;28;20500;-68
2022/09/01 08:46:22;;;;;;;6.90;5.97;;;21.60;99.90;;;;;;5058102;28;20070;-70
2022/09/01 08:48:53;;;;;;;8.23;6.32;;;21.80;99.90;;;;;;5096693;28;20131;-68
2022/09/01 08:52:27;;;;;;;8.82;6.40;;;21.90;99.90;;;;;;5068863;28;20076;-68
2022/09/01 08:55:24;;;;;;;7.65;6.85;;;22.00;99.90;;;;;;5080783;28;20450;-67
2022/09/01 08:57:56;;;;;;;9.52;8.00;;;22.00;99.90;;;;;;5062702;28;20048;-70
2022/09/01 09:00:31;;;;;;;8.70;6.50;;;22.00;99.90;;;;;;5074552;28;20554;-68
2022/09/01 09:03:30;;;;;;;7.53;6.72;;;22.20;99.90;;;;;;5070431;28;20044;-71
2022/09/01 09:07:04;;;;;;;6.75;6.15;;;22.40;99.90;;;;;;5081746;28;20143;-70
2022/09/01 09:09:48;;;;;;;9.00;6.75;;;22.60;99.90;;;;;;5007235;28;20054;-70
2022/09/01 09:12:31;;;;;;;7.75;6.50;;;22.70;99.90;;;;;;5031383;28;20061;-70
2022/09/01 09:15:14;;;;;;;6.45;5.85;;;22.70;99.90;;;;;;5013799;28;20487;-70
2022/09/01 09:17:48;;;;;;;8.13;6.15;;;22.80;99.90;;;;;;4996579;28;20132;-67
2022/09/01 09:20:17;;;;;;;9.60;6.25;;;22.80;99.90;;;;;;5028713;28;20057;-69
2022/09/01 09:22:48;;;;;;;6.50;5.90;;;23.00;99.90;;;;;;5007001;28;20236;-68
2022/09/01 09:25:18;;;;;;;8.07;5.95;;;23.30;99.90;;;;;;4993757;28;20045;-70
2022/09/01 09:27:49;;;;;;;6.45;5.45;;;23.60;99.90;;;;;;5020167;28;20156;-68
2022/09/01 09:30:30;;;;;;;6.47;5.88;;;23.90;99.90;;;;;;5030857;28;20055;-70
2022/09/01 09:33:03;;;;;;;6.75;6.15;;;23.90;99.90;;;;;;5011807;28;20538;-70
2022/09/01 09:35:53;;;;;;;8.48;6.20;;;24.10;99.90;;;;;;5023791;28;20144;-71
2022/09/01 09:38:30;;;;;;;10.40;6.40;;;24.30;99.90;;;;;;5028288;28;20183;-69
2022/09/01 09:41:17;;;;;;;7.28;5.93;;;24.50;99.90;;;;;;5071601;28;20509;-69
2022/09/01 09:44:21;;;;;;;7.30;6.50;;;24.90;99.90;;;;;;5066015;28;20056;-71
2022/09/01 09:46:49;;;;;;;6.88;6.18;;;25.00;99.90;;;;;;5080894;28;20770;-70
2022/09/01 09:49:31;;;;;;;6.78;6.13;;;25.30;99.90;;;;;;5078408;28;20626;-68
2022/09/01 09:52:07;;;;;;;6.90;6.30;;;25.50;99.90;;;;;;5026007;28;1506935;-72
2022/09/01 09:54:40;;;;;;;6.90;6.05;;;25.50;99.90;;;;;;5078400;28;20124;-70
2022/09/01 09:57:08;;;;;;;7.72;6.43;;;25.40;99.90;;;;;;5079739;28;20111;-71
2022/09/01 09:59:36;;;;;;;6.80;5.90;;;25.50;99.90;;;;;;5072597;28;20090;-71
2022/09/01 10:02:32;;;;;;;6.38;5.80;;;25.70;99.90;;;;;;5081750;28;20044;-70
2022/09/01 10:05:34;;;;;;;7.85;6.38;;;26.00;99.90;;;;;;5086372;28;20078;-70
2022/09/01 10:08:03;;;;;;;6.78;5.82;;;25.90;99.90;;;;;;5067529;28;20036;-71
2022/09/01 10:10:39;;;;;;;6.65;6.05;;;25.70;99.90;;;;;;5109824;28;20503;-71
2022/09/01 10:13:17;;;;;;;7.95;6.50;;;25.60;99.90;;;;;;5085131;28;20142;-71
2022/09/01 10:15:54;;;;;;;6.80;6.20;;;25.60;99.90;;;;;;5104503;28;20119;-71
2022/09/01 10:18:28;;;;;;;8.40;6.70;;;25.50;99.90;;;;;;5105185;28;20043;-71
2022/09/01 10:21:00;;;;;;;7.38;5.85;;;25.50;99.90;;;;;;5101888;28;20040;-71
2022/09/01 10:23:33;;;;;;;7.32;6.25;;;25.50;99.90;;;;;;5081743;28;20123;-71
2022/09/01 10:26:12;;;;;;;6.85;6.18;;;25.50;99.90;;;;;;5083648;28;20074;-71
2022/09/01 10:28:52;;;;;;;7.00;6.30;;;25.40;99.90;;;;;;5099262;28;20396;-71
2022/09/01 10:31:20;;;;;;;6.68;6.07;;;25.30;99.90;;;;;;5088810;28;20085;-71
2022/09/01 10:33:49;;;;;;;7.38;6.13;;;25.50;99.90;;;;;;5093694;28;20040;-71
2022/09/01 10:36:18;;;;;;;8.27;6.90;;;25.40;99.90;;;;;;5085224;28;20461;-69
2022/09/01 10:38:47;;;;;;;6.40;5.80;;;25.60;99.90;;;;;;5081628;28;20040;-70
2022/09/01 10:41:49;;;;;;;6.63;6.07;;;25.70;99.90;;;;;;5073583;28;20463;-69
2022/09/01 10:44:54;;;;;;;6.40;5.90;;;25.70;99.90;;;;;;5062928;28;20078;-70
2022/09/01 10:47:28;;;;;;;6.80;6.20;;;25.70;99.90;;;;;;5071409;28;20074;-69
2022/09/01 10:50:00;;;;;;;8.05;6.30;;;25.60;99.90;;;;;;5065946;28;20127;-68
2022/09/01 10:52:42;;;;;;;8.30;6.75;;;25.80;99.90;;;;;;5097205;27;20062;-69
2022/09/01 10:55:44;;;;;;;8.55;6.72;;;25.90;99.90;;;;;;5078619;28;20047;-69
2022/09/01 10:58:23;;;;;;;6.43;5.90;;;26.30;99.90;;;;;;5093407;28;20109;-69
2022/09/01 11:01:10;;;;;;;6.97;6.35;;;26.70;99.90;;;;;;5101579;28;20286;-69
2022/09/01 11:04:03;;;;;;;6.35;5.75;;;26.90;99.90;;;;;;5114600;27;20055;-69
2022/09/01 11:06:42;;;;;;;6.30;5.80;;;26.90;99.90;;;;;;5085692;28;20512;-69
2022/09/01 11:09:31;;;;;;;9.93;6.18;;;26.70;99.90;;;;;;5077312;28;20041;-69
2022/09/01 11:12:13;;;;;;;7.72;6.00;;;26.90;99.90;;;;;;5078772;28;20117;-70
2022/09/01 11:14:55;;;;;;;6.68;6.07;;;26.80;99.90;;;;;;5094216;28;20105;-69
2022/09/01 11:17:43;;;;;;;7.00;6.40;;;27.30;99.90;;;;;;5086606;28;21465;-70
2022/09/01 11:20:37;;;;;;;7.10;6.50;;;27.20;99.90;;;;;;5097842;28;20058;-70
2022/09/01 11:23:10;;;;;;;7.82;6.30;;;27.00;99.90;;;;;;5090661;28;20506;-70
2022/09/01 11:25:43;;;;;;;7.10;6.35;;;27.10;99.90;;;;;;5088847;28;20108;-70
2022/09/01 11:28:14;;;;;;;6.97;6.38;;;27.30;99.90;;;;;;5098265;28;20040;-70
2022/09/01 11:31:01;;;;;;;7.05;6.40;;;27.40;99.90;;;;;;5096237;28;21098;-70
2022/09/01 11:33:47;;;;;;;7.10;6.50;;;27.40;99.90;;;;;;5088535;28;20134;-69
2022/09/01 11:36:18;;;;;;;6.90;6.30;;;27.30;99.90;;;;;;5078549;28;20156;-70
2022/09/01 11:38:50;;;;;;;6.95;6.35;;;27.70;99.90;;;;;;5088607;28;20043;-69
2022/09/01 11:41:32;;;;;;;6.97;6.30;;;27.70;99.90;;;;;;5099749;28;20076;-68
2022/09/01 11:44:09;;;;;;;6.75;6.20;;;27.40;99.90;;;;;;5081815;28;20107;-69
2022/09/01 11:46:37;;;;;;;7.50;6.78;;;26.90;99.90;;;;;;5083380;28;20119;-69
2022/09/01 11:49:26;;;;;;;7.55;6.85;;;26.50;99.90;;;;;;5093783;28;20465;-69
2022/09/01 11:51:55;;;;;;;7.55;6.93;;;26.50;99.90;;;;;;5094317;28;20036;-69
2022/09/01 11:54:23;;;;;;;8.18;6.85;;;26.00;99.90;;;;;;5107480;27;20052;-69
2022/09/01 11:56:51;;;;;;;7.50;6.80;;;25.60;99.90;;;;;;5120267;27;20052;-69
2022/09/01 11:59:36;;;;;;;7.70;7.10;;;25.10;99.90;;;;;;5097139;28;20052;-69
2022/09/01 12:02:04;;;;;;;8.05;7.35;;;24.90;99.90;;;;;;5068886;28;20346;-69
2022/09/01 12:04:36;;;;;;;8.40;7.70;;;24.70;99.90;;;;;;5083497;28;20055;-70
2022/09/01 12:07:11;;;;;;;7.40;6.80;;;24.30;99.90;;;;;;5090449;28;20090;-70
2022/09/01 12:09:44;;;;;;;8.77;7.80;;;24.10;99.90;;;;;;5107658;27;20502;-69
2022/09/01 12:12:35;;;;;;;7.57;6.80;;;24.00;99.90;;;;;;5103098;27;20130;-69
2022/09/01 12:15:20;;;;;;;6.90;6.40;;;23.90;99.90;;;;;;5097639;28;20116;-69
2022/09/01 12:17:47;;;;;;;7.13;6.60;;;23.90;99.90;;;;;;5068922;28;20131;-70
2022/09/01 12:20:37;;;;;;;7.53;6.90;;;23.90;99.90;;;;;;5092650;28;20043;-69
2022/09/01 12:23:22;;;;;;;7.95;7.25;;;24.00;99.90;;;;;;5099432;28;20780;-68
2022/09/01 12:25:54;;;;;;;7.72;7.03;;;24.10;99.90;;;;;;5097443;28;20468;-70
2022/09/01 12:28:31;;;;;;;10.38;7.45;;;24.20;99.90;;;;;;5091990;28;20047;-69
2022/09/01 12:31:21;;;;;;;7.80;6.97;;;24.30;99.90;;;;;;5099529;28;20043;-70
2022/09/01 12:33:50;;;;;;;12.13;7.07;;;24.10;99.90;;;;;;5093721;28;20107;-70
2022/09/01 12:36:28;;;;;;;7.20;6.45;;;24.30;99.90;;;;;;5093168;28;20051;-70
2022/09/01 12:39:16;;;;;;;7.63;6.90;;;24.60;99.90;;;;;;5098328;28;20399;-71
2022/09/01 12:41:46;;;;;;;8.52;7.55;;;24.80;99.90;;;;;;5106742;28;20052;-70
2022/09/01 12:44:43;;;;;;;8.03;7.33;;;24.90;99.90;;;;;;5105553;28;20047;-69
2022/09/01 12:47:13;;;;;;;7.72;6.95;;;25.20;99.90;;;;;;5077664;28;20380;-70
2022/09/01 12:49:43;;;;;;;8.45;7.65;;;25.20;99.90;;;;;;5088773;28;20612;-70
2022/09/01 12:52:27;;;;;;;7.20;6.60;;;25.40;99.90;;;;;;5099760;27;20124;-70
2022/09/01 12:54:57;;;;;;;7.28;6.63;;;25.80;99.90;;;;;;5078132;28;20047;-70
2022/09/01 12:57:37;;;;;;;8.00;7.35;;;26.10;99.90;;;;;;5093426;28;20051;-70
2022/09/01 13:00:18;;;;;;;7.65;6.90;;;26.20;99.90;;;;;;5089261;28;20044;-69
2022/09/01 13:03:13;;;;;;;7.72;7.13;;;26.20;99.90;;;;;;5082163;28;20474;-70
2022/09/01 13:05:51;;;;;;;7.78;6.75;;;26.50;99.90;;;;;;5090880;28;20044;-69
2022/09/01 13:08:21;;;;;;;7.60;6.88;;;27.00;99.90;;;;;;5097309;28;20055;-69
2022/09/01 13:10:55;;;;;;;7.38;6.68;;;27.50;99.90;;;;;;5098227;28;20127;-69
2022/09/01 13:13:24;;;;;;;7.00;6.40;;;27.80;99.90;;;;;;5092178;28;20578;-69
2022/09/01 13:15:54;;;;;;;7.47;6.57;;;28.50;99.90;;;;;;5116526;27;20113;-68
2022/09/01 13:18:23;;;;;;;7.05;6.45;;;29.00;98.30;;;;;;5115852;27;20044;-69
2022/09/01 13:20:52;;;;;;;7.80;7.00;;;29.20;97.30;;;;;;5095890;28;20428;-69
2022/09/01 13:23:20;;;;;;;7.30;6.70;;;29.70;95.40;;;;;;5091697;28;20044;-70
2022/09/01 13:25:48;;;;;;;7.50;6.85;;;29.50;95.10;;;;;;5079969;28;20075;-69
2022/09/01 13:28:16;;;;;;;8.95;6.75;;;29.80;94.60;;;;;;5094893;28;20051;-70
2022/09/01 13:30:47;;;;;;;7.65;6.45;;;30.60;93.00;;;;;;5110532;27;20048;-70
2022/09/01 13:33:17;;;;;;;8.25;6.57;;;31.10;91.30;;;;;;5073916;28;20033;-69
2022/09/01 13:35:47;;;;;;;7.03;6.43;;;31.10;90.70;;;;;;5082375;28;20086;-70