Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:51;;;;;;;;;;;;;;;-0.29;62.01;101144.34;5391730;32;34455;-70
2024/01/13 00:03:53;;;;;;;;;;;;;;;-0.06;61.50;101144.75;5403737;32;34329;-69
2024/01/13 00:06:56;;;;;;;;;;;;;;;0.78;59.27;101148.56;5406001;32;34401;-70
2024/01/13 00:09:58;;;;;;;;;;;;;;;0.47;58.66;101151.56;5394249;32;34646;-70
2024/01/13 00:13:00;;;;;;;;;;;;;;;0.70;58.29;101152.72;5394056;32;35232;-70
2024/01/13 00:16:02;;;;;;;;;;;;;;;0.15;59.97;101141.63;5406140;32;35379;-70
2024/01/13 00:19:05;;;;;;;;;;;;;;;-0.20;60.40;101142.75;5396382;32;35737;-70
2024/01/13 00:22:08;;;;;;;;;;;;;;;0.44;59.17;101146.34;5403756;32;34359;-71
2024/01/13 00:25:10;;;;;;;;;;;;;;;0.02;60.27;101133.66;5409280;32;35195;-71
2024/01/13 00:28:12;;;;;;;;;;;;;;;0.27;59.85;101133.19;5405814;32;34785;-71
2024/01/13 00:31:25;;;;;;;;;;;;;;;1.04;57.20;101138.53;5407422;32;34154;-70
2024/01/13 00:34:27;;;;;;;;;;;;;;;0.35;58.81;101153.97;5409200;32;35292;-69
2024/01/13 00:37:29;;;;;;;;;;;;;;;0.65;58.91;101162.19;5391727;32;34352;-70
2024/01/13 00:40:32;;;;;;;;;;;;;;;-0.18;59.51;101165.22;5407348;32;34317;-69
2024/01/13 00:43:34;;;;;;;;;;;;;;;0.06;60.58;101151.81;5406527;32;35068;-70
2024/01/13 00:46:36;;;;;;;;;;;;;;;0.76;58.46;101144.19;5396580;32;34323;-69
2024/01/13 00:49:38;;;;;;;;;;;;;;;0.79;58.09;101141.66;5405918;32;35157;-69
2024/01/13 00:52:41;;;;;;;;;;;;;;;0.76;57.66;101144.19;5407173;32;36112;-69
2024/01/13 00:55:44;;;;;;;;;;;;;;;-0.40;61.29;101145.87;5382975;32;35325;-69
2024/01/13 00:58:46;;;;;;;;;;;;;;;0.72;58.03;101151.06;5405856;32;35054;-71
2024/01/13 01:01:49;;;;;;;;;;;;;;;0.71;57.26;101151.00;5395228;32;34994;-70
2024/01/13 01:04:51;;;;;;;;;;;;;;;0.71;57.37;101138.06;5390725;32;34955;-69
2024/01/13 01:07:53;;;;;;;;;;;;;;;0.67;56.49;101144.09;5396339;32;34898;-70
2024/01/13 01:10:59;;;;;;;;;;;;;;;0.60;56.94;101142.25;5405609;32;35933;-71
2024/01/13 01:14:02;;;;;;;;;;;;;;;-0.13;58.81;101136.84;5391780;32;34375;-68
2024/01/13 01:17:04;;;;;;;;;;;;;;;0.15;58.77;101133.00;5411199;32;34372;-70
2024/01/13 01:20:06;;;;;;;;;;;;;;;-0.22;58.84;101129.81;5404973;32;34959;-70
2024/01/13 01:23:09;;;;;;;;;;;;;;;0.33;57.92;101135.00;5406480;32;35945;-69
2024/01/13 01:26:11;;;;;;;;;;;;;;;0.79;56.62;101136.47;5400246;32;35696;-69
2024/01/13 01:29:14;;;;;;;;;;;;;;;0.39;57.58;101123.03;5410032;32;35338;-69
2024/01/13 01:32:16;;;;;;;;;;;;;;;0.33;58.54;101120.34;5405917;32;35374;-70
2024/01/13 01:35:18;;;;;;;;;;;;;;;0.69;57.38;101112.19;5405560;32;35313;-69
2024/01/13 01:38:20;;;;;;;;;;;;;;;0.87;56.40;101106.38;5406241;32;35197;-71
2024/01/13 01:41:40;;;;;;;;;;;;;;;1.04;56.38;101104.00;5405562;32;35541;-69
2024/01/13 01:44:42;;;;;;;;;;;;;;;0.53;56.63;101087.84;5409766;32;34745;-70
2024/01/13 01:47:44;;;;;;;;;;;;;;;0.63;57.28;101085.38;5405976;32;34553;-70
2024/01/13 01:50:46;;;;;;;;;;;;;;;0.99;55.69;101083.22;5393408;32;35036;-70
2024/01/13 01:53:49;;;;;;;;;;;;;;;1.34;55.27;101081.00;5408014;32;35770;-70
2024/01/13 01:56:51;;;;;;;;;;;;;;;1.93;53.44;101071.97;5404832;32;35294;-71
2024/01/13 01:59:53;;;;;;;;;;;;;;;1.77;53.49;101060.63;5409602;32;34551;-69
2024/01/13 02:02:55;;;;;;;;;;;;;;;0.78;55.82;101044.19;5402983;32;34742;-69
2024/01/13 02:05:58;;;;;;;;;;;;;;;1.02;55.80;101046.13;5408550;32;34783;-69
2024/01/13 02:09:00;;;;;;;;;;;;;;;1.43;54.38;101040.50;5405127;32;34808;-69
2024/01/13 02:12:03;;;;;;;;;;;;;;;1.56;53.62;101032.84;5405640;32;34830;-69
2024/01/13 02:15:05;;;;;;;;;;;;;;;1.34;54.06;101028.31;5408708;32;34226;-69
2024/01/13 02:18:07;;;;;;;;;;;;;;;1.09;54.32;101027.22;5405624;32;35045;-68
2024/01/13 02:21:18;;;;;;;;;;;;;;;1.00;55.22;101028.00;5407210;32;34796;-69
2024/01/13 02:24:20;;;;;;;;;;;;;;;-0.03;58.46;101036.25;5402785;32;35215;-69
2024/01/13 02:27:22;;;;;;;;;;;;;;;0.61;56.58;101027.59;5410011;32;34461;-69
2024/01/13 02:30:25;;;;;;;;;;;;;;;0.49;57.24;101036.94;5378060;32;35007;-72
2024/01/13 02:33:27;;;;;;;;;;;;;;;0.24;57.91;101040.03;5391125;32;34669;-69
2024/01/13 02:36:29;;;;;;;;;;;;;;;0.87;55.93;101041.69;5408861;32;35384;-70
2024/01/13 02:39:31;;;;;;;;;;;;;;;-0.03;58.37;101035.38;5401584;32;34889;-69
2024/01/13 02:42:34;;;;;;;;;;;;;;;-0.56;59.85;101033.72;5395276;32;34868;-68
2024/01/13 02:45:36;;;;;;;;;;;;;;;0.25;58.27;101023.69;5405594;32;34234;-68
2024/01/13 02:48:43;;;;;;;;;;;;;;;0.04;58.55;101033.75;5409326;32;34765;-70
2024/01/13 02:51:45;;;;;;;;;;;;;;;-0.38;59.85;101029.69;5391081;32;35378;-71
2024/01/13 02:54:48;;;;;;;;;;;;;;;-0.31;59.55;101036.69;5390503;32;35477;-68
2024/01/13 02:57:50;;;;;;;;;;;;;;;-0.90;61.41;101032.28;5394619;32;34246;-70
2024/01/13 03:00:52;;;;;;;;;;;;;;;-0.48;60.58;101030.37;5404112;32;34995;-68
2024/01/13 03:03:56;;;;;;;;;;;;;;;-0.76;60.92;101018.75;5406877;32;34990;-69
2024/01/13 03:06:58;;;;;;;;;;;;;;;-0.93;61.59;101021.00;5390690;32;34714;-70
2024/01/13 03:10:01;;;;;;;;;;;;;;;-0.36;60.19;100997.00;5408188;32;34257;-68
2024/01/13 03:13:03;;;;;;;;;;;;;;;-0.62;60.86;100997.47;5405700;32;34572;-70
2024/01/13 03:16:08;;;;;;;;;;;;;;;-0.31;60.57;100996.22;5390722;32;34678;-69
2024/01/13 03:19:10;;;;;;;;;;;;;;;-0.56;60.98;100991.53;5394978;32;34403;-70
2024/01/13 03:22:12;;;;;;;;;;;;;;;-0.37;60.30;100996.13;5387453;32;34777;-69
2024/01/13 03:25:15;;;;;;;;;;;;;;;-0.24;60.44;100994.59;5405843;32;35280;-69
2024/01/13 03:28:17;;;;;;;;;;;;;;;0.07;59.32;100992.44;5404140;32;35409;-71
2024/01/13 03:31:31;;;;;;;;;;;;;;;-0.38;60.27;100983.19;5399956;32;35583;-69
2024/01/13 03:34:33;;;;;;;;;;;;;;;-0.65;61.48;100984.47;5397124;32;35044;-69
2024/01/13 03:37:35;;;;;;;;;;;;;;;-0.70;61.84;100985.28;5389640;32;35315;-69
2024/01/13 03:40:38;;;;;;;;;;;;;;;-0.95;62.59;100987.44;5399713;32;34847;-69
2024/01/13 03:43:40;;;;;;;;;;;;;;;-0.30;61.08;100972.13;5390119;32;34278;-68
2024/01/13 03:46:42;;;;;;;;;;;;;;;-0.72;62.53;100984.38;5409297;32;35725;-69
2024/01/13 03:50:12;;;;;;;;;;;;;;;-0.70;62.28;100982.69;5397268;32;35428;-68
2024/01/13 03:53:45;;;;;;;;;;;;;;;-0.11;60.97;100975.84;5402962;32;34261;-69
2024/01/13 03:57:04;;;;;;;;;;;;;;;-0.53;62.24;100980.38;5407780;32;35891;-70
2024/01/13 04:00:16;;;;;;;;;;;;;;;-0.46;62.32;100967.56;5378516;32;36131;-72
2024/01/13 04:03:28;;;;;;;;;;;;;;;-0.72;62.66;100964.59;5378545;32;34858;-68
2024/01/13 04:06:30;;;;;;;;;;;;;;;-0.54;61.93;100971.75;5404074;32;35578;-70
2024/01/13 04:09:33;;;;;;;;;;;;;;;-0.27;61.46;100989.37;5403747;32;35057;-69
2024/01/13 04:12:35;;;;;;;;;;;;;;;-0.29;61.62;100975.56;5407732;32;35369;-71
2024/01/13 04:15:37;;;;;;;;;;;;;;;-0.33;61.68;100978.94;5403841;32;34446;-70
2024/01/13 04:18:39;;;;;;;;;;;;;;;-0.40;62.32;100972.81;5393834;32;34173;-69
2024/01/13 04:21:42;;;;;;;;;;;;;;;-0.41;61.93;100972.81;5400587;32;34377;-70
2024/01/13 04:24:45;;;;;;;;;;;;;;;-0.30;62.07;100974.72;5387275;32;34247;-70
2024/01/13 04:27:48;;;;;;;;;;;;;;;-0.14;62.03;100974.91;5408163;32;34420;-69
2024/01/13 04:30:50;;;;;;;;;;;;;;;0.24;61.16;100975.41;5401640;32;34324;-69
2024/01/13 04:33:52;;;;;;;;;;;;;;;-0.27;61.95;100979.91;5407125;32;34397;-69
2024/01/13 04:36:55;;;;;;;;;;;;;;;-0.30;62.62;100972.13;5388591;32;35111;-69
2024/01/13 04:39:57;;;;;;;;;;;;;;;-0.23;63.00;100978.25;5393017;32;33387;-69
2024/01/13 04:42:59;;;;;;;;;;;;;;;0.47;60.31;100965.34;5406463;32;35284;-69
2024/01/13 04:46:01;;;;;;;;;;;;;;;-0.25;61.66;100972.19;5391504;32;34326;-69
2024/01/13 04:49:03;;;;;;;;;;;;;;;0.35;61.14;100963.50;5410580;32;34312;-70
2024/01/13 04:52:05;;;;;;;;;;;;;;;-0.23;62.22;100955.00;5405727;32;35357;-69
2024/01/13 04:55:08;;;;;;;;;;;;;;;0.10;61.85;100948.53;5409664;32;35364;-70
2024/01/13 04:58:10;;;;;;;;;;;;;;;0.12;61.29;100944.25;5390712;32;35605;-70
2024/01/13 05:01:12;;;;;;;;;;;;;;;0.18;61.38;100958.09;5409941;32;34501;-69
2024/01/13 05:04:15;;;;;;;;;;;;;;;-0.13;61.50;100955.97;5404987;32;34251;-68
2024/01/13 05:07:19;;;;;;;;;;;;;;;0.50;59.98;100952.44;5391427;32;36151;-70
2024/01/13 05:10:22;;;;;;;;;;;;;;;-0.16;61.51;100954.22;5409769;32;35334;-68
2024/01/13 05:13:24;;;;;;;;;;;;;;;0.86;58.94;100951.09;5405181;32;34767;-69
2024/01/13 05:16:26;;;;;;;;;;;;;;;0.04;61.25;100948.44;5410409;32;34440;-68
2024/01/13 05:19:28;;;;;;;;;;;;;;;0.05;62.02;100952.78;5404969;32;34358;-69
2024/01/13 05:22:30;;;;;;;;;;;;;;;0.46;61.18;100936.03;5393072;32;34621;-68
2024/01/13 05:25:35;;;;;;;;;;;;;;;0.44;61.30;100950.66;5391006;32;34142;-69
2024/01/13 05:28:37;;;;;;;;;;;;;;;0.51;59.92;100955.03;5391467;32;34139;-69
2024/01/13 05:31:41;;;;;;;;;;;;;;;0.52;60.51;100941.28;5410077;32;34759;-69
2024/01/13 05:34:43;;;;;;;;;;;;;;;0.00;61.70;100947.56;5401039;32;35413;-70
2024/01/13 05:37:45;;;;;;;;;;;;;;;0.14;61.96;100960.66;5398573;32;35563;-69
2024/01/13 05:40:47;;;;;;;;;;;;;;;-0.19;63.28;100961.94;5389011;32;35634;-69
2024/01/13 05:43:49;;;;;;;;;;;;;;;0.23;62.16;100963.34;5408483;32;34241;-68
2024/01/13 05:46:52;;;;;;;;;;;;;;;-0.09;63.18;100948.28;5406631;32;34178;-69
2024/01/13 05:49:54;;;;;;;;;;;;;;;0.12;63.07;100957.16;5390989;32;34288;-70
2024/01/13 05:52:56;;;;;;;;;;;;;;;-0.13;63.08;100955.97;5409930;32;34391;-70
2024/01/13 05:55:58;;;;;;;;;;;;;;;0.08;63.11;100955.41;5404149;32;34402;-69
2024/01/13 05:59:00;;;;;;;;;;;;;;;-0.37;64.03;100962.56;5395266;32;34232;-69
2024/01/13 06:02:03;;;;;;;;;;;;;;;0.18;62.62;100963.28;5389833;32;34078;-70
2024/01/13 06:05:06;;;;;;;;;;;;;;;0.01;62.73;100966.53;5406989;32;35429;-70
2024/01/13 06:08:09;;;;;;;;;;;;;;;0.17;62.32;100971.03;5406818;32;35484;-69
2024/01/13 06:11:12;;;;;;;;;;;;;;;-0.28;63.96;100979.87;5390947;32;34422;-70
2024/01/13 06:14:14;;;;;;;;;;;;;;;-0.48;64.40;100969.25;5395219;32;34347;-69
2024/01/13 06:17:16;;;;;;;;;;;;;;;-0.46;64.65;100958.94;5391336;32;34386;-69
2024/01/13 06:20:18;;;;;;;;;;;;;;;-0.09;63.54;100953.47;5394565;32;35322;-68
2024/01/13 06:23:21;;;;;;;;;;;;;;;0.01;63.48;100956.19;5387864;32;35785;-68
2024/01/13 06:26:23;;;;;;;;;;;;;;;-0.25;64.29;100964.44;5406535;32;35714;-70
2024/01/13 06:29:27;;;;;;;;;;;;;;;-0.06;63.83;100960.41;5407490;32;34313;-71
2024/01/13 06:32:29;;;;;;;;;;;;;;;0.23;63.43;100961.63;5404548;32;35722;-68
2024/01/13 06:35:31;;;;;;;;;;;;;;;-0.11;63.31;100964.62;5408092;32;34415;-69
2024/01/13 06:38:33;;;;;;;;;;;;;;;0.12;62.83;100957.16;5402621;32;35899;-68
2024/01/13 06:41:36;;;;;;;;;;;;;;;0.21;62.54;100958.16;5395476;32;35273;-70
2024/01/13 06:44:38;;;;;;;;;;;;;;;0.66;61.32;100961.25;5385600;32;34302;-69
2024/01/13 06:47:45;;;;;;;;;;;;;;;0.33;62.47;100951.41;5392891;32;34298;-69
2024/01/13 06:50:47;;;;;;;;;;;;;;;0.36;62.59;100964.34;5393528;32;34389;-70
2024/01/13 06:53:56;;;;;;;;;;;;;;;0.62;62.02;100968.09;5405050;32;34311;-68
2024/01/13 06:56:58;;;;;;;;;;;;;;;1.38;59.88;100969.66;5407375;32;34173;-71
2024/01/13 07:00:01;;;;;;;;;;;;;;;0.70;61.23;100963.00;5403865;32;35899;-69
2024/01/13 07:03:03;;;;;;;;;;;;;;;1.44;59.11;100974.88;5394140;32;34301;-71
2024/01/13 07:06:05;;;;;;;;;;;;;;;1.72;58.64;100970.75;5404507;32;34856;-71
2024/01/13 07:09:08;;;;;;;;;;;;;;;1.20;59.77;100979.00;5404437;32;35866;-70
2024/01/13 07:12:10;;;;;;;;;;;;;;;1.22;60.11;100969.50;5408174;32;35201;-69
2024/01/13 07:15:12;;;;;;;;;;;;;;;0.86;61.27;100972.66;5404137;32;33972;-69
2024/01/13 07:18:14;;;;;;;;;;;;;;;0.88;61.74;100964.91;5394873;32;34396;-71
2024/01/13 07:21:17;;;;;;;;;;;;;;;0.95;61.33;100967.56;5402153;32;35905;-69
2024/01/13 07:24:19;;;;;;;;;;;;;;;1.33;59.99;100956.66;5406943;32;34467;-69
2024/01/13 07:27:21;;;;;;;;;;;;;;;0.94;62.02;100955.47;5405292;32;34244;-69
2024/01/13 07:30:24;;;;;;;;;;;;;;;1.10;62.35;100963.41;5404005;32;35033;-69
2024/01/13 07:33:27;;;;;;;;;;;;;;;1.78;59.78;100950.06;5408894;32;34120;-71
2024/01/13 07:36:29;;;;;;;;;;;;;;;1.42;60.25;100946.38;5404085;32;35606;-69
2024/01/13 07:39:31;;;;;;;;;;;;;;;0.58;62.58;100960.28;5405335;32;35484;-69
2024/01/13 07:42:33;;;;;;;;;;;;;;;0.72;62.18;100961.31;5404277;32;34535;-69
2024/01/13 07:45:36;;;;;;;;;;;;;;;1.58;60.50;100948.22;5400441;32;34938;-69
2024/01/13 07:48:39;;;;;;;;;;;;;;;1.53;59.88;100949.03;5395160;32;34408;-69
2024/01/13 07:51:41;;;;;;;;;;;;;;;2.07;58.90;100930.34;5389946;32;34277;-69
2024/01/13 07:54:44;;;;;;;;;;;;;;;2.18;58.51;100930.34;5408375;32;35555;-70
2024/01/13 07:57:46;;;;;;;;;;;;;;;2.62;57.49;100935.69;5403236;32;35627;-70
2024/01/13 08:00:48;;;;;;;;;;;;;;;2.14;58.23;100928.63;5407730;32;34908;-69
2024/01/13 08:03:50;;;;;;;;;;;;;;;2.98;56.54;100918.44;5402676;32;34304;-70
2024/01/13 08:06:53;;;;;;;;;;;;;;;3.28;55.44;100919.28;5407231;32;35350;-70
2024/01/13 08:09:55;;;;;;;;;;;;;;;2.90;56.13;100922.75;5405537;32;34360;-70
2024/01/13 08:12:57;;;;;;;;;;;;;;;3.30;55.01;100927.94;5392371;32;35370;-68
2024/01/13 08:15:59;;;;;;;;;;;;;;;2.97;55.76;100914.97;5396061;32;35302;-69
2024/01/13 08:19:02;;;;;;;;;;;;;;;2.42;56.93;100916.59;5392017;32;34205;-71
2024/01/13 08:22:04;;;;;;;;;;;;;;;2.57;56.91;100919.22;5407830;32;34470;-69
2024/01/13 08:25:07;;;;;;;;;;;;;;;2.56;56.35;100922.69;5402528;32;34371;-70
2024/01/13 08:28:09;;;;;;;;;;;;;;;2.98;56.25;100929.69;5409737;32;34450;-70
2024/01/13 08:31:12;;;;;;;;;;;;;;;3.13;54.91;100918.41;5408374;32;34490;-70
2024/01/13 08:34:28;;;;;;;;;;;;;;;3.45;54.43;100922.72;5405695;32;32999;-70
2024/01/13 08:37:30;;;;;;;;;;;;;;;3.03;55.14;100928.81;5409907;32;35590;-69
2024/01/13 08:40:32;;;;;;;;;;;;;;;2.39;57.32;100932.19;5404995;32;34373;-69
2024/01/13 08:43:34;;;;;;;;;;;;;;;2.82;56.41;100943.50;5407122;32;34266;-70
2024/01/13 08:46:36;;;;;;;;;;;;;;;2.83;56.30;100927.06;5403473;32;34289;-70
2024/01/13 08:49:39;;;;;;;;;;;;;;;1.23;60.69;100936.75;5406615;32;35105;-69
2024/01/13 08:52:42;;;;;;;;;;;;;;;1.55;60.59;100934.38;5395193;32;34748;-70
2024/01/13 08:55:44;;;;;;;;;;;;;;;1.58;61.21;100926.62;5401873;32;35016;-69
2024/01/13 08:58:46;;;;;;;;;;;;;;;2.14;59.66;100924.31;5395660;32;35856;-71
2024/01/13 09:01:48;;;;;;;;;;;;;;;2.29;58.79;100927.81;5403619;32;34345;-69
2024/01/13 09:04:50;;;;;;;;;;;;;;;2.23;58.44;100928.66;5409197;32;34315;-69
2024/01/13 09:07:53;;;;;;;;;;;;;;;1.75;60.55;100929.31;5391731;32;35375;-70
2024/01/13 09:10:56;;;;;;;;;;;;;;;2.39;59.45;100934.78;5406291;32;34155;-70
2024/01/13 09:13:58;;;;;;;;;;;;;;;1.48;61.77;100936.06;5409701;32;34897;-69
2024/01/13 09:17:00;;;;;;;;;;;;;;;1.32;62.12;100934.22;5377040;32;34725;-71
2024/01/13 09:20:02;;;;;;;;;;;;;;;1.46;62.01;100932.56;5403761;32;35636;-70
2024/01/13 09:23:05;;;;;;;;;;;;;;;2.77;58.20;100936.56;5389013;32;35451;-70
2024/01/13 09:26:07;;;;;;;;;;;;;;;2.20;59.06;100938.16;5409113;32;34137;-69
2024/01/13 09:29:09;;;;;;;;;;;;;;;1.91;60.87;100941.47;5392637;32;34512;-70
2024/01/13 09:32:14;;;;;;;;;;;;;;;1.95;60.50;100942.37;5391685;32;34375;-68
2024/01/13 09:35:16;;;;;;;;;;;;;;;1.98;59.66;100934.59;5409920;32;35828;-69
2024/01/13 09:38:19;;;;;;;;;;;;;;;1.83;60.01;100935.41;5388713;32;34453;-70
2024/01/13 09:41:21;;;;;;;;;;;;;;;2.66;57.83;100921.84;5410048;32;34289;-69
2024/01/13 09:44:37;;;;;;;;;;;;;;;1.38;61.72;100928.22;5387199;32;35001;-69
2024/01/13 09:47:42;;;;;;;;;;;;;;;1.78;60.60;100911.19;5409056;32;35437;-68
2024/01/13 09:50:45;;;;;;;;;;;;;;;1.83;60.57;100907.75;5406360;32;34228;-69
2024/01/13 09:53:48;;;;;;;;;;;;;;;1.15;62.03;100913.34;5391961;32;36122;-70
2024/01/13 09:56:54;;;;;;;;;;;;;;;1.82;60.83;100907.75;5394326;32;35370;-69
2024/01/13 10:00:30;;;;;;;;;;;;;;;1.44;61.51;100897.19;5392160;32;36377;-68
2024/01/13 10:03:57;;;;;;;;;;;;;;;1.82;60.26;100906.03;5390757;32;34654;-69
2024/01/13 10:07:23;;;;;;;;;;;;;;;1.39;61.54;100888.50;5394157;32;34194;-69
2024/01/13 10:10:34;;;;;;;;;;;;;;;2.14;60.00;100890.59;5392318;32;34318;-69
2024/01/13 10:13:36;;;;;;;;;;;;;;;2.50;58.28;100890.69;5396391;32;34443;-68
2024/01/13 10:16:39;;;;;;;;;;;;;;;2.21;58.73;100882.84;5405768;32;34190;-68
2024/01/13 10:19:41;;;;;;;;;;;;;;;2.30;58.45;100891.50;5380026;32;841549;-71
2024/01/13 10:22:46;;;;;;;;;;;;;;;1.38;61.21;100879.88;5392180;32;35379;-70
2024/01/13 10:25:48;;;;;;;;;;;;;;;2.49;58.51;100873.38;5403623;32;34342;-68
2024/01/13 10:28:51;;;;;;;;;;;;;;;2.01;59.54;100878.47;5396336;32;34263;-70
2024/01/13 10:31:53;;;;;;;;;;;;;;;2.65;57.53;100864.78;5404412;32;35429;-69
2024/01/13 10:34:55;;;;;;;;;;;;;;;1.85;59.42;100863.69;5393130;32;34456;-69
2024/01/13 10:37:58;;;;;;;;;;;;;;;2.71;57.53;100873.44;5404262;32;34745;-70
2024/01/13 10:41:07;;;;;;;;;;;;;;;2.84;57.08;100865.66;5405740;32;35018;-69
2024/01/13 10:44:28;;;;;;;;;;;;;;;2.75;57.22;100870.81;5393534;32;34256;-70
2024/01/13 10:47:31;;;;;;;;;;;;;;;2.10;58.55;100868.09;5391312;32;35233;-69
2024/01/13 10:50:36;;;;;;;;;;;;;;;2.81;57.46;100863.03;5409359;32;35268;-69
2024/01/13 10:53:38;;;;;;;;;;;;;;;2.33;58.33;100849.16;5391878;32;35779;-70
2024/01/13 10:56:40;;;;;;;;;;;;;;;2.31;58.30;100854.31;5406134;32;34194;-70
2024/01/13 10:59:43;;;;;;;;;;;;;;;3.03;56.95;100838.81;5392316;32;34100;-70
2024/01/13 11:02:45;;;;;;;;;;;;;;;3.34;55.54;100846.53;5389787;32;35573;-70
2024/01/13 11:05:48;;;;;;;;;;;;;;;3.44;54.67;100832.66;5394778;32;34663;-70
2024/01/13 11:08:50;;;;;;;;;;;;;;;2.77;57.46;100841.41;5405494;32;35279;-72
2024/01/13 11:11:58;;;;;;;;;;;;;;;2.90;56.37;100824.09;5395380;32;35449;-70
2024/01/13 11:15:08;;;;;;;;;;;;;;;2.79;56.54;100831.03;5404830;32;34892;-70
2024/01/13 11:18:17;;;;;;;;;;;;;;;3.00;54.94;100812.81;5405313;32;34382;-69
2024/01/13 11:21:19;;;;;;;;;;;;;;;4.10;52.85;100808.97;5406488;32;35528;-69
2024/01/13 11:24:46;;;;;;;;;;;;;;;3.30;54.35;100798.91;5390307;32;35456;-70
2024/01/13 11:27:56;;;;;;;;;;;;;;;3.47;54.24;100801.44;5405920;32;34331;-71
2024/01/13 11:30:58;;;;;;;;;;;;;;;3.65;52.85;100806.56;5404601;32;34888;-72
2024/01/13 11:34:01;;;;;;;;;;;;;;;3.93;52.23;100807.31;5391927;32;35147;-70
2024/01/13 11:37:11;;;;;;;;;;;;;;;3.95;52.13;100809.91;5407417;32;34167;-70
2024/01/13 11:40:13;;;;;;;;;;;;;;;3.12;54.81;100807.59;5388556;32;34528;-71
2024/01/13 11:43:21;;;;;;;;;;;;;;;3.58;53.37;100794.47;5408568;32;34721;-70
2024/01/13 11:46:23;;;;;;;;;;;;;;;3.38;53.83;100789.34;5403818;32;35574;-69
2024/01/13 11:49:29;;;;;;;;;;;;;;;3.65;53.09;100779.72;5396851;32;34233;-69
2024/01/13 11:52:32;;;;;;;;;;;;;;;2.77;54.97;100779.13;5407617;32;35423;-68
2024/01/13 11:55:34;;;;;;;;;;;;;;;2.81;54.85;100775.63;5405882;32;35359;-69
2024/01/13 11:58:36;;;;;;;;;;;;;;;3.03;55.10;100758.31;5396454;32;34264;-69
2024/01/13 12:01:39;;;;;;;;;;;;;;;2.19;58.30;100768.72;5405174;32;34917;-70
2024/01/13 12:04:49;;;;;;;;;;;;;;;2.89;55.51;100754.84;5407056;32;34516;-70
2024/01/13 12:07:51;;;;;;;;;;;;;;;1.66;58.57;100743.53;5393112;32;34103;-69
2024/01/13 12:10:54;;;;;;;;;;;;;;;2.07;58.13;100738.47;5389836;32;34607;-70
2024/01/13 12:14:00;;;;;;;;;;;;;;;3.08;55.63;100747.88;5394774;32;35096;-70
2024/01/13 12:17:03;;;;;;;;;;;;;;;3.04;55.45;100743.59;5388165;32;35232;-70
2024/01/13 12:20:24;;;;;;;;;;;;;;;3.76;53.29;100726.81;5409636;32;32738;-71
2024/01/13 12:23:26;;;;;;;;;;;;;;;4.25;51.42;100729.09;5403159;32;35433;-71
2024/01/13 12:26:29;;;;;;;;;;;;;;;3.65;52.36;100727.72;5408797;32;34419;-70
2024/01/13 12:29:31;;;;;;;;;;;;;;;3.42;53.28;100720.06;5393361;32;34411;-69
2024/01/13 12:32:33;;;;;;;;;;;;;;;2.77;55.35;100714.22;5406569;32;34359;-72
2024/01/13 12:35:36;;;;;;;;;;;;;;;3.11;54.20;100725.37;5396043;32;36043;-70
2024/01/13 12:38:38;;;;;;;;;;;;;;;2.70;54.77;100723.75;5402579;32;34204;-69
2024/01/13 12:41:41;;;;;;;;;;;;;;;3.03;54.18;100721.03;5396466;32;34318;-69
2024/01/13 12:44:55;;;;;;;;;;;;;;;3.07;53.92;100715.84;5384260;32;34334;-69
2024/01/13 12:47:57;;;;;;;;;;;;;;;3.08;54.72;100719.31;5394586;32;34352;-69
2024/01/13 12:51:07;;;;;;;;;;;;;;;3.00;54.30;100721.94;5408528;32;35184;-69
2024/01/13 12:54:09;;;;;;;;;;;;;;;3.68;52.57;100713.00;5406150;32;35334;-70
2024/01/13 12:57:13;;;;;;;;;;;;;;;4.00;51.95;100719.72;5393522;32;34262;-69
2024/01/13 13:00:16;;;;;;;;;;;;;;;3.40;53.14;100716.59;5387551;32;34162;-69
2024/01/13 13:03:18;;;;;;;;;;;;;;;3.96;51.87;100715.41;5395284;32;34209;-71
2024/01/13 13:06:21;;;;;;;;;;;;;;;4.33;50.38;100706.44;5405488;32;33474;-69
2024/01/13 13:09:24;;;;;;;;;;;;;;;3.68;51.85;100707.78;5392856;32;35454;-69
2024/01/13 13:12:26;;;;;;;;;;;;;;;3.80;52.52;100715.53;5408660;32;34410;-69
2024/01/13 13:15:28;;;;;;;;;;;;;;;4.10;51.39;100715.31;5406102;32;35595;-69
2024/01/13 13:18:31;;;;;;;;;;;;;;;3.47;51.94;100713.09;5410255;32;35811;-71
2024/01/13 13:21:34;;;;;;;;;;;;;;;3.70;51.80;100707.78;5403490;32;34248;-69
2024/01/13 13:24:36;;;;;;;;;;;;;;;3.95;50.84;100713.69;5408093;32;34230;-71
2024/01/13 13:27:38;;;;;;;;;;;;;;;3.48;52.11;100709.66;5406777;32;34439;-69
2024/01/13 13:30:42;;;;;;;;;;;;;;;3.42;51.35;100720.06;5405907;32;34187;-69
2024/01/13 13:33:45;;;;;;;;;;;;;;;3.56;51.76;100718.25;5406879;32;34442;-70
2024/01/13 13:36:48;;;;;;;;;;;;;;;2.38;54.00;100705.63;5404899;32;35406;-69
2024/01/13 13:39:50;;;;;;;;;;;;;;;3.25;52.54;100701.94;5391330;32;34151;-70
2024/01/13 13:42:52;;;;;;;;;;;;;;;3.90;51.07;100692.91;5388632;32;35460;-69
2024/01/13 13:45:55;;;;;;;;;;;;;;;3.90;50.22;100685.09;5387327;32;35343;-70
2024/01/13 13:48:57;;;;;;;;;;;;;;;3.78;50.15;100680.84;5404176;32;35144;-70
2024/01/13 13:52:00;;;;;;;;;;;;;;;3.36;51.09;100681.97;5406390;32;34408;-70
2024/01/13 13:55:02;;;;;;;;;;;;;;;3.66;50.34;100665.31;5383362;32;34796;-70
2024/01/13 13:58:07;;;;;;;;;;;;;;;4.39;49.25;100669.09;5405772;32;34890;-69
2024/01/13 14:01:09;;;;;;;;;;;;;;;4.04;49.69;100659.00;5410016;32;35777;-71
2024/01/13 14:04:11;;;;;;;;;;;;;;;4.28;49.57;100653.59;5404455;32;34297;-69
2024/01/13 14:07:14;;;;;;;;;;;;;;;4.26;49.22;100650.13;5409561;32;34897;-71
2024/01/13 14:10:17;;;;;;;;;;;;;;;5.64;45.52;100653.72;5401791;32;34708;-70
2024/01/13 14:13:19;;;;;;;;;;;;;;;6.72;43.40;100636.25;5406575;32;34260;-71
2024/01/13 14:16:22;;;;;;;;;;;;;;;7.50;41.05;100637.22;5410149;32;34155;-69
2024/01/13 14:19:24;;;;;;;;;;;;;;;7.41;41.14;100621.75;5391236;32;35449;-70
2024/01/13 14:22:28;;;;;;;;;;;;;;;8.32;39.66;100609.94;5407923;32;36008;-70
2024/01/13 14:25:30;;;;;;;;;;;;;;;8.25;39.41;100618.84;5386379;32;34351;-70
2024/01/13 14:28:32;;;;;;;;;;;;;;;6.32;42.21;100630.91;5409836;32;34422;-71
2024/01/13 14:31:34;;;;;;;;;;;;;;;5.97;43.03;100621.91;5406863;32;34692;-68
2024/01/13 14:34:37;;;;;;;;;;;;;;;6.32;42.88;100623.06;5405914;32;34567;-70
2024/01/13 14:37:39;;;;;;;;;;;;;;;5.58;44.61;100618.16;5394896;32;36207;-70
2024/01/13 14:40:41;;;;;;;;;;;;;;;5.39;44.92;100608.88;5403152;32;34195;-69
2024/01/13 14:43:44;;;;;;;;;;;;;;;4.78;46.28;100607.94;5392204;32;34590;-70
2024/01/13 14:46:46;;;;;;;;;;;;;;;4.73;46.82;100607.13;5389734;32;35980;-70
2024/01/13 14:49:49;;;;;;;;;;;;;;;5.14;46.16;100590.97;5408027;32;35438;-70
2024/01/13 14:52:51;;;;;;;;;;;;;;;3.63;49.90;100600.38;5407826;32;35839;-69
2024/01/13 14:55:53;;;;;;;;;;;;;;;3.80;49.85;100601.12;5404072;32;34429;-68
2024/01/13 14:58:55;;;;;;;;;;;;;;;3.65;50.16;100605.56;5409397;32;34333;-69
2024/01/13 15:01:58;;;;;;;;;;;;;;;3.80;49.90;100601.12;5403948;32;34171;-70
2024/01/13 15:05:00;;;;;;;;;;;;;;;3.80;49.90;100606.31;5408774;32;34632;-70
2024/01/13 15:08:19;;;;;;;;;;;;;;;3.23;51.70;100605.84;5393519;32;34873;-69
2024/01/13 15:11:23;;;;;;;;;;;;;;;3.16;52.26;100608.50;5406027;32;34293;-71
2024/01/13 15:14:25;;;;;;;;;;;;;;;2.62;53.75;100611.28;5410286;32;34262;-70
2024/01/13 15:17:28;;;;;;;;;;;;;;;3.02;53.95;100607.66;5404826;32;34445;-70
2024/01/13 15:20:30;;;;;;;;;;;;;;;2.49;55.30;100600.94;5407818;32;34464;-70
2024/01/13 15:23:32;;;;;;;;;;;;;;;2.57;54.91;100597.44;5402507;32;35370;-69
2024/01/13 15:26:34;;;;;;;;;;;;;;;2.36;55.42;100594.94;5407825;32;35442;-70
2024/01/13 15:29:36;;;;;;;;;;;;;;;2.51;55.26;100602.66;5405637;32;35421;-69
2024/01/13 15:32:39;;;;;;;;;;;;;;;3.36;53.71;100590.19;5404791;32;34172;-69
2024/01/13 15:35:44;;;;;;;;;;;;;;;3.68;52.31;100588.22;5409134;32;34326;-70
2024/01/13 15:38:46;;;;;;;;;;;;;;;2.91;54.41;100602.53;5405818;32;34645;-71
2024/01/13 15:41:48;;;;;;;;;;;;;;;3.37;53.72;100579.78;5409904;32;35438;-70
2024/01/13 15:44:51;;;;;;;;;;;;;;;3.42;53.19;100557.22;5401820;32;34165;-70
2024/01/13 15:48:12;;;;;;;;;;;;;;;3.62;52.57;100558.81;5407601;32;33943;-70
2024/01/13 15:51:15;;;;;;;;;;;;;;;3.12;54.16;100589.44;5407084;32;34303;-70
2024/01/13 15:54:18;;;;;;;;;;;;;;;2.86;55.13;100573.13;5404612;32;34759;-70