Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:15;;;;;;;62.75;50.78;;;;;;;13.56;84.91;99857.47;4993415;28;20444;-71
2021/06/23 00:04:42;;;;;;;62.47;50.17;;;;;;;13.51;84.36;99852.44;5010908;28;20042;-75
2021/06/23 00:07:08;;;;;;;56.05;48.05;;;;;;;13.51;84.91;99853.31;4993198;28;20498;-74
2021/06/23 00:09:33;;;;;;;58.22;45.70;;;;;;;13.60;85.20;99853.72;5012196;28;20037;-75
2021/06/23 00:11:58;;;;;;;62.70;52.22;;;;;;;13.66;84.55;99851.53;5010706;28;20029;-72
2021/06/23 00:14:24;;;;;;;62.38;50.58;;;;;;;13.52;84.96;99851.53;5011099;28;20084;-72
2021/06/23 00:16:50;;;;;;;63.70;50.15;;;;;;;13.51;85.38;99861.28;4980455;28;20037;-72
2021/06/23 00:19:15;;;;;;;59.10;48.97;;;;;;;13.53;84.37;99872.59;5015749;28;20422;-74
2021/06/23 00:21:41;;;;;;;61.45;49.22;;;;;;;13.49;85.06;99867.59;5011469;28;20061;-75
2021/06/23 00:24:07;;;;;;;56.22;47.88;;;;;;;13.51;84.69;99871.88;4994459;28;20038;-74
2021/06/23 00:26:33;;;;;;;59.83;49.55;;;;;;;13.50;84.72;99867.50;4997183;28;20572;-73
2021/06/23 00:28:59;;;;;;;55.08;45.03;;;;;;;13.49;84.32;99865.81;4990551;28;20133;-73
2021/06/23 00:31:26;;;;;;;57.03;47.13;;;;;;;13.49;83.84;99873.75;4993298;28;20030;-74
2021/06/23 00:33:53;;;;;;;57.83;44.55;;;;;;;13.48;83.67;99872.03;4992101;28;20034;-71
2021/06/23 00:36:19;;;;;;;54.78;40.97;;;;;;;13.45;83.46;99871.38;4992029;28;20069;-71
2021/06/23 00:38:44;;;;;;;51.90;41.08;;;;;;;13.40;83.56;99873.44;5010242;28;20041;-71
2021/06/23 00:41:16;;;;;;;53.22;41.97;;;;;;;13.37;83.01;99878.94;4992432;28;20087;-74
2021/06/23 00:43:41;;;;;;;51.40;39.42;;;;;;;13.37;84.00;99877.13;4993293;28;20065;-74
2021/06/23 00:46:07;;;;;;;44.58;39.78;;;;;;;13.37;84.39;99877.13;5009632;28;20054;-74
2021/06/23 00:48:32;;;;;;;46.95;39.65;;;;;;;13.38;83.62;99880.63;5009350;28;20042;-74
2021/06/23 00:51:00;;;;;;;48.85;39.58;;;;;;;13.37;84.03;99884.22;5009536;28;20041;-74
2021/06/23 00:53:26;;;;;;;43.38;37.75;;;;;;;13.39;83.53;99887.63;5009479;28;20037;-74
2021/06/23 00:55:54;;;;;;;40.83;35.88;;;;;;;13.44;84.69;99882.91;5005814;28;20034;-74
2021/06/23 00:58:20;;;;;;;48.30;35.05;;;;;;;13.53;83.10;99885.00;5009047;28;20394;-74
2021/06/23 01:00:46;;;;;;;42.33;34.53;;;;;;;13.54;83.09;99892.03;4987137;28;20035;-74
2021/06/23 01:03:12;;;;;;;38.30;32.72;;;;;;;13.46;83.15;99895.13;5013895;28;20033;-74
2021/06/23 01:05:38;;;;;;;36.28;32.10;;;;;;;13.45;83.42;99895.22;5013370;28;20030;-76
2021/06/23 01:08:07;;;;;;;39.63;32.40;;;;;;;13.44;82.97;99893.53;5013231;28;20050;-75
2021/06/23 01:10:34;;;;;;;39.63;32.17;;;;;;;13.46;83.46;99894.25;5013174;28;20037;-75
2021/06/23 01:13:27;;;;;;;36.70;30.50;;;;;;;13.43;83.05;99897.09;4995855;28;20520;-75
2021/06/23 01:15:55;;;;;;;40.55;30.45;;;;;;;13.41;82.92;99897.16;5013075;28;20410;-75
2021/06/23 01:18:23;;;;;;;37.05;28.60;;;;;;;13.47;83.98;99907.41;5013514;28;20040;-75
2021/06/23 01:20:49;;;;;;;43.33;26.38;;;;;;;13.47;82.74;99901.28;5013390;28;20060;-75
2021/06/23 01:23:15;;;;;;;36.20;25.55;;;;;;;13.53;83.02;99906.19;5013324;28;20061;-74
2021/06/23 01:25:45;;;;;;;30.38;24.60;;;;;;;13.38;82.62;99901.81;5012820;28;20085;-74
2021/06/23 01:28:10;;;;;;;27.95;24.95;;;;;;;13.29;81.74;99905.84;5012730;28;20030;-74
2021/06/23 01:30:36;;;;;;;31.02;25.38;;;;;;;13.19;82.65;99907.28;5013562;28;20037;-74
2021/06/23 01:33:02;;;;;;;27.77;24.33;;;;;;;13.22;83.03;99904.47;4995827;28;20109;-74
2021/06/23 01:35:30;;;;;;;32.42;27.17;;;;;;;13.23;82.53;99911.47;4992821;28;20049;-74
2021/06/23 01:37:56;;;;;;;42.45;31.23;;;;;;;13.18;82.45;99905.59;5013609;28;20044;-74
2021/06/23 01:40:22;;;;;;;41.17;31.58;;;;;;;13.14;82.80;99907.53;5014089;28;20109;-74
2021/06/23 01:42:47;;;;;;;34.30;30.60;;;;;;;13.13;83.59;99908.50;5012990;28;20460;-74
2021/06/23 01:45:16;;;;;;;43.83;32.05;;;;;;;13.24;83.86;99913.16;5012866;28;20038;-74
2021/06/23 01:47:41;;;;;;;39.17;32.60;;;;;;;13.26;83.23;99909.47;5012689;28;20371;-74
2021/06/23 01:50:09;;;;;;;45.38;35.15;;;;;;;13.17;83.66;99910.03;5012606;28;20133;-74
2021/06/23 01:52:37;;;;;;;42.40;36.00;;;;;;;13.14;84.45;99904.06;5012412;28;20030;-74
2021/06/23 01:55:02;;;;;;;36.17;29.52;;;;;;;13.18;84.99;99905.59;4995080;28;20042;-71
2021/06/23 01:57:29;;;;;;;38.42;30.08;;;;;;;13.23;84.57;99903.53;5012326;28;20123;-71
2021/06/23 01:59:54;;;;;;;39.53;30.70;;;;;;;13.27;83.79;99903.28;5012810;28;20224;-71
2021/06/23 02:02:19;;;;;;;33.88;28.98;;;;;;;13.28;83.58;99901.50;5013320;28;20496;-71
2021/06/23 02:04:59;;;;;;;34.05;27.02;;;;;;;13.33;84.13;99902.06;5012157;28;20410;-71
2021/06/23 02:07:46;;;;;;;36.05;28.85;;;;;;;13.29;82.94;99901.41;5011084;28;20371;-71
2021/06/23 02:10:31;;;;;;;30.73;23.77;;;;;;;13.28;82.51;99899.69;5012404;28;20045;-74
2021/06/23 02:13:17;;;;;;;30.70;22.77;;;;;;;13.30;83.03;99905.75;5011562;28;20038;-73
2021/06/23 02:15:44;;;;;;;34.03;28.33;;;;;;;13.18;83.05;99901.16;5012426;28;20061;-71
2021/06/23 02:18:10;;;;;;;33.10;25.30;;;;;;;13.13;82.70;99907.66;5011636;28;20041;-71
2021/06/23 02:20:36;;;;;;;32.13;28.27;;;;;;;13.09;82.75;99905.19;4994581;28;20556;-71
2021/06/23 02:23:06;;;;;;;35.20;30.95;;;;;;;13.06;82.74;99912.44;5011770;28;20125;-72
2021/06/23 02:25:32;;;;;;;34.65;28.20;;;;;;;13.01;82.93;99903.91;5011995;28;20042;-71
2021/06/23 02:27:58;;;;;;;36.00;29.35;;;;;;;12.98;82.79;99904.94;5011564;28;20113;-74
2021/06/23 02:30:23;;;;;;;38.22;31.95;;;;;;;12.91;83.28;99906.22;5012004;28;20061;-74
2021/06/23 02:32:49;;;;;;;39.03;31.20;;;;;;;12.91;83.11;99911.53;4994869;28;20033;-74
2021/06/23 02:35:15;;;;;;;37.45;28.83;;;;;;;12.97;83.16;99918.25;4995092;28;20443;-74
2021/06/23 02:37:40;;;;;;;40.92;30.90;;;;;;;13.02;83.42;99910.91;5011630;28;20485;-74
2021/06/23 02:40:08;;;;;;;34.45;30.10;;;;;;;13.04;83.07;99914.31;5011804;28;20124;-74
2021/06/23 02:42:34;;;;;;;38.58;32.40;;;;;;;13.02;82.43;99916.19;5012364;28;20042;-74
2021/06/23 02:45:00;;;;;;;42.42;32.40;;;;;;;12.94;82.38;99926.38;5011591;28;20046;-73
2021/06/23 02:47:25;;;;;;;39.00;34.30;;;;;;;12.90;82.77;99923.06;5011933;28;20495;-74
2021/06/23 02:49:51;;;;;;;39.60;33.60;;;;;;;12.86;83.36;99925.00;5012396;28;20038;-73
2021/06/23 02:52:17;;;;;;;41.67;34.58;;;;;;;12.87;83.58;99921.44;5012376;28;20042;-73
2021/06/23 02:54:44;;;;;;;40.55;35.92;;;;;;;12.85;83.46;99922.47;5010324;28;20041;-74
2021/06/23 02:57:10;;;;;;;52.10;35.35;;;;;;;12.82;83.34;99923.50;5010917;28;20051;-72
2021/06/23 02:59:36;;;;;;;45.90;37.80;;;;;;;12.79;83.86;99921.00;5011884;28;20038;-75
2021/06/23 03:02:04;;;;;;;40.88;34.67;;;;;;;12.78;83.02;99929.03;4993163;28;20048;-74
2021/06/23 03:04:31;;;;;;;42.85;38.17;;;;;;;12.74;83.26;99924.84;5011477;28;20046;-74
2021/06/23 03:07:05;;;;;;;47.67;37.03;;;;;;;12.74;83.62;99925.69;5011057;28;20445;-72
2021/06/23 03:09:30;;;;;;;45.90;38.13;;;;;;;12.75;83.13;99926.53;5011492;28;20050;-74
2021/06/23 03:11:56;;;;;;;37.63;32.13;;;;;;;12.80;83.43;99929.81;5011184;28;20065;-74
2021/06/23 03:14:21;;;;;;;40.95;32.58;;;;;;;12.81;83.42;99931.50;5011667;28;20049;-74
2021/06/23 03:16:46;;;;;;;41.00;32.90;;;;;;;12.86;83.78;99935.59;4993320;28;20034;-74
2021/06/23 03:19:14;;;;;;;48.58;37.38;;;;;;;12.79;83.26;99934.22;5011215;28;20034;-76
2021/06/23 03:21:40;;;;;;;40.78;33.03;;;;;;;12.83;83.83;99933.13;5012017;28;20034;-74
2021/06/23 03:24:06;;;;;;;44.92;36.22;;;;;;;12.93;84.07;99927.31;5010033;28;20493;-75
2021/06/23 03:26:31;;;;;;;41.75;34.50;;;;;;;12.98;83.03;99934.06;4993507;28;20105;-74
2021/06/23 03:28:57;;;;;;;44.53;36.35;;;;;;;12.86;82.54;99932.09;5010837;28;20558;-74
2021/06/23 03:31:23;;;;;;;41.85;34.30;;;;;;;12.86;83.37;99932.09;5011691;28;20034;-74
2021/06/23 03:33:48;;;;;;;43.38;34.58;;;;;;;12.94;82.97;99937.81;5010495;28;20034;-75
2021/06/23 03:36:14;;;;;;;39.83;34.08;;;;;;;12.96;82.71;99937.72;5011117;28;20061;-75
2021/06/23 03:38:39;;;;;;;51.08;38.65;;;;;;;12.90;82.60;99928.34;4992746;28;20041;-74
2021/06/23 03:41:04;;;;;;;41.75;36.42;;;;;;;12.86;83.46;99940.03;4973727;28;20038;-73
2021/06/23 03:43:30;;;;;;;43.42;36.42;;;;;;;12.91;83.13;99945.94;5010676;28;20034;-72
2021/06/23 03:45:55;;;;;;;45.35;34.90;;;;;;;12.84;83.09;99944.56;5010379;28;20037;-72
2021/06/23 03:48:21;;;;;;;44.35;34.05;;;;;;;12.76;82.85;99942.34;5010492;28;20048;-74
2021/06/23 03:50:48;;;;;;;45.00;35.65;;;;;;;12.77;83.70;99948.47;5010678;28;20101;-74
2021/06/23 03:53:13;;;;;;;44.38;34.33;;;;;;;12.80;83.64;99948.34;5010426;28;20037;-72
2021/06/23 03:55:39;;;;;;;47.25;37.63;;;;;;;12.76;83.13;99939.69;5010839;28;20034;-75
2021/06/23 03:58:04;;;;;;;41.30;29.55;;;;;;;12.78;83.79;99945.75;5011132;28;20090;-74
2021/06/23 04:00:30;;;;;;;49.15;36.97;;;;;;;12.77;83.78;99941.41;5012288;28;20029;-75
2021/06/23 04:02:56;;;;;;;49.17;37.47;;;;;;;12.72;83.92;99939.94;5011857;28;20080;-73
2021/06/23 04:05:22;;;;;;;57.60;37.80;;;;;;;12.73;83.97;99944.31;4993288;28;20140;-73
2021/06/23 04:07:47;;;;;;;46.58;34.20;;;;;;;12.76;84.08;99946.78;5010047;28;20045;-75
2021/06/23 04:10:14;;;;;;;47.10;36.67;;;;;;;12.70;83.65;99944.47;5010835;28;20050;-74
2021/06/23 04:12:39;;;;;;;51.65;37.20;;;;;;;12.63;84.18;99955.41;5010683;28;20045;-75
2021/06/23 04:15:07;;;;;;;42.63;35.72;;;;;;;12.61;84.14;99944.06;5010693;28;20046;-74
2021/06/23 04:17:33;;;;;;;50.22;38.28;;;;;;;12.65;84.66;99953.53;5011332;28;20026;-73
2021/06/23 04:19:58;;;;;;;47.65;33.85;;;;;;;12.65;84.66;99953.53;4994492;28;20081;-74
2021/06/23 04:22:25;;;;;;;60.03;35.33;;;;;;;12.76;84.23;99950.28;4996152;28;20445;-76
2021/06/23 04:24:52;;;;;;;45.70;34.25;;;;;;;12.86;84.42;99959.41;4986143;28;20038;-74
2021/06/23 04:27:19;;;;;;;44.85;35.72;;;;;;;12.91;83.34;99958.31;5014316;28;20128;-75
2021/06/23 04:29:44;;;;;;;58.20;39.70;;;;;;;12.70;83.52;99950.63;4999012;28;20041;-75
2021/06/23 04:32:09;;;;;;;48.75;37.33;;;;;;;12.68;83.58;99956.00;5013848;28;20029;-75
2021/06/23 04:34:35;;;;;;;51.38;37.80;;;;;;;12.67;84.09;99964.00;5012276;28;20591;-74
2021/06/23 04:37:00;;;;;;;46.47;36.10;;;;;;;12.71;83.97;99962.06;4993317;28;20038;-75
2021/06/23 04:39:25;;;;;;;54.42;41.13;;;;;;;12.75;83.86;99963.59;5010015;28;20044;-74
2021/06/23 04:41:51;;;;;;;54.05;39.63;;;;;;;12.68;83.65;99971.03;5010606;28;20034;-74
2021/06/23 04:44:16;;;;;;;63.08;42.10;;;;;;;12.71;84.63;99964.72;4992154;28;20034;-75
2021/06/23 04:46:43;;;;;;;52.38;40.75;;;;;;;12.73;83.89;99970.78;4972724;28;20042;-75
2021/06/23 04:49:08;;;;;;;51.95;38.88;;;;;;;12.76;84.05;99962.66;4990027;28;20049;-75
2021/06/23 04:51:33;;;;;;;47.80;36.97;;;;;;;12.84;84.33;99968.38;4990092;28;20449;-75
2021/06/23 04:53:59;;;;;;;38.72;33.55;;;;;;;12.88;83.65;99969.91;4958612;28;20031;-73
2021/06/23 04:56:24;;;;;;;50.03;36.72;;;;;;;12.94;83.70;99966.06;4971034;28;20026;-71
2021/06/23 04:58:50;;;;;;;45.35;36.83;;;;;;;12.94;82.79;99963.41;4970423;28;20139;-72
2021/06/23 05:01:15;;;;;;;54.47;40.53;;;;;;;12.83;82.91;99964.03;4952751;28;20065;-72
2021/06/23 05:03:41;;;;;;;55.58;35.55;;;;;;;12.81;83.58;99956.16;4970217;28;20074;-71
2021/06/23 05:06:06;;;;;;;49.65;37.78;;;;;;;12.87;82.19;99969.06;4970478;28;20130;-70
2021/06/23 05:08:31;;;;;;;54.85;39.92;;;;;;;12.82;83.98;99967.59;4969680;28;20038;-71
2021/06/23 05:10:57;;;;;;;52.50;41.30;;;;;;;12.84;83.06;99968.38;4971018;28;20046;-71
2021/06/23 05:13:23;;;;;;;52.88;38.97;;;;;;;12.86;82.69;99963.84;4969085;28;20407;-71
2021/06/23 05:15:49;;;;;;;55.13;42.22;;;;;;;12.86;82.93;99969.16;4970203;28;20042;-71
2021/06/23 05:18:15;;;;;;;55.42;38.35;;;;;;;12.89;82.93;99972.47;4936629;28;20043;-70
2021/06/23 05:20:41;;;;;;;63.40;42.22;;;;;;;12.82;82.38;99979.06;4981015;28;20045;-71
2021/06/23 05:23:07;;;;;;;45.00;36.20;;;;;;;12.72;83.29;99977.00;4989594;28;20038;-72
2021/06/23 05:25:33;;;;;;;54.75;39.08;;;;;;;12.68;82.51;99977.16;4990136;28;20066;-73
2021/06/23 05:28:01;;;;;;;48.00;38.97;;;;;;;12.72;83.18;99979.63;4989792;28;20443;-72
2021/06/23 05:30:27;;;;;;;57.78;42.67;;;;;;;12.80;83.52;99974.78;4991279;28;20117;-72
2021/06/23 05:32:52;;;;;;;56.53;41.08;;;;;;;12.74;82.33;99969.81;4990024;28;20451;-72
2021/06/23 05:35:20;;;;;;;58.78;42.42;;;;;;;12.76;82.35;99973.25;4989766;28;20121;-73
2021/06/23 05:37:46;;;;;;;61.90;41.63;;;;;;;12.78;82.27;99976.66;4989190;28;20034;-71
2021/06/23 05:40:11;;;;;;;54.95;41.67;;;;;;;12.76;82.12;99974.09;4989009;28;20383;-71
2021/06/23 05:42:37;;;;;;;55.80;44.05;;;;;;;12.82;83.11;99975.53;4989496;28;20410;-70
2021/06/23 05:45:04;;;;;;;71.35;47.92;;;;;;;12.87;82.99;99974.38;4989534;28;20456;-71
2021/06/23 05:47:29;;;;;;;63.97;46.08;;;;;;;12.93;82.83;99986.38;4980617;28;20031;-71
2021/06/23 05:49:54;;;;;;;66.18;48.83;;;;;;;12.98;82.40;99983.50;4956274;28;20097;-71
2021/06/23 05:52:20;;;;;;;47.60;35.35;;;;;;;13.02;82.47;99977.06;4973525;28;20030;-70
2021/06/23 05:54:45;;;;;;;60.22;44.35;;;;;;;13.05;82.16;99987.50;4973483;28;20081;-71
2021/06/23 05:57:10;;;;;;;57.72;44.50;;;;;;;13.07;82.29;99990.94;4973261;28;20122;-74
2021/06/23 05:59:36;;;;;;;57.28;40.65;;;;;;;13.10;82.21;99996.03;4973130;28;20517;-71
2021/06/23 06:02:01;;;;;;;49.67;36.92;;;;;;;13.13;81.96;99997.66;4973209;28;20098;-71
2021/06/23 06:04:26;;;;;;;56.42;41.40;;;;;;;13.11;81.32;100003.03;4973887;28;20034;-72
2021/06/23 06:06:52;;;;;;;55.25;41.63;;;;;;;13.13;81.32;100008.25;4973054;28;20034;-70
2021/06/23 06:09:17;;;;;;;64.97;44.65;;;;;;;13.18;81.96;100012.34;4973517;28;20449;-71
2021/06/23 06:11:43;;;;;;;61.67;42.30;;;;;;;13.25;81.74;100016.34;4973573;28;20035;-74
2021/06/23 06:14:08;;;;;;;52.75;36.85;;;;;;;13.26;81.52;100014.53;4973838;28;20043;-71
2021/06/23 06:16:33;;;;;;;53.22;41.03;;;;;;;13.25;81.16;100019.00;4972992;28;20030;-72
2021/06/23 06:18:59;;;;;;;42.88;35.63;;;;;;;13.30;81.32;100024.06;4974391;28;20038;-72
2021/06/23 06:21:24;;;;;;;69.90;47.50;;;;;;;13.27;80.82;100021.59;4956347;28;20898;-72
2021/06/23 06:23:50;;;;;;;58.60;42.63;;;;;;;13.28;81.18;100028.59;4973690;28;20078;-74
2021/06/23 06:26:16;;;;;;;63.10;46.00;;;;;;;13.26;81.52;100025.13;4974093;28;20046;-74
2021/06/23 06:28:41;;;;;;;49.35;38.90;;;;;;;13.26;82.27;100033.06;4974709;28;20030;-74
2021/06/23 06:31:07;;;;;;;50.22;40.47;;;;;;;13.27;81.54;100033.03;4973970;28;20078;-74
2021/06/23 06:33:33;;;;;;;53.22;39.00;;;;;;;13.29;81.24;100033.81;4956004;28;20043;-74
2021/06/23 06:35:59;;;;;;;59.80;42.50;;;;;;;13.28;81.03;100033.88;4973276;28;20034;-73
2021/06/23 06:38:24;;;;;;;46.28;36.47;;;;;;;13.25;81.25;100034.03;4972777;28;20089;-74
2021/06/23 06:40:49;;;;;;;50.50;39.47;;;;;;;13.30;80.73;100032.84;4972741;28;20091;-74
2021/06/23 06:43:15;;;;;;;65.32;45.60;;;;;;;13.22;80.34;100040.34;4973172;28;20626;-75
2021/06/23 06:45:40;;;;;;;56.45;43.58;;;;;;;13.09;80.57;100034.00;4972706;28;20050;-74
2021/06/23 06:48:07;;;;;;;45.90;39.45;;;;;;;13.07;81.03;100041.22;4972368;28;20048;-75
2021/06/23 06:50:32;;;;;;;56.88;43.28;;;;;;;13.03;80.92;100043.16;4972661;28;20110;-74
2021/06/23 06:52:57;;;;;;;52.47;38.75;;;;;;;13.01;81.13;100037.09;4973188;28;20035;-75
2021/06/23 06:55:23;;;;;;;58.92;39.67;;;;;;;13.13;80.95;100042.66;4955465;28;20035;-74
2021/06/23 06:57:49;;;;;;;47.58;37.22;;;;;;;13.19;81.01;100035.22;4972157;28;20062;-75
2021/06/23 07:00:15;;;;;;;52.00;38.95;;;;;;;13.27;81.03;100040.97;4972031;28;20039;-74
2021/06/23 07:02:40;;;;;;;56.50;40.13;;;;;;;13.31;81.44;100037.22;4975364;28;20089;-73
2021/06/23 07:05:06;;;;;;;46.75;36.60;;;;;;;13.41;81.08;100045.47;4972848;28;20031;-75
2021/06/23 07:07:32;;;;;;;54.75;37.50;;;;;;;13.47;80.28;100036.34;4972587;28;20567;-73
2021/06/23 07:09:57;;;;;;;55.78;38.25;;;;;;;13.50;80.33;100026.41;4970288;28;20079;-73
2021/06/23 07:12:22;;;;;;;66.07;45.08;;;;;;;13.48;80.11;100030.09;4971925;28;20050;-74
2021/06/23 07:14:48;;;;;;;47.05;36.78;;;;;;;13.52;80.80;100031.63;4972029;28;20027;-74
2021/06/23 07:17:13;;;;;;;64.32;44.55;;;;;;;13.56;79.98;100035.81;4971480;28;20070;-74
2021/06/23 07:19:38;;;;;;;49.05;36.78;;;;;;;13.60;80.26;100039.97;4954811;28;20182;-73
2021/06/23 07:22:04;;;;;;;49.70;36.75;;;;;;;13.66;79.80;100041.41;4972490;28;20134;-73
2021/06/23 07:24:29;;;;;;;43.58;35.60;;;;;;;13.67;80.03;100037.84;4954671;28;20093;-74
2021/06/23 07:26:58;;;;;;;53.58;39.90;;;;;;;13.63;79.69;100039.81;4971533;28;20062;-73
2021/06/23 07:29:25;;;;;;;54.92;40.67;;;;;;;13.66;79.11;100036.13;4971944;28;20038;-73
2021/06/23 07:36:57;;;;;;;47.35;37.92;;;;;;;13.65;79.50;100050.31;4971959;28;20034;-75
2021/06/23 07:39:22;;;;;;;58.28;39.78;;;;;;;13.61;78.74;100047.00;4955093;28;20034;-74
2021/06/23 07:41:49;;;;;;;51.80;37.88;;;;;;;13.61;79.50;100043.47;4972556;28;20061;-74
2021/06/23 07:44:19;;;;;;;60.60;42.40;;;;;;;13.64;79.34;100038.03;4972391;28;20529;-74
2021/06/23 07:46:52;;;;;;;55.20;41.50;;;;;;;13.63;79.34;100042.44;4955273;28;20490;-73
2021/06/23 07:49:18;;;;;;;51.50;39.85;;;;;;;13.65;79.00;100043.22;4955763;28;20079;-74
2021/06/23 07:54:21;;;;;;;50.58;39.58;;;;;;;13.65;79.28;100047.66;4976635;28;20509;-73
2021/06/23 08:10:36;;;;;;;62.20;45.20;;;;;;;13.69;79.82;100044.75;4971249;28;20045;-74
2021/06/23 08:12:57;;;;;;;57.38;40.42;;;;;;;13.69;78.65;100049.22;4967804;28;20156;-73
2021/06/23 08:15:24;;;;;;;45.78;36.15;;;;;;;13.73;79.44;100058.66;4971145;28;20056;-73
2021/06/23 08:17:50;;;;;;;58.40;42.03;;;;;;;13.72;78.12;100055.16;4972193;28;20033;-74
2021/06/23 08:20:15;;;;;;;53.05;37.47;;;;;;;13.72;78.24;100059.63;4973096;28;20121;-72
2021/06/23 08:22:41;;;;;;;50.97;41.33;;;;;;;13.67;78.44;100061.69;4971930;28;20031;-74
2021/06/23 08:25:07;;;;;;;57.55;40.55;;;;;;;13.65;78.54;100061.75;4971679;28;20101;-74
2021/06/23 08:27:33;;;;;;;58.35;37.08;;;;;;;13.68;79.36;100064.25;4954873;28;20402;-74
2021/06/23 08:29:58;;;;;;;51.67;36.35;;;;;;;13.80;79.74;100067.97;4972416;28;20031;-73
2021/06/23 08:32:24;;;;;;;55.85;40.03;;;;;;;13.84;79.28;100058.06;4971613;28;20042;-73
2021/06/23 08:34:49;;;;;;;56.13;38.50;;;;;;;13.91;78.84;100059.41;4953570;28;20556;-74
2021/06/23 08:37:15;;;;;;;48.60;36.15;;;;;;;14.00;78.74;100063.31;4971189;28;20058;-73
2021/06/23 08:39:41;;;;;;;53.20;37.28;;;;;;;14.04;78.24;100070.16;4954169;28;20494;-74
2021/06/23 08:42:08;;;;;;;46.72;36.55;;;;;;;14.07;77.84;100069.94;4953760;28;20125;-74
2021/06/23 08:44:33;;;;;;;50.92;40.00;;;;;;;14.02;77.95;100069.38;4971611;28;20054;-74
2021/06/23 08:47:00;;;;;;;53.08;39.90;;;;;;;13.94;77.92;100080.44;4970589;28;20042;-74
2021/06/23 08:49:27;;;;;;;55.67;42.42;;;;;;;13.86;77.74;100080.88;4970548;28;20438;-74
2021/06/23 08:51:53;;;;;;;54.90;40.60;;;;;;;13.82;78.85;100084.63;4971066;28;20100;-74
2021/06/23 08:54:19;;;;;;;53.47;37.33;;;;;;;13.85;78.88;100075.66;4970675;28;20049;-74
2021/06/23 08:56:45;;;;;;;53.20;40.47;;;;;;;13.88;78.04;100089.59;4970402;28;20495;-74
2021/06/23 08:59:10;;;;;;;52.05;40.20;;;;;;;13.84;78.55;100079.25;4972255;28;20050;-74
2021/06/23 09:01:37;;;;;;;57.67;41.67;;;;;;;13.86;78.26;100078.22;4971095;28;20486;-74
2021/06/23 09:04:11;;;;;;;59.25;38.60;;;;;;;13.87;78.75;100081.72;4970780;28;20039;-74
2021/06/23 09:06:45;;;;;;;55.33;41.30;;;;;;;13.92;77.95;100079.66;4952822;28;20031;-73
2021/06/23 09:09:22;;;;;;;51.13;38.83;;;;;;;13.96;78.93;100076.75;4953340;28;20039;-73
2021/06/23 09:11:49;;;;;;;56.17;40.08;;;;;;;13.92;78.29;100075.22;4970828;28;20035;-74
2021/06/23 09:14:17;;;;;;;52.05;39.55;;;;;;;13.92;78.27;100084.97;4971015;28;20039;-72
2021/06/23 09:17:01;;;;;;;46.50;34.72;;;;;;;14.04;78.30;100081.59;4971771;28;20039;-73
2021/06/23 09:19:28;;;;;;;50.55;35.13;;;;;;;14.10;78.63;100085.69;4971386;28;20081;-74
2021/06/23 09:21:54;;;;;;;41.70;34.25;;;;;;;14.12;78.34;100081.97;4973322;28;20512;-74
2021/06/23 09:24:19;;;;;;;59.20;41.45;;;;;;;14.18;77.78;100080.78;4974637;28;20043;-73
2021/06/23 09:26:45;;;;;;;52.25;41.15;;;;;;;14.21;78.28;100085.06;4974424;28;20097;-73
2021/06/23 09:29:18;;;;;;;50.85;38.85;;;;;;;14.24;78.02;100087.53;4973946;28;20041;-74
2021/06/23 09:31:50;;;;;;;67.70;42.20;;;;;;;14.28;78.28;100079.28;4957147;28;20058;-73
2021/06/23 09:34:23;;;;;;;57.40;40.60;;;;;;;14.26;77.20;100070.56;4974955;28;20487;-72
2021/06/23 09:36:50;;;;;;;64.07;44.00;;;;;;;14.29;77.72;100080.13;4975061;28;20034;-74
2021/06/23 09:39:20;;;;;;;69.78;43.47;;;;;;;14.34;77.16;100078.91;4976241;28;20050;-72
2021/06/23 09:41:47;;;;;;;58.40;40.40;;;;;;;14.43;76.69;100084.63;4975218;28;20035;-72
2021/06/23 09:44:12;;;;;;;55.92;41.95;;;;;;;14.34;76.73;100078.91;4976874;28;20562;-73
2021/06/23 09:46:40;;;;;;;61.17;41.80;;;;;;;14.37;76.99;100078.75;4982328;28;20043;-73
2021/06/23 09:49:17;;;;;;;54.70;39.53;;;;;;;14.33;76.86;100079.88;4984948;28;20103;-73
2021/06/23 09:51:58;;;;;;;47.10;39.85;;;;;;;14.39;76.80;100075.97;4967535;28;20066;-73
2021/06/23 09:54:29;;;;;;;60.15;42.90;;;;;;;14.40;76.75;100077.72;4967337;28;20065;-71
2021/06/23 09:57:06;;;;;;;63.67;42.55;;;;;;;14.47;76.65;100072.88;4982097;28;20490;-72
2021/06/23 09:59:43;;;;;;;55.35;38.03;;;;;;;14.55;76.59;100081.25;4974718;28;20039;-72
2021/06/23 10:02:20;;;;;;;53.78;41.38;;;;;;;14.49;76.48;100077.13;4973683;28;20647;-71
2021/06/23 10:04:46;;;;;;;61.58;47.15;;;;;;;14.47;75.65;100079.03;4973651;28;20474;-70
2021/06/23 10:07:11;;;;;;;52.47;40.05;;;;;;;14.50;76.24;100080.66;4956543;28;20035;-73
2021/06/23 10:09:36;;;;;;;54.50;40.90;;;;;;;14.61;76.19;100078.22;4973912;28;20151;-74
2021/06/23 10:12:06;;;;;;;58.35;40.75;;;;;;;14.62;75.79;100077.28;4974153;28;20443;-74
2021/06/23 10:14:34;;;;;;;53.47;40.22;;;;;;;14.66;75.60;100089.41;4973706;28;20130;-72
2021/06/23 10:17:02;;;;;;;59.63;43.20;;;;;;;14.62;75.65;100081.72;4973789;28;20057;-72
2021/06/23 10:19:28;;;;;;;58.30;43.67;;;;;;;14.47;75.75;100075.50;4973830;28;20039;-72
2021/06/23 10:21:55;;;;;;;52.50;42.20;;;;;;;14.39;75.80;100079.47;4940114;28;20097;-72
2021/06/23 10:24:22;;;;;;;52.47;39.10;;;;;;;14.41;77.37;100074.09;4973555;28;20038;-72
2021/06/23 10:26:50;;;;;;;49.50;38.38;;;;;;;14.49;76.16;100082.44;4972968;28;20027;-72
2021/06/23 10:29:27;;;;;;;51.53;41.13;;;;;;;14.62;75.87;100087.03;4955750;28;20043;-72
2021/06/23 10:31:53;;;;;;;55.80;39.67;;;;;;;14.68;75.90;100092.81;4973375;28;20559;-72
2021/06/23 10:34:19;;;;;;;44.00;37.80;;;;;;;14.75;75.26;100080.03;4973017;28;20121;-72
2021/06/23 10:36:46;;;;;;;45.80;36.72;;;;;;;14.82;75.14;100090.16;4973091;28;20050;-72
2021/06/23 10:39:14;;;;;;;48.90;34.63;;;;;;;14.85;75.45;100094.44;4955677;28;20034;-73
2021/06/23 10:41:43;;;;;;;61.17;42.08;;;;;;;14.85;75.32;100088.28;4973355;28;20050;-73
2021/06/23 10:44:20;;;;;;;48.45;37.67;;;;;;;14.88;75.64;100088.94;4972529;28;20447;-73
2021/06/23 10:46:51;;;;;;;46.53;38.13;;;;;;;14.98;75.24;100089.22;4980965;28;20741;-74
2021/06/23 10:49:36;;;;;;;50.38;40.22;;;;;;;14.95;75.30;100084.09;4985534;28;20046;-71
2021/06/23 10:52:22;;;;;;;50.92;42.60;;;;;;;14.92;75.53;100092.25;4992062;28;20495;-75
2021/06/23 10:54:48;;;;;;;48.10;35.33;;;;;;;14.89;75.44;100089.78;4979345;28;20041;-71
2021/06/23 10:57:26;;;;;;;43.78;33.72;;;;;;;14.96;75.69;100089.31;4978961;28;20061;-71
2021/06/23 10:59:56;;;;;;;47.97;39.20;;;;;;;15.01;75.32;100084.56;4962032;28;20491;-72
2021/06/23 11:02:39;;;;;;;44.15;33.88;;;;;;;15.11;75.53;100084.84;4971631;28;20058;-71
2021/06/23 11:05:12;;;;;;;53.28;41.00;;;;;;;15.15;75.12;100089.00;4971882;28;20158;-72
2021/06/23 11:07:55;;;;;;;43.67;38.75;;;;;;;15.11;75.02;100087.50;4970327;28;20035;-71
2021/06/23 11:10:26;;;;;;;35.08;31.38;;;;;;;15.28;74.16;100090.88;4954143;28;20031;-71
2021/06/23 11:12:54;;;;;;;44.50;32.38;;;;;;;15.36;73.55;100085.94;4972378;28;20038;-71
2021/06/23 11:15:21;;;;;;;42.78;32.53;;;;;;;15.30;73.74;100088.97;4972239;28;20035;-72
2021/06/23 11:17:51;;;;;;;49.10;40.35;;;;;;;15.30;74.14;100092.47;4973465;28;20092;-72
2021/06/23 11:20:38;;;;;;;48.83;37.90;;;;;;;15.33;74.25;100091.44;4974045;28;20045;-74
2021/06/23 11:23:03;;;;;;;39.90;29.48;;;;;;;15.37;73.99;100095.59;4973021;28;20502;-74
2021/06/23 11:25:34;;;;;;;35.20;31.35;;;;;;;15.33;73.30;100096.75;4972941;28;20039;-72
2021/06/23 11:28:24;;;;;;;40.97;34.20;;;;;;;15.19;73.04;100101.16;4972128;28;20482;-73
2021/06/23 11:30:50;;;;;;;43.90;36.63;;;;;;;15.08;74.06;100093.00;4971603;28;20031;-72
2021/06/23 11:33:27;;;;;;;38.83;30.73;;;;;;;15.23;74.11;100100.00;4975451;28;20038;-67
2021/06/23 11:36:01;;;;;;;41.60;34.70;;;;;;;15.29;73.54;100097.91;4990497;28;20494;-67
2021/06/23 11:38:27;;;;;;;43.00;36.65;;;;;;;15.25;73.53;100098.09;4960700;28;20042;-67