Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:21;;;;;;;0.30;0.30;;;;;;;4.86;71.49;95707.63;5056571;28;20060;-64
2022/04/11 00:02:47;;;;;;;0.30;0.30;;;;;;;4.96;72.41;95704.78;5056487;28;20496;-65
2022/04/11 00:05:13;;;;;;;0.30;0.30;;;;;;;5.00;73.17;95714.16;5056437;28;20025;-64
2022/04/11 00:07:38;;;;;;;0.30;0.30;;;;;;;4.97;71.64;95712.47;5056465;28;20021;-64
2022/04/11 00:10:04;;;;;;;0.30;0.30;;;;;;;4.98;71.90;95714.19;5056437;28;20532;-63
2022/04/11 00:12:34;;;;;;;0.75;0.60;;;;;;;4.98;72.25;95714.19;5056428;28;20099;-64
2022/04/11 00:15:00;;;;;;;4.18;1.80;;;;;;;4.92;72.38;95720.41;5056420;28;20025;-64
2022/04/11 00:17:26;;;;;;;1.83;1.17;;;;;;;4.84;71.11;95722.34;5056227;28;20493;-64
2022/04/11 00:19:52;;;;;;;2.45;0.63;;;;;;;4.82;71.17;95733.66;5056215;28;20107;-64
2022/04/11 00:22:17;;;;;;;0.30;0.30;;;;;;;4.86;71.78;95736.13;5056256;28;20490;-64
2022/04/11 00:24:42;;;;;;;0.98;0.38;;;;;;;4.90;71.75;95744.66;5056224;28;20028;-64
2022/04/11 00:27:08;;;;;;;0.30;0.30;;;;;;;4.85;70.30;95752.56;5056029;28;20079;-64
2022/04/11 00:29:34;;;;;;;0.28;0.28;;;;;;;4.88;70.86;95754.25;5056036;28;20025;-65
2022/04/11 00:31:59;;;;;;;0.20;0.20;;;;;;;4.85;70.62;95764.69;5055990;28;20032;-64
2022/04/11 00:34:25;;;;;;;0.20;0.20;;;;;;;4.79;71.02;95770.91;5055942;28;20021;-64
2022/04/11 00:36:50;;;;;;;0.30;0.30;;;;;;;4.66;71.55;95766.03;5055772;28;20119;-64
2022/04/11 00:39:16;;;;;;;0.28;0.28;;;;;;;4.63;72.73;95760.06;5055977;28;20100;-64
2022/04/11 00:41:41;;;;;;;0.30;0.30;;;;;;;4.58;72.41;95759.34;5055812;28;20033;-64
2022/04/11 00:44:07;;;;;;;0.28;0.28;;;;;;;4.58;73.62;95769.72;5055809;28;20017;-65
2022/04/11 00:46:33;;;;;;;0.30;0.30;;;;;;;4.54;73.14;95771.53;5055765;28;20382;-64
2022/04/11 00:48:58;;;;;;;0.20;0.20;;;;;;;4.49;72.65;95774.22;5055827;28;20025;-64
2022/04/11 00:51:26;;;;;;;0.50;0.28;;;;;;;4.55;73.31;95776.66;5055685;28;20017;-64
2022/04/11 00:53:54;;;;;;;0.32;0.32;;;;;;;4.58;73.12;95780.09;5055744;28;20025;-64
2022/04/11 00:56:20;;;;;;;0.30;0.30;;;;;;;4.57;73.53;95781.81;5055627;28;20025;-64
2022/04/11 00:58:47;;;;;;;0.20;0.20;;;;;;;4.47;71.25;95782.94;5055128;28;20075;-64
2022/04/11 01:01:15;;;;;;;0.20;0.20;;;;;;;4.47;71.17;95785.53;5055562;28;20036;-64
2022/04/11 01:03:40;;;;;;;0.30;0.30;;;;;;;4.38;71.30;95794.41;5055470;28;20039;-64
2022/04/11 01:06:07;;;;;;;0.30;0.30;;;;;;;4.26;71.71;95793.81;5055268;28;20104;-65
2022/04/11 01:08:34;;;;;;;0.30;0.30;;;;;;;4.18;71.29;95798.31;5055407;28;20029;-64
2022/04/11 01:11:02;;;;;;;0.43;0.43;;;;;;;4.11;72.79;95800.22;5055267;28;20471;-64
2022/04/11 01:13:28;;;;;;;0.30;0.30;;;;;;;4.13;73.30;95793.25;5055235;28;20028;-64
2022/04/11 01:16:01;;;;;;;0.30;0.30;;;;;;;4.02;71.77;95795.25;5055266;28;20370;-64
2022/04/11 01:18:28;;;;;;;2.45;1.52;;;;;;;3.98;71.95;95788.47;5055112;28;20498;-64
2022/04/11 01:20:54;;;;;;;4.70;2.25;;;;;;;3.91;73.30;95803.25;5055173;28;20116;-64
2022/04/11 01:23:20;;;;;;;0.65;0.60;;;;;;;3.89;72.87;95800.72;5055182;28;20042;-64
2022/04/11 01:25:50;;;;;;;0.35;0.35;;;;;;;3.97;72.20;95799.72;5055056;28;20029;-64
2022/04/11 01:28:16;;;;;;;0.40;0.40;;;;;;;3.95;72.10;95794.56;5054940;28;20025;-64
2022/04/11 01:30:42;;;;;;;0.30;0.30;;;;;;;3.81;72.04;95796.59;5054887;28;20025;-64
2022/04/11 01:33:19;;;;;;;0.30;0.30;;;;;;;3.77;73.98;95788.91;5054853;28;20355;-65
2022/04/11 01:35:46;;;;;;;0.35;0.35;;;;;;;3.74;72.57;95801.94;5055027;28;20068;-65
2022/04/11 01:38:11;;;;;;;0.40;0.40;;;;;;;3.71;71.98;95796.84;5054685;28;20048;-65
2022/04/11 01:40:37;;;;;;;0.30;0.30;;;;;;;3.64;71.85;95797.84;5054653;28;20025;-65
2022/04/11 01:43:03;;;;;;;0.40;0.40;;;;;;;3.65;71.97;95807.31;5054668;28;20106;-64
2022/04/11 01:45:29;;;;;;;0.50;0.50;;;;;;;3.66;71.94;95799.53;5054583;28;20044;-65
2022/04/11 01:47:55;;;;;;;0.60;0.60;;;;;;;3.60;71.52;95798.78;5054708;28;20174;-65
2022/04/11 01:50:20;;;;;;;0.40;0.40;;;;;;;3.69;72.05;95802.91;5054531;28;20530;-65
2022/04/11 01:52:46;;;;;;;0.50;0.50;;;;;;;3.61;72.07;95806.53;5054466;28;20040;-64
2022/04/11 01:55:12;;;;;;;0.47;0.47;;;;;;;3.57;70.88;95810.06;5054468;28;20025;-65
2022/04/11 01:57:37;;;;;;;0.50;0.50;;;;;;;3.58;71.95;95809.16;5054492;28;20031;-64
2022/04/11 02:00:03;;;;;;;0.30;0.30;;;;;;;3.65;74.17;95812.50;5054338;28;20036;-65
2022/04/11 02:02:29;;;;;;;0.47;0.47;;;;;;;3.66;72.35;95816.78;5054405;28;20025;-65
2022/04/11 02:04:54;;;;;;;1.58;0.40;;;;;;;3.66;72.08;95812.47;5054235;28;20031;-65
2022/04/11 02:07:20;;;;;;;0.95;0.60;;;;;;;3.73;72.17;95825.25;5054031;28;20035;-65
2022/04/11 02:09:46;;;;;;;0.82;0.50;;;;;;;3.61;71.14;95813.44;5053432;28;20025;-64
2022/04/11 02:12:11;;;;;;;0.50;0.50;;;;;;;3.68;71.05;95820.19;5054170;28;20017;-65
2022/04/11 02:14:37;;;;;;;0.40;0.40;;;;;;;3.62;70.96;95823.78;5054099;28;20029;-64
2022/04/11 02:17:02;;;;;;;0.40;0.40;;;;;;;3.57;72.67;95828.19;5054044;28;20021;-64
2022/04/11 02:19:28;;;;;;;0.43;0.43;;;;;;;3.64;72.04;95837.50;5054031;28;20017;-64
2022/04/11 02:21:53;;;;;;;0.50;0.50;;;;;;;3.64;72.69;95840.09;5053970;28;20029;-64
2022/04/11 02:24:19;;;;;;;0.50;0.50;;;;;;;3.70;72.38;95839.09;5053853;28;20031;-65
2022/04/11 02:26:44;;;;;;;0.68;0.60;;;;;;;3.74;73.35;95842.47;5053800;28;20112;-65
2022/04/11 02:29:10;;;;;;;0.50;0.50;;;;;;;3.81;71.41;95853.53;5053861;28;20501;-65
2022/04/11 02:31:35;;;;;;;0.50;0.50;;;;;;;3.80;73.29;95852.69;5053786;28;20104;-65
2022/04/11 02:34:01;;;;;;;0.40;0.40;;;;;;;3.77;74.27;95857.94;5053852;28;20024;-65
2022/04/11 02:36:26;;;;;;;0.40;0.40;;;;;;;3.61;72.14;95858.25;5053610;28;20040;-65
2022/04/11 02:38:52;;;;;;;0.40;0.40;;;;;;;3.66;72.98;95859.03;5053685;28;20029;-65
2022/04/11 02:41:18;;;;;;;0.30;0.30;;;;;;;3.57;73.69;95873.88;5053604;28;20017;-65
2022/04/11 02:43:44;;;;;;;0.50;0.50;;;;;;;3.62;73.79;95866.88;5053590;28;20334;-65
2022/04/11 02:46:09;;;;;;;0.60;0.43;;;;;;;3.55;70.48;95889.41;5053445;28;20385;-64
2022/04/11 02:48:36;;;;;;;0.70;0.70;;;;;;;3.54;70.74;95879.97;5053526;28;20029;-64
2022/04/11 02:51:02;;;;;;;0.70;0.70;;;;;;;3.40;71.60;95872.47;5053601;28;20048;-64
2022/04/11 02:53:27;;;;;;;0.82;0.82;;;;;;;3.26;72.54;95889.16;5052292;28;20022;-65
2022/04/11 02:55:53;;;;;;;1.00;0.70;;;;;;;3.25;72.61;95897.75;5053345;28;20536;-64
2022/04/11 02:58:18;;;;;;;0.80;0.80;;;;;;;3.23;73.39;95904.72;5053317;28;20478;-64
2022/04/11 03:00:44;;;;;;;0.90;0.90;;;;;;;3.18;72.52;95903.94;5052071;28;20069;-64
2022/04/11 03:03:12;;;;;;;0.90;0.90;;;;;;;3.18;73.17;95916.84;5053312;28;20021;-65
2022/04/11 03:05:38;;;;;;;1.02;0.85;;;;;;;3.19;73.65;95928.88;5053164;28;20040;-65
2022/04/11 03:08:04;;;;;;;0.82;0.70;;;;;;;3.19;74.02;95920.31;5053295;28;20021;-65
2022/04/11 03:10:29;;;;;;;1.00;1.00;;;;;;;3.18;73.34;95918.56;5053225;28;20031;-65
2022/04/11 03:12:55;;;;;;;0.90;0.90;;;;;;;3.27;72.53;95937.38;5053156;28;20056;-64
2022/04/11 03:15:21;;;;;;;1.05;0.95;;;;;;;3.25;73.05;95933.94;5053139;28;20104;-65
2022/04/11 03:17:46;;;;;;;1.20;1.10;;;;;;;3.29;73.57;95927.00;5053048;28;20075;-65
2022/04/11 03:20:12;;;;;;;0.98;0.98;;;;;;;3.33;73.46;95945.88;5053031;28;20486;-65
2022/04/11 03:22:37;;;;;;;1.05;1.05;;;;;;;3.32;74.16;95933.84;5052852;28;20029;-65
2022/04/11 03:25:04;;;;;;;5.68;1.40;;;;;;;3.34;72.77;95950.19;5053042;28;20039;-65
2022/04/11 03:27:29;;;;;;;3.63;1.25;;;;;;;3.28;71.12;95941.66;5052911;28;20414;-65
2022/04/11 03:29:55;;;;;;;1.30;1.20;;;;;;;3.31;71.55;95943.31;5052982;28;20074;-65
2022/04/11 03:32:21;;;;;;;1.40;1.30;;;;;;;3.31;71.64;95951.06;5052910;28;20056;-65
2022/04/11 03:34:46;;;;;;;1.25;1.15;;;;;;;3.32;71.13;95947.63;5052854;28;20028;-65
2022/04/11 03:37:12;;;;;;;1.20;1.00;;;;;;;3.39;71.62;95950.94;5052675;28;20491;-65
2022/04/11 03:39:37;;;;;;;1.60;1.02;;;;;;;3.45;71.31;95962.91;5052866;28;20033;-65
2022/04/11 03:42:03;;;;;;;2.55;1.00;;;;;;;3.47;71.83;95963.72;5052926;28;20070;-65
2022/04/11 03:44:29;;;;;;;1.08;0.98;;;;;;;3.46;73.19;95965.44;5052877;28;20036;-65
2022/04/11 03:46:54;;;;;;;1.20;1.10;;;;;;;3.50;73.34;95964.53;5052749;28;20033;-65
2022/04/11 03:49:20;;;;;;;4.05;1.00;;;;;;;3.58;72.05;95953.19;5052777;28;20044;-65
2022/04/11 03:51:46;;;;;;;1.30;1.00;;;;;;;3.69;72.82;95963.31;5052625;28;20154;-65
2022/04/11 03:54:12;;;;;;;1.15;1.05;;;;;;;3.72;73.64;95971.88;5052675;28;20055;-65
2022/04/11 03:56:37;;;;;;;2.05;1.10;;;;;;;3.78;73.49;95973.47;5052703;28;20053;-65
2022/04/11 03:59:03;;;;;;;0.70;0.70;;;;;;;3.79;72.04;95978.63;5052711;28;20029;-65
2022/04/11 04:01:29;;;;;;;0.70;0.70;;;;;;;3.80;69.83;95976.91;5052775;28;20021;-65
2022/04/11 04:03:55;;;;;;;0.55;0.55;;;;;;;3.87;69.48;95983.66;5052694;28;20532;-65
2022/04/11 04:06:21;;;;;;;1.23;0.80;;;;;;;3.92;69.61;95986.16;5052632;28;20028;-65
2022/04/11 04:08:47;;;;;;;0.70;0.70;;;;;;;3.97;70.50;95996.41;5052555;28;20087;-65
2022/04/11 04:11:12;;;;;;;0.60;0.60;;;;;;;4.02;69.05;95997.16;5052541;28;20020;-65
2022/04/11 04:13:38;;;;;;;0.80;0.80;;;;;;;4.05;69.21;96002.25;5052661;28;20021;-65
2022/04/11 04:16:05;;;;;;;1.45;0.95;;;;;;;4.06;68.31;95998.78;5052499;28;20056;-65
2022/04/11 04:18:30;;;;;;;0.57;0.57;;;;;;;4.07;67.11;96002.22;5051282;28;20429;-65
2022/04/11 04:20:56;;;;;;;1.63;1.40;;;;;;;4.16;68.34;96000.28;5052482;28;20025;-65
2022/04/11 04:23:22;;;;;;;1.10;1.00;;;;;;;4.23;67.85;96001.03;5052380;28;20029;-65
2022/04/11 04:25:47;;;;;;;1.27;0.98;;;;;;;4.26;67.13;96002.69;5052366;28;20029;-65
2022/04/11 04:28:17;;;;;;;1.38;1.17;;;;;;;4.29;66.53;96015.56;5052404;28;20029;-65
2022/04/11 04:30:44;;;;;;;1.17;1.08;;;;;;;4.26;66.17;96013.91;5052430;28;20031;-64
2022/04/11 04:33:09;;;;;;;0.95;0.88;;;;;;;4.31;66.45;96011.22;5053387;28;20131;-65
2022/04/11 04:35:35;;;;;;;0.80;0.80;;;;;;;4.34;66.73;96023.25;5056065;28;20099;-64
2022/04/11 04:38:00;;;;;;;1.30;1.10;;;;;;;4.39;67.56;96026.59;5055825;28;20073;-65
2022/04/11 04:40:27;;;;;;;1.58;1.05;;;;;;;4.40;66.20;96030.91;5055916;28;20021;-65
2022/04/11 04:42:53;;;;;;;1.30;1.25;;;;;;;4.36;66.03;96042.22;5055861;28;20475;-65
2022/04/11 04:45:19;;;;;;;1.30;1.20;;;;;;;4.36;65.32;96031.84;5055782;28;20051;-65
2022/04/11 04:47:45;;;;;;;2.97;1.52;;;;;;;4.42;65.81;96048.09;5055836;28;20031;-65
2022/04/11 04:50:11;;;;;;;1.40;1.30;;;;;;;4.48;66.30;96054.88;5055837;28;20021;-65
2022/04/11 04:52:38;;;;;;;1.98;1.55;;;;;;;4.48;64.66;96054.06;5055730;28;20024;-65
2022/04/11 04:55:04;;;;;;;1.58;1.48;;;;;;;4.47;64.29;96053.19;5055556;28;20021;-65
2022/04/11 04:57:30;;;;;;;2.38;1.50;;;;;;;4.47;66.03;96067.88;5055739;28;20031;-65
2022/04/11 04:59:56;;;;;;;2.15;1.70;;;;;;;4.51;65.49;96078.13;5055664;28;20025;-65
2022/04/11 05:02:21;;;;;;;1.60;1.50;;;;;;;4.54;65.44;96064.25;5055496;28;20029;-65
2022/04/11 05:04:48;;;;;;;2.22;1.77;;;;;;;4.60;65.31;96084.03;5055364;28;20029;-64
2022/04/11 05:07:14;;;;;;;1.55;1.45;;;;;;;4.67;64.31;96073.47;5055253;28;20494;-64
2022/04/11 05:09:39;;;;;;;1.63;1.52;;;;;;;4.70;64.65;96077.75;5055384;28;20021;-64
2022/04/11 05:12:05;;;;;;;1.50;1.40;;;;;;;4.82;65.68;96099.94;5055370;28;20025;-65
2022/04/11 05:14:31;;;;;;;1.70;1.60;;;;;;;4.87;65.07;96108.47;5055329;28;20032;-65
2022/04/11 05:16:56;;;;;;;2.45;1.70;;;;;;;4.89;64.71;96101.50;5055214;28;20025;-64
2022/04/11 05:19:22;;;;;;;2.13;1.85;;;;;;;4.90;64.46;96107.53;5055153;28;20425;-65
2022/04/11 05:21:47;;;;;;;2.45;1.90;;;;;;;4.98;64.19;96123.78;5055148;28;20146;-65
2022/04/11 05:24:14;;;;;;;2.22;2.03;;;;;;;5.05;63.05;96114.13;5055277;28;20021;-65
2022/04/11 05:26:39;;;;;;;3.28;2.50;;;;;;;5.08;63.05;96113.22;5055030;28;20021;-64
2022/04/11 05:29:05;;;;;;;3.72;2.20;;;;;;;5.08;64.12;96133.97;5055112;28;20025;-65
2022/04/11 05:31:31;;;;;;;2.47;2.28;;;;;;;5.15;62.69;96131.16;5054962;28;20052;-64
2022/04/11 05:33:56;;;;;;;2.00;1.80;;;;;;;5.15;62.31;96138.94;5054886;28;20048;-65
2022/04/11 05:36:22;;;;;;;2.10;1.88;;;;;;;5.14;61.94;96137.25;5054598;28;20041;-65
2022/04/11 05:38:47;;;;;;;2.10;1.80;;;;;;;5.24;63.39;96147.41;5054987;28;20029;-65
2022/04/11 05:41:14;;;;;;;2.22;2.03;;;;;;;5.31;62.81;96156.75;5054744;28;20025;-65
2022/04/11 05:43:40;;;;;;;3.30;2.03;;;;;;;5.43;62.97;96159.06;5054680;28;20066;-65
2022/04/11 05:46:06;;;;;;;3.50;2.20;;;;;;;5.47;62.45;96157.25;5054610;28;20490;-65
2022/04/11 05:48:32;;;;;;;2.65;2.03;;;;;;;5.52;62.80;96152.81;5054601;28;20021;-65
2022/04/11 05:50:59;;;;;;;2.50;2.10;;;;;;;5.50;60.84;96157.16;5054497;28;20025;-65
2022/04/11 05:53:25;;;;;;;2.70;2.10;;;;;;;5.54;61.71;96171.78;5054501;28;20029;-65
2022/04/11 05:55:51;;;;;;;2.35;1.80;;;;;;;5.56;63.15;96167.41;5054348;28;20025;-65
2022/04/11 05:58:16;;;;;;;1.95;1.60;;;;;;;5.57;63.21;96171.69;5054497;28;20118;-65
2022/04/11 06:00:42;;;;;;;3.15;1.55;;;;;;;5.57;63.29;96171.69;5054454;28;20393;-65
2022/04/11 06:03:07;;;;;;;2.13;1.67;;;;;;;5.63;63.31;96167.28;5054308;28;20080;-65
2022/04/11 06:05:36;;;;;;;2.05;1.50;;;;;;;5.67;60.97;96174.94;5054250;28;20029;-65
2022/04/11 06:08:02;;;;;;;2.08;1.88;;;;;;;5.77;62.24;96169.50;5054263;28;20021;-65
2022/04/11 06:10:27;;;;;;;1.88;1.63;;;;;;;5.77;61.29;96185.09;5054117;28;20052;-65
2022/04/11 06:12:54;;;;;;;1.70;1.60;;;;;;;5.81;62.89;96172.00;5054162;28;20121;-65
2022/04/11 06:15:19;;;;;;;2.10;1.67;;;;;;;5.91;62.94;96171.78;5054178;28;20043;-65
2022/04/11 06:17:45;;;;;;;1.75;1.60;;;;;;;5.82;59.48;96171.09;5054154;28;20025;-64
2022/04/11 06:20:11;;;;;;;1.90;1.73;;;;;;;5.87;59.88;96170.16;5054111;28;20021;-65
2022/04/11 06:22:40;;;;;;;2.67;2.20;;;;;;;5.96;59.34;96182.88;5054027;28;20409;-65
2022/04/11 06:25:08;;;;;;;2.22;1.95;;;;;;;6.12;59.68;96182.53;5054000;28;20033;-65
2022/04/11 06:27:34;;;;;;;1.52;1.42;;;;;;;6.10;62.36;96176.50;5053955;28;20025;-65
2022/04/11 06:30:00;;;;;;;1.77;1.50;;;;;;;6.13;62.83;96192.88;5053866;28;20540;-65
2022/04/11 06:32:27;;;;;;;1.15;1.05;;;;;;;6.18;61.50;96192.75;5053709;28;20072;-65
2022/04/11 06:34:53;;;;;;;1.48;1.20;;;;;;;6.23;61.20;96195.25;5053869;28;20040;-65
2022/04/11 06:37:21;;;;;;;2.70;1.05;;;;;;;6.35;61.12;96200.09;5053437;28;20057;-65
2022/04/11 06:39:46;;;;;;;3.75;1.40;;;;;;;6.41;59.98;96192.13;5053719;28;20055;-65
2022/04/11 06:42:13;;;;;;;1.38;1.20;;;;;;;6.60;62.70;96198.59;5053564;28;20466;-64
2022/04/11 06:44:39;;;;;;;1.20;1.10;;;;;;;6.72;59.75;96211.25;5053500;28;20020;-65
2022/04/11 06:47:05;;;;;;;1.40;1.25;;;;;;;6.71;61.06;96214.72;5053329;28;20025;-65
2022/04/11 06:49:30;;;;;;;1.60;1.50;;;;;;;6.73;62.65;96228.53;5053550;28;20051;-64
2022/04/11 06:51:56;;;;;;;1.75;1.38;;;;;;;6.75;62.08;96229.38;5053435;28;20375;-65
2022/04/11 06:54:21;;;;;;;2.22;1.70;;;;;;;6.74;61.16;96232.84;5053487;28;20098;-64
2022/04/11 06:56:47;;;;;;;2.42;1.58;;;;;;;6.79;60.22;96235.31;5052875;28;20517;-65
2022/04/11 06:59:15;;;;;;;2.92;1.50;;;;;;;6.70;59.26;96233.84;5053288;28;20490;-64
2022/04/11 07:01:41;;;;;;;3.45;2.00;;;;;;;6.66;60.72;96246.06;5053335;28;20057;-64
2022/04/11 07:04:07;;;;;;;2.45;1.58;;;;;;;6.74;61.55;96256.25;5053267;28;20490;-64
2022/04/11 07:06:32;;;;;;;1.70;1.45;;;;;;;6.81;60.87;96268.19;5053137;28;20036;-64
2022/04/11 07:08:58;;;;;;;1.23;1.13;;;;;;;6.69;57.69;96266.75;5053241;28;20025;-64
2022/04/11 07:11:23;;;;;;;1.60;1.50;;;;;;;6.60;61.08;96268.75;5053289;28;20025;-64
2022/04/11 07:13:49;;;;;;;1.30;1.15;;;;;;;6.63;61.57;96268.69;5053135;28;20028;-65
2022/04/11 07:16:15;;;;;;;1.95;1.40;;;;;;;6.78;60.17;96260.50;5053078;28;20025;-65
2022/04/11 07:18:41;;;;;;;1.70;1.50;;;;;;;7.00;58.39;96265.06;5053021;28;20048;-64
2022/04/11 07:21:06;;;;;;;1.77;1.13;;;;;;;7.12;60.17;96268.22;5052986;28;20017;-64
2022/04/11 07:23:32;;;;;;;8.07;1.23;;;;;;;7.10;57.08;96262.22;5052908;28;20025;-64
2022/04/11 07:25:58;;;;;;;2.30;1.40;;;;;;;7.13;56.21;96262.97;5053092;28;20032;-64
2022/04/11 07:28:23;;;;;;;1.90;1.50;;;;;;;7.38;57.03;96275.28;5052896;28;20047;-64
2022/04/11 07:30:49;;;;;;;1.77;1.48;;;;;;;7.78;54.38;96274.97;5052855;28;20055;-64
2022/04/11 07:33:14;;;;;;;4.70;1.70;;;;;;;8.16;54.68;96278.09;5052909;28;20482;-64
2022/04/11 07:35:40;;;;;;;1.30;1.20;;;;;;;8.08;54.11;96296.59;5052880;28;20041;-64
2022/04/11 07:38:05;;;;;;;1.50;1.40;;;;;;;7.96;54.58;96296.97;5052608;28;20056;-64
2022/04/11 07:40:31;;;;;;;1.85;1.30;;;;;;;7.71;52.35;96306.41;5052767;28;20086;-64
2022/04/11 07:42:57;;;;;;;2.75;1.50;;;;;;;7.71;53.34;96301.19;5052762;28;20371;-64
2022/04/11 07:45:22;;;;;;;3.15;1.60;;;;;;;7.31;52.75;96311.03;5052649;28;20100;-65
2022/04/11 07:47:48;;;;;;;5.97;1.50;;;;;;;7.48;54.16;96301.88;5052644;28;20031;-64
2022/04/11 07:50:15;;;;;;;1.50;1.40;;;;;;;7.82;52.38;96303.47;5052763;28;20427;-64
2022/04/11 07:52:43;;;;;;;1.98;1.48;;;;;;;7.71;52.94;96311.59;5052613;28;20383;-64
2022/04/11 07:55:10;;;;;;;1.23;1.13;;;;;;;7.65;56.22;96316.16;5052559;28;20025;-65
2022/04/11 07:57:37;;;;;;;1.85;1.10;;;;;;;7.98;54.73;96323.84;5052613;28;20032;-64
2022/04/11 08:00:04;;;;;;;1.67;1.30;;;;;;;8.29;54.71;96328.09;5052674;28;20025;-65
2022/04/11 08:02:29;;;;;;;1.58;1.40;;;;;;;8.28;51.63;96334.16;5052700;28;20360;-64
2022/04/11 08:04:55;;;;;;;1.30;1.20;;;;;;;8.42;52.47;96330.28;5052513;28;20020;-64
2022/04/11 08:07:21;;;;;;;1.67;1.45;;;;;;;8.69;55.28;96330.28;5052447;28;20028;-64
2022/04/11 08:09:48;;;;;;;2.05;1.40;;;;;;;8.83;50.87;96333.31;5056106;28;20518;-64
2022/04/11 08:12:17;;;;;;;1.55;1.40;;;;;;;8.77;50.13;96327.44;5056365;28;20393;-64
2022/04/11 08:14:43;;;;;;;1.67;1.52;;;;;;;8.53;50.96;96336.00;5056405;28;20017;-63
2022/04/11 08:17:08;;;;;;;2.60;1.40;;;;;;;8.86;52.09;96348.00;5056298;28;20386;-64
2022/04/11 08:19:34;;;;;;;2.53;1.60;;;;;;;8.94;51.10;96345.13;5056391;28;20028;-64
2022/04/11 08:22:00;;;;;;;1.83;1.40;;;;;;;9.16;52.20;96355.66;5056376;28;20090;-64
2022/04/11 08:24:26;;;;;;;1.58;1.48;;;;;;;9.40;53.10;96360.03;5056161;28;20106;-64
2022/04/11 08:26:51;;;;;;;1.80;1.25;;;;;;;9.40;51.80;96362.66;5056202;28;20025;-64
2022/04/11 08:29:20;;;;;;;1.40;1.15;;;;;;;9.59;53.74;96368.91;5056232;28;20025;-64
2022/04/11 08:31:45;;;;;;;1.42;1.20;;;;;;;9.81;50.51;96367.28;5056153;28;20017;-64
2022/04/11 08:34:12;;;;;;;2.10;1.13;;;;;;;10.04;49.19;96365.53;5056088;28;20024;-64
2022/04/11 08:36:37;;;;;;;1.40;1.20;;;;;;;9.87;48.00;96380.06;5055833;28;20037;-64
2022/04/11 08:39:03;;;;;;;1.80;1.20;;;;;;;9.49;48.11;96364.94;5056033;28;20021;-64
2022/04/11 08:41:33;;;;;;;2.83;1.15;;;;;;;9.54;49.10;96376.06;5055915;28;20104;-64
2022/04/11 08:44:01;;;;;;;1.42;1.10;;;;;;;9.50;51.33;96378.81;5055880;28;20060;-64
2022/04/11 08:46:28;;;;;;;1.17;1.08;;;;;;;9.77;48.09;96379.59;5055818;28;20037;-64
2022/04/11 08:48:54;;;;;;;1.48;1.10;;;;;;;9.83;48.41;96381.97;5055767;28;20056;-64
2022/04/11 08:51:20;;;;;;;1.60;1.50;;;;;;;10.09;48.59;96385.34;5055878;28;20570;-64
2022/04/11 08:53:46;;;;;;;1.95;1.42;;;;;;;10.11;47.54;96393.97;5055747;28;20021;-64
2022/04/11 08:56:12;;;;;;;1.95;1.30;;;;;;;9.77;45.81;96399.63;5055581;28;20021;-64
2022/04/11 08:58:38;;;;;;;1.70;1.25;;;;;;;9.56;46.90;96400.38;5055643;28;20028;-64
2022/04/11 09:01:03;;;;;;;1.45;1.35;;;;;;;9.32;48.72;96391.63;5055462;28;20431;-64
2022/04/11 09:03:29;;;;;;;1.80;1.30;;;;;;;9.24;47.68;96399.72;5055323;28;20021;-64
2022/04/11 09:06:13;;;;;;;3.40;1.20;;;;;;;9.33;48.37;96399.41;5055341;28;20021;-64
2022/04/11 09:08:55;;;;;;;1.27;1.17;;;;;;;9.47;49.21;96395.47;5055349;28;20098;-63
2022/04/11 09:11:31;;;;;;;3.05;1.20;;;;;;;9.42;49.27;96398.22;5055273;28;20021;-64
2022/04/11 09:14:00;;;;;;;2.03;1.20;;;;;;;9.51;49.57;96404.06;5055201;28;20198;-63
2022/04/11 09:16:27;;;;;;;3.17;1.42;;;;;;;9.41;49.91;96400.91;5055292;28;20482;-64
2022/04/11 09:18:53;;;;;;;1.13;1.02;;;;;;;9.42;48.74;96410.47;5054872;28;20104;-64
2022/04/11 09:21:21;;;;;;;2.47;1.42;;;;;;;9.33;49.60;96414.25;5055110;28;20110;-64
2022/04/11 09:23:47;;;;;;;2.70;1.20;;;;;;;9.14;49.57;96419.22;5055023;28;20056;-64
2022/04/11 09:26:23;;;;;;;1.73;1.35;;;;;;;8.94;50.08;96415.56;5054978;28;20029;-65
2022/04/11 09:29:03;;;;;;;1.60;1.27;;;;;;;8.76;51.70;96424.84;5054994;28;20029;-64
2022/04/11 09:31:29;;;;;;;1.73;1.20;;;;;;;8.66;49.46;96429.47;5054891;28;20040;-64
2022/04/11 09:33:54;;;;;;;2.65;1.42;;;;;;;8.39;49.53;96427.66;5054918;28;20036;-64
2022/04/11 09:36:20;;;;;;;1.85;1.10;;;;;;;8.30;51.84;96431.41;5054561;28;20049;-64
2022/04/11 09:38:59;;;;;;;1.40;1.30;;;;;;;8.29;50.12;96447.97;5054824;28;20029;-64
2022/04/11 09:41:34;;;;;;;1.63;1.20;;;;;;;8.31;50.51;96445.31;5054653;28;20437;-64
2022/04/11 09:44:24;;;;;;;1.80;1.30;;;;;;;8.11;52.20;96458.94;5054936;28;20094;-64
2022/04/11 09:46:52;;;;;;;1.38;1.10;;;;;;;8.05;51.84;96452.16;5051296;28;20132;-64
2022/04/11 09:49:19;;;;;;;2.90;1.23;;;;;;;8.03;52.58;96454.78;5053371;28;20044;-64
2022/04/11 09:52:12;;;;;;;5.50;1.20;;;;;;;8.08;53.92;96468.56;5054693;28;20108;-64
2022/04/11 09:54:49;;;;;;;1.17;1.00;;;;;;;8.06;51.06;96470.34;5054762;28;20060;-64
2022/04/11 09:57:17;;;;;;;0.93;0.90;;;;;;;8.12;51.39;96465.88;5054587;28;20029;-64
2022/04/11 09:59:45;;;;;;;0.80;0.80;;;;;;;8.03;52.04;96477.38;5054532;28;20087;-64
2022/04/11 10:02:17;;;;;;;1.33;1.23;;;;;;;8.00;52.89;96475.72;5054390;28;20021;-64
2022/04/11 10:04:46;;;;;;;1.38;1.27;;;;;;;7.96;51.92;96466.28;5054551;28;20043;-64
2022/04/11 10:07:12;;;;;;;2.13;1.40;;;;;;;8.06;52.04;96472.94;5054396;28;20024;-64
2022/04/11 10:09:41;;;;;;;1.42;1.33;;;;;;;7.97;51.78;96483.63;5054361;28;20032;-64
2022/04/11 10:12:08;;;;;;;1.30;1.17;;;;;;;7.82;52.66;96482.31;5054202;28;20444;-64
2022/04/11 10:14:34;;;;;;;1.75;1.08;;;;;;;7.89;52.99;96488.22;5054185;28;20359;-64
2022/04/11 10:17:02;;;;;;;1.02;1.00;;;;;;;7.99;53.35;96481.84;5054238;28;20355;-64
2022/04/11 10:19:33;;;;;;;1.23;1.10;;;;;;;8.01;52.44;96490.44;5054354;28;20025;-64
2022/04/11 10:22:05;;;;;;;1.10;1.00;;;;;;;8.21;53.52;96489.88;5054117;28;20052;-64
2022/04/11 10:24:34;;;;;;;4.97;0.82;;;;;;;8.32;50.59;96492.19;5053946;28;20090;-64
2022/04/11 10:27:23;;;;;;;1.13;1.00;;;;;;;8.33;51.33;96501.69;5053883;28;20367;-64
2022/04/11 10:29:51;;;;;;;1.63;1.10;;;;;;;8.24;49.11;96491.53;5053873;28;20474;-65
2022/04/11 10:32:25;;;;;;;1.40;1.13;;;;;;;8.26;52.00;96508.00;5053257;28;20368;-64
2022/04/11 10:34:55;;;;;;;2.10;1.10;;;;;;;8.38;52.40;96509.38;5053816;28;20106;-63
2022/04/11 10:37:23;;;;;;;1.92;1.40;;;;;;;8.35;51.77;96509.47;5053380;28;20124;-63
2022/04/11 10:39:49;;;;;;;1.58;1.23;;;;;;;8.26;51.78;96513.22;5053690;28;20029;-63
2022/04/11 10:42:19;;;;;;;1.05;0.93;;;;;;;8.22;53.79;96519.41;5053690;28;20049;-64
2022/04/11 10:44:50;;;;;;;0.90;0.90;;;;;;;8.43;51.92;96514.47;5053638;28;20344;-63
2022/04/11 10:47:15;;;;;;;1.23;1.00;;;;;;;8.39;51.02;96518.91;5053546;28;20040;-63
2022/04/11 10:49:53;;;;;;;1.63;1.17;;;;;;;8.46;51.76;96523.03;5053507;28;20017;-62
2022/04/11 10:52:33;;;;;;;1.40;0.95;;;;;;;8.58;51.91;96518.41;5053489;28;20557;-63
2022/04/11 10:55:20;;;;;;;1.25;1.00;;;;;;;8.97;53.77;96522.41;5053621;28;20025;-63
2022/04/11 10:57:57;;;;;;;1.02;0.98;;;;;;;9.05;49.40;96519.53;5053375;28;20043;-64
2022/04/11 11:00:33;;;;;;;0.98;0.95;;;;;;;9.03;50.26;96501.34;5053567;28;20029;-65
2022/04/11 11:03:01;;;;;;;0.90;0.90;;;;;;;9.23;51.07;96531.16;5053391;28;20028;-64
2022/04/11 11:05:28;;;;;;;1.13;0.85;;;;;;;9.37;48.30;96530.72;5053136;28;20540;-65
2022/04/11 11:08:13;;;;;;;2.70;1.10;;;;;;;9.26;49.89;96544.09;5053299;28;20024;-65
2022/04/11 11:10:48;;;;;;;1.33;1.00;;;;;;;9.22;49.28;96542.50;5053249;28;20498;-64
2022/04/11 11:13:41;;;;;;;1.77;1.30;;;;;;;9.23;50.30;96547.69;5053219;28;20036;-64
2022/04/11 11:16:07;;;;;;;1.20;1.10;;;;;;;9.15;49.19;96546.22;5053169;28;20112;-65
2022/04/11 11:18:51;;;;;;;1.48;0.85;;;;;;;9.03;49.27;96556.13;5053134;28;20053;-64
2022/04/11 11:21:26;;;;;;;1.85;1.02;;;;;;;8.72;50.40;96557.09;5053047;28;20172;-64
2022/04/11 11:24:04;;;;;;;1.20;1.10;;;;;;;8.66;50.36;96554.66;5053239;28;20485;-64
2022/04/11 11:26:46;;;;;;;2.28;1.20;;;;;;;8.54;53.04;96556.75;5052823;28;20051;-64
2022/04/11 11:29:18;;;;;;;2.15;0.98;;;;;;;8.52;50.32;96568.09;5052903;28;20476;-64
2022/04/11 11:31:45;;;;;;;1.35;0.93;;;;;;;8.35;52.30;96566.81;5052945;28;20390;-64
2022/04/11 11:34:13;;;;;;;2.20;0.80;;;;;;;8.12;51.85;96567.47;5052805;28;20018;-64
2022/04/11 11:36:39;;;;;;;1.83;0.88;;;;;;;8.07;53.19;96565.00;5052563;28;20131;-64
2022/04/11 11:39:19;;;;;;;1.15;0.93;;;;;;;7.92;54.92;96569.72;5052952;28;20040;-64
2022/04/11 11:41:49;;;;;;;1.23;0.93;;;;;;;7.95;55.42;96567.03;5053271;28;20025;-64