Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:28;;;;;;;12.02;5.93;;;;;;;;;;5054976;28;20345;-75
2022/08/28 00:03:53;;;;;;;8.30;5.63;;;;;;;;;;5055054;28;20557;-76
2022/08/28 00:06:19;;;;;;;10.20;6.20;;;;;;;;;;5054837;28;20406;-75
2022/08/28 00:08:45;;;;;;;13.35;6.70;;;;;;;;;;5054978;28;20631;-75
2022/08/28 00:11:10;;;;;;;12.27;7.03;;;;;;;;;;5054824;28;20025;-75
2022/08/28 00:13:36;;;;;;;13.95;6.97;;;;;;;;;;5053657;28;20104;-75
2022/08/28 00:16:02;;;;;;;11.88;6.80;;;;;;;;;;5053519;28;20025;-75
2022/08/28 00:18:28;;;;;;;13.75;7.15;;;;;;;;;;5055007;28;20031;-75
2022/08/28 00:20:54;;;;;;;16.25;7.57;;;;;;;;;;5054781;28;20475;-75
2022/08/28 00:23:20;;;;;;;13.00;7.43;;;;;;;;;;5054679;28;20040;-75
2022/08/28 00:25:46;;;;;;;14.05;7.55;;;;;;;;;;5053354;28;20057;-75
2022/08/28 00:28:12;;;;;;;11.90;7.03;;;;;;;;;;5054557;28;20504;-76
2022/08/28 00:30:47;;;;;;;12.15;7.97;;;;;;;;;;5053245;28;20059;-76
2022/08/28 00:33:16;;;;;;;15.05;8.00;;;;;;;;;;5054712;28;20509;-76
2022/08/28 00:35:42;;;;;;;14.95;8.45;;;;;;;;;;5054557;28;20056;-76
2022/08/28 00:38:09;;;;;;;18.65;9.00;;;;;;;;;;5053107;28;20450;-76
2022/08/28 00:40:34;;;;;;;15.90;9.48;;;;;;;;;;5053448;28;20021;-76
2022/08/28 00:43:02;;;;;;;18.13;9.65;;;;;;;;;;5054767;28;20047;-76
2022/08/28 00:45:28;;;;;;;15.50;9.60;;;;;;;;;;5054451;28;20390;-76
2022/08/28 00:47:53;;;;;;;19.73;10.02;;;;;;;;;;5054402;28;20029;-75
2022/08/28 00:50:24;;;;;;;18.73;10.10;;;;;;;;;;5054346;28;20028;-76
2022/08/28 00:52:54;;;;;;;18.92;10.57;;;;;;;;;;5053649;28;20258;-76
2022/08/28 00:55:23;;;;;;;19.65;10.50;;;;;;;;;;5052982;28;20482;-75
2022/08/28 00:57:55;;;;;;;18.25;9.63;;;;;;;;;;5054136;28;20036;-76
2022/08/28 01:00:31;;;;;;;17.60;10.07;;;;;;;;;;5052809;28;20031;-75
2022/08/28 01:02:57;;;;;;;21.75;10.90;;;;;;;;;;5054217;28;20033;-76
2022/08/28 01:05:23;;;;;;;17.30;10.07;;;;;;;;;;5053971;28;20036;-76
2022/08/28 01:07:49;;;;;;;19.00;10.27;;;;;;;;;;5053899;28;20017;-76
2022/08/28 01:10:19;;;;;;;16.90;10.05;;;;;;;;;;5053640;28;20115;-76
2022/08/28 01:12:45;;;;;;;19.13;9.88;;;;;;;;;;5053825;28;20021;-76
2022/08/28 01:15:13;;;;;;;17.33;9.18;;;;;;;;;;5053838;28;20484;-76
2022/08/28 01:17:42;;;;;;;17.30;9.70;;;;;;;;;;5053653;28;20064;-76
2022/08/28 01:20:12;;;;;;;17.80;8.85;;;;;;;;;;5053690;28;20013;-76
2022/08/28 01:22:46;;;;;;;15.15;9.20;;;;;;;;;;5053918;28;20116;-76
2022/08/28 01:25:19;;;;;;;21.63;10.40;;;;;;;;;;5052306;28;20029;-76
2022/08/28 01:27:44;;;;;;;17.30;9.33;;;;;;;;;;5054269;28;20020;-75
2022/08/28 01:30:14;;;;;;;17.58;9.77;;;;;;;;;;5053450;28;20082;-76
2022/08/28 01:32:44;;;;;;;20.27;9.93;;;;;;;;;;5052134;28;20033;-76
2022/08/28 01:35:13;;;;;;;21.48;9.35;;;;;;;;;;5053640;28;20020;-75
2022/08/28 01:37:38;;;;;;;15.98;9.40;;;;;;;;;;5053167;28;20102;-75
2022/08/28 01:40:06;;;;;;;18.50;10.23;;;;;;;;;;5053266;28;20052;-75
2022/08/28 01:42:38;;;;;;;26.42;10.50;;;;;;;;;;5053218;28;20440;-75
2022/08/28 01:45:04;;;;;;;16.13;8.80;;;;;;;;;;5053963;28;20028;-74
2022/08/28 01:47:29;;;;;;;20.48;9.88;;;;;;;;;;5053137;28;20107;-75
2022/08/28 01:49:54;;;;;;;15.70;10.00;;;;;;;;;;5053301;28;20035;-75
2022/08/28 01:52:19;;;;;;;16.43;9.47;;;;;;;;;;5051814;28;20340;-75
2022/08/28 01:54:44;;;;;;;16.47;8.97;;;;;;;;;;5053251;28;20336;-75
2022/08/28 01:57:10;;;;;;;16.63;9.20;;;;;;;;;;5053200;28;20262;-75
2022/08/28 01:59:35;;;;;;;16.40;9.20;;;;;;;;;;5053035;28;20021;-75
2022/08/28 02:02:00;;;;;;;18.50;9.13;;;;;;;;;;5053045;28;20278;-76
2022/08/28 02:04:26;;;;;;;17.87;9.80;;;;;;;;;;5052795;28;20167;-75
2022/08/28 02:06:51;;;;;;;18.70;10.57;;;;;;;;;;5051983;28;20265;-75
2022/08/28 02:09:16;;;;;;;16.53;9.80;;;;;;;;;;5053248;28;20033;-75
2022/08/28 02:11:42;;;;;;;18.33;9.75;;;;;;;;;;5053178;28;20277;-75
2022/08/28 02:14:08;;;;;;;20.13;10.52;;;;;;;;;;5052839;28;20509;-75
2022/08/28 02:16:33;;;;;;;20.85;10.75;;;;;;;;;;5053091;28;20033;-75
2022/08/28 02:18:59;;;;;;;20.40;11.52;;;;;;;;;;5051785;28;20036;-75
2022/08/28 02:21:24;;;;;;;27.00;12.15;;;;;;;;;;5053360;28;20070;-74
2022/08/28 02:23:50;;;;;;;22.35;12.43;;;;;;;;;;5051698;28;20494;-75
2022/08/28 02:26:15;;;;;;;28.60;13.18;;;;;;;;;;5051482;28;20027;-75
2022/08/28 02:28:41;;;;;;;28.33;14.00;;;;;;;;;;5052793;28;20025;-73
2022/08/28 02:31:08;;;;;;;31.05;14.10;;;;;;;;;;5051430;28;20025;-75
2022/08/28 02:33:37;;;;;;;36.65;14.68;;;;;;;;;;5052951;28;20021;-75
2022/08/28 02:36:03;;;;;;;28.75;13.93;;;;;;;;;;5053183;28;20485;-75
2022/08/28 02:38:28;;;;;;;27.40;15.00;;;;;;;;;;5053560;28;20025;-76
2022/08/28 02:40:53;;;;;;;31.83;14.50;;;;;;;;;;5052703;28;20371;-75
2022/08/28 02:43:19;;;;;;;35.60;15.57;;;;;;;;;;5052756;28;20021;-75
2022/08/28 02:45:44;;;;;;;37.10;16.37;;;;;;;;;;5052598;28;20292;-76
2022/08/28 02:48:09;;;;;;;29.53;15.20;;;;;;;;;;5051371;28;20352;-75
2022/08/28 02:50:34;;;;;;;39.57;15.83;;;;;;;;;;5052819;28;20274;-76
2022/08/28 02:53:00;;;;;;;36.53;15.77;;;;;;;;;;5052620;28;20268;-75
2022/08/28 02:55:26;;;;;;;40.20;17.15;;;;;;;;;;5051265;28;20289;-75
2022/08/28 02:57:53;;;;;;;30.10;14.85;;;;;;;;;;5052673;28;20033;-75
2022/08/28 03:00:22;;;;;;;31.55;15.30;;;;;;;;;;5052486;28;20078;-76
2022/08/28 03:02:48;;;;;;;38.55;16.35;;;;;;;;;;5051111;28;20119;-76
2022/08/28 03:05:16;;;;;;;38.00;16.52;;;;;;;;;;5055661;28;20486;-75
2022/08/28 03:07:41;;;;;;;35.22;15.80;;;;;;;;;;5055937;28;20504;-76
2022/08/28 03:10:08;;;;;;;32.47;15.90;;;;;;;;;;5055994;28;20065;-76
2022/08/28 03:12:34;;;;;;;34.95;16.40;;;;;;;;;;5056057;28;20036;-76
2022/08/28 03:14:59;;;;;;;33.22;16.00;;;;;;;;;;5056219;28;20024;-75
2022/08/28 03:17:24;;;;;;;38.17;16.20;;;;;;;;;;5056054;28;20056;-76
2022/08/28 03:19:50;;;;;;;36.53;16.63;;;;;;;;;;5056232;28;20253;-75
2022/08/28 03:23:24;;;;;;;32.88;16.30;;;;;;;;;;5054585;28;20395;-76
2022/08/28 03:25:02;;;;;;;37.28;16.92;;;;;;;;;;5055583;28;20029;-75
2022/08/28 03:27:28;;;;;;;43.08;17.40;;;;;;;;;;5056086;28;20024;-75
2022/08/28 03:29:53;;;;;;;39.10;16.90;;;;;;;;;;5054392;28;20025;-75
2022/08/28 03:32:18;;;;;;;31.80;16.87;;;;;;;;;;5054388;28;20028;-75
2022/08/28 03:34:43;;;;;;;35.70;16.30;;;;;;;;;;5055933;28;20305;-75
2022/08/28 03:37:09;;;;;;;33.72;16.77;;;;;;;;;;5055503;28;20262;-75
2022/08/28 03:39:34;;;;;;;32.43;16.13;;;;;;;;;;5055483;28;20425;-75
2022/08/28 03:41:59;;;;;;;31.92;15.82;;;;;;;;;;5055462;28;20616;-75
2022/08/28 03:44:25;;;;;;;35.60;15.77;;;;;;;;;;5055433;28;20082;-75
2022/08/28 03:46:50;;;;;;;30.23;14.97;;;;;;;;;;5055408;28;20262;-75
2022/08/28 03:49:15;;;;;;;33.10;14.80;;;;;;;;;;5055359;28;20316;-75
2022/08/28 03:51:40;;;;;;;35.83;15.77;;;;;;;;;;5055449;28;20296;-76
2022/08/28 03:54:05;;;;;;;32.53;15.60;;;;;;;;;;5055549;28;20724;-75
2022/08/28 03:56:31;;;;;;;29.60;13.57;;;;;;;;;;5055165;28;20265;-76
2022/08/28 03:58:59;;;;;;;25.60;10.82;;;;;;;;;;5053956;28;20312;-76
2022/08/28 04:01:24;;;;;;;29.05;13.02;;;;;;;;;;5054027;28;20017;-76
2022/08/28 04:03:50;;;;;;;29.77;12.02;;;;;;;;;;5055566;28;20036;-76
2022/08/28 04:06:15;;;;;;;24.55;11.10;;;;;;;;;;5054896;28;20031;-76
2022/08/28 04:08:41;;;;;;;24.63;10.15;;;;;;;;;;5053718;28;20025;-75
2022/08/28 04:11:07;;;;;;;18.75;10.02;;;;;;;;;;5055182;28;20032;-75
2022/08/28 04:13:32;;;;;;;22.13;10.88;;;;;;;;;;5053595;28;20116;-76
2022/08/28 04:16:10;;;;;;;23.17;9.85;;;;;;;;;;5054711;28;20108;-75
2022/08/28 04:18:38;;;;;;;23.75;8.90;;;;;;;;;;5055097;28;20036;-76
2022/08/28 04:21:10;;;;;;;17.05;9.32;;;;;;;;;;5054075;28;20079;-75
2022/08/28 04:23:37;;;;;;;19.20;9.52;;;;;;;;;;5053493;28;20051;-75
2022/08/28 04:26:10;;;;;;;18.15;9.25;;;;;;;;;;5054557;28;20435;-75
2022/08/28 04:28:35;;;;;;;17.95;8.73;;;;;;;;;;5053234;28;20057;-75
2022/08/28 04:31:01;;;;;;;15.43;8.07;;;;;;;;;;5054693;28;20450;-75
2022/08/28 04:33:27;;;;;;;17.48;8.90;;;;;;;;;;5054623;28;20029;-75
2022/08/28 04:35:54;;;;;;;19.20;9.23;;;;;;;;;;5053191;28;20028;-75
2022/08/28 04:38:19;;;;;;;23.20;9.13;;;;;;;;;;5054749;28;20052;-75
2022/08/28 04:40:45;;;;;;;19.83;10.60;;;;;;;;;;5054701;28;20084;-75
2022/08/28 04:43:10;;;;;;;19.35;10.02;;;;;;;;;;5054682;28;20056;-75
2022/08/28 04:45:43;;;;;;;23.90;10.45;;;;;;;;;;5054230;28;20103;-76
2022/08/28 04:48:11;;;;;;;16.65;9.48;;;;;;;;;;5054162;28;20029;-74
2022/08/28 04:50:40;;;;;;;20.95;10.57;;;;;;;;;;5052792;28;20032;-76
2022/08/28 04:53:05;;;;;;;23.63;9.90;;;;;;;;;;5054385;28;20021;-75
2022/08/28 04:55:30;;;;;;;27.90;11.73;;;;;;;;;;5054055;28;20028;-75
2022/08/28 04:57:55;;;;;;;23.83;10.60;;;;;;;;;;5054034;28;20273;-75
2022/08/28 05:00:22;;;;;;;17.87;9.80;;;;;;;;;;5054015;28;20254;-75
2022/08/28 05:02:47;;;;;;;17.88;8.75;;;;;;;;;;5053949;28;20261;-75
2022/08/28 05:05:13;;;;;;;24.75;10.07;;;;;;;;;;5053572;28;20030;-75
2022/08/28 05:07:38;;;;;;;19.27;9.30;;;;;;;;;;5053889;28;20029;-75
2022/08/28 05:10:04;;;;;;;15.83;9.20;;;;;;;;;;5054055;28;20112;-75
2022/08/28 05:12:29;;;;;;;18.20;9.35;;;;;;;;;;5054021;28;20289;-75
2022/08/28 05:14:55;;;;;;;17.98;8.48;;;;;;;;;;5053932;28;20060;-75
2022/08/28 05:17:20;;;;;;;16.93;8.60;;;;;;;;;;5053724;28;20032;-75
2022/08/28 05:19:47;;;;;;;16.75;7.97;;;;;;;;;;5052365;28;20288;-75
2022/08/28 05:22:12;;;;;;;14.25;7.53;;;;;;;;;;5053726;28;20029;-75
2022/08/28 05:24:39;;;;;;;14.55;7.20;;;;;;;;;;5053714;28;20055;-74
2022/08/28 05:27:05;;;;;;;14.52;6.32;;;;;;;;;;5053068;28;20025;-76
2022/08/28 05:29:30;;;;;;;19.00;6.18;;;;;;;;;;5053798;28;20048;-75
2022/08/28 05:31:55;;;;;;;14.43;6.13;;;;;;;;;;5052412;28;20021;-75
2022/08/28 05:34:21;;;;;;;14.80;6.03;;;;;;;;;;5053622;28;20028;-75
2022/08/28 05:36:46;;;;;;;17.40;5.85;;;;;;;;;;5052196;28;20266;-75
2022/08/28 05:39:12;;;;;;;18.38;6.57;;;;;;;;;;5053594;28;20107;-75
2022/08/28 05:41:43;;;;;;;10.85;5.50;;;;;;;;;;5052329;28;20027;-74
2022/08/28 05:44:11;;;;;;;11.43;5.05;;;;;;;;;;5053317;28;20021;-74
2022/08/28 05:46:42;;;;;;;14.27;5.40;;;;;;;;;;5052154;28;20021;-74
2022/08/28 05:49:08;;;;;;;12.55;5.40;;;;;;;;;;5053356;28;20021;-73
2022/08/28 05:51:34;;;;;;;17.58;4.93;;;;;;;;;;5053201;28;20025;-74
2022/08/28 05:54:01;;;;;;;16.55;5.45;;;;;;;;;;5052067;28;20020;-74
2022/08/28 05:56:34;;;;;;;12.20;4.68;;;;;;;;;;5053606;28;20032;-74
2022/08/28 05:59:00;;;;;;;12.00;4.15;;;;;;;;;;5053189;28;20032;-74
2022/08/28 06:01:28;;;;;;;11.80;4.38;;;;;;;;;;5053540;28;20449;-75
2022/08/28 06:03:58;;;;;;;20.00;4.70;;;;;;;;;;5053214;28;20033;-75
2022/08/28 06:06:25;;;;;;;12.27;4.22;;;;;;;;;;5052830;28;20039;-75
2022/08/28 06:08:58;;;;;;;13.82;3.72;;;;;;;;;;5053187;28;20029;-75
2022/08/28 06:11:24;;;;;;;11.70;3.60;;;;;;;;;;5053506;28;20479;-74
2022/08/28 06:13:50;;;;;;;12.10;3.58;;;;;;;;;;5052126;28;20025;-74
2022/08/28 06:16:15;;;;;;;11.55;3.83;;;;;;;;;;5052964;28;20368;-74
2022/08/28 06:18:40;;;;;;;9.90;3.50;;;;;;;;;;5053194;28;20052;-73
2022/08/28 06:21:06;;;;;;;13.95;3.80;;;;;;;;;;5053710;28;20502;-75
2022/08/28 06:23:31;;;;;;;12.77;3.67;;;;;;;;;;5053317;28;20107;-76
2022/08/28 06:25:57;;;;;;;13.82;4.10;;;;;;;;;;5053107;28;20033;-74
2022/08/28 06:28:24;;;;;;;17.42;4.53;;;;;;;;;;5053492;28;20108;-74
2022/08/28 06:30:53;;;;;;;10.90;3.63;;;;;;;;;;5051653;28;20055;-75
2022/08/28 06:33:20;;;;;;;12.88;4.30;;;;;;;;;;5053059;28;20025;-74
2022/08/28 06:35:51;;;;;;;12.35;3.92;;;;;;;;;;5051596;28;20036;-74
2022/08/28 06:38:18;;;;;;;14.35;4.05;;;;;;;;;;5053242;28;20025;-74
2022/08/28 06:40:50;;;;;;;13.48;3.70;;;;;;;;;;5055483;28;20075;-74
2022/08/28 06:43:17;;;;;;;12.65;3.85;;;;;;;;;;5056865;28;20079;-74
2022/08/28 06:45:45;;;;;;;10.63;3.17;;;;;;;;;;5055302;28;20083;-75
2022/08/28 06:48:16;;;;;;;11.93;3.05;;;;;;;;;;5057377;28;20025;-76
2022/08/28 06:50:44;;;;;;;13.98;2.70;;;;;;;;;;5057067;28;20057;-74
2022/08/28 06:53:11;;;;;;;10.65;3.20;;;;;;;;;;5056877;28;20067;-74
2022/08/28 06:55:37;;;;;;;8.05;3.13;;;;;;;;;;5056850;28;20031;-74
2022/08/28 06:58:04;;;;;;;10.52;3.10;;;;;;;;;;5057034;28;20111;-74
2022/08/28 07:00:30;;;;;;;7.80;2.30;;;;;;;;;;5056772;28;20070;-76
2022/08/28 07:02:55;;;;;;;11.02;2.67;;;;;;;;;;5057207;28;20029;-75
2022/08/28 07:05:21;;;;;;;7.83;2.70;;;;;;;;;;5056285;28;20029;-75
2022/08/28 07:07:46;;;;;;;11.73;2.92;;;;;;;;;;5056847;28;20265;-75
2022/08/28 07:10:11;;;;;;;11.63;3.03;;;;;;;;;;5056511;28;20032;-75
2022/08/28 07:12:36;;;;;;;13.03;2.80;;;;;;;;;;5055305;28;20262;-75
2022/08/28 07:15:03;;;;;;;7.37;2.40;;;;;;;;;;5056555;28;20264;-75
2022/08/28 07:17:29;;;;;;;13.10;2.90;;;;;;;;;;5055129;28;20311;-75
2022/08/28 07:19:54;;;;;;;9.25;2.70;;;;;;;;;;5056693;28;20020;-75
2022/08/28 07:22:20;;;;;;;9.80;2.28;;;;;;;;;;5056078;28;20035;-75
2022/08/28 07:24:46;;;;;;;10.57;2.55;;;;;;;;;;5055025;28;20493;-75
2022/08/28 07:27:11;;;;;;;13.02;2.38;;;;;;;;;;5055143;28;20036;-76
2022/08/28 07:29:37;;;;;;;11.35;2.60;;;;;;;;;;5056676;28;20020;-75
2022/08/28 07:32:02;;;;;;;10.70;2.40;;;;;;;;;;5056277;28;20086;-75
2022/08/28 07:34:28;;;;;;;12.23;2.42;;;;;;;;;;5056418;28;20301;-75
2022/08/28 07:36:55;;;;;;;8.77;2.55;;;;;;;;;;5057202;28;20024;-76
2022/08/28 07:39:20;;;;;;;12.05;2.47;;;;;;;;;;5056578;28;20147;-76
2022/08/28 07:41:46;;;;;;;11.73;2.60;;;;;;;;;;5056203;28;20044;-75
2022/08/28 07:47:02;;;;;;;9.45;2.60;;;;;;;;;;5056228;28;20031;-76
2022/08/28 07:49:28;;;;;;;10.73;2.50;;;;;;;;;;5056298;28;20077;-75
2022/08/28 07:51:53;;;;;;;9.55;2.42;;;;;;;;;;5056838;28;20025;-75
2022/08/28 07:54:19;;;;;;;12.38;2.97;;;;;;;;;;5056105;28;20071;-75
2022/08/28 07:56:45;;;;;;;11.32;2.55;;;;;;;;;;5056699;28;20031;-75
2022/08/28 07:59:11;;;;;;;12.48;2.80;;;;;;;;;;5056289;28;20032;-75
2022/08/28 08:01:40;;;;;;;9.80;2.13;;;;;;;;;;5054809;28;20021;-75
2022/08/28 08:04:07;;;;;;;9.43;2.42;;;;;;;;;;5055987;28;20478;-75
2022/08/28 08:06:32;;;;;;;13.93;3.08;;;;;;;;;;5055853;28;20052;-75
2022/08/28 08:08:58;;;;;;;8.02;2.22;;;;;;;;;;5055567;28;20028;-75
2022/08/28 08:11:25;;;;;;;13.65;2.45;;;;;;;;;;5056060;28;20108;-75
2022/08/28 08:13:50;;;;;;;9.48;2.30;;;;;;;;;;5055545;28;20045;-75
2022/08/28 08:16:18;;;;;;;8.43;2.30;;;;;;;;;;5055773;28;20024;-76
2022/08/28 08:18:45;;;;;;;9.43;2.53;;;;;;;;;;5056076;28;20033;-74
2022/08/28 08:21:13;;;;;;;14.90;2.60;;;;;;;;;;5055980;28;20029;-75
2022/08/28 08:23:39;;;;;;;8.57;2.80;;;;;;;;;;5055779;28;20040;-76
2022/08/28 08:26:15;;;;;;;11.18;2.95;;;;;;;;;;5055456;28;20035;-75
2022/08/28 08:28:44;;;;;;;11.90;2.72;;;;;;;;;;5056115;28;20024;-75
2022/08/28 08:31:13;;;;;;;12.23;2.47;;;;;;;;;;5055490;28;20025;-75
2022/08/28 08:33:42;;;;;;;7.95;2.22;;;;;;;;;;5054108;28;20025;-75
2022/08/28 08:36:09;;;;;;;8.82;2.25;;;;;;;;;;5055369;28;20031;-76
2022/08/28 08:38:35;;;;;;;11.32;2.40;;;;;;;;;;5053992;28;20021;-75
2022/08/28 08:41:05;;;;;;;11.50;2.85;;;;;;;;;;5055140;28;20086;-75
2022/08/28 08:43:35;;;;;;;6.30;2.05;;;;;;;;;;5055400;28;20021;-75
2022/08/28 08:46:00;;;;;;;9.00;2.38;;;;;;;;;;5055380;28;20031;-75
2022/08/28 08:48:30;;;;;;;14.07;2.80;;;;;;;;;;5055437;28;20474;-75
2022/08/28 08:51:02;;;;;;;9.68;2.40;;;;;;;;;;5054777;28;20274;-74
2022/08/28 08:53:45;;;;;;;8.13;2.42;;;;;;;;;;5055140;28;20037;-76
2022/08/28 08:56:15;;;;;;;11.37;3.10;;;;;;;;;;5055751;28;20154;-75
2022/08/28 08:58:48;;;;;;;9.68;2.80;;;;;;;;;;5054327;28;20025;-76
2022/08/28 09:01:33;;;;;;;11.75;2.90;;;;;;;;;;5054842;28;20078;-75
2022/08/28 09:04:01;;;;;;;10.90;2.63;;;;;;;;;;5054974;28;20025;-76
2022/08/28 09:06:42;;;;;;;10.23;2.28;;;;;;;;;;5053979;28;20029;-74
2022/08/28 09:09:18;;;;;;;12.30;2.60;;;;;;;;;;5055035;28;20044;-75
2022/08/28 09:11:52;;;;;;;10.10;2.70;;;;;;;;;;5055036;28;20045;-75
2022/08/28 09:14:35;;;;;;;10.13;2.45;;;;;;;;;;5055020;28;20052;-75
2022/08/28 09:17:01;;;;;;;12.90;2.83;;;;;;;;;;5055340;28;20025;-76
2022/08/28 09:19:27;;;;;;;9.95;2.75;;;;;;;;;;5055089;28;20063;-75
2022/08/28 09:21:53;;;;;;;14.15;2.97;;;;;;;;;;5053811;28;20083;-75
2022/08/28 09:24:20;;;;;;;9.00;2.67;;;;;;;;;;5054398;28;20029;-75
2022/08/28 09:26:57;;;;;;;11.50;2.80;;;;;;;;;;5054911;28;20036;-75
2022/08/28 09:29:29;;;;;;;11.30;2.78;;;;;;;;;;5053107;28;20560;-76
2022/08/28 09:31:55;;;;;;;7.78;2.50;;;;;;;;;;5054927;28;20394;-75
2022/08/28 09:34:30;;;;;;;10.98;2.80;;;;;;;;;;5055205;28;20036;-77
2022/08/28 09:37:01;;;;;;;12.85;2.90;;;;;;;;;;5054986;28;20032;-75
2022/08/28 09:39:26;;;;;;;9.98;2.80;;;;;;;;;;5053365;28;20029;-75
2022/08/28 09:45:17;;;;;;;12.93;2.67;;;;;;;;;;5054710;28;20039;-75
2022/08/28 09:47:44;;;;;;;10.98;3.25;;;;;;;;;;5054853;28;20025;-75
2022/08/28 09:50:18;;;;;;;13.32;2.67;;;;;;;;;;5054527;28;20025;-75
2022/08/28 09:52:43;;;;;;;10.25;2.70;;;;;;;;;;5055085;28;20060;-75
2022/08/28 09:55:13;;;;;;;12.65;3.42;;;;;;;;;;5052957;28;20395;-76
2022/08/28 09:57:44;;;;;;;12.57;3.20;;;;;;;;;;5054782;28;20390;-77
2022/08/28 10:00:09;;;;;;;12.73;3.42;;;;;;;;;;5054475;28;20025;-76
2022/08/28 10:02:44;;;;;;;8.63;3.20;;;;;;;;;;5054257;28;20397;-75
2022/08/28 10:05:15;;;;;;;11.90;3.00;;;;;;;;;;5054263;28;20037;-76
2022/08/28 10:07:46;;;;;;;9.48;3.15;;;;;;;;;;5054060;28;20364;-76
2022/08/28 10:10:22;;;;;;;9.10;2.65;;;;;;;;;;5054217;28;20478;-76
2022/08/28 10:13:13;;;;;;;11.93;3.03;;;;;;;;;;5056617;28;20031;-76
2022/08/28 10:15:56;;;;;;;12.27;3.05;;;;;;;;;;5060736;28;20393;-76
2022/08/28 10:18:36;;;;;;;10.40;3.30;;;;;;;;;;5060687;28;20033;-76
2022/08/28 10:21:23;;;;;;;9.80;2.70;;;;;;;;;;5060971;28;20021;-76
2022/08/28 10:24:22;;;;;;;11.82;2.63;;;;;;;;;;5061084;28;20033;-76
2022/08/28 10:27:07;;;;;;;9.35;2.72;;;;;;;;;;5060615;28;20021;-76
2022/08/28 10:29:57;;;;;;;9.43;2.90;;;;;;;;;;5061068;28;20070;-75
2022/08/28 10:32:41;;;;;;;8.65;2.53;;;;;;;;;;5060673;28;20048;-76
2022/08/28 10:35:12;;;;;;;9.73;2.67;;;;;;;;;;5059819;28;20469;-76
2022/08/28 10:37:50;;;;;;;12.15;2.92;;;;;;;;;;5059612;28;20620;-75
2022/08/28 10:40:23;;;;;;;10.18;2.63;;;;;;;;;;5060757;28;20021;-76
2022/08/28 10:43:06;;;;;;;8.80;2.40;;;;;;;;;;5061500;28;20040;-77
2022/08/28 10:45:33;;;;;;;9.00;3.10;;;;;;;;;;5060466;28;20046;-76
2022/08/28 10:48:07;;;;;;;6.38;2.25;;;;;;;;;;5059206;28;20250;-76
2022/08/28 10:50:42;;;;;;;12.88;2.55;;;;;;;;;;5060200;28;20020;-75
2022/08/28 10:53:16;;;;;;;11.07;2.95;;;;;;;;;;5058688;28;20098;-75
2022/08/28 10:55:55;;;;;;;15.02;2.70;;;;;;;;;;5059901;28;20025;-75
2022/08/28 10:58:24;;;;;;;9.88;2.75;;;;;;;;;;5058445;28;20021;-75
2022/08/28 11:00:51;;;;;;;6.35;2.13;;;;;;;;;;5059883;28;20027;-75
2022/08/28 11:03:21;;;;;;;9.45;2.90;;;;;;;;;;5060268;28;20036;-74
2022/08/28 11:05:55;;;;;;;8.35;2.67;;;;;;;;;;5057898;28;20082;-74
2022/08/28 11:08:27;;;;;;;8.63;2.80;;;;;;;;;;5059872;28;20029;-74
2022/08/28 11:10:59;;;;;;;10.07;2.43;;;;;;;;;;5060528;28;20028;-74
2022/08/28 11:13:41;;;;;;;9.30;2.72;;;;;;;;;;5060195;28;20027;-75
2022/08/28 11:16:17;;;;;;;7.75;2.47;;;;;;;;;;5060370;28;20025;-75
2022/08/28 11:18:58;;;;;;;8.90;2.58;;;;;;;;;;5060211;28;20426;-76
2022/08/28 11:21:30;;;;;;;11.73;2.63;;;;;;;;;;5060160;28;20029;-75
2022/08/28 11:24:02;;;;;;;8.98;2.67;;;;;;;;;;5058649;28;20028;-76
2022/08/28 11:26:39;;;;;;;10.07;2.65;;;;;;;;;;5056504;28;20061;-74
2022/08/28 11:29:04;;;;;;;10.10;2.90;;;;;;;;;;5056617;28;20029;-75
2022/08/28 11:31:33;;;;;;;10.00;2.85;;;;;;;;;;5056062;28;20036;-76
2022/08/28 11:34:01;;;;;;;8.20;2.78;;;;;;;;;;5055745;28;20016;-73
2022/08/28 11:36:31;;;;;;;9.35;3.22;;;;;;;;;;5056008;28;20105;-75
2022/08/28 11:38:56;;;;;;;10.45;2.80;;;;;;;;;;5056364;28;20021;-75
2022/08/28 11:41:31;;;;;;;7.55;3.00;;;;;;;;;;5054630;28;20051;-75
2022/08/28 11:44:08;;;;;;;8.65;2.72;;;;;;;;;;5055097;28;20020;-75
2022/08/28 11:46:39;;;;;;;6.70;2.67;;;;;;;;;;5056203;28;20021;-76
2022/08/28 11:49:28;;;;;;;8.98;2.90;;;;;;;;;;5056646;28;20029;-74
2022/08/28 11:52:21;;;;;;;9.05;3.00;;;;;;;;;;5055652;28;20036;-76
2022/08/28 11:54:54;;;;;;;9.55;2.53;;;;;;;;;;5054635;28;20025;-74
2022/08/28 11:57:50;;;;;;;8.00;2.60;;;;;;;;;;5056636;28;20398;-74
2022/08/28 12:00:20;;;;;;;9.10;2.80;;;;;;;;;;5056073;28;20020;-75
2022/08/28 12:02:50;;;;;;;8.73;2.67;;;;;;;;;;5056212;28;20030;-76
2022/08/28 12:05:15;;;;;;;10.85;2.88;;;;;;;;;;5055855;28;20021;-74
2022/08/28 12:07:46;;;;;;;7.73;2.90;;;;;;;;;;5056108;28;20021;-76
2022/08/28 12:10:25;;;;;;;9.15;2.55;;;;;;;;;;5055716;28;20025;-76
2022/08/28 12:13:07;;;;;;;8.05;2.47;;;;;;;;;;5055686;28;20021;-77
2022/08/28 12:15:33;;;;;;;7.68;2.60;;;;;;;;;;5055719;28;20028;-76
2022/08/28 12:18:21;;;;;;;10.55;2.92;;;;;;;;;;5056288;28;20028;-74
2022/08/28 12:20:49;;;;;;;11.00;2.38;;;;;;;;;;5054814;28;20029;-75
2022/08/28 12:23:37;;;;;;;8.52;2.60;;;;;;;;;;5056091;28;20024;-75
2022/08/28 12:26:06;;;;;;;6.57;2.35;;;;;;;;;;5057202;28;20025;-75
2022/08/28 12:28:59;;;;;;;8.93;2.30;;;;;;;;;;5060619;28;20033;-76
2022/08/28 12:32:10;;;;;;;9.80;2.83;;;;;;;;;;5059835;28;20029;-76
2022/08/28 12:34:21;;;;;;;9.32;2.60;;;;;;;;;;5059073;28;20505;-76
2022/08/28 12:36:55;;;;;;;7.28;2.42;;;;;;;;;;5057910;28;20029;-75
2022/08/28 12:39:21;;;;;;;7.00;2.40;;;;;;;;;;5060103;28;20112;-75
2022/08/28 12:41:46;;;;;;;9.02;2.47;;;;;;;;;;5061430;28;20433;-76
2022/08/28 12:44:14;;;;;;;9.25;2.35;;;;;;;;;;5060012;28;20028;-74
2022/08/28 12:46:44;;;;;;;10.63;2.85;;;;;;;;;;5059426;28;20021;-76
2022/08/28 12:49:31;;;;;;;7.43;2.65;;;;;;;;;;5059837;28;20025;-75
2022/08/28 12:52:10;;;;;;;12.88;2.67;;;;;;;;;;5060103;28;20017;-75
2022/08/28 12:54:35;;;;;;;12.05;2.60;;;;;;;;;;5060782;28;20025;-76
2022/08/28 12:57:07;;;;;;;9.55;3.22;;;;;;;;;;5061157;28;20028;-76
2022/08/28 12:59:41;;;;;;;9.00;2.88;;;;;;;;;;5057405;28;20029;-76
2022/08/28 13:02:11;;;;;;;7.35;2.17;;;;;;;;;;5059851;28;20078;-75
2022/08/28 13:04:44;;;;;;;10.25;2.75;;;;;;;;;;5061839;28;20028;-75
2022/08/28 13:07:15;;;;;;;9.93;2.70;;;;;;;;;;5059968;28;20020;-75
2022/08/28 13:09:47;;;;;;;6.68;2.45;;;;;;;;;;5057551;28;20037;-74
2022/08/28 13:12:22;;;;;;;7.72;2.15;;;;;;;;;;5060002;28;20478;-75
2022/08/28 13:14:51;;;;;;;8.52;2.35;;;;;;;;;;5060012;28;20056;-73
2022/08/28 13:17:49;;;;;;;8.68;2.80;;;;;;;;;;5058708;28;20025;-76
2022/08/28 13:20:31;;;;;;;7.22;2.83;;;;;;;;;;5064041;28;20032;-76
2022/08/28 13:22:57;;;;;;;8.70;2.40;;;;;;;;;;5057889;28;20020;-75
2022/08/28 13:25:29;;;;;;;10.25;2.65;;;;;;;;;;5057743;28;20109;-75
2022/08/28 13:28:03;;;;;;;9.40;2.45;;;;;;;;;;5057115;28;20017;-76
2022/08/28 13:30:32;;;;;;;7.57;2.47;;;;;;;;;;5053337;28;20359;-76
2022/08/28 13:33:01;;;;;;;7.90;2.90;;;;;;;;;;5054093;28;20021;-76
2022/08/28 13:35:26;;;;;;;9.73;2.58;;;;;;;;;;5052577;28;20024;-75
2022/08/28 13:37:57;;;;;;;8.33;2.53;;;;;;;;;;5054336;28;20320;-76
2022/08/28 13:40:38;;;;;;;9.57;2.40;;;;;;;;;;5053937;28;20025;-75
2022/08/28 13:43:06;;;;;;;8.70;2.28;;;;;;;;;;5053986;28;20024;-76
2022/08/28 13:45:37;;;;;;;7.50;2.25;;;;;;;;;;5052371;28;20029;-75
2022/08/28 13:48:02;;;;;;;8.75;2.38;;;;;;;;;;5053321;28;20078;-75
2022/08/28 13:50:28;;;;;;;6.22;2.42;;;;;;;;;;5053584;28;20025;-75
2022/08/28 13:52:54;;;;;;;7.85;2.25;;;;;;;;;;5053614;28;20028;-75
2022/08/28 13:55:19;;;;;;;6.78;2.20;;;;;;;;;;5053741;28;20029;-75
2022/08/28 13:57:45;;;;;;;9.02;2.85;;;;;;;;;;5054148;28;20370;-75
2022/08/28 14:00:11;;;;;;;10.05;2.20;;;;;;;;;;5053598;28;20504;-75
2022/08/28 14:05:23;;;;;;;8.25;2.20;;;;;;;;;;5053226;28;20043;-75
2022/08/28 14:07:48;;;;;;;6.88;2.40;;;;;;;;;;5053794;28;20028;-75
2022/08/28 14:10:13;;;;;;;9.40;2.70;;;;;;;;;;5053241;28;20064;-75
2022/08/28 14:12:41;;;;;;;6.43;2.30;;;;;;;;;;5053444;28;20083;-75
2022/08/28 14:15:08;;;;;;;8.05;2.45;;;;;;;;;;5053354;28;20021;-75
2022/08/28 14:17:33;;;;;;;5.70;2.28;;;;;;;;;;5053527;28;20051;-76
2022/08/28 14:19:59;;;;;;;8.73;2.45;;;;;;;;;;5053319;28;20450;-75
2022/08/28 14:22:24;;;;;;;12.95;2.47;;;;;;;;;;5053645;28;20017;-75
2022/08/28 14:24:50;;;;;;;6.25;2.22;;;;;;;;;;5053250;28;20032;-75
2022/08/28 14:27:15;;;;;;;7.67;2.47;;;;;;;;;;5051751;28;20425;-75
2022/08/28 14:29:40;;;;;;;9.00;2.60;;;;;;;;;;5053266;28;20624;-75
2022/08/28 14:32:06;;;;;;;10.55;2.60;;;;;;;;;;5053064;28;20395;-75
2022/08/28 14:34:31;;;;;;;9.05;2.50;;;;;;;;;;5053285;28;20024;-75
2022/08/28 14:36:56;;;;;;;6.57;2.60;;;;;;;;;;5053347;28;20021;-75
2022/08/28 14:39:24;;;;;;;9.67;2.63;;;;;;;;;;5053286;28;20032;-75
2022/08/28 14:41:50;;;;;;;5.47;2.28;;;;;;;;;;5052968;28;20333;-75
2022/08/28 14:44:17;;;;;;;9.27;2.35;;;;;;;;;;5053215;28;20413;-75
2022/08/28 14:46:44;;;;;;;7.32;2.55;;;;;;;;;;5053067;28;20463;-75
2022/08/28 14:49:12;;;;;;;8.95;2.47;;;;;;;;;;5052898;28;20029;-75
2022/08/28 14:51:40;;;;;;;6.07;2.53;;;;;;;;;;5052398;28;20123;-74