Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:41;;;;;;;13.27;8.88;;;;;;;20.75;100.00;100835.53;5115798;28;20104;-61
2023/08/25 00:03:06;;;;;;;13.43;8.50;;;;;;;20.78;100.00;100838.13;5097466;28;20110;-62
2023/08/25 00:05:39;;;;;;;14.60;9.50;;;;;;;20.78;100.00;100848.00;5115752;28;20023;-61
2023/08/25 00:08:04;;;;;;;12.70;8.52;;;;;;;20.80;100.00;100844.31;5115696;28;20023;-62
2023/08/25 00:10:30;;;;;;;11.93;7.88;;;;;;;20.82;100.00;100844.28;5115517;28;20032;-62
2023/08/25 00:12:55;;;;;;;11.88;7.90;;;;;;;20.78;100.00;100842.63;5115312;28;20036;-62
2023/08/25 00:15:21;;;;;;;11.23;7.57;;;;;;;20.72;100.00;100839.19;5115138;28;20128;-61
2023/08/25 00:17:47;;;;;;;10.57;8.02;;;;;;;20.75;100.00;100849.84;5115513;28;20031;-62
2023/08/25 00:20:12;;;;;;;13.88;8.20;;;;;;;20.69;100.00;100847.34;5115389;28;20028;-61
2023/08/25 00:22:38;;;;;;;11.25;7.60;;;;;;;20.75;100.00;100844.47;5115266;28;20031;-62
2023/08/25 00:25:04;;;;;;;11.23;7.97;;;;;;;20.75;100.00;100844.47;5115458;28;20032;-62
2023/08/25 00:27:30;;;;;;;10.95;7.53;;;;;;;20.78;100.00;100850.69;5115520;28;20026;-62
2023/08/25 00:29:55;;;;;;;11.80;8.05;;;;;;;20.76;100.00;100851.59;5115495;28;20458;-62
2023/08/25 00:32:21;;;;;;;13.60;7.63;;;;;;;20.71;100.00;100841.94;5115149;28;20059;-62
2023/08/25 00:34:46;;;;;;;11.35;7.97;;;;;;;20.78;100.00;100856.94;5115066;28;20032;-61
2023/08/25 00:37:11;;;;;;;12.68;8.00;;;;;;;20.73;100.00;100854.38;5114912;28;20023;-61
2023/08/25 00:39:38;;;;;;;14.40;8.05;;;;;;;20.69;100.00;100862.59;5096701;28;20548;-61
2023/08/25 00:42:04;;;;;;;11.52;8.30;;;;;;;20.66;100.00;100863.56;5115156;28;20027;-62
2023/08/25 00:44:29;;;;;;;12.52;7.97;;;;;;;20.67;100.00;100856.38;5114926;28;20036;-62
2023/08/25 00:46:55;;;;;;;10.98;8.00;;;;;;;20.68;100.00;100853.63;5115104;28;20023;-61
2023/08/25 00:49:21;;;;;;;12.98;9.20;;;;;;;20.69;100.00;100855.41;5115009;28;20106;-61
2023/08/25 00:51:48;;;;;;;12.40;8.27;;;;;;;20.66;100.00;100849.25;5114710;28;20050;-61
2023/08/25 00:54:14;;;;;;;11.02;8.25;;;;;;;20.59;100.00;100853.03;5115063;28;20381;-62
2023/08/25 00:56:40;;;;;;;13.77;7.35;;;;;;;20.57;100.00;100842.34;5114232;28;20023;-62
2023/08/25 00:59:05;;;;;;;13.07;8.20;;;;;;;20.57;100.00;100846.84;5114312;28;20039;-62
2023/08/25 01:01:31;;;;;;;13.45;7.78;;;;;;;20.59;100.00;100847.66;5114858;28;20031;-62
2023/08/25 01:03:56;;;;;;;9.85;6.68;;;;;;;20.55;99.35;100848.69;5114829;28;20549;-62
2023/08/25 01:06:22;;;;;;;10.98;6.55;;;;;;;20.60;99.80;100844.97;5114666;28;20407;-62
2023/08/25 01:08:49;;;;;;;11.07;6.88;;;;;;;20.59;99.24;100843.19;5114775;28;20080;-63
2023/08/25 01:11:27;;;;;;;7.78;6.45;;;;;;;20.62;99.79;100848.47;5114162;28;20035;-62
2023/08/25 01:14:11;;;;;;;8.32;6.35;;;;;;;20.63;98.82;100843.97;5114145;28;20079;-62
2023/08/25 01:16:45;;;;;;;14.93;6.65;;;;;;;20.59;98.80;100844.97;5114604;28;20027;-62
2023/08/25 01:19:42;;;;;;;14.73;7.85;;;;;;;20.61;99.12;100837.78;5114418;28;20061;-62
2023/08/25 01:22:14;;;;;;;11.00;8.27;;;;;;;20.58;99.56;100844.09;5114177;28;20039;-62
2023/08/25 01:24:42;;;;;;;13.05;8.30;;;;;;;20.59;99.41;100839.63;5114205;28;20038;-61
2023/08/25 01:27:09;;;;;;;12.90;8.32;;;;;;;20.60;98.89;100827.94;5114151;28;20034;-61
2023/08/25 01:29:35;;;;;;;12.02;7.18;;;;;;;20.49;98.36;100831.84;5114088;28;20362;-61
2023/08/25 01:32:01;;;;;;;13.65;8.93;;;;;;;20.52;98.50;100844.31;5114099;28;20034;-61
2023/08/25 01:34:26;;;;;;;20.33;7.82;;;;;;;20.49;98.80;100830.97;5113970;28;20020;-62
2023/08/25 01:37:04;;;;;;;13.23;8.68;;;;;;;20.44;98.70;100835.56;5113863;28;20023;-63
2023/08/25 01:39:31;;;;;;;9.77;8.05;;;;;;;20.45;98.63;100834.63;5095854;28;20043;-62
2023/08/25 01:42:02;;;;;;;9.07;7.55;;;;;;;20.45;98.05;100830.16;5113891;28;20024;-62
2023/08/25 01:44:29;;;;;;;9.32;8.00;;;;;;;20.48;97.64;100827.41;5113913;28;20016;-62
2023/08/25 01:46:59;;;;;;;11.45;7.57;;;;;;;20.43;98.10;100829.31;5113835;28;20019;-62
2023/08/25 01:49:27;;;;;;;8.75;7.60;;;;;;;20.44;97.68;100831.09;5114121;28;20065;-62
2023/08/25 01:51:53;;;;;;;11.43;7.13;;;;;;;20.39;97.17;100824.97;5113698;28;20031;-61
2023/08/25 01:54:19;;;;;;;12.75;8.60;;;;;;;20.37;97.69;100824.13;5113591;28;20393;-62
2023/08/25 01:56:44;;;;;;;11.20;8.18;;;;;;;20.34;97.67;100820.66;5113700;28;20028;-61
2023/08/25 01:59:09;;;;;;;9.23;7.63;;;;;;;20.37;97.91;100818.75;5113711;28;20081;-61
2023/08/25 02:01:35;;;;;;;12.10;8.90;;;;;;;20.35;97.75;100814.38;5113617;28;20054;-62
2023/08/25 02:04:00;;;;;;;8.90;7.80;;;;;;;20.34;97.67;100809.91;5113536;28;20081;-62
2023/08/25 02:06:26;;;;;;;9.27;7.22;;;;;;;20.33;98.05;100808.16;5113473;28;20023;-62
2023/08/25 02:08:51;;;;;;;6.95;6.07;;;;;;;20.33;98.43;100806.34;5113283;28;20370;-61
2023/08/25 02:11:16;;;;;;;9.15;5.80;;;;;;;20.30;98.48;100810.94;5113289;28;20103;-60
2023/08/25 02:13:42;;;;;;;7.70;6.05;;;;;;;20.22;98.52;100814.75;5113081;28;20350;-61
2023/08/25 02:16:07;;;;;;;8.15;6.40;;;;;;;20.29;98.92;100811.88;5113716;28;20055;-61
2023/08/25 02:18:32;;;;;;;8.50;7.03;;;;;;;20.20;98.96;100811.22;5113411;28;20423;-62
2023/08/25 02:20:58;;;;;;;10.60;8.35;;;;;;;20.29;99.15;100809.19;5113187;28;20024;-61
2023/08/25 02:23:24;;;;;;;8.57;6.78;;;;;;;20.33;99.02;100801.00;5113313;28;20023;-62
2023/08/25 02:25:49;;;;;;;8.55;6.82;;;;;;;20.42;99.14;100797.16;5113568;28;20035;-61
2023/08/25 02:28:14;;;;;;;10.32;7.45;;;;;;;20.44;98.96;100798.00;5113440;28;20028;-62
2023/08/25 02:30:40;;;;;;;9.10;7.93;;;;;;;20.41;99.02;100795.41;5113468;28;20388;-62
2023/08/25 02:33:06;;;;;;;10.73;7.97;;;;;;;20.48;99.48;100788.97;5113133;28;20035;-62
2023/08/25 02:35:32;;;;;;;10.00;8.63;;;;;;;20.48;99.27;100791.63;5113357;28;20066;-61
2023/08/25 02:38:09;;;;;;;11.93;8.77;;;;;;;20.52;99.72;100789.75;5113036;28;20507;-62
2023/08/25 02:40:35;;;;;;;10.30;9.20;;;;;;;20.50;99.57;100781.72;5113169;28;20046;-62
2023/08/25 02:43:03;;;;;;;9.95;8.52;;;;;;;20.54;99.15;100786.06;5113282;28;20140;-61
2023/08/25 02:45:29;;;;;;;12.20;9.35;;;;;;;20.58;99.44;100777.00;5113343;28;20031;-61
2023/08/25 02:47:54;;;;;;;12.70;9.65;;;;;;;20.58;99.38;100770.75;5113506;28;20072;-61
2023/08/25 02:50:21;;;;;;;13.82;9.70;;;;;;;20.52;99.65;100769.16;5113122;28;20445;-61
2023/08/25 02:52:46;;;;;;;15.45;10.93;;;;;;;20.53;100.00;100770.03;5094845;28;20030;-62
2023/08/25 02:55:18;;;;;;;15.30;9.98;;;;;;;20.48;100.00;100759.44;5113331;28;20099;-62
2023/08/25 02:57:43;;;;;;;15.25;10.32;;;;;;;20.48;100.00;100760.31;5113227;28;20035;-61
2023/08/25 03:00:11;;;;;;;13.50;10.30;;;;;;;20.50;100.00;100757.56;5112992;28;20023;-62
2023/08/25 03:02:36;;;;;;;14.93;12.43;;;;;;;20.44;100.00;100760.41;5113285;28;20118;-61
2023/08/25 03:05:02;;;;;;;13.82;12.15;;;;;;;20.51;100.00;100748.56;5112941;28;20110;-62
2023/08/25 03:07:27;;;;;;;15.55;11.63;;;;;;;20.53;100.00;100745.84;5112932;28;20031;-62
2023/08/25 03:09:53;;;;;;;13.82;12.43;;;;;;;20.54;100.00;100742.25;5112897;28;20409;-61
2023/08/25 03:12:18;;;;;;;14.57;12.93;;;;;;;20.60;100.00;100740.25;5112746;28;20020;-61
2023/08/25 03:14:43;;;;;;;15.63;12.43;;;;;;;20.50;100.00;100734.28;5112658;28;20048;-62
2023/08/25 03:17:09;;;;;;;15.43;13.02;;;;;;;20.54;100.00;100734.19;5113111;28;20085;-62
2023/08/25 03:19:37;;;;;;;17.27;13.27;;;;;;;20.49;100.00;100729.84;5112863;28;20370;-62
2023/08/25 03:22:02;;;;;;;15.73;13.30;;;;;;;20.48;100.00;100729.91;5116255;28;20106;-61
2023/08/25 03:24:28;;;;;;;17.25;13.93;;;;;;;20.50;100.00;100734.28;5116500;28;20532;-62
2023/08/25 03:26:53;;;;;;;16.50;14.32;;;;;;;20.52;100.00;100728.00;5116499;28;20085;-61
2023/08/25 03:29:19;;;;;;;15.77;13.57;;;;;;;20.53;100.00;100725.25;5116606;28;20110;-62
2023/08/25 03:31:44;;;;;;;16.27;13.70;;;;;;;20.59;100.00;100724.16;5116795;28;20024;-61
2023/08/25 03:34:09;;;;;;;17.95;13.02;;;;;;;20.62;100.00;100722.25;5116217;28;20354;-61
2023/08/25 03:36:35;;;;;;;15.05;13.45;;;;;;;20.65;100.00;100713.25;5116123;28;20098;-61
2023/08/25 03:39:00;;;;;;;18.00;13.93;;;;;;;20.64;100.00;100709.69;5116091;28;20114;-62
2023/08/25 03:41:25;;;;;;;21.35;14.10;;;;;;;20.60;100.00;100715.19;5115897;28;20020;-61
2023/08/25 03:43:51;;;;;;;17.63;14.43;;;;;;;20.60;100.00;100707.13;5116153;28;20031;-61
2023/08/25 03:46:16;;;;;;;17.95;14.05;;;;;;;20.62;100.00;100708.84;5116260;28;20027;-61
2023/08/25 03:48:41;;;;;;;18.15;14.95;;;;;;;20.63;100.00;100707.91;5116148;28;20047;-62
2023/08/25 03:51:07;;;;;;;17.60;14.80;;;;;;;20.58;100.00;100707.19;5115907;28;20028;-62
2023/08/25 03:53:35;;;;;;;17.75;13.82;;;;;;;20.59;100.00;100706.25;5116099;28;20022;-61
2023/08/25 03:56:00;;;;;;;15.80;13.60;;;;;;;20.59;100.00;100711.63;5116095;28;20381;-61
2023/08/25 03:58:26;;;;;;;17.83;14.18;;;;;;;20.52;100.00;100693.97;5115863;28;20543;-62
2023/08/25 04:00:54;;;;;;;15.68;13.48;;;;;;;20.58;100.00;100703.63;5097681;28;20028;-61
2023/08/25 04:03:19;;;;;;;17.13;13.95;;;;;;;20.54;100.00;100702.84;5115681;28;20122;-62
2023/08/25 04:05:45;;;;;;;16.15;14.20;;;;;;;20.58;100.00;100701.81;5115658;28;20181;-61
2023/08/25 04:08:10;;;;;;;16.42;13.88;;;;;;;20.61;100.00;100698.16;5115477;28;20473;-61
2023/08/25 04:10:36;;;;;;;19.65;13.77;;;;;;;20.64;100.00;100700.72;5115784;28;20028;-62
2023/08/25 04:13:01;;;;;;;18.30;13.38;;;;;;;20.63;100.00;100696.28;5115294;28;20502;-61
2023/08/25 04:15:26;;;;;;;18.92;14.25;;;;;;;20.61;100.00;100698.16;5115331;28;20048;-62
2023/08/25 04:17:52;;;;;;;16.10;13.35;;;;;;;20.54;100.00;100697.47;5115516;28;20112;-62
2023/08/25 04:20:17;;;;;;;16.17;13.43;;;;;;;20.60;100.00;100702.66;5115693;28;20036;-61
2023/08/25 04:22:42;;;;;;;15.07;13.10;;;;;;;20.59;100.00;100691.94;5115232;28;20061;-62
2023/08/25 04:25:09;;;;;;;16.80;13.30;;;;;;;20.60;100.00;100691.91;5115564;28;20050;-62
2023/08/25 04:27:35;;;;;;;14.30;12.55;;;;;;;20.63;100.00;100689.09;5115440;28;20050;-61
2023/08/25 04:30:00;;;;;;;14.38;12.90;;;;;;;20.61;100.00;100695.47;5115181;28;20469;-62
2023/08/25 04:32:26;;;;;;;14.90;12.85;;;;;;;20.59;100.00;100687.44;5115159;28;20097;-61
2023/08/25 04:34:52;;;;;;;14.73;13.13;;;;;;;20.59;100.00;100697.31;5114938;28;20118;-62
2023/08/25 04:37:17;;;;;;;14.80;12.77;;;;;;;20.53;100.00;100687.66;5115003;28;20116;-61
2023/08/25 04:39:42;;;;;;;14.93;12.88;;;;;;;20.50;100.00;100698.50;5114860;28;20023;-62
2023/08/25 04:42:08;;;;;;;14.10;12.60;;;;;;;20.47;100.00;100703.94;5114656;28;20019;-62
2023/08/25 04:44:33;;;;;;;16.13;12.65;;;;;;;20.48;100.00;100701.25;5114788;28;20032;-62
2023/08/25 04:46:59;;;;;;;13.88;12.43;;;;;;;20.46;100.00;100708.41;5096346;28;20028;-61
2023/08/25 04:49:24;;;;;;;17.75;13.00;;;;;;;20.43;100.00;100710.34;5114426;28;20024;-61
2023/08/25 04:51:49;;;;;;;18.33;13.63;;;;;;;20.50;100.00;100707.44;5114237;28;20129;-61
2023/08/25 04:54:15;;;;;;;16.05;13.32;;;;;;;20.43;100.00;100700.50;5114222;28;20059;-61
2023/08/25 04:56:40;;;;;;;15.63;12.57;;;;;;;20.47;100.00;100694.09;5114363;28;20114;-61
2023/08/25 04:59:06;;;;;;;14.57;12.57;;;;;;;20.48;100.00;100692.31;5114174;28;20079;-62
2023/08/25 05:01:31;;;;;;;14.20;12.48;;;;;;;20.48;100.00;100685.13;5114248;28;20035;-62
2023/08/25 05:03:56;;;;;;;15.43;12.32;;;;;;;20.49;100.00;100683.31;5114389;28;20032;-61
2023/08/25 05:06:22;;;;;;;12.48;10.07;;;;;;;20.49;100.00;100681.53;5114064;28;20092;-61
2023/08/25 05:08:47;;;;;;;15.95;12.35;;;;;;;20.44;100.00;100674.53;5114237;28;20024;-62
2023/08/25 05:11:13;;;;;;;17.75;11.98;;;;;;;20.43;100.00;100678.16;5114332;28;20483;-61
2023/08/25 05:13:39;;;;;;;15.63;11.65;;;;;;;20.40;100.00;100665.69;5113775;28;20031;-62
2023/08/25 05:16:04;;;;;;;15.60;11.65;;;;;;;20.44;100.00;100670.03;5113768;28;20048;-61
2023/08/25 05:18:31;;;;;;;16.75;11.82;;;;;;;20.45;100.00;100661.03;5114138;28;20035;-62
2023/08/25 05:20:59;;;;;;;16.88;12.85;;;;;;;20.41;100.00;100672.81;5114062;28;20051;-61
2023/08/25 05:23:24;;;;;;;14.82;13.25;;;;;;;20.43;100.00;100673.66;5113685;28;20027;-61
2023/08/25 05:25:50;;;;;;;14.18;12.65;;;;;;;20.46;100.00;100662.78;5113699;28;20077;-62
2023/08/25 05:28:15;;;;;;;17.95;13.43;;;;;;;20.46;100.00;100680.72;5113801;28;20070;-62
2023/08/25 05:30:46;;;;;;;20.08;14.63;;;;;;;20.39;100.00;100679.16;5113979;28;20031;-62
2023/08/25 05:33:11;;;;;;;29.65;13.50;;;;;;;20.38;100.00;100674.69;5113688;28;20036;-61
2023/08/25 05:35:37;;;;;;;32.15;14.55;;;;;;;20.40;100.00;100683.59;5113582;28;20105;-62
2023/08/25 05:38:03;;;;;;;22.85;14.60;;;;;;;20.45;100.00;100681.63;5113842;28;20119;-62
2023/08/25 05:40:28;;;;;;;26.52;15.52;;;;;;;20.47;100.00;100674.41;5113934;28;20047;-61
2023/08/25 05:42:54;;;;;;;18.27;14.65;;;;;;;20.54;100.00;100661.69;5113220;28;20070;-62
2023/08/25 05:45:19;;;;;;;18.17;15.20;;;;;;;20.60;100.00;100670.44;5113762;28;20456;-62
2023/08/25 05:47:45;;;;;;;21.63;15.65;;;;;;;20.62;100.00;100660.50;5113633;28;20022;-62
2023/08/25 05:50:10;;;;;;;18.75;15.48;;;;;;;20.54;100.00;100662.56;5113463;28;20023;-61
2023/08/25 05:52:36;;;;;;;20.67;15.32;;;;;;;20.42;100.00;100666.50;5113079;28;20039;-61
2023/08/25 05:55:01;;;;;;;20.77;15.35;;;;;;;20.44;100.00;100667.34;5113678;28;20015;-62
2023/08/25 05:57:27;;;;;;;22.08;14.93;;;;;;;20.49;100.00;100643.94;5113515;28;20055;-62
2023/08/25 05:59:52;;;;;;;20.08;15.02;;;;;;;20.54;100.00;100645.59;5113585;28;20024;-61
2023/08/25 06:02:17;;;;;;;19.15;14.75;;;;;;;20.57;100.00;100654.44;5113480;28;20039;-62
2023/08/25 06:04:43;;;;;;;18.20;14.35;;;;;;;20.59;100.00;100667.78;5113187;28;20036;-61
2023/08/25 06:07:08;;;;;;;18.40;14.75;;;;;;;20.48;100.00;100660.09;5113037;28;20102;-62
2023/08/25 06:09:34;;;;;;;17.27;13.93;;;;;;;20.49;100.00;100640.38;5113074;28;20020;-62
2023/08/25 06:11:59;;;;;;;20.08;14.55;;;;;;;20.56;100.00;100649.13;5112914;28;20032;-62
2023/08/25 06:14:25;;;;;;;20.70;14.40;;;;;;;20.51;100.00;100649.25;5112813;28;20047;-61
2023/08/25 06:16:50;;;;;;;18.15;14.85;;;;;;;20.55;100.00;100652.72;5113498;28;20063;-62
2023/08/25 06:19:16;;;;;;;15.98;13.55;;;;;;;20.59;100.00;100652.56;5113198;28;20034;-62
2023/08/25 06:21:41;;;;;;;18.08;13.60;;;;;;;20.49;100.00;100649.31;5112940;28;20059;-61
2023/08/25 06:24:07;;;;;;;15.82;13.57;;;;;;;20.54;100.00;100672.44;5112926;28;20035;-61
2023/08/25 06:26:33;;;;;;;16.13;12.98;;;;;;;20.51;100.00;100686.81;5113040;28;20024;-61
2023/08/25 06:28:59;;;;;;;16.58;13.60;;;;;;;20.49;100.00;100681.53;5113034;28;20077;-62
2023/08/25 06:31:24;;;;;;;15.23;13.07;;;;;;;20.53;100.00;100692.16;5113165;28;20024;-61
2023/08/25 06:33:50;;;;;;;17.77;13.75;;;;;;;20.49;100.00;100681.53;5113111;28;20020;-63
2023/08/25 06:36:15;;;;;;;16.50;14.27;;;;;;;20.47;100.00;100669.03;5112801;28;20045;-61
2023/08/25 06:38:41;;;;;;;17.63;14.50;;;;;;;20.41;100.00;100666.56;5112896;28;20024;-61
2023/08/25 06:41:06;;;;;;;19.60;14.38;;;;;;;20.38;100.00;100662.16;5112894;28;20062;-62
2023/08/25 06:43:32;;;;;;;16.92;13.50;;;;;;;20.38;100.00;100658.59;5112842;28;20031;-62
2023/08/25 06:45:57;;;;;;;17.52;15.02;;;;;;;20.39;100.00;100647.84;5112933;28;20023;-62
2023/08/25 06:48:23;;;;;;;19.00;14.73;;;;;;;20.39;100.00;100655.00;5112933;28;20369;-61
2023/08/25 06:50:48;;;;;;;15.18;13.32;;;;;;;20.39;100.00;100661.25;5112663;28;20036;-61
2023/08/25 06:53:14;;;;;;;17.52;14.13;;;;;;;20.35;100.00;100664.09;5112798;28;20066;-62
2023/08/25 06:55:39;;;;;;;20.88;14.60;;;;;;;20.29;100.00;100657.09;5113900;28;20080;-61
2023/08/25 06:58:09;;;;;;;20.75;14.50;;;;;;;20.26;100.00;100655.41;5116569;28;20104;-61
2023/08/25 07:00:35;;;;;;;16.15;14.25;;;;;;;20.30;100.00;100645.47;5116764;28;20473;-61
2023/08/25 07:03:01;;;;;;;22.52;16.92;;;;;;;20.26;100.00;100631.25;5116810;28;20032;-61
2023/08/25 07:05:27;;;;;;;17.88;15.30;;;;;;;20.27;100.00;100597.25;5116867;28;20097;-61
2023/08/25 07:07:52;;;;;;;18.23;15.35;;;;;;;20.26;100.00;100588.31;5116348;28;20053;-61
2023/08/25 07:10:18;;;;;;;17.25;14.23;;;;;;;20.23;100.00;100588.41;5116468;28;20028;-60
2023/08/25 07:12:43;;;;;;;17.50;15.57;;;;;;;20.24;100.00;100603.59;5115919;28;20027;-61
2023/08/25 07:15:09;;;;;;;17.65;13.88;;;;;;;20.22;100.00;100612.63;5116249;28;20043;-61
2023/08/25 07:17:35;;;;;;;17.85;15.32;;;;;;;20.20;100.00;100617.16;5116482;28;20370;-61
2023/08/25 07:20:00;;;;;;;18.73;16.58;;;;;;;20.21;100.00;100601.03;5116518;28;20125;-61
2023/08/25 07:22:26;;;;;;;20.83;14.30;;;;;;;20.22;100.00;100597.41;5116348;28;20020;-61
2023/08/25 07:24:53;;;;;;;19.25;15.35;;;;;;;20.22;100.00;100608.13;5116000;28;20396;-60
2023/08/25 07:27:21;;;;;;;21.73;15.20;;;;;;;20.18;100.00;100636.00;5116080;28;20497;-61
2023/08/25 07:29:46;;;;;;;17.80;15.15;;;;;;;20.17;100.00;100676.25;5115963;28;20057;-61
2023/08/25 07:32:12;;;;;;;21.65;15.75;;;;;;;20.17;100.00;100713.81;5116202;28;20027;-61
2023/08/25 07:34:37;;;;;;;21.30;15.52;;;;;;;20.13;100.00;100736.34;5115671;28;20050;-61
2023/08/25 07:37:03;;;;;;;22.65;16.27;;;;;;;20.09;100.00;100722.13;5116129;28;20031;-64
2023/08/25 07:39:29;;;;;;;27.40;17.23;;;;;;;20.05;100.00;100660.59;5097435;28;20035;-63
2023/08/25 07:41:56;;;;;;;20.55;15.55;;;;;;;20.01;100.00;100657.13;5115647;28;20035;-62
2023/08/25 07:44:21;;;;;;;25.45;16.58;;;;;;;19.99;100.00;100669.69;5115717;28;20073;-61
2023/08/25 07:46:47;;;;;;;18.75;15.95;;;;;;;20.04;100.00;100677.56;5115829;28;20028;-62
2023/08/25 07:49:12;;;;;;;21.35;15.55;;;;;;;20.05;100.00;100688.28;5115695;28;20107;-62
2023/08/25 07:51:38;;;;;;;18.95;15.57;;;;;;;19.98;100.00;100700.13;5115469;28;20060;-61
2023/08/25 07:54:05;;;;;;;17.35;14.05;;;;;;;19.90;100.00;100702.16;5115975;28;20062;-62
2023/08/25 07:56:31;;;;;;;19.17;13.68;;;;;;;19.84;100.00;100687.13;5115834;28;20034;-62
2023/08/25 07:58:56;;;;;;;17.55;12.98;;;;;;;19.83;100.00;100677.34;5115916;28;20024;-62
2023/08/25 08:01:21;;;;;;;16.35;12.80;;;;;;;19.83;100.00;100677.34;5115525;28;20032;-62
2023/08/25 08:03:47;;;;;;;15.63;11.40;;;;;;;19.79;100.00;100686.41;5115751;28;20070;-61
2023/08/25 08:06:12;;;;;;;17.35;11.10;;;;;;;19.81;100.00;100695.25;5115076;28;20016;-61
2023/08/25 08:08:38;;;;;;;13.50;11.68;;;;;;;19.84;100.00;100702.34;5115356;28;20035;-62
2023/08/25 08:11:04;;;;;;;14.43;11.60;;;;;;;19.85;100.00;100709.44;5115259;28;20035;-61
2023/08/25 08:13:29;;;;;;;12.88;11.07;;;;;;;19.82;100.00;100696.13;5115299;28;20036;-61
2023/08/25 08:15:55;;;;;;;13.38;11.23;;;;;;;19.86;100.00;100701.34;5115215;28;20060;-61
2023/08/25 08:18:20;;;;;;;12.52;10.88;;;;;;;19.82;100.00;100699.69;5115366;28;20061;-62
2023/08/25 08:20:46;;;;;;;12.80;10.77;;;;;;;19.84;100.00;100702.34;5115301;28;20492;-61
2023/08/25 08:23:12;;;;;;;15.68;10.50;;;;;;;19.78;100.00;100703.38;5115260;28;20380;-61
2023/08/25 08:25:38;;;;;;;14.23;9.43;;;;;;;19.83;100.00;100677.34;5115504;28;20468;-61
2023/08/25 08:28:03;;;;;;;11.40;9.23;;;;;;;19.92;100.00;100668.13;5114968;28;20024;-62
2023/08/25 08:30:29;;;;;;;10.82;8.90;;;;;;;19.97;100.00;100675.09;5115472;28;20035;-60
2023/08/25 08:32:54;;;;;;;12.10;9.00;;;;;;;19.93;100.00;100669.88;5115017;28;20492;-61
2023/08/25 08:35:20;;;;;;;11.43;8.68;;;;;;;19.94;100.00;100677.00;5114907;28;20228;-61
2023/08/25 08:37:45;;;;;;;12.77;8.35;;;;;;;19.94;100.00;100669.81;5113624;28;20371;-61
2023/08/25 08:40:11;;;;;;;10.18;7.25;;;;;;;19.97;100.00;100671.53;5114789;28;20047;-62
2023/08/25 08:42:37;;;;;;;11.93;8.55;;;;;;;19.98;100.00;100692.06;5114467;28;20028;-61
2023/08/25 08:45:08;;;;;;;11.80;8.15;;;;;;;19.81;100.00;100708.66;5114779;28;20027;-62
2023/08/25 08:47:34;;;;;;;10.35;8.23;;;;;;;19.69;100.00;100707.22;5096587;28;20465;-61
2023/08/25 08:50:01;;;;;;;9.52;7.97;;;;;;;19.67;100.00;100705.50;5114457;28;20054;-61
2023/08/25 08:52:30;;;;;;;12.30;8.20;;;;;;;19.71;100.00;100693.78;5114653;28;20047;-62
2023/08/25 08:54:58;;;;;;;10.48;8.40;;;;;;;19.69;100.00;100698.28;5114457;28;20048;-61
2023/08/25 08:57:28;;;;;;;13.30;8.27;;;;;;;19.68;100.00;100713.50;5114392;28;20423;-62
2023/08/25 08:59:58;;;;;;;11.88;8.48;;;;;;;19.65;100.00;100715.38;5114107;28;20028;-61
2023/08/25 09:02:27;;;;;;;12.38;8.02;;;;;;;19.64;100.00;100717.19;5114599;28;20024;-62
2023/08/25 09:04:53;;;;;;;9.20;8.18;;;;;;;19.63;100.00;100707.41;5107713;28;20379;-61
2023/08/25 09:07:20;;;;;;;9.07;7.40;;;;;;;19.67;100.00;100709.06;5102334;28;20020;-61
2023/08/25 09:09:46;;;;;;;10.65;7.53;;;;;;;19.66;100.00;100704.63;5103844;28;20119;-62
2023/08/25 09:12:15;;;;;;;12.60;7.15;;;;;;;19.71;100.00;100686.63;5103884;28;20436;-62
2023/08/25 09:14:41;;;;;;;11.00;8.35;;;;;;;19.73;100.00;100683.88;5082956;28;20036;-62
2023/08/25 09:17:06;;;;;;;10.27;8.05;;;;;;;19.69;100.00;100682.22;5102751;28;20036;-61
2023/08/25 09:19:33;;;;;;;10.15;7.82;;;;;;;19.73;100.00;100705.31;5101504;28;20028;-61
2023/08/25 09:22:02;;;;;;;9.20;7.78;;;;;;;19.73;100.00;100710.69;5086553;28;20100;-61
2023/08/25 09:24:29;;;;;;;9.35;8.02;;;;;;;19.77;100.00;100681.06;5104035;28;20023;-62
2023/08/25 09:26:55;;;;;;;10.65;7.88;;;;;;;19.83;100.00;100658.56;5101358;28;20055;-61
2023/08/25 09:29:22;;;;;;;13.90;7.75;;;;;;;19.90;100.00;100652.06;5103888;28;20055;-61
2023/08/25 09:31:48;;;;;;;10.40;7.88;;;;;;;19.94;100.00;100658.22;5103869;28;20473;-62
2023/08/25 09:34:14;;;;;;;9.13;7.97;;;;;;;19.94;100.00;100667.13;5106209;28;20035;-62
2023/08/25 09:37:09;;;;;;;10.38;8.05;;;;;;;19.96;100.00;100686.75;5103590;28;20028;-61
2023/08/25 09:39:43;;;;;;;11.32;7.70;;;;;;;19.90;100.00;100694.97;5085967;28;20039;-62
2023/08/25 09:42:08;;;;;;;10.75;8.15;;;;;;;19.88;100.00;100688.78;5101490;28;20043;-62
2023/08/25 09:44:34;;;;;;;10.52;8.80;;;;;;;19.89;100.00;100685.19;5083519;28;20079;-61
2023/08/25 09:46:59;;;;;;;9.32;8.18;;;;;;;19.88;100.00;100671.81;5083254;28;20042;-62
2023/08/25 09:49:37;;;;;;;9.82;8.07;;;;;;;19.91;100.00;100677.06;5102655;28;20051;-61
2023/08/25 09:52:04;;;;;;;10.10;8.90;;;;;;;19.93;100.00;100684.16;5101904;28;20073;-60
2023/08/25 09:54:30;;;;;;;10.05;8.63;;;;;;;19.95;100.00;100682.28;5104473;28;20080;-61
2023/08/25 09:56:56;;;;;;;10.07;9.05;;;;;;;19.95;100.00;100689.47;5103371;28;20123;-61
2023/08/25 09:59:21;;;;;;;11.43;9.55;;;;;;;19.95;100.00;100684.09;5101647;28;20459;-62
2023/08/25 10:01:46;;;;;;;12.02;10.20;;;;;;;20.02;100.00;100675.84;5104268;28;20489;-62
2023/08/25 10:04:16;;;;;;;12.85;10.52;;;;;;;20.11;100.00;100684.53;5101285;28;20024;-62
2023/08/25 10:06:42;;;;;;;13.05;10.95;;;;;;;20.17;100.00;100681.63;5092794;28;20055;-62
2023/08/25 10:09:08;;;;;;;13.32;11.23;;;;;;;20.24;100.00;100688.56;5092572;28;20111;-62
2023/08/25 10:11:36;;;;;;;13.60;11.68;;;;;;;20.18;100.00;100689.66;5092933;28;20394;-61
2023/08/25 10:14:05;;;;;;;13.15;11.82;;;;;;;20.17;100.00;100687.91;5092703;28;20032;-62
2023/08/25 10:16:34;;;;;;;13.73;11.70;;;;;;;20.24;100.00;100694.81;5092486;28;20109;-61
2023/08/25 10:19:02;;;;;;;12.98;11.38;;;;;;;20.39;100.00;100697.97;5092665;28;20039;-62
2023/08/25 10:21:30;;;;;;;12.32;11.13;;;;;;;20.52;100.00;100695.78;5092482;28;20028;-62
2023/08/25 10:23:59;;;;;;;13.32;11.95;;;;;;;20.60;100.00;100697.28;5092750;28;20035;-62
2023/08/25 10:26:25;;;;;;;13.02;11.23;;;;;;;20.69;100.00;100694.28;5092481;28;20016;-62
2023/08/25 10:28:52;;;;;;;13.25;11.85;;;;;;;20.73;100.00;100693.25;5092461;28;20035;-62
2023/08/25 10:31:18;;;;;;;13.35;11.35;;;;;;;20.75;100.00;100687.81;5096582;28;20035;-62
2023/08/25 10:33:51;;;;;;;16.13;11.88;;;;;;;20.79;100.00;100683.25;5096543;28;20031;-62
2023/08/25 10:36:21;;;;;;;13.82;12.23;;;;;;;20.98;100.00;100689.72;5096609;28;20046;-62
2023/08/25 10:39:06;;;;;;;16.38;11.80;;;;;;;21.08;100.00;100693.84;5096435;28;20066;-61
2023/08/25 10:41:40;;;;;;;15.07;11.82;;;;;;;21.08;100.00;100695.66;5096450;28;20028;-62
2023/08/25 10:44:09;;;;;;;15.57;13.20;;;;;;;21.04;100.00;100702.97;5096240;28;20069;-61
2023/08/25 10:46:34;;;;;;;13.85;12.43;;;;;;;20.97;100.00;100704.97;5096705;28;20028;-61
2023/08/25 10:49:06;;;;;;;13.07;11.65;;;;;;;20.92;100.00;100708.75;5078243;28;20103;-61
2023/08/25 10:51:33;;;;;;;17.02;12.27;;;;;;;20.79;100.00;100710.09;5096461;28;20038;-62
2023/08/25 10:53:59;;;;;;;14.38;12.15;;;;;;;20.76;100.00;100717.31;5096198;28;20020;-61
2023/08/25 10:56:26;;;;;;;14.75;11.80;;;;;;;20.70;100.00;100717.53;5098488;28;20028;-61
2023/08/25 10:58:54;;;;;;;12.93;11.15;;;;;;;20.67;100.00;100706.88;5096485;28;20102;-62
2023/08/25 11:01:20;;;;;;;13.63;11.15;;;;;;;20.65;100.00;100697.13;5096139;28;20107;-62
2023/08/25 11:04:05;;;;;;;12.50;11.20;;;;;;;20.69;100.00;100698.78;5096094;28;20046;-62