Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:08;;;;;;;3.00;2.80;;;0.70;99.90;;;;;;6287481;28;20274;-75
2022/03/09 00:03:21;;;;;;;3.00;2.80;;;0.70;99.90;;;;;;6286336;28;20294;-75
2022/03/09 00:06:27;;;;;;;2.80;2.70;;;0.80;99.90;;;;;;6286763;28;20273;-75
2022/03/09 00:09:32;;;;;;;3.47;3.17;;;0.80;99.90;;;;;;6287193;28;20309;-76
2022/03/09 00:12:38;;;;;;;2.77;2.67;;;0.70;99.90;;;;;;6311507;28;20294;-75
2022/03/09 00:15:43;;;;;;;6.07;3.20;;;0.70;99.90;;;;;;6293839;28;20298;-75
2022/03/09 00:18:50;;;;;;;4.40;3.07;;;0.70;99.90;;;;;;6311192;28;20294;-75
2022/03/09 00:21:57;;;;;;;5.00;3.07;;;0.60;99.90;;;;;;6311674;28;20277;-75
2022/03/09 00:25:03;;;;;;;7.57;3.13;;;0.60;99.90;;;;;;6310264;28;20293;-75
2022/03/09 00:28:11;;;;;;;3.93;2.80;;;0.70;99.90;;;;;;6310663;28;20300;-75
2022/03/09 00:31:17;;;;;;;3.13;2.70;;;0.70;99.90;;;;;;6311511;28;20547;-75
2022/03/09 00:34:24;;;;;;;3.30;3.10;;;0.70;99.90;;;;;;6310475;28;20304;-75
2022/03/09 00:37:29;;;;;;;5.73;2.97;;;0.60;99.90;;;;;;6310560;28;20565;-75
2022/03/09 00:40:34;;;;;;;8.20;3.30;;;0.60;99.90;;;;;;6311223;28;20275;-75
2022/03/09 00:43:41;;;;;;;3.27;3.00;;;0.60;99.90;;;;;;6310537;28;20301;-75
2022/03/09 00:46:46;;;;;;;6.17;3.70;;;0.60;99.90;;;;;;6293611;28;20277;-76
2022/03/09 00:49:53;;;;;;;4.87;3.00;;;0.50;99.90;;;;;;6310392;28;20297;-75
2022/03/09 00:52:59;;;;;;;3.40;2.73;;;0.40;99.90;;;;;;6310506;28;20300;-75
2022/03/09 00:56:05;;;;;;;5.43;3.03;;;0.40;99.90;;;;;;6310603;28;20592;-75
2022/03/09 00:59:12;;;;;;;4.67;3.27;;;0.40;99.90;;;;;;6310459;28;20301;-75
2022/03/09 01:02:18;;;;;;;2.93;2.83;;;0.30;99.90;;;;;;6310503;28;20277;-75
2022/03/09 01:05:24;;;;;;;3.93;3.47;;;0.30;99.90;;;;;;6310827;28;20280;-75
2022/03/09 01:08:30;;;;;;;6.47;3.00;;;0.30;99.90;;;;;;6303341;28;20329;-74
2022/03/09 01:11:37;;;;;;;5.43;3.50;;;0.30;99.90;;;;;;6310571;28;20302;-74
2022/03/09 01:14:42;;;;;;;3.30;3.20;;;0.20;99.90;;;;;;6309707;28;20488;-74
2022/03/09 01:17:47;;;;;;;3.70;3.40;;;0.20;99.90;;;;;;6310593;28;20445;-74
2022/03/09 01:20:54;;;;;;;5.17;3.50;;;0.30;99.90;;;;;;6310317;28;20275;-74
2022/03/09 01:24:00;;;;;;;4.43;2.90;;;0.30;99.90;;;;;;6310292;28;20300;-74
2022/03/09 01:27:05;;;;;;;5.07;3.13;;;0.30;99.90;;;;;;6309585;28;20284;-74
2022/03/09 01:30:11;;;;;;;4.30;2.73;;;0.30;99.90;;;;;;6310613;28;20273;-73
2022/03/09 01:33:18;;;;;;;7.50;3.00;;;0.30;99.90;;;;;;6310003;28;20296;-74
2022/03/09 01:36:28;;;;;;;3.20;2.97;;;0.20;99.90;;;;;;6310618;28;20294;-74
2022/03/09 01:39:33;;;;;;;3.37;3.00;;;0.10;99.90;;;;;;6311675;28;20296;-74
2022/03/09 01:42:38;;;;;;;3.17;2.83;;;0.10;99.90;;;;;;6314335;28;20301;-74
2022/03/09 01:45:44;;;;;;;4.80;2.80;;;0.00;99.90;;;;;;6315747;28;20275;-73
2022/03/09 01:48:49;;;;;;;3.43;3.13;;;0.00;99.90;;;;;;6315226;28;20304;-74
2022/03/09 01:52:00;;;;;;;3.90;3.50;;;0.10;99.90;;;;;;6314569;28;20272;-74
2022/03/09 01:55:06;;;;;;;3.37;3.17;;;0.10;99.90;;;;;;6313956;28;20471;-73
2022/03/09 01:58:12;;;;;;;3.30;3.00;;;0.10;99.90;;;;;;6314652;28;20292;-75
2022/03/09 02:01:17;;;;;;;7.57;3.20;;;0.10;99.90;;;;;;6314300;28;20274;-74
2022/03/09 02:04:23;;;;;;;3.77;3.47;;;0.10;99.90;;;;;;6314594;28;20311;-74
2022/03/09 02:10:53;;;;;;;3.10;3.00;;;0.10;99.90;;;;;;6301782;28;20295;-74
2022/03/09 02:13:58;;;;;;;7.47;3.40;;;0.20;99.90;;;;;;6289289;28;20304;-74
2022/03/09 02:17:06;;;;;;;3.60;3.30;;;0.10;99.90;;;;;;6288425;28;20294;-74
2022/03/09 02:20:17;;;;;;;6.27;3.13;;;0.10;99.90;;;;;;6289192;28;20269;-74
2022/03/09 02:23:24;;;;;;;3.73;3.00;;;0.00;99.90;;;;;;6288967;28;20297;-74
2022/03/09 02:26:29;;;;;;;3.00;2.90;;;0.00;99.90;;;;;;6290331;28;20278;-73
2022/03/09 02:29:34;;;;;;;3.30;3.10;;;0.00;99.90;;;;;;6289246;28;20309;-74
2022/03/09 02:32:43;;;;;;;4.87;3.30;;;0.00;99.90;;;;;;6288486;28;20296;-74
2022/03/09 02:35:49;;;;;;;4.57;3.20;;;0.10;99.90;;;;;;6289081;28;20481;-74
2022/03/09 02:38:57;;;;;;;4.03;3.10;;;0.10;99.90;;;;;;6288562;28;20316;-73
2022/03/09 02:42:03;;;;;;;3.17;3.07;;;0.10;99.90;;;;;;6288723;28;20465;-74
2022/03/09 02:45:11;;;;;;;3.50;2.77;;;0.10;99.90;;;;;;6289325;28;20352;-74
2022/03/09 02:48:17;;;;;;;6.20;3.07;;;0.10;99.90;;;;;;6288099;28;20337;-74
2022/03/09 02:51:22;;;;;;;2.87;2.77;;;0.00;99.90;;;;;;6288268;28;20292;-74
2022/03/09 02:54:29;;;;;;;3.73;3.40;;;-0.10;99.90;;;;;;6288386;28;20296;-75
2022/03/09 02:57:34;;;;;;;3.20;3.00;;;-0.10;99.90;;;;;;6287835;28;20296;-74
2022/03/09 03:00:39;;;;;;;4.27;2.97;;;-0.10;99.90;;;;;;6289013;28;20272;-74
2022/03/09 03:03:46;;;;;;;5.50;2.73;;;0.00;99.90;;;;;;6288626;28;20294;-74
2022/03/09 03:06:51;;;;;;;3.40;3.20;;;-0.10;99.90;;;;;;6288596;28;20273;-74
2022/03/09 03:09:58;;;;;;;3.17;3.07;;;0.00;99.90;;;;;;6271898;28;20619;-75
2022/03/09 03:13:03;;;;;;;3.17;2.97;;;0.00;99.90;;;;;;6261617;28;20536;-75
2022/03/09 03:16:10;;;;;;;3.07;2.90;;;0.00;99.90;;;;;;6263412;28;20508;-74
2022/03/09 03:19:16;;;;;;;3.30;3.00;;;0.00;99.90;;;;;;6262883;28;20302;-74
2022/03/09 03:22:21;;;;;;;3.77;3.07;;;0.00;99.90;;;;;;6263259;28;20525;-74
2022/03/09 03:25:28;;;;;;;3.43;3.20;;;0.00;99.90;;;;;;6263355;28;20277;-75
2022/03/09 03:28:34;;;;;;;3.63;3.30;;;-0.10;99.90;;;;;;6262568;28;20303;-75
2022/03/09 03:31:40;;;;;;;6.63;3.20;;;-0.10;99.90;;;;;;6262828;28;20270;-74
2022/03/09 03:34:45;;;;;;;3.07;2.87;;;-0.10;99.90;;;;;;6263125;28;20593;-74
2022/03/09 03:37:50;;;;;;;3.17;3.00;;;-0.10;99.90;;;;;;6262852;28;20292;-74
2022/03/09 03:40:57;;;;;;;3.07;2.87;;;-0.10;99.90;;;;;;6263529;28;20272;-74
2022/03/09 03:44:02;;;;;;;4.27;3.53;;;-0.10;99.90;;;;;;6262758;28;20296;-74
2022/03/09 03:47:08;;;;;;;3.13;2.93;;;-0.10;99.90;;;;;;6262001;28;20280;-74
2022/03/09 03:50:14;;;;;;;3.27;3.03;;;-0.10;99.90;;;;;;6262995;28;20272;-74
2022/03/09 03:53:19;;;;;;;3.83;3.20;;;-0.10;99.90;;;;;;6262571;28;20292;-74
2022/03/09 03:56:25;;;;;;;3.77;3.00;;;-0.10;99.90;;;;;;6263053;28;20274;-75
2022/03/09 03:59:31;;;;;;;3.60;3.30;;;-0.10;99.90;;;;;;6262762;28;20576;-74
2022/03/09 04:02:36;;;;;;;3.50;2.90;;;-0.20;99.90;;;;;;6258245;28;20292;-75
2022/03/09 04:05:42;;;;;;;4.77;2.93;;;-0.20;99.90;;;;;;6262305;28;20265;-74
2022/03/09 04:08:48;;;;;;;3.00;2.90;;;-0.20;99.90;;;;;;6261698;28;20310;-74
2022/03/09 04:11:54;;;;;;;3.60;3.30;;;-0.20;99.90;;;;;;6262035;28;20266;-75
2022/03/09 04:15:00;;;;;;;3.93;3.20;;;-0.20;99.90;;;;;;6261797;28;20275;-74
2022/03/09 04:18:05;;;;;;;3.50;3.30;;;-0.20;99.90;;;;;;6261666;28;20302;-74
2022/03/09 04:21:12;;;;;;;3.13;2.90;;;-0.30;99.90;;;;;;6261437;28;20466;-74
2022/03/09 04:24:18;;;;;;;3.67;2.97;;;-0.30;99.90;;;;;;6261885;28;20301;-74
2022/03/09 04:27:25;;;;;;;3.50;3.20;;;-0.20;99.90;;;;;;6261322;28;20293;-75
2022/03/09 04:30:32;;;;;;;4.43;3.37;;;-0.20;99.90;;;;;;6262057;28;20279;-74
2022/03/09 04:33:37;;;;;;;4.07;3.30;;;-0.30;99.90;;;;;;6261292;28;20309;-74
2022/03/09 04:36:45;;;;;;;3.60;3.23;;;-0.30;99.90;;;;;;6262098;28;20270;-74
2022/03/09 04:39:51;;;;;;;3.77;3.50;;;-0.30;99.90;;;;;;6262174;28;20301;-74
2022/03/09 04:42:58;;;;;;;3.47;3.03;;;-0.30;99.90;;;;;;6261784;28;20293;-74
2022/03/09 04:46:03;;;;;;;3.43;3.20;;;-0.30;99.90;;;;;;6261255;28;20269;-74
2022/03/09 04:49:10;;;;;;;3.57;3.27;;;-0.30;99.90;;;;;;6261479;28;20309;-74
2022/03/09 04:52:16;;;;;;;3.37;3.00;;;-0.40;99.90;;;;;;6260915;28;20289;-74
2022/03/09 04:55:21;;;;;;;4.40;3.33;;;-0.40;99.90;;;;;;6261254;28;20573;-74
2022/03/09 04:58:28;;;;;;;3.57;3.30;;;-0.40;99.90;;;;;;6262063;28;20335;-74
2022/03/09 05:01:33;;;;;;;5.03;3.43;;;-0.40;99.90;;;;;;6262007;28;20276;-74
2022/03/09 05:04:39;;;;;;;4.33;3.50;;;-0.40;99.90;;;;;;6260933;28;20294;-73
2022/03/09 05:07:44;;;;;;;3.60;3.50;;;-0.50;99.90;;;;;;6261090;28;20295;-74
2022/03/09 05:10:49;;;;;;;3.60;3.40;;;-0.60;99.90;;;;;;6261128;28;20306;-74
2022/03/09 05:13:56;;;;;;;3.83;3.63;;;-0.50;99.90;;;;;;6261346;28;20295;-74
2022/03/09 05:17:01;;;;;;;4.07;3.50;;;-0.50;99.90;;;;;;6266478;28;20276;-74
2022/03/09 05:20:08;;;;;;;7.03;3.43;;;-0.50;99.90;;;;;;6266004;28;20293;-74
2022/03/09 05:23:16;;;;;;;4.27;3.80;;;-0.60;99.90;;;;;;6265931;28;20297;-74
2022/03/09 05:26:21;;;;;;;6.70;3.77;;;-0.50;99.90;;;;;;6265848;28;20272;-74
2022/03/09 05:29:28;;;;;;;3.90;3.67;;;-0.50;99.90;;;;;;6265355;28;20529;-75
2022/03/09 05:32:33;;;;;;;5.70;3.27;;;-0.60;99.90;;;;;;6265303;28;20489;-75
2022/03/09 05:35:38;;;;;;;3.83;3.63;;;-0.60;99.90;;;;;;6266351;28;20262;-75
2022/03/09 05:38:43;;;;;;;4.00;3.60;;;-0.60;99.90;;;;;;6265752;28;20300;-75
2022/03/09 05:41:49;;;;;;;4.97;3.53;;;-0.60;99.90;;;;;;6265647;28;20272;-75
2022/03/09 05:44:55;;;;;;;3.60;3.40;;;-0.60;99.90;;;;;;6265665;28;20292;-75
2022/03/09 05:48:22;;;;;;;6.13;3.70;;;-0.50;99.90;;;;;;6264999;28;20299;-75
2022/03/09 05:51:27;;;;;;;3.77;3.57;;;-0.50;99.90;;;;;;6265939;28;20271;-74
2022/03/09 05:54:33;;;;;;;4.07;3.73;;;-0.50;99.90;;;;;;6265377;28;20291;-74
2022/03/09 05:57:38;;;;;;;12.57;3.60;;;-0.50;99.90;;;;;;6265291;28;20313;-74
2022/03/09 06:00:45;;;;;;;4.00;3.30;;;-0.50;99.90;;;;;;6265992;28;20292;-75
2022/03/09 06:03:50;;;;;;;3.83;3.53;;;-0.40;99.90;;;;;;6265523;28;20596;-74
2022/03/09 06:06:56;;;;;;;6.20;3.60;;;-0.50;99.90;;;;;;6279754;28;20276;-75
2022/03/09 06:10:01;;;;;;;4.63;3.47;;;-0.50;99.90;;;;;;6265683;28;20590;-75
2022/03/09 06:13:07;;;;;;;4.63;4.20;;;-0.60;99.90;;;;;;6265011;28;20356;-74
2022/03/09 06:16:17;;;;;;;6.23;3.60;;;-0.50;99.90;;;;;;6265963;28;20276;-74
2022/03/09 06:19:23;;;;;;;3.57;3.27;;;-0.40;99.90;;;;;;6265061;28;20300;-74
2022/03/09 06:22:29;;;;;;;7.23;3.60;;;-0.40;99.90;;;;;;6265294;28;20326;-74
2022/03/09 06:25:36;;;;;;;9.27;3.77;;;-0.40;99.90;;;;;;6264878;28;20292;-74
2022/03/09 06:28:42;;;;;;;3.87;3.47;;;-0.40;99.90;;;;;;6264899;28;20305;-75
2022/03/09 06:31:48;;;;;;;7.43;3.87;;;-0.40;99.90;;;;;;6265066;28;20419;-76
2022/03/09 06:34:54;;;;;;;8.63;3.43;;;-0.30;99.90;;;;;;6264357;28;20429;-75
2022/03/09 06:37:59;;;;;;;9.40;3.87;;;-0.20;99.90;;;;;;6264317;28;20585;-75
2022/03/09 06:41:05;;;;;;;3.90;3.50;;;-0.20;99.90;;;;;;6264398;28;20290;-74
2022/03/09 06:44:15;;;;;;;3.73;3.53;;;-0.20;99.90;;;;;;6264487;28;20298;-75
2022/03/09 06:47:22;;;;;;;3.47;3.37;;;-0.20;99.90;;;;;;6264267;28;20587;-75
2022/03/09 06:50:28;;;;;;;5.27;3.70;;;-0.10;99.90;;;;;;6264863;28;20282;-75
2022/03/09 06:53:33;;;;;;;4.80;3.70;;;0.00;99.90;;;;;;6264171;28;20297;-75
2022/03/09 06:56:40;;;;;;;3.60;3.30;;;0.00;99.90;;;;;;6264656;28;20277;-75
2022/03/09 06:59:46;;;;;;;5.00;3.50;;;0.00;99.90;;;;;;6264197;28;20300;-75
2022/03/09 07:02:53;;;;;;;4.27;3.90;;;0.00;99.90;;;;;;6263815;28;20289;-75
2022/03/09 07:05:59;;;;;;;4.80;4.27;;;0.00;99.90;;;;;;6264325;28;20284;-74
2022/03/09 07:09:06;;;;;;;8.70;3.83;;;0.10;99.90;;;;;;6263217;28;20597;-74
2022/03/09 07:12:15;;;;;;;4.20;3.83;;;0.20;99.90;;;;;;6263051;28;20298;-74
2022/03/09 07:15:21;;;;;;;8.70;4.23;;;0.20;99.90;;;;;;6263874;28;20273;-75
2022/03/09 07:18:31;;;;;;;8.40;3.87;;;0.20;99.90;;;;;;6263196;28;20299;-74
2022/03/09 07:21:36;;;;;;;4.60;3.90;;;0.20;99.90;;;;;;6263347;28;20297;-75
2022/03/09 07:24:42;;;;;;;7.70;3.60;;;0.30;99.90;;;;;;6263485;28;20297;-73
2022/03/09 07:27:47;;;;;;;4.03;3.60;;;0.30;99.90;;;;;;6263362;28;20293;-73
2022/03/09 07:30:52;;;;;;;6.23;3.57;;;0.30;99.90;;;;;;6263783;28;20283;-75
2022/03/09 07:34:00;;;;;;;5.50;3.60;;;0.40;99.90;;;;;;6263534;28;20309;-74
2022/03/09 07:37:05;;;;;;;4.20;3.37;;;0.50;99.90;;;;;;6262051;28;20274;-74
2022/03/09 07:40:12;;;;;;;5.03;4.10;;;0.60;99.90;;;;;;6262598;28;20293;-74
2022/03/09 07:43:17;;;;;;;3.53;3.43;;;0.70;99.90;;;;;;6262629;28;20302;-74
2022/03/09 07:46:23;;;;;;;3.90;3.67;;;0.60;99.90;;;;;;6263880;28;20274;-75
2022/03/09 07:49:33;;;;;;;4.23;3.93;;;0.50;99.90;;;;;;6263517;28;20305;-75
2022/03/09 07:52:40;;;;;;;4.50;3.57;;;0.60;99.90;;;;;;6262893;28;20298;-74
2022/03/09 07:55:45;;;;;;;7.17;3.80;;;0.70;99.90;;;;;;6263088;28;20275;-75
2022/03/09 07:58:50;;;;;;;6.30;3.50;;;0.80;99.90;;;;;;6262391;28;20301;-74
2022/03/09 08:01:56;;;;;;;12.53;4.10;;;0.90;99.90;;;;;;6262436;28;20298;-75
2022/03/09 08:05:03;;;;;;;11.53;4.17;;;0.90;99.90;;;;;;6262012;28;20269;-74
2022/03/09 08:08:15;;;;;;;7.37;4.13;;;1.10;99.90;;;;;;6265522;28;20298;-74
2022/03/09 08:11:22;;;;;;;8.40;3.90;;;1.10;99.90;;;;;;6295600;28;20289;-74
2022/03/09 08:14:27;;;;;;;4.77;3.50;;;1.20;99.90;;;;;;6286937;28;20298;-74
2022/03/09 08:17:33;;;;;;;9.13;4.00;;;1.20;99.90;;;;;;6286114;28;20305;-74
2022/03/09 08:20:39;;;;;;;8.83;3.90;;;1.30;99.90;;;;;;6287152;28;20293;-74
2022/03/09 08:23:45;;;;;;;8.13;3.73;;;1.30;99.90;;;;;;6286328;28;20294;-74
2022/03/09 08:26:50;;;;;;;10.40;4.47;;;1.40;99.90;;;;;;6286858;28;20277;-74
2022/03/09 08:29:55;;;;;;;10.37;4.30;;;1.50;99.90;;;;;;6286199;28;20278;-74
2022/03/09 08:33:01;;;;;;;13.27;4.23;;;1.60;99.90;;;;;;6285910;28;20593;-74
2022/03/09 08:36:11;;;;;;;11.57;3.87;;;1.70;99.90;;;;;;6286287;28;20278;-75
2022/03/09 08:39:17;;;;;;;19.83;4.10;;;1.70;99.90;;;;;;6286001;28;20311;-76
2022/03/09 08:42:23;;;;;;;13.00;4.37;;;1.90;99.90;;;;;;6286015;28;20323;-75
2022/03/09 08:45:28;;;;;;;12.73;4.10;;;1.90;99.90;;;;;;6286054;28;20276;-75
2022/03/09 08:48:33;;;;;;;8.67;3.80;;;1.90;99.90;;;;;;6285382;28;20300;-75
2022/03/09 08:51:40;;;;;;;14.13;4.30;;;2.00;99.90;;;;;;6286917;28;20277;-75
2022/03/09 08:54:45;;;;;;;9.40;3.93;;;2.00;99.90;;;;;;6286337;28;20350;-75
2022/03/09 08:57:51;;;;;;;7.03;4.13;;;2.00;99.90;;;;;;6285908;28;20290;-75
2022/03/09 09:00:59;;;;;;;7.27;4.43;;;2.00;99.90;;;;;;6285770;28;20297;-75
2022/03/09 09:04:05;;;;;;;16.17;4.87;;;2.00;99.90;;;;;;6285913;28;20291;-76
2022/03/09 09:07:13;;;;;;;13.13;4.47;;;1.90;99.90;;;;;;6285260;28;20269;-76
2022/03/09 09:10:18;;;;;;;14.27;4.63;;;2.20;99.90;;;;;;6294411;28;20292;-75
2022/03/09 09:13:24;;;;;;;4.63;4.13;;;2.30;99.90;;;;;;6310746;28;20601;-75
2022/03/09 09:16:30;;;;;;;10.77;4.23;;;2.60;99.90;;;;;;6311064;28;20274;-75
2022/03/09 09:19:35;;;;;;;6.80;3.83;;;2.70;99.90;;;;;;6311159;28;20436;-75
2022/03/09 09:22:44;;;;;;;13.53;4.40;;;2.70;99.90;;;;;;6309566;28;20482;-75
2022/03/09 09:26:09;;;;;;;8.50;3.97;;;2.70;99.90;;;;;;6310591;28;20565;-75
2022/03/09 09:29:34;;;;;;;9.60;4.17;;;2.60;99.90;;;;;;6310588;28;20473;-75
2022/03/09 09:32:40;;;;;;;16.57;4.03;;;2.80;99.90;;;;;;6310632;28;20314;-76
2022/03/09 09:35:47;;;;;;;13.30;4.10;;;2.80;99.90;;;;;;6310872;28;20456;-75
2022/03/09 09:38:54;;;;;;;8.40;3.93;;;2.80;99.90;;;;;;6310316;28;20290;-75
2022/03/09 09:41:59;;;;;;;13.57;4.07;;;2.70;99.90;;;;;;6310324;28;20297;-76
2022/03/09 09:45:07;;;;;;;10.90;4.20;;;2.80;99.90;;;;;;6310062;28;20271;-75
2022/03/09 09:48:19;;;;;;;7.80;3.10;;;2.80;99.90;;;;;;6310343;28;20303;-75
2022/03/09 09:51:27;;;;;;;5.63;3.47;;;2.80;99.90;;;;;;6310031;28;20567;-75
2022/03/09 09:54:34;;;;;;;10.67;3.37;;;2.90;99.90;;;;;;6310864;28;20301;-75
2022/03/09 09:57:39;;;;;;;9.53;4.70;;;3.00;99.90;;;;;;6309961;28;20459;-75
2022/03/09 10:00:45;;;;;;;7.30;3.03;;;3.00;99.90;;;;;;6312519;28;20266;-75
2022/03/09 10:03:51;;;;;;;7.77;3.27;;;3.10;99.90;;;;;;6314246;28;20294;-75
2022/03/09 10:06:56;;;;;;;6.07;2.63;;;3.10;99.90;;;;;;6314302;28;20273;-76
2022/03/09 10:10:03;;;;;;;5.50;2.60;;;3.20;99.90;;;;;;6314417;28;20299;-76
2022/03/09 10:13:15;;;;;;;7.03;2.90;;;3.50;99.90;;;;;;6315073;28;20295;-75
2022/03/09 10:16:23;;;;;;;9.40;3.53;;;3.50;99.90;;;;;;6314360;28;20360;-75
2022/03/09 10:19:34;;;;;;;5.27;3.43;;;3.70;99.90;;;;;;6314906;28;20296;-75
2022/03/09 10:22:42;;;;;;;4.70;3.70;;;3.80;99.90;;;;;;6313573;28;20316;-76
2022/03/09 10:26:03;;;;;;;8.30;3.73;;;3.80;99.90;;;;;;6315331;28;20276;-76
2022/03/09 10:29:11;;;;;;;5.97;4.57;;;3.90;99.90;;;;;;6313931;28;20305;-76
2022/03/09 10:32:19;;;;;;;5.97;4.53;;;4.10;99.90;;;;;;6313618;28;20297;-74
2022/03/09 10:35:44;;;;;;;7.10;4.17;;;4.30;99.90;;;;;;6314137;28;20274;-75
2022/03/09 10:38:49;;;;;;;8.20;4.40;;;4.50;99.90;;;;;;6314335;28;20588;-75
2022/03/09 10:41:58;;;;;;;5.63;4.50;;;4.60;99.90;;;;;;6312804;28;20278;-75
2022/03/09 10:45:08;;;;;;;7.67;4.07;;;4.60;99.90;;;;;;6314299;28;20276;-75
2022/03/09 10:48:15;;;;;;;4.43;3.97;;;4.60;99.90;;;;;;6313381;28;20301;-74
2022/03/09 10:51:33;;;;;;;3.13;2.60;;;4.70;99.90;;;;;;6313773;28;20271;-75
2022/03/09 10:54:39;;;;;;;5.40;2.20;;;4.80;99.90;;;;;;6313086;28;20307;-74
2022/03/09 10:57:48;;;;;;;2.43;1.47;;;4.90;99.90;;;;;;6313182;28;20294;-75
2022/03/09 11:00:56;;;;;;;5.50;1.60;;;5.10;99.90;;;;;;6313824;28;20275;-74
2022/03/09 11:04:12;;;;;;;2.97;1.70;;;5.20;99.90;;;;;;6313574;28;20306;-74
2022/03/09 11:07:19;;;;;;;3.30;1.70;;;5.20;99.90;;;;;;6313611;28;20294;-75
2022/03/09 11:10:26;;;;;;;2.70;1.47;;;5.30;99.90;;;;;;6312771;28;20487;-75
2022/03/09 11:13:35;;;;;;;5.13;2.00;;;5.40;99.90;;;;;;6312180;28;20304;-74
2022/03/09 11:16:42;;;;;;;1.97;1.80;;;5.30;99.90;;;;;;6314282;28;20278;-74
2022/03/09 11:19:48;;;;;;;2.47;1.93;;;5.50;99.90;;;;;;6312764;28;20490;-75
2022/03/09 11:22:54;;;;;;;2.57;2.07;;;5.40;99.90;;;;;;6312310;28;20307;-75
2022/03/09 11:26:03;;;;;;;3.67;1.90;;;5.60;99.90;;;;;;6313399;28;20270;-75
2022/03/09 11:29:12;;;;;;;6.53;2.43;;;5.60;99.90;;;;;;6311978;28;20418;-75
2022/03/09 11:32:35;;;;;;;3.57;2.30;;;5.60;99.90;;;;;;6312168;28;20334;-75
2022/03/09 11:35:41;;;;;;;4.63;1.93;;;5.60;99.90;;;;;;6312623;28;20460;-74
2022/03/09 11:38:48;;;;;;;4.57;2.10;;;5.70;99.90;;;;;;6312568;28;20447;-76
2022/03/09 11:42:35;;;;;;;2.33;2.10;;;5.70;99.90;;;;;;6313015;28;20278;-76
2022/03/09 11:45:51;;;;;;;3.67;1.83;;;5.70;99.90;;;;;;6303875;28;20275;-74
2022/03/09 11:48:59;;;;;;;3.17;2.00;;;5.70;99.90;;;;;;6312156;28;20295;-74
2022/03/09 11:52:10;;;;;;;8.13;2.17;;;5.80;99.90;;;;;;6311955;28;20279;-74
2022/03/09 11:55:19;;;;;;;5.43;1.90;;;5.80;99.90;;;;;;6312542;28;20272;-74
2022/03/09 11:58:24;;;;;;;2.47;1.90;;;5.80;99.90;;;;;;6311635;28;20439;-74
2022/03/09 12:01:31;;;;;;;4.23;1.90;;;5.80;99.90;;;;;;6312682;28;20277;-75
2022/03/09 12:04:53;;;;;;;1.60;1.60;;;5.70;99.90;;;;;;6311296;28;20296;-75
2022/03/09 12:08:02;;;;;;;2.33;2.00;;;5.60;99.90;;;;;;6311647;28;20610;-75
2022/03/09 12:11:07;;;;;;;7.60;2.23;;;5.50;99.90;;;;;;6311827;28;20267;-75
2022/03/09 12:14:13;;;;;;;5.63;2.00;;;5.40;99.90;;;;;;6311709;28;20300;-74
2022/03/09 12:17:29;;;;;;;2.10;2.00;;;5.30;99.90;;;;;;6311609;28;20578;-75
2022/03/09 12:20:37;;;;;;;2.30;2.10;;;5.20;99.90;;;;;;6311053;28;20269;-74
2022/03/09 12:24:32;;;;;;;5.43;2.40;;;5.20;99.90;;;;;;6311693;28;20310;-75
2022/03/09 12:27:39;;;;;;;7.03;3.03;;;5.10;99.90;;;;;;6310631;28;20297;-75
2022/03/09 12:30:47;;;;;;;4.43;2.50;;;5.10;99.90;;;;;;6312122;28;20281;-75
2022/03/09 12:33:56;;;;;;;4.63;2.47;;;5.00;99.90;;;;;;6311406;28;20296;-75
2022/03/09 12:37:02;;;;;;;8.37;3.00;;;5.00;99.90;;;;;;6310633;28;20276;-75
2022/03/09 12:40:09;;;;;;;3.77;2.67;;;5.00;99.90;;;;;;6311449;28;20339;-75
2022/03/09 12:43:17;;;;;;;10.27;2.53;;;4.90;99.90;;;;;;6311047;28;20347;-75
2022/03/09 12:46:22;;;;;;;7.13;3.43;;;4.80;99.90;;;;;;6312123;28;20585;-75
2022/03/09 12:49:43;;;;;;;4.73;3.40;;;4.80;99.90;;;;;;6311436;28;20303;-75
2022/03/09 12:52:55;;;;;;;4.60;2.70;;;4.80;99.90;;;;;;6311225;28;20297;-75
2022/03/09 12:56:14;;;;;;;4.67;2.40;;;4.70;99.90;;;;;;6311622;28;20283;-77
2022/03/09 12:59:39;;;;;;;2.57;2.23;;;4.70;99.90;;;;;;6311201;28;20469;-75
2022/03/09 13:02:46;;;;;;;6.60;3.13;;;4.70;99.90;;;;;;6310766;28;20472;-75
2022/03/09 13:05:54;;;;;;;4.93;2.83;;;4.80;99.90;;;;;;6311023;28;20290;-75
2022/03/09 13:08:59;;;;;;;3.00;2.80;;;4.80;99.90;;;;;;6310696;28;20303;-75
2022/03/09 13:12:11;;;;;;;4.90;2.77;;;4.80;99.90;;;;;;6287859;28;20264;-75
2022/03/09 13:15:17;;;;;;;5.80;2.80;;;4.80;99.90;;;;;;6286090;28;20280;-75
2022/03/09 13:18:28;;;;;;;7.50;2.93;;;4.80;99.90;;;;;;6286157;28;20295;-75
2022/03/09 13:21:35;;;;;;;8.10;2.90;;;4.90;99.90;;;;;;6286202;28;20273;-75
2022/03/09 13:24:42;;;;;;;6.00;2.77;;;4.90;99.90;;;;;;6285141;28;20311;-75
2022/03/09 13:28:01;;;;;;;3.57;2.80;;;4.70;99.90;;;;;;6285472;28;20478;-75
2022/03/09 13:31:06;;;;;;;4.47;2.40;;;4.50;99.90;;;;;;6286063;28;20279;-75
2022/03/09 13:34:14;;;;;;;5.70;2.63;;;4.40;99.90;;;;;;6285656;28;20299;-75
2022/03/09 13:37:23;;;;;;;3.17;2.83;;;4.30;99.90;;;;;;6289821;28;20306;-75
2022/03/09 13:40:29;;;;;;;8.27;3.30;;;4.30;99.90;;;;;;6291251;28;20548;-76
2022/03/09 13:43:36;;;;;;;2.80;2.57;;;4.30;99.90;;;;;;6290904;28;20291;-75
2022/03/09 13:46:42;;;;;;;2.80;2.60;;;4.20;99.90;;;;;;6290865;28;20295;-74
2022/03/09 13:49:50;;;;;;;2.77;2.57;;;4.20;99.90;;;;;;6289506;28;20586;-75
2022/03/09 13:53:09;;;;;;;3.00;2.80;;;4.20;99.90;;;;;;6290045;28;20294;-75
2022/03/09 13:56:19;;;;;;;5.53;2.83;;;4.30;99.90;;;;;;6273409;28;20477;-75
2022/03/09 13:59:39;;;;;;;2.67;2.47;;;4.10;99.90;;;;;;6290958;28;20298;-76
2022/03/09 14:02:44;;;;;;;6.23;3.20;;;4.00;99.90;;;;;;6289895;28;20602;-75
2022/03/09 14:05:52;;;;;;;4.17;3.00;;;3.90;99.90;;;;;;6290310;28;20290;-75
2022/03/09 14:09:00;;;;;;;3.67;3.00;;;3.90;99.90;;;;;;6289863;28;20309;-75
2022/03/09 14:12:14;;;;;;;4.20;3.00;;;4.00;99.90;;;;;;6312076;28;20266;-75
2022/03/09 14:15:20;;;;;;;3.43;2.90;;;4.00;99.90;;;;;;6315204;28;20273;-75
2022/03/09 14:18:25;;;;;;;3.30;3.00;;;4.00;99.90;;;;;;6314080;28;20297;-75
2022/03/09 14:21:31;;;;;;;4.70;3.03;;;4.10;99.90;;;;;;6314382;28;20277;-75
2022/03/09 14:24:38;;;;;;;3.37;3.03;;;4.10;99.90;;;;;;6314539;28;20307;-75
2022/03/09 14:27:44;;;;;;;7.17;3.10;;;4.10;99.90;;;;;;6314774;28;20298;-75
2022/03/09 14:30:49;;;;;;;6.40;3.37;;;4.00;99.90;;;;;;6314530;28;20274;-75
2022/03/09 14:33:55;;;;;;;4.70;3.13;;;3.90;99.90;;;;;;6314137;28;20296;-75
2022/03/09 14:37:01;;;;;;;3.40;3.20;;;3.90;99.90;;;;;;6313056;28;20273;-75
2022/03/09 14:40:10;;;;;;;3.40;3.07;;;4.00;99.90;;;;;;6313946;28;20268;-75
2022/03/09 14:43:16;;;;;;;3.43;2.70;;;3.90;99.90;;;;;;6314000;28;20577;-75
2022/03/09 14:46:23;;;;;;;3.40;2.70;;;3.90;99.90;;;;;;6312783;28;20290;-75
2022/03/09 14:49:32;;;;;;;2.70;2.50;;;3.90;99.90;;;;;;6314061;28;20317;-75
2022/03/09 14:52:37;;;;;;;5.50;2.70;;;3.90;99.90;;;;;;6313987;28;20453;-75
2022/03/09 14:55:43;;;;;;;3.67;2.90;;;3.80;99.90;;;;;;6313343;28;20269;-75
2022/03/09 14:58:50;;;;;;;3.50;3.20;;;3.80;99.90;;;;;;6313921;28;20302;-75
2022/03/09 15:01:58;;;;;;;4.63;2.87;;;3.90;99.90;;;;;;6312957;28;20274;-75
2022/03/09 15:05:05;;;;;;;4.50;3.20;;;3.90;99.90;;;;;;6313514;28;20278;-75
2022/03/09 15:08:15;;;;;;;3.13;2.93;;;3.90;99.90;;;;;;6307884;28;20306;-76
2022/03/09 15:11:23;;;;;;;4.53;2.50;;;3.90;99.90;;;;;;6311132;28;20278;-74
2022/03/09 15:14:28;;;;;;;2.70;2.60;;;3.90;99.90;;;;;;6313234;28;20380;-75
2022/03/09 15:17:34;;;;;;;3.23;2.37;;;3.90;99.90;;;;;;6312753;28;20479;-74
2022/03/09 15:20:40;;;;;;;2.70;2.50;;;3.90;99.90;;;;;;6312957;28;20558;-75
2022/03/09 15:23:48;;;;;;;2.00;2.00;;;3.70;99.90;;;;;;6312388;28;20302;-74
2022/03/09 15:26:54;;;;;;;5.87;2.30;;;3.70;99.90;;;;;;6295495;28;20355;-74
2022/03/09 15:30:00;;;;;;;1.87;1.87;;;3.60;99.90;;;;;;6312500;28;20276;-74
2022/03/09 15:33:05;;;;;;;2.40;2.20;;;3.60;99.90;;;;;;6312230;28;20305;-74
2022/03/09 15:36:11;;;;;;;2.83;2.63;;;3.60;99.90;;;;;;6312768;28;20306;-74
2022/03/09 15:39:17;;;;;;;2.50;2.43;;;3.40;99.90;;;;;;6313497;28;20451;-74
2022/03/09 15:42:23;;;;;;;2.70;2.50;;;3.50;99.90;;;;;;6312971;28;20289;-74
2022/03/09 15:45:29;;;;;;;2.63;2.50;;;3.50;99.90;;;;;;6313243;28;20274;-74
2022/03/09 15:48:34;;;;;;;2.30;2.20;;;3.60;99.90;;;;;;6312216;28;20301;-73
2022/03/09 15:51:40;;;;;;;2.53;2.10;;;3.50;99.90;;;;;;6311792;28;20272;-75
2022/03/09 15:54:45;;;;;;;2.10;2.10;;;3.50;99.90;;;;;;6312291;28;20297;-73
2022/03/09 15:57:54;;;;;;;2.40;2.30;;;3.50;99.90;;;;;;6310991;28;20484;-74
2022/03/09 16:00:59;;;;;;;3.77;2.03;;;3.50;99.90;;;;;;6312278;28;20378;-74
2022/03/09 16:04:05;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;6311670;28;20293;-73
2022/03/09 16:07:10;;;;;;;3.07;2.30;;;3.40;99.90;;;;;;6311501;28;20289;-73
2022/03/09 16:10:18;;;;;;;1.97;1.80;;;3.40;99.90;;;;;;6312445;28;20301;-74
2022/03/09 16:13:25;;;;;;;2.93;1.70;;;3.30;99.90;;;;;;6311303;28;20374;-74
2022/03/09 16:16:32;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;6311846;28;20279;-73
2022/03/09 16:19:38;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;6311512;28;20297;-74
2022/03/09 16:22:45;;;;;;;1.73;1.70;;;3.30;99.90;;;;;;6311164;28;20292;-73
2022/03/09 16:25:50;;;;;;;1.47;1.47;;;3.20;99.90;;;;;;6311947;28;20270;-74