Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:03;;;;;;;;;;;20.10;92.20;;;;;;5074343;28;19916;-65
2023/05/25 00:04:29;;;;;;;;;;;20.10;92.30;;;;;;5073723;28;20015;-65
2023/05/25 00:06:55;;;;;;;;;;;20.10;92.20;;;;;;5073604;28;20082;-64
2023/05/25 00:09:20;;;;;;;;;;;20.10;92.40;;;;;;5073687;28;19908;-67
2023/05/25 00:11:46;;;;;;;;;;;20.10;92.30;;;;;;5056010;28;19913;-66
2023/05/25 00:14:11;;;;;;;;;;;20.10;92.30;;;;;;5073892;28;19961;-65
2023/05/25 00:16:39;;;;;;;;;;;20.10;92.20;;;;;;5073888;28;20271;-65
2023/05/25 00:19:05;;;;;;;;;;;20.10;92.60;;;;;;5073928;28;19909;-65
2023/05/25 00:21:33;;;;;;;;;;;20.10;92.50;;;;;;5055898;28;20260;-66
2023/05/25 00:23:59;;;;;;;;;;;20.10;92.60;;;;;;5076835;28;19908;-66
2023/05/25 00:26:24;;;;;;;;;;;20.10;92.50;;;;;;5078341;28;19978;-65
2023/05/25 00:28:50;;;;;;;;;;;20.10;92.50;;;;;;5077997;28;20373;-66
2023/05/25 00:31:15;;;;;;;;;;;20.10;92.40;;;;;;5077991;28;19908;-66
2023/05/25 00:33:41;;;;;;;;;;;20.00;92.30;;;;;;5077901;28;19931;-65
2023/05/25 00:36:07;;;;;;;;;;;20.00;92.40;;;;;;5077811;28;19913;-64
2023/05/25 00:38:33;;;;;;;;;;;20.00;92.20;;;;;;5077511;28;20367;-66
2023/05/25 00:40:58;;;;;;;;;;;20.00;92.30;;;;;;5077385;28;19920;-66
2023/05/25 00:43:24;;;;;;;;;;;20.00;92.30;;;;;;5077757;28;19921;-66
2023/05/25 00:45:50;;;;;;;;;;;20.00;92.30;;;;;;5059756;28;19958;-66
2023/05/25 00:48:16;;;;;;;;;;;20.00;92.40;;;;;;5077280;28;19912;-66
2023/05/25 00:50:43;;;;;;;;;;;20.00;92.40;;;;;;5077569;28;19908;-65
2023/05/25 00:53:09;;;;;;;;;;;20.00;92.30;;;;;;5059492;28;19974;-65
2023/05/25 00:55:40;;;;;;;;;;;20.00;92.30;;;;;;5077056;28;20339;-66
2023/05/25 00:58:06;;;;;;;;;;;20.00;92.20;;;;;;5077461;28;19955;-64
2023/05/25 01:00:34;;;;;;;;;;;20.00;92.20;;;;;;5076973;28;19923;-65
2023/05/25 01:03:03;;;;;;;;;;;20.00;92.30;;;;;;5077282;28;19915;-64
2023/05/25 01:05:30;;;;;;;;;;;20.00;92.20;;;;;;5076960;28;19908;-64
2023/05/25 01:07:58;;;;;;;;;;;20.00;92.20;;;;;;5076929;28;19908;-64
2023/05/25 01:10:23;;;;;;;;;;;20.00;92.10;;;;;;5059176;28;20282;-64
2023/05/25 01:12:49;;;;;;;;;;;20.00;92.00;;;;;;5077050;28;19908;-64
2023/05/25 01:15:15;;;;;;;;;;;20.00;92.10;;;;;;5077054;28;19931;-64
2023/05/25 01:17:42;;;;;;;;;;;20.00;92.10;;;;;;5077301;28;20348;-64
2023/05/25 01:20:08;;;;;;;;;;;20.00;92.50;;;;;;5076910;28;19969;-63
2023/05/25 01:22:41;;;;;;;;;;;20.00;92.40;;;;;;5076635;28;19913;-64
2023/05/25 01:25:08;;;;;;;;;;;19.90;92.40;;;;;;5076887;28;20006;-65
2023/05/25 01:27:43;;;;;;;;;;;19.90;92.20;;;;;;5076882;28;20364;-64
2023/05/25 01:30:11;;;;;;;;;;;19.90;92.50;;;;;;5076733;28;19951;-64
2023/05/25 01:32:37;;;;;;;;;;;19.90;92.40;;;;;;5076718;28;19913;-64
2023/05/25 01:35:03;;;;;;;;;;;19.90;92.50;;;;;;5074915;28;19909;-64
2023/05/25 01:37:30;;;;;;;;;;;20.00;92.40;;;;;;5076536;28;19909;-64
2023/05/25 01:39:55;;;;;;;;;;;19.90;92.40;;;;;;5076461;28;19939;-64
2023/05/25 01:42:21;;;;;;;;;;;19.90;92.50;;;;;;5076293;28;19916;-64
2023/05/25 01:44:47;;;;;;;;;;;19.90;92.50;;;;;;5076592;28;19977;-64
2023/05/25 01:47:30;;;;;;;;;;;19.90;92.30;;;;;;5076395;28;19916;-64
2023/05/25 01:50:05;;;;;;;;;;;19.90;92.50;;;;;;5076126;28;19912;-64
2023/05/25 01:52:35;;;;;;;;;;;19.90;92.60;;;;;;5076502;28;19908;-64
2023/05/25 01:55:21;;;;;;;;;;;19.90;92.60;;;;;;5076349;28;20370;-65
2023/05/25 01:57:49;;;;;;;;;;;19.90;92.70;;;;;;5075652;28;19920;-64
2023/05/25 02:00:15;;;;;;;;;;;19.90;92.50;;;;;;5076412;28;20390;-64
2023/05/25 02:02:45;;;;;;;;;;;19.90;92.40;;;;;;5075921;28;19909;-63
2023/05/25 02:05:11;;;;;;;;;;;19.90;92.30;;;;;;5075826;28;19999;-64
2023/05/25 02:07:36;;;;;;;;;;;19.90;92.20;;;;;;5075798;28;19952;-64
2023/05/25 02:10:02;;;;;;;;;;;19.90;92.20;;;;;;5058066;28;19916;-64
2023/05/25 02:12:28;;;;;;;;;;;19.90;92.30;;;;;;5075703;28;20364;-64
2023/05/25 02:14:53;;;;;;;;;;;19.90;92.50;;;;;;5076010;28;20405;-64
2023/05/25 02:17:19;;;;;;;;;;;19.90;92.50;;;;;;5075623;28;19909;-64
2023/05/25 02:19:45;;;;;;;;;;;19.90;92.60;;;;;;5075798;28;20382;-64
2023/05/25 02:22:10;;;;;;;;;;;19.90;92.60;;;;;;5075711;28;20373;-64
2023/05/25 02:24:36;;;;;;;;;;;19.90;92.40;;;;;;5086123;28;19916;-65
2023/05/25 02:27:03;;;;;;;;;;;19.90;92.50;;;;;;5103402;28;19998;-64
2023/05/25 02:29:28;;;;;;;;;;;19.90;92.40;;;;;;5113946;28;19908;-64
2023/05/25 02:31:54;;;;;;;;;;;19.90;92.50;;;;;;5095578;28;20400;-64
2023/05/25 02:34:19;;;;;;;;;;;19.90;92.40;;;;;;5095672;28;19908;-64
2023/05/25 02:36:45;;;;;;;;;;;19.80;92.30;;;;;;5095835;28;19908;-64
2023/05/25 02:39:10;;;;;;;;;;;19.90;92.70;;;;;;5094148;28;19999;-64
2023/05/25 02:41:36;;;;;;;;;;;19.90;92.70;;;;;;5095438;28;19924;-65
2023/05/25 02:44:01;;;;;;;;;;;19.80;92.60;;;;;;5095447;28;20323;-64
2023/05/25 02:46:27;;;;;;;;;;;19.90;92.50;;;;;;5093024;28;19924;-65
2023/05/25 02:48:52;;;;;;;;;;;19.90;92.60;;;;;;5095097;28;20317;-65
2023/05/25 02:51:18;;;;;;;;;;;19.80;92.40;;;;;;5095368;28;20278;-65
2023/05/25 02:53:43;;;;;;;;;;;19.90;92.60;;;;;;5095368;28;19995;-66
2023/05/25 02:56:09;;;;;;;;;;;19.90;92.60;;;;;;5095497;28;19953;-63
2023/05/25 02:58:36;;;;;;;;;;;19.90;92.40;;;;;;5095228;28;20377;-65
2023/05/25 03:01:02;;;;;;;;;;;19.90;92.50;;;;;;5094956;28;19916;-65
2023/05/25 03:03:28;;;;;;;;;;;19.90;92.70;;;;;;5093876;28;20354;-64
2023/05/25 03:05:56;;;;;;;;;;;19.90;92.70;;;;;;5094993;28;19904;-65
2023/05/25 03:08:21;;;;;;;;;;;19.90;92.60;;;;;;5095145;28;19911;-64
2023/05/25 03:10:47;;;;;;;;;;;19.90;92.70;;;;;;5093914;28;19912;-65
2023/05/25 03:13:12;;;;;;;;;;;19.90;92.70;;;;;;5094740;28;20287;-64
2023/05/25 03:15:39;;;;;;;;;;;19.90;92.80;;;;;;5095271;28;20354;-65
2023/05/25 03:18:04;;;;;;;;;;;19.80;92.60;;;;;;5096068;28;20266;-65
2023/05/25 03:20:31;;;;;;;;;;;19.90;92.60;;;;;;5113788;28;19911;-64
2023/05/25 03:22:57;;;;;;;;;;;19.90;92.60;;;;;;5113322;28;19994;-63
2023/05/25 03:25:22;;;;;;;;;;;19.90;92.50;;;;;;5113262;28;20000;-63
2023/05/25 03:27:50;;;;;;;;;;;19.90;92.50;;;;;;5113219;28;19934;-63
2023/05/25 03:30:16;;;;;;;;;;;19.90;92.60;;;;;;5113138;28;19904;-62
2023/05/25 03:32:41;;;;;;;;;;;19.90;92.60;;;;;;5113139;28;20339;-64
2023/05/25 03:35:07;;;;;;;;;;;19.80;92.60;;;;;;5113701;28;19950;-65
2023/05/25 03:37:32;;;;;;;;;;;19.90;92.80;;;;;;5114978;28;19911;-64
2023/05/25 03:39:58;;;;;;;;;;;19.80;92.60;;;;;;5114939;28;19915;-64
2023/05/25 03:42:23;;;;;;;;;;;19.80;92.50;;;;;;5114667;28;19991;-64
2023/05/25 03:44:48;;;;;;;;;;;19.80;92.60;;;;;;5115431;28;19916;-65
2023/05/25 03:47:14;;;;;;;;;;;19.80;92.50;;;;;;5115212;28;19908;-64
2023/05/25 03:49:39;;;;;;;;;;;19.80;92.50;;;;;;5114632;28;20243;-65
2023/05/25 03:52:05;;;;;;;;;;;19.80;92.50;;;;;;5114611;28;19904;-65
2023/05/25 03:54:31;;;;;;;;;;;19.80;92.60;;;;;;5096514;28;19903;-65
2023/05/25 03:56:57;;;;;;;;;;;19.80;92.60;;;;;;5114076;28;20262;-65
2023/05/25 03:59:24;;;;;;;;;;;19.80;92.60;;;;;;5114670;28;19903;-65
2023/05/25 04:01:50;;;;;;;;;;;19.80;92.60;;;;;;5114642;28;19912;-64
2023/05/25 04:04:15;;;;;;;;;;;19.80;92.50;;;;;;5114630;28;20246;-64
2023/05/25 04:06:44;;;;;;;;;;;19.80;92.70;;;;;;5114555;28;20008;-63
2023/05/25 04:09:10;;;;;;;;;;;19.80;92.60;;;;;;5114384;28;19903;-65
2023/05/25 04:11:36;;;;;;;;;;;19.80;92.50;;;;;;5114628;28;19903;-65
2023/05/25 04:14:01;;;;;;;;;;;19.80;92.60;;;;;;5114268;28;19904;-65
2023/05/25 04:16:27;;;;;;;;;;;19.80;92.60;;;;;;5114244;28;19904;-64
2023/05/25 04:18:53;;;;;;;;;;;19.80;92.60;;;;;;5114513;28;19910;-65
2023/05/25 04:21:18;;;;;;;;;;;19.80;92.50;;;;;;5114005;28;20354;-65
2023/05/25 04:23:43;;;;;;;;;;;19.90;92.50;;;;;;5114080;28;19904;-64
2023/05/25 04:26:09;;;;;;;;;;;19.80;92.60;;;;;;5096034;28;19935;-65
2023/05/25 04:28:35;;;;;;;;;;;19.80;92.70;;;;;;5114249;28;20335;-65
2023/05/25 04:31:02;;;;;;;;;;;19.80;92.60;;;;;;5114124;28;19904;-65
2023/05/25 04:33:28;;;;;;;;;;;19.80;92.80;;;;;;5114140;28;19994;-65
2023/05/25 04:35:57;;;;;;;;;;;19.80;92.80;;;;;;5113916;28;19946;-64
2023/05/25 04:38:23;;;;;;;;;;;19.80;92.60;;;;;;5114194;28;19996;-65
2023/05/25 04:40:50;;;;;;;;;;;19.80;92.80;;;;;;5114092;28;20026;-64
2023/05/25 04:43:16;;;;;;;;;;;19.80;92.70;;;;;;5113892;28;19922;-64
2023/05/25 04:45:42;;;;;;;;;;;19.80;92.70;;;;;;5113857;28;20257;-64
2023/05/25 04:48:08;;;;;;;;;;;19.80;92.70;;;;;;5114248;28;20291;-65
2023/05/25 04:50:33;;;;;;;;;;;19.80;92.80;;;;;;5095737;28;19994;-65
2023/05/25 04:53:01;;;;;;;;;;;19.80;93.00;;;;;;5113334;28;20301;-65
2023/05/25 04:55:26;;;;;;;;;;;19.80;92.90;;;;;;5113484;28;19943;-66
2023/05/25 04:57:53;;;;;;;;;;;19.80;92.80;;;;;;5113650;28;19917;-65
2023/05/25 05:00:19;;;;;;;;;;;19.80;93.00;;;;;;5113448;28;19912;-65
2023/05/25 05:02:44;;;;;;;;;;;19.80;92.70;;;;;;5113631;28;19977;-65
2023/05/25 05:05:10;;;;;;;;;;;19.80;92.80;;;;;;5113686;28;20346;-65
2023/05/25 05:07:36;;;;;;;;;;;19.80;92.70;;;;;;5113732;28;20168;-65
2023/05/25 05:10:02;;;;;;;;;;;19.80;92.70;;;;;;5117418;28;19904;-64
2023/05/25 05:12:28;;;;;;;;;;;19.80;92.70;;;;;;5106280;28;19914;-64
2023/05/25 05:14:54;;;;;;;;;;;19.80;92.70;;;;;;5096612;28;19913;-64
2023/05/25 05:17:20;;;;;;;;;;;19.80;92.60;;;;;;5108129;28;20356;-64
2023/05/25 05:19:45;;;;;;;;;;;19.80;92.50;;;;;;5096569;28;20020;-64
2023/05/25 05:22:12;;;;;;;;;;;19.90;92.70;;;;;;5096630;28;20019;-64
2023/05/25 05:24:37;;;;;;;;;;;19.80;92.50;;;;;;5096620;28;19942;-64
2023/05/25 05:27:03;;;;;;;;;;;19.80;92.50;;;;;;5096469;28;19909;-64
2023/05/25 05:29:28;;;;;;;;;;;19.80;92.50;;;;;;5084826;28;19905;-64
2023/05/25 05:31:54;;;;;;;;;;;19.80;92.40;;;;;;5076623;28;19908;-65
2023/05/25 05:34:20;;;;;;;;;;;19.80;92.50;;;;;;5096538;28;19961;-65
2023/05/25 05:36:45;;;;;;;;;;;19.80;92.60;;;;;;5097099;28;19949;-64
2023/05/25 05:39:10;;;;;;;;;;;19.80;92.50;;;;;;5097817;28;19904;-64
2023/05/25 05:41:36;;;;;;;;;;;19.80;92.60;;;;;;5096032;28;19961;-65
2023/05/25 05:44:02;;;;;;;;;;;19.80;92.50;;;;;;5094927;28;21628;-64
2023/05/25 05:46:27;;;;;;;;;;;19.80;92.70;;;;;;5096171;28;20304;-65
2023/05/25 05:48:53;;;;;;;;;;;19.80;92.70;;;;;;5096767;28;19942;-64
2023/05/25 05:51:18;;;;;;;;;;;19.80;92.80;;;;;;5096200;28;19908;-65
2023/05/25 05:53:44;;;;;;;;;;;19.80;93.00;;;;;;5096046;28;19927;-64
2023/05/25 05:56:16;;;;;;;;;;;19.80;93.00;;;;;;5096000;28;19911;-65
2023/05/25 05:58:41;;;;;;;;;;;19.80;93.20;;;;;;5094898;28;19923;-72
2023/05/25 06:01:07;;;;;;;;;;;19.80;93.10;;;;;;5094861;28;19916;-71
2023/05/25 06:03:33;;;;;;;;;;;19.80;93.10;;;;;;5092032;28;19942;-58
2023/05/25 06:05:59;;;;;;;;;;;19.70;93.10;;;;;;5102653;28;20258;-61
2023/05/25 06:08:25;;;;;;;;;;;19.70;93.00;;;;;;5109527;28;19908;-61
2023/05/25 06:10:50;;;;;;;;;;;19.70;93.00;;;;;;5105108;28;19904;-61
2023/05/25 06:13:16;;;;;;;;;;;19.60;93.10;;;;;;5092447;28;20335;-61
2023/05/25 06:15:41;;;;;;;;;;;19.60;93.20;;;;;;5116456;28;19904;-61
2023/05/25 06:18:07;;;;;;;;;;;19.60;93.50;;;;;;5112403;28;19915;-61
2023/05/25 06:20:32;;;;;;;;;;;19.60;93.40;;;;;;5093740;28;19923;-61
2023/05/25 06:22:58;;;;;;;;;;;19.60;93.50;;;;;;5087764;28;19998;-64
2023/05/25 06:25:23;;;;;;;;;;;19.60;93.50;;;;;;5111143;28;19927;-62
2023/05/25 06:27:48;;;;;;;;;;;19.60;93.50;;;;;;5094487;28;19962;-62
2023/05/25 06:30:14;;;;;;;;;;;19.60;93.60;;;;;;5093127;28;19913;-62
2023/05/25 06:32:42;;;;;;;;;;;19.60;93.50;;;;;;5094313;28;20265;-61
2023/05/25 06:35:08;;;;;;;;;;;19.60;93.40;;;;;;5094605;28;19908;-61
2023/05/25 06:37:36;;;;;;;;;;;19.60;93.50;;;;;;5095518;28;19974;-62
2023/05/25 06:40:03;;;;;;;;;;;19.60;93.50;;;;;;5103622;28;20365;-61
2023/05/25 06:42:29;;;;;;;;;;;19.60;93.50;;;;;;5078049;28;19915;-61
2023/05/25 06:44:54;;;;;;;;;;;19.60;93.70;;;;;;5095689;28;20010;-62
2023/05/25 06:47:20;;;;;;;;;;;19.60;93.70;;;;;;5102277;28;20269;-60
2023/05/25 06:49:45;;;;;;;;;;;19.60;93.70;;;;;;5096026;28;19912;-61
2023/05/25 06:52:11;;;;;;;;;;;19.70;93.90;;;;;;5095027;28;19904;-58
2023/05/25 06:54:36;;;;;;;;;;;19.70;93.70;;;;;;5106031;28;19927;-63
2023/05/25 06:57:02;;;;;;;;;;;19.70;93.80;;;;;;5115616;28;19904;-63
2023/05/25 06:59:27;;;;;;;;;;;19.70;93.70;;;;;;5101814;28;19907;-62
2023/05/25 07:01:54;;;;;;;;;;;19.70;93.90;;;;;;5097796;28;20442;-61
2023/05/25 07:04:21;;;;;;;;;;;19.70;93.70;;;;;;5090555;28;19912;-62
2023/05/25 07:06:47;;;;;;;;;;;19.70;93.70;;;;;;5093607;28;19934;-61
2023/05/25 07:09:12;;;;;;;;;;;19.70;93.70;;;;;;5097602;28;20254;-62
2023/05/25 07:11:38;;;;;;;;;;;19.70;93.60;;;;;;5087546;28;20116;-62
2023/05/25 07:14:03;;;;;;;;;;;19.70;93.60;;;;;;5103894;28;19915;-62
2023/05/25 07:16:28;;;;;;;;;;;19.70;93.50;;;;;;5094507;28;19951;-62
2023/05/25 07:18:54;;;;;;;;;;;19.70;93.40;;;;;;5104840;28;20278;-61
2023/05/25 07:21:19;;;;;;;;;;;19.70;93.40;;;;;;5102406;28;20015;-62
2023/05/25 07:23:45;;;;;;;;;;;19.70;93.30;;;;;;5093105;28;19920;-63
2023/05/25 07:26:12;;;;;;;;;;;19.70;93.40;;;;;;5109059;28;19974;-62
2023/05/25 07:28:37;;;;;;;;;;;19.70;93.30;;;;;;5092944;28;20365;-64
2023/05/25 07:31:03;;;;;;;;;;;19.70;93.20;;;;;;5094156;28;19908;-63
2023/05/25 07:33:28;;;;;;;;;;;19.70;93.60;;;;;;5094432;28;20267;-63
2023/05/25 07:35:53;;;;;;;;;;;19.70;93.20;;;;;;5091805;28;19974;-63
2023/05/25 07:38:19;;;;;;;;;;;19.70;93.50;;;;;;5091072;28;19916;-64
2023/05/25 07:40:46;;;;;;;;;;;19.70;93.20;;;;;;5094151;28;20267;-63
2023/05/25 07:43:11;;;;;;;;;;;19.70;93.20;;;;;;5102643;28;19920;-63
2023/05/25 07:45:37;;;;;;;;;;;19.70;93.10;;;;;;5114207;28;19911;-59
2023/05/25 07:48:05;;;;;;;;;;;19.70;93.10;;;;;;5093673;28;19908;-64
2023/05/25 07:50:31;;;;;;;;;;;19.70;93.10;;;;;;5092897;28;19919;-63
2023/05/25 07:52:58;;;;;;;;;;;19.70;93.10;;;;;;5092775;28;19916;-63
2023/05/25 07:55:25;;;;;;;;;;;19.70;93.00;;;;;;5093076;28;19996;-63
2023/05/25 07:57:50;;;;;;;;;;;19.70;93.10;;;;;;5090762;28;19912;-61
2023/05/25 08:00:16;;;;;;;;;;;19.70;93.10;;;;;;5091747;28;19931;-61
2023/05/25 08:02:42;;;;;;;;;;;19.70;93.20;;;;;;5093859;28;19908;-61
2023/05/25 08:05:08;;;;;;;;;;;19.80;93.40;;;;;;5092669;28;19915;-58
2023/05/25 08:07:34;;;;;;;;;;;19.80;93.30;;;;;;5094106;28;20008;-59
2023/05/25 08:10:00;;;;;;;;;;;19.80;93.20;;;;;;5099044;28;19918;-58
2023/05/25 08:12:25;;;;;;;;;;;19.80;93.30;;;;;;5093606;28;19908;-62
2023/05/25 08:14:52;;;;;;;;;;;19.80;93.00;;;;;;5105958;28;19930;-60
2023/05/25 08:17:18;;;;;;;;;;;19.80;93.00;;;;;;5108868;28;19912;-56
2023/05/25 08:19:44;;;;;;;;;;;19.80;93.10;;;;;;5075731;28;20000;-52
2023/05/25 08:22:09;;;;;;;;;;;19.80;92.90;;;;;;5093849;28;19915;-53
2023/05/25 08:24:35;;;;;;;;;;;19.80;92.70;;;;;;5075277;28;19912;-61
2023/05/25 08:27:01;;;;;;;;;;;19.80;92.80;;;;;;5108405;28;19915;-61
2023/05/25 08:29:27;;;;;;;;;;;19.80;92.90;;;;;;5103663;28;20007;-61
2023/05/25 08:31:52;;;;;;;;;;;19.80;92.70;;;;;;5093007;28;20049;-63
2023/05/25 08:34:18;;;;;;;;;;;19.80;93.00;;;;;;5093686;28;20262;-63
2023/05/25 08:36:44;;;;;;;;;;;19.80;92.90;;;;;;5074744;28;19919;-62
2023/05/25 08:39:10;;;;;;;;;;;19.80;92.80;;;;;;5086801;28;19916;-63
2023/05/25 08:41:39;;;;;;;;;;;19.80;92.90;;;;;;5114105;28;19916;-63
2023/05/25 08:44:07;;;;;;;;;;;19.80;92.80;;;;;;5098031;28;19943;-63
2023/05/25 08:46:32;;;;;;;;;;;19.80;92.60;;;;;;5079532;28;19912;-63
2023/05/25 08:49:03;;;;;;;;;;;19.80;92.70;;;;;;5101229;28;20419;-66
2023/05/25 08:51:31;;;;;;;;;;;19.80;92.90;;;;;;5104480;28;19938;-62
2023/05/25 08:54:00;;;;;;;;;;;19.90;93.00;;;;;;5096882;28;20022;-65
2023/05/25 08:56:28;;;;;;;;;;;19.90;92.90;;;;;;5096250;28;20420;-62
2023/05/25 08:59:08;;;;;;;;;;;19.90;92.80;;;;;;5078252;28;19920;-61
2023/05/25 09:01:37;;;;;;;;;;;19.80;92.60;;;;;;5083057;28;19928;-64
2023/05/25 09:04:03;;;;;;;;;;;19.80;92.40;;;;;;5093911;28;20337;-65
2023/05/25 09:06:29;;;;;;;;;;;19.80;92.30;;;;;;5096955;28;19962;-61
2023/05/25 09:08:54;;;;;;;;;;;19.80;92.80;;;;;;5097749;28;19908;-64
2023/05/25 09:11:20;;;;;;;;;;;19.80;92.30;;;;;;5094991;28;20287;-62
2023/05/25 09:13:46;;;;;;;;;;;19.80;92.40;;;;;;5097948;28;19912;-65
2023/05/25 09:16:12;;;;;;;;;;;19.80;92.30;;;;;;5078234;28;19912;-61
2023/05/25 09:18:37;;;;;;;;;;;19.90;92.50;;;;;;5092040;28;20260;-61
2023/05/25 09:21:03;;;;;;;;;;;19.90;92.50;;;;;;5117536;28;20018;-63
2023/05/25 09:23:29;;;;;;;;;;;19.90;92.60;;;;;;5092344;28;20382;-62
2023/05/25 09:25:55;;;;;;;;;;;19.90;92.60;;;;;;5078612;28;19908;-61
2023/05/25 09:28:20;;;;;;;;;;;19.90;92.40;;;;;;5096790;28;19938;-61
2023/05/25 09:30:46;;;;;;;;;;;19.90;92.70;;;;;;5078643;28;19985;-62
2023/05/25 09:33:12;;;;;;;;;;;19.90;92.60;;;;;;5077534;28;20002;-62
2023/05/25 09:35:38;;;;;;;;;;;19.90;92.40;;;;;;5089938;28;20206;-61
2023/05/25 09:38:03;;;;;;;;;;;19.90;92.60;;;;;;5098205;28;19919;-61
2023/05/25 09:40:30;;;;;;;;;;;19.90;92.50;;;;;;5095609;28;19920;-62
2023/05/25 09:42:57;;;;;;;;;;;19.90;92.50;;;;;;5100320;28;19949;-61
2023/05/25 09:45:22;;;;;;;;;;;19.90;92.80;;;;;;5098766;28;19920;-56
2023/05/25 09:47:47;;;;;;;;;;;19.90;92.40;;;;;;5105338;28;19965;-61
2023/05/25 09:50:13;;;;;;;;;;;19.90;92.40;;;;;;5094108;28;19931;-66
2023/05/25 09:52:40;;;;;;;;;;;19.90;93.10;;;;;;5094349;28;19912;-65
2023/05/25 09:55:08;;;;;;;;;;;19.90;92.50;;;;;;5110806;28;20356;-64
2023/05/25 09:57:34;;;;;;;;;;;19.90;92.40;;;;;;5085652;28;20003;-63
2023/05/25 10:00:00;;;;;;;;;;;19.90;92.40;;;;;;5096274;28;19920;-63
2023/05/25 10:02:25;;;;;;;;;;;20.00;92.60;;;;;;5095094;28;19912;-62
2023/05/25 10:04:51;;;;;;;;;;;20.00;92.90;;;;;;5108518;28;20010;-61
2023/05/25 10:07:16;;;;;;;;;;;20.00;93.00;;;;;;5100483;28;20007;-63
2023/05/25 10:09:44;;;;;;;;;;;20.00;92.80;;;;;;5094347;28;20235;-63
2023/05/25 10:12:10;;;;;;;;;;;20.00;92.70;;;;;;5078008;28;19915;-62
2023/05/25 10:14:36;;;;;;;;;;;20.00;93.00;;;;;;5101554;28;19908;-62
2023/05/25 10:17:03;;;;;;;;;;;20.00;92.90;;;;;;5095985;28;20359;-60
2023/05/25 10:19:32;;;;;;;;;;;20.00;92.70;;;;;;5096020;28;19987;-60
2023/05/25 10:22:02;;;;;;;;;;;20.00;92.40;;;;;;5094058;28;19977;-64
2023/05/25 10:24:33;;;;;;;;;;;20.00;92.70;;;;;;5111793;28;19998;-65
2023/05/25 10:27:00;;;;;;;;;;;20.00;92.70;;;;;;5095662;28;19919;-66
2023/05/25 10:29:26;;;;;;;;;;;20.00;92.50;;;;;;5094846;28;19971;-64
2023/05/25 10:31:52;;;;;;;;;;;20.00;92.40;;;;;;5107957;28;19912;-63
2023/05/25 10:34:18;;;;;;;;;;;20.00;92.70;;;;;;5095191;28;20355;-63
2023/05/25 10:36:45;;;;;;;;;;;20.00;92.80;;;;;;5095497;28;19915;-62
2023/05/25 10:39:11;;;;;;;;;;;20.00;92.90;;;;;;5076228;28;20278;-62
2023/05/25 10:41:36;;;;;;;;;;;20.00;92.60;;;;;;5096249;28;19924;-63
2023/05/25 10:44:02;;;;;;;;;;;20.10;92.60;;;;;;5095310;28;20290;-66
2023/05/25 10:46:28;;;;;;;;;;;20.10;92.70;;;;;;5095354;28;19912;-65
2023/05/25 10:48:59;;;;;;;;;;;20.10;92.60;;;;;;5093528;28;19931;-65
2023/05/25 10:51:36;;;;;;;;;;;20.10;92.80;;;;;;5092239;28;20003;-64
2023/05/25 10:54:02;;;;;;;;;;;20.10;92.80;;;;;;5095272;28;19914;-66
2023/05/25 10:56:27;;;;;;;;;;;20.10;93.00;;;;;;5095128;28;20002;-66
2023/05/25 10:58:53;;;;;;;;;;;20.10;93.20;;;;;;5099237;28;19911;-63
2023/05/25 11:01:18;;;;;;;;;;;20.10;93.00;;;;;;5092978;28;19920;-64
2023/05/25 11:03:44;;;;;;;;;;;20.10;93.10;;;;;;5076762;28;19908;-62
2023/05/25 11:06:10;;;;;;;;;;;20.10;93.30;;;;;;5095735;28;19981;-61
2023/05/25 11:08:56;;;;;;;;;;;20.10;93.30;;;;;;5094944;28;19908;-63
2023/05/25 11:11:21;;;;;;;;;;;20.10;93.30;;;;;;5098511;28;19911;-65
2023/05/25 11:13:48;;;;;;;;;;;20.10;93.30;;;;;;5115309;28;19912;-67
2023/05/25 11:16:25;;;;;;;;;;;20.10;93.20;;;;;;5115180;28;20007;-66
2023/05/25 11:19:00;;;;;;;;;;;20.10;93.30;;;;;;5105231;28;19915;-63
2023/05/25 11:21:25;;;;;;;;;;;20.10;93.40;;;;;;5096709;28;20050;-67
2023/05/25 11:23:52;;;;;;;;;;;20.10;93.40;;;;;;5076501;28;19946;-67
2023/05/25 11:26:21;;;;;;;;;;;20.10;93.40;;;;;;5097121;28;19915;-66
2023/05/25 11:28:47;;;;;;;;;;;20.10;93.40;;;;;;5091809;28;19916;-63
2023/05/25 11:31:12;;;;;;;;;;;20.10;93.40;;;;;;5099376;28;19965;-65
2023/05/25 11:33:38;;;;;;;;;;;20.10;93.30;;;;;;5092969;28;20045;-65
2023/05/25 11:36:04;;;;;;;;;;;20.10;93.30;;;;;;5089571;28;20282;-62
2023/05/25 11:38:30;;;;;;;;;;;20.10;93.30;;;;;;5090498;28;19912;-63
2023/05/25 11:40:55;;;;;;;;;;;20.10;93.40;;;;;;5097247;28;19927;-63
2023/05/25 11:43:22;;;;;;;;;;;20.10;93.40;;;;;;5093772;28;19955;-65
2023/05/25 11:45:54;;;;;;;;;;;20.10;93.40;;;;;;5094434;28;19912;-64
2023/05/25 11:48:19;;;;;;;;;;;20.10;93.40;;;;;;5094179;28;19996;-62
2023/05/25 11:50:45;;;;;;;;;;;20.10;93.40;;;;;;5094323;28;19908;-63
2023/05/25 11:53:11;;;;;;;;;;;20.10;93.40;;;;;;5094252;28;19934;-63
2023/05/25 11:55:39;;;;;;;;;;;20.10;93.40;;;;;;5093977;28;20340;-63
2023/05/25 11:58:05;;;;;;;;;;;20.10;93.40;;;;;;5076153;28;19958;-62
2023/05/25 12:00:31;;;;;;;;;;;20.10;93.40;;;;;;5094112;28;19917;-63
2023/05/25 12:02:56;;;;;;;;;;;20.10;93.30;;;;;;5094092;28;19912;-64
2023/05/25 12:05:23;;;;;;;;;;;20.10;93.40;;;;;;5093746;28;19955;-65
2023/05/25 12:07:48;;;;;;;;;;;20.10;93.40;;;;;;5094205;28;19915;-65
2023/05/25 12:10:17;;;;;;;;;;;20.10;93.40;;;;;;5075812;28;19908;-63
2023/05/25 12:12:44;;;;;;;;;;;20.10;93.40;;;;;;5094060;28;19908;-63
2023/05/25 12:15:10;;;;;;;;;;;20.10;93.40;;;;;;5112311;28;19931;-63
2023/05/25 12:17:38;;;;;;;;;;;20.10;93.50;;;;;;5113894;28;19908;-62
2023/05/25 12:20:06;;;;;;;;;;;20.10;93.40;;;;;;5095782;28;20254;-62
2023/05/25 12:22:32;;;;;;;;;;;20.10;93.40;;;;;;5114367;28;20339;-63
2023/05/25 12:24:57;;;;;;;;;;;20.10;93.30;;;;;;5095700;28;19919;-63
2023/05/25 12:27:23;;;;;;;;;;;20.10;93.30;;;;;;5114117;28;19908;-62
2023/05/25 12:29:49;;;;;;;;;;;20.20;93.40;;;;;;5114623;28;20349;-62
2023/05/25 12:32:14;;;;;;;;;;;20.20;93.50;;;;;;5114287;28;19914;-63
2023/05/25 12:34:40;;;;;;;;;;;20.20;93.50;;;;;;5114124;28;19908;-62
2023/05/25 12:37:16;;;;;;;;;;;20.10;93.40;;;;;;5114207;28;19957;-63
2023/05/25 12:39:41;;;;;;;;;;;20.10;93.40;;;;;;5114277;28;19915;-63
2023/05/25 12:42:12;;;;;;;;;;;20.20;93.50;;;;;;5114121;28;19927;-61
2023/05/25 12:44:37;;;;;;;;;;;20.10;93.50;;;;;;5113639;28;20019;-64
2023/05/25 12:47:10;;;;;;;;;;;20.10;93.40;;;;;;5114369;28;19935;-62
2023/05/25 12:49:36;;;;;;;;;;;20.20;93.50;;;;;;5095934;28;19911;-63
2023/05/25 12:52:02;;;;;;;;;;;20.20;93.50;;;;;;5114345;28;20232;-65
2023/05/25 12:54:32;;;;;;;;;;;20.10;93.40;;;;;;5114327;28;19907;-63
2023/05/25 12:56:57;;;;;;;;;;;20.20;93.50;;;;;;5113950;28;19919;-63
2023/05/25 12:59:23;;;;;;;;;;;20.20;93.50;;;;;;5113839;28;19908;-65
2023/05/25 13:01:48;;;;;;;;;;;20.20;93.50;;;;;;5113533;28;19916;-66
2023/05/25 13:04:14;;;;;;;;;;;20.20;93.30;;;;;;5114296;28;19966;-66
2023/05/25 13:06:39;;;;;;;;;;;20.10;93.40;;;;;;5114152;28;19947;-63
2023/05/25 13:09:05;;;;;;;;;;;20.20;93.40;;;;;;5103402;28;19908;-65
2023/05/25 13:11:30;;;;;;;;;;;20.20;93.40;;;;;;5093194;28;19952;-64
2023/05/25 13:13:56;;;;;;;;;;;20.20;93.40;;;;;;5078917;28;19991;-64
2023/05/25 13:16:24;;;;;;;;;;;20.20;93.40;;;;;;5092584;28;19920;-64
2023/05/25 13:18:50;;;;;;;;;;;20.20;93.40;;;;;;5096396;28;19939;-63
2023/05/25 13:21:15;;;;;;;;;;;20.20;93.30;;;;;;5090456;28;20356;-65
2023/05/25 13:23:41;;;;;;;;;;;20.20;93.30;;;;;;5093005;28;19915;-66
2023/05/25 13:26:06;;;;;;;;;;;20.20;93.40;;;;;;5093439;28;19966;-64
2023/05/25 13:28:32;;;;;;;;;;;20.20;93.40;;;;;;5097015;28;19912;-65
2023/05/25 13:30:57;;;;;;;;;;;20.20;93.40;;;;;;5104138;28;19912;-65
2023/05/25 13:33:23;;;;;;;;;;;20.20;93.40;;;;;;5108320;28;20424;-63
2023/05/25 13:35:57;;;;;;;;;;;20.20;93.40;;;;;;5093953;28;19919;-62
2023/05/25 13:38:23;;;;;;;;;;;20.20;93.40;;;;;;5105285;28;19994;-62
2023/05/25 13:40:49;;;;;;;;;;;20.10;93.40;;;;;;5108504;28;19919;-63
2023/05/25 13:43:14;;;;;;;;;;;20.20;92.80;;;;;;5094923;28;20291;-63
2023/05/25 13:45:40;;;;;;;;;;;20.20;91.50;;;;;;5096460;28;20010;-60
2023/05/25 13:48:05;;;;;;;;;;;20.20;91.40;;;;;;5102486;28;19916;-60
2023/05/25 13:50:31;;;;;;;;;;;20.20;91.20;;;;;;5105041;28;19958;-62
2023/05/25 13:52:57;;;;;;;;;;;20.20;91.20;;;;;;5108257;28;19951;-62
2023/05/25 13:55:22;;;;;;;;;;;20.20;91.30;;;;;;5093468;28;19919;-61
2023/05/25 13:57:48;;;;;;;;;;;20.20;91.30;;;;;;5095365;28;19912;-64
2023/05/25 14:00:13;;;;;;;;;;;20.20;91.10;;;;;;5093360;28;19970;-63
2023/05/25 14:02:39;;;;;;;;;;;20.20;91.30;;;;;;5095807;28;19923;-63
2023/05/25 14:05:05;;;;;;;;;;;20.10;91.70;;;;;;5078297;28;19908;-63
2023/05/25 14:07:31;;;;;;;;;;;20.10;91.90;;;;;;5096038;28;19915;-63
2023/05/25 14:09:57;;;;;;;;;;;20.10;92.20;;;;;;5095951;28;19966;-60
2023/05/25 14:12:22;;;;;;;;;;;20.10;92.30;;;;;;5095720;28;19912;-61