Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:22;;;;;;;;;;;;;;;18.73;48.10;100130.53;5129686;28;20019;-56
2023/01/08 00:02:48;;;;;;;;;;;;;;;18.75;48.11;100124.72;5130647;27;20275;-56
2023/01/08 00:05:14;;;;;;;;;;;;;;;18.75;47.81;100127.50;5130806;28;19927;-56
2023/01/08 00:07:39;;;;;;;;;;;;;;;18.74;47.83;100132.19;5138020;27;19923;-56
2023/01/08 00:10:05;;;;;;;;;;;;;;;18.73;47.93;100136.03;5130821;28;19924;-56
2023/01/08 00:12:31;;;;;;;;;;;;;;;18.75;48.06;100133.00;5130256;28;20275;-56
2023/01/08 00:14:56;;;;;;;;;;;;;;;18.74;47.81;100134.13;5130627;28;19931;-56
2023/01/08 00:17:22;;;;;;;;;;;;;;;18.74;47.84;100125.84;5146502;27;20378;-56
2023/01/08 00:19:47;;;;;;;;;;;;;;;18.74;47.84;100123.09;5137398;27;19934;-56
2023/01/08 00:22:13;;;;;;;;;;;;;;;18.74;47.90;100129.44;5121161;27;19924;-56
2023/01/08 00:24:38;;;;;;;;;;;;;;;18.73;47.89;100125.00;5109584;28;19931;-56
2023/01/08 00:27:04;;;;;;;;;;;;;;;18.74;47.89;100123.91;5136123;27;19924;-56
2023/01/08 00:29:29;;;;;;;;;;;;;;;18.74;47.88;100126.69;5136609;27;19924;-56
2023/01/08 00:31:55;;;;;;;;;;;;;;;18.74;47.94;100125.84;5130514;28;19923;-56
2023/01/08 00:34:21;;;;;;;;;;;;;;;18.74;47.89;100123.09;5130314;28;19927;-56
2023/01/08 00:36:46;;;;;;;;;;;;;;;18.74;47.90;100126.69;5140726;27;19930;-56
2023/01/08 00:39:12;;;;;;;;;;;;;;;18.74;47.84;100126.69;5153617;27;19934;-56
2023/01/08 00:41:37;;;;;;;;;;;;;;;18.74;47.88;100126.69;5154859;27;19937;-56
2023/01/08 00:44:03;;;;;;;;;;;;;;;18.74;47.79;100123.09;5141902;27;20359;-56
2023/01/08 00:46:28;;;;;;;;;;;;;;;18.74;47.84;100109.31;5141504;27;19931;-56
2023/01/08 00:48:54;;;;;;;;;;;;;;;18.74;47.87;100115.63;5154875;27;19923;-56
2023/01/08 00:51:20;;;;;;;;;;;;;;;18.74;47.92;100107.38;5154462;27;19927;-56
2023/01/08 00:53:45;;;;;;;;;;;;;;;18.75;47.74;100111.75;5153822;27;19972;-56
2023/01/08 00:56:11;;;;;;;;;;;;;;;18.74;47.79;100110.13;5154213;27;19938;-56
2023/01/08 00:58:36;;;;;;;;;;;;;;;18.74;48.04;100101.03;5147400;27;19992;-56
2023/01/08 01:01:07;;;;;;;;;;;;;;;18.75;47.83;100102.66;5133577;28;19938;-56
2023/01/08 01:03:33;;;;;;;;;;;;;;;18.75;47.97;100088.88;5115217;28;20321;-56
2023/01/08 01:05:59;;;;;;;;;;;;;;;18.74;48.00;100088.06;5136983;27;19923;-56
2023/01/08 01:08:25;;;;;;;;;;;;;;;18.74;47.84;100099.09;5154251;27;20355;-56
2023/01/08 01:10:50;;;;;;;;;;;;;;;18.73;47.85;100108.47;5154147;27;20376;-56
2023/01/08 01:13:16;;;;;;;;;;;;;;;18.74;47.81;100103.78;5154505;27;19923;-56
2023/01/08 01:15:41;;;;;;;;;;;;;;;18.73;48.14;100083.63;5153906;27;19930;-56
2023/01/08 01:18:07;;;;;;;;;;;;;;;18.75;47.84;100088.88;5154207;27;19923;-56
2023/01/08 01:20:32;;;;;;;;;;;;;;;18.74;48.15;100090.81;5149142;27;20461;-56
2023/01/08 01:22:58;;;;;;;;;;;;;;;18.73;47.78;100089.16;5133096;28;20318;-56
2023/01/08 01:25:24;;;;;;;;;;;;;;;18.74;47.86;100099.09;5132429;28;19923;-56
2023/01/08 01:27:49;;;;;;;;;;;;;;;18.74;48.12;100093.56;5152562;27;20009;-56
2023/01/08 01:30:15;;;;;;;;;;;;;;;18.74;48.12;100095.50;5132767;27;19930;-56
2023/01/08 01:32:40;;;;;;;;;;;;;;;18.75;47.86;100088.88;5133296;28;19923;-56
2023/01/08 01:35:06;;;;;;;;;;;;;;;18.74;47.98;100085.31;5132956;28;19938;-56
2023/01/08 01:37:32;;;;;;;;;;;;;;;18.74;47.82;100090.00;5128730;27;19927;-56
2023/01/08 01:39:57;;;;;;;;;;;;;;;18.74;47.84;100090.81;5153949;27;19923;-56
2023/01/08 01:42:54;;;;;;;;;;;;;;;18.74;47.78;100081.72;5153899;27;19932;-56
2023/01/08 01:45:17;;;;;;;;;;;;;;;18.74;47.86;100084.47;5138088;27;19955;-56
2023/01/08 01:47:44;;;;;;;;;;;;;;;18.74;48.02;100082.53;5153120;27;19926;-55
2023/01/08 01:50:11;;;;;;;;;;;;;;;18.73;47.81;100089.16;5153072;27;20386;-56
2023/01/08 01:52:37;;;;;;;;;;;;;;;18.74;47.85;100082.53;5134905;27;19923;-56
2023/01/08 01:55:03;;;;;;;;;;;;;;;18.74;48.14;100078.97;5153189;27;19923;-56
2023/01/08 01:57:29;;;;;;;;;;;;;;;18.74;47.90;100073.44;5153163;27;19923;-56
2023/01/08 01:59:54;;;;;;;;;;;;;;;18.73;47.85;100069.03;5112712;28;19924;-56
2023/01/08 02:02:20;;;;;;;;;;;;;;;18.74;47.99;100067.94;5112178;28;20368;-56
2023/01/08 02:04:48;;;;;;;;;;;;;;;18.74;47.86;100073.44;5112004;28;19982;-56
2023/01/08 02:07:16;;;;;;;;;;;;;;;18.74;47.84;100068.75;5140886;27;19968;-56
2023/01/08 02:09:42;;;;;;;;;;;;;;;18.74;47.80;100066.00;5153489;27;20050;-56
2023/01/08 02:12:28;;;;;;;;;;;;;;;18.74;48.11;100068.75;5153120;27;19934;-56
2023/01/08 02:14:59;;;;;;;;;;;;;;;18.74;47.90;100059.66;5137468;27;19927;-56
2023/01/08 02:17:30;;;;;;;;;;;;;;;18.74;47.84;100063.22;5134541;27;20157;-56
2023/01/08 02:19:57;;;;;;;;;;;;;;;18.74;47.85;100048.63;5134474;27;20243;-56
2023/01/08 02:22:42;;;;;;;;;;;;;;;18.74;47.81;100043.09;5147976;27;20024;-56
2023/01/08 02:25:09;;;;;;;;;;;;;;;18.75;47.94;100036.47;5116655;28;19945;-56
2023/01/08 02:27:35;;;;;;;;;;;;;;;18.74;47.84;100034.84;5131170;27;20187;-56
2023/01/08 02:30:00;;;;;;;;;;;;;;;18.74;47.84;100024.63;5134188;27;19927;-56
2023/01/08 02:32:26;;;;;;;;;;;;;;;18.75;47.87;100033.72;5132087;28;19928;-56
2023/01/08 02:34:52;;;;;;;;;;;;;;;18.74;48.05;100029.31;5131864;28;20018;-56
2023/01/08 02:37:18;;;;;;;;;;;;;;;18.73;48.05;100022.97;5128103;27;19934;-56
2023/01/08 02:39:46;;;;;;;;;;;;;;;18.74;48.08;100021.03;5152742;27;20508;-56
2023/01/08 02:42:15;;;;;;;;;;;;;;;18.74;48.17;100023.81;5152839;27;20256;-56
2023/01/08 02:44:46;;;;;;;;;;;;;;;18.74;47.97;100010.81;5152760;27;19972;-56
2023/01/08 02:47:15;;;;;;;;;;;;;;;18.74;47.95;100012.78;5133772;27;20082;-56
2023/01/08 02:49:41;;;;;;;;;;;;;;;18.74;48.00;100008.06;5152649;27;19930;-56
2023/01/08 02:52:06;;;;;;;;;;;;;;;18.74;47.86;99998.97;5152656;27;20279;-56
2023/01/08 02:54:33;;;;;;;;;;;;;;;18.74;48.11;100001.75;5152196;27;19942;-56
2023/01/08 02:56:59;;;;;;;;;;;;;;;18.74;47.90;100001.75;5133697;27;19974;-56
2023/01/08 02:59:25;;;;;;;;;;;;;;;18.74;47.86;99994.28;5112908;28;19924;-56
2023/01/08 03:01:51;;;;;;;;;;;;;;;18.74;47.89;99994.28;5090049;28;19924;-56
2023/01/08 03:04:17;;;;;;;;;;;;;;;18.74;48.10;99990.72;5090320;28;20304;-56
2023/01/08 03:06:43;;;;;;;;;;;;;;;18.74;48.18;99988.75;5117667;27;20055;-56
2023/01/08 03:09:09;;;;;;;;;;;;;;;18.74;48.01;99979.66;5133718;27;19923;-56
2023/01/08 03:11:37;;;;;;;;;;;;;;;18.73;47.78;99976.06;5152130;27;20324;-56
2023/01/08 03:14:06;;;;;;;;;;;;;;;18.74;47.89;99968.63;5152173;27;19981;-56
2023/01/08 03:16:35;;;;;;;;;;;;;;;18.74;47.93;99969.47;5133368;27;19923;-56
2023/01/08 03:19:06;;;;;;;;;;;;;;;18.74;47.84;99968.63;5133694;27;19923;-56
2023/01/08 03:21:32;;;;;;;;;;;;;;;18.74;48.16;99976.91;5152134;27;20347;-56
2023/01/08 03:23:58;;;;;;;;;;;;;;;18.75;47.88;99978.53;5148800;27;20437;-56
2023/01/08 03:26:24;;;;;;;;;;;;;;;18.74;48.13;99972.22;5135213;27;19923;-56
2023/01/08 03:28:51;;;;;;;;;;;;;;;18.74;47.88;99972.22;5124811;28;19958;-56
2023/01/08 03:31:16;;;;;;;;;;;;;;;18.74;48.19;99976.91;5131379;28;19923;-56
2023/01/08 03:33:42;;;;;;;;;;;;;;;18.73;47.85;99972.50;5112670;28;19931;-56
2023/01/08 03:36:08;;;;;;;;;;;;;;;18.74;48.13;99976.91;5133190;27;20135;-56
2023/01/08 03:38:35;;;;;;;;;;;;;;;18.74;47.80;99974.97;5151626;27;20332;-57
2023/01/08 03:41:03;;;;;;;;;;;;;;;18.73;47.82;99978.81;5151974;27;19962;-56
2023/01/08 03:43:29;;;;;;;;;;;;;;;18.74;48.20;99976.91;5151659;27;20333;-56
2023/01/08 03:45:55;;;;;;;;;;;;;;;18.74;48.14;99969.47;5151459;27;20363;-56
2023/01/08 03:48:21;;;;;;;;;;;;;;;18.74;47.77;99965.88;5133381;27;19923;-56
2023/01/08 03:50:47;;;;;;;;;;;;;;;18.73;48.02;99970.56;5151893;27;19923;-56
2023/01/08 03:53:13;;;;;;;;;;;;;;;18.74;47.83;99963.94;5133004;27;19998;-56
2023/01/08 03:55:38;;;;;;;;;;;;;;;18.74;47.93;99954.84;5151537;27;20367;-56
2023/01/08 03:58:04;;;;;;;;;;;;;;;18.74;48.13;99960.38;5149722;27;19923;-56
2023/01/08 04:00:29;;;;;;;;;;;;;;;18.74;47.82;99960.38;5112702;28;19923;-56
2023/01/08 04:02:55;;;;;;;;;;;;;;;18.74;48.21;99963.94;5110111;28;19985;-56
2023/01/08 04:05:20;;;;;;;;;;;;;;;18.74;47.87;99958.41;5110395;28;19924;-56
2023/01/08 04:07:46;;;;;;;;;;;;;;;18.74;48.16;99952.91;5144540;27;20004;-56
2023/01/08 04:10:11;;;;;;;;;;;;;;;18.74;47.88;99952.09;5151065;27;19935;-56
2023/01/08 04:12:37;;;;;;;;;;;;;;;18.74;47.76;99955.66;5151263;27;20328;-56
2023/01/08 04:15:03;;;;;;;;;;;;;;;18.74;47.89;99946.56;5151278;27;19931;-56
2023/01/08 04:17:28;;;;;;;;;;;;;;;18.74;48.19;99946.56;5151188;27;19923;-57
2023/01/08 04:19:54;;;;;;;;;;;;;;;18.73;47.86;99942.16;5151562;27;19923;-56
2023/01/08 04:22:19;;;;;;;;;;;;;;;18.74;48.00;99939.13;5151332;27;19923;-56
2023/01/08 04:24:45;;;;;;;;;;;;;;;18.73;48.03;99937.44;5150974;27;20146;-56
2023/01/08 04:27:10;;;;;;;;;;;;;;;18.74;47.85;99949.34;5135711;27;20245;-56
2023/01/08 04:29:36;;;;;;;;;;;;;;;18.73;47.88;99937.44;5129727;28;19924;-56
2023/01/08 04:32:02;;;;;;;;;;;;;;;18.73;47.87;99944.91;5130135;28;20293;-56
2023/01/08 04:34:27;;;;;;;;;;;;;;;18.73;47.85;99945.72;5114441;28;20376;-56
2023/01/08 04:36:53;;;;;;;;;;;;;;;18.74;48.03;99950.16;5120411;27;19928;-56
2023/01/08 04:39:18;;;;;;;;;;;;;;;18.74;47.90;99947.38;5130252;28;20367;-56
2023/01/08 04:41:44;;;;;;;;;;;;;;;18.74;48.13;99944.63;5130292;28;19924;-56
2023/01/08 04:44:10;;;;;;;;;;;;;;;18.74;47.98;99932.78;5129791;28;19931;-56
2023/01/08 04:46:35;;;;;;;;;;;;;;;18.74;48.22;99936.34;5138882;27;19923;-56
2023/01/08 04:49:01;;;;;;;;;;;;;;;18.74;47.94;99938.31;5150912;27;19923;-56
2023/01/08 04:51:26;;;;;;;;;;;;;;;18.74;47.98;99932.78;5151022;27;19934;-56
2023/01/08 04:53:52;;;;;;;;;;;;;;;18.74;47.98;99921.75;5150662;27;19950;-56
2023/01/08 04:56:17;;;;;;;;;;;;;;;18.74;47.95;99921.75;5150713;27;19937;-56
2023/01/08 04:58:43;;;;;;;;;;;;;;;18.74;48.07;99919.00;5143174;27;20090;-56
2023/01/08 05:01:10;;;;;;;;;;;;;;;18.74;48.03;99925.31;5130199;28;19924;-56
2023/01/08 05:03:36;;;;;;;;;;;;;;;18.73;47.82;99923.66;5111598;28;20060;-56
2023/01/08 05:06:01;;;;;;;;;;;;;;;18.74;48.01;99922.56;5133869;27;19927;-56
2023/01/08 05:08:27;;;;;;;;;;;;;;;18.74;48.01;99928.09;5132285;27;20382;-56
2023/01/08 05:10:53;;;;;;;;;;;;;;;18.73;47.84;99926.41;5150524;27;19935;-56
2023/01/08 05:13:18;;;;;;;;;;;;;;;18.74;47.97;99913.47;5150731;27;19923;-56
2023/01/08 05:15:44;;;;;;;;;;;;;;;18.74;47.85;99914.28;5149965;27;19930;-56
2023/01/08 05:18:09;;;;;;;;;;;;;;;18.75;47.87;99923.38;5150316;27;19923;-56
2023/01/08 05:20:35;;;;;;;;;;;;;;;18.74;47.85;99919.81;5150502;27;19927;-56
2023/01/08 05:23:01;;;;;;;;;;;;;;;18.74;48.14;99914.28;5119990;27;19924;-56
2023/01/08 05:25:26;;;;;;;;;;;;;;;18.75;48.14;99912.34;5093300;28;20338;-56
2023/01/08 05:27:52;;;;;;;;;;;;;;;18.74;48.17;99907.97;5142737;27;20364;-56
2023/01/08 05:30:18;;;;;;;;;;;;;;;18.73;47.88;99906.31;5114618;28;19963;-56
2023/01/08 05:32:43;;;;;;;;;;;;;;;18.73;48.19;99907.13;5115930;27;20082;-56
2023/01/08 05:35:09;;;;;;;;;;;;;;;18.75;47.90;99912.34;5153270;27;19923;-56
2023/01/08 05:37:35;;;;;;;;;;;;;;;18.74;47.89;99913.47;5151005;27;20072;-56
2023/01/08 05:40:00;;;;;;;;;;;;;;;18.74;47.96;99913.47;5153789;27;19923;-56
2023/01/08 05:42:26;;;;;;;;;;;;;;;18.75;47.87;99917.88;5153882;27;20010;-56
2023/01/08 05:44:51;;;;;;;;;;;;;;;18.74;47.87;99905.19;5153667;27;19934;-56
2023/01/08 05:47:17;;;;;;;;;;;;;;;18.73;47.87;99903.53;5153385;27;19933;-56
2023/01/08 05:49:42;;;;;;;;;;;;;;;18.74;48.19;99902.44;5153253;27;20369;-56
2023/01/08 05:52:08;;;;;;;;;;;;;;;18.74;47.85;99897.75;5153877;27;19931;-56
2023/01/08 05:54:33;;;;;;;;;;;;;;;18.74;48.05;99903.25;5153091;27;20324;-56
2023/01/08 05:56:59;;;;;;;;;;;;;;;18.74;47.84;99894.97;5152872;27;19946;-56
2023/01/08 05:59:25;;;;;;;;;;;;;;;18.74;48.01;99899.69;5139630;27;20359;-56
2023/01/08 06:01:50;;;;;;;;;;;;;;;18.74;47.86;99900.50;5132770;28;19924;-56
2023/01/08 06:04:16;;;;;;;;;;;;;;;18.75;47.81;99890.28;5132016;27;20082;-56
2023/01/08 06:06:41;;;;;;;;;;;;;;;18.74;47.85;99894.97;5141878;27;19923;-56
2023/01/08 06:09:08;;;;;;;;;;;;;;;18.74;47.94;99897.75;5153410;27;19976;-56
2023/01/08 06:11:33;;;;;;;;;;;;;;;18.74;47.83;99894.97;5153077;27;20298;-56
2023/01/08 06:13:59;;;;;;;;;;;;;;;18.75;47.87;99901.31;5153210;27;19927;-56
2023/01/08 06:16:24;;;;;;;;;;;;;;;18.73;47.98;99893.31;5134328;27;19930;-56
2023/01/08 06:18:50;;;;;;;;;;;;;;;18.74;47.88;99892.22;5153254;27;19993;-56
2023/01/08 06:21:15;;;;;;;;;;;;;;;18.74;48.17;99899.69;5152381;27;20290;-56
2023/01/08 06:23:41;;;;;;;;;;;;;;;18.74;47.86;99907.97;5111405;28;19923;-57
2023/01/08 06:26:06;;;;;;;;;;;;;;;18.74;48.16;99974.16;5117330;27;19934;-56
2023/01/08 06:28:32;;;;;;;;;;;;;;;18.73;48.13;99975.25;5146921;27;20070;-56
2023/01/08 06:30:58;;;;;;;;;;;;;;;18.74;48.16;99980.50;5131603;28;20264;-56
2023/01/08 06:33:24;;;;;;;;;;;;;;;18.74;48.11;99971.41;5120681;27;19927;-56
2023/01/08 06:35:49;;;;;;;;;;;;;;;18.74;47.86;99969.47;5150215;27;20160;-56
2023/01/08 06:38:17;;;;;;;;;;;;;;;18.75;47.90;99970.28;5151635;27;20310;-56
2023/01/08 06:40:43;;;;;;;;;;;;;;;18.74;48.15;99976.91;5152765;27;19923;-56
2023/01/08 06:43:09;;;;;;;;;;;;;;;18.73;47.96;99978.81;5152970;27;20077;-56
2023/01/08 06:45:34;;;;;;;;;;;;;;;18.74;48.07;99982.44;5152694;27;19930;-56
2023/01/08 06:48:01;;;;;;;;;;;;;;;18.73;47.82;99967.78;5128217;27;20352;-56
2023/01/08 06:50:27;;;;;;;;;;;;;;;18.74;47.95;99966.69;5134092;27;19962;-56
2023/01/08 06:52:53;;;;;;;;;;;;;;;18.73;47.90;99962.28;5152667;27;20301;-56
2023/01/08 06:55:19;;;;;;;;;;;;;;;18.74;47.86;99958.41;5152053;27;19930;-56
2023/01/08 06:57:44;;;;;;;;;;;;;;;18.74;47.93;99952.91;5152506;27;19923;-56
2023/01/08 07:00:10;;;;;;;;;;;;;;;18.73;48.22;99945.72;5132239;27;20317;-56
2023/01/08 07:02:36;;;;;;;;;;;;;;;18.75;47.97;99953.72;5131934;27;20022;-56
2023/01/08 07:05:02;;;;;;;;;;;;;;;18.73;47.82;99956.75;5131150;28;19933;-56
2023/01/08 07:07:27;;;;;;;;;;;;;;;18.74;48.16;99960.38;5126278;27;20272;-56
2023/01/08 07:09:53;;;;;;;;;;;;;;;18.74;48.11;99960.38;5151797;27;19927;-56
2023/01/08 07:12:18;;;;;;;;;;;;;;;18.74;47.93;99954.84;5152341;27;20256;-56
2023/01/08 07:14:44;;;;;;;;;;;;;;;18.73;47.87;99959.53;5151956;27;19923;-56
2023/01/08 07:17:09;;;;;;;;;;;;;;;18.74;48.19;99980.50;5152181;27;20355;-56
2023/01/08 07:19:35;;;;;;;;;;;;;;;18.74;48.04;99972.22;5152388;27;19972;-56
2023/01/08 07:22:00;;;;;;;;;;;;;;;18.73;48.05;99987.09;5138902;27;19935;-56
2023/01/08 07:24:26;;;;;;;;;;;;;;;18.74;48.12;99977.72;5110528;28;19924;-56
2023/01/08 07:26:52;;;;;;;;;;;;;;;18.74;48.22;99971.41;5128134;27;19933;-56
2023/01/08 07:29:17;;;;;;;;;;;;;;;18.75;47.84;99973.03;5138876;27;19927;-56
2023/01/08 07:31:43;;;;;;;;;;;;;;;18.74;48.11;99976.91;5130981;28;19931;-56
2023/01/08 07:34:08;;;;;;;;;;;;;;;18.74;47.92;99972.22;5144365;27;20355;-56
2023/01/08 07:36:34;;;;;;;;;;;;;;;18.75;48.03;99973.03;5148976;27;20264;-56
2023/01/08 07:38:59;;;;;;;;;;;;;;;18.73;48.03;99970.56;5151733;27;19927;-56
2023/01/08 07:41:25;;;;;;;;;;;;;;;18.74;47.98;99977.72;5152029;27;19923;-56
2023/01/08 07:43:51;;;;;;;;;;;;;;;18.74;47.96;99971.41;5151914;27;20062;-56
2023/01/08 07:46:16;;;;;;;;;;;;;;;18.73;48.21;99967.78;5151287;27;20331;-56
2023/01/08 07:48:42;;;;;;;;;;;;;;;18.74;47.81;99976.91;5151484;27;19927;-56
2023/01/08 07:51:08;;;;;;;;;;;;;;;18.74;48.05;99961.19;5151888;27;20259;-56
2023/01/08 07:53:34;;;;;;;;;;;;;;;18.74;47.86;99960.38;5151436;27;19931;-56
2023/01/08 07:56:01;;;;;;;;;;;;;;;18.74;47.83;99952.91;5132765;27;19923;-56
2023/01/08 07:58:26;;;;;;;;;;;;;;;18.74;47.87;99955.66;5146272;27;19962;-56
2023/01/08 08:00:52;;;;;;;;;;;;;;;18.74;47.86;99955.66;5111864;28;19928;-56
2023/01/08 08:03:18;;;;;;;;;;;;;;;18.74;48.02;99957.59;5131052;27;19964;-56
2023/01/08 08:05:43;;;;;;;;;;;;;;;18.75;47.83;99956.47;5131887;27;19932;-56
2023/01/08 08:08:09;;;;;;;;;;;;;;;18.73;47.78;99951.25;5132825;27;20334;-56
2023/01/08 08:10:35;;;;;;;;;;;;;;;18.73;47.81;99948.50;5151388;27;19938;-56
2023/01/08 08:13:01;;;;;;;;;;;;;;;18.73;47.84;99942.97;5151379;27;19923;-56
2023/01/08 08:15:26;;;;;;;;;;;;;;;18.74;47.81;99943.81;5151273;27;19927;-56
2023/01/08 08:17:52;;;;;;;;;;;;;;;18.74;48.00;99941.88;5151088;27;20291;-56
2023/01/08 08:20:17;;;;;;;;;;;;;;;18.74;48.11;99949.34;5151472;27;19979;-56
2023/01/08 08:22:43;;;;;;;;;;;;;;;18.73;48.15;99945.72;5126078;27;20391;-56
2023/01/08 08:25:08;;;;;;;;;;;;;;;18.74;48.01;99943.81;5109277;28;19927;-56
2023/01/08 08:27:34;;;;;;;;;;;;;;;18.74;47.84;99952.91;5140779;27;19923;-56
2023/01/08 08:30:00;;;;;;;;;;;;;;;18.74;47.93;99952.09;5132192;27;19924;-56
2023/01/08 08:32:25;;;;;;;;;;;;;;;18.74;47.94;99952.09;5130496;28;19923;-56
2023/01/08 08:34:51;;;;;;;;;;;;;;;18.73;48.12;99948.50;5130972;27;20491;-56
2023/01/08 08:37:16;;;;;;;;;;;;;;;18.74;47.82;99949.34;5129336;27;19930;-56
2023/01/08 08:39:42;;;;;;;;;;;;;;;18.74;48.08;99952.09;5150912;27;19923;-56
2023/01/08 08:42:07;;;;;;;;;;;;;;;18.73;48.11;99937.44;5150968;27;19930;-56
2023/01/08 08:44:33;;;;;;;;;;;;;;;18.73;47.91;99939.41;5150988;27;19927;-56
2023/01/08 08:46:58;;;;;;;;;;;;;;;18.73;47.78;99931.94;5150925;27;19927;-56
2023/01/08 08:49:24;;;;;;;;;;;;;;;18.74;48.01;99932.78;5151112;27;19923;-56
2023/01/08 08:51:51;;;;;;;;;;;;;;;18.74;48.08;99938.31;5151006;27;19923;-56
2023/01/08 08:54:17;;;;;;;;;;;;;;;18.74;47.95;99924.50;5132104;27;19923;-56
2023/01/08 08:56:42;;;;;;;;;;;;;;;18.73;48.08;99928.38;5150816;27;19934;-56
2023/01/08 08:59:10;;;;;;;;;;;;;;;18.73;47.70;99926.41;5140171;27;20536;-56
2023/01/08 09:01:36;;;;;;;;;;;;;;;18.73;47.73;99920.91;5133667;28;19931;-56
2023/01/08 09:04:01;;;;;;;;;;;;;;;18.73;47.70;99923.66;5133115;27;19923;-56
2023/01/08 09:06:27;;;;;;;;;;;;;;;18.73;47.90;99925.59;5140999;27;19930;-56
2023/01/08 09:08:53;;;;;;;;;;;;;;;18.73;47.75;99928.38;5154627;27;20161;-55
2023/01/08 09:11:19;;;;;;;;;;;;;;;18.73;48.04;99931.13;5154365;27;20124;-56
2023/01/08 09:13:45;;;;;;;;;;;;;;;18.73;48.03;99934.69;5135506;27;19955;-56
2023/01/08 09:16:10;;;;;;;;;;;;;;;18.73;48.03;99926.41;5142741;27;19930;-56
2023/01/08 09:18:36;;;;;;;;;;;;;;;18.73;48.28;99926.41;5154251;27;19927;-56
2023/01/08 09:21:03;;;;;;;;;;;;;;;18.73;47.64;99925.59;5154182;27;19929;-56
2023/01/08 09:23:29;;;;;;;;;;;;;;;18.73;47.76;99923.66;5153902;27;19970;-56
2023/01/08 09:25:59;;;;;;;;;;;;;;;18.73;48.02;99920.91;5153957;27;20123;-56
2023/01/08 09:28:24;;;;;;;;;;;;;;;18.73;48.02;99920.09;5149245;27;19942;-56
2023/01/08 09:30:50;;;;;;;;;;;;;;;18.74;47.81;99921.75;5133013;28;19924;-56
2023/01/08 09:33:15;;;;;;;;;;;;;;;18.73;47.71;99920.91;5133669;28;20282;-56
2023/01/08 09:35:42;;;;;;;;;;;;;;;18.74;47.73;99921.75;5133204;27;19924;-56
2023/01/08 09:38:07;;;;;;;;;;;;;;;18.73;48.03;99917.34;5134953;27;19927;-55
2023/01/08 09:40:35;;;;;;;;;;;;;;;18.74;47.87;99921.75;5153846;27;20551;-55
2023/01/08 09:43:01;;;;;;;;;;;;;;;18.73;47.84;99909.88;5135380;27;19931;-56
2023/01/08 09:45:27;;;;;;;;;;;;;;;18.73;47.76;99912.63;5135126;27;20002;-56
2023/01/08 09:47:55;;;;;;;;;;;;;;;18.73;47.91;99917.34;5153587;27;19931;-56
2023/01/08 09:50:20;;;;;;;;;;;;;;;18.73;47.80;99920.91;5135215;27;20383;-56
2023/01/08 09:52:46;;;;;;;;;;;;;;;18.73;47.69;99904.34;5153774;27;19933;-56
2023/01/08 09:55:12;;;;;;;;;;;;;;;18.72;47.82;99908.25;5153130;27;19923;-56
2023/01/08 09:57:37;;;;;;;;;;;;;;;18.72;48.01;99908.25;5134898;27;19923;-56
2023/01/08 10:00:03;;;;;;;;;;;;;;;18.73;47.96;99909.06;5134310;27;20758;-56
2023/01/08 10:02:30;;;;;;;;;;;;;;;18.73;48.06;99900.78;5133022;27;19934;-56
2023/01/08 10:04:56;;;;;;;;;;;;;;;18.73;47.78;99898.03;5132833;28;19924;-56
2023/01/08 10:07:23;;;;;;;;;;;;;;;18.73;48.02;99884.25;5147639;27;19923;-55
2023/01/08 10:09:49;;;;;;;;;;;;;;;18.73;47.87;99878.72;5134246;27;19933;-56
2023/01/08 10:12:23;;;;;;;;;;;;;;;18.73;48.04;99881.47;5134640;27;19923;-56
2023/01/08 10:14:49;;;;;;;;;;;;;;;18.72;47.72;99877.09;5129819;28;19927;-56
2023/01/08 10:17:21;;;;;;;;;;;;;;;18.73;48.05;99873.19;5146113;27;19930;-56
2023/01/08 10:19:46;;;;;;;;;;;;;;;18.73;47.90;99859.41;5152876;27;19973;-56
2023/01/08 10:22:15;;;;;;;;;;;;;;;18.73;47.71;99867.69;5153306;27;19927;-56
2023/01/08 10:24:42;;;;;;;;;;;;;;;18.72;48.03;99855.84;5134028;27;20013;-56
2023/01/08 10:27:09;;;;;;;;;;;;;;;18.73;47.72;99857.47;5152996;27;19927;-56
2023/01/08 10:29:34;;;;;;;;;;;;;;;18.73;47.80;99848.38;5119428;28;20401;-56
2023/01/08 10:32:03;;;;;;;;;;;;;;;18.72;47.73;99846.75;5132544;28;19975;-56
2023/01/08 10:34:31;;;;;;;;;;;;;;;18.73;47.81;99842.88;5113896;28;20392;-55
2023/01/08 10:36:57;;;;;;;;;;;;;;;18.73;47.84;99832.66;5136433;27;19924;-56
2023/01/08 10:39:24;;;;;;;;;;;;;;;18.73;47.83;99834.59;5132091;28;19930;-56
2023/01/08 10:41:52;;;;;;;;;;;;;;;18.72;47.85;99831.03;5132237;28;20351;-56
2023/01/08 10:44:18;;;;;;;;;;;;;;;18.72;48.00;99820.00;5131464;28;19969;-56
2023/01/08 10:46:44;;;;;;;;;;;;;;;18.72;47.67;99817.22;5141462;27;20352;-56
2023/01/08 10:49:18;;;;;;;;;;;;;;;18.72;47.69;99813.66;5152931;27;19940;-56
2023/01/08 10:51:47;;;;;;;;;;;;;;;18.73;47.70;99804.25;5152790;27;20750;-56
2023/01/08 10:54:14;;;;;;;;;;;;;;;18.73;47.97;99802.31;5133947;27;19927;-56
2023/01/08 10:56:40;;;;;;;;;;;;;;;18.73;47.70;99784.94;5152733;27;19983;-56
2023/01/08 10:59:06;;;;;;;;;;;;;;;18.73;48.01;99791.28;5122740;28;19927;-56
2023/01/08 11:01:32;;;;;;;;;;;;;;;18.72;47.63;99784.13;5132031;28;20086;-56
2023/01/08 11:03:58;;;;;;;;;;;;;;;18.72;48.01;99786.88;5131564;27;19931;-56
2023/01/08 11:06:26;;;;;;;;;;;;;;;18.72;48.04;99777.81;5138354;27;20419;-56
2023/01/08 11:08:52;;;;;;;;;;;;;;;18.73;47.89;99773.91;5152394;27;19970;-56
2023/01/08 11:11:18;;;;;;;;;;;;;;;18.72;47.71;99764.81;5152299;27;19934;-56
2023/01/08 11:13:53;;;;;;;;;;;;;;;18.72;47.67;99764.81;5152054;27;19931;-56
2023/01/08 11:16:19;;;;;;;;;;;;;;;18.73;47.97;99763.69;5140263;27;20019;-59
2023/01/08 11:18:46;;;;;;;;;;;;;;;18.73;47.61;99754.59;5152375;27;19927;-58
2023/01/08 11:21:19;;;;;;;;;;;;;;;18.73;47.98;99754.59;5133436;27;19922;-59
2023/01/08 11:23:45;;;;;;;;;;;;;;;18.73;47.88;99751.84;5151602;27;19971;-59
2023/01/08 11:26:13;;;;;;;;;;;;;;;18.72;48.00;99744.72;5152005;27;19930;-58
2023/01/08 11:28:55;;;;;;;;;;;;;;;18.72;47.98;99740.00;5145113;27;19935;-58
2023/01/08 11:31:22;;;;;;;;;;;;;;;18.73;47.72;99738.88;5131293;28;19961;-59
2023/01/08 11:33:49;;;;;;;;;;;;;;;18.72;47.71;99728.16;5130988;28;20458;-58
2023/01/08 11:36:20;;;;;;;;;;;;;;;18.72;47.97;99720.69;5136428;27;19971;-59
2023/01/08 11:38:45;;;;;;;;;;;;;;;18.72;47.81;99720.69;5126529;28;20282;-58
2023/01/08 11:41:31;;;;;;;;;;;;;;;18.72;47.70;99719.88;5131426;28;19924;-59
2023/01/08 11:44:01;;;;;;;;;;;;;;;18.72;47.78;99704.16;5115925;28;20340;-59
2023/01/08 11:46:30;;;;;;;;;;;;;;;18.71;47.82;99702.53;5137639;27;20299;-58
2023/01/08 11:49:08;;;;;;;;;;;;;;;18.72;47.80;99706.91;5151325;27;19962;-58
2023/01/08 11:51:53;;;;;;;;;;;;;;;18.72;47.78;99700.59;5151884;27;19954;-58
2023/01/08 11:54:22;;;;;;;;;;;;;;;18.73;47.73;99768.41;5135705;27;19950;-59
2023/01/08 11:57:08;;;;;;;;;;;;;;;18.72;47.81;99770.34;5151769;27;19973;-58
2023/01/08 11:59:53;;;;;;;;;;;;;;;18.72;47.96;99770.34;5121289;28;19924;-58
2023/01/08 12:02:29;;;;;;;;;;;;;;;18.73;47.73;99749.09;5115563;27;19962;-58
2023/01/08 12:04:59;;;;;;;;;;;;;;;18.72;47.70;99736.44;5130821;28;19931;-58
2023/01/08 12:07:31;;;;;;;;;;;;;;;18.72;47.81;99728.97;5145977;27;19931;-59
2023/01/08 12:10:00;;;;;;;;;;;;;;;18.73;48.02;99732.53;5151606;27;19952;-59
2023/01/08 12:12:30;;;;;;;;;;;;;;;18.73;47.71;99727.84;5151424;27;19928;-59
2023/01/08 12:15:02;;;;;;;;;;;;;;;18.72;47.86;99728.97;5117966;27;20398;-59
2023/01/08 12:17:47;;;;;;;;;;;;;;;18.72;47.74;99719.88;5146360;27;19927;-58
2023/01/08 12:20:19;;;;;;;;;;;;;;;18.72;47.73;99723.47;5135825;27;20728;-58
2023/01/08 12:22:47;;;;;;;;;;;;;;;18.72;47.90;99711.63;5132462;27;19996;-58
2023/01/08 12:25:21;;;;;;;;;;;;;;;18.72;47.89;99706.91;5150847;27;19927;-58
2023/01/08 12:28:07;;;;;;;;;;;;;;;18.72;48.01;99714.38;5132610;27;20011;-59
2023/01/08 12:33:22;;;;;;;;;;;;;;;18.72;47.88;99709.66;5190194;27;19925;-56
2023/01/08 12:35:49;;;;;;;;;;;;;;;18.72;47.91;99709.66;5189266;27;20357;-55
2023/01/08 12:38:17;;;;;;;;;;;;;;;18.73;47.69;99704.97;5189652;27;19922;-56
2023/01/08 12:40:45;;;;;;;;;;;;;;;18.72;47.82;99704.16;5189431;27;20398;-56
2023/01/08 12:43:31;;;;;;;;;;;;;;;18.72;47.69;99700.59;5188608;27;19927;-56
2023/01/08 12:45:57;;;;;;;;;;;;;;;18.72;48.03;99701.41;5185738;27;20425;-56