Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:08;;;;;;;4.25;1.25;;;;;;;5.82;74.15;99089.84;5025445;28;20494;-42
2022/03/13 00:04:36;;;;;;;3.30;1.52;;;;;;;5.86;75.20;99099.28;5018641;28;20108;-42
2022/03/13 00:07:16;;;;;;;5.40;1.85;;;;;;;5.87;74.85;99100.97;5018339;28;20497;-40
2022/03/13 00:09:45;;;;;;;3.58;1.50;;;;;;;5.81;75.21;99093.25;5019122;28;20073;-41
2022/03/13 00:12:14;;;;;;;4.53;2.17;;;;;;;5.79;75.55;99095.84;5018404;28;20103;-42
2022/03/13 00:14:43;;;;;;;3.60;1.77;;;;;;;5.81;75.42;99093.25;5018514;28;20421;-40
2022/03/13 00:17:11;;;;;;;5.35;1.70;;;;;;;5.75;75.72;99091.53;5016621;28;20104;-41
2022/03/13 00:19:38;;;;;;;4.30;1.30;;;;;;;5.77;75.08;99083.81;5015885;28;20045;-44
2022/03/13 00:22:05;;;;;;;5.10;1.70;;;;;;;5.73;75.36;99082.97;5017450;28;20652;-42
2022/03/13 00:24:33;;;;;;;8.25;1.70;;;;;;;5.77;75.55;99086.38;5018946;28;20046;-47
2022/03/13 00:27:00;;;;;;;5.80;1.83;;;;;;;5.71;75.31;99087.25;5017667;28;20084;-46
2022/03/13 00:29:27;;;;;;;4.45;2.17;;;;;;;5.70;75.31;99077.81;5012762;28;20379;-42
2022/03/13 00:31:54;;;;;;;3.35;1.40;;;;;;;5.72;75.94;99077.84;5007815;28;20050;-42
2022/03/13 00:34:21;;;;;;;7.78;1.83;;;;;;;5.72;75.76;99080.41;5008562;28;20057;-40
2022/03/13 00:36:47;;;;;;;4.78;1.80;;;;;;;5.72;76.48;99068.41;5009431;28;20104;-42
2022/03/13 00:39:15;;;;;;;2.92;1.52;;;;;;;5.74;76.70;99065.84;5008750;28;20042;-46
2022/03/13 00:41:42;;;;;;;5.43;1.90;;;;;;;5.75;76.41;99062.41;5008588;28;20061;-46
2022/03/13 00:44:10;;;;;;;4.22;1.60;;;;;;;5.74;76.85;99065.84;5009198;28;20076;-39
2022/03/13 00:46:36;;;;;;;5.03;1.63;;;;;;;5.72;76.73;99054.72;5007397;28;20510;-43
2022/03/13 00:49:04;;;;;;;4.90;1.60;;;;;;;5.72;75.98;99059.84;5007129;28;20049;-43
2022/03/13 00:51:30;;;;;;;6.80;2.13;;;;;;;5.72;76.40;99047.00;5008393;28;20417;-43
2022/03/13 00:53:57;;;;;;;4.30;2.20;;;;;;;5.72;76.12;99054.72;5008811;28;20042;-43
2022/03/13 00:56:23;;;;;;;5.20;1.45;;;;;;;5.72;77.43;99055.56;5009936;28;20096;-43
2022/03/13 00:58:50;;;;;;;5.05;3.53;;;;;;;5.75;77.55;99054.72;5008780;28;20100;-40
2022/03/13 01:01:17;;;;;;;3.40;1.50;;;;;;;5.77;77.15;99040.13;5009487;28;20050;-40
2022/03/13 01:06:21;;;;;;;3.42;1.65;;;;;;;5.80;76.78;99045.28;5048702;27;20391;-41
2022/03/13 01:08:49;;;;;;;2.92;1.40;;;;;;;5.82;77.86;99040.16;5024521;28;20051;-40
2022/03/13 01:11:18;;;;;;;2.97;1.45;;;;;;;5.89;76.99;99045.31;5024852;28;20104;-43
2022/03/13 01:13:45;;;;;;;2.33;1.42;;;;;;;5.91;76.87;99043.56;5023626;28;20050;-41
2022/03/13 01:16:16;;;;;;;7.10;1.77;;;;;;;5.97;77.76;99041.84;5022780;28;20565;-45
2022/03/13 01:18:46;;;;;;;;;;;;;;;5.97;77.53;99039.28;5023916;28;20085;-42
2022/03/13 01:21:15;;;;;;;3.25;1.40;;;;;;;6.01;78.57;99039.28;5021765;28;19928;-42
2022/03/13 01:29:46;;;;;;;5.93;3.17;;;;;;;6.08;77.05;99032.47;5111082;27;20134;-44
2022/03/13 01:32:14;;;;;;;4.10;2.75;;;;;;;6.10;77.24;99035.91;5108505;28;20052;-45
2022/03/13 01:34:49;;;;;;;4.20;2.97;;;;;;;6.16;77.94;99035.91;5110099;28;20035;-44
2022/03/13 01:37:27;;;;;;;4.95;3.72;;;;;;;6.21;78.12;99038.44;5108582;27;20063;-40
2022/03/13 01:39:55;;;;;;;4.63;2.10;;;;;;;6.24;77.25;99024.72;5086063;28;20517;-46
2022/03/13 01:42:22;;;;;;;4.40;4.00;;;;;;;6.27;77.81;99015.31;5099573;28;20120;-46
2022/03/13 01:44:49;;;;;;;6.50;2.00;;;;;;;6.34;77.11;99015.28;5098168;28;20219;-40
2022/03/13 01:47:16;;;;;;;5.03;2.17;;;;;;;6.35;77.58;99012.69;5101706;28;20654;-43
2022/03/13 01:49:43;;;;;;;5.00;3.45;;;;;;;6.39;76.82;99013.56;5097975;27;20131;-42
2022/03/13 01:52:12;;;;;;;4.55;3.03;;;;;;;6.43;77.92;99013.53;5101150;28;21135;-42
2022/03/13 01:54:41;;;;;;;6.15;3.70;;;;;;;6.43;76.86;99010.97;5100453;28;20172;-40
2022/03/13 01:57:08;;;;;;;6.63;4.05;;;;;;;6.48;76.89;99008.38;5107453;28;20047;-45
2022/03/13 01:59:35;;;;;;;3.88;3.42;;;;;;;6.52;77.13;99014.41;5121945;27;20074;-40
2022/03/13 02:02:02;;;;;;;3.78;2.30;;;;;;;6.54;77.70;99007.53;5120223;27;20425;-41
2022/03/13 02:04:30;;;;;;;5.32;4.07;;;;;;;6.54;77.47;98992.09;5120935;27;20265;-44
2022/03/13 02:06:58;;;;;;;3.85;2.83;;;;;;;6.59;78.03;98985.22;5118597;28;20096;-40
2022/03/13 02:09:27;;;;;;;5.30;3.22;;;;;;;6.59;77.29;98981.78;5120379;28;20053;-42
2022/03/13 02:11:54;;;;;;;5.47;3.42;;;;;;;6.62;77.24;98980.03;5121383;28;20043;-44
2022/03/13 02:14:22;;;;;;;5.15;3.85;;;;;;;6.64;77.45;98982.63;5103376;28;20043;-40
2022/03/13 02:16:50;;;;;;;7.03;4.50;;;;;;;6.64;76.43;98973.19;5118963;27;20085;-40
2022/03/13 02:19:18;;;;;;;5.80;3.75;;;;;;;6.69;76.08;98966.28;5118651;27;20100;-42
2022/03/13 02:21:50;;;;;;;6.35;3.72;;;;;;;6.68;76.24;98969.72;5120602;28;20047;-45
2022/03/13 02:24:21;;;;;;;6.80;3.47;;;;;;;6.73;76.69;98958.56;5102777;28;20096;-42
2022/03/13 02:27:00;;;;;;;7.80;3.60;;;;;;;6.75;77.22;98959.44;5120300;27;20088;-41
2022/03/13 02:29:28;;;;;;;8.35;3.75;;;;;;;6.76;75.81;98961.13;5120221;28;20047;-44
2022/03/13 02:31:57;;;;;;;6.13;3.78;;;;;;;6.79;77.35;98956.81;5122882;28;20039;-43
2022/03/13 02:34:25;;;;;;;5.45;3.28;;;;;;;6.80;76.27;98950.78;5122142;27;20044;-41
2022/03/13 02:36:55;;;;;;;5.15;4.35;;;;;;;6.85;76.13;98934.50;5115646;27;20105;-43
2022/03/13 02:39:22;;;;;;;4.13;3.53;;;;;;;6.81;76.57;98931.94;5088254;28;20101;-43
2022/03/13 02:41:49;;;;;;;6.57;4.45;;;;;;;6.83;77.29;98926.78;5102695;28;20487;-44
2022/03/13 02:44:17;;;;;;;5.40;3.80;;;;;;;6.81;76.22;98928.50;5109180;28;20475;-41
2022/03/13 02:46:54;;;;;;;5.85;3.15;;;;;;;6.83;76.89;98926.78;5091165;28;20047;-40
2022/03/13 02:49:23;;;;;;;6.60;3.75;;;;;;;6.86;76.22;98926.75;5106247;28;20138;-43
2022/03/13 02:51:52;;;;;;;4.93;3.40;;;;;;;6.90;76.88;98927.59;5104464;28;20081;-43
2022/03/13 02:54:19;;;;;;;4.28;3.45;;;;;;;6.97;75.88;98915.53;5108350;28;20053;-44
2022/03/13 02:56:46;;;;;;;7.32;3.65;;;;;;;6.98;75.73;98914.66;5102882;28;20043;-43
2022/03/13 02:59:14;;;;;;;5.05;3.88;;;;;;;6.98;76.05;98919.81;5087451;28;20048;-45
2022/03/13 03:01:41;;;;;;;5.63;3.58;;;;;;;7.00;76.70;98918.09;5090176;28;20051;-44
2022/03/13 03:04:08;;;;;;;4.30;3.20;;;;;;;7.02;76.98;98911.19;5103833;28;20400;-43
2022/03/13 03:06:37;;;;;;;4.60;3.28;;;;;;;7.03;75.97;98897.47;5106570;28;20074;-42
2022/03/13 03:09:04;;;;;;;4.63;2.95;;;;;;;7.03;75.98;98897.47;5089669;28;20100;-41
2022/03/13 03:11:34;;;;;;;6.65;3.55;;;;;;;7.04;76.45;98896.59;5104047;28;20147;-43
2022/03/13 03:14:02;;;;;;;;;;;;;;;6.94;75.66;98894.13;5087785;28;20097;-41
2022/03/13 03:16:29;;;;;;;5.00;3.03;;;;;;;6.97;75.33;98887.22;5107273;28;19927;-46
2022/03/13 03:18:57;;;;;;;6.05;3.85;;;;;;;6.94;76.78;98894.13;5108497;28;20067;-43
2022/03/13 03:21:24;;;;;;;3.97;3.13;;;;;;;6.91;75.47;98894.13;5106545;28;20048;-45
2022/03/13 03:23:52;;;;;;;5.38;3.38;;;;;;;6.99;77.04;98895.81;5088097;28;20043;-41
2022/03/13 03:26:19;;;;;;;3.50;2.90;;;;;;;6.97;75.56;98887.22;5102219;28;20404;-47
2022/03/13 03:28:46;;;;;;;7.22;3.65;;;;;;;7.00;75.33;98884.63;5108133;28;20112;-45
2022/03/13 03:31:12;;;;;;;3.78;2.65;;;;;;;7.02;76.44;98893.19;5103660;28;20553;-43
2022/03/13 03:33:39;;;;;;;4.97;2.97;;;;;;;7.06;75.12;98882.03;5104228;28;20830;-44
2022/03/13 03:36:06;;;;;;;5.43;3.00;;;;;;;7.06;75.60;98882.03;5108022;28;20461;-43
2022/03/13 03:38:32;;;;;;;4.72;3.70;;;;;;;7.06;76.67;98872.56;5104356;28;20104;-42
2022/03/13 03:40:59;;;;;;;5.97;4.28;;;;;;;7.07;77.08;98874.25;5106294;28;20047;-43
2022/03/13 03:43:25;;;;;;;4.50;3.58;;;;;;;7.04;76.84;98873.44;5104059;28;20047;-44
2022/03/13 03:45:55;;;;;;;5.10;3.80;;;;;;;7.00;76.54;98877.78;5105555;27;20051;-42
2022/03/13 03:48:22;;;;;;;4.60;3.40;;;;;;;7.01;77.42;98869.16;5105784;28;20078;-42
2022/03/13 03:50:49;;;;;;;4.65;3.45;;;;;;;7.01;77.12;98863.16;5105187;28;20065;-41
2022/03/13 03:53:16;;;;;;;3.53;2.80;;;;;;;6.96;77.91;98870.06;5101655;28;20580;-41
2022/03/13 03:55:42;;;;;;;5.55;3.63;;;;;;;6.96;76.19;98868.38;5101735;28;20035;-43
2022/03/13 03:58:13;;;;;;;3.90;3.47;;;;;;;6.95;76.84;98858.91;5102873;28;20499;-42
2022/03/13 04:00:39;;;;;;;5.10;4.20;;;;;;;6.93;77.59;98861.50;5105135;28;20047;-45
2022/03/13 04:03:06;;;;;;;3.40;2.65;;;;;;;6.92;77.49;98859.78;5088328;28;20050;-45
2022/03/13 04:05:34;;;;;;;4.95;3.22;;;;;;;6.94;76.39;98860.66;5105550;28;20047;-46
2022/03/13 04:08:00;;;;;;;4.65;3.17;;;;;;;6.98;76.30;98856.31;5106803;28;20046;-43
2022/03/13 04:10:27;;;;;;;4.10;3.65;;;;;;;6.98;76.82;98864.03;5098308;27;20729;-41
2022/03/13 04:12:54;;;;;;;5.28;3.58;;;;;;;6.98;76.34;98858.03;5106300;28;20059;-43
2022/03/13 04:15:20;;;;;;;5.43;3.97;;;;;;;6.99;76.00;98859.75;5104523;28;20035;-41
2022/03/13 04:17:47;;;;;;;5.50;3.30;;;;;;;7.02;76.83;98860.56;5101248;28;20693;-43
2022/03/13 04:20:14;;;;;;;4.78;2.40;;;;;;;7.01;77.00;98850.28;5102151;28;20457;-43
2022/03/13 04:22:40;;;;;;;6.40;4.63;;;;;;;7.03;77.12;98846.00;5106588;28;20043;-43
2022/03/13 04:25:07;;;;;;;5.25;4.38;;;;;;;7.04;76.59;98850.28;5101210;27;20040;-43
2022/03/13 04:27:35;;;;;;;4.20;3.33;;;;;;;7.04;76.74;98834.81;5106411;28;20044;-42
2022/03/13 04:30:02;;;;;;;5.10;3.80;;;;;;;7.05;77.73;98823.66;5102451;28;20044;-42
2022/03/13 04:32:29;;;;;;;4.30;3.08;;;;;;;7.06;77.34;98820.22;5106303;28;20056;-52
2022/03/13 04:34:56;;;;;;;4.13;3.10;;;;;;;7.01;77.14;98827.97;5100753;27;20040;-45
2022/03/13 04:37:23;;;;;;;6.97;3.25;;;;;;;7.03;77.44;98821.06;5100427;28;20543;-44
2022/03/13 04:39:50;;;;;;;4.97;3.55;;;;;;;7.05;77.51;98836.53;5100987;28;20052;-46
2022/03/13 04:42:17;;;;;;;4.35;2.60;;;;;;;7.04;76.36;98839.97;5103605;28;20372;-43
2022/03/13 04:44:44;;;;;;;4.57;3.83;;;;;;;7.02;76.21;98846.84;5106736;28;20176;-40
2022/03/13 04:47:12;;;;;;;5.30;3.67;;;;;;;7.05;76.42;98844.25;5107879;28;20055;-43
2022/03/13 04:49:38;;;;;;;4.03;3.28;;;;;;;7.08;76.21;98851.94;5104768;28;20043;-43
2022/03/13 04:52:05;;;;;;;5.15;3.10;;;;;;;7.05;76.69;98847.69;5103804;28;20040;-45
2022/03/13 04:54:32;;;;;;;5.25;4.60;;;;;;;7.06;76.68;98845.97;5104408;28;20073;-46
2022/03/13 04:56:59;;;;;;;5.95;3.80;;;;;;;7.06;77.16;98835.69;5103551;28;20056;-44
2022/03/13 04:59:25;;;;;;;5.05;3.60;;;;;;;7.06;76.88;98851.13;5104868;28;20047;-45
2022/03/13 05:01:52;;;;;;;3.25;2.53;;;;;;;7.07;76.90;98847.69;5088281;28;20059;-43
2022/03/13 05:04:19;;;;;;;3.88;2.80;;;;;;;7.10;77.00;98849.38;5107715;28;20082;-43
2022/03/13 05:06:45;;;;;;;4.32;1.90;;;;;;;7.11;77.72;98844.22;5105324;28;20457;-42
2022/03/13 05:09:12;;;;;;;7.88;3.35;;;;;;;7.10;76.71;98842.50;5104201;28;20047;-43
2022/03/13 05:11:39;;;;;;;5.55;4.10;;;;;;;7.14;76.76;98839.03;5088415;28;20132;-47
2022/03/13 05:14:06;;;;;;;6.72;3.60;;;;;;;7.14;76.82;98844.19;5105979;28;20043;-45
2022/03/13 05:16:33;;;;;;;7.00;3.13;;;;;;;7.18;75.84;98845.88;5104728;28;20039;-43
2022/03/13 05:19:00;;;;;;;6.47;3.00;;;;;;;7.20;76.37;98856.16;5086336;28;20039;-42
2022/03/13 05:21:28;;;;;;;4.18;2.85;;;;;;;7.19;76.48;98850.16;5101895;28;20075;-45
2022/03/13 05:23:54;;;;;;;4.38;3.05;;;;;;;7.20;76.20;98848.44;5107338;28;20044;-44
2022/03/13 05:26:21;;;;;;;6.20;3.67;;;;;;;7.24;76.58;98844.97;5103851;28;20048;-43
2022/03/13 05:28:48;;;;;;;6.75;3.55;;;;;;;7.24;75.34;98854.41;5099961;28;20055;-43
2022/03/13 05:31:14;;;;;;;4.22;3.13;;;;;;;7.24;76.92;98844.09;5105294;28;20055;-45
2022/03/13 05:33:41;;;;;;;5.35;3.55;;;;;;;7.19;75.91;98850.16;5105897;28;20075;-43
2022/03/13 05:36:09;;;;;;;4.88;3.30;;;;;;;7.20;77.15;98853.59;5100566;28;20055;-43
2022/03/13 05:38:36;;;;;;;4.13;3.38;;;;;;;7.14;77.54;98849.34;5086717;28;20135;-41
2022/03/13 05:41:04;;;;;;;7.18;3.13;;;;;;;7.16;76.69;98855.31;5083760;28;20121;-41
2022/03/13 05:43:32;;;;;;;4.47;3.25;;;;;;;7.15;77.21;98851.03;5084779;28;20056;-42
2022/03/13 05:45:59;;;;;;;3.42;3.05;;;;;;;7.14;78.02;98859.63;5082291;28;20172;-42
2022/03/13 05:48:25;;;;;;;4.93;3.20;;;;;;;7.15;77.01;98858.75;5085639;28;20636;-43
2022/03/13 05:50:52;;;;;;;4.07;3.08;;;;;;;7.13;77.05;98864.78;5085834;28;20044;-42
2022/03/13 05:53:19;;;;;;;7.75;2.90;;;;;;;7.11;76.72;98844.22;5086786;28;20044;-43
2022/03/13 05:55:46;;;;;;;8.30;4.13;;;;;;;7.09;78.48;98852.81;5084735;28;20542;-45
2022/03/13 05:58:14;;;;;;;4.40;3.53;;;;;;;7.11;78.34;98851.06;5083449;28;20073;-43
2022/03/13 06:00:41;;;;;;;9.43;3.28;;;;;;;7.11;78.07;98848.50;5079972;28;20074;-43
2022/03/13 06:03:08;;;;;;;3.83;2.80;;;;;;;7.06;78.01;98856.28;5080804;28;20052;-42
2022/03/13 06:05:35;;;;;;;4.45;3.53;;;;;;;7.09;78.45;98852.81;5085466;28;20360;-44
2022/03/13 06:08:03;;;;;;;5.68;3.17;;;;;;;7.03;79.24;98866.59;5085290;28;20048;-41
2022/03/13 06:10:29;;;;;;;3.83;3.42;;;;;;;7.07;77.57;98863.13;5085198;28;20113;-41
2022/03/13 06:12:56;;;;;;;4.95;4.10;;;;;;;7.06;78.81;98866.56;5085670;28;20043;-40
2022/03/13 06:15:23;;;;;;;7.07;4.72;;;;;;;7.03;78.20;98866.59;5084209;28;20048;-48
2022/03/13 06:17:51;;;;;;;5.00;2.90;;;;;;;7.04;77.97;98860.56;5086114;28;20049;-43
2022/03/13 06:20:18;;;;;;;5.53;4.50;;;;;;;7.05;78.97;98857.13;5089020;28;20044;-41
2022/03/13 06:22:47;;;;;;;7.28;4.10;;;;;;;7.06;77.86;98866.56;5089895;28;20047;-45
2022/03/13 06:25:15;;;;;;;6.20;3.03;;;;;;;7.07;78.65;98857.97;5087957;28;20048;-42
2022/03/13 06:27:42;;;;;;;5.90;4.00;;;;;;;7.08;78.66;98864.81;5082849;28;20044;-41
2022/03/13 06:30:14;;;;;;;7.80;3.90;;;;;;;7.05;77.66;98860.56;5087177;28;20044;-42
2022/03/13 06:32:42;;;;;;;5.93;4.03;;;;;;;7.06;79.03;98864.84;5082915;28;20044;-43
2022/03/13 06:35:10;;;;;;;5.03;3.53;;;;;;;7.06;78.16;98861.41;5081829;28;20503;-43
2022/03/13 06:37:38;;;;;;;4.93;2.15;;;;;;;7.07;79.20;98863.13;5083186;28;20396;-43
2022/03/13 06:40:10;;;;;;;7.10;4.70;;;;;;;7.07;77.95;98858.81;5089113;28;20040;-45
2022/03/13 06:42:38;;;;;;;5.57;3.95;;;;;;;7.09;77.75;98856.22;5084263;28;20052;-45
2022/03/13 06:45:09;;;;;;;6.47;3.97;;;;;;;7.09;78.22;98866.53;5088715;28;20713;-45
2022/03/13 06:47:35;;;;;;;;;;;;;;;7.04;79.75;98863.13;5103951;28;20044;-45
2022/03/13 06:50:02;;;;;;;5.47;3.45;;;;;;;7.11;78.82;98871.66;5087656;28;19924;-47
2022/03/13 06:52:29;;;;;;;5.05;3.72;;;;;;;7.14;79.49;98869.94;5099082;28;20051;-43
2022/03/13 06:54:55;;;;;;;5.53;3.22;;;;;;;7.16;78.34;98877.66;5098255;28;20056;-42
2022/03/13 06:57:22;;;;;;;5.90;3.40;;;;;;;7.16;78.84;98873.34;5087756;28;20059;-41
2022/03/13 06:59:49;;;;;;;3.90;3.55;;;;;;;7.16;78.57;98873.34;5087066;28;20200;-44
2022/03/13 07:02:15;;;;;;;5.65;3.50;;;;;;;7.19;78.62;98865.59;5083291;28;20075;-42
2022/03/13 07:04:42;;;;;;;4.97;3.95;;;;;;;7.18;78.76;98873.34;5087202;28;20052;-43
2022/03/13 07:07:08;;;;;;;6.78;3.67;;;;;;;7.15;79.50;98876.78;5088137;28;20040;-45
2022/03/13 07:09:35;;;;;;;4.20;3.72;;;;;;;7.17;79.08;98880.19;5088007;28;20105;-44
2022/03/13 07:12:02;;;;;;;7.57;4.00;;;;;;;7.20;79.68;98879.34;5087915;28;20052;-45
2022/03/13 07:14:29;;;;;;;4.57;3.13;;;;;;;7.16;80.20;98885.38;5085402;28;20047;-42
2022/03/13 07:16:57;;;;;;;5.57;4.05;;;;;;;7.15;79.58;98889.66;5102579;28;20048;-42
2022/03/13 07:19:23;;;;;;;5.55;3.42;;;;;;;7.15;79.32;98887.09;5092143;28;20097;-42
2022/03/13 07:21:50;;;;;;;4.28;3.30;;;;;;;7.12;79.29;98875.97;5086153;28;20844;-45
2022/03/13 07:24:17;;;;;;;4.78;3.05;;;;;;;7.11;79.38;98875.09;5081668;28;20052;-43
2022/03/13 07:26:44;;;;;;;3.55;3.15;;;;;;;7.10;78.85;98883.72;5085025;28;20090;-40
2022/03/13 07:29:11;;;;;;;3.95;2.80;;;;;;;7.11;80.17;98895.72;5087882;28;20048;-50
2022/03/13 07:31:37;;;;;;;2.35;1.10;;;;;;;7.10;79.73;98888.84;5085537;28;20439;-42
2022/03/13 07:34:04;;;;;;;2.97;2.63;;;;;;;7.14;80.22;98887.97;5085448;28;20048;-43
2022/03/13 07:36:32;;;;;;;3.03;2.72;;;;;;;7.16;78.89;98893.94;5083626;28;20044;-40
2022/03/13 07:38:59;;;;;;;4.90;2.88;;;;;;;7.16;79.85;98893.94;5086182;28;20043;-45
2022/03/13 07:41:25;;;;;;;3.15;2.85;;;;;;;7.18;78.74;98901.66;5088218;28;20372;-43
2022/03/13 07:43:52;;;;;;;3.65;2.53;;;;;;;7.18;79.83;98896.50;5084914;28;20735;-43
2022/03/13 07:46:18;;;;;;;2.83;2.58;;;;;;;7.23;80.05;98899.06;5083655;28;20040;-45
2022/03/13 07:48:46;;;;;;;3.88;2.97;;;;;;;7.18;80.52;98894.81;5083525;28;20050;-42
2022/03/13 07:51:13;;;;;;;3.95;3.05;;;;;;;7.16;80.20;98893.94;5087398;28;20097;-46
2022/03/13 07:53:40;;;;;;;5.05;2.88;;;;;;;7.15;80.02;98892.25;5082158;28;20040;-43
2022/03/13 07:56:06;;;;;;;3.33;2.63;;;;;;;7.17;81.30;98893.06;5081481;28;20056;-42
2022/03/13 07:58:34;;;;;;;3.05;2.72;;;;;;;7.15;79.98;98902.53;5082835;28;20041;-44
2022/03/13 08:01:00;;;;;;;2.78;2.40;;;;;;;7.15;81.43;98881.94;5088440;28;20069;-43
2022/03/13 08:03:45;;;;;;;4.00;2.97;;;;;;;7.16;80.23;98883.63;5085994;28;20050;-45
2022/03/13 08:06:12;;;;;;;5.90;2.65;;;;;;;7.14;81.69;98885.38;5086325;28;20048;-50
2022/03/13 08:08:39;;;;;;;3.75;2.22;;;;;;;7.14;81.44;98879.38;5082956;28;20039;-44
2022/03/13 08:11:06;;;;;;;3.00;2.40;;;;;;;7.12;81.68;98881.97;5087489;28;20491;-47
2022/03/13 08:13:33;;;;;;;3.25;2.88;;;;;;;7.15;80.53;98881.94;5084796;28;20059;-48
2022/03/13 08:16:00;;;;;;;4.03;2.92;;;;;;;7.25;81.03;98892.16;5079784;28;20105;-46
2022/03/13 08:18:28;;;;;;;3.20;2.42;;;;;;;7.29;80.05;98878.38;5077440;28;20055;-42
2022/03/13 08:20:55;;;;;;;4.80;2.72;;;;;;;7.33;80.62;98880.94;5079180;28;20052;-44
2022/03/13 08:23:22;;;;;;;3.63;2.85;;;;;;;7.37;80.18;98886.06;5079779;28;20074;-45
2022/03/13 08:25:49;;;;;;;4.00;3.38;;;;;;;7.41;80.50;98892.91;5076888;28;20051;-45
2022/03/13 08:28:15;;;;;;;4.03;1.30;;;;;;;7.45;79.27;98895.44;5078365;28;20690;-45
2022/03/13 08:30:42;;;;;;;3.83;2.97;;;;;;;7.50;79.40;98897.13;5078505;28;20040;-42
2022/03/13 08:33:08;;;;;;;3.00;1.83;;;;;;;7.57;79.97;98893.63;5076106;28;21149;-43
2022/03/13 08:35:35;;;;;;;3.20;2.90;;;;;;;7.65;79.81;98891.84;5074150;28;20044;-44
2022/03/13 08:38:01;;;;;;;6.18;2.30;;;;;;;7.74;78.64;98897.75;5079215;28;20043;-44
2022/03/13 08:40:29;;;;;;;3.05;2.25;;;;;;;7.77;78.83;98920.94;5079765;28;20093;-41
2022/03/13 08:42:56;;;;;;;3.45;2.35;;;;;;;7.80;78.82;98911.44;5077260;28;20058;-40
2022/03/13 08:45:24;;;;;;;3.63;2.97;;;;;;;7.84;79.38;98912.28;5078477;28;20105;-43
2022/03/13 08:47:51;;;;;;;4.47;3.30;;;;;;;7.89;78.36;98920.81;5086133;28;20051;-42
2022/03/13 08:50:18;;;;;;;4.35;2.75;;;;;;;7.93;78.87;98919.91;5081170;28;20101;-46
2022/03/13 08:52:45;;;;;;;4.47;3.03;;;;;;;7.90;78.41;98926.84;5085930;28;20079;-42
2022/03/13 08:55:18;;;;;;;4.90;2.90;;;;;;;7.94;78.60;98924.19;5082001;28;20052;-42
2022/03/13 08:57:45;;;;;;;4.05;2.67;;;;;;;8.05;77.97;98924.09;5082484;28;20048;-41
2022/03/13 09:00:14;;;;;;;3.03;2.50;;;;;;;8.47;77.59;98927.91;5084927;28;20044;-47
2022/03/13 09:02:43;;;;;;;4.07;2.90;;;;;;;8.94;77.52;98933.38;5083163;28;20044;-43
2022/03/13 09:05:11;;;;;;;5.13;2.40;;;;;;;9.55;74.56;98929.88;5084452;28;20040;-42
2022/03/13 09:07:37;;;;;;;6.05;3.25;;;;;;;9.74;72.77;98925.25;5082160;28;20048;-43
2022/03/13 09:10:07;;;;;;;4.07;2.97;;;;;;;10.15;72.39;98935.72;5081421;28;20040;-41
2022/03/13 09:12:35;;;;;;;2.95;2.17;;;;;;;10.41;70.79;98930.94;5082640;28;20044;-43
2022/03/13 09:15:03;;;;;;;5.97;2.42;;;;;;;11.04;69.23;98926.16;5098743;28;20102;-43
2022/03/13 09:17:30;;;;;;;3.33;2.92;;;;;;;11.41;67.20;98928.75;5085711;28;20083;-44
2022/03/13 09:19:56;;;;;;;3.30;2.50;;;;;;;11.54;65.34;98925.00;5084074;28;20081;-44
2022/03/13 09:22:29;;;;;;;4.03;2.95;;;;;;;12.05;65.73;98935.81;5085228;28;20051;-40
2022/03/13 09:24:57;;;;;;;2.55;2.33;;;;;;;12.45;64.69;98935.63;5079483;28;20048;-42
2022/03/13 09:27:26;;;;;;;4.13;2.63;;;;;;;12.91;63.83;98940.38;5082124;28;20484;-42
2022/03/13 09:29:54;;;;;;;4.05;2.05;;;;;;;12.91;61.83;98942.97;5085212;28;21164;-44
2022/03/13 09:32:23;;;;;;;4.28;2.50;;;;;;;12.78;62.26;98947.69;5107102;28;20048;-42
2022/03/13 09:34:49;;;;;;;4.90;2.08;;;;;;;12.95;61.30;98936.78;5069729;28;20395;-46
2022/03/13 09:37:16;;;;;;;4.47;2.33;;;;;;;12.80;60.83;98943.31;5066696;28;20503;-42
2022/03/13 09:40:03;;;;;;;4.82;2.90;;;;;;;13.05;60.14;98937.34;5085157;28;20147;-42
2022/03/13 09:42:30;;;;;;;4.80;2.35;;;;;;;13.21;59.35;98929.94;5075475;28;20118;-45
2022/03/13 09:44:59;;;;;;;3.95;2.60;;;;;;;13.56;59.04;98937.50;5086325;28;20102;-46
2022/03/13 09:47:28;;;;;;;3.63;1.00;;;;;;;13.71;57.00;98942.22;5081760;28;20431;-48
2022/03/13 09:49:55;;;;;;;4.72;2.47;;;;;;;13.79;56.85;98939.38;5096949;27;20102;-46
2022/03/13 09:52:21;;;;;;;3.60;2.45;;;;;;;13.99;56.08;98946.47;5083242;28;20048;-44
2022/03/13 09:54:48;;;;;;;7.22;2.38;;;;;;;13.85;56.53;98943.50;5081733;28;20101;-42
2022/03/13 09:57:17;;;;;;;5.75;3.28;;;;;;;13.76;55.88;98949.88;5080231;28;20045;-47
2022/03/13 09:59:45;;;;;;;5.32;2.80;;;;;;;14.07;55.66;98943.63;5085872;28;20113;-44
2022/03/13 10:02:12;;;;;;;6.82;2.78;;;;;;;14.55;56.00;98953.25;5082636;28;20048;-46
2022/03/13 10:04:39;;;;;;;4.32;2.42;;;;;;;14.67;54.27;98958.00;5085894;28;20039;-44
2022/03/13 10:09:43;;;;;;;6.22;1.77;;;;;;;14.72;53.78;98965.63;5012640;28;20777;-44
2022/03/13 10:17:50;;;;;;;10.77;2.00;;;;;;;13.30;55.32;98983.38;5012884;28;20045;-43
2022/03/13 10:23:04;;;;;;;3.83;0.65;;;;;;;13.70;55.32;98986.50;5001918;27;20410;-44
2022/03/13 10:25:32;;;;;;;;;;;;;;;13.25;55.13;98988.75;5000064;28;20104;-42
2022/03/13 10:33:56;;;;;;;4.47;0.88;;;;;;;13.49;54.43;98983.69;5015829;28;20137;-45
2022/03/13 10:36:31;;;;;;;6.22;0.77;;;;;;;13.67;55.08;98983.97;5017636;28;20076;-43
2022/03/13 10:39:02;;;;;;;3.42;1.30;;;;;;;13.72;54.44;98995.13;5003820;28;20056;-44
2022/03/13 10:41:43;;;;;;;9.23;1.73;;;;;;;13.85;54.66;98996.41;4999245;28;20049;-46
2022/03/13 10:44:16;;;;;;;5.60;0.88;;;;;;;13.65;54.76;98996.22;5017868;28;20046;-43
2022/03/13 10:46:44;;;;;;;5.72;1.45;;;;;;;13.70;55.13;99002.09;5000012;28;20058;-46
2022/03/13 10:49:13;;;;;;;6.70;1.52;;;;;;;14.05;54.97;99007.88;4998930;28;20506;-47
2022/03/13 10:51:45;;;;;;;7.15;1.17;;;;;;;13.85;53.55;99022.41;5002952;28;20108;-46
2022/03/13 10:54:37;;;;;;;4.88;0.77;;;;;;;13.34;54.85;99017.06;5002552;28;20054;-48
2022/03/13 10:59:42;;;;;;;7.30;1.00;;;;;;;12.58;56.34;99025.31;5052123;27;20408;-43
2022/03/13 11:02:17;;;;;;;5.25;0.60;;;;;;;12.30;56.03;99025.19;5012515;28;20042;-48
2022/03/13 11:04:55;;;;;;;5.47;0.98;;;;;;;12.14;58.03;99035.13;5005590;28;20073;-46
2022/03/13 11:07:23;;;;;;;5.32;0.98;;;;;;;12.05;58.07;99042.22;5004100;28;20073;-47
2022/03/13 11:09:50;;;;;;;5.43;0.88;;;;;;;12.06;57.58;99035.31;5007443;28;20224;-45
2022/03/13 11:12:20;;;;;;;7.68;1.33;;;;;;;12.20;58.63;99037.56;5007565;28;20612;-44
2022/03/13 11:14:49;;;;;;;6.30;1.38;;;;;;;12.33;58.72;99032.91;5007862;28;20161;-46
2022/03/13 11:17:18;;;;;;;7.70;0.82;;;;;;;12.18;57.66;99044.53;5010894;28;20069;-41
2022/03/13 11:19:47;;;;;;;7.57;0.93;;;;;;;12.10;57.03;99046.47;4998606;28;20131;-43
2022/03/13 11:22:17;;;;;;;10.18;1.42;;;;;;;12.16;57.54;99051.50;5007530;28;20112;-44
2022/03/13 11:24:44;;;;;;;8.95;0.85;;;;;;;12.26;57.10;99046.94;5003950;28;20779;-45
2022/03/13 11:27:12;;;;;;;10.38;1.25;;;;;;;12.32;57.92;99052.81;5010501;28;20058;-48
2022/03/13 11:29:42;;;;;;;6.68;0.80;;;;;;;12.30;57.01;99048.56;5002852;28;20223;-42
2022/03/13 11:32:29;;;;;;;;;;;;;;;12.33;57.73;99033.75;5008547;28;20108;-43
2022/03/13 11:37:52;;;;;;;6.40;1.73;;;;;;;12.60;56.71;99025.25;5026045;27;20413;-41
2022/03/13 11:40:29;;;;;;;3.13;1.50;;;;;;;12.48;55.24;99018.66;5027784;28;20114;-44
2022/03/13 11:43:14;;;;;;;8.25;2.72;;;;;;;12.26;56.34;99021.81;5036101;28;20041;-44
2022/03/13 11:45:47;;;;;;;7.68;1.75;;;;;;;12.18;56.02;99034.13;5032926;28;20119;-44
2022/03/13 11:53:29;;;;;;;5.97;0.70;;;;;;;12.46;55.67;99042.06;5058265;28;20728;-45
2022/03/13 12:12:06;;;;;;;6.97;1.30;;;;;;;12.24;56.58;99054.75;5041415;27;20398;-42
2022/03/13 12:14:57;;;;;;;6.85;0.95;;;;;;;12.14;57.86;99037.72;5005842;28;20089;-43
2022/03/13 12:17:25;;;;;;;7.78;0.80;;;;;;;12.08;56.62;99049.97;5023873;28;20052;-44
2022/03/13 12:19:55;;;;;;;4.82;0.95;;;;;;;12.11;56.18;99053.34;5001350;28;20070;-45
2022/03/13 12:22:24;;;;;;;8.32;1.70;;;;;;;12.27;56.99;99064.22;4996571;28;20057;-44
2022/03/13 12:24:56;;;;;;;3.83;0.77;;;;;;;12.31;57.25;99071.88;5011403;28;20041;-45
2022/03/13 12:27:24;;;;;;;8.13;1.45;;;;;;;12.34;56.54;99076.97;5000549;28;20475;-42
2022/03/13 12:29:55;;;;;;;4.38;0.70;;;;;;;12.31;55.82;99087.47;5000208;28;20100;-43
2022/03/13 12:32:29;;;;;;;6.30;0.90;;;;;;;12.28;56.58;99082.34;5004260;28;20053;-42
2022/03/13 12:34:57;;;;;;;4.57;0.68;;;;;;;12.25;55.03;99072.03;5019709;28;20506;-46
2022/03/13 12:37:26;;;;;;;10.82;1.30;;;;;;;12.21;56.73;99080.78;4996003;28;20132;-42
2022/03/13 12:39:57;;;;;;;6.57;0.93;;;;;;;12.24;56.87;99080.72;4997224;28;20672;-43