Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 08:15:09;;;;;;;0.60;0.60;;;23.00;61.40;;;;;;6171022;23;20290;-88
2023/10/06 08:17:38;;;;;;;1.17;0.75;;;23.10;61.20;;;;;;6218052;23;20163;-90
2023/10/06 08:20:12;;;;;;;0.63;0.52;;;23.20;60.80;;;;;;6239546;23;20247;-89
2023/10/06 08:22:54;;;;;;;0.95;0.77;;;23.20;61.00;;;;;;6238470;23;20182;-89
2023/10/06 08:25:31;;;;;;;1.55;1.10;;;23.30;61.10;;;;;;6238975;23;20152;-92
2023/10/06 08:28:20;;;;;;;1.73;1.17;;;23.30;60.80;;;;;;6239018;23;20175;-89
2023/10/06 08:30:51;;;;;;;0.52;0.52;;;23.40;61.20;;;;;;6238808;23;20167;-91
2023/10/06 08:33:20;;;;;;;2.75;2.28;;;23.50;61.10;;;;;;6239926;23;20536;-88
2023/10/06 08:38:46;;;;;;;1.80;0.90;;;23.60;60.60;;;;;;6235780;23;20415;-92
2023/10/06 08:41:22;;;;;;;2.33;0.98;;;23.60;60.50;;;;;;6233316;23;20233;-91
2023/10/06 08:43:55;;;;;;;1.80;1.13;;;23.70;60.60;;;;;;6217721;23;20162;-88
2023/10/06 08:46:26;;;;;;;5.28;0.73;;;23.70;60.30;;;;;;6217103;23;20620;-89
2023/10/06 08:48:58;;;;;;;0.55;0.50;;;23.80;60.10;;;;;;6216641;23;20213;-90
2023/10/06 08:51:32;;;;;;;0.40;0.40;;;23.80;60.00;;;;;;6215808;23;20217;-89
2023/10/06 08:54:06;;;;;;;1.08;1.05;;;23.90;60.10;;;;;;6216147;23;20565;-90
2023/10/06 08:56:43;;;;;;;3.38;1.05;;;23.90;59.90;;;;;;6217195;23;20179;-91
2023/10/06 08:59:15;;;;;;;0.88;0.88;;;24.00;60.10;;;;;;6216958;23;20155;-91
2023/10/06 09:01:45;;;;;;;2.30;1.58;;;24.10;60.00;;;;;;6217302;23;20171;-90
2023/10/06 09:04:14;;;;;;;0.60;0.60;;;24.10;59.80;;;;;;6216291;23;20167;-91
2023/10/06 09:07:08;;;;;;;8.88;1.90;;;24.20;59.80;;;;;;6189679;23;20175;-90
2023/10/06 09:09:40;;;;;;;0.50;0.50;;;24.30;58.70;;;;;;6172163;23;20297;-92
2023/10/06 09:12:10;;;;;;;0.73;0.52;;;24.30;58.70;;;;;;6216022;23;20167;-91
2023/10/06 09:14:54;;;;;;;0.60;0.60;;;24.40;58.20;;;;;;6214392;23;20181;-91
2023/10/06 09:17:36;;;;;;;2.00;0.90;;;24.50;58.40;;;;;;6214793;23;20167;-92
2023/10/06 09:33:28;;;;;;;0.30;0.30;;;24.70;56.60;;;;;;6113051;23;20293;-90
2023/10/06 09:36:08;;;;;;;0.75;0.75;;;24.70;56.80;;;;;;6216360;23;20513;-93
2023/10/06 09:38:51;;;;;;;1.58;1.00;;;24.80;56.90;;;;;;6212516;23;20170;-94
2023/10/06 09:41:29;;;;;;;0.93;0.60;;;24.80;56.30;;;;;;6164739;23;20195;-92
2023/10/06 09:44:08;;;;;;;1.48;1.02;;;24.80;56.40;;;;;;6216507;23;20842;-90
2023/10/06 09:49:31;;;;;;;1.80;0.77;;;24.90;56.20;;;;;;6210701;23;20169;-89
2023/10/06 09:52:02;;;;;;;2.25;1.60;;;24.80;55.20;;;;;;6215943;23;20190;-90
2023/10/06 09:54:32;;;;;;;1.77;0.43;;;24.80;54.90;;;;;;6215941;23;20169;-90
2023/10/06 09:57:05;;;;;;;1.52;1.02;;;25.00;55.20;;;;;;6215167;23;20178;-88
2023/10/06 09:59:34;;;;;;;1.75;1.10;;;25.00;55.50;;;;;;6215717;23;20167;-90
2023/10/06 10:02:05;;;;;;;0.70;0.55;;;25.00;55.20;;;;;;6214537;23;20163;-92
2023/10/06 10:04:37;;;;;;;0.68;0.45;;;25.10;55.30;;;;;;6214816;23;20190;-89
2023/10/06 10:07:07;;;;;;;2.92;1.30;;;25.10;54.90;;;;;;6214759;23;20163;-89
2023/10/06 10:09:37;;;;;;;1.23;0.93;;;25.20;55.10;;;;;;6214614;23;20186;-90
2023/10/06 10:12:27;;;;;;;2.72;1.13;;;25.20;54.70;;;;;;6215072;23;20197;-92
2023/10/06 10:15:12;;;;;;;0.30;0.30;;;25.30;54.80;;;;;;6214810;23;20537;-92
2023/10/06 10:17:51;;;;;;;0.47;0.47;;;25.30;54.70;;;;;;6214641;23;20213;-91
2023/10/06 10:20:25;;;;;;;0.20;0.20;;;25.40;54.50;;;;;;6214863;23;20187;-90
2023/10/06 10:22:59;;;;;;;3.15;1.20;;;25.40;54.30;;;;;;6214987;23;20163;-90
2023/10/06 10:25:31;;;;;;;1.27;0.55;;;25.40;54.10;;;;;;6215385;23;20159;-90
2023/10/06 10:28:14;;;;;;;0.47;0.43;;;25.50;54.40;;;;;;6214459;23;20187;-90
2023/10/06 10:30:53;;;;;;;0.75;0.65;;;25.50;54.10;;;;;;6214463;23;20237;-90
2023/10/06 10:33:23;;;;;;;2.00;1.25;;;25.60;54.00;;;;;;6214982;23;20566;-93
2023/10/06 10:36:24;;;;;;;3.10;0.85;;;25.60;53.80;;;;;;6215308;23;20549;-89
2023/10/06 10:39:07;;;;;;;0.95;0.75;;;25.60;53.80;;;;;;6214800;23;20167;-90
2023/10/06 10:41:37;;;;;;;1.00;0.80;;;25.70;53.80;;;;;;6214968;23;20213;-91
2023/10/06 10:44:07;;;;;;;0.30;0.30;;;25.70;53.60;;;;;;6215353;23;20169;-89
2023/10/06 10:46:56;;;;;;;0.60;0.60;;;25.80;53.90;;;;;;6214374;23;20221;-89
2023/10/06 10:49:32;;;;;;;0.43;0.43;;;25.80;53.70;;;;;;6213126;23;20167;-89
2023/10/06 10:52:09;;;;;;;0.82;0.60;;;25.80;52.80;;;;;;6214826;23;20551;-89
2023/10/06 10:54:40;;;;;;;0.85;0.63;;;25.90;53.00;;;;;;6214378;23;20208;-90
2023/10/06 10:57:19;;;;;;;1.35;0.82;;;25.90;52.80;;;;;;6215399;23;20159;-90
2023/10/06 11:00:15;;;;;;;0.47;0.47;;;25.90;53.00;;;;;;6214485;23;20196;-90
2023/10/06 11:03:00;;;;;;;3.13;1.10;;;26.00;53.40;;;;;;6214817;23;20171;-93
2023/10/06 11:05:29;;;;;;;0.43;0.40;;;26.00;53.10;;;;;;6213397;23;20169;-90
2023/10/06 11:08:01;;;;;;;1.17;0.45;;;26.00;53.00;;;;;;6213921;23;20197;-89
2023/10/06 11:10:33;;;;;;;0.52;0.52;;;26.00;52.50;;;;;;6214864;23;20171;-91
2023/10/06 11:13:18;;;;;;;1.17;0.47;;;26.10;52.80;;;;;;6214930;23;20225;-90
2023/10/06 11:15:48;;;;;;;0.68;0.68;;;26.10;52.90;;;;;;6213557;23;20163;-91
2023/10/06 11:18:20;;;;;;;0.60;0.60;;;26.20;52.30;;;;;;6214242;23;20166;-90
2023/10/06 11:20:54;;;;;;;0.30;0.30;;;26.10;52.40;;;;;;6213645;23;20245;-87
2023/10/06 11:23:24;;;;;;;0.28;0.28;;;26.20;52.60;;;;;;6215636;23;20195;-91
2023/10/06 11:25:55;;;;;;;2.58;1.00;;;26.20;52.60;;;;;;6212595;23;20382;-90
2023/10/06 11:28:23;;;;;;;2.10;0.77;;;26.20;52.20;;;;;;6213021;23;20497;-90
2023/10/06 11:30:54;;;;;;;2.45;0.73;;;26.20;52.30;;;;;;6185381;23;20171;-89
2023/10/06 11:33:26;;;;;;;0.75;0.75;;;26.20;52.50;;;;;;6187864;23;20191;-90
2023/10/06 11:35:56;;;;;;;0.40;0.40;;;26.30;52.50;;;;;;6214285;23;20606;-90
2023/10/06 11:38:31;;;;;;;0.35;0.35;;;26.30;52.30;;;;;;6212437;23;20572;-88
2023/10/06 11:41:00;;;;;;;0.30;0.30;;;26.30;52.00;;;;;;6212578;23;20194;-88
2023/10/06 11:43:30;;;;;;;2.78;1.23;;;26.30;52.10;;;;;;6214051;23;20167;-89
2023/10/06 11:46:02;;;;;;;0.40;0.40;;;26.30;51.90;;;;;;6187108;23;20589;-89
2023/10/06 11:48:33;;;;;;;1.00;0.57;;;26.30;52.00;;;;;;6213879;23;20163;-89
2023/10/06 11:51:06;;;;;;;0.95;0.93;;;26.40;52.10;;;;;;6212473;23;20167;-89
2023/10/06 11:53:40;;;;;;;0.30;0.30;;;26.40;52.20;;;;;;6214037;23;20168;-91
2023/10/06 11:56:12;;;;;;;2.42;1.52;;;26.40;52.10;;;;;;6214191;23;20475;-89
2023/10/06 11:58:42;;;;;;;0.70;0.70;;;26.40;51.70;;;;;;6212250;23;20550;-88
2023/10/06 12:01:27;;;;;;;0.32;0.32;;;26.40;51.50;;;;;;6211501;23;20191;-89
2023/10/06 12:03:59;;;;;;;1.50;1.40;;;26.40;51.60;;;;;;6214282;23;20170;-89
2023/10/06 12:06:39;;;;;;;0.77;0.77;;;26.50;51.80;;;;;;6214214;23;20206;-87
2023/10/06 12:09:12;;;;;;;0.43;0.38;;;26.50;51.60;;;;;;6213759;23;20164;-88
2023/10/06 12:11:42;;;;;;;0.47;0.32;;;26.50;51.40;;;;;;6216789;23;20156;-90
2023/10/06 12:14:11;;;;;;;2.38;0.75;;;26.50;51.40;;;;;;6215829;23;20217;-88
2023/10/06 12:19:25;;;;;;;0.52;0.50;;;26.50;51.10;;;;;;6213509;23;20170;-87
2023/10/06 12:21:56;;;;;;;4.55;1.58;;;26.50;51.30;;;;;;6210135;23;20507;-83
2023/10/06 12:24:26;;;;;;;0.77;0.77;;;26.50;51.30;;;;;;6207850;23;20262;-83
2023/10/06 12:26:54;;;;;;;2.50;0.73;;;26.50;51.50;;;;;;6210427;23;20163;-83
2023/10/06 12:29:23;;;;;;;1.88;1.35;;;26.50;51.50;;;;;;6182062;23;20167;-84
2023/10/06 12:31:52;;;;;;;0.52;0.52;;;26.50;51.50;;;;;;6183837;23;20171;-83
2023/10/06 12:34:20;;;;;;;0.70;0.55;;;26.40;50.70;;;;;;6212843;23;20220;-82
2023/10/06 12:36:52;;;;;;;0.70;0.47;;;26.40;51.20;;;;;;6210211;23;20297;-85
2023/10/06 12:39:33;;;;;;;0.73;0.60;;;26.40;51.40;;;;;;6209801;23;20258;-88
2023/10/06 12:42:05;;;;;;;0.40;0.40;;;26.30;51.40;;;;;;6212063;23;20274;-85
2023/10/06 12:44:39;;;;;;;1.23;0.50;;;26.30;51.60;;;;;;6213698;23;20598;-87
2023/10/06 12:47:10;;;;;;;0.65;0.65;;;26.20;51.60;;;;;;6214697;23;20174;-84
2023/10/06 12:49:43;;;;;;;0.43;0.43;;;26.20;51.60;;;;;;6163094;23;20684;-84
2023/10/06 12:52:12;;;;;;;0.70;0.70;;;26.20;51.50;;;;;;6186312;23;20183;-85
2023/10/06 12:54:41;;;;;;;3.25;1.77;;;26.10;51.10;;;;;;6209643;23;20175;-87
2023/10/06 12:57:11;;;;;;;0.90;0.43;;;26.10;51.10;;;;;;6211734;23;20169;-87
2023/10/06 12:59:41;;;;;;;1.38;0.90;;;26.10;51.10;;;;;;6212867;23;20155;-84
2023/10/06 13:02:10;;;;;;;1.27;0.98;;;26.00;51.00;;;;;;6210758;23;20199;-85
2023/10/06 13:04:39;;;;;;;0.47;0.40;;;26.00;51.20;;;;;;6180225;23;20554;-85
2023/10/06 13:07:08;;;;;;;1.17;0.82;;;26.00;51.20;;;;;;6213963;23;20195;-86
2023/10/06 13:09:49;;;;;;;0.88;0.88;;;25.90;51.20;;;;;;6210650;23;20175;-87
2023/10/06 13:12:19;;;;;;;0.30;0.30;;;25.90;51.30;;;;;;6214024;23;20198;-84
2023/10/06 13:14:48;;;;;;;1.17;0.60;;;25.90;51.50;;;;;;6211833;23;20221;-85
2023/10/06 13:17:17;;;;;;;0.40;0.40;;;25.90;51.60;;;;;;6211667;23;20197;-87
2023/10/06 13:19:46;;;;;;;0.47;0.47;;;25.90;51.70;;;;;;6211768;23;20236;-87
2023/10/06 13:22:17;;;;;;;2.17;0.63;;;25.90;51.80;;;;;;6209988;23;20199;-86
2023/10/06 13:24:46;;;;;;;1.98;1.10;;;25.90;51.70;;;;;;6210847;23;20171;-85
2023/10/06 13:27:15;;;;;;;2.47;0.98;;;25.90;51.80;;;;;;6211178;23;20232;-85
2023/10/06 13:29:47;;;;;;;1.27;0.88;;;25.90;51.50;;;;;;6212476;23;20170;-86
2023/10/06 13:32:17;;;;;;;3.78;1.20;;;25.90;51.50;;;;;;6214994;23;20246;-84
2023/10/06 13:34:47;;;;;;;3.55;1.10;;;25.90;51.50;;;;;;6212508;23;20239;-87
2023/10/06 13:37:16;;;;;;;1.58;0.90;;;25.80;51.20;;;;;;6212548;23;20171;-87
2023/10/06 13:39:44;;;;;;;0.95;0.95;;;25.80;51.30;;;;;;6212498;23;20171;-85
2023/10/06 13:42:15;;;;;;;1.80;1.67;;;25.80;50.90;;;;;;6213423;23;20233;-83
2023/10/06 13:44:44;;;;;;;2.75;1.00;;;25.80;51.00;;;;;;6213288;23;20175;-84
2023/10/06 13:47:14;;;;;;;2.75;2.20;;;25.80;51.10;;;;;;6215327;23;20174;-88
2023/10/06 13:49:43;;;;;;;6.78;3.28;;;25.80;51.20;;;;;;6214569;23;20225;-88
2023/10/06 13:52:11;;;;;;;8.73;2.95;;;25.80;51.30;;;;;;6215596;23;20171;-88
2023/10/06 13:54:41;;;;;;;6.13;1.63;;;25.80;51.20;;;;;;6214321;23;20163;-91
2023/10/06 13:57:10;;;;;;;0.88;0.82;;;25.80;51.10;;;;;;6216623;23;20163;-88
2023/10/06 13:59:42;;;;;;;1.77;1.15;;;25.70;50.90;;;;;;6214879;23;20800;-89
2023/10/06 14:02:12;;;;;;;1.05;0.98;;;25.80;51.20;;;;;;6213400;23;20704;-91
2023/10/06 14:04:46;;;;;;;1.95;1.40;;;25.70;51.20;;;;;;6213577;23;20605;-87
2023/10/06 14:07:17;;;;;;;1.30;0.55;;;25.70;51.30;;;;;;6213049;23;20152;-89
2023/10/06 14:09:45;;;;;;;1.55;0.70;;;25.70;51.40;;;;;;6214120;23;20189;-88
2023/10/06 14:12:14;;;;;;;1.42;1.10;;;25.60;51.20;;;;;;6212036;23;20246;-89
2023/10/06 14:15:16;;;;;;;2.33;1.13;;;25.60;51.20;;;;;;6213175;23;20171;-89
2023/10/06 14:17:47;;;;;;;0.75;0.43;;;25.60;50.90;;;;;;6214847;23;20527;-89
2023/10/06 14:20:23;;;;;;;0.63;0.50;;;25.60;50.70;;;;;;6215121;23;20158;-89
2023/10/06 14:22:55;;;;;;;3.90;0.82;;;25.50;50.80;;;;;;6212912;23;20497;-89
2023/10/06 14:25:26;;;;;;;0.30;0.30;;;25.50;50.70;;;;;;6214193;23;20163;-92
2023/10/06 14:27:55;;;;;;;0.73;0.60;;;25.40;50.90;;;;;;6212155;23;20802;-87
2023/10/06 14:30:26;;;;;;;0.38;0.38;;;25.50;51.10;;;;;;6211650;23;20171;-84
2023/10/06 14:35:53;;;;;;;0.55;0.50;;;25.40;51.30;;;;;;6207441;23;20163;-88
2023/10/06 14:46:49;;;;;;;1.10;1.00;;;25.30;50.90;;;;;;6210862;23;20191;-86
2023/10/06 14:49:23;;;;;;;0.50;0.40;;;25.30;51.00;;;;;;6212489;23;20159;-93
2023/10/06 14:51:55;;;;;;;3.92;0.73;;;25.20;51.00;;;;;;6213227;23;20182;-89
2023/10/06 14:54:38;;;;;;;0.65;0.63;;;25.20;51.10;;;;;;6212811;23;20202;-90
2023/10/06 14:57:16;;;;;;;0.63;0.50;;;25.20;51.20;;;;;;6214655;23;20170;-90
2023/10/06 15:00:17;;;;;;;0.50;0.50;;;25.20;51.30;;;;;;6212588;23;20198;-89
2023/10/06 15:04:04;;;;;;;6.93;0.50;;;25.10;50.90;;;;;;6091896;23;20201;-89
2023/10/06 15:07:14;;;;;;;0.75;0.70;;;25.00;50.50;;;;;;6144134;23;20199;-89
2023/10/06 15:10:21;;;;;;;1.85;0.50;;;25.00;50.40;;;;;;6197817;23;20658;-90
2023/10/06 15:13:00;;;;;;;1.25;0.88;;;25.00;50.50;;;;;;6122143;23;20263;-91
2023/10/06 15:15:33;;;;;;;0.73;0.52;;;24.90;50.60;;;;;;6187141;23;20206;-90
2023/10/06 15:18:08;;;;;;;0.40;0.40;;;24.80;50.70;;;;;;6212434;23;20194;-92
2023/10/06 15:20:47;;;;;;;1.85;1.38;;;24.80;51.00;;;;;;6211745;23;20253;-91
2023/10/06 15:23:17;;;;;;;4.88;0.90;;;24.80;51.00;;;;;;6211400;23;20513;-90
2023/10/06 15:25:56;;;;;;;1.02;0.80;;;24.70;51.00;;;;;;6210544;23;20155;-89
2023/10/06 15:28:27;;;;;;;2.00;0.63;;;24.70;51.20;;;;;;6211911;23;20159;-89
2023/10/06 15:31:06;;;;;;;21.33;1.25;;;24.70;51.30;;;;;;6212150;23;20163;-89
2023/10/06 15:33:35;;;;;;;0.50;0.50;;;24.60;51.30;;;;;;6213827;23;20167;-90
2023/10/06 15:36:05;;;;;;;2.65;0.98;;;24.60;51.50;;;;;;6212804;23;20680;-89
2023/10/06 15:38:34;;;;;;;0.88;0.55;;;24.50;51.50;;;;;;6185899;23;20179;-89
2023/10/06 15:41:08;;;;;;;0.30;0.30;;;24.50;51.60;;;;;;6215843;23;20185;-89
2023/10/06 15:43:42;;;;;;;0.88;0.88;;;24.50;51.70;;;;;;6212077;23;20184;-90
2023/10/06 15:46:13;;;;;;;0.28;0.28;;;24.40;51.70;;;;;;6214874;23;20238;-90
2023/10/06 21:47:14;;;;;;;1.25;0.98;;;20.60;57.40;;;;;;6138219;22;20215;-89
2023/10/06 21:49:45;;;;;;;0.63;0.63;;;20.60;57.80;;;;;;6213087;23;20521;-88
2023/10/06 21:52:17;;;;;;;0.40;0.40;;;20.60;57.70;;;;;;6189904;23;20210;-88
2023/10/06 21:54:47;;;;;;;0.38;0.38;;;20.60;57.60;;;;;;6214162;23;20171;-89
2023/10/06 21:57:16;;;;;;;2.10;1.25;;;20.60;57.60;;;;;;6189437;23;20235;-90
2023/10/06 21:59:45;;;;;;;0.40;0.40;;;20.60;57.60;;;;;;6215189;23;20172;-90
2023/10/06 22:02:15;;;;;;;0.55;0.55;;;20.50;57.50;;;;;;6214826;23;20179;-90
2023/10/06 22:04:45;;;;;;;0.50;0.50;;;20.60;57.50;;;;;;6188489;23;20194;-90
2023/10/06 22:07:14;;;;;;;1.27;0.98;;;20.60;57.60;;;;;;6215851;23;20163;-91
2023/10/06 22:09:45;;;;;;;1.58;1.40;;;20.60;57.50;;;;;;6213336;23;20723;-89
2023/10/06 22:12:15;;;;;;;0.50;0.50;;;20.60;57.50;;;;;;6214466;23;20253;-92
2023/10/06 22:14:43;;;;;;;1.10;0.57;;;20.60;57.50;;;;;;6214872;23;20193;-91
2023/10/06 22:17:13;;;;;;;0.73;0.73;;;20.60;57.50;;;;;;6214926;23;20664;-91
2023/10/06 22:19:44;;;;;;;0.63;0.63;;;20.50;57.50;;;;;;6213289;23;20175;-91
2023/10/06 22:22:14;;;;;;;1.10;0.80;;;20.60;57.60;;;;;;6215147;23;20159;-92
2023/10/06 22:24:44;;;;;;;0.70;0.70;;;20.60;57.70;;;;;;6212887;23;20556;-90
2023/10/06 22:27:13;;;;;;;1.20;0.60;;;20.60;57.60;;;;;;6212393;23;20174;-92
2023/10/06 22:29:43;;;;;;;1.15;0.95;;;20.60;57.60;;;;;;6212402;23;20173;-88
2023/10/06 22:32:12;;;;;;;1.10;1.00;;;20.60;57.50;;;;;;6212866;23;20166;-91
2023/10/06 22:34:41;;;;;;;2.08;1.88;;;20.60;57.60;;;;;;6185939;23;20171;-89
2023/10/06 22:37:13;;;;;;;2.50;1.65;;;20.50;57.50;;;;;;6212320;23;20682;-90
2023/10/06 22:39:48;;;;;;;0.50;0.50;;;20.50;57.60;;;;;;6213630;23;20159;-91
2023/10/06 22:42:17;;;;;;;1.50;0.73;;;20.50;57.60;;;;;;6214563;23;20175;-89
2023/10/06 22:44:45;;;;;;;1.00;0.95;;;20.50;57.60;;;;;;6213532;23;20253;-91
2023/10/06 22:47:14;;;;;;;0.63;0.50;;;20.50;57.70;;;;;;6214387;23;20253;-90
2023/10/06 22:49:43;;;;;;;1.48;0.80;;;20.50;57.90;;;;;;6213678;23;20160;-90
2023/10/06 22:52:13;;;;;;;1.00;0.47;;;20.40;57.90;;;;;;6213557;23;20225;-90
2023/10/06 22:54:45;;;;;;;0.65;0.50;;;20.40;57.90;;;;;;6213728;23;20560;-89
2023/10/06 22:57:13;;;;;;;1.33;1.20;;;20.40;58.20;;;;;;6213720;23;20162;-91
2023/10/06 22:59:42;;;;;;;0.70;0.70;;;20.40;58.10;;;;;;6213722;23;20786;-90
2023/10/06 23:02:11;;;;;;;0.82;0.63;;;20.30;58.40;;;;;;6214579;23;20167;-90
2023/10/06 23:04:40;;;;;;;0.25;0.25;;;20.30;58.40;;;;;;6213733;23;20455;-90
2023/10/06 23:07:09;;;;;;;0.77;0.45;;;20.20;58.40;;;;;;6189338;23;20196;-90
2023/10/06 23:09:41;;;;;;;0.40;0.40;;;20.20;58.60;;;;;;6214509;23;20609;-92
2023/10/06 23:12:09;;;;;;;0.75;0.75;;;20.10;58.90;;;;;;6213499;23;20238;-89
2023/10/06 23:14:38;;;;;;;0.30;0.30;;;20.10;59.00;;;;;;6187515;23;20171;-89
2023/10/06 23:17:09;;;;;;;0.53;0.50;;;20.10;59.30;;;;;;6214947;23;20168;-90
2023/10/06 23:19:38;;;;;;;0.70;0.50;;;20.00;59.20;;;;;;6215920;23;21002;-90
2023/10/06 23:22:07;;;;;;;0.50;0.50;;;20.00;59.60;;;;;;6215083;23;20174;-90
2023/10/06 23:24:48;;;;;;;0.67;0.67;;;19.90;59.60;;;;;;6214801;23;20295;-91
2023/10/06 23:27:20;;;;;;;15.57;1.17;;;19.80;59.60;;;;;;6214351;23;20155;-90
2023/10/06 23:29:49;;;;;;;0.40;0.40;;;19.80;59.70;;;;;;6188009;23;20469;-90
2023/10/06 23:32:18;;;;;;;0.47;0.47;;;19.80;60.00;;;;;;6216661;23;20227;-90
2023/10/06 23:34:47;;;;;;;1.10;0.83;;;19.70;60.20;;;;;;6214802;23;20202;-92
2023/10/06 23:37:16;;;;;;;2.00;1.63;;;19.70;60.20;;;;;;6214733;23;20171;-90
2023/10/06 23:39:49;;;;;;;4.33;2.00;;;19.60;60.00;;;;;;6212844;23;20202;-88
2023/10/06 23:42:23;;;;;;;1.50;0.60;;;19.70;60.10;;;;;;6211631;23;20158;-89
2023/10/06 23:44:52;;;;;;;1.27;0.50;;;19.60;60.40;;;;;;6188776;23;20241;-90
2023/10/06 23:47:23;;;;;;;0.40;0.40;;;19.60;60.50;;;;;;6188705;23;20202;-89
2023/10/06 23:49:55;;;;;;;0.70;0.67;;;19.50;60.90;;;;;;6187571;23;20174;-89
2023/10/06 23:52:24;;;;;;;1.70;0.83;;;19.50;61.10;;;;;;6214516;23;20664;-89
2023/10/06 23:54:53;;;;;;;0.47;0.47;;;19.40;61.50;;;;;;6213573;23;20617;-90
2023/10/06 23:57:26;;;;;;;1.20;1.10;;;19.40;62.30;;;;;;6212663;23;20171;-90
2023/10/06 23:59:55;;;;;;;1.00;0.70;;;19.30;61.90;;;;;;6213451;23;20162;-89
