Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:14;;;;;;;14.52;10.95;;;10.00;49.10;;;;;;5031072;28;20100;-58
2022/03/24 00:04:40;;;;;;;14.63;9.77;;;10.00;49.40;;;;;;5030458;28;20025;-58
2022/03/24 00:07:06;;;;;;;15.73;10.23;;;9.90;49.50;;;;;;5028419;28;20381;-58
2022/03/24 00:09:32;;;;;;;14.20;9.52;;;9.80;49.60;;;;;;5030739;28;20033;-58
2022/03/24 00:11:58;;;;;;;15.45;9.98;;;9.80;49.70;;;;;;5012549;28;20028;-58
2022/03/24 00:14:24;;;;;;;13.95;9.80;;;9.80;49.60;;;;;;5027986;28;20021;-58
2022/03/24 00:16:50;;;;;;;14.68;9.85;;;9.90;49.60;;;;;;5030917;28;20025;-58
2022/03/24 00:19:19;;;;;;;16.70;10.23;;;9.90;49.60;;;;;;5028532;28;20025;-58
2022/03/24 00:21:46;;;;;;;13.75;9.93;;;9.80;49.60;;;;;;5028479;28;20025;-58
2022/03/24 00:24:11;;;;;;;16.45;9.93;;;9.70;49.80;;;;;;5030614;28;20033;-58
2022/03/24 00:26:37;;;;;;;12.70;8.93;;;9.60;50.20;;;;;;5027902;28;20540;-58
2022/03/24 00:29:03;;;;;;;12.95;9.27;;;9.50;50.60;;;;;;5027734;28;20433;-58
2022/03/24 00:31:29;;;;;;;15.52;9.65;;;9.40;50.70;;;;;;5030417;28;20100;-58
2022/03/24 00:33:55;;;;;;;13.02;10.05;;;9.40;51.00;;;;;;5030371;28;20100;-58
2022/03/24 00:36:21;;;;;;;12.00;9.70;;;9.30;51.40;;;;;;5027396;28;20092;-58
2022/03/24 00:38:52;;;;;;;13.40;9.52;;;9.10;51.70;;;;;;5030217;28;20044;-58
2022/03/24 00:41:17;;;;;;;12.80;8.82;;;9.10;52.40;;;;;;5027491;28;20029;-58
2022/03/24 00:43:43;;;;;;;13.88;9.60;;;9.10;52.00;;;;;;5030116;28;20039;-58
2022/03/24 00:46:09;;;;;;;14.80;9.82;;;9.10;52.10;;;;;;5027537;28;20025;-57
2022/03/24 00:48:35;;;;;;;13.10;9.15;;;9.00;52.20;;;;;;5011940;28;20071;-58
2022/03/24 00:51:01;;;;;;;15.38;10.40;;;9.00;52.30;;;;;;5029950;28;20124;-58
2022/03/24 00:53:27;;;;;;;15.77;9.98;;;8.90;52.40;;;;;;5029915;28;20528;-58
2022/03/24 00:55:54;;;;;;;14.02;9.63;;;8.80;52.60;;;;;;5009640;28;20017;-58
2022/03/24 00:58:19;;;;;;;15.07;9.93;;;8.80;52.80;;;;;;5001013;28;20493;-58
2022/03/24 01:00:45;;;;;;;13.52;10.15;;;8.80;53.00;;;;;;5029794;28;20493;-58
2022/03/24 01:03:10;;;;;;;14.85;10.85;;;8.80;53.10;;;;;;5029855;28;20080;-58
2022/03/24 01:05:39;;;;;;;14.75;10.00;;;8.70;53.30;;;;;;5029823;28;20117;-58
2022/03/24 01:08:06;;;;;;;14.95;10.70;;;8.60;53.60;;;;;;5027643;28;20037;-58
2022/03/24 01:10:32;;;;;;;14.50;10.15;;;8.60;53.90;;;;;;5029665;28;20041;-58
2022/03/24 01:13:01;;;;;;;13.48;9.82;;;8.60;54.00;;;;;;5029585;28;20037;-58
2022/03/24 01:15:28;;;;;;;14.00;10.03;;;8.60;54.10;;;;;;5024075;28;20083;-58
2022/03/24 01:17:55;;;;;;;15.50;10.05;;;8.60;54.10;;;;;;5025318;28;20049;-58
2022/03/24 01:20:21;;;;;;;15.35;10.48;;;8.50;54.30;;;;;;5029416;28;20408;-58
2022/03/24 01:22:46;;;;;;;14.40;10.57;;;8.40;54.50;;;;;;5029422;28;20029;-58
2022/03/24 01:25:12;;;;;;;16.27;11.43;;;8.40;54.60;;;;;;5028837;28;20029;-58
2022/03/24 01:27:38;;;;;;;17.65;10.75;;;8.40;54.70;;;;;;5029137;28;20029;-58
2022/03/24 01:30:11;;;;;;;15.02;10.82;;;8.30;54.70;;;;;;5029285;28;20036;-58
2022/03/24 01:32:37;;;;;;;17.05;11.38;;;8.30;54.90;;;;;;5029289;28;20041;-57
2022/03/24 01:35:07;;;;;;;15.15;10.55;;;8.30;54.90;;;;;;5011455;28;20280;-58
2022/03/24 01:37:33;;;;;;;15.18;11.07;;;8.30;54.80;;;;;;5029373;28;20029;-58
2022/03/24 01:39:59;;;;;;;12.45;9.35;;;8.20;54.80;;;;;;5008584;28;20036;-58
2022/03/24 01:42:26;;;;;;;15.35;11.10;;;8.20;55.20;;;;;;5026216;28;20022;-58
2022/03/24 01:44:52;;;;;;;15.23;11.15;;;8.10;55.40;;;;;;5029013;28;20485;-58
2022/03/24 01:47:18;;;;;;;13.25;10.45;;;8.10;55.50;;;;;;5028870;28;20026;-58
2022/03/24 01:49:48;;;;;;;17.02;11.63;;;8.10;55.50;;;;;;5026147;28;20025;-58
2022/03/24 01:52:16;;;;;;;17.17;10.98;;;8.10;55.60;;;;;;5011197;28;20033;-58
2022/03/24 01:54:45;;;;;;;16.67;10.70;;;8.10;55.60;;;;;;5028644;28;20382;-58
2022/03/24 01:57:12;;;;;;;15.07;10.75;;;8.10;55.50;;;;;;5024522;28;20039;-58
2022/03/24 01:59:38;;;;;;;15.63;10.63;;;8.00;55.30;;;;;;5025890;28;20025;-58
2022/03/24 02:02:05;;;;;;;16.55;11.73;;;8.00;55.40;;;;;;5023570;28;20037;-58
2022/03/24 02:04:32;;;;;;;16.35;10.48;;;8.00;55.40;;;;;;5028518;28;20559;-57
2022/03/24 02:06:58;;;;;;;15.35;10.52;;;7.90;55.50;;;;;;5008565;28;20021;-57
2022/03/24 02:09:23;;;;;;;16.38;11.10;;;7.90;55.60;;;;;;5029051;28;20436;-58
2022/03/24 02:11:49;;;;;;;16.55;11.40;;;7.80;55.60;;;;;;5028527;28;20476;-57
2022/03/24 02:14:15;;;;;;;19.20;11.57;;;7.80;55.70;;;;;;5026057;28;20096;-57
2022/03/24 02:16:41;;;;;;;18.20;11.27;;;7.80;55.80;;;;;;5028169;28;20132;-58
2022/03/24 02:19:21;;;;;;;17.27;11.52;;;7.70;55.80;;;;;;5022986;28;20519;-58
2022/03/24 02:21:48;;;;;;;17.33;11.15;;;7.70;56.00;;;;;;5028877;28;20504;-58
2022/03/24 02:24:15;;;;;;;15.60;11.23;;;7.60;56.20;;;;;;5028417;28;20032;-57
2022/03/24 02:26:43;;;;;;;16.30;11.85;;;7.60;56.30;;;;;;5028240;28;20025;-58
2022/03/24 02:29:13;;;;;;;16.77;10.75;;;7.60;56.40;;;;;;5028386;28;20033;-57
2022/03/24 02:31:49;;;;;;;19.42;11.15;;;7.50;56.60;;;;;;5028183;28;20045;-57
2022/03/24 02:37:01;;;;;;;17.30;11.27;;;7.40;57.00;;;;;;5027657;28;20400;-58
2022/03/24 02:39:28;;;;;;;15.95;11.18;;;7.40;57.20;;;;;;5028093;28;20042;-58
2022/03/24 02:41:59;;;;;;;16.10;11.40;;;7.40;57.30;;;;;;5028385;28;20370;-58
2022/03/24 02:44:27;;;;;;;15.50;10.27;;;7.40;57.50;;;;;;4993775;28;20526;-57
2022/03/24 02:46:54;;;;;;;16.98;11.80;;;7.30;57.60;;;;;;5028090;28;20025;-57
2022/03/24 02:49:25;;;;;;;18.70;11.63;;;7.30;57.70;;;;;;5027887;28;20025;-57
2022/03/24 02:51:55;;;;;;;15.57;10.82;;;7.30;58.00;;;;;;5010359;28;20036;-60
2022/03/24 02:54:21;;;;;;;;;;;7.20;58.30;;;;;;5028325;28;20021;-57
2022/03/24 02:56:47;;;;;;;16.13;10.70;;;7.00;58.40;;;;;;5027861;28;20206;-57
2022/03/24 02:59:14;;;;;;;18.05;11.10;;;6.90;58.90;;;;;;5025846;28;20099;-58
2022/03/24 03:01:45;;;;;;;14.70;10.38;;;6.90;59.20;;;;;;5024931;28;20519;-57
2022/03/24 03:04:12;;;;;;;17.13;11.93;;;6.90;59.40;;;;;;5025415;28;20116;-57
2022/03/24 03:06:38;;;;;;;20.13;12.32;;;6.90;59.50;;;;;;5009924;28;20029;-57
2022/03/24 03:09:05;;;;;;;18.33;12.13;;;6.90;59.60;;;;;;5027829;28;20025;-57
2022/03/24 03:11:31;;;;;;;19.70;12.35;;;6.90;59.70;;;;;;5005966;28;20026;-58
2022/03/24 03:13:57;;;;;;;19.27;12.43;;;6.90;59.90;;;;;;5028963;28;20040;-57
2022/03/24 03:16:23;;;;;;;17.45;12.40;;;6.80;59.90;;;;;;5009800;28;20556;-57
2022/03/24 03:18:48;;;;;;;17.95;12.48;;;6.80;60.00;;;;;;5028030;28;20232;-57
2022/03/24 03:21:16;;;;;;;17.02;12.25;;;6.80;60.20;;;;;;5010273;28;20021;-57
2022/03/24 03:23:43;;;;;;;21.35;12.80;;;6.80;60.30;;;;;;5027646;28;20017;-58
2022/03/24 03:26:11;;;;;;;19.92;12.40;;;6.80;60.40;;;;;;5027871;28;20030;-57
2022/03/24 03:28:36;;;;;;;18.75;12.20;;;6.80;60.60;;;;;;5010957;28;20084;-58
2022/03/24 03:31:02;;;;;;;21.85;12.48;;;6.70;60.70;;;;;;5027709;28;20108;-57
2022/03/24 03:33:28;;;;;;;22.38;12.57;;;6.80;60.80;;;;;;5025189;28;20032;-57
2022/03/24 03:35:53;;;;;;;16.48;11.68;;;6.70;60.90;;;;;;5025657;28;20504;-57
2022/03/24 03:38:20;;;;;;;17.27;12.25;;;6.70;61.00;;;;;;5027061;28;20038;-57
2022/03/24 03:40:46;;;;;;;23.38;13.27;;;6.80;61.10;;;;;;5027671;28;20032;-57
2022/03/24 03:43:14;;;;;;;19.02;12.88;;;6.70;61.10;;;;;;5024830;28;20029;-57
2022/03/24 03:45:42;;;;;;;21.25;13.60;;;6.70;61.20;;;;;;5027190;28;20655;-57
2022/03/24 03:48:09;;;;;;;22.73;13.50;;;6.60;61.40;;;;;;5028624;28;20033;-57
2022/03/24 03:50:35;;;;;;;19.45;12.88;;;6.60;61.50;;;;;;5031637;28;20017;-57
2022/03/24 03:53:00;;;;;;;22.52;13.70;;;6.60;61.70;;;;;;5031095;28;20563;-57
2022/03/24 03:55:27;;;;;;;19.35;12.82;;;6.50;61.80;;;;;;5031557;28;20021;-57
2022/03/24 03:57:53;;;;;;;19.35;13.05;;;6.50;62.10;;;;;;5030739;28;20645;-58
2022/03/24 04:03:04;;;;;;;21.50;13.63;;;6.40;62.30;;;;;;5031061;28;20033;-57
2022/03/24 04:05:33;;;;;;;20.38;13.02;;;6.30;62.40;;;;;;5031084;28;20677;-58
2022/03/24 04:08:01;;;;;;;21.42;13.02;;;6.30;62.60;;;;;;5030904;28;20481;-57
2022/03/24 04:10:27;;;;;;;19.45;13.25;;;6.30;62.60;;;;;;5026190;28;20520;-57
2022/03/24 04:12:55;;;;;;;17.17;12.38;;;6.30;62.70;;;;;;5030799;28;20469;-58
2022/03/24 04:15:21;;;;;;;20.02;13.20;;;6.30;62.80;;;;;;5030735;28;20037;-57
2022/03/24 04:17:47;;;;;;;18.30;12.52;;;6.30;62.90;;;;;;5029575;28;20080;-57
2022/03/24 04:20:13;;;;;;;17.83;11.85;;;6.20;63.00;;;;;;5029106;28;20497;-57
2022/03/24 04:22:39;;;;;;;16.75;11.95;;;6.20;63.20;;;;;;5027923;28;20037;-57
2022/03/24 04:25:05;;;;;;;21.02;13.13;;;6.10;63.40;;;;;;5027751;28;20080;-57
2022/03/24 04:27:31;;;;;;;15.60;11.18;;;6.10;63.70;;;;;;5030530;28;20029;-57
2022/03/24 04:29:57;;;;;;;19.55;12.13;;;6.00;64.10;;;;;;5027772;28;20501;-58
2022/03/24 04:32:22;;;;;;;19.30;11.98;;;6.00;64.30;;;;;;5027886;28;20068;-58
2022/03/24 04:34:48;;;;;;;17.15;11.65;;;6.00;64.60;;;;;;5030600;28;20040;-57
2022/03/24 04:37:15;;;;;;;18.10;12.45;;;6.00;64.70;;;;;;5030379;28;20100;-58
2022/03/24 04:39:40;;;;;;;18.38;11.90;;;5.90;64.90;;;;;;5030217;28;20061;-57
2022/03/24 04:42:08;;;;;;;16.52;11.30;;;5.90;64.90;;;;;;5030293;28;20571;-57
2022/03/24 04:44:34;;;;;;;18.88;12.57;;;5.90;64.90;;;;;;5030312;28;20103;-57
2022/03/24 04:46:59;;;;;;;20.05;12.18;;;6.00;64.90;;;;;;5027527;28;20596;-57
2022/03/24 04:49:26;;;;;;;22.75;12.80;;;6.00;64.90;;;;;;5030295;28;20033;-57
2022/03/24 04:51:53;;;;;;;16.48;11.75;;;5.90;64.80;;;;;;5028995;28;20052;-57
2022/03/24 04:54:19;;;;;;;17.92;12.57;;;5.90;65.50;;;;;;5029428;28;20148;-57
2022/03/24 04:56:44;;;;;;;18.38;12.48;;;5.90;64.90;;;;;;5029858;28;20033;-57
2022/03/24 04:59:11;;;;;;;18.60;12.60;;;5.80;64.80;;;;;;5029536;28;20044;-57
2022/03/24 05:01:36;;;;;;;17.88;12.10;;;5.80;64.80;;;;;;5026668;28;20727;-57
2022/03/24 05:04:04;;;;;;;17.58;11.50;;;5.80;64.80;;;;;;5029784;28;20979;-57
2022/03/24 05:06:31;;;;;;;20.88;11.93;;;5.80;64.90;;;;;;5029818;28;20020;-57
2022/03/24 05:08:57;;;;;;;19.98;12.23;;;5.80;65.00;;;;;;5027391;28;20037;-57
2022/03/24 05:11:23;;;;;;;20.95;12.90;;;5.70;65.10;;;;;;5029653;28;20139;-57
2022/03/24 05:13:49;;;;;;;13.45;10.05;;;5.60;65.30;;;;;;5029800;28;20063;-57
2022/03/24 05:16:14;;;;;;;15.25;10.00;;;5.60;65.70;;;;;;5029657;28;20428;-57
2022/03/24 05:18:40;;;;;;;13.73;10.32;;;5.50;66.10;;;;;;5029681;28;20048;-57
2022/03/24 05:21:05;;;;;;;15.13;11.40;;;5.40;66.50;;;;;;5027751;28;20550;-57
2022/03/24 05:23:31;;;;;;;17.83;12.48;;;5.30;66.80;;;;;;5029304;28;20039;-57
2022/03/24 05:25:56;;;;;;;20.70;12.90;;;5.20;67.10;;;;;;5029734;28;20029;-58
2022/03/24 05:28:23;;;;;;;19.05;12.30;;;5.20;67.40;;;;;;5026432;28;20390;-57
2022/03/24 05:30:49;;;;;;;19.25;12.20;;;5.20;67.50;;;;;;5029442;28;20064;-57
2022/03/24 05:33:15;;;;;;;18.38;12.40;;;5.20;67.50;;;;;;5029226;28;20032;-57
2022/03/24 05:35:41;;;;;;;20.70;13.15;;;5.10;67.50;;;;;;5029069;28;20088;-57
2022/03/24 05:38:07;;;;;;;21.65;12.48;;;5.20;67.40;;;;;;5019501;28;20561;-57
2022/03/24 05:40:33;;;;;;;20.05;11.90;;;5.20;67.20;;;;;;5029367;28;20021;-57
2022/03/24 05:42:58;;;;;;;16.33;11.40;;;5.20;67.00;;;;;;5026704;28;20075;-57
2022/03/24 05:45:24;;;;;;;15.50;10.73;;;5.20;66.90;;;;;;5026414;28;20473;-57
2022/03/24 05:47:49;;;;;;;18.98;12.32;;;5.20;66.90;;;;;;5029018;28;20328;-57
2022/03/24 05:50:15;;;;;;;17.10;11.38;;;5.20;66.80;;;;;;5029234;28;20544;-57
2022/03/24 05:52:41;;;;;;;20.05;11.65;;;5.20;66.60;;;;;;5028788;28;20041;-58
2022/03/24 05:55:08;;;;;;;19.10;12.52;;;5.20;66.60;;;;;;5029115;28;20075;-57
2022/03/24 05:57:34;;;;;;;19.25;11.48;;;5.30;66.60;;;;;;5028528;28;20069;-57
2022/03/24 05:59:59;;;;;;;16.83;11.32;;;5.20;66.60;;;;;;5011030;28;20106;-57
2022/03/24 06:02:26;;;;;;;16.90;10.85;;;5.20;66.60;;;;;;5028722;28;20470;-57
2022/03/24 06:04:53;;;;;;;17.15;11.50;;;5.20;66.60;;;;;;5028674;28;20025;-57
2022/03/24 06:07:18;;;;;;;17.17;11.73;;;5.30;66.70;;;;;;5026097;28;20552;-57
2022/03/24 06:09:48;;;;;;;16.95;11.50;;;5.30;66.70;;;;;;5028533;28;20052;-57
2022/03/24 06:12:14;;;;;;;16.88;11.63;;;5.30;66.70;;;;;;5028547;28;20103;-57
2022/03/24 06:14:40;;;;;;;20.50;12.43;;;5.30;66.70;;;;;;5028624;28;20025;-57
2022/03/24 06:17:06;;;;;;;17.15;11.07;;;5.30;66.70;;;;;;5026037;28;20037;-57
2022/03/24 06:19:35;;;;;;;19.42;11.57;;;5.30;66.80;;;;;;5025543;28;20029;-57
2022/03/24 06:22:04;;;;;;;17.73;12.15;;;5.30;66.70;;;;;;5028652;28;20029;-57
2022/03/24 06:24:31;;;;;;;16.38;11.45;;;5.30;66.60;;;;;;5028927;28;20073;-57
2022/03/24 06:26:57;;;;;;;18.35;12.38;;;5.40;66.60;;;;;;5027927;28;20029;-57
2022/03/24 06:29:23;;;;;;;18.35;11.85;;;5.40;66.50;;;;;;5011667;28;20389;-57
2022/03/24 06:31:49;;;;;;;19.45;11.98;;;5.40;66.40;;;;;;5032123;28;20025;-59
2022/03/24 06:34:15;;;;;;;16.83;11.70;;;5.40;66.60;;;;;;5014218;28;20026;-57
2022/03/24 06:36:40;;;;;;;16.52;11.45;;;5.40;66.50;;;;;;5032348;28;20029;-57
2022/03/24 06:39:06;;;;;;;20.42;11.43;;;5.50;66.30;;;;;;5031002;28;20029;-57
2022/03/24 06:41:32;;;;;;;19.33;12.80;;;5.50;66.10;;;;;;5031472;28;20029;-57
2022/03/24 06:43:59;;;;;;;19.63;12.68;;;5.50;66.00;;;;;;5031323;28;20026;-57
2022/03/24 06:46:26;;;;;;;20.52;14.18;;;5.60;66.20;;;;;;5031866;28;20041;-57
2022/03/24 06:48:51;;;;;;;22.60;13.70;;;5.60;66.30;;;;;;5031868;28;20029;-57
2022/03/24 06:51:18;;;;;;;18.98;13.38;;;5.70;66.40;;;;;;5031772;28;20501;-57
2022/03/24 06:53:43;;;;;;;18.90;12.70;;;5.70;66.50;;;;;;5031967;28;20030;-57
2022/03/24 06:56:09;;;;;;;19.65;13.05;;;5.70;66.60;;;;;;5032090;28;20032;-57
2022/03/24 06:58:35;;;;;;;19.85;12.18;;;5.70;66.60;;;;;;5027650;28;20117;-56
2022/03/24 07:01:00;;;;;;;20.70;13.18;;;5.80;66.80;;;;;;5029930;28;20031;-57
2022/03/24 07:03:26;;;;;;;22.77;14.13;;;5.80;66.90;;;;;;5030312;28;20013;-57
2022/03/24 07:05:51;;;;;;;18.50;13.20;;;5.90;67.10;;;;;;5017527;28;20056;-57
2022/03/24 07:08:17;;;;;;;19.23;12.82;;;5.90;67.30;;;;;;5028707;28;20076;-57
2022/03/24 07:10:43;;;;;;;21.33;13.63;;;5.90;68.20;;;;;;5028322;28;20021;-57
2022/03/24 07:13:08;;;;;;;20.33;12.52;;;6.00;67.70;;;;;;5011620;28;20026;-57
2022/03/24 07:15:34;;;;;;;20.00;12.30;;;6.00;67.80;;;;;;5027533;28;20018;-57
2022/03/24 07:17:59;;;;;;;17.42;11.80;;;6.00;67.80;;;;;;5031010;28;20026;-57
2022/03/24 07:20:25;;;;;;;21.88;14.15;;;6.10;67.90;;;;;;5031580;28;20063;-57
2022/03/24 07:22:51;;;;;;;23.02;14.38;;;6.20;68.20;;;;;;5032029;28;20105;-57
2022/03/24 07:25:16;;;;;;;21.00;13.82;;;6.30;68.40;;;;;;5017904;28;20029;-57
2022/03/24 07:27:42;;;;;;;22.60;14.40;;;6.30;68.40;;;;;;5017849;28;20036;-57
2022/03/24 07:30:09;;;;;;;24.83;15.57;;;6.40;68.60;;;;;;5035547;28;20030;-57
2022/03/24 07:32:36;;;;;;;23.88;15.55;;;6.50;68.80;;;;;;5035123;28;20116;-58
2022/03/24 07:35:04;;;;;;;22.15;15.48;;;6.60;68.90;;;;;;5035777;28;20033;-57
2022/03/24 07:37:31;;;;;;;21.63;14.85;;;6.70;69.10;;;;;;5034930;28;20112;-57
2022/03/24 07:39:57;;;;;;;23.17;15.30;;;6.80;69.10;;;;;;5035189;28;20030;-57
2022/03/24 07:42:23;;;;;;;23.00;16.45;;;6.90;69.20;;;;;;5035368;28;20420;-57
2022/03/24 07:44:48;;;;;;;23.70;16.60;;;7.00;69.40;;;;;;5034063;28;20048;-57
2022/03/24 07:47:15;;;;;;;22.65;16.40;;;7.10;69.60;;;;;;5014802;28;20161;-57
2022/03/24 07:49:40;;;;;;;25.95;17.50;;;7.20;69.70;;;;;;5027121;28;20124;-57
2022/03/24 07:52:12;;;;;;;25.17;16.77;;;7.30;69.90;;;;;;5034859;28;20466;-57
2022/03/24 07:54:52;;;;;;;26.08;17.27;;;7.40;69.70;;;;;;5035078;28;20512;-57
2022/03/24 07:57:18;;;;;;;27.30;17.98;;;7.60;69.80;;;;;;5034574;28;20049;-57
2022/03/24 07:59:43;;;;;;;27.50;18.33;;;7.70;69.70;;;;;;5034701;28;20029;-57
2022/03/24 08:02:09;;;;;;;25.30;17.58;;;7.80;69.70;;;;;;5034585;28;20390;-57
2022/03/24 08:04:34;;;;;;;25.60;16.73;;;7.90;69.50;;;;;;5033354;28;20109;-57
2022/03/24 08:07:00;;;;;;;25.80;15.93;;;8.00;69.20;;;;;;5034377;28;20017;-57
2022/03/24 08:09:25;;;;;;;22.08;16.08;;;8.10;69.00;;;;;;5034440;28;20378;-58
2022/03/24 08:11:51;;;;;;;22.83;15.38;;;8.20;68.80;;;;;;5034319;28;20504;-57
2022/03/24 08:14:17;;;;;;;21.85;14.95;;;8.30;68.70;;;;;;5016933;28;20463;-57
2022/03/24 08:16:45;;;;;;;21.48;15.18;;;8.40;68.60;;;;;;5034449;28;20096;-58
2022/03/24 08:19:11;;;;;;;22.08;16.05;;;8.50;68.40;;;;;;5034346;28;20480;-57
2022/03/24 08:21:37;;;;;;;27.65;17.08;;;8.60;68.30;;;;;;5033249;28;20037;-57
2022/03/24 08:24:02;;;;;;;19.42;13.98;;;8.80;68.20;;;;;;5016908;28;20028;-57
2022/03/24 08:26:28;;;;;;;31.40;20.83;;;9.00;68.00;;;;;;5034427;28;20040;-57
2022/03/24 08:28:56;;;;;;;26.40;17.92;;;9.10;67.80;;;;;;5033805;28;20053;-58
2022/03/24 08:31:22;;;;;;;29.10;18.10;;;9.30;67.40;;;;;;5033964;28;20025;-57
2022/03/24 08:33:48;;;;;;;25.40;18.15;;;9.40;67.00;;;;;;5034094;28;20104;-57
2022/03/24 08:36:14;;;;;;;25.80;16.90;;;9.60;66.70;;;;;;5034294;28;20508;-57
2022/03/24 08:38:39;;;;;;;23.60;16.17;;;9.70;66.50;;;;;;5032241;28;20029;-57
2022/03/24 08:41:05;;;;;;;25.08;17.02;;;9.80;66.10;;;;;;5033018;28;20021;-57
2022/03/24 08:43:30;;;;;;;22.13;15.70;;;9.90;65.90;;;;;;5034067;28;20096;-57
2022/03/24 08:45:56;;;;;;;27.92;16.70;;;10.10;65.60;;;;;;5034095;28;20484;-57
2022/03/24 08:48:22;;;;;;;24.30;16.33;;;10.20;65.50;;;;;;5033946;28;20473;-58
2022/03/24 08:50:47;;;;;;;29.05;17.30;;;10.40;65.20;;;;;;5033991;28;20030;-58
2022/03/24 08:53:13;;;;;;;24.73;17.00;;;10.50;64.90;;;;;;5033913;28;20432;-57
2022/03/24 08:55:38;;;;;;;24.92;17.75;;;10.70;64.60;;;;;;5033919;28;20528;-57
2022/03/24 08:58:04;;;;;;;27.20;17.30;;;10.80;64.30;;;;;;5032767;28;20072;-57
2022/03/24 09:00:30;;;;;;;24.25;16.27;;;11.00;63.80;;;;;;5033800;28;20152;-57
2022/03/24 09:02:56;;;;;;;34.35;20.80;;;11.10;63.30;;;;;;5033637;28;20496;-57
2022/03/24 09:05:23;;;;;;;31.13;20.88;;;11.30;62.20;;;;;;5015990;28;20111;-57
2022/03/24 09:07:49;;;;;;;30.48;22.05;;;11.50;61.60;;;;;;5032683;28;20029;-57
2022/03/24 09:10:15;;;;;;;28.23;20.63;;;11.60;59.90;;;;;;5031484;28;20025;-57
2022/03/24 09:12:46;;;;;;;27.33;19.40;;;11.80;59.20;;;;;;5033040;28;20026;-57
2022/03/24 09:15:17;;;;;;;27.83;18.10;;;11.90;58.70;;;;;;5033746;28;20268;-58
2022/03/24 09:17:43;;;;;;;25.08;17.25;;;12.10;58.30;;;;;;5032667;28;20033;-57
2022/03/24 09:20:12;;;;;;;25.58;18.00;;;12.20;58.80;;;;;;5032656;28;20033;-57
2022/03/24 09:22:40;;;;;;;25.95;17.50;;;12.40;57.60;;;;;;5016115;28;20032;-57
2022/03/24 09:25:06;;;;;;;24.70;17.02;;;12.50;57.10;;;;;;5033181;28;20018;-57
2022/03/24 09:27:32;;;;;;;23.77;15.88;;;12.60;56.70;;;;;;5033420;28;20032;-57
2022/03/24 09:29:58;;;;;;;21.13;15.40;;;12.80;56.50;;;;;;5033044;28;20033;-58
2022/03/24 09:32:24;;;;;;;20.20;14.95;;;12.90;56.10;;;;;;5015617;28;20029;-57
2022/03/24 09:34:50;;;;;;;27.42;19.40;;;13.00;55.90;;;;;;5013498;28;20032;-57
2022/03/24 09:37:22;;;;;;;25.25;17.55;;;13.20;55.50;;;;;;5032108;28;20047;-57
2022/03/24 09:39:48;;;;;;;21.85;16.33;;;13.30;55.40;;;;;;5032647;28;20037;-58
2022/03/24 09:42:14;;;;;;;20.52;15.25;;;13.40;55.10;;;;;;5033241;28;20397;-57
2022/03/24 09:44:41;;;;;;;19.10;14.70;;;13.60;54.90;;;;;;5032977;28;20025;-57
2022/03/24 09:47:12;;;;;;;20.67;15.30;;;13.80;54.60;;;;;;5031169;28;20029;-57
2022/03/24 09:49:39;;;;;;;20.15;15.07;;;13.90;54.40;;;;;;5032625;28;20029;-58
2022/03/24 09:52:05;;;;;;;20.75;14.70;;;14.10;53.90;;;;;;5032862;28;20104;-57
2022/03/24 09:54:31;;;;;;;20.17;15.80;;;14.20;53.30;;;;;;5032820;28;20029;-58
2022/03/24 09:57:02;;;;;;;21.95;16.92;;;14.40;53.10;;;;;;5032863;28;20056;-57
2022/03/24 09:59:27;;;;;;;18.05;15.48;;;14.50;52.60;;;;;;5032388;28;20146;-58
2022/03/24 10:01:55;;;;;;;18.60;13.98;;;14.70;52.10;;;;;;5032641;28;20025;-57
2022/03/24 10:04:21;;;;;;;19.75;15.30;;;14.90;51.60;;;;;;5032696;28;20477;-58
2022/03/24 10:07:05;;;;;;;18.55;13.80;;;15.00;50.90;;;;;;5032560;28;20032;-57
2022/03/24 10:09:43;;;;;;;17.98;14.07;;;15.30;50.50;;;;;;5032426;28;20025;-58
2022/03/24 10:12:26;;;;;;;17.88;14.73;;;15.50;49.70;;;;;;5032361;28;20442;-58
2022/03/24 10:15:07;;;;;;;19.52;15.32;;;15.60;48.90;;;;;;5032864;28;20453;-57
2022/03/24 10:17:36;;;;;;;20.73;15.57;;;15.90;48.00;;;;;;5032520;28;20029;-58
2022/03/24 10:20:05;;;;;;;18.35;15.18;;;16.10;47.50;;;;;;5032027;28;20029;-58
2022/03/24 10:22:32;;;;;;;19.60;15.48;;;16.30;46.70;;;;;;5032460;28;20041;-58
2022/03/24 10:24:58;;;;;;;18.45;14.75;;;16.50;46.30;;;;;;5032328;28;20034;-58
2022/03/24 10:27:26;;;;;;;19.35;15.48;;;16.80;46.40;;;;;;5032300;28;20516;-58
2022/03/24 10:29:54;;;;;;;24.13;19.33;;;17.00;45.40;;;;;;5031900;28;20029;-58
2022/03/24 10:32:21;;;;;;;23.92;17.48;;;17.20;44.10;;;;;;5031910;28;20025;-58
2022/03/24 10:34:48;;;;;;;19.65;14.88;;;17.50;44.20;;;;;;5032009;28;20058;-58
2022/03/24 10:37:19;;;;;;;16.80;13.48;;;17.70;44.30;;;;;;5032098;28;20079;-58
2022/03/24 10:40:06;;;;;;;24.77;18.33;;;18.00;44.10;;;;;;5031309;28;20033;-58
2022/03/24 10:42:34;;;;;;;19.08;15.13;;;18.40;42.80;;;;;;5031848;28;20033;-58
2022/03/24 10:45:13;;;;;;;21.65;15.50;;;18.70;43.10;;;;;;5031821;28;20036;-59
2022/03/24 10:47:43;;;;;;;16.70;14.13;;;19.20;42.60;;;;;;5031741;28;20024;-58
2022/03/24 10:50:21;;;;;;;16.35;13.65;;;19.70;42.30;;;;;;5031744;28;20815;-58
2022/03/24 10:52:47;;;;;;;14.05;12.20;;;20.50;41.60;;;;;;5031886;28;20076;-58
2022/03/24 10:55:16;;;;;;;14.13;12.15;;;21.00;41.30;;;;;;5014063;28;20025;-58
2022/03/24 10:57:42;;;;;;;;;;;21.70;40.10;;;;;;5031332;28;20050;-58
2022/03/24 11:00:09;;;;;;;13.32;11.27;;;22.30;41.50;;;;;;5031579;28;20265;-59
2022/03/24 11:02:36;;;;;;;14.02;12.25;;;23.80;40.60;;;;;;5014131;28;20026;-59
2022/03/24 11:05:12;;;;;;;14.00;10.82;;;26.40;38.00;;;;;;5031279;28;20026;-59
2022/03/24 11:07:38;;;;;;;17.63;12.88;;;29.10;35.80;;;;;;5031677;28;20029;-59
2022/03/24 11:10:16;;;;;;;17.80;12.93;;;31.40;33.00;;;;;;5031572;28;20025;-59
2022/03/24 11:12:43;;;;;;;15.70;11.50;;;33.30;31.00;;;;;;5022762;28;20085;-60
2022/03/24 11:15:09;;;;;;;12.70;9.93;;;35.00;30.30;;;;;;5011357;28;20489;-60
2022/03/24 11:17:39;;;;;;;18.05;10.23;;;36.50;29.60;;;;;;5025906;28;20036;-60
2022/03/24 11:20:09;;;;;;;14.15;10.55;;;38.20;28.90;;;;;;5031282;28;20572;-60
2022/03/24 11:23:01;;;;;;;11.15;9.68;;;39.60;28.00;;;;;;5030023;28;20133;-60
2022/03/24 11:25:28;;;;;;;10.88;9.43;;;41.10;27.20;;;;;;5032145;28;20020;-60
2022/03/24 11:27:55;;;;;;;15.63;12.73;;;42.30;26.70;;;;;;5031506;28;20022;-60
2022/03/24 11:30:22;;;;;;;17.13;11.55;;;43.30;25.00;;;;;;5031337;28;20120;-59
2022/03/24 11:32:50;;;;;;;12.33;11.00;;;43.50;25.00;;;;;;5031567;28;20396;-60
2022/03/24 11:35:16;;;;;;;14.18;12.75;;;44.40;25.00;;;;;;5031577;28;20487;-60
2022/03/24 11:37:42;;;;;;;11.90;10.45;;;44.70;23.50;;;;;;5031427;28;20477;-60
2022/03/24 11:40:13;;;;;;;12.52;11.27;;;45.20;23.90;;;;;;5031354;28;20099;-60
2022/03/24 11:42:51;;;;;;;11.48;10.35;;;45.50;23.10;;;;;;5031336;28;20026;-60
2022/03/24 11:45:26;;;;;;;11.65;10.38;;;46.00;23.30;;;;;;5031511;28;20025;-60
2022/03/24 11:47:55;;;;;;;13.43;12.13;;;46.50;23.10;;;;;;5031443;28;20034;-60
2022/03/24 11:50:40;;;;;;;8.93;8.20;;;47.10;22.40;;;;;;5028610;28;20122;-60
2022/03/24 11:53:25;;;;;;;14.05;12.52;;;46.90;22.70;;;;;;5029446;28;20028;-60
2022/03/24 11:55:59;;;;;;;10.93;9.93;;;46.50;21.90;;;;;;5031337;28;20032;-60
2022/03/24 11:58:27;;;;;;;11.63;10.73;;;47.00;22.50;;;;;;5031047;28;20050;-61
2022/03/24 12:00:53;;;;;;;10.40;9.40;;;47.50;22.10;;;;;;5030874;28;20034;-61
2022/03/24 12:03:44;;;;;;;10.80;9.90;;;47.50;22.20;;;;;;5031306;28;20057;-60
2022/03/24 12:06:13;;;;;;;12.27;11.15;;;48.40;22.50;;;;;;5031408;28;20108;-60
2022/03/24 12:08:50;;;;;;;15.18;13.02;;;49.30;22.50;;;;;;5031258;28;20029;-61
2022/03/24 12:11:31;;;;;;;13.90;12.23;;;50.10;22.50;;;;;;5034493;28;20401;-61
2022/03/24 12:14:02;;;;;;;15.82;11.65;;;50.60;22.40;;;;;;5034697;28;20080;-60
2022/03/24 12:16:28;;;;;;;12.32;11.07;;;50.80;22.10;;;;;;5034723;28;20034;-61
2022/03/24 12:18:55;;;;;;;17.67;16.08;;;51.10;22.00;;;;;;5034343;28;20033;-61
2022/03/24 12:21:25;;;;;;;13.93;12.63;;;50.10;20.00;;;;;;5016663;28;20137;-61
2022/03/24 12:24:07;;;;;;;12.30;11.15;;;47.40;20.50;;;;;;5034549;28;20033;-60
2022/03/24 12:26:48;;;;;;;11.68;10.07;;;47.40;21.10;;;;;;5034452;28;20029;-60
2022/03/24 12:29:16;;;;;;;11.43;10.35;;;48.10;21.30;;;;;;5034472;28;20485;-60
2022/03/24 12:32:00;;;;;;;10.43;9.63;;;48.80;21.30;;;;;;5034193;28;20025;-60
2022/03/24 12:34:49;;;;;;;10.70;9.70;;;49.60;21.30;;;;;;5034367;28;20021;-61
2022/03/24 12:37:27;;;;;;;11.95;10.85;;;49.50;21.00;;;;;;5033839;28;20128;-61
2022/03/24 12:40:09;;;;;;;18.52;13.02;;;50.20;21.10;;;;;;5032896;28;20040;-60
2022/03/24 12:42:47;;;;;;;15.40;12.23;;;50.50;21.20;;;;;;5033911;28;20439;-61
2022/03/24 12:45:38;;;;;;;15.77;12.70;;;50.80;21.30;;;;;;5034068;28;20087;-61