Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:40;;;;;;;5.87;4.07;;;9.80;93.00;;;;;;5074927;28;20464;-56
2023/10/16 00:03:12;;;;;;;4.63;3.80;;;9.70;93.10;;;;;;5074742;28;20456;-56
2023/10/16 00:05:44;;;;;;;7.37;4.13;;;9.70;93.30;;;;;;5074564;28;20464;-56
2023/10/16 00:08:12;;;;;;;5.73;4.60;;;9.70;93.40;;;;;;5074280;28;20425;-56
2023/10/16 00:10:39;;;;;;;7.77;3.93;;;9.70;93.40;;;;;;5074064;28;20510;-56
2023/10/16 00:13:11;;;;;;;6.10;3.77;;;9.70;93.40;;;;;;5074404;28;20452;-56
2023/10/16 00:15:44;;;;;;;7.93;4.87;;;9.70;93.30;;;;;;5074537;28;20778;-55
2023/10/16 00:18:17;;;;;;;3.83;3.30;;;9.70;93.30;;;;;;5074048;28;20931;-55
2023/10/16 00:20:45;;;;;;;6.53;3.80;;;9.70;93.30;;;;;;5074305;28;20500;-55
2023/10/16 00:23:12;;;;;;;6.50;4.23;;;9.70;93.30;;;;;;5074218;28;20449;-55
2023/10/16 00:25:39;;;;;;;8.13;4.10;;;9.70;93.30;;;;;;5074172;28;20476;-55
2023/10/16 00:28:08;;;;;;;6.50;4.03;;;9.70;93.80;;;;;;5073932;28;21004;-55
2023/10/16 00:30:35;;;;;;;4.90;4.00;;;9.70;93.40;;;;;;5074155;28;20464;-56
2023/10/16 00:33:01;;;;;;;5.40;4.10;;;9.70;93.40;;;;;;5073833;28;20813;-56
2023/10/16 00:35:28;;;;;;;5.57;4.37;;;9.70;93.20;;;;;;5074041;28;20441;-55
2023/10/16 00:37:57;;;;;;;5.67;4.00;;;9.70;93.00;;;;;;5074004;28;20502;-55
2023/10/16 00:40:32;;;;;;;5.17;3.87;;;9.70;92.90;;;;;;5072992;28;20465;-55
2023/10/16 00:43:06;;;;;;;4.53;3.40;;;9.60;92.70;;;;;;5073903;28;20458;-56
2023/10/16 00:45:45;;;;;;;6.43;4.70;;;9.70;92.60;;;;;;5073907;28;20560;-56
2023/10/16 00:48:13;;;;;;;6.13;4.07;;;9.60;92.40;;;;;;5073882;28;20433;-56
2023/10/16 00:50:40;;;;;;;5.33;3.77;;;9.70;92.40;;;;;;5073704;28;20468;-56
2023/10/16 00:53:07;;;;;;;5.10;3.20;;;9.60;92.20;;;;;;5073793;28;20440;-56
2023/10/16 00:55:35;;;;;;;4.40;3.90;;;9.60;92.10;;;;;;5073728;28;20436;-56
2023/10/16 00:58:06;;;;;;;7.23;3.70;;;9.60;91.90;;;;;;5073709;28;20518;-56
2023/10/16 01:00:37;;;;;;;4.60;3.50;;;9.60;91.90;;;;;;5073613;28;20829;-56
2023/10/16 01:03:05;;;;;;;6.00;3.63;;;9.50;91.90;;;;;;5073923;28;20796;-56
2023/10/16 01:05:33;;;;;;;6.20;4.23;;;9.50;91.90;;;;;;5073596;28;20515;-56
2023/10/16 01:08:02;;;;;;;4.03;3.57;;;9.50;91.90;;;;;;5073584;28;20448;-56
2023/10/16 01:10:28;;;;;;;8.10;4.00;;;9.50;92.00;;;;;;5073060;28;20920;-56
2023/10/16 01:12:55;;;;;;;7.70;4.53;;;9.40;92.30;;;;;;5073483;28;20468;-56
2023/10/16 01:15:22;;;;;;;10.40;4.30;;;9.40;92.70;;;;;;5073294;28;20455;-56
2023/10/16 01:17:51;;;;;;;7.63;4.63;;;9.40;93.00;;;;;;5073539;28;20817;-56
2023/10/16 01:20:18;;;;;;;8.57;4.50;;;9.40;93.10;;;;;;5073326;28;20469;-56
2023/10/16 01:22:45;;;;;;;7.70;4.87;;;9.40;93.30;;;;;;5073503;28;20476;-56
2023/10/16 01:25:15;;;;;;;6.00;5.37;;;9.40;93.40;;;;;;5073310;28;20475;-56
2023/10/16 01:27:42;;;;;;;7.87;4.47;;;9.40;93.50;;;;;;5073305;28;20449;-56
2023/10/16 01:30:09;;;;;;;7.47;4.50;;;9.40;93.60;;;;;;5073205;28;20472;-56
2023/10/16 01:32:38;;;;;;;5.60;4.63;;;9.30;93.60;;;;;;5073288;28;20449;-56
2023/10/16 01:35:08;;;;;;;5.50;5.00;;;9.30;93.80;;;;;;5073203;28;20440;-56
2023/10/16 01:37:38;;;;;;;9.40;5.10;;;9.30;93.80;;;;;;5074054;28;20547;-56
2023/10/16 01:42:53;;;;;;;5.97;4.80;;;9.30;94.10;;;;;;5072900;28;20536;-56
2023/10/16 01:45:21;;;;;;;7.93;5.50;;;9.30;93.70;;;;;;5073136;28;20478;-55
2023/10/16 01:47:48;;;;;;;6.70;5.20;;;9.30;93.70;;;;;;5073124;28;20444;-56
2023/10/16 01:50:20;;;;;;;6.83;4.90;;;9.30;93.80;;;;;;5073134;28;20519;-56
2023/10/16 01:52:47;;;;;;;7.37;5.37;;;9.30;93.80;;;;;;5077213;28;20417;-56
2023/10/16 01:55:16;;;;;;;6.83;5.30;;;9.30;93.80;;;;;;5076725;28;20945;-56
2023/10/16 01:57:44;;;;;;;5.90;4.50;;;9.30;93.80;;;;;;5077875;28;20489;-56
2023/10/16 02:00:16;;;;;;;9.30;6.30;;;9.20;93.80;;;;;;5076927;28;20499;-55
2023/10/16 02:02:43;;;;;;;10.07;5.00;;;9.30;93.90;;;;;;5076961;28;20432;-55
2023/10/16 02:05:13;;;;;;;7.20;4.17;;;9.30;93.60;;;;;;5076885;28;20468;-56
2023/10/16 02:07:43;;;;;;;9.77;5.17;;;9.20;93.40;;;;;;5076848;28;20476;-56
2023/10/16 02:10:12;;;;;;;5.43;4.60;;;9.20;93.20;;;;;;5076396;28;20472;-55
2023/10/16 02:12:39;;;;;;;5.73;4.90;;;9.20;92.90;;;;;;5076768;28;20441;-55
2023/10/16 02:15:08;;;;;;;9.93;5.00;;;9.20;92.80;;;;;;5076671;28;20448;-55
2023/10/16 02:17:38;;;;;;;6.30;5.53;;;9.20;93.10;;;;;;5076602;28;20444;-55
2023/10/16 02:20:11;;;;;;;7.70;4.90;;;9.30;93.50;;;;;;5076274;28;20464;-55
2023/10/16 02:22:40;;;;;;;6.97;5.70;;;9.20;93.60;;;;;;5076712;28;20429;-55
2023/10/16 02:25:10;;;;;;;8.77;6.13;;;9.20;93.80;;;;;;5076631;28;20456;-55
2023/10/16 02:27:36;;;;;;;7.73;5.60;;;9.20;93.90;;;;;;5076597;28;20853;-55
2023/10/16 02:30:24;;;;;;;8.80;6.53;;;9.10;94.10;;;;;;5076415;28;20471;-55
2023/10/16 02:32:59;;;;;;;8.50;6.17;;;9.10;94.20;;;;;;5076427;28;20535;-55
2023/10/16 02:35:27;;;;;;;8.27;6.60;;;9.10;94.20;;;;;;5076103;28;20433;-55
2023/10/16 02:37:57;;;;;;;13.37;6.93;;;9.00;94.30;;;;;;5076295;28;20498;-55
2023/10/16 02:40:25;;;;;;;10.60;6.50;;;8.90;94.40;;;;;;5076254;28;20472;-55
2023/10/16 02:42:55;;;;;;;10.67;6.27;;;8.90;94.60;;;;;;5076270;28;20476;-55
2023/10/16 02:45:25;;;;;;;9.13;6.70;;;8.90;94.70;;;;;;5076151;28;20425;-55
2023/10/16 02:47:52;;;;;;;8.70;6.07;;;8.90;94.70;;;;;;5076134;28;20512;-55
2023/10/16 02:50:20;;;;;;;7.33;5.90;;;8.90;94.70;;;;;;5075990;28;20492;-55
2023/10/16 02:52:48;;;;;;;8.50;6.30;;;8.90;94.60;;;;;;5076555;28;20480;-55
2023/10/16 02:55:15;;;;;;;11.07;6.30;;;8.90;94.60;;;;;;5075948;28;20868;-55
2023/10/16 02:57:43;;;;;;;8.87;6.00;;;8.90;94.50;;;;;;5075739;28;20451;-55
2023/10/16 03:00:17;;;;;;;7.20;5.30;;;8.80;94.30;;;;;;5075862;28;20899;-55
2023/10/16 03:02:47;;;;;;;7.43;6.37;;;8.80;94.20;;;;;;5074561;28;20920;-55
2023/10/16 03:05:21;;;;;;;8.40;6.70;;;8.80;94.30;;;;;;5075887;28;20847;-55
2023/10/16 03:07:50;;;;;;;8.97;5.97;;;8.80;94.30;;;;;;5075687;28;20514;-55
2023/10/16 03:10:17;;;;;;;7.40;6.27;;;8.80;94.50;;;;;;5075385;28;20469;-55
2023/10/16 03:12:44;;;;;;;14.87;6.80;;;8.80;94.60;;;;;;5075694;28;20459;-55
2023/10/16 03:15:16;;;;;;;8.47;6.60;;;8.70;94.70;;;;;;5075677;28;20449;-55
2023/10/16 03:17:42;;;;;;;8.60;7.43;;;8.70;94.90;;;;;;5075621;28;20426;-55
2023/10/16 03:20:19;;;;;;;10.10;6.50;;;8.70;95.00;;;;;;5075602;28;20453;-55
2023/10/16 03:22:47;;;;;;;8.00;7.30;;;8.70;94.90;;;;;;5075666;28;20438;-55
2023/10/16 03:25:25;;;;;;;11.33;7.00;;;8.70;94.90;;;;;;5075497;28;20449;-55
2023/10/16 03:27:55;;;;;;;8.70;7.80;;;8.70;95.10;;;;;;5075412;28;20490;-55
2023/10/16 03:30:25;;;;;;;9.63;6.73;;;8.70;95.20;;;;;;5075318;28;20468;-55
2023/10/16 03:32:53;;;;;;;8.40;6.60;;;8.70;95.10;;;;;;5075315;28;20495;-55
2023/10/16 03:35:26;;;;;;;9.53;7.10;;;8.70;95.10;;;;;;5074952;28;20935;-55
2023/10/16 03:37:53;;;;;;;8.47;6.40;;;8.70;95.10;;;;;;5075240;28;20426;-55
2023/10/16 03:40:24;;;;;;;11.20;6.30;;;8.70;95.00;;;;;;5075071;28;20522;-55
2023/10/16 03:42:51;;;;;;;7.83;6.70;;;8.70;94.90;;;;;;5075126;28;20438;-55
2023/10/16 03:45:20;;;;;;;8.00;6.43;;;8.70;94.60;;;;;;5074791;28;20935;-55
2023/10/16 03:47:51;;;;;;;8.50;6.57;;;8.70;94.50;;;;;;5074984;28;20472;-55
2023/10/16 03:50:23;;;;;;;8.60;7.30;;;8.70;94.60;;;;;;5075514;28;20488;-55
2023/10/16 03:52:50;;;;;;;14.07;7.60;;;8.70;94.60;;;;;;5074931;28;20430;-55
2023/10/16 03:55:22;;;;;;;11.93;7.70;;;8.80;95.00;;;;;;5074821;28;20494;-55
2023/10/16 03:57:51;;;;;;;10.60;7.90;;;8.80;94.80;;;;;;5074860;28;20431;-55
2023/10/16 04:00:25;;;;;;;9.67;7.50;;;8.80;94.90;;;;;;5074687;28;20460;-55
2023/10/16 04:02:52;;;;;;;10.73;6.87;;;8.80;94.80;;;;;;5074686;28;20424;-55
2023/10/16 04:05:33;;;;;;;8.63;6.00;;;8.80;94.70;;;;;;5074631;28;20445;-55
2023/10/16 04:08:01;;;;;;;10.70;6.80;;;8.80;94.60;;;;;;5074608;28;20511;-55
2023/10/16 04:10:29;;;;;;;7.40;6.60;;;8.80;94.40;;;;;;5073961;28;20516;-55
2023/10/16 04:12:57;;;;;;;13.67;8.40;;;8.80;94.40;;;;;;5074470;28;20444;-55
2023/10/16 04:15:47;;;;;;;9.83;7.03;;;8.80;94.30;;;;;;5074307;28;20440;-55
2023/10/16 04:18:27;;;;;;;7.60;6.80;;;8.80;94.20;;;;;;5074032;28;20437;-55
2023/10/16 04:23:55;;;;;;;7.67;6.70;;;8.70;93.90;;;;;;5049265;28;20516;-55
2023/10/16 04:26:57;;;;;;;7.30;6.47;;;8.80;93.80;;;;;;5074164;28;20417;-56
2023/10/16 04:29:28;;;;;;;7.77;7.07;;;8.80;93.60;;;;;;5073754;28;20534;-55
2023/10/16 04:31:58;;;;;;;7.73;6.93;;;8.70;93.50;;;;;;5074031;28;20563;-55
2023/10/16 04:34:31;;;;;;;9.43;7.07;;;8.70;93.40;;;;;;5074054;28;20445;-55
2023/10/16 04:48:39;;;;;;;8.93;7.10;;;8.60;92.90;;;;;;5073916;28;20464;-55
2023/10/16 04:51:17;;;;;;;12.53;7.77;;;8.60;93.10;;;;;;5073853;28;20457;-55
2023/10/16 04:54:13;;;;;;;14.40;7.57;;;8.60;93.40;;;;;;5073821;28;20456;-55
2023/10/16 04:57:07;;;;;;;11.03;7.07;;;8.60;93.60;;;;;;5073754;28;20432;-55
2023/10/16 04:59:47;;;;;;;11.67;9.23;;;8.60;93.50;;;;;;5073558;28;20432;-55
2023/10/16 05:02:19;;;;;;;10.47;7.40;;;8.60;93.50;;;;;;5073690;28;20516;-55
2023/10/16 05:05:32;;;;;;;14.77;7.27;;;8.60;93.50;;;;;;5073744;28;20514;-55
2023/10/16 05:07:54;;;;;;;12.80;7.20;;;8.50;93.20;;;;;;5073825;28;20481;-55
2023/10/16 05:18:46;;;;;;;11.43;6.50;;;8.50;92.90;;;;;;5073137;28;20471;-55
2023/10/16 06:16:28;;;;;;;10.80;6.30;;;8.10;92.90;;;;;;5072678;28;20439;-55
2023/10/16 06:18:55;;;;;;;10.47;7.00;;;8.10;92.90;;;;;;5072850;28;20444;-55
2023/10/16 06:21:21;;;;;;;9.33;6.70;;;8.10;93.00;;;;;;5072756;28;20465;-55
2023/10/16 06:23:51;;;;;;;12.50;6.83;;;8.20;93.40;;;;;;5072922;28;20447;-55
2023/10/16 06:26:21;;;;;;;10.03;6.73;;;8.20;93.90;;;;;;5072847;28;20440;-55
2023/10/16 06:28:48;;;;;;;8.57;6.23;;;8.10;94.10;;;;;;5072534;28;20899;-55
2023/10/16 06:31:22;;;;;;;9.47;7.17;;;8.10;94.30;;;;;;5072647;28;20468;-55
2023/10/16 06:33:53;;;;;;;14.27;5.87;;;8.10;94.30;;;;;;5072726;28;20843;-55
2023/10/16 06:36:20;;;;;;;20.57;6.17;;;8.20;94.40;;;;;;5072870;28;20467;-55
2023/10/16 06:38:51;;;;;;;11.43;6.70;;;8.20;94.60;;;;;;5076107;28;20964;-55
2023/10/16 06:41:18;;;;;;;10.60;6.77;;;8.20;94.70;;;;;;5076138;28;20471;-55
2023/10/16 06:43:47;;;;;;;11.70;6.90;;;8.30;94.90;;;;;;5075913;28;20437;-55
2023/10/16 06:46:21;;;;;;;8.87;5.93;;;8.30;95.00;;;;;;5076207;28;20470;-55
2023/10/16 06:48:49;;;;;;;10.33;6.20;;;8.40;95.00;;;;;;5076089;28;20468;-55
2023/10/16 06:51:16;;;;;;;13.27;7.23;;;8.50;95.10;;;;;;5075706;28;20567;-55
2023/10/16 06:53:44;;;;;;;12.27;8.03;;;8.50;95.10;;;;;;5075786;28;21021;-55
2023/10/16 06:56:27;;;;;;;12.73;7.60;;;8.50;95.00;;;;;;5076063;28;20440;-55
2023/10/16 06:58:56;;;;;;;16.93;7.47;;;8.50;94.90;;;;;;5076050;28;20852;-55
2023/10/16 07:01:25;;;;;;;9.80;6.20;;;8.50;95.00;;;;;;5075788;28;20472;-55
2023/10/16 07:03:52;;;;;;;10.23;7.30;;;8.60;95.10;;;;;;5075836;28;20451;-56
2023/10/16 07:06:24;;;;;;;11.30;6.37;;;8.60;95.10;;;;;;5075752;28;20445;-56
2023/10/16 07:08:52;;;;;;;8.93;7.03;;;8.60;95.10;;;;;;5075476;28;20485;-56
2023/10/16 07:11:21;;;;;;;7.00;6.17;;;8.70;95.10;;;;;;5075444;28;20974;-56
2023/10/16 07:13:50;;;;;;;12.00;6.73;;;8.80;95.20;;;;;;5075629;28;20440;-56
2023/10/16 07:16:16;;;;;;;8.07;6.77;;;8.80;95.00;;;;;;5075608;28;20437;-56
2023/10/16 07:18:43;;;;;;;17.57;8.20;;;8.80;95.00;;;;;;5075626;28;20437;-56
2023/10/16 07:21:10;;;;;;;7.17;6.50;;;8.80;94.90;;;;;;5075516;28;20551;-56
2023/10/16 07:23:39;;;;;;;13.73;6.67;;;8.90;95.10;;;;;;5075559;28;20447;-56
2023/10/16 07:26:08;;;;;;;13.90;6.83;;;8.90;95.00;;;;;;5075488;28;20482;-56
2023/10/16 07:28:38;;;;;;;8.03;7.17;;;9.00;95.10;;;;;;5075381;28;20492;-56
2023/10/16 07:31:05;;;;;;;9.10;6.63;;;9.10;95.20;;;;;;5075254;28;20468;-56
2023/10/16 07:33:32;;;;;;;12.27;6.73;;;9.10;95.10;;;;;;5074976;28;20451;-56
2023/10/16 07:36:00;;;;;;;10.53;6.33;;;9.10;95.10;;;;;;5074949;28;20480;-56
2023/10/16 07:38:28;;;;;;;10.33;6.60;;;9.20;95.10;;;;;;5075201;28;20432;-56
2023/10/16 07:40:56;;;;;;;13.20;6.70;;;9.30;95.20;;;;;;5075113;28;20456;-56
2023/10/16 07:43:26;;;;;;;13.87;7.97;;;9.40;95.10;;;;;;5075069;28;20456;-56
2023/10/16 07:46:08;;;;;;;12.80;9.40;;;9.40;95.00;;;;;;5075158;28;20460;-56
2023/10/16 07:48:34;;;;;;;17.10;8.40;;;9.50;94.90;;;;;;5074479;28;20472;-56
2023/10/16 07:51:06;;;;;;;12.70;6.93;;;9.60;94.90;;;;;;5074907;28;20461;-56
2023/10/16 07:53:34;;;;;;;11.53;7.70;;;9.60;94.80;;;;;;5075395;28;20445;-56
2023/10/16 07:56:02;;;;;;;12.40;7.27;;;9.60;94.70;;;;;;5074833;28;20481;-56
2023/10/16 07:58:33;;;;;;;8.70;7.03;;;9.70;94.70;;;;;;5074806;28;20524;-56
2023/10/16 08:03:51;;;;;;;12.37;8.00;;;9.70;94.80;;;;;;5063707;28;20570;-57
2023/10/16 08:06:23;;;;;;;9.53;7.13;;;9.80;94.90;;;;;;5074673;28;20439;-57
2023/10/16 08:09:19;;;;;;;17.03;6.90;;;9.80;94.90;;;;;;5074363;28;20485;-57
2023/10/16 08:11:36;;;;;;;10.13;6.60;;;9.90;94.80;;;;;;5074062;28;20467;-56
2023/10/16 08:14:06;;;;;;;12.23;6.90;;;9.90;94.80;;;;;;5074418;28;20452;-56
2023/10/16 08:16:34;;;;;;;12.03;6.37;;;9.90;94.90;;;;;;5075539;28;20240;-56
2023/10/16 08:19:01;;;;;;;10.00;6.40;;;9.90;94.50;;;;;;5074432;28;20443;-57
2023/10/16 08:21:28;;;;;;;12.07;6.70;;;9.90;94.50;;;;;;5074282;28;20472;-57
2023/10/16 08:23:56;;;;;;;11.83;7.73;;;10.00;93.90;;;;;;5074230;28;20881;-57
2023/10/16 08:26:30;;;;;;;16.53;7.00;;;10.00;94.10;;;;;;5074314;28;20444;-57
2023/10/16 08:29:11;;;;;;;10.37;8.33;;;10.00;94.20;;;;;;5074195;28;20472;-57
2023/10/16 08:31:42;;;;;;;11.00;7.80;;;10.10;94.30;;;;;;5074132;28;20472;-57
2023/10/16 08:34:09;;;;;;;11.40;7.47;;;10.20;94.50;;;;;;5073958;28;20903;-57
2023/10/16 08:36:36;;;;;;;7.93;5.60;;;10.30;94.50;;;;;;5074182;28;20449;-57
2023/10/16 08:39:09;;;;;;;9.67;7.43;;;10.40;94.60;;;;;;5074072;28;20447;-57
2023/10/16 08:41:43;;;;;;;11.03;8.27;;;10.60;94.60;;;;;;5073974;28;20472;-57
2023/10/16 08:44:14;;;;;;;16.70;9.23;;;10.70;94.40;;;;;;5074023;28;20439;-57
2023/10/16 08:46:53;;;;;;;13.30;8.50;;;10.80;94.20;;;;;;5074877;28;20437;-57
2023/10/16 08:49:23;;;;;;;10.60;7.40;;;10.80;93.40;;;;;;5074324;28;20480;-57
2023/10/16 08:51:52;;;;;;;11.47;7.37;;;10.90;93.40;;;;;;5074542;28;20551;-57
2023/10/16 08:54:53;;;;;;;12.53;7.70;;;10.90;93.60;;;;;;5073814;28;20448;-57
2023/10/16 08:57:23;;;;;;;12.67;8.70;;;11.00;93.70;;;;;;5073714;28;20452;-57
2023/10/16 08:59:50;;;;;;;15.80;8.00;;;11.10;93.90;;;;;;5073366;28;20522;-57
2023/10/16 09:02:21;;;;;;;12.30;8.87;;;11.20;93.60;;;;;;5073392;28;20440;-57
2023/10/16 09:04:49;;;;;;;16.77;9.17;;;11.20;93.40;;;;;;5073383;28;20911;-57
2023/10/16 09:07:17;;;;;;;13.50;8.53;;;11.30;93.50;;;;;;5073147;28;20930;-57
2023/10/16 09:09:48;;;;;;;12.73;9.63;;;11.40;93.60;;;;;;5073359;28;20545;-57
2023/10/16 09:12:24;;;;;;;16.43;9.07;;;11.50;93.70;;;;;;5073641;28;20486;-57
2023/10/16 09:14:51;;;;;;;12.23;8.37;;;11.60;93.40;;;;;;5073693;28;20433;-57
2023/10/16 09:17:20;;;;;;;13.40;9.00;;;11.60;93.00;;;;;;5073710;28;20449;-57
2023/10/16 09:19:48;;;;;;;10.67;8.80;;;11.70;93.20;;;;;;5073434;28;20445;-57
2023/10/16 09:22:17;;;;;;;11.23;8.60;;;11.90;93.30;;;;;;5073434;28;20797;-57
2023/10/16 09:24:44;;;;;;;11.20;8.37;;;12.00;93.00;;;;;;5073492;28;20452;-57
2023/10/16 09:27:13;;;;;;;15.13;9.37;;;12.00;92.70;;;;;;5073308;28;20451;-57
2023/10/16 09:29:45;;;;;;;12.20;8.07;;;12.10;92.40;;;;;;5073276;28;20479;-57
2023/10/16 09:32:13;;;;;;;18.07;9.27;;;12.20;92.30;;;;;;5073384;28;20435;-57
2023/10/16 09:34:41;;;;;;;12.73;8.53;;;12.30;92.20;;;;;;5073316;28;20448;-57
2023/10/16 09:37:15;;;;;;;15.87;7.87;;;12.40;91.90;;;;;;5073204;28;20449;-57
2023/10/16 09:39:46;;;;;;;8.97;7.50;;;12.50;91.70;;;;;;5073236;28;20459;-57
2023/10/16 09:42:14;;;;;;;9.83;8.23;;;12.70;91.60;;;;;;5072919;28;20436;-57
2023/10/16 09:44:44;;;;;;;11.40;7.53;;;12.80;91.50;;;;;;5073121;28;20449;-57
2023/10/16 09:47:26;;;;;;;18.23;9.10;;;13.00;91.30;;;;;;5073155;28;20432;-57
2023/10/16 09:49:56;;;;;;;11.40;8.20;;;13.20;91.10;;;;;;5072778;28;20985;-57
2023/10/16 09:52:23;;;;;;;21.73;8.20;;;13.40;90.60;;;;;;5072758;28;20808;-57
2023/10/16 09:54:51;;;;;;;9.73;7.30;;;13.60;90.50;;;;;;5073120;28;20883;-57
2023/10/16 09:57:22;;;;;;;10.70;7.60;;;13.70;89.80;;;;;;5073065;28;20440;-57
2023/10/16 09:59:54;;;;;;;12.13;7.40;;;13.90;89.50;;;;;;5072672;28;20924;-57
2023/10/16 10:02:25;;;;;;;12.33;6.67;;;14.20;87.90;;;;;;5073072;28;20429;-57
2023/10/16 10:04:59;;;;;;;8.07;6.63;;;14.40;86.10;;;;;;5072983;28;20432;-57
2023/10/16 10:07:35;;;;;;;13.83;7.70;;;14.60;84.30;;;;;;5072730;28;20858;-57
2023/10/16 10:11:04;;;;;;;9.70;6.90;;;14.90;82.60;;;;;;5072557;28;20479;-57
2023/10/16 10:12:56;;;;;;;10.57;6.30;;;15.20;80.90;;;;;;5075199;28;20880;-57
2023/10/16 10:15:27;;;;;;;9.93;6.40;;;15.60;80.90;;;;;;5076766;28;20457;-58
2023/10/16 10:18:01;;;;;;;10.97;6.30;;;16.10;79.80;;;;;;5076760;28;20417;-58
2023/10/16 10:20:32;;;;;;;12.27;6.83;;;16.50;77.80;;;;;;5076635;28;20866;-58
2023/10/16 10:23:04;;;;;;;10.30;6.33;;;17.00;75.60;;;;;;5076690;28;20424;-58
2023/10/16 10:25:37;;;;;;;15.67;7.07;;;17.50;71.60;;;;;;5076608;28;20424;-58
2023/10/16 10:28:10;;;;;;;13.43;6.50;;;17.80;68.50;;;;;;5076519;28;20473;-58
2023/10/16 10:30:43;;;;;;;7.47;6.00;;;18.20;65.00;;;;;;5076484;28;20514;-57
2023/10/16 10:33:11;;;;;;;8.10;6.73;;;18.40;62.90;;;;;;5076454;28;20429;-58
2023/10/16 10:35:40;;;;;;;13.60;7.30;;;18.70;61.60;;;;;;5076425;28;20480;-58
2023/10/16 10:38:20;;;;;;;12.97;6.20;;;19.10;59.60;;;;;;5076408;28;20483;-58
2023/10/16 10:41:17;;;;;;;9.00;5.43;;;19.50;58.00;;;;;;5076330;28;20829;-58
2023/10/16 10:43:48;;;;;;;10.17;6.60;;;20.00;57.30;;;;;;5076304;28;20444;-58
2023/10/16 10:46:25;;;;;;;10.87;6.00;;;20.50;55.50;;;;;;5076291;28;20456;-58
2023/10/16 10:48:54;;;;;;;9.77;6.90;;;20.80;54.10;;;;;;5076101;28;20507;-58
2023/10/16 10:51:22;;;;;;;8.73;4.63;;;21.10;53.10;;;;;;5076051;28;20461;-58
2023/10/16 10:53:56;;;;;;;6.30;4.97;;;21.50;52.40;;;;;;5076077;28;20453;-58
2023/10/16 10:56:23;;;;;;;10.60;7.03;;;21.80;50.80;;;;;;5075847;28;20907;-58
2023/10/16 10:58:50;;;;;;;9.07;5.57;;;22.10;49.20;;;;;;5075990;28;20441;-58
2023/10/16 11:01:26;;;;;;;8.73;5.30;;;22.30;48.70;;;;;;5075592;28;20993;-58
2023/10/16 11:03:53;;;;;;;6.70;4.33;;;22.50;48.40;;;;;;5075899;28;20439;-58
2023/10/16 11:06:31;;;;;;;7.33;4.43;;;22.70;47.80;;;;;;5075619;28;20942;-58
2023/10/16 11:09:05;;;;;;;9.10;4.80;;;23.00;47.30;;;;;;5075582;28;20541;-58
2023/10/16 11:11:32;;;;;;;7.50;4.07;;;23.30;46.70;;;;;;5075445;28;20898;-59
2023/10/16 11:13:59;;;;;;;5.10;3.70;;;23.60;45.50;;;;;;5075738;28;20441;-58
2023/10/16 11:16:28;;;;;;;9.07;4.90;;;23.80;44.60;;;;;;5075636;28;20449;-58
2023/10/16 11:18:58;;;;;;;7.20;5.00;;;24.20;44.70;;;;;;5075375;28;20992;-58
2023/10/16 11:21:28;;;;;;;8.00;4.10;;;24.40;43.30;;;;;;5075479;28;20555;-58
2023/10/16 11:23:55;;;;;;;4.90;3.80;;;24.60;42.60;;;;;;5074599;28;20812;-56
2023/10/16 11:26:23;;;;;;;5.30;3.57;;;24.80;42.40;;;;;;5075467;28;20483;-56
2023/10/16 11:28:50;;;;;;;5.83;4.30;;;25.10;41.60;;;;;;5075283;28;20480;-56
2023/10/16 11:31:18;;;;;;;7.53;4.53;;;25.30;40.60;;;;;;5075003;28;20498;-56
2023/10/16 11:33:47;;;;;;;6.80;4.30;;;25.60;40.30;;;;;;5075360;28;20455;-56
2023/10/16 11:36:14;;;;;;;8.40;4.40;;;25.90;40.20;;;;;;5075261;28;20449;-56
2023/10/16 11:38:44;;;;;;;4.93;4.10;;;26.10;38.70;;;;;;5075213;28;20483;-56
2023/10/16 11:41:16;;;;;;;5.83;4.20;;;26.20;38.80;;;;;;5075205;28;20458;-56
2023/10/16 11:43:51;;;;;;;7.27;4.77;;;26.40;38.30;;;;;;5074962;28;20951;-56
2023/10/16 11:51:49;;;;;;;5.43;3.63;;;26.50;37.40;;;;;;5067632;28;20542;-56
2023/10/16 11:54:20;;;;;;;5.50;5.00;;;26.50;35.80;;;;;;5074962;28;20440;-56
2023/10/16 11:56:48;;;;;;;12.17;5.10;;;26.60;36.50;;;;;;5074944;28;20460;-56
2023/10/16 11:59:15;;;;;;;6.67;5.43;;;26.50;36.70;;;;;;5074788;28;20478;-56
2023/10/16 12:01:43;;;;;;;8.07;5.03;;;26.50;36.50;;;;;;5074706;28;20547;-56
2023/10/16 12:04:11;;;;;;;6.33;4.67;;;26.50;36.40;;;;;;5074804;28;20464;-56
2023/10/16 12:06:39;;;;;;;5.00;3.80;;;26.50;36.70;;;;;;5074681;28;20440;-56
2023/10/16 12:09:10;;;;;;;5.77;5.13;;;26.50;35.50;;;;;;5074130;28;21065;-56
2023/10/16 12:11:42;;;;;;;6.30;4.53;;;26.50;34.10;;;;;;5074474;28;20565;-56
2023/10/16 12:14:13;;;;;;;6.07;4.73;;;26.50;34.70;;;;;;5074767;28;20425;-56
2023/10/16 12:16:40;;;;;;;7.10;5.07;;;26.50;35.70;;;;;;5074504;28;20478;-56
2023/10/16 12:19:09;;;;;;;6.93;5.30;;;26.40;35.30;;;;;;5074296;28;20953;-56
2023/10/16 12:21:36;;;;;;;10.47;5.40;;;26.40;35.70;;;;;;5075037;28;20492;-56
2023/10/16 12:24:04;;;;;;;7.17;4.90;;;26.20;35.10;;;;;;5074311;28;20456;-56
2023/10/16 12:26:31;;;;;;;5.33;4.83;;;26.10;35.40;;;;;;5074849;28;20448;-56
2023/10/16 12:28:59;;;;;;;6.50;4.70;;;26.00;36.50;;;;;;5074167;28;20488;-56
2023/10/16 12:31:26;;;;;;;5.20;4.17;;;25.80;37.20;;;;;;5074125;28;20492;-56
2023/10/16 12:33:55;;;;;;;6.40;4.77;;;25.70;37.40;;;;;;5074187;28;20450;-56
2023/10/16 12:36:23;;;;;;;6.17;4.47;;;25.60;37.10;;;;;;5074022;28;20480;-56
2023/10/16 12:38:53;;;;;;;5.23;4.70;;;25.40;36.80;;;;;;5074029;28;20806;-56
2023/10/16 12:41:20;;;;;;;7.27;5.00;;;25.30;37.40;;;;;;5073723;28;20465;-55
2023/10/16 12:43:47;;;;;;;9.80;4.40;;;25.20;37.80;;;;;;5073951;28;20483;-56
2023/10/16 12:46:15;;;;;;;4.87;3.90;;;25.00;38.00;;;;;;5073848;28;20452;-56
2023/10/16 12:48:43;;;;;;;5.77;4.00;;;24.90;38.70;;;;;;5073846;28;20499;-56
2023/10/16 12:51:10;;;;;;;7.10;4.07;;;24.70;39.20;;;;;;5073542;28;20551;-56
2023/10/16 12:53:37;;;;;;;4.80;3.70;;;24.60;39.40;;;;;;5073449;28;20474;-56
2023/10/16 12:56:06;;;;;;;4.50;3.27;;;24.50;39.50;;;;;;5073822;28;20447;-56
2023/10/16 12:58:33;;;;;;;3.50;3.20;;;24.50;39.40;;;;;;5073482;28;20535;-55
2023/10/16 13:01:00;;;;;;;4.87;3.37;;;24.40;39.70;;;;;;5073749;28;20552;-56
2023/10/16 13:03:33;;;;;;;3.70;3.20;;;24.40;39.70;;;;;;5073695;28;20444;-56
2023/10/16 13:06:00;;;;;;;5.30;3.70;;;24.40;39.80;;;;;;5073301;28;20925;-55
2023/10/16 13:08:26;;;;;;;4.17;2.90;;;24.40;39.60;;;;;;5073359;28;20447;-55
2023/10/16 13:10:53;;;;;;;8.27;3.93;;;24.40;39.80;;;;;;5073595;28;20468;-56
2023/10/16 13:13:21;;;;;;;7.57;4.83;;;24.30;39.70;;;;;;5073509;28;20452;-56
2023/10/16 13:15:57;;;;;;;7.23;4.83;;;24.40;39.90;;;;;;5073456;28;20514;-56
2023/10/16 13:18:30;;;;;;;7.67;4.57;;;24.40;39.50;;;;;;5073518;28;20500;-56
2023/10/16 13:21:06;;;;;;;7.10;4.93;;;24.40;39.30;;;;;;5073097;28;21042;-56
2023/10/16 13:23:36;;;;;;;6.57;4.00;;;24.50;38.40;;;;;;5073435;28;20511;-56
2023/10/16 13:26:07;;;;;;;4.40;3.80;;;24.60;38.60;;;;;;5073457;28;20436;-56
2023/10/16 13:28:40;;;;;;;4.70;3.70;;;24.70;38.60;;;;;;5073322;28;20475;-56
2023/10/16 13:31:08;;;;;;;5.30;4.13;;;24.90;38.80;;;;;;5073456;28;20487;-56
2023/10/16 13:33:40;;;;;;;4.70;3.87;;;25.00;38.70;;;;;;5073241;28;20448;-56
2023/10/16 13:36:12;;;;;;;7.83;4.53;;;25.00;38.80;;;;;;5073272;28;20425;-56
2023/10/16 13:38:40;;;;;;;6.23;4.17;;;25.00;39.00;;;;;;5072947;28;20969;-56
2023/10/16 13:41:17;;;;;;;8.53;5.33;;;24.90;39.00;;;;;;5073169;28;20465;-56
2023/10/16 13:43:44;;;;;;;5.57;3.97;;;24.90;39.20;;;;;;5073258;28;20478;-56
2023/10/16 13:46:12;;;;;;;4.43;3.73;;;24.70;38.80;;;;;;5073254;28;20502;-56
2023/10/16 13:48:45;;;;;;;5.73;3.90;;;24.70;39.60;;;;;;5076986;28;20963;-56
2023/10/16 13:51:17;;;;;;;6.70;5.03;;;24.70;39.90;;;;;;5077263;28;20518;-55
2023/10/16 13:53:46;;;;;;;4.90;4.37;;;24.70;39.70;;;;;;5077300;28;20460;-56
2023/10/16 13:56:16;;;;;;;6.70;4.50;;;24.70;39.90;;;;;;5077234;28;20444;-56
2023/10/16 13:58:43;;;;;;;9.63;5.23;;;24.70;39.60;;;;;;5077003;28;20456;-55
2023/10/16 14:01:11;;;;;;;5.30;4.80;;;24.70;39.50;;;;;;5076983;28;20472;-56
2023/10/16 14:03:38;;;;;;;5.23;4.47;;;24.60;38.60;;;;;;5076700;28;21004;-56
2023/10/16 14:06:12;;;;;;;8.57;4.67;;;24.60;39.10;;;;;;5076981;28;20491;-56
2023/10/16 14:08:41;;;;;;;7.33;4.97;;;24.50;39.70;;;;;;5076876;28;20796;-56
2023/10/16 14:11:11;;;;;;;5.53;4.23;;;24.30;40.00;;;;;;5076841;28;20493;-56
2023/10/16 14:13:40;;;;;;;6.50;4.80;;;24.10;40.00;;;;;;5076898;28;20466;-56
2023/10/16 14:16:09;;;;;;;6.20;5.17;;;23.90;40.60;;;;;;5076505;28;20547;-56
2023/10/16 14:18:38;;;;;;;6.40;4.70;;;23.60;41.00;;;;;;5076738;28;20452;-56
2023/10/16 14:21:08;;;;;;;7.17;5.63;;;23.40;41.60;;;;;;5076351;28;20977;-57
2023/10/16 14:23:38;;;;;;;6.80;3.87;;;23.10;42.10;;;;;;5076611;28;20441;-58
2023/10/16 14:26:12;;;;;;;4.00;3.57;;;22.80;42.70;;;;;;5076605;28;20984;-58
2023/10/16 14:28:44;;;;;;;4.63;4.20;;;22.50;43.20;;;;;;5076607;28;20432;-58
2023/10/16 14:31:11;;;;;;;4.43;4.00;;;22.20;43.80;;;;;;5076372;28;20488;-58
2023/10/16 14:33:39;;;;;;;6.00;4.20;;;21.90;44.50;;;;;;5076448;28;20448;-58