Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:19;;;;;;;;;;;8.60;99.90;;;;;;5094308;28;19965;-75
2022/11/03 00:04:45;;;;;;;;;;;8.60;99.90;;;;;;5093465;28;19915;-77
2022/11/03 00:07:11;;;;;;;;;;;8.60;99.90;;;;;;5093671;28;20299;-76
2022/11/03 00:09:36;;;;;;;;;;;8.60;99.90;;;;;;5092500;28;19916;-77
2022/11/03 00:12:02;;;;;;;;;;;8.50;99.90;;;;;;5094097;28;19912;-76
2022/11/03 00:14:27;;;;;;;;;;;8.50;99.90;;;;;;5094283;28;19916;-76
2022/11/03 00:16:53;;;;;;;;;;;8.40;99.90;;;;;;5093292;28;19930;-75
2022/11/03 00:19:19;;;;;;;;;;;8.40;99.90;;;;;;5093832;28;19961;-76
2022/11/03 00:21:44;;;;;;;;;;;8.40;99.90;;;;;;5092226;28;20421;-77
2022/11/03 00:24:10;;;;;;;;;;;8.40;99.90;;;;;;5093944;28;20299;-76
2022/11/03 00:26:36;;;;;;;;;;;8.40;99.90;;;;;;5093239;28;19914;-76
2022/11/03 00:29:08;;;;;;;;;;;8.40;99.90;;;;;;5093978;28;19916;-76
2022/11/03 00:31:35;;;;;;;;;;;8.40;99.90;;;;;;5093075;28;20404;-76
2022/11/03 00:34:01;;;;;;;;;;;8.30;99.90;;;;;;5094099;28;20011;-75
2022/11/03 00:36:27;;;;;;;;;;;8.30;99.90;;;;;;5093457;28;19966;-76
2022/11/03 00:38:53;;;;;;;;;;;8.30;99.90;;;;;;5093301;28;19935;-76
2022/11/03 00:41:19;;;;;;;;;;;8.20;99.90;;;;;;5093105;28;19915;-76
2022/11/03 00:43:45;;;;;;;;;;;8.20;99.90;;;;;;5092918;28;19919;-76
2022/11/03 00:46:11;;;;;;;;;;;8.20;99.90;;;;;;5093454;28;19995;-76
2022/11/03 00:48:37;;;;;;;;;;;8.20;99.90;;;;;;5093003;28;19977;-76
2022/11/03 00:51:10;;;;;;;;;;;8.20;99.90;;;;;;5091907;28;19920;-77
2022/11/03 00:53:37;;;;;;;;;;;8.20;99.90;;;;;;5092628;28;20254;-76
2022/11/03 00:56:03;;;;;;;;;;;8.20;99.90;;;;;;5093428;28;19908;-77
2022/11/03 00:58:28;;;;;;;;;;;8.20;99.90;;;;;;5092139;28;19915;-76
2022/11/03 01:01:01;;;;;;;;;;;8.10;99.90;;;;;;5093084;28;19908;-76
2022/11/03 01:03:26;;;;;;;;;;;8.10;99.90;;;;;;5093460;28;20388;-77
2022/11/03 01:08:36;;;;;;;;;;;8.10;99.90;;;;;;5092359;28;20061;-76
2022/11/03 01:13:50;;;;;;;;;;;8.10;99.90;;;;;;5092653;28;19919;-77
2022/11/03 01:16:16;;;;;;;;;;;8.00;99.90;;;;;;5093504;28;19908;-76
2022/11/03 01:18:41;;;;;;;;;;;8.00;99.90;;;;;;5091413;28;20380;-76
2022/11/03 01:21:07;;;;;;;;;;;8.00;99.90;;;;;;5091801;28;20392;-76
2022/11/03 01:23:34;;;;;;;;;;;8.00;99.90;;;;;;5093100;28;19931;-76
2022/11/03 01:26:03;;;;;;;;;;;7.90;99.90;;;;;;5093335;28;19908;-76
2022/11/03 01:28:28;;;;;;;;;;;8.00;99.90;;;;;;5093581;28;20280;-76
2022/11/03 01:30:54;;;;;;;;;;;8.00;99.90;;;;;;5091264;28;19912;-77
2022/11/03 01:33:20;;;;;;;;;;;8.00;99.90;;;;;;5093167;28;20250;-76
2022/11/03 01:35:45;;;;;;;;;;;8.10;99.90;;;;;;5092444;28;19915;-76
2022/11/03 01:38:11;;;;;;;;;;;8.00;99.90;;;;;;5092999;28;19908;-76
2022/11/03 01:40:36;;;;;;;;;;;7.90;99.90;;;;;;5092982;28;19969;-76
2022/11/03 01:43:15;;;;;;;;;;;8.00;99.90;;;;;;5092816;28;19908;-76
2022/11/03 01:45:41;;;;;;;;;;;8.00;99.90;;;;;;5091991;28;19962;-77
2022/11/03 01:48:08;;;;;;;;;;;8.00;99.90;;;;;;5092979;28;19923;-76
2022/11/03 01:50:34;;;;;;;;;;;7.90;99.90;;;;;;5092758;28;19908;-76
2022/11/03 01:52:59;;;;;;;;;;;7.90;99.90;;;;;;5091827;28;20280;-76
2022/11/03 01:55:30;;;;;;;;;;;7.90;99.90;;;;;;5092738;28;19915;-76
2022/11/03 01:58:02;;;;;;;;;;;7.80;99.90;;;;;;5092102;28;19953;-77
2022/11/03 02:00:27;;;;;;;;;;;7.80;99.90;;;;;;5091535;28;20006;-76
2022/11/03 02:02:53;;;;;;;;;;;7.90;99.90;;;;;;5091745;28;20068;-76
2022/11/03 02:05:20;;;;;;;;;;;7.90;99.90;;;;;;5092742;28;20070;-76
2022/11/03 02:07:50;;;;;;;;;;;7.90;99.90;;;;;;5090757;28;20284;-76
2022/11/03 02:10:16;;;;;;;;;;;7.80;99.90;;;;;;5092757;28;19912;-76
2022/11/03 02:12:42;;;;;;;;;;;7.90;99.90;;;;;;5091967;28;20008;-76
2022/11/03 02:15:09;;;;;;;;;;;7.90;99.90;;;;;;5092715;28;19912;-76
2022/11/03 02:17:36;;;;;;;;;;;7.90;99.90;;;;;;5092734;28;19919;-76
2022/11/03 02:20:06;;;;;;;;;;;7.80;99.90;;;;;;5091595;28;20337;-75
2022/11/03 02:22:47;;;;;;;;;;;7.80;99.90;;;;;;5092288;28;20284;-75
2022/11/03 02:25:31;;;;;;;;;;;7.80;99.90;;;;;;5092632;28;19908;-75
2022/11/03 02:27:57;;;;;;;;;;;7.80;99.90;;;;;;5091886;28;19916;-75
2022/11/03 02:30:24;;;;;;;;;;;7.80;99.90;;;;;;5094365;28;19915;-76
2022/11/03 02:33:07;;;;;;;;;;;7.80;99.90;;;;;;5095737;28;19908;-76
2022/11/03 02:35:55;;;;;;;;;;;7.80;99.90;;;;;;5095749;28;19973;-76
2022/11/03 02:38:23;;;;;;;;;;;7.80;99.90;;;;;;5095626;28;20050;-75
2022/11/03 02:40:51;;;;;;;;;;;7.80;99.90;;;;;;5095347;28;19908;-77
2022/11/03 02:43:17;;;;;;;;;;;7.80;99.90;;;;;;5096163;28;19916;-76
2022/11/03 02:45:43;;;;;;;;;;;7.80;99.90;;;;;;5095376;28;19908;-77
2022/11/03 02:48:10;;;;;;;;;;;7.70;99.90;;;;;;5095482;28;19923;-76
2022/11/03 02:50:36;;;;;;;;;;;7.70;99.90;;;;;;5095587;28;19962;-76
2022/11/03 02:53:01;;;;;;;;;;;7.70;99.90;;;;;;5095339;28;20556;-77
2022/11/03 02:55:30;;;;;;;;;;;7.70;99.90;;;;;;5095858;28;19908;-77
2022/11/03 02:57:59;;;;;;;;;;;7.60;99.90;;;;;;5094857;28;20006;-76
2022/11/03 03:00:25;;;;;;;;;;;7.60;99.90;;;;;;5095678;28;19912;-77
2022/11/03 03:02:56;;;;;;;;;;;7.60;99.90;;;;;;5094806;28;19908;-77
2022/11/03 03:05:23;;;;;;;;;;;7.60;99.90;;;;;;5095403;28;19908;-76
2022/11/03 03:07:51;;;;;;;;;;;7.40;99.90;;;;;;5094631;28;19919;-77
2022/11/03 03:10:22;;;;;;;;;;;7.40;99.90;;;;;;5095584;28;20013;-77
2022/11/03 03:12:50;;;;;;;;;;;7.30;99.90;;;;;;5095117;28;19908;-77
2022/11/03 03:15:17;;;;;;;;;;;7.30;99.90;;;;;;5095111;28;19951;-77
2022/11/03 03:17:45;;;;;;;;;;;7.30;99.90;;;;;;5095299;28;20426;-77
2022/11/03 03:20:19;;;;;;;;;;;7.30;99.90;;;;;;5095350;28;19908;-77
2022/11/03 03:22:48;;;;;;;;;;;7.20;99.90;;;;;;5094913;28;20429;-77
2022/11/03 03:25:13;;;;;;;;;;;7.20;99.90;;;;;;5095198;28;20007;-76
2022/11/03 03:27:42;;;;;;;;;;;7.20;99.90;;;;;;5095154;28;20434;-76
2022/11/03 03:30:08;;;;;;;;;;;7.20;99.90;;;;;;5093371;28;20069;-76
2022/11/03 03:32:35;;;;;;;;;;;7.20;99.90;;;;;;5095008;28;20408;-76
2022/11/03 03:35:02;;;;;;;;;;;7.20;99.90;;;;;;5094592;28;19908;-77
2022/11/03 03:37:28;;;;;;;;;;;7.10;99.90;;;;;;5093253;28;20389;-77
2022/11/03 03:39:57;;;;;;;;;;;7.10;99.90;;;;;;5093993;28;19969;-77
2022/11/03 03:42:24;;;;;;;;;;;7.10;99.90;;;;;;5093373;28;19908;-77
2022/11/03 03:44:50;;;;;;;;;;;7.10;99.90;;;;;;5094289;28;19958;-77
2022/11/03 03:47:21;;;;;;;;;;;7.10;99.90;;;;;;5093581;28;19943;-77
2022/11/03 03:49:47;;;;;;;;;;;7.10;99.90;;;;;;5094178;28;19916;-77
2022/11/03 03:52:13;;;;;;;;;;;7.10;99.90;;;;;;5094042;28;19973;-77
2022/11/03 03:54:39;;;;;;;;;;;7.20;99.90;;;;;;5094711;28;19947;-77
2022/11/03 03:57:05;;;;;;;;;;;7.20;99.90;;;;;;5094086;28;19943;-77
2022/11/03 03:59:31;;;;;;;;;;;7.20;99.90;;;;;;5093339;28;19915;-77
2022/11/03 04:01:57;;;;;;;;;;;7.20;99.90;;;;;;5093827;28;20284;-76
2022/11/03 04:04:22;;;;;;;;;;;7.30;99.90;;;;;;5093457;28;19959;-77
2022/11/03 04:06:48;;;;;;;;;;;7.30;99.90;;;;;;5093944;28;20373;-76
2022/11/03 04:09:13;;;;;;;;;;;7.30;99.90;;;;;;5093759;28;20405;-77
2022/11/03 04:22:46;;;;;;;;;;;7.20;99.90;;;;;;5094284;28;19954;-76
2022/11/03 04:25:11;;;;;;;;;;;7.10;99.90;;;;;;5093979;28;19908;-76
2022/11/03 04:27:37;;;;;;;;;;;7.10;99.90;;;;;;5093883;28;20003;-76
2022/11/03 04:30:16;;;;;;;;;;;7.10;99.90;;;;;;5093488;28;19991;-75
2022/11/03 04:32:43;;;;;;;;;;;7.00;99.90;;;;;;5093962;28;19929;-75
2022/11/03 04:35:15;;;;;;;;;;;7.00;99.90;;;;;;5093389;28;19947;-75
2022/11/03 04:37:40;;;;;;;;;;;6.90;99.90;;;;;;5093906;28;19908;-77
2022/11/03 04:40:12;;;;;;;;;;;6.90;99.90;;;;;;5093329;28;19909;-77
2022/11/03 04:42:37;;;;;;;;;;;6.90;99.90;;;;;;5094166;28;19908;-76
2022/11/03 04:45:11;;;;;;;;;;;6.90;99.90;;;;;;5093152;28;19915;-76
2022/11/03 04:47:36;;;;;;;;;;;6.80;99.90;;;;;;5092390;28;20368;-76
2022/11/03 04:50:06;;;;;;;;;;;6.80;99.90;;;;;;5091967;28;19908;-76
2022/11/03 04:52:31;;;;;;;;;;;6.80;99.90;;;;;;5093574;28;19920;-76
2022/11/03 04:54:57;;;;;;;;;;;6.70;99.90;;;;;;5092587;28;20321;-76
2022/11/03 04:57:26;;;;;;;;;;;6.70;99.90;;;;;;5093951;28;19908;-75
2022/11/03 04:59:52;;;;;;;;;;;6.60;99.90;;;;;;5093271;28;19909;-76
2022/11/03 05:02:19;;;;;;;;;;;6.60;99.90;;;;;;5093417;28;19931;-76
2022/11/03 05:04:45;;;;;;;;;;;6.60;99.90;;;;;;5093249;28;19915;-76
2022/11/03 05:07:31;;;;;;;;;;;6.60;99.90;;;;;;5092603;28;19994;-76
2022/11/03 05:09:56;;;;;;;;;;;6.50;99.90;;;;;;5084882;28;19916;-76
2022/11/03 05:12:22;;;;;;;;;;;6.50;99.90;;;;;;5093722;28;20007;-76
2022/11/03 05:14:48;;;;;;;;;;;6.50;99.90;;;;;;5093331;28;20281;-76
2022/11/03 05:17:26;;;;;;;;;;;6.40;99.90;;;;;;5092556;28;19916;-76
2022/11/03 05:20:15;;;;;;;;;;;6.40;99.90;;;;;;5092365;28;19961;-76
2022/11/03 05:22:40;;;;;;;;;;;6.50;99.90;;;;;;5092807;28;19908;-76
2022/11/03 05:25:26;;;;;;;;;;;6.40;99.90;;;;;;5092698;28;19909;-76
2022/11/03 05:27:51;;;;;;;;;;;6.40;99.90;;;;;;5092372;28;19908;-76
2022/11/03 05:30:17;;;;;;;;;;;6.40;99.90;;;;;;5092785;28;20341;-76
2022/11/03 05:32:43;;;;;;;;;;;6.30;99.90;;;;;;5092885;28;20023;-76
2022/11/03 05:35:26;;;;;;;;;;;6.30;99.90;;;;;;5092620;28;19908;-75
2022/11/03 05:37:52;;;;;;;;;;;6.30;99.90;;;;;;5093096;28;20349;-75
2022/11/03 05:40:22;;;;;;;;;;;6.30;99.90;;;;;;5092749;28;19915;-75
2022/11/03 05:42:50;;;;;;;;;;;6.20;99.90;;;;;;5093147;28;19912;-76
2022/11/03 05:45:18;;;;;;;;;;;6.20;99.90;;;;;;5092539;28;20337;-76
2022/11/03 05:47:44;;;;;;;;;;;6.20;99.90;;;;;;5092432;28;20381;-76
2022/11/03 05:50:15;;;;;;;;;;;6.20;99.90;;;;;;5092380;28;19915;-76
2022/11/03 05:52:42;;;;;;;;;;;6.20;99.90;;;;;;5093178;28;19920;-76
2022/11/03 05:55:15;;;;;;;;;;;6.20;99.90;;;;;;5090993;28;20276;-76
2022/11/03 05:57:41;;;;;;;;;;;6.20;99.90;;;;;;5092818;28;19912;-77
2022/11/03 06:00:07;;;;;;;;;;;6.20;99.90;;;;;;5092213;28;20038;-76
2022/11/03 06:02:40;;;;;;;;;;;6.20;99.90;;;;;;5092798;28;19951;-76
2022/11/03 06:05:14;;;;;;;;;;;6.10;99.90;;;;;;5093922;28;20037;-77
2022/11/03 06:07:40;;;;;;;;;;;6.10;99.90;;;;;;5096570;28;19915;-76
2022/11/03 06:10:25;;;;;;;;;;;6.10;99.90;;;;;;5096209;28;19908;-76
2022/11/03 06:12:53;;;;;;;;;;;6.10;99.90;;;;;;5096642;28;19908;-76
2022/11/03 06:15:23;;;;;;;;;;;6.10;99.90;;;;;;5095979;28;20277;-76
2022/11/03 06:17:50;;;;;;;;;;;6.10;99.90;;;;;;5096590;28;19916;-76
2022/11/03 06:20:17;;;;;;;;;;;6.10;99.90;;;;;;5095886;28;19904;-76
2022/11/03 06:22:44;;;;;;;;;;;6.00;99.90;;;;;;5096218;28;20284;-76
2022/11/03 06:25:15;;;;;;;;;;;6.00;99.90;;;;;;5095313;28;20422;-76
2022/11/03 06:27:41;;;;;;;;;;;6.00;99.90;;;;;;5096328;28;20357;-77
2022/11/03 06:30:13;;;;;;;;;;;6.00;99.90;;;;;;5095694;28;19915;-77
2022/11/03 06:32:38;;;;;;;;;;;6.00;99.90;;;;;;5096046;28;19958;-76
2022/11/03 06:35:08;;;;;;;;;;;6.00;99.90;;;;;;5095518;28;19948;-76
2022/11/03 06:37:34;;;;;;;;;;;6.00;99.90;;;;;;5096289;28;19915;-76
2022/11/03 06:40:01;;;;;;;;;;;6.00;99.90;;;;;;5094298;28;20277;-77
2022/11/03 06:42:28;;;;;;;;;;;6.00;99.90;;;;;;5095366;28;20278;-76
2022/11/03 06:44:53;;;;;;;;;;;5.90;99.90;;;;;;5094817;28;20361;-76
2022/11/03 06:47:24;;;;;;;;;;;5.90;99.90;;;;;;5095807;28;19916;-77
2022/11/03 06:49:50;;;;;;;;;;;5.80;99.90;;;;;;5095827;28;19916;-76
2022/11/03 06:52:22;;;;;;;;;;;5.80;99.90;;;;;;5095075;28;19924;-76
2022/11/03 06:54:53;;;;;;;;;;;5.80;99.90;;;;;;5095759;28;19915;-76
2022/11/03 06:57:19;;;;;;;;;;;5.80;99.90;;;;;;5095352;28;20742;-76
2022/11/03 06:59:44;;;;;;;;;;;5.80;99.90;;;;;;5096156;28;19912;-76
2022/11/03 07:02:42;;;;;;;;;;;5.70;99.90;;;;;;5094965;28;19912;-76
2022/11/03 07:05:16;;;;;;;;;;;5.70;99.90;;;;;;5071499;28;19915;-76
2022/11/03 07:07:42;;;;;;;;;;;5.80;99.90;;;;;;5095385;28;19908;-76
2022/11/03 07:10:07;;;;;;;;;;;5.70;99.90;;;;;;5094825;28;20061;-76
2022/11/03 07:12:33;;;;;;;;;;;5.70;99.90;;;;;;5094009;28;19915;-76
2022/11/03 07:14:59;;;;;;;;;;;5.70;99.90;;;;;;5094913;28;19915;-76
2022/11/03 07:17:24;;;;;;;;;;;5.60;99.90;;;;;;5095306;28;20029;-76
2022/11/03 07:19:51;;;;;;;;;;;5.60;99.90;;;;;;5095183;28;19930;-76
2022/11/03 07:22:24;;;;;;;;;;;5.60;99.90;;;;;;5094782;28;20344;-76
2022/11/03 07:24:54;;;;;;;;;;;5.60;99.90;;;;;;5095261;28;20354;-76
2022/11/03 07:27:22;;;;;;;;;;;5.60;99.90;;;;;;5094351;28;20495;-76
2022/11/03 07:29:49;;;;;;;;;;;5.60;99.90;;;;;;5095182;28;19970;-76
2022/11/03 07:32:17;;;;;;;;;;;5.60;99.90;;;;;;5094231;28;20381;-76
2022/11/03 07:34:43;;;;;;;;;;;5.60;99.90;;;;;;5094858;28;19908;-76
2022/11/03 07:37:17;;;;;;;;;;;5.60;99.90;;;;;;5094490;28;19908;-77
2022/11/03 07:39:43;;;;;;;;;;;5.70;99.90;;;;;;5095353;28;19998;-76
2022/11/03 07:42:18;;;;;;;;;;;5.70;99.90;;;;;;5094293;28;19951;-76
2022/11/03 07:44:44;;;;;;;;;;;5.80;99.90;;;;;;5094967;28;19912;-76
2022/11/03 07:47:17;;;;;;;;;;;5.80;99.90;;;;;;5094444;28;19915;-77
2022/11/03 07:49:43;;;;;;;;;;;5.90;99.90;;;;;;5094862;28;20285;-76
2022/11/03 07:52:12;;;;;;;;;;;5.90;99.90;;;;;;5094116;28;19920;-76
2022/11/03 07:54:37;;;;;;;;;;;6.00;99.90;;;;;;5094482;28;19912;-76
2022/11/03 07:57:05;;;;;;;;;;;6.10;99.90;;;;;;5093668;28;19912;-76
2022/11/03 07:59:40;;;;;;;;;;;6.10;99.90;;;;;;5094526;28;19908;-76
2022/11/03 08:02:41;;;;;;;;;;;6.20;99.90;;;;;;5094081;28;19915;-77
2022/11/03 08:05:07;;;;;;;;;;;6.30;99.90;;;;;;5051364;28;19908;-76
2022/11/03 08:07:33;;;;;;;;;;;6.50;99.90;;;;;;5085609;28;19908;-76
2022/11/03 08:09:58;;;;;;;;;;;6.60;99.90;;;;;;5094216;28;19916;-76
2022/11/03 08:12:24;;;;;;;;;;;6.70;99.90;;;;;;5092311;28;19959;-77
2022/11/03 08:14:50;;;;;;;;;;;6.80;99.90;;;;;;5093406;28;19908;-77
2022/11/03 08:17:15;;;;;;;;;;;6.90;99.90;;;;;;5093619;28;19948;-77
2022/11/03 08:19:41;;;;;;;;;;;7.00;99.90;;;;;;5094214;28;19955;-76
2022/11/03 08:22:07;;;;;;;;;;;7.10;99.90;;;;;;5093497;28;19916;-76
2022/11/03 08:24:32;;;;;;;;;;;7.20;99.90;;;;;;5092984;28;19958;-76
2022/11/03 08:26:58;;;;;;;;;;;7.30;99.90;;;;;;5093679;28;20384;-76
2022/11/03 08:29:26;;;;;;;;;;;7.30;99.90;;;;;;5093014;28;20015;-76
2022/11/03 08:31:54;;;;;;;;;;;7.40;99.90;;;;;;5093747;28;19916;-76
2022/11/03 08:34:20;;;;;;;;;;;7.40;99.90;;;;;;5093407;28;19930;-76
2022/11/03 08:36:45;;;;;;;;;;;7.50;99.90;;;;;;5093763;28;20353;-76
2022/11/03 08:39:11;;;;;;;;;;;7.60;99.90;;;;;;5093741;28;19930;-76
2022/11/03 08:41:36;;;;;;;;;;;7.70;99.90;;;;;;5094017;28;20020;-76
2022/11/03 08:44:02;;;;;;;;;;;7.80;99.90;;;;;;5092360;28;19908;-76
2022/11/03 08:46:27;;;;;;;;;;;7.90;99.90;;;;;;5093190;28;19915;-76
2022/11/03 08:48:53;;;;;;;;;;;8.00;99.90;;;;;;5093643;28;20430;-76
2022/11/03 08:51:19;;;;;;;;;;;8.10;99.90;;;;;;5092681;28;19920;-74
2022/11/03 08:53:45;;;;;;;;;;;8.20;99.90;;;;;;5093607;28;19959;-75
2022/11/03 08:56:11;;;;;;;;;;;8.20;99.90;;;;;;5092818;28;19908;-75
2022/11/03 08:58:37;;;;;;;;;;;8.40;99.90;;;;;;5093553;28;19916;-75
2022/11/03 09:01:03;;;;;;;;;;;8.40;99.90;;;;;;5091916;28;19915;-73
2022/11/03 09:03:28;;;;;;;;;;;8.40;99.90;;;;;;5092639;28;19908;-76
2022/11/03 09:05:54;;;;;;;;;;;8.50;99.90;;;;;;5093282;28;20284;-75
2022/11/03 09:08:19;;;;;;;;;;;8.50;99.90;;;;;;5091372;28;19916;-75
2022/11/03 09:10:45;;;;;;;;;;;8.60;99.90;;;;;;5093509;28;19998;-75
2022/11/03 09:13:10;;;;;;;;;;;8.70;99.90;;;;;;5092558;28;19909;-75
2022/11/03 09:15:36;;;;;;;;;;;8.70;99.90;;;;;;5092660;28;20349;-75
2022/11/03 09:18:02;;;;;;;;;;;8.70;99.90;;;;;;5092929;28;19908;-75
2022/11/03 09:20:27;;;;;;;;;;;8.80;99.90;;;;;;5092127;28;20312;-75
2022/11/03 09:22:53;;;;;;;;;;;8.80;99.90;;;;;;5092905;28;19999;-76
2022/11/03 09:25:18;;;;;;;;;;;8.90;99.90;;;;;;5091875;28;20281;-76
2022/11/03 09:27:44;;;;;;;;;;;8.90;99.90;;;;;;5090926;28;20300;-76
2022/11/03 09:30:10;;;;;;;;;;;9.00;99.90;;;;;;5091991;28;19916;-77
2022/11/03 09:32:36;;;;;;;;;;;9.00;99.90;;;;;;5092678;28;19908;-76
2022/11/03 09:35:02;;;;;;;;;;;9.10;99.90;;;;;;5092315;28;19908;-76
2022/11/03 09:37:28;;;;;;;;;;;9.10;99.90;;;;;;5091877;28;19957;-76
2022/11/03 09:39:54;;;;;;;;;;;9.10;99.90;;;;;;5093545;28;19908;-76
2022/11/03 09:42:20;;;;;;;;;;;9.10;99.90;;;;;;5095468;28;19998;-75
2022/11/03 09:44:47;;;;;;;;;;;9.10;99.90;;;;;;5096395;28;19957;-76
2022/11/03 09:47:22;;;;;;;;;;;9.20;99.90;;;;;;5095498;28;19908;-76
2022/11/03 09:49:48;;;;;;;;;;;9.20;99.90;;;;;;5096027;28;19916;-75
2022/11/03 09:52:16;;;;;;;;;;;9.20;99.90;;;;;;5095275;28;20457;-76
2022/11/03 09:54:42;;;;;;;;;;;9.30;99.90;;;;;;5096567;28;19952;-75
2022/11/03 09:57:11;;;;;;;;;;;9.30;99.90;;;;;;5077657;28;19947;-76
2022/11/03 09:59:37;;;;;;;;;;;9.30;99.90;;;;;;5096226;28;19916;-75
2022/11/03 10:02:09;;;;;;;;;;;9.40;99.90;;;;;;5096416;28;19915;-75
2022/11/03 10:04:34;;;;;;;;;;;9.40;99.90;;;;;;5096207;28;19919;-76
2022/11/03 10:07:00;;;;;;;;;;;9.40;99.90;;;;;;5096284;28;19908;-76
2022/11/03 10:09:27;;;;;;;;;;;9.50;99.90;;;;;;5095453;28;20823;-76
2022/11/03 10:11:53;;;;;;;;;;;9.50;99.90;;;;;;5095934;28;19993;-75
2022/11/03 10:14:19;;;;;;;;;;;9.50;99.90;;;;;;5095006;28;19958;-74
2022/11/03 10:16:51;;;;;;;;;;;9.60;99.90;;;;;;5096205;28;19919;-75
2022/11/03 10:19:17;;;;;;;;;;;9.60;99.90;;;;;;5094613;28;19916;-75
2022/11/03 10:21:43;;;;;;;;;;;9.70;99.90;;;;;;5095254;28;19908;-75
2022/11/03 10:24:10;;;;;;;;;;;9.70;99.90;;;;;;5095479;28;20379;-76
2022/11/03 10:26:45;;;;;;;;;;;9.80;99.90;;;;;;5095343;28;20254;-75
2022/11/03 10:29:18;;;;;;;;;;;9.90;99.90;;;;;;5094784;28;19920;-75
2022/11/03 10:31:48;;;;;;;;;;;10.00;99.90;;;;;;5095294;28;20320;-75
2022/11/03 10:34:33;;;;;;;;;;;10.00;99.90;;;;;;5094805;28;19909;-75
2022/11/03 10:37:21;;;;;;;;;;;10.00;99.90;;;;;;5093569;28;19908;-76
2022/11/03 10:39:47;;;;;;;;;;;10.00;99.90;;;;;;5095022;28;19909;-75
2022/11/03 10:42:17;;;;;;;;;;;10.10;99.90;;;;;;5094663;28;19968;-75
2022/11/03 10:44:43;;;;;;;;;;;10.10;99.90;;;;;;5093687;28;19915;-75
2022/11/03 10:47:20;;;;;;;;;;;10.10;99.90;;;;;;5094912;28;19908;-75
2022/11/03 10:49:46;;;;;;;;;;;10.20;99.90;;;;;;5093939;28;20037;-75
2022/11/03 10:52:14;;;;;;;;;;;10.20;99.90;;;;;;5093807;28;19934;-75
2022/11/03 10:54:40;;;;;;;;;;;10.30;99.90;;;;;;5087008;28;20030;-75
2022/11/03 10:57:05;;;;;;;;;;;10.30;99.90;;;;;;5108841;28;20045;-75
2022/11/03 10:59:32;;;;;;;;;;;10.30;99.90;;;;;;5116619;28;20344;-74
2022/11/03 11:01:58;;;;;;;;;;;10.30;99.90;;;;;;5119312;28;19908;-74
2022/11/03 11:04:24;;;;;;;;;;;10.30;99.90;;;;;;5115281;28;19914;-75
2022/11/03 11:06:50;;;;;;;;;;;10.40;99.90;;;;;;5115796;28;20295;-75
2022/11/03 11:09:19;;;;;;;;;;;10.40;99.90;;;;;;5113978;28;19916;-75
2022/11/03 11:12:17;;;;;;;;;;;10.40;99.90;;;;;;5115590;28;19919;-75
2022/11/03 11:14:53;;;;;;;;;;;10.50;99.90;;;;;;5080677;28;19908;-75
2022/11/03 11:17:37;;;;;;;;;;;10.50;99.90;;;;;;5114823;28;19961;-75
2022/11/03 11:20:21;;;;;;;;;;;10.50;99.90;;;;;;5115903;28;19908;-75
2022/11/03 11:22:47;;;;;;;;;;;10.50;99.90;;;;;;5115492;28;19961;-76
2022/11/03 11:25:13;;;;;;;;;;;10.50;99.90;;;;;;5114972;28;19911;-76
2022/11/03 11:27:38;;;;;;;;;;;10.50;99.90;;;;;;5115195;28;19908;-76
2022/11/03 11:30:06;;;;;;;;;;;10.60;99.90;;;;;;5115434;28;20399;-75
2022/11/03 11:32:37;;;;;;;;;;;10.60;99.90;;;;;;5114522;28;19911;-76
2022/11/03 11:35:03;;;;;;;;;;;10.70;99.90;;;;;;5115587;28;20003;-76
2022/11/03 11:37:28;;;;;;;;;;;10.70;99.90;;;;;;5114781;28;20404;-75
2022/11/03 11:39:54;;;;;;;;;;;10.70;99.90;;;;;;5115229;28;20009;-75
2022/11/03 11:42:20;;;;;;;;;;;10.80;99.90;;;;;;5114380;28;19958;-75
2022/11/03 11:44:52;;;;;;;;;;;10.80;99.90;;;;;;5114954;28;19951;-75
2022/11/03 11:47:33;;;;;;;;;;;10.80;99.90;;;;;;5114308;28;19908;-76
2022/11/03 11:50:04;;;;;;;;;;;10.80;99.90;;;;;;5114673;28;19915;-75
2022/11/03 11:52:31;;;;;;;;;;;10.80;99.90;;;;;;5114287;28;19931;-74
2022/11/03 11:54:57;;;;;;;;;;;10.80;99.90;;;;;;5115256;28;20418;-76
2022/11/03 11:57:22;;;;;;;;;;;10.80;99.90;;;;;;5113972;28;19908;-75
2022/11/03 11:59:49;;;;;;;;;;;10.80;99.90;;;;;;5114588;28;19943;-75
2022/11/03 12:02:18;;;;;;;;;;;10.80;99.90;;;;;;5113333;28;19919;-75
2022/11/03 12:04:47;;;;;;;;;;;10.80;99.90;;;;;;5114587;28;19907;-75
2022/11/03 12:07:12;;;;;;;;;;;10.80;99.90;;;;;;5113948;28;19952;-77
2022/11/03 12:09:39;;;;;;;;;;;10.90;99.90;;;;;;5114081;28;20347;-75
2022/11/03 12:12:04;;;;;;;;;;;10.90;99.90;;;;;;5114612;28;19912;-75
2022/11/03 12:14:30;;;;;;;;;;;11.00;99.90;;;;;;5114230;28;19914;-75
2022/11/03 12:16:56;;;;;;;;;;;11.00;99.90;;;;;;5113872;28;20353;-75
2022/11/03 12:19:34;;;;;;;;;;;10.90;99.90;;;;;;5113861;28;19908;-75
2022/11/03 12:22:01;;;;;;;;;;;11.00;99.90;;;;;;5113983;28;20392;-76
2022/11/03 12:24:26;;;;;;;;;;;11.00;99.90;;;;;;5113814;28;19912;-75
2022/11/03 12:26:52;;;;;;;;;;;11.00;99.90;;;;;;5114337;28;19957;-75
2022/11/03 12:29:18;;;;;;;;;;;10.90;99.90;;;;;;5113666;28;19916;-75
2022/11/03 12:31:45;;;;;;;;;;;10.90;99.90;;;;;;5114088;28;20003;-75
2022/11/03 12:34:10;;;;;;;;;;;10.90;99.90;;;;;;5114125;28;20344;-74
2022/11/03 12:36:36;;;;;;;;;;;10.90;99.90;;;;;;5113470;28;19965;-74
2022/11/03 12:39:02;;;;;;;;;;;10.90;99.90;;;;;;5114126;28;19915;-74
2022/11/03 12:41:27;;;;;;;;;;;10.80;99.90;;;;;;5113439;28;20023;-74
2022/11/03 12:43:54;;;;;;;;;;;10.90;99.90;;;;;;5114238;28;20048;-74
2022/11/03 12:46:21;;;;;;;;;;;10.80;99.90;;;;;;5107479;28;19987;-74
2022/11/03 12:48:47;;;;;;;;;;;10.80;99.90;;;;;;5092876;28;19939;-75
2022/11/03 12:51:18;;;;;;;;;;;10.80;99.90;;;;;;5092041;28;20471;-75
2022/11/03 12:53:44;;;;;;;;;;;10.80;99.90;;;;;;5092714;28;19951;-75
2022/11/03 12:56:10;;;;;;;;;;;10.80;99.90;;;;;;5093073;28;20013;-75
2022/11/03 12:58:36;;;;;;;;;;;10.80;99.90;;;;;;5092452;28;19908;-75
2022/11/03 13:01:02;;;;;;;;;;;10.80;99.90;;;;;;5093430;28;19908;-74
2022/11/03 13:03:28;;;;;;;;;;;10.80;99.90;;;;;;5092746;28;19915;-75
2022/11/03 13:05:53;;;;;;;;;;;10.80;99.90;;;;;;5092852;28;20237;-75
2022/11/03 13:08:19;;;;;;;;;;;10.80;99.90;;;;;;5092230;28;19916;-75
2022/11/03 13:10:44;;;;;;;;;;;10.90;99.90;;;;;;5091627;28;19920;-76
2022/11/03 13:13:10;;;;;;;;;;;10.90;99.90;;;;;;5092624;28;19908;-76
2022/11/03 13:15:36;;;;;;;;;;;10.90;99.90;;;;;;5092341;28;20147;-76
2022/11/03 13:18:02;;;;;;;;;;;11.00;99.90;;;;;;5092720;28;19908;-75
2022/11/03 13:20:27;;;;;;;;;;;11.00;99.90;;;;;;5092239;28;19908;-76
2022/11/03 13:22:53;;;;;;;;;;;11.10;99.90;;;;;;5092874;28;19912;-76
2022/11/03 13:25:19;;;;;;;;;;;11.10;99.90;;;;;;5092302;28;19915;-76
2022/11/03 13:27:44;;;;;;;;;;;11.20;99.90;;;;;;5092817;28;20054;-76
2022/11/03 13:30:11;;;;;;;;;;;11.10;99.90;;;;;;5092642;28;20425;-76
2022/11/03 13:32:36;;;;;;;;;;;11.10;99.90;;;;;;5092114;28;20473;-76
2022/11/03 13:35:02;;;;;;;;;;;11.10;99.90;;;;;;5093583;28;19916;-76
2022/11/03 13:37:28;;;;;;;;;;;11.10;99.90;;;;;;5092369;28;19946;-76
2022/11/03 13:39:53;;;;;;;;;;;11.10;99.90;;;;;;5092375;28;19915;-76
2022/11/03 13:42:19;;;;;;;;;;;11.00;99.90;;;;;;5091781;28;20354;-77
2022/11/03 13:44:45;;;;;;;;;;;11.00;99.90;;;;;;5092567;28;19912;-75
2022/11/03 13:47:10;;;;;;;;;;;11.00;99.90;;;;;;5092657;28;19908;-75
2022/11/03 13:49:36;;;;;;;;;;;11.00;99.90;;;;;;5091785;28;19972;-76
2022/11/03 13:52:01;;;;;;;;;;;11.00;99.90;;;;;;5092675;28;19936;-75
2022/11/03 13:54:27;;;;;;;;;;;11.00;99.90;;;;;;5092092;28;19915;-76
2022/11/03 13:56:52;;;;;;;;;;;10.90;99.90;;;;;;5092463;28;19924;-76
2022/11/03 13:59:18;;;;;;;;;;;10.90;99.90;;;;;;5092706;28;20057;-77
2022/11/03 14:01:44;;;;;;;;;;;10.90;99.90;;;;;;5091974;28;19908;-76
2022/11/03 14:04:10;;;;;;;;;;;10.90;99.90;;;;;;5092707;28;20002;-76
2022/11/03 14:06:35;;;;;;;;;;;10.90;99.90;;;;;;5091665;28;20032;-76
2022/11/03 14:09:01;;;;;;;;;;;11.00;99.90;;;;;;5092518;28;19924;-76
2022/11/03 14:14:11;;;;;;;;;;;10.90;99.90;;;;;;5092288;28;19970;-77
2022/11/03 14:16:36;;;;;;;;;;;10.90;99.90;;;;;;5090526;28;19916;-77
2022/11/03 14:19:02;;;;;;;;;;;10.90;99.90;;;;;;5092345;28;19916;-74
2022/11/03 14:21:27;;;;;;;;;;;10.90;99.90;;;;;;5091737;28;19961;-75
2022/11/03 14:23:53;;;;;;;;;;;11.00;99.90;;;;;;5092442;28;20272;-75
2022/11/03 14:26:18;;;;;;;;;;;10.90;99.90;;;;;;5093372;28;19958;-75
2022/11/03 14:28:44;;;;;;;;;;;10.90;99.90;;;;;;5096534;28;20078;-75
2022/11/03 14:31:09;;;;;;;;;;;10.90;99.90;;;;;;5096262;28;19977;-75
2022/11/03 14:33:35;;;;;;;;;;;10.90;99.90;;;;;;5095245;28;19955;-75
2022/11/03 14:36:01;;;;;;;;;;;10.80;99.90;;;;;;5096026;28;19909;-75
2022/11/03 14:38:26;;;;;;;;;;;10.80;99.90;;;;;;5095230;28;20030;-76
2022/11/03 14:43:36;;;;;;;;;;;10.70;99.90;;;;;;5106572;28;19914;-75
2022/11/03 14:46:01;;;;;;;;;;;10.70;99.90;;;;;;5115936;28;19908;-75
2022/11/03 14:48:27;;;;;;;;;;;10.70;99.90;;;;;;5115346;28;19916;-75
2022/11/03 14:50:53;;;;;;;;;;;10.70;99.90;;;;;;5116145;28;19915;-75
2022/11/03 14:53:19;;;;;;;;;;;10.70;99.90;;;;;;5115899;28;20036;-75