Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:34;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5129768;27;20423;-78
2022/11/27 00:04:03;;;;;;;3.80;0.60;;;2.00;99.90;;;;;;5137413;27;20465;-75
2022/11/27 00:06:30;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5137483;27;20533;-75
2022/11/27 00:08:58;;;;;;;1.60;0.43;;;1.90;99.90;;;;;;5137441;27;20454;-76
2022/11/27 00:11:28;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5137030;27;20854;-76
2022/11/27 00:13:55;;;;;;;0.30;0.23;;;1.90;99.90;;;;;;5137277;27;20437;-76
2022/11/27 00:16:23;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5137024;27;20942;-76
2022/11/27 00:18:50;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5136834;27;20443;-77
2022/11/27 00:21:23;;;;;;;1.47;0.40;;;1.90;99.90;;;;;;5137263;27;20427;-76
2022/11/27 00:23:51;;;;;;;0.40;0.37;;;1.90;99.90;;;;;;5137181;27;20439;-76
2022/11/27 00:26:18;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5137131;27;20534;-76
2022/11/27 00:28:45;;;;;;;1.00;0.50;;;1.90;99.90;;;;;;5137152;27;20426;-76
2022/11/27 00:31:14;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;5136706;27;20941;-76
2022/11/27 00:33:41;;;;;;;1.10;0.87;;;1.90;99.90;;;;;;5136978;27;20454;-79
2022/11/27 00:36:09;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5137940;27;20534;-78
2022/11/27 00:38:38;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5138892;27;20435;-79
2022/11/27 00:41:07;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5138521;27;20447;-77
2022/11/27 00:43:34;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5136731;27;20450;-79
2022/11/27 00:46:01;;;;;;;0.77;0.70;;;1.90;99.90;;;;;;5136756;27;20451;-78
2022/11/27 00:48:29;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5136372;27;20866;-79
2022/11/27 00:50:59;;;;;;;6.37;1.40;;;1.80;99.90;;;;;;5136642;27;20455;-79
2022/11/27 00:53:26;;;;;;;0.60;0.40;;;1.80;99.90;;;;;;5136728;27;20893;-79
2022/11/27 00:55:55;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5136563;27;20947;-79
2022/11/27 00:58:21;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;5136529;27;20454;-79
2022/11/27 01:00:54;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5136156;27;20808;-79
2022/11/27 01:03:21;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5136443;27;20431;-80
2022/11/27 01:05:48;;;;;;;0.40;0.37;;;1.70;99.90;;;;;;5136373;27;20469;-79
2022/11/27 01:08:15;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5136297;27;20987;-79
2022/11/27 01:10:48;;;;;;;1.80;1.70;;;1.70;99.90;;;;;;5135451;27;20451;-79
2022/11/27 01:13:17;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5135960;27;20993;-79
2022/11/27 01:15:44;;;;;;;0.37;0.37;;;1.70;99.90;;;;;;5136225;27;20463;-79
2022/11/27 01:18:11;;;;;;;0.70;0.50;;;1.60;99.90;;;;;;5136121;27;20447;-79
2022/11/27 01:20:39;;;;;;;0.37;0.37;;;1.60;99.90;;;;;;5135653;27;20500;-79
2022/11/27 01:23:05;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5136036;27;20426;-80
2022/11/27 01:25:34;;;;;;;0.83;0.60;;;1.60;99.90;;;;;;5135911;27;20437;-80
2022/11/27 01:28:01;;;;;;;0.83;0.83;;;1.60;99.90;;;;;;5135616;27;20453;-80
2022/11/27 01:30:29;;;;;;;1.17;1.07;;;1.60;99.90;;;;;;5135579;27;20447;-79
2022/11/27 01:32:55;;;;;;;1.23;0.83;;;1.50;99.90;;;;;;5135455;27;20478;-79
2022/11/27 01:35:22;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5135766;27;20477;-79
2022/11/27 01:37:49;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5135769;27;20447;-79
2022/11/27 01:40:16;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5135723;27;20457;-79
2022/11/27 01:42:43;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5135654;27;20468;-80
2022/11/27 01:45:11;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5135579;27;20463;-79
2022/11/27 01:47:45;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5135222;27;20932;-80
2022/11/27 01:50:17;;;;;;;0.83;0.60;;;1.40;99.90;;;;;;5135585;27;20522;-80
2022/11/27 01:52:48;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;5136075;27;20466;-80
2022/11/27 01:55:20;;;;;;;1.13;0.50;;;1.40;99.90;;;;;;5135477;27;20441;-80
2022/11/27 01:57:49;;;;;;;0.53;0.53;;;1.40;99.90;;;;;;5135470;27;20431;-80
2022/11/27 02:00:18;;;;;;;1.50;1.00;;;1.40;99.90;;;;;;5135355;27;20909;-80
2022/11/27 02:02:46;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5135328;27;20497;-80
2022/11/27 02:05:17;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5135166;27;20474;-80
2022/11/27 02:07:44;;;;;;;2.00;0.90;;;1.40;99.90;;;;;;5140406;27;20427;-79
2022/11/27 02:10:12;;;;;;;0.60;0.40;;;1.40;99.90;;;;;;5143517;27;20443;-79
2022/11/27 02:12:46;;;;;;;1.80;0.90;;;1.40;99.90;;;;;;5140618;27;20835;-79
2022/11/27 02:15:19;;;;;;;0.50;0.30;;;1.40;99.90;;;;;;5135244;27;20463;-80
2022/11/27 02:17:55;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5135071;27;20440;-80
2022/11/27 02:20:31;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5134533;27;20485;-80
2022/11/27 02:23:14;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5134773;27;20548;-80
2022/11/27 02:25:51;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5134838;27;20470;-80
2022/11/27 02:28:41;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5134593;27;20430;-80
2022/11/27 02:31:14;;;;;;;0.37;0.37;;;1.40;99.90;;;;;;5134534;27;20462;-80
2022/11/27 02:33:44;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5134363;27;20463;-80
2022/11/27 02:36:18;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5134400;27;20506;-80
2022/11/27 02:38:51;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5134861;27;20427;-80
2022/11/27 02:41:23;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5135207;27;20895;-80
2022/11/27 02:43:53;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5134256;27;20930;-80
2022/11/27 02:46:21;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5134549;27;20447;-80
2022/11/27 02:48:51;;;;;;;0.50;0.47;;;1.20;99.90;;;;;;5134744;27;20469;-80
2022/11/27 02:51:21;;;;;;;1.07;0.60;;;1.10;99.90;;;;;;5134213;27;20476;-80
2022/11/27 02:53:51;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5134372;27;20459;-80
2022/11/27 02:56:22;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5134732;27;20921;-81
2022/11/27 02:58:51;;;;;;;1.20;0.50;;;1.10;99.90;;;;;;5134450;27;20449;-80
2022/11/27 03:01:19;;;;;;;0.53;0.53;;;1.20;99.90;;;;;;5134391;27;20443;-80
2022/11/27 03:03:53;;;;;;;0.33;0.33;;;1.20;99.90;;;;;;5134498;27;20454;-80
2022/11/27 03:06:25;;;;;;;1.43;0.80;;;1.20;99.90;;;;;;5134271;27;20431;-80
2022/11/27 03:08:56;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5134436;27;20431;-80
2022/11/27 03:11:23;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5134359;27;20450;-80
2022/11/27 03:13:54;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5134093;27;20486;-81
2022/11/27 03:16:28;;;;;;;1.33;0.50;;;1.10;99.90;;;;;;5133997;27;21008;-80
2022/11/27 03:19:06;;;;;;;1.13;1.13;;;1.10;99.90;;;;;;5133766;27;20941;-80
2022/11/27 03:21:38;;;;;;;0.60;0.50;;;1.10;99.90;;;;;;5134238;27;20517;-80
2022/11/27 03:24:05;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5133896;27;20465;-81
2022/11/27 03:26:32;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5134368;27;20447;-80
2022/11/27 03:29:01;;;;;;;1.90;1.07;;;1.10;99.90;;;;;;5133900;27;20957;-80
2022/11/27 03:31:28;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5133830;27;20938;-80
2022/11/27 03:33:57;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5134438;27;20491;-80
2022/11/27 03:36:24;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5138140;27;20449;-80
2022/11/27 03:38:52;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5138079;27;20534;-80
2022/11/27 03:41:26;;;;;;;0.50;0.47;;;1.10;99.90;;;;;;5137748;27;20451;-80
2022/11/27 03:44:06;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;5137938;27;20441;-80
2022/11/27 03:46:43;;;;;;;1.27;1.27;;;1.10;99.90;;;;;;5137678;27;20430;-80
2022/11/27 03:49:21;;;;;;;0.70;0.30;;;1.10;99.90;;;;;;5137913;27;20426;-80
2022/11/27 03:51:55;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5138466;27;20422;-81
2022/11/27 03:54:31;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5137710;27;20453;-81
2022/11/27 03:57:03;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5137798;27;20426;-80
2022/11/27 03:59:36;;;;;;;0.37;0.37;;;1.20;99.90;;;;;;5137801;27;20444;-80
2022/11/27 04:02:02;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5138429;27;20439;-81
2022/11/27 04:04:31;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5137509;27;20463;-81
2022/11/27 04:06:58;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5137602;27;20447;-81
2022/11/27 04:09:25;;;;;;;0.30;0.27;;;1.20;99.90;;;;;;5137557;27;20442;-81
2022/11/27 04:11:52;;;;;;;0.97;0.87;;;1.30;99.90;;;;;;5137247;27;20965;-81
2022/11/27 04:14:18;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5137005;27;20991;-81
2022/11/27 04:16:45;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5137402;27;20442;-81
2022/11/27 04:19:12;;;;;;;1.23;0.77;;;1.20;99.90;;;;;;5137367;27;20478;-80
2022/11/27 04:21:40;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5137304;27;20442;-80
2022/11/27 04:24:07;;;;;;;0.63;0.50;;;1.10;99.90;;;;;;5137199;27;20801;-81
2022/11/27 04:26:34;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5136863;27;20945;-81
2022/11/27 04:29:01;;;;;;;1.00;0.77;;;1.10;99.90;;;;;;5137218;27;20446;-81
2022/11/27 04:31:27;;;;;;;0.40;0.37;;;1.10;99.90;;;;;;5137159;27;20443;-81
2022/11/27 04:33:54;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5136903;27;21199;-81
2022/11/27 04:36:21;;;;;;;1.60;1.50;;;1.10;99.90;;;;;;5136740;27;20960;-80
2022/11/27 04:38:49;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5137035;27;20525;-81
2022/11/27 04:41:16;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5136959;27;20417;-81
2022/11/27 04:43:42;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5139192;27;20443;-80
2022/11/27 04:46:09;;;;;;;0.67;0.50;;;1.10;99.90;;;;;;5138992;27;20453;-80
2022/11/27 04:48:36;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5139310;27;20420;-80
2022/11/27 04:51:03;;;;;;;8.00;1.30;;;1.10;99.90;;;;;;5137815;27;20457;-81
2022/11/27 04:53:29;;;;;;;0.83;0.63;;;1.10;99.90;;;;;;5136644;27;20817;-81
2022/11/27 04:55:58;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5137150;27;20489;-81
2022/11/27 04:58:24;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5136520;27;20451;-81
2022/11/27 05:00:51;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5136862;27;20515;-81
2022/11/27 05:03:18;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5136490;27;20532;-82
2022/11/27 05:05:45;;;;;;;0.37;0.30;;;1.10;99.90;;;;;;5136534;27;20441;-81
2022/11/27 05:08:11;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;5136364;27;20442;-81
2022/11/27 05:10:38;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5136539;27;20447;-81
2022/11/27 05:13:06;;;;;;;0.40;0.33;;;1.10;99.90;;;;;;5135914;27;20478;-81
2022/11/27 05:15:33;;;;;;;0.40;0.37;;;1.10;99.90;;;;;;5136162;27;20433;-81
2022/11/27 05:18:00;;;;;;;0.87;0.70;;;1.10;99.90;;;;;;5136195;27;20450;-81
2022/11/27 05:20:27;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5135938;27;20474;-81
2022/11/27 05:22:53;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5136128;27;20450;-81
2022/11/27 05:25:20;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5135979;27;20463;-81
2022/11/27 05:27:47;;;;;;;0.40;0.37;;;1.10;99.90;;;;;;5135713;27;21013;-81
2022/11/27 05:30:16;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5135987;27;20534;-81
2022/11/27 05:32:42;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5135794;27;20529;-81
2022/11/27 05:35:09;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5135505;27;20466;-81
2022/11/27 05:37:36;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5135810;27;20435;-81
2022/11/27 05:40:03;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5135741;27;20457;-81
2022/11/27 05:42:30;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5135690;27;20439;-81
2022/11/27 05:44:57;;;;;;;0.90;0.60;;;1.10;99.90;;;;;;5135797;27;20478;-81
2022/11/27 05:47:25;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5135611;27;20418;-81
2022/11/27 05:49:52;;;;;;;0.83;0.70;;;1.00;99.90;;;;;;5135502;27;20447;-81
2022/11/27 05:52:18;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5135497;27;20449;-81
2022/11/27 05:54:45;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5135560;27;20482;-81
2022/11/27 05:57:12;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;5135026;27;20539;-81
2022/11/27 05:59:39;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5135967;27;20446;-81
2022/11/27 06:02:05;;;;;;;0.60;0.50;;;1.00;99.90;;;;;;5135324;27;20439;-81
2022/11/27 06:04:34;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5135091;27;20444;-81
2022/11/27 06:07:01;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5135211;27;20450;-81
2022/11/27 06:09:28;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5134831;27;20917;-81
2022/11/27 06:11:54;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5135133;27;20443;-82
2022/11/27 06:14:21;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5134892;27;20491;-81
2022/11/27 06:16:48;;;;;;;0.37;0.37;;;1.10;99.90;;;;;;5135059;27;20446;-81
2022/11/27 06:19:15;;;;;;;1.13;0.40;;;1.20;99.90;;;;;;5134994;27;20493;-81
2022/11/27 06:21:45;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5135065;27;20438;-81
2022/11/27 06:24:12;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5134550;27;20989;-81
2022/11/27 06:26:38;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5134886;27;20417;-81
2022/11/27 06:29:05;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5134842;27;20438;-81
2022/11/27 06:31:33;;;;;;;2.00;0.93;;;1.20;99.90;;;;;;5134806;27;20439;-81
2022/11/27 06:34:01;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5134899;27;20464;-81
2022/11/27 06:36:33;;;;;;;1.60;0.57;;;1.20;99.90;;;;;;5134716;27;20443;-81
2022/11/27 06:39:02;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5134701;27;20427;-81
2022/11/27 06:41:30;;;;;;;0.40;0.30;;;1.30;99.90;;;;;;5134360;27;20446;-81
2022/11/27 06:43:59;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5134555;27;20546;-81
2022/11/27 06:46:25;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5134592;27;20445;-81
2022/11/27 06:48:54;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5134534;27;20445;-81
2022/11/27 06:51:22;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5134557;27;20806;-81
2022/11/27 06:53:49;;;;;;;0.37;0.37;;;1.30;99.90;;;;;;5134398;27;20479;-81
2022/11/27 06:56:20;;;;;;;0.33;0.30;;;1.30;99.90;;;;;;5134544;27;20781;-81
2022/11/27 06:58:50;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5134489;27;20427;-81
2022/11/27 07:01:17;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5134768;27;20423;-81
2022/11/27 07:03:44;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5134240;27;20446;-81
2022/11/27 07:06:14;;;;;;;0.40;0.33;;;1.50;99.90;;;;;;5134091;27;20636;-81
2022/11/27 07:08:42;;;;;;;0.57;0.30;;;1.50;99.90;;;;;;5134548;27;20431;-81
2022/11/27 07:11:12;;;;;;;0.37;0.37;;;1.60;99.90;;;;;;5138663;27;20417;-81
2022/11/27 07:13:40;;;;;;;0.40;0.30;;;1.70;99.90;;;;;;5138555;27;20463;-81
2022/11/27 07:16:09;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5138314;27;20471;-81
2022/11/27 07:18:38;;;;;;;0.30;0.27;;;1.80;99.90;;;;;;5138829;27;20800;-81
2022/11/27 07:21:05;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5138016;27;20482;-81
2022/11/27 07:23:33;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5138096;27;20937;-80
2022/11/27 07:26:04;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5138021;27;20532;-80
2022/11/27 07:28:31;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5138458;27;20463;-79
2022/11/27 07:31:00;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5138331;27;20470;-79
2022/11/27 07:33:27;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5138186;27;20443;-79
2022/11/27 07:35:58;;;;;;;0.70;0.30;;;2.40;99.90;;;;;;5138023;27;20481;-80
2022/11/27 07:38:25;;;;;;;0.37;0.37;;;2.50;99.90;;;;;;5137859;27;20423;-80
2022/11/27 07:40:52;;;;;;;0.30;0.23;;;2.60;99.90;;;;;;5137820;27;20925;-79
2022/11/27 07:43:19;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5138070;27;20802;-80
2022/11/27 07:45:46;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5137652;27;20462;-79
2022/11/27 07:48:14;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5138194;27;20542;-79
2022/11/27 07:50:40;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5137619;27;20953;-79
2022/11/27 07:53:07;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5137884;27;20446;-79
2022/11/27 07:55:34;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5137725;27;20482;-79
2022/11/27 07:58:01;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5137566;27;20456;-79
2022/11/27 08:00:27;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5137411;27;20432;-79
2022/11/27 08:02:54;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5137298;27;20845;-80
2022/11/27 08:05:22;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5137271;27;20981;-80
2022/11/27 08:07:49;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5137589;27;20438;-80
2022/11/27 08:10:16;;;;;;;0.40;0.33;;;3.80;99.90;;;;;;5137745;27;20450;-80
2022/11/27 08:12:43;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5137490;27;20480;-80
2022/11/27 08:15:10;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5137406;27;20488;-80
2022/11/27 08:17:38;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5137526;27;20449;-80
2022/11/27 08:20:06;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5137774;27;20485;-80
2022/11/27 08:22:35;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5142026;27;20447;-80
2022/11/27 08:25:02;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5146505;27;20530;-80
2022/11/27 08:27:31;;;;;;;0.53;0.53;;;4.10;99.90;;;;;;5140623;27;20473;-79
2022/11/27 08:29:58;;;;;;;0.70;0.40;;;4.20;99.90;;;;;;5140872;27;20431;-80
2022/11/27 08:32:25;;;;;;;1.60;0.63;;;4.20;99.90;;;;;;5137643;27;20442;-81
2022/11/27 08:34:52;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5137301;27;20490;-80
2022/11/27 08:37:20;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5137026;27;20450;-80
2022/11/27 08:39:48;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5136967;27;20546;-80
2022/11/27 08:42:15;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5136899;27;20447;-80
2022/11/27 08:44:42;;;;;;;5.40;0.60;;;4.90;99.90;;;;;;5136866;27;20469;-80
2022/11/27 08:47:09;;;;;;;1.43;1.27;;;5.00;99.90;;;;;;5136719;27;20461;-80
2022/11/27 08:49:36;;;;;;;0.87;0.40;;;5.00;99.90;;;;;;5136496;27;20912;-80
2022/11/27 08:52:03;;;;;;;0.67;0.67;;;4.90;99.90;;;;;;5136720;27;20495;-80
2022/11/27 08:54:29;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5136231;27;20482;-80
2022/11/27 08:56:57;;;;;;;3.60;0.87;;;5.00;99.90;;;;;;5136317;27;20447;-80
2022/11/27 08:59:24;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5136587;27;20559;-80
2022/11/27 09:01:51;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5136557;27;20447;-80
2022/11/27 09:04:18;;;;;;;2.47;0.63;;;5.30;99.90;;;;;;5136058;27;20996;-80
2022/11/27 09:06:46;;;;;;;0.90;0.57;;;5.30;99.90;;;;;;5136424;27;20816;-80
2022/11/27 09:09:12;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5136420;27;20451;-80
2022/11/27 09:11:39;;;;;;;2.57;0.97;;;5.40;99.90;;;;;;5136322;27;20447;-80
2022/11/27 09:14:08;;;;;;;1.00;0.80;;;5.80;99.90;;;;;;5136111;27;20478;-80
2022/11/27 09:16:35;;;;;;;1.00;0.93;;;6.10;99.90;;;;;;5136199;27;20477;-80
2022/11/27 09:19:02;;;;;;;1.97;1.00;;;6.20;99.90;;;;;;5135912;27;20435;-80
2022/11/27 09:21:30;;;;;;;1.50;0.93;;;6.30;99.90;;;;;;5136194;27;20435;-80
2022/11/27 09:23:58;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5135724;27;21062;-80
2022/11/27 09:26:26;;;;;;;1.23;0.70;;;6.70;99.90;;;;;;5136035;27;20451;-81
2022/11/27 09:28:54;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;5135967;27;20469;-80
2022/11/27 09:31:22;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5135740;27;20454;-80
2022/11/27 09:33:50;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5135526;27;20443;-80
2022/11/27 09:36:18;;;;;;;1.90;0.70;;;6.90;99.90;;;;;;5135506;27;20979;-80
2022/11/27 09:38:45;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5135795;27;20443;-80
2022/11/27 09:41:39;;;;;;;1.23;0.40;;;7.10;99.90;;;;;;5135736;27;20447;-80
2022/11/27 09:44:15;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5129264;27;20466;-80
2022/11/27 09:46:44;;;;;;;1.03;1.03;;;7.50;99.90;;;;;;5135614;27;20416;-80
2022/11/27 09:49:17;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5135631;27;20426;-80
2022/11/27 09:51:48;;;;;;;0.93;0.50;;;8.00;99.90;;;;;;5135607;27;20599;-80
2022/11/27 09:54:19;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5135057;27;20479;-80
2022/11/27 09:56:49;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5135192;27;20901;-80
2022/11/27 09:59:18;;;;;;;0.87;0.70;;;7.60;99.90;;;;;;5135354;27;20454;-80
2022/11/27 10:01:46;;;;;;;1.80;0.70;;;7.30;99.90;;;;;;5135351;27;20451;-80
2022/11/27 10:04:16;;;;;;;0.60;0.40;;;7.20;99.90;;;;;;5134903;27;20486;-80
2022/11/27 10:07:03;;;;;;;2.20;0.80;;;7.00;99.90;;;;;;5135255;27;20494;-80
2022/11/27 10:09:40;;;;;;;1.27;0.80;;;7.00;99.90;;;;;;5135187;27;20488;-80
2022/11/27 10:12:17;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5135175;27;20430;-80
2022/11/27 10:14:58;;;;;;;0.70;0.37;;;6.80;99.90;;;;;;5134958;27;20490;-80
2022/11/27 10:17:34;;;;;;;1.07;0.40;;;6.70;99.90;;;;;;5135141;27;20426;-80
2022/11/27 10:20:11;;;;;;;2.67;0.70;;;6.60;99.90;;;;;;5134771;27;20484;-80
2022/11/27 10:22:49;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5135031;27;20437;-80
2022/11/27 10:25:19;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5135128;27;20458;-80
2022/11/27 10:27:57;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;5134882;27;20816;-80
2022/11/27 10:30:26;;;;;;;0.60;0.40;;;6.70;99.90;;;;;;5134553;27;20963;-78
2022/11/27 10:32:57;;;;;;;0.60;0.43;;;6.70;99.90;;;;;;5134765;27;20443;-76
2022/11/27 10:35:26;;;;;;;1.27;0.50;;;6.70;99.90;;;;;;5134715;27;20484;-80
2022/11/27 10:37:56;;;;;;;1.17;1.07;;;6.90;99.90;;;;;;5134737;27;20451;-80
2022/11/27 10:40:27;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5134699;27;20443;-77
2022/11/27 10:43:03;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;5134296;27;20907;-78
2022/11/27 10:45:42;;;;;;;0.37;0.30;;;7.60;99.90;;;;;;5134582;27;20498;-76
2022/11/27 10:48:11;;;;;;;0.70;0.60;;;7.80;99.90;;;;;;5134279;27;20826;-77
2022/11/27 10:50:38;;;;;;;1.90;0.50;;;7.80;99.90;;;;;;5134517;27;20443;-77
2022/11/27 10:53:08;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5134461;27;20449;-80
2022/11/27 10:55:49;;;;;;;3.13;0.70;;;7.70;99.90;;;;;;5134387;27;20482;-79
2022/11/27 10:58:19;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5134238;27;20924;-79
2022/11/27 11:00:47;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5134352;27;20443;-80
2022/11/27 11:03:17;;;;;;;0.37;0.30;;;7.30;99.90;;;;;;5134378;27;20443;-80
2022/11/27 11:05:56;;;;;;;1.17;0.60;;;7.30;99.90;;;;;;5134293;27;20459;-80
2022/11/27 11:08:25;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5134114;27;20894;-80
2022/11/27 11:10:54;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5134346;28;20884;-79
2022/11/27 11:13:26;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5134015;27;20862;-80
2022/11/27 11:15:56;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5133873;27;20482;-80
2022/11/27 11:18:26;;;;;;;1.23;0.33;;;7.00;99.90;;;;;;5133990;27;20937;-80
2022/11/27 11:20:55;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5133784;27;20475;-80
2022/11/27 11:23:29;;;;;;;0.50;0.37;;;6.90;99.90;;;;;;5134259;27;20443;-80
2022/11/27 11:25:59;;;;;;;0.83;0.50;;;6.90;99.90;;;;;;5134174;27;20469;-80
2022/11/27 11:28:27;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5133916;27;20947;-80
2022/11/27 11:30:57;;;;;;;1.23;0.47;;;7.20;99.90;;;;;;5133857;27;20448;-80
2022/11/27 11:33:27;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5133911;27;20933;-80
2022/11/27 11:35:57;;;;;;;0.50;0.30;;;7.50;99.90;;;;;;5133974;27;20529;-80
2022/11/27 11:38:30;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5134088;27;20435;-80
2022/11/27 11:41:00;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5134109;27;20427;-80
2022/11/27 11:43:29;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5134585;27;20431;-80
2022/11/27 11:46:07;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5134081;27;20455;-80
2022/11/27 11:48:37;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5134066;27;20435;-80
2022/11/27 11:51:11;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5133748;27;20484;-80
2022/11/27 11:53:39;;;;;;;0.70;0.47;;;7.40;99.90;;;;;;5133858;27;20459;-79
2022/11/27 11:56:20;;;;;;;0.93;0.40;;;7.50;99.90;;;;;;5136869;27;20485;-80
2022/11/27 11:58:56;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5138652;27;20423;-80
2022/11/27 12:01:43;;;;;;;1.03;0.70;;;7.60;99.90;;;;;;5138335;27;20487;-80
2022/11/27 12:04:30;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5137721;27;20462;-80
2022/11/27 12:07:05;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5137829;27;20467;-80
2022/11/27 12:09:46;;;;;;;1.47;0.43;;;7.60;99.90;;;;;;5137937;27;20431;-80
2022/11/27 12:12:25;;;;;;;1.00;0.83;;;7.60;99.90;;;;;;5137624;27;20453;-80
2022/11/27 12:14:59;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5137424;27;20858;-79
2022/11/27 12:17:46;;;;;;;1.57;0.53;;;7.60;99.90;;;;;;5137516;27;20427;-80
2022/11/27 12:20:19;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5137045;27;20489;-80
2022/11/27 12:23:15;;;;;;;2.07;0.50;;;7.70;99.90;;;;;;5137574;27;20434;-80
2022/11/27 12:25:53;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5131888;27;21018;-80
2022/11/27 12:28:33;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5136990;27;20996;-80
2022/11/27 12:31:08;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5137260;27;20431;-80
2022/11/27 12:33:58;;;;;;;0.40;0.37;;;7.60;99.90;;;;;;5137154;27;20437;-79
2022/11/27 12:36:42;;;;;;;0.33;0.33;;;7.40;99.90;;;;;;5137073;27;20466;-80
2022/11/27 12:39:23;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5136834;27;20514;-80
2022/11/27 12:42:00;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5137064;27;20431;-80
2022/11/27 12:44:37;;;;;;;1.03;0.50;;;7.40;99.90;;;;;;5136891;27;20515;-80
2022/11/27 12:47:11;;;;;;;0.60;0.30;;;7.30;99.90;;;;;;5136916;27;20427;-80
2022/11/27 12:49:42;;;;;;;0.90;0.33;;;7.40;99.90;;;;;;5136577;27;20434;-80
2022/11/27 12:52:15;;;;;;;1.80;0.63;;;7.50;99.90;;;;;;5136830;27;20434;-80
2022/11/27 12:54:48;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5136964;27;20489;-80
2022/11/27 12:57:18;;;;;;;1.20;0.37;;;7.80;99.90;;;;;;5136390;27;20898;-80
2022/11/27 12:59:50;;;;;;;0.50;0.30;;;8.00;99.90;;;;;;5136679;27;20430;-80
2022/11/27 13:02:34;;;;;;;0.57;0.40;;;8.20;99.90;;;;;;5136625;27;20467;-80
2022/11/27 13:05:04;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5136180;27;20464;-80
2022/11/27 13:07:40;;;;;;;0.40;0.33;;;8.40;99.90;;;;;;5135352;27;20439;-80
2022/11/27 13:10:14;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5136494;27;20438;-80
2022/11/27 13:12:48;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5136422;27;20430;-80