Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:46;;;;;;;;;;;;;;;13.81;100.00;100992.69;4986533;28;19929;-67
2023/07/04 00:04:15;;;;;;;;;;;;;;;13.84;100.00;100992.38;5002342;28;19987;-66
2023/07/04 00:06:42;;;;;;;;;;;;;;;13.83;100.00;100990.72;4994181;28;19969;-66
2023/07/04 00:09:08;;;;;;;;;;;;;;;13.85;100.00;100986.09;5002893;28;19961;-66
2023/07/04 00:11:35;;;;;;;;;;;;;;;13.85;100.00;100977.38;4997106;28;20359;-66
2023/07/04 00:14:01;;;;;;;;;;;;;;;13.80;100.00;100980.53;4992822;28;19968;-65
2023/07/04 00:16:28;;;;;;;;;;;;;;;13.78;100.00;100981.66;4982750;28;20389;-65
2023/07/04 00:18:54;;;;;;;;;;;;;;;13.74;100.00;100983.81;4990854;28;19937;-65
2023/07/04 00:21:21;;;;;;;;;;;;;;;13.80;100.00;100988.44;5002529;28;20313;-64
2023/07/04 00:23:52;;;;;;;;;;;;;;;13.81;100.00;100990.06;4990551;28;20228;-65
2023/07/04 00:26:20;;;;;;;;;;;;;;;13.72;100.00;100991.06;5002237;28;20007;-65
2023/07/04 00:28:47;;;;;;;;;;;;;;;13.76;100.00;100988.91;4984528;28;19930;-66
2023/07/04 00:31:15;;;;;;;;;;;;;;;13.72;100.00;100985.78;4983603;28;19929;-65
2023/07/04 00:33:42;;;;;;;;;;;;;;;13.70;100.00;100982.50;5000186;28;19929;-66
2023/07/04 00:36:10;;;;;;;;;;;;;;;13.65;100.00;100993.50;4984954;28;19948;-65
2023/07/04 00:38:37;;;;;;;;;;;;;;;13.68;100.00;100989.75;4998803;28;20012;-65
2023/07/04 00:41:10;;;;;;;;;;;;;;;13.70;100.00;100992.19;4987629;28;20620;-65
2023/07/04 00:44:09;;;;;;;;;;;;;;;13.65;100.00;100988.22;4989070;28;19988;-65
2023/07/04 00:46:39;;;;;;;;;;;;;;;13.55;100.00;100992.03;4978568;28;20017;-64
2023/07/04 00:49:14;;;;;;;;;;;;;;;13.51;100.00;100986.25;4989000;28;19937;-64
2023/07/04 00:51:42;;;;;;;;;;;;;;;13.55;100.00;100992.03;4986696;28;19940;-65
2023/07/04 00:54:09;;;;;;;;;;;;;;;13.50;100.00;100981.94;4976778;28;19930;-66
2023/07/04 00:56:35;;;;;;;;;;;;;;;13.55;100.00;100986.75;4990427;28;20318;-65
2023/07/04 00:59:02;;;;;;;;;;;;;;;13.56;100.00;100983.94;4996270;28;19964;-65
2023/07/04 01:01:28;;;;;;;;;;;;;;;13.62;100.00;100987.72;4993986;28;20266;-65
2023/07/04 01:03:58;;;;;;;;;;;;;;;13.53;100.00;100996.63;4998809;28;19933;-66
2023/07/04 01:06:30;;;;;;;;;;;;;;;13.55;100.00;100987.56;4992974;28;20020;-65
2023/07/04 01:09:00;;;;;;;;;;;;;;;13.59;100.00;100995.97;4999015;28;19969;-65
2023/07/04 01:11:32;;;;;;;;;;;;;;;13.58;100.00;101007.50;4996479;28;19925;-67
2023/07/04 01:13:58;;;;;;;;;;;;;;;13.60;100.00;101019.53;5005181;28;20374;-66
2023/07/04 01:16:25;;;;;;;;;;;;;;;13.66;100.00;101015.41;4982533;28;19930;-67
2023/07/04 01:18:54;;;;;;;;;;;;;;;13.63;100.00;101013.13;5004574;28;19935;-68
2023/07/04 01:21:21;;;;;;;;;;;;;;;13.57;100.00;101008.50;4984832;28;20437;-66
2023/07/04 01:23:48;;;;;;;;;;;;;;;13.56;100.00;101007.66;4980759;28;19973;-68
2023/07/04 01:26:33;;;;;;;;;;;;;;;13.57;100.00;101008.50;4998360;28;20808;-67
2023/07/04 01:29:01;;;;;;;;;;;;;;;13.56;100.00;101012.09;4998955;28;19929;-69
2023/07/04 01:31:30;;;;;;;;;;;;;;;13.62;100.00;101014.09;4992827;28;20386;-69
2023/07/04 01:33:57;;;;;;;;;;;;;;;13.59;100.00;101017.06;4988676;28;19926;-69
2023/07/04 01:36:26;;;;;;;;;;;;;;;13.65;100.00;101014.59;4981484;28;20012;-68
2023/07/04 01:38:52;;;;;;;;;;;;;;;13.73;100.00;101018.25;4989096;28;19937;-68
2023/07/04 01:41:19;;;;;;;;;;;;;;;13.77;100.00;101022.19;4997235;28;19929;-67
2023/07/04 01:43:50;;;;;;;;;;;;;;;13.78;100.00;101024.69;4989787;28;19930;-67
2023/07/04 01:46:16;;;;;;;;;;;;;;;13.84;100.00;101023.22;4984613;28;19977;-67
2023/07/04 01:48:43;;;;;;;;;;;;;;;13.86;100.00;101023.88;4986553;28;19926;-67
2023/07/04 01:51:09;;;;;;;;;;;;;;;13.90;100.00;101027.81;4982896;28;19988;-68
2023/07/04 01:53:36;;;;;;;;;;;;;;;13.94;100.00;101023.88;5005720;28;20016;-67
2023/07/04 01:56:02;;;;;;;;;;;;;;;13.98;100.00;101024.38;4987963;28;20014;-67
2023/07/04 01:58:29;;;;;;;;;;;;;;;13.98;100.00;101022.56;4993111;28;19961;-67
2023/07/04 02:00:55;;;;;;;;;;;;;;;13.96;100.00;101010.53;5001327;28;19930;-67
2023/07/04 02:03:21;;;;;;;;;;;;;;;13.94;100.00;101001.97;4986759;28;20401;-67
2023/07/04 02:05:48;;;;;;;;;;;;;;;13.96;100.00;100995.53;4998264;28;19940;-66
2023/07/04 02:08:15;;;;;;;;;;;;;;;13.89;100.00;100997.16;4984785;28;19933;-68
2023/07/04 02:10:41;;;;;;;;;;;;;;;13.87;100.00;100999.13;5001386;28;19929;-66
2023/07/04 02:13:07;;;;;;;;;;;;;;;13.89;100.00;101001.63;4998761;28;19925;-66
2023/07/04 02:15:34;;;;;;;;;;;;;;;13.87;100.00;101003.59;5001489;28;20020;-66
2023/07/04 02:18:00;;;;;;;;;;;;;;;13.85;100.00;100995.84;4991434;28;19999;-66
2023/07/04 02:20:27;;;;;;;;;;;;;;;13.89;100.00;101001.63;4982927;28;19941;-67
2023/07/04 02:22:53;;;;;;;;;;;;;;;13.84;100.00;101004.75;4998639;28;19926;-66
2023/07/04 02:25:19;;;;;;;;;;;;;;;13.85;100.00;100998.47;4997571;28;19936;-66
2023/07/04 02:27:46;;;;;;;;;;;;;;;13.87;100.00;100998.31;4994695;28;19984;-66
2023/07/04 02:30:12;;;;;;;;;;;;;;;13.93;100.00;100997.66;5004209;28;20024;-66
2023/07/04 02:32:39;;;;;;;;;;;;;;;13.88;100.00;100992.03;5005072;28;20567;-66
2023/07/04 02:35:05;;;;;;;;;;;;;;;13.90;100.00;100996.19;4998598;28;19930;-67
2023/07/04 02:37:31;;;;;;;;;;;;;;;13.82;100.00;100997.00;4999741;28;19976;-66
2023/07/04 02:39:58;;;;;;;;;;;;;;;13.79;100.00;100997.31;5006357;28;19925;-66
2023/07/04 02:42:24;;;;;;;;;;;;;;;13.78;100.00;101000.94;4983040;28;19941;-65
2023/07/04 02:44:51;;;;;;;;;;;;;;;13.79;100.00;100997.31;4990801;28;20451;-66
2023/07/04 02:47:18;;;;;;;;;;;;;;;13.79;100.00;100996.50;4980177;28;19995;-66
2023/07/04 02:49:44;;;;;;;;;;;;;;;13.77;100.00;100995.84;5005189;28;19933;-66
2023/07/04 02:52:11;;;;;;;;;;;;;;;13.70;100.00;100990.41;4994714;28;19926;-66
2023/07/04 02:54:37;;;;;;;;;;;;;;;13.70;100.00;100993.03;4995795;28;19948;-66
2023/07/04 02:57:04;;;;;;;;;;;;;;;13.63;100.00;100998.13;5006335;28;20008;-66
2023/07/04 02:59:30;;;;;;;;;;;;;;;13.64;100.00;100986.59;4977801;28;20011;-66
2023/07/04 03:01:56;;;;;;;;;;;;;;;13.61;100.00;100989.53;5001763;28;20020;-66
2023/07/04 03:04:23;;;;;;;;;;;;;;;13.63;100.00;100989.41;5000938;28;20402;-65
2023/07/04 03:06:49;;;;;;;;;;;;;;;13.64;100.00;100986.59;5000046;28;20028;-66
2023/07/04 03:09:16;;;;;;;;;;;;;;;13.68;100.00;100989.75;4988364;28;19972;-66
2023/07/04 03:11:42;;;;;;;;;;;;;;;13.67;100.00;100998.63;5006368;28;19972;-66
2023/07/04 03:14:08;;;;;;;;;;;;;;;13.65;100.00;101000.59;5002064;28;19960;-65
2023/07/04 03:16:35;;;;;;;;;;;;;;;13.62;100.00;101011.44;4986215;28;19977;-65
2023/07/04 03:19:01;;;;;;;;;;;;;;;13.57;100.00;101003.22;4991473;28;19926;-66
2023/07/04 03:21:27;;;;;;;;;;;;;;;13.59;100.00;100998.63;4986252;28;19926;-66
2023/07/04 03:23:54;;;;;;;;;;;;;;;13.62;100.00;101000.91;5003391;28;19929;-65
2023/07/04 03:26:20;;;;;;;;;;;;;;;13.63;100.00;101000.75;4999465;28;19979;-65
2023/07/04 03:28:46;;;;;;;;;;;;;;;13.65;100.00;100998.78;4987716;28;19929;-66
2023/07/04 03:31:13;;;;;;;;;;;;;;;13.64;100.00;100994.50;5000334;28;19934;-65
2023/07/04 03:33:39;;;;;;;;;;;;;;;13.65;100.00;101000.59;4999831;28;19929;-66
2023/07/04 03:36:06;;;;;;;;;;;;;;;13.65;100.00;101000.59;5010165;28;19925;-66
2023/07/04 03:38:32;;;;;;;;;;;;;;;13.65;100.00;101001.41;4993762;28;19926;-66
2023/07/04 03:40:59;;;;;;;;;;;;;;;13.69;100.00;100998.47;4986119;28;20008;-65
2023/07/04 03:43:26;;;;;;;;;;;;;;;13.67;100.00;101008.34;4976481;28;19933;-65
2023/07/04 03:45:52;;;;;;;;;;;;;;;13.60;100.00;101010.78;4987971;28;19941;-65
2023/07/04 03:48:20;;;;;;;;;;;;;;;13.54;100.00;101008.81;4988497;28;19926;-66
2023/07/04 03:50:46;;;;;;;;;;;;;;;13.52;100.00;101011.59;4999987;28;20386;-66
2023/07/04 03:53:13;;;;;;;;;;;;;;;13.55;100.00;101018.38;5002543;28;19929;-65
2023/07/04 03:55:39;;;;;;;;;;;;;;;13.50;100.00;101015.38;4987196;28;20246;-65
2023/07/04 03:58:05;;;;;;;;;;;;;;;13.51;100.00;101011.78;5006078;28;19935;-66
2023/07/04 04:00:32;;;;;;;;;;;;;;;13.50;100.00;101016.19;4994403;28;19991;-66
2023/07/04 04:02:58;;;;;;;;;;;;;;;13.52;100.00;101014.22;4986127;28;19932;-65
2023/07/04 04:05:26;;;;;;;;;;;;;;;13.52;100.00;101016.88;4990408;28;19930;-66
2023/07/04 04:07:52;;;;;;;;;;;;;;;13.52;100.00;101013.41;5000581;28;19926;-65
2023/07/04 04:10:19;;;;;;;;;;;;;;;13.58;100.00;101018.03;4993924;28;19961;-65
2023/07/04 04:12:45;;;;;;;;;;;;;;;13.62;100.00;101014.09;4994932;28;19977;-66
2023/07/04 04:15:12;;;;;;;;;;;;;;;13.67;100.00;101021.53;4999212;28;20008;-65
2023/07/04 04:17:38;;;;;;;;;;;;;;;13.71;100.00;101017.59;4990567;28;19930;-65
2023/07/04 04:20:06;;;;;;;;;;;;;;;13.73;100.00;101019.06;4993723;28;19952;-66
2023/07/04 04:22:33;;;;;;;;;;;;;;;13.80;100.00;101029.81;4984105;28;19930;-65
2023/07/04 04:25:00;;;;;;;;;;;;;;;13.80;100.00;101030.63;4975833;28;19930;-66
2023/07/04 04:27:27;;;;;;;;;;;;;;;13.87;100.00;101024.69;5003452;28;19933;-66
2023/07/04 04:29:53;;;;;;;;;;;;;;;13.91;100.00;101029.47;4992877;28;20023;-66
2023/07/04 04:32:22;;;;;;;;;;;;;;;13.91;100.00;101029.47;5001843;28;19936;-65
2023/07/04 04:34:48;;;;;;;;;;;;;;;13.95;100.00;101028.16;4984696;28;19964;-65
2023/07/04 04:37:16;;;;;;;;;;;;;;;13.95;100.00;101032.59;5002026;28;20345;-66
2023/07/04 04:39:43;;;;;;;;;;;;;;;13.91;100.00;101026.81;5000339;28;20396;-65
2023/07/04 04:42:14;;;;;;;;;;;;;;;13.94;100.00;101038.88;4998334;28;21460;-65
2023/07/04 04:44:40;;;;;;;;;;;;;;;13.90;100.00;101042.81;4990125;28;20033;-65
2023/07/04 04:47:07;;;;;;;;;;;;;;;13.90;100.00;101043.66;4991265;28;20060;-65
2023/07/04 04:49:33;;;;;;;;;;;;;;;13.92;100.00;101043.50;4996046;28;19964;-67
2023/07/04 04:52:00;;;;;;;;;;;;;;;13.95;100.00;101049.25;4995969;28;19973;-66
2023/07/04 04:54:27;;;;;;;;;;;;;;;13.98;100.00;101045.47;4992881;28;19925;-65
2023/07/04 04:56:53;;;;;;;;;;;;;;;14.03;100.00;101051.91;5002378;28;20024;-66
2023/07/04 04:59:20;;;;;;;;;;;;;;;14.06;100.00;101048.13;4989352;28;19981;-65
2023/07/04 05:01:46;;;;;;;;;;;;;;;14.11;100.00;101048.44;4997410;28;19930;-65
2023/07/04 05:04:13;;;;;;;;;;;;;;;14.19;100.00;101050.25;4988565;28;19969;-65
2023/07/04 05:06:41;;;;;;;;;;;;;;;14.27;100.00;101052.91;4994636;28;19926;-65
2023/07/04 05:09:07;;;;;;;;;;;;;;;14.32;100.00;101052.41;4996249;28;20575;-66
2023/07/04 05:11:34;;;;;;;;;;;;;;;14.38;100.00;101060.47;4997060;28;20052;-65
2023/07/04 05:14:00;;;;;;;;;;;;;;;14.38;100.00;101059.66;5005574;28;20394;-65
2023/07/04 05:16:27;;;;;;;;;;;;;;;14.40;100.00;101055.84;4998300;28;19932;-66
2023/07/04 05:18:53;;;;;;;;;;;;;;;14.39;100.00;101053.41;4995177;28;19950;-66
2023/07/04 05:21:21;;;;;;;;;;;;;;;14.41;100.00;101062.81;4995712;28;19995;-65
2023/07/04 05:23:48;;;;;;;;;;;;;;;14.35;100.00;101058.19;5003583;28;20416;-65
2023/07/04 05:26:14;;;;;;;;;;;;;;;14.35;100.00;101046.81;4995770;28;19968;-65
2023/07/04 05:28:41;;;;;;;;;;;;;;;14.40;100.00;101058.50;4996858;28;20390;-65
2023/07/04 05:31:17;;;;;;;;;;;;;;;14.45;100.00;101060.66;5007748;28;19957;-65
2023/07/04 05:33:44;;;;;;;;;;;;;;;14.48;100.00;101070.06;4994134;28;19925;-65
2023/07/04 05:36:11;;;;;;;;;;;;;;;14.49;100.00;101061.97;4993410;28;19983;-65
2023/07/04 05:38:38;;;;;;;;;;;;;;;14.52;100.00;101066.91;4988918;28;19976;-65
2023/07/04 05:41:09;;;;;;;;;;;;;;;14.48;100.00;101062.94;5005181;28;19929;-65
2023/07/04 05:43:36;;;;;;;;;;;;;;;14.49;100.00;101064.59;5007888;28;19984;-66
2023/07/04 05:46:03;;;;;;;;;;;;;;;14.53;100.00;101060.66;4993136;28;19930;-65
2023/07/04 05:48:29;;;;;;;;;;;;;;;14.58;100.00;101057.53;4989213;28;20381;-65
2023/07/04 05:50:57;;;;;;;;;;;;;;;14.61;100.00;101057.22;4990863;28;19929;-66
2023/07/04 05:53:24;;;;;;;;;;;;;;;14.57;100.00;101063.81;5010888;28;19969;-65
2023/07/04 05:55:51;;;;;;;;;;;;;;;14.68;100.00;101060.00;4985445;28;19997;-65
2023/07/04 05:58:19;;;;;;;;;;;;;;;14.68;100.00;101060.84;5012824;28;20016;-65
2023/07/04 06:00:47;;;;;;;;;;;;;;;14.71;100.00;101073.69;4992504;28;20506;-66
2023/07/04 06:03:17;;;;;;;;;;;;;;;14.67;100.00;101074.19;4979420;28;20008;-65
2023/07/04 06:05:44;;;;;;;;;;;;;;;14.70;100.00;101082.63;4993414;28;19930;-65
2023/07/04 06:08:10;;;;;;;;;;;;;;;14.75;100.00;101074.19;4999644;28;19933;-65
2023/07/04 06:10:37;;;;;;;;;;;;;;;14.77;100.00;101075.66;4999962;28;19934;-66
2023/07/04 06:13:03;;;;;;;;;;;;;;;14.82;100.00;101080.44;4992518;28;19988;-65
2023/07/04 06:15:29;;;;;;;;;;;;;;;14.88;100.00;101084.22;4995250;28;20460;-66
2023/07/04 06:17:56;;;;;;;;;;;;;;;14.85;100.00;101081.91;4998212;28;19929;-65
2023/07/04 06:20:23;;;;;;;;;;;;;;;14.91;100.00;101086.53;4990630;28;19972;-65
2023/07/04 06:22:49;;;;;;;;;;;;;;;14.95;100.00;101085.19;4999934;28;20029;-65
2023/07/04 06:25:15;;;;;;;;;;;;;;;15.03;100.00;101083.38;4982979;28;19929;-66
2023/07/04 06:27:44;;;;;;;;;;;;;;;15.10;100.00;101085.34;5000785;28;20020;-66
2023/07/04 06:30:11;;;;;;;;;;;;;;;15.21;100.00;101095.53;4988951;28;19955;-65
2023/07/04 06:32:37;;;;;;;;;;;;;;;15.28;100.00;101091.22;5012118;28;19925;-65
2023/07/04 06:35:04;;;;;;;;;;;;;;;15.32;100.00;101092.50;4999983;28;19929;-66
2023/07/04 06:37:30;;;;;;;;;;;;;;;15.35;100.00;101094.84;5003626;28;20024;-65
2023/07/04 06:39:56;;;;;;;;;;;;;;;15.41;100.00;101101.25;4999828;28;19936;-65
2023/07/04 06:42:23;;;;;;;;;;;;;;;15.49;100.00;101100.41;4994945;28;19960;-64
2023/07/04 06:44:49;;;;;;;;;;;;;;;15.55;100.00;101097.06;4991552;28;19978;-65
2023/07/04 06:47:16;;;;;;;;;;;;;;;15.62;100.00;101106.78;4997828;28;19976;-66
2023/07/04 06:49:42;;;;;;;;;;;;;;;15.69;100.00;101116.66;5003867;28;20400;-66
2023/07/04 06:52:08;;;;;;;;;;;;;;;15.71;100.00;101112.03;4995230;28;19965;-65
2023/07/04 06:54:36;;;;;;;;;;;;;;;15.76;100.00;101102.59;5001552;28;19929;-66
2023/07/04 06:57:03;;;;;;;;;;;;;;;15.88;100.00;101099.59;4995194;28;20425;-66
2023/07/04 06:59:30;;;;;;;;;;;;;;;15.92;100.00;101106.97;4979858;28;19930;-65
2023/07/04 07:01:56;;;;;;;;;;;;;;;15.96;100.00;101095.06;5006827;28;19983;-65
2023/07/04 07:04:23;;;;;;;;;;;;;;;16.02;100.00;101110.22;4999071;28;19925;-66
2023/07/04 07:06:49;;;;;;;;;;;;;;;15.91;100.00;101110.59;5001489;28;20009;-65
2023/07/04 07:09:16;;;;;;;;;;;;;;;15.97;100.00;101109.91;4984519;28;19936;-66
2023/07/04 07:11:42;;;;;;;;;;;;;;;16.06;100.00;101112.53;4985964;28;20186;-65
2023/07/04 07:14:09;;;;;;;;;;;;;;;16.10;100.00;101129.69;5000137;28;19972;-67
2023/07/04 07:16:35;;;;;;;;;;;;;;;16.10;100.00;101114.63;4990044;28;19974;-66
2023/07/04 07:19:02;;;;;;;;;;;;;;;16.16;100.00;101113.94;5000897;28;20581;-66
2023/07/04 07:21:29;;;;;;;;;;;;;;;16.17;100.00;101128.81;5000479;28;19929;-65
2023/07/04 07:23:55;;;;;;;;;;;;;;;16.17;100.00;101127.97;4985437;28;20310;-66
2023/07/04 07:26:23;;;;;;;;;;;;;;;16.26;100.00;101119.00;4988957;28;20418;-65
2023/07/04 07:28:51;;;;;;;;;;;;;;;16.41;100.00;101117.22;4991018;28;19925;-66
2023/07/04 07:31:21;;;;;;;;;;;;;;;16.55;100.00;101104.22;4988321;28;20083;-66
2023/07/04 07:33:57;;;;;;;;;;;;;;;16.55;100.00;101115.63;4987893;28;19930;-65
2023/07/04 07:36:26;;;;;;;;;;;;;;;16.57;100.00;101108.31;5007281;28;19969;-65
2023/07/04 07:38:53;;;;;;;;;;;;;;;16.46;100.00;101121.97;4982590;28;20413;-66
2023/07/04 07:41:20;;;;;;;;;;;;;;;16.52;100.00;101104.56;4986660;28;19929;-65
2023/07/04 07:43:46;;;;;;;;;;;;;;;16.52;100.00;101101.91;4986991;28;19934;-66
2023/07/04 07:46:14;;;;;;;;;;;;;;;16.51;100.00;101118.81;4991176;28;20416;-66
2023/07/04 07:48:40;;;;;;;;;;;;;;;16.65;100.00;101125.16;4992102;28;19930;-65
2023/07/04 07:51:09;;;;;;;;;;;;;;;16.69;100.00;101132.56;4993910;28;19937;-65
2023/07/04 07:53:36;;;;;;;;;;;;;;;16.81;100.00;101127.66;5001921;28;19929;-65
2023/07/04 07:56:03;;;;;;;;;;;;;;;16.88;100.00;101135.75;4999012;28;20020;-65
2023/07/04 07:58:30;;;;;;;;;;;;;;;16.83;100.00;101125.66;5002003;28;20301;-65
2023/07/04 08:00:57;;;;;;;;;;;;;;;16.92;100.00;101131.72;4993297;28;19926;-66
2023/07/04 08:03:23;;;;;;;;;;;;;;;16.74;100.00;101134.66;4998885;28;19936;-65
2023/07/04 08:05:50;;;;;;;;;;;;;;;16.83;100.00;101125.66;4990412;28;19984;-65
2023/07/04 08:08:16;;;;;;;;;;;;;;;16.83;100.00;101133.63;4989171;28;19930;-66
2023/07/04 08:10:43;;;;;;;;;;;;;;;16.92;100.00;101137.84;4997409;28;20103;-66
2023/07/04 08:13:10;;;;;;;;;;;;;;;17.04;100.00;101127.63;5000716;28;19933;-65
2023/07/04 08:15:37;;;;;;;;;;;;;;;17.08;100.00;101130.75;4992367;28;19937;-66
2023/07/04 08:18:04;;;;;;;;;;;;;;;17.32;100.00;101129.63;4997825;28;19930;-66
2023/07/04 08:20:30;;;;;;;;;;;;;;;17.27;100.00;101126.69;4993573;28;19929;-66
2023/07/04 08:22:57;;;;;;;;;;;;;;;17.35;99.24;101145.19;5001721;28;19964;-65
2023/07/04 08:25:23;;;;;;;;;;;;;;;17.31;98.19;101146.56;4995253;28;19989;-65
2023/07/04 08:27:52;;;;;;;;;;;;;;;17.37;100.00;101130.75;5005879;28;19925;-66
2023/07/04 08:30:19;;;;;;;;;;;;;;;17.36;99.15;101147.63;5000394;28;19955;-66
2023/07/04 08:32:46;;;;;;;;;;;;;;;17.26;92.48;101147.09;4992769;28;20032;-66
2023/07/04 08:35:12;;;;;;;;;;;;;;;17.16;89.47;101150.00;4997819;28;20516;-67
2023/07/04 08:37:38;;;;;;;;;;;;;;;17.13;90.59;101147.75;5004615;28;19936;-66
2023/07/04 08:40:05;;;;;;;;;;;;;;;17.07;91.88;101135.22;4992008;28;20181;-65
2023/07/04 08:42:33;;;;;;;;;;;;;;;17.11;94.42;101131.19;4987606;28;20384;-65
2023/07/04 08:44:59;;;;;;;;;;;;;;;17.07;88.86;101137.88;5001750;28;19926;-66
2023/07/04 08:47:26;;;;;;;;;;;;;;;17.13;93.25;101150.41;4991659;28;19934;-67
2023/07/04 08:49:58;;;;;;;;;;;;;;;17.17;91.53;101156.97;4987559;28;20013;-65
2023/07/04 08:52:41;;;;;;;;;;;;;;;17.28;91.84;101150.38;4992114;28;19933;-65
2023/07/04 08:55:10;;;;;;;;;;;;;;;17.33;92.31;101150.69;5004985;28;19931;-65
2023/07/04 08:57:39;;;;;;;;;;;;;;;17.36;92.91;101166.19;4978572;28;19953;-68
2023/07/04 09:00:14;;;;;;;;;;;;;;;17.51;95.87;101163.56;4987321;28;19945;-66
2023/07/04 09:02:57;;;;;;;;;;;;;;;17.65;95.90;101159.25;5000275;28;19925;-66
2023/07/04 09:05:29;;;;;;;;;;;;;;;17.82;89.56;101185.56;4990577;28;19937;-66
2023/07/04 09:08:14;;;;;;;;;;;;;;;17.91;88.52;101171.22;5008832;28;20032;-67
2023/07/04 09:10:43;;;;;;;;;;;;;;;18.23;85.56;101164.66;4989743;28;20024;-65
2023/07/04 09:13:11;;;;;;;;;;;;;;;18.40;79.42;101170.53;5003404;28;19925;-66
2023/07/04 09:15:40;;;;;;;;;;;;;;;18.63;79.14;101164.22;4988977;28;20036;-65
2023/07/04 09:18:25;;;;;;;;;;;;;;;18.55;74.21;101173.13;5006552;28;20021;-66
2023/07/04 09:20:57;;;;;;;;;;;;;;;18.53;76.08;101189.25;5003502;28;19929;-65
2023/07/04 09:23:23;;;;;;;;;;;;;;;18.53;70.91;101178.63;4993313;28;19972;-65
2023/07/04 09:25:55;;;;;;;;;;;;;;;18.68;70.30;101191.84;4990539;28;20007;-66
2023/07/04 09:28:22;;;;;;;;;;;;;;;18.65;73.07;101191.41;4990098;28;19968;-65
2023/07/04 09:30:48;;;;;;;;;;;;;;;18.77;74.42;101179.22;5004689;28;19944;-66
2023/07/04 09:33:17;;;;;;;;;;;;;;;18.98;72.49;101194.38;5012409;28;19940;-65
2023/07/04 09:35:44;;;;;;;;;;;;;;;19.09;70.92;101204.47;5010667;28;19936;-67
2023/07/04 09:38:10;;;;;;;;;;;;;;;19.07;71.18;101203.00;5007209;28;19929;-65
2023/07/04 09:40:42;;;;;;;;;;;;;;;19.44;74.45;101196.50;4978446;28;20390;-65
2023/07/04 09:43:09;;;;;;;;;;;;;;;19.66;74.02;101191.94;4994513;28;19929;-66
2023/07/04 09:45:36;;;;;;;;;;;;;;;19.62;69.12;101188.03;4995396;28;20307;-65
2023/07/04 09:48:04;;;;;;;;;;;;;;;19.75;66.29;101190.75;4998191;28;19925;-65
2023/07/04 09:50:31;;;;;;;;;;;;;;;19.88;67.49;101183.88;4986800;28;20430;-66
2023/07/04 09:53:02;;;;;;;;;;;;;;;20.17;67.39;101182.75;5004234;28;20441;-67
2023/07/04 09:55:28;;;;;;;;;;;;;;;20.18;65.98;101181.69;4981166;28;20402;-67
2023/07/04 09:58:14;;;;;;;;;;;;;;;20.51;66.76;101184.44;4992378;28;19926;-65
2023/07/04 10:00:43;;;;;;;;;;;;;;;20.58;64.13;101183.59;5001175;28;20027;-66
2023/07/04 10:03:09;;;;;;;;;;;;;;;20.28;62.57;101194.63;4978152;28;19968;-66
2023/07/04 10:05:37;;;;;;;;;;;;;;;20.36;61.77;101186.44;4993511;28;19937;-65
2023/07/04 10:08:06;;;;;;;;;;;;;;;20.32;60.98;101183.34;4987803;28;19926;-66
2023/07/04 10:10:36;;;;;;;;;;;;;;;20.25;62.00;101177.22;5000234;28;19972;-66
2023/07/04 10:13:05;;;;;;;;;;;;;;;20.21;62.00;101189.31;4997677;28;20293;-66
2023/07/04 10:15:39;;;;;;;;;;;;;;;20.25;61.77;101185.22;4991591;28;20543;-66
2023/07/04 10:18:05;;;;;;;;;;;;;;;20.54;61.21;101191.19;4993462;28;19930;-67
2023/07/04 10:20:36;;;;;;;;;;;;;;;20.63;59.99;101184.66;4985226;28;19926;-67
2023/07/04 10:23:02;;;;;;;;;;;;;;;20.62;61.45;101182.19;4991885;28;20028;-67
2023/07/04 10:25:30;;;;;;;;;;;;;;;20.61;63.97;101191.25;4996883;28;19949;-65
2023/07/04 10:28:12;;;;;;;;;;;;;;;20.51;62.71;101195.09;4989663;28;19992;-68
2023/07/04 10:30:41;;;;;;;;;;;;;;;20.45;59.37;101195.09;4997198;28;20432;-67
2023/07/04 10:33:14;;;;;;;;;;;;;;;20.47;58.93;101193.03;4991739;28;19960;-67
2023/07/04 10:35:42;;;;;;;;;;;;;;;20.36;57.14;101205.09;4997500;28;19980;-67
2023/07/04 10:38:40;;;;;;;;;;;;;;;20.38;56.68;101202.22;5004341;28;19925;-68
2023/07/04 10:41:16;;;;;;;;;;;;;;;20.44;55.13;101210.22;5004743;28;19929;-67
2023/07/04 10:43:45;;;;;;;;;;;;;;;20.39;55.67;101193.22;5003164;28;19929;-67
2023/07/04 10:46:15;;;;;;;;;;;;;;;20.36;55.69;101194.44;4998534;28;19925;-68
2023/07/04 10:48:44;;;;;;;;;;;;;;;20.54;53.46;101200.03;4984429;28;19926;-68
2023/07/04 10:51:17;;;;;;;;;;;;;;;20.43;53.72;101208.59;4989560;28;19925;-67
2023/07/04 10:53:44;;;;;;;;;;;;;;;20.37;53.52;101201.41;5006424;28;20028;-69
2023/07/04 10:56:15;;;;;;;;;;;;;;;20.30;54.23;101203.25;4995504;28;19964;-68
2023/07/04 10:58:43;;;;;;;;;;;;;;;20.38;55.28;101203.03;4974281;28;19925;-69
2023/07/04 11:01:13;;;;;;;;;;;;;;;20.80;55.57;101187.75;4977104;28;19930;-69
2023/07/04 11:03:44;;;;;;;;;;;;;;;20.90;54.39;101206.81;5000876;28;19930;-69
2023/07/04 11:06:18;;;;;;;;;;;;;;;21.19;55.11;101204.75;5001476;28;20378;-69
2023/07/04 11:08:45;;;;;;;;;;;;;;;21.38;54.64;101202.25;4981997;28;19930;-68
2023/07/04 11:11:13;;;;;;;;;;;;;;;21.11;53.88;101205.81;4995822;28;19932;-69
2023/07/04 11:13:51;;;;;;;;;;;;;;;20.87;55.40;101217.88;5003016;28;20088;-69
2023/07/04 11:16:22;;;;;;;;;;;;;;;21.21;56.52;101196.53;4994024;28;20384;-68
2023/07/04 11:19:03;;;;;;;;;;;;;;;21.33;55.55;101201.03;5001348;28;19932;-68
2023/07/04 11:21:30;;;;;;;;;;;;;;;21.55;54.55;101192.00;4994644;28;20037;-68
2023/07/04 11:24:16;;;;;;;;;;;;;;;21.62;52.88;101198.94;4994784;28;19937;-70
2023/07/04 11:27:05;;;;;;;;;;;;;;;21.68;50.59;101189.28;4991819;28;19934;-69
2023/07/04 11:29:45;;;;;;;;;;;;;;;21.55;50.08;101219.50;4989250;28;21282;-69
2023/07/04 11:32:15;;;;;;;;;;;;;;;21.63;50.42;101213.91;4993772;28;20298;-68
2023/07/04 11:34:44;;;;;;;;;;;;;;;21.68;51.60;101195.44;5004457;28;20445;-68
2023/07/04 11:37:14;;;;;;;;;;;;;;;21.78;50.67;101194.16;4994176;28;20000;-68
2023/07/04 11:39:41;;;;;;;;;;;;;;;21.73;51.35;101198.28;4999730;28;19930;-68
2023/07/04 11:42:09;;;;;;;;;;;;;;;21.42;52.15;101212.28;4998292;28;20024;-69
2023/07/04 11:45:02;;;;;;;;;;;;;;;21.37;51.84;101216.66;4983914;28;19929;-70
2023/07/04 11:47:35;;;;;;;;;;;;;;;20.95;52.53;101216.88;4988279;28;19972;-68
2023/07/04 11:50:17;;;;;;;;;;;;;;;20.53;52.56;101206.34;4997596;28;20536;-69
2023/07/04 11:52:49;;;;;;;;;;;;;;;20.52;53.42;101215.38;4995942;28;19975;-68
2023/07/04 11:55:17;;;;;;;;;;;;;;;20.56;53.82;101215.78;4985358;28;19929;-68
2023/07/04 11:58:01;;;;;;;;;;;;;;;20.60;53.27;101209.09;4986860;28;19947;-68
2023/07/04 12:00:37;;;;;;;;;;;;;;;20.66;53.57;101216.25;4994284;28;19992;-68
2023/07/04 12:03:15;;;;;;;;;;;;;;;20.81;53.82;101221.38;4983023;28;20013;-70
2023/07/04 12:05:43;;;;;;;;;;;;;;;20.87;53.46;101220.56;4997619;28;19933;-69
2023/07/04 12:08:17;;;;;;;;;;;;;;;20.80;52.71;101211.75;4981378;28;20366;-69
2023/07/04 12:10:43;;;;;;;;;;;;;;;21.08;52.79;101210.72;4992059;28;20184;-69
2023/07/04 12:13:11;;;;;;;;;;;;;;;21.39;54.03;101206.59;4998321;28;19962;-69
2023/07/04 12:15:39;;;;;;;;;;;;;;;21.97;54.67;101213.78;4987761;28;20455;-68
2023/07/04 12:18:23;;;;;;;;;;;;;;;22.27;52.92;101216.78;4982118;28;20413;-70
2023/07/04 12:20:50;;;;;;;;;;;;;;;22.29;51.14;101204.81;4987526;28;19988;-67
2023/07/04 12:23:18;;;;;;;;;;;;;;;22.41;51.34;101209.50;4996084;28;19933;-68
2023/07/04 12:25:51;;;;;;;;;;;;;;;22.69;51.23;101204.53;4986868;28;19926;-68
2023/07/04 12:28:22;;;;;;;;;;;;;;;22.88;52.68;101204.63;4998220;28;19933;-68
2023/07/04 12:30:59;;;;;;;;;;;;;;;22.63;50.79;101205.41;4997149;28;19984;-67
2023/07/04 12:33:46;;;;;;;;;;;;;;;22.36;52.02;101202.09;4994087;28;19952;-68
2023/07/04 12:36:15;;;;;;;;;;;;;;;22.51;52.47;101204.47;4988968;28;19925;-69
2023/07/04 12:38:41;;;;;;;;;;;;;;;22.44;51.47;101206.38;5000216;28;19932;-67