Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:53;;;;;;;23.85;19.73;;;;;;;13.63;100.00;99951.53;5030228;28;20026;-71
2022/05/24 00:03:20;;;;;;;26.63;19.25;;;;;;;13.65;100.00;99946.66;5031789;28;20049;-71
2022/05/24 00:05:47;;;;;;;23.33;17.88;;;;;;;13.64;100.00;99945.03;5032507;28;20036;-71
2022/05/24 00:08:12;;;;;;;22.38;17.48;;;;;;;13.57;100.00;99939.03;5012267;28;20070;-70
2022/05/24 00:10:38;;;;;;;22.20;16.45;;;;;;;13.53;100.00;99941.47;5011842;28;20025;-73
2022/05/24 00:13:04;;;;;;;22.52;16.85;;;;;;;13.52;100.00;99934.38;5012758;28;20451;-72
2022/05/24 00:15:32;;;;;;;23.48;15.32;;;;;;;13.50;100.00;99947.44;5012623;28;20041;-71
2022/05/24 00:18:04;;;;;;;32.13;15.95;;;;;;;13.50;100.00;99930.28;5028676;28;20083;-70
2022/05/24 00:20:41;;;;;;;20.98;15.90;;;;;;;13.45;100.00;99928.38;5032775;28;20029;-70
2022/05/24 00:23:08;;;;;;;22.67;15.82;;;;;;;13.38;100.00;99938.69;5032451;28;20033;-72
2022/05/24 00:25:36;;;;;;;21.70;16.08;;;;;;;13.39;100.00;99940.31;5032286;28;20426;-71
2022/05/24 00:28:03;;;;;;;23.48;15.70;;;;;;;13.38;100.00;99950.38;5032606;28;20037;-72
2022/05/24 00:30:29;;;;;;;20.20;15.00;;;;;;;13.35;100.00;99950.09;5013457;28;20034;-72
2022/05/24 00:32:54;;;;;;;21.35;14.93;;;;;;;13.33;100.00;99946.78;5012818;28;20525;-71
2022/05/24 00:35:20;;;;;;;19.48;14.35;;;;;;;13.30;100.00;99938.09;5012608;28;20475;-73
2022/05/24 00:37:48;;;;;;;24.42;14.90;;;;;;;13.25;100.00;99943.47;5012802;28;20109;-70
2022/05/24 00:40:25;;;;;;;20.98;14.30;;;;;;;13.26;100.00;99931.53;5012481;28;20030;-72
2022/05/24 00:42:51;;;;;;;18.98;13.30;;;;;;;13.18;100.00;99937.50;5018978;28;20034;-71
2022/05/24 00:45:46;;;;;;;18.90;12.00;;;;;;;13.18;100.00;99934.78;5032080;28;20040;-71
2022/05/24 00:48:26;;;;;;;17.85;11.45;;;;;;;13.11;100.00;99931.47;5030572;28;20049;-72
2022/05/24 00:50:52;;;;;;;16.90;11.23;;;;;;;13.08;100.00;99940.16;5032359;28;20021;-71
2022/05/24 00:53:24;;;;;;;19.23;11.25;;;;;;;13.04;100.00;99939.03;5032042;28;20044;-70
2022/05/24 00:55:57;;;;;;;17.05;10.60;;;;;;;13.01;100.00;99934.94;5032296;28;20036;-72
2022/05/24 00:58:37;;;;;;;20.67;10.65;;;;;;;13.07;99.89;99933.09;5019173;28;20056;-72
2022/05/24 01:01:15;;;;;;;19.02;10.55;;;;;;;12.94;100.00;99935.19;5012518;28;20515;-70
2022/05/24 01:03:40;;;;;;;18.77;10.30;;;;;;;12.94;99.68;99928.97;5031979;28;20034;-71
2022/05/24 01:06:05;;;;;;;16.58;10.15;;;;;;;12.90;99.60;99925.94;5031947;28;20477;-70
2022/05/24 01:08:32;;;;;;;21.35;10.25;;;;;;;12.85;100.00;99928.63;5031853;28;20136;-72
2022/05/24 01:10:59;;;;;;;17.88;10.50;;;;;;;12.86;100.00;99932.16;5030269;28;20040;-70
2022/05/24 01:13:28;;;;;;;15.98;9.90;;;;;;;12.83;99.87;99928.09;5012170;28;20406;-71
2022/05/24 01:15:53;;;;;;;18.80;10.07;;;;;;;12.82;100.00;99928.31;5013439;28;20108;-71
2022/05/24 01:18:21;;;;;;;16.50;9.27;;;;;;;12.80;99.77;99930.50;5012126;28;20118;-70
2022/05/24 01:20:51;;;;;;;14.32;8.88;;;;;;;12.77;99.14;99926.41;5012247;28;20080;-72
2022/05/24 01:23:40;;;;;;;16.30;8.77;;;;;;;12.76;99.50;99919.34;5011939;28;20124;-71
2022/05/24 01:26:41;;;;;;;14.55;8.27;;;;;;;12.78;98.87;99936.19;5012017;28;20533;-72
2022/05/24 01:29:08;;;;;;;18.75;8.60;;;;;;;12.70;98.29;99940.22;5012297;28;20125;-71
2022/05/24 01:37:06;;;;;;;15.32;8.25;;;;;;;12.68;98.72;99946.97;5015725;28;20072;-71
2022/05/24 01:39:32;;;;;;;12.38;7.53;;;;;;;12.64;99.29;99943.97;5015767;28;20080;-72
2022/05/24 01:41:58;;;;;;;14.02;8.18;;;;;;;12.65;99.10;99942.06;5016200;28;20049;-72
2022/05/24 01:44:39;;;;;;;15.40;7.32;;;;;;;12.63;98.57;99955.09;5015547;28;20066;-70
2022/05/24 01:47:05;;;;;;;13.85;7.47;;;;;;;12.61;98.33;99940.97;5015382;28;20038;-70
2022/05/24 01:49:34;;;;;;;13.85;6.80;;;;;;;12.57;98.09;99936.03;5015708;28;20383;-70
2022/05/24 01:52:05;;;;;;;14.18;5.97;;;;;;;12.57;97.59;99946.91;5015709;28;20037;-72
2022/05/24 01:54:35;;;;;;;14.07;6.05;;;;;;;12.51;97.46;99939.78;5015799;28;20041;-70
2022/05/24 01:57:08;;;;;;;14.13;5.65;;;;;;;12.49;96.87;99941.97;5024591;28;20034;-70
2022/05/24 01:59:37;;;;;;;14.07;5.53;;;;;;;12.48;96.34;99939.50;5035186;28;20038;-71
2022/05/24 02:02:02;;;;;;;13.88;5.30;;;;;;;12.43;97.10;99934.06;5031395;28;20096;-71
2022/05/24 02:04:32;;;;;;;12.52;5.22;;;;;;;12.41;96.54;99932.41;5035216;28;20478;-70
2022/05/24 02:06:59;;;;;;;14.57;5.20;;;;;;;12.37;96.48;99925.88;5035322;28;20061;-71
2022/05/24 02:09:24;;;;;;;12.75;4.95;;;;;;;12.36;97.11;99929.66;5034857;28;20060;-72
2022/05/24 02:11:50;;;;;;;15.00;5.20;;;;;;;12.38;96.30;99942.97;5025017;28;20038;-71
2022/05/24 02:14:20;;;;;;;11.45;4.88;;;;;;;12.32;96.37;99939.41;5015331;28;20064;-72
2022/05/24 02:16:57;;;;;;;10.85;4.30;;;;;;;12.34;96.34;99950.78;5015202;28;20360;-72
2022/05/24 02:19:24;;;;;;;12.15;4.78;;;;;;;12.27;96.57;99941.25;5015145;28;20053;-72
2022/05/24 02:21:55;;;;;;;11.75;4.43;;;;;;;12.26;96.36;99943.16;5015035;28;20033;-71
2022/05/24 02:24:23;;;;;;;12.18;4.45;;;;;;;12.26;96.18;99954.00;5014761;28;20034;-71
2022/05/24 02:26:50;;;;;;;9.63;3.53;;;;;;;12.29;95.48;99955.34;5026109;28;20047;-73
2022/05/24 02:29:17;;;;;;;13.98;4.03;;;;;;;12.28;95.14;99942.88;5033233;28;20138;-77
2022/05/24 02:31:43;;;;;;;12.25;3.75;;;;;;;12.25;95.93;99940.69;5033318;28;20390;-71
2022/05/24 02:34:09;;;;;;;10.38;3.25;;;;;;;12.27;95.52;99941.25;5033998;28;20453;-71
2022/05/24 02:36:34;;;;;;;9.20;3.45;;;;;;;12.26;95.24;99945.03;5034562;28;20026;-73
2022/05/24 02:38:59;;;;;;;7.97;3.28;;;;;;;12.22;95.20;99955.59;5032917;28;20025;-70
2022/05/24 02:41:33;;;;;;;10.43;3.58;;;;;;;12.21;95.08;99951.22;5023621;28;20030;-71
2022/05/24 02:44:07;;;;;;;12.30;3.63;;;;;;;12.21;94.88;99952.06;5014714;28;20079;-70
2022/05/24 02:46:35;;;;;;;11.32;3.20;;;;;;;12.19;94.40;99946.06;5014519;28;20033;-71
2022/05/24 02:49:01;;;;;;;10.63;3.50;;;;;;;12.24;94.06;99950.72;5014530;28;20124;-71
2022/05/24 02:51:26;;;;;;;12.05;3.38;;;;;;;12.18;94.74;99943.59;4996679;28;20112;-71
2022/05/24 02:53:52;;;;;;;6.80;3.10;;;;;;;12.20;95.08;99952.31;5014483;28;20049;-70
2022/05/24 02:56:18;;;;;;;11.27;3.10;;;;;;;12.21;94.61;99960.19;5024252;28;20371;-71
2022/05/24 02:58:43;;;;;;;9.63;3.60;;;;;;;12.22;94.83;99955.59;5034248;28;20042;-71
2022/05/24 03:01:18;;;;;;;13.40;3.50;;;;;;;12.22;94.17;99931.97;5029070;28;20045;-70
2022/05/24 03:03:43;;;;;;;12.10;3.78;;;;;;;12.22;94.44;99931.97;5033964;28;20038;-71
2022/05/24 03:06:08;;;;;;;10.32;3.15;;;;;;;12.16;95.06;99930.31;5033836;28;20060;-71
2022/05/24 03:11:17;;;;;;;12.55;3.15;;;;;;;12.16;94.27;99945.75;5020087;28;20108;-71
2022/05/24 03:16:27;;;;;;;11.60;3.42;;;;;;;12.06;95.33;99941.06;5013601;28;20507;-71
2022/05/24 03:18:52;;;;;;;9.43;3.60;;;;;;;12.07;95.11;99950.03;5013950;28;20046;-71
2022/05/24 03:21:18;;;;;;;11.35;3.25;;;;;;;12.04;95.33;99937.78;5012503;28;20125;-71
2022/05/24 03:23:43;;;;;;;10.95;3.80;;;;;;;12.02;95.57;99959.75;5013909;28;20029;-70
2022/05/24 03:26:08;;;;;;;11.68;3.65;;;;;;;12.03;95.33;99960.56;5027789;28;20052;-71
2022/05/24 03:28:34;;;;;;;13.93;3.63;;;;;;;12.02;95.24;99945.38;5032283;28;20025;-70
2022/05/24 03:31:03;;;;;;;14.70;3.88;;;;;;;12.03;95.38;99960.56;5033591;28;20021;-70
2022/05/24 03:33:28;;;;;;;11.75;3.55;;;;;;;12.00;95.59;99958.34;5033587;28;20080;-71
2022/05/24 03:35:53;;;;;;;14.43;4.00;;;;;;;11.94;96.33;99967.50;5033126;28;20080;-71
2022/05/24 03:38:18;;;;;;;10.55;4.00;;;;;;;11.99;95.72;99951.31;5015278;28;20553;-70
2022/05/24 03:40:44;;;;;;;10.65;3.72;;;;;;;11.91;96.39;99949.00;5018697;28;20038;-71
2022/05/24 03:43:11;;;;;;;13.07;4.50;;;;;;;11.92;96.60;99956.91;5013275;28;20036;-71
2022/05/24 03:45:37;;;;;;;12.50;4.55;;;;;;;11.92;96.66;99956.91;5013476;28;20038;-70
2022/05/24 03:48:02;;;;;;;11.93;4.57;;;;;;;11.95;95.83;99948.28;5013524;28;20367;-70
2022/05/24 03:50:28;;;;;;;10.75;4.22;;;;;;;11.93;96.73;99946.91;5012646;28;20392;-70
2022/05/24 03:52:53;;;;;;;12.57;4.63;;;;;;;11.91;96.27;99962.56;5012129;28;20034;-70
2022/05/24 03:55:19;;;;;;;13.88;4.60;;;;;;;11.90;96.70;99980.75;5017544;28;20041;-70
2022/05/24 03:58:00;;;;;;;10.88;4.38;;;;;;;11.91;96.60;99981.53;5033027;28;20029;-70
2022/05/24 04:00:45;;;;;;;12.40;4.35;;;;;;;11.88;96.51;99983.72;5030461;28;20059;-69
2022/05/24 04:03:11;;;;;;;9.32;4.25;;;;;;;11.87;96.25;99984.78;5031594;28;20493;-70
2022/05/24 04:05:37;;;;;;;8.57;3.70;;;;;;;11.92;96.27;100010.31;5032945;28;20048;-70
2022/05/24 04:08:03;;;;;;;14.77;3.70;;;;;;;11.87;96.02;100017.31;5032558;28;20025;-72
2022/05/24 04:10:30;;;;;;;12.00;4.18;;;;;;;11.90;96.16;100015.97;5024439;28;20033;-70
2022/05/24 04:12:56;;;;;;;8.23;3.80;;;;;;;11.85;96.39;100024.88;5013090;28;20038;-70
2022/05/24 04:15:23;;;;;;;9.30;3.85;;;;;;;11.85;97.08;100027.59;5012770;28;20091;-70
2022/05/24 04:17:49;;;;;;;9.20;3.65;;;;;;;11.89;96.34;100017.06;5012986;28;20033;-71
2022/05/24 04:20:15;;;;;;;11.43;3.95;;;;;;;11.92;96.36;100013.00;5013009;28;20029;-70
2022/05/24 04:22:41;;;;;;;15.40;4.40;;;;;;;11.88;96.68;100005.41;5012797;28;20045;-70
2022/05/24 04:25:07;;;;;;;15.10;3.60;;;;;;;11.84;96.95;99977.16;5019847;28;20033;-71
2022/05/24 04:27:32;;;;;;;14.95;4.20;;;;;;;11.86;96.72;99975.00;5014589;28;20058;-71
2022/05/24 04:29:58;;;;;;;13.25;3.67;;;;;;;11.88;96.11;99983.72;5032822;28;20037;-70
2022/05/24 04:32:23;;;;;;;8.73;4.00;;;;;;;11.87;96.73;99987.47;5030985;28;20025;-70
2022/05/24 04:34:48;;;;;;;11.02;3.58;;;;;;;11.88;96.60;99999.13;5031190;28;20040;-71
2022/05/24 04:37:14;;;;;;;14.00;3.30;;;;;;;11.86;96.79;100029.22;5032210;28;20053;-71
2022/05/24 04:39:39;;;;;;;10.93;3.30;;;;;;;11.86;96.53;100031.91;5026844;28;20037;-71
2022/05/24 04:42:22;;;;;;;9.05;3.65;;;;;;;11.86;96.66;100034.63;5012582;28;20376;-71
2022/05/24 04:44:57;;;;;;;10.27;3.22;;;;;;;11.85;96.78;100010.50;5011374;28;20030;-70
2022/05/24 04:47:25;;;;;;;14.38;3.95;;;;;;;11.80;97.04;100011.25;5012106;28;20045;-70
2022/05/24 04:49:55;;;;;;;10.25;3.25;;;;;;;11.80;96.74;100024.00;5011322;28;20030;-71
2022/05/24 04:52:23;;;;;;;9.82;2.97;;;;;;;11.78;96.93;100026.16;5012343;28;20067;-71
2022/05/24 04:54:50;;;;;;;8.00;3.17;;;;;;;11.79;96.71;100034.03;5021267;28;20374;-70
2022/05/24 04:57:16;;;;;;;9.30;3.25;;;;;;;11.77;96.50;100038.88;5031985;28;20037;-71
2022/05/24 04:59:41;;;;;;;9.13;3.17;;;;;;;11.79;96.55;100042.16;5032232;28;20029;-70
2022/05/24 05:02:07;;;;;;;11.07;3.40;;;;;;;11.78;96.89;100051.34;5029117;28;20125;-70
2022/05/24 05:04:33;;;;;;;10.57;3.03;;;;;;;11.79;96.70;100066.56;5036177;28;20083;-70
2022/05/24 05:06:58;;;;;;;11.55;3.20;;;;;;;11.77;96.42;100057.03;5018152;28;20413;-71
2022/05/24 05:09:24;;;;;;;11.55;2.90;;;;;;;11.82;96.09;100081.47;5028276;28;20038;-71
2022/05/24 05:11:49;;;;;;;14.82;2.90;;;;;;;11.75;97.03;100073.53;5016448;28;20037;-70
2022/05/24 05:14:15;;;;;;;10.38;2.75;;;;;;;11.75;96.93;100075.44;5033893;28;20033;-71
2022/05/24 05:16:40;;;;;;;8.27;3.03;;;;;;;11.77;96.65;100089.56;5035670;28;20541;-70
2022/05/24 05:19:08;;;;;;;10.02;3.30;;;;;;;11.74;96.46;100079.22;5034747;28;20029;-70
2022/05/24 05:21:35;;;;;;;11.70;3.40;;;;;;;11.80;96.01;100081.72;5035762;28;20033;-70
2022/05/24 05:24:02;;;;;;;8.52;3.00;;;;;;;11.78;96.19;100078.47;5035729;28;20478;-71
2022/05/24 05:26:28;;;;;;;13.38;2.72;;;;;;;11.75;96.78;100070.84;5035187;28;20466;-71
2022/05/24 05:28:53;;;;;;;9.38;2.97;;;;;;;11.76;96.02;100080.63;5019921;28;20034;-71
2022/05/24 05:31:26;;;;;;;12.77;3.03;;;;;;;11.78;96.05;100085.78;5015404;28;20364;-70
2022/05/24 05:33:53;;;;;;;11.35;3.28;;;;;;;11.76;96.54;100083.31;5016034;28;20030;-71
2022/05/24 05:36:20;;;;;;;11.13;3.70;;;;;;;11.80;95.82;100073.59;5015730;28;20046;-71
2022/05/24 05:38:46;;;;;;;10.65;2.80;;;;;;;11.76;95.54;100067.06;5015798;28;20029;-71
2022/05/24 05:41:31;;;;;;;12.23;3.15;;;;;;;11.78;95.60;100059.50;5015665;28;20084;-70
2022/05/24 05:43:58;;;;;;;10.45;2.85;;;;;;;11.76;95.78;100077.91;5033501;28;20026;-71
2022/05/24 05:46:24;;;;;;;13.23;3.20;;;;;;;11.78;95.21;100070.31;5034915;28;20033;-70
2022/05/24 05:48:49;;;;;;;9.32;3.10;;;;;;;11.77;94.65;100071.38;5035485;28;20084;-71
2022/05/24 05:51:17;;;;;;;11.25;3.10;;;;;;;11.76;94.77;100094.16;5035444;28;20092;-71
2022/05/24 05:53:43;;;;;;;11.35;2.80;;;;;;;11.73;95.21;100091.97;5035037;28;20037;-71
2022/05/24 05:56:14;;;;;;;8.90;3.00;;;;;;;11.85;94.84;100105.38;5034971;28;20079;-70
2022/05/24 05:58:40;;;;;;;9.40;2.53;;;;;;;11.77;94.94;100106.63;5034771;28;20486;-70
2022/05/24 06:01:05;;;;;;;8.05;2.42;;;;;;;11.76;94.30;100110.44;5030563;28;20079;-70
2022/05/24 06:03:30;;;;;;;10.02;2.55;;;;;;;11.71;95.05;100113.06;5034758;28;20025;-72
2022/05/24 06:06:00;;;;;;;10.32;3.53;;;;;;;11.73;94.50;100127.19;5035134;28;20161;-71
2022/05/24 06:08:25;;;;;;;10.77;2.80;;;;;;;11.76;94.01;100121.28;5016776;28;20160;-72
2022/05/24 06:10:51;;;;;;;9.20;2.53;;;;;;;11.75;94.53;100119.63;5032272;28;20112;-71
2022/05/24 06:13:16;;;;;;;9.88;3.10;;;;;;;11.77;94.85;100127.50;5044184;28;20033;-71
2022/05/24 06:15:42;;;;;;;9.45;2.80;;;;;;;11.85;94.44;100125.19;5054401;28;20037;-73
2022/05/24 06:18:07;;;;;;;9.55;2.50;;;;;;;11.87;93.14;100125.75;5054818;28;20036;-68
2022/05/24 06:20:33;;;;;;;11.10;2.80;;;;;;;11.84;93.19;100123.53;5028108;28;20545;-70
2022/05/24 06:22:58;;;;;;;10.05;2.40;;;;;;;11.93;93.90;100131.28;5034761;28;20040;-71
2022/05/24 06:25:26;;;;;;;9.73;2.55;;;;;;;11.98;92.93;100137.56;5034114;28;20034;-71
2022/05/24 06:27:53;;;;;;;6.18;1.98;;;;;;;12.07;92.05;100132.53;5018153;28;20034;-69
2022/05/24 06:30:20;;;;;;;13.98;2.80;;;;;;;12.09;92.65;100130.38;5014853;28;20506;-71
2022/05/24 06:32:50;;;;;;;9.73;2.10;;;;;;;12.15;93.38;100128.53;5015164;28;20037;-71
2022/05/24 06:35:16;;;;;;;9.30;2.40;;;;;;;12.19;92.96;100130.50;5014846;28;20037;-71
2022/05/24 06:37:42;;;;;;;10.52;2.78;;;;;;;12.22;93.25;100140.84;5014377;28;20390;-69
2022/05/24 06:40:11;;;;;;;9.43;2.45;;;;;;;12.37;90.71;100139.38;5014756;28;20489;-70
2022/05/24 06:42:36;;;;;;;11.63;2.53;;;;;;;12.43;91.15;100145.69;5029960;28;20033;-69
2022/05/24 06:45:01;;;;;;;7.18;2.28;;;;;;;12.52;88.41;100136.84;5034631;28;20120;-71
2022/05/24 06:47:28;;;;;;;7.57;2.20;;;;;;;12.57;88.80;100152.34;5034186;28;20489;-70
2022/05/24 06:49:55;;;;;;;5.70;1.75;;;;;;;12.57;86.74;100155.88;5034284;28;20033;-69
2022/05/24 06:52:21;;;;;;;8.40;1.70;;;;;;;12.52;87.06;100158.53;5034029;28;20037;-69
2022/05/24 06:54:46;;;;;;;7.25;2.10;;;;;;;12.59;87.18;100166.47;5034232;28;20414;-70
2022/05/24 06:57:12;;;;;;;4.95;1.98;;;;;;;12.63;86.55;100162.19;5027130;28;20109;-69
2022/05/24 07:02:27;;;;;;;5.53;1.90;;;;;;;12.74;85.62;100173.97;5025073;28;20052;-70
2022/05/24 07:05:04;;;;;;;7.00;2.10;;;;;;;12.78;87.01;100175.09;5034073;28;20049;-69
2022/05/24 07:07:32;;;;;;;11.45;2.30;;;;;;;12.80;84.30;100175.66;5033649;28;20120;-69
2022/05/24 07:09:58;;;;;;;8.80;1.98;;;;;;;12.83;85.40;100182.47;5015981;28;20095;-69
2022/05/24 07:12:24;;;;;;;8.15;2.22;;;;;;;12.91;85.17;100180.13;5023265;28;20034;-69
2022/05/24 07:14:51;;;;;;;6.22;1.90;;;;;;;12.98;86.71;100195.38;5014024;28;20048;-70
2022/05/24 07:17:17;;;;;;;7.57;2.40;;;;;;;13.02;82.97;100197.31;5014035;28;20030;-70
2022/05/24 07:19:44;;;;;;;4.85;1.77;;;;;;;12.97;81.86;100191.03;5013822;28;20033;-69
2022/05/24 07:22:10;;;;;;;5.78;1.92;;;;;;;12.97;83.10;100188.31;5014175;28;20136;-70
2022/05/24 07:24:36;;;;;;;5.63;1.85;;;;;;;12.95;82.51;100196.72;5012918;28;20026;-71
2022/05/24 07:27:04;;;;;;;10.93;2.28;;;;;;;12.91;82.87;100196.41;5013294;28;20037;-70
2022/05/24 07:29:32;;;;;;;8.52;2.17;;;;;;;12.97;84.11;100205.44;5013480;28;20466;-70
2022/05/24 07:31:57;;;;;;;5.35;1.83;;;;;;;13.02;80.11;100201.94;4996060;28;20045;-69
2022/05/24 07:34:23;;;;;;;5.97;2.15;;;;;;;12.98;81.57;100208.97;5012176;28;20034;-71
2022/05/24 07:36:48;;;;;;;4.20;1.70;;;;;;;12.98;82.25;100200.81;5013680;28;20517;-70
2022/05/24 07:39:13;;;;;;;6.10;1.85;;;;;;;13.02;81.43;100212.81;5024370;28;20037;-70
2022/05/24 07:47:09;;;;;;;7.63;2.20;;;;;;;13.27;78.69;100223.91;5032970;28;20441;-70
2022/05/24 07:49:36;;;;;;;8.00;2.25;;;;;;;13.29;77.05;100216.31;5031713;28;20032;-70
2022/05/24 07:52:01;;;;;;;6.07;1.85;;;;;;;13.22;77.40;100220.31;5032022;28;20390;-71
2022/05/24 07:54:26;;;;;;;9.52;1.80;;;;;;;13.15;77.88;100217.00;5021339;28;20038;-70
2022/05/24 07:56:51;;;;;;;6.50;2.20;;;;;;;13.17;78.67;100221.09;5030565;28;20030;-70
2022/05/24 07:59:19;;;;;;;7.55;2.22;;;;;;;13.23;78.54;100228.22;5032826;28;20029;-69
2022/05/24 08:01:53;;;;;;;9.88;2.60;;;;;;;13.30;80.30;100220.69;5022209;28;20494;-70
2022/05/24 08:04:26;;;;;;;6.03;2.30;;;;;;;13.43;81.16;100218.63;5031125;28;20032;-70
2022/05/24 08:07:01;;;;;;;6.30;2.60;;;;;;;13.53;78.23;100229.59;5031143;28;20425;-70
2022/05/24 08:09:36;;;;;;;4.65;2.00;;;;;;;13.56;77.90;100229.06;5026817;28;20435;-70
2022/05/24 08:12:05;;;;;;;5.35;2.05;;;;;;;13.58;77.31;100236.97;5010996;28;20029;-71
2022/05/24 08:14:41;;;;;;;7.50;2.08;;;;;;;13.60;78.37;100235.63;5011320;28;20558;-69
2022/05/24 08:17:17;;;;;;;5.43;2.20;;;;;;;13.60;78.08;100229.34;5027890;28;20052;-70
2022/05/24 08:19:44;;;;;;;8.85;2.38;;;;;;;13.67;76.05;100234.59;5010161;28;20044;-70
2022/05/24 08:22:09;;;;;;;6.47;2.50;;;;;;;13.75;76.91;100236.81;5012636;28;20021;-71
2022/05/24 08:24:35;;;;;;;4.28;2.90;;;;;;;13.82;75.68;100246.38;5027305;28;20053;-69
2022/05/24 08:27:00;;;;;;;8.90;2.67;;;;;;;13.83;74.19;100247.22;5014582;28;20032;-70
2022/05/24 08:29:26;;;;;;;6.70;2.80;;;;;;;13.76;74.15;100258.31;5032342;28;20029;-70
2022/05/24 08:31:51;;;;;;;8.05;2.80;;;;;;;13.73;75.11;100261.53;5032488;28;20394;-70
2022/05/24 08:34:17;;;;;;;4.28;2.58;;;;;;;13.71;75.80;100273.75;5032452;28;20030;-70
2022/05/24 08:36:42;;;;;;;9.07;2.45;;;;;;;13.73;74.55;100277.03;5029789;28;20072;-70
2022/05/24 08:39:08;;;;;;;5.50;2.30;;;;;;;13.71;75.19;100280.03;5032975;28;20368;-71
2022/05/24 08:41:45;;;;;;;7.93;2.33;;;;;;;13.65;74.56;100281.88;5031759;28;20069;-70
2022/05/24 08:50:04;;;;;;;5.68;1.88;;;;;;;13.67;76.61;100303.38;5032368;28;20045;-71
2022/05/24 08:52:43;;;;;;;4.43;1.95;;;;;;;13.75;77.44;100302.91;5031268;28;20072;-71
2022/05/24 08:55:10;;;;;;;4.47;2.13;;;;;;;13.73;75.94;100294.16;5031757;28;20030;-71
2022/05/24 08:57:52;;;;;;;4.00;1.83;;;;;;;13.72;75.82;100314.28;5031904;28;20107;-71
2022/05/24 09:00:21;;;;;;;3.28;1.70;;;;;;;13.66;75.01;100307.16;5047905;28;20025;-69
2022/05/24 09:02:48;;;;;;;5.10;1.63;;;;;;;13.61;75.60;100316.09;5033454;28;20045;-68
2022/05/24 09:05:16;;;;;;;3.08;1.40;;;;;;;13.61;74.64;100318.81;5029802;28;20033;-73
2022/05/24 09:08:10;;;;;;;4.72;1.75;;;;;;;13.57;75.65;100325.88;5011798;28;20101;-70
2022/05/24 09:11:08;;;;;;;7.63;2.00;;;;;;;13.54;74.98;100328.25;5025999;28;20051;-70
2022/05/24 09:13:56;;;;;;;4.55;1.40;;;;;;;13.53;76.07;100332.88;5029687;28;20398;-71
2022/05/24 09:16:32;;;;;;;6.72;2.08;;;;;;;13.66;75.31;100337.06;5030306;28;20033;-70
2022/05/24 09:19:21;;;;;;;7.72;2.30;;;;;;;13.73;72.69;100345.03;5032057;28;20045;-71
2022/05/24 09:21:51;;;;;;;7.85;2.50;;;;;;;13.70;74.18;100337.38;5023282;28;20092;-71
2022/05/24 09:24:30;;;;;;;5.63;2.57;;;;;;;13.73;71.82;100354.00;5015210;28;20112;-71
2022/05/24 09:27:15;;;;;;;5.35;2.90;;;;;;;13.64;73.69;100340.03;5031867;28;20065;-70
2022/05/24 09:29:59;;;;;;;6.18;2.90;;;;;;;13.64;72.30;100355.53;5031295;28;20022;-70
2022/05/24 09:32:42;;;;;;;5.82;2.83;;;;;;;13.58;72.12;100360.09;5024070;28;20040;-71
2022/05/24 09:35:16;;;;;;;9.00;3.00;;;;;;;13.46;72.50;100365.69;5012099;28;20034;-70
2022/05/24 09:37:45;;;;;;;9.75;3.40;;;;;;;13.47;72.44;100361.09;5011829;28;20033;-71
2022/05/24 09:40:18;;;;;;;7.38;3.10;;;;;;;13.56;72.28;100365.00;5012295;28;20096;-71
2022/05/24 09:42:44;;;;;;;20.75;4.32;;;;;;;13.64;73.01;100367.22;5026922;28;20022;-70
2022/05/24 09:45:17;;;;;;;5.93;3.40;;;;;;;13.73;73.14;100375.75;5031658;28;20106;-70
2022/05/24 09:47:42;;;;;;;9.52;3.30;;;;;;;13.91;73.49;100366.38;5031363;28;20359;-71
2022/05/24 09:50:37;;;;;;;10.40;3.90;;;;;;;14.12;73.81;100369.28;5034979;28;20028;-70
2022/05/24 09:53:02;;;;;;;5.47;3.78;;;;;;;14.31;70.13;100375.97;5035018;28;20505;-70
2022/05/24 09:55:39;;;;;;;5.43;3.87;;;;;;;14.37;70.49;100363.19;5035316;28;20025;-70
2022/05/24 09:58:32;;;;;;;7.97;3.60;;;;;;;14.49;70.21;100366.56;5034022;28;20295;-71
2022/05/24 10:01:13;;;;;;;4.32;4.00;;;;;;;14.64;69.92;100363.09;5030498;28;20589;-70
2022/05/24 10:03:38;;;;;;;4.63;3.80;;;;;;;14.78;69.89;100362.63;5034980;28;20044;-70
2022/05/24 10:06:30;;;;;;;6.70;4.30;;;;;;;14.79;67.52;100367.00;5035011;28;20025;-71
2022/05/24 10:09:03;;;;;;;4.97;4.45;;;;;;;14.78;66.45;100373.53;5034936;28;20292;-71
2022/05/24 10:11:40;;;;;;;4.85;4.20;;;;;;;14.94;66.96;100372.50;5033308;28;20069;-71
2022/05/24 10:14:31;;;;;;;5.13;3.40;;;;;;;15.17;64.90;100378.59;5034971;28;20029;-72
2022/05/24 10:17:14;;;;;;;4.68;3.20;;;;;;;15.18;62.53;100366.63;5024623;28;20398;-73
2022/05/24 10:20:05;;;;;;;4.20;3.80;;;;;;;15.10;62.07;100380.75;5034775;28;20117;-72
2022/05/24 10:22:54;;;;;;;5.75;3.65;;;;;;;15.06;62.93;100385.91;5026405;28;20417;-71
2022/05/24 10:25:29;;;;;;;7.07;4.55;;;;;;;15.10;63.86;100381.59;5034767;28;20044;-72
2022/05/24 10:28:16;;;;;;;4.97;4.10;;;;;;;15.17;61.90;100384.03;5034878;28;20036;-71
2022/05/24 10:30:50;;;;;;;5.20;4.20;;;;;;;15.07;63.19;100388.38;5034476;28;20037;-72
2022/05/24 10:39:46;;;;;;;5.07;3.72;;;;;;;15.32;62.56;100405.91;5014780;28;20133;-71
2022/05/24 10:42:48;;;;;;;5.53;4.10;;;;;;;15.26;62.17;100406.97;5014826;28;20103;-72
2022/05/24 10:45:17;;;;;;;4.07;3.63;;;;;;;15.21;62.20;100406.97;5014598;28;20606;-73
2022/05/24 10:47:59;;;;;;;4.47;4.07;;;;;;;15.24;62.33;100409.16;5031254;28;20485;-74
2022/05/24 10:50:30;;;;;;;;;;;;;;;15.34;61.81;100406.47;5013364;28;20038;-73
2022/05/24 10:53:01;;;;;;;5.25;4.60;;;;;;;15.18;61.55;100410.22;5014429;28;19916;-70
2022/05/24 10:55:39;;;;;;;5.35;4.40;;;;;;;15.20;61.96;100403.44;5014290;28;20486;-71
2022/05/24 10:58:17;;;;;;;5.45;4.40;;;;;;;15.24;62.54;100401.78;5014384;28;20046;-70
2022/05/24 11:00:49;;;;;;;5.03;3.20;;;;;;;15.21;65.52;100406.97;5011115;28;20642;-70
2022/05/24 11:03:18;;;;;;;5.10;3.08;;;;;;;15.11;64.31;100415.91;5032360;28;20467;-70
2022/05/24 11:05:59;;;;;;;6.63;2.90;;;;;;;15.11;64.94;100418.63;5015846;28;20037;-70
2022/05/24 11:08:39;;;;;;;4.55;2.63;;;;;;;15.06;65.57;100413.97;5015638;28;20057;-71
2022/05/24 11:11:21;;;;;;;4.55;2.80;;;;;;;15.20;67.43;100408.88;5015181;28;20049;-70
2022/05/24 11:13:53;;;;;;;3.70;3.38;;;;;;;15.41;65.47;100412.50;5013987;28;20030;-71
2022/05/24 11:16:23;;;;;;;6.55;3.70;;;;;;;15.49;64.67;100407.59;5013803;28;20117;-71
2022/05/24 11:18:49;;;;;;;6.05;4.32;;;;;;;15.47;61.92;100402.41;5013991;28;20030;-71
2022/05/24 11:21:25;;;;;;;4.82;4.35;;;;;;;15.49;64.23;100410.31;5014329;28;20033;-71
2022/05/24 11:23:57;;;;;;;5.68;4.32;;;;;;;15.69;59.81;100404.91;5013575;28;20121;-75
2022/05/24 11:26:30;;;;;;;5.85;4.22;;;;;;;15.88;59.80;100408.00;5013470;28;20042;-73
2022/05/24 11:29:16;;;;;;;6.00;4.63;;;;;;;15.87;58.26;100409.06;5013350;28;20125;-73
2022/05/24 11:31:46;;;;;;;5.32;4.00;;;;;;;15.85;57.13;100410.41;5014726;28;20045;-72
2022/05/24 11:34:26;;;;;;;4.47;3.30;;;;;;;15.83;58.74;100423.53;5014031;28;20040;-72
2022/05/24 11:37:20;;;;;;;5.72;3.67;;;;;;;15.88;59.40;100420.78;5030236;28;20072;-73
2022/05/24 11:39:46;;;;;;;6.00;3.03;;;;;;;15.87;61.59;100427.34;5028082;28;20041;-72
2022/05/24 11:42:25;;;;;;;5.07;3.30;;;;;;;16.06;62.21;100425.75;5033424;28;20032;-73
2022/05/24 11:44:57;;;;;;;3.50;3.00;;;;;;;16.13;61.34;100431.72;5023628;28;20096;-72
2022/05/24 11:47:34;;;;;;;5.22;3.50;;;;;;;16.28;60.51;100427.38;5013122;28;20040;-72
2022/05/24 11:50:08;;;;;;;5.55;3.53;;;;;;;16.40;60.45;100440.75;5011931;28;20073;-72
2022/05/24 11:53:05;;;;;;;4.43;3.75;;;;;;;16.35;59.98;100440.75;5013434;28;20037;-73
2022/05/24 11:55:43;;;;;;;4.35;3.53;;;;;;;16.42;59.16;100447.56;5012630;28;20476;-72
2022/05/24 11:58:23;;;;;;;5.47;3.63;;;;;;;16.59;60.74;100441.81;5013308;28;20061;-73
2022/05/24 12:00:59;;;;;;;3.28;2.90;;;;;;;16.64;57.37;100451.94;5020279;28;20026;-74
2022/05/24 12:09:22;;;;;;;3.40;3.10;;;;;;;16.19;57.93;100457.13;5031945;28;20129;-74
2022/05/24 12:12:08;;;;;;;4.13;3.10;;;;;;;16.08;58.53;100456.31;5046907;28;20079;-72
2022/05/24 12:14:37;;;;;;;7.13;3.00;;;;;;;15.86;61.59;100474.81;5052411;28;20076;-71