Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:20;;;;;;;8.80;1.48;;;15.90;99.90;;;;;;5043342;28;20473;-74
2023/09/19 00:03:01;;;;;;;8.77;1.60;;;15.80;99.90;;;;;;5051770;28;20441;-74
2023/09/19 00:05:34;;;;;;;7.88;1.50;;;15.80;99.90;;;;;;5041376;28;20132;-74
2023/09/19 00:08:03;;;;;;;6.55;1.63;;;15.70;99.90;;;;;;5035198;28;20128;-75
2023/09/19 00:10:31;;;;;;;10.98;1.77;;;15.70;99.90;;;;;;5036393;28;20124;-74
2023/09/19 00:13:00;;;;;;;8.55;1.60;;;15.70;99.90;;;;;;5049611;28;20477;-75
2023/09/19 00:15:28;;;;;;;7.63;1.40;;;15.60;99.90;;;;;;5036625;28;20046;-75
2023/09/19 00:17:59;;;;;;;9.48;1.65;;;15.50;99.90;;;;;;5033178;28;20084;-74
2023/09/19 00:20:24;;;;;;;8.23;1.63;;;15.50;99.90;;;;;;5033540;28;20041;-75
2023/09/19 00:22:53;;;;;;;9.95;1.42;;;15.50;99.90;;;;;;5031355;28;20081;-74
2023/09/19 00:25:22;;;;;;;9.43;1.70;;;15.50;99.90;;;;;;5030551;28;20095;-74
2023/09/19 00:27:49;;;;;;;6.60;1.33;;;15.50;99.90;;;;;;5051012;28;20045;-74
2023/09/19 00:30:20;;;;;;;8.40;1.45;;;15.40;99.90;;;;;;5054239;28;20124;-74
2023/09/19 00:32:52;;;;;;;11.90;1.80;;;15.40;99.90;;;;;;5053727;28;20052;-75
2023/09/19 00:35:27;;;;;;;8.43;1.65;;;15.40;99.90;;;;;;5054633;28;20086;-75
2023/09/19 00:37:56;;;;;;;8.80;1.48;;;15.40;99.90;;;;;;5045154;28;20484;-74
2023/09/19 00:40:26;;;;;;;6.35;1.10;;;15.30;99.90;;;;;;5043416;28;20124;-75
2023/09/19 00:42:52;;;;;;;10.50;1.55;;;15.30;99.90;;;;;;5052556;28;20107;-75
2023/09/19 00:45:20;;;;;;;6.28;1.27;;;15.20;99.90;;;;;;5028288;28;20041;-75
2023/09/19 00:47:50;;;;;;;10.18;1.45;;;15.20;99.90;;;;;;5059983;28;20085;-75
2023/09/19 00:50:22;;;;;;;9.95;1.50;;;15.10;99.90;;;;;;5033510;28;20119;-74
2023/09/19 00:52:50;;;;;;;7.53;1.38;;;15.10;99.90;;;;;;5028885;28;20128;-76
2023/09/19 00:55:18;;;;;;;10.20;1.80;;;15.10;99.90;;;;;;5043874;28;20120;-75
2023/09/19 00:57:49;;;;;;;12.60;2.03;;;15.10;99.90;;;;;;5041257;28;20057;-74
2023/09/19 01:00:20;;;;;;;8.75;1.90;;;15.00;99.90;;;;;;5045449;28;20453;-75
2023/09/19 01:02:47;;;;;;;15.02;1.98;;;15.00;99.90;;;;;;5030185;28;20091;-74
2023/09/19 01:05:18;;;;;;;10.07;1.80;;;15.00;99.90;;;;;;5031116;28;20091;-74
2023/09/19 01:07:49;;;;;;;11.52;2.17;;;15.00;99.90;;;;;;5017001;28;20072;-75
2023/09/19 01:10:20;;;;;;;11.52;1.50;;;14.90;99.90;;;;;;5033972;28;20049;-75
2023/09/19 01:13:06;;;;;;;7.78;1.55;;;14.90;99.90;;;;;;5046856;28;20041;-74
2023/09/19 01:15:42;;;;;;;11.23;1.80;;;14.90;99.90;;;;;;5035413;28;20049;-73
2023/09/19 01:18:23;;;;;;;7.55;1.42;;;14.90;99.90;;;;;;5030723;28;20052;-75
2023/09/19 01:21:11;;;;;;;6.18;1.38;;;14.90;99.90;;;;;;5047694;28;20128;-74
2023/09/19 01:23:57;;;;;;;8.45;1.50;;;14.90;99.90;;;;;;5045656;28;20049;-74
2023/09/19 01:26:43;;;;;;;11.05;1.58;;;14.90;99.90;;;;;;5068233;28;20045;-74
2023/09/19 01:29:38;;;;;;;11.13;1.60;;;14.80;99.90;;;;;;5034575;28;20049;-74
2023/09/19 01:32:06;;;;;;;14.65;2.88;;;14.80;99.90;;;;;;5045554;28;20540;-74
2023/09/19 01:34:52;;;;;;;8.90;1.90;;;14.80;99.90;;;;;;5017312;28;20041;-75
2023/09/19 01:37:20;;;;;;;7.65;1.73;;;14.80;99.90;;;;;;5037384;28;20055;-75
2023/09/19 01:40:07;;;;;;;9.02;1.67;;;14.70;99.90;;;;;;5049143;28;20044;-74
2023/09/19 01:42:56;;;;;;;8.65;1.92;;;14.70;99.90;;;;;;5051964;28;20053;-75
2023/09/19 01:45:59;;;;;;;10.30;2.10;;;14.60;99.90;;;;;;5035893;28;20044;-74
2023/09/19 01:48:47;;;;;;;17.60;1.92;;;14.60;99.90;;;;;;5034469;28;20041;-73
2023/09/19 01:51:32;;;;;;;9.10;1.63;;;14.50;99.90;;;;;;5031195;28;20408;-74
2023/09/19 01:54:10;;;;;;;6.28;1.60;;;14.50;99.90;;;;;;5033695;28;20049;-74
2023/09/19 01:56:52;;;;;;;10.27;1.70;;;14.50;99.90;;;;;;5060021;28;20084;-74
2023/09/19 01:59:28;;;;;;;14.40;2.00;;;14.50;99.90;;;;;;5033582;28;20064;-73
2023/09/19 02:01:55;;;;;;;10.98;2.58;;;14.50;99.90;;;;;;5034355;28;20055;-74
2023/09/19 02:04:20;;;;;;;10.07;2.13;;;14.40;99.90;;;;;;5035727;28;20075;-73
2023/09/19 02:06:49;;;;;;;9.25;1.63;;;14.40;99.90;;;;;;5050606;28;20049;-73
2023/09/19 02:09:15;;;;;;;9.55;1.52;;;14.40;99.90;;;;;;5027925;28;20038;-74
2023/09/19 02:11:41;;;;;;;11.20;1.77;;;14.40;99.90;;;;;;5031948;28;20599;-73
2023/09/19 02:14:08;;;;;;;10.55;1.60;;;14.40;99.90;;;;;;5044100;28;20366;-73
2023/09/19 02:16:38;;;;;;;6.22;1.80;;;14.40;99.90;;;;;;5033199;28;20050;-73
2023/09/19 02:19:05;;;;;;;9.48;1.70;;;14.40;99.90;;;;;;5073340;28;20720;-73
2023/09/19 02:21:31;;;;;;;5.70;1.30;;;14.30;99.90;;;;;;5036780;28;20057;-73
2023/09/19 02:23:58;;;;;;;8.95;1.70;;;14.30;99.90;;;;;;5048516;28;20115;-73
2023/09/19 02:26:24;;;;;;;8.70;1.73;;;14.30;99.90;;;;;;5033831;28;20053;-72
2023/09/19 02:28:53;;;;;;;8.15;1.75;;;14.30;99.90;;;;;;5051064;28;20052;-74
2023/09/19 02:31:19;;;;;;;6.90;1.30;;;14.30;99.90;;;;;;5051508;28;20045;-73
2023/09/19 02:33:46;;;;;;;8.18;1.73;;;14.30;99.90;;;;;;5034164;28;20072;-73
2023/09/19 02:36:17;;;;;;;5.22;1.42;;;14.30;99.90;;;;;;5050699;28;20084;-73
2023/09/19 02:38:45;;;;;;;10.30;1.73;;;14.20;99.90;;;;;;5037231;28;20046;-73
2023/09/19 02:41:11;;;;;;;9.13;1.77;;;14.20;99.90;;;;;;5048018;28;20500;-73
2023/09/19 02:43:38;;;;;;;9.68;1.95;;;14.20;99.90;;;;;;5050568;28;20134;-72
2023/09/19 02:46:05;;;;;;;17.35;2.65;;;14.20;99.90;;;;;;5038488;28;20049;-73
2023/09/19 02:48:34;;;;;;;12.60;1.83;;;14.20;99.90;;;;;;5016790;28;20057;-73
2023/09/19 02:51:01;;;;;;;8.73;2.00;;;14.10;99.90;;;;;;5033195;28;20056;-73
2023/09/19 02:53:27;;;;;;;11.45;1.83;;;14.10;99.90;;;;;;5034278;28;20458;-73
2023/09/19 02:56:09;;;;;;;7.55;1.30;;;14.00;99.90;;;;;;5031571;28;20049;-73
2023/09/19 02:58:35;;;;;;;6.65;1.33;;;14.10;99.90;;;;;;5031110;28;20045;-72
2023/09/19 03:01:08;;;;;;;20.02;2.45;;;14.10;99.90;;;;;;5031000;28;20489;-73
2023/09/19 03:03:38;;;;;;;10.00;2.08;;;14.10;99.90;;;;;;5046322;28;20415;-73
2023/09/19 03:06:08;;;;;;;9.93;1.55;;;14.00;99.90;;;;;;5045267;28;20063;-72
2023/09/19 03:08:36;;;;;;;7.68;1.63;;;14.00;99.90;;;;;;5037813;28;20053;-74
2023/09/19 03:11:05;;;;;;;11.93;2.03;;;14.00;99.90;;;;;;5050639;28;20135;-73
2023/09/19 03:13:36;;;;;;;12.40;1.98;;;14.00;99.90;;;;;;5050669;28;20049;-73
2023/09/19 03:16:05;;;;;;;10.32;1.83;;;14.00;99.90;;;;;;5019232;28;20103;-73
2023/09/19 03:18:31;;;;;;;11.40;1.83;;;14.00;99.90;;;;;;5030935;28;20511;-73
2023/09/19 03:20:59;;;;;;;8.50;1.85;;;14.00;99.90;;;;;;5017447;28;20037;-73
2023/09/19 03:23:27;;;;;;;9.13;1.85;;;14.00;99.90;;;;;;5038290;28;20041;-73
2023/09/19 03:25:58;;;;;;;8.10;1.58;;;13.90;99.90;;;;;;5030110;28;20050;-74
2023/09/19 03:28:24;;;;;;;7.05;1.80;;;13.90;99.90;;;;;;5038996;28;20052;-72
2023/09/19 03:31:04;;;;;;;6.50;2.35;;;13.90;99.90;;;;;;5037547;28;20050;-73
2023/09/19 03:33:34;;;;;;;8.55;1.60;;;13.90;99.90;;;;;;5047980;28;20061;-73
2023/09/19 03:36:00;;;;;;;8.18;2.05;;;13.90;99.90;;;;;;5031398;28;20057;-72
2023/09/19 03:38:28;;;;;;;12.32;2.42;;;13.90;99.90;;;;;;5040152;28;20052;-73
2023/09/19 03:40:54;;;;;;;8.52;1.67;;;13.80;99.90;;;;;;5024071;28;20049;-73
2023/09/19 03:43:21;;;;;;;8.48;2.40;;;13.90;99.90;;;;;;5032842;28;20041;-73
2023/09/19 03:45:50;;;;;;;8.15;1.83;;;13.90;99.90;;;;;;5035942;28;20053;-73
2023/09/19 03:48:25;;;;;;;7.88;2.60;;;13.90;99.90;;;;;;5033682;28;20105;-72
2023/09/19 03:50:52;;;;;;;10.77;2.17;;;13.80;99.90;;;;;;5022161;28;20067;-73
2023/09/19 03:53:18;;;;;;;10.43;2.50;;;13.80;99.90;;;;;;5034590;28;20053;-74
2023/09/19 03:55:46;;;;;;;7.97;2.10;;;13.80;99.90;;;;;;5037701;28;20091;-73
2023/09/19 03:58:12;;;;;;;7.65;1.60;;;13.80;99.90;;;;;;5053333;28;20052;-73
2023/09/19 04:00:37;;;;;;;9.05;1.90;;;13.80;99.90;;;;;;5041842;28;20072;-73
2023/09/19 04:03:06;;;;;;;6.97;1.67;;;13.70;99.90;;;;;;5035410;28;20148;-73
2023/09/19 04:05:32;;;;;;;10.25;1.95;;;13.70;99.90;;;;;;5044173;28;20057;-73
2023/09/19 04:08:01;;;;;;;6.70;1.85;;;13.70;99.90;;;;;;5039999;28;20547;-73
2023/09/19 04:10:27;;;;;;;6.63;1.83;;;13.80;99.90;;;;;;5041624;28;20053;-74
2023/09/19 04:12:53;;;;;;;9.20;2.03;;;13.80;99.90;;;;;;5032896;28;20046;-73
2023/09/19 04:15:23;;;;;;;11.40;2.28;;;13.80;99.90;;;;;;5043589;28;20104;-72
2023/09/19 04:17:52;;;;;;;12.02;2.05;;;13.80;99.90;;;;;;5017524;28;20048;-72
2023/09/19 04:20:19;;;;;;;9.77;1.98;;;13.80;99.90;;;;;;5042921;28;20100;-73
2023/09/19 04:22:50;;;;;;;8.52;1.92;;;13.80;99.90;;;;;;5048472;28;20126;-74
2023/09/19 04:25:16;;;;;;;6.00;1.77;;;13.80;99.90;;;;;;5039329;28;20038;-73
2023/09/19 04:27:44;;;;;;;9.18;2.10;;;13.90;99.90;;;;;;5033579;28;20124;-73
2023/09/19 04:30:11;;;;;;;8.88;1.63;;;13.90;99.90;;;;;;5046299;28;20131;-73
2023/09/19 04:32:41;;;;;;;8.20;1.30;;;13.90;99.90;;;;;;5053428;28;20496;-73
2023/09/19 04:35:08;;;;;;;9.32;1.92;;;13.90;99.90;;;;;;5051562;28;20506;-72
2023/09/19 04:37:39;;;;;;;7.32;1.60;;;13.90;99.90;;;;;;5037180;28;20184;-73
2023/09/19 04:40:12;;;;;;;9.07;2.20;;;13.90;99.90;;;;;;5053901;28;20091;-73
2023/09/19 04:42:45;;;;;;;11.30;1.92;;;13.90;99.90;;;;;;5053852;28;20051;-73
2023/09/19 04:45:11;;;;;;;7.32;1.98;;;13.90;99.90;;;;;;5046370;28;20513;-73
2023/09/19 04:47:38;;;;;;;9.10;1.65;;;13.90;99.90;;;;;;5041263;28;20099;-72
2023/09/19 04:50:13;;;;;;;7.85;1.80;;;13.90;99.90;;;;;;5036925;28;20409;-73
2023/09/19 04:52:51;;;;;;;6.50;1.80;;;13.90;99.90;;;;;;5037101;28;20111;-73
2023/09/19 04:55:20;;;;;;;10.82;2.25;;;13.90;99.90;;;;;;5038829;28;20037;-73
2023/09/19 04:57:50;;;;;;;7.63;1.85;;;13.90;99.90;;;;;;5046971;28;20500;-72
2023/09/19 05:00:23;;;;;;;8.18;1.77;;;13.90;99.90;;;;;;5016535;28;20128;-73
2023/09/19 05:02:58;;;;;;;9.77;2.10;;;14.00;99.90;;;;;;5056533;28;20041;-73
2023/09/19 05:05:25;;;;;;;8.75;2.05;;;13.90;99.90;;;;;;5044064;28;20493;-74
2023/09/19 05:07:55;;;;;;;7.93;2.05;;;13.90;99.90;;;;;;5034510;28;20052;-74
2023/09/19 05:10:22;;;;;;;9.68;2.10;;;13.90;99.90;;;;;;5052639;28;20045;-74
2023/09/19 05:12:51;;;;;;;9.43;2.00;;;13.90;99.90;;;;;;5048718;28;20404;-74
2023/09/19 05:15:25;;;;;;;10.13;2.28;;;13.90;99.90;;;;;;5046472;28;20049;-75
2023/09/19 05:17:51;;;;;;;;;;;13.90;99.90;;;;;;5036607;28;20045;-74
2023/09/19 05:20:33;;;;;;;6.57;1.73;;;13.90;99.90;;;;;;5035766;28;19920;-74
2023/09/19 05:23:03;;;;;;;8.50;2.10;;;13.90;99.90;;;;;;5084846;28;20122;-75
2023/09/19 05:25:31;;;;;;;10.35;2.00;;;13.80;99.90;;;;;;5038115;28;20054;-75
2023/09/19 05:27:58;;;;;;;10.57;1.98;;;13.80;99.90;;;;;;5026939;28;20045;-74
2023/09/19 05:30:27;;;;;;;9.95;2.35;;;13.90;99.90;;;;;;5044998;28;20052;-74
2023/09/19 05:32:54;;;;;;;9.07;1.95;;;13.80;99.90;;;;;;5044673;28;20061;-74
2023/09/19 05:35:24;;;;;;;5.50;1.95;;;13.90;99.90;;;;;;5034855;28;20136;-75
2023/09/19 05:37:51;;;;;;;9.00;1.92;;;13.90;99.90;;;;;;5029375;28;20045;-74
2023/09/19 05:40:19;;;;;;;5.68;2.33;;;13.90;99.90;;;;;;5053197;28;20113;-74
2023/09/19 05:42:46;;;;;;;10.43;2.70;;;13.90;99.90;;;;;;5035832;28;20056;-74
2023/09/19 05:45:13;;;;;;;6.93;1.77;;;13.90;99.90;;;;;;5047180;28;20072;-74
2023/09/19 05:47:46;;;;;;;9.77;1.83;;;13.90;99.90;;;;;;5024179;28;20564;-74
2023/09/19 05:50:12;;;;;;;13.77;2.45;;;13.90;99.90;;;;;;5051181;28;20049;-73
2023/09/19 05:52:39;;;;;;;12.82;1.85;;;14.00;99.90;;;;;;5050778;28;20392;-74
2023/09/19 05:55:06;;;;;;;11.20;2.40;;;14.00;99.90;;;;;;5042048;28;20057;-74
2023/09/19 05:57:34;;;;;;;7.50;1.92;;;14.00;99.90;;;;;;5064155;28;20049;-73
2023/09/19 06:00:01;;;;;;;13.63;2.13;;;14.00;99.90;;;;;;5031980;28;20041;-74
2023/09/19 06:02:29;;;;;;;10.38;1.70;;;14.00;99.90;;;;;;5032345;28;20116;-73
2023/09/19 06:04:57;;;;;;;12.00;2.25;;;14.00;99.90;;;;;;5039066;28;20121;-73
2023/09/19 06:07:26;;;;;;;12.85;1.80;;;14.00;99.90;;;;;;5049290;28;20072;-73
2023/09/19 06:09:56;;;;;;;7.20;1.92;;;14.00;99.90;;;;;;5040016;28;20052;-72
2023/09/19 06:12:21;;;;;;;9.45;1.77;;;14.00;99.90;;;;;;5043974;28;20575;-73
2023/09/19 06:14:50;;;;;;;15.48;2.53;;;14.10;99.90;;;;;;5040849;28;20053;-72
2023/09/19 06:17:17;;;;;;;10.02;1.98;;;14.10;99.90;;;;;;5065501;28;20108;-72
2023/09/19 06:19:46;;;;;;;10.02;2.20;;;14.10;99.90;;;;;;5052170;28;20064;-73
2023/09/19 06:22:17;;;;;;;10.75;2.05;;;14.10;99.90;;;;;;5050109;28;20120;-72
2023/09/19 06:24:46;;;;;;;9.25;2.53;;;14.10;99.90;;;;;;5051228;28;20049;-75
2023/09/19 06:27:13;;;;;;;10.05;2.13;;;14.10;99.90;;;;;;5035557;28;20051;-74
2023/09/19 06:29:41;;;;;;;11.18;1.85;;;14.10;99.90;;;;;;5053358;28;20075;-73
2023/09/19 06:32:08;;;;;;;12.65;1.90;;;14.20;99.90;;;;;;5060339;28;20511;-72
2023/09/19 06:34:38;;;;;;;12.15;2.22;;;14.20;99.90;;;;;;5045563;28;20048;-72
2023/09/19 06:37:07;;;;;;;9.90;2.08;;;14.20;99.90;;;;;;5044842;28;20063;-73
2023/09/19 06:39:32;;;;;;;11.45;2.35;;;14.20;99.90;;;;;;5035091;28;20045;-73
2023/09/19 06:42:00;;;;;;;10.50;1.92;;;14.20;99.90;;;;;;5022782;28;20049;-73
2023/09/19 06:44:29;;;;;;;10.40;2.50;;;14.20;99.90;;;;;;5044278;28;20103;-72
2023/09/19 06:46:58;;;;;;;11.23;2.72;;;14.20;99.90;;;;;;5036445;28;20056;-72
2023/09/19 06:49:25;;;;;;;11.15;2.05;;;14.20;99.90;;;;;;5019761;28;20041;-72
2023/09/19 06:51:54;;;;;;;15.82;2.70;;;14.20;99.90;;;;;;5043674;28;21580;-73
2023/09/19 06:54:20;;;;;;;10.02;2.05;;;14.20;99.90;;;;;;5041391;28;20051;-72
2023/09/19 06:56:46;;;;;;;13.38;3.05;;;14.20;99.90;;;;;;5051039;28;20127;-72
2023/09/19 06:59:15;;;;;;;15.50;2.80;;;14.20;99.90;;;;;;5045206;28;20124;-73
2023/09/19 07:01:41;;;;;;;13.02;2.13;;;14.20;99.90;;;;;;5034263;28;20049;-73
2023/09/19 07:04:07;;;;;;;13.15;2.33;;;14.30;99.90;;;;;;5038050;28;20041;-72
2023/09/19 07:06:33;;;;;;;13.40;2.13;;;14.30;99.90;;;;;;5028639;28;20091;-72
2023/09/19 07:09:01;;;;;;;13.90;2.10;;;14.30;99.90;;;;;;5043384;28;20232;-74
2023/09/19 07:11:27;;;;;;;11.88;1.42;;;14.30;99.90;;;;;;5037268;28;20098;-72
2023/09/19 07:13:54;;;;;;;12.18;2.30;;;14.30;99.90;;;;;;5037260;28;20049;-73
2023/09/19 07:16:29;;;;;;;8.50;2.50;;;14.30;99.90;;;;;;5044153;28;20086;-72
2023/09/19 07:18:56;;;;;;;10.02;1.92;;;14.30;99.90;;;;;;5049429;28;20060;-73
2023/09/19 07:21:22;;;;;;;11.07;2.15;;;14.30;99.90;;;;;;5032211;28;20128;-72
2023/09/19 07:23:52;;;;;;;12.60;2.72;;;14.30;99.90;;;;;;5070480;28;20439;-72
2023/09/19 07:26:19;;;;;;;12.20;2.13;;;14.30;99.90;;;;;;5027921;28;20040;-73
2023/09/19 07:28:44;;;;;;;12.10;2.17;;;14.40;99.90;;;;;;5034822;28;20122;-73
2023/09/19 07:31:10;;;;;;;8.38;1.92;;;14.40;99.90;;;;;;5033343;28;20498;-73
2023/09/19 07:33:36;;;;;;;8.00;1.42;;;14.50;99.90;;;;;;5036226;28;20171;-73
2023/09/19 07:36:02;;;;;;;11.95;2.58;;;14.50;99.90;;;;;;5050269;28;20077;-73
2023/09/19 07:38:28;;;;;;;10.85;1.70;;;14.50;99.90;;;;;;5050634;28;20095;-72
2023/09/19 07:41:05;;;;;;;12.40;2.30;;;14.50;99.90;;;;;;5040770;28;20061;-74
2023/09/19 07:43:31;;;;;;;16.10;2.72;;;14.60;99.90;;;;;;5052950;28;20042;-73
2023/09/19 07:46:00;;;;;;;11.15;2.08;;;14.60;99.90;;;;;;5039384;28;20053;-73
2023/09/19 07:48:30;;;;;;;10.95;2.00;;;14.60;99.90;;;;;;5031083;28;20420;-74
2023/09/19 07:51:01;;;;;;;16.15;2.55;;;14.60;99.90;;;;;;5045806;28;20110;-73
2023/09/19 07:53:28;;;;;;;10.60;1.80;;;14.70;99.90;;;;;;5021548;28;20037;-73
2023/09/19 07:56:03;;;;;;;9.10;2.22;;;14.70;99.90;;;;;;5044607;28;20457;-73
2023/09/19 07:58:36;;;;;;;11.88;1.77;;;14.70;99.90;;;;;;5050666;28;20049;-73
2023/09/19 08:01:10;;;;;;;13.13;2.00;;;14.80;99.90;;;;;;5035752;28;20092;-73
2023/09/19 08:03:43;;;;;;;12.63;2.05;;;14.80;99.90;;;;;;5018459;28;20049;-73
2023/09/19 08:06:09;;;;;;;10.05;2.15;;;14.90;99.90;;;;;;5035499;28;20104;-73
2023/09/19 08:08:38;;;;;;;9.02;1.88;;;14.90;99.90;;;;;;5019733;28;20054;-74
2023/09/19 08:11:11;;;;;;;10.10;2.30;;;15.00;99.90;;;;;;5050266;28;20076;-73
2023/09/19 08:13:48;;;;;;;10.68;2.00;;;15.00;99.90;;;;;;5043336;28;20078;-73
2023/09/19 08:16:17;;;;;;;11.85;2.20;;;15.00;99.90;;;;;;5052523;28;20072;-73
2023/09/19 08:18:55;;;;;;;8.82;1.50;;;15.10;99.90;;;;;;5048646;28;20461;-74
2023/09/19 08:21:23;;;;;;;17.13;2.45;;;15.10;99.90;;;;;;5050167;28;20190;-73
2023/09/19 08:23:52;;;;;;;9.68;2.22;;;15.10;99.90;;;;;;5035284;28;20046;-73
2023/09/19 08:26:24;;;;;;;9.18;2.40;;;15.10;99.90;;;;;;5041917;28;20120;-73
2023/09/19 08:28:51;;;;;;;11.88;2.00;;;15.20;99.90;;;;;;5056313;28;20048;-73
2023/09/19 08:31:20;;;;;;;9.52;2.00;;;15.10;99.90;;;;;;5051373;28;20505;-73
2023/09/19 08:33:48;;;;;;;11.57;2.35;;;15.10;99.90;;;;;;5051956;28;20061;-73
2023/09/19 08:36:14;;;;;;;11.57;1.90;;;15.20;99.90;;;;;;5046676;28;20056;-70
2023/09/19 08:38:42;;;;;;;12.70;2.40;;;15.20;99.90;;;;;;5047138;28;20041;-70
2023/09/19 08:41:08;;;;;;;11.05;2.55;;;15.20;99.90;;;;;;5064959;28;20049;-71
2023/09/19 08:43:40;;;;;;;12.90;2.40;;;15.30;99.90;;;;;;5033631;28;20107;-71
2023/09/19 08:46:14;;;;;;;13.48;2.75;;;15.40;99.90;;;;;;5033316;28;20084;-71
2023/09/19 08:48:49;;;;;;;14.32;2.13;;;15.40;99.90;;;;;;5040074;28;20416;-71
2023/09/19 08:51:27;;;;;;;11.15;2.55;;;15.50;99.90;;;;;;5044010;28;20041;-71
2023/09/19 08:54:10;;;;;;;11.73;3.85;;;15.50;99.90;;;;;;5041451;28;20238;-72
2023/09/19 08:56:39;;;;;;;13.45;3.05;;;15.60;99.90;;;;;;5053228;28;20056;-71
2023/09/19 08:59:09;;;;;;;19.08;3.20;;;15.70;99.90;;;;;;5048972;28;20047;-71
2023/09/19 09:01:37;;;;;;;13.63;2.88;;;15.70;99.90;;;;;;5053885;28;20060;-71
2023/09/19 09:04:09;;;;;;;14.68;2.70;;;15.80;99.90;;;;;;5036828;28;20088;-71
2023/09/19 09:06:35;;;;;;;13.82;2.92;;;15.90;99.90;;;;;;5034742;28;20107;-71
2023/09/19 09:09:03;;;;;;;11.18;3.10;;;15.90;99.90;;;;;;5043072;28;20810;-71
2023/09/19 09:11:33;;;;;;;15.57;2.75;;;16.00;99.90;;;;;;5048161;28;20045;-71
2023/09/19 09:14:00;;;;;;;10.85;3.03;;;16.10;99.90;;;;;;5046125;28;20053;-71
2023/09/19 09:16:26;;;;;;;11.82;3.10;;;16.20;99.90;;;;;;5037675;28;20084;-71
2023/09/19 09:18:54;;;;;;;11.52;2.60;;;16.30;99.90;;;;;;5036001;28;20130;-72
2023/09/19 09:21:30;;;;;;;12.60;3.17;;;16.40;99.90;;;;;;5042634;28;20037;-72
2023/09/19 09:23:58;;;;;;;13.93;3.30;;;16.40;99.90;;;;;;5041346;28;20053;-74
2023/09/19 09:26:54;;;;;;;11.10;2.60;;;16.40;99.90;;;;;;5053377;28;20055;-73
2023/09/19 09:29:58;;;;;;;9.25;2.88;;;16.60;99.90;;;;;;5028532;28;20064;-71
2023/09/19 09:32:35;;;;;;;9.82;2.90;;;16.60;99.90;;;;;;5011096;28;20250;-72
2023/09/19 09:35:09;;;;;;;12.52;2.53;;;16.70;99.90;;;;;;5037422;28;20046;-72
2023/09/19 09:37:38;;;;;;;14.00;3.05;;;16.70;99.90;;;;;;5038378;28;20057;-71
2023/09/19 09:42:41;;;;;;;15.50;3.08;;;16.90;99.90;;;;;;5039363;28;20045;-71
2023/09/19 09:45:14;;;;;;;13.75;2.72;;;16.90;99.90;;;;;;5032396;28;20366;-72
2023/09/19 09:47:55;;;;;;;15.93;2.45;;;17.00;99.90;;;;;;5040046;28;20101;-71
2023/09/19 09:53:26;;;;;;;;;;;17.20;99.90;;;;;;5066253;28;20057;-72
2023/09/19 09:56:08;;;;;;;9.32;2.35;;;17.30;99.90;;;;;;5033366;28;19921;-71
2023/09/19 09:58:36;;;;;;;12.65;2.22;;;17.40;99.90;;;;;;5036574;28;20060;-72
2023/09/19 10:01:15;;;;;;;13.02;2.63;;;17.50;99.90;;;;;;5034023;28;20045;-72
2023/09/19 10:03:49;;;;;;;14.43;2.35;;;17.50;99.90;;;;;;5040442;28;20049;-71
2023/09/19 10:06:27;;;;;;;15.80;3.27;;;17.60;99.90;;;;;;5048677;28;20052;-72
2023/09/19 10:09:11;;;;;;;7.18;1.65;;;17.60;99.90;;;;;;5053230;28;20431;-73
2023/09/19 10:11:45;;;;;;;14.75;2.33;;;17.70;99.90;;;;;;5051762;28;20090;-75
2023/09/19 10:14:12;;;;;;;20.23;3.73;;;17.80;99.90;;;;;;5035013;28;20091;-73
2023/09/19 10:16:49;;;;;;;12.75;2.60;;;17.80;99.90;;;;;;5036178;28;20469;-74
2023/09/19 10:19:22;;;;;;;13.93;2.45;;;17.90;99.90;;;;;;5046746;28;20408;-74
2023/09/19 10:21:50;;;;;;;12.27;2.50;;;17.90;99.90;;;;;;5051109;28;20603;-74
2023/09/19 10:24:17;;;;;;;13.05;2.08;;;18.00;99.90;;;;;;5050297;28;20303;-73
2023/09/19 10:26:45;;;;;;;13.15;2.72;;;17.90;99.90;;;;;;5049704;28;20599;-74
2023/09/19 10:29:14;;;;;;;16.38;2.95;;;17.90;99.90;;;;;;5034890;28;20473;-73
2023/09/19 10:31:47;;;;;;;12.15;2.42;;;17.90;99.90;;;;;;5051597;28;20044;-73
2023/09/19 10:34:16;;;;;;;13.68;2.67;;;17.90;99.90;;;;;;5031870;28;20057;-74
2023/09/19 10:36:46;;;;;;;13.70;2.60;;;18.00;99.90;;;;;;5046898;28;20768;-74
2023/09/19 10:39:20;;;;;;;13.07;2.78;;;18.00;99.90;;;;;;5037249;28;20476;-74
2023/09/19 10:41:58;;;;;;;15.00;2.83;;;18.00;99.90;;;;;;5035292;28;20044;-74
2023/09/19 10:44:25;;;;;;;11.40;2.88;;;18.10;99.90;;;;;;5032235;28;20056;-74
2023/09/19 10:46:52;;;;;;;12.05;2.40;;;18.10;99.90;;;;;;5030486;28;20131;-75
2023/09/19 10:49:19;;;;;;;13.73;2.80;;;18.20;99.90;;;;;;5044193;28;20041;-72
2023/09/19 10:51:49;;;;;;;15.98;3.22;;;18.30;99.90;;;;;;5048482;28;20520;-73
2023/09/19 10:54:18;;;;;;;13.52;3.45;;;18.30;99.90;;;;;;5062295;28;20128;-73
2023/09/19 10:56:48;;;;;;;10.88;2.78;;;18.20;99.90;;;;;;5031687;28;20089;-78
2023/09/19 10:59:21;;;;;;;14.02;2.47;;;18.20;99.90;;;;;;5028585;28;20049;-76
2023/09/19 11:01:51;;;;;;;10.48;2.42;;;18.30;99.90;;;;;;5040116;28;20497;-78
2023/09/19 11:04:36;;;;;;;13.57;2.67;;;18.40;99.90;;;;;;5043074;28;20086;-77
2023/09/19 11:07:11;;;;;;;12.43;2.47;;;18.40;99.90;;;;;;5040414;28;20041;-77
2023/09/19 11:09:58;;;;;;;13.38;2.90;;;18.50;99.90;;;;;;5035868;28;20046;-76
2023/09/19 11:12:35;;;;;;;11.30;2.67;;;18.60;99.90;;;;;;5052971;28;20037;-76
2023/09/19 11:15:05;;;;;;;10.07;2.45;;;18.70;99.90;;;;;;5044638;28;20500;-76
2023/09/19 11:17:33;;;;;;;11.27;2.75;;;18.70;99.90;;;;;;5026662;28;20393;-76
2023/09/19 11:22:58;;;;;;;11.00;2.47;;;18.70;99.90;;;;;;5048853;28;20467;-76
2023/09/19 11:25:29;;;;;;;12.15;2.60;;;18.70;99.90;;;;;;5019208;28;20702;-76
2023/09/19 11:30:37;;;;;;;13.75;2.58;;;18.60;99.90;;;;;;5054466;28;20080;-75
2023/09/19 11:33:31;;;;;;;8.23;2.35;;;18.50;99.90;;;;;;5056015;28;20492;-76
2023/09/19 11:36:09;;;;;;;8.15;2.35;;;18.50;99.90;;;;;;5043751;28;20048;-76
2023/09/19 11:38:44;;;;;;;13.73;2.30;;;18.70;99.90;;;;;;5081476;28;20502;-76
2023/09/19 11:41:25;;;;;;;11.48;2.00;;;18.80;99.90;;;;;;5048038;28;20392;-76
2023/09/19 11:44:00;;;;;;;8.05;2.13;;;18.90;99.90;;;;;;5054182;28;20107;-76
2023/09/19 11:46:31;;;;;;;9.52;2.22;;;18.80;99.90;;;;;;5053866;28;20056;-75
2023/09/19 11:49:15;;;;;;;9.75;2.10;;;18.80;99.90;;;;;;5052976;28;20084;-76
2023/09/19 11:51:45;;;;;;;13.90;2.20;;;18.70;99.90;;;;;;5074187;28;20061;-77
2023/09/19 11:54:19;;;;;;;11.10;2.08;;;18.80;99.90;;;;;;5046962;28;20041;-77
2023/09/19 11:56:45;;;;;;;12.13;2.67;;;18.80;99.90;;;;;;5051478;28;20110;-76
2023/09/19 11:59:21;;;;;;;11.32;2.50;;;18.90;99.90;;;;;;5048987;28;20115;-75
2023/09/19 12:02:01;;;;;;;12.27;2.10;;;18.90;99.90;;;;;;5052428;28;20414;-75
2023/09/19 12:04:38;;;;;;;17.10;2.83;;;18.90;99.90;;;;;;5055830;28;20499;-75
2023/09/19 12:07:10;;;;;;;9.77;2.00;;;18.90;99.90;;;;;;5055070;28;20128;-75
2023/09/19 12:09:40;;;;;;;10.77;2.00;;;18.90;99.90;;;;;;5054233;28;20041;-76
2023/09/19 12:12:07;;;;;;;11.75;2.55;;;18.90;99.90;;;;;;5049506;28;20049;-76
2023/09/19 12:14:33;;;;;;;15.82;2.33;;;18.80;99.90;;;;;;5051111;28;20056;-77
2023/09/19 12:17:01;;;;;;;13.77;2.72;;;18.80;99.90;;;;;;5050104;28;20049;-76
2023/09/19 12:19:27;;;;;;;9.65;2.20;;;18.80;99.90;;;;;;5068100;28;20084;-75
2023/09/19 12:22:04;;;;;;;10.68;2.00;;;18.90;99.90;;;;;;5046009;28;20068;-76
2023/09/19 12:24:30;;;;;;;10.98;2.10;;;18.80;99.90;;;;;;5050540;28;20048;-75
2023/09/19 12:27:06;;;;;;;11.23;2.33;;;18.80;99.90;;;;;;5041130;28;20534;-74
2023/09/19 12:29:59;;;;;;;13.95;2.78;;;18.70;99.90;;;;;;5042577;28;20116;-73
2023/09/19 12:32:40;;;;;;;13.07;2.33;;;18.70;99.90;;;;;;5049703;28;20433;-73
2023/09/19 12:35:13;;;;;;;9.93;1.77;;;18.60;99.90;;;;;;5048980;28;20052;-73
2023/09/19 12:37:52;;;;;;;13.95;2.10;;;18.50;99.90;;;;;;5054052;28;20561;-75
2023/09/19 12:40:22;;;;;;;12.80;2.70;;;18.50;99.90;;;;;;5048369;28;20041;-73
2023/09/19 12:42:53;;;;;;;7.82;2.15;;;18.50;99.90;;;;;;5051951;28;20056;-73
2023/09/19 12:45:21;;;;;;;12.50;1.90;;;18.50;99.90;;;;;;5045157;28;20041;-73
2023/09/19 12:48:34;;;;;;;8.68;1.50;;;18.60;99.90;;;;;;5042412;28;20076;-73
2023/09/19 12:51:12;;;;;;;12.85;1.90;;;18.70;99.90;;;;;;5039007;28;20056;-74
2023/09/19 12:53:43;;;;;;;9.18;1.88;;;18.70;99.90;;;;;;5044302;28;20111;-75
2023/09/19 12:56:16;;;;;;;11.15;2.15;;;18.70;99.90;;;;;;5045949;28;20503;-75
2023/09/19 12:58:56;;;;;;;10.52;2.05;;;18.70;99.90;;;;;;5048062;28;20408;-75
2023/09/19 13:01:29;;;;;;;9.57;1.90;;;18.70;99.90;;;;;;5052630;28;20407;-75
2023/09/19 13:04:19;;;;;;;8.35;1.40;;;18.70;99.90;;;;;;5050113;28;20053;-73
2023/09/19 13:06:49;;;;;;;8.13;1.60;;;18.60;99.90;;;;;;5048565;28;20049;-74
2023/09/19 13:09:16;;;;;;;8.40;1.65;;;18.50;99.90;;;;;;5048536;28;20098;-74
2023/09/19 13:11:44;;;;;;;8.85;2.13;;;18.50;99.90;;;;;;5047140;28;20044;-74