Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:41;;;;;;;12.73;9.40;;;3.20;99.90;;;;;;5042478;28;20192;-59
2023/01/23 00:04:08;;;;;;;11.93;10.60;;;3.10;99.90;;;;;;5042591;28;20203;-60
2023/01/23 00:06:34;;;;;;;13.30;10.50;;;2.30;99.90;;;;;;5046938;28;20956;-60
2023/01/23 00:09:00;;;;;;;12.47;10.30;;;2.90;99.90;;;;;;5041351;28;20272;-60
2023/01/23 00:11:28;;;;;;;14.75;11.25;;;2.40;99.90;;;;;;5049438;28;20194;-60
2023/01/23 00:13:56;;;;;;;13.55;11.00;;;2.70;99.90;;;;;;5045641;28;20190;-61
2023/01/23 00:16:24;;;;;;;12.02;9.88;;;3.00;99.90;;;;;;5052041;28;20216;-60
2023/01/23 00:18:51;;;;;;;11.50;10.05;;;3.20;99.90;;;;;;5044922;28;20178;-60
2023/01/23 00:21:19;;;;;;;11.82;9.82;;;2.40;99.90;;;;;;5050865;28;20213;-59
2023/01/23 00:23:47;;;;;;;12.93;10.35;;;3.50;99.90;;;;;;5042048;28;20178;-60
2023/01/23 00:26:16;;;;;;;13.20;9.95;;;3.00;99.90;;;;;;5040037;28;20207;-60
2023/01/23 00:28:42;;;;;;;12.80;10.23;;;3.30;99.90;;;;;;5043178;28;20191;-60
2023/01/23 00:31:14;;;;;;;10.38;9.27;;;3.20;99.90;;;;;;5046638;28;20751;-60
2023/01/23 00:33:40;;;;;;;12.65;10.25;;;3.30;99.90;;;;;;5039478;28;20182;-60
2023/01/23 00:36:07;;;;;;;12.27;10.98;;;3.10;99.90;;;;;;5042720;28;20228;-60
2023/01/23 00:38:32;;;;;;;12.40;9.73;;;3.00;99.90;;;;;;5039789;28;20184;-60
2023/01/23 00:40:58;;;;;;;12.03;9.67;;;2.90;99.90;;;;;;5041466;28;20269;-60
2023/01/23 00:43:24;;;;;;;11.90;9.40;;;2.50;99.90;;;;;;5047418;28;20186;-60
2023/01/23 00:45:50;;;;;;;11.83;9.80;;;3.10;99.90;;;;;;5045519;28;20215;-60
2023/01/23 00:48:16;;;;;;;10.80;8.82;;;2.70;99.90;;;;;;5044907;28;20463;-60
2023/01/23 00:50:41;;;;;;;10.70;8.63;;;2.90;99.90;;;;;;5048309;28;20200;-61
2023/01/23 00:53:07;;;;;;;11.30;9.33;;;2.30;99.90;;;;;;5046722;28;20190;-61
2023/01/23 00:55:33;;;;;;;10.80;9.00;;;2.40;99.90;;;;;;5043991;28;20349;-60
2023/01/23 00:57:59;;;;;;;10.93;9.40;;;3.00;99.90;;;;;;5044452;28;20191;-60
2023/01/23 01:00:24;;;;;;;11.97;8.97;;;2.70;99.90;;;;;;5044342;28;20178;-60
2023/01/23 01:02:50;;;;;;;11.20;9.27;;;3.00;99.90;;;;;;5044831;28;20705;-60
2023/01/23 01:05:17;;;;;;;10.23;8.43;;;2.90;99.90;;;;;;5046381;28;20462;-60
2023/01/23 01:07:44;;;;;;;11.32;9.00;;;2.90;99.90;;;;;;5044746;28;20273;-62
2023/01/23 01:10:11;;;;;;;12.00;8.95;;;2.50;99.90;;;;;;5045030;28;20561;-60
2023/01/23 01:12:36;;;;;;;11.32;9.25;;;2.80;99.90;;;;;;5039392;28;20205;-60
2023/01/23 01:15:03;;;;;;;11.87;9.77;;;3.10;99.90;;;;;;5043546;28;20221;-62
2023/01/23 01:17:29;;;;;;;9.98;8.65;;;3.00;99.90;;;;;;5045467;28;21253;-60
2023/01/23 01:19:54;;;;;;;9.87;8.70;;;2.90;99.90;;;;;;5044373;28;20235;-60
2023/01/23 01:22:20;;;;;;;12.70;9.93;;;3.00;99.90;;;;;;5042829;28;20937;-59
2023/01/23 01:24:46;;;;;;;11.23;9.07;;;2.80;99.90;;;;;;5036648;28;20217;-61
2023/01/23 01:27:11;;;;;;;11.67;9.40;;;2.80;99.90;;;;;;5046784;28;20194;-61
2023/01/23 01:29:37;;;;;;;13.90;10.37;;;2.90;99.90;;;;;;5041228;28;20182;-61
2023/01/23 01:32:03;;;;;;;13.20;9.57;;;2.70;99.90;;;;;;5047962;28;20186;-60
2023/01/23 01:34:29;;;;;;;12.03;9.50;;;3.00;99.90;;;;;;5042347;28;20205;-60
2023/01/23 01:36:54;;;;;;;9.63;8.63;;;2.80;99.90;;;;;;5044959;28;20549;-60
2023/01/23 01:39:20;;;;;;;11.80;9.93;;;3.00;99.90;;;;;;5046492;28;20178;-60
2023/01/23 01:41:46;;;;;;;12.10;9.40;;;3.00;99.90;;;;;;5044513;28;20175;-60
2023/01/23 01:44:20;;;;;;;13.00;9.63;;;2.90;99.90;;;;;;5043949;28;20327;-59
2023/01/23 01:46:46;;;;;;;11.00;9.10;;;3.10;99.90;;;;;;5043127;28;20707;-59
2023/01/23 01:49:22;;;;;;;13.27;10.00;;;3.00;99.90;;;;;;5044030;28;20194;-60
2023/01/23 01:51:58;;;;;;;11.50;9.50;;;2.80;99.90;;;;;;5044156;28;20189;-60
2023/01/23 01:54:42;;;;;;;12.02;9.00;;;2.20;99.90;;;;;;5040893;28;20173;-60
2023/01/23 01:57:19;;;;;;;10.63;8.52;;;2.60;99.90;;;;;;5041035;28;20217;-62
2023/01/23 02:00:03;;;;;;;12.13;9.45;;;2.60;99.90;;;;;;5044355;28;20203;-61
2023/01/23 02:02:34;;;;;;;10.18;8.75;;;2.80;99.90;;;;;;5041548;28;20220;-62
2023/01/23 02:05:11;;;;;;;11.27;9.40;;;2.50;99.90;;;;;;5041301;28;20537;-62
2023/01/23 02:08:02;;;;;;;12.80;9.38;;;2.70;99.90;;;;;;5045297;28;20177;-62
2023/01/23 02:10:28;;;;;;;11.35;9.13;;;2.60;99.90;;;;;;5043804;28;20216;-61
2023/01/23 02:12:53;;;;;;;12.33;8.90;;;2.60;99.90;;;;;;5043545;28;20599;-61
2023/01/23 02:15:21;;;;;;;11.90;9.37;;;2.80;99.90;;;;;;5041859;28;20274;-60
2023/01/23 02:17:50;;;;;;;11.52;9.35;;;2.60;99.90;;;;;;5042334;28;20444;-60
2023/01/23 02:20:22;;;;;;;11.15;8.60;;;2.50;99.90;;;;;;5044276;28;20182;-60
2023/01/23 02:23:13;;;;;;;12.85;9.75;;;2.50;99.90;;;;;;5044191;28;20843;-60
2023/01/23 02:25:42;;;;;;;10.25;8.73;;;2.60;99.90;;;;;;5037468;28;20594;-60
2023/01/23 02:28:11;;;;;;;12.52;8.77;;;2.50;99.90;;;;;;5037457;28;20220;-61
2023/01/23 02:30:38;;;;;;;11.60;8.85;;;2.70;99.90;;;;;;5042043;28;20185;-61
2023/01/23 02:33:31;;;;;;;11.57;9.15;;;2.10;99.90;;;;;;5041299;28;20229;-61
2023/01/23 02:36:01;;;;;;;12.20;10.00;;;2.50;99.90;;;;;;5047838;28;20217;-60
2023/01/23 02:38:35;;;;;;;13.15;10.18;;;2.20;99.90;;;;;;5041014;28;20205;-61
2023/01/23 02:41:04;;;;;;;11.30;9.30;;;2.60;99.90;;;;;;5044418;28;20180;-61
2023/01/23 02:43:34;;;;;;;12.73;9.40;;;2.40;99.90;;;;;;5040740;28;20643;-61
2023/01/23 02:46:07;;;;;;;13.65;10.23;;;2.70;99.90;;;;;;5041599;28;20206;-60
2023/01/23 02:48:33;;;;;;;14.85;10.25;;;2.50;99.90;;;;;;5042404;28;20194;-61
2023/01/23 02:50:59;;;;;;;12.38;9.55;;;2.60;99.90;;;;;;5044461;28;20239;-61
2023/01/23 02:53:25;;;;;;;13.27;11.00;;;2.90;99.90;;;;;;5043736;28;20194;-61
2023/01/23 02:55:51;;;;;;;11.15;9.98;;;2.80;99.90;;;;;;5042658;28;20503;-61
2023/01/23 03:01:02;;;;;;;12.30;9.30;;;2.40;99.90;;;;;;5044003;28;20212;-61
2023/01/23 03:03:29;;;;;;;11.55;9.45;;;3.00;99.90;;;;;;5038074;28;20174;-61
2023/01/23 03:05:55;;;;;;;13.57;10.30;;;3.00;99.90;;;;;;5039854;28;20221;-61
2023/01/23 03:08:20;;;;;;;12.57;9.97;;;2.90;99.90;;;;;;5040326;28;20257;-62
2023/01/23 03:10:46;;;;;;;12.53;9.83;;;2.40;99.90;;;;;;5039375;28;21208;-61
2023/01/23 03:13:12;;;;;;;13.50;10.87;;;2.90;99.90;;;;;;5043885;28;20197;-61
2023/01/23 03:15:40;;;;;;;13.33;10.53;;;2.90;99.90;;;;;;5041632;28;20231;-62
2023/01/23 03:18:06;;;;;;;14.00;9.88;;;2.50;99.90;;;;;;5039139;28;20443;-61
2023/01/23 03:20:40;;;;;;;12.30;10.23;;;2.60;99.90;;;;;;5044879;28;20181;-62
2023/01/23 03:23:06;;;;;;;12.65;9.95;;;2.70;99.90;;;;;;5038592;28;20514;-62
2023/01/23 03:25:32;;;;;;;12.48;10.07;;;2.00;99.90;;;;;;5037381;28;20214;-62
2023/01/23 03:27:57;;;;;;;13.97;10.83;;;2.50;99.90;;;;;;5041680;28;20229;-62
2023/01/23 03:30:24;;;;;;;14.50;11.27;;;2.20;99.90;;;;;;5041191;28;20186;-62
2023/01/23 03:32:51;;;;;;;12.80;9.77;;;2.60;99.90;;;;;;5040405;28;20197;-62
2023/01/23 03:35:21;;;;;;;13.52;10.60;;;2.80;99.90;;;;;;5036479;28;20222;-61
2023/01/23 03:37:48;;;;;;;13.82;9.73;;;2.80;99.90;;;;;;5036381;28;20181;-62
2023/01/23 03:42:59;;;;;;;15.35;11.13;;;2.70;99.90;;;;;;5042855;28;20313;-62
2023/01/23 03:45:25;;;;;;;13.20;9.90;;;3.30;99.90;;;;;;5042775;28;20731;-62
2023/01/23 03:47:50;;;;;;;15.63;11.20;;;2.90;99.90;;;;;;5044452;28;20210;-62
2023/01/23 03:50:16;;;;;;;13.97;11.30;;;3.00;99.90;;;;;;5040215;28;20668;-62
2023/01/23 03:52:42;;;;;;;15.70;12.13;;;2.80;99.90;;;;;;5045023;28;20244;-62
2023/01/23 03:55:08;;;;;;;14.00;10.20;;;3.10;99.90;;;;;;5037372;28;20237;-61
2023/01/23 03:57:33;;;;;;;13.68;10.00;;;2.80;99.90;;;;;;5040143;28;20324;-62
2023/01/23 03:59:59;;;;;;;13.63;10.30;;;2.90;99.90;;;;;;5044932;28;20694;-62
2023/01/23 04:02:25;;;;;;;14.80;10.50;;;3.20;99.90;;;;;;5042801;28;20264;-62
2023/01/23 04:04:50;;;;;;;12.83;10.17;;;2.90;99.90;;;;;;5040932;28;20182;-62
2023/01/23 04:07:16;;;;;;;13.50;10.57;;;3.10;99.90;;;;;;5040835;28;20174;-62
2023/01/23 04:09:42;;;;;;;12.43;10.13;;;2.90;99.90;;;;;;5040479;28;20698;-61
2023/01/23 04:12:07;;;;;;;13.60;10.00;;;3.20;99.90;;;;;;5038757;28;20178;-62
2023/01/23 04:14:36;;;;;;;11.50;9.80;;;3.00;99.90;;;;;;5040023;28;20272;-62
2023/01/23 04:17:05;;;;;;;14.43;10.27;;;3.00;99.90;;;;;;5041512;28;20223;-62
2023/01/23 04:19:31;;;;;;;12.38;10.40;;;3.20;99.90;;;;;;5039998;28;20183;-62
2023/01/23 04:21:57;;;;;;;13.57;10.43;;;3.10;99.90;;;;;;5045563;28;20186;-62
2023/01/23 04:24:23;;;;;;;14.67;10.13;;;3.20;99.90;;;;;;5039985;28;20197;-62
2023/01/23 04:26:48;;;;;;;13.57;11.43;;;3.20;99.90;;;;;;5039977;28;20469;-62
2023/01/23 04:29:15;;;;;;;12.00;10.43;;;3.20;99.90;;;;;;5035790;28;21591;-62
2023/01/23 04:31:41;;;;;;;14.15;10.15;;;3.20;99.90;;;;;;5042942;28;21251;-62
2023/01/23 04:34:07;;;;;;;14.03;10.40;;;2.60;99.90;;;;;;5045591;28;20208;-62
2023/01/23 04:36:33;;;;;;;14.50;10.67;;;3.00;99.90;;;;;;5051848;28;20472;-61
2023/01/23 04:38:58;;;;;;;14.70;10.80;;;2.50;99.90;;;;;;5051844;28;20178;-61
2023/01/23 04:41:27;;;;;;;15.07;11.23;;;3.00;99.90;;;;;;5048855;28;20307;-60
2023/01/23 04:43:53;;;;;;;12.90;10.15;;;2.90;99.90;;;;;;5051729;28;20183;-61
2023/01/23 04:46:19;;;;;;;14.60;10.67;;;3.00;99.90;;;;;;5051830;28;20355;-61
2023/01/23 04:48:45;;;;;;;14.30;10.70;;;3.10;99.90;;;;;;5045535;28;20548;-61
2023/01/23 04:51:11;;;;;;;14.13;11.20;;;3.10;99.90;;;;;;5049674;28;20447;-61
2023/01/23 04:53:37;;;;;;;14.20;10.53;;;3.10;99.90;;;;;;5047027;28;20432;-61
2023/01/23 04:56:03;;;;;;;14.88;11.07;;;2.80;99.90;;;;;;5046797;28;20214;-61
2023/01/23 04:58:29;;;;;;;15.13;11.27;;;3.00;99.90;;;;;;5034509;28;20671;-65
2023/01/23 05:01:01;;;;;;;13.35;10.68;;;3.00;99.90;;;;;;5040677;28;20189;-64
2023/01/23 05:03:27;;;;;;;12.80;10.75;;;3.00;99.90;;;;;;5041633;28;20192;-62
2023/01/23 05:05:52;;;;;;;13.47;10.33;;;3.10;99.90;;;;;;5045470;28;20210;-61
2023/01/23 05:08:18;;;;;;;14.83;11.07;;;3.30;99.90;;;;;;5044526;28;20193;-59
2023/01/23 05:10:44;;;;;;;14.03;11.60;;;3.00;99.90;;;;;;5037308;28;20205;-59
2023/01/23 05:13:10;;;;;;;14.05;10.75;;;3.30;99.90;;;;;;5039847;28;20186;-59
2023/01/23 05:15:35;;;;;;;14.03;10.97;;;3.40;99.90;;;;;;5036344;28;20275;-59
2023/01/23 05:18:01;;;;;;;13.93;10.90;;;2.90;99.90;;;;;;5038691;28;20186;-67
2023/01/23 05:20:27;;;;;;;13.27;9.97;;;3.10;99.90;;;;;;5041331;28;20639;-62
2023/01/23 05:22:52;;;;;;;13.70;11.10;;;3.30;99.90;;;;;;5038797;28;20190;-61
2023/01/23 05:25:23;;;;;;;14.83;11.67;;;2.80;99.90;;;;;;5042495;28;20244;-63
2023/01/23 05:27:49;;;;;;;14.00;10.77;;;3.40;99.90;;;;;;5044655;28;20792;-61
2023/01/23 05:30:16;;;;;;;16.33;11.17;;;3.10;99.90;;;;;;5048437;28;20194;-61
2023/01/23 05:32:41;;;;;;;13.75;11.65;;;3.20;99.90;;;;;;5044562;28;20236;-63
2023/01/23 05:35:08;;;;;;;14.23;11.60;;;2.90;99.90;;;;;;5039030;28;20218;-71
2023/01/23 05:37:34;;;;;;;14.45;11.52;;;2.80;99.90;;;;;;5035511;28;20437;-70
2023/01/23 05:40:00;;;;;;;14.93;11.00;;;3.50;99.90;;;;;;5040107;28;20648;-63
2023/01/23 05:42:25;;;;;;;15.10;11.23;;;3.50;99.90;;;;;;5046212;28;20181;-63
2023/01/23 05:44:51;;;;;;;14.77;10.80;;;2.90;99.90;;;;;;5042041;28;20255;-65
2023/01/23 05:47:17;;;;;;;12.13;10.40;;;3.00;99.90;;;;;;5048229;28;20201;-62
2023/01/23 05:49:44;;;;;;;15.33;10.93;;;2.90;99.90;;;;;;5042157;28;20183;-61
2023/01/23 05:52:11;;;;;;;13.68;10.57;;;2.90;99.90;;;;;;5047129;28;20174;-63
2023/01/23 05:54:37;;;;;;;14.52;10.75;;;3.10;99.90;;;;;;5040376;28;20345;-63
2023/01/23 05:57:02;;;;;;;13.77;11.00;;;2.90;99.90;;;;;;5038562;28;20194;-59
2023/01/23 05:59:29;;;;;;;13.27;10.27;;;3.20;99.90;;;;;;5044599;28;20182;-58
2023/01/23 06:01:55;;;;;;;12.38;10.32;;;3.20;99.90;;;;;;5043327;28;20216;-59
2023/01/23 06:04:21;;;;;;;14.93;11.50;;;3.00;99.90;;;;;;5039395;28;20248;-59
2023/01/23 06:06:47;;;;;;;13.40;11.03;;;3.10;99.90;;;;;;5036208;28;20210;-60
2023/01/23 06:09:12;;;;;;;14.77;10.37;;;3.10;99.90;;;;;;5048330;28;20186;-60
2023/01/23 06:11:38;;;;;;;12.90;10.90;;;2.80;99.90;;;;;;5041899;28;20219;-60
2023/01/23 06:14:03;;;;;;;13.67;10.57;;;3.00;99.90;;;;;;5045558;28;20624;-60
2023/01/23 06:16:29;;;;;;;14.67;10.37;;;3.10;99.90;;;;;;5039979;28;20215;-61
2023/01/23 06:18:55;;;;;;;13.20;10.40;;;3.10;99.90;;;;;;5037777;28;20193;-58
2023/01/23 06:21:20;;;;;;;18.10;10.83;;;3.20;99.90;;;;;;5043876;28;20182;-59
2023/01/23 06:23:46;;;;;;;15.47;11.60;;;2.60;99.90;;;;;;5041769;28;20182;-59
2023/01/23 06:26:12;;;;;;;15.47;10.30;;;3.00;99.90;;;;;;5041234;28;20673;-59
2023/01/23 06:28:38;;;;;;;14.98;10.70;;;3.20;99.90;;;;;;5045095;28;21950;-59
2023/01/23 06:31:05;;;;;;;14.03;10.37;;;3.10;99.90;;;;;;5041566;28;20186;-59
2023/01/23 06:33:31;;;;;;;15.85;11.18;;;3.00;99.90;;;;;;5045270;28;20213;-59
2023/01/23 06:36:01;;;;;;;16.10;10.97;;;2.40;99.90;;;;;;5046178;28;20210;-60
2023/01/23 06:38:28;;;;;;;16.23;11.20;;;3.10;99.90;;;;;;5045490;28;20490;-60
2023/01/23 06:40:53;;;;;;;14.68;10.02;;;3.00;99.90;;;;;;5041261;28;20599;-60
2023/01/23 06:43:20;;;;;;;12.77;10.10;;;2.50;99.90;;;;;;5042334;28;20195;-60
2023/01/23 06:45:46;;;;;;;15.10;10.68;;;2.90;99.90;;;;;;5044869;28;20649;-59
2023/01/23 06:48:13;;;;;;;13.15;10.68;;;3.20;99.90;;;;;;5042770;28;20296;-60
2023/01/23 06:50:39;;;;;;;14.43;10.50;;;2.30;99.90;;;;;;5043933;28;20197;-60
2023/01/23 06:53:05;;;;;;;11.98;9.48;;;3.10;99.90;;;;;;5043530;28;20276;-60
2023/01/23 06:55:31;;;;;;;15.40;10.77;;;2.80;99.90;;;;;;5042826;28;20296;-60
2023/01/23 06:57:57;;;;;;;14.40;10.02;;;2.40;99.90;;;;;;5042926;28;20190;-60
2023/01/23 07:00:22;;;;;;;13.00;10.20;;;2.90;99.90;;;;;;5047932;28;20174;-60
2023/01/23 07:02:48;;;;;;;14.00;10.93;;;2.90;99.90;;;;;;5046786;28;20193;-60
2023/01/23 07:05:13;;;;;;;14.23;10.87;;;2.60;99.90;;;;;;5046421;28;20573;-59
2023/01/23 07:07:39;;;;;;;13.00;10.03;;;3.10;99.90;;;;;;5047021;28;20277;-60
2023/01/23 07:10:06;;;;;;;17.03;10.57;;;3.20;99.90;;;;;;5047307;28;20576;-60
2023/01/23 07:12:31;;;;;;;14.57;10.15;;;3.30;99.90;;;;;;5045216;28;20237;-60
2023/01/23 07:14:57;;;;;;;13.17;10.00;;;2.90;99.90;;;;;;5045553;28;20667;-60
2023/01/23 07:17:23;;;;;;;14.10;9.93;;;2.90;99.90;;;;;;5046570;28;20201;-60
2023/01/23 07:19:49;;;;;;;15.67;10.30;;;3.10;99.90;;;;;;5044323;28;20177;-60
2023/01/23 07:22:19;;;;;;;16.35;11.00;;;3.00;99.90;;;;;;5046323;28;20604;-60
2023/01/23 07:24:44;;;;;;;14.63;10.07;;;3.20;99.90;;;;;;5035794;28;20288;-60
2023/01/23 07:27:10;;;;;;;13.33;10.50;;;3.30;99.90;;;;;;5046673;28;20273;-60
2023/01/23 07:29:35;;;;;;;14.83;10.63;;;2.80;99.90;;;;;;5045661;28;20746;-60
2023/01/23 07:32:01;;;;;;;15.83;10.13;;;3.20;99.90;;;;;;5040950;28;20224;-60
2023/01/23 07:34:27;;;;;;;13.73;10.80;;;3.30;99.90;;;;;;5043065;28;20558;-60
2023/01/23 07:36:53;;;;;;;13.30;10.18;;;3.30;99.90;;;;;;5044266;28;20303;-60
2023/01/23 07:39:18;;;;;;;15.20;10.47;;;3.20;99.90;;;;;;5042827;28;20261;-60
2023/01/23 07:41:44;;;;;;;14.93;10.00;;;3.30;99.90;;;;;;5039111;28;20595;-60
2023/01/23 07:44:21;;;;;;;16.03;11.10;;;3.00;99.90;;;;;;5044580;28;20182;-60
2023/01/23 07:46:47;;;;;;;13.23;10.00;;;3.30;99.90;;;;;;5041783;28;20592;-60
2023/01/23 07:49:13;;;;;;;16.23;10.85;;;3.60;99.90;;;;;;5041237;28;20178;-60
2023/01/23 07:51:40;;;;;;;15.38;11.85;;;3.20;99.90;;;;;;5042789;28;20214;-60
2023/01/23 07:54:06;;;;;;;15.30;10.02;;;3.40;99.90;;;;;;5046759;28;20190;-59
2023/01/23 07:56:31;;;;;;;13.70;10.07;;;2.60;99.90;;;;;;5042834;28;20224;-59
2023/01/23 07:58:58;;;;;;;13.90;9.70;;;3.20;99.90;;;;;;5046147;28;20252;-59
2023/01/23 08:01:24;;;;;;;15.40;10.20;;;3.30;99.90;;;;;;5049521;28;20193;-59
2023/01/23 08:03:49;;;;;;;16.40;10.70;;;2.60;99.90;;;;;;5042584;28;20187;-59
2023/01/23 08:06:15;;;;;;;15.93;11.90;;;3.40;99.90;;;;;;5048048;28;20218;-59
2023/01/23 08:08:41;;;;;;;17.10;10.77;;;3.40;99.90;;;;;;5048478;28;20194;-59
2023/01/23 08:11:10;;;;;;;16.40;10.67;;;3.10;99.90;;;;;;5050216;28;20566;-59
2023/01/23 08:13:36;;;;;;;14.85;11.38;;;2.50;99.90;;;;;;5046521;28;20186;-59
2023/01/23 08:16:02;;;;;;;15.90;11.00;;;3.30;99.90;;;;;;5050401;28;20619;-59
2023/01/23 08:18:29;;;;;;;15.35;11.27;;;3.20;99.90;;;;;;5048692;28;20450;-59
2023/01/23 08:20:56;;;;;;;16.00;10.75;;;3.10;99.90;;;;;;5047820;28;20526;-59
2023/01/23 08:23:30;;;;;;;14.48;10.23;;;3.30;99.90;;;;;;5043173;28;20202;-60
2023/01/23 08:25:57;;;;;;;17.48;11.65;;;3.00;99.90;;;;;;5040395;28;20228;-59
2023/01/23 08:28:24;;;;;;;17.95;11.48;;;3.10;99.90;;;;;;5050529;28;20291;-59
2023/01/23 08:30:50;;;;;;;17.27;10.85;;;3.20;99.90;;;;;;5047135;28;20186;-59
2023/01/23 08:33:18;;;;;;;17.17;12.13;;;3.00;99.90;;;;;;5050474;28;20276;-59
2023/01/23 08:35:51;;;;;;;15.75;12.07;;;3.60;99.90;;;;;;5040703;28;20212;-59
2023/01/23 08:38:18;;;;;;;17.88;12.52;;;3.20;99.90;;;;;;5045601;28;20186;-59
2023/01/23 08:40:44;;;;;;;17.17;12.15;;;3.30;99.90;;;;;;5044213;28;20547;-59
2023/01/23 08:43:12;;;;;;;17.88;11.93;;;2.60;99.90;;;;;;5049478;28;20265;-60
2023/01/23 08:45:44;;;;;;;15.18;10.43;;;2.60;99.90;;;;;;5048662;28;20991;-59
2023/01/23 08:48:11;;;;;;;18.30;11.80;;;3.30;99.90;;;;;;5047984;28;20312;-59
2023/01/23 08:50:36;;;;;;;17.55;11.20;;;3.20;99.90;;;;;;5047822;28;20618;-60
2023/01/23 08:53:02;;;;;;;18.00;12.00;;;3.20;99.90;;;;;;5045080;28;20203;-59
2023/01/23 08:55:29;;;;;;;15.83;11.20;;;3.20;99.90;;;;;;5045415;28;20222;-59
2023/01/23 08:57:54;;;;;;;17.05;10.48;;;3.20;99.90;;;;;;5049897;28;20281;-60
2023/01/23 09:00:20;;;;;;;15.20;10.90;;;3.30;99.90;;;;;;5045705;28;20281;-60
2023/01/23 09:02:46;;;;;;;18.10;11.37;;;3.20;99.90;;;;;;5052703;28;20183;-59
2023/01/23 09:05:12;;;;;;;14.60;10.00;;;2.90;99.90;;;;;;5046639;28;20468;-60
2023/01/23 09:07:39;;;;;;;15.20;10.10;;;3.40;99.90;;;;;;5051700;28;20198;-60
2023/01/23 09:10:06;;;;;;;19.40;11.35;;;2.90;99.90;;;;;;5047784;28;20868;-60
2023/01/23 09:12:31;;;;;;;12.32;9.70;;;3.30;99.90;;;;;;5046425;28;20196;-60
2023/01/23 09:15:00;;;;;;;14.13;9.90;;;3.40;99.90;;;;;;5049631;28;20576;-60
2023/01/23 09:17:26;;;;;;;15.05;10.75;;;3.60;99.90;;;;;;5047565;28;20184;-60
2023/01/23 09:19:52;;;;;;;14.30;10.20;;;3.50;99.90;;;;;;5047321;28;20178;-60
2023/01/23 09:22:17;;;;;;;13.15;10.35;;;3.60;99.90;;;;;;5049701;28;20184;-59
2023/01/23 09:24:43;;;;;;;11.00;8.57;;;3.60;99.90;;;;;;5044552;28;20272;-60
2023/01/23 09:27:09;;;;;;;11.90;9.87;;;3.20;99.90;;;;;;5045937;28;20451;-60
2023/01/23 09:29:35;;;;;;;12.27;9.60;;;3.70;99.90;;;;;;5046627;28;21762;-60
2023/01/23 09:32:02;;;;;;;15.88;10.48;;;3.90;99.90;;;;;;5048535;28;20190;-60
2023/01/23 09:34:28;;;;;;;11.55;8.57;;;3.90;99.90;;;;;;5041076;28;20218;-59
2023/01/23 09:36:54;;;;;;;10.60;8.95;;;3.70;99.90;;;;;;5044431;28;20708;-59
2023/01/23 09:39:20;;;;;;;13.35;8.43;;;3.80;99.90;;;;;;5048743;28;20190;-60
2023/01/23 09:41:47;;;;;;;13.38;8.95;;;3.60;99.90;;;;;;5048105;28;20174;-60
2023/01/23 09:44:35;;;;;;;12.57;9.18;;;3.70;99.90;;;;;;5048732;28;20660;-60
2023/01/23 09:47:16;;;;;;;12.50;8.80;;;3.70;99.90;;;;;;5043786;28;20257;-59
2023/01/23 09:50:02;;;;;;;13.73;9.50;;;3.90;99.90;;;;;;5046688;28;20189;-59
2023/01/23 09:52:33;;;;;;;12.73;8.98;;;3.80;99.90;;;;;;5046697;28;20518;-59
2023/01/23 09:55:12;;;;;;;11.95;8.77;;;3.50;99.90;;;;;;5044223;28;20678;-59
2023/01/23 09:57:59;;;;;;;11.40;8.57;;;3.70;99.90;;;;;;5047934;28;20228;-60
2023/01/23 10:00:26;;;;;;;12.20;8.55;;;3.60;99.90;;;;;;5049845;28;20596;-59
2023/01/23 10:02:52;;;;;;;10.32;8.25;;;3.60;99.90;;;;;;5049332;28;20226;-60
2023/01/23 10:05:24;;;;;;;10.60;8.30;;;3.50;99.90;;;;;;5048205;28;20229;-59
2023/01/23 10:07:53;;;;;;;12.55;9.40;;;3.60;99.90;;;;;;5052060;28;20437;-60
2023/01/23 10:10:54;;;;;;;13.07;9.55;;;3.50;99.90;;;;;;5050581;28;20189;-59
2023/01/23 10:13:41;;;;;;;9.13;8.02;;;3.60;99.90;;;;;;5043821;28;20557;-59
2023/01/23 10:16:31;;;;;;;10.18;7.88;;;3.80;99.90;;;;;;5048929;28;20679;-60
2023/01/23 10:19:09;;;;;;;13.00;9.23;;;3.70;99.90;;;;;;5044963;28;20703;-60
2023/01/23 10:22:09;;;;;;;13.13;9.77;;;3.90;99.90;;;;;;5042421;28;20199;-60
2023/01/23 10:24:53;;;;;;;10.38;8.20;;;4.20;99.90;;;;;;5037170;28;20178;-60
2023/01/23 10:27:31;;;;;;;11.75;8.52;;;4.40;99.90;;;;;;5045671;28;20495;-60
2023/01/23 10:30:00;;;;;;;11.77;8.57;;;3.80;99.90;;;;;;5042545;28;20516;-60
2023/01/23 10:32:28;;;;;;;9.57;7.95;;;3.70;99.90;;;;;;5045673;28;20196;-60
2023/01/23 10:34:56;;;;;;;12.07;9.00;;;4.10;99.90;;;;;;5045345;28;20197;-59
2023/01/23 10:37:40;;;;;;;10.85;8.40;;;4.40;99.90;;;;;;5041839;28;20202;-60
2023/01/23 10:41:12;;;;;;;11.13;8.43;;;4.40;99.90;;;;;;5044090;28;20190;-60
2023/01/23 10:43:03;;;;;;;11.60;8.75;;;4.00;99.90;;;;;;5044948;28;20199;-59
2023/01/23 10:45:29;;;;;;;11.30;8.77;;;4.00;99.90;;;;;;5042393;28;20302;-60
2023/01/23 10:47:55;;;;;;;12.32;9.18;;;3.80;99.90;;;;;;5043007;28;20206;-60
2023/01/23 10:50:39;;;;;;;11.10;8.80;;;3.70;99.90;;;;;;5042345;28;20673;-60
2023/01/23 10:53:18;;;;;;;12.30;9.82;;;3.90;99.90;;;;;;5042382;28;20565;-60
2023/01/23 10:55:44;;;;;;;14.13;9.48;;;3.80;99.90;;;;;;5034560;28;20219;-60
2023/01/23 10:58:32;;;;;;;12.32;8.93;;;4.00;99.90;;;;;;5044652;28;20185;-60
2023/01/23 11:00:58;;;;;;;12.30;9.38;;;3.80;99.90;;;;;;5043650;28;20178;-60
2023/01/23 11:03:31;;;;;;;11.27;8.45;;;3.90;99.90;;;;;;5043425;28;20206;-60
2023/01/23 11:06:08;;;;;;;12.50;8.80;;;3.80;99.90;;;;;;5043413;28;20293;-60
2023/01/23 11:08:37;;;;;;;14.73;10.35;;;4.00;99.90;;;;;;5045521;28;20193;-60
2023/01/23 11:11:14;;;;;;;11.80;8.75;;;3.70;99.90;;;;;;5043165;28;20697;-60
2023/01/23 11:13:42;;;;;;;13.13;10.27;;;3.80;99.90;;;;;;5043161;28;20229;-60
2023/01/23 11:16:13;;;;;;;12.10;8.13;;;3.80;99.90;;;;;;5048278;28;20210;-59
2023/01/23 11:18:44;;;;;;;13.05;9.38;;;3.60;99.90;;;;;;5040844;28;20212;-60
2023/01/23 11:21:27;;;;;;;13.30;9.80;;;3.70;99.90;;;;;;5046365;28;20485;-59
2023/01/23 11:24:06;;;;;;;14.85;10.27;;;3.90;99.90;;;;;;5044409;28;20194;-59
2023/01/23 11:26:34;;;;;;;13.15;9.15;;;4.00;99.90;;;;;;5040979;28;20214;-59
2023/01/23 11:29:00;;;;;;;15.25;10.68;;;3.40;99.90;;;;;;5041871;28;20174;-59
2023/01/23 11:31:27;;;;;;;10.67;9.03;;;3.50;99.90;;;;;;5042853;28;20620;-59
2023/01/23 11:34:02;;;;;;;13.02;9.52;;;4.40;99.90;;;;;;5038854;28;20202;-59
2023/01/23 11:36:41;;;;;;;14.05;9.38;;;4.00;99.90;;;;;;5045575;28;20216;-60
2023/01/23 11:39:15;;;;;;;14.68;9.50;;;4.20;99.90;;;;;;5042947;28;20393;-59
2023/01/23 11:41:43;;;;;;;13.90;10.45;;;4.10;99.90;;;;;;5046734;28;20177;-59
2023/01/23 11:44:16;;;;;;;12.20;9.45;;;4.10;99.90;;;;;;5048004;28;20266;-59
2023/01/23 11:46:55;;;;;;;13.32;9.77;;;4.30;99.90;;;;;;5044941;28;20225;-59
2023/01/23 11:49:39;;;;;;;14.25;9.45;;;4.50;99.90;;;;;;5048236;28;20268;-59
2023/01/23 11:52:39;;;;;;;12.15;8.63;;;4.00;99.90;;;;;;5048053;28;20218;-60
2023/01/23 11:55:05;;;;;;;11.82;8.35;;;4.10;99.90;;;;;;5048929;28;20321;-59
2023/01/23 11:57:52;;;;;;;11.20;9.37;;;3.40;99.90;;;;;;5046715;28;20171;-59
2023/01/23 12:00:44;;;;;;;10.95;8.73;;;3.80;99.90;;;;;;5046025;28;20191;-59
2023/01/23 12:03:34;;;;;;;15.38;10.00;;;3.80;99.90;;;;;;5047587;28;20187;-59
2023/01/23 12:06:26;;;;;;;13.57;9.60;;;3.90;99.90;;;;;;5048044;28;20214;-59
2023/01/23 12:09:06;;;;;;;16.67;9.77;;;4.00;99.90;;;;;;5047205;28;20217;-59
2023/01/23 12:11:58;;;;;;;11.18;9.20;;;3.60;99.90;;;;;;5049792;28;20292;-60
2023/01/23 12:14:37;;;;;;;15.32;10.98;;;3.80;99.90;;;;;;5048578;28;20191;-60
2023/01/23 12:17:25;;;;;;;16.02;11.27;;;3.70;99.90;;;;;;5048251;28;20212;-60
2023/01/23 12:19:51;;;;;;;14.05;9.95;;;4.00;99.90;;;;;;5043696;28;20449;-60
2023/01/23 12:22:41;;;;;;;14.30;9.83;;;3.90;99.90;;;;;;5046115;28;20184;-60
2023/01/23 12:25:15;;;;;;;14.25;10.18;;;4.00;99.90;;;;;;5041556;28;20227;-60
2023/01/23 12:27:43;;;;;;;13.57;9.88;;;4.10;99.90;;;;;;5050003;28;20173;-60
2023/01/23 12:30:27;;;;;;;13.50;10.52;;;4.40;99.90;;;;;;5051459;28;20676;-60
2023/01/23 12:33:04;;;;;;;13.57;10.02;;;4.20;99.90;;;;;;5047589;28;20267;-60
2023/01/23 12:36:02;;;;;;;16.58;11.10;;;4.70;99.90;;;;;;5049002;28;20219;-60
2023/01/23 12:38:47;;;;;;;15.85;9.95;;;4.70;99.90;;;;;;5045889;28;20230;-60
2023/01/23 12:41:38;;;;;;;14.38;10.30;;;4.30;99.90;;;;;;5044911;28;20671;-60
2023/01/23 12:44:23;;;;;;;12.38;9.35;;;4.80;99.90;;;;;;5049269;28;20618;-60
2023/01/23 12:46:50;;;;;;;13.48;9.27;;;4.70;99.90;;;;;;5058600;28;20589;-59
2023/01/23 12:49:25;;;;;;;12.70;9.45;;;4.70;99.90;;;;;;5047442;28;20196;-59
2023/01/23 12:51:58;;;;;;;10.18;9.13;;;4.70;99.90;;;;;;5047648;28;20211;-60
2023/01/23 12:54:39;;;;;;;12.75;9.18;;;4.70;99.90;;;;;;5044062;28;20190;-60
2023/01/23 12:57:08;;;;;;;13.10;9.13;;;4.50;99.90;;;;;;5049494;28;20292;-60
2023/01/23 12:59:59;;;;;;;12.85;9.85;;;4.50;99.90;;;;;;5054809;28;20182;-60