Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:49;;;;;;;35.15;29.33;;;11.30;99.90;;;;;;5042884;28;20247;-81
2021/05/13 00:03:20;;;;;;;32.42;27.90;;;11.40;99.90;;;;;;5042467;28;20060;-82
2021/05/13 00:05:50;;;;;;;33.80;28.17;;;11.40;99.90;;;;;;5042847;28;20050;-83
2021/05/13 00:08:16;;;;;;;32.45;27.95;;;11.50;99.90;;;;;;5041817;28;20053;-82
2021/05/13 00:13:39;;;;;;;32.47;28.33;;;11.60;99.90;;;;;;5039534;28;20057;-83
2021/05/13 00:16:12;;;;;;;32.38;28.77;;;11.60;99.90;;;;;;5041465;28;20045;-85
2021/05/13 00:18:48;;;;;;;38.78;29.27;;;11.60;99.90;;;;;;5042068;28;20117;-82
2021/05/13 00:21:32;;;;;;;33.40;28.42;;;11.70;99.90;;;;;;5042360;28;20057;-80
2021/05/13 00:24:09;;;;;;;35.85;29.13;;;11.70;99.90;;;;;;5040711;28;20067;-80
2021/05/13 00:26:50;;;;;;;32.58;27.20;;;11.60;99.90;;;;;;5044669;28;20107;-81
2021/05/13 00:29:56;;;;;;;32.83;28.67;;;11.40;99.90;;;;;;5042437;28;20103;-81
2021/05/13 00:32:53;;;;;;;34.85;28.15;;;11.50;99.90;;;;;;5018771;28;20064;-81
2021/05/13 00:35:32;;;;;;;32.45;27.92;;;11.40;99.90;;;;;;5019102;28;20430;-79
2021/05/13 00:38:07;;;;;;;33.53;28.70;;;11.40;99.90;;;;;;5019318;28;20061;-80
2021/05/13 00:40:38;;;;;;;34.97;28.20;;;11.30;99.90;;;;;;5019875;28;20422;-80
2021/05/13 00:43:09;;;;;;;33.97;29.50;;;11.20;99.90;;;;;;5018931;28;20633;-81
2021/05/13 00:45:38;;;;;;;35.83;28.55;;;11.00;99.90;;;;;;5020319;28;20056;-81
2021/05/13 00:48:14;;;;;;;34.22;30.52;;;11.00;99.90;;;;;;5019513;28;20081;-82
2021/05/13 00:50:41;;;;;;;34.55;29.83;;;10.90;99.90;;;;;;5019886;28;20053;-83
2021/05/13 00:53:23;;;;;;;37.08;30.50;;;10.90;99.90;;;;;;5019221;28;20104;-79
2021/05/13 00:55:53;;;;;;;40.38;32.38;;;10.70;99.90;;;;;;5018712;28;20089;-81
2021/05/13 00:58:26;;;;;;;37.67;31.02;;;10.60;99.90;;;;;;5018627;28;20045;-81
2021/05/13 01:01:03;;;;;;;38.42;32.17;;;10.60;99.90;;;;;;5018811;28;20053;-81
2021/05/13 01:03:32;;;;;;;41.35;32.53;;;10.60;99.90;;;;;;5018309;28;20465;-80
2021/05/13 01:09:10;;;;;;;39.53;32.20;;;10.70;99.90;;;;;;5133403;23;20049;-80
2021/05/13 01:14:47;;;;;;;40.00;31.88;;;10.80;99.90;;;;;;5018274;28;20084;-80
2021/05/13 01:17:22;;;;;;;36.10;30.30;;;10.80;99.90;;;;;;5016856;28;20054;-80
2021/05/13 01:19:51;;;;;;;37.20;30.90;;;10.70;99.90;;;;;;5046459;23;20327;-82
2021/05/13 01:22:21;;;;;;;35.40;29.77;;;10.70;99.90;;;;;;5066211;28;20056;-82
2021/05/13 01:24:48;;;;;;;35.75;30.00;;;10.70;99.90;;;;;;5066068;28;20037;-82
2021/05/13 01:27:14;;;;;;;41.05;31.27;;;10.60;99.90;;;;;;5063132;28;20053;-82
2021/05/13 01:29:45;;;;;;;36.58;30.15;;;10.60;99.90;;;;;;5060539;28;20073;-82
2021/05/13 01:32:11;;;;;;;39.15;31.17;;;10.50;99.90;;;;;;5041168;28;20053;-82
2021/05/13 01:34:38;;;;;;;40.10;31.55;;;10.50;99.90;;;;;;5041574;28;20111;-82
2021/05/13 01:37:04;;;;;;;39.70;31.20;;;10.40;99.90;;;;;;5041247;28;20502;-82
2021/05/13 01:39:32;;;;;;;40.88;32.78;;;10.40;99.90;;;;;;5042287;28;20124;-82
2021/05/13 01:41:58;;;;;;;45.75;35.13;;;10.30;99.90;;;;;;5042879;28;20112;-82
2021/05/13 01:44:25;;;;;;;46.35;33.67;;;10.30;99.90;;;;;;5042097;28;20045;-82
2021/05/13 01:46:51;;;;;;;43.97;33.60;;;10.30;99.90;;;;;;5041868;28;20109;-83
2021/05/13 01:49:20;;;;;;;42.08;33.25;;;10.40;99.90;;;;;;5041960;28;20049;-82
2021/05/13 01:51:47;;;;;;;42.33;32.45;;;10.40;99.90;;;;;;5041367;28;20516;-81
2021/05/13 01:54:14;;;;;;;40.28;32.58;;;10.40;99.90;;;;;;5041525;28;20069;-81
2021/05/13 01:56:42;;;;;;;42.72;32.97;;;10.40;99.90;;;;;;5040495;28;20045;-81
2021/05/13 01:59:08;;;;;;;41.55;33.20;;;10.40;99.90;;;;;;5040082;28;20084;-82
2021/05/13 02:01:35;;;;;;;39.15;31.70;;;10.40;99.90;;;;;;5040409;28;20116;-81
2021/05/13 02:04:06;;;;;;;44.10;31.58;;;10.40;99.90;;;;;;5041165;28;20077;-80
2021/05/13 02:06:32;;;;;;;41.05;32.92;;;10.30;99.90;;;;;;5041268;28;20054;-81
2021/05/13 02:08:58;;;;;;;44.67;32.22;;;10.20;99.90;;;;;;5039835;28;20073;-82
2021/05/13 02:11:25;;;;;;;46.30;33.60;;;10.20;99.90;;;;;;5039747;28;20096;-80
2021/05/13 02:13:52;;;;;;;44.05;31.70;;;10.20;99.90;;;;;;5041036;28;20081;-80
2021/05/13 02:16:18;;;;;;;39.65;31.52;;;10.20;99.90;;;;;;5039000;28;20046;-81
2021/05/13 02:18:47;;;;;;;39.95;32.28;;;10.20;99.90;;;;;;5039689;28;20053;-82
2021/05/13 02:21:13;;;;;;;41.22;32.17;;;10.10;99.90;;;;;;5039762;28;20072;-82
2021/05/13 02:23:40;;;;;;;38.08;31.40;;;10.10;99.90;;;;;;5039947;28;20100;-82
2021/05/13 02:26:06;;;;;;;40.90;33.03;;;10.10;99.90;;;;;;5040264;28;20053;-80
2021/05/13 02:28:32;;;;;;;45.28;33.92;;;10.10;99.90;;;;;;5042904;28;20072;-81
2021/05/13 02:31:00;;;;;;;38.88;31.50;;;10.00;99.90;;;;;;5042460;28;20100;-82
2021/05/13 02:33:26;;;;;;;42.85;31.55;;;10.00;99.90;;;;;;5040711;28;20133;-80
2021/05/13 02:35:52;;;;;;;40.13;31.25;;;10.00;99.90;;;;;;5040796;28;20613;-80
2021/05/13 02:38:19;;;;;;;39.67;31.27;;;10.00;99.90;;;;;;5041355;28;20117;-80
2021/05/13 02:40:45;;;;;;;40.53;30.70;;;10.00;99.90;;;;;;5043369;28;20524;-81
2021/05/13 02:43:12;;;;;;;45.63;29.92;;;10.00;99.90;;;;;;5045286;28;20073;-82
2021/05/13 02:45:38;;;;;;;42.38;31.73;;;10.00;99.90;;;;;;5044180;28;20091;-83
2021/05/13 02:48:06;;;;;;;38.42;30.23;;;10.00;99.90;;;;;;5045254;28;20073;-81
2021/05/13 02:50:33;;;;;;;42.97;31.55;;;10.00;99.90;;;;;;5046449;28;20105;-80
2021/05/13 02:52:59;;;;;;;37.42;30.27;;;9.90;99.90;;;;;;5045541;28;20130;-82
2021/05/13 02:55:26;;;;;;;38.03;29.75;;;9.90;99.90;;;;;;5047597;28;20053;-82
2021/05/13 02:57:53;;;;;;;37.53;28.27;;;9.90;99.90;;;;;;5049732;28;20117;-81
2021/05/13 03:00:27;;;;;;;39.20;28.77;;;9.90;99.90;;;;;;5049461;28;20471;-82
2021/05/13 03:02:54;;;;;;;37.30;28.17;;;9.80;99.90;;;;;;5044677;28;20132;-82
2021/05/13 03:05:26;;;;;;;38.85;29.88;;;9.70;99.90;;;;;;5043756;28;20045;-80
2021/05/13 03:07:54;;;;;;;42.03;31.20;;;9.70;99.90;;;;;;5050602;28;20072;-81
2021/05/13 03:10:23;;;;;;;40.20;30.70;;;9.70;99.90;;;;;;5053711;28;20385;-81
2021/05/13 03:12:52;;;;;;;39.75;30.42;;;9.70;99.90;;;;;;5047592;28;20152;-82
2021/05/13 03:15:19;;;;;;;40.58;31.23;;;9.70;99.90;;;;;;5043648;28;20080;-81
2021/05/13 03:17:47;;;;;;;42.50;30.75;;;9.70;99.90;;;;;;5042970;28;20136;-82
2021/05/13 03:20:17;;;;;;;42.88;32.20;;;9.60;99.90;;;;;;5044142;28;20050;-81
2021/05/13 03:22:46;;;;;;;40.40;30.42;;;9.60;99.90;;;;;;5045512;28;20106;-82
2021/05/13 03:25:14;;;;;;;44.63;31.95;;;9.50;99.90;;;;;;5044227;28;20072;-81
2021/05/13 03:27:46;;;;;;;39.33;30.42;;;9.50;99.90;;;;;;5043543;28;20081;-79
2021/05/13 03:30:14;;;;;;;46.20;32.58;;;9.50;99.90;;;;;;5040842;28;20045;-80
2021/05/13 03:32:41;;;;;;;45.50;32.78;;;9.50;99.90;;;;;;5041588;28;20054;-80
2021/05/13 03:35:09;;;;;;;45.92;32.20;;;9.30;99.90;;;;;;5043207;28;20560;-80
2021/05/13 03:37:35;;;;;;;47.65;33.50;;;9.30;99.90;;;;;;5044260;28;20104;-80
2021/05/13 03:40:03;;;;;;;49.65;33.97;;;9.20;99.90;;;;;;5045455;28;20045;-82
2021/05/13 03:42:29;;;;;;;47.67;35.35;;;9.30;99.90;;;;;;5045665;28;20076;-81
2021/05/13 03:44:55;;;;;;;51.47;36.38;;;9.30;99.90;;;;;;5042715;28;20084;-81
2021/05/13 03:47:22;;;;;;;50.75;36.70;;;9.30;99.90;;;;;;5044137;28;20064;-81
2021/05/13 03:49:50;;;;;;;52.13;36.10;;;9.40;99.90;;;;;;5044203;28;20049;-82
2021/05/13 03:52:16;;;;;;;52.60;36.50;;;9.40;99.90;;;;;;5041163;28;20084;-82
2021/05/13 03:54:42;;;;;;;48.15;34.75;;;9.40;99.90;;;;;;5041197;28;20057;-82
2021/05/13 03:57:10;;;;;;;52.78;35.72;;;9.40;99.90;;;;;;5039222;28;20466;-82
2021/05/13 03:59:40;;;;;;;46.88;33.55;;;9.40;99.90;;;;;;5040034;28;20049;-82
2021/05/13 04:02:11;;;;;;;43.10;32.20;;;9.60;99.90;;;;;;5041192;28;20080;-81
2021/05/13 04:04:38;;;;;;;44.53;32.45;;;9.50;99.90;;;;;;5039185;28;20110;-80
2021/05/13 04:07:05;;;;;;;38.78;31.00;;;9.50;99.90;;;;;;5038056;28;20132;-79
2021/05/13 04:09:33;;;;;;;38.55;30.95;;;9.60;99.90;;;;;;5040351;28;20092;-79
2021/05/13 04:11:59;;;;;;;38.42;29.65;;;9.60;99.90;;;;;;5040416;28;20073;-80
2021/05/13 04:14:26;;;;;;;36.53;28.85;;;9.70;99.90;;;;;;5039818;28;20088;-80
2021/05/13 04:16:54;;;;;;;41.40;29.83;;;9.70;99.90;;;;;;5039606;28;20045;-81
2021/05/13 04:19:21;;;;;;;38.90;28.80;;;9.80;99.90;;;;;;5040477;28;20144;-81
2021/05/13 04:21:48;;;;;;;34.83;27.63;;;9.80;99.90;;;;;;5040517;28;20053;-82
2021/05/13 04:24:18;;;;;;;32.80;26.95;;;9.70;99.90;;;;;;5040195;28;20055;-81
2021/05/13 04:26:44;;;;;;;32.88;26.80;;;9.70;99.90;;;;;;5039956;28;20108;-81
2021/05/13 04:29:11;;;;;;;34.55;26.38;;;9.80;99.90;;;;;;5041686;28;20132;-82
2021/05/13 04:31:38;;;;;;;31.52;25.30;;;9.80;99.90;;;;;;5042333;28;20088;-83
2021/05/13 04:34:05;;;;;;;27.65;23.70;;;10.00;99.90;;;;;;5043165;28;20084;-82
2021/05/13 04:36:32;;;;;;;32.03;23.80;;;10.10;99.90;;;;;;5043525;28;20556;-83
2021/05/13 04:38:58;;;;;;;28.58;22.60;;;10.40;99.90;;;;;;5043069;28;20079;-82
2021/05/13 04:41:28;;;;;;;25.73;20.90;;;10.60;99.90;;;;;;5041140;28;20514;-81
2021/05/13 04:43:54;;;;;;;27.20;20.52;;;10.80;99.90;;;;;;5038773;28;20049;-81
2021/05/13 04:46:23;;;;;;;23.90;19.55;;;11.00;99.90;;;;;;5038926;28;20100;-81
2021/05/13 04:51:35;;;;;;;22.17;18.20;;;11.60;99.90;;;;;;5039752;28;20524;-82
2021/05/13 04:54:02;;;;;;;23.95;18.55;;;11.90;99.90;;;;;;5039603;28;20057;-81
2021/05/13 04:56:30;;;;;;;21.08;17.90;;;12.20;99.90;;;;;;5039432;28;20049;-81
2021/05/13 04:58:56;;;;;;;20.13;17.58;;;12.50;99.90;;;;;;5039579;28;20566;-81
2021/05/13 05:01:23;;;;;;;21.67;17.13;;;12.60;99.90;;;;;;5038066;28;20045;-80
2021/05/13 05:03:50;;;;;;;20.23;18.02;;;12.50;99.90;;;;;;5040018;28;20049;-81
2021/05/13 05:06:17;;;;;;;19.40;17.35;;;12.50;99.90;;;;;;5041701;28;20085;-82
2021/05/13 05:08:44;;;;;;;20.50;18.00;;;12.50;99.90;;;;;;5042159;28;20149;-82
2021/05/13 05:11:11;;;;;;;20.30;17.02;;;12.40;99.90;;;;;;5041057;28;20068;-82
2021/05/13 05:13:37;;;;;;;20.67;18.15;;;12.20;99.90;;;;;;5039672;28;20053;-82
2021/05/13 05:16:04;;;;;;;19.85;16.48;;;12.10;99.90;;;;;;5039342;28;20053;-82
2021/05/13 05:18:30;;;;;;;20.77;16.48;;;12.20;99.90;;;;;;5039722;28;20073;-82
2021/05/13 05:20:58;;;;;;;18.80;14.13;;;12.50;99.90;;;;;;5039967;28;20068;-82
2021/05/13 05:23:25;;;;;;;16.98;14.10;;;13.00;99.90;;;;;;5042113;28;20109;-82
2021/05/13 05:25:51;;;;;;;14.75;13.07;;;13.30;99.90;;;;;;5043302;28;20049;-83
2021/05/13 05:28:18;;;;;;;14.93;12.60;;;13.70;99.90;;;;;;5042575;28;20056;-82
2021/05/13 05:30:44;;;;;;;13.82;12.40;;;14.20;99.90;;;;;;5042666;28;20136;-83
2021/05/13 05:33:11;;;;;;;13.77;12.38;;;14.70;99.90;;;;;;5042835;28;20138;-82
2021/05/13 05:35:39;;;;;;;14.20;12.68;;;15.30;99.90;;;;;;5042838;28;20073;-80
2021/05/13 05:38:08;;;;;;;13.82;11.90;;;16.20;99.90;;;;;;5043375;28;20085;-81
2021/05/13 05:40:35;;;;;;;15.15;12.75;;;17.10;99.90;;;;;;5045541;28;20068;-80
2021/05/13 05:43:02;;;;;;;15.02;12.57;;;18.00;99.90;;;;;;5044555;28;20084;-81
2021/05/13 05:45:28;;;;;;;14.10;12.30;;;18.20;99.90;;;;;;5043505;28;20128;-82
2021/05/13 05:47:59;;;;;;;15.02;12.88;;;18.40;99.90;;;;;;5041102;28;20434;-81
2021/05/13 05:50:27;;;;;;;14.65;13.25;;;18.40;99.90;;;;;;5040718;28;20520;-83
2021/05/13 05:52:54;;;;;;;15.27;13.68;;;18.20;99.90;;;;;;5039246;28;20085;-83
2021/05/13 05:55:22;;;;;;;15.90;14.25;;;18.60;99.90;;;;;;5042265;28;20109;-79
2021/05/13 05:57:48;;;;;;;15.80;14.10;;;18.80;99.90;;;;;;5043905;28;20539;-80
2021/05/13 06:00:16;;;;;;;16.13;14.43;;;18.90;99.90;;;;;;5044040;28;20084;-79
2021/05/13 06:02:42;;;;;;;17.00;15.25;;;19.00;99.90;;;;;;5040686;28;20548;-80
2021/05/13 06:05:10;;;;;;;17.58;15.77;;;18.80;99.90;;;;;;5042975;28;20128;-79
2021/05/13 06:07:36;;;;;;;19.60;17.38;;;18.40;99.90;;;;;;5040669;28;20087;-79
2021/05/13 06:10:05;;;;;;;18.90;16.90;;;17.40;99.90;;;;;;5041600;28;20088;-80
2021/05/13 06:12:33;;;;;;;20.10;18.00;;;17.60;99.90;;;;;;5043601;28;20061;-79
2021/05/13 06:14:59;;;;;;;20.80;16.85;;;17.20;99.90;;;;;;5044582;28;20084;-79
2021/05/13 06:17:27;;;;;;;18.17;16.27;;;17.10;99.90;;;;;;5048501;28;20075;-78
2021/05/13 06:19:55;;;;;;;17.02;15.35;;;17.70;99.90;;;;;;5049531;28;20045;-80
2021/05/13 06:22:22;;;;;;;19.13;16.67;;;18.40;99.90;;;;;;5049592;28;20059;-80
2021/05/13 06:24:48;;;;;;;17.23;15.32;;;19.00;99.90;;;;;;5046707;28;20057;-79
2021/05/13 06:27:14;;;;;;;17.13;15.43;;;19.20;99.90;;;;;;5049733;28;20053;-79
2021/05/13 06:29:42;;;;;;;18.08;15.48;;;19.30;99.90;;;;;;5051499;28;20049;-80
2021/05/13 06:32:08;;;;;;;18.15;15.45;;;19.40;99.90;;;;;;5049642;28;20136;-80
2021/05/13 06:34:34;;;;;;;16.60;14.30;;;20.10;99.90;;;;;;5048223;28;20183;-80
2021/05/13 06:37:02;;;;;;;15.80;14.30;;;20.80;99.90;;;;;;5048279;28;20080;-81
2021/05/13 06:39:29;;;;;;;15.65;14.07;;;21.20;99.90;;;;;;5049824;28;20562;-81
2021/05/13 06:41:55;;;;;;;15.40;13.68;;;21.90;99.90;;;;;;5047779;28;20058;-81
2021/05/13 06:44:22;;;;;;;14.98;13.38;;;22.40;99.90;;;;;;5048071;28;20057;-80
2021/05/13 06:46:49;;;;;;;14.35;12.77;;;22.30;99.90;;;;;;5047878;28;20155;-81
2021/05/13 06:49:15;;;;;;;14.23;12.43;;;22.50;99.90;;;;;;5048971;28;20058;-81
2021/05/13 06:51:42;;;;;;;15.77;13.73;;;22.30;99.90;;;;;;5048310;28;20084;-81
2021/05/13 06:54:08;;;;;;;14.02;12.65;;;22.20;99.90;;;;;;5048572;28;20049;-80
2021/05/13 06:56:34;;;;;;;15.30;13.65;;;21.60;99.90;;;;;;5047463;28;20049;-81
2021/05/13 06:59:01;;;;;;;16.60;13.82;;;21.20;99.90;;;;;;5047809;28;20060;-81
2021/05/13 07:01:37;;;;;;;13.55;12.15;;;21.10;99.90;;;;;;5048289;28;20041;-81
2021/05/13 07:04:05;;;;;;;13.68;12.38;;;21.30;99.90;;;;;;5047727;28;20469;-80
2021/05/13 07:06:33;;;;;;;15.23;13.05;;;21.30;99.90;;;;;;5046302;28;20056;-79
2021/05/13 07:08:59;;;;;;;13.25;11.85;;;21.20;99.90;;;;;;5047869;28;20049;-79
2021/05/13 07:11:26;;;;;;;15.30;12.15;;;21.40;99.90;;;;;;5046707;28;20053;-79
2021/05/13 07:13:52;;;;;;;13.60;12.20;;;22.00;99.90;;;;;;5044842;28;20569;-80
2021/05/13 07:16:19;;;;;;;13.57;12.25;;;21.80;99.90;;;;;;5045741;28;20088;-79
2021/05/13 07:18:45;;;;;;;12.10;10.90;;;22.10;99.90;;;;;;5047632;28;20060;-80
2021/05/13 07:21:13;;;;;;;13.50;12.20;;;22.30;99.90;;;;;;5081598;23;20067;-79
2021/05/13 07:23:41;;;;;;;11.73;10.52;;;22.60;99.90;;;;;;5076843;28;20128;-79
2021/05/13 07:26:08;;;;;;;12.68;11.23;;;22.50;99.90;;;;;;5075962;28;20060;-79
2021/05/13 07:28:34;;;;;;;12.20;11.00;;;22.60;99.90;;;;;;5076593;28;20091;-79
2021/05/13 07:31:01;;;;;;;12.23;10.75;;;22.40;99.90;;;;;;5067809;28;20045;-80
2021/05/13 07:33:27;;;;;;;12.82;11.43;;;22.60;99.90;;;;;;5059111;28;20609;-79
2021/05/13 07:35:54;;;;;;;13.95;11.77;;;23.20;99.90;;;;;;5057740;28;20060;-81
2021/05/13 07:38:21;;;;;;;12.15;10.68;;;23.70;99.90;;;;;;5056617;28;20059;-80
2021/05/13 07:40:47;;;;;;;11.52;9.57;;;23.00;99.90;;;;;;5057412;28;20421;-80
2021/05/13 07:43:14;;;;;;;12.25;10.95;;;23.30;99.90;;;;;;5057468;28;20064;-79
2021/05/13 07:45:43;;;;;;;11.35;10.23;;;23.40;99.90;;;;;;5057370;28;20151;-80
2021/05/13 07:48:10;;;;;;;11.65;9.90;;;23.80;99.90;;;;;;5056709;28;20134;-80
2021/05/13 07:50:37;;;;;;;11.38;10.02;;;24.20;99.90;;;;;;5058203;28;20057;-79
2021/05/13 07:53:04;;;;;;;11.00;9.90;;;24.20;99.90;;;;;;5057625;28;20080;-80
2021/05/13 07:55:32;;;;;;;11.05;9.65;;;24.40;99.90;;;;;;5057456;28;20084;-80
2021/05/13 07:57:58;;;;;;;9.63;8.52;;;23.40;99.90;;;;;;5054723;28;20094;-79
2021/05/13 08:00:25;;;;;;;10.43;8.50;;;22.90;99.90;;;;;;5055162;28;20057;-79
2021/05/13 08:02:52;;;;;;;11.02;9.13;;;22.70;99.90;;;;;;5056219;28;20523;-80
2021/05/13 08:05:18;;;;;;;10.65;9.55;;;22.70;99.90;;;;;;5055615;28;20122;-79
2021/05/13 08:07:44;;;;;;;9.13;8.23;;;22.70;99.90;;;;;;5054654;28;20045;-79
2021/05/13 08:10:12;;;;;;;8.70;7.43;;;22.70;99.90;;;;;;5054651;28;20146;-80
2021/05/13 08:12:39;;;;;;;7.30;6.60;;;23.10;99.90;;;;;;5054630;28;20136;-79
2021/05/13 08:15:10;;;;;;;8.32;6.70;;;23.10;99.90;;;;;;5054292;28;20132;-80
2021/05/13 08:17:36;;;;;;;7.15;6.25;;;22.60;99.90;;;;;;5054153;28;20057;-79
2021/05/13 08:20:04;;;;;;;7.20;6.50;;;22.20;99.90;;;;;;5053991;28;20121;-79
2021/05/13 08:22:30;;;;;;;7.40;6.60;;;22.40;99.90;;;;;;5054340;28;20084;-79
2021/05/13 08:24:57;;;;;;;9.60;6.70;;;22.50;99.90;;;;;;5053941;28;20049;-79
2021/05/13 08:27:23;;;;;;;7.57;6.55;;;22.90;99.90;;;;;;5053304;28;20131;-80
2021/05/13 08:29:50;;;;;;;7.80;6.40;;;22.70;99.90;;;;;;5054727;28;20186;-79
2021/05/13 08:32:17;;;;;;;7.15;6.38;;;22.70;99.90;;;;;;5055880;28;20131;-80
2021/05/13 08:34:43;;;;;;;10.27;6.40;;;22.70;99.90;;;;;;5056426;28;20152;-82
2021/05/13 08:37:09;;;;;;;7.63;6.30;;;23.00;99.90;;;;;;5056344;28;20063;-80
2021/05/13 08:39:36;;;;;;;6.95;6.20;;;23.50;99.90;;;;;;5056210;28;20136;-80
2021/05/13 08:42:03;;;;;;;9.35;7.03;;;23.50;99.90;;;;;;5056644;28;20051;-80
2021/05/13 08:44:30;;;;;;;8.45;6.57;;;23.20;99.90;;;;;;5054657;28;20506;-79
2021/05/13 08:46:57;;;;;;;9.23;7.07;;;23.10;99.90;;;;;;5053339;28;20049;-79
2021/05/13 08:49:25;;;;;;;7.97;6.22;;;23.20;99.90;;;;;;5053747;28;20148;-81
2021/05/13 08:51:53;;;;;;;9.48;6.68;;;23.10;99.90;;;;;;5053282;28;20136;-78
2021/05/13 08:54:20;;;;;;;9.68;7.20;;;22.70;99.90;;;;;;5055346;28;20074;-80
2021/05/13 08:56:48;;;;;;;10.30;6.10;;;22.70;99.90;;;;;;5058013;28;20049;-81
2021/05/13 08:59:15;;;;;;;9.52;6.90;;;23.10;99.90;;;;;;5058521;28;20049;-80
2021/05/13 09:01:59;;;;;;;8.45;6.28;;;22.80;99.90;;;;;;5059012;28;20101;-80
2021/05/13 09:04:37;;;;;;;7.60;6.22;;;23.00;99.90;;;;;;5060841;28;20049;-80
2021/05/13 09:07:21;;;;;;;7.55;5.60;;;23.10;99.90;;;;;;5057381;28;20068;-80
2021/05/13 09:10:04;;;;;;;8.73;6.00;;;23.10;99.90;;;;;;5059366;28;20049;-80
2021/05/13 09:12:34;;;;;;;6.85;6.15;;;23.50;99.90;;;;;;5057143;28;20110;-81
2021/05/13 09:15:05;;;;;;;9.07;7.00;;;23.60;99.90;;;;;;5055190;28;20509;-81
2021/05/13 09:17:32;;;;;;;8.25;6.00;;;24.00;99.90;;;;;;5060353;28;20056;-81
2021/05/13 09:20:00;;;;;;;7.78;6.32;;;24.00;99.90;;;;;;5056949;28;20088;-81
2021/05/13 09:22:29;;;;;;;8.88;6.18;;;23.70;99.90;;;;;;5054032;28;20451;-80
2021/05/13 09:24:57;;;;;;;8.73;6.00;;;23.10;99.90;;;;;;5055994;28;20049;-81
2021/05/13 09:27:26;;;;;;;7.15;5.53;;;22.90;99.90;;;;;;5057270;28;20139;-80
2021/05/13 09:30:21;;;;;;;7.45;5.38;;;22.80;99.90;;;;;;5053860;28;20146;-80
2021/05/13 09:32:58;;;;;;;7.70;6.07;;;22.70;99.90;;;;;;5049455;28;20059;-79
2021/05/13 09:35:28;;;;;;;6.10;5.32;;;22.90;99.90;;;;;;5062275;28;20087;-79
2021/05/13 09:37:59;;;;;;;7.88;5.70;;;23.10;99.90;;;;;;5060926;28;20045;-80
2021/05/13 09:40:34;;;;;;;7.57;5.10;;;23.30;99.90;;;;;;5064643;28;20091;-79
2021/05/13 09:43:16;;;;;;;7.03;5.05;;;23.60;99.90;;;;;;5067858;28;20047;-79
2021/05/13 09:45:51;;;;;;;7.28;5.25;;;23.80;99.90;;;;;;5066542;28;20068;-79
2021/05/13 09:48:42;;;;;;;9.38;4.75;;;23.90;99.90;;;;;;5066957;28;20136;-80
2021/05/13 09:51:22;;;;;;;6.95;4.22;;;23.70;99.90;;;;;;5059426;28;20084;-79
2021/05/13 09:54:05;;;;;;;7.82;4.90;;;23.40;99.90;;;;;;5059882;28;20056;-79
2021/05/13 09:56:32;;;;;;;;;;;23.10;99.90;;;;;;5056598;28;20420;-78
2021/05/13 09:59:19;;;;;;;5.22;4.40;;;22.90;99.90;;;;;;5057208;28;19920;-80
2021/05/13 10:01:50;;;;;;;8.05;4.20;;;22.60;99.90;;;;;;5058139;28;20056;-80
2021/05/13 10:04:20;;;;;;;6.43;3.97;;;22.50;99.90;;;;;;5058459;28;20512;-79
2021/05/13 10:06:49;;;;;;;4.85;3.72;;;22.40;99.90;;;;;;5058381;28;20060;-80
2021/05/13 10:09:20;;;;;;;6.78;4.40;;;22.20;99.90;;;;;;5061694;28;20041;-80
2021/05/13 10:11:51;;;;;;;5.93;4.40;;;21.70;99.90;;;;;;5055251;28;21041;-79
2021/05/13 10:14:20;;;;;;;8.40;4.18;;;21.50;99.90;;;;;;5049984;28;20056;-78
2021/05/13 10:16:48;;;;;;;6.75;4.47;;;21.30;99.90;;;;;;5053606;28;20052;-79
2021/05/13 10:19:20;;;;;;;5.28;3.90;;;21.20;99.90;;;;;;5054894;28;20631;-79
2021/05/13 10:21:53;;;;;;;6.03;4.00;;;21.10;99.90;;;;;;5055558;28;20107;-79
2021/05/13 10:24:19;;;;;;;5.93;4.15;;;21.30;99.90;;;;;;5054443;28;20155;-80
2021/05/13 10:26:49;;;;;;;7.20;4.30;;;21.60;99.90;;;;;;5058249;28;20045;-80
2021/05/13 10:29:38;;;;;;;6.40;4.10;;;21.70;99.90;;;;;;5058675;28;20049;-79
2021/05/13 10:32:10;;;;;;;6.90;4.68;;;22.00;99.90;;;;;;5054671;28;20410;-77
2021/05/13 10:34:54;;;;;;;6.53;5.20;;;21.80;99.90;;;;;;5054009;28;20079;-79
2021/05/13 10:37:41;;;;;;;8.55;5.10;;;21.50;99.90;;;;;;5051405;28;20087;-78
2021/05/13 10:40:29;;;;;;;8.38;5.32;;;21.60;99.90;;;;;;5053771;28;20052;-80
2021/05/13 10:43:03;;;;;;;7.88;5.05;;;21.70;99.90;;;;;;5053995;28;20410;-79
2021/05/13 10:45:38;;;;;;;9.07;4.82;;;21.70;99.90;;;;;;5053676;28;20480;-80
2021/05/13 10:48:20;;;;;;;8.30;5.20;;;21.80;99.90;;;;;;5053992;28;20094;-79
2021/05/13 10:50:50;;;;;;;7.13;4.70;;;22.00;99.90;;;;;;5053732;28;20087;-80
2021/05/13 10:53:53;;;;;;;8.50;5.32;;;22.00;99.90;;;;;;5054666;28;20418;-79
2021/05/13 10:56:24;;;;;;;9.48;5.93;;;21.60;99.90;;;;;;5056830;28;20060;-80
2021/05/13 10:59:02;;;;;;;7.43;5.18;;;21.70;99.90;;;;;;5070817;28;20056;-80
2021/05/13 11:01:40;;;;;;;7.05;5.50;;;22.00;99.90;;;;;;5059762;28;20048;-80
2021/05/13 11:04:37;;;;;;;9.57;5.05;;;22.10;99.90;;;;;;5071757;28;20045;-78
2021/05/13 11:07:05;;;;;;;7.10;5.00;;;22.10;99.90;;;;;;5073049;28;20049;-80
2021/05/13 11:09:51;;;;;;;5.90;4.57;;;22.20;99.90;;;;;;5061735;28;20048;-80
2021/05/13 11:12:20;;;;;;;6.07;4.40;;;22.40;99.90;;;;;;5073180;28;20076;-83
2021/05/13 11:15:06;;;;;;;6.43;4.30;;;22.50;99.90;;;;;;5069047;28;20468;-81
2021/05/13 11:18:09;;;;;;;5.03;3.40;;;22.60;99.90;;;;;;5062601;28;20053;-81
2021/05/13 11:20:39;;;;;;;6.80;4.13;;;22.70;99.90;;;;;;5069827;28;20483;-79
2021/05/13 11:23:07;;;;;;;4.38;3.97;;;22.70;99.90;;;;;;5071664;28;20071;-80
2021/05/13 11:25:41;;;;;;;5.05;3.65;;;22.70;99.90;;;;;;5060701;28;20071;-81
2021/05/13 11:28:27;;;;;;;6.35;3.65;;;22.70;99.90;;;;;;5072359;28;20147;-80
2021/05/13 11:30:55;;;;;;;4.93;3.47;;;22.60;99.90;;;;;;5069848;28;20072;-81
2021/05/13 11:33:22;;;;;;;5.90;3.15;;;22.70;97.30;;;;;;5061225;28;20057;-79
2021/05/13 11:35:48;;;;;;;7.25;3.42;;;22.70;95.40;;;;;;5061469;28;20053;-79
2021/05/13 11:38:20;;;;;;;6.40;3.75;;;22.30;95.70;;;;;;5055427;28;20044;-79
2021/05/13 11:40:48;;;;;;;5.30;3.23;;;22.00;96.40;;;;;;5055336;28;20497;-79
2021/05/13 11:43:27;;;;;;;6.40;3.22;;;22.00;98.30;;;;;;5057007;28;20334;-78
2021/05/13 11:45:56;;;;;;;5.38;3.30;;;22.20;99.40;;;;;;5055135;28;20057;-79
2021/05/13 11:48:28;;;;;;;7.28;4.10;;;22.50;99.90;;;;;;5052846;28;20084;-80
2021/05/13 11:50:56;;;;;;;6.05;3.90;;;22.70;99.00;;;;;;5054665;28;20076;-79
2021/05/13 11:53:23;;;;;;;6.30;3.50;;;22.80;99.10;;;;;;5052086;28;20045;-80
2021/05/13 11:55:51;;;;;;;5.43;3.80;;;22.90;96.10;;;;;;5055112;28;20140;-79
2021/05/13 11:58:41;;;;;;;7.10;3.67;;;22.70;97.10;;;;;;5054319;28;20052;-79
2021/05/13 12:01:32;;;;;;;8.15;4.40;;;22.80;97.80;;;;;;5052312;28;20072;-79
2021/05/13 12:04:00;;;;;;;7.18;4.65;;;22.70;97.20;;;;;;5051435;28;20504;-77
2021/05/13 12:06:28;;;;;;;6.75;4.32;;;22.50;97.90;;;;;;5035813;28;20046;-79
2021/05/13 12:08:55;;;;;;;5.32;3.78;;;22.40;97.80;;;;;;5038417;28;20127;-79
2021/05/13 12:11:23;;;;;;;7.53;4.07;;;22.30;99.10;;;;;;5054881;28;20080;-79
2021/05/13 12:13:52;;;;;;;6.13;3.90;;;22.30;98.50;;;;;;5054932;28;20102;-79
2021/05/13 12:16:20;;;;;;;7.75;4.05;;;22.30;98.40;;;;;;5055627;28;20069;-79
2021/05/13 12:18:49;;;;;;;6.82;3.80;;;22.30;98.10;;;;;;5056123;28;20049;-78
2021/05/13 12:21:18;;;;;;;6.65;4.30;;;22.10;98.30;;;;;;5056364;28;20128;-79
2021/05/13 12:23:46;;;;;;;6.97;4.43;;;22.00;97.20;;;;;;5057270;28;20128;-80
2021/05/13 12:26:19;;;;;;;6.53;3.78;;;21.90;98.10;;;;;;5055447;28;20060;-77
2021/05/13 12:28:45;;;;;;;4.60;3.30;;;22.20;99.60;;;;;;5056316;28;20175;-78
2021/05/13 12:31:24;;;;;;;7.47;3.97;;;22.40;98.80;;;;;;5054278;28;20076;-79
2021/05/13 12:33:50;;;;;;;5.53;3.63;;;22.40;97.30;;;;;;5054036;28;20088;-78
2021/05/13 12:36:16;;;;;;;6.65;3.65;;;22.30;96.60;;;;;;5053656;28;20059;-79
2021/05/13 12:38:43;;;;;;;5.35;3.50;;;22.30;97.30;;;;;;5053970;28;20257;-78
2021/05/13 12:41:12;;;;;;;6.68;3.47;;;21.90;96.10;;;;;;5055051;28;20446;-79
2021/05/13 12:43:38;;;;;;;5.18;3.15;;;21.80;96.90;;;;;;5055341;28;20428;-78
2021/05/13 12:46:20;;;;;;;5.72;3.65;;;22.00;96.40;;;;;;5053897;28;20045;-77
2021/05/13 12:48:48;;;;;;;6.15;3.72;;;22.00;97.00;;;;;;5056048;28;20061;-79
2021/05/13 12:51:17;;;;;;;5.63;3.05;;;22.00;96.50;;;;;;5055902;28;20084;-78
2021/05/13 12:53:52;;;;;;;5.82;3.70;;;21.90;95.80;;;;;;5055800;28;20053;-78
2021/05/13 12:56:23;;;;;;;7.70;3.53;;;22.10;95.90;;;;;;5056127;28;20132;-79
2021/05/13 12:59:01;;;;;;;8.80;3.85;;;22.20;96.30;;;;;;5057241;28;20088;-80
2021/05/13 13:01:29;;;;;;;4.40;3.33;;;22.20;94.70;;;;;;5057528;28;20093;-79