Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:12;;;;;;;3.38;1.80;;;;;;;7.64;100.00;99141.09;4963034;29;20058;-82
2023/12/13 00:02:38;;;;;;;2.25;1.60;;;;;;;7.56;100.00;99139.34;4962990;29;20080;-82
2023/12/13 00:05:06;;;;;;;5.45;1.85;;;;;;;7.52;100.00;99145.09;4958264;29;20047;-82
2023/12/13 00:07:33;;;;;;;7.00;1.98;;;;;;;7.49;100.00;99138.44;4951237;28;20055;-83
2023/12/13 00:10:00;;;;;;;2.40;1.80;;;;;;;7.45;100.00;99146.75;4950892;29;20147;-83
2023/12/13 00:12:26;;;;;;;5.13;1.92;;;;;;;7.41;100.00;99135.06;4959863;29;20525;-82
2023/12/13 00:14:53;;;;;;;5.97;1.98;;;;;;;7.25;100.00;99135.97;4958641;28;20063;-80
2023/12/13 00:17:21;;;;;;;5.93;2.15;;;;;;;7.15;100.00;99127.56;4959105;28;20044;-83
2023/12/13 00:19:48;;;;;;;3.47;2.00;;;;;;;6.97;100.00;99138.22;4961732;28;20085;-81
2023/12/13 00:22:14;;;;;;;4.68;1.92;;;;;;;7.01;100.00;99144.72;4961805;29;20061;-82
2023/12/13 00:24:41;;;;;;;3.42;1.88;;;;;;;6.80;100.00;99142.69;4959250;28;20051;-83
2023/12/13 00:27:08;;;;;;;4.50;2.08;;;;;;;6.68;100.00;99123.22;4959623;28;20118;-81
2023/12/13 00:29:37;;;;;;;3.83;2.08;;;;;;;6.64;100.00;99133.13;4963068;28;20118;-81
2023/12/13 00:32:05;;;;;;;5.18;2.40;;;;;;;6.61;100.00;99127.47;4962118;28;20115;-82
2023/12/13 00:34:33;;;;;;;3.63;2.58;;;;;;;6.49;100.00;99129.63;4963503;28;20067;-82
2023/12/13 00:37:00;;;;;;;3.95;2.38;;;;;;;6.44;100.00;99126.72;4963042;29;20051;-81
2023/12/13 00:39:26;;;;;;;5.55;2.28;;;;;;;6.49;100.00;99134.00;4966366;28;20119;-82
2023/12/13 00:41:53;;;;;;;2.85;1.83;;;;;;;6.52;100.00;99131.06;4964514;29;20090;-82
2023/12/13 00:44:19;;;;;;;2.63;2.05;;;;;;;6.58;100.00;99127.81;4963391;28;20142;-82
2023/12/13 00:46:46;;;;;;;7.35;2.25;;;;;;;6.63;100.00;99131.50;4963655;29;20051;-81
2023/12/13 00:49:13;;;;;;;4.63;1.92;;;;;;;6.60;100.00;99134.47;4964932;28;20135;-82
2023/12/13 00:51:41;;;;;;;4.10;1.88;;;;;;;6.81;100.00;99133.91;4961685;28;20576;-83
2023/12/13 00:54:07;;;;;;;6.68;2.15;;;;;;;6.83;100.00;99129.34;4961715;28;20510;-81
2023/12/13 00:56:36;;;;;;;4.72;1.88;;;;;;;7.03;100.00;99132.34;4962110;29;20055;-82
2023/12/13 00:59:03;;;;;;;3.72;1.95;;;;;;;6.97;100.00;99133.84;4965693;28;20051;-82
2023/12/13 01:01:42;;;;;;;7.43;2.28;;;;;;;6.96;100.00;99134.81;4962628;28;20449;-81
2023/12/13 01:04:08;;;;;;;3.63;2.08;;;;;;;6.96;100.00;99141.81;4961109;29;20088;-82
2023/12/13 01:06:38;;;;;;;2.78;1.80;;;;;;;6.94;100.00;99136.78;4961755;29;20062;-82
2023/12/13 01:09:06;;;;;;;3.88;1.92;;;;;;;6.99;100.00;99131.06;4964721;28;20387;-82
2023/12/13 01:11:34;;;;;;;2.70;2.10;;;;;;;7.00;100.00;99137.91;4960350;28;20130;-81
2023/12/13 01:14:02;;;;;;;2.70;2.13;;;;;;;6.92;100.00;99137.94;4964565;29;20051;-81
2023/12/13 01:16:29;;;;;;;4.43;2.25;;;;;;;6.84;100.00;99136.16;4964309;29;20133;-83
2023/12/13 01:18:56;;;;;;;4.63;2.33;;;;;;;6.86;100.00;99141.19;4966850;28;20055;-83
2023/12/13 01:21:23;;;;;;;5.35;2.25;;;;;;;6.90;100.00;99143.28;4965683;29;20051;-81
2023/12/13 01:23:49;;;;;;;4.63;2.45;;;;;;;6.89;100.00;99139.06;4965639;28;20109;-82
2023/12/13 01:26:17;;;;;;;5.18;2.70;;;;;;;6.92;100.00;99136.13;4964014;29;20118;-81
2023/12/13 01:28:44;;;;;;;5.70;2.47;;;;;;;6.87;100.00;99129.81;4967991;28;20132;-82
2023/12/13 01:31:13;;;;;;;4.03;2.22;;;;;;;6.99;100.00;99142.28;4964963;29;20055;-81
2023/12/13 01:33:45;;;;;;;6.00;2.67;;;;;;;7.21;100.00;99150.28;4969478;28;20451;-81
2023/12/13 01:36:12;;;;;;;7.75;2.58;;;;;;;7.20;100.00;99143.47;4965265;29;20051;-80
2023/12/13 01:38:39;;;;;;;3.75;2.47;;;;;;;7.32;100.00;99149.91;4967006;29;20425;-81
2023/12/13 01:41:06;;;;;;;5.78;2.78;;;;;;;7.43;100.00;99148.72;4965765;29;20062;-83
2023/12/13 01:43:34;;;;;;;5.47;2.88;;;;;;;7.53;100.00;99152.72;4958551;28;20051;-82
2023/12/13 01:46:01;;;;;;;6.03;2.70;;;;;;;7.69;100.00;99166.59;4972522;28;20418;-82
2023/12/13 01:48:51;;;;;;;4.38;2.33;;;;;;;7.61;100.00;99146.63;4966826;28;20496;-83
2023/12/13 01:51:18;;;;;;;5.68;2.35;;;;;;;7.75;100.00;99160.72;4964286;29;20051;-83
2023/12/13 01:53:45;;;;;;;4.78;2.50;;;;;;;7.82;100.00;99162.44;4963493;29;20051;-83
2023/12/13 01:56:13;;;;;;;3.72;2.22;;;;;;;7.89;100.00;99159.97;4968817;28;20481;-83
2023/12/13 01:58:42;;;;;;;3.70;2.25;;;;;;;7.97;100.00;99152.09;4961164;29;20082;-82
2023/12/13 02:01:09;;;;;;;6.47;2.90;;;;;;;8.02;100.00;99148.97;4965704;28;20126;-83
2023/12/13 02:03:37;;;;;;;6.05;2.42;;;;;;;8.11;100.00;99140.88;4962281;28;20054;-82
2023/12/13 02:06:05;;;;;;;8.70;2.65;;;;;;;8.16;100.00;99140.34;4962179;28;20143;-82
2023/12/13 02:08:32;;;;;;;8.07;2.80;;;;;;;8.13;100.00;99138.91;4962272;28;20051;-82
2023/12/13 02:10:59;;;;;;;6.70;2.83;;;;;;;8.25;100.00;99134.91;4963046;29;20083;-83
2023/12/13 02:13:26;;;;;;;9.35;2.38;;;;;;;8.31;100.00;99134.19;4962767;28;20058;-83
2023/12/13 02:15:54;;;;;;;7.07;2.40;;;;;;;8.28;100.00;99134.53;4969625;28;20621;-82
2023/12/13 02:18:21;;;;;;;7.63;2.83;;;;;;;8.24;100.00;99116.81;4965766;28;20539;-82
2023/12/13 02:20:49;;;;;;;9.45;2.60;;;;;;;8.35;100.00;99121.63;4963437;29;20075;-83
2023/12/13 02:23:17;;;;;;;7.78;2.70;;;;;;;8.34;100.00;99119.22;4963236;28;20062;-83
2023/12/13 02:25:53;;;;;;;6.18;2.47;;;;;;;8.31;100.00;99123.75;4969064;28;20047;-82
2023/12/13 02:28:20;;;;;;;5.13;2.60;;;;;;;8.23;100.00;99118.63;4966855;28;20078;-82
2023/12/13 02:30:47;;;;;;;6.68;2.45;;;;;;;8.28;100.00;99118.91;4964286;29;20063;-82
2023/12/13 02:33:14;;;;;;;5.75;2.50;;;;;;;8.18;100.00;99110.53;4964609;28;20107;-82
2023/12/13 02:35:41;;;;;;;9.55;4.43;;;;;;;8.13;100.00;99110.25;4960228;29;20055;-82
2023/12/13 02:38:07;;;;;;;5.47;2.78;;;;;;;8.10;100.00;99118.41;4961003;29;20065;-83
2023/12/13 02:40:35;;;;;;;8.68;2.92;;;;;;;8.09;100.00;99113.38;4960259;29;20142;-83
2023/12/13 02:43:03;;;;;;;7.80;3.30;;;;;;;8.11;100.00;99111.41;4959732;28;20051;-83
2023/12/13 02:45:30;;;;;;;5.80;3.00;;;;;;;7.97;100.00;99111.22;4962791;28;20078;-83
2023/12/13 02:47:59;;;;;;;7.25;3.30;;;;;;;8.10;100.00;99113.19;4964604;28;20086;-83
2023/12/13 02:50:26;;;;;;;6.90;3.17;;;;;;;8.13;100.00;99115.47;4968093;29;20078;-81
2023/12/13 02:52:53;;;;;;;3.97;2.90;;;;;;;8.02;100.00;99108.09;4964440;28;20051;-81
2023/12/13 02:55:19;;;;;;;6.40;3.35;;;;;;;8.07;100.00;99105.75;4961821;28;20122;-84
2023/12/13 02:57:47;;;;;;;6.63;3.08;;;;;;;8.08;100.00;99104.75;4970070;28;20067;-83
2023/12/13 03:00:14;;;;;;;8.85;3.05;;;;;;;8.16;100.00;99103.88;4959650;29;20047;-83
2023/12/13 03:02:41;;;;;;;9.68;3.17;;;;;;;8.24;100.00;99109.00;4959036;28;20043;-83
2023/12/13 03:05:08;;;;;;;6.70;3.20;;;;;;;8.26;100.00;99109.66;4958313;28;20142;-80
2023/12/13 03:07:39;;;;;;;7.03;2.83;;;;;;;8.28;100.00;99087.63;4967395;28;20050;-82
2023/12/13 03:10:07;;;;;;;7.15;2.92;;;;;;;8.27;100.00;99083.41;4960086;29;20111;-84
2023/12/13 03:12:33;;;;;;;5.90;2.90;;;;;;;8.18;100.00;99097.50;4952987;29;20122;-82
2023/12/13 03:15:01;;;;;;;8.35;3.00;;;;;;;8.24;100.00;99093.38;4959582;29;20058;-83
2023/12/13 03:17:28;;;;;;;9.20;3.25;;;;;;;8.09;100.00;99087.31;4959744;28;20086;-83
2023/12/13 03:19:54;;;;;;;4.80;3.10;;;;;;;8.12;100.00;99090.38;4959683;29;20130;-84
2023/12/13 03:22:21;;;;;;;8.23;3.20;;;;;;;8.17;100.00;99088.06;4959016;29;20170;-83
2023/12/13 03:24:48;;;;;;;9.98;2.97;;;;;;;8.24;100.00;99078.56;4959800;28;20506;-83
2023/12/13 03:27:14;;;;;;;8.77;3.10;;;;;;;8.27;100.00;99080.81;4974403;28;20063;-82
2023/12/13 03:29:41;;;;;;;7.35;3.80;;;;;;;8.27;100.00;99082.59;4963548;28;20058;-80
2023/12/13 03:32:09;;;;;;;9.35;3.22;;;;;;;8.34;100.00;99080.94;4963473;29;20112;-80
2023/12/13 03:34:36;;;;;;;7.40;3.35;;;;;;;8.31;100.00;99076.84;4962457;28;20051;-83
2023/12/13 03:37:03;;;;;;;9.20;3.25;;;;;;;8.34;100.00;99074.91;4975168;28;20118;-82
2023/12/13 03:39:29;;;;;;;6.88;3.28;;;;;;;8.35;100.00;99074.72;4960903;28;20047;-83
2023/12/13 03:41:56;;;;;;;6.25;3.30;;;;;;;8.27;100.00;99075.59;4964264;29;20139;-82
2023/12/13 03:44:22;;;;;;;5.32;3.20;;;;;;;8.21;100.00;99075.50;4963979;28;20514;-82
2023/12/13 03:46:49;;;;;;;14.52;3.40;;;;;;;8.26;100.00;99068.75;4975496;28;20057;-83
2023/12/13 03:49:17;;;;;;;11.77;4.07;;;;;;;8.26;100.00;99067.94;4972605;28;20086;-81
2023/12/13 03:51:47;;;;;;;7.57;3.70;;;;;;;8.39;100.00;99064.75;4968347;29;20122;-83
2023/12/13 03:54:14;;;;;;;7.53;3.20;;;;;;;8.41;100.00;99073.22;4969422;28;20055;-81
2023/12/13 03:56:40;;;;;;;9.48;3.40;;;;;;;8.41;100.00;99068.00;4976394;28;20114;-80
2023/12/13 03:59:10;;;;;;;7.10;3.38;;;;;;;8.35;100.00;99066.91;4968106;29;20075;-83
2023/12/13 04:01:36;;;;;;;16.40;4.40;;;;;;;8.38;100.00;99060.53;4970155;29;20121;-82
2023/12/13 04:06:32;;;;;;;11.18;3.80;;;;;;;8.43;100.00;99069.44;4984497;28;20050;-84
2023/12/13 04:08:58;;;;;;;13.80;3.75;;;;;;;8.52;100.00;99064.91;4989494;28;20082;-81
2023/12/13 04:11:25;;;;;;;12.35;4.30;;;;;;;8.23;100.00;99056.09;4985859;28;20070;-82
2023/12/13 04:13:52;;;;;;;12.27;3.53;;;;;;;8.11;100.00;99060.13;4977430;28;20094;-82
2023/12/13 04:16:19;;;;;;;8.20;3.35;;;;;;;8.07;100.00;99052.84;4975691;28;20081;-82
2023/12/13 04:18:45;;;;;;;8.77;3.53;;;;;;;7.99;100.00;99056.34;4967093;28;20378;-82
2023/12/13 04:21:12;;;;;;;7.88;3.65;;;;;;;8.09;100.00;99054.28;4967983;28;20057;-83
2023/12/13 04:23:40;;;;;;;9.45;3.92;;;;;;;8.21;100.00;99059.84;4973901;28;20054;-83
2023/12/13 04:26:07;;;;;;;9.90;3.80;;;;;;;8.22;100.00;99051.06;4969831;28;20059;-83
2023/12/13 04:28:34;;;;;;;9.40;3.97;;;;;;;8.30;100.00;99056.19;4959420;28;20090;-83
2023/12/13 04:31:00;;;;;;;7.40;4.18;;;;;;;8.20;100.00;99051.22;4975300;28;20042;-85
2023/12/13 04:33:27;;;;;;;10.05;4.10;;;;;;;8.21;100.00;99047.63;4981547;28;20090;-84
2023/12/13 04:35:58;;;;;;;8.98;3.90;;;;;;;8.25;100.00;99045.47;4995339;28;20089;-83
2023/12/13 04:38:25;;;;;;;7.65;4.15;;;;;;;8.24;100.00;99051.69;4984009;28;20047;-83
2023/12/13 04:40:53;;;;;;;15.60;4.30;;;;;;;8.25;100.00;99042.88;4965743;28;20506;-84
2023/12/13 04:43:20;;;;;;;10.80;4.28;;;;;;;8.22;100.00;99044.03;4970126;28;20055;-84
2023/12/13 04:45:46;;;;;;;7.95;4.35;;;;;;;8.19;100.00;99048.81;4978982;28;20153;-83
2023/12/13 04:48:13;;;;;;;7.10;4.00;;;;;;;8.18;100.00;99047.19;4976704;28;20137;-83
2023/12/13 04:50:40;;;;;;;9.93;4.50;;;;;;;8.19;100.00;99041.78;4982082;28;20094;-82
2023/12/13 04:53:06;;;;;;;11.00;4.20;;;;;;;8.19;100.00;99039.19;4981910;28;20085;-82
2023/12/13 04:55:33;;;;;;;11.23;4.50;;;;;;;8.00;100.00;99039.75;4993872;28;20051;-82
2023/12/13 04:58:01;;;;;;;7.15;4.00;;;;;;;8.07;100.00;99038.00;4980822;28;20059;-84
2023/12/13 05:00:28;;;;;;;9.25;4.00;;;;;;;7.98;100.00;99032.09;4978186;28;20143;-84
2023/12/13 05:02:54;;;;;;;12.25;4.60;;;;;;;7.95;100.00;99044.66;4967752;28;20085;-84
2023/12/13 05:05:21;;;;;;;12.38;4.15;;;;;;;7.91;100.00;99033.78;4975886;28;20081;-86
2023/12/13 05:07:46;;;;;;;9.38;4.43;;;;;;;7.93;100.00;99031.00;4967494;28;20091;-84
2023/12/13 05:10:13;;;;;;;9.95;3.95;;;;;;;7.99;100.00;99031.13;4978568;28;20502;-85
2023/12/13 05:12:40;;;;;;;11.43;4.20;;;;;;;8.03;100.00;99038.56;4973546;28;20047;-84
2023/12/13 05:15:08;;;;;;;9.18;4.43;;;;;;;8.10;100.00;99037.66;4973991;28;20086;-84
2023/12/13 05:17:35;;;;;;;11.40;5.63;;;;;;;8.01;100.00;99041.34;4979385;28;20066;-84
2023/12/13 05:20:03;;;;;;;10.80;4.50;;;;;;;7.92;100.00;99038.00;4980166;28;20493;-84
2023/12/13 05:22:30;;;;;;;9.68;4.57;;;;;;;7.86;100.00;99030.91;4975547;28;20088;-84
2023/12/13 05:24:57;;;;;;;9.98;4.18;;;;;;;7.82;100.00;99036.66;4975990;28;20482;-85
2023/12/13 05:27:23;;;;;;;9.15;4.50;;;;;;;7.75;100.00;99041.75;4965006;28;20086;-84
2023/12/13 05:29:50;;;;;;;10.27;4.28;;;;;;;7.72;100.00;99038.69;4963999;28;20106;-84
2023/12/13 05:32:18;;;;;;;16.02;5.45;;;;;;;7.66;100.00;99046.22;4971783;28;20082;-84
2023/12/13 05:34:44;;;;;;;15.65;5.10;;;;;;;7.65;100.00;99039.38;4977622;28;20134;-83
2023/12/13 05:37:11;;;;;;;12.70;4.30;;;;;;;7.61;100.00;99034.69;4973238;28;20051;-82
2023/12/13 05:39:37;;;;;;;10.68;4.50;;;;;;;7.60;100.00;99026.09;4978251;28;20070;-83
2023/12/13 05:42:04;;;;;;;17.10;4.60;;;;;;;7.64;100.00;99037.75;4970045;28;20569;-82
2023/12/13 05:44:31;;;;;;;10.55;4.68;;;;;;;7.69;100.00;99028.63;4969887;28;20055;-82
2023/12/13 05:46:58;;;;;;;15.00;4.80;;;;;;;7.71;100.00;99031.84;4962445;28;20094;-82
2023/12/13 05:49:26;;;;;;;11.85;4.60;;;;;;;7.79;100.00;99035.19;4980415;28;20148;-82
2023/12/13 05:51:53;;;;;;;12.23;4.47;;;;;;;7.75;100.00;99027.91;4962286;28;20490;-83
2023/12/13 05:54:19;;;;;;;10.35;4.22;;;;;;;7.70;100.00;99023.25;4964992;28;20305;-84
2023/12/13 05:56:46;;;;;;;12.38;4.63;;;;;;;7.77;100.00;99021.56;4983123;28;20576;-82
2023/12/13 05:59:13;;;;;;;15.23;4.55;;;;;;;7.84;100.00;99025.06;4981578;28;20114;-83
2023/12/13 06:01:39;;;;;;;12.55;5.05;;;;;;;7.88;100.00;99017.72;4963056;28;20474;-83
2023/12/13 06:04:06;;;;;;;11.20;4.22;;;;;;;7.84;100.00;99024.25;4978611;28;20059;-82
2023/12/13 06:06:34;;;;;;;9.05;5.18;;;;;;;7.89;100.00;99019.31;4962912;28;20130;-84
2023/12/13 06:09:02;;;;;;;10.10;4.15;;;;;;;7.76;100.00;99019.13;4978379;28;20081;-83
2023/12/13 06:11:28;;;;;;;12.35;4.18;;;;;;;7.75;100.00;99020.91;4983856;28;20054;-81
2023/12/13 06:13:55;;;;;;;10.23;4.40;;;;;;;7.73;100.00;99016.88;4968327;28;20066;-81
2023/12/13 06:16:22;;;;;;;16.52;5.40;;;;;;;7.73;100.00;99015.06;4966124;28;20130;-83
2023/12/13 06:18:48;;;;;;;9.48;4.43;;;;;;;7.66;100.00;99020.19;4968418;28;20079;-82
2023/12/13 06:21:15;;;;;;;14.73;4.45;;;;;;;7.69;100.00;99026.00;4988328;28;20110;-83
2023/12/13 06:23:43;;;;;;;15.30;4.88;;;;;;;7.48;100.00;99016.28;4975680;28;20079;-84
2023/12/13 06:26:09;;;;;;;14.50;4.72;;;;;;;7.43;100.00;99019.41;4978316;28;20142;-83
2023/12/13 06:28:36;;;;;;;10.90;4.43;;;;;;;7.20;100.00;99022.00;4988933;28;20054;-81
2023/12/13 06:31:03;;;;;;;12.30;4.50;;;;;;;7.05;100.00;99025.56;4971776;28;20070;-82
2023/12/13 06:33:30;;;;;;;11.40;4.90;;;;;;;7.05;100.00;99022.94;4967251;28;20055;-81
2023/12/13 06:35:57;;;;;;;14.25;4.57;;;;;;;7.06;100.00;99024.56;4968017;28;20066;-81
2023/12/13 06:38:23;;;;;;;14.20;4.50;;;;;;;7.07;100.00;99028.78;4968753;28;20105;-81
2023/12/13 06:40:51;;;;;;;16.80;4.53;;;;;;;7.08;100.00;99030.41;4965419;28;20075;-82
2023/12/13 06:43:18;;;;;;;14.88;4.88;;;;;;;6.98;100.00;99039.25;4960355;28;20134;-81
2023/12/13 06:45:44;;;;;;;9.07;4.63;;;;;;;6.83;100.00;99038.34;4960532;28;20047;-82
2023/12/13 06:48:11;;;;;;;9.05;4.38;;;;;;;6.75;100.00;99034.97;4960824;28;20237;-81
2023/12/13 06:50:37;;;;;;;13.00;4.30;;;;;;;6.63;100.00;99031.94;4978044;28;20520;-82
2023/12/13 06:53:05;;;;;;;9.75;4.40;;;;;;;6.62;100.00;99035.50;4973001;28;20149;-82
2023/12/13 06:55:32;;;;;;;17.85;4.57;;;;;;;6.69;100.00;99040.84;4982127;28;20047;-82
2023/12/13 06:58:00;;;;;;;10.93;4.40;;;;;;;6.64;100.00;99046.56;4971788;28;20086;-81
2023/12/13 07:00:27;;;;;;;14.50;4.53;;;;;;;6.78;100.00;99043.25;4981988;28;20053;-80
2023/12/13 07:02:54;;;;;;;11.90;4.65;;;;;;;6.84;100.00;99044.34;4989774;28;20081;-81
2023/12/13 07:05:21;;;;;;;12.93;5.82;;;;;;;6.90;100.00;99049.69;4979999;28;20075;-81
2023/12/13 07:07:48;;;;;;;13.02;5.07;;;;;;;6.75;100.00;99043.56;4975295;28;20061;-80
2023/12/13 07:10:15;;;;;;;9.52;4.93;;;;;;;6.90;100.00;99046.28;4964477;28;20446;-81
2023/12/13 07:12:41;;;;;;;13.52;5.47;;;;;;;6.91;100.00;99051.31;4972132;28;20046;-80
2023/12/13 07:15:12;;;;;;;12.10;5.15;;;;;;;6.89;100.00;99050.66;4978200;28;20074;-82
2023/12/13 07:17:39;;;;;;;11.52;5.35;;;;;;;7.02;100.00;99057.09;4968386;28;20051;-81
2023/12/13 07:20:07;;;;;;;11.63;5.35;;;;;;;7.08;100.00;99051.22;4979006;28;20059;-81
2023/12/13 07:22:34;;;;;;;15.25;6.90;;;;;;;7.09;100.00;99052.84;4978548;28;20053;-82
2023/12/13 07:25:01;;;;;;;12.60;6.30;;;;;;;6.91;100.00;99046.09;4970709;28;20051;-82
2023/12/13 07:27:28;;;;;;;16.17;6.18;;;;;;;6.84;100.00;99052.97;4978432;28;20058;-82
2023/12/13 07:29:54;;;;;;;13.20;6.28;;;;;;;6.85;100.00;99051.19;4977528;28;20477;-82
2023/12/13 07:32:22;;;;;;;20.65;9.02;;;;;;;7.03;100.00;99059.53;4961576;28;20087;-84
2023/12/13 07:34:49;;;;;;;13.30;6.25;;;;;;;7.02;100.00;99072.72;4985025;28;20086;-82
2023/12/13 07:37:15;;;;;;;14.07;6.75;;;;;;;7.13;100.00;99065.31;4978765;28;20107;-82
2023/12/13 07:39:42;;;;;;;13.27;6.50;;;;;;;7.01;100.00;99063.28;4980911;28;20138;-83
2023/12/13 07:42:09;;;;;;;10.32;6.78;;;;;;;6.89;100.00;99066.25;4982147;28;20157;-81
2023/12/13 07:44:35;;;;;;;15.18;6.57;;;;;;;6.97;100.00;99071.44;4960939;28;20213;-82
2023/12/13 07:47:02;;;;;;;14.40;6.22;;;;;;;6.98;100.00;99072.25;4968512;28;20086;-83
2023/12/13 07:49:30;;;;;;;11.25;6.20;;;;;;;7.05;100.00;99067.16;4980155;28;20065;-82
2023/12/13 07:51:57;;;;;;;12.10;6.30;;;;;;;7.11;100.00;99066.44;4965686;28;20134;-81
2023/12/13 07:54:23;;;;;;;15.20;6.38;;;;;;;7.15;100.00;99072.94;4960837;28;20090;-83
2023/12/13 07:56:52;;;;;;;16.70;6.72;;;;;;;7.33;100.00;99071.69;4959681;28;20078;-83
2023/12/13 07:59:18;;;;;;;14.68;6.60;;;;;;;7.27;100.00;99059.38;4962724;28;20553;-82
2023/12/13 08:01:45;;;;;;;14.13;6.10;;;;;;;7.43;100.00;99058.44;4958969;28;20134;-82
2023/12/13 08:04:12;;;;;;;14.25;6.65;;;;;;;7.49;100.00;99067.34;4958609;28;20087;-83
2023/12/13 08:06:40;;;;;;;17.23;6.47;;;;;;;7.32;100.00;99056.25;4972057;28;20078;-81
2023/12/13 08:09:09;;;;;;;14.60;6.88;;;;;;;7.36;100.00;99060.13;4977949;28;20050;-81
2023/12/13 08:11:35;;;;;;;14.95;6.45;;;;;;;7.38;100.00;99060.75;4978588;28;20146;-82
2023/12/13 08:14:03;;;;;;;19.80;6.15;;;;;;;7.37;100.00;99066.94;4978320;28;20078;-81
2023/12/13 08:16:29;;;;;;;14.95;6.40;;;;;;;7.48;100.00;99058.75;4976682;28;20055;-82
2023/12/13 08:18:57;;;;;;;14.05;6.95;;;;;;;7.49;100.00;99070.78;4983044;28;20529;-82
2023/12/13 08:21:24;;;;;;;13.18;6.45;;;;;;;7.38;100.00;99070.34;4968031;28;20074;-82
2023/12/13 08:23:53;;;;;;;14.45;7.47;;;;;;;7.51;100.00;99068.81;4977800;28;20149;-83
2023/12/13 08:26:20;;;;;;;11.52;6.25;;;;;;;7.49;100.00;99059.56;4987558;28;20092;-82
2023/12/13 08:28:46;;;;;;;12.32;6.63;;;;;;;7.49;100.00;99065.56;4983870;28;20422;-83
2023/12/13 08:31:13;;;;;;;13.55;6.03;;;;;;;7.65;100.00;99065.41;4977165;28;20078;-82
2023/12/13 08:33:41;;;;;;;12.88;6.88;;;;;;;7.73;100.00;99066.34;4978486;28;20513;-82
2023/12/13 08:36:10;;;;;;;12.40;6.50;;;;;;;7.82;100.00;99065.28;4983569;28;20059;-82
2023/12/13 08:38:37;;;;;;;14.85;6.25;;;;;;;7.86;100.00;99059.56;4980530;28;20078;-82
2023/12/13 08:41:07;;;;;;;13.77;6.35;;;;;;;7.93;100.00;99051.84;4975098;28;20553;-83
2023/12/13 08:43:34;;;;;;;11.13;6.20;;;;;;;7.91;100.00;99059.03;4967605;28;20069;-82
2023/12/13 08:46:01;;;;;;;15.95;6.80;;;;;;;7.82;100.00;99066.09;4977015;28;20054;-82
2023/12/13 08:48:28;;;;;;;18.00;6.38;;;;;;;7.81;100.00;99066.28;4974023;28;20045;-83
2023/12/13 08:50:55;;;;;;;15.32;6.47;;;;;;;7.91;100.00;99064.22;4979260;28;20070;-83
2023/12/13 08:53:22;;;;;;;14.48;6.32;;;;;;;7.95;100.00;99070.72;4980320;28;20283;-83
2023/12/13 08:55:48;;;;;;;13.38;6.38;;;;;;;8.01;100.00;99074.41;4982262;28;20576;-83
2023/12/13 08:58:17;;;;;;;12.32;6.25;;;;;;;8.04;100.00;99055.78;4967162;28;20086;-83
2023/12/13 09:00:43;;;;;;;14.35;7.15;;;;;;;7.92;100.00;99065.84;4982825;28;20043;-82
2023/12/13 09:03:10;;;;;;;21.48;6.90;;;;;;;8.11;100.00;99060.13;4983102;28;20077;-82
2023/12/13 09:05:37;;;;;;;11.98;6.05;;;;;;;7.99;100.00;99067.56;4967662;28;20171;-82
2023/12/13 09:08:04;;;;;;;14.88;6.60;;;;;;;8.09;100.00;99062.09;4985833;28;20050;-81
2023/12/13 09:10:34;;;;;;;14.63;6.82;;;;;;;8.00;100.00;99057.97;4993399;28;20046;-82
2023/12/13 09:13:01;;;;;;;16.55;6.80;;;;;;;8.24;100.00;99075.13;4994139;28;20043;-82
2023/12/13 09:15:31;;;;;;;15.55;6.75;;;;;;;8.14;100.00;99072.78;4988687;28;20122;-83
2023/12/13 09:17:57;;;;;;;12.35;6.47;;;;;;;8.38;100.00;99076.97;4982174;28;20051;-81
2023/12/13 09:20:24;;;;;;;16.70;6.93;;;;;;;8.17;100.00;99075.03;4963645;28;20107;-83
2023/12/13 09:22:51;;;;;;;17.05;8.23;;;;;;;8.50;100.00;99074.75;4962318;28;20051;-83
2023/12/13 09:25:17;;;;;;;15.32;6.95;;;;;;;8.69;100.00;99084.59;4971062;28;20047;-82
2023/12/13 09:27:46;;;;;;;18.50;6.97;;;;;;;8.89;100.00;99088.28;4982034;28;20050;-83
2023/12/13 09:30:13;;;;;;;11.45;6.97;;;;;;;8.91;100.00;99082.88;4980932;28;20074;-83
2023/12/13 09:32:42;;;;;;;16.90;6.50;;;;;;;8.95;100.00;99084.13;4981876;28;20078;-82
2023/12/13 09:35:08;;;;;;;11.90;6.10;;;;;;;9.16;100.00;99093.78;4981402;28;20082;-83
2023/12/13 09:37:36;;;;;;;16.25;6.47;;;;;;;9.18;100.00;99097.00;4969694;28;20055;-84
2023/12/13 09:40:03;;;;;;;13.63;6.35;;;;;;;9.18;100.00;99095.22;4962311;28;20481;-83
2023/12/13 09:42:30;;;;;;;13.63;6.43;;;;;;;9.33;100.00;99103.00;4967562;28;20190;-83
2023/12/13 09:45:00;;;;;;;13.45;6.40;;;;;;;9.31;100.00;99097.97;4971790;28;20090;-83
2023/12/13 09:47:28;;;;;;;13.07;6.53;;;;;;;9.26;100.00;99102.13;4962571;28;20083;-83
2023/12/13 09:49:57;;;;;;;13.10;6.03;;;;;;;9.30;100.00;99095.53;4982273;28;20121;-84
2023/12/13 09:52:27;;;;;;;13.93;7.80;;;;;;;9.51;100.00;99100.75;4984820;28;20072;-83
2023/12/13 09:54:55;;;;;;;11.02;5.80;;;;;;;9.52;100.00;99104.19;4991171;28;20047;-83
2023/12/13 09:57:21;;;;;;;14.55;6.30;;;;;;;9.58;100.00;99100.81;4979397;28;20059;-83
2023/12/13 09:59:48;;;;;;;12.10;5.70;;;;;;;9.75;100.00;99104.81;4962983;28;20059;-83
2023/12/13 10:02:17;;;;;;;15.95;6.57;;;;;;;9.70;100.00;99103.75;4967015;28;20125;-83
2023/12/13 10:04:44;;;;;;;16.35;6.22;;;;;;;9.70;100.00;99107.16;4974649;28;20074;-83
2023/12/13 10:07:12;;;;;;;16.25;5.60;;;;;;;9.68;100.00;99110.97;4973199;28;20078;-83
2023/12/13 10:09:39;;;;;;;15.25;5.80;;;;;;;9.75;100.00;99107.41;4962321;28;20062;-83
2023/12/13 10:12:07;;;;;;;14.32;5.75;;;;;;;9.91;100.00;99106.34;4980451;28;20125;-82
2023/12/13 10:14:35;;;;;;;15.88;6.78;;;;;;;9.91;100.00;99101.13;4982280;28;20047;-82
2023/12/13 10:17:03;;;;;;;11.63;6.05;;;;;;;9.96;100.00;99106.56;4981563;28;20082;-84
2023/12/13 10:19:30;;;;;;;13.52;7.15;;;;;;;10.07;100.00;99105.25;4981775;28;20051;-82
2023/12/13 10:21:57;;;;;;;11.23;6.30;;;;;;;10.16;100.00;99102.31;4976065;28;20371;-82
2023/12/13 10:24:25;;;;;;;11.65;5.50;;;;;;;10.24;100.00;99110.03;4978373;28;20517;-82
2023/12/13 10:26:52;;;;;;;13.70;5.80;;;;;;;10.27;100.00;99096.59;4974569;28;20071;-81
2023/12/13 10:29:21;;;;;;;13.48;6.18;;;;;;;10.23;100.00;99095.34;4977324;28;20074;-82
2023/12/13 10:31:47;;;;;;;11.35;5.45;;;;;;;10.15;100.00;99092.06;4980962;28;20050;-82
2023/12/13 10:34:15;;;;;;;10.80;6.18;;;;;;;10.27;100.00;99101.00;4980236;28;20130;-81
2023/12/13 10:36:42;;;;;;;16.83;5.95;;;;;;;10.33;100.00;99089.81;4980770;28;20070;-82
2023/12/13 10:39:14;;;;;;;13.45;5.60;;;;;;;10.43;100.00;99097.28;4980717;28;20043;-82
2023/12/13 10:41:44;;;;;;;15.63;5.90;;;;;;;10.40;100.00;99097.69;4973647;28;20053;-82
2023/12/13 10:44:16;;;;;;;14.77;5.72;;;;;;;10.42;100.00;99093.03;4973044;28;20054;-82
2023/12/13 10:46:46;;;;;;;12.25;6.18;;;;;;;10.34;100.00;99099.25;4961689;28;20054;-82
2023/12/13 10:49:16;;;;;;;12.07;5.70;;;;;;;10.40;100.00;99089.84;4970895;28;20078;-81
2023/12/13 10:51:43;;;;;;;10.00;5.25;;;;;;;10.49;100.00;99093.91;4981864;28;20544;-82
2023/12/13 10:54:11;;;;;;;11.10;5.95;;;;;;;10.36;100.00;99084.19;4985247;28;20109;-82
2023/12/13 10:56:38;;;;;;;13.93;5.28;;;;;;;10.44;100.00;99098.88;4982365;28;20461;-82
2023/12/13 10:59:07;;;;;;;11.02;5.63;;;;;;;10.46;100.00;99089.03;4981202;28;20488;-82
2023/12/13 11:01:35;;;;;;;17.20;5.47;;;;;;;10.51;100.00;99097.94;4977371;28;20077;-82
2023/12/13 11:04:07;;;;;;;9.18;4.82;;;;;;;10.43;100.00;99092.03;4959921;28;20078;-82
2023/12/13 11:06:33;;;;;;;12.82;5.00;;;;;;;10.48;100.00;99089.66;4960152;28;20054;-82
2023/12/13 11:09:09;;;;;;;17.00;4.80;;;;;;;10.72;100.00;99089.19;4959387;28;20217;-81
2023/12/13 11:11:36;;;;;;;10.18;4.20;;;;;;;10.68;100.00;99074.88;4972577;28;20050;-83
2023/12/13 11:14:03;;;;;;;11.10;3.70;;;;;;;10.74;100.00;99084.56;4972980;28;20079;-82
2023/12/13 11:16:39;;;;;;;11.88;4.03;;;;;;;10.88;100.00;99081.00;4980236;28;20132;-83
2023/12/13 11:19:06;;;;;;;7.28;3.53;;;;;;;10.96;100.00;99075.59;4974995;28;20082;-82
2023/12/13 11:21:34;;;;;;;8.02;4.55;;;;;;;10.93;100.00;99078.59;4971911;28;20063;-82
2023/12/13 11:24:11;;;;;;;10.50;3.42;;;;;;;11.03;100.00;99077.44;4986999;28;20051;-82
2023/12/13 11:26:42;;;;;;;12.10;4.15;;;;;;;11.14;99.51;99082.91;4970198;28;20050;-82
2023/12/13 11:29:20;;;;;;;18.70;4.03;;;;;;;11.25;99.00;99079.72;4976248;28;20527;-81
2023/12/13 11:31:55;;;;;;;10.50;3.58;;;;;;;11.06;98.50;99069.19;4967295;28;20066;-82