Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:28;;;;;;;17.25;6.53;;;3.70;60.40;;;;;;9176771;19;20475;-60
2022/03/08 00:04:33;;;;;;;14.55;6.80;;;3.70;60.50;;;;;;9179905;19;20015;-58
2022/03/08 00:07:38;;;;;;;16.42;7.05;;;3.70;60.50;;;;;;9175911;19;20018;-60
2022/03/08 00:10:46;;;;;;;16.48;7.65;;;3.60;60.50;;;;;;9178353;19;20368;-58
2022/03/08 00:13:51;;;;;;;14.35;7.03;;;3.60;60.50;;;;;;9174633;19;20022;-59
2022/03/08 00:16:57;;;;;;;15.07;7.00;;;3.60;60.50;;;;;;9176179;19;20037;-59
2022/03/08 00:20:03;;;;;;;14.13;7.55;;;3.60;60.60;;;;;;9178540;19;20022;-62
2022/03/08 00:23:08;;;;;;;14.55;7.30;;;3.60;60.70;;;;;;9176207;19;20018;-60
2022/03/08 00:26:16;;;;;;;17.00;7.55;;;3.50;60.60;;;;;;9176793;19;20116;-59
2022/03/08 00:29:22;;;;;;;13.18;7.20;;;3.50;60.70;;;;;;9173596;19;20018;-60
2022/03/08 00:32:28;;;;;;;15.70;7.30;;;3.50;60.70;;;;;;9173401;19;20022;-63
2022/03/08 00:35:33;;;;;;;19.35;7.15;;;3.50;60.70;;;;;;9175268;19;20026;-61
2022/03/08 00:38:40;;;;;;;14.20;7.53;;;3.40;60.70;;;;;;9174959;19;20019;-61
2022/03/08 00:41:48;;;;;;;15.15;7.18;;;3.40;60.70;;;;;;9174855;19;20101;-58
2022/03/08 00:44:53;;;;;;;21.67;7.63;;;3.40;60.80;;;;;;9175481;19;20018;-58
2022/03/08 00:47:58;;;;;;;21.67;7.05;;;3.40;60.70;;;;;;9168739;19;20019;-60
2022/03/08 00:51:03;;;;;;;15.43;7.45;;;3.40;60.80;;;;;;9183552;19;20014;-60
2022/03/08 00:54:09;;;;;;;15.02;7.85;;;3.40;60.80;;;;;;9184146;19;20015;-60
2022/03/08 00:57:16;;;;;;;13.90;7.35;;;3.40;60.90;;;;;;9182642;19;20015;-60
2022/03/08 01:00:23;;;;;;;16.85;8.73;;;3.30;60.90;;;;;;9184393;19;20010;-62
2022/03/08 01:03:28;;;;;;;17.35;8.10;;;3.30;60.90;;;;;;9183907;19;20621;-59
2022/03/08 01:06:34;;;;;;;17.58;7.93;;;3.30;60.90;;;;;;9185223;19;20018;-60
2022/03/08 01:09:39;;;;;;;13.35;7.47;;;3.30;60.90;;;;;;9181765;19;20014;-61
2022/03/08 01:12:48;;;;;;;15.80;8.55;;;3.30;61.00;;;;;;9182968;19;20347;-59
2022/03/08 01:15:53;;;;;;;16.10;7.53;;;3.30;61.10;;;;;;9181176;19;20021;-59
2022/03/08 01:18:59;;;;;;;17.98;8.93;;;3.20;61.00;;;;;;9182098;19;20793;-59
2022/03/08 01:22:05;;;;;;;20.08;9.23;;;3.20;61.00;;;;;;9181404;19;20029;-59
2022/03/08 01:25:11;;;;;;;15.55;7.70;;;3.20;61.10;;;;;;9183931;19;20045;-60
2022/03/08 01:28:20;;;;;;;18.40;8.38;;;3.20;61.10;;;;;;9183999;19;20082;-61
2022/03/08 01:31:27;;;;;;;16.42;8.95;;;3.20;61.10;;;;;;9180755;19;20034;-60
2022/03/08 01:34:34;;;;;;;16.98;8.65;;;3.20;61.10;;;;;;9180830;19;20022;-60
2022/03/08 01:37:39;;;;;;;16.58;8.55;;;3.20;61.20;;;;;;9181533;19;20019;-60
2022/03/08 01:40:44;;;;;;;21.70;9.10;;;3.10;61.20;;;;;;9181337;19;20011;-62
2022/03/08 01:43:51;;;;;;;19.38;8.45;;;3.10;61.20;;;;;;9183307;19;20021;-59
2022/03/08 01:46:57;;;;;;;16.88;8.93;;;3.10;61.30;;;;;;9179294;19;20033;-59
2022/03/08 01:50:02;;;;;;;19.80;9.52;;;3.10;61.30;;;;;;9184741;19;20455;-59
2022/03/08 01:53:08;;;;;;;18.42;9.40;;;3.10;61.30;;;;;;9181590;19;20018;-58
2022/03/08 01:56:14;;;;;;;17.85;8.85;;;3.00;61.30;;;;;;9179595;19;20081;-59
2022/03/08 01:59:22;;;;;;;15.52;8.23;;;3.00;61.30;;;;;;9179713;19;20536;-59
2022/03/08 02:02:28;;;;;;;17.65;8.65;;;3.00;61.30;;;;;;9179491;19;20022;-58
2022/03/08 02:05:33;;;;;;;14.30;8.00;;;3.00;61.30;;;;;;9183878;19;20526;-59
2022/03/08 02:08:38;;;;;;;20.60;8.82;;;3.00;61.40;;;;;;9181182;19;20038;-60
2022/03/08 02:11:44;;;;;;;16.02;8.68;;;3.00;61.40;;;;;;9178288;19;20105;-58
2022/03/08 02:14:51;;;;;;;17.05;9.15;;;3.00;61.40;;;;;;9181067;19;20078;-60
2022/03/08 02:17:58;;;;;;;21.83;9.88;;;2.90;61.40;;;;;;9180680;19;20033;-60
2022/03/08 02:21:09;;;;;;;21.33;10.32;;;2.90;61.40;;;;;;9180590;19;20014;-59
2022/03/08 02:24:14;;;;;;;21.00;9.70;;;2.90;61.50;;;;;;9180912;19;20022;-60
2022/03/08 02:27:19;;;;;;;20.92;9.70;;;2.80;61.40;;;;;;9182500;19;20018;-60
2022/03/08 02:30:26;;;;;;;17.92;10.02;;;2.80;61.40;;;;;;9178357;19;20023;-62
2022/03/08 02:33:31;;;;;;;19.60;10.73;;;2.80;61.50;;;;;;9178092;19;20507;-61
2022/03/08 02:36:40;;;;;;;23.50;11.35;;;2.80;61.50;;;;;;9179309;19;20105;-59
2022/03/08 02:39:46;;;;;;;21.63;10.43;;;2.70;61.50;;;;;;9179365;19;20015;-61
2022/03/08 02:42:51;;;;;;;22.23;10.75;;;2.70;61.50;;;;;;9179395;19;20516;-61
2022/03/08 02:45:56;;;;;;;20.70;10.43;;;2.70;61.60;;;;;;9180771;19;20501;-61
2022/03/08 02:49:02;;;;;;;23.50;10.90;;;2.70;61.60;;;;;;9174619;19;20007;-59
2022/03/08 02:52:10;;;;;;;20.05;9.95;;;2.70;61.60;;;;;;9181173;19;20120;-59
2022/03/08 02:55:15;;;;;;;24.08;10.30;;;2.60;61.60;;;;;;9178151;19;20022;-59
2022/03/08 02:58:21;;;;;;;24.05;9.75;;;2.60;61.70;;;;;;9180033;19;20090;-60
2022/03/08 03:01:26;;;;;;;23.05;11.43;;;2.60;61.70;;;;;;9178216;19;20018;-59
2022/03/08 03:04:32;;;;;;;19.63;10.43;;;2.50;61.60;;;;;;9176919;19;20024;-58
2022/03/08 03:07:40;;;;;;;18.65;10.68;;;2.50;61.70;;;;;;9178744;19;20023;-58
2022/03/08 03:10:45;;;;;;;20.88;10.35;;;2.50;61.80;;;;;;9176298;19;20459;-60
2022/03/08 03:13:50;;;;;;;18.52;10.35;;;2.40;61.70;;;;;;9179265;19;20022;-58
2022/03/08 03:16:55;;;;;;;22.13;11.30;;;2.40;61.80;;;;;;9178792;19;20018;-59
2022/03/08 03:20:00;;;;;;;19.33;10.60;;;2.40;61.90;;;;;;9181220;19;20026;-58
2022/03/08 03:23:08;;;;;;;22.23;11.13;;;2.40;62.00;;;;;;9177675;19;20015;-59
2022/03/08 03:26:13;;;;;;;26.75;11.43;;;2.40;62.00;;;;;;9179128;19;20018;-60
2022/03/08 03:29:18;;;;;;;17.45;10.20;;;2.40;62.00;;;;;;9177439;19;20026;-59
2022/03/08 03:32:23;;;;;;;19.08;10.35;;;2.30;62.00;;;;;;9177272;19;20368;-59
2022/03/08 03:35:28;;;;;;;19.63;10.63;;;2.30;62.00;;;;;;9177797;19;20063;-59
2022/03/08 03:38:36;;;;;;;23.02;10.63;;;2.30;62.00;;;;;;9179560;19;20350;-58
2022/03/08 03:41:41;;;;;;;22.30;10.25;;;2.30;62.00;;;;;;9179838;19;20021;-59
2022/03/08 03:44:48;;;;;;;23.27;10.73;;;2.20;62.00;;;;;;9178364;19;20014;-59
2022/03/08 03:47:53;;;;;;;16.80;9.95;;;2.20;62.00;;;;;;9173251;19;20019;-58
2022/03/08 03:50:58;;;;;;;24.60;11.07;;;2.20;62.10;;;;;;9177098;19;20045;-59
2022/03/08 03:54:06;;;;;;;23.80;10.25;;;2.20;62.20;;;;;;9173101;19;20015;-60
2022/03/08 03:57:12;;;;;;;21.83;10.23;;;2.20;62.20;;;;;;9177774;19;20025;-60
2022/03/08 04:00:18;;;;;;;18.33;10.52;;;2.20;62.20;;;;;;9178285;19;20010;-63
2022/03/08 04:03:23;;;;;;;24.85;11.98;;;2.10;62.20;;;;;;9175155;19;20059;-59
2022/03/08 04:06:28;;;;;;;18.88;10.25;;;2.10;62.20;;;;;;9177779;19;20015;-60
2022/03/08 04:09:36;;;;;;;21.55;10.75;;;2.10;62.30;;;;;;9177735;19;20025;-60
2022/03/08 04:12:41;;;;;;;25.90;10.73;;;2.10;62.30;;;;;;9175387;19;20022;-59
2022/03/08 04:15:47;;;;;;;22.50;11.88;;;2.10;62.30;;;;;;9175846;19;20030;-59
2022/03/08 04:18:52;;;;;;;17.70;9.52;;;2.10;62.30;;;;;;9177707;19;20025;-61
2022/03/08 04:21:57;;;;;;;20.92;10.40;;;2.10;62.40;;;;;;9175117;19;20026;-62
2022/03/08 04:25:06;;;;;;;22.05;10.82;;;2.00;62.30;;;;;;9177388;19;20818;-59
2022/03/08 04:28:11;;;;;;;22.63;10.82;;;2.00;62.40;;;;;;9177205;19;20018;-60
2022/03/08 04:31:16;;;;;;;22.25;10.40;;;2.00;62.40;;;;;;9174741;19;20014;-58
2022/03/08 04:34:21;;;;;;;19.42;10.55;;;2.00;62.40;;;;;;9174649;19;20026;-58
2022/03/08 04:37:27;;;;;;;20.10;10.98;;;1.90;62.40;;;;;;9177074;19;20019;-59
2022/03/08 04:40:34;;;;;;;26.27;10.75;;;1.90;62.50;;;;;;9174677;19;20052;-58
2022/03/08 04:43:39;;;;;;;21.35;10.52;;;1.90;62.50;;;;;;9174208;19;20023;-60
2022/03/08 04:46:44;;;;;;;22.23;10.93;;;1.90;62.50;;;;;;9177459;19;20023;-60
2022/03/08 04:49:49;;;;;;;23.52;10.88;;;1.90;62.60;;;;;;9171863;19;20026;-60
2022/03/08 04:52:55;;;;;;;27.38;11.02;;;1.90;62.60;;;;;;9174581;19;20018;-58
2022/03/08 04:56:08;;;;;;;22.67;10.73;;;1.80;62.60;;;;;;9175127;19;20055;-59
2022/03/08 04:59:13;;;;;;;27.85;11.15;;;1.80;62.70;;;;;;9173635;19;20019;-59
2022/03/08 05:02:18;;;;;;;22.80;12.02;;;1.80;62.60;;;;;;9175492;19;20018;-60
2022/03/08 05:05:23;;;;;;;23.55;10.13;;;1.80;62.70;;;;;;9174195;19;20018;-61
2022/03/08 05:08:28;;;;;;;18.20;10.63;;;1.80;62.70;;;;;;9173569;19;20508;-57
2022/03/08 05:11:36;;;;;;;22.77;11.10;;;1.70;62.70;;;;;;9175333;19;20023;-59
2022/03/08 05:14:42;;;;;;;31.83;10.88;;;1.70;62.70;;;;;;9175432;19;20015;-57
2022/03/08 05:17:47;;;;;;;22.98;11.30;;;1.70;62.80;;;;;;9172737;19;20038;-59
2022/03/08 05:20:55;;;;;;;28.20;10.55;;;1.70;62.80;;;;;;9172809;19;20355;-60
2022/03/08 05:24:00;;;;;;;25.30;12.02;;;1.70;62.80;;;;;;9174491;19;20002;-59
2022/03/08 05:27:08;;;;;;;21.50;11.00;;;1.70;62.90;;;;;;9175922;19;20015;-63
2022/03/08 05:30:14;;;;;;;22.30;11.38;;;1.70;63.00;;;;;;9174272;19;20032;-60
2022/03/08 05:33:19;;;;;;;22.80;11.88;;;1.70;62.90;;;;;;9175434;19;20348;-59
2022/03/08 05:36:24;;;;;;;20.88;12.27;;;1.70;63.00;;;;;;9178875;19;20019;-58
2022/03/08 05:39:30;;;;;;;21.40;11.65;;;1.70;63.10;;;;;;9181003;19;20018;-59
2022/03/08 05:42:38;;;;;;;25.23;12.40;;;1.60;63.00;;;;;;9181284;19;20015;-60
2022/03/08 05:45:43;;;;;;;22.75;11.95;;;1.60;63.00;;;;;;9182728;19;20637;-57
2022/03/08 05:48:48;;;;;;;20.70;11.38;;;1.60;63.00;;;;;;9177436;19;20022;-60
2022/03/08 05:51:53;;;;;;;23.58;11.65;;;1.60;63.10;;;;;;9182942;19;20043;-60
2022/03/08 05:54:58;;;;;;;23.15;11.65;;;1.60;63.10;;;;;;9179587;19;20010;-60
2022/03/08 05:58:06;;;;;;;26.90;11.77;;;1.60;63.10;;;;;;9182001;19;20829;-58
2022/03/08 06:01:11;;;;;;;24.42;12.30;;;1.60;63.20;;;;;;9179723;19;20018;-61
2022/03/08 06:04:16;;;;;;;23.95;11.90;;;1.60;63.20;;;;;;9179393;19;20019;-60
2022/03/08 06:07:22;;;;;;;22.90;12.30;;;1.60;63.20;;;;;;9182948;19;20014;-58
2022/03/08 06:10:28;;;;;;;25.30;12.70;;;1.60;63.30;;;;;;9180919;19;20014;-58
2022/03/08 06:13:36;;;;;;;22.50;12.00;;;1.50;63.30;;;;;;9183968;19;20010;-59
2022/03/08 06:16:41;;;;;;;26.20;12.45;;;1.60;63.40;;;;;;9178949;19;20720;-57
2022/03/08 06:19:46;;;;;;;22.15;11.60;;;1.50;63.30;;;;;;9180476;19;20509;-59
2022/03/08 06:22:51;;;;;;;22.05;11.55;;;1.50;63.30;;;;;;9180637;19;20026;-58
2022/03/08 06:25:56;;;;;;;23.20;11.27;;;1.60;63.40;;;;;;9180149;19;20026;-58
2022/03/08 06:29:04;;;;;;;26.02;12.05;;;1.50;63.40;;;;;;9180103;19;20103;-58
2022/03/08 06:32:10;;;;;;;30.33;11.20;;;1.50;63.40;;;;;;9182110;19;20013;-60
2022/03/08 06:35:15;;;;;;;22.02;11.45;;;1.50;63.40;;;;;;9181174;19;20011;-60
2022/03/08 06:38:20;;;;;;;21.02;10.85;;;1.50;63.40;;;;;;9175223;19;20015;-58
2022/03/08 06:41:26;;;;;;;26.63;12.52;;;1.60;63.50;;;;;;9176305;19;20399;-60
2022/03/08 06:44:35;;;;;;;22.75;12.52;;;1.50;63.50;;;;;;9177964;19;20074;-58
2022/03/08 06:47:41;;;;;;;24.95;12.60;;;1.50;63.50;;;;;;9172378;19;20022;-58
2022/03/08 06:50:46;;;;;;;23.10;11.93;;;1.60;63.60;;;;;;9180468;19;20025;-58
2022/03/08 06:53:51;;;;;;;22.38;12.23;;;1.60;63.70;;;;;;9179658;19;20043;-60
2022/03/08 06:56:56;;;;;;;25.50;11.13;;;1.60;63.70;;;;;;9179284;19;20018;-59
2022/03/08 07:00:04;;;;;;;24.77;11.90;;;1.60;63.70;;;;;;9176806;19;20022;-57
2022/03/08 07:03:09;;;;;;;21.30;11.98;;;1.60;63.80;;;;;;9177668;19;20047;-59
2022/03/08 07:06:14;;;;;;;22.45;12.02;;;1.60;63.80;;;;;;9178865;19;20030;-60
2022/03/08 07:09:19;;;;;;;19.48;11.13;;;1.60;63.70;;;;;;9179137;19;20367;-59
2022/03/08 07:12:24;;;;;;;24.02;11.13;;;1.60;63.90;;;;;;9178590;19;20753;-60
2022/03/08 07:15:32;;;;;;;24.85;11.73;;;1.70;63.90;;;;;;9170630;19;20103;-60
2022/03/08 07:18:38;;;;;;;21.40;11.93;;;1.70;64.00;;;;;;9176185;19;20499;-59
2022/03/08 07:21:44;;;;;;;21.63;12.20;;;1.70;64.00;;;;;;9170199;19;20019;-61
2022/03/08 07:24:49;;;;;;;22.67;11.27;;;1.80;64.10;;;;;;9169772;19;20033;-59
2022/03/08 07:27:55;;;;;;;20.98;12.05;;;1.80;64.10;;;;;;9172439;19;20048;-60
2022/03/08 07:31:22;;;;;;;24.15;11.88;;;1.90;64.20;;;;;;9171680;19;20039;-60
2022/03/08 07:34:28;;;;;;;21.52;10.93;;;2.00;64.40;;;;;;9170564;19;20930;-60
2022/03/08 07:37:36;;;;;;;18.63;10.90;;;2.10;64.40;;;;;;9176650;19;20026;-59
2022/03/08 07:40:41;;;;;;;20.08;11.27;;;2.20;64.40;;;;;;9173963;19;20010;-60
2022/03/08 07:43:46;;;;;;;18.35;10.52;;;2.40;64.50;;;;;;9174742;19;20498;-61
2022/03/08 07:46:55;;;;;;;22.23;10.65;;;2.50;64.50;;;;;;9171662;19;20014;-65
2022/03/08 07:50:00;;;;;;;24.23;11.95;;;2.60;64.60;;;;;;9175423;19;20018;-63
2022/03/08 07:53:06;;;;;;;17.83;10.20;;;2.70;64.60;;;;;;9175124;19;20405;-60
2022/03/08 07:56:11;;;;;;;21.48;11.98;;;2.90;65.30;;;;;;9178179;19;20026;-62
2022/03/08 07:59:16;;;;;;;27.25;12.02;;;3.10;64.60;;;;;;9177180;19;20026;-59
2022/03/08 08:02:24;;;;;;;22.85;12.40;;;3.20;64.60;;;;;;9180293;19;20014;-60
2022/03/08 08:05:29;;;;;;;22.08;11.50;;;3.40;64.70;;;;;;9174858;19;20613;-59
2022/03/08 08:08:34;;;;;;;18.38;10.55;;;3.60;64.60;;;;;;9177317;19;20060;-60
2022/03/08 08:11:39;;;;;;;15.68;9.35;;;3.80;64.60;;;;;;9176967;19;20021;-60
2022/03/08 08:14:44;;;;;;;21.45;10.82;;;4.00;64.70;;;;;;9175567;19;20025;-59
2022/03/08 08:17:52;;;;;;;17.95;9.43;;;4.20;64.60;;;;;;9176340;19;20363;-60
2022/03/08 08:20:59;;;;;;;16.20;9.77;;;4.40;64.60;;;;;;9178004;19;20019;-59
2022/03/08 08:24:05;;;;;;;15.05;9.40;;;4.60;64.50;;;;;;9176322;19;20011;-61
2022/03/08 08:27:11;;;;;;;16.02;8.15;;;4.80;64.40;;;;;;9175501;19;20022;-60
2022/03/08 08:30:16;;;;;;;13.38;8.48;;;5.00;64.30;;;;;;9174783;19;20025;-60
2022/03/08 08:33:24;;;;;;;17.02;8.35;;;5.20;64.30;;;;;;9176277;19;20011;-60
2022/03/08 08:36:29;;;;;;;13.15;7.72;;;5.50;64.30;;;;;;9175724;19;20015;-59
2022/03/08 08:39:34;;;;;;;14.90;8.13;;;5.70;64.20;;;;;;9176334;19;20052;-59
2022/03/08 08:42:39;;;;;;;11.65;7.57;;;5.90;64.10;;;;;;9179215;19;20010;-60
2022/03/08 08:45:44;;;;;;;12.27;7.63;;;6.10;64.00;;;;;;9176177;19;20026;-61
2022/03/08 08:48:52;;;;;;;13.70;7.15;;;6.30;63.80;;;;;;9169706;19;20118;-59
2022/03/08 08:51:58;;;;;;;14.82;6.93;;;6.60;63.80;;;;;;9174405;19;20007;-59
2022/03/08 08:55:03;;;;;;;11.52;6.97;;;6.80;63.70;;;;;;9175604;19;20776;-58
2022/03/08 08:58:14;;;;;;;12.02;7.22;;;7.10;63.50;;;;;;9176541;19;20014;-60
2022/03/08 09:01:19;;;;;;;9.50;6.35;;;7.30;63.40;;;;;;9166233;19;20023;-60
2022/03/08 09:04:27;;;;;;;12.25;6.32;;;7.50;63.20;;;;;;9175970;19;20019;-59
2022/03/08 09:07:32;;;;;;;12.13;6.43;;;7.70;63.00;;;;;;9175974;19;20471;-61
2022/03/08 09:10:37;;;;;;;10.90;5.85;;;7.90;62.80;;;;;;9176584;19;20486;-64
2022/03/08 09:13:43;;;;;;;11.45;5.60;;;8.20;62.80;;;;;;9182594;19;20074;-64
2022/03/08 09:16:48;;;;;;;8.32;5.78;;;8.40;62.50;;;;;;9184473;19;20025;-65
2022/03/08 09:19:55;;;;;;;8.02;5.10;;;8.60;62.30;;;;;;9185550;19;20018;-65
2022/03/08 09:23:00;;;;;;;9.15;5.20;;;8.80;61.90;;;;;;9183478;19;20111;-66
2022/03/08 09:26:06;;;;;;;9.77;5.38;;;8.90;61.80;;;;;;9184067;19;20018;-64
2022/03/08 09:29:11;;;;;;;10.80;6.40;;;9.10;61.60;;;;;;9184858;19;20007;-66
2022/03/08 09:32:17;;;;;;;9.60;5.32;;;9.30;61.50;;;;;;9182638;19;20684;-65
2022/03/08 09:35:24;;;;;;;10.13;5.30;;;9.40;61.30;;;;;;9182427;19;20023;-65
2022/03/08 09:38:29;;;;;;;8.77;5.88;;;9.50;61.10;;;;;;9181615;19;20027;-66
2022/03/08 09:41:35;;;;;;;10.63;4.97;;;9.60;60.90;;;;;;9183369;19;20018;-65
2022/03/08 09:44:41;;;;;;;8.75;4.72;;;9.70;60.70;;;;;;9184919;19;20026;-65
2022/03/08 09:47:47;;;;;;;8.00;4.90;;;9.80;60.70;;;;;;9179279;19;20045;-65
2022/03/08 09:50:55;;;;;;;10.60;5.20;;;9.90;60.50;;;;;;9182583;19;20021;-65
2022/03/08 09:54:00;;;;;;;8.10;4.95;;;10.00;60.30;;;;;;9179638;19;20025;-64
2022/03/08 09:57:10;;;;;;;9.65;5.38;;;10.10;60.10;;;;;;9181735;19;20017;-65
2022/03/08 10:00:16;;;;;;;9.10;5.60;;;10.20;60.00;;;;;;9183996;19;20078;-66
2022/03/08 10:03:34;;;;;;;7.65;5.15;;;10.20;59.90;;;;;;9180312;19;20022;-67
2022/03/08 10:06:47;;;;;;;7.03;4.75;;;10.40;59.50;;;;;;9182642;19;20015;-67
2022/03/08 10:09:58;;;;;;;7.22;4.68;;;10.40;59.40;;;;;;9177241;19;20022;-65
2022/03/08 10:13:03;;;;;;;8.10;4.90;;;10.40;59.30;;;;;;9185223;19;20515;-64
2022/03/08 10:16:16;;;;;;;9.07;5.00;;;10.50;59.30;;;;;;9180448;19;20333;-65
2022/03/08 10:19:22;;;;;;;10.75;5.35;;;10.50;59.10;;;;;;9181072;19;20018;-65
2022/03/08 10:22:32;;;;;;;9.75;4.50;;;10.60;59.20;;;;;;9177067;19;20010;-66
2022/03/08 10:25:38;;;;;;;9.40;4.90;;;10.70;59.00;;;;;;9180747;19;20013;-65
2022/03/08 10:28:47;;;;;;;7.88;4.30;;;10.70;58.90;;;;;;9179035;19;20010;-65
2022/03/08 10:32:05;;;;;;;7.07;4.72;;;10.70;58.60;;;;;;9181398;19;20020;-65
2022/03/08 10:35:12;;;;;;;8.02;4.47;;;10.80;58.60;;;;;;9183211;19;20089;-67
2022/03/08 10:38:20;;;;;;;8.20;5.18;;;10.90;58.50;;;;;;9183404;19;20345;-65
2022/03/08 10:41:25;;;;;;;7.30;4.85;;;10.90;58.90;;;;;;9181286;19;20053;-62
2022/03/08 10:44:36;;;;;;;9.48;5.28;;;11.00;58.30;;;;;;9180605;19;20019;-58
2022/03/08 10:47:43;;;;;;;8.23;4.68;;;11.10;58.10;;;;;;9178519;19;20025;-61
2022/03/08 10:50:51;;;;;;;8.52;4.75;;;11.10;58.10;;;;;;9180704;19;20014;-61
2022/03/08 10:54:13;;;;;;;8.20;5.03;;;11.20;58.10;;;;;;9179450;19;20022;-60
2022/03/08 10:57:18;;;;;;;9.43;4.80;;;11.20;57.60;;;;;;9176385;19;20022;-63
2022/03/08 11:00:45;;;;;;;8.75;5.10;;;11.40;58.00;;;;;;9180150;19;20026;-62
2022/03/08 11:03:58;;;;;;;10.35;5.00;;;11.50;57.80;;;;;;9179730;19;20921;-60
2022/03/08 11:07:03;;;;;;;9.18;5.00;;;11.60;57.50;;;;;;9177231;19;20772;-62
2022/03/08 11:10:13;;;;;;;7.53;4.43;;;11.70;57.50;;;;;;9177370;19;20014;-61
2022/03/08 11:13:20;;;;;;;7.32;4.30;;;11.70;57.20;;;;;;9178155;19;20022;-61
2022/03/08 11:16:26;;;;;;;8.27;4.68;;;11.80;57.10;;;;;;9178966;19;20019;-60
2022/03/08 11:19:32;;;;;;;11.48;4.47;;;11.90;57.10;;;;;;9179165;19;20850;-62
2022/03/08 11:22:38;;;;;;;9.50;4.95;;;12.00;57.00;;;;;;9178376;19;20021;-62
2022/03/08 11:25:48;;;;;;;6.10;4.40;;;12.10;56.80;;;;;;9179176;19;20017;-65
2022/03/08 11:29:04;;;;;;;9.75;4.35;;;12.20;56.50;;;;;;9177607;19;20018;-64
2022/03/08 11:32:16;;;;;;;10.82;4.13;;;12.20;56.50;;;;;;9168520;19;20022;-63
2022/03/08 11:35:28;;;;;;;7.95;4.28;;;12.30;56.30;;;;;;9169046;19;20015;-63
2022/03/08 11:38:33;;;;;;;7.28;4.25;;;12.30;56.20;;;;;;9173346;19;20029;-62
2022/03/08 11:41:41;;;;;;;5.78;4.07;;;12.30;56.10;;;;;;9174310;19;20027;-63
2022/03/08 11:44:57;;;;;;;7.85;4.63;;;12.40;56.10;;;;;;9171622;19;20026;-61
2022/03/08 11:48:05;;;;;;;9.27;4.32;;;12.40;55.60;;;;;;9172806;19;20010;-63
2022/03/08 11:51:12;;;;;;;9.27;4.38;;;12.50;55.80;;;;;;9167977;19;20433;-62
2022/03/08 11:54:29;;;;;;;7.22;4.05;;;12.50;55.70;;;;;;9170738;19;20017;-64
2022/03/08 11:57:59;;;;;;;6.85;4.45;;;12.60;55.30;;;;;;9167640;19;20022;-62
2022/03/08 12:01:04;;;;;;;6.55;3.45;;;12.60;55.20;;;;;;9172039;19;20022;-63
2022/03/08 12:04:13;;;;;;;7.10;3.17;;;12.70;55.50;;;;;;9175690;19;20021;-62
2022/03/08 12:07:28;;;;;;;9.98;3.92;;;12.80;55.20;;;;;;9173257;19;20810;-63
2022/03/08 12:10:44;;;;;;;7.18;3.88;;;12.90;54.80;;;;;;9175544;19;20029;-62
2022/03/08 12:14:03;;;;;;;7.65;3.75;;;12.90;54.90;;;;;;9174519;19;20360;-63
2022/03/08 12:17:11;;;;;;;6.53;3.80;;;12.90;54.30;;;;;;9176247;19;20011;-61
2022/03/08 12:20:17;;;;;;;8.05;3.55;;;12.90;54.50;;;;;;9171105;19;20013;-64
2022/03/08 12:23:24;;;;;;;8.00;3.72;;;12.90;54.40;;;;;;9174095;19;20026;-59
2022/03/08 12:26:31;;;;;;;6.57;4.10;;;12.90;54.30;;;;;;9146175;19;20018;-61
2022/03/08 12:29:58;;;;;;;9.82;3.83;;;12.90;54.20;;;;;;9165400;19;20035;-62
2022/03/08 12:33:03;;;;;;;6.07;3.60;;;12.90;54.20;;;;;;9165308;19;20019;-62
2022/03/08 12:36:08;;;;;;;4.95;3.80;;;13.00;54.30;;;;;;9166389;19;20026;-60
2022/03/08 12:39:48;;;;;;;9.60;3.90;;;13.00;54.20;;;;;;9153758;19;20011;-61
2022/03/08 12:42:55;;;;;;;7.88;4.13;;;13.10;53.70;;;;;;9162720;19;20022;-62
2022/03/08 12:46:03;;;;;;;5.88;3.90;;;13.20;54.10;;;;;;9171591;19;20143;-61
2022/03/08 12:49:09;;;;;;;5.68;3.80;;;13.20;53.80;;;;;;9176936;19;20019;-62
2022/03/08 12:52:15;;;;;;;6.13;3.63;;;13.30;53.80;;;;;;9176818;19;20052;-61
2022/03/08 12:55:22;;;;;;;7.78;3.30;;;13.30;53.70;;;;;;9164568;19;20038;-61
2022/03/08 12:58:31;;;;;;;6.72;3.58;;;13.30;53.50;;;;;;9162043;19;20022;-60
2022/03/08 13:01:39;;;;;;;5.88;3.85;;;13.40;53.30;;;;;;9179445;19;20097;-61
2022/03/08 13:04:45;;;;;;;8.88;4.15;;;13.40;53.20;;;;;;9181045;19;20037;-61
2022/03/08 13:07:52;;;;;;;7.88;3.67;;;13.40;53.20;;;;;;9179163;19;20029;-60
2022/03/08 13:10:59;;;;;;;8.23;4.05;;;13.40;53.00;;;;;;9178484;19;20026;-60
2022/03/08 13:14:24;;;;;;;6.30;3.88;;;13.40;52.90;;;;;;9179364;19;20031;-60
2022/03/08 13:17:35;;;;;;;5.50;4.00;;;13.30;52.90;;;;;;9177183;19;20023;-61
2022/03/08 13:20:43;;;;;;;7.13;3.88;;;13.20;52.60;;;;;;9173979;19;20039;-61
2022/03/08 13:23:49;;;;;;;7.60;4.18;;;13.10;52.80;;;;;;9183025;19;20018;-62
2022/03/08 13:27:03;;;;;;;8.02;4.50;;;13.10;52.80;;;;;;9183337;19;20018;-60
2022/03/08 13:30:18;;;;;;;4.30;3.27;;;13.00;52.60;;;;;;9184812;19;20059;-60
2022/03/08 13:33:28;;;;;;;10.73;4.07;;;12.90;52.60;;;;;;9184542;19;20010;-62
2022/03/08 13:36:33;;;;;;;8.23;3.92;;;12.80;52.60;;;;;;9183072;19;20014;-60
2022/03/08 13:39:47;;;;;;;5.47;3.33;;;12.70;52.80;;;;;;9180715;19;20472;-61
2022/03/08 13:42:52;;;;;;;5.28;4.00;;;12.60;52.50;;;;;;9182426;19;20014;-63
2022/03/08 13:46:20;;;;;;;7.88;4.55;;;12.50;52.80;;;;;;9179046;19;20015;-62
2022/03/08 13:49:28;;;;;;;7.75;3.85;;;12.50;53.00;;;;;;9178047;19;20019;-60
2022/03/08 13:52:33;;;;;;;8.10;4.53;;;12.40;52.70;;;;;;9183820;19;20942;-60
2022/03/08 13:55:39;;;;;;;8.23;3.40;;;12.40;52.70;;;;;;9181711;19;20027;-60
2022/03/08 13:58:45;;;;;;;7.28;3.28;;;12.30;52.70;;;;;;9183451;19;20510;-61
2022/03/08 14:02:00;;;;;;;5.60;3.35;;;12.30;52.60;;;;;;9180640;19;20026;-61
2022/03/08 14:05:12;;;;;;;6.82;3.97;;;12.20;52.30;;;;;;9178451;19;20352;-61
2022/03/08 14:08:25;;;;;;;6.85;4.07;;;12.20;52.40;;;;;;9179394;19;20028;-61
2022/03/08 14:11:32;;;;;;;7.93;4.00;;;12.10;52.50;;;;;;9181148;19;20017;-63
2022/03/08 14:14:39;;;;;;;7.25;4.38;;;12.20;52.70;;;;;;9178913;19;20014;-62
2022/03/08 14:17:44;;;;;;;5.72;3.70;;;12.10;52.40;;;;;;9178946;19;20026;-61
2022/03/08 14:20:52;;;;;;;7.25;4.15;;;12.10;52.50;;;;;;9179130;19;20015;-60
2022/03/08 14:23:58;;;;;;;7.22;3.90;;;12.10;52.50;;;;;;9179278;19;20015;-62
2022/03/08 14:27:05;;;;;;;11.45;3.97;;;12.10;52.60;;;;;;9178083;19;20498;-60
2022/03/08 14:30:11;;;;;;;8.68;3.55;;;12.20;52.60;;;;;;9178244;19;20010;-60
2022/03/08 14:33:16;;;;;;;7.10;4.03;;;12.20;52.50;;;;;;9180838;19;20077;-61
2022/03/08 14:36:42;;;;;;;9.02;3.72;;;12.20;52.50;;;;;;9177577;19;20017;-61
2022/03/08 14:39:49;;;;;;;7.38;3.72;;;12.20;52.10;;;;;;9180352;19;20022;-60
2022/03/08 14:42:54;;;;;;;5.95;3.78;;;12.20;52.40;;;;;;9179123;19;20022;-63
2022/03/08 14:45:59;;;;;;;10.27;3.70;;;12.20;52.30;;;;;;9181480;19;20022;-61
2022/03/08 14:49:17;;;;;;;8.15;3.72;;;12.20;52.30;;;;;;9179315;19;20025;-61
2022/03/08 14:52:27;;;;;;;6.30;3.50;;;12.20;52.30;;;;;;9174757;19;20501;-60
2022/03/08 14:55:32;;;;;;;4.93;3.50;;;12.20;52.00;;;;;;9176225;19;20010;-61
2022/03/08 14:58:37;;;;;;;6.22;3.00;;;12.20;52.10;;;;;;9175874;19;20026;-61
2022/03/08 15:01:43;;;;;;;9.52;4.13;;;12.20;52.00;;;;;;9176151;19;20010;-60
2022/03/08 15:04:48;;;;;;;5.60;3.33;;;12.20;52.00;;;;;;9177410;19;20026;-60
2022/03/08 15:07:56;;;;;;;7.57;3.38;;;12.20;51.90;;;;;;9173248;19;20025;-60
2022/03/08 15:11:01;;;;;;;6.35;3.13;;;12.20;51.80;;;;;;9177189;19;20014;-60
2022/03/08 15:14:08;;;;;;;5.60;3.33;;;12.20;51.90;;;;;;9174667;19;20014;-59
2022/03/08 15:17:19;;;;;;;5.20;3.13;;;12.20;51.80;;;;;;9174395;19;21097;-60
2022/03/08 15:20:25;;;;;;;7.55;3.35;;;12.20;51.80;;;;;;9173180;19;20015;-60
2022/03/08 15:23:33;;;;;;;7.22;2.97;;;12.20;51.70;;;;;;9173322;19;20014;-60
2022/03/08 15:26:38;;;;;;;5.18;3.22;;;12.20;51.50;;;;;;9176671;19;20034;-62
2022/03/08 15:29:43;;;;;;;8.55;4.03;;;12.20;51.60;;;;;;9179384;19;20119;-62
2022/03/08 15:32:48;;;;;;;5.13;3.20;;;12.10;51.50;;;;;;9179062;19;20034;-62
2022/03/08 15:35:53;;;;;;;6.22;3.25;;;12.10;52.00;;;;;;9174423;19;20025;-60
2022/03/08 15:39:02;;;;;;;7.82;2.88;;;12.10;52.00;;;;;;9174081;19;20010;-61
2022/03/08 15:42:07;;;;;;;6.07;3.72;;;12.10;51.30;;;;;;9174143;19;20022;-61
2022/03/08 15:45:13;;;;;;;6.78;3.30;;;12.00;51.50;;;;;;9175488;19;20014;-60
2022/03/08 15:48:18;;;;;;;4.45;2.85;;;12.00;51.40;;;;;;9176614;19;20018;-60
2022/03/08 15:51:27;;;;;;;7.60;3.25;;;12.00;51.50;;;;;;9177596;19;20014;-60
2022/03/08 15:54:36;;;;;;;6.30;3.60;;;12.00;51.30;;;;;;9175151;19;20026;-60
2022/03/08 15:57:41;;;;;;;6.53;3.53;;;12.00;51.30;;;;;;9172238;19;20019;-61
2022/03/08 16:00:46;;;;;;;5.32;3.10;;;11.90;51.30;;;;;;9176473;19;20007;-62
2022/03/08 16:03:51;;;;;;;6.35;3.00;;;11.90;51.30;;;;;;9175784;19;20471;-59
2022/03/08 16:06:57;;;;;;;6.30;3.20;;;11.80;51.30;;;;;;9170890;19;20082;-61
2022/03/08 16:10:05;;;;;;;4.13;3.20;;;11.80;51.30;;;;;;9173829;19;20022;-63