Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:54;;;;;;;4.40;2.20;;;25.60;94.80;;;;;;5069215;28;20051;-75
2022/08/23 00:04:28;;;;;;;5.20;2.42;;;25.50;94.80;;;;;;5070625;28;20060;-75
2022/08/23 00:06:56;;;;;;;5.43;2.50;;;25.60;94.80;;;;;;5070516;28;20048;-76
2022/08/23 00:09:26;;;;;;;3.92;2.35;;;25.50;94.80;;;;;;5085436;28;20577;-76
2022/08/23 00:12:18;;;;;;;4.45;2.72;;;25.50;94.80;;;;;;5069115;28;20050;-75
2022/08/23 00:14:50;;;;;;;4.50;2.40;;;25.50;94.80;;;;;;5085926;28;20798;-75
2022/08/23 00:17:18;;;;;;;4.72;2.33;;;25.50;94.90;;;;;;5070215;28;20140;-75
2022/08/23 00:19:46;;;;;;;5.53;2.35;;;25.40;94.90;;;;;;5052590;28;20085;-75
2022/08/23 00:22:14;;;;;;;4.32;2.58;;;25.50;94.90;;;;;;5068955;28;20055;-75
2022/08/23 00:24:42;;;;;;;5.53;2.40;;;25.40;94.90;;;;;;5070198;28;20036;-75
2022/08/23 00:27:14;;;;;;;4.40;2.53;;;25.40;95.00;;;;;;5070140;28;20047;-75
2022/08/23 00:29:49;;;;;;;2.95;2.13;;;25.40;95.00;;;;;;5070230;28;20513;-75
2022/08/23 00:32:23;;;;;;;5.05;3.10;;;25.40;95.10;;;;;;5068241;28;20082;-77
2022/08/23 00:34:51;;;;;;;4.22;2.20;;;25.30;95.10;;;;;;5068261;28;20605;-75
2022/08/23 00:37:20;;;;;;;6.50;2.67;;;25.30;95.10;;;;;;5058584;28;20053;-76
2022/08/23 00:39:47;;;;;;;3.88;2.75;;;25.30;95.20;;;;;;5065212;28;20049;-75
2022/08/23 00:48:34;;;;;;;10.15;2.00;;;25.30;95.30;;;;;;5049565;28;20060;-75
2022/08/23 00:51:48;;;;;;;5.13;1.85;;;25.20;95.40;;;;;;5081965;28;20424;-76
2022/08/23 00:54:17;;;;;;;5.13;2.00;;;25.20;95.40;;;;;;5050277;28;20512;-75
2022/08/23 00:56:45;;;;;;;2.47;1.48;;;25.20;95.50;;;;;;5048356;28;20076;-75
2022/08/23 00:59:12;;;;;;;4.75;2.17;;;25.20;95.50;;;;;;5049640;28;20087;-76
2022/08/23 01:01:42;;;;;;;8.18;2.70;;;25.20;95.50;;;;;;5081513;28;20562;-76
2022/08/23 01:04:11;;;;;;;4.18;1.80;;;25.20;95.50;;;;;;5083075;28;20040;-74
2022/08/23 01:06:53;;;;;;;4.80;1.70;;;25.10;95.50;;;;;;5053568;28;20411;-75
2022/08/23 01:09:21;;;;;;;3.28;1.60;;;25.10;95.50;;;;;;5085227;28;20079;-75
2022/08/23 01:11:57;;;;;;;7.75;1.90;;;25.10;95.50;;;;;;5052233;28;20047;-74
2022/08/23 01:14:31;;;;;;;4.57;1.90;;;25.10;95.60;;;;;;5085490;28;20047;-74
2022/08/23 01:17:07;;;;;;;6.13;1.75;;;25.10;95.60;;;;;;5035714;28;20484;-73
2022/08/23 01:19:38;;;;;;;5.97;1.80;;;25.00;95.60;;;;;;5068387;28;20045;-74
2022/08/23 01:22:17;;;;;;;3.13;1.65;;;25.10;95.60;;;;;;5068359;28;20045;-74
2022/08/23 01:24:45;;;;;;;3.80;1.98;;;25.00;95.60;;;;;;5052723;28;20525;-75
2022/08/23 01:27:13;;;;;;;3.53;2.13;;;25.00;95.70;;;;;;5085257;28;20395;-73
2022/08/23 01:29:41;;;;;;;2.80;1.70;;;25.00;95.70;;;;;;5085011;28;20048;-73
2022/08/23 01:32:10;;;;;;;5.30;2.67;;;25.00;95.70;;;;;;5085035;28;20041;-73
2022/08/23 01:34:39;;;;;;;9.13;2.60;;;25.00;95.80;;;;;;5052840;28;20068;-73
2022/08/23 01:37:08;;;;;;;4.95;2.75;;;24.90;95.80;;;;;;5051883;28;20454;-74
2022/08/23 01:39:36;;;;;;;11.48;3.15;;;24.90;95.90;;;;;;5034887;28;20045;-74
2022/08/23 01:42:06;;;;;;;3.97;1.88;;;24.90;95.90;;;;;;5051594;28;20037;-74
2022/08/23 01:44:34;;;;;;;3.75;1.70;;;24.80;95.90;;;;;;5052824;28;20091;-73
2022/08/23 01:47:02;;;;;;;3.40;2.40;;;24.80;95.90;;;;;;5084884;28;20440;-74
2022/08/23 01:49:29;;;;;;;3.13;2.00;;;24.80;95.90;;;;;;5084799;28;20059;-74
2022/08/23 01:51:57;;;;;;;4.10;1.77;;;24.80;96.00;;;;;;5034946;28;20410;-74
2022/08/23 01:54:25;;;;;;;3.53;1.98;;;24.80;95.90;;;;;;5051550;28;20044;-74
2022/08/23 01:56:52;;;;;;;3.03;2.03;;;24.70;96.00;;;;;;5051310;28;20053;-74
2022/08/23 01:59:20;;;;;;;3.25;1.90;;;24.70;96.30;;;;;;5050991;28;20059;-74
2022/08/23 02:01:52;;;;;;;4.43;1.90;;;24.70;96.10;;;;;;5067976;28;20139;-74
2022/08/23 02:04:21;;;;;;;3.88;1.90;;;24.70;96.10;;;;;;5051182;28;20076;-74
2022/08/23 02:06:48;;;;;;;4.03;2.30;;;24.60;96.10;;;;;;5034600;28;20144;-74
2022/08/23 02:09:21;;;;;;;4.75;1.92;;;24.70;96.10;;;;;;5050076;28;20570;-74
2022/08/23 02:11:48;;;;;;;4.68;2.80;;;24.70;96.10;;;;;;5051095;28;20036;-74
2022/08/23 02:14:19;;;;;;;4.78;2.10;;;24.70;96.10;;;;;;5068572;28;20056;-74
2022/08/23 02:16:57;;;;;;;3.90;2.10;;;24.60;96.00;;;;;;5050073;28;20497;-75
2022/08/23 02:19:25;;;;;;;5.43;2.33;;;24.60;96.00;;;;;;5050739;28;20871;-74
2022/08/23 02:21:53;;;;;;;4.43;2.10;;;24.60;96.20;;;;;;5033605;28;20056;-74
2022/08/23 02:24:23;;;;;;;7.82;2.50;;;24.60;96.10;;;;;;5067379;28;20044;-74
2022/08/23 02:26:55;;;;;;;5.13;2.50;;;24.60;96.20;;;;;;5067561;28;20044;-74
2022/08/23 02:29:28;;;;;;;9.23;3.08;;;24.50;96.20;;;;;;5066865;28;20057;-74
2022/08/23 02:31:58;;;;;;;3.30;1.92;;;24.60;96.20;;;;;;5083605;28;20033;-75
2022/08/23 02:34:27;;;;;;;4.88;2.40;;;24.60;96.20;;;;;;5051735;28;20124;-74
2022/08/23 02:36:55;;;;;;;3.33;1.80;;;24.50;96.10;;;;;;5050646;28;20065;-75
2022/08/23 02:39:24;;;;;;;3.22;2.25;;;24.50;96.20;;;;;;5050371;28;20098;-75
2022/08/23 02:41:52;;;;;;;3.65;2.17;;;24.50;96.10;;;;;;5050816;28;20486;-75
2022/08/23 02:44:20;;;;;;;4.15;2.20;;;24.50;96.20;;;;;;5050061;28;20052;-74
2022/08/23 02:46:48;;;;;;;3.90;2.40;;;24.40;96.20;;;;;;5083502;28;20043;-75
2022/08/23 02:49:17;;;;;;;4.43;2.40;;;24.40;96.20;;;;;;5051366;28;20132;-75
2022/08/23 02:51:45;;;;;;;7.20;2.95;;;24.40;96.20;;;;;;5050219;28;20048;-75
2022/08/23 02:54:13;;;;;;;4.43;1.95;;;24.40;96.30;;;;;;5050353;28;20057;-74
2022/08/23 02:56:40;;;;;;;3.67;2.00;;;24.40;96.30;;;;;;5066616;28;20380;-75
2022/08/23 02:59:08;;;;;;;6.13;2.72;;;24.40;96.30;;;;;;5049859;28;20049;-75
2022/08/23 03:01:38;;;;;;;4.07;1.90;;;24.40;96.40;;;;;;5055612;28;20055;-75
2022/08/23 03:04:20;;;;;;;3.53;2.00;;;24.40;96.40;;;;;;5035549;28;20052;-75
2022/08/23 03:06:48;;;;;;;3.80;2.30;;;24.40;96.40;;;;;;5066372;28;20400;-75
2022/08/23 03:09:16;;;;;;;7.80;2.00;;;24.40;96.40;;;;;;5083285;28;20041;-75
2022/08/23 03:11:46;;;;;;;3.95;2.45;;;24.30;96.40;;;;;;5083360;28;20438;-75
2022/08/23 03:14:13;;;;;;;4.35;2.30;;;24.30;96.40;;;;;;5033366;28;20422;-75
2022/08/23 03:16:42;;;;;;;3.50;1.85;;;24.30;96.40;;;;;;5049707;28;20049;-75
2022/08/23 03:19:09;;;;;;;2.53;1.70;;;24.30;96.40;;;;;;5083283;28;20052;-75
2022/08/23 03:21:37;;;;;;;3.10;1.75;;;24.20;96.40;;;;;;5067138;28;20048;-75
2022/08/23 03:24:05;;;;;;;3.67;2.20;;;24.20;96.50;;;;;;5032857;28;20140;-75
2022/08/23 03:26:36;;;;;;;6.13;2.10;;;24.20;96.40;;;;;;5074436;28;20049;-75
2022/08/23 03:29:04;;;;;;;6.60;2.08;;;24.20;96.40;;;;;;5082789;28;20499;-75
2022/08/23 03:31:45;;;;;;;4.10;2.42;;;24.20;96.50;;;;;;5047693;28;20052;-75
2022/08/23 03:34:13;;;;;;;4.32;1.92;;;24.10;96.50;;;;;;5083042;28;20045;-75
2022/08/23 03:36:40;;;;;;;3.33;1.90;;;24.10;96.50;;;;;;5049428;28;20478;-75
2022/08/23 03:39:09;;;;;;;3.63;1.95;;;24.10;96.40;;;;;;5032779;28;20060;-75
2022/08/23 03:41:37;;;;;;;7.63;2.03;;;24.10;96.40;;;;;;5032465;28;20139;-75
2022/08/23 03:44:07;;;;;;;3.17;1.52;;;24.10;96.40;;;;;;5016865;28;20053;-75
2022/08/23 03:46:39;;;;;;;4.22;2.67;;;24.10;96.40;;;;;;5049519;28;20045;-75
2022/08/23 03:49:07;;;;;;;3.67;2.00;;;24.10;96.40;;;;;;5032905;28;20549;-75
2022/08/23 03:51:50;;;;;;;2.67;1.83;;;24.10;96.30;;;;;;5032993;28;20055;-75
2022/08/23 03:54:19;;;;;;;5.82;2.28;;;24.10;96.30;;;;;;5049495;28;20049;-75
2022/08/23 03:56:58;;;;;;;2.85;1.88;;;24.10;96.40;;;;;;5033443;28;20068;-75
2022/08/23 03:59:31;;;;;;;5.88;1.90;;;24.10;96.40;;;;;;5049138;28;20123;-75
2022/08/23 04:02:00;;;;;;;3.17;1.90;;;24.10;96.50;;;;;;5082691;28;20052;-75
2022/08/23 04:04:29;;;;;;;4.13;1.88;;;24.10;96.60;;;;;;5065764;28;20067;-75
2022/08/23 04:07:19;;;;;;;5.18;1.60;;;24.10;96.60;;;;;;5036566;28;20053;-76
2022/08/23 04:09:50;;;;;;;5.57;1.70;;;24.10;96.60;;;;;;5032752;28;20599;-75
2022/08/23 04:12:22;;;;;;;3.25;1.67;;;24.10;96.70;;;;;;5039651;28;20052;-75
2022/08/23 04:14:50;;;;;;;2.72;1.70;;;24.10;96.70;;;;;;5048944;28;20040;-75
2022/08/23 04:17:19;;;;;;;3.30;1.95;;;24.10;96.70;;;;;;5048713;28;20131;-76
2022/08/23 04:19:48;;;;;;;4.45;2.10;;;24.20;96.80;;;;;;5049043;28;20131;-75
2022/08/23 04:22:17;;;;;;;4.60;1.70;;;24.10;96.80;;;;;;5049123;28;20107;-75
2022/08/23 04:24:45;;;;;;;4.60;2.30;;;24.20;96.90;;;;;;5065641;28;20045;-75
2022/08/23 04:27:13;;;;;;;3.25;1.85;;;24.20;96.90;;;;;;5048702;28;20503;-77
2022/08/23 04:29:42;;;;;;;4.05;1.77;;;24.20;96.80;;;;;;5065485;28;20064;-76
2022/08/23 04:32:10;;;;;;;3.03;1.52;;;24.30;96.90;;;;;;5048929;28;20399;-76
2022/08/23 04:34:41;;;;;;;3.22;1.83;;;24.30;96.90;;;;;;5065591;28;20049;-74
2022/08/23 04:37:11;;;;;;;4.40;1.80;;;24.30;96.90;;;;;;5065673;28;20041;-75
2022/08/23 04:42:30;;;;;;;5.07;2.83;;;24.50;96.80;;;;;;5053002;28;20166;-75
2022/08/23 04:45:00;;;;;;;4.18;1.80;;;24.60;96.70;;;;;;5085870;28;20044;-76
2022/08/23 04:47:28;;;;;;;3.47;1.90;;;24.70;96.60;;;;;;5069039;28;20051;-75
2022/08/23 04:49:59;;;;;;;3.63;1.95;;;24.80;96.60;;;;;;5086604;28;20045;-75
2022/08/23 04:52:26;;;;;;;4.97;2.10;;;25.00;96.60;;;;;;5086067;28;20146;-75
2022/08/23 04:54:55;;;;;;;6.03;2.28;;;25.10;96.40;;;;;;5072727;28;20052;-75
2022/08/23 04:57:52;;;;;;;;;;;25.30;96.40;;;;;;5068173;28;20055;-74
2022/08/23 05:00:24;;;;;;;3.25;2.05;;;25.40;96.30;;;;;;5089556;28;19920;-75
2022/08/23 05:02:55;;;;;;;4.65;2.00;;;25.50;96.30;;;;;;5106044;28;20083;-74
2022/08/23 05:05:24;;;;;;;4.38;2.35;;;25.60;96.10;;;;;;5071651;28;20052;-75
2022/08/23 05:07:51;;;;;;;3.53;2.10;;;25.70;96.10;;;;;;5072205;28;20123;-74
2022/08/23 05:10:19;;;;;;;5.57;2.33;;;25.80;96.00;;;;;;5089080;28;20072;-75
2022/08/23 05:12:51;;;;;;;6.13;2.00;;;26.00;95.90;;;;;;5072302;28;20090;-75
2022/08/23 05:15:21;;;;;;;5.93;2.15;;;26.10;95.80;;;;;;5071402;28;20110;-75
2022/08/23 05:17:56;;;;;;;3.50;1.85;;;26.20;95.70;;;;;;5089234;28;20055;-75
2022/08/23 05:20:24;;;;;;;4.13;2.70;;;26.30;95.60;;;;;;5072036;28;20083;-75
2022/08/23 05:22:51;;;;;;;4.70;2.13;;;26.50;95.50;;;;;;5071736;28;20070;-75
2022/08/23 05:25:48;;;;;;;4.47;2.50;;;26.60;95.40;;;;;;5070965;28;20111;-74
2022/08/23 05:28:13;;;;;;;3.97;2.30;;;26.80;95.40;;;;;;5055554;28;20037;-75
2022/08/23 05:30:41;;;;;;;3.20;1.70;;;26.90;95.30;;;;;;5071390;28;20060;-75
2022/08/23 05:33:08;;;;;;;4.32;1.77;;;27.00;95.10;;;;;;5105936;28;20119;-75
2022/08/23 05:35:37;;;;;;;3.63;2.30;;;27.20;95.00;;;;;;5071892;28;20483;-74
2022/08/23 05:38:05;;;;;;;4.20;2.53;;;27.30;94.70;;;;;;5088557;28;20041;-74
2022/08/23 05:40:33;;;;;;;3.38;1.70;;;27.50;94.70;;;;;;5088079;28;20047;-75
2022/08/23 05:43:08;;;;;;;5.30;2.30;;;27.50;94.50;;;;;;5055560;28;20044;-75
2022/08/23 05:45:36;;;;;;;3.78;1.67;;;27.60;94.40;;;;;;5054955;28;20051;-74
2022/08/23 05:48:03;;;;;;;8.18;2.00;;;27.70;94.50;;;;;;5103612;28;20409;-75
2022/08/23 05:50:41;;;;;;;3.72;2.65;;;27.80;94.30;;;;;;5071478;28;20041;-75
2022/08/23 05:53:09;;;;;;;4.00;2.17;;;27.90;94.20;;;;;;5071764;28;20411;-75
2022/08/23 05:55:40;;;;;;;3.78;1.98;;;28.00;94.10;;;;;;5071646;28;20507;-75
2022/08/23 05:58:16;;;;;;;6.28;2.92;;;28.10;94.10;;;;;;5054762;28;20133;-75
2022/08/23 06:00:44;;;;;;;4.68;3.25;;;28.20;94.00;;;;;;5071387;28;20047;-75
2022/08/23 06:03:12;;;;;;;7.53;3.22;;;28.30;94.00;;;;;;5105181;28;20075;-75
2022/08/23 06:05:41;;;;;;;9.63;4.28;;;28.40;94.00;;;;;;5105206;28;20064;-75
2022/08/23 06:08:10;;;;;;;7.13;3.88;;;28.40;93.90;;;;;;5071482;28;20119;-74
2022/08/23 06:10:38;;;;;;;7.22;4.22;;;28.50;93.80;;;;;;5087939;28;20570;-75
2022/08/23 06:13:26;;;;;;;6.68;3.15;;;28.70;93.80;;;;;;5071078;28;20040;-75
2022/08/23 06:15:54;;;;;;;5.82;2.50;;;28.80;93.70;;;;;;5104977;28;20040;-75
2022/08/23 06:18:23;;;;;;;5.72;2.63;;;28.90;93.70;;;;;;5071007;28;20507;-74
2022/08/23 06:21:05;;;;;;;6.53;2.05;;;29.00;93.50;;;;;;5071066;28;20040;-76
2022/08/23 06:23:45;;;;;;;5.75;2.67;;;29.20;93.50;;;;;;5070878;28;20049;-75
2022/08/23 06:26:22;;;;;;;5.72;3.05;;;29.30;93.50;;;;;;5087751;28;20063;-75
2022/08/23 06:28:54;;;;;;;5.38;2.70;;;29.40;93.30;;;;;;5087047;28;20112;-75
2022/08/23 06:34:19;;;;;;;9.80;2.47;;;29.50;93.20;;;;;;5054483;28;20051;-75
2022/08/23 06:37:12;;;;;;;6.13;2.60;;;29.70;93.10;;;;;;5073531;28;20169;-74
2022/08/23 06:40:03;;;;;;;8.20;2.97;;;29.80;93.10;;;;;;5052676;28;20049;-74
2022/08/23 06:43:06;;;;;;;4.85;2.47;;;30.00;93.00;;;;;;5061107;28;20071;-74
2022/08/23 06:45:52;;;;;;;4.72;2.53;;;30.10;92.90;;;;;;5036462;28;20140;-74
2022/08/23 06:48:19;;;;;;;4.10;2.10;;;30.20;92.90;;;;;;5067192;28;20055;-74
2022/08/23 06:50:47;;;;;;;6.20;2.65;;;30.30;92.80;;;;;;5084007;28;20033;-74
2022/08/23 06:53:47;;;;;;;5.10;2.38;;;30.40;92.90;;;;;;5051275;28;20093;-75
2022/08/23 06:56:34;;;;;;;3.92;2.10;;;30.50;92.90;;;;;;5050538;28;20060;-75
2022/08/23 06:59:09;;;;;;;4.38;2.55;;;30.60;93.10;;;;;;5067050;28;20044;-75
2022/08/23 07:02:07;;;;;;;4.80;2.10;;;30.60;93.00;;;;;;5063813;28;20064;-75
2022/08/23 07:05:02;;;;;;;4.60;2.58;;;30.70;93.00;;;;;;5029451;28;20049;-74
2022/08/23 07:07:51;;;;;;;5.55;2.08;;;30.70;93.00;;;;;;5050235;28;20044;-75
2022/08/23 07:10:19;;;;;;;3.92;1.85;;;30.60;93.00;;;;;;5066261;28;20041;-75
2022/08/23 07:12:48;;;;;;;4.35;2.15;;;30.40;93.20;;;;;;5050462;28;20049;-76
2022/08/23 07:15:19;;;;;;;2.92;1.63;;;30.40;93.30;;;;;;5033236;28;20045;-75
2022/08/23 07:17:47;;;;;;;4.07;2.13;;;30.40;93.30;;;;;;5050104;28;20056;-75
2022/08/23 07:20:14;;;;;;;3.33;1.95;;;30.60;93.10;;;;;;5049909;28;20040;-74
2022/08/23 07:22:44;;;;;;;4.00;2.10;;;30.60;93.00;;;;;;5049981;28;20483;-74
2022/08/23 07:25:12;;;;;;;3.65;1.92;;;30.60;92.80;;;;;;5033043;28;20056;-73
2022/08/23 07:27:42;;;;;;;5.05;2.65;;;30.90;92.70;;;;;;5033283;28;20057;-73
2022/08/23 07:30:10;;;;;;;8.40;3.13;;;31.10;92.50;;;;;;5049603;28;20061;-73
2022/08/23 07:32:39;;;;;;;6.55;2.10;;;31.00;92.40;;;;;;5040823;28;20040;-74
2022/08/23 07:35:27;;;;;;;7.15;2.83;;;30.70;92.30;;;;;;5070287;28;20109;-73
2022/08/23 07:37:57;;;;;;;3.72;2.03;;;30.60;92.50;;;;;;5071160;28;20040;-73
2022/08/23 07:40:30;;;;;;;5.78;2.10;;;30.50;92.60;;;;;;5085597;28;20068;-73
2022/08/23 07:43:02;;;;;;;6.10;2.13;;;30.40;92.50;;;;;;5103379;28;20044;-74
2022/08/23 07:45:29;;;;;;;7.45;2.83;;;30.30;92.70;;;;;;5085922;28;20577;-73
2022/08/23 07:48:01;;;;;;;7.32;3.05;;;30.10;93.00;;;;;;5086005;28;20490;-74
2022/08/23 07:50:36;;;;;;;3.85;2.15;;;29.90;93.20;;;;;;5085227;28;20036;-73
2022/08/23 07:53:03;;;;;;;3.13;1.75;;;29.80;93.30;;;;;;5053074;28;20055;-74
2022/08/23 07:55:31;;;;;;;3.40;2.10;;;29.80;93.00;;;;;;5086327;28;20506;-73
2022/08/23 07:58:13;;;;;;;4.50;1.73;;;30.10;92.70;;;;;;5084228;28;20049;-76
2022/08/23 08:01:18;;;;;;;3.70;1.60;;;30.30;92.10;;;;;;5066825;28;20064;-76
2022/08/23 08:03:51;;;;;;;5.25;1.70;;;30.40;91.30;;;;;;5053007;28;20106;-75
2022/08/23 08:06:29;;;;;;;2.08;1.45;;;30.40;91.60;;;;;;5085155;28;20072;-75
2022/08/23 08:08:58;;;;;;;3.45;1.77;;;30.40;91.10;;;;;;5085780;28;20037;-75
2022/08/23 08:11:29;;;;;;;4.05;1.92;;;30.40;91.10;;;;;;5069000;28;20072;-76
2022/08/23 08:14:04;;;;;;;10.20;2.00;;;30.20;91.00;;;;;;5053361;28;20052;-75
2022/08/23 08:16:39;;;;;;;5.60;1.60;;;30.30;91.20;;;;;;5090034;28;20142;-73
2022/08/23 08:19:12;;;;;;;3.35;1.80;;;30.50;90.80;;;;;;5071710;28;20509;-74
2022/08/23 08:21:52;;;;;;;5.10;1.65;;;30.70;90.70;;;;;;5073438;28;20071;-74
2022/08/23 08:24:45;;;;;;;2.75;1.40;;;30.90;90.40;;;;;;5097555;28;20060;-73
2022/08/23 08:27:13;;;;;;;2.45;1.60;;;31.10;89.30;;;;;;5089736;28;20044;-76
2022/08/23 08:29:42;;;;;;;1.98;1.20;;;31.20;88.90;;;;;;5089650;28;20056;-73
2022/08/23 08:32:10;;;;;;;3.05;1.70;;;31.40;88.60;;;;;;5072774;28;20047;-74
2022/08/23 08:34:40;;;;;;;4.93;1.77;;;31.40;88.20;;;;;;5072806;28;20110;-74
2022/08/23 08:37:08;;;;;;;5.57;1.60;;;31.30;87.00;;;;;;5073119;28;20032;-74
2022/08/23 08:39:44;;;;;;;3.40;1.50;;;31.40;86.10;;;;;;5056061;28;20048;-74
2022/08/23 08:42:42;;;;;;;3.10;1.83;;;31.40;86.60;;;;;;5106121;28;20102;-74
2022/08/23 08:45:15;;;;;;;3.08;2.05;;;31.40;85.30;;;;;;5089722;28;20392;-74
2022/08/23 08:47:49;;;;;;;7.32;1.55;;;31.50;85.50;;;;;;5072734;28;20384;-74
2022/08/23 08:50:22;;;;;;;;;;;31.40;85.60;;;;;;5072873;28;20072;-74
2022/08/23 08:53:00;;;;;;;3.13;1.70;;;31.50;86.00;;;;;;5056125;28;19924;-74
2022/08/23 08:56:20;;;;;;;4.07;1.80;;;31.60;85.00;;;;;;5038398;28;20090;-73
2022/08/23 08:59:02;;;;;;;3.63;1.50;;;31.70;84.80;;;;;;5072534;28;20043;-75
2022/08/23 09:01:33;;;;;;;3.45;1.42;;;31.70;84.10;;;;;;5088887;28;20494;-74
2022/08/23 09:04:03;;;;;;;3.03;1.58;;;31.60;82.40;;;;;;5103120;27;20047;-74
2022/08/23 09:06:56;;;;;;;2.47;1.38;;;31.50;83.40;;;;;;5088087;28;20533;-74
2022/08/23 09:09:57;;;;;;;2.63;1.48;;;31.40;83.80;;;;;;5044728;28;20158;-75
2022/08/23 09:12:53;;;;;;;2.30;1.30;;;31.60;84.70;;;;;;5071355;28;20044;-76
2022/08/23 09:15:23;;;;;;;3.10;1.40;;;31.60;84.60;;;;;;5047560;28;20932;-74
2022/08/23 09:18:02;;;;;;;5.17;2.50;;;31.60;84.60;;;;;;5067093;28;20045;-74
2022/08/23 09:20:34;;;;;;;4.03;1.50;;;31.80;84.80;;;;;;5087065;28;20285;-75
2022/08/23 09:23:24;;;;;;;2.15;1.33;;;31.60;83.90;;;;;;5069827;28;20115;-73
2022/08/23 09:26:03;;;;;;;2.55;1.42;;;31.70;83.30;;;;;;5064133;28;20098;-74
2022/08/23 09:28:36;;;;;;;3.70;1.30;;;31.50;83.10;;;;;;5063842;28;20486;-74
2022/08/23 09:31:06;;;;;;;2.55;1.38;;;31.50;84.20;;;;;;5034447;28;20146;-74
2022/08/23 09:33:41;;;;;;;4.13;1.40;;;31.60;83.80;;;;;;5028689;28;20049;-73
2022/08/23 09:36:34;;;;;;;2.25;1.48;;;31.80;84.40;;;;;;5035973;28;20521;-73
2022/08/23 09:39:05;;;;;;;3.03;1.50;;;31.80;84.30;;;;;;5025442;28;20060;-75
2022/08/23 09:41:35;;;;;;;6.13;1.42;;;31.70;84.40;;;;;;4998437;28;20056;-75
2022/08/23 09:44:12;;;;;;;2.80;1.00;;;31.70;85.30;;;;;;5033729;28;20052;-74
2022/08/23 09:46:42;;;;;;;2.40;1.25;;;31.70;83.90;;;;;;5050957;28;20045;-75
2022/08/23 09:49:28;;;;;;;2.10;1.25;;;31.80;83.60;;;;;;5046276;28;20049;-76
2022/08/23 09:52:26;;;;;;;3.60;1.30;;;31.70;84.30;;;;;;5030690;28;20045;-75
2022/08/23 09:55:03;;;;;;;4.05;1.30;;;31.70;84.00;;;;;;5018159;28;20069;-74
2022/08/23 09:57:37;;;;;;;2.78;1.30;;;31.80;84.40;;;;;;5051492;28;20053;-74
2022/08/23 10:00:23;;;;;;;2.28;1.27;;;31.90;84.20;;;;;;5051303;28;20201;-76
2022/08/23 10:02:56;;;;;;;4.43;1.60;;;31.70;82.50;;;;;;5051529;28;20068;-74
2022/08/23 10:05:35;;;;;;;2.15;1.10;;;31.80;82.90;;;;;;5018654;28;20399;-75
2022/08/23 10:08:06;;;;;;;3.65;1.20;;;31.80;83.70;;;;;;5034758;28;20545;-75
2022/08/23 10:10:45;;;;;;;4.22;1.83;;;31.80;82.80;;;;;;5034773;28;20049;-74
2022/08/23 10:13:16;;;;;;;2.38;1.60;;;31.80;83.00;;;;;;5051104;28;20045;-75
2022/08/23 10:16:16;;;;;;;2.47;1.50;;;32.00;82.70;;;;;;5051686;28;20041;-74
2022/08/23 10:19:43;;;;;;;1.45;0.90;;;32.00;82.30;;;;;;5062562;28;20389;-74
2022/08/23 10:22:41;;;;;;;2.30;1.52;;;32.10;81.60;;;;;;5036711;28;20721;-75
2022/08/23 10:25:37;;;;;;;1.90;1.10;;;32.10;82.10;;;;;;5069788;28;20853;-75
2022/08/23 10:31:30;;;;;;;2.55;1.40;;;32.10;81.80;;;;;;5033970;28;20055;-74
2022/08/23 10:34:23;;;;;;;2.60;1.20;;;32.10;81.80;;;;;;5084332;28;20059;-74
2022/08/23 10:37:19;;;;;;;5.20;1.38;;;32.10;81.90;;;;;;5049836;28;20053;-75
2022/08/23 10:40:13;;;;;;;2.28;1.33;;;32.20;81.50;;;;;;5067233;28;20044;-74
2022/08/23 10:43:13;;;;;;;2.15;1.20;;;32.10;81.00;;;;;;5067105;28;20048;-75
2022/08/23 10:45:45;;;;;;;5.53;1.52;;;32.20;80.80;;;;;;5050438;28;20045;-75
2022/08/23 10:48:29;;;;;;;4.05;1.42;;;32.00;81.30;;;;;;5067106;28;20052;-74
2022/08/23 10:51:00;;;;;;;3.60;1.75;;;32.00;80.60;;;;;;5067114;28;20045;-74
2022/08/23 10:53:37;;;;;;;2.47;1.27;;;32.00;79.70;;;;;;5066977;28;20041;-75
2022/08/23 10:56:06;;;;;;;3.28;1.60;;;32.00;80.20;;;;;;5034018;28;20088;-75
2022/08/23 10:59:15;;;;;;;2.33;1.35;;;32.00;79.60;;;;;;5033951;28;20045;-75
2022/08/23 11:02:01;;;;;;;3.63;1.48;;;31.90;79.30;;;;;;5033819;28;20147;-74
2022/08/23 11:05:07;;;;;;;2.40;1.40;;;31.80;80.00;;;;;;5033626;28;20044;-74
2022/08/23 11:07:41;;;;;;;2.47;1.27;;;31.60;80.40;;;;;;5049743;28;20048;-76
2022/08/23 11:10:30;;;;;;;2.30;1.40;;;31.70;80.80;;;;;;5048832;28;20053;-75
2022/08/23 11:13:10;;;;;;;3.17;1.30;;;31.80;80.40;;;;;;5052277;28;20052;-74
2022/08/23 11:15:42;;;;;;;1.90;1.10;;;31.70;80.50;;;;;;5066042;28;20487;-74
2022/08/23 11:18:31;;;;;;;4.15;1.27;;;31.70;81.30;;;;;;5049872;28;20479;-74
2022/08/23 11:21:06;;;;;;;2.17;1.38;;;31.60;81.30;;;;;;5033855;28;20056;-74
2022/08/23 11:23:46;;;;;;;2.90;1.45;;;31.50;81.20;;;;;;5049932;28;20128;-74
2022/08/23 11:26:38;;;;;;;1.80;1.10;;;31.60;80.10;;;;;;5066027;28;20399;-75
2022/08/23 11:29:11;;;;;;;4.43;1.40;;;31.50;79.80;;;;;;5057163;28;20582;-75
2022/08/23 11:32:00;;;;;;;2.50;1.00;;;31.50;79.90;;;;;;5065471;28;20041;-75
2022/08/23 11:34:48;;;;;;;1.90;1.13;;;31.30;80.40;;;;;;5083329;28;20048;-76
2022/08/23 11:37:19;;;;;;;3.83;1.30;;;31.40;80.30;;;;;;5049960;28;20057;-75
2022/08/23 11:40:07;;;;;;;2.90;1.75;;;31.40;79.90;;;;;;5065961;28;20056;-75
2022/08/23 11:42:36;;;;;;;1.63;1.02;;;31.30;79.40;;;;;;5066149;28;20393;-74
2022/08/23 11:45:23;;;;;;;2.33;1.10;;;31.10;81.70;;;;;;5050559;28;20052;-75
2022/08/23 11:48:05;;;;;;;4.35;1.23;;;31.10;82.50;;;;;;5082954;28;20049;-75
2022/08/23 11:50:51;;;;;;;2.53;1.20;;;30.90;82.20;;;;;;5065795;28;20049;-74
2022/08/23 11:53:53;;;;;;;3.42;1.55;;;30.90;82.80;;;;;;5032559;28;20660;-75
2022/08/23 11:56:40;;;;;;;5.93;1.23;;;30.80;82.50;;;;;;5083842;28;20060;-75
2022/08/23 11:59:14;;;;;;;1.85;0.90;;;30.70;82.40;;;;;;5065380;28;20041;-73
2022/08/23 12:01:44;;;;;;;1.27;1.00;;;30.70;82.50;;;;;;5065785;28;20044;-75
2022/08/23 12:04:41;;;;;;;2.58;1.20;;;30.60;83.10;;;;;;5049219;28;20067;-75
2022/08/23 12:07:12;;;;;;;2.95;1.17;;;30.60;83.10;;;;;;5048977;28;20045;-74
2022/08/23 12:09:39;;;;;;;3.67;1.30;;;30.50;83.50;;;;;;5069288;28;20053;-75
2022/08/23 12:12:26;;;;;;;2.58;1.55;;;30.60;83.50;;;;;;5102847;28;20043;-75
2022/08/23 12:14:58;;;;;;;1.80;1.00;;;30.60;83.60;;;;;;5070410;28;20048;-79
2022/08/23 12:17:25;;;;;;;3.08;1.17;;;30.50;83.60;;;;;;5068972;28;20051;-76
2022/08/23 12:19:57;;;;;;;1.23;0.80;;;30.50;84.40;;;;;;5085892;28;20049;-73
2022/08/23 12:22:33;;;;;;;2.90;0.90;;;30.50;83.80;;;;;;5068778;28;20576;-73
2022/08/23 12:25:05;;;;;;;;;;;30.60;84.00;;;;;;5069642;28;20075;-73
2022/08/23 12:27:35;;;;;;;4.30;1.17;;;30.60;83.10;;;;;;5070048;28;19924;-73
2022/08/23 12:30:06;;;;;;;1.98;1.10;;;30.60;82.90;;;;;;5102037;28;20758;-73
2022/08/23 12:33:05;;;;;;;1.73;0.82;;;30.60;82.50;;;;;;5069114;28;20094;-73
2022/08/23 12:35:46;;;;;;;1.58;0.80;;;30.50;82.20;;;;;;5069115;28;20395;-75
2022/08/23 12:38:38;;;;;;;1.58;0.90;;;30.60;81.60;;;;;;5085481;28;20052;-74
2022/08/23 12:41:21;;;;;;;4.82;1.42;;;30.50;81.80;;;;;;5093497;28;20037;-74
2022/08/23 12:44:08;;;;;;;1.88;1.17;;;30.40;82.90;;;;;;5070210;28;20458;-75
2022/08/23 12:46:42;;;;;;;2.05;0.80;;;30.40;83.80;;;;;;5077582;28;20445;-74
2022/08/23 12:49:21;;;;;;;2.20;0.90;;;30.30;83.40;;;;;;5067325;28;20055;-75
2022/08/23 12:51:52;;;;;;;1.77;0.82;;;30.20;83.40;;;;;;5098683;28;20040;-75
2022/08/23 12:54:31;;;;;;;2.38;1.13;;;30.20;84.20;;;;;;5066749;28;20045;-75
2022/08/23 12:56:59;;;;;;;1.48;0.82;;;30.20;84.10;;;;;;5083167;28;20052;-75
2022/08/23 12:59:36;;;;;;;1.25;0.80;;;30.30;84.30;;;;;;5083397;28;20090;-75
2022/08/23 13:02:10;;;;;;;2.85;1.35;;;30.20;84.50;;;;;;5097077;28;20052;-75
2022/08/23 13:04:39;;;;;;;0.90;0.65;;;30.10;85.20;;;;;;5068950;28;20028;-75
2022/08/23 13:07:14;;;;;;;1.00;0.70;;;30.10;85.40;;;;;;5104295;28;20845;-75
2022/08/23 13:09:42;;;;;;;3.23;1.17;;;30.00;84.20;;;;;;5066456;28;20123;-76
2022/08/23 13:12:11;;;;;;;1.95;1.10;;;30.00;84.50;;;;;;5084636;28;20048;-75
2022/08/23 13:14:39;;;;;;;1.23;0.80;;;30.10;84.10;;;;;;5066643;28;20033;-75
2022/08/23 13:17:41;;;;;;;1.88;0.80;;;30.10;83.90;;;;;;5070799;28;20059;-74
2022/08/23 13:20:20;;;;;;;2.03;0.77;;;30.10;83.40;;;;;;5099239;28;20049;-75
2022/08/23 13:23:01;;;;;;;2.58;1.10;;;30.20;83.00;;;;;;5064309;28;20048;-75
2022/08/23 13:25:32;;;;;;;2.25;1.05;;;30.20;83.90;;;;;;5045315;28;20774;-76
2022/08/23 13:28:23;;;;;;;1.90;0.80;;;30.20;83.70;;;;;;5070034;28;20324;-75
2022/08/23 13:31:07;;;;;;;1.98;1.00;;;30.30;83.80;;;;;;5065374;28;20161;-74
2022/08/23 13:33:36;;;;;;;2.15;0.80;;;30.20;84.60;;;;;;5067535;28;20048;-75
2022/08/23 13:36:16;;;;;;;2.83;1.38;;;30.30;85.20;;;;;;5068779;28;20051;-75
2022/08/23 13:38:44;;;;;;;1.02;0.70;;;30.30;84.60;;;;;;5087636;28;20086;-74
2022/08/23 13:41:34;;;;;;;2.47;0.88;;;30.30;84.30;;;;;;5068834;28;20065;-74
2022/08/23 13:44:06;;;;;;;2.70;1.38;;;30.20;82.70;;;;;;5078992;28;20506;-73
2022/08/23 13:46:44;;;;;;;1.67;1.00;;;30.10;83.20;;;;;;5081210;28;20059;-75