Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:06;;;;;;;0.93;0.45;;;;;;;8.11;100.00;99239.44;5155835;28;20128;-75
2023/12/21 00:03:37;;;;;;;2.03;0.90;;;;;;;8.19;100.00;99232.97;5157078;28;20547;-75
2023/12/21 00:06:07;;;;;;;1.27;0.70;;;;;;;8.17;100.00;99239.97;5156752;28;20034;-75
2023/12/21 00:08:37;;;;;;;1.33;0.60;;;;;;;8.11;100.00;99235.09;5155573;28;20037;-75
2023/12/21 00:11:08;;;;;;;1.13;0.60;;;;;;;8.12;100.00;99234.16;5156372;28;20100;-75
2023/12/21 00:13:40;;;;;;;2.50;0.70;;;;;;;8.14;100.00;99234.94;5154252;28;20041;-74
2023/12/21 00:16:10;;;;;;;0.73;0.40;;;;;;;8.26;100.00;99234.41;5153006;28;20056;-76
2023/12/21 00:18:40;;;;;;;1.63;0.50;;;;;;;8.14;100.00;99240.13;5156328;28;20053;-75
2023/12/21 00:21:10;;;;;;;0.93;0.45;;;;;;;8.16;100.00;99230.50;5154148;28;20026;-75
2023/12/21 00:23:41;;;;;;;0.60;0.47;;;;;;;8.18;100.00;99228.69;5152683;28;20030;-74
2023/12/21 00:26:11;;;;;;;2.40;0.50;;;;;;;8.14;100.00;99221.94;5155469;28;20037;-75
2023/12/21 00:28:41;;;;;;;0.90;0.55;;;;;;;8.12;100.00;99231.56;5156185;28;23421;-75
2023/12/21 00:31:12;;;;;;;0.50;0.50;;;;;;;8.25;100.00;99226.66;5156157;28;20022;-75
2023/12/21 00:33:42;;;;;;;0.68;0.40;;;;;;;8.30;100.00;99222.91;5156187;28;20046;-75
2023/12/21 00:36:16;;;;;;;0.90;0.40;;;;;;;8.21;100.00;99220.72;5156895;28;20439;-75
2023/12/21 00:38:46;;;;;;;1.17;0.30;;;;;;;8.29;100.00;99225.56;5156819;28;20499;-75
2023/12/21 00:41:17;;;;;;;0.22;0.20;;;;;;;8.36;100.00;99204.38;5155757;28;20046;-75
2023/12/21 00:43:47;;;;;;;0.50;0.30;;;;;;;8.37;100.00;99210.44;5156414;28;20484;-75
2023/12/21 00:46:17;;;;;;;0.30;0.30;;;;;;;8.37;100.00;99216.47;5155852;28;20037;-75
2023/12/21 00:48:48;;;;;;;0.20;0.20;;;;;;;8.34;100.00;99220.97;5155135;28;20027;-75
2023/12/21 00:51:18;;;;;;;0.35;0.30;;;;;;;8.36;100.00;99213.97;5156145;28;20030;-75
2023/12/21 00:53:48;;;;;;;1.17;0.30;;;;;;;8.43;100.00;99221.41;5156678;28;20349;-75
2023/12/21 00:56:18;;;;;;;0.75;0.40;;;;;;;8.36;100.00;99209.59;5160160;28;20040;-75
2023/12/21 00:58:49;;;;;;;1.05;0.40;;;;;;;8.49;100.00;99215.03;5160402;28;20034;-75
2023/12/21 01:01:19;;;;;;;0.68;0.40;;;;;;;8.55;100.00;99202.56;5160017;28;20404;-75
2023/12/21 01:03:49;;;;;;;0.60;0.40;;;;;;;8.41;100.00;99199.78;5160339;28;20026;-75
2023/12/21 01:06:20;;;;;;;0.60;0.40;;;;;;;8.54;100.00;99192.25;5160574;28;20022;-75
2023/12/21 01:08:50;;;;;;;0.88;0.43;;;;;;;8.49;100.00;99194.22;5160621;28;20023;-75
2023/12/21 01:11:20;;;;;;;1.42;0.30;;;;;;;8.46;100.00;99182.22;5159862;28;20313;-75
2023/12/21 01:13:50;;;;;;;0.50;0.50;;;;;;;8.51;100.00;99195.84;5148478;28;20027;-75
2023/12/21 01:16:21;;;;;;;0.40;0.35;;;;;;;8.54;100.00;99187.03;5157981;28;20061;-75
2023/12/21 01:18:51;;;;;;;0.60;0.40;;;;;;;8.54;100.00;99181.84;5159071;28;20480;-75
2023/12/21 01:21:21;;;;;;;0.95;0.60;;;;;;;8.57;100.00;99185.09;5157977;28;20033;-75
2023/12/21 01:23:52;;;;;;;2.90;0.60;;;;;;;8.52;100.00;99181.06;5160699;28;20435;-75
2023/12/21 01:26:22;;;;;;;0.40;0.40;;;;;;;8.56;100.00;99177.41;5160063;28;20030;-75
2023/12/21 01:28:52;;;;;;;0.52;0.43;;;;;;;8.49;100.00;99171.66;5158198;28;20026;-75
2023/12/21 01:31:22;;;;;;;0.43;0.43;;;;;;;8.45;100.00;99169.25;5159901;28;20030;-75
2023/12/21 01:33:53;;;;;;;1.02;0.60;;;;;;;8.52;100.00;99157.66;5159698;28;20053;-75
2023/12/21 01:36:25;;;;;;;0.90;0.50;;;;;;;8.54;100.00;99174.03;5159764;28;20105;-75
2023/12/21 01:38:56;;;;;;;0.65;0.60;;;;;;;8.57;100.00;99166.88;5160562;28;20502;-74
2023/12/21 01:41:27;;;;;;;0.50;0.45;;;;;;;8.51;100.00;99168.94;5158289;28;20113;-74
2023/12/21 01:43:57;;;;;;;0.38;0.38;;;;;;;8.51;100.00;99167.19;5159972;28;20117;-74
2023/12/21 01:46:27;;;;;;;0.60;0.50;;;;;;;8.59;100.00;99159.00;5159594;28;20032;-74
2023/12/21 01:48:58;;;;;;;0.73;0.43;;;;;;;8.61;100.00;99159.78;5158866;28;20023;-75
2023/12/21 01:51:29;;;;;;;0.25;0.25;;;;;;;8.56;100.00;99141.75;5159198;28;20038;-74
2023/12/21 01:54:03;;;;;;;0.30;0.30;;;;;;;8.65;100.00;99132.66;5157151;28;20296;-75
2023/12/21 01:56:33;;;;;;;0.50;0.40;;;;;;;8.60;100.00;99138.13;5158965;28;20026;-75
2023/12/21 01:59:03;;;;;;;0.57;0.30;;;;;;;8.68;100.00;99122.94;5159628;28;20026;-75
2023/12/21 02:01:35;;;;;;;0.50;0.32;;;;;;;8.58;100.00;99120.88;5159180;28;20022;-74
2023/12/21 02:04:05;;;;;;;0.88;0.30;;;;;;;8.61;100.00;99110.28;5159225;28;20088;-75
2023/12/21 02:06:36;;;;;;;0.38;0.30;;;;;;;8.59;100.00;99107.75;5159088;28;20030;-74
2023/12/21 02:09:07;;;;;;;0.55;0.30;;;;;;;8.59;100.00;99107.75;5158691;28;20463;-75
2023/12/21 02:11:37;;;;;;;0.60;0.40;;;;;;;8.59;100.00;99107.75;5158850;28;20369;-74
2023/12/21 02:14:07;;;;;;;0.30;0.30;;;;;;;8.64;100.00;99103.19;5159820;28;20125;-74
2023/12/21 02:16:59;;;;;;;0.30;0.30;;;;;;;8.59;100.00;99107.75;5154825;28;20034;-74
2023/12/21 02:19:29;;;;;;;0.47;0.32;;;;;;;8.64;100.00;99092.78;5157119;28;20022;-75
2023/12/21 02:22:02;;;;;;;0.20;0.20;;;;;;;8.61;100.00;99090.31;5158773;28;20327;-74
2023/12/21 02:24:33;;;;;;;0.40;0.28;;;;;;;8.61;100.00;99102.50;5157158;28;20215;-73
2023/12/21 02:27:04;;;;;;;0.65;0.40;;;;;;;8.57;100.00;99099.19;5157753;28;20018;-75
2023/12/21 02:29:34;;;;;;;0.40;0.40;;;;;;;8.61;100.00;99092.06;5158885;28;20027;-75
2023/12/21 02:32:05;;;;;;;1.90;0.50;;;;;;;8.59;100.00;99080.91;5158971;28;20022;-74
2023/12/21 02:34:35;;;;;;;0.38;0.30;;;;;;;8.64;100.00;99078.88;5158470;28;20026;-76
2023/12/21 02:37:05;;;;;;;0.55;0.40;;;;;;;8.59;100.00;99068.69;5159199;28;20026;-75
2023/12/21 02:39:36;;;;;;;0.63;0.50;;;;;;;8.61;100.00;99068.63;5158069;28;20060;-75
2023/12/21 02:42:06;;;;;;;1.33;0.73;;;;;;;8.59;100.00;99066.09;5158802;28;20369;-75
2023/12/21 02:44:36;;;;;;;2.55;1.15;;;;;;;8.55;100.00;99048.97;5158317;28;20565;-75
2023/12/21 02:47:06;;;;;;;0.47;0.30;;;;;;;8.56;100.00;99060.22;5158121;28;20034;-74
2023/12/21 02:49:37;;;;;;;0.57;0.47;;;;;;;8.58;100.00;99064.41;5157854;28;20034;-75
2023/12/21 02:52:07;;;;;;;1.63;0.60;;;;;;;8.57;100.00;99047.13;5158457;28;20141;-75
2023/12/21 02:54:37;;;;;;;0.32;0.32;;;;;;;8.54;100.00;99041.25;5157975;28;20027;-75
2023/12/21 02:57:08;;;;;;;0.20;0.20;;;;;;;8.55;100.00;99041.16;5157580;28;20022;-74
2023/12/21 02:59:42;;;;;;;2.13;0.43;;;;;;;8.58;100.00;99033.19;5158101;28;20030;-75
2023/12/21 03:02:12;;;;;;;0.40;0.40;;;;;;;8.57;100.00;99036.69;5157995;28;20515;-75
2023/12/21 03:04:43;;;;;;;0.30;0.30;;;;;;;8.60;100.00;99025.31;5157443;28;20030;-75
2023/12/21 03:07:13;;;;;;;0.93;0.50;;;;;;;8.58;100.00;99040.16;5158720;28;20646;-75
2023/12/21 03:09:43;;;;;;;0.82;0.45;;;;;;;8.61;100.00;99029.59;5158322;28;20038;-75
2023/12/21 03:12:14;;;;;;;1.27;0.70;;;;;;;8.58;100.00;99014.13;5156950;28;20026;-75
2023/12/21 03:14:44;;;;;;;0.98;0.40;;;;;;;8.59;100.00;99008.81;5154338;28;20418;-75
2023/12/21 03:17:14;;;;;;;2.60;0.60;;;;;;;8.60;100.00;99004.47;5156193;28;20041;-75
2023/12/21 03:19:45;;;;;;;0.82;0.50;;;;;;;8.61;100.00;98990.53;5157290;28;20182;-75
2023/12/21 03:22:15;;;;;;;0.73;0.50;;;;;;;8.60;100.00;99000.13;5156627;28;20467;-75
2023/12/21 03:24:46;;;;;;;0.40;0.40;;;;;;;8.61;100.00;98991.38;5157856;28;20133;-75
2023/12/21 03:27:17;;;;;;;0.80;0.50;;;;;;;8.64;100.00;99001.63;5158416;28;20096;-75
2023/12/21 03:29:48;;;;;;;0.88;0.57;;;;;;;8.71;100.00;98991.72;5156087;28;20042;-75
2023/12/21 03:32:18;;;;;;;0.85;0.50;;;;;;;8.66;100.00;99004.13;5157457;28;20026;-75
2023/12/21 03:34:49;;;;;;;0.68;0.57;;;;;;;8.63;100.00;98996.50;5157403;28;20034;-75
2023/12/21 03:37:20;;;;;;;1.48;0.70;;;;;;;8.68;100.00;98986.66;5157867;28;20530;-75
2023/12/21 03:39:50;;;;;;;0.85;0.50;;;;;;;8.62;100.00;98982.66;5154849;28;20443;-75
2023/12/21 03:42:21;;;;;;;1.00;0.50;;;;;;;8.65;100.00;98972.06;5157469;28;20026;-75
2023/12/21 03:44:51;;;;;;;0.95;0.60;;;;;;;8.71;100.00;98971.72;5157030;28;20538;-75
2023/12/21 03:47:22;;;;;;;0.60;0.50;;;;;;;8.65;100.00;98963.41;5156535;28;20076;-75
2023/12/21 03:49:52;;;;;;;2.60;0.70;;;;;;;8.71;100.00;98943.09;5157310;28;20553;-75
2023/12/21 03:52:22;;;;;;;1.08;0.68;;;;;;;8.75;100.00;98935.97;5156889;28;20045;-75
2023/12/21 03:54:53;;;;;;;0.70;0.50;;;;;;;8.68;100.00;98935.44;5156883;28;20057;-75
2023/12/21 03:57:23;;;;;;;0.93;0.60;;;;;;;8.72;100.00;98926.53;5157411;28;20310;-75
2023/12/21 03:59:53;;;;;;;1.25;0.50;;;;;;;8.72;100.00;98915.28;5157535;28;20022;-75
2023/12/21 04:02:23;;;;;;;1.02;0.60;;;;;;;8.71;100.00;98921.44;5157393;28;20603;-75
2023/12/21 04:04:54;;;;;;;1.08;0.68;;;;;;;8.70;100.00;98917.97;5155811;28;20034;-75
2023/12/21 04:07:24;;;;;;;4.10;0.65;;;;;;;8.71;100.00;98905.81;5157600;28;20030;-75
2023/12/21 04:09:54;;;;;;;0.82;0.73;;;;;;;8.73;100.00;98906.56;5153164;28;20105;-75
2023/12/21 04:12:24;;;;;;;1.02;0.52;;;;;;;8.77;100.00;98906.31;5156112;28;20026;-75
2023/12/21 04:14:56;;;;;;;1.20;0.70;;;;;;;8.73;100.00;98902.16;5155330;28;20547;-75
2023/12/21 04:17:27;;;;;;;0.98;0.60;;;;;;;8.74;100.00;98900.41;5156787;28;20027;-75
2023/12/21 04:19:57;;;;;;;0.45;0.45;;;;;;;8.88;100.00;98901.31;5157097;28;20391;-75
2023/12/21 04:22:27;;;;;;;0.60;0.50;;;;;;;8.81;100.00;98891.34;5156821;28;20041;-75
2023/12/21 04:24:58;;;;;;;1.27;0.65;;;;;;;8.77;100.00;98882.03;5157204;28;20026;-75
2023/12/21 04:27:28;;;;;;;0.85;0.50;;;;;;;8.79;100.00;98872.34;5157223;28;20089;-75
2023/12/21 04:29:58;;;;;;;0.50;0.43;;;;;;;8.84;100.00;98879.00;5156270;28;20034;-75
2023/12/21 04:32:29;;;;;;;21.80;1.25;;;;;;;8.80;100.00;98869.69;5157068;28;20035;-75
2023/12/21 04:34:59;;;;;;;2.20;0.50;;;;;;;8.78;100.00;98868.94;5156812;28;20027;-75
2023/12/21 04:37:29;;;;;;;0.40;0.40;;;;;;;8.83;100.00;98860.84;5157037;28;20030;-75
2023/12/21 04:39:59;;;;;;;0.93;0.50;;;;;;;8.87;100.00;98855.38;5156478;28;20074;-75
2023/12/21 04:42:30;;;;;;;0.55;0.32;;;;;;;8.78;100.00;98855.91;5155931;28;20034;-75
2023/12/21 04:45:01;;;;;;;0.57;0.40;;;;;;;8.78;100.00;98853.31;5156384;28;20266;-75
2023/12/21 04:47:31;;;;;;;0.43;0.40;;;;;;;8.76;100.00;98849.91;5155672;28;20032;-75
2023/12/21 04:50:01;;;;;;;1.15;0.70;;;;;;;8.80;100.00;98835.81;5156243;28;20057;-75
2023/12/21 04:52:31;;;;;;;2.67;0.90;;;;;;;8.76;100.00;98839.50;5154750;28;20479;-75
2023/12/21 04:55:02;;;;;;;0.77;0.50;;;;;;;8.74;100.00;98836.16;5154697;28;20610;-75
2023/12/21 04:57:32;;;;;;;0.70;0.40;;;;;;;8.80;100.00;98838.44;5156671;28;20030;-75
2023/12/21 05:00:05;;;;;;;0.30;0.30;;;;;;;8.78;100.00;98831.63;5155033;28;20030;-75
2023/12/21 05:02:35;;;;;;;0.90;0.60;;;;;;;8.81;100.00;98815.81;5156885;28;20031;-75
2023/12/21 05:05:06;;;;;;;0.85;0.30;;;;;;;8.85;100.00;98814.69;5154733;28;20699;-75
2023/12/21 05:07:37;;;;;;;1.23;0.38;;;;;;;8.80;100.00;98812.38;5154522;28;20033;-75
2023/12/21 05:10:08;;;;;;;0.98;0.40;;;;;;;8.85;100.00;98807.75;5156332;28;20070;-75
2023/12/21 05:12:38;;;;;;;0.95;0.40;;;;;;;8.80;100.00;98799.34;5156791;28;20026;-75
2023/12/21 05:15:09;;;;;;;1.40;0.40;;;;;;;8.86;100.00;98787.75;5156612;28;20487;-75
2023/12/21 05:17:39;;;;;;;1.08;0.43;;;;;;;8.84;100.00;98800.84;5157080;28;20038;-75
2023/12/21 05:20:10;;;;;;;1.95;0.60;;;;;;;8.88;100.00;98804.13;5156091;28;20034;-75
2023/12/21 05:22:41;;;;;;;1.00;0.50;;;;;;;8.89;100.00;98805.81;5156681;28;20202;-75
2023/12/21 05:25:11;;;;;;;0.73;0.52;;;;;;;8.88;100.00;98801.53;5154913;28;20030;-75
2023/12/21 05:27:42;;;;;;;0.60;0.47;;;;;;;8.86;100.00;98799.00;5156673;28;20589;-75
2023/12/21 05:30:12;;;;;;;0.80;0.43;;;;;;;8.92;100.00;98798.63;5155941;28;20034;-75
2023/12/21 05:32:42;;;;;;;1.58;0.50;;;;;;;8.97;100.00;98790.56;5156135;28;20042;-75
2023/12/21 05:35:13;;;;;;;0.45;0.45;;;;;;;8.96;100.00;98781.06;5156065;28;20338;-75
2023/12/21 05:37:43;;;;;;;0.82;0.50;;;;;;;8.96;100.00;98778.47;5156205;28;20571;-75
2023/12/21 05:40:15;;;;;;;0.40;0.30;;;;;;;9.02;100.00;98762.47;5157354;28;20388;-75
2023/12/21 05:42:45;;;;;;;0.73;0.30;;;;;;;9.09;100.00;98754.22;5159615;28;20034;-75
2023/12/21 05:45:15;;;;;;;1.55;0.60;;;;;;;9.04;100.00;98753.66;5159675;28;20045;-75
2023/12/21 05:47:46;;;;;;;1.17;0.50;;;;;;;9.10;100.00;98755.88;5159439;28;20034;-75
2023/12/21 05:50:16;;;;;;;1.25;0.50;;;;;;;9.10;100.00;98745.47;5159910;28;20122;-75
2023/12/21 05:52:46;;;;;;;0.80;0.60;;;;;;;9.18;100.00;98738.06;5158620;28;20508;-75
2023/12/21 05:55:17;;;;;;;0.73;0.50;;;;;;;9.14;100.00;98731.34;5157907;28;20393;-75
2023/12/21 05:57:47;;;;;;;1.00;0.50;;;;;;;9.25;100.00;98728.94;5160232;28;20400;-75
2023/12/21 06:00:17;;;;;;;2.15;0.40;;;;;;;9.16;100.00;98712.06;5158444;28;20049;-75
2023/12/21 06:02:48;;;;;;;0.60;0.50;;;;;;;9.20;100.00;98717.94;5156881;28;20512;-75
2023/12/21 06:05:18;;;;;;;0.65;0.57;;;;;;;9.23;100.00;98699.53;5158052;28;20045;-75
2023/12/21 06:07:48;;;;;;;0.50;0.45;;;;;;;9.22;100.00;98684.81;5159943;28;20037;-75
2023/12/21 06:10:19;;;;;;;0.82;0.60;;;;;;;9.25;100.00;98690.69;5159014;28;20442;-75
2023/12/21 06:12:49;;;;;;;0.88;0.50;;;;;;;9.27;100.00;98688.81;5159475;28;20034;-75
2023/12/21 06:15:21;;;;;;;1.00;0.57;;;;;;;9.28;100.00;98687.06;5157791;28;20045;-75
2023/12/21 06:17:51;;;;;;;0.85;0.63;;;;;;;9.26;100.00;98676.72;5155940;28;20026;-74
2023/12/21 06:20:21;;;;;;;3.38;0.75;;;;;;;9.26;100.00;98663.69;5158529;28;20057;-75
2023/12/21 06:22:52;;;;;;;0.88;0.55;;;;;;;9.25;100.00;98667.22;5159757;28;20512;-75
2023/12/21 06:25:22;;;;;;;3.45;0.98;;;;;;;9.20;100.00;98658.00;5159159;28;20117;-75
2023/12/21 06:27:52;;;;;;;0.88;0.70;;;;;;;9.25;100.00;98648.13;5159878;28;20085;-75
2023/12/21 06:30:22;;;;;;;0.93;0.60;;;;;;;9.34;100.00;98639.78;5157639;28;20030;-75
2023/12/21 06:32:53;;;;;;;0.80;0.65;;;;;;;9.32;100.00;98636.44;5158666;28;20105;-75
2023/12/21 06:35:23;;;;;;;0.70;0.60;;;;;;;9.30;100.00;98630.47;5158498;28;20072;-75
2023/12/21 06:37:54;;;;;;;0.57;0.50;;;;;;;9.36;100.00;98627.47;5159562;28;20038;-75
2023/12/21 06:40:24;;;;;;;0.73;0.40;;;;;;;9.33;100.00;98622.47;5158907;28;20096;-75
2023/12/21 06:42:54;;;;;;;0.73;0.55;;;;;;;9.27;100.00;98620.22;5158195;28;20034;-75
2023/12/21 06:45:25;;;;;;;2.33;0.90;;;;;;;9.25;100.00;98615.13;5158304;28;20025;-75
2023/12/21 06:47:58;;;;;;;0.68;0.50;;;;;;;9.22;100.00;98604.03;5158039;28;20491;-74
2023/12/21 06:50:29;;;;;;;2.13;0.63;;;;;;;9.17;100.00;98600.88;5158989;28;20260;-75
2023/12/21 06:52:59;;;;;;;1.85;0.80;;;;;;;9.28;100.00;98601.88;5157822;28;20438;-75
2023/12/21 06:55:30;;;;;;;3.15;1.23;;;;;;;9.26;100.00;98579.44;5157349;28;20042;-75
2023/12/21 06:58:00;;;;;;;2.03;0.90;;;;;;;9.15;100.00;98581.91;5153236;28;20077;-75
2023/12/21 07:00:30;;;;;;;2.42;1.10;;;;;;;9.18;100.00;98566.06;5156063;28;20495;-74
2023/12/21 07:03:01;;;;;;;2.08;0.90;;;;;;;9.20;100.00;98559.84;5156769;28;20118;-75
2023/12/21 07:05:31;;;;;;;2.92;1.00;;;;;;;9.18;100.00;98553.84;5157628;28;20037;-74
2023/12/21 07:08:01;;;;;;;2.33;1.17;;;;;;;9.11;100.00;98537.88;5157154;28;20685;-75
2023/12/21 07:10:31;;;;;;;3.85;1.48;;;;;;;9.13;100.00;98536.88;5156961;28;20030;-75
2023/12/21 07:13:02;;;;;;;3.90;1.38;;;;;;;9.13;100.00;98529.88;5156746;28;20030;-75
2023/12/21 07:15:32;;;;;;;4.53;1.40;;;;;;;9.17;100.00;98518.31;5157954;28;20034;-75
2023/12/21 07:18:03;;;;;;;2.55;1.20;;;;;;;9.17;100.00;98517.50;5157742;28;20077;-74
2023/12/21 07:20:33;;;;;;;4.18;1.50;;;;;;;9.13;100.00;98510.81;5157842;28;20040;-75
2023/12/21 07:23:04;;;;;;;3.00;1.27;;;;;;;9.18;100.00;98493.09;5157059;28;20104;-74
2023/12/21 07:25:34;;;;;;;3.15;1.48;;;;;;;9.15;100.00;98482.88;5158266;28;20026;-75
2023/12/21 07:28:04;;;;;;;4.22;1.20;;;;;;;9.12;100.00;98477.03;5157520;28;20049;-75
2023/12/21 07:30:35;;;;;;;3.95;1.30;;;;;;;9.08;100.00;98465.94;5158038;28;20061;-75
2023/12/21 07:33:05;;;;;;;2.67;1.10;;;;;;;9.09;100.00;98465.00;5157097;28;20026;-75
2023/12/21 07:35:35;;;;;;;3.50;1.30;;;;;;;9.19;100.00;98443.50;5157670;28;20019;-75
2023/12/21 07:38:06;;;;;;;2.40;1.10;;;;;;;9.20;100.00;98439.13;5158830;28;20034;-75
2023/12/21 07:40:37;;;;;;;2.83;1.30;;;;;;;9.16;100.00;98424.63;5158437;28;20038;-75
2023/12/21 07:43:07;;;;;;;3.20;1.40;;;;;;;9.24;100.00;98410.16;5156875;28;20038;-76
2023/12/21 07:45:38;;;;;;;4.65;1.20;;;;;;;9.21;100.00;98401.69;5155709;28;20313;-75
2023/12/21 07:48:08;;;;;;;4.63;1.50;;;;;;;9.23;100.00;98368.56;5156179;28;20034;-76
2023/12/21 07:50:38;;;;;;;5.90;1.95;;;;;;;9.20;100.00;98379.19;5157420;28;20467;-75
2023/12/21 07:53:09;;;;;;;3.08;1.15;;;;;;;9.24;100.00;98359.81;5154225;28;20037;-75
2023/12/21 07:55:39;;;;;;;3.63;1.48;;;;;;;9.21;100.00;98357.41;5153061;28;20050;-75
2023/12/21 07:58:09;;;;;;;3.55;1.35;;;;;;;9.32;100.00;98344.53;5156849;28;20065;-75
2023/12/21 08:00:39;;;;;;;3.78;1.50;;;;;;;9.26;100.00;98318.84;5157341;28;20030;-75
2023/12/21 08:03:10;;;;;;;4.28;1.30;;;;;;;9.25;100.00;98328.44;5156447;28;20048;-75
2023/12/21 08:05:40;;;;;;;3.55;1.17;;;;;;;9.34;100.00;98316.59;5157337;28;20236;-75
2023/12/21 08:08:10;;;;;;;6.28;1.92;;;;;;;9.40;100.00;98300.53;5156834;28;20411;-75
2023/12/21 08:10:41;;;;;;;3.85;1.40;;;;;;;9.47;100.00;98291.38;5156988;28;20018;-75
2023/12/21 08:13:13;;;;;;;2.78;1.10;;;;;;;9.42;100.00;98285.59;5155448;28;20033;-75
2023/12/21 08:15:43;;;;;;;3.33;1.10;;;;;;;9.50;100.00;98293.75;5155770;28;20412;-75
2023/12/21 08:18:14;;;;;;;4.20;1.10;;;;;;;9.51;100.00;98277.19;5156876;28;20081;-75
2023/12/21 08:20:47;;;;;;;4.22;1.10;;;;;;;9.51;100.00;98266.75;5157267;28;20408;-75
2023/12/21 08:23:17;;;;;;;2.97;1.00;;;;;;;9.47;100.00;98254.88;5156531;28;20038;-75
2023/12/21 08:25:48;;;;;;;4.32;1.02;;;;;;;9.53;100.00;98246.63;5156826;28;20630;-76
2023/12/21 08:28:19;;;;;;;4.80;1.13;;;;;;;9.55;100.00;98250.81;5156799;28;20034;-75
2023/12/21 08:30:49;;;;;;;2.25;0.80;;;;;;;9.50;100.00;98239.03;5157624;28;20117;-75
2023/12/21 08:33:19;;;;;;;4.18;1.17;;;;;;;9.55;100.00;98236.94;5156614;28;20533;-75
2023/12/21 08:35:50;;;;;;;1.60;0.63;;;;;;;9.45;100.00;98230.69;5156394;28;20030;-76
2023/12/21 08:38:20;;;;;;;1.20;0.60;;;;;;;9.53;100.00;98223.16;5156375;28;20109;-76
2023/12/21 08:40:51;;;;;;;0.63;0.50;;;;;;;9.51;100.00;98219.84;5152479;28;20022;-75
2023/12/21 08:43:21;;;;;;;0.57;0.40;;;;;;;9.53;100.00;98229.22;5156574;28;20064;-75
2023/12/21 08:45:51;;;;;;;1.02;0.47;;;;;;;9.55;100.00;98221.28;5155558;28;20440;-75
2023/12/21 08:48:22;;;;;;;0.80;0.35;;;;;;;9.61;100.00;98205.19;5155721;28;20026;-75
2023/12/21 08:50:52;;;;;;;0.52;0.30;;;;;;;9.57;100.00;98207.22;5153474;28;20061;-75
2023/12/21 08:53:23;;;;;;;0.50;0.20;;;;;;;9.65;100.00;98189.25;5156108;28;20081;-75
2023/12/21 08:55:53;;;;;;;0.70;0.28;;;;;;;9.60;100.00;98188.75;5156456;28;20053;-75
2023/12/21 08:58:24;;;;;;;1.48;0.40;;;;;;;9.60;100.00;98193.97;5156658;28;20151;-75
2023/12/21 09:00:55;;;;;;;0.50;0.20;;;;;;;9.60;100.00;98193.09;5157153;28;20354;-75
2023/12/21 09:03:26;;;;;;;0.43;0.17;;;;;;;9.61;100.00;98193.00;5156461;28;20022;-75
2023/12/21 09:05:56;;;;;;;0.40;0.20;;;;;;;9.62;100.00;98194.69;5155406;28;20041;-75
2023/12/21 09:08:26;;;;;;;0.35;0.20;;;;;;;9.62;100.00;98202.50;5156106;28;20030;-75
2023/12/21 09:10:56;;;;;;;3.10;0.43;;;;;;;9.61;100.00;98200.84;5157064;28;20498;-75
2023/12/21 09:13:27;;;;;;;0.60;0.40;;;;;;;9.57;100.00;98208.97;5155498;28;20026;-75
2023/12/21 09:15:57;;;;;;;0.55;0.20;;;;;;;9.54;100.00;98189.19;5157977;28;20030;-75
2023/12/21 09:18:28;;;;;;;0.60;0.20;;;;;;;9.52;100.00;98174.56;5159964;28;20068;-75
2023/12/21 09:20:58;;;;;;;0.55;0.32;;;;;;;9.53;100.00;98168.41;5145365;28;20042;-75
2023/12/21 09:23:28;;;;;;;1.35;0.40;;;;;;;9.52;100.00;98169.34;5157738;28;20278;-76
2023/12/21 09:25:59;;;;;;;1.40;0.30;;;;;;;9.46;100.00;98167.19;5160892;28;20114;-75
2023/12/21 09:28:29;;;;;;;2.25;0.30;;;;;;;9.44;100.00;98177.72;5160667;28;20411;-76
2023/12/21 09:30:59;;;;;;;0.43;0.30;;;;;;;9.47;100.00;98168.84;5160744;28;20038;-75
2023/12/21 09:33:34;;;;;;;0.60;0.30;;;;;;;9.46;100.00;98148.94;5160356;28;20479;-75
2023/12/21 09:36:04;;;;;;;0.30;0.25;;;;;;;9.41;100.00;98151.00;5160743;28;20030;-75
2023/12/21 09:38:35;;;;;;;0.30;0.20;;;;;;;9.44;100.00;98142.97;5158673;28;20022;-75
2023/12/21 09:41:07;;;;;;;0.95;0.30;;;;;;;9.40;100.00;98144.97;5161070;28;20030;-76
2023/12/21 09:43:41;;;;;;;0.73;0.30;;;;;;;9.42;100.00;98134.44;5159688;28;20074;-75
2023/12/21 09:46:13;;;;;;;1.42;0.40;;;;;;;9.46;100.00;98128.91;5158003;28;20049;-75
2023/12/21 09:48:45;;;;;;;0.95;0.10;;;;;;;9.47;100.00;98104.50;5156501;28;20113;-76
2023/12/21 09:51:16;;;;;;;1.73;0.30;;;;;;;9.56;100.00;98100.41;5160289;28;20034;-75
2023/12/21 09:53:47;;;;;;;0.35;0.20;;;;;;;9.53;100.00;98093.66;5160323;28;20022;-75
2023/12/21 09:56:18;;;;;;;0.70;0.20;;;;;;;9.59;100.00;98081.94;5159607;28;20034;-76
2023/12/21 09:58:48;;;;;;;0.20;0.10;;;;;;;9.60;100.00;98074.03;5160454;28;20022;-75
2023/12/21 10:01:19;;;;;;;1.27;0.32;;;;;;;9.64;100.00;98079.84;5159630;28;20503;-75
2023/12/21 10:03:49;;;;;;;0.30;0.20;;;;;;;9.62;100.00;98069.53;5160046;28;20495;-76
2023/12/21 10:06:19;;;;;;;0.47;0.20;;;;;;;9.74;100.00;98059.97;5159666;28;20093;-76
2023/12/21 10:08:51;;;;;;;0.55;0.20;;;;;;;9.71;100.00;98049.78;5160832;28;20030;-75
2023/12/21 10:11:22;;;;;;;0.95;0.30;;;;;;;9.69;100.00;98036.84;5153596;28;20164;-75
2023/12/21 10:13:56;;;;;;;0.65;0.30;;;;;;;9.78;100.00;98030.97;5156385;28;20464;-75
2023/12/21 10:16:26;;;;;;;0.82;0.30;;;;;;;9.85;100.00;98026.16;5157008;28;20037;-75
2023/12/21 10:18:56;;;;;;;3.10;0.73;;;;;;;9.78;100.00;98012.72;5155828;28;20026;-75
2023/12/21 10:21:27;;;;;;;1.13;0.30;;;;;;;9.77;100.00;98005.00;5156485;28;20105;-75
2023/12/21 10:23:57;;;;;;;0.63;0.30;;;;;;;9.79;100.00;97990.91;5158393;28;20565;-75
2023/12/21 10:26:28;;;;;;;0.40;0.20;;;;;;;9.75;100.00;97989.47;5158171;28;20030;-75
2023/12/21 10:28:58;;;;;;;0.52;0.30;;;;;;;9.86;100.00;97978.25;5159769;28;20026;-75
2023/12/21 10:31:29;;;;;;;0.65;0.30;;;;;;;9.84;100.00;97972.31;5158182;28;20450;-75
2023/12/21 10:33:59;;;;;;;0.47;0.30;;;;;;;9.91;100.00;97955.25;5154768;28;20072;-75
2023/12/21 10:36:32;;;;;;;0.35;0.20;;;;;;;9.81;100.00;97946.47;5158653;28;20117;-76
2023/12/21 10:39:02;;;;;;;0.55;0.40;;;;;;;9.87;100.00;97946.00;5159306;28;20018;-75
2023/12/21 10:41:33;;;;;;;1.05;0.40;;;;;;;9.86;100.00;97933.91;5151255;28;20022;-75
2023/12/21 10:44:04;;;;;;;1.70;0.20;;;;;;;9.90;100.00;97930.13;5157187;28;20431;-75
2023/12/21 10:46:37;;;;;;;0.80;0.35;;;;;;;9.88;100.00;97914.59;5157411;28;20037;-75
2023/12/21 10:49:10;;;;;;;0.40;0.30;;;;;;;10.03;100.00;97902.22;5153013;28;20104;-75
2023/12/21 10:51:43;;;;;;;0.65;0.30;;;;;;;10.02;100.00;97893.53;5155398;28;20456;-76
2023/12/21 10:54:17;;;;;;;1.02;0.40;;;;;;;10.00;100.00;97894.59;5157878;28;20399;-73
2023/12/21 10:56:48;;;;;;;0.55;0.55;;;;;;;9.94;100.00;97895.03;5156733;28;20101;-75
2023/12/21 10:59:20;;;;;;;0.88;0.50;;;;;;;9.90;100.00;97891.84;5156499;28;20038;-75
2023/12/21 11:01:50;;;;;;;2.78;0.38;;;;;;;9.93;100.00;97880.31;5158386;28;20062;-75
2023/12/21 11:04:23;;;;;;;0.50;0.40;;;;;;;9.95;100.00;97881.88;5158267;28;20498;-75
2023/12/21 11:06:54;;;;;;;1.95;0.40;;;;;;;9.94;100.00;97859.34;5154161;28;20045;-75
2023/12/21 11:09:31;;;;;;;0.82;0.35;;;;;;;9.92;100.00;97855.19;5154536;28;20022;-75
2023/12/21 11:12:02;;;;;;;1.50;0.30;;;;;;;9.95;100.00;97854.94;5155028;28;20109;-75
2023/12/21 11:14:34;;;;;;;0.85;0.50;;;;;;;9.94;100.00;97848.06;5155107;28;20030;-75
2023/12/21 11:17:08;;;;;;;0.20;0.20;;;;;;;9.99;100.00;97825.91;5155434;28;20455;-75
2023/12/21 11:19:40;;;;;;;0.65;0.30;;;;;;;10.00;100.00;97821.53;5154269;28;20038;-75
2023/12/21 11:22:12;;;;;;;0.32;0.30;;;;;;;10.06;100.00;97814.09;5161116;28;20049;-75
2023/12/21 11:24:42;;;;;;;0.38;0.28;;;;;;;10.04;100.00;97809.94;5155955;28;20053;-75
2023/12/21 11:27:13;;;;;;;0.55;0.40;;;;;;;10.05;100.00;97790.72;5156356;28;20615;-75
2023/12/21 11:29:44;;;;;;;0.85;0.52;;;;;;;10.00;100.00;97785.03;5157378;28;20034;-75
2023/12/21 11:32:23;;;;;;;0.55;0.30;;;;;;;10.02;100.00;97770.09;5156749;28;20025;-75
2023/12/21 11:34:53;;;;;;;0.77;0.40;;;;;;;9.91;100.00;97777.88;5153630;28;20053;-76
2023/12/21 11:37:25;;;;;;;1.25;0.30;;;;;;;9.98;100.00;97776.50;5154308;28;20077;-75
2023/12/21 11:40:00;;;;;;;0.40;0.40;;;;;;;9.94;100.00;97777.66;5157729;28;20101;-75
2023/12/21 11:42:35;;;;;;;1.75;0.45;;;;;;;9.94;100.00;97759.38;5157159;28;20026;-76
2023/12/21 11:45:12;;;;;;;0.73;0.28;;;;;;;9.92;100.00;97751.69;5156530;28;20026;-75
2023/12/21 11:47:46;;;;;;;0.70;0.30;;;;;;;9.98;100.00;97735.56;5155953;28;20034;-75
2023/12/21 11:50:18;;;;;;;2.47;0.30;;;;;;;9.94;100.00;97733.31;5157878;28;20031;-75