Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:48;;;;;;;43.50;18.08;;;-0.80;99.90;;;;;;4882996;29;20053;-87
2021/12/11 00:04:22;;;;;;;39.75;16.35;;;-0.80;99.90;;;;;;4882008;29;20057;-87
2021/12/11 00:07:02;;;;;;;40.25;16.88;;;-0.80;99.90;;;;;;4881372;29;20064;-87
2021/12/11 00:09:48;;;;;;;46.38;18.38;;;-0.80;99.90;;;;;;4882050;29;20068;-87
2021/12/11 00:12:31;;;;;;;39.13;17.05;;;-0.80;99.90;;;;;;4881835;29;20091;-87
2021/12/11 00:15:09;;;;;;;38.60;18.38;;;-0.80;99.90;;;;;;4882667;29;20048;-87
2021/12/11 00:17:35;;;;;;;40.95;17.10;;;-0.80;99.90;;;;;;4881482;29;20092;-87
2021/12/11 00:20:06;;;;;;;44.28;18.73;;;-0.80;99.90;;;;;;4881466;29;20041;-87
2021/12/11 00:25:43;;;;;;;41.88;18.42;;;-0.70;99.90;;;;;;4879231;29;20085;-87
2021/12/11 00:28:10;;;;;;;39.00;17.48;;;-0.70;99.90;;;;;;4881315;29;20476;-87
2021/12/11 00:30:40;;;;;;;42.92;19.55;;;-0.70;99.90;;;;;;4881134;29;20044;-87
2021/12/11 00:33:16;;;;;;;41.78;19.42;;;-0.70;99.90;;;;;;4881517;29;20045;-87
2021/12/11 00:35:43;;;;;;;44.25;19.33;;;-0.70;99.90;;;;;;4880909;29;20053;-87
2021/12/11 00:38:16;;;;;;;46.83;18.30;;;-0.80;99.90;;;;;;4881015;29;20572;-87
2021/12/11 00:40:45;;;;;;;45.60;19.25;;;-0.80;99.90;;;;;;4881160;29;20049;-88
2021/12/11 00:43:17;;;;;;;46.60;19.83;;;-0.80;99.90;;;;;;4881113;29;20041;-87
2021/12/11 00:45:45;;;;;;;44.15;20.17;;;-0.80;99.90;;;;;;4881309;29;20048;-87
2021/12/11 00:48:20;;;;;;;50.50;19.58;;;-0.70;99.90;;;;;;4880977;29;20060;-88
2021/12/11 00:50:53;;;;;;;41.67;18.95;;;-0.70;99.90;;;;;;4880752;29;20049;-87
2021/12/11 00:53:37;;;;;;;47.47;19.65;;;-0.70;99.90;;;;;;4881130;29;20061;-87
2021/12/11 00:56:13;;;;;;;44.58;18.20;;;-0.80;99.90;;;;;;4880735;29;20061;-87
2021/12/11 00:58:41;;;;;;;50.83;19.77;;;-0.70;99.90;;;;;;4880997;29;20095;-87
2021/12/11 01:01:07;;;;;;;43.78;18.35;;;-0.70;99.90;;;;;;4880915;29;20052;-87
2021/12/11 01:03:59;;;;;;;44.10;18.02;;;-0.80;99.90;;;;;;4880907;29;20389;-88
2021/12/11 01:06:40;;;;;;;41.75;17.45;;;-0.70;99.90;;;;;;4879772;29;20139;-87
2021/12/11 01:09:13;;;;;;;42.42;19.02;;;-0.70;99.90;;;;;;4880755;29;20049;-87
2021/12/11 01:11:57;;;;;;;38.63;18.23;;;-0.80;99.90;;;;;;4881408;29;20131;-87
2021/12/11 01:14:41;;;;;;;42.90;17.67;;;-0.80;99.90;;;;;;4880894;29;20049;-86
2021/12/11 01:17:22;;;;;;;;;;;-0.70;99.90;;;;;;4880831;29;20519;-87
2021/12/11 01:19:59;;;;;;;41.05;18.85;;;-0.80;99.90;;;;;;4880316;29;20367;-87
2021/12/11 01:22:35;;;;;;;40.92;17.55;;;-0.80;99.90;;;;;;4880909;29;20057;-87
2021/12/11 01:25:25;;;;;;;41.88;18.13;;;-0.80;99.90;;;;;;4880670;29;20188;-87
2021/12/11 01:27:59;;;;;;;40.67;18.73;;;-0.80;99.90;;;;;;4878888;29;20065;-87
2021/12/11 01:30:36;;;;;;;36.85;16.65;;;-0.80;99.90;;;;;;4879938;29;20200;-87
2021/12/11 01:33:07;;;;;;;42.70;19.70;;;-0.80;99.90;;;;;;4880150;29;20485;-87
2021/12/11 01:35:33;;;;;;;41.45;19.17;;;-0.80;99.90;;;;;;4880011;29;20088;-87
2021/12/11 01:38:10;;;;;;;48.35;20.35;;;-0.80;99.90;;;;;;4880029;29;20059;-87
2021/12/11 01:40:42;;;;;;;42.72;20.20;;;-0.80;99.90;;;;;;4880550;29;20041;-87
2021/12/11 01:43:09;;;;;;;49.85;21.88;;;-0.80;99.90;;;;;;4879934;29;20511;-87
2021/12/11 01:45:37;;;;;;;47.17;22.20;;;-0.70;99.90;;;;;;4880209;29;20051;-87
2021/12/11 01:48:03;;;;;;;53.35;22.92;;;-0.70;99.90;;;;;;4880176;29;20052;-87
2021/12/11 01:50:39;;;;;;;54.42;22.00;;;-0.70;99.90;;;;;;4879928;29;20446;-87
2021/12/11 01:53:23;;;;;;;45.20;20.95;;;-0.60;99.90;;;;;;4879817;29;20480;-87
2021/12/11 01:56:01;;;;;;;43.85;20.30;;;-0.60;99.90;;;;;;4879712;29;20060;-87
2021/12/11 01:58:34;;;;;;;49.03;20.88;;;-0.70;99.90;;;;;;4879971;29;20088;-87
2021/12/11 02:01:09;;;;;;;46.63;20.75;;;-0.80;99.90;;;;;;4879899;29;20049;-87
2021/12/11 02:03:37;;;;;;;46.13;21.60;;;-0.80;99.90;;;;;;4879829;29;20097;-87
2021/12/11 02:06:10;;;;;;;48.40;20.90;;;-0.90;99.90;;;;;;4879166;29;20057;-87
2021/12/11 02:08:49;;;;;;;;;;;-0.80;99.90;;;;;;4880001;29;20057;-87
2021/12/11 02:11:21;;;;;;;46.50;20.13;;;-0.90;99.90;;;;;;4878725;29;19955;-87
2021/12/11 02:13:59;;;;;;;46.15;20.13;;;-0.90;99.90;;;;;;4879631;29;20457;-87
2021/12/11 02:16:34;;;;;;;44.35;21.10;;;-1.00;99.90;;;;;;4878614;29;20536;-87
2021/12/11 02:19:08;;;;;;;55.05;22.70;;;-1.00;99.90;;;;;;4879724;29;20045;-87
2021/12/11 02:22:00;;;;;;;47.30;22.88;;;-1.00;99.90;;;;;;4879405;29;20100;-87
2021/12/11 02:24:51;;;;;;;48.10;22.92;;;-1.00;99.90;;;;;;4879555;29;20508;-87
2021/12/11 02:27:45;;;;;;;47.30;20.75;;;-1.00;99.90;;;;;;4872388;29;20060;-86
2021/12/11 02:30:32;;;;;;;50.72;21.80;;;-1.00;99.90;;;;;;4873120;24;20115;-85
2021/12/11 02:33:09;;;;;;;52.75;21.30;;;-1.00;99.90;;;;;;4863692;29;20500;-85
2021/12/11 02:35:55;;;;;;;45.85;22.02;;;-1.10;99.90;;;;;;4863449;29;20052;-85
2021/12/11 02:38:30;;;;;;;45.85;21.88;;;-1.00;99.90;;;;;;4863282;29;20148;-85
2021/12/11 02:41:16;;;;;;;45.60;20.42;;;-1.10;99.90;;;;;;4863761;29;20477;-85
2021/12/11 02:43:46;;;;;;;48.65;22.58;;;-1.10;99.90;;;;;;4863520;29;20053;-85
2021/12/11 02:46:22;;;;;;;45.00;22.30;;;-1.10;99.90;;;;;;4863793;29;20037;-85
2021/12/11 02:49:06;;;;;;;46.42;21.95;;;-1.10;99.90;;;;;;4863557;29;20103;-85
2021/12/11 02:51:48;;;;;;;50.08;21.95;;;-1.10;99.90;;;;;;4863285;29;20045;-85
2021/12/11 02:54:20;;;;;;;42.50;19.92;;;-1.10;99.90;;;;;;4863394;29;20045;-85
2021/12/11 02:56:55;;;;;;;48.58;23.50;;;-1.10;99.90;;;;;;4863308;29;20401;-85
2021/12/11 02:59:26;;;;;;;46.53;22.52;;;-1.10;99.90;;;;;;4863992;29;20045;-85
2021/12/11 03:02:17;;;;;;;53.40;23.60;;;-1.10;99.90;;;;;;4863502;29;20052;-85
2021/12/11 03:04:55;;;;;;;61.00;26.60;;;-1.00;99.90;;;;;;4863687;29;20109;-85
2021/12/11 03:07:34;;;;;;;52.15;24.80;;;-0.90;99.90;;;;;;4879932;29;20041;-85
2021/12/11 03:10:00;;;;;;;59.53;25.58;;;-0.90;99.90;;;;;;4863814;29;20084;-84
2021/12/11 03:12:26;;;;;;;58.70;25.67;;;-0.80;99.90;;;;;;4863303;29;20087;-85
2021/12/11 03:14:52;;;;;;;60.53;25.65;;;-0.90;99.90;;;;;;4879891;29;20392;-85
2021/12/11 03:17:22;;;;;;;52.80;23.17;;;-0.90;99.90;;;;;;4863133;29;20515;-85
2021/12/11 03:19:48;;;;;;;61.65;26.52;;;-0.90;99.90;;;;;;4863302;29;20053;-85
2021/12/11 03:22:20;;;;;;;56.58;26.02;;;-1.00;99.90;;;;;;4862988;29;20053;-84
2021/12/11 03:24:46;;;;;;;57.95;26.77;;;-1.00;99.90;;;;;;4880055;29;20045;-85
2021/12/11 03:27:13;;;;;;;55.28;27.88;;;-1.00;99.90;;;;;;4863239;29;20404;-85
2021/12/11 03:29:39;;;;;;;55.75;24.67;;;-1.00;99.90;;;;;;4866495;29;20064;-85
2021/12/11 03:32:08;;;;;;;57.90;25.02;;;-1.00;99.90;;;;;;4883570;29;20053;-85
2021/12/11 03:34:34;;;;;;;59.33;26.15;;;-1.00;99.90;;;;;;4866788;29;20087;-85
2021/12/11 03:37:02;;;;;;;59.78;26.13;;;-1.00;99.90;;;;;;4883335;29;20053;-85
2021/12/11 03:39:32;;;;;;;54.00;24.98;;;-1.00;99.90;;;;;;4866467;29;20199;-85
2021/12/11 03:42:00;;;;;;;52.78;23.00;;;-1.10;99.90;;;;;;4867124;29;20477;-85
2021/12/11 03:44:32;;;;;;;55.53;25.52;;;-1.10;99.90;;;;;;4866578;29;20060;-85
2021/12/11 03:47:04;;;;;;;56.22;25.35;;;-1.10;99.90;;;;;;4866546;29;20053;-85
2021/12/11 03:49:30;;;;;;;56.73;25.30;;;-1.10;99.90;;;;;;4866427;29;20397;-85
2021/12/11 03:51:59;;;;;;;57.03;25.17;;;-1.10;99.90;;;;;;4866322;29;20472;-85
2021/12/11 03:54:47;;;;;;;52.08;24.88;;;-1.10;99.90;;;;;;4866011;29;20072;-85
2021/12/11 03:57:33;;;;;;;51.05;23.13;;;-1.10;99.90;;;;;;4866278;29;20132;-85
2021/12/11 03:59:59;;;;;;;61.40;24.73;;;-1.10;99.90;;;;;;4866531;29;20053;-85
2021/12/11 04:02:33;;;;;;;56.90;25.70;;;-1.10;99.90;;;;;;4866389;29;20045;-85
2021/12/11 04:05:02;;;;;;;56.67;24.85;;;-1.20;99.90;;;;;;4866551;29;20090;-86
2021/12/11 04:07:32;;;;;;;59.25;25.92;;;-1.20;99.90;;;;;;4866215;29;20049;-85
2021/12/11 04:10:01;;;;;;;53.03;23.85;;;-1.20;99.90;;;;;;4865980;29;20068;-85
2021/12/11 04:12:27;;;;;;;52.83;25.13;;;-1.20;99.90;;;;;;4865968;29;20101;-85
2021/12/11 04:14:55;;;;;;;45.92;22.70;;;-1.20;99.90;;;;;;4866047;29;20057;-84
2021/12/11 04:17:23;;;;;;;53.28;25.70;;;-1.20;99.90;;;;;;4865862;29;20048;-85
2021/12/11 04:19:51;;;;;;;52.58;26.23;;;-1.20;99.90;;;;;;4866177;29;20480;-85
2021/12/11 04:22:17;;;;;;;54.85;25.73;;;-1.20;99.90;;;;;;4866154;29;20053;-85
2021/12/11 04:24:44;;;;;;;55.97;25.20;;;-1.30;99.90;;;;;;4865665;29;20092;-85
2021/12/11 04:27:12;;;;;;;56.13;25.38;;;-1.20;99.90;;;;;;4865715;29;20053;-85
2021/12/11 04:29:40;;;;;;;56.92;25.92;;;-1.20;99.90;;;;;;4872318;29;20140;-85
2021/12/11 04:32:07;;;;;;;55.60;25.05;;;-1.30;99.90;;;;;;4864023;29;20065;-85
2021/12/11 04:34:37;;;;;;;61.92;25.55;;;-1.30;99.90;;;;;;4863815;29;20048;-85
2021/12/11 04:37:14;;;;;;;52.60;24.90;;;-1.30;99.90;;;;;;4863662;29;20135;-85
2021/12/11 04:39:43;;;;;;;56.47;26.95;;;-1.30;99.90;;;;;;4846582;29;20050;-85
2021/12/11 04:42:29;;;;;;;56.97;27.30;;;-1.30;99.90;;;;;;4863636;29;20049;-85
2021/12/11 04:44:55;;;;;;;50.80;24.33;;;-1.30;99.90;;;;;;4847359;29;20085;-85
2021/12/11 04:47:34;;;;;;;54.92;25.08;;;-1.30;99.90;;;;;;4863599;29;20041;-85
2021/12/11 04:50:08;;;;;;;52.85;24.73;;;-1.20;99.90;;;;;;4847166;29;20053;-85
2021/12/11 04:52:44;;;;;;;58.60;24.92;;;-1.30;99.90;;;;;;4846776;29;20080;-85
2021/12/11 04:58:07;;;;;;;55.33;25.70;;;-1.20;99.90;;;;;;4863363;29;19931;-85
2021/12/11 05:00:52;;;;;;;57.97;24.80;;;-1.20;99.90;;;;;;4863560;29;20059;-85
2021/12/11 05:11:42;;;;;;;59.30;24.80;;;-1.30;99.90;;;;;;4846833;29;20060;-85
2021/12/11 05:14:12;;;;;;;54.35;25.58;;;-1.30;99.90;;;;;;4846878;29;20060;-85
2021/12/11 05:16:39;;;;;;;52.75;25.40;;;-1.30;99.90;;;;;;4846554;29;20057;-85
2021/12/11 05:19:06;;;;;;;54.95;23.90;;;-1.30;99.90;;;;;;4846342;29;20049;-85
2021/12/11 05:21:33;;;;;;;57.20;25.65;;;-1.30;99.90;;;;;;4846730;29;20045;-85
2021/12/11 05:24:04;;;;;;;51.25;24.33;;;-1.30;99.90;;;;;;4862958;29;20050;-85
2021/12/11 05:26:30;;;;;;;59.10;24.52;;;-1.40;99.90;;;;;;4846749;29;20617;-85
2021/12/11 05:28:56;;;;;;;55.13;25.23;;;-1.40;99.90;;;;;;4847612;29;20586;-85
2021/12/11 05:31:22;;;;;;;58.85;25.65;;;-1.30;99.90;;;;;;4862884;29;20077;-85
2021/12/11 05:33:48;;;;;;;58.47;23.95;;;-1.30;99.90;;;;;;4860384;29;20140;-85
2021/12/11 05:36:17;;;;;;;53.53;25.05;;;-1.30;99.90;;;;;;4861398;29;20170;-84
2021/12/11 05:38:47;;;;;;;52.40;24.65;;;-1.40;99.90;;;;;;4862726;29;20490;-84
2021/12/11 05:41:28;;;;;;;56.28;24.92;;;-1.40;99.90;;;;;;4861411;29;20174;-85
2021/12/11 05:43:54;;;;;;;59.97;28.45;;;-1.30;99.90;;;;;;4862895;29;20045;-84
2021/12/11 05:46:20;;;;;;;59.92;25.27;;;-1.30;99.90;;;;;;4860919;29;20064;-85
2021/12/11 05:48:49;;;;;;;59.13;26.73;;;-1.40;99.90;;;;;;4861344;29;20049;-85
2021/12/11 05:51:21;;;;;;;61.03;25.02;;;-1.30;99.90;;;;;;4861495;29;20050;-85
2021/12/11 05:53:49;;;;;;;57.47;25.83;;;-1.40;99.90;;;;;;4861539;29;20042;-84
2021/12/11 05:56:16;;;;;;;62.65;26.77;;;-1.40;99.90;;;;;;4862904;29;20055;-85
2021/12/11 05:58:56;;;;;;;60.60;25.08;;;-1.40;99.90;;;;;;4862338;29;20046;-84
2021/12/11 06:01:30;;;;;;;60.83;27.55;;;-1.30;99.90;;;;;;4861752;29;20049;-84
2021/12/11 06:03:59;;;;;;;64.30;25.33;;;-1.30;99.90;;;;;;4861125;29;20045;-85
2021/12/11 06:06:28;;;;;;;54.88;25.85;;;-1.30;99.90;;;;;;4861208;29;20056;-85
2021/12/11 06:08:54;;;;;;;63.67;26.08;;;-1.40;99.90;;;;;;4860843;29;20132;-85
2021/12/11 06:11:20;;;;;;;59.08;25.48;;;-1.30;99.90;;;;;;4861177;29;20132;-85
2021/12/11 06:13:46;;;;;;;58.17;26.48;;;-1.30;99.90;;;;;;4859626;29;20078;-85
2021/12/11 06:16:14;;;;;;;56.03;27.15;;;-1.20;99.90;;;;;;4860805;29;20041;-85
2021/12/11 06:18:41;;;;;;;59.55;26.45;;;-1.20;99.90;;;;;;4860801;29;20136;-85
2021/12/11 06:21:09;;;;;;;66.82;28.83;;;-1.20;99.90;;;;;;4860762;29;20401;-85
2021/12/11 06:23:44;;;;;;;60.38;25.20;;;-1.20;99.90;;;;;;4860623;29;20046;-85
2021/12/11 06:26:11;;;;;;;59.92;25.50;;;-1.20;99.90;;;;;;4860872;29;20061;-85
2021/12/11 06:28:37;;;;;;;71.20;27.08;;;-1.10;99.90;;;;;;4860647;29;20053;-85
2021/12/11 06:31:19;;;;;;;63.35;28.45;;;-1.10;99.90;;;;;;4845409;29;20065;-85
2021/12/11 06:33:47;;;;;;;68.57;28.95;;;-1.00;99.90;;;;;;4845218;29;20417;-85
2021/12/11 06:36:14;;;;;;;69.68;26.88;;;-1.00;99.90;;;;;;4844900;29;20055;-85
2021/12/11 06:38:43;;;;;;;67.18;26.92;;;-1.00;99.90;;;;;;4845652;29;20089;-85
2021/12/11 06:41:11;;;;;;;70.45;30.38;;;-1.00;99.90;;;;;;4845038;29;20049;-85
2021/12/11 06:43:37;;;;;;;64.63;27.33;;;-1.00;99.90;;;;;;4845092;29;20045;-85
2021/12/11 06:46:07;;;;;;;68.53;27.38;;;-1.00;99.90;;;;;;4845043;29;20057;-85
2021/12/11 06:48:33;;;;;;;64.90;27.58;;;-1.00;99.90;;;;;;4845030;29;20485;-85
2021/12/11 06:51:00;;;;;;;60.65;28.67;;;-1.00;99.90;;;;;;4844853;29;20088;-85
2021/12/11 06:53:42;;;;;;;57.38;25.90;;;-1.00;99.90;;;;;;4845276;29;20127;-85
2021/12/11 06:56:13;;;;;;;67.47;28.20;;;-1.10;99.90;;;;;;4844920;29;20435;-85
2021/12/11 06:58:39;;;;;;;59.70;25.90;;;-1.10;99.90;;;;;;4845169;29;20140;-85
2021/12/11 07:01:07;;;;;;;59.63;24.98;;;-1.10;99.90;;;;;;4844683;29;20445;-85
2021/12/11 07:03:33;;;;;;;61.63;27.02;;;-1.20;99.90;;;;;;4844318;29;20459;-85
2021/12/11 07:05:59;;;;;;;61.53;26.13;;;-1.20;99.90;;;;;;4844801;29;20056;-86
2021/12/11 07:08:27;;;;;;;54.42;26.23;;;-1.20;99.90;;;;;;4845132;29;20053;-85
2021/12/11 07:10:57;;;;;;;61.45;26.58;;;-1.20;99.90;;;;;;4845007;29;20053;-85
2021/12/11 07:13:23;;;;;;;60.95;27.33;;;-1.20;99.90;;;;;;4861440;29;20108;-85
2021/12/11 07:15:49;;;;;;;71.70;29.95;;;-1.20;99.90;;;;;;4845243;29;20561;-85
2021/12/11 07:18:15;;;;;;;62.70;26.73;;;-1.20;99.90;;;;;;4844520;29;20049;-85
2021/12/11 07:20:41;;;;;;;72.13;28.77;;;-1.20;99.90;;;;;;4844436;29;20061;-85
2021/12/11 07:23:06;;;;;;;57.83;26.23;;;-1.10;99.90;;;;;;4860807;29;20142;-85
2021/12/11 07:25:42;;;;;;;65.28;26.88;;;-1.20;99.90;;;;;;4843795;29;20405;-85
2021/12/11 07:28:10;;;;;;;66.22;26.25;;;-1.10;99.90;;;;;;4843570;29;20355;-85
2021/12/11 07:30:39;;;;;;;62.30;25.88;;;-1.20;99.90;;;;;;4856712;29;20096;-85
2021/12/11 07:33:06;;;;;;;56.08;25.85;;;-1.20;99.90;;;;;;4860830;29;20054;-86
2021/12/11 07:35:37;;;;;;;65.57;26.83;;;-1.20;99.90;;;;;;4859624;29;20049;-85
2021/12/11 07:38:04;;;;;;;58.60;27.23;;;-1.20;99.90;;;;;;4859458;29;20061;-85
2021/12/11 07:40:47;;;;;;;63.30;25.38;;;-1.20;99.90;;;;;;4859821;29;20061;-85
2021/12/11 07:43:17;;;;;;;63.35;26.10;;;-1.20;99.90;;;;;;4859619;29;20045;-85
2021/12/11 07:45:52;;;;;;;59.85;24.88;;;-1.30;99.90;;;;;;4859498;29;20064;-86
2021/12/11 07:48:36;;;;;;;63.10;26.40;;;-1.30;99.90;;;;;;4859386;29;20500;-85
2021/12/11 07:51:09;;;;;;;55.65;26.92;;;-1.30;99.90;;;;;;4860054;29;20068;-85
2021/12/11 07:53:44;;;;;;;63.90;27.73;;;-1.20;99.90;;;;;;4860036;29;20104;-85
2021/12/11 07:56:10;;;;;;;60.47;27.10;;;-1.20;99.90;;;;;;4859294;29;20409;-85
2021/12/11 07:58:36;;;;;;;58.78;26.45;;;-1.20;99.90;;;;;;4859632;29;20485;-85
2021/12/11 08:01:08;;;;;;;63.20;25.38;;;-1.20;99.90;;;;;;4859754;29;20042;-85
2021/12/11 08:03:44;;;;;;;63.65;26.63;;;-1.20;99.90;;;;;;4859676;29;20048;-85
2021/12/11 08:06:14;;;;;;;59.63;26.67;;;-1.20;99.90;;;;;;4859673;29;20121;-85
2021/12/11 08:08:42;;;;;;;61.70;26.73;;;-1.20;99.90;;;;;;4859441;29;20577;-84
2021/12/11 08:11:13;;;;;;;65.82;27.83;;;-1.20;99.90;;;;;;4859511;29;20114;-85
2021/12/11 08:13:44;;;;;;;63.28;28.05;;;-1.20;99.90;;;;;;4860770;29;20064;-85
2021/12/11 08:16:11;;;;;;;68.50;27.23;;;-1.20;99.90;;;;;;4862041;29;20049;-85
2021/12/11 08:18:37;;;;;;;58.42;25.70;;;-1.20;99.90;;;;;;4862852;29;20128;-86
2021/12/11 08:21:03;;;;;;;62.22;27.33;;;-1.20;99.90;;;;;;4862743;29;20557;-83
2021/12/11 08:23:29;;;;;;;64.53;28.63;;;-1.10;99.90;;;;;;4863746;29;20132;-85
2021/12/11 08:25:59;;;;;;;72.15;27.83;;;-1.10;99.90;;;;;;4862621;29;20149;-88
2021/12/11 08:28:35;;;;;;;67.88;28.17;;;-1.10;99.90;;;;;;4863757;29;20077;-86
2021/12/11 08:31:07;;;;;;;;;;;-1.10;99.90;;;;;;4847642;29;20057;-85
2021/12/11 08:33:36;;;;;;;71.85;27.90;;;-1.10;99.90;;;;;;4863609;29;19931;-85
2021/12/11 08:36:03;;;;;;;69.32;26.50;;;-1.00;99.90;;;;;;4847263;29;20101;-85
2021/12/11 08:38:55;;;;;;;71.32;27.88;;;-0.90;99.90;;;;;;4846109;29;20057;-85
2021/12/11 08:41:30;;;;;;;71.45;27.40;;;-0.90;99.90;;;;;;4847557;29;20047;-85
2021/12/11 08:44:08;;;;;;;76.20;28.20;;;-0.80;99.90;;;;;;4846836;29;20064;-85
2021/12/11 08:46:36;;;;;;;71.60;29.58;;;-0.90;99.90;;;;;;4847048;29;20101;-86
2021/12/11 08:49:08;;;;;;;64.90;26.92;;;-0.80;99.90;;;;;;4846684;29;20051;-86
2021/12/11 08:51:40;;;;;;;67.78;28.10;;;-0.80;99.90;;;;;;4846903;29;20398;-85
2021/12/11 08:54:08;;;;;;;66.70;27.63;;;-0.80;99.90;;;;;;4847135;29;20490;-87
2021/12/11 08:56:35;;;;;;;67.68;25.85;;;-0.70;99.90;;;;;;4847006;29;20077;-86
2021/12/11 08:59:03;;;;;;;72.25;28.75;;;-0.70;99.90;;;;;;4846606;29;20055;-85
2021/12/11 09:02:03;;;;;;;77.38;28.58;;;-0.70;99.90;;;;;;4846687;29;20445;-85
2021/12/11 09:04:44;;;;;;;70.15;27.98;;;-0.60;99.90;;;;;;4846879;29;20505;-86
2021/12/11 09:07:22;;;;;;;71.72;28.30;;;-0.50;99.90;;;;;;4846472;29;20509;-87
2021/12/11 09:10:05;;;;;;;80.07;29.27;;;-0.40;99.90;;;;;;4846404;29;20052;-86
2021/12/11 09:12:42;;;;;;;85.18;31.38;;;-0.20;99.90;;;;;;4846888;29;20405;-86
2021/12/11 09:15:23;;;;;;;80.43;29.52;;;-0.10;99.90;;;;;;4863179;29;20053;-87
2021/12/11 09:18:07;;;;;;;87.00;32.65;;;0.00;99.90;;;;;;4846528;29;20050;-87
2021/12/11 09:20:40;;;;;;;91.07;33.65;;;0.10;99.90;;;;;;4846235;29;20049;-87
2021/12/11 09:23:38;;;;;;;87.07;32.25;;;0.20;99.90;;;;;;4846417;29;20065;-87
2021/12/11 09:26:20;;;;;;;95.07;34.97;;;0.30;99.90;;;;;;4845728;29;20077;-87
2021/12/11 09:28:52;;;;;;;93.55;32.80;;;0.40;99.90;;;;;;4845847;29;20383;-87
2021/12/11 09:31:21;;;;;;;84.00;32.25;;;0.40;99.90;;;;;;4846362;29;20057;-87
2021/12/11 09:33:55;;;;;;;74.85;31.35;;;0.50;99.90;;;;;;4845969;29;20481;-87
2021/12/11 09:36:30;;;;;;;78.03;32.78;;;0.40;99.90;;;;;;4846464;29;20049;-87
2021/12/11 09:39:06;;;;;;;80.28;32.58;;;0.50;99.90;;;;;;4861537;29;20065;-87
2021/12/11 09:41:33;;;;;;;90.78;33.65;;;0.60;99.90;;;;;;4845909;29;20116;-87
2021/12/11 09:44:10;;;;;;;80.68;30.77;;;0.80;99.90;;;;;;4846094;29;20111;-86
2021/12/11 09:46:53;;;;;;;78.07;31.17;;;0.90;99.90;;;;;;4845982;29;20083;-86
2021/12/11 09:49:22;;;;;;;83.13;33.88;;;1.00;99.90;;;;;;4845909;29;20100;-86
2021/12/11 09:51:50;;;;;;;81.68;32.25;;;1.10;99.90;;;;;;4862389;29;20102;-86
2021/12/11 09:54:23;;;;;;;83.55;33.50;;;1.20;99.90;;;;;;4845660;29;20465;-86
2021/12/11 09:57:00;;;;;;;73.65;30.80;;;1.30;99.90;;;;;;4845772;29;20056;-86
2021/12/11 09:59:29;;;;;;;68.40;31.05;;;1.30;99.90;;;;;;4862148;29;20094;-86
2021/12/11 10:02:02;;;;;;;69.22;28.90;;;1.30;99.90;;;;;;4845663;29;20397;-86
2021/12/11 10:04:58;;;;;;;68.53;29.50;;;1.30;99.90;;;;;;4845532;29;20132;-86
2021/12/11 10:07:36;;;;;;;65.75;29.05;;;1.40;99.90;;;;;;4832037;29;20046;-84
2021/12/11 10:10:31;;;;;;;69.20;28.67;;;1.50;99.90;;;;;;4843761;29;20084;-87
2021/12/11 10:12:58;;;;;;;62.38;26.17;;;1.60;99.90;;;;;;4843038;29;20149;-87
2021/12/11 10:15:35;;;;;;;68.05;30.27;;;1.70;99.90;;;;;;4827424;29;20053;-84
2021/12/11 10:18:05;;;;;;;67.10;27.75;;;1.70;99.90;;;;;;4835128;29;20057;-85
2021/12/11 10:21:01;;;;;;;59.95;27.35;;;1.70;99.90;;;;;;4845026;29;20049;-85
2021/12/11 10:23:37;;;;;;;51.47;24.75;;;1.80;99.90;;;;;;4829283;29;20446;-85
2021/12/11 10:26:10;;;;;;;58.47;26.35;;;1.80;99.90;;;;;;4845619;29;20104;-85
2021/12/11 10:28:40;;;;;;;59.83;27.05;;;1.80;99.90;;;;;;4845503;29;20053;-85
2021/12/11 10:31:29;;;;;;;59.03;25.67;;;1.80;99.90;;;;;;4844948;29;20081;-85
2021/12/11 10:37:56;;;;;;;56.55;25.27;;;1.90;99.90;;;;;;4841372;29;20086;-87
2021/12/11 10:40:43;;;;;;;53.75;23.88;;;1.90;99.90;;;;;;4844866;29;20501;-85
2021/12/11 10:43:18;;;;;;;48.85;24.50;;;1.90;99.90;;;;;;4844706;29;20061;-85
2021/12/11 10:45:51;;;;;;;44.15;23.77;;;2.00;99.90;;;;;;4844841;29;20061;-84
2021/12/11 10:48:24;;;;;;;56.38;24.83;;;2.00;99.90;;;;;;4844578;29;20481;-84
2021/12/11 10:51:00;;;;;;;50.78;24.08;;;2.10;99.90;;;;;;4844688;29;20061;-85
2021/12/11 10:53:42;;;;;;;46.78;22.65;;;2.10;99.90;;;;;;4842536;29;20520;-85
2021/12/11 10:56:09;;;;;;;60.75;24.25;;;2.20;99.90;;;;;;4844349;29;20049;-85
2021/12/11 10:58:45;;;;;;;49.47;23.38;;;2.20;99.90;;;;;;4844703;29;20140;-86
2021/12/11 11:01:51;;;;;;;46.63;22.88;;;2.30;99.90;;;;;;4844659;29;20057;-86
2021/12/11 11:04:32;;;;;;;53.47;23.73;;;2.30;99.90;;;;;;4833266;29;20076;-86
2021/12/11 11:07:01;;;;;;;42.20;21.85;;;2.40;99.90;;;;;;4826164;29;20187;-86
2021/12/11 11:09:28;;;;;;;44.63;21.55;;;2.40;99.90;;;;;;4826372;29;20070;-86
2021/12/11 11:12:07;;;;;;;47.47;21.65;;;2.40;99.90;;;;;;4826420;29;20133;-86
2021/12/11 11:14:34;;;;;;;50.88;24.90;;;2.50;99.90;;;;;;4826161;29;20054;-86
2021/12/11 11:17:07;;;;;;;46.63;22.83;;;2.50;99.90;;;;;;4826101;29;20515;-86
2021/12/11 11:19:37;;;;;;;49.80;24.83;;;2.50;99.90;;;;;;4826051;29;20517;-85
2021/12/11 11:22:06;;;;;;;46.10;22.88;;;2.60;99.90;;;;;;4826379;29;20057;-86
2021/12/11 11:24:37;;;;;;;45.63;23.38;;;2.60;99.90;;;;;;4826160;29;20132;-86
2021/12/11 11:27:04;;;;;;;51.83;23.10;;;2.60;99.90;;;;;;4842357;29;20073;-86
2021/12/11 11:29:39;;;;;;;43.28;22.55;;;2.50;99.90;;;;;;4830610;29;20056;-86
2021/12/11 11:32:09;;;;;;;45.60;23.73;;;2.60;99.90;;;;;;4842319;29;20054;-86
2021/12/11 11:34:41;;;;;;;47.10;24.63;;;2.60;99.90;;;;;;4858703;29;20391;-86
2021/12/11 11:37:15;;;;;;;48.78;24.83;;;2.70;99.90;;;;;;4859929;29;20041;-86
2021/12/11 11:42:32;;;;;;;50.58;24.38;;;2.90;99.90;;;;;;4862190;29;20048;-86
2021/12/11 11:45:06;;;;;;;51.20;25.52;;;3.00;99.90;;;;;;4857480;29;20133;-86
2021/12/11 11:47:32;;;;;;;59.42;24.83;;;3.00;99.90;;;;;;4858309;29;20049;-86
2021/12/11 11:49:59;;;;;;;54.75;24.35;;;3.00;99.90;;;;;;4858273;29;20056;-86
2021/12/11 11:52:27;;;;;;;47.05;22.48;;;3.00;99.90;;;;;;4844300;29;20427;-86
2021/12/11 11:55:03;;;;;;;46.60;24.38;;;3.00;99.90;;;;;;4844475;29;20046;-86
2021/12/11 11:57:36;;;;;;;55.65;24.80;;;3.00;99.90;;;;;;4844328;29;20383;-86
2021/12/11 12:00:59;;;;;;;47.67;22.73;;;3.00;99.90;;;;;;4848123;29;20046;-86
2021/12/11 12:03:29;;;;;;;46.20;22.00;;;2.90;99.90;;;;;;4863692;29;20062;-87
2021/12/11 12:08:56;;;;;;;47.13;22.52;;;2.90;99.90;;;;;;4860872;29;20053;-86
2021/12/11 12:11:25;;;;;;;55.35;26.67;;;3.10;99.90;;;;;;4859969;29;20108;-86
2021/12/11 12:13:51;;;;;;;56.80;26.17;;;3.20;99.90;;;;;;4853301;29;20052;-85
2021/12/11 12:16:20;;;;;;;59.92;26.00;;;3.30;99.90;;;;;;4862427;29;20054;-85
2021/12/11 12:18:46;;;;;;;55.05;25.05;;;3.40;99.90;;;;;;4862787;29;20557;-86
2021/12/11 12:21:14;;;;;;;56.40;24.00;;;3.40;99.90;;;;;;4862707;29;20034;-86
2021/12/11 12:23:41;;;;;;;53.53;25.42;;;3.30;99.90;;;;;;4862595;29;20038;-86
2021/12/11 12:26:19;;;;;;;57.08;24.13;;;3.30;99.90;;;;;;4862762;29;20132;-87
2021/12/11 12:28:56;;;;;;;49.03;23.15;;;3.30;99.90;;;;;;4862662;29;20049;-86
2021/12/11 12:31:35;;;;;;;43.38;21.10;;;3.30;99.90;;;;;;4865511;29;20091;-86
2021/12/11 12:34:02;;;;;;;46.53;23.17;;;3.30;99.90;;;;;;4865867;29;20048;-87
2021/12/11 12:36:28;;;;;;;49.47;22.38;;;3.30;99.90;;;;;;4864321;29;20057;-87
2021/12/11 12:39:07;;;;;;;46.13;22.33;;;3.40;99.90;;;;;;4864654;29;20049;-88
2021/12/11 12:41:42;;;;;;;47.95;23.13;;;3.40;99.90;;;;;;4865786;29;20041;-87
2021/12/11 12:44:17;;;;;;;44.10;21.70;;;3.40;99.90;;;;;;4871431;24;20057;-87
2021/12/11 12:47:08;;;;;;;43.88;23.30;;;3.40;99.90;;;;;;4879735;29;20045;-87
2021/12/11 12:49:45;;;;;;;47.17;21.80;;;3.40;99.90;;;;;;4865992;29;20044;-88
2021/12/11 12:52:34;;;;;;;40.33;21.30;;;3.50;99.90;;;;;;4880681;29;20049;-88
2021/12/11 12:55:32;;;;;;;44.55;22.65;;;3.60;99.90;;;;;;4877546;29;20057;-88
2021/12/11 12:58:05;;;;;;;44.92;21.73;;;3.60;99.90;;;;;;4859830;29;20084;-88
2021/12/11 13:00:39;;;;;;;46.50;22.35;;;3.70;99.90;;;;;;4861367;29;20081;-89
2021/12/11 13:03:26;;;;;;;45.88;22.55;;;3.70;99.90;;;;;;4869508;29;20112;-88
2021/12/11 13:06:16;;;;;;;41.00;21.60;;;3.80;99.90;;;;;;4883742;29;20052;-88
2021/12/11 13:09:08;;;;;;;44.10;22.05;;;3.80;99.90;;;;;;4873303;29;20514;-87
2021/12/11 13:12:07;;;;;;;46.85;22.17;;;3.90;99.90;;;;;;4876279;29;20549;-88
2021/12/11 13:14:37;;;;;;;46.97;23.23;;;3.90;99.90;;;;;;4861201;29;20632;-89
2021/12/11 13:17:29;;;;;;;48.88;22.95;;;3.90;99.90;;;;;;4875308;29;20123;-88
2021/12/11 13:20:02;;;;;;;46.00;22.23;;;4.00;99.90;;;;;;4877363;29;20132;-89
2021/12/11 13:22:51;;;;;;;49.85;23.17;;;4.00;99.90;;;;;;4867080;29;20049;-90
2021/12/11 13:25:21;;;;;;;49.20;22.38;;;4.10;99.90;;;;;;4880364;29;20196;-88
2021/12/11 13:27:53;;;;;;;45.67;23.52;;;4.30;99.90;;;;;;4876833;29;20070;-89