Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:24;;;;;;;23.40;8.05;;;;;;;11.76;100.00;101470.72;5154010;27;20042;-81
2022/05/16 00:02:53;;;;;;;21.42;6.05;;;;;;;11.70;100.00;101465.66;5147525;27;20051;-81
2022/05/16 00:05:21;;;;;;;26.25;7.43;;;;;;;11.27;100.00;101411.03;5141738;27;20073;-82
2022/05/16 00:07:47;;;;;;;25.45;7.57;;;;;;;11.18;100.00;101457.56;5150217;27;20524;-82
2022/05/16 00:10:15;;;;;;;26.38;7.63;;;;;;;11.44;100.00;101424.50;5153253;27;20050;-82
2022/05/16 00:12:42;;;;;;;28.10;8.27;;;;;;;11.55;100.00;101480.09;5152369;27;20042;-82
2022/05/16 00:15:11;;;;;;;19.98;7.63;;;;;;;11.74;100.00;101474.31;5152023;27;20046;-82
2022/05/16 00:17:37;;;;;;;26.67;8.27;;;;;;;11.62;100.00;101464.19;5148197;27;20046;-82
2022/05/16 00:20:05;;;;;;;30.33;8.70;;;;;;;11.55;100.00;101459.13;5153646;27;20050;-82
2022/05/16 00:22:32;;;;;;;27.20;8.30;;;;;;;11.37;100.00;101418.59;5138730;27;20465;-82
2022/05/16 00:24:59;;;;;;;34.20;10.05;;;;;;;11.21;100.00;101433.06;5132907;27;20047;-82
2022/05/16 00:27:26;;;;;;;28.80;9.02;;;;;;;11.28;100.00;101434.59;5136262;27;20046;-81
2022/05/16 00:29:52;;;;;;;30.23;10.02;;;;;;;11.17;100.00;101445.41;5132750;27;20047;-81
2022/05/16 00:32:20;;;;;;;26.70;9.13;;;;;;;11.07;100.00;101449.19;5134117;27;20404;-81
2022/05/16 00:34:47;;;;;;;29.10;8.07;;;;;;;11.21;100.00;101441.78;5152531;27;20043;-82
2022/05/16 00:37:14;;;;;;;21.92;8.15;;;;;;;11.14;100.00;101421.03;5153060;27;20043;-81
2022/05/16 00:39:40;;;;;;;28.73;9.88;;;;;;;11.05;100.00;101423.91;5153666;27;20054;-82
2022/05/16 00:42:11;;;;;;;28.05;8.65;;;;;;;11.70;100.00;101464.81;5145443;27;20408;-81
2022/05/16 00:44:38;;;;;;;19.15;7.60;;;;;;;11.24;100.00;101434.72;5131739;28;20143;-81
2022/05/16 00:47:05;;;;;;;24.70;7.22;;;;;;;11.36;100.00;101431.75;5147497;27;20054;-81
2022/05/16 00:49:36;;;;;;;22.88;8.57;;;;;;;11.27;100.00;101414.50;5152657;27;20075;-81
2022/05/16 00:52:20;;;;;;;23.00;7.00;;;;;;;11.65;100.00;101490.31;5147302;27;20049;-82
2022/05/16 00:54:57;;;;;;;23.67;8.02;;;;;;;11.54;100.00;101491.53;5153306;27;20049;-81
2022/05/16 00:57:35;;;;;;;21.52;7.53;;;;;;;11.43;100.00;101484.88;5150048;27;20093;-81
2022/05/16 01:00:21;;;;;;;20.45;7.25;;;;;;;11.44;100.00;101492.69;5151732;27;20046;-81
2022/05/16 01:05:37;;;;;;;20.88;7.60;;;;;;;11.58;100.00;101474.78;5149304;27;20050;-81
2022/05/16 01:08:11;;;;;;;30.40;8.35;;;;;;;11.55;100.00;101482.72;5147385;27;20039;-81
2022/05/16 01:10:38;;;;;;;20.08;7.38;;;;;;;11.46;100.00;101450.69;5130951;27;20057;-81
2022/05/16 01:13:06;;;;;;;22.98;7.25;;;;;;;11.92;100.00;101484.25;5151950;27;20047;-81
2022/05/16 01:15:42;;;;;;;28.63;7.20;;;;;;;11.72;100.00;101481.34;5145960;27;20043;-81
2022/05/16 01:18:12;;;;;;;21.50;7.15;;;;;;;11.53;100.00;101418.97;5151784;27;20096;-81
2022/05/16 01:21:01;;;;;;;24.33;8.40;;;;;;;11.58;100.00;101469.53;5136987;27;20043;-81
2022/05/16 01:23:35;;;;;;;21.50;7.28;;;;;;;11.64;100.00;101465.84;5153523;27;20061;-82
2022/05/16 01:26:10;;;;;;;21.30;7.13;;;;;;;12.04;100.00;101476.91;5151399;27;20053;-81
2022/05/16 01:28:36;;;;;;;24.10;7.50;;;;;;;12.17;100.00;101478.25;5131945;27;20116;-81
2022/05/16 01:31:03;;;;;;;19.42;6.25;;;;;;;12.08;100.00;101454.91;5131096;28;20507;-81
2022/05/16 01:33:30;;;;;;;17.98;7.43;;;;;;;11.87;100.00;101452.03;5134942;27;20103;-81
2022/05/16 01:35:57;;;;;;;25.15;9.23;;;;;;;11.41;100.00;101408.88;5129201;27;20078;-81
2022/05/16 01:38:28;;;;;;;26.00;7.85;;;;;;;11.73;100.00;101462.09;5147863;27;20125;-81
2022/05/16 01:40:58;;;;;;;21.95;6.90;;;;;;;11.65;100.00;101416.88;5153126;27;20383;-81
2022/05/16 01:43:29;;;;;;;28.33;7.93;;;;;;;11.46;100.00;101396.47;5152665;27;20051;-81
2022/05/16 01:45:56;;;;;;;22.20;7.70;;;;;;;11.89;100.00;101455.47;5152151;27;20395;-82
2022/05/16 01:48:23;;;;;;;22.52;7.30;;;;;;;11.36;100.00;101395.03;5133473;27;20468;-81
2022/05/16 01:50:50;;;;;;;23.95;8.10;;;;;;;11.26;100.00;101381.34;5131257;27;20119;-80
2022/05/16 01:53:18;;;;;;;23.58;5.88;;;;;;;11.70;100.00;101449.91;5143151;27;20476;-80
2022/05/16 01:55:45;;;;;;;23.77;7.85;;;;;;;11.17;100.00;101424.44;5149570;27;20051;-80
2022/05/16 01:58:12;;;;;;;19.88;6.53;;;;;;;11.34;100.00;101384.59;5145673;27;20046;-80
2022/05/16 02:00:39;;;;;;;23.20;6.85;;;;;;;11.77;100.00;101447.97;5148017;27;20047;-80
2022/05/16 02:03:06;;;;;;;17.00;6.38;;;;;;;11.51;100.00;101435.66;5140251;27;20495;-81
2022/05/16 02:05:33;;;;;;;20.52;6.25;;;;;;;11.54;100.00;101409.34;5153859;27;20162;-80
2022/05/16 02:08:00;;;;;;;15.93;5.43;;;;;;;11.75;100.00;101448.00;5135372;27;20469;-80
2022/05/16 02:10:28;;;;;;;24.45;7.40;;;;;;;11.10;100.00;101401.94;5140851;27;20503;-80
2022/05/16 02:12:59;;;;;;;29.17;7.43;;;;;;;11.49;100.00;101438.34;5154725;27;20134;-80
2022/05/16 02:15:28;;;;;;;20.65;6.10;;;;;;;11.23;100.00;101398.94;5154263;27;20400;-79
2022/05/16 02:17:55;;;;;;;22.33;6.82;;;;;;;11.38;100.00;101409.81;5155013;27;20145;-81
2022/05/16 02:20:22;;;;;;;17.20;5.80;;;;;;;11.38;100.00;101436.03;5150832;27;20626;-81
2022/05/16 02:25:37;;;;;;;21.23;5.00;;;;;;;11.17;100.00;101437.53;5134908;27;20404;-81
2022/05/16 02:28:05;;;;;;;13.18;4.75;;;;;;;11.14;100.00;101386.97;5133486;27;20043;-81
2022/05/16 02:30:34;;;;;;;19.60;6.50;;;;;;;10.90;100.00;101405.09;5148219;27;20053;-82
2022/05/16 02:33:02;;;;;;;15.93;5.55;;;;;;;10.96;100.00;101414.53;5155114;27;20053;-81
2022/05/16 02:35:31;;;;;;;12.15;4.00;;;;;;;11.18;100.00;101401.69;5152320;27;20047;-81
2022/05/16 02:37:58;;;;;;;16.05;4.72;;;;;;;11.43;100.00;101422.78;5133867;27;20069;-81
2022/05/16 02:40:27;;;;;;;25.42;6.88;;;;;;;11.46;100.00;101417.44;5149951;27;20130;-80
2022/05/16 02:42:54;;;;;;;18.50;5.78;;;;;;;11.26;100.00;101407.56;5134563;27;20069;-81
2022/05/16 02:45:21;;;;;;;19.63;5.57;;;;;;;11.17;100.00;101411.31;5144196;27;20055;-81
2022/05/16 02:47:49;;;;;;;22.95;6.72;;;;;;;10.85;100.00;101409.59;5133725;27;20051;-81
2022/05/16 02:50:16;;;;;;;22.13;6.55;;;;;;;10.89;100.00;101408.63;5133504;27;20061;-80
2022/05/16 02:52:42;;;;;;;27.50;6.70;;;;;;;10.80;100.00;101386.16;5147702;27;20508;-81
2022/05/16 02:55:10;;;;;;;20.00;5.70;;;;;;;11.01;100.00;101420.50;5154339;27;20043;-80
2022/05/16 02:57:37;;;;;;;24.90;6.85;;;;;;;10.86;100.00;101366.78;5135644;27;20066;-81
2022/05/16 03:00:08;;;;;;;20.50;5.75;;;;;;;11.02;100.00;101393.41;5135870;27;20051;-81
2022/05/16 03:02:36;;;;;;;22.00;6.03;;;;;;;10.93;100.00;101370.09;5133769;27;20051;-80
2022/05/16 03:05:04;;;;;;;19.90;6.88;;;;;;;11.17;100.00;101416.56;5154536;27;20427;-80
2022/05/16 03:07:30;;;;;;;17.08;6.78;;;;;;;10.82;100.00;101396.59;5139078;27;20042;-80
2022/05/16 03:09:57;;;;;;;19.90;7.13;;;;;;;10.47;100.00;101348.69;5153699;27;20047;-81
2022/05/16 03:12:24;;;;;;;17.27;5.93;;;;;;;10.94;100.00;101351.72;5155416;27;20053;-81
2022/05/16 03:14:51;;;;;;;19.55;6.55;;;;;;;10.99;100.00;101362.91;5154048;27;20043;-81
2022/05/16 03:17:18;;;;;;;23.88;8.25;;;;;;;10.76;100.00;101387.13;5136274;27;20595;-81
2022/05/16 03:19:44;;;;;;;16.00;4.78;;;;;;;10.89;100.00;101334.41;5133243;27;20051;-81
2022/05/16 03:22:11;;;;;;;20.20;5.90;;;;;;;11.01;100.00;101341.91;5148901;27;20382;-81
2022/05/16 03:24:38;;;;;;;21.35;6.88;;;;;;;10.88;100.00;101324.84;5138744;27;20047;-81
2022/05/16 03:27:05;;;;;;;19.92;6.10;;;;;;;10.96;100.00;101349.03;5138374;27;20074;-81
2022/05/16 03:29:32;;;;;;;29.52;7.18;;;;;;;11.06;100.00;101383.69;5133357;27;20457;-81
2022/05/16 03:31:59;;;;;;;18.77;5.82;;;;;;;10.99;100.00;101320.97;5138739;27;20408;-81
2022/05/16 03:34:26;;;;;;;17.48;5.15;;;;;;;11.28;100.00;101349.81;5153185;27;20057;-81
2022/05/16 03:36:52;;;;;;;16.38;5.13;;;;;;;11.30;100.00;101338.41;5145375;27;20042;-81
2022/05/16 03:42:07;;;;;;;16.15;6.05;;;;;;;10.87;100.00;101331.84;5145724;27;20078;-81
2022/05/16 03:44:34;;;;;;;13.40;4.68;;;;;;;10.79;100.00;101279.66;5144583;27;20051;-81
2022/05/16 03:47:02;;;;;;;17.73;5.47;;;;;;;10.98;100.00;101279.97;5135323;27;20081;-81
2022/05/16 03:49:30;;;;;;;15.77;5.03;;;;;;;11.26;100.00;101321.06;5148155;27;20047;-81
2022/05/16 03:51:59;;;;;;;17.00;4.95;;;;;;;10.96;100.00;101302.75;5136107;27;20051;-81
2022/05/16 03:54:26;;;;;;;18.52;6.78;;;;;;;10.95;100.00;101301.03;5132346;27;20047;-81
2022/05/16 03:56:54;;;;;;;24.15;5.60;;;;;;;11.13;100.00;101311.84;5136048;27;20043;-81
2022/05/16 03:59:20;;;;;;;15.10;5.20;;;;;;;11.00;100.00;101288.63;5132542;27;20051;-81
2022/05/16 04:01:49;;;;;;;22.23;6.63;;;;;;;11.24;100.00;101306.28;5147306;27;20050;-81
2022/05/16 04:04:16;;;;;;;25.17;6.70;;;;;;;10.76;100.00;101261.41;5138574;27;20409;-81
2022/05/16 04:06:43;;;;;;;21.05;6.38;;;;;;;11.07;100.00;101283.22;5139698;27;20047;-81
2022/05/16 04:09:09;;;;;;;20.00;6.28;;;;;;;11.06;100.00;101291.97;5133803;27;20047;-81
2022/05/16 04:11:36;;;;;;;18.20;6.25;;;;;;;10.92;100.00;101268.81;5146463;27;20450;-81
2022/05/16 04:14:03;;;;;;;18.33;6.32;;;;;;;11.05;100.00;101274.53;5137337;27;20413;-81
2022/05/16 04:16:31;;;;;;;19.50;6.90;;;;;;;11.23;100.00;101286.22;5135319;27;20049;-81
2022/05/16 04:18:58;;;;;;;17.98;5.45;;;;;;;11.21;100.00;101294.97;5136529;27;20043;-81
2022/05/16 04:21:25;;;;;;;18.85;6.85;;;;;;;11.12;100.00;101278.66;5152307;27;20395;-81
2022/05/16 04:23:51;;;;;;;14.65;5.93;;;;;;;11.30;100.00;101296.47;5132004;27;20126;-82
2022/05/16 04:26:18;;;;;;;20.75;6.25;;;;;;;11.14;100.00;101269.03;5138910;27;20042;-81
2022/05/16 04:28:45;;;;;;;13.40;4.82;;;;;;;11.01;100.00;101251.06;5151852;27;20055;-82
2022/05/16 04:31:11;;;;;;;23.38;7.65;;;;;;;11.41;100.00;101293.50;5152637;27;20472;-82
2022/05/16 04:33:38;;;;;;;22.08;6.18;;;;;;;11.33;100.00;101264.91;5150774;27;20042;-81
2022/05/16 04:36:05;;;;;;;20.10;6.43;;;;;;;11.26;100.00;101255.53;5144469;27;20065;-81
2022/05/16 04:38:32;;;;;;;18.48;6.85;;;;;;;11.52;100.00;101266.91;5151953;27;20047;-81
2022/05/16 04:43:44;;;;;;;17.90;6.38;;;;;;;11.22;100.00;101251.28;5152841;27;20121;-81
2022/05/16 04:46:11;;;;;;;25.70;7.75;;;;;;;11.39;100.00;101251.59;5152093;27;20073;-81
2022/05/16 04:48:38;;;;;;;27.08;6.93;;;;;;;11.00;100.00;101240.63;5132851;27;20051;-81
2022/05/16 04:51:05;;;;;;;21.65;6.75;;;;;;;11.08;100.00;101229.91;5131944;27;20047;-81
2022/05/16 04:53:32;;;;;;;22.10;7.32;;;;;;;11.03;100.00;101227.44;5131803;28;20500;-81
2022/05/16 04:55:59;;;;;;;30.90;8.23;;;;;;;11.09;100.00;101218.53;5130860;27;20050;-81
2022/05/16 04:58:26;;;;;;;23.25;7.18;;;;;;;11.42;100.00;101265.50;5134439;27;20135;-81
2022/05/16 05:00:53;;;;;;;26.08;6.97;;;;;;;11.40;100.00;101253.31;5152289;27;20051;-81
2022/05/16 05:03:20;;;;;;;21.98;6.88;;;;;;;11.34;100.00;101239.53;5135975;27;20054;-81
2022/05/16 05:05:47;;;;;;;20.38;6.35;;;;;;;11.42;100.00;101255.00;5147751;27;20092;-81
2022/05/16 05:08:13;;;;;;;20.73;8.50;;;;;;;11.11;100.00;101204.44;5145947;27;20403;-81
2022/05/16 05:16:20;;;;;;;28.95;7.40;;;;;;;11.49;100.00;101280.13;5148943;27;20046;-82
2022/05/16 05:18:47;;;;;;;20.48;5.60;;;;;;;11.10;100.00;101234.19;5132175;27;20054;-81
2022/05/16 05:21:14;;;;;;;21.75;5.30;;;;;;;11.22;100.00;101251.28;5142345;27;20049;-81
2022/05/16 05:23:41;;;;;;;14.32;4.68;;;;;;;10.92;100.00;101213.78;5150334;27;20054;-81
2022/05/16 05:26:10;;;;;;;16.33;4.68;;;;;;;11.20;100.00;101227.72;5148455;27;20087;-81
2022/05/16 05:28:38;;;;;;;18.90;5.80;;;;;;;11.23;100.00;101218.06;5143592;27;20047;-81
2022/05/16 05:31:14;;;;;;;19.98;5.28;;;;;;;11.48;100.00;101276.66;5145627;27;20665;-81
2022/05/16 05:33:42;;;;;;;18.38;5.72;;;;;;;11.65;100.00;101269.97;5147282;27;20734;-81
2022/05/16 05:36:10;;;;;;;24.98;6.40;;;;;;;11.19;100.00;101235.63;5149144;27;20057;-82
2022/05/16 05:38:37;;;;;;;16.70;5.55;;;;;;;11.23;100.00;101208.44;5145957;27;20042;-82
2022/05/16 05:41:06;;;;;;;19.88;6.32;;;;;;;11.06;100.00;101222.06;5151003;27;20397;-81
2022/05/16 05:43:33;;;;;;;22.50;5.60;;;;;;;11.29;100.00;101228.34;5151823;27;20529;-82
2022/05/16 05:46:03;;;;;;;16.95;4.93;;;;;;;11.25;100.00;101247.72;5148293;27;20051;-82
2022/05/16 05:48:30;;;;;;;18.70;5.40;;;;;;;11.32;100.00;101220.41;5134036;27;20139;-82
2022/05/16 05:50:57;;;;;;;17.42;4.38;;;;;;;11.37;100.00;101208.84;5137297;27;20054;-82
2022/05/16 05:53:23;;;;;;;22.92;5.25;;;;;;;11.14;100.00;101214.84;5143070;27;20046;-82
2022/05/16 05:55:50;;;;;;;18.90;5.68;;;;;;;11.26;100.00;101207.47;5142772;27;20170;-82
2022/05/16 05:58:17;;;;;;;27.80;8.38;;;;;;;11.53;100.00;101217.03;5144957;27;20051;-81
2022/05/16 06:00:44;;;;;;;17.63;4.50;;;;;;;11.37;100.00;101218.47;5139792;27;20055;-80
2022/05/16 06:03:11;;;;;;;15.45;4.35;;;;;;;11.75;100.00;101261.75;5138850;27;20061;-82
2022/05/16 06:05:38;;;;;;;21.15;4.70;;;;;;;11.93;100.00;101256.81;5150395;27;20075;-82
2022/05/16 06:08:05;;;;;;;15.18;5.10;;;;;;;11.59;100.00;101229.09;5148683;27;20042;-81
2022/05/16 06:10:32;;;;;;;20.95;5.50;;;;;;;11.53;100.00;101218.81;5153112;27;20050;-83
2022/05/16 06:13:00;;;;;;;21.35;6.03;;;;;;;11.31;100.00;101258.84;5145908;27;20043;-83
2022/05/16 06:15:27;;;;;;;26.27;6.47;;;;;;;11.54;100.00;101252.00;5150791;27;20059;-83
2022/05/16 06:17:54;;;;;;;21.70;5.70;;;;;;;11.12;100.00;101205.28;5147540;27;20043;-85
2022/05/16 06:20:23;;;;;;;22.90;5.55;;;;;;;11.53;100.00;101261.63;5137788;27;20138;-83
2022/05/16 06:22:50;;;;;;;18.38;4.80;;;;;;;11.53;100.00;101264.25;5145568;27;20045;-85
2022/05/16 06:25:31;;;;;;;26.23;5.32;;;;;;;11.38;100.00;101221.06;5143293;27;20095;-86
2022/05/16 06:27:59;;;;;;;25.70;6.20;;;;;;;11.42;100.00;101219.19;5139385;27;20043;-85
2022/05/16 06:30:26;;;;;;;20.90;5.38;;;;;;;11.47;100.00;101242.59;5146396;27;20051;-86
2022/05/16 06:32:53;;;;;;;30.50;5.78;;;;;;;11.57;100.00;101244.03;5145203;27;20054;-86
2022/05/16 06:35:20;;;;;;;17.90;5.07;;;;;;;11.57;100.00;101255.38;5142314;27;20049;-86
2022/05/16 06:37:47;;;;;;;22.77;5.57;;;;;;;11.53;100.00;101232.78;5147258;27;20055;-86
2022/05/16 06:40:18;;;;;;;23.42;5.65;;;;;;;11.40;100.00;101211.38;5143928;27;20524;-86
2022/05/16 06:42:45;;;;;;;26.77;5.45;;;;;;;11.71;100.00;101249.66;5142223;27;20488;-86
2022/05/16 06:45:14;;;;;;;21.23;4.95;;;;;;;11.61;100.00;101208.91;5142543;27;20096;-86
2022/05/16 06:47:41;;;;;;;20.17;4.90;;;;;;;11.44;100.00;101229.59;5144133;27;20046;-86
2022/05/16 06:50:08;;;;;;;16.52;5.38;;;;;;;11.59;100.00;101239.56;5150682;27;20049;-85
2022/05/16 06:52:35;;;;;;;24.45;5.60;;;;;;;11.68;100.00;101213.03;5137977;27;20057;-86
2022/05/16 06:55:02;;;;;;;17.10;5.18;;;;;;;11.93;100.00;101222.69;5146191;27;20051;-86
2022/05/16 06:57:29;;;;;;;21.30;5.43;;;;;;;11.76;100.00;101233.78;5144865;27;20045;-86
2022/05/16 06:59:56;;;;;;;24.35;5.70;;;;;;;11.40;100.00;101216.63;5147629;27;20047;-87
2022/05/16 07:02:22;;;;;;;20.30;5.30;;;;;;;11.61;100.00;101203.66;5148798;27;20047;-85
2022/05/16 07:04:49;;;;;;;22.02;5.85;;;;;;;12.05;100.00;101213.53;5152415;27;20089;-86
2022/05/16 07:07:16;;;;;;;19.88;5.13;;;;;;;11.74;100.00;101219.84;5147682;27;20035;-86
2022/05/16 07:09:43;;;;;;;19.98;5.20;;;;;;;11.62;100.00;101225.53;5134924;27;20412;-86
2022/05/16 07:12:10;;;;;;;20.48;5.18;;;;;;;11.74;100.00;101254.81;5153301;27;20087;-86
2022/05/16 07:14:38;;;;;;;17.80;5.88;;;;;;;11.65;100.00;101235.88;5136458;27;20054;-86
2022/05/16 07:17:06;;;;;;;18.42;5.03;;;;;;;11.95;100.00;101237.50;5150566;27;20615;-86
2022/05/16 07:19:37;;;;;;;17.73;5.18;;;;;;;11.81;100.00;101228.34;5153651;27;20053;-85
2022/05/16 07:22:10;;;;;;;21.40;5.30;;;;;;;11.89;100.00;101242.91;5154504;27;20056;-86
2022/05/16 07:24:40;;;;;;;21.20;4.88;;;;;;;11.98;100.00;101243.53;5152820;27;20069;-84
2022/05/16 07:29:53;;;;;;;20.35;4.60;;;;;;;12.00;100.00;101247.81;5136256;27;20047;-84
2022/05/16 07:32:20;;;;;;;15.57;4.43;;;;;;;12.11;100.00;101232.56;5133658;27;20142;-84
2022/05/16 07:34:47;;;;;;;18.52;5.45;;;;;;;11.97;100.00;101245.31;5136122;27;20047;-84
2022/05/16 07:37:14;;;;;;;19.48;5.32;;;;;;;11.84;100.00;101238.75;5137760;27;20039;-83
2022/05/16 07:39:41;;;;;;;16.33;5.60;;;;;;;11.86;100.00;101234.28;5153603;27;20057;-84
2022/05/16 07:42:09;;;;;;;16.95;4.03;;;;;;;11.85;100.00;101241.31;5152249;27;20047;-83
2022/05/16 07:44:38;;;;;;;19.67;4.93;;;;;;;12.06;100.00;101244.13;5146974;27;20623;-83
2022/05/16 07:47:07;;;;;;;17.90;4.70;;;;;;;11.95;100.00;101244.50;5148474;27;20369;-83
2022/05/16 07:49:33;;;;;;;22.70;6.13;;;;;;;12.08;100.00;101223.94;5150943;27;20046;-84
2022/05/16 07:52:00;;;;;;;30.95;6.13;;;;;;;11.95;100.00;101228.75;5133329;27;20134;-84
2022/05/16 07:54:27;;;;;;;26.80;5.60;;;;;;;11.93;100.00;101204.34;5141472;27;20556;-83
2022/05/16 07:56:54;;;;;;;15.70;5.35;;;;;;;12.12;100.00;101234.25;5135857;27;20043;-84
2022/05/16 07:59:21;;;;;;;28.15;7.00;;;;;;;12.21;100.00;101233.06;5150380;27;20050;-84
2022/05/16 08:01:48;;;;;;;18.92;4.82;;;;;;;11.87;100.00;101213.25;5151817;27;20047;-84
2022/05/16 08:04:15;;;;;;;20.45;5.68;;;;;;;11.77;100.00;101212.72;5152143;27;20467;-84
2022/05/16 08:06:42;;;;;;;28.98;6.20;;;;;;;11.98;100.00;101231.28;5148891;27;20054;-88
2022/05/16 08:11:54;;;;;;;18.13;5.75;;;;;;;11.72;100.00;101190.16;5132870;27;20494;-87
2022/05/16 08:14:21;;;;;;;23.25;6.50;;;;;;;11.68;100.00;101212.19;5142120;27;20070;-83
2022/05/16 08:16:48;;;;;;;16.27;5.07;;;;;;;11.77;100.00;101193.50;5143465;27;20395;-83
2022/05/16 08:19:15;;;;;;;27.45;6.30;;;;;;;11.74;100.00;101217.22;5154010;27;20125;-84
2022/05/16 08:21:42;;;;;;;26.48;7.22;;;;;;;11.80;100.00;101188.16;5136226;27;20053;-84
2022/05/16 08:24:11;;;;;;;17.17;4.93;;;;;;;11.49;100.00;101189.22;5152501;27;20138;-85
2022/05/16 08:26:38;;;;;;;19.55;5.85;;;;;;;11.92;100.00;101221.84;5143141;27;20131;-84
2022/05/16 08:29:05;;;;;;;29.45;7.18;;;;;;;11.99;100.00;101206.75;5145079;27;20066;-84
2022/05/16 08:31:32;;;;;;;24.30;6.68;;;;;;;11.93;100.00;101235.81;5132455;27;20054;-85
2022/05/16 08:34:01;;;;;;;24.83;6.18;;;;;;;11.87;100.00;101223.75;5139218;27;20051;-84
2022/05/16 08:42:05;;;;;;;31.35;6.57;;;;;;;11.87;100.00;101209.78;5151464;27;20061;-84
2022/05/16 08:44:35;;;;;;;22.25;7.00;;;;;;;11.94;100.00;101246.25;5140723;27;20648;-85
2022/05/16 08:47:21;;;;;;;28.13;7.70;;;;;;;11.71;100.00;101244.41;5143074;27;20054;-84
2022/05/16 08:49:53;;;;;;;25.05;7.28;;;;;;;11.74;100.00;101219.84;5141219;27;20084;-84
2022/05/16 08:52:20;;;;;;;24.63;6.90;;;;;;;11.68;100.00;101256.78;5139005;27;20046;-85
2022/05/16 08:55:21;;;;;;;30.52;8.35;;;;;;;11.40;100.00;101228.84;5152335;27;20074;-84
2022/05/16 08:57:56;;;;;;;20.20;6.40;;;;;;;11.67;100.00;101218.31;5144769;27;20038;-85
2022/05/16 09:00:35;;;;;;;29.95;7.45;;;;;;;11.84;100.00;101228.25;5153090;27;20051;-84
2022/05/16 09:03:06;;;;;;;22.98;5.93;;;;;;;11.70;100.00;101220.84;5148876;27;20503;-84
2022/05/16 09:05:39;;;;;;;25.63;6.78;;;;;;;11.85;100.00;101238.69;5155101;27;20061;-84
2022/05/16 09:08:14;;;;;;;20.35;6.65;;;;;;;11.72;100.00;101185.81;5151380;27;20049;-84
2022/05/16 09:10:49;;;;;;;26.65;7.80;;;;;;;11.50;100.00;101230.25;5157514;27;20396;-84
2022/05/16 09:13:58;;;;;;;28.73;6.95;;;;;;;11.89;100.00;101248.16;5156626;27;20076;-84
2022/05/16 09:16:37;;;;;;;25.75;6.43;;;;;;;11.78;100.00;101237.19;5141689;27;20049;-84
2022/05/16 09:19:44;;;;;;;20.92;6.10;;;;;;;11.65;100.00;101239.38;5156199;27;20046;-84
2022/05/16 09:22:38;;;;;;;26.73;6.80;;;;;;;11.88;100.00;101258.69;5142231;27;20440;-83
2022/05/16 09:25:18;;;;;;;17.77;4.45;;;;;;;12.10;100.00;101258.84;5134537;27;20047;-84
2022/05/16 09:30:38;;;;;;;26.90;7.90;;;;;;;11.94;100.00;101255.91;5136649;27;20043;-84
2022/05/16 09:33:17;;;;;;;23.00;5.57;;;;;;;11.90;100.00;101241.16;5155344;27;20046;-84
2022/05/16 09:36:02;;;;;;;28.35;8.57;;;;;;;12.02;100.00;101253.00;5146985;27;20050;-85
2022/05/16 09:38:30;;;;;;;26.52;6.88;;;;;;;12.01;100.00;101248.69;5152409;27;20047;-84
2022/05/16 09:41:00;;;;;;;26.77;6.95;;;;;;;11.83;100.00;101263.25;5138165;27;20059;-84
2022/05/16 09:43:33;;;;;;;28.65;5.75;;;;;;;12.03;100.00;101265.22;5136459;27;20047;-85
2022/05/16 09:46:15;;;;;;;;;;;;;;;11.96;100.00;101264.59;5139044;27;20039;-85
2022/05/16 09:48:43;;;;;;;19.95;5.68;;;;;;;11.83;100.00;101237.00;5156268;27;19942;-85
2022/05/16 09:51:10;;;;;;;25.08;7.28;;;;;;;11.83;100.00;101243.13;5155380;27;20050;-83
2022/05/16 09:53:42;;;;;;;23.58;6.03;;;;;;;12.23;100.00;101260.13;5137188;27;20069;-86
2022/05/16 09:56:30;;;;;;;27.48;7.47;;;;;;;11.64;100.00;101216.69;5137432;27;20046;-86
2022/05/16 09:59:00;;;;;;;39.80;7.40;;;;;;;11.86;100.00;101250.88;5155633;27;20043;-85
2022/05/16 10:01:40;;;;;;;23.48;5.57;;;;;;;11.89;100.00;101216.66;5139058;27;20042;-85
2022/05/16 10:04:12;;;;;;;27.27;6.20;;;;;;;11.83;100.00;101216.91;5154745;27;20047;-85
2022/05/16 10:06:43;;;;;;;22.05;6.63;;;;;;;11.71;100.00;101226.03;5152634;27;20460;-85
2022/05/16 10:09:24;;;;;;;14.82;4.75;;;;;;;11.74;100.00;101197.09;5155436;27;20133;-85
2022/05/16 10:11:52;;;;;;;20.27;5.25;;;;;;;12.14;100.00;101214.03;5146198;27;20043;-85
2022/05/16 10:14:19;;;;;;;24.85;5.90;;;;;;;12.04;100.00;101219.69;5133379;27;20043;-85
2022/05/16 10:16:49;;;;;;;22.33;6.60;;;;;;;11.73;100.00;101246.97;5141198;27;20042;-85
2022/05/16 10:19:20;;;;;;;27.67;7.20;;;;;;;11.77;100.00;101214.47;5154135;27;20046;-85
2022/05/16 10:21:57;;;;;;;23.92;5.45;;;;;;;11.96;100.00;101251.47;5148185;27;20126;-85
2022/05/16 10:24:27;;;;;;;26.45;7.07;;;;;;;12.10;100.00;101217.72;5134964;27;20090;-85
2022/05/16 10:26:56;;;;;;;24.25;6.78;;;;;;;12.02;100.00;101213.66;5140425;27;20773;-85
2022/05/16 10:29:27;;;;;;;25.85;6.03;;;;;;;12.12;100.00;101250.00;5138707;27;20412;-85
2022/05/16 10:34:52;;;;;;;23.02;6.13;;;;;;;12.35;100.00;101243.91;5142480;27;20081;-85
2022/05/16 10:37:21;;;;;;;29.73;7.15;;;;;;;11.78;100.00;101214.44;5140853;27;20039;-85
2022/05/16 10:39:56;;;;;;;17.40;5.80;;;;;;;12.01;100.00;101235.56;5134393;27;20058;-85
2022/05/16 10:42:52;;;;;;;29.35;7.18;;;;;;;12.21;100.00;101261.09;5136038;27;20050;-85
2022/05/16 10:45:23;;;;;;;29.17;7.15;;;;;;;12.06;100.00;101244.13;5152274;27;20523;-85
2022/05/16 10:48:05;;;;;;;21.48;6.13;;;;;;;12.18;100.00;101242.81;5153012;27;20043;-85
2022/05/16 10:50:46;;;;;;;35.78;7.03;;;;;;;11.81;100.00;101213.47;5138216;27;20492;-85
2022/05/16 10:53:23;;;;;;;21.63;5.72;;;;;;;12.14;100.00;101229.78;5132642;27;20129;-85
2022/05/16 10:56:08;;;;;;;30.02;6.40;;;;;;;12.14;100.00;101249.94;5150643;27;20042;-85
2022/05/16 10:58:58;;;;;;;28.60;6.15;;;;;;;12.26;100.00;101240.78;5133010;27;20420;-85
2022/05/16 11:01:36;;;;;;;19.45;4.45;;;;;;;12.00;100.00;101199.72;5152786;27;20129;-85
2022/05/16 11:04:07;;;;;;;31.42;5.60;;;;;;;12.30;100.00;101251.09;5152540;27;20479;-85
2022/05/16 11:07:09;;;;;;;18.98;5.35;;;;;;;12.24;100.00;101246.09;5152629;27;20754;-86
2022/05/16 11:09:42;;;;;;;26.38;5.63;;;;;;;12.38;100.00;101236.81;5153898;27;20467;-86
2022/05/16 11:12:35;;;;;;;18.00;5.75;;;;;;;12.52;100.00;101245.94;5149257;27;20767;-86
2022/05/16 11:15:18;;;;;;;22.70;6.30;;;;;;;12.70;100.00;101248.78;5134341;27;20047;-85
2022/05/16 11:17:50;;;;;;;20.05;5.75;;;;;;;12.82;100.00;101240.41;5140597;27;20047;-86
2022/05/16 11:20:30;;;;;;;23.00;4.70;;;;;;;12.34;100.00;101180.94;5133899;27;20053;-85
2022/05/16 11:23:15;;;;;;;28.98;6.65;;;;;;;12.37;100.00;101212.34;5132707;27;20077;-86
2022/05/16 11:26:20;;;;;;;24.95;6.40;;;;;;;12.68;100.00;101240.09;5137563;27;20039;-85
2022/05/16 11:29:20;;;;;;;24.50;5.88;;;;;;;12.43;100.00;101225.25;5069642;28;20044;-85
2022/05/16 11:32:17;;;;;;;23.05;5.53;;;;;;;12.23;100.00;101202.34;5058816;28;20062;-85
2022/05/16 11:35:01;;;;;;;26.67;5.70;;;;;;;12.51;100.00;101196.06;5135670;27;20074;-85
2022/05/16 11:37:27;;;;;;;;;;;;;;;12.54;100.00;101236.22;5137878;27;20680;-85
2022/05/16 11:40:24;;;;;;;28.40;6.43;;;;;;;12.44;100.00;101236.63;5153122;27;19942;-84
2022/05/16 11:43:00;;;;;;;27.42;7.63;;;;;;;12.64;100.00;101239.38;5147301;27;20455;-85
2022/05/16 11:45:37;;;;;;;22.48;5.85;;;;;;;13.00;100.00;101238.00;5152071;27;20515;-85
2022/05/16 11:48:06;;;;;;;30.77;7.35;;;;;;;12.73;100.00;101233.75;5149679;27;20049;-85
2022/05/16 11:51:05;;;;;;;25.23;7.80;;;;;;;12.54;100.00;101230.13;5143514;27;20061;-85
2022/05/16 11:53:49;;;;;;;27.83;6.32;;;;;;;12.62;100.00;101195.66;5135147;27;20126;-85
2022/05/16 12:02:35;;;;;;;26.92;6.60;;;;;;;12.15;100.00;101210.53;5140244;27;20049;-85
2022/05/16 12:05:01;;;;;;;28.20;6.68;;;;;;;12.26;100.00;101223.25;5145041;27;20080;-85