Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:53;;;;;;;9.97;4.73;;;;;;;6.41;100.00;100168.75;7362359;19;20502;-39
2023/11/08 00:03:23;;;;;;;11.90;4.40;;;;;;;6.40;100.00;100169.56;7388143;19;20423;-40
2023/11/08 00:05:56;;;;;;;8.00;4.47;;;;;;;6.41;100.00;100164.50;7363866;19;21147;-39
2023/11/08 00:08:26;;;;;;;7.20;3.00;;;;;;;6.44;100.00;100163.75;7386486;19;20479;-40
2023/11/08 00:10:55;;;;;;;9.43;3.63;;;;;;;6.46;100.00;100168.16;7365323;19;20422;-42
2023/11/08 00:13:25;;;;;;;6.60;3.77;;;;;;;6.45;100.00;100160.41;7387697;19;20431;-40
2023/11/08 00:15:54;;;;;;;6.83;3.73;;;;;;;6.46;100.00;100147.66;7364759;19;20419;-39
2023/11/08 00:18:24;;;;;;;8.70;4.53;;;;;;;6.50;100.00;100150.38;7386937;19;20413;-39
2023/11/08 00:20:56;;;;;;;10.10;4.73;;;;;;;6.47;100.00;100151.97;7365293;19;20419;-39
2023/11/08 00:23:26;;;;;;;5.43;3.30;;;;;;;6.45;100.00;100151.03;7386739;19;20439;-39
2023/11/08 00:25:55;;;;;;;12.10;5.93;;;;;;;6.49;100.00;100146.94;7370437;19;20424;-39
2023/11/08 00:28:25;;;;;;;11.67;4.23;;;;;;;6.47;100.00;100153.69;7392741;19;20413;-39
2023/11/08 00:30:55;;;;;;;12.13;5.40;;;;;;;6.48;100.00;100147.75;7370800;19;20403;-40
2023/11/08 00:33:24;;;;;;;10.20;5.37;;;;;;;6.49;100.00;100152.06;7392393;19;20431;-39
2023/11/08 00:35:57;;;;;;;17.57;5.90;;;;;;;6.46;100.00;100152.78;7371740;19;20399;-40
2023/11/08 00:38:26;;;;;;;13.10;5.77;;;;;;;6.48;100.00;100150.31;7392189;19;20495;-40
2023/11/08 00:40:56;;;;;;;8.73;4.60;;;;;;;6.46;100.00;100152.78;7370453;19;20399;-39
2023/11/08 00:43:25;;;;;;;15.13;5.63;;;;;;;6.47;100.00;100143.44;7393130;19;20458;-40
2023/11/08 00:45:55;;;;;;;10.13;5.13;;;;;;;6.47;100.00;100151.13;7370228;19;20402;-40
2023/11/08 00:48:25;;;;;;;11.83;6.33;;;;;;;6.48;100.00;100148.59;7391668;19;20787;-40
2023/11/08 00:50:59;;;;;;;12.47;6.10;;;;;;;6.45;100.00;100155.25;7371455;19;20974;-40
2023/11/08 00:53:28;;;;;;;8.03;3.97;;;;;;;6.45;100.00;100155.25;7392676;19;20439;-40
2023/11/08 00:55:58;;;;;;;17.40;8.10;;;;;;;6.44;100.00;100151.84;7368966;19;20805;-39
2023/11/08 00:58:26;;;;;;;10.10;5.10;;;;;;;6.40;100.00;100161.88;7382052;19;20418;-40
2023/11/08 01:00:56;;;;;;;13.27;7.03;;;;;;;6.40;100.00;100161.88;7361331;19;20426;-40
2023/11/08 01:03:25;;;;;;;16.23;7.43;;;;;;;6.40;100.00;100167.00;7386306;19;20802;-40
2023/11/08 01:06:00;;;;;;;13.20;5.73;;;;;;;6.37;100.00;100169.41;7358155;19;20434;-41
2023/11/08 01:08:30;;;;;;;14.63;6.53;;;;;;;6.35;100.00;100175.34;7385084;19;20479;-39
2023/11/08 01:11:00;;;;;;;14.40;6.77;;;;;;;6.37;100.00;100164.28;7364176;19;20421;-39
2023/11/08 01:13:31;;;;;;;15.30;7.03;;;;;;;6.37;100.00;100171.97;7385596;19;20446;-40
2023/11/08 01:16:00;;;;;;;14.03;5.87;;;;;;;6.40;100.00;100184.94;7362870;19;20506;-39
2023/11/08 01:18:32;;;;;;;13.60;7.47;;;;;;;6.41;100.00;100174.75;7385455;19;20763;-41
2023/11/08 01:21:05;;;;;;;22.13;8.27;;;;;;;6.44;100.00;100169.78;7362770;19;20415;-40
2023/11/08 01:23:36;;;;;;;16.60;8.70;;;;;;;6.45;100.00;100163.84;7384924;19;20443;-40
2023/11/08 01:26:06;;;;;;;13.83;7.90;;;;;;;6.44;100.00;100164.66;7363161;19;20498;-40
2023/11/08 01:28:36;;;;;;;16.47;8.70;;;;;;;6.47;100.00;100156.25;7384303;19;20408;-40
2023/11/08 01:31:06;;;;;;;12.40;6.23;;;;;;;6.46;100.00;100154.50;7361993;19;20427;-39
2023/11/08 01:33:35;;;;;;;12.53;6.57;;;;;;;6.45;100.00;100158.72;7383972;19;20435;-39
2023/11/08 01:36:08;;;;;;;14.70;8.33;;;;;;;6.42;100.00;100158.56;7362520;19;20443;-39
2023/11/08 01:38:39;;;;;;;11.37;7.07;;;;;;;6.40;100.00;100164.44;7384282;19;20990;-41
2023/11/08 01:41:09;;;;;;;18.67;8.73;;;;;;;6.37;100.00;100182.22;7363225;19;20411;-40
2023/11/08 01:43:38;;;;;;;13.30;7.30;;;;;;;6.35;100.00;100194.94;7385382;19;20439;-41
2023/11/08 01:46:11;;;;;;;15.40;8.07;;;;;;;6.36;100.00;100204.38;7364295;19;20425;-41
2023/11/08 01:48:42;;;;;;;18.80;9.10;;;;;;;6.33;100.00;100211.94;7384150;19;20399;-39
2023/11/08 01:51:15;;;;;;;14.80;9.00;;;;;;;6.30;100.00;100243.41;7363012;19;20422;-40
2023/11/08 01:53:45;;;;;;;19.33;8.90;;;;;;;6.32;100.00;100313.53;7384507;19;20464;-39
2023/11/08 01:56:16;;;;;;;18.37;8.57;;;;;;;6.32;100.00;100362.22;7362087;19;20510;-40
2023/11/08 01:58:46;;;;;;;16.70;8.90;;;;;;;6.30;100.00;100345.88;7384523;19;20861;-39
2023/11/08 02:01:15;;;;;;;14.80;7.27;;;;;;;6.28;100.00;100368.00;7360468;19;22351;-40
2023/11/08 02:03:45;;;;;;;12.43;6.60;;;;;;;6.31;100.00;100398.91;7384308;19;20435;-39
2023/11/08 02:06:17;;;;;;;15.40;7.87;;;;;;;6.34;100.00;100417.00;7359661;19;20788;-40
2023/11/08 02:08:48;;;;;;;22.50;9.40;;;;;;;6.38;100.00;100419.72;7383419;19;20797;-41
2023/11/08 02:11:17;;;;;;;13.10;8.10;;;;;;;6.39;100.00;100422.38;7356318;19;21413;-39
2023/11/08 02:13:47;;;;;;;16.13;7.97;;;;;;;6.41;100.00;100431.00;7388871;19;20450;-41
2023/11/08 02:16:16;;;;;;;19.93;9.37;;;;;;;6.44;100.00;100433.75;7368261;19;20420;-40
2023/11/08 02:18:46;;;;;;;23.37;10.63;;;;;;;6.45;100.00;100424.38;7390250;19;20479;-39
2023/11/08 02:21:18;;;;;;;16.87;8.53;;;;;;;6.47;100.00;100404.84;7368188;19;20423;-40
2023/11/08 02:23:48;;;;;;;10.40;5.40;;;;;;;6.48;100.00;100396.34;7393602;19;20470;-40
2023/11/08 02:26:20;;;;;;;15.63;9.47;;;;;;;6.50;100.00;100369.13;7372767;19;20419;-39
2023/11/08 02:28:50;;;;;;;15.13;8.47;;;;;;;6.53;100.00;100363.25;7396472;19;20478;-39
2023/11/08 02:31:20;;;;;;;15.13;8.70;;;;;;;6.53;100.00;100343.66;7373841;19;20430;-39
2023/11/08 02:33:49;;;;;;;15.37;8.30;;;;;;;6.55;100.00;100321.53;7397992;19;20457;-40
2023/11/08 02:36:19;;;;;;;15.60;8.27;;;;;;;6.56;100.00;100300.22;7372820;19;20450;-39
2023/11/08 02:38:48;;;;;;;13.27;7.17;;;;;;;6.58;100.00;100279.81;7396867;19;20414;-40
2023/11/08 02:41:18;;;;;;;15.13;7.20;;;;;;;6.57;100.00;100263.53;7372592;19;20936;-39
2023/11/08 02:43:47;;;;;;;14.70;7.67;;;;;;;6.60;100.00;100253.44;7397235;19;20814;-40
2023/11/08 02:46:18;;;;;;;14.10;6.93;;;;;;;6.59;100.00;100250.78;7372531;19;20994;-40
2023/11/08 02:48:48;;;;;;;11.90;5.93;;;;;;;6.62;100.00;100231.31;7395805;19;20858;-40
2023/11/08 02:51:19;;;;;;;19.00;8.10;;;;;;;6.65;100.00;100212.66;7372519;19;20439;-40
2023/11/08 02:53:49;;;;;;;15.00;8.67;;;;;;;6.64;100.00;100215.13;7396348;19;20442;-40
2023/11/08 02:56:24;;;;;;;12.37;6.30;;;;;;;6.64;100.00;100207.44;7372364;19;20502;-39
2023/11/08 02:58:56;;;;;;;14.37;7.40;;;;;;;6.66;100.00;100204.13;7398722;19;20941;-40
2023/11/08 03:01:26;;;;;;;13.33;8.00;;;;;;;6.65;100.00;100183.59;7372241;19;20422;-42
2023/11/08 03:03:55;;;;;;;16.60;8.00;;;;;;;6.66;100.00;100181.06;7397124;19;20451;-40
2023/11/08 03:06:25;;;;;;;13.47;6.87;;;;;;;6.69;100.00;100177.78;7371164;19;20837;-40
2023/11/08 03:08:55;;;;;;;12.50;7.27;;;;;;;6.66;100.00;100175.09;7386342;19;21035;-40
2023/11/08 03:11:27;;;;;;;13.27;6.57;;;;;;;6.66;100.00;100169.94;7369527;19;20784;-40
2023/11/08 03:13:58;;;;;;;8.87;5.07;;;;;;;6.65;100.00;100173.31;7396688;19;20447;-42
2023/11/08 03:16:27;;;;;;;15.30;7.53;;;;;;;6.65;100.00;100169.06;7371900;19;20422;-41
2023/11/08 03:18:57;;;;;;;12.33;6.00;;;;;;;6.64;100.00;100175.00;7395380;19;20427;-40
2023/11/08 03:21:27;;;;;;;12.30;7.23;;;;;;;6.66;100.00;100163.13;7371903;19;20431;-41
2023/11/08 03:23:58;;;;;;;17.03;7.47;;;;;;;6.67;100.00;100175.13;7396352;19;20484;-40
2023/11/08 03:26:33;;;;;;;14.93;8.27;;;;;;;6.68;100.00;100173.47;7372727;19;20419;-42
2023/11/08 03:29:02;;;;;;;14.33;6.70;;;;;;;6.65;100.00;100181.88;7395468;19;20419;-39
2023/11/08 03:31:33;;;;;;;13.57;7.73;;;;;;;6.69;100.00;100175.22;7371172;19;20416;-40
2023/11/08 03:34:03;;;;;;;11.10;5.90;;;;;;;6.67;100.00;100170.00;7395919;19;20452;-41
2023/11/08 03:36:33;;;;;;;11.27;4.97;;;;;;;6.66;100.00;100177.66;7368441;19;20427;-40
2023/11/08 03:39:08;;;;;;;15.13;6.87;;;;;;;6.68;100.00;100174.34;7394712;19;20415;-40
2023/11/08 03:41:40;;;;;;;12.90;6.17;;;;;;;6.65;100.00;100176.75;7371795;19;20795;-41
2023/11/08 03:44:10;;;;;;;14.70;7.40;;;;;;;6.67;100.00;100167.44;7398532;19;20428;-40
2023/11/08 03:46:40;;;;;;;12.90;7.17;;;;;;;6.69;100.00;100164.97;7371585;19;20440;-39
2023/11/08 03:49:09;;;;;;;12.93;6.40;;;;;;;6.67;100.00;100177.69;7395193;19;20777;-40
2023/11/08 03:51:39;;;;;;;13.43;7.07;;;;;;;6.69;100.00;100180.34;7371427;19;20434;-40
2023/11/08 03:54:09;;;;;;;13.70;6.90;;;;;;;6.68;100.00;100189.72;7399518;19;20999;-39
2023/11/08 03:56:41;;;;;;;7.30;4.07;;;;;;;6.66;100.00;100193.88;7369920;19;20528;-41
2023/11/08 03:59:10;;;;;;;10.10;5.63;;;;;;;6.70;100.00;100189.78;7398124;19;20410;-40
2023/11/08 04:01:40;;;;;;;9.80;4.93;;;;;;;6.69;100.00;100186.38;7371657;19;20494;-40
2023/11/08 04:04:10;;;;;;;11.47;6.40;;;;;;;6.71;100.00;100188.97;7395522;19;20829;-42
2023/11/08 04:06:40;;;;;;;12.83;5.40;;;;;;;6.68;100.00;100191.41;7369018;19;20443;-42
2023/11/08 04:09:10;;;;;;;11.37;6.20;;;;;;;6.67;100.00;100205.03;7396985;19;21025;-40
2023/11/08 04:11:42;;;;;;;13.10;5.47;;;;;;;6.69;100.00;100201.75;7370281;19;20542;-42
2023/11/08 04:14:12;;;;;;;16.93;6.57;;;;;;;6.70;100.00;100202.59;7395797;19;20487;-40
2023/11/08 04:16:41;;;;;;;11.40;5.30;;;;;;;6.68;100.00;100209.34;7370626;19;20431;-41
2023/11/08 04:19:11;;;;;;;9.33;4.50;;;;;;;6.67;100.00;100207.59;7395029;19;20478;-40
2023/11/08 04:21:41;;;;;;;9.57;4.60;;;;;;;6.68;100.00;100210.25;7369678;19;20423;-39
2023/11/08 04:24:10;;;;;;;6.70;3.70;;;;;;;6.71;100.00;100212.94;7395583;19;20415;-39
2023/11/08 04:26:43;;;;;;;11.67;5.80;;;;;;;6.74;100.00;100210.53;7370711;19;20806;-39
2023/11/08 04:29:13;;;;;;;6.23;3.27;;;;;;;6.73;100.00;100207.91;7394249;19;20484;-42
2023/11/08 04:31:44;;;;;;;8.20;5.10;;;;;;;6.73;100.00;100213.03;7370232;19;20479;-41
2023/11/08 04:34:14;;;;;;;15.77;5.90;;;;;;;6.73;100.00;100208.75;7394584;19;20498;-40
2023/11/08 04:36:43;;;;;;;11.60;5.47;;;;;;;6.76;100.00;100202.91;7369937;19;20427;-40
2023/11/08 04:39:15;;;;;;;10.03;5.63;;;;;;;6.77;100.00;100203.78;7396350;19;20431;-40
2023/11/08 04:41:48;;;;;;;12.37;5.30;;;;;;;6.77;100.00;100214.91;7370424;19;20415;-39
2023/11/08 04:44:17;;;;;;;12.53;6.00;;;;;;;6.78;100.00;100201.31;7395470;19;20428;-40
2023/11/08 04:46:47;;;;;;;8.07;5.00;;;;;;;6.79;100.00;100203.06;7369500;19;20423;-41
2023/11/08 04:49:16;;;;;;;8.17;5.30;;;;;;;6.78;100.00;100195.28;7393958;19;20764;-40
2023/11/08 04:51:46;;;;;;;9.93;5.90;;;;;;;6.78;100.00;100205.53;7370772;19;20450;-40
2023/11/08 04:54:16;;;;;;;10.50;5.43;;;;;;;6.81;100.00;100205.72;7390349;19;20439;-39
2023/11/08 04:56:48;;;;;;;14.30;6.40;;;;;;;6.81;100.00;100206.56;7368386;19;20435;-39
2023/11/08 04:59:18;;;;;;;9.70;4.73;;;;;;;6.77;100.00;100204.66;7394170;19;20419;-39
2023/11/08 05:01:47;;;;;;;10.90;6.30;;;;;;;6.76;100.00;100213.16;7369729;19;20430;-40
2023/11/08 05:04:17;;;;;;;10.23;5.70;;;;;;;6.74;100.00;100207.97;7394379;19;20990;-39
2023/11/08 05:06:46;;;;;;;9.53;5.10;;;;;;;6.73;100.00;100203.63;7367658;19;20427;-43
2023/11/08 05:09:16;;;;;;;9.60;6.20;;;;;;;6.74;100.00;100213.09;7393581;19;20411;-39
2023/11/08 05:11:49;;;;;;;10.33;5.10;;;;;;;6.73;100.00;100215.59;7368201;19;20424;-39
2023/11/08 05:14:19;;;;;;;13.83;6.80;;;;;;;6.72;100.00;100214.69;7392590;19;20447;-39
2023/11/08 05:16:48;;;;;;;18.50;6.47;;;;;;;6.73;100.00;100215.59;7369236;19;21062;-43
2023/11/08 05:19:18;;;;;;;12.80;5.93;;;;;;;6.73;100.00;100213.88;7394740;19;20947;-41
2023/11/08 05:21:50;;;;;;;10.03;5.60;;;;;;;6.75;100.00;100221.66;7368708;19;20474;-41
2023/11/08 05:24:21;;;;;;;8.77;4.93;;;;;;;6.72;100.00;100224.94;7391922;19;20471;-40
2023/11/08 05:26:54;;;;;;;14.03;6.90;;;;;;;6.74;100.00;100223.38;7368045;19;20431;-39
2023/11/08 05:29:25;;;;;;;10.80;4.13;;;;;;;6.75;100.00;100231.91;7392016;19;20491;-39
2023/11/08 05:31:54;;;;;;;11.27;6.57;;;;;;;6.78;100.00;100229.53;7368872;19;20430;-39
2023/11/08 05:34:25;;;;;;;13.70;6.53;;;;;;;6.78;100.00;100237.22;7392205;19;20514;-39
2023/11/08 05:36:55;;;;;;;8.20;4.23;;;;;;;6.79;100.00;100241.53;7368195;19;20442;-39
2023/11/08 05:39:27;;;;;;;16.63;7.73;;;;;;;6.81;100.00;100232.22;7392762;19;20467;-42
2023/11/08 05:41:59;;;;;;;13.20;7.33;;;;;;;6.82;100.00;100239.09;7368239;19;20524;-42
2023/11/08 05:44:29;;;;;;;10.30;5.03;;;;;;;6.80;100.00;100240.72;7392265;19;20443;-42
2023/11/08 05:46:59;;;;;;;15.60;7.17;;;;;;;6.80;100.00;100243.28;7368210;19;20424;-42
2023/11/08 05:49:28;;;;;;;18.23;8.40;;;;;;;6.83;100.00;100238.28;7391507;19;20404;-38
2023/11/08 05:51:58;;;;;;;12.97;7.60;;;;;;;6.81;100.00;100245.03;7367933;19;20454;-39
2023/11/08 05:54:29;;;;;;;18.00;9.20;;;;;;;6.82;100.00;100248.50;7391655;19;20441;-43
2023/11/08 05:57:01;;;;;;;15.17;9.13;;;;;;;6.81;100.00;100257.84;7369550;19;20415;-39
2023/11/08 05:59:30;;;;;;;16.70;8.80;;;;;;;6.82;100.00;100259.63;7395088;19;20970;-40
2023/11/08 06:02:00;;;;;;;16.37;6.73;;;;;;;6.81;100.00;100260.44;7374852;19;20435;-42
2023/11/08 06:04:30;;;;;;;17.00;7.93;;;;;;;6.82;100.00;100275.00;7398310;19;20479;-41
2023/11/08 06:07:00;;;;;;;14.60;8.27;;;;;;;6.83;100.00;100269.06;7373022;19;20443;-41
2023/11/08 06:09:30;;;;;;;15.47;8.00;;;;;;;6.85;100.00;100269.16;7396966;19;20947;-40
2023/11/08 06:12:02;;;;;;;15.10;9.10;;;;;;;6.80;100.00;100276.63;7373838;19;20466;-41
2023/11/08 06:14:32;;;;;;;13.17;6.70;;;;;;;6.81;100.00;100282.66;7398080;19;20526;-41
2023/11/08 06:17:01;;;;;;;15.03;8.10;;;;;;;6.82;100.00;100277.56;7374540;19;20443;-40
2023/11/08 06:19:31;;;;;;;19.87;9.50;;;;;;;6.84;100.00;100275.97;7397375;19;20410;-41
2023/11/08 06:22:01;;;;;;;17.60;8.40;;;;;;;6.83;100.00;100281.03;7375214;19;20419;-41
2023/11/08 06:24:31;;;;;;;15.97;7.77;;;;;;;6.86;100.00;100283.72;7397675;19;20443;-42
2023/11/08 06:27:04;;;;;;;12.50;6.77;;;;;;;6.86;100.00;100278.59;7374653;19;20455;-41
2023/11/08 06:29:37;;;;;;;13.93;8.00;;;;;;;6.88;100.00;100275.31;7396748;19;20759;-41
2023/11/08 06:32:07;;;;;;;13.00;7.30;;;;;;;6.85;100.00;100275.16;7374396;19;20429;-40
2023/11/08 06:34:37;;;;;;;13.30;7.17;;;;;;;6.79;100.00;100276.53;7397484;19;20512;-41
2023/11/08 06:37:06;;;;;;;14.30;7.77;;;;;;;6.80;100.00;100274.06;7373783;19;20446;-41
2023/11/08 06:39:39;;;;;;;12.10;6.10;;;;;;;6.76;100.00;100279.81;7397246;19;20399;-41
2023/11/08 06:42:11;;;;;;;10.23;4.93;;;;;;;6.74;100.00;100287.47;7374492;19;20431;-41
2023/11/08 06:44:41;;;;;;;16.97;7.70;;;;;;;6.77;100.00;100284.16;7397190;19;20452;-41
2023/11/08 06:47:11;;;;;;;13.10;6.70;;;;;;;6.73;100.00;100289.94;7374232;19;20419;-41
2023/11/08 06:49:41;;;;;;;10.13;6.40;;;;;;;6.75;100.00;100298.59;7398868;19;20411;-41
2023/11/08 06:52:10;;;;;;;13.07;7.07;;;;;;;6.74;100.00;100297.72;7374143;19;20439;-41
2023/11/08 06:54:42;;;;;;;14.60;6.80;;;;;;;6.75;100.00;100296.03;7397152;19;20442;-41
2023/11/08 06:57:15;;;;;;;11.57;5.83;;;;;;;6.75;100.00;100303.72;7374418;19;20423;-41
2023/11/08 06:59:44;;;;;;;13.30;7.93;;;;;;;6.81;100.00;100309.16;7396148;19;20412;-41
2023/11/08 07:02:14;;;;;;;13.93;5.70;;;;;;;6.79;100.00;100305.63;7373413;19;20510;-42
2023/11/08 07:04:44;;;;;;;11.00;6.40;;;;;;;6.79;100.00;100308.19;7397234;19;20514;-40
2023/11/08 07:07:13;;;;;;;14.57;6.57;;;;;;;6.81;100.00;100309.16;7372498;19;20419;-41
2023/11/08 07:09:44;;;;;;;12.63;6.10;;;;;;;6.79;100.00;100315.91;7395392;19;20419;-40
2023/11/08 07:12:16;;;;;;;12.70;6.17;;;;;;;6.82;100.00;100310.03;7373508;19;20423;-42
2023/11/08 07:14:46;;;;;;;7.90;5.00;;;;;;;6.83;100.00;100312.66;7397401;19;20542;-41
2023/11/08 07:17:15;;;;;;;13.30;5.77;;;;;;;6.86;100.00;100305.13;7372354;19;20502;-40
2023/11/08 07:19:45;;;;;;;10.90;6.23;;;;;;;6.91;100.00;100301.94;7396520;19;20750;-42
2023/11/08 07:22:15;;;;;;;10.20;6.07;;;;;;;6.88;100.00;100303.50;7373609;19;20423;-41
2023/11/08 07:24:44;;;;;;;9.63;5.70;;;;;;;6.91;100.00;100307.06;7396296;19;20439;-39
2023/11/08 07:27:17;;;;;;;10.80;5.83;;;;;;;6.88;100.00;100311.22;7373321;19;20790;-42
2023/11/08 07:29:48;;;;;;;8.03;4.93;;;;;;;6.91;100.00;100315.63;7398770;19;20410;-39
2023/11/08 07:32:18;;;;;;;8.17;4.40;;;;;;;6.89;100.00;100317.22;7373169;19;20436;-42
2023/11/08 07:34:47;;;;;;;8.30;5.03;;;;;;;6.93;100.00;100328.53;7397835;19;20481;-42
2023/11/08 07:37:17;;;;;;;10.80;4.63;;;;;;;6.95;100.00;100332.03;7372932;19;20422;-41
2023/11/08 07:39:47;;;;;;;11.90;4.33;;;;;;;6.96;100.00;100333.78;7395509;19;20491;-42
2023/11/08 07:42:21;;;;;;;11.37;5.83;;;;;;;7.02;100.00;100339.22;7369694;19;20423;-41
2023/11/08 07:44:51;;;;;;;14.37;6.53;;;;;;;7.07;100.00;100357.44;7396688;19;20466;-41
2023/11/08 07:47:21;;;;;;;9.90;5.67;;;;;;;7.10;100.00;100352.44;7371226;19;20478;-41
2023/11/08 07:49:50;;;;;;;13.37;5.00;;;;;;;7.07;100.00;100345.47;7395460;19;20403;-42
2023/11/08 07:52:20;;;;;;;7.10;3.70;;;;;;;7.08;100.00;100354.91;7371453;19;20427;-40
2023/11/08 07:54:50;;;;;;;13.97;6.47;;;;;;;7.15;100.00;100345.84;7388832;19;20467;-41
2023/11/08 07:57:22;;;;;;;10.70;5.10;;;;;;;7.14;100.00;100344.94;7365879;19;20438;-40
2023/11/08 07:59:52;;;;;;;6.80;3.77;;;;;;;7.16;100.00;100353.63;7388597;19;20407;-40
2023/11/08 08:02:21;;;;;;;8.67;5.00;;;;;;;7.22;100.00;100352.19;7371149;19;20450;-41
2023/11/08 08:04:51;;;;;;;10.07;6.10;;;;;;;7.25;100.00;100350.63;7395675;19;20480;-40
2023/11/08 08:07:21;;;;;;;12.27;5.00;;;;;;;7.24;100.00;100348.00;7369965;19;20438;-40
2023/11/08 08:09:51;;;;;;;9.73;5.10;;;;;;;7.26;100.00;100346.38;7396430;19;21220;-41
2023/11/08 08:12:23;;;;;;;7.17;4.30;;;;;;;7.26;100.00;100346.38;7368861;19;20471;-41
2023/11/08 08:15:01;;;;;;;10.63;5.40;;;;;;;7.29;100.00;100339.69;7385238;19;20477;-40
2023/11/08 08:17:32;;;;;;;21.90;9.37;;;;;;;7.35;100.00;100349.41;7364440;19;20439;-41
2023/11/08 08:20:04;;;;;;;12.33;5.83;;;;;;;7.37;100.00;100352.91;7386234;19;20424;-42
2023/11/08 08:22:33;;;;;;;10.27;5.30;;;;;;;7.41;100.00;100349.69;7363977;19;20435;-41
2023/11/08 08:25:03;;;;;;;18.43;7.10;;;;;;;7.46;100.00;100349.00;7386072;19;20989;-40
2023/11/08 08:27:35;;;;;;;8.53;4.50;;;;;;;7.42;100.00;100351.44;7363910;19;20442;-40
2023/11/08 08:30:05;;;;;;;9.00;5.00;;;;;;;7.43;100.00;100358.34;7385589;19;21018;-41
2023/11/08 08:32:35;;;;;;;13.70;8.00;;;;;;;7.42;100.00;100348.00;7363164;19;20431;-39
2023/11/08 08:35:04;;;;;;;9.50;5.33;;;;;;;7.47;100.00;100353.34;7384418;19;20424;-40
2023/11/08 08:37:34;;;;;;;17.80;8.20;;;;;;;7.54;100.00;100342.56;7363719;19;20832;-41
2023/11/08 08:40:05;;;;;;;23.97;9.63;;;;;;;7.48;100.00;100361.13;7384612;19;20411;-42
2023/11/08 08:42:37;;;;;;;8.90;4.97;;;;;;;7.48;100.00;100350.84;7363369;19;20431;-41
2023/11/08 08:45:08;;;;;;;15.10;7.03;;;;;;;7.47;100.00;100364.50;7372383;19;20410;-39
2023/11/08 08:47:39;;;;;;;9.43;6.20;;;;;;;7.49;100.00;100367.16;7386252;19;20973;-40
2023/11/08 08:50:14;;;;;;;31.33;12.63;;;;;;;7.52;100.00;100363.03;7361723;19;20441;-42
2023/11/08 08:52:45;;;;;;;38.43;15.60;;;;;;;7.53;100.00;100369.03;7382521;19;20439;-40
2023/11/08 08:55:15;;;;;;;10.13;4.97;;;;;;;7.50;100.00;100368.91;7362509;19;20972;-41
2023/11/08 08:57:49;;;;;;;11.53;4.53;;;;;;;7.49;100.00;100367.16;7384635;19;20407;-39
2023/11/08 09:00:19;;;;;;;10.33;3.67;;;;;;;7.49;100.00;100377.41;7362136;19;20435;-40
2023/11/08 09:02:49;;;;;;;9.97;5.40;;;;;;;7.51;100.00;100370.66;7385405;19;20479;-40
2023/11/08 09:05:21;;;;;;;23.23;10.23;;;;;;;7.53;100.00;100385.31;7362480;19;20408;-40
2023/11/08 09:07:52;;;;;;;31.90;12.70;;;;;;;7.61;100.00;100382.25;7385186;19;20404;-41
2023/11/08 09:10:23;;;;;;;10.67;5.40;;;;;;;7.52;100.00;100383.56;7362556;19;20961;-40
2023/11/08 09:12:53;;;;;;;10.87;4.07;;;;;;;7.55;100.00;100390.53;7385235;19;20435;-41
2023/11/08 09:15:22;;;;;;;18.97;8.17;;;;;;;7.65;100.00;100392.72;7364882;19;20966;-42
2023/11/08 09:17:52;;;;;;;10.90;5.37;;;;;;;7.71;100.00;100397.28;7385269;19;20955;-42
2023/11/08 09:20:22;;;;;;;14.67;7.00;;;;;;;7.78;100.00;100393.31;7363199;19;20407;-41
2023/11/08 09:22:51;;;;;;;4.57;2.13;;;;;;;7.77;100.00;100417.25;7384812;19;20502;-40
2023/11/08 09:25:21;;;;;;;17.33;8.40;;;;;;;7.74;100.00;100414.53;7362873;19;20849;-40
2023/11/08 09:27:50;;;;;;;24.97;10.40;;;;;;;7.82;100.00;100418.34;7384923;19;20516;-40
2023/11/08 09:30:23;;;;;;;19.77;7.20;;;;;;;7.82;100.00;100423.47;7364380;19;20387;-40
2023/11/08 09:32:53;;;;;;;12.77;5.60;;;;;;;7.79;100.00;100426.78;7384595;19;20408;-40
2023/11/08 09:35:24;;;;;;;16.40;7.67;;;;;;;7.87;100.00;100432.28;7362846;19;20415;-41
2023/11/08 09:37:55;;;;;;;14.23;5.37;;;;;;;7.76;100.00;100428.31;7383127;19;20403;-40
2023/11/08 09:40:25;;;;;;;14.63;8.50;;;;;;;7.87;100.00;100436.53;7363552;19;20871;-41
2023/11/08 09:42:56;;;;;;;9.63;5.50;;;;;;;7.80;100.00;100436.25;7383999;19;20503;-40
2023/11/08 09:45:31;;;;;;;10.87;6.37;;;;;;;7.77;100.00;100440.34;7364845;19;20436;-40
2023/11/08 09:48:01;;;;;;;13.20;6.23;;;;;;;7.71;100.00;100446.09;7383822;19;20409;-42
2023/11/08 09:50:33;;;;;;;12.30;6.80;;;;;;;7.82;100.00;100450.06;7363298;19;20478;-42
2023/11/08 09:53:03;;;;;;;14.30;7.03;;;;;;;7.80;100.00;100443.09;7383569;19;20467;-40
2023/11/08 09:55:32;;;;;;;14.07;6.57;;;;;;;7.78;100.00;100442.09;7362414;19;20454;-41
2023/11/08 09:58:03;;;;;;;13.60;6.20;;;;;;;7.72;100.00;100446.94;7381342;19;20432;-40
2023/11/08 10:00:35;;;;;;;15.37;6.60;;;;;;;7.73;100.00;100446.16;7360581;19;20851;-40
2023/11/08 10:03:08;;;;;;;14.00;7.00;;;;;;;7.74;100.00;100446.22;7383113;19;20503;-40
2023/11/08 10:05:38;;;;;;;33.87;11.40;;;;;;;7.79;100.00;100455.03;7360616;19;20808;-41
2023/11/08 10:08:11;;;;;;;35.93;16.63;;;;;;;7.87;100.00;100442.56;7383386;19;20770;-41
2023/11/08 10:10:42;;;;;;;25.60;11.87;;;;;;;7.91;100.00;100438.44;7362551;19;20419;-39
2023/11/08 10:13:12;;;;;;;16.50;8.60;;;;;;;7.90;100.00;100431.56;7383072;19;20519;-40
2023/11/08 10:15:44;;;;;;;13.60;6.30;;;;;;;7.87;100.00;100431.41;7362455;19;20435;-41
2023/11/08 10:18:14;;;;;;;16.60;8.47;;;;;;;7.99;100.00;100431.97;7383783;19;20954;-41
2023/11/08 10:21:08;;;;;;;45.13;11.67;;;;;;;7.97;100.00;100431.94;7361346;19;20430;-40
2023/11/08 10:23:39;;;;;;;28.33;11.60;;;;;;;7.96;100.00;100427.56;7385780;19;20431;-41
2023/11/08 10:26:16;;;;;;;16.33;7.17;;;;;;;8.05;100.00;100428.84;7360816;19;20845;-42
2023/11/08 10:29:03;;;;;;;17.23;8.00;;;;;;;8.07;100.00;100420.41;7383481;19;20403;-41
2023/11/08 10:31:36;;;;;;;11.90;6.97;;;;;;;8.05;100.00;100416.84;7361035;19;20801;-41
2023/11/08 10:34:08;;;;;;;47.60;16.30;;;;;;;8.02;100.00;100416.72;7384695;19;20470;-39
2023/11/08 10:36:38;;;;;;;11.20;6.53;;;;;;;8.07;100.00;100420.41;7361324;19;20415;-41
2023/11/08 10:39:13;;;;;;;18.60;7.63;;;;;;;8.16;100.00;100414.78;7382951;19;21058;-40
2023/11/08 10:41:44;;;;;;;24.17;9.30;;;;;;;8.22;100.00;100420.19;7361797;19;20415;-43
2023/11/08 10:44:21;;;;;;;21.13;8.67;;;;;;;8.32;100.00;100411.22;7384187;19;20464;-40
2023/11/08 10:46:59;;;;;;;19.00;7.00;;;;;;;8.43;100.00;100398.88;7369189;19;20422;-42
2023/11/08 10:49:29;;;;;;;16.23;7.27;;;;;;;8.54;100.00;100399.38;7391117;19;20837;-42
2023/11/08 10:51:59;;;;;;;26.23;7.97;;;;;;;8.58;100.00;100395.22;7366692;19;20422;-41
2023/11/08 10:54:30;;;;;;;11.57;5.63;;;;;;;8.64;100.00;100400.66;7386274;19;20801;-41
2023/11/08 10:57:00;;;;;;;10.17;5.67;;;;;;;8.73;100.00;100413.91;7369389;19;20422;-41
2023/11/08 10:59:32;;;;;;;21.10;7.60;;;;;;;8.84;100.00;100416.97;7392039;19;20973;-42
2023/11/08 11:02:07;;;;;;;15.97;7.37;;;;;;;8.82;100.00;100417.72;7372205;19;20423;-40
2023/11/08 11:04:37;;;;;;;9.20;4.80;;;;;;;8.76;100.00;100434.63;7396451;19;20538;-41
2023/11/08 11:07:11;;;;;;;13.77;5.17;;;;;;;8.75;100.00;100426.84;7371970;19;20453;-43
2023/11/08 11:09:41;;;;;;;14.70;5.27;;;;;;;8.94;100.00;100423.38;7385686;19;20415;-40
2023/11/08 11:12:13;;;;;;;12.47;5.20;;;;;;;9.09;100.00;100427.41;7362939;19;20427;-42
2023/11/08 11:14:46;;;;;;;13.13;5.00;;;;;;;9.42;100.00;100424.47;7389487;19;20456;-40
2023/11/08 11:17:24;;;;;;;19.20;4.70;;;;;;;9.12;100.00;100425.00;7366986;19;20423;-40
2023/11/08 11:19:56;;;;;;;18.27;9.07;;;;;;;9.04;100.00;100427.22;7389646;19;20543;-40
2023/11/08 11:22:26;;;;;;;13.90;6.47;;;;;;;9.02;100.00;100441.69;7363324;19;20419;-40
2023/11/08 11:24:57;;;;;;;9.10;5.80;;;;;;;8.97;100.00;100443.22;7383766;19;20437;-41
2023/11/08 11:27:46;;;;;;;13.30;6.33;;;;;;;8.87;100.00;100441.94;7360902;19;20438;-41
2023/11/08 11:30:28;;;;;;;9.50;4.43;;;;;;;8.79;100.00;100449.31;7348945;19;20423;-43
2023/11/08 11:33:04;;;;;;;16.90;5.50;;;;;;;8.76;100.00;100460.34;7387543;19;20411;-41
2023/11/08 11:36:01;;;;;;;9.50;4.97;;;;;;;8.75;100.00;100450.88;7361068;19;20411;-40