Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:23;;;;;;;5.13;2.53;;;;;;;26.92;31.13;101511.94;5046226;28;20467;-64
2022/08/13 00:03:55;;;;;;;7.32;2.30;;;;;;;26.83;30.77;101497.28;5045517;28;20084;-64
2022/08/13 00:09:23;;;;;;;2.85;2.13;;;;;;;26.83;31.04;101511.88;5043543;28;20057;-65
2022/08/13 00:14:59;;;;;;;3.10;1.88;;;;;;;26.80;30.96;101511.69;5045308;28;20141;-64
2022/08/13 00:17:33;;;;;;;3.13;1.80;;;;;;;26.78;31.12;101511.19;5044838;28;20424;-64
2022/08/13 00:20:23;;;;;;;3.38;1.80;;;;;;;26.74;31.03;101510.19;5045352;28;20084;-65
2022/08/13 00:22:56;;;;;;;3.60;2.20;;;;;;;26.72;31.11;101505.00;5045747;28;20109;-64
2022/08/13 00:25:28;;;;;;;3.63;2.10;;;;;;;26.71;31.14;101510.81;5045064;28;20099;-64
2022/08/13 00:28:16;;;;;;;2.70;1.90;;;;;;;26.68;31.38;101511.44;5044497;28;20141;-65
2022/08/13 00:34:27;;;;;;;5.53;2.10;;;;;;;26.63;31.22;101517.91;5034901;28;20124;-64
2022/08/13 00:36:54;;;;;;;3.65;2.30;;;;;;;26.61;31.23;101509.13;5033379;28;20076;-64
2022/08/13 00:39:35;;;;;;;3.10;2.22;;;;;;;26.59;31.20;101514.97;5043122;28;20056;-64
2022/08/13 00:42:23;;;;;;;6.57;2.25;;;;;;;26.58;31.20;101516.09;5041968;28;20538;-64
2022/08/13 00:44:52;;;;;;;5.95;2.20;;;;;;;26.55;31.31;101511.19;5041494;28;20123;-64
2022/08/13 00:50:07;;;;;;;4.00;1.80;;;;;;;26.52;31.28;101511.84;5042267;28;20041;-64
2022/08/13 00:52:40;;;;;;;3.67;2.10;;;;;;;26.51;31.33;101509.38;5044898;28;20046;-64
2022/08/13 00:55:13;;;;;;;3.33;2.00;;;;;;;26.49;31.39;101517.97;5031576;28;20053;-64
2022/08/13 00:57:50;;;;;;;3.95;2.33;;;;;;;26.48;31.40;101516.34;5044789;28;20054;-64
2022/08/13 01:00:23;;;;;;;3.80;2.15;;;;;;;26.46;31.41;101518.59;5038264;28;20695;-64
2022/08/13 01:02:53;;;;;;;3.35;2.08;;;;;;;26.44;31.47;101512.56;5045212;28;20080;-64
2022/08/13 01:05:24;;;;;;;4.57;2.42;;;;;;;26.43;31.41;101515.66;5044790;28;20048;-64
2022/08/13 01:07:57;;;;;;;2.53;1.85;;;;;;;26.41;31.42;101515.97;5035279;28;20077;-65
2022/08/13 01:10:27;;;;;;;4.28;2.42;;;;;;;26.37;31.44;101503.94;5037931;28;20068;-64
2022/08/13 01:12:55;;;;;;;3.58;2.25;;;;;;;26.37;31.53;101520.47;5041769;28;20161;-64
2022/08/13 01:15:24;;;;;;;3.20;2.00;;;;;;;26.36;31.49;101512.50;5042880;28;20057;-64
2022/08/13 01:18:14;;;;;;;3.25;2.20;;;;;;;26.34;31.60;101509.25;5043302;28;20113;-64
2022/08/13 01:20:46;;;;;;;3.70;2.30;;;;;;;26.32;31.60;101517.00;5035634;28;20048;-64
2022/08/13 01:23:20;;;;;;;3.72;2.03;;;;;;;26.29;31.54;101512.91;5043726;28;20049;-64
2022/08/13 01:26:04;;;;;;;4.63;1.83;;;;;;;26.27;31.57;101518.72;5044076;28;20057;-65
2022/08/13 01:28:38;;;;;;;4.30;2.22;;;;;;;26.26;31.64;101516.28;5042503;28;20056;-66
2022/08/13 01:31:11;;;;;;;3.67;2.20;;;;;;;26.23;31.61;101516.91;5042196;28;20052;-64
2022/08/13 01:33:47;;;;;;;4.85;2.40;;;;;;;26.22;31.69;101520.78;5042864;28;20072;-64
2022/08/13 01:36:21;;;;;;;3.78;2.47;;;;;;;26.18;31.52;101517.84;5044555;28;20069;-64
2022/08/13 01:39:11;;;;;;;2.92;1.88;;;;;;;26.15;31.61;101523.97;5039778;28;20061;-64
2022/08/13 01:41:48;;;;;;;3.22;2.20;;;;;;;26.11;31.77;101531.22;5041328;28;20115;-64
2022/08/13 01:44:24;;;;;;;5.80;2.13;;;;;;;26.08;31.68;101523.59;5037027;28;20053;-64
2022/08/13 01:53:01;;;;;;;4.03;2.20;;;;;;;25.92;31.93;101506.59;5041384;28;20048;-64
2022/08/13 01:55:38;;;;;;;3.83;2.08;;;;;;;25.98;31.92;101517.50;5040231;28;20050;-64
2022/08/13 01:58:29;;;;;;;4.20;2.15;;;;;;;25.92;31.82;101523.13;5043108;28;20046;-64
2022/08/13 02:01:01;;;;;;;3.50;2.25;;;;;;;25.92;31.81;101523.13;5032710;28;20531;-64
2022/08/13 02:03:37;;;;;;;4.07;2.20;;;;;;;25.84;31.78;101506.53;5041408;28;20053;-64
2022/08/13 02:06:09;;;;;;;4.13;2.35;;;;;;;25.86;32.00;101516.09;5041794;28;20087;-64
2022/08/13 02:08:51;;;;;;;2.80;1.98;;;;;;;25.85;32.06;101516.41;5041587;28;20045;-64
2022/08/13 02:11:20;;;;;;;4.20;2.35;;;;;;;25.81;31.97;101512.66;5032886;28;20073;-64
2022/08/13 02:13:53;;;;;;;4.10;2.00;;;;;;;25.79;32.09;101512.13;5033349;28;20084;-65
2022/08/13 02:16:22;;;;;;;3.42;1.88;;;;;;;25.77;32.10;101514.38;5042960;28;20049;-65
2022/08/13 02:18:53;;;;;;;4.72;1.90;;;;;;;25.75;32.14;101516.63;5043460;28;20069;-65
2022/08/13 02:21:22;;;;;;;2.97;2.00;;;;;;;25.73;32.05;101516.13;5040756;28;20045;-65
2022/08/13 02:23:56;;;;;;;2.78;2.08;;;;;;;25.69;32.18;101515.91;5043078;28;20057;-64
2022/08/13 02:26:33;;;;;;;3.38;2.28;;;;;;;25.67;32.24;101509.09;5035150;28;20079;-65
2022/08/13 02:29:04;;;;;;;5.35;2.00;;;;;;;25.65;32.26;101505.81;5042291;28;20100;-65
2022/08/13 02:31:34;;;;;;;4.72;1.88;;;;;;;25.62;32.07;101509.97;5039447;28;20049;-65
2022/08/13 02:34:21;;;;;;;3.95;2.30;;;;;;;25.62;32.21;101509.97;5043568;28;20053;-65
2022/08/13 02:36:52;;;;;;;2.42;1.98;;;;;;;25.60;32.21;101515.78;5042275;28;20092;-65
2022/08/13 02:39:40;;;;;;;3.08;2.10;;;;;;;25.60;32.34;101509.47;5043246;28;20133;-65
2022/08/13 02:42:11;;;;;;;5.88;2.50;;;;;;;25.58;32.31;101512.53;5042413;28;20046;-64
2022/08/13 02:44:44;;;;;;;7.55;2.40;;;;;;;25.54;32.30;101505.19;5042018;28;20045;-64
2022/08/13 02:47:16;;;;;;;3.35;2.40;;;;;;;25.54;32.28;101506.00;5032535;28;20111;-64
2022/08/13 02:49:45;;;;;;;3.33;2.20;;;;;;;25.53;32.25;101509.06;5041709;28;20046;-63
2022/08/13 02:52:14;;;;;;;3.35;1.98;;;;;;;25.50;32.56;101516.00;5042374;28;20081;-64
2022/08/13 02:54:46;;;;;;;4.30;1.98;;;;;;;25.49;32.20;101506.09;5043919;28;20566;-64
2022/08/13 02:57:23;;;;;;;4.05;2.05;;;;;;;25.48;32.46;101515.50;5043902;28;20521;-65
2022/08/13 02:59:53;;;;;;;3.70;1.95;;;;;;;25.47;32.20;101513.03;5044724;28;20049;-65
2022/08/13 03:02:35;;;;;;;2.92;2.08;;;;;;;25.43;32.33;101512.03;5031337;28;20112;-64
2022/08/13 03:05:08;;;;;;;3.65;2.40;;;;;;;25.41;32.25;101517.00;5033675;28;20213;-65
2022/08/13 03:07:41;;;;;;;4.60;2.13;;;;;;;25.39;32.61;101511.00;5042700;28;20041;-64
2022/08/13 03:10:22;;;;;;;5.47;2.22;;;;;;;25.39;32.59;101519.25;5045680;28;20052;-65
2022/08/13 03:13:15;;;;;;;6.07;2.28;;;;;;;25.37;32.68;101516.00;5046822;28;20045;-64
2022/08/13 03:15:50;;;;;;;3.25;2.17;;;;;;;25.34;32.61;101517.41;5043308;28;20156;-65
2022/08/13 03:18:29;;;;;;;3.03;2.03;;;;;;;25.32;32.69;101508.66;5043751;28;20049;-64
2022/08/13 03:21:18;;;;;;;4.90;1.90;;;;;;;25.28;32.45;101519.44;5045751;28;20068;-64
2022/08/13 03:24:08;;;;;;;4.10;2.40;;;;;;;25.27;32.52;101517.00;5032876;28;20136;-65
2022/08/13 03:26:38;;;;;;;4.85;2.55;;;;;;;25.24;32.66;101512.13;5041601;28;20049;-65
2022/08/13 03:29:09;;;;;;;5.45;2.08;;;;;;;25.21;32.72;101519.03;5031766;28;20077;-65
2022/08/13 03:31:37;;;;;;;5.55;2.20;;;;;;;25.19;32.61;101515.78;5045953;28;20049;-65
2022/08/13 03:34:20;;;;;;;5.40;2.17;;;;;;;25.17;32.88;101518.00;5039324;28;20049;-65
2022/08/13 03:36:49;;;;;;;4.85;2.90;;;;;;;25.14;32.68;101512.31;5042170;28;20495;-65
2022/08/13 03:39:17;;;;;;;3.22;2.10;;;;;;;25.11;32.68;101518.41;5045035;28;20048;-65
2022/08/13 03:41:45;;;;;;;3.72;2.28;;;;;;;25.10;32.70;101522.28;5046884;28;20137;-65
2022/08/13 03:44:20;;;;;;;3.22;2.00;;;;;;;25.07;32.91;101523.69;5042231;28;20073;-65
2022/08/13 03:46:56;;;;;;;3.90;2.15;;;;;;;25.05;32.90;101517.69;5044238;28;20132;-65
2022/08/13 03:49:24;;;;;;;3.35;1.92;;;;;;;25.03;33.01;101521.84;5046287;28;20083;-65
2022/08/13 03:51:56;;;;;;;3.65;2.17;;;;;;;25.01;32.95;101519.41;5045747;28;20111;-65
2022/08/13 03:54:26;;;;;;;3.00;1.95;;;;;;;24.99;33.16;101516.16;5036001;28;20046;-65
2022/08/13 03:56:54;;;;;;;5.57;2.15;;;;;;;24.95;33.12;101510.41;5033438;28;20594;-65
2022/08/13 03:59:31;;;;;;;3.53;2.47;;;;;;;24.93;33.20;101518.13;5045996;28;20049;-64
2022/08/13 04:02:15;;;;;;;3.10;2.27;;;;;;;24.88;32.99;101509.97;5043960;28;20185;-63
2022/08/13 04:04:47;;;;;;;4.55;2.30;;;;;;;24.86;32.99;101505.91;5045496;28;20304;-63
2022/08/13 04:07:19;;;;;;;4.78;2.10;;;;;;;24.86;33.03;101512.22;5041914;28;20156;-66
2022/08/13 04:09:54;;;;;;;4.53;2.00;;;;;;;24.83;33.38;101510.06;5036311;28;20060;-65
2022/08/13 04:12:23;;;;;;;4.38;2.33;;;;;;;24.80;32.92;101505.16;5044026;28;20042;-63
2022/08/13 04:14:52;;;;;;;4.53;2.20;;;;;;;24.71;32.99;101493.22;5042683;28;20053;-64
2022/08/13 04:17:29;;;;;;;3.85;2.20;;;;;;;24.77;33.02;101510.47;5041298;28;20440;-64
2022/08/13 04:20:02;;;;;;;7.32;2.47;;;;;;;24.76;33.55;101517.06;5044543;28;20052;-64
2022/08/13 04:22:33;;;;;;;3.42;2.13;;;;;;;24.73;33.05;101514.94;5035833;28;20053;-64
2022/08/13 04:25:04;;;;;;;4.22;2.45;;;;;;;24.71;33.12;101517.16;5044773;28;20121;-65
2022/08/13 04:27:54;;;;;;;4.88;2.40;;;;;;;24.70;33.63;101526.53;5039096;28;20064;-66
2022/08/13 04:30:35;;;;;;;5.95;2.55;;;;;;;24.66;33.25;101527.13;4693176;28;10000381;-65
2022/08/13 04:33:11;;;;;;;2.78;1.95;;;;;;;24.63;33.62;101524.97;5039225;28;20095;-66
2022/08/13 04:35:49;;;;;;;4.40;2.20;;;;;;;24.63;33.65;101524.16;5044747;28;20053;-70
2022/08/13 04:38:25;;;;;;;4.55;2.60;;;;;;;24.60;33.52;101525.56;5039022;28;20052;-65
2022/08/13 04:40:53;;;;;;;3.35;1.92;;;;;;;24.57;33.96;101520.66;5058268;28;20064;-66
2022/08/13 04:43:25;;;;;;;4.85;2.42;;;;;;;24.54;33.49;101515.78;5042737;28;20045;-66
2022/08/13 04:46:00;;;;;;;6.45;2.80;;;;;;;24.53;33.62;101519.63;5038157;28;20072;-65
2022/08/13 04:48:31;;;;;;;3.45;2.08;;;;;;;24.52;34.04;101517.19;5040207;28;20081;-66
2022/08/13 04:51:00;;;;;;;4.43;2.15;;;;;;;24.50;34.00;101522.97;5028163;28;20168;-65
2022/08/13 04:53:30;;;;;;;3.13;1.90;;;;;;;24.50;33.57;101525.72;5037483;28;20083;-67
2022/08/13 04:56:01;;;;;;;3.47;2.22;;;;;;;24.49;34.07;101526.84;5043515;28;20060;-67
2022/08/13 04:58:45;;;;;;;8.83;2.33;;;;;;;24.46;33.76;101521.13;5038395;28;20368;-66
2022/08/13 05:01:14;;;;;;;7.25;2.05;;;;;;;24.47;33.73;101526.31;5040523;28;20798;-64
2022/08/13 05:04:03;;;;;;;4.18;2.30;;;;;;;24.44;33.99;101526.94;4981830;28;1250151;-63
2022/08/13 05:06:51;;;;;;;4.13;2.05;;;;;;;24.42;34.22;101531.91;5038529;28;20058;-63
2022/08/13 05:09:19;;;;;;;7.05;2.80;;;;;;;24.41;34.16;101526.72;5036246;28;20207;-64
2022/08/13 05:11:57;;;;;;;3.85;2.30;;;;;;;24.40;33.77;101534.13;5035288;28;20137;-64
2022/08/13 05:14:32;;;;;;;4.83;2.20;;;;;;;24.38;34.06;101533.63;5039333;28;20042;-65
2022/08/13 05:17:03;;;;;;;3.78;2.13;;;;;;;24.35;34.32;101528.72;5033700;28;20053;-67
2022/08/13 05:19:32;;;;;;;3.83;2.20;;;;;;;24.36;33.85;101532.28;5036181;28;20050;-64
2022/08/13 05:22:06;;;;;;;5.50;2.20;;;;;;;24.33;33.90;101530.94;5039671;28;20415;-63
2022/08/13 05:24:45;;;;;;;4.20;2.08;;;;;;;24.31;33.95;101531.25;5043410;28;20128;-63
2022/08/13 05:27:32;;;;;;;3.33;2.33;;;;;;;24.28;34.04;101540.06;5029444;28;20052;-63
2022/08/13 05:30:09;;;;;;;4.03;2.95;;;;;;;24.28;34.47;101536.50;5027153;28;20057;-63
2022/08/13 05:32:59;;;;;;;5.97;2.72;;;;;;;24.28;34.01;101544.75;5027097;28;20056;-63
2022/08/13 05:35:27;;;;;;;3.58;2.20;;;;;;;24.27;34.52;101537.63;5046745;28;20063;-63
2022/08/13 05:38:16;;;;;;;5.47;2.38;;;;;;;24.26;34.16;101538.78;5043772;28;20046;-63
2022/08/13 05:40:47;;;;;;;4.95;2.40;;;;;;;24.25;34.61;101539.84;5026664;28;20046;-63
2022/08/13 05:43:23;;;;;;;4.53;2.25;;;;;;;24.23;34.11;101537.41;5027324;28;20057;-63
2022/08/13 05:45:57;;;;;;;4.07;2.20;;;;;;;24.16;34.14;101530.63;5026812;28;20054;-64
2022/08/13 05:48:36;;;;;;;4.05;2.28;;;;;;;24.22;34.38;101535.78;5026953;28;20060;-63
2022/08/13 05:51:08;;;;;;;6.00;2.70;;;;;;;24.21;34.45;101539.63;5026910;28;20050;-63
2022/08/13 05:53:38;;;;;;;4.40;2.08;;;;;;;24.21;34.38;101534.13;5026402;28;20056;-63
2022/08/13 05:56:28;;;;;;;3.30;2.28;;;;;;;24.20;34.23;101531.69;5041195;28;20068;-63
2022/08/13 05:58:56;;;;;;;8.07;2.05;;;;;;;24.20;34.55;101538.00;5046497;28;20060;-63
2022/08/13 06:04:21;;;;;;;4.32;2.55;;;;;;;24.19;34.80;101538.28;5033559;28;20152;-62
2022/08/13 06:07:09;;;;;;;3.42;1.90;;;;;;;24.17;34.45;101533.09;5026781;28;20050;-62
2022/08/13 06:09:37;;;;;;;7.13;2.20;;;;;;;24.22;34.60;101537.69;5026342;28;20068;-62
2022/08/13 06:12:05;;;;;;;5.30;2.47;;;;;;;24.26;34.85;101536.03;5026396;28;20076;-63
2022/08/13 06:14:56;;;;;;;3.42;2.30;;;;;;;24.30;34.56;101531.53;5026311;28;20058;-63
2022/08/13 06:17:26;;;;;;;3.28;2.33;;;;;;;24.33;34.35;101536.44;5026185;28;20553;-63
2022/08/13 06:20:05;;;;;;;4.53;2.28;;;;;;;24.38;34.32;101544.59;5026669;28;20101;-63
2022/08/13 06:22:40;;;;;;;3.03;1.90;;;;;;;24.42;34.30;101539.31;5026110;28;20050;-63
2022/08/13 06:25:09;;;;;;;3.35;2.10;;;;;;;24.45;34.59;101544.22;5028412;28;20037;-63
2022/08/13 06:27:39;;;;;;;4.43;1.90;;;;;;;24.48;34.47;101547.19;5046142;28;20054;-63
2022/08/13 06:30:25;;;;;;;2.85;2.05;;;;;;;24.48;34.49;101536.22;5044951;28;20045;-64
2022/08/13 06:32:57;;;;;;;3.65;2.20;;;;;;;24.52;34.63;101542.75;5045912;28;20109;-63
2022/08/13 06:35:48;;;;;;;3.83;2.10;;;;;;;24.46;34.68;101526.63;5045744;28;20045;-64
2022/08/13 06:38:27;;;;;;;4.40;1.90;;;;;;;24.57;34.52;101541.84;5044843;28;20046;-63
2022/08/13 06:40:59;;;;;;;4.47;2.28;;;;;;;24.57;34.58;101547.34;5045922;28;20049;-62
2022/08/13 06:43:28;;;;;;;3.65;1.92;;;;;;;24.60;34.54;101544.00;5044901;28;20063;-62
2022/08/13 06:46:16;;;;;;;2.85;1.85;;;;;;;24.59;34.51;101545.94;5045817;28;20076;-62
2022/08/13 06:48:57;;;;;;;4.40;2.13;;;;;;;24.61;34.52;101543.69;5046124;28;20045;-63
2022/08/13 06:51:26;;;;;;;3.08;2.20;;;;;;;24.64;34.86;101545.03;5036266;28;20118;-63
2022/08/13 06:53:55;;;;;;;3.78;1.92;;;;;;;24.65;34.55;101541.97;5025630;28;20093;-63
2022/08/13 06:56:44;;;;;;;3.92;1.88;;;;;;;24.68;34.89;101548.81;5026126;28;20522;-63
2022/08/13 06:59:33;;;;;;;2.80;1.95;;;;;;;24.70;34.56;101543.84;5025923;28;20064;-63
2022/08/13 07:02:24;;;;;;;4.20;1.90;;;;;;;24.71;34.77;101547.41;5025590;28;20054;-63
2022/08/13 07:04:57;;;;;;;4.95;1.83;;;;;;;24.68;34.96;101548.81;5032830;28;20050;-63
2022/08/13 07:07:27;;;;;;;3.80;2.10;;;;;;;24.68;34.65;101546.06;5045680;28;20104;-63
2022/08/13 07:09:59;;;;;;;3.63;2.35;;;;;;;24.68;34.88;101557.06;5033011;28;20050;-63
2022/08/13 07:12:27;;;;;;;3.83;2.20;;;;;;;24.68;35.15;101554.31;5025666;28;20066;-63
2022/08/13 07:14:55;;;;;;;3.63;1.98;;;;;;;24.67;35.20;101553.50;5025796;28;20088;-63
2022/08/13 07:17:27;;;;;;;4.10;1.98;;;;;;;24.66;35.32;101559.28;5025576;28;20046;-63
2022/08/13 07:20:03;;;;;;;2.85;2.03;;;;;;;24.65;34.91;101558.47;5026060;28;20056;-63
2022/08/13 07:22:36;;;;;;;4.18;2.00;;;;;;;24.64;34.91;101550.53;5025715;28;20088;-63
2022/08/13 07:25:27;;;;;;;3.88;1.98;;;;;;;24.63;35.17;101551.63;5025920;28;20046;-63
2022/08/13 07:28:18;;;;;;;3.45;2.10;;;;;;;24.61;34.90;101549.19;5026042;28;20050;-63
2022/08/13 07:31:06;;;;;;;4.07;2.30;;;;;;;24.60;35.37;101553.06;5025432;28;20057;-64
2022/08/13 07:33:42;;;;;;;3.38;2.15;;;;;;;24.60;35.20;101555.00;5025962;28;20137;-64
2022/08/13 07:36:27;;;;;;;3.10;2.08;;;;;;;24.59;35.41;101553.34;5025854;28;20042;-64
2022/08/13 07:38:57;;;;;;;4.82;1.80;;;;;;;24.59;35.31;101558.84;5025343;28;20049;-64
2022/08/13 07:41:27;;;;;;;2.78;1.67;;;;;;;24.57;35.46;101553.66;5028382;28;20050;-64
2022/08/13 07:43:59;;;;;;;4.00;2.20;;;;;;;24.57;35.64;101561.91;5029273;28;20049;-64
2022/08/13 07:46:30;;;;;;;3.50;1.92;;;;;;;24.57;35.53;101553.66;5029116;28;20063;-64
2022/08/13 07:48:59;;;;;;;3.42;2.10;;;;;;;24.58;35.69;101546.22;5028956;28;20077;-64
2022/08/13 07:51:33;;;;;;;8.13;1.92;;;;;;;24.59;35.58;101561.59;5029064;28;20093;-64
2022/08/13 07:54:06;;;;;;;3.83;2.40;;;;;;;24.58;35.61;101557.22;5028597;28;20389;-64
2022/08/13 07:56:37;;;;;;;5.85;1.63;;;;;;;24.57;35.81;101553.66;5028960;28;20080;-65
2022/08/13 07:59:07;;;;;;;3.78;2.03;;;;;;;24.57;35.55;101555.59;5029020;28;20046;-64
2022/08/13 08:01:44;;;;;;;2.78;1.73;;;;;;;24.56;35.81;101552.03;5028616;28;20045;-64
2022/08/13 08:04:34;;;;;;;8.07;1.73;;;;;;;24.58;35.47;101559.97;5028907;28;20109;-64
2022/08/13 08:07:09;;;;;;;4.10;1.92;;;;;;;24.59;35.90;101556.91;5046018;28;20056;-64
2022/08/13 08:09:38;;;;;;;4.55;2.30;;;;;;;24.60;35.62;101553.06;5046562;28;20068;-64
2022/08/13 08:15:14;;;;;;;2.40;1.90;;;;;;;24.61;35.54;101560.19;4967871;29;20055;-64
2022/08/13 08:17:50;;;;;;;3.90;2.38;;;;;;;24.62;35.65;101553.56;4971574;28;20057;-64
2022/08/13 08:20:42;;;;;;;3.13;2.00;;;;;;;24.65;36.47;101557.66;4987125;28;20149;-64
2022/08/13 08:23:25;;;;;;;3.50;2.10;;;;;;;24.65;35.82;101561.22;4986038;28;20090;-64
2022/08/13 08:26:15;;;;;;;3.15;1.90;;;;;;;24.68;36.09;101565.31;4987079;28;20050;-64
2022/08/13 08:28:46;;;;;;;2.03;1.75;;;;;;;24.69;36.06;101555.13;4986810;28;20074;-64
2022/08/13 08:31:18;;;;;;;3.05;1.85;;;;;;;24.71;36.29;101558.41;4986585;28;20058;-64
2022/08/13 08:33:56;;;;;;;3.42;1.90;;;;;;;24.71;35.93;101558.41;4986762;28;20054;-64
2022/08/13 08:36:25;;;;;;;3.30;1.77;;;;;;;24.72;36.27;101555.34;4985532;28;20086;-64
2022/08/13 08:44:43;;;;;;;3.22;1.75;;;;;;;24.79;36.19;101565.97;4986762;28;20051;-64
2022/08/13 08:47:12;;;;;;;6.03;1.88;;;;;;;24.80;36.78;101565.66;5024616;28;20077;-64
2022/08/13 08:49:43;;;;;;;3.20;1.95;;;;;;;24.82;36.85;101566.19;5044101;28;20045;-64
2022/08/13 08:52:12;;;;;;;3.35;1.73;;;;;;;24.84;36.81;101563.94;5046469;28;20140;-64
2022/08/13 08:54:45;;;;;;;5.20;1.80;;;;;;;24.86;36.88;101558.97;5047225;28;20077;-64
2022/08/13 08:57:18;;;;;;;7.65;1.90;;;;;;;24.89;37.02;101563.03;5031879;28;20049;-64
2022/08/13 08:59:49;;;;;;;2.03;1.50;;;;;;;24.90;37.05;101556.44;5027512;28;20042;-65
2022/08/13 09:02:24;;;;;;;3.90;1.75;;;;;;;24.94;37.05;101562.97;5036824;28;20053;-64
2022/08/13 09:04:54;;;;;;;4.47;1.90;;;;;;;24.98;36.76;101564.03;5047498;28;20072;-64
2022/08/13 09:07:29;;;;;;;3.63;2.05;;;;;;;25.01;37.17;101568.09;5047271;28;20045;-64
2022/08/13 09:09:59;;;;;;;2.55;1.70;;;;;;;25.03;37.16;101558.44;5045263;28;20061;-64
2022/08/13 09:12:29;;;;;;;3.08;1.70;;;;;;;25.06;36.85;101554.25;5027481;28;20049;-64
2022/08/13 09:14:58;;;;;;;1.98;1.70;;;;;;;25.08;37.04;101558.34;5027608;28;20050;-64
2022/08/13 09:17:28;;;;;;;4.72;2.00;;;;;;;25.11;36.90;101556.91;5027145;28;20065;-64
2022/08/13 09:20:12;;;;;;;1.75;1.55;;;;;;;25.13;36.93;101550.00;5027471;28;20392;-64
2022/08/13 09:22:41;;;;;;;2.25;1.50;;;;;;;25.16;37.38;101549.41;5027295;28;20069;-64
2022/08/13 09:25:23;;;;;;;3.35;1.75;;;;;;;25.12;37.21;101536.53;5026859;28;20046;-64
2022/08/13 09:27:54;;;;;;;3.40;1.67;;;;;;;25.23;37.26;101549.00;5027495;28;20069;-64
2022/08/13 09:30:40;;;;;;;2.25;1.48;;;;;;;25.26;37.04;101546.47;5027465;28;20060;-64
2022/08/13 09:33:12;;;;;;;2.63;1.80;;;;;;;25.28;37.17;101549.72;5027105;28;20069;-64
2022/08/13 09:36:00;;;;;;;2.75;1.50;;;;;;;25.32;37.25;101547.19;5026970;28;20052;-63
2022/08/13 09:38:28;;;;;;;2.38;1.90;;;;;;;25.35;37.34;101552.06;5026857;28;20053;-64
2022/08/13 09:41:05;;;;;;;5.38;2.00;;;;;;;25.39;37.29;101544.03;5026564;28;20077;-64
2022/08/13 09:43:47;;;;;;;4.70;1.85;;;;;;;25.42;37.10;101543.41;5027350;28;20049;-64
2022/08/13 09:46:23;;;;;;;3.58;1.60;;;;;;;25.45;37.30;101543.63;5026656;28;20046;-64
2022/08/13 09:48:56;;;;;;;3.15;1.58;;;;;;;25.49;37.24;101543.81;5026837;28;20050;-64
2022/08/13 09:51:32;;;;;;;3.42;1.35;;;;;;;25.52;37.39;101544.03;5026588;28;20046;-64
2022/08/13 09:54:22;;;;;;;3.85;1.40;;;;;;;25.59;37.25;101533.44;5026473;28;20058;-64
2022/08/13 09:56:57;;;;;;;3.53;1.60;;;;;;;25.62;36.99;101532.00;5026735;28;20042;-64
2022/08/13 09:59:28;;;;;;;2.60;1.42;;;;;;;25.66;37.30;101529.47;5026677;28;20064;-64
2022/08/13 10:01:59;;;;;;;2.60;1.58;;;;;;;25.71;37.35;101526.63;5026901;28;20057;-64
2022/08/13 10:04:27;;;;;;;4.43;1.42;;;;;;;25.73;37.37;101522.44;5045960;28;20050;-63
2022/08/13 10:06:58;;;;;;;3.92;1.50;;;;;;;25.78;37.09;101524.28;5042792;28;20037;-64
2022/08/13 10:09:32;;;;;;;3.63;1.42;;;;;;;25.80;37.17;101520.09;5026152;28;20057;-64
2022/08/13 10:12:01;;;;;;;1.90;1.50;;;;;;;25.84;37.19;101515.59;5026289;28;20054;-64
2022/08/13 10:14:48;;;;;;;1.67;1.13;;;;;;;25.91;37.19;101509.66;5026660;28;20129;-64
2022/08/13 10:17:26;;;;;;;1.77;1.30;;;;;;;25.94;37.31;101507.13;5025863;28;20053;-64
2022/08/13 10:20:19;;;;;;;2.30;1.45;;;;;;;26.01;37.51;101503.09;5044015;28;20057;-64
2022/08/13 10:22:47;;;;;;;5.10;1.50;;;;;;;26.07;37.29;101497.16;5045266;28;20091;-63
2022/08/13 10:25:16;;;;;;;5.00;1.85;;;;;;;26.13;37.33;101503.38;5045555;28;20077;-64
2022/08/13 10:27:46;;;;;;;2.78;1.52;;;;;;;26.18;37.27;101506.00;5046107;28;20049;-64
2022/08/13 10:30:18;;;;;;;1.75;1.13;;;;;;;26.25;37.42;101503.63;5045942;28;20049;-64
2022/08/13 10:33:08;;;;;;;1.67;1.25;;;;;;;26.32;37.11;101500.47;5029019;28;20400;-64
2022/08/13 10:35:37;;;;;;;2.65;1.40;;;;;;;26.37;36.89;101501.16;5025770;28;20080;-64
2022/08/13 10:38:17;;;;;;;2.03;1.50;;;;;;;26.36;36.72;101494.03;5026282;28;20113;-64
2022/08/13 10:40:47;;;;;;;1.52;1.17;;;;;;;26.44;36.82;101496.03;5025657;28;20050;-63
2022/08/13 10:43:16;;;;;;;1.40;1.30;;;;;;;26.49;36.61;101495.09;5026275;28;20133;-63
2022/08/13 10:45:58;;;;;;;5.30;1.40;;;;;;;26.61;36.59;101500.03;5026387;28;20054;-63
2022/08/13 10:48:39;;;;;;;2.63;1.27;;;;;;;26.70;36.68;101498.97;5025916;28;20052;-64
2022/08/13 10:51:06;;;;;;;1.45;1.20;;;;;;;26.81;36.17;101492.06;5025759;28;20046;-64
2022/08/13 10:56:24;;;;;;;4.18;1.58;;;;;;;26.95;35.94;101482.91;5045689;28;20079;-64
2022/08/13 10:58:54;;;;;;;2.75;1.08;;;;;;;27.02;35.86;101484.09;5045520;28;20057;-64
2022/08/13 11:01:24;;;;;;;2.30;1.35;;;;;;;27.07;35.70;101483.97;5044507;28;20076;-64
2022/08/13 11:03:53;;;;;;;3.88;1.13;;;;;;;27.17;35.76;101486.44;5045370;28;20064;-64
2022/08/13 11:06:36;;;;;;;5.30;1.30;;;;;;;27.26;34.99;101489.25;5045562;28;20100;-63
2022/08/13 11:09:07;;;;;;;6.05;1.05;;;;;;;27.29;35.04;101479.50;5030428;28;20081;-64
2022/08/13 11:11:57;;;;;;;1.75;1.20;;;;;;;27.29;35.03;101487.78;5025624;28;20109;-64
2022/08/13 11:14:28;;;;;;;1.40;1.30;;;;;;;27.31;35.72;101480.81;5025988;28;20053;-63
2022/08/13 11:17:09;;;;;;;2.20;1.00;;;;;;;27.37;35.63;101479.53;5045206;28;20570;-63
2022/08/13 11:20:02;;;;;;;1.65;1.10;;;;;;;27.42;35.26;101475.81;5049408;28;20110;-64
2022/08/13 11:22:35;;;;;;;1.20;1.10;;;;;;;27.46;35.41;101466.56;5035837;28;20050;-64
2022/08/13 11:25:04;;;;;;;2.10;1.10;;;;;;;27.52;35.23;101468.06;5029227;28;20060;-63
2022/08/13 11:27:52;;;;;;;1.35;1.08;;;;;;;27.60;35.24;101463.72;5029456;28;20106;-63
2022/08/13 11:30:23;;;;;;;2.47;1.25;;;;;;;27.63;34.93;101467.78;5033329;28;20052;-63
2022/08/13 11:33:06;;;;;;;2.72;1.08;;;;;;;27.66;35.02;101476.25;5049207;28;20057;-63
2022/08/13 11:35:40;;;;;;;;;;;;;;;27.68;34.95;101473.16;5048762;28;20049;-63
2022/08/13 11:38:16;;;;;;;1.27;1.15;;;;;;;27.72;35.08;101457.56;5049133;28;19921;-64
2022/08/13 11:40:47;;;;;;;2.17;1.15;;;;;;;27.78;34.96;101457.06;5048837;28;20053;-64
2022/08/13 11:43:20;;;;;;;3.97;0.95;;;;;;;27.82;34.42;101459.97;5047997;28;20049;-63
2022/08/13 11:45:49;;;;;;;1.92;1.20;;;;;;;27.90;34.72;101455.59;5029366;28;20050;-63
2022/08/13 11:48:19;;;;;;;1.20;1.10;;;;;;;27.95;35.06;101455.44;5029312;28;20041;-64
2022/08/13 11:51:03;;;;;;;1.60;1.27;;;;;;;28.01;35.03;101466.00;5029083;28;20108;-64
2022/08/13 11:53:32;;;;;;;1.40;1.02;;;;;;;28.07;34.79;101455.63;5028803;28;20053;-64
2022/08/13 11:56:20;;;;;;;2.80;1.10;;;;;;;28.11;34.65;101459.34;5028916;28;20064;-63
2022/08/13 11:58:51;;;;;;;1.10;1.00;;;;;;;28.09;34.10;101451.38;5029006;28;20050;-64
2022/08/13 12:01:25;;;;;;;4.07;1.33;;;;;;;28.07;33.38;101453.66;5028642;28;20085;-64
2022/08/13 12:04:12;;;;;;;1.83;1.00;;;;;;;28.08;34.60;101446.19;5028713;28;20117;-63
2022/08/13 12:06:50;;;;;;;1.65;1.00;;;;;;;28.12;34.89;101447.16;5028451;28;20050;-64
2022/08/13 12:09:19;;;;;;;3.20;1.00;;;;;;;28.16;34.52;101448.13;5028370;28;20092;-64
2022/08/13 12:11:51;;;;;;;1.77;1.23;;;;;;;28.20;34.43;101452.69;5041783;28;20045;-64
2022/08/13 12:14:37;;;;;;;;;;;;;;;28.27;34.33;101445.88;5048855;28;20081;-61
2022/08/13 12:17:05;;;;;;;3.67;1.17;;;;;;;28.33;34.56;101439.84;5047987;28;19940;-64
2022/08/13 12:19:34;;;;;;;2.00;1.17;;;;;;;28.34;33.59;101433.19;5041457;28;20049;-61
2022/08/13 12:22:02;;;;;;;1.88;1.15;;;;;;;28.38;34.63;101431.38;5028272;28;20057;-63
2022/08/13 12:24:30;;;;;;;1.60;1.13;;;;;;;28.54;34.02;101420.63;5027877;28;20045;-62
2022/08/13 12:27:00;;;;;;;1.33;1.23;;;;;;;28.68;34.78;101428.72;5028068;28;20130;-62
2022/08/13 12:29:31;;;;;;;4.32;1.45;;;;;;;28.72;34.42;101424.16;5028260;28;20491;-62
2022/08/13 12:32:14;;;;;;;3.03;1.63;;;;;;;28.76;34.04;101425.13;5028150;28;20046;-62
2022/08/13 12:34:43;;;;;;;2.15;1.30;;;;;;;28.78;34.22;101420.06;5028231;28;20061;-62
2022/08/13 12:37:21;;;;;;;5.40;1.27;;;;;;;28.83;34.23;101417.16;5034361;28;20132;-62