Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:17;;;;;;;28.10;18.17;;;;;;;2.47;100.00;62248.84;5019545;28;20201;-72
2023/12/01 00:03:44;;;;;;;25.30;17.58;;;;;;;2.42;100.00;62245.72;5021363;28;20231;-72
2023/12/01 00:06:11;;;;;;;24.70;16.48;;;;;;;2.41;100.00;62247.19;5024685;28;20375;-72
2023/12/01 00:08:39;;;;;;;22.98;12.65;;;;;;;2.46;100.00;62252.84;5018732;28;20225;-72
2023/12/01 00:11:06;;;;;;;30.55;15.07;;;;;;;2.43;100.00;62246.72;5023894;28;20207;-71
2023/12/01 00:13:33;;;;;;;28.20;17.13;;;;;;;2.44;100.00;62245.75;5024462;28;20218;-72
2023/12/01 00:16:00;;;;;;;28.92;17.50;;;;;;;2.47;100.00;62250.84;5022095;28;20233;-72
2023/12/01 00:18:27;;;;;;;23.73;14.77;;;;;;;2.53;100.00;62262.03;5021370;28;20522;-72
2023/12/01 00:20:54;;;;;;;20.30;13.38;;;;;;;2.67;100.00;62266.38;5022026;28;20233;-72
2023/12/01 00:23:21;;;;;;;31.52;17.27;;;;;;;2.70;100.00;62274.97;5016080;28;20287;-73
2023/12/01 00:25:49;;;;;;;32.35;17.65;;;;;;;2.71;100.00;62281.03;5003981;28;20205;-73
2023/12/01 00:28:16;;;;;;;27.50;17.20;;;;;;;2.76;100.00;62283.66;5014457;28;20222;-72
2023/12/01 00:30:43;;;;;;;26.08;16.67;;;;;;;2.79;100.00;62289.25;5023342;28;20209;-72
2023/12/01 00:33:10;;;;;;;17.80;10.93;;;;;;;2.89;100.00;62294.50;5026060;28;20218;-74
2023/12/01 00:35:37;;;;;;;28.27;16.77;;;;;;;2.79;100.00;62289.25;5024736;28;20212;-72
2023/12/01 00:38:05;;;;;;;27.67;14.20;;;;;;;2.84;100.00;62286.84;5020662;28;20218;-73
2023/12/01 00:40:32;;;;;;;28.38;17.13;;;;;;;2.97;100.00;62302.72;5023630;28;20206;-72
2023/12/01 00:43:01;;;;;;;24.27;15.45;;;;;;;2.96;100.00;62303.69;5024033;28;20282;-73
2023/12/01 00:45:28;;;;;;;35.00;19.25;;;;;;;2.91;100.00;62304.09;5021770;28;20249;-73
2023/12/01 00:47:55;;;;;;;25.27;16.75;;;;;;;2.88;100.00;62295.47;5023072;28;20317;-72
2023/12/01 00:50:22;;;;;;;29.38;17.30;;;;;;;2.83;100.00;62285.31;5024350;28;20202;-71
2023/12/01 00:52:51;;;;;;;29.77;18.92;;;;;;;2.68;100.00;62272.41;5014631;28;20218;-72
2023/12/01 00:55:18;;;;;;;29.80;18.15;;;;;;;2.70;100.00;62276.97;5020378;28;20266;-72
2023/12/01 00:57:44;;;;;;;27.38;16.50;;;;;;;2.66;100.00;62270.38;5023142;28;20515;-72
2023/12/01 01:00:13;;;;;;;33.55;19.58;;;;;;;2.66;100.00;62267.84;5023961;28;20203;-72
2023/12/01 01:02:40;;;;;;;29.95;19.10;;;;;;;2.63;100.00;62267.28;5020541;28;20226;-72
2023/12/01 01:05:08;;;;;;;29.13;16.27;;;;;;;2.77;100.00;62284.16;5021847;28;20202;-72
2023/12/01 01:07:35;;;;;;;21.98;12.43;;;;;;;2.84;100.00;62289.38;5023686;28;20402;-72
2023/12/01 01:10:02;;;;;;;13.38;9.35;;;;;;;3.04;100.00;62309.91;5021732;28;20406;-73
2023/12/01 01:12:28;;;;;;;19.05;13.32;;;;;;;3.11;100.00;62316.59;5007456;28;20224;-72
2023/12/01 01:14:56;;;;;;;17.05;11.05;;;;;;;3.09;100.00;62317.56;5022985;28;20203;-73
2023/12/01 01:17:24;;;;;;;14.48;10.10;;;;;;;3.13;100.00;62321.69;5023178;28;20219;-71
2023/12/01 01:19:51;;;;;;;11.55;8.52;;;;;;;3.17;100.00;62317.75;5016265;28;20226;-73
2023/12/01 01:22:18;;;;;;;9.50;7.15;;;;;;;3.30;100.00;62336.13;5019493;28;20244;-73
2023/12/01 01:24:45;;;;;;;24.02;16.27;;;;;;;3.18;100.00;62321.28;5014655;28;20215;-73
2023/12/01 01:27:12;;;;;;;20.05;14.30;;;;;;;3.12;100.00;62318.13;5023005;28;20234;-73
2023/12/01 01:29:39;;;;;;;18.30;12.85;;;;;;;3.18;100.00;62326.31;5023637;28;20274;-72
2023/12/01 01:32:06;;;;;;;13.18;9.27;;;;;;;3.25;100.00;62334.03;5020081;28;20265;-73
2023/12/01 01:34:35;;;;;;;11.48;9.20;;;;;;;3.39;100.00;62348.41;5018279;28;20199;-73
2023/12/01 01:37:02;;;;;;;17.85;12.05;;;;;;;3.35;100.00;62341.78;5023190;28;20218;-72
2023/12/01 01:39:28;;;;;;;18.13;11.25;;;;;;;3.35;100.00;62341.25;5018718;28;20207;-72
2023/12/01 01:41:56;;;;;;;12.10;8.88;;;;;;;3.39;100.00;62348.41;5022886;28;20229;-73
2023/12/01 01:44:23;;;;;;;9.52;7.65;;;;;;;3.45;100.00;62354.06;5023337;28;20488;-73
2023/12/01 01:46:51;;;;;;;14.43;8.50;;;;;;;3.56;100.00;62360.34;5022897;28;20237;-72
2023/12/01 01:49:19;;;;;;;12.55;8.75;;;;;;;3.62;100.00;62371.56;5019154;28;20222;-71
2023/12/01 01:51:49;;;;;;;12.65;8.65;;;;;;;3.66;100.00;62378.19;5008163;28;20305;-72
2023/12/01 01:54:17;;;;;;;9.57;7.47;;;;;;;3.78;100.00;62387.50;5021803;28;20499;-72
2023/12/01 01:56:45;;;;;;;7.68;6.88;;;;;;;3.93;100.00;62402.91;5022923;28;20586;-72
2023/12/01 01:59:12;;;;;;;11.77;6.55;;;;;;;3.97;100.00;62410.06;5020945;28;20206;-72
2023/12/01 02:01:39;;;;;;;10.80;6.38;;;;;;;4.09;100.00;62417.38;5023047;28;20219;-73
2023/12/01 02:04:07;;;;;;;9.27;6.50;;;;;;;4.25;100.00;62435.84;5008528;28;20204;-73
2023/12/01 02:06:37;;;;;;;11.25;7.22;;;;;;;4.35;100.00;62443.59;5004740;28;20278;-74
2023/12/01 02:09:06;;;;;;;11.68;8.20;;;;;;;4.53;100.00;62469.69;5018177;28;20209;-73
2023/12/01 02:11:33;;;;;;;12.98;8.45;;;;;;;4.72;100.00;62486.75;5026754;28;20237;-72
2023/12/01 02:14:00;;;;;;;13.35;9.45;;;;;;;4.87;100.00;62496.63;5026583;28;20270;-73
2023/12/01 02:16:28;;;;;;;10.02;6.68;;;;;;;5.02;100.00;62512.06;5021724;28;20369;-73
2023/12/01 02:18:55;;;;;;;16.75;11.15;;;;;;;5.00;100.00;62513.06;5020943;28;20206;-72
2023/12/01 02:21:24;;;;;;;13.43;10.68;;;;;;;4.90;100.00;62502.25;5026140;28;20209;-73
2023/12/01 02:23:53;;;;;;;17.25;10.40;;;;;;;4.92;100.00;62504.28;5025855;28;20195;-72
2023/12/01 02:26:20;;;;;;;11.45;9.27;;;;;;;4.80;100.00;62492.44;5018889;28;20390;-72
2023/12/01 02:28:47;;;;;;;17.42;8.45;;;;;;;4.82;100.00;62491.97;5022877;28;20325;-72
2023/12/01 02:31:14;;;;;;;9.40;6.15;;;;;;;4.82;100.00;62494.50;5023067;28;20487;-73
2023/12/01 02:33:41;;;;;;;7.68;5.32;;;;;;;4.87;100.00;62499.66;5040232;28;20203;-72
2023/12/01 02:36:11;;;;;;;9.70;6.25;;;;;;;4.83;100.00;62492.50;5026122;28;20195;-71
2023/12/01 02:38:38;;;;;;;5.47;4.80;;;;;;;4.85;100.00;62500.13;5025341;28;20227;-73
2023/12/01 02:41:07;;;;;;;7.28;5.30;;;;;;;4.92;100.00;62499.25;5025938;28;20233;-72
2023/12/01 02:43:33;;;;;;;6.22;5.43;;;;;;;4.95;100.00;62507.38;5020594;28;20226;-72
2023/12/01 02:46:00;;;;;;;9.57;6.80;;;;;;;4.72;100.00;62484.75;5025899;28;20198;-72
2023/12/01 02:48:27;;;;;;;12.40;9.32;;;;;;;4.64;100.00;62478.50;5026334;28;20241;-72
2023/12/01 02:50:54;;;;;;;14.95;10.60;;;;;;;4.59;100.00;62470.84;5025280;28;20388;-73
2023/12/01 02:53:21;;;;;;;11.15;8.10;;;;;;;4.60;100.00;62477.44;5014810;28;20229;-73
2023/12/01 02:55:48;;;;;;;8.45;7.60;;;;;;;4.51;100.00;62460.59;5005740;28;20238;-73
2023/12/01 02:58:16;;;;;;;8.75;5.20;;;;;;;4.61;100.00;62468.38;5006056;28;20371;-72
2023/12/01 03:00:43;;;;;;;4.35;3.95;;;;;;;4.55;100.00;62464.72;5009791;28;20218;-73
2023/12/01 03:03:10;;;;;;;6.07;5.13;;;;;;;4.53;100.00;62467.19;5015909;28;20296;-72
2023/12/01 03:05:37;;;;;;;4.80;4.00;;;;;;;4.51;100.00;62463.13;5005780;28;20254;-72
2023/12/01 03:08:04;;;;;;;7.55;4.18;;;;;;;4.45;100.00;62458.94;5007016;28;20230;-72
2023/12/01 03:10:31;;;;;;;4.65;4.25;;;;;;;4.60;100.00;62474.38;5024611;28;20202;-72
2023/12/01 03:12:58;;;;;;;6.82;4.40;;;;;;;4.66;100.00;62475.50;5024928;28;20226;-72
2023/12/01 03:15:26;;;;;;;7.75;4.60;;;;;;;4.76;100.00;62482.78;5025477;28;20386;-72
2023/12/01 03:17:53;;;;;;;6.13;3.97;;;;;;;4.84;100.00;62498.56;5023011;28;20582;-72
2023/12/01 03:20:20;;;;;;;5.15;3.58;;;;;;;4.88;100.00;62500.69;5023866;28;20456;-72
2023/12/01 03:22:50;;;;;;;5.22;3.80;;;;;;;4.86;100.00;62498.63;5025196;28;20229;-72
2023/12/01 03:25:17;;;;;;;3.78;3.42;;;;;;;4.88;100.00;62498.16;5009525;28;20254;-71
2023/12/01 03:27:45;;;;;;;6.30;4.30;;;;;;;4.91;100.00;62501.25;5020670;28;20234;-72
2023/12/01 03:30:16;;;;;;;5.35;4.32;;;;;;;4.97;100.00;62509.94;5024590;28;20203;-72
2023/12/01 03:32:46;;;;;;;3.90;3.58;;;;;;;5.07;100.00;62514.69;5019733;28;20228;-72
2023/12/01 03:35:14;;;;;;;5.40;4.45;;;;;;;5.17;100.00;62533.06;5023477;28;20559;-72
2023/12/01 03:37:41;;;;;;;4.88;4.22;;;;;;;5.13;100.00;62526.44;5024807;28;20588;-72
2023/12/01 03:40:12;;;;;;;6.32;5.65;;;;;;;5.22;100.00;62532.66;5023383;28;20203;-72
2023/12/01 03:42:42;;;;;;;5.20;4.80;;;;;;;5.24;100.00;62532.72;5044405;28;20218;-72
2023/12/01 03:45:12;;;;;;;5.88;4.57;;;;;;;5.28;100.00;62536.81;5030481;28;20199;-73
2023/12/01 03:47:39;;;;;;;7.53;4.72;;;;;;;5.34;100.00;62550.59;5024436;28;20264;-72
2023/12/01 03:50:11;;;;;;;4.20;3.83;;;;;;;5.39;100.00;62550.69;5025144;28;20202;-73
2023/12/01 03:52:40;;;;;;;5.05;4.57;;;;;;;5.37;100.00;62548.09;5024741;28;20229;-73
2023/12/01 03:55:07;;;;;;;7.80;4.90;;;;;;;5.29;100.00;62544.91;5021257;28;20260;-73
2023/12/01 03:57:34;;;;;;;4.85;4.35;;;;;;;5.33;100.00;62549.53;5025286;28;20222;-73
2023/12/01 04:00:07;;;;;;;4.97;4.40;;;;;;;5.43;100.00;62557.34;5024313;28;20249;-73
2023/12/01 04:02:36;;;;;;;5.53;4.18;;;;;;;5.51;100.00;62562.53;5021004;28;20242;-72
2023/12/01 04:05:04;;;;;;;8.05;4.57;;;;;;;5.50;100.00;62564.56;5024508;28;20241;-72
2023/12/01 04:07:33;;;;;;;8.20;5.25;;;;;;;5.59;100.00;62573.81;5025033;28;20230;-72
2023/12/01 04:09:59;;;;;;;5.68;4.47;;;;;;;5.57;100.00;62571.25;5019624;28;20353;-72
2023/12/01 04:12:26;;;;;;;5.63;4.38;;;;;;;5.55;100.00;62569.19;5022712;28;20516;-71
2023/12/01 04:14:55;;;;;;;4.88;4.20;;;;;;;5.61;100.00;62577.88;5024768;28;20237;-72
2023/12/01 04:17:23;;;;;;;4.68;4.28;;;;;;;5.57;100.00;62571.25;5025098;28;20216;-73
2023/12/01 04:19:50;;;;;;;4.68;4.28;;;;;;;5.53;100.00;62565.09;5019172;28;20209;-74
2023/12/01 04:22:16;;;;;;;5.68;4.10;;;;;;;5.55;100.00;62569.69;5022792;28;20241;-73
2023/12/01 04:24:46;;;;;;;6.93;3.92;;;;;;;5.65;100.00;62580.00;5020172;28;20221;-73
2023/12/01 04:27:14;;;;;;;4.72;3.75;;;;;;;5.66;100.00;62581.03;5022813;28;20222;-73
2023/12/01 04:29:40;;;;;;;3.53;3.28;;;;;;;5.67;100.00;62582.06;5023042;28;20233;-73
2023/12/01 04:32:07;;;;;;;4.10;3.58;;;;;;;5.70;100.00;62584.63;5021520;28;20423;-73
2023/12/01 04:34:34;;;;;;;7.00;4.28;;;;;;;5.65;100.00;62579.47;5009848;28;20212;-73
2023/12/01 04:37:09;;;;;;;6.38;3.45;;;;;;;5.67;100.00;62579.53;5014908;28;20536;-72
2023/12/01 04:39:37;;;;;;;4.82;4.18;;;;;;;5.63;100.00;62577.94;5025009;28;20206;-72
2023/12/01 04:42:07;;;;;;;4.85;4.15;;;;;;;5.60;100.00;62574.31;5022033;28;20554;-73
2023/12/01 04:44:34;;;;;;;5.22;4.68;;;;;;;5.54;100.00;62563.09;5024172;28;20229;-73
2023/12/01 04:47:01;;;;;;;4.53;4.10;;;;;;;5.56;100.00;62567.69;5024070;28;20245;-72
2023/12/01 04:49:28;;;;;;;4.05;3.75;;;;;;;5.61;100.00;62577.88;5022999;28;20238;-73
2023/12/01 04:51:55;;;;;;;5.68;4.10;;;;;;;5.60;100.00;62576.84;5021808;28;20232;-73
2023/12/01 04:54:22;;;;;;;4.18;3.72;;;;;;;5.65;100.00;62580.00;5022201;28;20198;-73
2023/12/01 04:56:49;;;;;;;5.30;4.13;;;;;;;5.64;100.00;62581.47;5019898;28;20245;-74
2023/12/01 04:59:18;;;;;;;4.95;3.75;;;;;;;5.73;100.00;62585.72;5022044;28;20474;-73
2023/12/01 05:01:45;;;;;;;3.95;3.50;;;;;;;5.70;100.00;62585.16;5012149;28;20262;-73
2023/12/01 05:04:13;;;;;;;4.53;4.22;;;;;;;5.77;100.00;62589.31;5011334;28;20198;-72
2023/12/01 05:06:40;;;;;;;4.18;3.78;;;;;;;5.79;100.00;62596.44;5030640;28;20294;-72
2023/12/01 05:09:16;;;;;;;7.68;4.03;;;;;;;5.76;100.00;62585.75;5015562;28;20577;-73
2023/12/01 05:11:44;;;;;;;6.40;4.10;;;;;;;5.88;100.00;62600.16;5025860;28;20222;-72
2023/12/01 05:14:11;;;;;;;5.43;4.10;;;;;;;5.85;100.00;62598.09;5020306;28;20502;-73
2023/12/01 05:16:39;;;;;;;4.57;3.78;;;;;;;5.98;100.00;62620.56;5019436;28;20519;-73
2023/12/01 05:19:06;;;;;;;4.07;3.67;;;;;;;6.04;100.00;62619.69;5019280;28;20433;-74
2023/12/01 05:21:32;;;;;;;7.70;4.07;;;;;;;6.15;100.00;62631.03;5021265;28;20210;-72
2023/12/01 05:24:00;;;;;;;6.05;3.65;;;;;;;6.20;100.00;62636.19;5021369;28;20210;-72
2023/12/01 05:26:28;;;;;;;6.07;3.88;;;;;;;6.26;100.00;62644.38;5021013;28;20273;-73
2023/12/01 05:28:56;;;;;;;4.60;4.10;;;;;;;6.33;100.00;62649.59;5022984;28;20461;-71
2023/12/01 05:31:23;;;;;;;8.38;4.43;;;;;;;6.31;100.00;62644.47;5023921;28;20522;-73
2023/12/01 05:33:51;;;;;;;9.38;4.93;;;;;;;6.40;100.00;62661.84;5015666;28;20215;-72
2023/12/01 05:36:18;;;;;;;7.43;5.03;;;;;;;6.49;100.00;62663.03;5011675;28;20203;-72
2023/12/01 05:38:47;;;;;;;6.28;4.30;;;;;;;6.46;100.00;62659.94;5020273;28;20198;-74
2023/12/01 05:41:14;;;;;;;5.32;3.75;;;;;;;6.55;100.00;62674.81;5020894;28;20210;-73
2023/12/01 05:43:41;;;;;;;5.93;4.75;;;;;;;6.60;100.00;62679.44;5025792;28;20203;-73
2023/12/01 05:46:11;;;;;;;3.75;3.22;;;;;;;6.57;100.00;62673.81;5020829;28;20195;-73
2023/12/01 05:48:38;;;;;;;3.30;3.00;;;;;;;6.59;100.00;62675.88;5024796;28;20238;-73
2023/12/01 05:51:07;;;;;;;4.38;3.58;;;;;;;6.56;100.00;62675.31;5026270;28;20515;-74
2023/12/01 05:53:35;;;;;;;6.40;4.05;;;;;;;6.56;100.00;62670.75;5020846;28;20230;-73
2023/12/01 05:56:02;;;;;;;5.07;3.88;;;;;;;6.55;100.00;62674.81;5021215;28;20199;-74
2023/12/01 05:58:29;;;;;;;5.97;4.63;;;;;;;6.59;100.00;62676.38;5024971;28;20218;-73
2023/12/01 06:00:56;;;;;;;12.00;5.13;;;;;;;6.62;100.00;62676.44;5026281;28;20507;-73
2023/12/01 06:03:23;;;;;;;4.20;3.85;;;;;;;6.62;100.00;62679.50;5022491;28;20233;-73
2023/12/01 06:05:50;;;;;;;7.60;4.40;;;;;;;6.61;100.00;62680.97;5025768;28;20207;-74
2023/12/01 06:08:18;;;;;;;10.82;5.13;;;;;;;6.64;100.00;62681.03;5012346;28;20250;-73
2023/12/01 06:10:45;;;;;;;8.07;4.28;;;;;;;6.57;100.00;62676.34;5016718;28;20230;-73
2023/12/01 06:13:12;;;;;;;8.77;5.40;;;;;;;6.64;100.00;62681.03;5025606;28;20218;-74
2023/12/01 06:15:39;;;;;;;5.45;4.43;;;;;;;6.68;100.00;62685.16;5026313;28;20214;-73
2023/12/01 06:18:08;;;;;;;7.85;4.10;;;;;;;6.76;100.00;62688.88;5025610;28;20593;-73
2023/12/01 06:20:37;;;;;;;6.68;4.65;;;;;;;6.82;100.00;62699.59;5025701;28;20426;-74
2023/12/01 06:23:06;;;;;;;5.00;4.07;;;;;;;6.84;100.00;62701.66;5026529;28;20219;-73
2023/12/01 06:25:37;;;;;;;5.57;4.70;;;;;;;6.86;100.00;62701.72;5025921;28;20199;-73
2023/12/01 06:28:05;;;;;;;40.33;29.80;;;;;;;7.07;100.00;62722.34;5026514;28;20401;-73
2023/12/01 06:30:34;;;;;;;14.07;9.77;;;;;;;7.22;100.00;62743.41;5026259;28;20203;-74
2023/12/01 06:33:02;;;;;;;10.13;7.40;;;;;;;7.28;100.00;62749.59;5026205;28;20442;-74
2023/12/01 06:35:29;;;;;;;8.15;5.88;;;;;;;7.27;100.00;62745.50;5026075;28;20205;-73
2023/12/01 06:37:57;;;;;;;4.35;3.97;;;;;;;7.36;100.00;62754.78;5025618;28;20227;-74
2023/12/01 06:40:24;;;;;;;5.30;3.40;;;;;;;7.38;100.00;62757.38;5025681;28;20261;-74
2023/12/01 06:42:53;;;;;;;4.07;3.65;;;;;;;7.39;100.00;62758.41;5026311;28;20273;-74
2023/12/01 06:45:23;;;;;;;3.10;2.85;;;;;;;7.50;100.00;62769.25;5025922;28;20194;-73
2023/12/01 06:47:51;;;;;;;3.85;2.60;;;;;;;7.51;100.00;62770.78;5025355;28;20227;-74
2023/12/01 06:50:19;;;;;;;2.78;2.58;;;;;;;7.60;100.00;62782.09;5025867;28;20257;-73
2023/12/01 06:52:48;;;;;;;3.72;2.90;;;;;;;7.63;100.00;62780.63;5026267;28;20227;-72
2023/12/01 06:55:16;;;;;;;4.68;3.05;;;;;;;7.68;100.00;62790.38;5025246;28;20198;-74
2023/12/01 06:57:43;;;;;;;3.03;2.83;;;;;;;7.74;100.00;62791.47;5026146;28;20221;-74
2023/12/01 07:00:28;;;;;;;5.55;3.30;;;;;;;7.73;100.00;62790.97;5026012;28;20269;-72
2023/12/01 07:02:56;;;;;;;5.35;2.95;;;;;;;7.77;100.00;62794.56;5026602;28;20666;-73
2023/12/01 07:05:25;;;;;;;3.78;3.22;;;;;;;7.78;100.00;62800.69;5026086;28;20595;-74
2023/12/01 07:07:52;;;;;;;5.65;3.30;;;;;;;7.91;100.00;62814.09;5026345;28;20253;-74
2023/12/01 07:10:19;;;;;;;11.57;5.85;;;;;;;7.94;100.00;62815.19;5026060;28;20240;-73
2023/12/01 07:12:46;;;;;;;7.03;4.75;;;;;;;7.94;100.00;62815.19;5026079;28;20559;-73
2023/12/01 07:15:20;;;;;;;9.10;5.22;;;;;;;8.09;100.00;62830.66;5026097;28;20273;-73
2023/12/01 07:17:49;;;;;;;22.05;11.07;;;;;;;8.14;100.00;62835.81;5025726;28;20234;-73
2023/12/01 07:20:18;;;;;;;21.10;11.23;;;;;;;8.27;100.00;62851.28;5025631;28;20487;-73
2023/12/01 07:22:45;;;;;;;11.27;6.78;;;;;;;8.25;100.00;62843.66;5026027;28;20457;-73
2023/12/01 07:25:21;;;;;;;6.53;5.70;;;;;;;8.34;100.00;62852.94;5025186;28;20199;-73
2023/12/01 07:27:48;;;;;;;8.18;6.40;;;;;;;8.36;100.00;62858.06;5025895;28;20411;-73
2023/12/01 07:30:17;;;;;;;19.45;12.52;;;;;;;8.41;100.00;62867.78;5025551;28;20241;-74
2023/12/01 07:32:44;;;;;;;17.80;10.93;;;;;;;8.35;100.00;62859.03;5025693;28;20534;-72
2023/12/01 07:35:10;;;;;;;15.38;11.98;;;;;;;8.37;100.00;62859.09;5025805;28;20217;-73
2023/12/01 07:37:38;;;;;;;8.93;6.88;;;;;;;8.42;100.00;62861.72;5025372;28;20222;-74
2023/12/01 07:40:06;;;;;;;9.07;6.63;;;;;;;8.38;100.00;62857.59;5025645;28;20526;-73
2023/12/01 07:42:33;;;;;;;8.73;6.05;;;;;;;8.49;100.00;62870.97;5025458;28;20238;-73
2023/12/01 07:45:00;;;;;;;4.68;4.25;;;;;;;8.58;100.00;62878.25;5025684;28;20554;-73
2023/12/01 07:47:28;;;;;;;3.95;3.63;;;;;;;8.61;100.00;62881.34;5025473;28;20321;-74
2023/12/01 07:49:55;;;;;;;5.32;2.78;;;;;;;8.71;100.00;62896.75;5025648;28;20246;-73
2023/12/01 07:52:22;;;;;;;6.93;3.42;;;;;;;8.87;100.00;62913.28;5025925;28;20294;-73
2023/12/01 07:54:49;;;;;;;4.07;3.67;;;;;;;8.92;100.00;62915.41;5025438;28;20199;-74
2023/12/01 07:57:15;;;;;;;6.45;4.13;;;;;;;8.98;100.00;62924.13;5025395;28;20229;-74
2023/12/01 07:59:42;;;;;;;3.80;3.50;;;;;;;9.08;100.00;62927.38;5025273;28;20241;-73
2023/12/01 08:02:09;;;;;;;7.40;5.70;;;;;;;9.15;100.00;62934.59;5025128;28;20218;-74
2023/12/01 08:04:37;;;;;;;6.10;5.45;;;;;;;9.14;100.00;62936.13;5024890;28;20199;-73
2023/12/01 08:07:04;;;;;;;6.28;5.00;;;;;;;9.19;100.00;62943.31;5024554;28;20242;-74
2023/12/01 08:09:31;;;;;;;8.98;5.25;;;;;;;9.24;100.00;62945.94;5024508;28;20296;-74
2023/12/01 08:11:59;;;;;;;7.07;5.35;;;;;;;9.32;100.00;62956.75;5024682;28;20234;-74
2023/12/01 08:14:26;;;;;;;8.98;6.00;;;;;;;9.37;100.00;62958.88;5025011;28;20250;-74
2023/12/01 08:16:53;;;;;;;7.78;5.65;;;;;;;9.36;100.00;62960.88;5025673;28;20289;-74
2023/12/01 08:19:20;;;;;;;12.38;7.28;;;;;;;9.44;100.00;62971.19;5025000;28;20199;-73
2023/12/01 08:21:48;;;;;;;8.68;6.35;;;;;;;9.49;100.00;62971.25;5024947;28;20229;-73
2023/12/01 08:24:17;;;;;;;13.07;7.03;;;;;;;9.49;100.00;62974.31;5024765;28;20400;-73
2023/12/01 08:26:44;;;;;;;7.55;6.05;;;;;;;9.38;100.00;62965.50;5025158;28;20516;-73
2023/12/01 08:29:11;;;;;;;14.57;7.07;;;;;;;9.41;100.00;62963.50;5024578;28;20297;-72
2023/12/01 08:31:39;;;;;;;11.13;5.72;;;;;;;9.37;100.00;62961.41;5024240;28;20523;-72
2023/12/01 08:34:07;;;;;;;7.03;5.00;;;;;;;9.44;100.00;62968.63;5024557;28;20236;-72
2023/12/01 08:36:34;;;;;;;5.30;4.40;;;;;;;9.43;100.00;62965.56;5024796;28;20227;-74
2023/12/01 08:39:04;;;;;;;4.80;4.25;;;;;;;9.50;100.00;62980.44;5025360;28;20363;-73
2023/12/01 08:41:31;;;;;;;7.40;4.75;;;;;;;9.51;100.00;62978.94;5021775;28;20203;-73
2023/12/01 08:43:57;;;;;;;7.35;5.18;;;;;;;9.58;100.00;62981.06;5017866;28;20201;-74
2023/12/01 08:46:24;;;;;;;3.65;3.38;;;;;;;9.59;100.00;62981.59;5018064;28;20205;-73
2023/12/01 08:48:51;;;;;;;5.80;3.35;;;;;;;9.56;100.00;62983.59;5022035;28;20239;-73
2023/12/01 08:51:18;;;;;;;4.78;3.83;;;;;;;9.48;100.00;62975.81;5018500;28;20199;-72
2023/12/01 08:53:45;;;;;;;3.08;2.75;;;;;;;9.60;100.00;62985.69;5022701;28;20218;-73
2023/12/01 08:56:13;;;;;;;3.65;3.35;;;;;;;9.82;100.00;63005.41;5022685;28;20483;-73
2023/12/01 08:58:40;;;;;;;4.50;3.33;;;;;;;9.97;100.00;63020.91;5023184;28;20507;-73
2023/12/01 09:01:08;;;;;;;5.07;3.42;;;;;;;10.07;100.00;63036.84;5020061;28;20199;-73
2023/12/01 09:03:35;;;;;;;4.38;2.85;;;;;;;10.23;100.00;63053.41;5020108;28;20253;-71
2023/12/01 09:06:03;;;;;;;4.30;2.88;;;;;;;10.36;100.00;63068.91;5022176;28;20507;-73
2023/12/01 09:08:30;;;;;;;6.43;3.95;;;;;;;10.54;100.00;63079.38;5021349;28;20265;-73
2023/12/01 09:10:57;;;;;;;2.92;2.72;;;;;;;10.57;100.00;63088.09;5019337;28;20230;-72
2023/12/01 09:13:25;;;;;;;3.00;2.80;;;;;;;10.73;100.00;63101.59;5021676;28;20257;-73
2023/12/01 09:15:52;;;;;;;6.45;3.42;;;;;;;10.84;100.00;63112.97;5019478;28;20202;-73
2023/12/01 09:18:19;;;;;;;3.22;2.92;;;;;;;10.99;100.00;63125.97;5024966;28;20215;-73
2023/12/01 09:20:46;;;;;;;6.05;3.45;;;;;;;11.06;100.00;63138.31;5026921;28;20277;-72
2023/12/01 09:23:13;;;;;;;3.67;3.03;;;;;;;11.10;100.00;63142.97;5026799;28;20219;-73
2023/12/01 09:25:39;;;;;;;5.43;3.50;;;;;;;11.17;100.00;63147.66;5026283;28;20230;-73
2023/12/01 09:28:06;;;;;;;4.28;2.92;;;;;;;11.19;100.00;63147.19;5027005;28;20244;-73
2023/12/01 09:30:35;;;;;;;3.13;2.90;;;;;;;11.32;100.00;63160.13;5026000;28;20233;-73
2023/12/01 09:33:02;;;;;;;3.92;3.28;;;;;;;11.28;100.00;63161.59;5026836;28;20527;-73
2023/12/01 09:35:29;;;;;;;3.50;3.20;;;;;;;11.39;100.00;63167.38;5026592;28;20505;-74
2023/12/01 09:37:56;;;;;;;4.03;3.22;;;;;;;11.47;100.00;63180.75;5023038;28;20245;-73
2023/12/01 09:40:24;;;;;;;3.42;3.15;;;;;;;11.39;100.00;63178.09;5025725;28;20195;-73
2023/12/01 09:42:51;;;;;;;4.07;3.40;;;;;;;11.39;100.00;63170.44;5025346;28;20229;-71
2023/12/01 09:45:21;;;;;;;4.72;4.32;;;;;;;11.39;100.00;63167.38;5026384;28;20385;-73
2023/12/01 09:47:53;;;;;;;5.82;4.25;;;;;;;11.31;100.00;63164.19;5026300;28;20234;-72
2023/12/01 09:50:21;;;;;;;7.70;5.03;;;;;;;11.08;100.00;63140.38;5027568;28;20238;-73
2023/12/01 09:52:48;;;;;;;7.97;4.95;;;;;;;11.06;100.00;63131.16;5027717;28;20226;-72
2023/12/01 09:55:15;;;;;;;5.85;3.70;;;;;;;11.07;100.00;63137.31;5027836;28;20222;-75
2023/12/01 09:57:42;;;;;;;3.50;3.20;;;;;;;11.13;100.00;63138.41;5027377;28;20230;-72
2023/12/01 10:00:11;;;;;;;5.22;3.78;;;;;;;11.18;100.00;63148.19;5027323;28;20198;-73
2023/12/01 10:02:38;;;;;;;4.30;3.78;;;;;;;11.30;100.00;63163.16;5027120;28;20214;-73
2023/12/01 10:05:08;;;;;;;7.18;3.72;;;;;;;11.54;100.00;63190.56;5027165;28;20202;-74
2023/12/01 10:07:35;;;;;;;3.20;2.88;;;;;;;11.67;100.00;63196.41;5027238;28;20430;-71
2023/12/01 10:10:19;;;;;;;2.92;2.47;;;;;;;12.06;100.00;63238.84;5027641;28;20273;-72
2023/12/01 10:12:58;;;;;;;3.50;2.72;;;;;;;12.18;100.00;63251.78;5027649;28;20222;-73
2023/12/01 10:15:25;;;;;;;2.60;2.13;;;;;;;12.45;100.00;63279.25;5027391;28;20218;-72
2023/12/01 10:17:53;;;;;;;2.80;2.60;;;;;;;12.71;100.00;63304.19;5027044;28;20222;-72
2023/12/01 10:20:21;;;;;;;4.57;2.22;;;;;;;12.89;100.00;63324.88;5026968;28;20306;-73
2023/12/01 10:22:49;;;;;;;3.15;2.85;;;;;;;13.13;100.00;63349.78;5027397;28;20218;-72
2023/12/01 10:25:17;;;;;;;2.92;2.72;;;;;;;13.17;95.70;63353.41;5027510;28;20225;-72
2023/12/01 10:27:54;;;;;;;2.65;2.45;;;;;;;13.48;98.86;63388.66;5026803;28;20226;-73
2023/12/01 10:30:21;;;;;;;3.60;2.63;;;;;;;13.65;93.51;63403.25;5026952;28;20197;-72
2023/12/01 10:32:48;;;;;;;3.72;3.35;;;;;;;14.01;95.30;63438.03;5026948;28;20219;-74
2023/12/01 10:35:16;;;;;;;2.55;2.35;;;;;;;14.27;92.78;63467.59;5007240;28;20205;-72
2023/12/01 10:37:45;;;;;;;2.90;2.70;;;;;;;14.30;87.86;63470.72;5007520;28;20241;-73
2023/12/01 10:40:15;;;;;;;2.65;2.22;;;;;;;14.33;87.92;63476.41;5012534;28;20395;-72
2023/12/01 10:42:45;;;;;;;2.22;2.13;;;;;;;14.10;84.85;63449.44;5027025;28;20573;-73
2023/12/01 10:45:13;;;;;;;3.47;2.65;;;;;;;13.93;86.12;63435.38;5026172;28;20242;-73
2023/12/01 10:47:46;;;;;;;4.97;2.92;;;;;;;13.87;85.42;63428.63;5026605;28;20499;-72
2023/12/01 10:50:16;;;;;;;3.88;3.17;;;;;;;14.03;88.51;63442.66;5025347;28;20199;-72
2023/12/01 10:52:45;;;;;;;3.28;2.85;;;;;;;14.33;87.82;63476.41;5026415;28;20218;-73
2023/12/01 10:55:13;;;;;;;5.20;3.05;;;;;;;14.54;87.56;63500.78;5026539;28;20502;-74
2023/12/01 10:57:42;;;;;;;4.90;3.70;;;;;;;14.86;85.22;63530.94;5026669;28;20222;-72
2023/12/01 11:00:29;;;;;;;3.30;3.00;;;;;;;15.18;81.19;63563.66;5025864;28;20417;-73
2023/12/01 11:02:58;;;;;;;3.50;3.20;;;;;;;15.25;79.99;63568.91;5025696;28;20220;-73
2023/12/01 11:05:27;;;;;;;2.80;2.60;;;;;;;15.18;76.84;63561.63;5026029;28;20202;-72
2023/12/01 11:08:17;;;;;;;3.53;2.70;;;;;;;15.29;80.95;63580.75;5025891;28;20271;-73
2023/12/01 11:10:56;;;;;;;2.47;2.38;;;;;;;15.46;78.95;63595.84;5025892;28;20221;-73
2023/12/01 11:13:29;;;;;;;4.05;3.15;;;;;;;15.72;76.90;63622.38;5025791;28;20236;-73
2023/12/01 11:15:59;;;;;;;4.93;3.72;;;;;;;15.96;76.17;63639.63;5025715;28;20517;-72
2023/12/01 11:18:26;;;;;;;4.00;3.70;;;;;;;16.15;75.86;63661.97;5025471;28;20218;-72
2023/12/01 11:20:54;;;;;;;6.25;3.53;;;;;;;16.23;70.57;63672.84;5025748;28;20299;-72
2023/12/01 11:23:32;;;;;;;3.47;3.20;;;;;;;15.80;71.23;63623.53;5025691;28;20384;-72
2023/12/01 11:26:06;;;;;;;4.97;3.70;;;;;;;16.08;75.06;63652.09;5025900;28;20213;-72
2023/12/01 11:28:42;;;;;;;5.90;3.40;;;;;;;16.12;69.30;63659.34;5025726;28;20557;-72
2023/12/01 11:31:13;;;;;;;5.95;3.55;;;;;;;16.13;72.47;63657.31;5025835;28;20201;-71
2023/12/01 11:33:43;;;;;;;4.38;3.42;;;;;;;16.22;68.41;63671.28;5025206;28;20483;-72