Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:14;;;;;;;;;0.33;0.33;;;;;14.99;100.00;100696.78;4974359;28;45448;-74
2023/03/25 00:02:40;;;;;;;;;2.67;2.33;;;;;15.27;100.00;100708.94;4972693;28;45776;-74
2023/03/25 00:05:06;;;;;;;;;0.33;0.33;;;;;15.04;100.00;100694.38;4967580;28;47145;-74
2023/03/25 00:07:32;;;;;;;;;2.00;0.33;;;;;14.86;100.00;100694.63;4978347;28;45573;-74
2023/03/25 00:09:57;;;;;;;;;0.00;0.00;;;;;14.85;100.00;100665.56;4973763;28;45190;-74
2023/03/25 00:12:22;;;;;;;;;1.33;1.00;;;;;14.95;100.00;100666.19;4959292;28;45554;-74
2023/03/25 00:14:53;;;;;;;;;0.00;0.00;;;;;14.95;100.00;100688.09;4974349;28;46007;-74
2023/03/25 00:17:25;;;;;;;;;1.33;1.33;;;;;14.82;100.00;100670.53;4973316;28;45464;-74
2023/03/25 00:19:50;;;;;;;;;1.00;1.00;;;;;14.91;100.00;100702.28;4971188;28;45535;-74
2023/03/25 00:22:19;;;;;;;;;1.00;1.00;;;;;14.81;100.00;100699.78;4975351;28;45468;-74
2023/03/25 00:24:44;;;;;;;;;1.67;0.33;;;;;14.96;100.00;100697.16;4973105;28;47333;-74
2023/03/25 00:27:10;;;;;;;;;2.00;2.00;;;;;14.87;100.00;100703.69;4970194;28;45345;-74
2023/03/25 00:29:35;;;;;;;;;1.00;1.00;;;;;14.74;100.00;100685.09;4963137;28;45456;-74
2023/03/25 00:32:00;;;;;;;;;0.00;0.00;;;;;14.83;100.00;100691.41;4997414;28;45575;-75
2023/03/25 00:34:26;;;;;;;;;0.33;0.00;;;;;14.90;100.00;100703.34;4961858;28;47191;-74
2023/03/25 00:36:51;;;;;;;;;1.67;0.00;;;;;14.89;100.00;100685.22;4960240;28;45400;-74
2023/03/25 00:39:17;;;;;;;;;4.67;1.33;;;;;14.97;100.00;100704.31;4982275;28;45449;-74
2023/03/25 00:41:43;;;;;;;;;1.67;1.00;;;;;14.89;100.00;100694.28;4958137;28;45334;-74
2023/03/25 00:44:11;;;;;;;;;2.33;1.00;;;;;14.92;100.00;100702.09;4962902;28;46729;-74
2023/03/25 00:46:37;;;;;;;;;2.00;0.67;;;;;14.89;100.00;100694.28;4960325;28;45341;-74
2023/03/25 00:49:03;;;;;;;;;3.00;1.00;;;;;14.90;100.00;100703.34;4971364;28;45308;-74
2023/03/25 00:51:30;;;;;;;;;3.00;1.33;;;;;14.86;100.00;100685.56;4965266;28;45463;-74
2023/03/25 00:54:00;;;;;;;;;4.00;3.00;;;;;14.91;100.00;100707.75;4975570;28;45775;-74
2023/03/25 00:56:25;;;;;;;;;4.33;2.67;;;;;14.73;100.00;100681.50;4962078;28;45290;-74
2023/03/25 00:58:51;;;;;;;;;4.33;2.33;;;;;15.04;100.00;100710.78;4972009;28;45363;-74
2023/03/25 01:01:22;;;;;;;;;3.00;1.67;;;;;15.00;100.00;100703.94;4970776;28;45347;-74
2023/03/25 01:03:48;;;;;;;;;4.33;1.33;;;;;14.77;100.00;100702.00;4964673;28;45394;-74
2023/03/25 01:06:15;;;;;;;;;3.00;3.00;;;;;15.01;100.00;100697.47;4963385;28;45644;-74
2023/03/25 01:08:42;;;;;;;;;2.00;1.00;;;;;15.10;100.00;100701.88;4971973;28;45399;-75
2023/03/25 01:11:20;;;;;;;;;3.33;2.33;;;;;15.12;100.00;100708.03;4964128;28;45658;-75
2023/03/25 01:13:45;;;;;;;;;4.00;2.00;;;;;15.08;100.00;100688.34;4963494;28;45442;-75
2023/03/25 01:16:11;;;;;;;;;2.00;1.00;;;;;14.79;100.00;100677.22;4968315;28;45454;-75
2023/03/25 01:18:37;;;;;;;;;3.00;1.33;;;;;15.07;100.00;100691.25;4964911;28;45426;-75
2023/03/25 01:21:06;;;;;;;;;2.00;2.00;;;;;15.04;100.00;100670.59;4958239;28;45607;-73
2023/03/25 01:23:32;;;;;;;;;5.00;1.33;;;;;15.00;100.00;100680.19;4963630;28;46069;-73
2023/03/25 01:25:57;;;;;;;;;4.67;1.00;;;;;14.90;100.00;100697.88;4963917;28;45497;-74
2023/03/25 01:28:23;;;;;;;;;2.00;1.67;;;;;15.02;100.00;100677.28;4962956;28;45439;-74
2023/03/25 01:30:48;;;;;;;;;2.00;1.00;;;;;14.97;100.00;100674.22;4957786;28;45531;-74
2023/03/25 01:33:14;;;;;;;;;4.00;0.67;;;;;15.13;100.00;100680.44;4962350;28;45607;-74
2023/03/25 01:35:40;;;;;;;;;2.33;1.00;;;;;14.88;100.00;100684.34;4960381;28;45404;-74
2023/03/25 01:38:05;;;;;;;;;6.00;3.00;;;;;15.02;100.00;100694.56;4978374;28;45311;-75
2023/03/25 01:40:30;;;;;;;;;5.33;1.00;;;;;15.03;100.00;100668.03;4998819;28;45502;-74
2023/03/25 01:42:56;;;;;;;;;1.67;1.67;;;;;15.05;100.00;100657.78;4975238;28;48202;-74
2023/03/25 01:45:24;;;;;;;;;5.00;2.00;;;;;15.10;100.00;100680.81;4966457;28;45320;-74
2023/03/25 01:47:57;;;;;;;;;2.33;1.33;;;;;15.05;100.00;100683.22;4970714;28;45309;-74
2023/03/25 01:50:22;;;;;;;;;2.00;2.00;;;;;15.16;100.00;100679.25;5003304;28;45564;-72
2023/03/25 01:52:51;;;;;;;;;5.67;3.33;;;;;14.99;100.00;100661.19;4977095;28;46909;-75
2023/03/25 01:55:19;;;;;;;;;2.00;1.33;;;;;14.93;100.00;100657.31;4972284;28;45229;-72
2023/03/25 01:57:45;;;;;;;;;2.33;2.33;;;;;15.12;100.00;100656.03;4973583;28;45352;-73
2023/03/25 02:00:12;;;;;;;;;4.33;3.00;;;;;15.19;100.00;100662.47;4971990;28;45261;-73
2023/03/25 02:02:39;;;;;;;;;3.33;3.33;;;;;15.12;100.00;100650.56;4966074;28;45306;-73
2023/03/25 02:05:11;;;;;;;;;2.33;2.00;;;;;15.21;100.00;100649.44;4974250;28;45384;-74
2023/03/25 02:07:41;;;;;;;;;4.33;3.67;;;;;15.31;100.00;100676.59;4976678;28;45398;-74
2023/03/25 02:10:09;;;;;;;;;3.67;3.67;;;;;15.09;100.00;100642.69;4975418;28;46209;-74
2023/03/25 02:12:35;;;;;;;;;3.33;2.00;;;;;15.23;100.00;100669.28;4971221;28;46839;-74
2023/03/25 02:15:03;;;;;;;;;0.67;0.67;;;;;15.22;100.00;100662.09;4975451;28;45433;-74
2023/03/25 02:17:44;;;;;;;;;1.67;1.67;;;;;15.26;100.00;100666.19;4972028;28;45463;-75
2023/03/25 02:20:36;;;;;;;;;3.33;0.67;;;;;15.24;100.00;100649.09;4972197;28;45444;-74
2023/03/25 02:23:10;;;;;;;;;4.33;1.33;;;;;15.28;100.00;100655.03;4976499;28;45402;-74
2023/03/25 02:26:00;;;;;;;;;3.33;2.00;;;;;15.33;100.00;100648.03;4967202;28;45381;-74
2023/03/25 02:28:46;;;;;;;;;4.00;1.67;;;;;15.35;100.00;100631.38;4978700;28;45426;-74
2023/03/25 02:31:44;;;;;;;;;0.67;0.67;;;;;15.08;100.00;100617.22;4958978;28;45601;-74
2023/03/25 02:34:18;;;;;;;;;4.00;1.00;;;;;15.03;100.00;100647.00;5013252;28;47224;-74
2023/03/25 02:36:55;;;;;;;;;1.33;0.33;;;;;14.99;100.00;100644.78;4972949;28;45276;-74
2023/03/25 02:39:30;;;;;;;;;2.00;2.00;;;;;15.16;100.00;100657.34;4970854;28;45230;-74
2023/03/25 02:42:18;;;;;;;;;2.67;1.00;;;;;15.07;100.00;100634.66;4963704;28;45374;-74
2023/03/25 02:44:58;;;;;;;;;4.00;1.00;;;;;15.11;100.00;100641.50;4976867;28;46263;-74
2023/03/25 02:47:31;;;;;;;;;3.67;1.00;;;;;15.14;100.00;100619.22;4971733;28;45471;-74
2023/03/25 02:50:03;;;;;;;;;6.00;2.00;;;;;14.84;100.00;100620.06;4976314;28;45503;-74
2023/03/25 02:52:36;;;;;;;;;4.67;1.00;;;;;15.32;100.00;100650.94;4983240;28;45288;-74
2023/03/25 02:55:09;;;;;;;;;3.00;2.33;;;;;15.07;100.00;100625.59;4977857;28;45727;-74
2023/03/25 02:57:40;;;;;;;;;3.00;3.00;;;;;15.14;100.00;100643.84;4976232;28;45183;-74
2023/03/25 03:00:14;;;;;;;;;2.00;2.00;;;;;15.12;100.00;100639.59;4975810;28;45371;-74
2023/03/25 03:02:45;;;;;;;;;5.67;3.00;;;;;15.21;100.00;100652.19;4959841;28;45327;-74
2023/03/25 03:05:30;;;;;;;;;5.33;2.00;;;;;14.89;100.00;100655.97;4976757;28;45300;-74
2023/03/25 03:08:20;;;;;;;;;3.33;1.67;;;;;15.08;100.00;100638.25;4964731;28;45450;-74
2023/03/25 03:11:01;;;;;;;;;3.67;2.67;;;;;15.23;100.00;100643.81;4968515;28;45502;-74
2023/03/25 03:13:45;;;;;;;;;2.00;2.00;;;;;15.11;100.00;100621.47;5006764;28;45288;-74
2023/03/25 03:16:36;;;;;;;;;6.33;2.67;;;;;15.13;100.00;100630.34;4968653;28;47597;-74
2023/03/25 03:19:14;;;;;;;;;3.67;2.00;;;;;15.22;100.00;100648.41;4974735;28;46055;-74
2023/03/25 03:21:50;;;;;;;;;1.33;1.33;;;;;15.18;100.00;100644.34;4965767;28;45329;-74
2023/03/25 03:24:22;;;;;;;;;7.67;3.00;;;;;15.15;100.00;100640.09;4979521;28;45622;-74
2023/03/25 03:27:22;;;;;;;;;1.00;0.33;;;;;15.25;100.00;100644.47;4956175;28;46756;-75
2023/03/25 03:29:51;;;;;;;;;3.00;1.00;;;;;15.31;100.00;100652.81;4982083;28;45285;-74
2023/03/25 03:32:27;;;;;;;;;2.00;2.00;;;;;15.25;100.00;100633.53;4971119;28;45435;-74
2023/03/25 03:34:56;;;;;;;;;3.67;1.00;;;;;15.34;100.00;100627.78;4976096;28;45441;-74
2023/03/25 03:37:31;;;;;;;;;4.33;1.33;;;;;15.12;100.00;100606.78;4974593;28;45288;-74
2023/03/25 03:39:57;;;;;;;;;3.00;1.00;;;;;15.28;100.00;100635.88;4976056;28;45197;-74
2023/03/25 03:42:41;;;;;;;;;3.67;1.00;;;;;15.19;100.00;100635.13;4970635;28;45666;-74
2023/03/25 03:45:16;;;;;;;;;2.00;2.00;;;;;15.00;100.00;100635.56;4968251;28;45555;-74
2023/03/25 03:47:47;;;;;;;;;4.67;2.33;;;;;15.09;100.00;100623.53;4996164;28;47035;-74
2023/03/25 03:50:17;;;;;;;;;3.00;1.00;;;;;15.35;100.00;100634.97;4975187;28;45463;-74
2023/03/25 03:53:19;;;;;;;;;6.33;2.00;;;;;15.31;100.00;100655.56;4974818;28;45394;-74
2023/03/25 03:56:00;;;;;;;;;2.00;1.00;;;;;15.09;100.00;100643.53;4991979;28;45606;-74
2023/03/25 03:58:32;;;;;;;;;4.33;2.00;;;;;15.11;100.00;100626.94;4963216;28;45590;-74
2023/03/25 04:01:03;;;;;;;;;3.67;1.00;;;;;15.26;100.00;100657.13;4958308;28;45335;-74
2023/03/25 04:03:49;;;;;;;;;3.00;2.00;;;;;15.05;100.00;100627.69;4969756;28;46485;-74
2023/03/25 04:06:21;;;;;;;;;5.67;2.67;;;;;15.28;100.00;100638.63;4969462;28;45325;-74
2023/03/25 04:08:57;;;;;;;;;3.33;2.00;;;;;15.11;100.00;100654.31;4973716;28;45443;-74
2023/03/25 04:11:31;;;;;;;;;2.33;2.33;;;;;15.05;100.00;100649.56;4961348;28;45467;-74
2023/03/25 04:13:59;;;;;;;;;3.00;1.33;;;;;15.27;100.00;100659.66;4975976;28;45452;-74
2023/03/25 04:16:25;;;;;;;;;2.00;1.00;;;;;15.53;100.00;100659.38;4963127;28;45499;-74
2023/03/25 04:18:52;;;;;;;;;2.33;1.00;;;;;15.53;100.00;100657.47;4979821;28;46953;-75
2023/03/25 04:21:19;;;;;;;;;3.33;1.00;;;;;15.56;100.00;100653.53;4958005;28;45398;-74
2023/03/25 04:23:45;;;;;;;;;1.00;1.00;;;;;15.53;100.00;100632.84;4969770;28;45236;-74
2023/03/25 04:26:12;;;;;;;;;1.00;1.00;;;;;15.63;100.00;100662.72;4976838;28;45389;-74
2023/03/25 04:28:40;;;;;;;;;1.00;1.00;;;;;15.67;100.00;100661.31;4976261;28;45546;-74
2023/03/25 04:31:14;;;;;;;;;1.00;1.00;;;;;15.75;100.00;100663.13;4972205;28;45527;-74
2023/03/25 04:33:47;;;;;;;;;2.00;1.00;;;;;15.68;100.00;100663.00;4976345;28;45414;-73
2023/03/25 04:36:13;;;;;;;;;1.00;1.00;;;;;15.33;100.00;100637.06;4973614;28;45610;-74
2023/03/25 04:38:40;;;;;;;;;2.33;0.33;;;;;15.34;100.00;100668.84;4974004;28;46517;-74
2023/03/25 04:41:09;;;;;;;;;1.00;0.67;;;;;15.43;100.00;100686.94;4965214;28;45288;-74
2023/03/25 04:43:34;;;;;;;;;1.33;0.67;;;;;15.66;100.00;100681.50;4975491;28;45475;-74
2023/03/25 04:46:01;;;;;;;;;1.00;1.00;;;;;15.56;100.00;100665.31;4968959;28;46037;-75
2023/03/25 04:48:29;;;;;;;;;1.00;1.00;;;;;15.78;100.00;100679.22;4979548;28;47880;-75
2023/03/25 04:50:59;;;;;;;;;0.33;0.33;;;;;15.49;100.00;100688.09;4971460;28;45486;-74
2023/03/25 04:53:28;;;;;;;;;5.00;2.00;;;;;15.64;100.00;100699.16;4979632;28;45257;-74
2023/03/25 04:55:54;;;;;;;;;1.00;1.00;;;;;15.70;100.00;100710.25;4969209;28;46120;-74
2023/03/25 04:58:20;;;;;;;;;0.00;0.00;;;;;15.61;100.00;100699.53;4967207;28;45725;-74
2023/03/25 05:00:49;;;;;;;;;4.00;1.00;;;;;15.47;100.00;100680.09;4966970;28;45291;-75
2023/03/25 05:03:15;;;;;;;;;0.00;0.00;;;;;15.80;100.00;100712.72;4998418;28;45280;-75
2023/03/25 05:05:40;;;;;;;;;0.00;0.00;;;;;15.73;100.00;100684.38;4967857;28;45582;-74
2023/03/25 05:08:06;;;;;;;;;2.00;2.00;;;;;15.44;100.00;100668.63;4955868;28;47067;-74
2023/03/25 05:10:34;;;;;;;;;1.00;1.00;;;;;15.80;100.00;100710.00;4968617;28;45353;-74
2023/03/25 05:13:04;;;;;;;;;2.00;2.00;;;;;15.64;100.00;100716.44;4985531;28;45365;-75
2023/03/25 05:15:34;;;;;;;;;2.00;1.33;;;;;15.62;100.00;100702.09;4997001;28;45528;-74
2023/03/25 05:18:00;;;;;;;;;0.00;0.00;;;;;15.48;100.00;100725.59;4971641;28;45445;-74
2023/03/25 05:20:26;;;;;;;;;0.00;0.00;;;;;15.51;100.00;100694.25;4969978;28;45499;-74
2023/03/25 05:22:52;;;;;;;;;1.00;1.00;;;;;15.73;100.00;100714.50;4972273;28;45258;-74
2023/03/25 05:25:21;;;;;;;;;4.00;1.00;;;;;15.65;100.00;100729.09;4957028;28;45274;-74
2023/03/25 05:27:47;;;;;;;;;1.33;0.00;;;;;15.54;100.00;100704.88;4973278;28;47596;-74
2023/03/25 05:30:13;;;;;;;;;2.67;1.00;;;;;15.60;100.00;100737.03;4956690;28;45440;-74
2023/03/25 05:32:39;;;;;;;;;1.00;1.00;;;;;15.80;100.00;100731.91;5005702;28;45340;-74
2023/03/25 05:35:06;;;;;;;;;0.33;0.00;;;;;15.29;100.00;100745.19;4970890;28;45443;-74
2023/03/25 05:37:31;;;;;;;;;1.00;1.00;;;;;15.67;100.00;100743.47;5007435;28;47810;-74
2023/03/25 05:39:57;;;;;;;;;2.33;1.00;;;;;15.63;100.00;100742.16;4972654;28;45265;-74
2023/03/25 05:42:22;;;;;;;;;3.33;0.67;;;;;15.68;100.00;100739.72;4996060;28;45500;-74
2023/03/25 05:44:52;;;;;;;;;2.33;0.67;;;;;15.35;100.00;100755.44;4975528;28;45494;-74
2023/03/25 05:47:22;;;;;;;;;0.00;0.00;;;;;15.79;100.00;100752.13;4966594;28;45316;-74
2023/03/25 05:49:49;;;;;;;;;2.33;1.00;;;;;15.65;100.00;100769.31;4975026;28;45364;-74
2023/03/25 05:52:16;;;;;;;;;3.00;0.00;;;;;15.74;100.00;100773.72;4970370;28;45460;-74
2023/03/25 05:54:44;;;;;;;;;1.33;1.00;;;;;15.81;100.00;100771.97;4976446;28;45474;-74
2023/03/25 05:57:10;;;;;;;;;2.33;1.00;;;;;15.41;100.00;100784.00;4970718;28;46214;-74
2023/03/25 05:59:39;;;;;;;;;4.00;1.67;;;;;15.28;100.00;100776.34;4975811;28;45290;-75
2023/03/25 06:02:15;;;;;;;;;2.67;0.00;;;;;15.58;100.00;100778.28;4956810;28;45552;-73
2023/03/25 06:04:41;;;;;;;;;4.33;1.33;;;;;15.42;100.00;100729.03;4978309;28;45408;-72
2023/03/25 06:07:12;;;;;;;;;0.67;0.67;;;;;15.67;100.00;100767.28;4971269;28;46762;-73
2023/03/25 06:09:45;;;;;;;;;2.67;2.67;;;;;15.54;100.00;100765.13;4973580;28;45309;-73
2023/03/25 06:12:15;;;;;;;;;1.00;1.00;;;;;15.77;100.00;100782.44;4970911;28;45290;-74
2023/03/25 06:14:44;;;;;;;;;4.00;1.33;;;;;15.67;100.00;100786.44;4971818;28;45457;-73
2023/03/25 06:17:14;;;;;;;;;4.00;1.00;;;;;15.67;100.00;100778.22;4963250;28;45333;-72
2023/03/25 06:19:40;;;;;;;;;1.00;1.00;;;;;15.31;100.00;100781.47;4975088;28;45432;-73
2023/03/25 06:22:08;;;;;;;;;6.67;2.67;;;;;15.22;100.00;100792.63;4968445;28;45450;-74
2023/03/25 06:24:42;;;;;;;;;1.67;1.67;;;;;15.14;100.00;100786.16;5007979;28;45478;-74
2023/03/25 06:27:12;;;;;;;;;0.00;0.00;;;;;15.37;100.00;100780.75;4975537;28;47041;-74
2023/03/25 06:29:40;;;;;;;;;0.33;0.33;;;;;15.43;100.00;100787.38;5004627;28;45455;-75
2023/03/25 06:32:05;;;;;;;;;1.33;0.00;;;;;15.03;100.00;100799.38;4974233;28;45642;-74
2023/03/25 06:34:34;;;;;;;;;2.00;1.00;;;;;15.25;100.00;100801.34;4977244;28;45850;-74
2023/03/25 06:37:00;;;;;;;;;4.67;1.33;;;;;15.12;100.00;100817.47;4971636;28;46340;-75
2023/03/25 06:39:29;;;;;;;;;0.00;0.00;;;;;15.30;100.00;100815.34;4970914;28;45709;-74
2023/03/25 06:41:55;;;;;;;;;2.67;0.00;;;;;15.03;100.00;100819.38;4963556;28;45415;-74
2023/03/25 06:44:21;;;;;;;;;2.00;0.33;;;;;15.28;100.00;100831.09;4971013;28;45686;-74
2023/03/25 06:46:46;;;;;;;;;3.00;1.00;;;;;15.04;100.00;100818.38;4966166;28;45674;-74
2023/03/25 06:49:11;;;;;;;;;2.00;0.67;;;;;15.44;100.00;100797.31;4972431;28;45456;-75
2023/03/25 06:51:37;;;;;;;;;3.00;0.00;;;;;16.33;100.00;100844.22;4967853;28;45527;-73
2023/03/25 06:54:02;;;;;;;;;0.67;0.67;;;;;16.09;100.00;100835.31;4975302;28;45622;-74
2023/03/25 06:56:27;;;;;;;;;1.00;1.00;;;;;15.86;100.00;100827.91;4973490;28;45686;-74
2023/03/25 06:58:53;;;;;;;;;4.00;1.67;;;;;15.60;100.00;100843.81;4974941;28;45395;-74
2023/03/25 07:01:18;;;;;;;;;1.67;1.67;;;;;15.89;100.00;100827.56;4967662;28;45334;-74
2023/03/25 07:03:43;;;;;;;;;1.00;1.00;;;;;15.63;100.00;100840.75;4983817;28;45428;-75
2023/03/25 07:06:15;;;;;;;;;0.00;0.00;;;;;15.57;100.00;100835.97;4968427;28;46560;-73
2023/03/25 07:08:41;;;;;;;;;2.00;0.67;;;;;16.01;100.00;100852.66;4980736;28;45558;-74
2023/03/25 07:11:07;;;;;;;;;2.33;1.00;;;;;16.13;100.00;100853.97;4958014;28;45377;-73
2023/03/25 07:13:32;;;;;;;;;0.67;0.67;;;;;15.77;100.00;100830.91;4965601;28;45450;-73
2023/03/25 07:15:59;;;;;;;;;1.67;1.67;;;;;16.10;100.00;100875.38;4959426;28;46236;-73
2023/03/25 07:18:24;;;;;;;;;2.33;1.33;;;;;16.11;100.00;100847.81;4964289;28;45271;-73
2023/03/25 07:20:50;;;;;;;;;2.67;1.33;;;;;16.13;100.00;100832.03;4959464;28;45310;-73
2023/03/25 07:23:15;;;;;;;;;1.00;1.00;;;;;16.27;100.00;100844.09;4966465;28;45609;-73
2023/03/25 07:25:41;;;;;;;;;3.00;1.00;;;;;16.35;100.00;100847.63;4964081;28;46502;-73
2023/03/25 07:28:06;;;;;;;;;1.00;1.00;;;;;16.23;100.00;100831.78;4964536;28;45633;-73
2023/03/25 07:30:31;;;;;;;;;3.67;1.00;;;;;16.12;100.00;100826.72;4959630;28;45536;-74
2023/03/25 07:32:57;;;;;;;;;3.00;1.00;;;;;16.58;100.00;100852.25;4966636;28;45234;-74
2023/03/25 07:35:23;;;;;;;;;1.00;1.00;;;;;16.54;100.00;100861.88;4963772;28;46821;-73
2023/03/25 07:37:48;;;;;;;;;2.00;2.00;;;;;16.63;100.00;100845.19;4976732;28;45376;-74
2023/03/25 07:40:14;;;;;;;;;1.33;1.00;;;;;16.42;100.00;100846.91;4961782;28;45346;-74
2023/03/25 07:42:39;;;;;;;;;3.00;1.33;;;;;15.81;100.00;100878.81;4963634;28;45412;-74
2023/03/25 07:45:05;;;;;;;;;1.00;1.00;;;;;16.14;100.00;100855.69;4962565;28;46455;-74
2023/03/25 07:47:31;;;;;;;;;1.00;1.00;;;;;16.50;100.00;100874.25;4964247;28;45345;-74
2023/03/25 07:49:56;;;;;;;;;2.00;0.33;;;;;16.55;100.00;100869.06;4963404;28;45621;-73
2023/03/25 07:52:22;;;;;;;;;1.67;0.67;;;;;16.70;100.00;100878.22;4964267;28;45608;-73
2023/03/25 07:54:47;;;;;;;;;3.33;2.00;;;;;16.72;100.00;100876.16;4963547;28;45529;-74
2023/03/25 07:57:12;;;;;;;;;2.33;1.67;;;;;16.81;100.00;100886.00;4956324;28;45415;-75
2023/03/25 07:59:38;;;;;;;;;1.33;1.33;;;;;16.73;100.00;100891.56;4963757;28;45445;-74
2023/03/25 08:02:03;;;;;;;;;1.00;1.00;;;;;16.73;100.00;100866.84;4964780;28;45628;-75
2023/03/25 08:04:29;;;;;;;;;1.33;1.33;;;;;16.79;100.00;100874.38;4962645;28;46572;-74
2023/03/25 08:06:54;;;;;;;;;2.33;2.00;;;;;17.08;100.00;100874.44;4963330;28;45265;-74
2023/03/25 08:09:20;;;;;;;;;0.00;0.00;;;;;17.09;100.00;100876.09;4977132;28;45240;-74
2023/03/25 08:11:46;;;;;;;;;3.00;1.67;;;;;17.12;100.00;100894.97;4967648;28;45257;-74
2023/03/25 08:14:12;;;;;;;;;4.00;2.00;;;;;16.97;100.00;100890.47;4992089;28;47317;-74
2023/03/25 08:16:37;;;;;;;;;0.67;0.67;;;;;16.29;100.00;100881.25;4958739;28;45560;-74
2023/03/25 08:19:03;;;;;;;;;6.00;3.00;;;;;16.40;100.00;100918.38;4964866;28;45428;-74
2023/03/25 08:21:28;;;;;;;;;3.00;1.00;;;;;17.00;100.00;100920.31;4970342;28;45298;-74
2023/03/25 08:23:57;;;;;;;;;1.33;0.33;;;;;17.17;100.00;100896.31;4964647;28;46106;-74
2023/03/25 08:26:25;;;;;;;;;3.33;2.00;;;;;17.28;100.00;100921.41;4956295;28;45456;-74
2023/03/25 08:28:53;;;;;;;;;2.00;0.00;;;;;17.18;100.00;100919.97;4959202;28;45271;-74
2023/03/25 08:31:20;;;;;;;;;4.00;1.00;;;;;17.43;100.00;100904.94;4947100;28;45502;-74
2023/03/25 08:33:46;;;;;;;;;3.33;2.00;;;;;17.59;100.00;100929.47;4963321;28;47130;-74
2023/03/25 08:36:18;;;;;;;;;2.00;1.00;;;;;17.76;100.00;100925.50;4959868;28;45431;-74
2023/03/25 08:38:45;;;;;;;;;1.00;1.00;;;;;17.81;100.00;100928.56;4978985;28;45384;-74
2023/03/25 08:41:11;;;;;;;;;1.67;1.00;;;;;17.65;100.00;100905.91;4964629;28;45458;-74
2023/03/25 08:43:37;;;;;;;;;4.00;1.00;;;;;16.89;100.00;100928.97;4963057;28;46239;-74
2023/03/25 08:46:03;;;;;;;;;4.67;2.00;;;;;16.94;100.00;100916.44;4968405;28;45514;-74
2023/03/25 08:48:28;;;;;;;;;2.00;2.00;;;;;17.44;100.00;100936.84;4977488;28;45143;-74
2023/03/25 08:50:53;;;;;;;;;1.33;0.33;;;;;17.50;100.00;100901.25;4972714;28;45553;-74
2023/03/25 08:53:19;;;;;;;;;1.00;1.00;;;;;17.96;100.00;100930.44;4976661;28;46334;-74
2023/03/25 08:55:44;;;;;;;;;5.33;2.00;;;;;17.49;100.00;100906.91;4967355;28;45388;-74
2023/03/25 08:58:09;;;;;;;;;6.67;1.67;;;;;17.30;100.00;100921.22;4992434;28;45443;-74
2023/03/25 09:00:36;;;;;;;;;2.00;1.00;;;;;17.49;100.00;100926.16;4970184;28;45551;-73
2023/03/25 09:03:03;;;;;;;;;7.67;6.00;;;;;17.40;100.00;100888.81;4985395;28;45498;-73
2023/03/25 09:05:28;;;;;;;;;2.00;2.00;;;;;18.42;100.00;100912.56;4968022;28;45556;-74
2023/03/25 09:07:54;;;;;;;;;1.33;1.00;;;;;18.84;100.00;100911.75;4974776;28;45484;-74
2023/03/25 09:10:20;;;;;;;;;1.33;1.33;;;;;18.35;100.00;100936.38;4974885;28;45538;-73
2023/03/25 09:12:45;;;;;;;;;3.00;0.00;;;;;18.00;99.74;100899.59;4976875;28;46388;-74
2023/03/25 09:15:11;;;;;;;;;3.00;1.00;;;;;18.86;100.00;100933.56;4971615;28;45463;-73
2023/03/25 09:17:38;;;;;;;;;1.00;0.00;;;;;19.01;96.22;100920.56;4974020;28;45451;-74
2023/03/25 09:20:07;;;;;;;;;1.00;1.00;;;;;18.38;94.55;100908.50;4969757;28;45342;-74
2023/03/25 09:22:42;;;;;;;;;5.00;1.33;;;;;18.21;93.97;100937.28;4957546;28;45401;-73
2023/03/25 09:25:08;;;;;;;;;1.33;1.33;;;;;17.67;95.12;100926.66;4987237;28;45644;-72
2023/03/25 09:27:34;;;;;;;;;1.00;1.00;;;;;17.85;96.42;100883.13;4971809;28;45799;-73
2023/03/25 09:30:00;;;;;;;;;1.00;1.00;;;;;18.95;95.74;100904.84;4965037;28;45702;-74
2023/03/25 09:32:25;;;;;;;;;1.67;1.67;;;;;19.66;91.92;100928.47;4964672;28;45385;-74
2023/03/25 09:34:51;;;;;;;;;3.00;1.00;;;;;19.09;88.50;100933.34;4971579;28;45469;-73
2023/03/25 09:37:17;;;;;;;;;0.00;0.00;;;;;18.82;85.71;100908.34;4967757;28;45444;-73
2023/03/25 09:39:42;;;;;;;;;2.00;1.33;;;;;19.37;85.35;100951.56;4971295;28;45405;-73
2023/03/25 09:43:04;;;;;;;;;2.00;2.00;;;;;18.84;87.08;100952.19;4965553;28;45440;-74
2023/03/25 09:45:42;;;;;;;;;1.00;1.00;;;;;18.52;86.24;100943.38;4944505;28;45630;-75
2023/03/25 09:48:32;;;;;;;;;1.00;1.00;;;;;18.47;87.88;100967.88;4964482;28;45350;-73
2023/03/25 09:51:03;;;;;;;;;2.00;1.00;;;;;18.36;91.08;100965.59;4998368;28;45729;-73
2023/03/25 09:53:44;;;;;;;;;2.00;1.00;;;;;19.04;89.93;100958.72;4971658;28;46025;-73
2023/03/25 09:56:21;;;;;;;;;2.67;1.33;;;;;18.51;87.64;100974.66;4953958;28;45727;-74
2023/03/25 09:59:09;;;;;;;;;1.00;1.00;;;;;18.87;88.92;100973.81;4955254;28;45447;-73
2023/03/25 10:02:06;;;;;;;;;1.00;0.67;;;;;18.34;100.00;100973.19;4973993;28;45615;-73
2023/03/25 10:05:12;;;;;;;;;2.67;0.67;;;;;17.71;100.00;100982.94;4990790;28;47703;-73
2023/03/25 10:08:03;;;;;;;;;2.33;2.00;;;;;18.36;100.00;100987.63;4959523;28;45298;-73
2023/03/25 10:10:37;;;;;;;;;5.33;1.00;;;;;18.27;100.00;100980.50;4955566;28;45534;-73
2023/03/25 10:13:15;;;;;;;;;5.33;2.67;;;;;18.94;100.00;100986.59;4986066;28;45409;-74
2023/03/25 10:16:04;;;;;;;;;1.00;1.00;;;;;18.91;100.00;100975.13;4964310;28;45394;-74
2023/03/25 10:18:42;;;;;;;;;1.67;1.00;;;;;18.43;98.32;100974.78;4994083;28;45430;-74
2023/03/25 10:21:18;;;;;;;;;2.33;2.00;;;;;18.67;100.00;100979.97;4987942;28;45484;-74
2023/03/25 10:24:23;;;;;;;;;1.00;1.00;;;;;19.10;96.11;100962.56;4963689;28;45229;-74
2023/03/25 10:26:57;;;;;;;;;1.00;1.00;;;;;19.78;95.34;100962.69;4963303;28;48589;-74
2023/03/25 10:29:37;;;;;;;;;1.67;1.67;;;;;19.57;87.65;100902.16;4965590;28;45203;-74
2023/03/25 10:32:11;;;;;;;;;1.67;1.33;;;;;19.80;86.12;100979.00;4958842;28;45576;-74
2023/03/25 10:34:45;;;;;;;;;0.00;0.00;;;;;20.40;79.03;100961.72;4965406;28;45233;-74
2023/03/25 10:37:16;;;;;;;;;2.00;0.67;;;;;20.82;74.07;100971.59;4965240;28;46009;-75
2023/03/25 10:39:44;;;;;;;;;3.00;1.67;;;;;20.48;71.43;100974.50;4979576;28;45424;-75
2023/03/25 10:42:27;;;;;;;;;1.00;1.00;;;;;20.42;74.50;100975.31;4964849;28;45272;-75
2023/03/25 10:44:53;;;;;;;;;3.00;1.00;;;;;20.94;72.65;100953.34;4965372;28;45435;-74
2023/03/25 10:47:32;;;;;;;;;0.00;0.00;;;;;19.73;72.92;100953.31;4967519;28;45539;-74
2023/03/25 10:49:58;;;;;;;;;1.00;1.00;;;;;20.12;73.38;100953.53;4983058;28;45213;-74
2023/03/25 10:52:24;;;;;;;;;2.67;1.67;;;;;20.32;72.88;100970.16;4960258;28;45464;-74
2023/03/25 10:54:54;;;;;;;;;1.00;0.00;;;;;20.44;73.03;100942.84;4967944;28;45325;-74
2023/03/25 10:57:29;;;;;;;;;0.00;0.00;;;;;19.77;71.86;100958.25;4964606;28;47323;-75
2023/03/25 11:00:16;;;;;;;;;1.67;0.67;;;;;19.29;74.74;100984.78;4964909;28;45295;-75
2023/03/25 11:02:41;;;;;;;;;3.33;1.00;;;;;19.37;75.03;100954.31;4965898;28;45613;-76
2023/03/25 11:05:08;;;;;;;;;1.00;1.00;;;;;19.87;76.64;100968.88;4964166;28;45239;-76
2023/03/25 11:07:36;;;;;;;;;4.00;1.00;;;;;19.97;74.81;100972.13;4964067;28;45518;-76
2023/03/25 11:10:13;;;;;;;;;4.33;2.00;;;;;19.11;75.35;101002.84;4990169;28;45310;-73
2023/03/25 11:12:45;;;;;;;;;0.00;0.00;;;;;19.23;77.19;100958.03;4964830;28;45386;-76
2023/03/25 11:15:17;;;;;;;;;1.00;1.00;;;;;19.04;75.23;100978.00;4961971;28;45439;-76
2023/03/25 11:17:47;;;;;;;;;5.33;3.00;;;;;20.05;71.43;100971.09;4964956;28;46717;-76
2023/03/25 11:20:20;;;;;;;;;1.67;1.67;;;;;19.79;70.80;100969.91;4959795;28;45423;-75
2023/03/25 11:22:52;;;;;;;;;0.00;0.00;;;;;19.39;73.33;100970.66;4966609;28;45406;-75
2023/03/25 11:25:24;;;;;;;;;1.00;1.00;;;;;19.57;74.65;100976.56;4961282;28;45378;-76
2023/03/25 11:28:00;;;;;;;;;2.00;1.00;;;;;19.32;75.10;101000.91;4997128;28;45669;-75
2023/03/25 11:30:26;;;;;;;;;3.67;3.67;;;;;19.98;75.63;100982.09;4958536;28;45455;-75
2023/03/25 11:33:16;;;;;;;;;1.00;1.00;;;;;20.22;73.54;100980.75;4966717;28;45472;-74