Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:02:26;;;;;;;8.57;3.60;;;3.90;100.00;;;;;;4959367;28;20058;-70
2023/11/18 00:04:53;;;;;;;6.18;3.03;;;3.90;100.00;;;;;;4946853;28;20117;-71
2023/11/18 00:07:20;;;;;;;6.15;3.17;;;3.90;100.00;;;;;;4959362;28;20050;-70
2023/11/18 00:09:47;;;;;;;5.65;2.55;;;3.90;100.00;;;;;;4963638;28;20058;-70
2023/11/18 00:12:14;;;;;;;10.65;2.67;;;3.90;100.00;;;;;;4940676;28;20050;-70
2023/11/18 00:14:42;;;;;;;6.13;2.30;;;4.00;100.00;;;;;;4948274;28;20623;-70
2023/11/18 00:17:09;;;;;;;8.15;2.30;;;3.90;100.00;;;;;;4963877;28;20072;-70
2023/11/18 00:19:36;;;;;;;5.82;2.47;;;3.90;100.00;;;;;;4963982;28;20487;-70
2023/11/18 00:22:04;;;;;;;4.10;2.50;;;3.90;100.00;;;;;;4946325;28;20148;-71
2023/11/18 00:24:34;;;;;;;6.70;2.30;;;3.90;100.00;;;;;;4960176;28;20512;-70
2023/11/18 00:27:05;;;;;;;7.47;1.80;;;3.90;100.00;;;;;;4944373;28;20153;-70
2023/11/18 00:29:38;;;;;;;7.13;2.45;;;3.90;100.00;;;;;;4964141;28;20408;-71
2023/11/18 00:32:05;;;;;;;3.53;2.33;;;3.90;100.00;;;;;;4959526;28;20062;-71
2023/11/18 00:34:35;;;;;;;5.03;2.30;;;4.00;100.00;;;;;;4963951;28;20696;-71
2023/11/18 00:37:02;;;;;;;10.73;2.10;;;4.00;100.00;;;;;;4946673;28;20056;-70
2023/11/18 00:39:29;;;;;;;6.00;1.90;;;4.00;100.00;;;;;;4946049;28;20078;-71
2023/11/18 00:41:56;;;;;;;7.03;2.20;;;4.00;100.00;;;;;;4964083;28;20503;-70
2023/11/18 00:44:23;;;;;;;5.88;1.98;;;4.00;100.00;;;;;;4947681;28;20585;-70
2023/11/18 00:46:50;;;;;;;5.40;2.20;;;4.10;100.00;;;;;;4965185;28;20055;-71
2023/11/18 00:49:17;;;;;;;6.55;2.45;;;4.10;100.00;;;;;;4947511;28;20068;-70
2023/11/18 00:51:44;;;;;;;5.32;2.45;;;4.10;100.00;;;;;;4965080;28;20577;-70
2023/11/18 00:54:12;;;;;;;3.38;1.98;;;4.10;100.00;;;;;;4942432;28;20061;-70
2023/11/18 00:56:39;;;;;;;3.25;1.92;;;4.10;100.00;;;;;;4961477;28;20057;-70
2023/11/18 00:59:06;;;;;;;6.05;2.42;;;4.10;100.00;;;;;;4956510;28;20254;-70
2023/11/18 01:01:33;;;;;;;4.13;2.22;;;4.20;100.00;;;;;;4947150;28;20042;-70
2023/11/18 01:04:01;;;;;;;4.65;2.20;;;4.20;100.00;;;;;;4948056;28;20622;-70
2023/11/18 01:06:28;;;;;;;9.68;2.15;;;4.20;100.00;;;;;;4949753;28;20051;-70
2023/11/18 01:08:55;;;;;;;5.07;2.30;;;4.20;100.00;;;;;;4947805;28;20719;-71
2023/11/18 01:11:22;;;;;;;4.80;2.60;;;4.30;100.00;;;;;;4963878;28;20133;-70
2023/11/18 01:13:49;;;;;;;5.47;2.35;;;4.30;100.00;;;;;;4961468;28;20428;-70
2023/11/18 01:16:17;;;;;;;5.97;2.83;;;4.30;100.00;;;;;;4956284;28;20078;-71
2023/11/18 01:18:44;;;;;;;7.78;2.30;;;4.30;100.00;;;;;;4957100;28;20134;-71
2023/11/18 01:21:11;;;;;;;6.72;2.50;;;4.30;100.00;;;;;;4941323;28;20055;-70
2023/11/18 01:23:42;;;;;;;6.80;2.63;;;4.30;100.00;;;;;;4961812;28;21255;-70
2023/11/18 01:26:11;;;;;;;7.28;2.28;;;4.30;100.00;;;;;;4961323;28;20592;-71
2023/11/18 01:28:42;;;;;;;4.82;2.53;;;4.40;100.00;;;;;;4963552;28;20047;-70
2023/11/18 01:31:09;;;;;;;6.57;3.20;;;4.40;100.00;;;;;;4957484;28;20055;-71
2023/11/18 01:33:40;;;;;;;8.32;2.92;;;4.40;100.00;;;;;;4967275;28;20529;-71
2023/11/18 01:36:10;;;;;;;6.05;2.60;;;4.40;100.00;;;;;;4962910;28;20472;-70
2023/11/18 01:38:37;;;;;;;6.78;2.78;;;4.40;100.00;;;;;;4965275;28;20058;-70
2023/11/18 01:41:05;;;;;;;9.52;3.10;;;4.40;100.00;;;;;;4961329;28;20054;-70
2023/11/18 01:43:33;;;;;;;5.10;2.40;;;4.40;100.00;;;;;;4950018;28;20050;-70
2023/11/18 01:46:04;;;;;;;7.68;2.88;;;4.40;100.00;;;;;;4965526;28;20047;-70
2023/11/18 01:48:34;;;;;;;11.38;3.22;;;4.30;100.00;;;;;;4947863;28;20042;-70
2023/11/18 01:51:05;;;;;;;7.32;2.90;;;4.40;100.00;;;;;;4949050;28;20547;-70
2023/11/18 01:53:36;;;;;;;5.95;3.05;;;4.40;100.00;;;;;;4948221;28;20054;-70
2023/11/18 01:56:05;;;;;;;13.15;2.75;;;4.40;100.00;;;;;;4967631;28;20059;-70
2023/11/18 01:58:36;;;;;;;8.45;3.10;;;4.40;100.00;;;;;;4959843;28;20051;-70
2023/11/18 02:01:16;;;;;;;7.00;2.80;;;4.30;100.00;;;;;;4965744;28;20055;-70
2023/11/18 02:03:43;;;;;;;9.38;3.20;;;4.30;100.00;;;;;;4958277;28;20137;-70
2023/11/18 02:06:12;;;;;;;5.50;2.25;;;4.30;100.00;;;;;;4963397;28;20086;-70
2023/11/18 02:08:41;;;;;;;4.88;2.53;;;4.30;100.00;;;;;;4961490;28;20044;-70
2023/11/18 02:11:12;;;;;;;6.43;2.65;;;4.30;100.00;;;;;;4967776;28;20062;-70
2023/11/18 02:13:41;;;;;;;8.30;3.03;;;4.30;100.00;;;;;;4965049;28;20459;-70
2023/11/18 02:16:10;;;;;;;5.45;2.40;;;4.30;100.00;;;;;;4942513;28;20077;-70
2023/11/18 02:18:40;;;;;;;4.72;2.65;;;4.30;100.00;;;;;;4961540;28;20967;-71
2023/11/18 02:21:10;;;;;;;6.40;2.40;;;4.30;100.00;;;;;;4948775;28;20616;-70
2023/11/18 02:23:37;;;;;;;6.63;2.63;;;4.30;100.00;;;;;;4962408;28;20906;-70
2023/11/18 02:26:05;;;;;;;5.57;2.95;;;4.30;100.00;;;;;;4965467;28;20114;-71
2023/11/18 02:28:33;;;;;;;6.20;2.65;;;4.30;100.00;;;;;;4961706;28;20058;-71
2023/11/18 02:31:24;;;;;;;12.90;3.03;;;4.20;100.00;;;;;;4946451;28;20054;-70
2023/11/18 02:34:03;;;;;;;9.63;3.00;;;4.20;100.00;;;;;;4959193;28;20043;-70
2023/11/18 02:36:37;;;;;;;8.10;3.15;;;4.20;100.00;;;;;;4939389;28;20043;-71
2023/11/18 02:39:17;;;;;;;8.93;2.88;;;4.20;100.00;;;;;;4967435;28;20714;-71
2023/11/18 02:41:48;;;;;;;4.75;2.83;;;4.20;100.00;;;;;;4945996;28;20158;-70
2023/11/18 02:44:17;;;;;;;6.25;3.03;;;4.20;100.00;;;;;;4949752;28;20610;-70
2023/11/18 02:46:44;;;;;;;8.02;3.20;;;4.20;100.00;;;;;;4966895;28;20504;-70
2023/11/18 02:49:12;;;;;;;5.00;2.72;;;4.20;100.00;;;;;;4967157;28;20055;-70
2023/11/18 02:51:41;;;;;;;5.57;2.35;;;4.20;100.00;;;;;;4949776;28;20046;-70
2023/11/18 02:54:11;;;;;;;5.93;2.60;;;4.10;100.00;;;;;;4949816;28;20161;-70
2023/11/18 02:56:39;;;;;;;14.95;3.75;;;4.10;100.00;;;;;;4962343;28;20058;-71
2023/11/18 02:59:06;;;;;;;7.97;3.20;;;4.10;100.00;;;;;;4941485;28;20126;-70
2023/11/18 03:01:33;;;;;;;8.65;3.08;;;4.00;100.00;;;;;;4965941;28;20047;-71
2023/11/18 03:04:02;;;;;;;10.90;3.05;;;4.00;100.00;;;;;;4941335;28;20047;-71
2023/11/18 03:06:32;;;;;;;4.75;2.55;;;3.90;100.00;;;;;;4943394;28;20051;-71
2023/11/18 03:08:59;;;;;;;5.15;2.50;;;3.90;100.00;;;;;;4965116;28;20852;-71
2023/11/18 03:11:29;;;;;;;6.05;2.78;;;3.80;100.00;;;;;;4948250;28;20051;-71
2023/11/18 03:13:57;;;;;;;6.95;2.58;;;3.80;100.00;;;;;;4948305;28;20051;-71
2023/11/18 03:16:24;;;;;;;6.47;2.20;;;3.70;100.00;;;;;;4961544;28;20055;-70
2023/11/18 03:18:51;;;;;;;7.28;2.60;;;3.60;100.00;;;;;;4949291;28;20825;-70
2023/11/18 03:21:21;;;;;;;8.15;2.70;;;3.60;100.00;;;;;;4935381;28;20451;-71
2023/11/18 03:23:48;;;;;;;7.60;2.60;;;3.60;100.00;;;;;;4963766;28;20058;-71
2023/11/18 03:26:15;;;;;;;8.25;3.40;;;3.50;100.00;;;;;;4966675;28;20121;-70
2023/11/18 03:28:41;;;;;;;11.02;3.45;;;3.50;100.00;;;;;;4966803;28;20102;-71
2023/11/18 03:31:09;;;;;;;20.38;5.65;;;3.50;100.00;;;;;;4948287;28;20651;-70
2023/11/18 03:33:36;;;;;;;8.35;2.92;;;3.50;100.00;;;;;;4966532;28;20046;-71
2023/11/18 03:36:03;;;;;;;10.73;4.32;;;3.50;100.00;;;;;;4966240;28;20507;-71
2023/11/18 03:38:30;;;;;;;7.78;3.58;;;3.50;100.00;;;;;;4947910;28;20759;-71
2023/11/18 03:40:58;;;;;;;12.13;3.42;;;3.50;100.00;;;;;;4963786;28;20057;-71
2023/11/18 03:43:27;;;;;;;6.78;3.55;;;3.50;100.00;;;;;;4946887;28;20479;-71
2023/11/18 03:45:56;;;;;;;17.08;5.65;;;3.60;100.00;;;;;;4949498;28;20056;-71
2023/11/18 03:48:24;;;;;;;21.70;8.43;;;3.60;100.00;;;;;;4963315;28;20058;-71
2023/11/18 03:50:51;;;;;;;16.23;6.65;;;3.60;100.00;;;;;;4945193;28;20051;-71
2023/11/18 03:53:18;;;;;;;17.33;5.05;;;3.70;100.00;;;;;;4960127;28;20066;-71
2023/11/18 03:55:45;;;;;;;14.13;5.55;;;3.70;100.00;;;;;;4965409;28;20070;-71
2023/11/18 03:58:12;;;;;;;17.10;4.93;;;3.70;100.00;;;;;;4948969;28;20057;-71
2023/11/18 04:00:39;;;;;;;14.20;5.25;;;3.60;100.00;;;;;;4964873;28;20484;-71
2023/11/18 04:03:07;;;;;;;14.95;5.95;;;3.60;100.00;;;;;;4959024;28;20078;-71
2023/11/18 04:05:34;;;;;;;12.07;4.93;;;3.50;100.00;;;;;;4945381;28;20078;-71
2023/11/18 04:08:01;;;;;;;14.68;5.90;;;3.40;100.00;;;;;;4963679;28;20566;-71
2023/11/18 04:10:28;;;;;;;14.32;6.07;;;3.40;100.00;;;;;;4965780;28;20400;-71
2023/11/18 04:12:56;;;;;;;22.15;6.32;;;3.40;100.00;;;;;;4963657;28;20054;-71
2023/11/18 04:15:24;;;;;;;20.85;7.38;;;3.40;100.00;;;;;;4945728;28;20047;-71
2023/11/18 04:17:51;;;;;;;15.27;6.70;;;3.40;100.00;;;;;;4945209;28;20110;-71
2023/11/18 04:20:18;;;;;;;23.38;5.85;;;3.40;100.00;;;;;;4950871;28;20229;-71
2023/11/18 04:22:45;;;;;;;17.70;6.53;;;3.40;100.00;;;;;;4946802;28;20187;-71
2023/11/18 04:25:12;;;;;;;20.25;6.50;;;3.40;100.00;;;;;;4948172;28;20055;-71
2023/11/18 04:27:39;;;;;;;12.45;5.05;;;3.40;100.00;;;;;;4965667;28;20085;-71
2023/11/18 04:30:12;;;;;;;11.63;4.63;;;3.40;100.00;;;;;;4965187;28;20146;-71
2023/11/18 04:32:42;;;;;;;11.57;4.13;;;3.40;100.00;;;;;;4965418;28;20038;-71
2023/11/18 04:35:11;;;;;;;15.15;5.22;;;3.40;100.00;;;;;;4964628;28;20050;-71
2023/11/18 04:37:42;;;;;;;16.50;4.90;;;3.40;100.00;;;;;;4964829;28;20055;-71
2023/11/18 04:40:10;;;;;;;10.55;3.75;;;3.40;100.00;;;;;;4964997;28;20059;-71
2023/11/18 04:42:39;;;;;;;7.43;3.55;;;3.40;100.00;;;;;;4964092;28;20683;-71
2023/11/18 04:45:09;;;;;;;10.00;3.88;;;3.50;100.00;;;;;;4943150;28;20054;-71
2023/11/18 04:47:38;;;;;;;10.50;4.72;;;3.50;100.00;;;;;;4945706;28;20062;-71
2023/11/18 04:50:05;;;;;;;17.83;4.03;;;3.50;100.00;;;;;;4941158;28;20050;-71
2023/11/18 04:52:34;;;;;;;10.52;3.75;;;3.50;100.00;;;;;;4943479;28;20046;-71
2023/11/18 04:55:03;;;;;;;7.75;3.83;;;3.40;100.00;;;;;;4945068;28;20062;-71
2023/11/18 04:57:30;;;;;;;9.88;4.07;;;3.40;100.00;;;;;;4964191;28;20229;-71
2023/11/18 04:59:57;;;;;;;8.35;4.05;;;3.40;100.00;;;;;;4960731;28;20134;-71
2023/11/18 05:02:25;;;;;;;10.98;4.72;;;3.40;100.00;;;;;;4964156;28;20094;-71
2023/11/18 05:04:52;;;;;;;10.98;4.80;;;3.40;100.00;;;;;;4963522;28;20082;-71
2023/11/18 05:07:19;;;;;;;9.25;3.53;;;3.40;100.00;;;;;;4964460;28;20071;-71
2023/11/18 05:09:46;;;;;;;8.93;3.85;;;3.40;100.00;;;;;;4962119;28;20153;-71
2023/11/18 05:12:12;;;;;;;10.00;3.70;;;3.40;100.00;;;;;;4963917;28;20512;-71
2023/11/18 05:14:40;;;;;;;9.15;3.70;;;3.40;100.00;;;;;;4961116;28;20574;-71
2023/11/18 05:17:07;;;;;;;10.70;3.92;;;3.40;100.00;;;;;;4964710;28;20063;-71
2023/11/18 05:19:34;;;;;;;8.32;3.30;;;3.40;100.00;;;;;;4964673;28;20050;-71
2023/11/18 05:22:01;;;;;;;20.15;3.72;;;3.30;100.00;;;;;;4945193;28;20050;-71
2023/11/18 05:24:28;;;;;;;6.78;3.75;;;3.30;100.00;;;;;;4942135;28;20097;-71
2023/11/18 05:26:55;;;;;;;8.77;3.60;;;3.30;100.00;;;;;;4957490;28;20106;-71
2023/11/18 05:29:23;;;;;;;15.40;4.70;;;3.40;100.00;;;;;;4963372;28;20539;-71
2023/11/18 05:31:51;;;;;;;14.52;3.67;;;3.40;100.00;;;;;;4964234;28;20811;-71
2023/11/18 05:34:20;;;;;;;13.60;3.58;;;3.40;100.00;;;;;;4938189;28;20632;-71
2023/11/18 05:36:48;;;;;;;9.30;3.83;;;3.40;100.00;;;;;;4964641;28;20047;-71
2023/11/18 05:39:15;;;;;;;12.35;4.15;;;3.40;100.00;;;;;;4945480;28;20148;-71
2023/11/18 05:41:45;;;;;;;13.35;3.80;;;3.40;100.00;;;;;;4964848;28;20055;-71
2023/11/18 05:44:17;;;;;;;12.38;4.10;;;3.40;100.00;;;;;;4947133;28;20054;-71
2023/11/18 05:46:46;;;;;;;12.05;4.03;;;3.40;100.00;;;;;;4963948;28;20057;-71
2023/11/18 05:49:13;;;;;;;11.80;4.38;;;3.50;100.00;;;;;;4963794;28;21239;-71
2023/11/18 05:51:40;;;;;;;12.30;4.90;;;3.50;100.00;;;;;;4962638;28;20054;-71
2023/11/18 05:54:07;;;;;;;18.25;5.55;;;3.50;100.00;;;;;;4958030;28;20059;-71
2023/11/18 05:56:34;;;;;;;12.32;4.65;;;3.50;100.00;;;;;;4947287;28;20082;-71
2023/11/18 05:59:05;;;;;;;14.10;4.50;;;3.50;100.00;;;;;;4959176;28;20055;-71
2023/11/18 06:01:32;;;;;;;12.57;5.32;;;3.50;100.00;;;;;;4962313;28;20053;-71
2023/11/18 06:04:00;;;;;;;21.73;5.95;;;3.50;100.00;;;;;;4950425;28;20555;-71
2023/11/18 06:06:27;;;;;;;16.23;6.22;;;3.50;100.00;;;;;;4945557;28;20068;-71
2023/11/18 06:08:54;;;;;;;17.00;6.57;;;3.60;100.00;;;;;;4942760;28;20094;-71
2023/11/18 06:11:23;;;;;;;21.83;6.90;;;3.60;100.00;;;;;;4946493;28;20117;-71
2023/11/18 06:13:51;;;;;;;30.38;11.95;;;3.60;100.00;;;;;;4963339;28;20047;-71
2023/11/18 06:16:24;;;;;;;22.73;9.25;;;3.60;100.00;;;;;;4957318;28;20047;-71
2023/11/18 06:18:56;;;;;;;24.55;9.63;;;3.60;100.00;;;;;;4945844;28;20058;-71
2023/11/18 06:21:28;;;;;;;26.63;8.77;;;3.70;100.00;;;;;;4960320;28;20055;-71
2023/11/18 06:23:54;;;;;;;26.88;7.05;;;3.60;100.00;;;;;;4960028;28;20042;-71
2023/11/18 06:26:24;;;;;;;23.63;8.07;;;3.60;100.00;;;;;;4950556;28;20051;-71
2023/11/18 06:28:51;;;;;;;23.08;6.22;;;3.70;100.00;;;;;;4966162;28;20454;-71
2023/11/18 06:31:18;;;;;;;28.52;6.85;;;3.60;100.00;;;;;;4949247;28;20515;-71
2023/11/18 06:33:47;;;;;;;24.02;6.55;;;3.60;100.00;;;;;;4964432;28;20053;-71
2023/11/18 06:36:14;;;;;;;26.67;6.97;;;3.60;100.00;;;;;;4967041;28;20341;-70
2023/11/18 06:38:41;;;;;;;26.52;7.57;;;3.60;100.00;;;;;;4950484;28;20055;-71
2023/11/18 06:41:12;;;;;;;26.60;7.70;;;3.60;100.00;;;;;;4966861;28;20050;-71
2023/11/18 06:43:56;;;;;;;21.67;9.07;;;3.50;100.00;;;;;;4966010;28;20142;-71
2023/11/18 06:46:33;;;;;;;23.75;8.20;;;3.50;100.00;;;;;;4960130;28;20062;-71
2023/11/18 06:49:06;;;;;;;24.20;7.45;;;3.50;100.00;;;;;;4963650;28;20488;-71
2023/11/18 06:51:35;;;;;;;25.13;8.38;;;3.50;100.00;;;;;;4966653;28;20051;-71
2023/11/18 06:54:13;;;;;;;25.85;7.72;;;3.50;100.00;;;;;;4947534;28;20063;-71
2023/11/18 06:56:44;;;;;;;21.95;7.90;;;3.50;100.00;;;;;;4950491;28;20170;-72
2023/11/18 06:59:13;;;;;;;21.98;8.80;;;3.50;100.00;;;;;;4950111;28;20880;-71
2023/11/18 07:01:43;;;;;;;25.20;8.05;;;3.50;100.00;;;;;;4962857;28;20051;-71
2023/11/18 07:04:11;;;;;;;25.80;8.52;;;3.50;100.00;;;;;;4965537;28;20129;-71
2023/11/18 07:06:38;;;;;;;19.27;6.95;;;3.50;100.00;;;;;;4967600;28;20053;-71
2023/11/18 07:09:17;;;;;;;25.63;7.60;;;3.50;100.00;;;;;;4964514;28;20555;-71
2023/11/18 07:11:46;;;;;;;35.40;11.82;;;3.50;100.00;;;;;;4960658;28;20443;-71
2023/11/18 07:14:14;;;;;;;30.63;11.25;;;3.50;100.00;;;;;;4947711;28;20055;-71
2023/11/18 07:16:43;;;;;;;27.60;10.00;;;3.40;100.00;;;;;;4967247;28;20050;-71
2023/11/18 07:19:17;;;;;;;33.70;9.10;;;3.50;100.00;;;;;;4964819;28;20161;-71
2023/11/18 07:21:44;;;;;;;30.25;8.50;;;3.50;100.00;;;;;;4950108;28;20114;-71
2023/11/18 07:24:12;;;;;;;25.60;8.40;;;3.50;100.00;;;;;;4966131;28;20137;-71
2023/11/18 07:26:39;;;;;;;29.05;10.30;;;3.60;100.00;;;;;;4946555;28;20101;-71
2023/11/18 07:29:08;;;;;;;26.33;9.02;;;3.60;100.00;;;;;;4965449;28;20054;-71
2023/11/18 07:31:35;;;;;;;25.25;8.63;;;3.60;100.00;;;;;;4944519;28;20050;-71
2023/11/18 07:34:06;;;;;;;25.13;9.65;;;3.60;100.00;;;;;;4958254;28;20065;-71
2023/11/18 07:36:33;;;;;;;25.20;8.55;;;3.60;100.00;;;;;;4944195;28;20506;-71
2023/11/18 07:39:03;;;;;;;25.98;7.70;;;3.60;100.00;;;;;;4962258;28;20059;-71
2023/11/18 07:41:33;;;;;;;23.90;9.02;;;3.70;100.00;;;;;;4957710;28;20717;-71
2023/11/18 07:44:00;;;;;;;28.13;7.15;;;3.70;100.00;;;;;;4963643;28;20058;-71
2023/11/18 07:46:30;;;;;;;26.77;8.05;;;3.70;100.00;;;;;;4962940;28;20130;-71
2023/11/18 07:48:58;;;;;;;23.67;7.15;;;3.70;100.00;;;;;;4957151;28;20047;-71
2023/11/18 07:51:25;;;;;;;24.70;7.90;;;3.70;100.00;;;;;;4965849;28;20053;-71
2023/11/18 07:53:52;;;;;;;20.40;8.05;;;3.80;100.00;;;;;;4945781;28;20042;-71
2023/11/18 07:56:22;;;;;;;25.58;8.05;;;3.80;100.00;;;;;;4945311;28;20051;-71
2023/11/18 07:58:51;;;;;;;21.58;7.03;;;3.80;100.00;;;;;;4961988;28;20058;-71
2023/11/18 08:01:18;;;;;;;29.70;8.32;;;3.90;100.00;;;;;;4960707;28;20050;-71
2023/11/18 08:03:47;;;;;;;28.95;8.80;;;4.00;100.00;;;;;;4960832;28;20047;-71
2023/11/18 08:06:14;;;;;;;23.42;8.00;;;4.00;100.00;;;;;;4963035;28;20511;-71
2023/11/18 08:08:41;;;;;;;29.25;9.55;;;4.10;100.00;;;;;;4962512;28;20408;-71
2023/11/18 08:11:14;;;;;;;31.77;8.73;;;4.10;100.00;;;;;;4963250;28;20047;-71
2023/11/18 08:13:41;;;;;;;29.75;9.63;;;4.10;100.00;;;;;;4946257;28;20055;-71
2023/11/18 08:16:08;;;;;;;28.42;9.10;;;4.20;100.00;;;;;;4941403;28;20091;-71
2023/11/18 08:18:36;;;;;;;26.75;10.38;;;4.30;100.00;;;;;;4962074;28;20109;-71
2023/11/18 08:21:06;;;;;;;31.60;9.93;;;4.30;100.00;;;;;;4959308;28;20055;-71
2023/11/18 08:23:34;;;;;;;26.02;8.93;;;4.40;100.00;;;;;;4966246;28;20055;-72
2023/11/18 08:26:01;;;;;;;28.25;9.18;;;4.40;100.00;;;;;;4965531;28;20161;-71
2023/11/18 08:28:28;;;;;;;33.50;10.23;;;4.40;100.00;;;;;;4959690;28;20250;-71
2023/11/18 08:30:55;;;;;;;23.92;8.82;;;4.50;100.00;;;;;;4945567;28;20047;-71
2023/11/18 08:33:25;;;;;;;27.45;10.52;;;4.40;100.00;;;;;;4958873;28;20068;-71
2023/11/18 08:35:52;;;;;;;29.58;8.93;;;4.40;100.00;;;;;;4960871;28;20113;-71
2023/11/18 08:38:19;;;;;;;27.08;9.45;;;4.30;100.00;;;;;;4946533;28;20137;-72
2023/11/18 08:40:48;;;;;;;26.25;10.02;;;4.20;100.00;;;;;;4961318;28;20056;-71
2023/11/18 08:43:16;;;;;;;36.47;10.13;;;4.10;100.00;;;;;;4963825;28;21504;-71
2023/11/18 08:45:43;;;;;;;22.92;8.55;;;4.10;100.00;;;;;;4959390;28;20047;-71
2023/11/18 08:48:10;;;;;;;25.60;9.23;;;4.10;100.00;;;;;;4961612;28;20058;-71
2023/11/18 08:50:39;;;;;;;28.88;9.10;;;4.10;100.00;;;;;;4965283;28;20083;-71
2023/11/18 08:53:09;;;;;;;26.80;9.15;;;4.10;100.00;;;;;;4964786;28;20506;-71
2023/11/18 08:55:56;;;;;;;27.27;9.13;;;4.20;100.00;;;;;;4965411;28;20188;-71
2023/11/18 08:58:27;;;;;;;25.27;8.10;;;4.30;100.00;;;;;;4961229;28;20051;-71
2023/11/18 09:01:14;;;;;;;22.63;7.70;;;4.30;100.00;;;;;;4938054;28;20111;-70
2023/11/18 09:03:52;;;;;;;20.00;7.75;;;4.30;100.00;;;;;;4955675;28;20751;-71
2023/11/18 09:06:27;;;;;;;22.45;7.82;;;4.30;100.00;;;;;;4959877;28;20129;-71
2023/11/18 09:08:57;;;;;;;25.33;8.73;;;4.40;100.00;;;;;;4959773;28;20125;-71
2023/11/18 09:11:28;;;;;;;21.98;8.57;;;4.40;100.00;;;;;;4941711;28;20629;-71
2023/11/18 09:14:00;;;;;;;24.45;8.52;;;4.30;100.00;;;;;;4961603;28;20070;-71
2023/11/18 09:16:29;;;;;;;23.40;8.60;;;4.40;100.00;;;;;;4965591;28;20158;-71
2023/11/18 09:19:02;;;;;;;23.77;8.75;;;4.50;100.00;;;;;;4947975;28;20539;-71
2023/11/18 09:21:34;;;;;;;22.35;7.32;;;4.70;100.00;;;;;;4961423;28;20052;-71
2023/11/18 09:24:07;;;;;;;22.60;8.52;;;4.70;100.00;;;;;;4959575;28;20051;-71
2023/11/18 09:26:35;;;;;;;28.17;8.80;;;4.80;100.00;;;;;;4961813;28;20524;-71
2023/11/18 09:29:02;;;;;;;24.08;9.25;;;4.70;100.00;;;;;;4941755;28;20086;-71
2023/11/18 09:31:31;;;;;;;19.15;7.55;;;4.80;100.00;;;;;;4961163;28;20131;-71
2023/11/18 09:33:59;;;;;;;23.50;8.57;;;4.90;100.00;;;;;;4946730;28;20047;-71
2023/11/18 09:36:28;;;;;;;22.13;8.48;;;5.00;100.00;;;;;;4963150;28;20047;-71
2023/11/18 09:38:55;;;;;;;19.67;7.68;;;5.00;100.00;;;;;;4962220;28;20055;-71
2023/11/18 09:41:26;;;;;;;18.08;7.43;;;5.00;100.00;;;;;;4955876;28;20046;-71
2023/11/18 09:43:56;;;;;;;25.10;8.93;;;4.90;100.00;;;;;;4963896;28;20055;-71
2023/11/18 09:46:24;;;;;;;21.70;8.68;;;4.90;100.00;;;;;;4941833;28;20054;-71
2023/11/18 09:48:59;;;;;;;17.08;7.75;;;4.80;100.00;;;;;;4958301;28;20051;-71
2023/11/18 09:51:29;;;;;;;26.57;9.57;;;4.80;100.00;;;;;;4961304;28;20053;-71
2023/11/18 09:54:00;;;;;;;19.75;8.05;;;4.90;100.00;;;;;;4945475;28;20054;-71
2023/11/18 09:57:16;;;;;;;19.05;8.38;;;5.00;100.00;;;;;;4966437;28;20488;-71
2023/11/18 10:00:10;;;;;;;20.90;7.88;;;5.10;100.00;;;;;;4923192;28;20106;-71
2023/11/18 10:02:39;;;;;;;23.88;7.22;;;5.10;100.00;;;;;;4963902;28;20047;-71
2023/11/18 10:05:12;;;;;;;20.05;8.10;;;5.10;100.00;;;;;;4965909;28;20054;-71
2023/11/18 10:07:41;;;;;;;16.02;7.82;;;5.10;100.00;;;;;;4958092;28;20139;-71
2023/11/18 10:10:14;;;;;;;21.58;9.07;;;5.00;100.00;;;;;;4950107;28;20055;-71
2023/11/18 10:12:44;;;;;;;23.95;8.35;;;5.00;100.00;;;;;;4967318;28;20551;-71
2023/11/18 10:15:14;;;;;;;14.90;6.95;;;5.10;100.00;;;;;;4968049;28;20117;-71
2023/11/18 10:17:59;;;;;;;18.95;6.90;;;5.10;100.00;;;;;;4968117;28;20110;-71
2023/11/18 10:20:44;;;;;;;;;;;5.10;100.00;;;;;;4961185;28;20054;-71
2023/11/18 10:23:18;;;;;;;19.13;7.85;;;5.20;100.00;;;;;;4956212;28;20623;-71
2023/11/18 10:25:48;;;;;;;18.52;8.32;;;5.30;100.00;;;;;;4965792;28;20139;-71
2023/11/18 10:28:34;;;;;;;18.50;7.32;;;5.30;100.00;;;;;;4962860;28;20047;-71
2023/11/18 10:31:05;;;;;;;21.48;7.55;;;5.30;100.00;;;;;;4967964;28;20484;-71
2023/11/18 10:33:41;;;;;;;19.85;7.45;;;5.50;100.00;;;;;;4951269;28;20106;-71
2023/11/18 10:36:23;;;;;;;17.80;6.28;;;5.60;100.00;;;;;;4950648;28;20129;-71
2023/11/18 10:38:55;;;;;;;19.75;7.25;;;5.60;100.00;;;;;;4964453;28;20067;-71
2023/11/18 10:41:23;;;;;;;21.08;7.28;;;5.70;100.00;;;;;;4959376;28;20134;-71
2023/11/18 10:44:05;;;;;;;16.05;6.13;;;5.60;100.00;;;;;;4945026;28;20093;-71
2023/11/18 10:46:32;;;;;;;14.38;6.35;;;5.50;100.00;;;;;;4942067;28;20121;-71
2023/11/18 10:49:00;;;;;;;15.93;5.65;;;5.50;100.00;;;;;;4961926;28;20082;-71
2023/11/18 10:51:28;;;;;;;13.50;5.93;;;5.60;100.00;;;;;;4967066;28;20057;-71
2023/11/18 10:54:00;;;;;;;16.27;6.45;;;5.70;100.00;;;;;;4950935;28;20055;-71
2023/11/18 10:56:32;;;;;;;15.40;6.90;;;5.70;100.00;;;;;;4959504;28;20063;-71
2023/11/18 10:59:08;;;;;;;11.48;5.47;;;5.60;100.00;;;;;;4963576;28;20050;-71
2023/11/18 11:01:42;;;;;;;12.05;5.70;;;5.60;100.00;;;;;;4964221;28;20047;-71
2023/11/18 11:04:10;;;;;;;15.00;5.80;;;5.50;100.00;;;;;;4962412;28;20232;-71
2023/11/18 11:06:42;;;;;;;10.23;5.18;;;5.40;100.00;;;;;;4963104;28;20162;-71
2023/11/18 11:09:14;;;;;;;17.67;6.18;;;5.50;100.00;;;;;;4961990;28;20078;-71
2023/11/18 11:12:04;;;;;;;17.80;6.95;;;5.60;100.00;;;;;;4967061;28;20138;-71
2023/11/18 11:14:37;;;;;;;14.77;6.40;;;6.00;100.00;;;;;;4943840;28;20047;-71
2023/11/18 11:17:13;;;;;;;20.40;7.28;;;6.10;100.00;;;;;;4964032;28;20050;-71
2023/11/18 11:19:55;;;;;;;15.00;6.80;;;6.50;100.00;;;;;;4939951;28;20059;-71
2023/11/18 11:22:38;;;;;;;14.18;7.07;;;6.90;100.00;;;;;;4946249;28;20058;-71
2023/11/18 11:25:22;;;;;;;15.35;6.22;;;7.40;100.00;;;;;;4963578;28;20636;-71
2023/11/18 11:28:10;;;;;;;12.87;6.77;;;7.80;100.00;;;;;;4962624;28;20054;-71
2023/11/18 11:30:45;;;;;;;16.33;5.45;;;7.60;100.00;;;;;;4960958;28;20309;-71
2023/11/18 11:33:40;;;;;;;12.60;5.43;;;7.00;100.00;;;;;;4948721;28;20061;-71
2023/11/18 11:36:11;;;;;;;8.73;4.38;;;6.60;100.00;;;;;;4959378;28;20517;-71
2023/11/18 11:38:39;;;;;;;11.48;5.28;;;6.30;100.00;;;;;;4965672;28;20136;-71
2023/11/18 11:41:08;;;;;;;14.50;6.07;;;6.10;100.00;;;;;;4964416;28;20062;-71
2023/11/18 11:43:35;;;;;;;10.55;5.10;;;6.00;100.00;;;;;;4960045;28;20051;-71
2023/11/18 11:46:10;;;;;;;11.50;5.78;;;6.00;100.00;;;;;;4963000;28;20491;-71
2023/11/18 11:48:42;;;;;;;11.13;5.32;;;6.20;100.00;;;;;;4966157;28;20587;-71
2023/11/18 11:51:14;;;;;;;13.82;6.15;;;6.20;100.00;;;;;;4966074;28;20174;-71
2023/11/18 11:53:48;;;;;;;13.35;5.90;;;6.20;100.00;;;;;;4960270;28;20091;-71
2023/11/18 11:56:20;;;;;;;14.07;6.57;;;6.20;100.00;;;;;;4945839;28;20130;-71
2023/11/18 11:58:52;;;;;;;11.85;5.70;;;6.20;100.00;;;;;;4955867;28;20665;-71
2023/11/18 12:01:32;;;;;;;13.70;5.85;;;6.20;100.00;;;;;;4962332;28;20064;-71
2023/11/18 12:04:06;;;;;;;9.52;5.47;;;6.20;100.00;;;;;;4946937;28;20062;-71
2023/11/18 12:06:38;;;;;;;12.07;4.75;;;6.10;100.00;;;;;;4963645;28;20073;-71
2023/11/18 12:09:06;;;;;;;11.32;5.05;;;6.00;100.00;;;;;;4963448;28;20137;-71
2023/11/18 12:11:46;;;;;;;12.38;5.60;;;6.10;100.00;;;;;;4961951;28;20070;-71
2023/11/18 12:14:19;;;;;;;10.85;4.78;;;6.00;100.00;;;;;;4963342;28;20110;-71
2023/11/18 12:17:20;;;;;;;10.00;4.63;;;6.00;100.00;;;;;;4946581;28;20841;-71
2023/11/18 12:19:58;;;;;;;11.60;6.35;;;6.10;100.00;;;;;;4961503;28;20065;-71
2023/11/18 12:22:34;;;;;;;14.60;5.40;;;6.00;100.00;;;;;;4942685;28;20152;-71
2023/11/18 12:25:02;;;;;;;13.80;6.03;;;6.20;100.00;;;;;;4964500;28;20141;-71
2023/11/18 12:27:51;;;;;;;12.15;5.18;;;6.40;100.00;;;;;;4960558;28;20145;-71
2023/11/18 12:30:22;;;;;;;12.25;5.90;;;6.50;100.00;;;;;;4962366;28;20051;-71
2023/11/18 12:33:08;;;;;;;9.88;4.90;;;6.80;100.00;;;;;;4965096;28;20165;-71
2023/11/18 12:35:51;;;;;;;8.23;3.97;;;6.60;100.00;;;;;;4957860;28;20066;-71
2023/11/18 12:38:46;;;;;;;10.27;4.85;;;6.40;100.00;;;;;;4964788;28;20051;-71
2023/11/18 12:41:39;;;;;;;9.77;5.05;;;6.10;100.00;;;;;;4940660;28;20485;-71
2023/11/18 12:44:31;;;;;;;7.22;4.18;;;6.00;100.00;;;;;;4942946;28;20058;-71
2023/11/18 12:47:14;;;;;;;13.93;5.32;;;5.80;100.00;;;;;;4962873;28;20043;-71
2023/11/18 12:49:42;;;;;;;12.45;5.00;;;5.70;100.00;;;;;;4937773;28;20098;-70
2023/11/18 12:52:18;;;;;;;11.27;4.60;;;5.70;100.00;;;;;;4963912;28;20571;-71
2023/11/18 12:54:50;;;;;;;8.93;4.53;;;5.70;100.00;;;;;;4958408;28;20772;-71
2023/11/18 12:57:22;;;;;;;12.57;5.35;;;5.70;100.00;;;;;;4959166;28;20144;-71
2023/11/18 12:59:50;;;;;;;10.90;5.30;;;5.60;100.00;;;;;;4959678;28;20058;-71