Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:35;;;;;;;5.13;2.78;;;;;;;19.89;100.00;96625.81;5077731;28;20466;-48
2022/07/16 00:05:05;;;;;;;6.35;2.95;;;;;;;19.91;100.00;96629.09;5071645;28;20083;-48
2022/07/16 00:07:35;;;;;;;4.85;3.15;;;;;;;19.82;100.00;96627.59;5074323;28;20547;-47
2022/07/16 00:10:03;;;;;;;6.88;3.00;;;;;;;19.75;100.00;96630.28;5076307;28;20083;-44
2022/07/16 00:12:32;;;;;;;5.10;2.88;;;;;;;19.74;100.00;96625.09;5073678;28;20091;-50
2022/07/16 00:15:00;;;;;;;5.60;2.90;;;;;;;19.68;100.00;96629.38;5078371;28;20067;-47
2022/07/16 00:17:29;;;;;;;6.50;3.35;;;;;;;19.57;100.00;96621.88;5075764;28;20521;-46
2022/07/16 00:19:57;;;;;;;4.25;2.70;;;;;;;19.32;100.00;96626.88;5073620;28;20087;-46
2022/07/16 00:22:25;;;;;;;5.25;3.00;;;;;;;19.16;100.00;96622.66;5080313;28;20087;-50
2022/07/16 00:24:55;;;;;;;3.80;2.70;;;;;;;19.16;100.00;96626.16;5074872;28;20530;-45
2022/07/16 00:27:23;;;;;;;4.75;2.80;;;;;;;18.90;100.00;96621.44;5076352;28;20534;-50
2022/07/16 00:29:52;;;;;;;10.43;3.08;;;;;;;18.83;100.00;96625.06;5075554;28;20083;-50
2022/07/16 00:32:20;;;;;;;7.68;3.20;;;;;;;18.98;100.00;96629.31;5078161;28;20557;-44
2022/07/16 00:34:49;;;;;;;6.45;3.05;;;;;;;19.03;100.00;96619.88;5080170;28;20079;-46
2022/07/16 00:37:17;;;;;;;5.93;2.97;;;;;;;18.92;100.00;96622.03;5078732;28;20068;-52
2022/07/16 00:39:46;;;;;;;3.70;3.00;;;;;;;18.80;100.00;96617.44;5081226;28;20079;-49
2022/07/16 00:42:15;;;;;;;5.53;3.30;;;;;;;18.67;100.00;96621.59;5072775;28;20106;-48
2022/07/16 00:44:44;;;;;;;5.60;3.20;;;;;;;18.65;100.00;96615.63;5073232;28;20488;-49
2022/07/16 00:47:12;;;;;;;4.32;3.13;;;;;;;18.80;100.00;96620.94;5086380;28;20071;-47
2022/07/16 00:49:40;;;;;;;5.97;3.50;;;;;;;18.81;100.00;96621.75;5079473;28;20595;-46
2022/07/16 00:52:09;;;;;;;4.25;3.05;;;;;;;18.82;100.00;96618.06;5075619;28;20482;-45
2022/07/16 00:54:37;;;;;;;8.48;3.60;;;;;;;18.71;100.00;96619.38;5083704;28;20098;-42
2022/07/16 00:57:06;;;;;;;5.22;3.20;;;;;;;18.50;100.00;96620.19;5081059;28;20083;-44
2022/07/16 00:59:36;;;;;;;5.20;3.40;;;;;;;18.31;100.00;96620.84;5078908;28;20083;-46
2022/07/16 01:02:04;;;;;;;4.30;2.97;;;;;;;18.31;100.00;96628.84;5080129;28;20087;-41
2022/07/16 01:04:33;;;;;;;4.68;3.15;;;;;;;18.26;100.00;96630.22;5077999;28;20078;-42
2022/07/16 01:07:02;;;;;;;6.80;3.03;;;;;;;18.32;100.00;96630.50;5077567;28;20090;-47
2022/07/16 01:09:31;;;;;;;5.75;3.13;;;;;;;18.36;100.00;96626.44;5079140;28;20076;-51
2022/07/16 01:11:59;;;;;;;6.35;3.20;;;;;;;18.31;100.00;96627.00;5074878;28;20071;-47
2022/07/16 01:14:28;;;;;;;3.33;2.70;;;;;;;18.20;100.00;96630.16;5080666;28;20094;-49
2022/07/16 01:16:58;;;;;;;3.75;3.20;;;;;;;17.91;100.00;96637.22;5075269;28;20080;-47
2022/07/16 01:19:26;;;;;;;5.03;3.08;;;;;;;18.15;100.00;96625.38;5077368;28;20090;-47
2022/07/16 01:21:54;;;;;;;5.15;2.95;;;;;;;18.16;100.00;96626.19;5076481;28;20091;-49
2022/07/16 01:24:24;;;;;;;4.85;2.83;;;;;;;18.15;100.00;96635.22;5080837;28;20095;-47
2022/07/16 01:26:52;;;;;;;5.70;3.27;;;;;;;18.09;100.00;96639.47;5077998;28;20134;-47
2022/07/16 01:29:21;;;;;;;4.85;3.28;;;;;;;17.92;100.00;96644.19;5079053;28;20508;-46
2022/07/16 01:31:49;;;;;;;10.75;3.63;;;;;;;17.60;100.00;96642.72;5077426;28;20075;-44
2022/07/16 01:34:26;;;;;;;4.95;3.55;;;;;;;17.37;100.00;96637.47;5086485;28;20521;-43
2022/07/16 01:36:56;;;;;;;4.15;3.25;;;;;;;17.10;100.00;96636.22;5074399;28;20083;-49
2022/07/16 01:39:29;;;;;;;5.30;3.13;;;;;;;17.27;100.00;96635.09;5076123;28;20083;-45
2022/07/16 01:41:59;;;;;;;4.65;3.30;;;;;;;17.29;100.00;96643.72;5079007;28;20080;-52
2022/07/16 01:44:29;;;;;;;6.15;3.47;;;;;;;17.35;100.00;96642.16;5078718;28;20067;-44
2022/07/16 01:46:59;;;;;;;9.57;3.78;;;;;;;17.42;100.00;96640.41;5079571;28;20079;-49
2022/07/16 01:49:31;;;;;;;5.57;3.60;;;;;;;17.52;100.00;96645.50;5074116;28;20091;-44
2022/07/16 01:52:04;;;;;;;4.82;3.30;;;;;;;17.43;100.00;96647.41;5077775;28;20510;-45
2022/07/16 01:54:34;;;;;;;5.13;3.45;;;;;;;17.54;100.00;96638.94;5079010;28;20518;-47
2022/07/16 01:57:03;;;;;;;4.05;3.28;;;;;;;17.56;100.00;96641.44;5083271;28;20532;-49
2022/07/16 01:59:31;;;;;;;5.35;3.22;;;;;;;17.48;100.00;96639.69;5079146;28;20083;-45
2022/07/16 02:01:59;;;;;;;4.45;3.42;;;;;;;17.54;100.00;96644.28;5085469;28;20094;-47
2022/07/16 02:04:28;;;;;;;8.07;3.47;;;;;;;17.44;100.00;96650.88;5076050;28;20699;-43
2022/07/16 02:06:56;;;;;;;3.95;3.35;;;;;;;17.35;100.00;96639.50;5079187;28;20883;-52
2022/07/16 02:09:24;;;;;;;5.00;3.50;;;;;;;17.32;100.00;96647.84;5081948;28;20072;-49
2022/07/16 02:11:54;;;;;;;7.05;3.63;;;;;;;17.46;100.00;96646.22;5079928;28;20795;-44
2022/07/16 02:14:23;;;;;;;6.20;3.28;;;;;;;17.31;100.00;96641.69;5084729;28;20070;-47
2022/07/16 02:16:52;;;;;;;4.28;3.08;;;;;;;17.38;100.00;96636.47;5078787;28;20405;-47
2022/07/16 02:19:20;;;;;;;5.38;3.15;;;;;;;17.33;100.00;96642.31;5077902;28;20071;-43
2022/07/16 02:21:49;;;;;;;7.35;3.65;;;;;;;17.16;100.00;96651.50;5079890;28;20070;-50
2022/07/16 02:24:17;;;;;;;6.68;3.60;;;;;;;17.04;100.00;96652.97;5078301;28;20066;-46
2022/07/16 02:26:46;;;;;;;5.03;3.45;;;;;;;17.10;100.00;96644.22;5077728;28;20063;-47
2022/07/16 02:29:16;;;;;;;5.60;3.47;;;;;;;16.88;100.00;96647.75;5081146;28;20040;-49
2022/07/16 02:31:45;;;;;;;5.45;3.50;;;;;;;16.99;100.00;96648.16;5076383;28;20560;-45
2022/07/16 02:34:13;;;;;;;5.93;3.53;;;;;;;17.21;100.00;96649.13;5086337;28;20450;-46
2022/07/16 02:36:41;;;;;;;9.35;3.67;;;;;;;17.26;100.00;96652.06;5072783;28;21552;-48
2022/07/16 02:39:10;;;;;;;5.53;3.33;;;;;;;17.25;100.00;96652.25;5080235;28;20064;-50
2022/07/16 02:41:38;;;;;;;6.15;3.90;;;;;;;17.20;100.00;96654.63;5088919;28;20722;-49
2022/07/16 02:44:07;;;;;;;6.20;4.03;;;;;;;17.03;100.00;96652.13;5077562;28;20462;-51
2022/07/16 02:46:36;;;;;;;6.13;3.88;;;;;;;16.97;100.00;96652.84;5076867;28;20455;-54
2022/07/16 02:49:06;;;;;;;6.85;3.90;;;;;;;16.96;100.00;96658.34;5076713;28;20063;-52
2022/07/16 02:51:34;;;;;;;5.90;3.95;;;;;;;16.77;100.00;96655.16;5076948;28;20525;-56
2022/07/16 02:54:04;;;;;;;5.25;3.70;;;;;;;16.63;100.00;96661.25;5074669;28;20080;-51
2022/07/16 02:56:33;;;;;;;7.13;4.10;;;;;;;16.33;100.00;96666.41;5077578;28;20088;-50
2022/07/16 02:59:01;;;;;;;5.32;3.55;;;;;;;16.33;100.00;96663.75;5075997;28;20507;-49
2022/07/16 03:01:30;;;;;;;5.60;3.35;;;;;;;16.19;100.00;96674.31;5077471;28;20455;-52
2022/07/16 03:04:00;;;;;;;7.15;4.00;;;;;;;16.20;100.00;96666.16;5074185;28;20068;-47
2022/07/16 03:06:28;;;;;;;4.70;3.55;;;;;;;16.22;100.00;96661.50;5073644;28;20079;-54
2022/07/16 03:08:57;;;;;;;6.10;3.85;;;;;;;16.29;100.00;96659.78;5078051;28;20079;-55
2022/07/16 03:11:25;;;;;;;5.68;3.42;;;;;;;16.44;100.00;96661.69;5075052;28;20072;-52
2022/07/16 03:13:53;;;;;;;4.60;3.53;;;;;;;16.30;100.00;96661.44;5077773;28;20650;-50
2022/07/16 03:16:22;;;;;;;5.13;3.60;;;;;;;16.08;100.00;96671.03;5073319;28;20080;-51
2022/07/16 03:18:51;;;;;;;5.32;3.50;;;;;;;16.30;100.00;96665.94;5077187;28;20143;-46
2022/07/16 03:21:20;;;;;;;4.85;3.80;;;;;;;16.02;100.00;96676.22;5072773;28;20080;-45
2022/07/16 03:23:49;;;;;;;6.25;3.80;;;;;;;16.30;100.00;96669.41;5078982;28;20084;-46
2022/07/16 03:26:17;;;;;;;8.52;3.58;;;;;;;16.16;100.00;96670.16;5076751;28;20064;-47
2022/07/16 03:28:46;;;;;;;7.03;3.75;;;;;;;16.16;100.00;96674.66;5075501;28;20223;-48
2022/07/16 03:31:17;;;;;;;5.25;3.58;;;;;;;16.21;100.00;96677.63;5080085;28;20186;-50
2022/07/16 03:33:45;;;;;;;10.32;3.70;;;;;;;15.93;100.00;96682.56;5074805;28;20076;-49
2022/07/16 03:36:13;;;;;;;4.20;3.40;;;;;;;15.90;100.00;96683.78;5076605;28;20067;-46
2022/07/16 03:38:59;;;;;;;4.85;3.50;;;;;;;15.91;100.00;96682.75;5072305;28;20072;-47
2022/07/16 03:41:27;;;;;;;4.80;3.55;;;;;;;16.11;100.00;96686.66;5078124;28;20083;-53
2022/07/16 03:43:56;;;;;;;8.68;3.95;;;;;;;16.02;100.00;96686.88;5076378;28;20082;-52
2022/07/16 03:46:24;;;;;;;7.47;3.58;;;;;;;15.76;100.00;96685.31;5073092;28;20083;-47
2022/07/16 03:48:53;;;;;;;9.65;3.80;;;;;;;15.88;100.00;96683.09;5074655;28;20062;-47
2022/07/16 03:51:21;;;;;;;8.23;3.70;;;;;;;16.17;100.00;96681.63;5075467;28;20068;-47
2022/07/16 03:53:51;;;;;;;6.72;3.80;;;;;;;16.06;100.00;96691.66;5070613;28;20270;-50
2022/07/16 03:56:20;;;;;;;5.28;3.63;;;;;;;16.07;100.00;96684.50;5077303;28;20122;-51
2022/07/16 03:58:49;;;;;;;5.05;3.58;;;;;;;16.44;100.00;96685.66;5072243;28;20447;-48
2022/07/16 04:01:17;;;;;;;7.50;3.95;;;;;;;17.25;100.00;96684.25;5074318;28;20098;-50
2022/07/16 04:03:45;;;;;;;6.30;3.72;;;;;;;17.74;100.00;96689.91;5075997;28;20086;-48
2022/07/16 04:06:14;;;;;;;6.97;3.60;;;;;;;18.34;100.00;96692.53;5081993;28;20607;-50
2022/07/16 04:08:43;;;;;;;7.38;3.55;;;;;;;18.55;100.00;96687.25;5083675;28;20469;-49
2022/07/16 04:11:13;;;;;;;5.00;3.67;;;;;;;19.11;100.00;96690.06;5079880;28;20068;-54
2022/07/16 04:13:41;;;;;;;3.72;3.20;;;;;;;20.11;100.00;96688.91;5086151;28;20079;-50
2022/07/16 04:16:10;;;;;;;4.78;3.50;;;;;;;20.68;100.00;96678.00;5080372;28;20649;-49
2022/07/16 04:18:38;;;;;;;4.07;3.20;;;;;;;21.35;100.00;96679.75;5077614;28;20071;-51
2022/07/16 04:21:07;;;;;;;4.30;3.45;;;;;;;21.75;100.00;96679.72;5080151;28;20084;-49
2022/07/16 04:23:36;;;;;;;5.68;3.53;;;;;;;21.89;100.00;96686.72;5083404;28;20091;-52
2022/07/16 04:26:04;;;;;;;4.50;3.33;;;;;;;22.22;100.00;96692.00;5077203;28;20082;-47
2022/07/16 04:28:34;;;;;;;7.53;3.60;;;;;;;22.43;100.00;96688.19;5083555;28;20091;-53
2022/07/16 04:31:02;;;;;;;6.70;3.58;;;;;;;22.82;100.00;96686.34;5074898;28;20079;-55
2022/07/16 04:33:31;;;;;;;4.78;3.40;;;;;;;23.26;99.89;96686.47;5077223;28;20092;-48
2022/07/16 04:35:59;;;;;;;5.68;3.45;;;;;;;23.51;93.86;96694.56;5083752;28;20082;-48
2022/07/16 04:38:28;;;;;;;5.10;3.70;;;;;;;23.55;87.03;96693.88;5079428;28;20080;-46
2022/07/16 04:40:56;;;;;;;7.80;3.45;;;;;;;23.52;83.69;96696.19;5079368;28;20074;-53
2022/07/16 04:43:24;;;;;;;5.95;3.40;;;;;;;23.60;85.53;96695.91;5079557;28;20048;-56
2022/07/16 04:45:54;;;;;;;4.22;3.50;;;;;;;23.90;82.75;96699.56;5078582;28;20434;-52
2022/07/16 04:48:23;;;;;;;6.57;3.45;;;;;;;23.56;83.01;96705.47;5078734;28;20080;-49
2022/07/16 04:50:51;;;;;;;6.75;3.50;;;;;;;23.39;94.05;96706.03;5076697;28;20080;-49
2022/07/16 04:53:20;;;;;;;7.15;3.65;;;;;;;24.11;72.38;96697.50;5080191;28;20470;-48
2022/07/16 04:55:48;;;;;;;7.72;3.60;;;;;;;24.22;73.62;96710.22;5078489;28;20067;-51
2022/07/16 04:58:17;;;;;;;4.78;3.35;;;;;;;23.84;73.21;96696.94;5077934;28;20529;-50
2022/07/16 05:00:45;;;;;;;5.72;3.50;;;;;;;24.54;70.95;96697.44;5082195;28;20084;-50
2022/07/16 05:03:15;;;;;;;6.97;3.88;;;;;;;25.28;62.09;96698.06;5082103;28;20087;-49
2022/07/16 05:05:49;;;;;;;6.68;3.45;;;;;;;25.37;64.25;96698.56;5078677;28;20063;-55
2022/07/16 05:08:17;;;;;;;6.95;3.28;;;;;;;25.25;62.86;96703.91;5083071;28;20067;-48
2022/07/16 05:10:46;;;;;;;5.68;3.67;;;;;;;25.47;63.88;96697.97;5080360;28;20060;-47
2022/07/16 05:13:14;;;;;;;8.55;3.70;;;;;;;25.82;63.44;96708.00;5089929;28;20087;-52
2022/07/16 05:15:42;;;;;;;4.43;3.33;;;;;;;24.59;73.52;96708.34;5088076;28;20083;-51
2022/07/16 05:18:11;;;;;;;8.80;3.42;;;;;;;22.78;100.00;96711.16;5090080;28;20079;-50
2022/07/16 05:20:41;;;;;;;7.18;3.85;;;;;;;23.85;97.29;96715.59;5091592;28;20522;-50
2022/07/16 05:23:09;;;;;;;7.60;4.07;;;;;;;24.46;88.86;96708.50;5091418;28;20059;-51
2022/07/16 05:25:37;;;;;;;8.20;3.60;;;;;;;24.20;89.04;96708.81;5091505;28;20040;-50
2022/07/16 05:28:06;;;;;;;4.90;3.60;;;;;;;25.38;77.14;96702.88;5088340;28;20110;-50
2022/07/16 05:30:34;;;;;;;9.35;3.88;;;;;;;25.57;71.35;96698.22;5088710;28;20086;-47
2022/07/16 05:33:02;;;;;;;5.38;4.10;;;;;;;25.44;70.54;96701.97;5087835;28;20060;-50
2022/07/16 05:35:31;;;;;;;7.03;4.07;;;;;;;25.28;68.89;96708.03;5091385;28;20071;-54
2022/07/16 05:38:01;;;;;;;7.18;3.78;;;;;;;24.14;82.73;96711.34;5091203;28;20114;-51
2022/07/16 05:40:29;;;;;;;5.55;3.88;;;;;;;24.41;83.54;96712.97;5090975;28;20562;-55
2022/07/16 05:42:58;;;;;;;7.22;3.83;;;;;;;23.64;88.94;96715.97;5085937;28;20055;-51
2022/07/16 05:45:26;;;;;;;7.93;3.97;;;;;;;24.48;80.74;96721.78;5091394;28;20473;-50
2022/07/16 05:47:55;;;;;;;8.65;3.63;;;;;;;24.52;77.55;96720.28;5091061;28;20432;-52
2022/07/16 05:50:24;;;;;;;4.63;3.17;;;;;;;24.49;85.22;96728.81;5089527;28;20082;-48
2022/07/16 05:52:52;;;;;;;6.93;3.42;;;;;;;24.70;79.01;96730.22;5089085;28;20064;-53
2022/07/16 05:55:22;;;;;;;5.97;3.20;;;;;;;24.72;80.68;96728.94;5091082;28;20087;-53
2022/07/16 05:57:50;;;;;;;6.85;3.42;;;;;;;24.44;81.91;96725.97;5086365;28;20066;-55
2022/07/16 06:00:19;;;;;;;6.57;3.22;;;;;;;24.20;93.62;96725.81;5090292;28;20458;-50
2022/07/16 06:02:47;;;;;;;5.85;3.10;;;;;;;23.16;98.59;96733.53;5087908;28;20083;-51
2022/07/16 06:05:16;;;;;;;6.15;3.05;;;;;;;23.46;98.16;96733.72;5094611;28;20086;-47
2022/07/16 06:07:44;;;;;;;9.10;3.20;;;;;;;23.02;91.82;96737.34;5090551;28;20076;-49
2022/07/16 06:10:13;;;;;;;6.95;3.33;;;;;;;23.18;95.44;96742.19;5088229;28;20716;-52
2022/07/16 06:12:43;;;;;;;4.72;2.92;;;;;;;23.28;99.85;96736.34;5088321;28;20068;-54
2022/07/16 06:15:13;;;;;;;4.20;2.88;;;;;;;22.78;97.26;96746.13;5089201;28;20095;-54
2022/07/16 06:17:42;;;;;;;4.10;2.83;;;;;;;23.30;89.82;96736.97;5090741;28;20079;-50
2022/07/16 06:20:11;;;;;;;5.30;2.72;;;;;;;23.44;92.77;96743.88;5090507;28;20075;-50
2022/07/16 06:22:40;;;;;;;5.18;2.97;;;;;;;23.23;89.86;96744.25;5085486;28;20704;-44
2022/07/16 06:25:13;;;;;;;3.95;2.65;;;;;;;23.09;88.08;96748.06;5078413;28;20170;-46
2022/07/16 06:27:43;;;;;;;3.80;2.70;;;;;;;23.45;96.07;96742.00;5084183;28;20067;-46
2022/07/16 06:30:13;;;;;;;3.67;2.20;;;;;;;23.11;93.91;96745.97;5085825;28;20068;-48
2022/07/16 06:32:42;;;;;;;4.32;2.63;;;;;;;23.37;83.38;96748.50;5082001;28;20460;-46
2022/07/16 06:35:11;;;;;;;4.65;2.55;;;;;;;23.36;78.41;96748.69;5079144;28;20498;-44
2022/07/16 06:37:40;;;;;;;5.38;2.28;;;;;;;23.51;85.23;96746.53;5077884;28;20073;-44
2022/07/16 06:40:09;;;;;;;6.13;2.65;;;;;;;23.14;76.37;96745.56;5079558;28;20365;-44
2022/07/16 06:42:38;;;;;;;3.17;2.20;;;;;;;23.79;73.98;96750.69;5081451;28;20056;-43
2022/07/16 06:45:08;;;;;;;3.63;2.42;;;;;;;23.34;73.55;96748.94;5078283;28;20072;-44
2022/07/16 06:47:37;;;;;;;5.80;2.25;;;;;;;23.56;66.52;96741.28;5077409;28;20087;-48
2022/07/16 06:50:06;;;;;;;4.47;2.05;;;;;;;23.70;69.91;96755.50;5081698;28;20442;-43
2022/07/16 06:52:35;;;;;;;3.05;2.17;;;;;;;23.72;69.63;96749.91;5079352;28;20094;-44
2022/07/16 06:55:04;;;;;;;8.10;2.15;;;;;;;23.79;68.56;96747.97;5080037;28;20765;-44
2022/07/16 06:57:32;;;;;;;9.25;2.45;;;;;;;23.63;63.46;96752.00;5078407;28;20082;-44
2022/07/16 07:00:01;;;;;;;3.95;2.30;;;;;;;23.95;67.49;96755.50;5079645;28;20422;-42
2022/07/16 07:02:30;;;;;;;4.05;2.05;;;;;;;23.76;67.18;96753.81;5077808;28;20068;-43
2022/07/16 07:04:59;;;;;;;4.78;2.35;;;;;;;23.89;69.93;96756.38;5082360;28;20094;-45
2022/07/16 07:07:28;;;;;;;8.55;2.65;;;;;;;24.01;60.40;96753.78;5082503;28;20087;-43
2022/07/16 07:09:57;;;;;;;4.45;2.38;;;;;;;23.94;64.24;96756.53;5082464;28;20155;-45
2022/07/16 07:12:25;;;;;;;7.43;2.40;;;;;;;23.92;59.49;96750.56;5080635;28;20263;-48
2022/07/16 07:14:53;;;;;;;4.65;2.60;;;;;;;24.08;61.55;96757.22;5075900;28;20098;-43
2022/07/16 07:17:22;;;;;;;4.03;2.10;;;;;;;24.23;68.37;96760.41;5082476;28;20075;-44
2022/07/16 07:19:51;;;;;;;3.47;2.20;;;;;;;24.73;61.68;96760.25;5079702;28;20481;-46
2022/07/16 07:22:20;;;;;;;4.05;2.10;;;;;;;24.77;59.82;96760.63;5082629;28;20519;-46
2022/07/16 07:24:50;;;;;;;3.67;2.20;;;;;;;24.69;58.97;96761.75;5077165;28;20076;-47
2022/07/16 07:27:19;;;;;;;3.30;2.00;;;;;;;24.76;63.96;96758.97;5081266;28;20074;-45
2022/07/16 07:29:48;;;;;;;3.97;2.50;;;;;;;24.90;60.29;96757.75;5079786;28;20450;-44
2022/07/16 07:32:16;;;;;;;3.92;2.20;;;;;;;24.74;54.55;96761.91;5078166;28;20099;-46
2022/07/16 07:34:45;;;;;;;5.65;2.15;;;;;;;24.36;59.07;96757.56;5079956;28;20079;-45
2022/07/16 07:37:15;;;;;;;3.17;2.03;;;;;;;24.25;61.53;96763.66;5081224;28;20072;-47
2022/07/16 07:39:43;;;;;;;3.90;1.90;;;;;;;24.36;61.25;96767.50;5077632;28;20083;-49
2022/07/16 07:42:12;;;;;;;3.72;2.15;;;;;;;24.74;57.25;96753.81;5079335;28;20072;-43
2022/07/16 07:44:41;;;;;;;4.53;2.60;;;;;;;25.00;56.70;96752.63;5081559;28;20082;-47
2022/07/16 07:47:09;;;;;;;3.50;2.05;;;;;;;24.85;59.95;96747.66;5078815;28;20083;-44
2022/07/16 07:49:38;;;;;;;4.68;2.40;;;;;;;24.77;58.64;96750.66;5077662;28;20074;-47
2022/07/16 07:52:12;;;;;;;6.15;2.40;;;;;;;24.13;60.05;96749.31;5080173;28;20072;-46
2022/07/16 07:54:42;;;;;;;5.25;2.67;;;;;;;24.72;62.73;96755.09;5080858;28;20488;-44
2022/07/16 07:57:10;;;;;;;5.10;2.70;;;;;;;24.88;62.97;96754.47;5078660;28;20530;-45
2022/07/16 07:59:39;;;;;;;4.60;2.50;;;;;;;24.76;61.71;96751.69;5084752;28;20084;-46
2022/07/16 08:02:08;;;;;;;4.30;2.88;;;;;;;24.91;54.79;96747.78;5078700;28;20063;-46
2022/07/16 08:04:36;;;;;;;3.45;2.50;;;;;;;24.89;57.26;96747.19;5082332;28;20561;-46
2022/07/16 08:07:06;;;;;;;5.80;2.90;;;;;;;25.05;58.44;96750.09;5078273;28;20087;-45
2022/07/16 08:09:34;;;;;;;4.82;2.60;;;;;;;25.11;60.56;96753.75;5075944;28;20663;-44
2022/07/16 08:12:04;;;;;;;7.13;2.85;;;;;;;24.89;56.22;96755.28;5079932;28;20056;-43
2022/07/16 08:14:33;;;;;;;4.43;2.70;;;;;;;25.30;56.68;96760.75;5075695;28;20086;-44
2022/07/16 08:17:01;;;;;;;4.38;2.13;;;;;;;25.31;54.87;96754.28;5074482;28;20068;-45
2022/07/16 08:19:31;;;;;;;5.38;2.72;;;;;;;25.67;52.33;96755.19;5077779;28;20080;-46
2022/07/16 08:22:00;;;;;;;6.65;2.97;;;;;;;25.31;54.83;96756.16;5081581;28;20060;-44
2022/07/16 08:27:16;;;;;;;3.83;2.90;;;;;;;25.86;50.53;96749.72;5080045;28;20086;-47
2022/07/16 08:29:44;;;;;;;;;;;;;;;25.66;50.76;96747.31;5080900;28;20455;-45
2022/07/16 08:32:13;;;;;;;5.95;2.67;;;;;;;25.71;49.96;96756.38;5077435;28;19959;-49
2022/07/16 08:34:41;;;;;;;6.72;2.75;;;;;;;25.89;50.16;96751.94;5080977;28;20728;-45
2022/07/16 08:37:11;;;;;;;4.43;2.30;;;;;;;25.46;49.76;96753.84;5082625;28;20072;-43
2022/07/16 08:39:42;;;;;;;6.38;3.15;;;;;;;25.47;48.06;96750.09;5079415;28;20606;-44
2022/07/16 08:42:11;;;;;;;5.45;2.85;;;;;;;25.57;49.25;96755.75;5074991;28;20084;-46
2022/07/16 08:44:41;;;;;;;4.88;3.22;;;;;;;25.67;47.51;96760.59;5080497;28;20076;-48
2022/07/16 08:47:11;;;;;;;3.80;2.50;;;;;;;25.75;47.74;96757.53;5078507;28;20083;-46
2022/07/16 08:49:40;;;;;;;5.53;2.90;;;;;;;26.39;42.20;96760.34;5081573;28;20083;-46
2022/07/16 08:52:08;;;;;;;4.60;2.90;;;;;;;26.06;44.55;96754.75;5082649;28;20089;-46
2022/07/16 08:54:37;;;;;;;4.35;2.80;;;;;;;25.83;48.85;96756.41;5082432;28;20068;-44
2022/07/16 08:57:08;;;;;;;5.78;2.80;;;;;;;26.32;51.67;96761.53;5082650;28;20087;-48
2022/07/16 08:59:36;;;;;;;4.10;2.88;;;;;;;26.05;45.34;96764.75;5082861;28;20084;-45
2022/07/16 09:02:06;;;;;;;6.10;2.90;;;;;;;26.16;48.06;96763.94;5086444;28;20075;-48
2022/07/16 09:04:36;;;;;;;3.90;2.90;;;;;;;26.55;45.09;96756.13;5086194;28;20079;-48
2022/07/16 09:07:05;;;;;;;6.22;2.67;;;;;;;26.30;44.77;96763.69;5081473;28;20497;-45
2022/07/16 09:09:33;;;;;;;3.78;2.92;;;;;;;26.86;42.29;96765.69;5079640;28;20064;-45
2022/07/16 09:12:01;;;;;;;6.53;2.75;;;;;;;26.72;39.84;96758.91;5082744;28;20465;-49
2022/07/16 09:14:30;;;;;;;6.32;2.90;;;;;;;26.33;42.69;96763.22;5082669;28;20076;-44
2022/07/16 09:16:58;;;;;;;5.97;3.00;;;;;;;26.21;43.13;96763.22;5076694;28;20072;-46
2022/07/16 09:19:29;;;;;;;4.10;3.20;;;;;;;26.39;42.62;96759.53;5082182;28;20083;-44
2022/07/16 09:22:00;;;;;;;4.60;3.10;;;;;;;26.03;43.07;96761.47;5089575;28;20079;-47
2022/07/16 09:24:37;;;;;;;5.63;3.05;;;;;;;26.55;43.32;96750.72;5085264;28;20450;-45
2022/07/16 09:27:08;;;;;;;5.15;2.80;;;;;;;26.08;43.94;96758.03;5090967;28;20467;-44
2022/07/16 09:29:38;;;;;;;4.18;2.55;;;;;;;26.19;44.31;96749.94;5090970;28;20083;-44
2022/07/16 09:32:06;;;;;;;3.50;2.40;;;;;;;25.84;44.16;96751.81;5091341;28;20079;-47
2022/07/16 09:34:36;;;;;;;5.18;2.25;;;;;;;25.38;45.47;96751.47;5091201;28;20098;-46
2022/07/16 09:37:07;;;;;;;5.88;2.67;;;;;;;25.90;42.78;96751.69;5091090;28;20063;-44
2022/07/16 09:39:36;;;;;;;5.28;3.00;;;;;;;25.89;43.59;96752.75;5091093;28;20090;-45
2022/07/16 09:42:04;;;;;;;3.95;2.60;;;;;;;26.17;43.30;96754.75;5084360;28;20076;-44
2022/07/16 09:44:35;;;;;;;4.82;2.97;;;;;;;26.04;40.96;96746.88;5091073;28;20040;-48
2022/07/16 09:47:06;;;;;;;5.05;2.92;;;;;;;26.20;41.47;96750.75;5091120;28;20084;-46
2022/07/16 09:49:37;;;;;;;4.15;3.10;;;;;;;26.55;46.15;96749.91;5095480;28;20503;-46
2022/07/16 09:52:07;;;;;;;3.85;2.78;;;;;;;26.73;41.33;96745.13;5094928;28;20084;-47
2022/07/16 09:54:37;;;;;;;6.10;3.07;;;;;;;26.99;42.83;96748.34;5090936;28;20075;-46
2022/07/16 09:57:11;;;;;;;3.00;2.17;;;;;;;26.15;41.08;96756.88;5084885;28;20475;-45
2022/07/16 09:59:40;;;;;;;5.95;2.60;;;;;;;26.36;42.59;96755.44;5090639;28;20076;-47
2022/07/16 10:02:29;;;;;;;3.75;2.45;;;;;;;26.98;39.04;96754.84;5086142;28;20079;-46
2022/07/16 10:05:00;;;;;;;5.07;2.47;;;;;;;26.17;40.21;96751.22;5090374;28;20516;-44
2022/07/16 10:07:32;;;;;;;4.53;2.80;;;;;;;27.05;38.72;96747.38;5090905;28;20080;-44
2022/07/16 10:10:01;;;;;;;4.75;2.85;;;;;;;26.73;42.32;96749.72;5090181;28;20079;-45
2022/07/16 10:12:30;;;;;;;4.38;2.65;;;;;;;26.81;40.45;96745.84;5090312;28;20469;-47
2022/07/16 10:15:01;;;;;;;3.30;2.50;;;;;;;27.06;42.99;96746.31;5090489;28;20060;-48
2022/07/16 10:17:34;;;;;;;5.03;2.70;;;;;;;27.15;44.07;96742.19;5090954;28;20075;-43
2022/07/16 10:20:09;;;;;;;4.00;2.92;;;;;;;26.39;42.40;96752.25;5090074;28;20075;-45
2022/07/16 10:22:39;;;;;;;3.35;2.45;;;;;;;27.18;38.24;96746.28;5090493;28;20079;-45
2022/07/16 10:25:12;;;;;;;6.03;2.80;;;;;;;26.97;41.08;96743.16;5088013;28;20071;-44
2022/07/16 10:27:42;;;;;;;4.68;2.55;;;;;;;26.85;40.97;96741.59;5084310;28;20087;-48
2022/07/16 10:30:15;;;;;;;4.85;2.70;;;;;;;27.06;39.92;96746.31;5090239;28;20064;-45
2022/07/16 10:33:12;;;;;;;4.57;2.42;;;;;;;26.33;43.11;96728.88;5090695;28;20082;-45
2022/07/16 10:35:45;;;;;;;6.95;3.17;;;;;;;26.63;41.06;96738.69;5086510;28;20107;-47
2022/07/16 10:38:16;;;;;;;5.90;2.70;;;;;;;26.18;43.05;96733.94;5087120;28;20063;-44
2022/07/16 10:41:08;;;;;;;5.97;3.08;;;;;;;26.65;40.31;96732.00;5089892;28;20071;-46
2022/07/16 10:43:37;;;;;;;3.53;2.70;;;;;;;26.66;41.51;96727.41;5090343;28;20078;-46
2022/07/16 10:49:18;;;;;;;4.75;2.88;;;;;;;27.03;39.67;96730.56;5028645;28;20057;-51
2022/07/16 10:51:56;;;;;;;5.95;2.58;;;;;;;26.95;43.61;96733.66;4949601;28;20077;-44
2022/07/16 10:54:29;;;;;;;4.03;2.50;;;;;;;26.59;39.70;96741.06;5015312;28;20077;-48
2022/07/16 10:56:59;;;;;;;4.13;2.60;;;;;;;27.03;40.78;96727.03;5044350;28;20088;-47
2022/07/16 10:59:29;;;;;;;4.55;2.40;;;;;;;26.86;41.21;96738.63;5050780;28;20098;-44
2022/07/16 11:01:59;;;;;;;3.03;2.40;;;;;;;27.57;37.69;96722.88;5048602;28;20072;-47
2022/07/16 11:04:33;;;;;;;4.50;2.35;;;;;;;27.80;36.65;96723.78;5049465;28;20436;-44
2022/07/16 11:07:07;;;;;;;3.47;2.20;;;;;;;27.40;38.55;96732.88;5043986;28;20091;-44
2022/07/16 11:09:37;;;;;;;7.32;2.13;;;;;;;27.78;39.04;96715.09;5043147;28;20077;-49
2022/07/16 11:12:09;;;;;;;5.85;2.50;;;;;;;27.75;37.70;96718.25;5043181;28;20075;-46
2022/07/16 11:14:38;;;;;;;4.63;2.88;;;;;;;27.59;38.56;96717.19;5048727;28;20106;-45
2022/07/16 11:17:07;;;;;;;7.20;2.53;;;;;;;27.05;38.87;96722.19;5026896;28;20111;-49
2022/07/16 11:19:36;;;;;;;4.53;2.65;;;;;;;27.30;36.36;96721.88;5042816;28;20085;-45
2022/07/16 11:22:12;;;;;;;4.10;2.53;;;;;;;27.45;37.48;96722.91;5045963;28;20091;-44
2022/07/16 11:24:47;;;;;;;;;;;;;;;27.34;38.24;96728.44;5049494;28;20079;-46
2022/07/16 11:27:16;;;;;;;7.63;2.58;;;;;;;27.42;37.72;96722.59;5047189;28;20355;-47
2022/07/16 11:29:45;;;;;;;5.30;2.65;;;;;;;27.92;40.25;96719.91;5044265;28;20089;-47
2022/07/16 11:32:15;;;;;;;5.70;2.40;;;;;;;27.81;38.64;96720.84;5043444;28;20091;-45
2022/07/16 11:34:44;;;;;;;3.00;2.28;;;;;;;27.61;39.40;96721.28;5045813;28;20068;-44
2022/07/16 11:37:13;;;;;;;5.18;2.40;;;;;;;27.44;36.69;96720.47;5044099;28;20122;-47
2022/07/16 11:39:42;;;;;;;3.83;2.05;;;;;;;28.11;36.97;96725.03;5048805;28;20494;-44
2022/07/16 11:42:11;;;;;;;4.20;2.20;;;;;;;28.49;38.17;96720.69;5047310;28;20073;-48
2022/07/16 11:44:41;;;;;;;3.72;2.40;;;;;;;27.87;34.52;96721.72;5037477;28;20083;-48
2022/07/16 11:47:11;;;;;;;4.32;2.30;;;;;;;27.89;37.21;96720.41;5048158;28;20092;-44
2022/07/16 11:49:41;;;;;;;2.95;2.20;;;;;;;28.14;37.25;96722.66;5048493;28;20095;-47